BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150117,01,-250,0.0,10.0,06/01/15 00:01
20150117,01,-210,0.0,8.0,06/01/15 00:01
20150117,01,-150,9.0,0.0,06/01/15 00:01
20150117,01,-138,0.0,4.0,06/01/15 00:01
20150117,01,-106,0.0,10.0,06/01/15 00:01
20150117,01,-75,0.0,2.0,06/01/15 00:01
20150117,01,-25,0.0,8.9,06/01/15 00:01
20150117,01,-15,0.0,2.0,06/01/15 00:01
20150117,01,-14,0.0,5.9,06/01/15 00:01
20150117,01,-8,0.0,2.4,06/01/15 00:01
20150117,01,-5,0.0,2.0,06/01/15 00:01
20150117,01,-3,0.0,4.3,06/01/15 00:01
20150117,01,0,2371.4,2.4,06/01/15 00:01
20150117,01,1,200.0,20.0,06/01/15 00:01
20150117,01,3,0.0,22.6,06/01/15 00:01
20150117,01,5,0.0,20.0,06/01/15 00:01
20150117,01,6,0.0,11.4,06/01/15 00:01
20150117,01,8,0.0,101.0,06/01/15 00:01
20150117,01,9,0.0,7.6,06/01/15 00:01
20150117,01,10,108.0,0.0,06/01/15 00:01
20150117,01,12,0.0,2.5,06/01/15 00:01
20150117,01,13,5.0,1.4,06/01/15 00:01
20150117,01,14,0.0,86.0,06/01/15 00:01
20150117,01,15,0.0,16.2,06/01/15 00:01
20150117,01,16,0.0,16.0,06/01/15 00:01
20150117,01,17,6.2,24.5,06/01/15 00:01
20150117,01,18,1.0,50.6,06/01/15 00:01
20150117,01,19,1.2,57.4,06/01/15 00:01
20150117,01,20,295.2,11.0,06/01/15 00:01
20150117,01,21,0.0,130.8,06/01/15 00:01
20150117,01,22,303.0,94.4,06/01/15 00:01
20150117,01,23,125.0,78.0,06/01/15 00:01
20150117,01,24,340.8,50.0,06/01/15 00:01
20150117,01,25,102.0,70.0,06/01/15 00:01
20150117,01,26,193.0,0.0,06/01/15 00:01
20150117,01,27,100.8,182.0,06/01/15 00:01
20150117,01,28,50.0,146.1,06/01/15 00:01
20150117,01,29,50.0,157.0,06/01/15 00:01
20150117,01,30,16.4,49.0,06/01/15 00:01
20150117,01,31,6.8,0.0,06/01/15 00:01
20150117,01,32,7.6,63.5,06/01/15 00:01
20150117,01,33,6.1,20.1,06/01/15 00:01
20150117,01,34,51.6,0.0,06/01/15 00:01
20150117,01,35,0.9,39.0,06/01/15 00:01
20150117,01,36,14.4,70.0,06/01/15 00:01
20150117,01,37,1.4,90.0,06/01/15 00:01
20150117,01,38,3.2,60.0,06/01/15 00:01
20150117,01,39,6.4,30.0,06/01/15 00:01
20150117,01,40,65.0,12.0,06/01/15 00:01
20150117,01,41,2.3,20.0,06/01/15 00:01
20150117,01,42,1.6,40.0,06/01/15 00:01
20150117,01,43,0.8,40.0,06/01/15 00:01
20150117,01,44,15.0,0.0,06/01/15 00:01
20150117,01,45,52.0,94.8,06/01/15 00:01
20150117,01,46,2.5,0.0,06/01/15 00:01
20150117,01,47,4.0,0.0,06/01/15 00:01
20150117,01,48,0.0,50.0,06/01/15 00:01
20150117,01,49,30.0,55.0,06/01/15 00:01
20150117,01,50,492.5,7.0,06/01/15 00:01
20150117,01,51,8.6,100.0,06/01/15 00:01
20150117,01,52,30.0,0.0,06/01/15 00:01
20150117,01,53,13.4,0.0,06/01/15 00:01
20150117,01,54,3.4,0.0,06/01/15 00:01
20150117,01,55,75.6,10.0,06/01/15 00:01
20150117,01,56,5.1,10.0,06/01/15 00:01
20150117,01,57,30.0,100.0,06/01/15 00:01
20150117,01,58,3.8,0.0,06/01/15 00:01
20150117,01,59,0.0,5.0,06/01/15 00:01
20150117,01,60,89.5,4.0,06/01/15 00:01
20150117,01,61,10.3,100.0,06/01/15 00:01
20150117,01,62,2.7,0.0,06/01/15 00:01
20150117,01,64,90.0,0.0,06/01/15 00:01
20150117,01,65,34.8,30.0,06/01/15 00:01
20150117,01,66,0.0,100.0,06/01/15 00:01
20150117,01,67,4.2,0.0,06/01/15 00:01
20150117,01,68,9.0,0.0,06/01/15 00:01
20150117,01,69,4.4,0.0,06/01/15 00:01
20150117,01,70,25.0,0.0,06/01/15 00:01
20150117,01,71,1.4,92.0,06/01/15 00:01
20150117,01,73,3.0,0.0,06/01/15 00:01
20150117,01,74,5.2,0.0,06/01/15 00:01
20150117,01,75,27.0,150.0,06/01/15 00:01
20150117,01,76,11.7,0.0,06/01/15 00:01
20150117,01,77,5.0,100.0,06/01/15 00:01
20150117,01,78,12.9,25.0,06/01/15 00:01
20150117,01,80,1.8,2.0,06/01/15 00:01
20150117,01,85,25.0,0.0,06/01/15 00:01
20150117,01,86,6.6,0.0,06/01/15 00:01
20150117,01,88,15.5,105.0,06/01/15 00:01
20150117,01,89,0.0,3.0,06/01/15 00:01
20150117,01,91,7.9,0.0,06/01/15 00:01
20150117,01,92,7.6,0.0,06/01/15 00:01
20150117,01,93,3.0,0.0,06/01/15 00:01
20150117,01,94,5.0,0.0,06/01/15 00:01
20150117,01,97,1.2,0.0,06/01/15 00:01
20150117,01,99,5.2,0.0,06/01/15 00:01
20150117,01,100,0.0,105.5,06/01/15 00:01
20150117,01,102,10.0,0.0,06/01/15 00:01
20150117,01,105,8.8,0.0,06/01/15 00:01
20150117,01,107,3.7,0.0,06/01/15 00:01
20150117,01,108,7.4,0.0,06/01/15 00:01
20150117,01,109,0.8,0.0,06/01/15 00:01
20150117,01,116,6.0,0.0,06/01/15 00:01
20150117,01,118,7.6,0.0,06/01/15 00:01
20150117,01,120,4.0,4.0,06/01/15 00:01
20150117,01,122,0.0,2.0,06/01/15 00:01
20150117,01,125,2.0,0.0,06/01/15 00:01
20150117,01,126,7.4,0.0,06/01/15 00:01
20150117,01,132,6.0,0.0,06/01/15 00:01
20150117,01,143,0.0,0.3,06/01/15 00:01
20150117,01,149,0.0,638.0,06/01/15 00:01
20150117,01,150,0.0,4.0,06/01/15 00:01
20150117,01,155,0.0,0.2,06/01/15 00:01
20150117,01,168,0.0,0.2,06/01/15 00:01
20150117,01,170,1.2,0.0,06/01/15 00:01
20150117,01,175,3.0,0.0,06/01/15 00:01
20150117,01,187,1.2,0.0,06/01/15 00:01
20150117,01,200,0.0,0.5,06/01/15 00:01
20150117,01,201,0.0,100.0,06/01/15 00:01
20150117,01,205,0.0,0.2,06/01/15 00:01
20150117,01,210,0.8,0.0,06/01/15 00:01
20150117,01,222,0.0,451.0,06/01/15 00:01
20150117,01,228,1.0,0.0,06/01/15 00:01
20150117,01,255,8.0,0.0,06/01/15 00:01
20150117,01,300,0.0,0.2,06/01/15 00:01
20150117,01,302,0.9,0.0,06/01/15 00:01
20150117,01,311,0.2,0.0,06/01/15 00:01
20150117,01,373,0.2,0.0,06/01/15 00:01
20150117,01,381,0.2,0.0,06/01/15 00:01
20150117,01,400,10.0,0.0,06/01/15 00:01
20150117,01,402,0.9,0.0,06/01/15 00:01
20150117,01,450,10.0,0.0,06/01/15 00:01
20150117,01,462,3.7,0.0,06/01/15 00:01
20150117,01,469,2.7,0.0,06/01/15 00:01
20150117,01,476,2.7,0.0,06/01/15 00:01
20150117,01,486,3.7,0.0,06/01/15 00:01
20150117,01,499,4.6,0.0,06/01/15 00:01
20150117,01,516,6.3,0.0,06/01/15 00:01
20150117,01,533,6.3,0.0,06/01/15 00:01
20150117,01,600,1.0,25.0,06/01/15 00:01
20150117,01,999,0.0,2778.0,06/01/15 00:01
20150117,01,1000,0.0,140.0,06/01/15 00:01
20150117,02,-250,0.0,10.0,06/01/15 00:01
20150117,02,-210,0.0,8.0,06/01/15 00:01
20150117,02,-150,9.0,0.0,06/01/15 00:01
20150117,02,-138,0.0,4.0,06/01/15 00:01
20150117,02,-107,0.0,10.0,06/01/15 00:01
20150117,02,-75,0.0,2.0,06/01/15 00:01
20150117,02,-26,0.0,5.9,06/01/15 00:01
20150117,02,-25,0.0,3.0,06/01/15 00:01
20150117,02,-15,0.0,7.9,06/01/15 00:01
20150117,02,-10,0.0,2.4,06/01/15 00:01
20150117,02,-5,0.0,2.0,06/01/15 00:01
20150117,02,-4,0.0,4.3,06/01/15 00:01
20150117,02,-2,0.0,2.4,06/01/15 00:01
20150117,02,0,2364.3,0.0,06/01/15 00:01
20150117,02,1,200.0,20.0,06/01/15 00:01
20150117,02,2,0.0,7.6,06/01/15 00:01
20150117,02,3,0.0,15.0,06/01/15 00:01
20150117,02,4,0.0,3.4,06/01/15 00:01
20150117,02,5,0.0,20.0,06/01/15 00:01
20150117,02,6,0.0,42.0,06/01/15 00:01
20150117,02,8,0.0,74.6,06/01/15 00:01
20150117,02,10,98.0,2.5,06/01/15 00:01
20150117,02,12,5.0,31.4,06/01/15 00:01
20150117,02,13,0.0,8.6,06/01/15 00:01
20150117,02,14,0.0,63.6,06/01/15 00:01
20150117,02,15,6.2,2.5,06/01/15 00:01
20150117,02,16,10.0,57.0,06/01/15 00:01
20150117,02,17,4.2,34.0,06/01/15 00:01
20150117,02,18,10.0,62.0,06/01/15 00:01
20150117,02,19,5.0,48.0,06/01/15 00:01
20150117,02,20,190.2,127.8,06/01/15 00:01
20150117,02,21,5.0,79.4,06/01/15 00:01
20150117,02,22,320.0,122.0,06/01/15 00:01
20150117,02,23,0.8,50.0,06/01/15 00:01
20150117,02,24,372.0,50.0,06/01/15 00:01
20150117,02,25,118.0,39.0,06/01/15 00:01
20150117,02,26,245.8,95.0,06/01/15 00:01
20150117,02,27,50.0,187.1,06/01/15 00:01
20150117,02,28,0.0,125.0,06/01/15 00:01
20150117,02,29,2.4,83.0,06/01/15 00:01
20150117,02,30,123.0,70.0,06/01/15 00:01
20150117,02,31,6.2,50.0,06/01/15 00:01
20150117,02,32,5.3,20.7,06/01/15 00:01
20150117,02,33,51.6,30.8,06/01/15 00:01
20150117,02,34,3.3,50.0,06/01/15 00:01
20150117,02,35,0.0,75.8,06/01/15 00:01
20150117,02,36,10.4,110.0,06/01/15 00:01
20150117,02,37,6.4,30.4,06/01/15 00:01
20150117,02,38,53.0,70.0,06/01/15 00:01
20150117,02,39,4.7,0.0,06/01/15 00:01
20150117,02,40,15.8,25.0,06/01/15 00:01
20150117,02,41,1.6,0.0,06/01/15 00:01
20150117,02,42,3.8,75.0,06/01/15 00:01
20150117,02,43,30.8,0.0,06/01/15 00:01
20150117,02,44,30.0,0.0,06/01/15 00:01
20150117,02,45,88.6,77.0,06/01/15 00:01
20150117,02,47,34.0,54.8,06/01/15 00:01
20150117,02,48,12.5,0.0,06/01/15 00:01
20150117,02,49,0.4,50.0,06/01/15 00:01
20150117,02,50,79.2,7.0,06/01/15 00:01
20150117,02,51,31.9,100.0,06/01/15 00:01
20150117,02,52,8.4,0.0,06/01/15 00:01
20150117,02,53,11.1,0.0,06/01/15 00:01
20150117,02,54,15.1,0.0,06/01/15 00:01
20150117,02,55,71.0,10.0,06/01/15 00:01
20150117,02,56,33.8,5.0,06/01/15 00:01
20150117,02,57,0.0,100.0,06/01/15 00:01
20150117,02,58,5.3,5.0,06/01/15 00:01
20150117,02,59,10.5,100.0,06/01/15 00:01
20150117,02,60,75.7,5.0,06/01/15 00:01
20150117,02,63,4.8,0.0,06/01/15 00:01
20150117,02,64,90.0,100.0,06/01/15 00:01
20150117,02,65,30.0,30.0,06/01/15 00:01
20150117,02,66,10.1,0.0,06/01/15 00:01
20150117,02,67,7.5,0.0,06/01/15 00:01
20150117,02,68,3.0,0.0,06/01/15 00:01
20150117,02,70,26.4,0.0,06/01/15 00:01
20150117,02,71,0.0,92.0,06/01/15 00:01
20150117,02,72,5.2,0.0,06/01/15 00:01
20150117,02,73,4.0,0.0,06/01/15 00:01
20150117,02,74,5.9,0.0,06/01/15 00:01
20150117,02,75,32.8,200.0,06/01/15 00:01
20150117,02,76,5.6,0.0,06/01/15 00:01
20150117,02,77,13.4,100.0,06/01/15 00:01
20150117,02,78,1.8,25.0,06/01/15 00:01
20150117,02,80,0.0,2.0,06/01/15 00:01
20150117,02,84,6.6,0.0,06/01/15 00:01
20150117,02,85,25.0,0.0,06/01/15 00:01
20150117,02,87,7.4,0.0,06/01/15 00:01
20150117,02,89,13.1,108.0,06/01/15 00:01
20150117,02,90,7.6,0.0,06/01/15 00:01
20150117,02,93,3.0,0.0,06/01/15 00:01
20150117,02,94,5.0,0.0,06/01/15 00:01
20150117,02,100,10.0,102.5,06/01/15 00:01
20150117,02,103,7.6,0.0,06/01/15 00:01
20150117,02,105,7.2,0.0,06/01/15 00:01
20150117,02,107,7.4,0.0,06/01/15 00:01
20150117,02,114,2.8,0.0,06/01/15 00:01
20150117,02,116,10.5,0.0,06/01/15 00:01
20150117,02,120,4.0,4.0,06/01/15 00:01
20150117,02,121,6.0,0.0,06/01/15 00:01
20150117,02,122,0.0,2.0,06/01/15 00:01
20150117,02,124,7.4,0.0,06/01/15 00:01
20150117,02,125,2.0,0.0,06/01/15 00:01
20150117,02,134,0.0,0.3,06/01/15 00:01
20150117,02,149,0.0,638.2,06/01/15 00:01
20150117,02,150,0.0,4.0,06/01/15 00:01
20150117,02,162,1.2,0.0,06/01/15 00:01
20150117,02,169,0.0,0.2,06/01/15 00:01
20150117,02,175,3.0,0.0,06/01/15 00:01
20150117,02,177,1.2,0.0,06/01/15 00:01
20150117,02,200,0.0,0.5,06/01/15 00:01
20150117,02,201,0.0,100.0,06/01/15 00:01
20150117,02,203,0.8,0.0,06/01/15 00:01
20150117,02,205,0.0,0.2,06/01/15 00:01
20150117,02,217,0.2,0.0,06/01/15 00:01
20150117,02,222,0.0,451.0,06/01/15 00:01
20150117,02,223,0.8,0.0,06/01/15 00:01
20150117,02,255,8.0,0.0,06/01/15 00:01
20150117,02,300,0.0,0.2,06/01/15 00:01
20150117,02,301,0.9,0.0,06/01/15 00:01
20150117,02,304,0.2,0.0,06/01/15 00:01
20150117,02,373,0.2,0.0,06/01/15 00:01
20150117,02,381,0.2,0.0,06/01/15 00:01
20150117,02,400,10.0,0.0,06/01/15 00:01
20150117,02,401,0.9,0.0,06/01/15 00:01
20150117,02,450,10.0,0.0,06/01/15 00:01
20150117,02,463,3.7,0.0,06/01/15 00:01
20150117,02,471,2.7,0.0,06/01/15 00:01
20150117,02,478,2.7,0.0,06/01/15 00:01
20150117,02,488,3.7,0.0,06/01/15 00:01
20150117,02,501,4.6,0.0,06/01/15 00:01
20150117,02,518,6.3,0.0,06/01/15 00:01
20150117,02,535,6.3,0.0,06/01/15 00:01
20150117,02,600,1.0,25.0,06/01/15 00:01
20150117,02,999,0.0,2770.1,06/01/15 00:01
20150117,02,1000,0.0,140.0,06/01/15 00:01
20150117,03,-250,0.0,10.0,06/01/15 00:01
20150117,03,-210,0.0,8.0,06/01/15 00:01
20150117,03,-150,6.0,0.0,06/01/15 00:01
20150117,03,-138,0.0,4.0,06/01/15 00:01
20150117,03,-107,0.0,10.0,06/01/15 00:01
20150117,03,-75,0.0,2.0,06/01/15 00:01
20150117,03,-27,0.0,5.9,06/01/15 00:01
20150117,03,-25,0.0,3.0,06/01/15 00:01
20150117,03,-16,0.0,5.9,06/01/15 00:01
20150117,03,-15,0.0,2.0,06/01/15 00:01
20150117,03,-10,0.0,2.4,06/01/15 00:01
20150117,03,-5,0.0,6.3,06/01/15 00:01
20150117,03,-2,0.0,2.4,06/01/15 00:01
20150117,03,0,2362.5,0.0,06/01/15 00:01
20150117,03,1,200.0,27.6,06/01/15 00:01
20150117,03,3,0.0,18.4,06/01/15 00:01
20150117,03,5,0.0,20.0,06/01/15 00:01
20150117,03,6,0.0,42.0,06/01/15 00:01
20150117,03,7,0.0,7.6,06/01/15 00:01
20150117,03,8,0.0,67.0,06/01/15 00:01
20150117,03,10,98.0,2.5,06/01/15 00:01
20150117,03,11,0.0,1.4,06/01/15 00:01
20150117,03,12,5.0,80.0,06/01/15 00:01
20150117,03,13,1.2,22.2,06/01/15 00:01
20150117,03,14,5.0,20.0,06/01/15 00:01
20150117,03,15,0.0,11.5,06/01/15 00:01
20150117,03,16,11.2,62.6,06/01/15 00:01
20150117,03,17,8.0,70.4,06/01/15 00:01
20150117,03,18,5.0,112.0,06/01/15 00:01
20150117,03,19,5.0,65.8,06/01/15 00:01
20150117,03,20,240.2,63.4,06/01/15 00:01
20150117,03,21,0.8,90.0,06/01/15 00:01
20150117,03,22,320.0,102.0,06/01/15 00:01
20150117,03,23,232.0,54.0,06/01/15 00:01
20150117,03,24,220.0,45.0,06/01/15 00:01
20150117,03,25,83.8,70.0,06/01/15 00:01
20150117,03,26,200.0,118.1,06/01/15 00:01
20150117,03,27,50.0,114.0,06/01/15 00:01
20150117,03,28,0.0,95.0,06/01/15 00:01
20150117,03,29,2.4,145.0,06/01/15 00:01
20150117,03,30,23.0,38.0,06/01/15 00:01
20150117,03,31,106.2,50.1,06/01/15 00:01
20150117,03,32,6.1,28.8,06/01/15 00:01
20150117,03,33,50.9,35.0,06/01/15 00:01
20150117,03,34,2.4,100.8,06/01/15 00:01
20150117,03,35,0.8,110.0,06/01/15 00:01
20150117,03,36,9.0,30.8,06/01/15 00:01
20150117,03,37,3.2,38.0,06/01/15 00:01
20150117,03,38,58.4,47.4,06/01/15 00:01
20150117,03,39,4.0,20.0,06/01/15 00:01
20150117,03,40,15.0,0.0,06/01/15 00:01
20150117,03,41,2.3,40.0,06/01/15 00:01
20150117,03,42,3.8,35.0,06/01/15 00:01
20150117,03,43,60.8,0.0,06/01/15 00:01
20150117,03,44,2.5,5.0,06/01/15 00:01
20150117,03,45,87.9,77.0,06/01/15 00:01
20150117,03,46,30.0,50.0,06/01/15 00:01
20150117,03,47,16.5,54.8,06/01/15 00:01
20150117,03,49,5.2,15.0,06/01/15 00:01
20150117,03,50,104.4,107.0,06/01/15 00:01
20150117,03,51,6.2,10.0,06/01/15 00:01
20150117,03,52,9.2,0.0,06/01/15 00:01
20150117,03,53,8.4,0.0,06/01/15 00:01
20150117,03,54,12.7,0.0,06/01/15 00:01
20150117,03,55,101.0,210.0,06/01/15 00:01
20150117,03,56,3.8,5.0,06/01/15 00:01
20150117,03,57,0.0,5.0,06/01/15 00:01
20150117,03,58,8.5,0.0,06/01/15 00:01
20150117,03,59,7.3,0.0,06/01/15 00:01
20150117,03,60,75.7,125.0,06/01/15 00:01
20150117,03,62,90.0,0.0,06/01/15 00:01
20150117,03,63,4.8,0.0,06/01/15 00:01
20150117,03,65,34.2,30.0,06/01/15 00:01
20150117,03,66,13.4,0.0,06/01/15 00:01
20150117,03,68,3.0,92.0,06/01/15 00:01
20150117,03,69,1.4,0.0,06/01/15 00:01
20150117,03,70,25.0,40.0,06/01/15 00:01
20150117,03,72,5.2,0.0,06/01/15 00:01
20150117,03,73,4.0,100.0,06/01/15 00:01
20150117,03,74,5.9,0.0,06/01/15 00:01
20150117,03,75,32.8,200.0,06/01/15 00:01
20150117,03,76,9.9,0.0,06/01/15 00:01
20150117,03,77,10.9,0.0,06/01/15 00:01
20150117,03,78,0.0,25.0,06/01/15 00:01
20150117,03,80,0.0,2.0,06/01/15 00:01
20150117,03,84,6.6,105.0,06/01/15 00:01
20150117,03,85,25.0,0.0,06/01/15 00:01
20150117,03,86,7.4,0.0,06/01/15 00:01
20150117,03,88,2.4,0.0,06/01/15 00:01
20150117,03,89,18.3,3.0,06/01/15 00:01
20150117,03,93,3.0,0.0,06/01/15 00:01
20150117,03,94,5.0,0.0,06/01/15 00:01
20150117,03,99,2.4,0.0,06/01/15 00:01
20150117,03,100,7.6,102.5,06/01/15 00:01
20150117,03,103,7.6,0.0,06/01/15 00:01
20150117,03,105,6.0,0.0,06/01/15 00:01
20150117,03,106,7.4,0.0,06/01/15 00:01
20150117,03,112,1.2,0.0,06/01/15 00:01
20150117,03,116,7.6,0.0,06/01/15 00:01
20150117,03,120,4.0,4.0,06/01/15 00:01
20150117,03,121,8.8,0.0,06/01/15 00:01
20150117,03,122,0.0,2.0,06/01/15 00:01
20150117,03,123,2.9,0.0,06/01/15 00:01
20150117,03,124,7.4,0.0,06/01/15 00:01
20150117,03,125,2.0,0.0,06/01/15 00:01
20150117,03,134,0.0,0.3,06/01/15 00:01
20150117,03,148,0.0,0.2,06/01/15 00:01
20150117,03,149,0.0,638.0,06/01/15 00:01
20150117,03,150,0.0,4.0,06/01/15 00:01
20150117,03,163,1.2,0.0,06/01/15 00:01
20150117,03,175,3.0,0.0,06/01/15 00:01
20150117,03,177,0.0,0.2,06/01/15 00:01
20150117,03,179,1.2,0.0,06/01/15 00:01
20150117,03,200,0.0,0.5,06/01/15 00:01
20150117,03,201,0.0,100.0,06/01/15 00:01
20150117,03,204,0.8,0.0,06/01/15 00:01
20150117,03,205,0.0,0.2,06/01/15 00:01
20150117,03,217,0.2,0.0,06/01/15 00:01
20150117,03,222,0.0,495.0,06/01/15 00:01
20150117,03,223,0.8,0.0,06/01/15 00:01
20150117,03,255,8.0,0.0,06/01/15 00:01
20150117,03,300,0.9,0.2,06/01/15 00:01
20150117,03,304,0.2,0.0,06/01/15 00:01
20150117,03,373,0.2,0.0,06/01/15 00:01
20150117,03,388,0.2,0.0,06/01/15 00:01
20150117,03,400,10.9,0.0,06/01/15 00:01
20150117,03,450,10.0,0.0,06/01/15 00:01
20150117,03,463,3.7,0.0,06/01/15 00:01
20150117,03,471,2.7,0.0,06/01/15 00:01
20150117,03,478,2.7,0.0,06/01/15 00:01
20150117,03,488,3.7,0.0,06/01/15 00:01
20150117,03,500,4.6,0.0,06/01/15 00:01
20150117,03,518,6.3,0.0,06/01/15 00:01
20150117,03,535,6.3,0.0,06/01/15 00:01
20150117,03,600,1.0,25.0,06/01/15 00:01
20150117,03,999,0.0,2765.6,06/01/15 00:01
20150117,03,1000,0.0,138.0,06/01/15 00:01
20150117,04,-250,0.0,10.0,06/01/15 00:01
20150117,04,-210,0.0,8.0,06/01/15 00:01
20150117,04,-150,4.0,0.0,06/01/15 00:01
20150117,04,-138,0.0,4.0,06/01/15 00:01
20150117,04,-107,0.0,10.0,06/01/15 00:01
20150117,04,-75,0.0,2.0,06/01/15 00:01
20150117,04,-27,0.0,5.9,06/01/15 00:01
20150117,04,-25,0.0,3.0,06/01/15 00:01
20150117,04,-16,0.0,5.9,06/01/15 00:01
20150117,04,-15,0.0,2.0,06/01/15 00:01
20150117,04,-10,0.0,2.4,06/01/15 00:01
20150117,04,-5,0.0,6.3,06/01/15 00:01
20150117,04,-2,0.0,2.4,06/01/15 00:01
20150117,04,0,2362.3,0.0,06/01/15 00:01
20150117,04,1,200.0,27.6,06/01/15 00:01
20150117,04,3,0.0,18.4,06/01/15 00:01
20150117,04,5,0.0,51.8,06/01/15 00:01
20150117,04,6,0.0,10.2,06/01/15 00:01
20150117,04,7,0.0,7.6,06/01/15 00:01
20150117,04,8,0.0,67.0,06/01/15 00:01
20150117,04,10,98.0,2.5,06/01/15 00:01
20150117,04,11,0.0,31.4,06/01/15 00:01
20150117,04,12,5.0,50.0,06/01/15 00:01
20150117,04,13,1.2,22.2,06/01/15 00:01
20150117,04,14,0.0,2.5,06/01/15 00:01
20150117,04,15,5.0,14.0,06/01/15 00:01
20150117,04,16,11.2,118.6,06/01/15 00:01
20150117,04,17,3.0,14.4,06/01/15 00:01
20150117,04,18,10.0,112.0,06/01/15 00:01
20150117,04,19,5.0,102.8,06/01/15 00:01
20150117,04,20,235.2,186.4,06/01/15 00:01
20150117,04,21,5.8,70.0,06/01/15 00:01
20150117,04,22,320.0,71.0,06/01/15 00:01
20150117,04,23,222.0,50.0,06/01/15 00:01
20150117,04,24,280.0,65.0,06/01/15 00:01
20150117,04,25,133.8,70.0,06/01/15 00:01
20150117,04,26,100.0,45.1,06/01/15 00:01
20150117,04,27,50.0,107.0,06/01/15 00:01
20150117,04,28,100.0,111.0,06/01/15 00:01
20150117,04,29,3.2,114.0,06/01/15 00:01
20150117,04,30,27.2,133.0,06/01/15 00:01
20150117,04,31,52.8,0.1,06/01/15 00:01
20150117,04,32,5.3,30.1,06/01/15 00:01
20150117,04,33,2.5,35.8,06/01/15 00:01
20150117,04,34,0.0,100.0,06/01/15 00:01
20150117,04,35,6.0,20.8,06/01/15 00:01
20150117,04,36,56.8,70.0,06/01/15 00:01
20150117,04,37,0.0,38.0,06/01/15 00:01
20150117,04,38,7.9,47.4,06/01/15 00:01
20150117,04,39,0.8,20.0,06/01/15 00:01
20150117,04,40,15.7,4.8,06/01/15 00:01
20150117,04,41,5.5,40.0,06/01/15 00:01
20150117,04,42,53.0,40.0,06/01/15 00:01
20150117,04,43,60.8,0.0,06/01/15 00:01
20150117,04,44,3.3,0.0,06/01/15 00:01
20150117,04,45,35.9,77.0,06/01/15 00:01
20150117,04,46,30.7,0.0,06/01/15 00:01
20150117,04,47,16.5,50.0,06/01/15 00:01
20150117,04,48,0.0,110.0,06/01/15 00:01
20150117,04,49,5.2,65.0,06/01/15 00:01
20150117,04,50,109.8,7.0,06/01/15 00:01
20150117,04,51,6.2,0.0,06/01/15 00:01
20150117,04,52,3.8,0.0,06/01/15 00:01
20150117,04,53,8.0,200.0,06/01/15 00:01
20150117,04,54,13.1,0.0,06/01/15 00:01
20150117,04,55,101.0,10.0,06/01/15 00:01
20150117,04,56,3.8,10.0,06/01/15 00:01
20150117,04,57,4.2,0.0,06/01/15 00:01
20150117,04,58,11.6,100.0,06/01/15 00:01
20150117,04,59,0.0,4.8,06/01/15 00:01
20150117,04,60,165.7,25.0,06/01/15 00:01
20150117,04,62,3.8,0.0,06/01/15 00:01
20150117,04,63,1.0,0.0,06/01/15 00:01
20150117,04,64,4.2,0.0,06/01/15 00:01
20150117,04,65,35.9,122.0,06/01/15 00:01
20150117,04,66,10.5,10.0,06/01/15 00:01
20150117,04,70,26.4,140.0,06/01/15 00:01
20150117,04,72,5.2,0.0,06/01/15 00:01
20150117,04,73,15.7,0.0,06/01/15 00:01
20150117,04,75,31.1,200.0,06/01/15 00:01
20150117,04,76,9.9,0.0,06/01/15 00:01
20150117,04,77,5.0,10.0,06/01/15 00:01
20150117,04,78,1.8,25.0,06/01/15 00:01
20150117,04,80,0.0,107.0,06/01/15 00:01
20150117,04,84,6.6,0.0,06/01/15 00:01
20150117,04,85,32.4,0.0,06/01/15 00:01
20150117,04,87,5.2,0.0,06/01/15 00:01
20150117,04,89,15.5,3.0,06/01/15 00:01
20150117,04,93,3.0,0.0,06/01/15 00:01
20150117,04,94,5.0,0.0,06/01/15 00:01
20150117,04,100,10.0,102.5,06/01/15 00:01
20150117,04,102,7.6,0.0,06/01/15 00:01
20150117,04,103,6.0,0.0,06/01/15 00:01
20150117,04,106,7.4,0.0,06/01/15 00:01
20150117,04,116,7.6,0.0,06/01/15 00:01
20150117,04,117,1.2,0.0,06/01/15 00:01
20150117,04,119,6.0,0.0,06/01/15 00:01
20150117,04,120,4.0,4.0,06/01/15 00:01
20150117,04,122,0.0,2.0,06/01/15 00:01
20150117,04,123,7.4,0.0,06/01/15 00:01
20150117,04,125,2.0,0.0,06/01/15 00:01
20150117,04,126,0.0,0.3,06/01/15 00:01
20150117,04,128,2.8,0.0,06/01/15 00:01
20150117,04,129,2.9,0.0,06/01/15 00:01
20150117,04,149,0.0,638.0,06/01/15 00:01
20150117,04,150,0.0,4.0,06/01/15 00:01
20150117,04,152,0.0,0.2,06/01/15 00:01
20150117,04,167,1.2,0.0,06/01/15 00:01
20150117,04,171,0.0,0.2,06/01/15 00:01
20150117,04,175,3.0,0.0,06/01/15 00:01
20150117,04,183,1.2,0.0,06/01/15 00:01
20150117,04,200,0.0,0.5,06/01/15 00:01
20150117,04,201,0.0,100.0,06/01/15 00:01
20150117,04,205,0.0,0.2,06/01/15 00:01
20150117,04,207,0.8,0.0,06/01/15 00:01
20150117,04,208,0.2,0.0,06/01/15 00:01
20150117,04,222,0.0,495.0,06/01/15 00:01
20150117,04,225,0.8,0.0,06/01/15 00:01
