BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091023,01,-425,0,10,03/11/10 02:57,
20091023,01,-225,0,4,03/11/10 02:57,
20091023,01,-215,0,8,03/11/10 02:57,
20091023,01,-200,143,0,03/11/10 02:57,
20091023,01,-175,0,2,03/11/10 02:57,
20091023,01,-150,0,5,03/11/10 02:57,
20091023,01,-125,0,4.5,03/11/10 02:57,
20091023,01,-120,0,1,03/11/10 02:57,
20091023,01,-100,90,2,03/11/10 02:57,
20091023,01,-99,0,8,03/11/10 02:57,
20091023,01,-83,0,6.7,03/11/10 02:57,
20091023,01,-80,0,1,03/11/10 02:57,
20091023,01,-79,0,4,03/11/10 02:57,
20091023,01,-75,0,8,03/11/10 02:57,
20091023,01,-74,0,4,03/11/10 02:57,
20091023,01,-70,0,6,03/11/10 02:57,
20091023,01,-68,20,0,03/11/10 02:57,
20091023,01,-65,0,2,03/11/10 02:57,
20091023,01,-62,0,9.7,03/11/10 02:57,
20091023,01,-55,0,2,03/11/10 02:57,
20091023,01,-50,0,14.1,03/11/10 02:57,
20091023,01,-49,0,8,03/11/10 02:57,
20091023,01,-43,0,6.2,03/11/10 02:57,
20091023,01,-40,0,2,03/11/10 02:57,
20091023,01,-35,0,14,03/11/10 02:57,
20091023,01,-31,0,4.3,03/11/10 02:57,
20091023,01,-30,0,6,03/11/10 02:57,
20091023,01,-26,0,3.4,03/11/10 02:57,
20091023,01,-25,5,111.5,03/11/10 02:57,
20091023,01,-24,0,2,03/11/10 02:57,
20091023,01,-23,0,7.5,03/11/10 02:57,
20091023,01,-20,30,130,03/11/10 02:57,
20091023,01,-19,0,30,03/11/10 02:57,
20091023,01,-18,0,5,03/11/10 02:57,
20091023,01,-15,162.5,57.5,03/11/10 02:57,
20091023,01,-14,0,57.3,03/11/10 02:57,
20091023,01,-12,10,20.1,03/11/10 02:57,
20091023,01,-11,0,16,03/11/10 02:57,
20091023,01,-10,0,103,03/11/10 02:57,
20091023,01,-9,0,11.2,03/11/10 02:57,
20091023,01,-8,10,7.9,03/11/10 02:57,
20091023,01,-7,0,40.3,03/11/10 02:57,
20091023,01,-6,200.5,0,03/11/10 02:57,
20091023,01,-5,189.5,6.2,03/11/10 02:57,
20091023,01,-4,0,50,03/11/10 02:57,
20091023,01,-3,35,231.9,03/11/10 02:57,
20091023,01,-2,2.2,0,03/11/10 02:57,
20091023,01,0,4774.9,58,03/11/10 02:57,
20091023,01,1,751.5,3.9,03/11/10 02:57,
20091023,01,2,426,100,03/11/10 02:57,
20091023,01,3,295,34.7,03/11/10 02:57,
20091023,01,5,218,64.9,03/11/10 02:57,
20091023,01,6,100,54.5,03/11/10 02:57,
20091023,01,7,150,52,03/11/10 02:57,
20091023,01,8,204.6,150.5,03/11/10 02:57,
20091023,01,9,145.3,100,03/11/10 02:57,
20091023,01,10,213,161,03/11/10 02:57,
20091023,01,11,436.3,56.6,03/11/10 02:57,
20091023,01,12,1410,13.6,03/11/10 02:57,
20091023,01,13,851.6,228.9,03/11/10 02:57,
20091023,01,14,711.2,101.4,03/11/10 02:57,
20091023,01,15,268,31,03/11/10 02:57,
20091023,01,16,67.2,35,03/11/10 02:57,
20091023,01,17,774.5,152,03/11/10 02:57,
20091023,01,18,959.8,435,03/11/10 02:57,
20091023,01,19,253.2,637,03/11/10 02:57,
20091023,01,20,914.4,357,03/11/10 02:57,
20091023,01,21,261.1,1570,03/11/10 02:57,
20091023,01,22,427,2787.1,03/11/10 02:57,
20091023,01,23,167,2363,03/11/10 02:57,
20091023,01,24,144,889.5,03/11/10 02:57,
20091023,01,25,332,941.1,03/11/10 02:57,
20091023,01,26,238,28.1,03/11/10 02:57,
20091023,01,27,956,131,03/11/10 02:57,
20091023,01,28,778,90,03/11/10 02:57,
20091023,01,29,2546.8,17.8,03/11/10 02:57,
20091023,01,30,12250.5,109.8,03/11/10 02:57,
20091023,01,31,1736.5,74.5,03/11/10 02:57,
20091023,01,32,2058.7,14,03/11/10 02:57,
20091023,01,33,1276.5,69.2,03/11/10 02:57,
20091023,01,34,989.1,159,03/11/10 02:57,
20091023,01,35,1357.8,582.8,03/11/10 02:57,
20091023,01,36,176,1090.1,03/11/10 02:57,
20091023,01,37,140.9,1110,03/11/10 02:57,
20091023,01,38,249.9,1021.4,03/11/10 02:57,
20091023,01,39,27.3,275,03/11/10 02:57,
20091023,01,40,43.5,60,03/11/10 02:57,
20091023,01,41,15.5,69.8,03/11/10 02:57,
20091023,01,42,13.7,70,03/11/10 02:57,
20091023,01,43,.8,0,03/11/10 02:57,
20091023,01,44,12,0,03/11/10 02:57,
20091023,01,45,22.5,21,03/11/10 02:57,
20091023,01,46,4.4,0,03/11/10 02:57,
20091023,01,47,0,20,03/11/10 02:57,
20091023,01,48,5,20,03/11/10 02:57,
20091023,01,49,19.6,0,03/11/10 02:57,
20091023,01,50,26.9,1505,03/11/10 02:57,
20091023,01,51,2.4,0,03/11/10 02:57,
20091023,01,54,12,0,03/11/10 02:57,
20091023,01,55,177.7,0,03/11/10 02:57,
20091023,01,59,5.1,0,03/11/10 02:57,
20091023,01,60,41,10,03/11/10 02:57,
20091023,01,62,0,5,03/11/10 02:57,
20091023,01,65,7,0,03/11/10 02:57,
20091023,01,66,3.1,0,03/11/10 02:57,
20091023,01,67,12.5,0,03/11/10 02:57,
20091023,01,68,8.5,0,03/11/10 02:57,
20091023,01,69,4.1,0,03/11/10 02:57,
20091023,01,70,5.5,550,03/11/10 02:57,
20091023,01,73,10,0,03/11/10 02:57,
20091023,01,75,8.8,162.5,03/11/10 02:57,
20091023,01,77,6.7,0,03/11/10 02:57,
20091023,01,80,2,9,03/11/10 02:57,
20091023,01,81,50,0,03/11/10 02:57,
20091023,01,83,2,0,03/11/10 02:57,
20091023,01,85,3.5,0,03/11/10 02:57,
20091023,01,88,0,250,03/11/10 02:57,
20091023,01,93,3.8,0,03/11/10 02:57,
20091023,01,94,20,0,03/11/10 02:57,
20091023,01,95,1,0,03/11/10 02:57,
20091023,01,100,4.5,826,03/11/10 02:57,
20091023,01,113,2,0,03/11/10 02:57,
20091023,01,115,2,0,03/11/10 02:57,
20091023,01,120,4,0,03/11/10 02:57,
20091023,01,123,2,0,03/11/10 02:57,
20091023,01,125,0,188,03/11/10 02:57,
20091023,01,140,4,0,03/11/10 02:57,
20091023,01,145,4,0,03/11/10 02:57,
20091023,01,149,2,0,03/11/10 02:57,
20091023,01,150,0,73,03/11/10 02:57,
20091023,01,160,4,0,03/11/10 02:57,
20091023,01,176,0,73,03/11/10 02:57,
20091023,01,195,8,0,03/11/10 02:57,
20091023,01,249,2,0,03/11/10 02:57,
20091023,01,264,0,50,03/11/10 02:57,
20091023,01,300,1,525,03/11/10 02:57,
20091023,01,349,2,0,03/11/10 02:57,
20091023,01,449,2,0,03/11/10 02:57,
20091023,01,999,0,3700.2,03/11/10 02:57,
20091023,01,1000,0,76,03/11/10 02:57,
20091023,02,-425,0,10,03/11/10 02:57,
20091023,02,-225,0,4,03/11/10 02:57,
20091023,02,-215,0,8,03/11/10 02:57,
20091023,02,-200,143,0,03/11/10 02:57,
20091023,02,-175,0,2,03/11/10 02:57,
20091023,02,-150,0,4,03/11/10 02:57,
20091023,02,-125,0,4.5,03/11/10 02:57,
20091023,02,-100,90,2,03/11/10 02:57,
20091023,02,-99,0,8,03/11/10 02:57,
20091023,02,-85,0,13.4,03/11/10 02:57,
20091023,02,-79,0,4,03/11/10 02:57,
20091023,02,-75,0,8,03/11/10 02:57,
20091023,02,-74,0,4,03/11/10 02:57,
20091023,02,-70,20,6,03/11/10 02:57,
20091023,02,-67,0,19.4,03/11/10 02:57,
20091023,02,-65,0,2,03/11/10 02:57,
20091023,02,-55,0,2,03/11/10 02:57,
20091023,02,-53,0,10.2,03/11/10 02:57,
20091023,02,-50,0,8,03/11/10 02:57,
20091023,02,-49,0,8,03/11/10 02:57,
20091023,02,-48,0,12.4,03/11/10 02:57,
20091023,02,-40,0,2,03/11/10 02:57,
20091023,02,-36,0,8.5,03/11/10 02:57,
20091023,02,-35,0,4,03/11/10 02:57,
20091023,02,-30,0,6,03/11/10 02:57,
20091023,02,-29,0,10,03/11/10 02:57,
20091023,02,-28,0,21.8,03/11/10 02:57,
20091023,02,-25,5,171.5,03/11/10 02:57,
20091023,02,-24,0,2,03/11/10 02:57,
20091023,02,-21,0,125,03/11/10 02:57,
20091023,02,-20,30,5,03/11/10 02:57,
20091023,02,-18,0,5,03/11/10 02:57,
20091023,02,-16,0,4.6,03/11/10 02:57,
20091023,02,-15,162.5,117.5,03/11/10 02:57,
20091023,02,-14,0,40.2,03/11/10 02:57,
20091023,02,-12,10,3.7,03/11/10 02:57,
20091023,02,-11,0,106,03/11/10 02:57,
20091023,02,-10,0,31.3,03/11/10 02:57,
20091023,02,-9,0,141,03/11/10 02:57,
20091023,02,-8,210,10,03/11/10 02:57,
20091023,02,-7,4.5,0,03/11/10 02:57,
20091023,02,-6,.5,0,03/11/10 02:57,
20091023,02,-5,224.5,59.9,03/11/10 02:57,
20091023,02,-4,0,200,03/11/10 02:57,
20091023,02,-1,0,7.8,03/11/10 02:57,
20091023,02,0,4771.3,58,03/11/10 02:57,
20091023,02,1,895,111.3,03/11/10 02:57,
20091023,02,2,204.5,93.4,03/11/10 02:57,
20091023,02,3,140,100,03/11/10 02:57,
20091023,02,4,0,9,03/11/10 02:57,
20091023,02,5,208,71.7,03/11/10 02:57,
20091023,02,6,285.2,50,03/11/10 02:57,
20091023,02,7,148.8,50,03/11/10 02:57,
20091023,02,8,25,86,03/11/10 02:57,
20091023,02,9,268,253.2,03/11/10 02:57,
20091023,02,10,274.6,50,03/11/10 02:57,
20091023,02,11,382.8,67.1,03/11/10 02:57,
20091023,02,12,2614.2,169.3,03/11/10 02:57,
20091023,02,13,0,157.4,03/11/10 02:57,
20091023,02,14,260,1,03/11/10 02:57,
20091023,02,15,249.8,55,03/11/10 02:57,
20091023,02,16,697.5,110,03/11/10 02:57,
20091023,02,17,367,263.2,03/11/10 02:57,
20091023,02,18,662.1,662.8,03/11/10 02:57,
20091023,02,19,623.3,534,03/11/10 02:57,
20091023,02,20,679.1,1454.1,03/11/10 02:57,
20091023,02,21,261,384,03/11/10 02:57,
20091023,02,22,379,4546,03/11/10 02:57,
20091023,02,23,117,1051.3,03/11/10 02:57,
20091023,02,24,438,733.3,03/11/10 02:57,
20091023,02,25,175,282.8,03/11/10 02:57,
20091023,02,26,928,108,03/11/10 02:57,
20091023,02,27,663.5,224.3,03/11/10 02:57,
20091023,02,28,2502.5,65,03/11/10 02:57,
20091023,02,29,4754.5,90.4,03/11/10 02:57,
20091023,02,30,9259.5,129.1,03/11/10 02:57,
20091023,02,31,1069.9,59.5,03/11/10 02:57,
20091023,02,32,2302.9,4,03/11/10 02:57,
20091023,02,33,805.8,205.6,03/11/10 02:57,
20091023,02,34,1020.3,639.2,03/11/10 02:57,
20091023,02,35,329.2,1229.2,03/11/10 02:57,
20091023,02,36,390.4,1455.1,03/11/10 02:57,
20091023,02,37,23.6,461.4,03/11/10 02:57,
20091023,02,38,52.2,217,03/11/10 02:57,
20091023,02,39,29.6,30,03/11/10 02:57,
20091023,02,40,47.6,109.2,03/11/10 02:57,
20091023,02,41,13.9,45,03/11/10 02:57,
20091023,02,42,6.2,40,03/11/10 02:57,
20091023,02,43,22,0,03/11/10 02:57,
20091023,02,44,8.5,18.5,03/11/10 02:57,
20091023,02,45,14.4,35,03/11/10 02:57,
20091023,02,46,1,0,03/11/10 02:57,
20091023,02,47,15.4,20,03/11/10 02:57,
20091023,02,48,27.4,35,03/11/10 02:57,
20091023,02,49,0,11.5,03/11/10 02:57,
20091023,02,50,38.6,1505,03/11/10 02:57,
20091023,02,52,20.1,0,03/11/10 02:57,
20091023,02,53,36.1,10,03/11/10 02:57,
20091023,02,54,2,0,03/11/10 02:57,
20091023,02,55,168.7,5,03/11/10 02:57,
20091023,02,58,14.2,0,03/11/10 02:57,
20091023,02,60,4,0,03/11/10 02:57,
20091023,02,65,19.3,0,03/11/10 02:57,
20091023,02,66,10,0,03/11/10 02:57,
20091023,02,67,78.2,0,03/11/10 02:57,
20091023,02,68,16.9,0,03/11/10 02:57,
20091023,02,70,.5,550,03/11/10 02:57,
20091023,02,75,20.2,162.5,03/11/10 02:57,
20091023,02,80,0,9,03/11/10 02:57,
20091023,02,81,20,0,03/11/10 02:57,
20091023,02,83,2,0,03/11/10 02:57,
20091023,02,85,3.5,1,03/11/10 02:57,
20091023,02,88,0,250,03/11/10 02:57,
20091023,02,89,60,0,03/11/10 02:57,
20091023,02,91,7.5,0,03/11/10 02:57,
20091023,02,94,20,0,03/11/10 02:57,
20091023,02,95,1,0,03/11/10 02:57,
20091023,02,97,4,0,03/11/10 02:57,
20091023,02,99,0,3.9,03/11/10 02:57,
20091023,02,100,.5,795,03/11/10 02:57,
20091023,02,113,2,0,03/11/10 02:57,
20091023,02,115,2,0,03/11/10 02:57,
20091023,02,117,4,0,03/11/10 02:57,
20091023,02,123,2,0,03/11/10 02:57,
20091023,02,137,4,0,03/11/10 02:57,
20091023,02,145,4,0,03/11/10 02:57,
20091023,02,149,2,0,03/11/10 02:57,
20091023,02,150,0,73,03/11/10 02:57,
20091023,02,157,4,0,03/11/10 02:57,
20091023,02,176,0,73,03/11/10 02:57,
20091023,02,195,8,0,03/11/10 02:57,
20091023,02,249,2,0,03/11/10 02:57,
20091023,02,264,0,50,03/11/10 02:57,
20091023,02,300,1,525,03/11/10 02:57,
20091023,02,349,2,0,03/11/10 02:57,
20091023,02,401,0,10,03/11/10 02:57,
20091023,02,449,2,0,03/11/10 02:57,
20091023,02,999,0,3642.3,03/11/10 02:57,
20091023,02,1000,0,76,03/11/10 02:57,
20091023,03,-425,0,10,03/11/10 02:57,
20091023,03,-225,0,4,03/11/10 02:57,
20091023,03,-215,0,8,03/11/10 02:57,
20091023,03,-200,143,0,03/11/10 02:57,
20091023,03,-175,0,2,03/11/10 02:57,
20091023,03,-150,0,4,03/11/10 02:57,
20091023,03,-125,0,4.5,03/11/10 02:57,
20091023,03,-100,90,2,03/11/10 02:57,
20091023,03,-99,0,8,03/11/10 02:57,
20091023,03,-85,0,6.7,03/11/10 02:57,
20091023,03,-79,0,4,03/11/10 02:57,
20091023,03,-75,0,8,03/11/10 02:57,
20091023,03,-74,0,4,03/11/10 02:57,
20091023,03,-70,0,6,03/11/10 02:57,
20091023,03,-65,0,11.7,03/11/10 02:57,
20091023,03,-55,0,2,03/11/10 02:57,
20091023,03,-53,0,5.1,03/11/10 02:57,
20091023,03,-50,0,8,03/11/10 02:57,
20091023,03,-49,0,8,03/11/10 02:57,
20091023,03,-46,0,6.2,03/11/10 02:57,
20091023,03,-40,0,2,03/11/10 02:57,
20091023,03,-35,0,4,03/11/10 02:57,
20091023,03,-34,0,4.3,03/11/10 02:57,
20091023,03,-30,0,6,03/11/10 02:57,
20091023,03,-28,0,13.4,03/11/10 02:57,
20091023,03,-26,0,30,03/11/10 02:57,
20091023,03,-25,5,119,03/11/10 02:57,
20091023,03,-24,20,2,03/11/10 02:57,
20091023,03,-21,0,125,03/11/10 02:57,
20091023,03,-20,30,5,03/11/10 02:57,
20091023,03,-18,0,5,03/11/10 02:57,
20091023,03,-16,0,7.3,03/11/10 02:57,
20091023,03,-15,319.5,127.6,03/11/10 02:57,
20091023,03,-12,10,1.9,03/11/10 02:57,
20091023,03,-11,0,122.7,03/11/10 02:57,
20091023,03,-10,0,33,03/11/10 02:57,
20091023,03,-9,200,40.8,03/11/10 02:57,
20091023,03,-8,10,10,03/11/10 02:57,
20091023,03,-6,80.5,0,03/11/10 02:57,
20091023,03,-5,35.9,58.1,03/11/10 02:57,
20091023,03,-4,0,200,03/11/10 02:57,
20091023,03,-2,150,3.9,03/11/10 02:57,
20091023,03,0,4772.1,63.6,03/11/10 02:57,
20091023,03,1,846.5,149.6,03/11/10 02:57,
20091023,03,2,202,48.6,03/11/10 02:57,
20091023,03,3,285,4.5,03/11/10 02:57,
20091023,03,4,0,6.5,03/11/10 02:57,
20091023,03,5,241.4,58.8,03/11/10 02:57,
20091023,03,6,325,50,03/11/10 02:57,
20091023,03,7,168.8,53,03/11/10 02:57,
20091023,03,8,361.7,234.6,03/11/10 02:57,
20091023,03,9,749.4,140,03/11/10 02:57,
20091023,03,10,966.2,51,03/11/10 02:57,
20091023,03,11,998.4,152.9,03/11/10 02:57,
20091023,03,12,292,17.6,03/11/10 02:57,
20091023,03,13,210,151.4,03/11/10 02:57,
20091023,03,14,130,46,03/11/10 02:57,
20091023,03,15,1209.8,122,03/11/10 02:57,
20091023,03,16,79.3,30,03/11/10 02:57,
20091023,03,17,201.6,688,03/11/10 02:57,
20091023,03,18,677.4,911,03/11/10 02:57,
20091023,03,19,493.2,120.1,03/11/10 02:57,
20091023,03,20,578.1,1461,03/11/10 02:57,
20091023,03,21,122,683,03/11/10 02:57,
20091023,03,22,394,846.6,03/11/10 02:57,
20091023,03,23,217,511.9,03/11/10 02:57,
20091023,03,24,376,184,03/11/10 02:57,
20091023,03,25,918,257.8,03/11/10 02:57,
20091023,03,26,788.3,119.3,03/11/10 02:57,
20091023,03,27,2401.5,153,03/11/10 02:57,
20091023,03,28,12169.5,104.4,03/11/10 02:57,
20091023,03,29,2078.2,9.6,03/11/10 02:57,
20091023,03,30,1802,105.8,03/11/10 02:57,
20091023,03,31,1087.5,38,03/11/10 02:57,
20091023,03,32,742.6,59.4,03/11/10 02:57,
20091023,03,33,715.3,496.3,03/11/10 02:57,
20091023,03,34,517.6,628.4,03/11/10 02:57,
20091023,03,35,188.7,1337,03/11/10 02:57,
20091023,03,36,349.4,1551.8,03/11/10 02:57,
20091023,03,37,41.6,81.8,03/11/10 02:57,
20091023,03,38,31,12,03/11/10 02:57,
20091023,03,39,20.9,78,03/11/10 02:57,
20091023,03,40,12.1,85,03/11/10 02:57,
20091023,03,41,1,35,03/11/10 02:57,
20091023,03,42,10,55,03/11/10 02:57,
20091023,03,43,3.4,1,03/11/10 02:57,
20091023,03,45,6,40,03/11/10 02:57,
20091023,03,46,14,0,03/11/10 02:57,
20091023,03,47,22.6,0,03/11/10 02:57,
20091023,03,48,12.3,20,03/11/10 02:57,
20091023,03,50,16,1505,03/11/10 02:57,
20091023,03,51,27.5,0,03/11/10 02:57,
20091023,03,53,3,0,03/11/10 02:57,
20091023,03,54,150,0,03/11/10 02:57,
20091023,03,55,18.7,0,03/11/10 02:57,
20091023,03,56,5.1,0,03/11/10 02:57,
20091023,03,57,4,0,03/11/10 02:57,
20091023,03,58,0,1,03/11/10 02:57,
20091023,03,60,4,0,03/11/10 02:57,
20091023,03,62,10,0,03/11/10 02:57,
20091023,03,63,3.1,1,03/11/10 02:57,
20091023,03,64,2.5,0,03/11/10 02:57,
20091023,03,65,38,0,03/11/10 02:57,
20091023,03,66,8.6,0,03/11/10 02:57,
20091023,03,67,14,0,03/11/10 02:57,
20091023,03,68,4,1,03/11/10 02:57,
20091023,03,69,0,1,03/11/10 02:57,
20091023,03,70,.5,551,03/11/10 02:57,
20091023,03,71,0,1,03/11/10 02:57,
20091023,03,74,8.7,0,03/11/10 02:57,
20091023,03,75,4.8,162.5,03/11/10 02:57,
20091023,03,80,0,9,03/11/10 02:57,
20091023,03,81,20,0,03/11/10 02:57,
20091023,03,83,2,0,03/11/10 02:57,
20091023,03,85,3.5,0,03/11/10 02:57,
20091023,03,86,0,250,03/11/10 02:57,
20091023,03,87,30,0,03/11/10 02:57,
20091023,03,90,3.8,0,03/11/10 02:57,
20091023,03,92,0,1,03/11/10 02:57,
20091023,03,94,20,0,03/11/10 02:57,
20091023,03,95,1,0,03/11/10 02:57,
20091023,03,96,4,0,03/11/10 02:57,
20091023,03,100,.5,810,03/11/10 02:57,
20091023,03,113,2,0,03/11/10 02:57,
20091023,03,115,2,0,03/11/10 02:57,
20091023,03,116,4,0,03/11/10 02:57,
20091023,03,123,2,0,03/11/10 02:57,
20091023,03,136,4,0,03/11/10 02:57,
20091023,03,145,4,0,03/11/10 02:57,
20091023,03,149,2,0,03/11/10 02:57,
20091023,03,150,0,73,03/11/10 02:57,
20091023,03,156,4,0,03/11/10 02:57,
20091023,03,172,0,73,03/11/10 02:57,
20091023,03,195,8,0,03/11/10 02:57,
20091023,03,249,2,0,03/11/10 02:57,
20091023,03,258,0,50,03/11/10 02:57,
20091023,03,300,1,525,03/11/10 02:57,
20091023,03,349,2,0,03/11/10 02:57,
20091023,03,401,0,10,03/11/10 02:57,
20091023,03,449,2,0,03/11/10 02:57,
20091023,03,999,0,3645.5,03/11/10 02:57,
20091023,03,1000,0,76,03/11/10 02:57,
20091023,04,-425,0,10,03/11/10 02:57,
20091023,04,-225,0,4,03/11/10 02:57,
20091023,04,-215,0,8,03/11/10 02:57,
20091023,04,-200,143,0,03/11/10 02:57,
20091023,04,-175,0,2,03/11/10 02:57,
20091023,04,-150,0,4,03/11/10 02:57,
20091023,04,-132,20,0,03/11/10 02:57,
20091023,04,-125,0,4.5,03/11/10 02:57,
20091023,04,-100,90,2,03/11/10 02:57,
20091023,04,-99,0,8,03/11/10 02:57,
20091023,04,-82,0,13.4,03/11/10 02:57,
20091023,04,-79,0,4,03/11/10 02:57,
20091023,04,-75,0,8,03/11/10 02:57,
20091023,04,-74,0,4,03/11/10 02:57,
20091023,04,-70,0,6,03/11/10 02:57,
20091023,04,-65,0,2,03/11/10 02:57,
20091023,04,-55,0,2,03/11/10 02:57,
20091023,04,-52,0,19.4,03/11/10 02:57,
20091023,04,-50,0,18.2,03/11/10 02:57,
20091023,04,-49,0,8,03/11/10 02:57,
20091023,04,-40,0,2,03/11/10 02:57,
20091023,04,-35,0,4,03/11/10 02:57,
20091023,04,-33,0,12.4,03/11/10 02:57,
20091023,04,-30,0,6,03/11/10 02:57,
20091023,04,-26,0,10,03/11/10 02:57,
20091023,04,-25,5,118.2,03/11/10 02:57,
20091023,04,-24,0,62,03/11/10 02:57,
20091023,04,-21,0,133.5,03/11/10 02:57,
20091023,04,-20,30,5,03/11/10 02:57,
20091023,04,-18,0,5,03/11/10 02:57,
20091023,04,-16,0,10,03/11/10 02:57,
20091023,04,-15,319.5,107.5,03/11/10 02:57,
20091023,04,-14,0,40.2,03/11/10 02:57,
20091023,04,-12,10,24.7,03/11/10 02:57,
20091023,04,-11,0,129.3,03/11/10 02:57,
20091023,04,-10,0,3,03/11/10 02:57,
20091023,04,-9,200,4.2,03/11/10 02:57,
20091023,04,-8,10,140.5,03/11/10 02:57,
20091023,04,-7,0,10,03/11/10 02:57,
20091023,04,-6,185.5,0,03/11/10 02:57,
20091023,04,-5,32.5,56.2,03/11/10 02:57,
20091023,04,-4,0,200,03/11/10 02:57,
20091023,04,-2,0,1.4,03/11/10 02:57,
20091023,04,-1,150,10.1,03/11/10 02:57,
20091023,04,0,4721.1,64.3,03/11/10 02:57,
20091023,04,1,944,166.3,03/11/10 02:57,
20091023,04,2,280,51.6,03/11/10 02:57,
20091023,04,3,135,89.5,03/11/10 02:57,
20091023,04,4,18.4,12.9,03/11/10 02:57,
20091023,04,5,223,58.8,03/11/10 02:57,
20091023,04,6,325,53,03/11/10 02:57,
20091023,04,7,168.8,200,03/11/10 02:57,
20091023,04,8,441.2,121,03/11/10 02:57,
20091023,04,9,709.8,122.2,03/11/10 02:57,
20091023,04,10,1320.8,212.1,03/11/10 02:57,
20091023,04,11,598.4,11.7,03/11/10 02:57,
20091023,04,12,282,61.6,03/11/10 02:57,
20091023,04,13,210,146.4,03/11/10 02:57,
20091023,04,14,130,121,03/11/10 02:57,
20091023,04,15,1271.8,42,03/11/10 02:57,
20091023,04,16,77.3,595,03/11/10 02:57,
20091023,04,17,485,733,03/11/10 02:57,
20091023,04,18,579.2,1696.1,03/11/10 02:57,
20091023,04,19,472.2,400,03/11/10 02:57,
20091023,04,20,370,485,03/11/10 02:57,
20091023,04,21,331.1,529,03/11/10 02:57,
20091023,04,22,280,373.6,03/11/10 02:57,
20091023,04,23,214,483.8,03/11/10 02:57,
20091023,04,24,228,39.8,03/11/10 02:57,
20091023,04,25,980,262.5,03/11/10 02:57,
20091023,04,26,802,118,03/11/10 02:57,
20091023,04,27,2414,153,03/11/10 02:57,
20091023,04,28,12130,109.4,03/11/10 02:57,
20091023,04,29,2097.5,4.6,03/11/10 02:57,
20091023,04,30,2293.4,97,03/11/10 02:57,
20091023,04,31,803.4,23,03/11/10 02:57,
20091023,04,32,760.8,276.9,03/11/10 02:57,
20091023,04,33,579.6,293.2,03/11/10 02:57,
20091023,04,34,365.9,624,03/11/10 02:57,
20091023,04,35,433.4,2137,03/11/10 02:57,
20091023,04,36,136.8,763.6,03/11/10 02:57,
20091023,04,37,36.1,25,03/11/10 02:57,
20091023,04,38,28,12,03/11/10 02:57,
20091023,04,39,35.7,78,03/11/10 02:57,
20091023,04,40,19.3,60,03/11/10 02:57,
20091023,04,41,10,60,03/11/10 02:57,
20091023,04,42,1,40,03/11/10 02:57,
20091023,04,43,6.7,1,03/11/10 02:57,
20091023,04,44,1,0,03/11/10 02:57,
20091023,04,45,19,40,03/11/10 02:57,
20091023,04,46,15,0,03/11/10 02:57,
20091023,04,47,17.2,0,03/11/10 02:57,
20091023,04,48,52.7,20,03/11/10 02:57,
20091023,04,50,15,1505,03/11/10 02:57,
20091023,04,51,20.1,0,03/11/10 02:57,
20091023,04,53,152,0,03/11/10 02:57,
20091023,04,54,5,0,03/11/10 02:57,
20091023,04,55,13.7,0,03/11/10 02:57,
20091023,04,56,10.2,0,03/11/10 02:57,
20091023,04,57,4,1,03/11/10 02:57,
20091023,04,59,0,1,03/11/10 02:57,
20091023,04,60,14,0,03/11/10 02:57,
20091023,04,62,60,1,03/11/10 02:57,
20091023,04,63,6.3,0,03/11/10 02:57,
20091023,04,64,10,1,03/11/10 02:57,
20091023,04,65,3,0,03/11/10 02:57,
20091023,04,66,17.1,0,03/11/10 02:57,
20091023,04,67,14,0,03/11/10 02:57,
20091023,04,68,4,1,03/11/10 02:57,
20091023,04,69,0,5,03/11/10 02:57,
20091023,04,70,.5,551,03/11/10 02:57,
20091023,04,74,15.4,0,03/11/10 02:57,
20091023,04,75,4.8,162.5,03/11/10 02:57,
20091023,04,80,0,9,03/11/10 02:57,
20091023,04,81,20,0,03/11/10 02:57,
20091023,04,83,2,0,03/11/10 02:57,
20091023,04,84,60,0,03/11/10 02:57,
20091023,04,85,3.5,0,03/11/10 02:57,
20091023,04,87,0,250,03/11/10 02:57,
20091023,04,90,7.5,0,03/11/10 02:57,
20091023,04,94,20,0,03/11/10 02:57,
20091023,04,95,1,0,03/11/10 02:57,
20091023,04,96,4,0,03/11/10 02:57,
20091023,04,100,.5,842,03/11/10 02:57,
20091023,04,103,0,10,03/11/10 02:57,
20091023,04,107,0,5,03/11/10 02:57,
20091023,04,112,2,0,03/11/10 02:57,
20091023,04,115,2,0,03/11/10 02:57,
20091023,04,116,4,0,03/11/10 02:57,
20091023,04,122,2,0,03/11/10 02:57,
20091023,04,136,4,0,03/11/10 02:57,
20091023,04,145,4,0,03/11/10 02:57,
20091023,04,149,2,0,03/11/10 02:57,
20091023,04,150,0,73,03/11/10 02:57,
20091023,04,156,4,0,03/11/10 02:57,
20091023,04,174,0,73,03/11/10 02:57,
20091023,04,195,8,0,03/11/10 02:57,
20091023,04,249,2,0,03/11/10 02:57,
20091023,04,261,0,50,03/11/10 02:57,
20091023,04,300,1,525,03/11/10 02:57,
20091023,04,349,2,0,03/11/10 02:57,
20091023,04,449,2,0,03/11/10 02:57,
20091023,04,999,0,3739.9,03/11/10 02:57,
20091023,04,1000,0,76,03/11/10 02:57,
20091023,05,-425,0,10,03/11/10 02:57,
