BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060915,01,-101,25,0,04/01/07 05:15,
20060915,01,-75,0,70,04/01/07 05:15,
20060915,01,-53,0,25,04/01/07 05:15,
20060915,01,-50,0,30,04/01/07 05:15,
20060915,01,-35,0,15,04/01/07 05:15,
20060915,01,-30,0,25,04/01/07 05:15,
20060915,01,-20,0,15,04/01/07 05:15,
20060915,01,-19,0,52.6,04/01/07 05:15,
20060915,01,-15,0,86.6,04/01/07 05:15,
20060915,01,-12,0,70,04/01/07 05:15,
20060915,01,-10,0,40,04/01/07 05:15,
20060915,01,-5,0,30,04/01/07 05:15,
20060915,01,-2,0,70,04/01/07 05:15,
20060915,01,-1,10,0,04/01/07 05:15,
20060915,01,0,10193.5,0,04/01/07 05:15,
20060915,01,1,2457,50,04/01/07 05:15,
20060915,01,2,0,40,04/01/07 05:15,
20060915,01,3,0,1000,04/01/07 05:15,
20060915,01,4,100,0,04/01/07 05:15,
20060915,01,5,110,500,04/01/07 05:15,
20060915,01,6,0,6,04/01/07 05:15,
20060915,01,7,5,5.5,04/01/07 05:15,
20060915,01,8,15,90,04/01/07 05:15,
20060915,01,9,20,0,04/01/07 05:15,
20060915,01,10,80,0,04/01/07 05:15,
20060915,01,12,60,0,04/01/07 05:15,
20060915,01,13,.2,3.4,04/01/07 05:15,
20060915,01,14,0,70,04/01/07 05:15,
20060915,01,15,53,52.5,04/01/07 05:15,
20060915,01,16,150,0,04/01/07 05:15,
20060915,01,17,10,100,04/01/07 05:15,
20060915,01,18,30.9,17,04/01/07 05:15,
20060915,01,19,102,60,04/01/07 05:15,
20060915,01,20,57,270,04/01/07 05:15,
20060915,01,21,45,135,04/01/07 05:15,
20060915,01,22,40,56.1,04/01/07 05:15,
20060915,01,23,130.7,232,04/01/07 05:15,
20060915,01,24,3.4,290.5,04/01/07 05:15,
20060915,01,25,107,358.6,04/01/07 05:15,
20060915,01,26,0,198,04/01/07 05:15,
20060915,01,27,60,556,04/01/07 05:15,
20060915,01,28,220,113,04/01/07 05:15,
20060915,01,29,0,50,04/01/07 05:15,
20060915,01,30,245,213,04/01/07 05:15,
20060915,01,31,230,76,04/01/07 05:15,
20060915,01,32,0,10,04/01/07 05:15,
20060915,01,33,53.9,322,04/01/07 05:15,
20060915,01,34,281.2,626,04/01/07 05:15,
20060915,01,35,370,840,04/01/07 05:15,
20060915,01,36,50,446,04/01/07 05:15,
20060915,01,37,0,95,04/01/07 05:15,
20060915,01,38,199.9,3,04/01/07 05:15,
20060915,01,39,15,643,04/01/07 05:15,
20060915,01,40,15,0,04/01/07 05:15,
20060915,01,41,69.7,10,04/01/07 05:15,
20060915,01,42,0,15,04/01/07 05:15,
20060915,01,43,20,0,04/01/07 05:15,
20060915,01,44,145,95,04/01/07 05:15,
20060915,01,45,0,100,04/01/07 05:15,
20060915,01,46,25,0,04/01/07 05:15,
20060915,01,47,58.3,0,04/01/07 05:15,
20060915,01,48,105,0,04/01/07 05:15,
20060915,01,49,120,0,04/01/07 05:15,
20060915,01,50,108.2,47,04/01/07 05:15,
20060915,01,51,0,3,04/01/07 05:15,
20060915,01,52,0,5,04/01/07 05:15,
20060915,01,54,108.2,0,04/01/07 05:15,
20060915,01,55,40,0,04/01/07 05:15,
20060915,01,58,70,0,04/01/07 05:15,
20060915,01,59,228.2,333,04/01/07 05:15,
20060915,01,60,145.6,2001,04/01/07 05:15,
20060915,01,63,0,25,04/01/07 05:15,
20060915,01,64,108.2,0,04/01/07 05:15,
20060915,01,66,135.6,0,04/01/07 05:15,
20060915,01,67,0,225,04/01/07 05:15,
20060915,01,68,123.2,0,04/01/07 05:15,
20060915,01,69,120,0,04/01/07 05:15,
20060915,01,72,135.8,0,04/01/07 05:15,
20060915,01,75,0,200,04/01/07 05:15,
20060915,01,76,20,0,04/01/07 05:15,
20060915,01,95,20,0,04/01/07 05:15,
20060915,01,99,85,0,04/01/07 05:15,
20060915,01,100,55,112,04/01/07 05:15,
20060915,01,108,40,0,04/01/07 05:15,
20060915,01,120,20,0,04/01/07 05:15,
20060915,01,122,40,1111,04/01/07 05:15,
20060915,01,125,0,3,04/01/07 05:15,
20060915,01,135,30.8,0,04/01/07 05:15,
20060915,01,140,40,0,04/01/07 05:15,
20060915,01,150,50,50,04/01/07 05:15,
20060915,01,153,0,10,04/01/07 05:15,
20060915,01,175,0,50,04/01/07 05:15,
20060915,01,188,60,0,04/01/07 05:15,
20060915,01,200,0,3045,04/01/07 05:15,
20060915,01,250,0,276,04/01/07 05:15,
20060915,01,275,0,200,04/01/07 05:15,
20060915,01,300,13,115,04/01/07 05:15,
20060915,01,333,0,256.5,04/01/07 05:15,
20060915,01,350,0,45,04/01/07 05:15,
20060915,01,390,23,0,04/01/07 05:15,
20060915,01,500,0,85,04/01/07 05:15,
20060915,01,875,20,0,04/01/07 05:15,
20060915,01,999,20,3947.3,04/01/07 05:15,
20060915,01,1000,0,1078.3,04/01/07 05:15,
20060915,02,-125,0,20,04/01/07 05:15,
20060915,02,-101,25,0,04/01/07 05:15,
20060915,02,-100,0,10,04/01/07 05:15,
20060915,02,-75,0,76,04/01/07 05:15,
20060915,02,-53,0,25,04/01/07 05:15,
20060915,02,-50,0,34,04/01/07 05:15,
20060915,02,-35,0,15,04/01/07 05:15,
20060915,02,-30,0,25,04/01/07 05:15,
20060915,02,-25,0,30.8,04/01/07 05:15,
20060915,02,-23,0,21.8,04/01/07 05:15,
20060915,02,-21,0,30.8,04/01/07 05:15,
20060915,02,-20,0,45.8,04/01/07 05:15,
20060915,02,-15,0,25,04/01/07 05:15,
20060915,02,-14,0,70,04/01/07 05:15,
20060915,02,-10,0,40,04/01/07 05:15,
20060915,02,-5,0,30,04/01/07 05:15,
20060915,02,-4,0,70,04/01/07 05:15,
20060915,02,-1,10,0,04/01/07 05:15,
20060915,02,0,10189.6,0,04/01/07 05:15,
20060915,02,1,2458,50,04/01/07 05:15,
20060915,02,2,0,40,04/01/07 05:15,
20060915,02,3,0,1011.5,04/01/07 05:15,
20060915,02,4,100,0,04/01/07 05:15,
20060915,02,5,110,500,04/01/07 05:15,
20060915,02,6,5,70,04/01/07 05:15,
20060915,02,7,36.2,0,04/01/07 05:15,
20060915,02,8,50.2,20,04/01/07 05:15,
20060915,02,10,32,0,04/01/07 05:15,
20060915,02,11,10,3.4,04/01/07 05:15,
20060915,02,12,0,50,04/01/07 05:15,
20060915,02,13,1,0,04/01/07 05:15,
20060915,02,14,150,20,04/01/07 05:15,
20060915,02,15,85,152.5,04/01/07 05:15,
20060915,02,16,20,17,04/01/07 05:15,
20060915,02,17,58,110,04/01/07 05:15,
20060915,02,18,82.9,300,04/01/07 05:15,
20060915,02,19,46,0,04/01/07 05:15,
20060915,02,20,45,129.1,04/01/07 05:15,
20060915,02,21,145.7,392.5,04/01/07 05:15,
20060915,02,22,53.4,147,04/01/07 05:15,
20060915,02,23,20,427.7,04/01/07 05:15,
20060915,02,24,25,115,04/01/07 05:15,
20060915,02,25,82,96.9,04/01/07 05:15,
20060915,02,26,220,393,04/01/07 05:15,
20060915,02,27,113,390,04/01/07 05:15,
20060915,02,28,125,71,04/01/07 05:15,
20060915,02,29,200,0,04/01/07 05:15,
20060915,02,30,7,253,04/01/07 05:15,
20060915,02,31,129.1,851,04/01/07 05:15,
20060915,02,32,254.8,1025,04/01/07 05:15,
20060915,02,33,396.2,43,04/01/07 05:15,
20060915,02,34,20,3,04/01/07 05:15,
20060915,02,35,100,80,04/01/07 05:15,
20060915,02,36,70,176,04/01/07 05:15,
20060915,02,37,0,40,04/01/07 05:15,
20060915,02,38,29.9,0,04/01/07 05:15,
20060915,02,39,120,600,04/01/07 05:15,
20060915,02,40,40,15,04/01/07 05:15,
20060915,02,41,20,40,04/01/07 05:15,
20060915,02,42,144.7,65,04/01/07 05:15,
20060915,02,44,228.2,0,04/01/07 05:15,
20060915,02,45,0,100,04/01/07 05:15,
20060915,02,46,90,0,04/01/07 05:15,
20060915,02,48,15,0,04/01/07 05:15,
20060915,02,49,116.5,0,04/01/07 05:15,
20060915,02,50,15,47,04/01/07 05:15,
20060915,02,51,0,8,04/01/07 05:15,
20060915,02,52,120,0,04/01/07 05:15,
20060915,02,53,268.8,0,04/01/07 05:15,
20060915,02,56,70,0,04/01/07 05:15,
20060915,02,57,108.2,0,04/01/07 05:15,
20060915,02,58,135.6,0,04/01/07 05:15,
20060915,02,59,0,251,04/01/07 05:15,
20060915,02,60,10,2201,04/01/07 05:15,
20060915,02,61,228.2,0,04/01/07 05:15,
20060915,02,63,0,25,04/01/07 05:15,
20060915,02,64,135.8,0,04/01/07 05:15,
20060915,02,67,0,225,04/01/07 05:15,
20060915,02,68,15,0,04/01/07 05:15,
20060915,02,75,0,63,04/01/07 05:15,
20060915,02,76,20,0,04/01/07 05:15,
20060915,02,83,0,.2,04/01/07 05:15,
20060915,02,85,0,.2,04/01/07 05:15,
20060915,02,95,20,0,04/01/07 05:15,
20060915,02,99,85,0,04/01/07 05:15,
20060915,02,100,55,112,04/01/07 05:15,
20060915,02,102,0,1111,04/01/07 05:15,
20060915,02,108,40,0,04/01/07 05:15,
20060915,02,120,20,0,04/01/07 05:15,
20060915,02,122,40,0,04/01/07 05:15,
20060915,02,125,20,3,04/01/07 05:15,
20060915,02,128,0,10,04/01/07 05:15,
20060915,02,140,40,0,04/01/07 05:15,
20060915,02,147,30.8,0,04/01/07 05:15,
20060915,02,150,30,50,04/01/07 05:15,
20060915,02,156,20,0,04/01/07 05:15,
20060915,02,167,0,50,04/01/07 05:15,
20060915,02,188,40,0,04/01/07 05:15,
20060915,02,200,4,3045,04/01/07 05:15,
20060915,02,250,0,276,04/01/07 05:15,
20060915,02,275,0,200,04/01/07 05:15,
20060915,02,300,19,115,04/01/07 05:15,
20060915,02,333,0,250.7,04/01/07 05:15,
20060915,02,350,0,45,04/01/07 05:15,
20060915,02,390,23,0,04/01/07 05:15,
20060915,02,400,10,0,04/01/07 05:15,
20060915,02,500,20,85,04/01/07 05:15,
20060915,02,875,20,0,04/01/07 05:15,
20060915,02,999,20,3912.8,04/01/07 05:15,
20060915,02,1000,0,1091,04/01/07 05:15,
20060915,03,-125,0,20,04/01/07 05:15,
20060915,03,-101,25,0,04/01/07 05:15,
20060915,03,-100,0,10,04/01/07 05:15,
20060915,03,-75,0,76,04/01/07 05:15,
20060915,03,-53,0,25,04/01/07 05:15,
20060915,03,-50,0,34,04/01/07 05:15,
20060915,03,-35,0,15,04/01/07 05:15,
20060915,03,-30,0,25,04/01/07 05:15,
20060915,03,-20,0,36.8,04/01/07 05:15,
20060915,03,-18,0,30.8,04/01/07 05:15,
20060915,03,-15,0,125.8,04/01/07 05:15,
20060915,03,-14,0,30.8,04/01/07 05:15,
20060915,03,-10,0,40,04/01/07 05:15,
20060915,03,-5,0,100,04/01/07 05:15,
20060915,03,-1,10,0,04/01/07 05:15,
20060915,03,0,10185.6,0,04/01/07 05:15,
20060915,03,1,2458,50,04/01/07 05:15,
20060915,03,2,0,40,04/01/07 05:15,
20060915,03,3,0,1000,04/01/07 05:15,
20060915,03,4,100,0,04/01/07 05:15,
20060915,03,5,135,581.5,04/01/07 05:15,
20060915,03,8,65,20,04/01/07 05:15,
20060915,03,10,47,28.4,04/01/07 05:15,
20060915,03,11,0,50,04/01/07 05:15,
20060915,03,12,10,0,04/01/07 05:15,
20060915,03,13,26,25,04/01/07 05:15,
20060915,03,14,165,95,04/01/07 05:15,
20060915,03,15,84,44.5,04/01/07 05:15,
20060915,03,16,55,65,04/01/07 05:15,
20060915,03,17,61,350,04/01/07 05:15,
20060915,03,18,25.9,0,04/01/07 05:15,
20060915,03,19,81,40,04/01/07 05:15,
20060915,03,20,205.7,461.6,04/01/07 05:15,
20060915,03,21,8.4,140,04/01/07 05:15,
20060915,03,22,65,456.7,04/01/07 05:15,
20060915,03,23,0,103,04/01/07 05:15,
20060915,03,24,60,78,04/01/07 05:15,
20060915,03,25,355,406.9,04/01/07 05:15,
20060915,03,26,0,495,04/01/07 05:15,
20060915,03,27,125,65,04/01/07 05:15,
20060915,03,28,250,105,04/01/07 05:15,
20060915,03,29,0,759,04/01/07 05:15,
20060915,03,30,106.1,896,04/01/07 05:15,
20060915,03,31,636,458,04/01/07 05:15,
20060915,03,32,0,18,04/01/07 05:15,
20060915,03,33,100,18,04/01/07 05:15,
20060915,03,34,29.9,55,04/01/07 05:15,
20060915,03,35,100,65,04/01/07 05:15,
20060915,03,36,50,172,04/01/07 05:15,
20060915,03,37,189.7,0,04/01/07 05:15,
20060915,03,38,0,600,04/01/07 05:15,
20060915,03,39,25,0,04/01/07 05:15,
20060915,03,40,128.2,105,04/01/07 05:15,
20060915,03,41,128.3,10,04/01/07 05:15,
20060915,03,42,40,5,04/01/07 05:15,
20060915,03,43,108.2,0,04/01/07 05:15,
20060915,03,45,105,100,04/01/07 05:15,
20060915,03,46,135.6,0,04/01/07 05:15,
20060915,03,47,108.2,0,04/01/07 05:15,
20060915,03,48,25,0,04/01/07 05:15,
20060915,03,50,228.2,54,04/01/07 05:15,
20060915,03,51,135.6,3,04/01/07 05:15,
20060915,03,54,108.2,0,04/01/07 05:15,
20060915,03,55,205.8,0,04/01/07 05:15,
20060915,03,58,120,0,04/01/07 05:15,
20060915,03,59,0,251,04/01/07 05:15,
20060915,03,60,10,2201,04/01/07 05:15,
20060915,03,63,0,25,04/01/07 05:15,
20060915,03,67,0,225,04/01/07 05:15,
20060915,03,68,15,0,04/01/07 05:15,
20060915,03,75,0,1,04/01/07 05:15,
20060915,03,76,20,0,04/01/07 05:15,
20060915,03,89,0,1111,04/01/07 05:15,
20060915,03,95,20,0,04/01/07 05:15,
20060915,03,99,85,0,04/01/07 05:15,
20060915,03,100,55,212,04/01/07 05:15,
20060915,03,108,40,0,04/01/07 05:15,
20060915,03,111,0,10,04/01/07 05:15,
20060915,03,120,20,0,04/01/07 05:15,
20060915,03,122,40,0,04/01/07 05:15,
20060915,03,123,30.8,0,04/01/07 05:15,
20060915,03,125,50,3,04/01/07 05:15,
20060915,03,140,40,0,04/01/07 05:15,
20060915,03,150,0,50,04/01/07 05:15,
20060915,03,156,60,0,04/01/07 05:15,
20060915,03,158,0,50,04/01/07 05:15,
20060915,03,200,4,3045,04/01/07 05:15,
20060915,03,250,0,276,04/01/07 05:15,
20060915,03,275,0,200,04/01/07 05:15,
20060915,03,300,19,115,04/01/07 05:15,
20060915,03,333,0,247.3,04/01/07 05:15,
20060915,03,350,0,45,04/01/07 05:15,
20060915,03,390,23,0,04/01/07 05:15,
20060915,03,400,10,0,04/01/07 05:15,
20060915,03,500,20,85,04/01/07 05:15,
20060915,03,875,20,0,04/01/07 05:15,
20060915,03,999,20,3893.8,04/01/07 05:15,
20060915,03,1000,0,1092.6,04/01/07 05:15,
20060915,04,-125,0,20,04/01/07 05:15,
20060915,04,-101,25,0,04/01/07 05:15,
20060915,04,-100,0,10,04/01/07 05:15,
20060915,04,-75,0,76,04/01/07 05:15,
20060915,04,-53,0,25,04/01/07 05:15,
20060915,04,-50,0,34,04/01/07 05:15,
20060915,04,-35,0,15,04/01/07 05:15,
20060915,04,-30,0,25,04/01/07 05:15,
20060915,04,-26,0,21.8,04/01/07 05:15,
20060915,04,-25,0,30.8,04/01/07 05:15,
20060915,04,-22,0,30.8,04/01/07 05:15,
20060915,04,-21,0,30.8,04/01/07 05:15,
20060915,04,-20,0,85,04/01/07 05:15,
20060915,04,-15,0,25,04/01/07 05:15,
20060915,04,-10,0,110,04/01/07 05:15,
20060915,04,-5,0,30,04/01/07 05:15,
20060915,04,-1,10,6,04/01/07 05:15,
20060915,04,0,10191.5,75.5,04/01/07 05:15,
20060915,04,1,2458,50,04/01/07 05:15,
20060915,04,2,0,40,04/01/07 05:15,
20060915,04,3,0,1000,04/01/07 05:15,
20060915,04,4,120,0,04/01/07 05:15,
20060915,04,5,120,503.4,04/01/07 05:15,
20060915,04,8,65,20,04/01/07 05:15,
20060915,04,9,0,50,04/01/07 05:15,
20060915,04,10,77,25,04/01/07 05:15,
20060915,04,11,20,25,04/01/07 05:15,
20060915,04,12,15,0,04/01/07 05:15,
20060915,04,13,11,75,04/01/07 05:15,
20060915,04,14,153,20,04/01/07 05:15,
20060915,04,15,303.7,168.6,04/01/07 05:15,
20060915,04,16,3.4,380,04/01/07 05:15,
20060915,04,17,29,224.7,04/01/07 05:15,
20060915,04,18,65.9,135,04/01/07 05:15,
20060915,04,19,61,382.5,04/01/07 05:15,
20060915,04,20,95,155,04/01/07 05:15,
20060915,04,21,20,95,04/01/07 05:15,
20060915,04,22,45,47,04/01/07 05:15,
20060915,04,23,173,78,04/01/07 05:15,
20060915,04,24,210,203,04/01/07 05:15,
20060915,04,25,51.1,369.9,04/01/07 05:15,
20060915,04,26,169.9,470,04/01/07 05:15,
20060915,04,27,291.1,615,04/01/07 05:15,
20060915,04,28,50,1060,04/01/07 05:15,
20060915,04,29,320,281,04/01/07 05:15,
20060915,04,30,306.9,302,04/01/07 05:15,
20060915,04,31,50,30,04/01/07 05:15,
20060915,04,32,100,0,04/01/07 05:15,
20060915,04,33,10,73,04/01/07 05:15,
20060915,04,34,134.7,0,04/01/07 05:15,
20060915,04,35,155,75,04/01/07 05:15,
20060915,04,36,0,172,04/01/07 05:15,
20060915,04,37,108.2,0,04/01/07 05:15,
20060915,04,38,8.3,20,04/01/07 05:15,
20060915,04,39,145,620,04/01/07 05:15,
20060915,04,40,90,55,04/01/07 05:15,
20060915,04,41,133.2,10,04/01/07 05:15,
20060915,04,42,15,5,04/01/07 05:15,
20060915,04,43,135.6,0,04/01/07 05:15,
20060915,04,44,108.2,0,04/01/07 05:15,
20060915,04,45,15,105,04/01/07 05:15,
20060915,04,47,255.6,0,04/01/07 05:15,
20060915,04,48,133.2,0,04/01/07 05:15,
20060915,04,50,70,49,04/01/07 05:15,
20060915,04,51,108.2,3,04/01/07 05:15,
20060915,04,52,135.8,0,04/01/07 05:15,
20060915,04,54,120,0,04/01/07 05:15,
20060915,04,59,0,251,04/01/07 05:15,
20060915,04,60,10,2201,04/01/07 05:15,
20060915,04,63,0,25,04/01/07 05:15,
20060915,04,67,0,225,04/01/07 05:15,
20060915,04,68,15,0,04/01/07 05:15,
20060915,04,75,0,2,04/01/07 05:15,
20060915,04,76,20,0,04/01/07 05:15,
20060915,04,80,0,1111,04/01/07 05:15,
20060915,04,95,20,0,04/01/07 05:15,
20060915,04,99,85,0,04/01/07 05:15,
20060915,04,100,55,222,04/01/07 05:15,
20060915,04,108,40,0,04/01/07 05:15,
20060915,04,120,20,0,04/01/07 05:15,
20060915,04,122,40,0,04/01/07 05:15,
20060915,04,125,100.8,3,04/01/07 05:15,
20060915,04,140,40,0,04/01/07 05:15,
20060915,04,150,20,50,04/01/07 05:15,
20060915,04,156,60,50,04/01/07 05:15,
20060915,04,169,30,0,04/01/07 05:15,
20060915,04,200,4,3045,04/01/07 05:15,
20060915,04,203,30,0,04/01/07 05:15,
20060915,04,250,0,276,04/01/07 05:15,
20060915,04,275,0,200,04/01/07 05:15,
20060915,04,300,19,115,04/01/07 05:15,
20060915,04,333,0,247.2,04/01/07 05:15,
20060915,04,350,0,45,04/01/07 05:15,
20060915,04,390,23,0,04/01/07 05:15,
20060915,04,400,10,0,04/01/07 05:15,
20060915,04,500,20,85,04/01/07 05:15,
20060915,04,875,20,0,04/01/07 05:15,
20060915,04,999,20,3882.3,04/01/07 05:15,
20060915,04,1000,0,1098.1,04/01/07 05:15,
20060915,05,-125,0,20,04/01/07 05:15,
20060915,05,-101,25,0,04/01/07 05:15,
20060915,05,-100,0,10,04/01/07 05:15,
20060915,05,-75,0,61,04/01/07 05:15,
20060915,05,-53,0,25,04/01/07 05:15,
20060915,05,-50,0,34,04/01/07 05:15,
20060915,05,-35,0,15,04/01/07 05:15,
20060915,05,-30,0,25,04/01/07 05:15,
20060915,05,-20,0,15,04/01/07 05:15,
20060915,05,-17,0,21.8,04/01/07 05:15,
20060915,05,-16,0,70,04/01/07 05:15,
20060915,05,-15,0,25,04/01/07 05:15,
20060915,05,-12,0,30.8,04/01/07 05:15,
20060915,05,-10,0,40,04/01/07 05:15,
20060915,05,-9,0,61.6,04/01/07 05:15,
20060915,05,-6,0,70,04/01/07 05:15,
20060915,05,-5,0,30,04/01/07 05:15,
20060915,05,-1,10,0,04/01/07 05:15,
20060915,05,0,10186.2,0,04/01/07 05:15,
20060915,05,1,2457,0,04/01/07 05:15,
20060915,05,3,0,1000,04/01/07 05:15,
20060915,05,4,105,70,04/01/07 05:15,
20060915,05,5,130,500,04/01/07 05:15,
20060915,05,7,0,11.5,04/01/07 05:15,
20060915,05,8,65,60,04/01/07 05:15,
20060915,05,9,10,3.4,04/01/07 05:15,
20060915,05,10,35,55,04/01/07 05:15,
20060915,05,11,0,50,04/01/07 05:15,
20060915,05,12,10,0,04/01/07 05:15,
20060915,05,13,26,25,04/01/07 05:15,
20060915,05,14,198.6,145,04/01/07 05:15,
20060915,05,15,111,44.5,04/01/07 05:15,
20060915,05,16,52,395,04/01/07 05:15,
20060915,05,17,59,100,04/01/07 05:15,
20060915,05,18,40.9,175,04/01/07 05:15,
20060915,05,19,201.7,277.5,04/01/07 05:15,
20060915,05,20,88.4,144.1,04/01/07 05:15,
20060915,05,21,0,364.7,04/01/07 05:15,
20060915,05,22,50,90,04/01/07 05:15,
20060915,05,23,0,176,04/01/07 05:15,
20060915,05,24,193,156,04/01/07 05:15,
20060915,05,25,217,147.9,04/01/07 05:15,
20060915,05,26,0,848,04/01/07 05:15,
20060915,05,27,125,15,04/01/07 05:15,
20060915,05,28,270,258,04/01/07 05:15,
20060915,05,29,29.1,618.8,04/01/07 05:15,
20060915,05,30,188,1329,04/01/07 05:15,
20060915,05,31,500,283,04/01/07 05:15,
20060915,05,32,29.9,80,04/01/07 05:15,
20060915,05,33,194.7,68,04/01/07 05:15,
20060915,05,34,70,35,04/01/07 05:15,
20060915,05,35,43.3,67,04/01/07 05:15,
20060915,05,36,50,172,04/01/07 05:15,
20060915,05,37,120,0,04/01/07 05:15,
20060915,05,39,128.2,610,04/01/07 05:15,
20060915,05,40,0,95,04/01/07 05:15,
20060915,05,41,120,10,04/01/07 05:15,
20060915,05,42,25,5,04/01/07 05:15,
20060915,05,43,108.2,0,04/01/07 05:15,
20060915,05,44,120,0,04/01/07 05:15,
20060915,05,45,15,100,04/01/07 05:15,
20060915,05,46,135.6,0,04/01/07 05:15,
20060915,05,47,108.2,0,04/01/07 05:15,
20060915,05,49,120,5,04/01/07 05:15,
20060915,05,50,258.8,49,04/01/07 05:15,
20060915,05,51,0,3,04/01/07 05:15,
20060915,05,54,178.2,0,04/01/07 05:15,
20060915,05,55,135.8,0,04/01/07 05:15,
20060915,05,58,120,0,04/01/07 05:15,
20060915,05,59,0,251,04/01/07 05:15,
20060915,05,60,55,2201,04/01/07 05:15,
20060915,05,63,0,25,04/01/07 05:15,
20060915,05,67,0,225,04/01/07 05:15,
20060915,05,72,40,0,04/01/07 05:15,
20060915,05,75,0,2,04/01/07 05:15,
20060915,05,77,0,1111,04/01/07 05:15,
20060915,05,96,0,10,04/01/07 05:15,
20060915,05,99,85,0,04/01/07 05:15,
20060915,05,100,90,112,04/01/07 05:15,
20060915,05,101,30.8,0,04/01/07 05:15,
20060915,05,108,40,0,04/01/07 05:15,
20060915,05,113,15,0,04/01/07 05:15,
20060915,05,120,20,0,04/01/07 05:15,
20060915,05,122,40,0,04/01/07 05:15,
20060915,05,125,70,3,04/01/07 05:15,
20060915,05,127,20,0,04/01/07 05:15,
20060915,05,140,40,0,04/01/07 05:15,
20060915,05,150,35,50,04/01/07 05:15,
20060915,05,156,60,50,04/01/07 05:15,
20060915,05,158,20,0,04/01/07 05:15,
20060915,05,169,30,0,04/01/07 05:15,
20060915,05,188,25,0,04/01/07 05:15,
20060915,05,200,89,3045,04/01/07 05:15,
20060915,05,250,10,276,04/01/07 05:15,
20060915,05,270,30,0,04/01/07 05:15,
20060915,05,275,30,200,04/01/07 05:15,
20060915,05,300,39,115,04/01/07 05:15,
20060915,05,333,0,251.5,04/01/07 05:15,
20060915,05,350,0,45,04/01/07 05:15,
20060915,05,390,23,0,04/01/07 05:15,
20060915,05,400,20,0,04/01/07 05:15,
20060915,05,500,20,85,04/01/07 05:15,
20060915,05,600,30,0,04/01/07 05:15,
20060915,05,800,15,0,04/01/07 05:15,
20060915,05,875,20,0,04/01/07 05:15,
20060915,05,900,30,0,04/01/07 05:15,
20060915,05,966,15,0,04/01/07 05:15,
20060915,05,999,50,3893.3,04/01/07 05:15,
20060915,05,1000,0,1082.3,04/01/07 05:15,
20060915,06,-125,0,20,04/01/07 05:15,
20060915,06,-110,0,40,04/01/07 05:15,
20060915,06,-101,25,0,04/01/07 05:15,
20060915,06,-100,0,10,04/01/07 05:15,
20060915,06,-85,0,30,04/01/07 05:15,
20060915,06,-75,0,36,04/01/07 05:15,
20060915,06,-53,0,25,04/01/07 05:15,
20060915,06,-50,0,4,04/01/07 05:15,
20060915,06,-35,0,15,04/01/07 05:15,
20060915,06,-30,0,25,04/01/07 05:15,
20060915,06,-20,0,15,04/01/07 05:15,
20060915,06,-15,0,25,04/01/07 05:15,
20060915,06,-14,0,21.8,04/01/07 05:15,
20060915,06,-10,0,121.8,04/01/07 05:15,
20060915,06,-7,0,61.6,04/01/07 05:15,
20060915,06,-5,0,10,04/01/07 05:15,
20060915,06,-1,10,0,04/01/07 05:15,
20060915,06,0,10203.8,98,04/01/07 05:15,
20060915,06,1,2457,0,04/01/07 05:15,
20060915,06,4,100,0,04/01/07 05:15,
20060915,06,5,110,475,04/01/07 05:15,
20060915,06,8,65,20,04/01/07 05:15,
20060915,06,10,95,100,04/01/07 05:15,
20060915,06,11,0,11.5,04/01/07 05:15,
20060915,06,12,0,40,04/01/07 05:15,
20060915,06,13,1,0,04/01/07 05:15,
20060915,06,14,150,20,04/01/07 05:15,
20060915,06,15,72,60.9,04/01/07 05:15,
20060915,06,16,0,15,04/01/07 05:15,
20060915,06,17,0,75,04/01/07 05:15,
20060915,06,18,13.9,0,04/01/07 05:15,
20060915,06,19,71,550,04/01/07 05:15,
20060915,06,20,197,310,04/01/07 05:15,
20060915,06,21,15,377,04/01/07 05:15,
20060915,06,22,6,260,04/01/07 05:15,
20060915,06,23,40,600,04/01/07 05:15,
20060915,06,24,10,260,04/01/07 05:15,
20060915,06,25,133.7,369.6,04/01/07 05:15,
20060915,06,26,6.4,495,04/01/07 05:15,
20060915,06,27,0,914.7,04/01/07 05:15,
20060915,06,28,200,560,04/01/07 05:15,
20060915,06,29,15,636,04/01/07 05:15,
20060915,06,30,155,1225,04/01/07 05:15,
20060915,06,31,220,433,04/01/07 05:15,
20060915,06,32,30,238,04/01/07 05:15,
20060915,06,33,20,198,04/01/07 05:15,
20060915,06,34,200,148,04/01/07 05:15,
20060915,06,35,29.1,270,04/01/07 05:15,
20060915,06,36,161,446,04/01/07 05:15,
20060915,06,37,300,587,04/01/07 05:15,
20060915,06,38,50,220,04/01/07 05:15,
20060915,06,39,29.9,542,04/01/07 05:15,
20060915,06,40,215,660,04/01/07 05:15,
20060915,06,41,69.7,18.9,04/01/07 05:15,
20060915,06,42,0,15,04/01/07 05:15,
20060915,06,44,8.3,49,04/01/07 05:15,
20060915,06,45,70,145,04/01/07 05:15,
20060915,06,46,0,23,04/01/07 05:15,
20060915,06,47,120,0,04/01/07 05:15,
20060915,06,49,108.2,190,04/01/07 05:15,
20060915,06,50,150,349,04/01/07 05:15,
20060915,06,51,0,6,04/01/07 05:15,
20060915,06,53,120,0,04/01/07 05:15,
20060915,06,54,108.2,0,04/01/07 05:15,
20060915,06,55,0,45,04/01/07 05:15,
