BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100319,01,-200,133,0,08/01/10 03:32,
20100319,01,-177,0,18.9,08/01/10 03:32,
20100319,01,-125,0,6,08/01/10 03:32,
20100319,01,-100,25,1,08/01/10 03:32,
20100319,01,-93,0,2,08/01/10 03:32,
20100319,01,-86,0,6,08/01/10 03:32,
20100319,01,-75,0,13,08/01/10 03:32,
20100319,01,-74,0,3,08/01/10 03:32,
20100319,01,-72,0,1,08/01/10 03:32,
20100319,01,-71,0,23.2,08/01/10 03:32,
20100319,01,-70,0,6,08/01/10 03:32,
20100319,01,-60,0,6,08/01/10 03:32,
20100319,01,-58,0,2,08/01/10 03:32,
20100319,01,-57,0,4,08/01/10 03:32,
20100319,01,-50,0,21,08/01/10 03:32,
20100319,01,-49,0,15.3,08/01/10 03:32,
20100319,01,-45,0,15.4,08/01/10 03:32,
20100319,01,-40,0,20,08/01/10 03:32,
20100319,01,-39,0,7.6,08/01/10 03:32,
20100319,01,-37,5,60,08/01/10 03:32,
20100319,01,-34,0,9.8,08/01/10 03:32,
20100319,01,-25,0,61.5,08/01/10 03:32,
20100319,01,-24,0,4.9,08/01/10 03:32,
20100319,01,-22,20,0,08/01/10 03:32,
20100319,01,-21,0,10.1,08/01/10 03:32,
20100319,01,-20,0,100,08/01/10 03:32,
20100319,01,-18,20,60,08/01/10 03:32,
20100319,01,-16,0,60,08/01/10 03:32,
20100319,01,-14,79,65,08/01/10 03:32,
20100319,01,-13,200,0,08/01/10 03:32,
20100319,01,-10,230,63,08/01/10 03:32,
20100319,01,-8,0,1,08/01/10 03:32,
20100319,01,-7,0,13.6,08/01/10 03:32,
20100319,01,-6,51,7.5,08/01/10 03:32,
20100319,01,-5,30,20,08/01/10 03:32,
20100319,01,-4,220,158.4,08/01/10 03:32,
20100319,01,-2,32,139.7,08/01/10 03:32,
20100319,01,-1,9.7,126.3,08/01/10 03:32,
20100319,01,0,3924.9,36,08/01/10 03:32,
20100319,01,1,546.8,21,08/01/10 03:32,
20100319,01,2,32,0,08/01/10 03:32,
20100319,01,3,6.3,61.9,08/01/10 03:32,
20100319,01,4,71.4,65.9,08/01/10 03:32,
20100319,01,5,95,128,08/01/10 03:32,
20100319,01,6,39.8,341.3,08/01/10 03:32,
20100319,01,7,75,12,08/01/10 03:32,
20100319,01,8,0,5,08/01/10 03:32,
20100319,01,9,115.9,21,08/01/10 03:32,
20100319,01,10,596,18.7,08/01/10 03:32,
20100319,01,11,311.2,93,08/01/10 03:32,
20100319,01,12,5,0,08/01/10 03:32,
20100319,01,13,4.5,52,08/01/10 03:32,
20100319,01,14,161.1,0,08/01/10 03:32,
20100319,01,15,135.5,150,08/01/10 03:32,
20100319,01,16,5.1,249,08/01/10 03:32,
20100319,01,17,56.2,25,08/01/10 03:32,
20100319,01,18,37,353.3,08/01/10 03:32,
20100319,01,19,28,117.6,08/01/10 03:32,
20100319,01,20,191,406.3,08/01/10 03:32,
20100319,01,21,50.8,311.6,08/01/10 03:32,
20100319,01,22,201,590.3,08/01/10 03:32,
20100319,01,23,269,502.8,08/01/10 03:32,
20100319,01,24,341,561.5,08/01/10 03:32,
20100319,01,25,450,1538.2,08/01/10 03:32,
20100319,01,26,276,1716.2,08/01/10 03:32,
20100319,01,27,259,430,08/01/10 03:32,
20100319,01,28,900,359.5,08/01/10 03:32,
20100319,01,29,959,395.5,08/01/10 03:32,
20100319,01,30,433.5,316.5,08/01/10 03:32,
20100319,01,31,266,102.5,08/01/10 03:32,
20100319,01,32,469.3,153,08/01/10 03:32,
20100319,01,33,467,31,08/01/10 03:32,
20100319,01,34,883.5,173.6,08/01/10 03:32,
20100319,01,35,329,757,08/01/10 03:32,
20100319,01,36,539.8,422.4,08/01/10 03:32,
20100319,01,37,740.9,71.4,08/01/10 03:32,
20100319,01,38,249.7,273.4,08/01/10 03:32,
20100319,01,39,524.2,48.5,08/01/10 03:32,
20100319,01,40,286,267.5,08/01/10 03:32,
20100319,01,41,240.5,289.6,08/01/10 03:32,
20100319,01,42,140,200.7,08/01/10 03:32,
20100319,01,43,15,46.1,08/01/10 03:32,
20100319,01,44,31.7,.2,08/01/10 03:32,
20100319,01,45,59,6,08/01/10 03:32,
20100319,01,46,21.6,49.8,08/01/10 03:32,
20100319,01,47,53,0,08/01/10 03:32,
20100319,01,48,78.3,0,08/01/10 03:32,
20100319,01,49,61.2,4.6,08/01/10 03:32,
20100319,01,50,15.5,0,08/01/10 03:32,
20100319,01,51,60,1.2,08/01/10 03:32,
20100319,01,54,15.1,10,08/01/10 03:32,
20100319,01,55,31.5,100,08/01/10 03:32,
20100319,01,57,34.6,0,08/01/10 03:32,
20100319,01,58,23.5,7,08/01/10 03:32,
20100319,01,59,2,0,08/01/10 03:32,
20100319,01,60,25.5,100,08/01/10 03:32,
20100319,01,61,105,0,08/01/10 03:32,
20100319,01,62,40,0,08/01/10 03:32,
20100319,01,63,0,20,08/01/10 03:32,
20100319,01,65,18.5,300,08/01/10 03:32,
20100319,01,66,8,0,08/01/10 03:32,
20100319,01,67,8.9,0,08/01/10 03:32,
20100319,01,68,75.3,0,08/01/10 03:32,
20100319,01,69,1,0,08/01/10 03:32,
20100319,01,70,5,0,08/01/10 03:32,
20100319,01,71,12,0,08/01/10 03:32,
20100319,01,75,34,0,08/01/10 03:32,
20100319,01,78,1,2,08/01/10 03:32,
20100319,01,80,10,0,08/01/10 03:32,
20100319,01,83,1,0,08/01/10 03:32,
20100319,01,84,23.2,0,08/01/10 03:32,
20100319,01,85,27,0,08/01/10 03:32,
20100319,01,86,1,0,08/01/10 03:32,
20100319,01,94,13.6,228,08/01/10 03:32,
20100319,01,95,10,0,08/01/10 03:32,
20100319,01,97,0,5,08/01/10 03:32,
20100319,01,100,15,0,08/01/10 03:32,
20100319,01,106,15,0,08/01/10 03:32,
20100319,01,125,7,0,08/01/10 03:32,
20100319,01,135,15,0,08/01/10 03:32,
20100319,01,143,1.5,0,08/01/10 03:32,
20100319,01,150,5,0,08/01/10 03:32,
20100319,01,162,1.5,0,08/01/10 03:32,
20100319,01,173,2,0,08/01/10 03:32,
20100319,01,175,4,0,08/01/10 03:32,
20100319,01,181,1.5,0,08/01/10 03:32,
20100319,01,188,0,203,08/01/10 03:32,
20100319,01,199,25,0,08/01/10 03:32,
20100319,01,200,1.5,50,08/01/10 03:32,
20100319,01,209,2,0,08/01/10 03:32,
20100319,01,225,11,0,08/01/10 03:32,
20100319,01,240,2,0,08/01/10 03:32,
20100319,01,250,4,0,08/01/10 03:32,
20100319,01,270,2,0,08/01/10 03:32,
20100319,01,300,3,300,08/01/10 03:32,
20100319,01,325,4,0,08/01/10 03:32,
20100319,01,343,1.5,0,08/01/10 03:32,
20100319,01,350,6,0,08/01/10 03:32,
20100319,01,406,1.5,0,08/01/10 03:32,
20100319,01,448,1.5,0,08/01/10 03:32,
20100319,01,450,8,0,08/01/10 03:32,
20100319,01,472,1.5,0,08/01/10 03:32,
20100319,01,475,37,0,08/01/10 03:32,
20100319,01,500,3,13,08/01/10 03:32,
20100319,01,700,6,0,08/01/10 03:32,
20100319,01,900,0,654,08/01/10 03:32,
20100319,01,999,0,4069.6,08/01/10 03:32,
20100319,01,1000,0,94,08/01/10 03:32,
20100319,02,-200,133,0,08/01/10 03:32,
20100319,02,-177,0,28.9,08/01/10 03:32,
20100319,02,-125,0,6,08/01/10 03:32,
20100319,02,-100,25,1,08/01/10 03:32,
20100319,02,-93,0,2,08/01/10 03:32,
20100319,02,-86,0,6,08/01/10 03:32,
20100319,02,-85,4,0,08/01/10 03:32,
20100319,02,-75,0,16,08/01/10 03:32,
20100319,02,-72,0,24.2,08/01/10 03:32,
20100319,02,-70,0,6,08/01/10 03:32,
20100319,02,-60,0,6,08/01/10 03:32,
20100319,02,-58,0,6,08/01/10 03:32,
20100319,02,-50,60,36.3,08/01/10 03:32,
20100319,02,-45,0,15.4,08/01/10 03:32,
20100319,02,-40,0,20,08/01/10 03:32,
20100319,02,-37,0,7.6,08/01/10 03:32,
20100319,02,-36,0,60,08/01/10 03:32,
20100319,02,-35,0,9.8,08/01/10 03:32,
20100319,02,-30,.2,0,08/01/10 03:32,
20100319,02,-26,0,56.5,08/01/10 03:32,
20100319,02,-25,0,5,08/01/10 03:32,
20100319,02,-22,20,15,08/01/10 03:32,
20100319,02,-21,0,50,08/01/10 03:32,
20100319,02,-20,0,50,08/01/10 03:32,
20100319,02,-18,20,60,08/01/10 03:32,
20100319,02,-17,5,0,08/01/10 03:32,
20100319,02,-15,0,60,08/01/10 03:32,
20100319,02,-14,20,3,08/01/10 03:32,
20100319,02,-13,200,0,08/01/10 03:32,
20100319,02,-12,0,62,08/01/10 03:32,
20100319,02,-11,0,50,08/01/10 03:32,
20100319,02,-10,230,13,08/01/10 03:32,
20100319,02,-8,0,14.6,08/01/10 03:32,
20100319,02,-6,50,7.5,08/01/10 03:32,
20100319,02,-5,30,77,08/01/10 03:32,
20100319,02,-4,220,106.4,08/01/10 03:32,
20100319,02,-3,0,1,08/01/10 03:32,
20100319,02,-2,33.4,128.7,08/01/10 03:32,
20100319,02,-1,7.6,141.3,08/01/10 03:32,
20100319,02,0,3928.3,70.3,08/01/10 03:32,
20100319,02,1,511,34.6,08/01/10 03:32,
20100319,02,2,30,51,08/01/10 03:32,
20100319,02,3,2.5,10.9,08/01/10 03:32,
20100319,02,4,23.9,31.3,08/01/10 03:32,
20100319,02,5,176.6,358.8,08/01/10 03:32,
20100319,02,6,45,4,08/01/10 03:32,
20100319,02,7,75,127,08/01/10 03:32,
20100319,02,8,16.7,20,08/01/10 03:32,
20100319,02,9,727.4,3,08/01/10 03:32,
20100319,02,10,699.6,106.2,08/01/10 03:32,
20100319,02,11,134.1,0,08/01/10 03:32,
20100319,02,12,6.3,52,08/01/10 03:32,
20100319,02,13,9.9,0,08/01/10 03:32,
20100319,02,14,182.1,0,08/01/10 03:32,
20100319,02,15,98.6,209.5,08/01/10 03:32,
20100319,02,16,56,101,08/01/10 03:32,
20100319,02,17,175.4,176.8,08/01/10 03:32,
20100319,02,18,100,405.3,08/01/10 03:32,
20100319,02,19,408,23.6,08/01/10 03:32,
20100319,02,20,271,462,08/01/10 03:32,
20100319,02,21,200,364.6,08/01/10 03:32,
20100319,02,22,236,619.6,08/01/10 03:32,
20100319,02,23,268.8,497.8,08/01/10 03:32,
20100319,02,24,158,903.5,08/01/10 03:32,
20100319,02,25,221.5,1498.5,08/01/10 03:32,
20100319,02,26,319,1539.3,08/01/10 03:32,
20100319,02,27,616,223.5,08/01/10 03:32,
20100319,02,28,1111,507.5,08/01/10 03:32,
20100319,02,29,235.5,343,08/01/10 03:32,
20100319,02,30,353,205,08/01/10 03:32,
20100319,02,31,419.3,222,08/01/10 03:32,
20100319,02,32,850,1,08/01/10 03:32,
20100319,02,33,572,201,08/01/10 03:32,
20100319,02,34,595,58.1,08/01/10 03:32,
20100319,02,35,652,1123,08/01/10 03:32,
20100319,02,36,442.9,105.2,08/01/10 03:32,
20100319,02,37,420.4,268,08/01/10 03:32,
20100319,02,38,441.8,77.8,08/01/10 03:32,
20100319,02,39,195.4,144.6,08/01/10 03:32,
20100319,02,40,192,969,08/01/10 03:32,
20100319,02,41,60.5,.7,08/01/10 03:32,
20100319,02,42,40,2.1,08/01/10 03:32,
20100319,02,43,36.7,7,08/01/10 03:32,
20100319,02,44,4,.4,08/01/10 03:32,
20100319,02,45,55.5,11.7,08/01/10 03:32,
20100319,02,46,30,55,08/01/10 03:32,
20100319,02,47,23,0,08/01/10 03:32,
20100319,02,48,89.5,4.6,08/01/10 03:32,
20100319,02,49,131.6,0,08/01/10 03:32,
20100319,02,50,21.5,1.2,08/01/10 03:32,
20100319,02,53,12.1,0,08/01/10 03:32,
20100319,02,54,5,10,08/01/10 03:32,
20100319,02,55,25.5,100,08/01/10 03:32,
20100319,02,57,23.5,0,08/01/10 03:32,
20100319,02,58,2,3,08/01/10 03:32,
20100319,02,59,0,4,08/01/10 03:32,
20100319,02,60,173.1,100,08/01/10 03:32,
20100319,02,61,3,0,08/01/10 03:32,
20100319,02,62,40,0,08/01/10 03:32,
20100319,02,63,0,20,08/01/10 03:32,
20100319,02,65,7,300,08/01/10 03:32,
20100319,02,66,76.9,0,08/01/10 03:32,
20100319,02,67,15.3,0,08/01/10 03:32,
20100319,02,69,1,0,08/01/10 03:32,
20100319,02,70,18,.1,08/01/10 03:32,
20100319,02,71,12,0,08/01/10 03:32,
20100319,02,75,16,0,08/01/10 03:32,
20100319,02,77,1,0,08/01/10 03:32,
20100319,02,78,0,2,08/01/10 03:32,
20100319,02,80,17,0,08/01/10 03:32,
20100319,02,83,24.2,0,08/01/10 03:32,
20100319,02,85,20,0,08/01/10 03:32,
20100319,02,86,1,0,08/01/10 03:32,
20100319,02,87,0,42,08/01/10 03:32,
20100319,02,90,10,0,08/01/10 03:32,
20100319,02,91,0,14,08/01/10 03:32,
20100319,02,94,13.6,0,08/01/10 03:32,
20100319,02,97,0,5,08/01/10 03:32,
20100319,02,100,15,0,08/01/10 03:32,
20100319,02,102,0,228,08/01/10 03:32,
20100319,02,106,15,0,08/01/10 03:32,
20100319,02,125,7,0,08/01/10 03:32,
20100319,02,135,15,0,08/01/10 03:32,
20100319,02,142,1.5,0,08/01/10 03:32,
20100319,02,145,0,15,08/01/10 03:32,
20100319,02,150,5,0,08/01/10 03:32,
20100319,02,162,1.5,0,08/01/10 03:32,
20100319,02,173,2,0,08/01/10 03:32,
20100319,02,175,4,0,08/01/10 03:32,
20100319,02,181,1.5,0,08/01/10 03:32,
20100319,02,199,25,0,08/01/10 03:32,
20100319,02,200,1.5,50,08/01/10 03:32,
20100319,02,204,0,203,08/01/10 03:32,
20100319,02,209,2,0,08/01/10 03:32,
20100319,02,225,11,0,08/01/10 03:32,
20100319,02,239,2,0,08/01/10 03:32,
20100319,02,250,4,0,08/01/10 03:32,
20100319,02,270,2,0,08/01/10 03:32,
20100319,02,300,3,300,08/01/10 03:32,
20100319,02,325,4,0,08/01/10 03:32,
20100319,02,342,1.5,0,08/01/10 03:32,
20100319,02,350,6,0,08/01/10 03:32,
20100319,02,405,1.5,0,08/01/10 03:32,
20100319,02,447,1.5,0,08/01/10 03:32,
20100319,02,450,8,0,08/01/10 03:32,
20100319,02,472,1.5,0,08/01/10 03:32,
20100319,02,475,37,0,08/01/10 03:32,
20100319,02,500,3,13,08/01/10 03:32,
20100319,02,700,6,0,08/01/10 03:32,
20100319,02,900,0,654,08/01/10 03:32,
20100319,02,999,0,3883.8,08/01/10 03:32,
20100319,02,1000,0,94,08/01/10 03:32,
20100319,03,-200,133,0,08/01/10 03:32,
20100319,03,-177,0,55,08/01/10 03:32,
20100319,03,-125,0,6,08/01/10 03:32,
20100319,03,-100,25,1,08/01/10 03:32,
20100319,03,-93,0,2,08/01/10 03:32,
20100319,03,-86,0,6,08/01/10 03:32,
20100319,03,-75,0,16,08/01/10 03:32,
20100319,03,-72,0,1,08/01/10 03:32,
20100319,03,-71,0,11.6,08/01/10 03:32,
20100319,03,-70,0,6,08/01/10 03:32,
20100319,03,-60,0,6,08/01/10 03:32,
20100319,03,-58,0,6,08/01/10 03:32,
20100319,03,-50,0,21,08/01/10 03:32,
20100319,03,-49,0,7.6,08/01/10 03:32,
20100319,03,-44,0,7.7,08/01/10 03:32,
20100319,03,-40,0,20,08/01/10 03:32,
20100319,03,-35,0,30,08/01/10 03:32,
20100319,03,-34,0,4.9,08/01/10 03:32,
20100319,03,-33,0,3.8,08/01/10 03:32,
20100319,03,-25,0,33.3,08/01/10 03:32,
20100319,03,-24,34,0,08/01/10 03:32,
20100319,03,-23,10,0,08/01/10 03:32,
20100319,03,-22,20,0,08/01/10 03:32,
20100319,03,-21,0,50,08/01/10 03:32,
20100319,03,-20,20,55.1,08/01/10 03:32,
20100319,03,-18,20,2.4,08/01/10 03:32,
20100319,03,-17,0,30,08/01/10 03:32,
20100319,03,-14,53,33,08/01/10 03:32,
20100319,03,-12,200,0,08/01/10 03:32,
20100319,03,-11,0,50,08/01/10 03:32,
20100319,03,-10,30,13,08/01/10 03:32,
20100319,03,-9,200,0,08/01/10 03:32,
20100319,03,-8,0,32,08/01/10 03:32,
20100319,03,-7,0,8.8,08/01/10 03:32,
20100319,03,-6,50,1,08/01/10 03:32,
20100319,03,-5,30,58.2,08/01/10 03:32,
20100319,03,-4,20,23,08/01/10 03:32,
20100319,03,-3,200,52.7,08/01/10 03:32,
20100319,03,-2,30,51,08/01/10 03:32,
20100319,03,-1,2.6,0,08/01/10 03:32,
20100319,03,0,3962.5,156.1,08/01/10 03:32,
20100319,03,1,506.2,37.3,08/01/10 03:32,
20100319,03,2,34.4,51,08/01/10 03:32,
20100319,03,3,2.6,11,08/01/10 03:32,
20100319,03,4,20.6,16.5,08/01/10 03:32,
20100319,03,5,202.6,141.2,08/01/10 03:32,
20100319,03,6,45,135.6,08/01/10 03:32,
20100319,03,7,75,15,08/01/10 03:32,
20100319,03,8,.9,58,08/01/10 03:32,
20100319,03,9,496.2,23,08/01/10 03:32,
20100319,03,10,528,55.9,08/01/10 03:32,
20100319,03,11,349.2,42.2,08/01/10 03:32,
20100319,03,12,226.9,52,08/01/10 03:32,
20100319,03,13,8,3,08/01/10 03:32,
20100319,03,14,184.3,10,08/01/10 03:32,
20100319,03,15,88.9,266.5,08/01/10 03:32,
20100319,03,16,52.2,146,08/01/10 03:32,
20100319,03,17,175.5,30,08/01/10 03:32,
20100319,03,18,103,417.1,08/01/10 03:32,
20100319,03,19,435.5,58.6,08/01/10 03:32,
20100319,03,20,263,382,08/01/10 03:32,
20100319,03,21,351,389,08/01/10 03:32,
20100319,03,22,235,833.8,08/01/10 03:32,
20100319,03,23,330,1685.6,08/01/10 03:32,
20100319,03,24,15,1839.5,08/01/10 03:32,
20100319,03,25,265.5,605,08/01/10 03:32,
20100319,03,26,263,232,08/01/10 03:32,
20100319,03,27,1019,397.7,08/01/10 03:32,
20100319,03,28,765,419,08/01/10 03:32,
20100319,03,29,232.5,65.5,08/01/10 03:32,
20100319,03,30,674,322,08/01/10 03:32,
20100319,03,31,800,95,08/01/10 03:32,
20100319,03,32,678.2,142,08/01/10 03:32,
20100319,03,33,494,60,08/01/10 03:32,
20100319,03,34,767.7,166,08/01/10 03:32,
20100319,03,35,252.2,819.4,08/01/10 03:32,
20100319,03,36,322.4,352.8,08/01/10 03:32,
20100319,03,37,325.2,230.2,08/01/10 03:32,
20100319,03,38,261.1,76.2,08/01/10 03:32,
20100319,03,39,189.6,183.2,08/01/10 03:32,
20100319,03,40,52,783.6,08/01/10 03:32,
20100319,03,41,85,200,08/01/10 03:32,
20100319,03,42,41.5,27,08/01/10 03:32,
20100319,03,43,55,44.7,08/01/10 03:32,
20100319,03,44,8.9,2.7,08/01/10 03:32,
20100319,03,45,87.5,16.8,08/01/10 03:32,
20100319,03,46,1,49,08/01/10 03:32,
20100319,03,47,23,2,08/01/10 03:32,
20100319,03,48,20,25,08/01/10 03:32,
20100319,03,49,84.2,1.2,08/01/10 03:32,
20100319,03,50,54.5,0,08/01/10 03:32,
20100319,03,51,5,44,08/01/10 03:32,
20100319,03,53,10.8,14,08/01/10 03:32,
20100319,03,54,8.6,10,08/01/10 03:32,
20100319,03,55,25.5,100,08/01/10 03:32,
20100319,03,56,2,0,08/01/10 03:32,
20100319,03,58,11.8,3,08/01/10 03:32,
20100319,03,59,0,4,08/01/10 03:32,
20100319,03,60,138.5,100,08/01/10 03:32,
20100319,03,61,3,0,08/01/10 03:32,
20100319,03,62,40,0,08/01/10 03:32,
20100319,03,63,0,20,08/01/10 03:32,
20100319,03,64,17.3,0,08/01/10 03:32,
20100319,03,65,7,300,08/01/10 03:32,
20100319,03,66,8,0,08/01/10 03:32,
20100319,03,67,34.5,0,08/01/10 03:32,
20100319,03,68,7.6,0,08/01/10 03:32,
20100319,03,69,1,0,08/01/10 03:32,
20100319,03,70,18,0,08/01/10 03:32,
20100319,03,71,12,0,08/01/10 03:32,
20100319,03,72,0,.1,08/01/10 03:32,
20100319,03,75,16,0,08/01/10 03:32,
20100319,03,77,1,0,08/01/10 03:32,
20100319,03,78,0,2,08/01/10 03:32,
20100319,03,80,17,0,08/01/10 03:32,
20100319,03,83,1,0,08/01/10 03:32,
20100319,03,84,11.6,0,08/01/10 03:32,
20100319,03,85,20,0,08/01/10 03:32,
20100319,03,86,1,0,08/01/10 03:32,
20100319,03,90,10,0,08/01/10 03:32,
20100319,03,92,0,228,08/01/10 03:32,
20100319,03,94,6.8,0,08/01/10 03:32,
20100319,03,97,0,5,08/01/10 03:32,
20100319,03,100,15,0,08/01/10 03:32,
20100319,03,106,15,0,08/01/10 03:32,
20100319,03,125,7,0,08/01/10 03:32,
20100319,03,135,15,0,08/01/10 03:32,
20100319,03,142,1.5,0,08/01/10 03:32,
20100319,03,145,0,15,08/01/10 03:32,
20100319,03,150,5,0,08/01/10 03:32,
20100319,03,161,1.5,0,08/01/10 03:32,
20100319,03,173,2,0,08/01/10 03:32,
20100319,03,175,4,0,08/01/10 03:32,
20100319,03,181,1.5,0,08/01/10 03:32,
20100319,03,184,0,203,08/01/10 03:32,
20100319,03,199,25,0,08/01/10 03:32,
20100319,03,200,1.5,50,08/01/10 03:32,
20100319,03,209,2,0,08/01/10 03:32,
20100319,03,225,11,0,08/01/10 03:32,
20100319,03,239,2,0,08/01/10 03:32,
20100319,03,250,4,0,08/01/10 03:32,
20100319,03,270,2,0,08/01/10 03:32,
20100319,03,300,3,300,08/01/10 03:32,
20100319,03,325,4,0,08/01/10 03:32,
20100319,03,342,1.5,0,08/01/10 03:32,
20100319,03,350,6,0,08/01/10 03:32,
20100319,03,405,1.5,0,08/01/10 03:32,
20100319,03,447,1.5,0,08/01/10 03:32,
20100319,03,450,8,0,08/01/10 03:32,
20100319,03,472,1.5,0,08/01/10 03:32,
20100319,03,475,37,0,08/01/10 03:32,
20100319,03,500,3,13,08/01/10 03:32,
20100319,03,523,20,0,08/01/10 03:32,
20100319,03,700,6,0,08/01/10 03:32,
20100319,03,900,0,654,08/01/10 03:32,
20100319,03,999,0,3911.1,08/01/10 03:32,
20100319,03,1000,0,94,08/01/10 03:32,
20100319,04,-200,133,0,08/01/10 03:32,
20100319,04,-177,0,16.4,08/01/10 03:32,
20100319,04,-125,0,6,08/01/10 03:32,
20100319,04,-100,25,1,08/01/10 03:32,
20100319,04,-93,0,2,08/01/10 03:32,
20100319,04,-86,0,6,08/01/10 03:32,
20100319,04,-75,0,16,08/01/10 03:32,
20100319,04,-72,0,1,08/01/10 03:32,
20100319,04,-71,0,11.6,08/01/10 03:32,
20100319,04,-70,0,6,08/01/10 03:32,
20100319,04,-60,0,6,08/01/10 03:32,
20100319,04,-58,4,6,08/01/10 03:32,
20100319,04,-50,60,21,08/01/10 03:32,
20100319,04,-49,0,7.6,08/01/10 03:32,
20100319,04,-45,0,7.7,08/01/10 03:32,
20100319,04,-40,0,20,08/01/10 03:32,
20100319,04,-36,0,3.8,08/01/10 03:32,
20100319,04,-35,0,30,08/01/10 03:32,
20100319,04,-34,0,4.9,08/01/10 03:32,
20100319,04,-28,.1,0,08/01/10 03:32,
20100319,04,-25,0,33.3,08/01/10 03:32,
20100319,04,-22,20,0,08/01/10 03:32,
20100319,04,-21,0,57.5,08/01/10 03:32,
20100319,04,-20,0,50,08/01/10 03:32,
20100319,04,-18,20,30,08/01/10 03:32,
20100319,04,-14,53,33,08/01/10 03:32,
20100319,04,-13,200,0,08/01/10 03:32,
20100319,04,-12,0,31,08/01/10 03:32,
20100319,04,-11,0,50,08/01/10 03:32,
20100319,04,-10,230,13,08/01/10 03:32,
20100319,04,-8,0,1,08/01/10 03:32,
20100319,04,-7,0,6.8,08/01/10 03:32,
20100319,04,-6,50,3,08/01/10 03:32,
20100319,04,-5,30,78.2,08/01/10 03:32,
20100319,04,-4,220,24.7,08/01/10 03:32,
20100319,04,-3,0,31,08/01/10 03:32,
20100319,04,-2,30,50,08/01/10 03:32,
20100319,04,-1,8.3,108.5,08/01/10 03:32,
20100319,04,0,3925.8,82.2,08/01/10 03:32,
20100319,04,1,507.4,0,08/01/10 03:32,
20100319,04,2,86.2,51,08/01/10 03:32,
20100319,04,3,2,6.5,08/01/10 03:32,
20100319,04,4,21,16,08/01/10 03:32,
20100319,04,5,147.8,181.2,08/01/10 03:32,
20100319,04,6,45,95.6,08/01/10 03:32,
20100319,04,7,75,15,08/01/10 03:32,
20100319,04,8,1.8,75,08/01/10 03:32,
20100319,04,9,453,6,08/01/10 03:32,
20100319,04,10,537.2,103.1,08/01/10 03:32,
20100319,04,11,568,0,08/01/10 03:32,
20100319,04,12,6.3,52,08/01/10 03:32,
20100319,04,13,14.4,3.8,08/01/10 03:32,
20100319,04,14,195.4,3,08/01/10 03:32,
20100319,04,15,143,306.5,08/01/10 03:32,
20100319,04,16,107.1,104.8,08/01/10 03:32,
20100319,04,17,135,78.8,08/01/10 03:32,
20100319,04,18,176.2,413.3,08/01/10 03:32,
20100319,04,19,333,8,08/01/10 03:32,
20100319,04,20,363,425,08/01/10 03:32,
20100319,04,21,201,395.4,08/01/10 03:32,
20100319,04,22,205,758.8,08/01/10 03:32,
20100319,04,23,404.2,1156.9,08/01/10 03:32,
20100319,04,24,15,1849.5,08/01/10 03:32,
20100319,04,25,218.5,1047.5,08/01/10 03:32,
20100319,04,26,264,379.7,08/01/10 03:32,
20100319,04,27,1035,369.5,08/01/10 03:32,
20100319,04,28,748,256.5,08/01/10 03:32,
20100319,04,29,229.5,199,08/01/10 03:32,
20100319,04,30,514,323,08/01/10 03:32,
20100319,04,31,446.2,110,08/01/10 03:32,
20100319,04,32,700,142,08/01/10 03:32,
20100319,04,33,776,100,08/01/10 03:32,
20100319,04,34,547.9,183.6,08/01/10 03:32,
20100319,04,35,692,1211.2,08/01/10 03:32,
20100319,04,36,187.2,152.4,08/01/10 03:32,
20100319,04,37,319.1,229.8,08/01/10 03:32,
20100319,04,38,438.5,71.8,08/01/10 03:32,
20100319,04,39,133.2,127.4,08/01/10 03:32,
20100319,04,40,73,1044.4,08/01/10 03:32,
20100319,04,41,60.5,5.5,08/01/10 03:32,
20100319,04,42,44,25.8,08/01/10 03:32,
20100319,04,43,18.8,3.1,08/01/10 03:32,
20100319,04,44,5.1,1.7,08/01/10 03:32,
20100319,04,45,87.5,16.8,08/01/10 03:32,
20100319,04,46,3,49,08/01/10 03:32,
20100319,04,47,21,0,08/01/10 03:32,
20100319,04,48,49.1,7,08/01/10 03:32,
20100319,04,49,55.1,1.2,08/01/10 03:32,
20100319,04,50,51.5,0,08/01/10 03:32,
20100319,04,52,8,0,08/01/10 03:32,
20100319,04,53,6.6,0,08/01/10 03:32,
20100319,04,54,12.8,10,08/01/10 03:32,
20100319,04,55,25.5,0,08/01/10 03:32,
20100319,04,57,2,0,08/01/10 03:32,
20100319,04,58,11.8,3,08/01/10 03:32,
20100319,04,59,0,4,08/01/10 03:32,
20100319,04,60,138.5,0,08/01/10 03:32,
20100319,04,61,3,0,08/01/10 03:32,
20100319,04,62,40,0,08/01/10 03:32,
20100319,04,63,0,20,08/01/10 03:32,
20100319,04,65,24.3,300,08/01/10 03:32,
20100319,04,66,8,0,08/01/10 03:32,
20100319,04,67,34.5,0,08/01/10 03:32,
20100319,04,68,7.6,0,08/01/10 03:32,
20100319,04,69,1,0,08/01/10 03:32,
20100319,04,70,18,0,08/01/10 03:32,
20100319,04,71,12,0,08/01/10 03:32,
20100319,04,72,0,.1,08/01/10 03:32,
20100319,04,73,0,44,08/01/10 03:32,
20100319,04,75,16,14,08/01/10 03:32,
20100319,04,77,1,0,08/01/10 03:32,
20100319,04,78,0,2,08/01/10 03:32,
