BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061002,01,-75,0,15,05/01/07 02:01,
20061002,01,-30,0,65,05/01/07 02:01,
20061002,01,-15,0,25,05/01/07 02:01,
20061002,01,-14,0,40,05/01/07 02:01,
20061002,01,-5,0,40,05/01/07 02:01,
20061002,01,-4,0,40,05/01/07 02:01,
20061002,01,0,10073.1,0,05/01/07 02:01,
20061002,01,1,2048,11,05/01/07 02:01,
20061002,01,2,0,44,05/01/07 02:01,
20061002,01,3,0,500,05/01/07 02:01,
20061002,01,4,100,50,05/01/07 02:01,
20061002,01,5,405,28,05/01/07 02:01,
20061002,01,6,0,40,05/01/07 02:01,
20061002,01,7,0,25,05/01/07 02:01,
20061002,01,9,40,25,05/01/07 02:01,
20061002,01,10,100,0,05/01/07 02:01,
20061002,01,13,20,0,05/01/07 02:01,
20061002,01,14,100,0,05/01/07 02:01,
20061002,01,15,2,21,05/01/07 02:01,
20061002,01,16,0,15,05/01/07 02:01,
20061002,01,17,0,300,05/01/07 02:01,
20061002,01,19,.8,25,05/01/07 02:01,
20061002,01,20,160.2,200,05/01/07 02:01,
20061002,01,21,20,0,05/01/07 02:01,
20061002,01,22,150,0,05/01/07 02:01,
20061002,01,23,125,210,05/01/07 02:01,
20061002,01,24,130,0,05/01/07 02:01,
20061002,01,25,55,180,05/01/07 02:01,
20061002,01,26,110,115,05/01/07 02:01,
20061002,01,27,3,20,05/01/07 02:01,
20061002,01,28,132,127.5,05/01/07 02:01,
20061002,01,29,0,120,05/01/07 02:01,
20061002,01,30,53,400,05/01/07 02:01,
20061002,01,31,17,0,05/01/07 02:01,
20061002,01,32,60,0,05/01/07 02:01,
20061002,01,33,50,0,05/01/07 02:01,
20061002,01,34,513.3,20,05/01/07 02:01,
20061002,01,35,0,321,05/01/07 02:01,
20061002,01,36,223,0,05/01/07 02:01,
20061002,01,37,313.3,0,05/01/07 02:01,
20061002,01,38,300,20,05/01/07 02:01,
20061002,01,39,291,0,05/01/07 02:01,
20061002,01,40,207.4,955,05/01/07 02:01,
20061002,01,41,20,0,05/01/07 02:01,
20061002,01,42,106,0,05/01/07 02:01,
20061002,01,44,200,20,05/01/07 02:01,
20061002,01,45,106,220,05/01/07 02:01,
20061002,01,46,65,0,05/01/07 02:01,
20061002,01,48,120,0,05/01/07 02:01,
20061002,01,50,0,91,05/01/07 02:01,
20061002,01,55,15,0,05/01/07 02:01,
20061002,01,58,120,0,05/01/07 02:01,
20061002,01,59,0,1,05/01/07 02:01,
20061002,01,60,0,2500,05/01/07 02:01,
20061002,01,68,120,0,05/01/07 02:01,
20061002,01,75,0,45,05/01/07 02:01,
20061002,01,77,0,950,05/01/07 02:01,
20061002,01,80,0,60,05/01/07 02:01,
20061002,01,85,30,0,05/01/07 02:01,
20061002,01,99,0,1,05/01/07 02:01,
20061002,01,100,0,80,05/01/07 02:01,
20061002,01,106,40,0,05/01/07 02:01,
20061002,01,124,0,20,05/01/07 02:01,
20061002,01,129,0,5,05/01/07 02:01,
20061002,01,150,0,50,05/01/07 02:01,
20061002,01,175,0,50,05/01/07 02:01,
20061002,01,200,1,2790,05/01/07 02:01,
20061002,01,250,0,370,05/01/07 02:01,
20061002,01,325,0,150,05/01/07 02:01,
20061002,01,333,0,202.5,05/01/07 02:01,
20061002,01,350,0,20,05/01/07 02:01,
20061002,01,500,50,65,05/01/07 02:01,
20061002,01,999,0,3566.7,05/01/07 02:01,
20061002,01,1000,0,960,05/01/07 02:01,
20061002,02,-75,0,15,05/01/07 02:01,
20061002,02,-30,0,25,05/01/07 02:01,
20061002,02,-15,0,65,05/01/07 02:01,
20061002,02,-5,0,50,05/01/07 02:01,
20061002,02,0,10060.2,11,05/01/07 02:01,
20061002,02,1,2048,94,05/01/07 02:01,
20061002,02,3,0,500,05/01/07 02:01,
20061002,02,4,100,25,05/01/07 02:01,
20061002,02,5,405.2,68,05/01/07 02:01,
20061002,02,6,20,25,05/01/07 02:01,
20061002,02,8,20,0,05/01/07 02:01,
20061002,02,10,122,0,05/01/07 02:01,
20061002,02,13,100,15,05/01/07 02:01,
20061002,02,15,0,221,05/01/07 02:01,
20061002,02,16,600,125,05/01/07 02:01,
20061002,02,18,600,75,05/01/07 02:01,
20061002,02,19,0,200,05/01/07 02:01,
20061002,02,20,400,0,05/01/07 02:01,
20061002,02,21,0,120,05/01/07 02:01,
20061002,02,22,28,90,05/01/07 02:01,
20061002,02,23,130,215,05/01/07 02:01,
20061002,02,24,50,80,05/01/07 02:01,
20061002,02,25,117,37.5,05/01/07 02:01,
20061002,02,26,0,195,05/01/07 02:01,
20061002,02,27,100,320,05/01/07 02:01,
20061002,02,28,36,110,05/01/07 02:01,
20061002,02,29,11,5,05/01/07 02:01,
20061002,02,30,103,0,05/01/07 02:01,
20061002,02,31,207.3,0,05/01/07 02:01,
20061002,02,32,366,320,05/01/07 02:01,
20061002,02,33,18,20,05/01/07 02:01,
20061002,02,34,413.3,0,05/01/07 02:01,
20061002,02,35,290,376,05/01/07 02:01,
20061002,02,36,567.4,50,05/01/07 02:01,
20061002,02,37,106,550,05/01/07 02:01,
20061002,02,39,106,0,05/01/07 02:01,
20061002,02,40,45,200,05/01/07 02:01,
20061002,02,41,0,20,05/01/07 02:01,
20061002,02,42,306,20,05/01/07 02:01,
20061002,02,44,180,0,05/01/07 02:01,
20061002,02,45,40,0,05/01/07 02:01,
20061002,02,50,15,91,05/01/07 02:01,
20061002,02,53,180,0,05/01/07 02:01,
20061002,02,59,0,1,05/01/07 02:01,
20061002,02,60,0,2500,05/01/07 02:01,
20061002,02,62,180,0,05/01/07 02:01,
20061002,02,68,0,850,05/01/07 02:01,
20061002,02,75,0,200,05/01/07 02:01,
20061002,02,77,0,100,05/01/07 02:01,
20061002,02,80,0,60,05/01/07 02:01,
20061002,02,85,30,0,05/01/07 02:01,
20061002,02,99,0,1,05/01/07 02:01,
20061002,02,100,0,80,05/01/07 02:01,
20061002,02,106,40,0,05/01/07 02:01,
20061002,02,114,0,5,05/01/07 02:01,
20061002,02,121,0,20,05/01/07 02:01,
20061002,02,150,0,50,05/01/07 02:01,
20061002,02,167,0,50,05/01/07 02:01,
20061002,02,200,0,2790,05/01/07 02:01,
20061002,02,250,0,370,05/01/07 02:01,
20061002,02,325,0,150,05/01/07 02:01,
20061002,02,333,0,199.5,05/01/07 02:01,
20061002,02,350,0,20,05/01/07 02:01,
20061002,02,500,50,65,05/01/07 02:01,
20061002,02,999,0,3542,05/01/07 02:01,
20061002,02,1000,0,960,05/01/07 02:01,
20061002,03,-75,0,15,05/01/07 02:01,
20061002,03,-30,0,25,05/01/07 02:01,
20061002,03,-15,0,65,05/01/07 02:01,
20061002,03,-5,0,50,05/01/07 02:01,
20061002,03,0,10059.4,61,05/01/07 02:01,
20061002,03,1,2048,44,05/01/07 02:01,
20061002,03,2,0,25,05/01/07 02:01,
20061002,03,3,0,500,05/01/07 02:01,
20061002,03,4,100,0,05/01/07 02:01,
20061002,03,5,425,68,05/01/07 02:01,
20061002,03,6,20,25,05/01/07 02:01,
20061002,03,9,20,0,05/01/07 02:01,
20061002,03,10,2,0,05/01/07 02:01,
20061002,03,12,100,15,05/01/07 02:01,
20061002,03,14,0,200,05/01/07 02:01,
20061002,03,15,0,146,05/01/07 02:01,
20061002,03,16,600,25,05/01/07 02:01,
20061002,03,17,5,100,05/01/07 02:01,
20061002,03,18,925,0,05/01/07 02:01,
20061002,03,19,50,320,05/01/07 02:01,
20061002,03,20,20,0,05/01/07 02:01,
20061002,03,21,155,205,05/01/07 02:01,
20061002,03,22,6,75,05/01/07 02:01,
20061002,03,23,50,117.5,05/01/07 02:01,
20061002,03,24,50,195,05/01/07 02:01,
20061002,03,25,94,0,05/01/07 02:01,
20061002,03,26,100,250,05/01/07 02:01,
20061002,03,27,40,120,05/01/07 02:01,
20061002,03,28,323.3,10,05/01/07 02:01,
20061002,03,29,117,5,05/01/07 02:01,
20061002,03,30,220.3,0,05/01/07 02:01,
20061002,03,31,306,340,05/01/07 02:01,
20061002,03,32,210,0,05/01/07 02:01,
20061002,03,33,316.4,355,05/01/07 02:01,
20061002,03,34,100,20,05/01/07 02:01,
20061002,03,35,621,51,05/01/07 02:01,
20061002,03,36,0,550,05/01/07 02:01,
20061002,03,37,0,200,05/01/07 02:01,
20061002,03,38,106,0,05/01/07 02:01,
20061002,03,40,20,40,05/01/07 02:01,
20061002,03,41,200,0,05/01/07 02:01,
20061002,03,42,25,0,05/01/07 02:01,
20061002,03,43,240,0,05/01/07 02:01,
20061002,03,45,55,0,05/01/07 02:01,
20061002,03,50,0,91,05/01/07 02:01,
20061002,03,52,240,0,05/01/07 02:01,
20061002,03,59,0,1,05/01/07 02:01,
20061002,03,60,0,2500,05/01/07 02:01,
20061002,03,61,240,0,05/01/07 02:01,
20061002,03,62,0,850,05/01/07 02:01,
20061002,03,77,0,100,05/01/07 02:01,
20061002,03,80,0,60,05/01/07 02:01,
20061002,03,85,30,0,05/01/07 02:01,
20061002,03,99,0,1,05/01/07 02:01,
20061002,03,100,0,80,05/01/07 02:01,
20061002,03,104,0,5,05/01/07 02:01,
20061002,03,106,40,0,05/01/07 02:01,
20061002,03,120,0,20,05/01/07 02:01,
20061002,03,150,0,50,05/01/07 02:01,
20061002,03,158,0,50,05/01/07 02:01,
20061002,03,200,0,2790,05/01/07 02:01,
20061002,03,250,0,370,05/01/07 02:01,
20061002,03,325,0,150,05/01/07 02:01,
20061002,03,333,0,200.7,05/01/07 02:01,
20061002,03,350,0,20,05/01/07 02:01,
20061002,03,500,50,65,05/01/07 02:01,
20061002,03,999,0,3528.1,05/01/07 02:01,
20061002,03,1000,0,960,05/01/07 02:01,
20061002,04,-75,0,15,05/01/07 02:01,
20061002,04,-30,0,25,05/01/07 02:01,
20061002,04,-16,0,40,05/01/07 02:01,
20061002,04,-15,0,25,05/01/07 02:01,
20061002,04,-6,0,40,05/01/07 02:01,
20061002,04,-5,0,10,05/01/07 02:01,
20061002,04,0,10057.9,105,05/01/07 02:01,
20061002,04,1,2048,0,05/01/07 02:01,
20061002,04,2,0,25,05/01/07 02:01,
20061002,04,3,0,500,05/01/07 02:01,
20061002,04,4,100,40,05/01/07 02:01,
20061002,04,5,445,53,05/01/07 02:01,
20061002,04,9,20,0,05/01/07 02:01,
20061002,04,10,2,0,05/01/07 02:01,
20061002,04,11,100,0,05/01/07 02:01,
20061002,04,12,0,15,05/01/07 02:01,
20061002,04,14,0,300,05/01/07 02:01,
20061002,04,15,1,46,05/01/07 02:01,
20061002,04,16,600,25,05/01/07 02:01,
20061002,04,17,0,100,05/01/07 02:01,
20061002,04,18,950,120,05/01/07 02:01,
20061002,04,19,150,200,05/01/07 02:01,
20061002,04,20,0,305,05/01/07 02:01,
20061002,04,21,28,130,05/01/07 02:01,
20061002,04,22,63,162.5,05/01/07 02:01,
20061002,04,23,0,195,05/01/07 02:01,
20061002,04,24,110,0,05/01/07 02:01,
20061002,04,25,134,100,05/01/07 02:01,
20061002,04,26,267.3,0,05/01/07 02:01,
20061002,04,27,146,20,05/01/07 02:01,
20061002,04,28,273.3,10,05/01/07 02:01,
20061002,04,29,128,325,05/01/07 02:01,
20061002,04,30,52,355,05/01/07 02:01,
20061002,04,31,613.4,20,05/01/07 02:01,
20061002,04,32,400,0,05/01/07 02:01,
20061002,04,33,119,600,05/01/07 02:01,
20061002,04,34,75,220,05/01/07 02:01,
20061002,04,35,306,1,05/01/07 02:01,
20061002,04,39,20,0,05/01/07 02:01,
20061002,04,40,240,40,05/01/07 02:01,
20061002,04,41,225,0,05/01/07 02:01,
20061002,04,44,40,0,05/01/07 02:01,
20061002,04,45,15,0,05/01/07 02:01,
20061002,04,48,240,0,05/01/07 02:01,
20061002,04,50,0,91,05/01/07 02:01,
20061002,04,56,240,0,05/01/07 02:01,
20061002,04,59,0,1,05/01/07 02:01,
20061002,04,60,0,2500,05/01/07 02:01,
20061002,04,61,0,850,05/01/07 02:01,
20061002,04,75,0,200,05/01/07 02:01,
20061002,04,77,0,100,05/01/07 02:01,
20061002,04,80,0,60,05/01/07 02:01,
20061002,04,85,30,0,05/01/07 02:01,
20061002,04,99,0,1,05/01/07 02:01,
20061002,04,100,0,80,05/01/07 02:01,
20061002,04,101,0,5,05/01/07 02:01,
20061002,04,106,40,0,05/01/07 02:01,
20061002,04,120,0,20,05/01/07 02:01,
20061002,04,150,0,50,05/01/07 02:01,
20061002,04,156,0,50,05/01/07 02:01,
20061002,04,200,0,2790,05/01/07 02:01,
20061002,04,250,0,370,05/01/07 02:01,
20061002,04,325,0,150,05/01/07 02:01,
20061002,04,333,0,205.4,05/01/07 02:01,
20061002,04,350,0,20,05/01/07 02:01,
20061002,04,500,50,65,05/01/07 02:01,
20061002,04,999,0,3526.8,05/01/07 02:01,
20061002,04,1000,0,960,05/01/07 02:01,
20061002,05,-50,0,3,05/01/07 02:01,
20061002,05,-30,0,25,05/01/07 02:01,
20061002,05,-15,0,25,05/01/07 02:01,
20061002,05,-14,0,40,05/01/07 02:01,
20061002,05,-5,0,10,05/01/07 02:01,
20061002,05,-4,0,40,05/01/07 02:01,
20061002,05,0,10070.9,50,05/01/07 02:01,
20061002,05,1,2047,55,05/01/07 02:01,
20061002,05,2,0,25,05/01/07 02:01,
20061002,05,3,0,500,05/01/07 02:01,
20061002,05,4,100,0,05/01/07 02:01,
20061002,05,5,445,28,05/01/07 02:01,
20061002,05,6,0,65,05/01/07 02:01,
20061002,05,9,20,0,05/01/07 02:01,
20061002,05,10,0,0,05/01/07 02:01,
20061002,05,11,100,0,05/01/07 02:01,
20061002,05,12,0,15,05/01/07 02:01,
20061002,05,13,0,200,05/01/07 02:01,
20061002,05,15,2,121,05/01/07 02:01,
20061002,05,16,600.4,50,05/01/07 02:01,
20061002,05,17,0,120,05/01/07 02:01,
20061002,05,18,950,300,05/01/07 02:01,
20061002,05,19,130,90,05/01/07 02:01,
20061002,05,20,0,136,05/01/07 02:01,
20061002,05,21,48,142.5,05/01/07 02:01,
20061002,05,22,53,190,05/01/07 02:01,
20061002,05,23,0,90,05/01/07 02:01,
20061002,05,24,50,5,05/01/07 02:01,
20061002,05,25,134,104,05/01/07 02:01,
20061002,05,26,110,450,05/01/07 02:01,
20061002,05,27,353.3,70.2,05/01/07 02:01,
20061002,05,28,66,60,05/01/07 02:01,
20061002,05,29,313.3,5,05/01/07 02:01,
20061002,05,30,174,220,05/01/07 02:01,
20061002,05,31,613.4,120,05/01/07 02:01,
20061002,05,32,60,355,05/01/07 02:01,
20061002,05,33,109,0,05/01/07 02:01,
20061002,05,34,240,20,05/01/07 02:01,
20061002,05,35,306,602,05/01/07 02:01,
20061002,05,36,60,200,05/01/07 02:01,
20061002,05,40,40,0,05/01/07 02:01,
20061002,05,41,220,40,05/01/07 02:01,
20061002,05,42,265,0,05/01/07 02:01,
20061002,05,45,15,0,05/01/07 02:01,
20061002,05,46,40,0,05/01/07 02:01,
20061002,05,48,40,0,05/01/07 02:01,
20061002,05,50,0,91,05/01/07 02:01,
20061002,05,51,240,0,05/01/07 02:01,
20061002,05,59,240,1,05/01/07 02:01,
20061002,05,60,0,2500,05/01/07 02:01,
20061002,05,65,0,850,05/01/07 02:01,
20061002,05,75,0,200,05/01/07 02:01,
20061002,05,77,0,100,05/01/07 02:01,
20061002,05,80,0,60,05/01/07 02:01,
20061002,05,85,30,0,05/01/07 02:01,
20061002,05,99,0,1,05/01/07 02:01,
20061002,05,100,0,80,05/01/07 02:01,
20061002,05,106,40,0,05/01/07 02:01,
20061002,05,108,0,5,05/01/07 02:01,
20061002,05,121,0,20,05/01/07 02:01,
20061002,05,125,0,1,05/01/07 02:01,
20061002,05,150,0,50,05/01/07 02:01,
20061002,05,156,0,50,05/01/07 02:01,
20061002,05,200,0,2790,05/01/07 02:01,
20061002,05,250,0,370,05/01/07 02:01,
20061002,05,325,0,150,05/01/07 02:01,
20061002,05,333,0,211.1,05/01/07 02:01,
20061002,05,350,0,20,05/01/07 02:01,
20061002,05,500,50,65,05/01/07 02:01,
20061002,05,999,0,3544.9,05/01/07 02:01,
20061002,05,1000,0,960,05/01/07 02:01,
20061002,06,-75,0,15,05/01/07 02:01,
20061002,06,-50,0,3,05/01/07 02:01,
20061002,06,-30,0,25,05/01/07 02:01,
20061002,06,-23,0,40,05/01/07 02:01,
20061002,06,-15,0,55,05/01/07 02:01,
20061002,06,-10,0,41,05/01/07 02:01,
20061002,06,-5,0,10,05/01/07 02:01,
20061002,06,0,10111.7,40,05/01/07 02:01,
20061002,06,1,2047,100,05/01/07 02:01,
20061002,06,2,0,111,05/01/07 02:01,
20061002,06,4,100,33,05/01/07 02:01,
20061002,06,5,405,13,05/01/07 02:01,
20061002,06,6,0,11,05/01/07 02:01,
20061002,06,7,0,50,05/01/07 02:01,
20061002,06,9,20,25,05/01/07 02:01,
20061002,06,10,20,40,05/01/07 02:01,
20061002,06,11,100,0,05/01/07 02:01,
20061002,06,13,20,25,05/01/07 02:01,
20061002,06,15,2,31,05/01/07 02:01,
20061002,06,16,0,30,05/01/07 02:01,
20061002,06,17,0,600,05/01/07 02:01,
20061002,06,18,0,225,05/01/07 02:01,
20061002,06,19,280,145,05/01/07 02:01,
20061002,06,20,200,361,05/01/07 02:01,
20061002,06,21,0,395,05/01/07 02:01,
20061002,06,22,3,50,05/01/07 02:01,
20061002,06,23,0,292.5,05/01/07 02:01,
20061002,06,24,25,241.5,05/01/07 02:01,
20061002,06,25,22,343.5,05/01/07 02:01,
20061002,06,26,50,25,05/01/07 02:01,
20061002,06,27,50,25,05/01/07 02:01,
20061002,06,28,338.3,15,05/01/07 02:01,
20061002,06,29,0,10,05/01/07 02:01,
20061002,06,30,380.3,282,05/01/07 02:01,
20061002,06,31,150,100,05/01/07 02:01,
20061002,06,32,463.4,0,05/01/07 02:01,
20061002,06,34,117,170,05/01/07 02:01,
20061002,06,35,200,76,05/01/07 02:01,
20061002,06,36,106,350,05/01/07 02:01,
20061002,06,37,11,50,05/01/07 02:01,
20061002,06,38,6,20,05/01/07 02:01,
20061002,06,39,203,355,05/01/07 02:01,
20061002,06,40,430,2,05/01/07 02:01,
20061002,06,41,0,600,05/01/07 02:01,
20061002,06,43,40,0,05/01/07 02:01,
20061002,06,44,0,200,05/01/07 02:01,
20061002,06,45,320,40,05/01/07 02:01,
20061002,06,46,40,0,05/01/07 02:01,
20061002,06,47,60,0,05/01/07 02:01,
20061002,06,48,40,0,05/01/07 02:01,
20061002,06,50,280,91,05/01/07 02:01,
20061002,06,51,60,0,05/01/07 02:01,
20061002,06,54,40,0,05/01/07 02:01,
20061002,06,55,40,0,05/01/07 02:01,
20061002,06,59,0,1,05/01/07 02:01,
20061002,06,60,240,0,05/01/07 02:01,
20061002,06,70,240,0,05/01/07 02:01,
20061002,06,73,60,0,05/01/07 02:01,
20061002,06,75,0,200,05/01/07 02:01,
20061002,06,77,0,850,05/01/07 02:01,
20061002,06,80,0,60,05/01/07 02:01,
20061002,06,85,30,0,05/01/07 02:01,
20061002,06,99,0,1,05/01/07 02:01,
20061002,06,100,0,2581,05/01/07 02:01,
20061002,06,106,40,0,05/01/07 02:01,
20061002,06,125,0,21,05/01/07 02:01,
20061002,06,129,0,5,05/01/07 02:01,
20061002,06,150,0,50,05/01/07 02:01,
20061002,06,158,0,50,05/01/07 02:01,
20061002,06,200,0,2790,05/01/07 02:01,
20061002,06,250,0,370,05/01/07 02:01,
20061002,06,325,0,150,05/01/07 02:01,
20061002,06,333,0,231.4,05/01/07 02:01,
20061002,06,350,0,20,05/01/07 02:01,
20061002,06,500,50,65,05/01/07 02:01,
20061002,06,999,0,3713.1,05/01/07 02:01,
20061002,06,1000,0,960,05/01/07 02:01,
20061002,07,-225,0,40,05/01/07 02:01,
20061002,07,-100,0,30,05/01/07 02:01,
20061002,07,-80,0,1,05/01/07 02:01,
20061002,07,-75,0,15,05/01/07 02:01,
20061002,07,-50,0,4,05/01/07 02:01,
20061002,07,-45,0,40,05/01/07 02:01,
20061002,07,-40,0,40,05/01/07 02:01,
20061002,07,-30,0,25,05/01/07 02:01,
20061002,07,-25,0,10,05/01/07 02:01,
20061002,07,-23,0,40,05/01/07 02:01,
20061002,07,-20,0,30,05/01/07 02:01,
20061002,07,-15,0,85,05/01/07 02:01,
20061002,07,-5,0,10,05/01/07 02:01,
20061002,07,0,10207,0,05/01/07 02:01,
20061002,07,1,2348,100,05/01/07 02:01,
20061002,07,2,0,270,05/01/07 02:01,
20061002,07,3,0,100,05/01/07 02:01,
20061002,07,4,100,40,05/01/07 02:01,
20061002,07,5,365.2,123,05/01/07 02:01,
20061002,07,8,0,100,05/01/07 02:01,
20061002,07,10,0,0,05/01/07 02:01,
20061002,07,11,40,0,05/01/07 02:01,
20061002,07,12,100,0,05/01/07 02:01,
20061002,07,14,0,11,05/01/07 02:01,
20061002,07,15,22,61,05/01/07 02:01,
20061002,07,16,40,0,05/01/07 02:01,
20061002,07,17,.4,33,05/01/07 02:01,
20061002,07,18,1.4,0,05/01/07 02:01,
20061002,07,19,0,25,05/01/07 02:01,
20061002,07,20,130,11,05/01/07 02:01,
20061002,07,21,1,0,05/01/07 02:01,
20061002,07,22,3,140,05/01/07 02:01,
20061002,07,23,1.6,145,05/01/07 02:01,
20061002,07,24,3.4,180,05/01/07 02:01,
20061002,07,25,7.2,45,05/01/07 02:01,
20061002,07,26,1,720,05/01/07 02:01,
20061002,07,27,0,307.5,05/01/07 02:01,
20061002,07,28,307.3,70,05/01/07 02:01,
20061002,07,29,.4,345,05/01/07 02:01,
20061002,07,30,161.2,277,05/01/07 02:01,
20061002,07,31,207.3,100,05/01/07 02:01,
20061002,07,32,106,200,05/01/07 02:01,
20061002,07,33,207.4,100,05/01/07 02:01,
20061002,07,34,100,252.5,05/01/07 02:01,
20061002,07,35,116,200.5,05/01/07 02:01,
20061002,07,36,100,115,05/01/07 02:01,
20061002,07,37,106,335,05/01/07 02:01,
20061002,07,38,50,5,05/01/07 02:01,
20061002,07,39,106,0,05/01/07 02:01,
20061002,07,40,20,102,05/01/07 02:01,
20061002,07,41,0,15.2,05/01/07 02:01,
20061002,07,42,0,113.4,05/01/07 02:01,
20061002,07,43,0,2.4,05/01/07 02:01,
20061002,07,44,200,10,05/01/07 02:01,
20061002,07,45,276,149,05/01/07 02:01,
20061002,07,46,0,20,05/01/07 02:01,
20061002,07,48,240,9,05/01/07 02:01,
20061002,07,49,11,200,05/01/07 02:01,
20061002,07,50,80,193,05/01/07 02:01,
20061002,07,51,60,0,05/01/07 02:01,
20061002,07,52,40,.2,05/01/07 02:01,
20061002,07,53,71,0,05/01/07 02:01,
20061002,07,54,280,0,05/01/07 02:01,
20061002,07,55,100,0,05/01/07 02:01,
20061002,07,56,66,1226.4,05/01/07 02:01,
20061002,07,57,60,1.4,05/01/07 02:01,
20061002,07,58,0,20,05/01/07 02:01,
20061002,07,59,3,1,05/01/07 02:01,
20061002,07,60,100,50,05/01/07 02:01,
20061002,07,62,0,0,05/01/07 02:01,
20061002,07,65,40,0,05/01/07 02:01,
20061002,07,68,0,200,05/01/07 02:01,
20061002,07,70,0,455,05/01/07 02:01,
20061002,07,75,0,220,05/01/07 02:01,
20061002,07,77,0,0,05/01/07 02:01,
20061002,07,78,60,0,05/01/07 02:01,
20061002,07,79,0,100,05/01/07 02:01,
20061002,07,80,0,60,05/01/07 02:01,
20061002,07,85,30,0,05/01/07 02:01,
20061002,07,92,0,0,05/01/07 02:01,
20061002,07,99,0,76,05/01/07 02:01,
20061002,07,100,0,81,05/01/07 02:01,
20061002,07,102,0,850,05/01/07 02:01,
20061002,07,106,40,0,05/01/07 02:01,
20061002,07,108,0,0,05/01/07 02:01,
20061002,07,125,0,2503,05/01/07 02:01,
20061002,07,137,0,20,05/01/07 02:01,
20061002,07,150,0,50,05/01/07 02:01,
20061002,07,170,0,5,05/01/07 02:01,
20061002,07,171,0,50,05/01/07 02:01,
20061002,07,200,0,2790,05/01/07 02:01,
20061002,07,250,0,370,05/01/07 02:01,
20061002,07,325,0,150,05/01/07 02:01,
20061002,07,333,0,263,05/01/07 02:01,
20061002,07,350,0,20,05/01/07 02:01,
20061002,07,500,50,65,05/01/07 02:01,
20061002,07,999,0,3804.4,05/01/07 02:01,
20061002,07,1000,0,960,05/01/07 02:01,
20061002,08,-225,0,40,05/01/07 02:01,
20061002,08,-150,0,1,05/01/07 02:01,
20061002,08,-137,0,11,05/01/07 02:01,
20061002,08,-125,0,1,05/01/07 02:01,
20061002,08,-108,0,11,05/01/07 02:01,
20061002,08,-100,0,31,05/01/07 02:01,
20061002,08,-75,0,20,05/01/07 02:01,
20061002,08,-56,0,22,05/01/07 02:01,
20061002,08,-50,0,8,05/01/07 02:01,
20061002,08,-45,0,40,05/01/07 02:01,
20061002,08,-40,0,40,05/01/07 02:01,
20061002,08,-33,0,20,05/01/07 02:01,
20061002,08,-30,0,25,05/01/07 02:01,
20061002,08,-26,0,30,05/01/07 02:01,
20061002,08,-25,0,15,05/01/07 02:01,
20061002,08,-23,0,60,05/01/07 02:01,
20061002,08,-20,0,30,05/01/07 02:01,
20061002,08,-15,0,105,05/01/07 02:01,
20061002,08,-13,0,20,05/01/07 02:01,
20061002,08,-10,0,2,05/01/07 02:01,
20061002,08,-5,0,11,05/01/07 02:01,
20061002,08,-3,20,20,05/01/07 02:01,
20061002,08,0,10904.7,11,05/01/07 02:01,
20061002,08,1,2768,4,05/01/07 02:01,
20061002,08,2,0,170,05/01/07 02:01,
20061002,08,3,0,100,05/01/07 02:01,
20061002,08,4,0,100,05/01/07 02:01,
20061002,08,5,110.2,171,05/01/07 02:01,
20061002,08,7,0,60,05/01/07 02:01,
20061002,08,10,305,40,05/01/07 02:01,
20061002,08,11,0,100,05/01/07 02:01,
20061002,08,12,5,8.7,05/01/07 02:01,
20061002,08,13,20,19.9,05/01/07 02:01,
20061002,08,14,20,11,05/01/07 02:01,
20061002,08,15,220,6.7,05/01/07 02:01,
20061002,08,16,20,0,05/01/07 02:01,
20061002,08,17,25,60,05/01/07 02:01,
20061002,08,19,200.2,47,05/01/07 02:01,
20061002,08,20,150,442,05/01/07 02:01,
20061002,08,21,20.2,500,05/01/07 02:01,
20061002,08,22,0,182,05/01/07 02:01,
20061002,08,23,20.2,878.4,05/01/07 02:01,
20061002,08,24,57.2,577,05/01/07 02:01,
20061002,08,25,1.8,72.5,05/01/07 02:01,
20061002,08,26,.8,481.3,05/01/07 02:01,
20061002,08,27,185,175,05/01/07 02:01,
20061002,08,28,110,239,05/01/07 02:01,
20061002,08,29,125,180.5,05/01/07 02:01,
20061002,08,30,220.3,550,05/01/07 02:01,
20061002,08,31,257.6,2,05/01/07 02:01,
20061002,08,32,434.1,42,05/01/07 02:01,
20061002,08,33,1,175.3,05/01/07 02:01,
20061002,08,34,407.4,400.9,05/01/07 02:01,
20061002,08,35,239.5,160.9,05/01/07 02:01,
20061002,08,36,102.5,45.3,05/01/07 02:01,
20061002,08,37,280.4,125,05/01/07 02:01,
20061002,08,38,11,90,05/01/07 02:01,
20061002,08,39,123,185.5,05/01/07 02:01,
20061002,08,40,45.5,80,05/01/07 02:01,
20061002,08,41,136,20,05/01/07 02:01,
20061002,08,42,2,0,05/01/07 02:01,
20061002,08,43,2,110,05/01/07 02:01,
20061002,08,44,357,0,05/01/07 02:01,
20061002,08,45,233,165,05/01/07 02:01,
20061002,08,46,2.5,40,05/01/07 02:01,
20061002,08,47,42,205.8,05/01/07 02:01,
20061002,08,48,351,75.2,05/01/07 02:01,
20061002,08,49,40,0,05/01/07 02:01,
20061002,08,50,219.9,300.2,05/01/07 02:01,
20061002,08,51,33,.2,05/01/07 02:01,
20061002,08,52,61.2,100,05/01/07 02:01,
