BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170107,01,-200,25.7,0.0,06/01/17 00:01
20170107,01,-100,0.0,5.0,06/01/17 00:01
20170107,01,-41,0.0,21.0,06/01/17 00:01
20170107,01,-32,0.0,2.4,06/01/17 00:01
20170107,01,-27,0.0,6.4,06/01/17 00:01
20170107,01,-25,0.3,21.6,06/01/17 00:01
20170107,01,-22,4.0,0.0,06/01/17 00:01
20170107,01,-21,0.0,100.0,06/01/17 00:01
20170107,01,-20,0.0,19.0,06/01/17 00:01
20170107,01,-19,4.0,0.6,06/01/17 00:01
20170107,01,-15,0.0,0.6,06/01/17 00:01
20170107,01,-14,0.0,4.7,06/01/17 00:01
20170107,01,-13,0.0,19.8,06/01/17 00:01
20170107,01,-12,385.0,0.0,06/01/17 00:01
20170107,01,-11,5.0,13.3,06/01/17 00:01
20170107,01,-10,0.0,20.0,06/01/17 00:01
20170107,01,-9,0.0,1.2,06/01/17 00:01
20170107,01,-8,6.0,2.5,06/01/17 00:01
20170107,01,-7,0.0,1.3,06/01/17 00:01
20170107,01,-6,0.0,3.6,06/01/17 00:01
20170107,01,-5,0.0,52.3,06/01/17 00:01
20170107,01,-4,0.0,38.3,06/01/17 00:01
20170107,01,-3,0.0,15.2,06/01/17 00:01
20170107,01,-2,0.0,3.7,06/01/17 00:01
20170107,01,-1,0.0,61.2,06/01/17 00:01
20170107,01,0,1961.9,37.3,06/01/17 00:01
20170107,01,1,10.0,3.5,06/01/17 00:01
20170107,01,2,95.0,18.1,06/01/17 00:01
20170107,01,3,0.0,105.6,06/01/17 00:01
20170107,01,4,1.8,12.7,06/01/17 00:01
20170107,01,5,9.9,22.0,06/01/17 00:01
20170107,01,6,5.4,4.5,06/01/17 00:01
20170107,01,7,20.3,11.0,06/01/17 00:01
20170107,01,8,5.6,28.7,06/01/17 00:01
20170107,01,9,9.2,111.7,06/01/17 00:01
20170107,01,10,9.2,92.2,06/01/17 00:01
20170107,01,11,12.5,125.8,06/01/17 00:01
20170107,01,12,10.5,45.1,06/01/17 00:01
20170107,01,13,16.1,92.7,06/01/17 00:01
20170107,01,14,14.5,31.9,06/01/17 00:01
20170107,01,15,12.2,164.2,06/01/17 00:01
20170107,01,16,18.7,89.9,06/01/17 00:01
20170107,01,17,8.8,87.2,06/01/17 00:01
20170107,01,18,14.1,76.4,06/01/17 00:01
20170107,01,19,25.7,88.1,06/01/17 00:01
20170107,01,20,162.8,741.0,06/01/17 00:01
20170107,01,21,13.3,64.3,06/01/17 00:01
20170107,01,22,28.2,118.2,06/01/17 00:01
20170107,01,23,23.4,155.4,06/01/17 00:01
20170107,01,24,142.0,128.5,06/01/17 00:01
20170107,01,25,307.1,212.3,06/01/17 00:01
20170107,01,26,77.9,248.7,06/01/17 00:01
20170107,01,27,287.5,227.4,06/01/17 00:01
20170107,01,28,41.8,178.1,06/01/17 00:01
20170107,01,29,15.9,204.9,06/01/17 00:01
20170107,01,30,255.6,179.5,06/01/17 00:01
20170107,01,31,103.0,97.1,06/01/17 00:01
20170107,01,32,156.4,380.7,06/01/17 00:01
20170107,01,33,102.8,70.9,06/01/17 00:01
20170107,01,34,27.6,165.3,06/01/17 00:01
20170107,01,35,23.2,66.5,06/01/17 00:01
20170107,01,36,45.4,321.2,06/01/17 00:01
20170107,01,37,68.5,103.0,06/01/17 00:01
20170107,01,38,34.2,243.6,06/01/17 00:01
20170107,01,39,73.0,65.0,06/01/17 00:01
20170107,01,40,90.4,139.9,06/01/17 00:01
20170107,01,41,41.8,81.0,06/01/17 00:01
20170107,01,42,319.9,24.5,06/01/17 00:01
20170107,01,43,46.2,90.0,06/01/17 00:01
20170107,01,44,11.5,6.0,06/01/17 00:01
20170107,01,45,124.2,9.5,06/01/17 00:01
20170107,01,46,48.7,10.5,06/01/17 00:01
20170107,01,47,44.5,25.0,06/01/17 00:01
20170107,01,48,12.3,0.0,06/01/17 00:01
20170107,01,49,11.6,10.5,06/01/17 00:01
20170107,01,50,139.6,209.0,06/01/17 00:01
20170107,01,51,105.7,0.0,06/01/17 00:01
20170107,01,52,14.9,0.0,06/01/17 00:01
20170107,01,53,9.0,0.0,06/01/17 00:01
20170107,01,54,50.3,0.0,06/01/17 00:01
20170107,01,55,34.3,25.5,06/01/17 00:01
20170107,01,56,15.2,0.0,06/01/17 00:01
20170107,01,57,48.0,0.0,06/01/17 00:01
20170107,01,58,10.2,0.0,06/01/17 00:01
20170107,01,59,62.9,6.0,06/01/17 00:01
20170107,01,60,10.4,10.0,06/01/17 00:01
20170107,01,61,29.0,0.0,06/01/17 00:01
20170107,01,62,6.2,0.0,06/01/17 00:01
20170107,01,63,9.8,6.0,06/01/17 00:01
20170107,01,65,3.9,5.0,06/01/17 00:01
20170107,01,66,7.0,0.0,06/01/17 00:01
20170107,01,67,24.7,0.0,06/01/17 00:01
20170107,01,68,8.3,0.0,06/01/17 00:01
20170107,01,69,39.5,0.0,06/01/17 00:01
20170107,01,70,10.9,4.0,06/01/17 00:01
20170107,01,71,1.9,0.0,06/01/17 00:01
20170107,01,72,8.4,0.0,06/01/17 00:01
20170107,01,73,4.4,0.0,06/01/17 00:01
20170107,01,74,1.0,0.0,06/01/17 00:01
20170107,01,76,6.2,11.0,06/01/17 00:01
20170107,01,77,5.9,0.0,06/01/17 00:01
20170107,01,78,3.4,0.0,06/01/17 00:01
20170107,01,79,1.9,0.0,06/01/17 00:01
20170107,01,80,9.5,0.0,06/01/17 00:01
20170107,01,81,0.1,0.0,06/01/17 00:01
20170107,01,82,13.6,0.0,06/01/17 00:01
20170107,01,83,1.9,0.0,06/01/17 00:01
20170107,01,85,0.9,0.0,06/01/17 00:01
20170107,01,86,0.8,0.0,06/01/17 00:01
20170107,01,88,3.2,91.0,06/01/17 00:01
20170107,01,89,5.0,0.0,06/01/17 00:01
20170107,01,91,5.1,0.0,06/01/17 00:01
20170107,01,92,2.4,0.0,06/01/17 00:01
20170107,01,94,1.3,0.0,06/01/17 00:01
20170107,01,95,3.2,0.0,06/01/17 00:01
20170107,01,96,30.0,0.0,06/01/17 00:01
20170107,01,98,18.0,0.0,06/01/17 00:01
20170107,01,99,0.0,451.0,06/01/17 00:01
20170107,01,100,0.0,4.0,06/01/17 00:01
20170107,01,105,9.8,0.0,06/01/17 00:01
20170107,01,106,1.3,0.0,06/01/17 00:01
20170107,01,111,1.7,0.0,06/01/17 00:01
20170107,01,113,2.6,0.0,06/01/17 00:01
20170107,01,117,5.7,0.0,06/01/17 00:01
20170107,01,120,0.0,177.0,06/01/17 00:01
20170107,01,122,1.8,0.0,06/01/17 00:01
20170107,01,130,6.7,0.0,06/01/17 00:01
20170107,01,134,7.7,0.0,06/01/17 00:01
20170107,01,138,1.8,0.0,06/01/17 00:01
20170107,01,145,3.0,0.0,06/01/17 00:01
20170107,01,146,9.0,0.0,06/01/17 00:01
20170107,01,147,9.0,0.0,06/01/17 00:01
20170107,01,148,3.0,0.0,06/01/17 00:01
20170107,01,151,7.7,0.0,06/01/17 00:01
20170107,01,155,2.2,0.0,06/01/17 00:01
20170107,01,158,5.0,0.0,06/01/17 00:01
20170107,01,159,2.4,0.0,06/01/17 00:01
20170107,01,162,5.0,0.0,06/01/17 00:01
20170107,01,174,10.1,0.0,06/01/17 00:01
20170107,01,179,2.4,0.0,06/01/17 00:01
20170107,01,180,2.2,0.0,06/01/17 00:01
20170107,01,190,0.0,29.0,06/01/17 00:01
20170107,01,197,10.0,0.0,06/01/17 00:01
20170107,01,200,2.4,39.0,06/01/17 00:01
20170107,01,203,5.0,0.0,06/01/17 00:01
20170107,01,205,5.0,0.0,06/01/17 00:01
20170107,01,206,5.0,0.0,06/01/17 00:01
20170107,01,207,5.0,0.0,06/01/17 00:01
20170107,01,208,5.0,0.0,06/01/17 00:01
20170107,01,210,0.0,28.0,06/01/17 00:01
20170107,01,230,5.0,0.0,06/01/17 00:01
20170107,01,233,0.0,341.0,06/01/17 00:01
20170107,01,270,1.0,0.0,06/01/17 00:01
20170107,01,274,4.9,0.0,06/01/17 00:01
20170107,01,275,0.1,0.0,06/01/17 00:01
20170107,01,286,6.0,0.0,06/01/17 00:01
20170107,01,304,20.0,0.0,06/01/17 00:01
20170107,01,305,15.0,0.0,06/01/17 00:01
20170107,01,306,9.0,0.0,06/01/17 00:01
20170107,01,307,12.0,0.0,06/01/17 00:01
20170107,01,308,3.0,0.0,06/01/17 00:01
20170107,01,309,18.0,0.0,06/01/17 00:01
20170107,01,310,10.0,0.0,06/01/17 00:01
20170107,01,311,4.0,0.0,06/01/17 00:01
20170107,01,312,27.0,0.0,06/01/17 00:01
20170107,01,313,12.0,0.0,06/01/17 00:01
20170107,01,314,22.0,0.0,06/01/17 00:01
20170107,01,315,15.0,0.0,06/01/17 00:01
20170107,01,316,21.0,0.0,06/01/17 00:01
20170107,01,318,6.0,0.0,06/01/17 00:01
20170107,01,321,22.0,0.0,06/01/17 00:01
20170107,01,330,5.0,0.0,06/01/17 00:01
20170107,01,400,0.0,0.3,06/01/17 00:01
20170107,01,999,0.0,1773.9,06/01/17 00:01
20170107,01,1000,0.0,72.0,06/01/17 00:01
20170107,02,-200,9.0,0.0,06/01/17 00:01
20170107,02,-100,0.0,5.0,06/01/17 00:01
20170107,02,-42,0.0,30.0,06/01/17 00:01
20170107,02,-32,0.0,2.4,06/01/17 00:01
20170107,02,-28,0.0,9.1,06/01/17 00:01
20170107,02,-26,0.0,30.0,06/01/17 00:01
20170107,02,-24,0.0,0.6,06/01/17 00:01
20170107,02,-22,8.0,100.0,06/01/17 00:01
20170107,02,-20,4.0,19.0,06/01/17 00:01
20170107,02,-19,0.0,0.6,06/01/17 00:01
20170107,02,-15,0.0,7.3,06/01/17 00:01
20170107,02,-14,0.0,28.2,06/01/17 00:01
20170107,02,-13,0.0,19.0,06/01/17 00:01
20170107,02,-12,390.0,0.0,06/01/17 00:01
20170107,02,-10,0.0,31.2,06/01/17 00:01
20170107,02,-9,6.0,1.3,06/01/17 00:01
20170107,02,-8,0.0,4.6,06/01/17 00:01
20170107,02,-7,0.0,1.3,06/01/17 00:01
20170107,02,-6,0.0,31.2,06/01/17 00:01
20170107,02,-5,0.0,84.3,06/01/17 00:01
20170107,02,-4,0.0,24.0,06/01/17 00:01
20170107,02,-3,0.0,1.2,06/01/17 00:01
20170107,02,-2,0.0,51.3,06/01/17 00:01
20170107,02,-1,0.0,15.2,06/01/17 00:01
20170107,02,0,1949.7,42.5,06/01/17 00:01
20170107,02,1,10.0,43.6,06/01/17 00:01
20170107,02,2,15.0,108.2,06/01/17 00:01
20170107,02,3,0.0,15.4,06/01/17 00:01
20170107,02,4,1.8,10.0,06/01/17 00:01
20170107,02,5,9.9,32.2,06/01/17 00:01
20170107,02,6,7.3,5.5,06/01/17 00:01
20170107,02,7,9.2,38.0,06/01/17 00:01
20170107,02,8,7.5,153.1,06/01/17 00:01
20170107,02,9,7.3,50.0,06/01/17 00:01
20170107,02,10,9.3,63.2,06/01/17 00:01
20170107,02,11,14.3,152.0,06/01/17 00:01
20170107,02,12,21.8,131.7,06/01/17 00:01
20170107,02,13,16.3,61.1,06/01/17 00:01
20170107,02,14,14.2,112.9,06/01/17 00:01
20170107,02,15,15.0,115.8,06/01/17 00:01
20170107,02,16,12.4,164.9,06/01/17 00:01
20170107,02,17,12.3,53.0,06/01/17 00:01
20170107,02,18,17.5,47.3,06/01/17 00:01
20170107,02,19,10.7,203.2,06/01/17 00:01
20170107,02,20,125.2,681.1,06/01/17 00:01
20170107,02,21,6.8,182.4,06/01/17 00:01
20170107,02,22,25.8,139.9,06/01/17 00:01
20170107,02,23,54.8,178.7,06/01/17 00:01
20170107,02,24,317.1,201.2,06/01/17 00:01
20170107,02,25,172.4,216.4,06/01/17 00:01
20170107,02,26,248.6,87.5,06/01/17 00:01
20170107,02,27,99.2,199.5,06/01/17 00:01
20170107,02,28,111.4,267.1,06/01/17 00:01
20170107,02,29,77.8,179.5,06/01/17 00:01
20170107,02,30,132.9,421.0,06/01/17 00:01
20170107,02,31,27.1,141.5,06/01/17 00:01
20170107,02,32,95.6,55.2,06/01/17 00:01
20170107,02,33,21.9,84.0,06/01/17 00:01
20170107,02,34,36.6,296.2,06/01/17 00:01
20170107,02,35,14.5,100.1,06/01/17 00:01
20170107,02,36,68.0,126.0,06/01/17 00:01
20170107,02,37,40.2,259.5,06/01/17 00:01
20170107,02,38,67.0,170.1,06/01/17 00:01
20170107,02,39,98.3,174.9,06/01/17 00:01
20170107,02,40,74.1,45.0,06/01/17 00:01
20170107,02,41,25.3,42.0,06/01/17 00:01
20170107,02,42,192.0,82.5,06/01/17 00:01
20170107,02,43,102.6,60.0,06/01/17 00:01
20170107,02,44,23.7,6.0,06/01/17 00:01
20170107,02,45,44.0,27.0,06/01/17 00:01
20170107,02,46,77.2,9.0,06/01/17 00:01
20170107,02,47,17.2,0.0,06/01/17 00:01
20170107,02,48,20.0,0.0,06/01/17 00:01
20170107,02,49,120.6,4.5,06/01/17 00:01
20170107,02,50,53.6,209.0,06/01/17 00:01
20170107,02,51,27.1,0.0,06/01/17 00:01
20170107,02,52,4.8,20.0,06/01/17 00:01
20170107,02,53,22.1,0.0,06/01/17 00:01
20170107,02,54,25.0,0.0,06/01/17 00:01
20170107,02,55,51.6,5.5,06/01/17 00:01
20170107,02,56,18.2,0.0,06/01/17 00:01
20170107,02,57,9.7,0.0,06/01/17 00:01
20170107,02,58,62.0,0.0,06/01/17 00:01
20170107,02,59,0.0,6.0,06/01/17 00:01
20170107,02,60,28.1,16.0,06/01/17 00:01
20170107,02,61,37.3,0.0,06/01/17 00:01
20170107,02,62,11.8,0.0,06/01/17 00:01
20170107,02,63,2.2,0.0,06/01/17 00:01
20170107,02,64,3.3,0.0,06/01/17 00:01
20170107,02,65,3.4,5.0,06/01/17 00:01
20170107,02,66,33.6,0.0,06/01/17 00:01
20170107,02,67,11.1,0.0,06/01/17 00:01
20170107,02,68,7.0,0.0,06/01/17 00:01
20170107,02,69,22.3,0.0,06/01/17 00:01
20170107,02,70,1.0,4.0,06/01/17 00:01
20170107,02,71,12.0,0.0,06/01/17 00:01
20170107,02,72,4.8,0.0,06/01/17 00:01
20170107,02,75,10.6,0.0,06/01/17 00:01
20170107,02,76,0.0,11.0,06/01/17 00:01
20170107,02,77,3.8,0.0,06/01/17 00:01
20170107,02,79,10.0,0.0,06/01/17 00:01
20170107,02,80,5.0,0.0,06/01/17 00:01
20170107,02,81,25.7,0.0,06/01/17 00:01
20170107,02,82,5.0,0.0,06/01/17 00:01
20170107,02,85,0.0,91.0,06/01/17 00:01
20170107,02,87,1.1,0.0,06/01/17 00:01
20170107,02,88,10.3,0.0,06/01/17 00:01
20170107,02,89,1.3,0.0,06/01/17 00:01
20170107,02,91,3.6,0.0,06/01/17 00:01
20170107,02,93,7.4,0.0,06/01/17 00:01
20170107,02,94,30.0,0.0,06/01/17 00:01
20170107,02,95,4.6,0.0,06/01/17 00:01
20170107,02,97,25.7,0.0,06/01/17 00:01
20170107,02,98,1.8,0.0,06/01/17 00:01
20170107,02,99,0.0,456.0,06/01/17 00:01
20170107,02,100,0.0,4.0,06/01/17 00:01
20170107,02,105,6.4,0.0,06/01/17 00:01
20170107,02,107,7.5,0.0,06/01/17 00:01
20170107,02,110,4.3,0.0,06/01/17 00:01
20170107,02,113,3.7,0.0,06/01/17 00:01
20170107,02,117,0.0,177.0,06/01/17 00:01
20170107,02,118,8.1,0.0,06/01/17 00:01
20170107,02,125,2.6,0.0,06/01/17 00:01
20170107,02,129,2.4,0.0,06/01/17 00:01
20170107,02,130,5.0,0.0,06/01/17 00:01
20170107,02,135,11.0,0.0,06/01/17 00:01
20170107,02,141,2.6,0.0,06/01/17 00:01
20170107,02,144,3.0,0.0,06/01/17 00:01
20170107,02,145,9.0,0.0,06/01/17 00:01
20170107,02,146,9.0,0.0,06/01/17 00:01
20170107,02,147,3.0,0.0,06/01/17 00:01
20170107,02,152,11.0,0.0,06/01/17 00:01
20170107,02,154,3.1,0.0,06/01/17 00:01
20170107,02,157,5.0,0.0,06/01/17 00:01
20170107,02,161,5.0,0.0,06/01/17 00:01
20170107,02,162,3.4,0.0,06/01/17 00:01
20170107,02,174,14.5,0.0,06/01/17 00:01
20170107,02,179,3.1,0.0,06/01/17 00:01
20170107,02,183,3.4,0.0,06/01/17 00:01
20170107,02,190,0.0,29.0,06/01/17 00:01
20170107,02,196,10.0,0.0,06/01/17 00:01
20170107,02,200,0.0,91.3,06/01/17 00:01
20170107,02,202,5.0,0.0,06/01/17 00:01
20170107,02,204,8.4,0.0,06/01/17 00:01
20170107,02,205,5.0,0.0,06/01/17 00:01
20170107,02,206,5.0,0.0,06/01/17 00:01
20170107,02,207,5.0,0.0,06/01/17 00:01
20170107,02,210,0.0,28.0,06/01/17 00:01
20170107,02,230,5.0,0.0,06/01/17 00:01
20170107,02,233,0.0,341.0,06/01/17 00:01
20170107,02,269,1.0,0.0,06/01/17 00:01
20170107,02,273,4.9,0.0,06/01/17 00:01
20170107,02,274,0.1,0.0,06/01/17 00:01
20170107,02,285,6.0,0.0,06/01/17 00:01
20170107,02,303,20.0,0.0,06/01/17 00:01
20170107,02,304,15.0,0.0,06/01/17 00:01
20170107,02,305,9.0,0.0,06/01/17 00:01
20170107,02,306,12.0,0.0,06/01/17 00:01
20170107,02,307,3.0,0.0,06/01/17 00:01
20170107,02,308,18.0,0.0,06/01/17 00:01
20170107,02,309,10.0,0.0,06/01/17 00:01
20170107,02,310,4.0,0.0,06/01/17 00:01
20170107,02,311,27.0,0.0,06/01/17 00:01
20170107,02,312,12.0,0.0,06/01/17 00:01
20170107,02,313,22.0,0.0,06/01/17 00:01
20170107,02,314,15.0,0.0,06/01/17 00:01
20170107,02,315,21.0,0.0,06/01/17 00:01
20170107,02,317,6.0,0.0,06/01/17 00:01
20170107,02,320,22.0,0.0,06/01/17 00:01
20170107,02,330,5.0,0.0,06/01/17 00:01
20170107,02,999,0.0,1773.9,06/01/17 00:01
20170107,02,1000,0.0,82.0,06/01/17 00:01
20170107,03,-200,3.0,0.0,06/01/17 00:01
20170107,03,-119,8.0,0.0,06/01/17 00:01
20170107,03,-100,0.0,5.0,06/01/17 00:01
20170107,03,-43,0.0,30.0,06/01/17 00:01
20170107,03,-31,0.0,2.4,06/01/17 00:01
20170107,03,-29,0.0,9.1,06/01/17 00:01
20170107,03,-26,0.0,30.0,06/01/17 00:01
20170107,03,-24,0.0,0.6,06/01/17 00:01
20170107,03,-22,8.0,100.0,06/01/17 00:01
20170107,03,-21,4.0,0.0,06/01/17 00:01
20170107,03,-20,12.0,19.0,06/01/17 00:01
20170107,03,-19,0.0,0.6,06/01/17 00:01
20170107,03,-15,0.0,7.3,06/01/17 00:01
20170107,03,-14,0.0,28.2,06/01/17 00:01
20170107,03,-13,0.0,19.0,06/01/17 00:01
20170107,03,-12,390.0,0.0,06/01/17 00:01
20170107,03,-10,0.0,33.7,06/01/17 00:01
20170107,03,-9,6.0,5.9,06/01/17 00:01
20170107,03,-8,0.0,2.5,06/01/17 00:01
20170107,03,-7,0.0,32.5,06/01/17 00:01
20170107,03,-6,0.0,31.0,06/01/17 00:01
20170107,03,-5,0.0,79.7,06/01/17 00:01
20170107,03,-4,0.0,2.6,06/01/17 00:01
20170107,03,-3,0.0,2.4,06/01/17 00:01
20170107,03,-2,0.0,56.6,06/01/17 00:01
20170107,03,-1,0.0,20.4,06/01/17 00:01
20170107,03,0,1948.4,37.0,06/01/17 00:01
20170107,03,1,10.0,121.3,06/01/17 00:01
20170107,03,2,81.2,41.9,06/01/17 00:01
20170107,03,3,1.3,15.4,06/01/17 00:01
20170107,03,4,3.0,16.4,06/01/17 00:01
20170107,03,5,11.2,30.7,06/01/17 00:01
20170107,03,6,9.8,9.2,06/01/17 00:01
20170107,03,7,13.5,130.1,06/01/17 00:01
20170107,03,8,8.2,62.8,06/01/17 00:01
20170107,03,9,16.0,50.2,06/01/17 00:01
20170107,03,10,14.9,77.2,06/01/17 00:01
20170107,03,11,10.0,204.7,06/01/17 00:01
20170107,03,12,22.9,82.5,06/01/17 00:01
20170107,03,13,23.1,42.3,06/01/17 00:01
20170107,03,14,18.0,174.0,06/01/17 00:01
20170107,03,15,16.8,57.2,06/01/17 00:01
20170107,03,16,16.1,175.0,06/01/17 00:01
20170107,03,17,23.1,34.6,06/01/17 00:01
20170107,03,18,14.3,82.5,06/01/17 00:01
20170107,03,19,17.8,142.8,06/01/17 00:01
20170107,03,20,120.0,653.8,06/01/17 00:01
20170107,03,21,43.5,80.6,06/01/17 00:01
20170107,03,22,28.9,189.1,06/01/17 00:01
20170107,03,23,135.6,166.6,06/01/17 00:01
20170107,03,24,211.8,206.6,06/01/17 00:01
20170107,03,25,244.8,196.7,06/01/17 00:01
20170107,03,26,171.1,143.9,06/01/17 00:01
20170107,03,27,96.5,153.4,06/01/17 00:01
20170107,03,28,133.6,271.5,06/01/17 00:01
20170107,03,29,102.7,471.3,06/01/17 00:01
20170107,03,30,181.1,151.0,06/01/17 00:01
20170107,03,31,49.0,117.5,06/01/17 00:01
20170107,03,32,94.8,76.1,06/01/17 00:01
20170107,03,33,64.7,132.6,06/01/17 00:01
20170107,03,34,29.9,308.9,06/01/17 00:01
20170107,03,35,6.0,41.2,06/01/17 00:01
20170107,03,36,71.4,301.0,06/01/17 00:01
20170107,03,37,53.5,189.5,06/01/17 00:01
20170107,03,38,96.0,65.1,06/01/17 00:01
20170107,03,39,92.9,155.0,06/01/17 00:01
20170107,03,40,50.8,10.0,06/01/17 00:01
20170107,03,41,28.3,42.0,06/01/17 00:01
20170107,03,42,192.3,145.8,06/01/17 00:01
20170107,03,43,107.5,52.5,06/01/17 00:01
20170107,03,44,45.8,6.0,06/01/17 00:01
20170107,03,45,17.6,33.0,06/01/17 00:01
20170107,03,46,59.9,3.0,06/01/17 00:01
20170107,03,47,22.9,35.7,06/01/17 00:01
20170107,03,48,16.0,0.0,06/01/17 00:01
20170107,03,49,141.6,4.5,06/01/17 00:01
20170107,03,50,23.9,222.5,06/01/17 00:01
20170107,03,51,53.6,20.0,06/01/17 00:01
20170107,03,52,3.8,0.0,06/01/17 00:01
20170107,03,53,18.5,0.0,06/01/17 00:01
20170107,03,54,50.6,0.0,06/01/17 00:01
20170107,03,55,16.0,5.5,06/01/17 00:01
20170107,03,56,8.9,0.0,06/01/17 00:01
20170107,03,57,17.0,0.0,06/01/17 00:01
20170107,03,58,60.2,0.0,06/01/17 00:01
20170107,03,59,11.4,12.0,06/01/17 00:01
20170107,03,60,11.6,10.0,06/01/17 00:01
20170107,03,61,36.7,0.0,06/01/17 00:01
20170107,03,62,10.4,0.0,06/01/17 00:01
20170107,03,63,4.3,0.0,06/01/17 00:01
20170107,03,64,3.3,0.0,06/01/17 00:01
20170107,03,65,4.4,5.0,06/01/17 00:01
20170107,03,66,44.1,0.0,06/01/17 00:01
20170107,03,68,8.9,0.0,06/01/17 00:01
20170107,03,69,12.8,0.0,06/01/17 00:01
20170107,03,70,0.6,4.0,06/01/17 00:01
20170107,03,71,18.0,0.0,06/01/17 00:01
20170107,03,72,4.8,0.0,06/01/17 00:01
20170107,03,75,11.2,97.0,06/01/17 00:01
20170107,03,76,1.4,5.0,06/01/17 00:01
20170107,03,79,0.1,0.0,06/01/17 00:01
20170107,03,80,27.6,0.0,06/01/17 00:01
20170107,03,82,17.5,0.0,06/01/17 00:01
20170107,03,87,1.3,0.0,06/01/17 00:01
20170107,03,88,6.8,0.0,06/01/17 00:01
20170107,03,89,5.6,0.0,06/01/17 00:01
20170107,03,90,3.6,0.0,06/01/17 00:01
20170107,03,93,30.0,0.0,06/01/17 00:01
20170107,03,94,1.3,0.0,06/01/17 00:01
20170107,03,96,34.0,0.0,06/01/17 00:01
20170107,03,98,3.7,0.0,06/01/17 00:01
20170107,03,99,0.0,466.0,06/01/17 00:01
20170107,03,100,0.0,4.0,06/01/17 00:01
20170107,03,103,1.8,177.0,06/01/17 00:01
20170107,03,106,6.4,0.0,06/01/17 00:01
20170107,03,109,2.4,0.0,06/01/17 00:01
20170107,03,110,7.5,0.0,06/01/17 00:01
20170107,03,113,3.7,0.0,06/01/17 00:01
20170107,03,115,1.9,0.0,06/01/17 00:01
20170107,03,119,8.1,0.0,06/01/17 00:01
20170107,03,128,2.4,0.0,06/01/17 00:01
20170107,03,130,7.6,0.0,06/01/17 00:01
20170107,03,136,11.0,0.0,06/01/17 00:01
20170107,03,143,3.0,0.0,06/01/17 00:01
20170107,03,145,12.0,0.0,06/01/17 00:01
20170107,03,146,11.6,0.0,06/01/17 00:01
20170107,03,153,14.1,0.0,06/01/17 00:01
20170107,03,157,5.0,0.0,06/01/17 00:01
20170107,03,160,5.0,0.0,06/01/17 00:01
20170107,03,167,3.4,0.0,06/01/17 00:01
20170107,03,175,14.5,0.0,06/01/17 00:01
20170107,03,178,3.1,0.0,06/01/17 00:01
20170107,03,188,3.4,0.0,06/01/17 00:01
20170107,03,190,0.0,29.0,06/01/17 00:01
20170107,03,195,10.0,0.0,06/01/17 00:01
20170107,03,200,0.0,38.5,06/01/17 00:01
20170107,03,202,5.0,0.0,06/01/17 00:01
20170107,03,203,5.0,0.0,06/01/17 00:01
20170107,03,205,10.0,0.0,06/01/17 00:01
20170107,03,206,5.0,0.0,06/01/17 00:01
20170107,03,209,3.4,0.0,06/01/17 00:01
20170107,03,210,0.0,28.0,06/01/17 00:01
20170107,03,230,5.0,0.0,06/01/17 00:01
20170107,03,233,0.0,341.0,06/01/17 00:01
20170107,03,268,1.0,0.0,06/01/17 00:01
20170107,03,273,5.0,0.0,06/01/17 00:01
20170107,03,285,6.0,0.0,06/01/17 00:01
20170107,03,302,6.0,0.0,06/01/17 00:01
20170107,03,303,26.0,0.0,06/01/17 00:01
20170107,03,304,12.0,0.0,06/01/17 00:01
20170107,03,305,12.0,0.0,06/01/17 00:01
20170107,03,307,9.0,0.0,06/01/17 00:01
20170107,03,308,22.0,0.0,06/01/17 00:01
20170107,03,310,31.0,0.0,06/01/17 00:01
20170107,03,312,34.0,0.0,06/01/17 00:01
20170107,03,313,15.0,0.0,06/01/17 00:01
20170107,03,314,21.0,0.0,06/01/17 00:01
20170107,03,316,6.0,0.0,06/01/17 00:01
20170107,03,319,22.0,0.0,06/01/17 00:01
20170107,03,330,5.0,0.0,06/01/17 00:01
20170107,03,889,0.0,8.8,06/01/17 00:01
20170107,03,999,0.0,1773.9,06/01/17 00:01
20170107,03,1000,0.0,83.7,06/01/17 00:01
20170107,04,-200,15.0,0.0,06/01/17 00:01
20170107,04,-100,0.0,5.0,06/01/17 00:01
20170107,04,-43,0.0,42.0,06/01/17 00:01
20170107,04,-31,0.0,2.4,06/01/17 00:01
20170107,04,-28,0.0,12.8,06/01/17 00:01
20170107,04,-26,0.0,42.0,06/01/17 00:01
20170107,04,-24,0.0,0.6,06/01/17 00:01
20170107,04,-22,8.0,100.0,06/01/17 00:01
20170107,04,-21,8.0,0.0,06/01/17 00:01
20170107,04,-20,0.0,19.0,06/01/17 00:01
20170107,04,-18,0.0,0.6,06/01/17 00:01
20170107,04,-15,0.0,9.4,06/01/17 00:01
20170107,04,-14,0.0,40.1,06/01/17 00:01
20170107,04,-13,0.0,26.6,06/01/17 00:01
20170107,04,-12,390.0,0.0,06/01/17 00:01
20170107,04,-10,0.0,36.0,06/01/17 00:01
20170107,04,-9,6.0,2.5,06/01/17 00:01
20170107,04,-8,0.0,43.3,06/01/17 00:01
20170107,04,-7,0.0,1.2,06/01/17 00:01
20170107,04,-6,0.0,44.1,06/01/17 00:01
20170107,04,-5,0.0,94.6,06/01/17 00:01
20170107,04,-4,0.0,1.3,06/01/17 00:01
