BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151104,01,-200,50.0,0.0,04/01/16 00:00
20151104,01,-124,0.0,5.0,04/01/16 00:00
20151104,01,-99,0.0,5.0,04/01/16 00:00
20151104,01,-74,0.0,5.0,04/01/16 00:00
20151104,01,-53,0.0,1.0,04/01/16 00:00
20151104,01,-50,1.8,0.0,04/01/16 00:00
20151104,01,-49,0.0,5.0,04/01/16 00:00
20151104,01,-37,0.0,21.5,04/01/16 00:00
20151104,01,-33,0.0,10.0,04/01/16 00:00
20151104,01,-30,0.0,15.8,04/01/16 00:00
20151104,01,-29,0.0,25.0,04/01/16 00:00
20151104,01,-28,45.0,10.0,04/01/16 00:00
20151104,01,-27,15.0,0.0,04/01/16 00:00
20151104,01,-26,30.0,12.4,04/01/16 00:00
20151104,01,-25,15.0,0.0,04/01/16 00:00
20151104,01,-23,0.0,10.0,04/01/16 00:00
20151104,01,-22,0.0,13.2,04/01/16 00:00
20151104,01,-21,0.0,2.0,04/01/16 00:00
20151104,01,-19,0.0,2.0,04/01/16 00:00
20151104,01,-17,0.0,5.8,04/01/16 00:00
20151104,01,-16,0.0,38.3,04/01/16 00:00
20151104,01,-15,253.0,30.6,04/01/16 00:00
20151104,01,-12,253.0,4.0,04/01/16 00:00
20151104,01,-11,0.0,3.0,04/01/16 00:00
20151104,01,-10,0.0,38.0,04/01/16 00:00
20151104,01,-9,0.0,7.8,04/01/16 00:00
20151104,01,-8,5.0,0.0,04/01/16 00:00
20151104,01,-6,5.0,0.0,04/01/16 00:00
20151104,01,-5,9.0,3.2,04/01/16 00:00
20151104,01,-4,5.0,9.5,04/01/16 00:00
20151104,01,-3,1.0,31.5,04/01/16 00:00
20151104,01,-2,10.0,6.0,04/01/16 00:00
20151104,01,-1,0.0,4.4,04/01/16 00:00
20151104,01,0,2137.6,7.5,04/01/16 00:00
20151104,01,1,371.0,0.0,04/01/16 00:00
20151104,01,2,7.0,0.0,04/01/16 00:00
20151104,01,3,79.0,33.6,04/01/16 00:00
20151104,01,4,17.0,6.6,04/01/16 00:00
20151104,01,5,533.5,0.0,04/01/16 00:00
20151104,01,6,5.0,1.2,04/01/16 00:00
20151104,01,7,20.0,29.7,04/01/16 00:00
20151104,01,8,140.1,48.0,04/01/16 00:00
20151104,01,9,115.2,2.2,04/01/16 00:00
20151104,01,10,649.7,30.0,04/01/16 00:00
20151104,01,11,161.9,34.8,04/01/16 00:00
20151104,01,12,846.6,56.4,04/01/16 00:00
20151104,01,13,85.4,56.2,04/01/16 00:00
20151104,01,14,240.8,55.0,04/01/16 00:00
20151104,01,15,454.9,13.6,04/01/16 00:00
20151104,01,16,42.4,130.6,04/01/16 00:00
20151104,01,17,472.8,65.0,04/01/16 00:00
20151104,01,18,580.7,102.9,04/01/16 00:00
20151104,01,19,165.2,31.0,04/01/16 00:00
20151104,01,20,151.5,88.0,04/01/16 00:00
20151104,01,21,69.7,43.4,04/01/16 00:00
20151104,01,22,63.7,88.8,04/01/16 00:00
20151104,01,23,52.0,359.0,04/01/16 00:00
20151104,01,24,28.7,443.0,04/01/16 00:00
20151104,01,25,26.1,174.2,04/01/16 00:00
20151104,01,26,16.9,273.6,04/01/16 00:00
20151104,01,27,137.6,32.2,04/01/16 00:00
20151104,01,28,8.8,231.4,04/01/16 00:00
20151104,01,29,28.8,149.4,04/01/16 00:00
20151104,01,30,66.2,83.2,04/01/16 00:00
20151104,01,31,24.2,76.1,04/01/16 00:00
20151104,01,32,27.3,59.6,04/01/16 00:00
20151104,01,33,58.4,5.0,04/01/16 00:00
20151104,01,34,69.7,95.0,04/01/16 00:00
20151104,01,35,41.2,65.0,04/01/16 00:00
20151104,01,36,36.5,2.7,04/01/16 00:00
20151104,01,37,19.6,30.0,04/01/16 00:00
20151104,01,38,21.9,50.3,04/01/16 00:00
20151104,01,39,42.5,0.0,04/01/16 00:00
20151104,01,40,15.6,5.0,04/01/16 00:00
20151104,01,41,39.5,20.0,04/01/16 00:00
20151104,01,42,2.0,0.0,04/01/16 00:00
20151104,01,43,5.0,0.0,04/01/16 00:00
20151104,01,44,30.3,0.0,04/01/16 00:00
20151104,01,45,15.9,20.0,04/01/16 00:00
20151104,01,46,10.2,0.0,04/01/16 00:00
20151104,01,50,0.0,24.0,04/01/16 00:00
20151104,01,51,40.0,0.0,04/01/16 00:00
20151104,01,54,0.0,0.0,04/01/16 00:00
20151104,01,55,1.9,0.0,04/01/16 00:00
20151104,01,56,0.4,0.0,04/01/16 00:00
20151104,01,58,0.5,0.0,04/01/16 00:00
20151104,01,60,10.0,22.0,04/01/16 00:00
20151104,01,61,0.0,2.0,04/01/16 00:00
20151104,01,63,0.5,0.0,04/01/16 00:00
20151104,01,65,24.9,0.0,04/01/16 00:00
20151104,01,66,18.6,0.0,04/01/16 00:00
20151104,01,67,0.3,0.0,04/01/16 00:00
20151104,01,70,2.0,200.0,04/01/16 00:00
20151104,01,72,13.5,0.0,04/01/16 00:00
20151104,01,75,0.0,175.0,04/01/16 00:00
20151104,01,76,13.2,0.0,04/01/16 00:00
20151104,01,77,9.0,0.0,04/01/16 00:00
20151104,01,79,33.0,0.0,04/01/16 00:00
20151104,01,84,12.4,0.0,04/01/16 00:00
20151104,01,85,0.0,10.0,04/01/16 00:00
20151104,01,87,44.0,0.0,04/01/16 00:00
20151104,01,88,0.0,24.0,04/01/16 00:00
20151104,01,94,15.8,0.0,04/01/16 00:00
20151104,01,97,1.0,0.0,04/01/16 00:00
20151104,01,100,0.0,18.0,04/01/16 00:00
20151104,01,105,10.0,0.0,04/01/16 00:00
20151104,01,106,21.5,0.0,04/01/16 00:00
20151104,01,197,1.0,0.0,04/01/16 00:00
20151104,01,199,1.0,0.0,04/01/16 00:00
20151104,01,200,0.0,1.0,04/01/16 00:00
20151104,01,208,6.0,0.0,04/01/16 00:00
20151104,01,210,1.0,0.0,04/01/16 00:00
20151104,01,211,1.0,0.0,04/01/16 00:00
20151104,01,212,5.0,0.0,04/01/16 00:00
20151104,01,219,1.0,0.0,04/01/16 00:00
20151104,01,247,1.0,0.0,04/01/16 00:00
20151104,01,299,1.0,0.0,04/01/16 00:00
20151104,01,399,2.0,0.0,04/01/16 00:00
20151104,01,499,2.0,0.0,04/01/16 00:00
20151104,01,722,1.0,0.0,04/01/16 00:00
20151104,01,999,0.0,1343.0,04/01/16 00:00
20151104,01,1000,0.0,87.0,04/01/16 00:00
20151104,01,2699,0.1,0.0,04/01/16 00:00
20151104,02,-200,31.0,0.0,04/01/16 00:00
20151104,02,-124,0.0,5.0,04/01/16 00:00
20151104,02,-99,0.0,5.0,04/01/16 00:00
20151104,02,-74,0.0,5.0,04/01/16 00:00
20151104,02,-54,0.0,1.0,04/01/16 00:00
20151104,02,-50,1.8,0.0,04/01/16 00:00
20151104,02,-49,0.0,5.0,04/01/16 00:00
20151104,02,-35,0.0,21.5,04/01/16 00:00
20151104,02,-33,0.0,10.0,04/01/16 00:00
20151104,02,-29,30.0,25.0,04/01/16 00:00
20151104,02,-28,30.0,25.8,04/01/16 00:00
20151104,02,-26,30.0,0.0,04/01/16 00:00
20151104,02,-25,45.0,0.0,04/01/16 00:00
20151104,02,-24,0.0,12.4,04/01/16 00:00
20151104,02,-23,0.0,14.2,04/01/16 00:00
20151104,02,-21,0.0,2.0,04/01/16 00:00
20151104,02,-20,0.0,9.0,04/01/16 00:00
20151104,02,-19,0.0,24.9,04/01/16 00:00
20151104,02,-18,0.0,11.4,04/01/16 00:00
20151104,02,-17,0.0,5.4,04/01/16 00:00
20151104,02,-16,0.0,5.0,04/01/16 00:00
20151104,02,-15,253.0,30.0,04/01/16 00:00
20151104,02,-13,0.0,22.9,04/01/16 00:00
20151104,02,-12,253.0,13.3,04/01/16 00:00
20151104,02,-11,0.0,9.8,04/01/16 00:00
20151104,02,-9,5.0,7.8,04/01/16 00:00
20151104,02,-7,6.0,0.0,04/01/16 00:00
20151104,02,-6,0.0,40.0,04/01/16 00:00
20151104,02,-5,9.0,3.2,04/01/16 00:00
20151104,02,-4,5.0,0.0,04/01/16 00:00
20151104,02,-3,1.0,9.2,04/01/16 00:00
20151104,02,-2,10.0,2.7,04/01/16 00:00
20151104,02,0,2147.4,6.0,04/01/16 00:00
20151104,02,1,371.0,0.0,04/01/16 00:00
20151104,02,2,7.0,30.0,04/01/16 00:00
20151104,02,3,81.0,10.2,04/01/16 00:00
20151104,02,4,41.0,0.0,04/01/16 00:00
20151104,02,5,512.5,1.2,04/01/16 00:00
20151104,02,6,20.0,30.1,04/01/16 00:00
20151104,02,7,65.8,3.8,04/01/16 00:00
20151104,02,8,86.0,45.0,04/01/16 00:00
20151104,02,9,214.1,32.2,04/01/16 00:00
20151104,02,10,407.8,19.0,04/01/16 00:00
20151104,02,11,144.1,76.2,04/01/16 00:00
20151104,02,12,358.9,51.0,04/01/16 00:00
20151104,02,13,287.9,78.2,04/01/16 00:00
20151104,02,14,123.4,2.0,04/01/16 00:00
20151104,02,15,431.9,59.8,04/01/16 00:00
20151104,02,16,174.1,137.9,04/01/16 00:00
20151104,02,17,487.3,43.2,04/01/16 00:00
20151104,02,18,256.4,93.8,04/01/16 00:00
20151104,02,19,223.0,19.0,04/01/16 00:00
20151104,02,20,66.0,87.8,04/01/16 00:00
20151104,02,21,95.2,21.8,04/01/16 00:00
20151104,02,22,36.1,91.0,04/01/16 00:00
20151104,02,23,23.3,355.9,04/01/16 00:00
20151104,02,24,140.4,290.5,04/01/16 00:00
20151104,02,25,25.1,226.9,04/01/16 00:00
20151104,02,26,33.9,243.8,04/01/16 00:00
20151104,02,27,17.4,168.5,04/01/16 00:00
20151104,02,28,3.8,155.5,04/01/16 00:00
20151104,02,29,75.0,248.6,04/01/16 00:00
20151104,02,30,17.5,88.0,04/01/16 00:00
20151104,02,31,10.2,6.0,04/01/16 00:00
20151104,02,32,62.0,144.0,04/01/16 00:00
20151104,02,33,21.5,5.0,04/01/16 00:00
20151104,02,34,93.3,61.0,04/01/16 00:00
20151104,02,35,31.1,72.3,04/01/16 00:00
20151104,02,36,28.7,5.0,04/01/16 00:00
20151104,02,37,17.0,30.0,04/01/16 00:00
20151104,02,38,8.5,45.0,04/01/16 00:00
20151104,02,39,49.3,0.0,04/01/16 00:00
20151104,02,40,34.5,5.0,04/01/16 00:00
20151104,02,41,5.0,20.0,04/01/16 00:00
20151104,02,42,4.0,5.0,04/01/16 00:00
20151104,02,43,3.3,0.0,04/01/16 00:00
20151104,02,44,26.0,21.1,04/01/16 00:00
20151104,02,45,27.4,23.0,04/01/16 00:00
20151104,02,50,0.0,36.0,04/01/16 00:00
20151104,02,51,40.0,0.0,04/01/16 00:00
20151104,02,53,1.0,0.0,04/01/16 00:00
20151104,02,54,2.4,0.0,04/01/16 00:00
20151104,02,55,0.4,0.0,04/01/16 00:00
20151104,02,57,18.6,0.0,04/01/16 00:00
20151104,02,58,0.5,0.0,04/01/16 00:00
20151104,02,60,10.0,22.0,04/01/16 00:00
20151104,02,61,1.9,2.0,04/01/16 00:00
20151104,02,62,13.5,0.0,04/01/16 00:00
20151104,02,63,0.3,0.0,04/01/16 00:00
20151104,02,65,1.0,0.0,04/01/16 00:00
20151104,02,67,31.0,0.0,04/01/16 00:00
20151104,02,70,2.0,0.0,04/01/16 00:00
20151104,02,75,12.4,175.0,04/01/16 00:00
20151104,02,81,33.0,0.0,04/01/16 00:00
20151104,02,84,15.8,0.0,04/01/16 00:00
20151104,02,85,0.0,10.0,04/01/16 00:00
20151104,02,88,0.0,224.0,04/01/16 00:00
20151104,02,89,57.2,0.0,04/01/16 00:00
20151104,02,96,1.0,0.0,04/01/16 00:00
20151104,02,97,21.5,0.0,04/01/16 00:00
20151104,02,100,0.0,18.0,04/01/16 00:00
20151104,02,105,10.0,0.0,04/01/16 00:00
20151104,02,196,1.0,0.0,04/01/16 00:00
20151104,02,199,1.0,0.0,04/01/16 00:00
20151104,02,207,6.0,0.0,04/01/16 00:00
20151104,02,209,1.0,0.0,04/01/16 00:00
20151104,02,210,1.0,0.0,04/01/16 00:00
20151104,02,211,5.0,0.0,04/01/16 00:00
20151104,02,217,1.0,0.0,04/01/16 00:00
20151104,02,246,1.0,0.0,04/01/16 00:00
20151104,02,299,1.0,0.0,04/01/16 00:00
20151104,02,399,2.0,0.0,04/01/16 00:00
20151104,02,400,0.0,30.0,04/01/16 00:00
20151104,02,499,2.0,0.0,04/01/16 00:00
20151104,02,721,1.0,0.0,04/01/16 00:00
20151104,02,999,0.0,1343.0,04/01/16 00:00
20151104,02,1000,0.0,87.0,04/01/16 00:00
20151104,03,-200,48.8,0.0,04/01/16 00:00
20151104,03,-124,0.0,5.0,04/01/16 00:00
20151104,03,-99,0.0,5.0,04/01/16 00:00
20151104,03,-74,0.0,5.0,04/01/16 00:00
20151104,03,-54,0.0,1.0,04/01/16 00:00
20151104,03,-50,0.8,0.0,04/01/16 00:00
20151104,03,-49,0.0,5.0,04/01/16 00:00
20151104,03,-33,0.0,31.5,04/01/16 00:00
20151104,03,-30,30.0,0.0,04/01/16 00:00
20151104,03,-29,30.0,25.0,04/01/16 00:00
20151104,03,-28,0.0,10.0,04/01/16 00:00
20151104,03,-27,0.0,15.8,04/01/16 00:00
20151104,03,-25,60.0,0.0,04/01/16 00:00
20151104,03,-23,0.0,10.0,04/01/16 00:00
20151104,03,-22,15.0,16.6,04/01/16 00:00
20151104,03,-21,0.0,2.0,04/01/16 00:00
20151104,03,-20,15.0,0.0,04/01/16 00:00
20151104,03,-19,0.0,39.1,04/01/16 00:00
20151104,03,-17,0.0,7.4,04/01/16 00:00
20151104,03,-16,0.0,9.2,04/01/16 00:00
20151104,03,-15,253.0,30.0,04/01/16 00:00
20151104,03,-12,319.0,26.9,04/01/16 00:00
20151104,03,-11,0.0,12.3,04/01/16 00:00
20151104,03,-10,0.0,10.6,04/01/16 00:00
20151104,03,-9,5.0,3.0,04/01/16 00:00
20151104,03,-7,5.0,0.0,04/01/16 00:00
20151104,03,-6,0.0,32.7,04/01/16 00:00
20151104,03,-5,9.0,10.5,04/01/16 00:00
20151104,03,-4,5.0,4.8,04/01/16 00:00
20151104,03,-3,1.0,1.2,04/01/16 00:00
20151104,03,-2,10.0,0.0,04/01/16 00:00
20151104,03,-1,0.0,4.4,04/01/16 00:00
20151104,03,0,2143.6,37.5,04/01/16 00:00
20151104,03,1,371.0,0.0,04/01/16 00:00
20151104,03,2,28.0,11.2,04/01/16 00:00
20151104,03,3,81.0,0.0,04/01/16 00:00
20151104,03,4,51.0,1.2,04/01/16 00:00
20151104,03,5,512.5,27.8,04/01/16 00:00
20151104,03,6,28.0,4.3,04/01/16 00:00
20151104,03,7,79.5,1.8,04/01/16 00:00
20151104,03,8,310.9,76.2,04/01/16 00:00
20151104,03,9,186.6,64.0,04/01/16 00:00
20151104,03,10,246.2,104.2,04/01/16 00:00
20151104,03,11,174.5,25.0,04/01/16 00:00
20151104,03,12,257.3,14.2,04/01/16 00:00
20151104,03,13,184.5,6.0,04/01/16 00:00
20151104,03,14,148.1,57.0,04/01/16 00:00
20151104,03,15,438.8,69.9,04/01/16 00:00
20151104,03,16,185.9,106.0,04/01/16 00:00
20151104,03,17,298.9,41.8,04/01/16 00:00
20151104,03,18,194.9,84.0,04/01/16 00:00
20151104,03,19,266.0,28.6,04/01/16 00:00
20151104,03,20,141.0,62.0,04/01/16 00:00
20151104,03,21,105.9,51.5,04/01/16 00:00
20151104,03,22,32.3,74.0,04/01/16 00:00
20151104,03,23,118.7,351.4,04/01/16 00:00
20151104,03,24,41.2,316.8,04/01/16 00:00
20151104,03,25,47.8,155.0,04/01/16 00:00
20151104,03,26,8.9,291.0,04/01/16 00:00
20151104,03,27,54.9,126.0,04/01/16 00:00
20151104,03,28,19.5,325.0,04/01/16 00:00
20151104,03,29,19.3,60.0,04/01/16 00:00
20151104,03,30,66.2,184.0,04/01/16 00:00
20151104,03,31,22.4,13.5,04/01/16 00:00
20151104,03,32,38.9,38.7,04/01/16 00:00
20151104,03,33,63.4,34.0,04/01/16 00:00
20151104,03,34,47.2,105.0,04/01/16 00:00
20151104,03,35,17.5,44.0,04/01/16 00:00
20151104,03,36,11.9,26.1,04/01/16 00:00
20151104,03,37,21.8,30.0,04/01/16 00:00
20151104,03,38,50.3,45.0,04/01/16 00:00
20151104,03,39,18.5,0.0,04/01/16 00:00
20151104,03,40,6.0,5.0,04/01/16 00:00
20151104,03,41,0.0,20.0,04/01/16 00:00
20151104,03,42,2.3,5.0,04/01/16 00:00
20151104,03,43,26.0,0.0,04/01/16 00:00
20151104,03,44,10.2,0.0,04/01/16 00:00
20151104,03,45,18.3,23.0,04/01/16 00:00
20151104,03,50,30.0,36.0,04/01/16 00:00
20151104,03,51,10.5,0.0,04/01/16 00:00
20151104,03,52,1.0,0.0,04/01/16 00:00
20151104,03,53,1.9,0.0,04/01/16 00:00
20151104,03,55,19.0,0.0,04/01/16 00:00
20151104,03,56,0.5,0.0,04/01/16 00:00
20151104,03,59,1.9,0.0,04/01/16 00:00
20151104,03,60,10.0,22.0,04/01/16 00:00
20151104,03,61,13.5,2.0,04/01/16 00:00
20151104,03,62,0.3,0.0,04/01/16 00:00
20151104,03,64,22.0,0.0,04/01/16 00:00
20151104,03,65,1.0,0.0,04/01/16 00:00
20151104,03,66,9.0,0.0,04/01/16 00:00
20151104,03,69,1.0,0.0,04/01/16 00:00
20151104,03,70,2.0,0.0,04/01/16 00:00
20151104,03,74,12.4,0.0,04/01/16 00:00
20151104,03,75,1.0,175.0,04/01/16 00:00
20151104,03,77,34.0,0.0,04/01/16 00:00
20151104,03,79,1.0,0.0,04/01/16 00:00
20151104,03,81,1.0,0.0,04/01/16 00:00
20151104,03,82,14.2,0.0,04/01/16 00:00
20151104,03,83,15.8,0.0,04/01/16 00:00
20151104,03,85,44.0,10.0,04/01/16 00:00
20151104,03,86,1.0,0.0,04/01/16 00:00
20151104,03,88,0.0,224.0,04/01/16 00:00
20151104,03,96,22.5,0.0,04/01/16 00:00
20151104,03,99,1.0,0.0,04/01/16 00:00
20151104,03,100,0.0,18.0,04/01/16 00:00
20151104,03,101,1.0,0.0,04/01/16 00:00
20151104,03,103,1.0,0.0,04/01/16 00:00
20151104,03,105,10.0,0.0,04/01/16 00:00
20151104,03,107,1.0,0.0,04/01/16 00:00
20151104,03,196,1.0,0.0,04/01/16 00:00
20151104,03,199,1.0,0.0,04/01/16 00:00
20151104,03,205,6.0,0.0,04/01/16 00:00
20151104,03,207,1.0,0.0,04/01/16 00:00
20151104,03,208,1.0,0.0,04/01/16 00:00
20151104,03,209,5.0,0.0,04/01/16 00:00
20151104,03,215,1.0,0.0,04/01/16 00:00
20151104,03,246,1.0,0.0,04/01/16 00:00
20151104,03,299,1.0,0.0,04/01/16 00:00
20151104,03,399,2.0,0.0,04/01/16 00:00
20151104,03,400,0.0,45.0,04/01/16 00:00
20151104,03,499,2.0,0.0,04/01/16 00:00
20151104,03,721,1.0,0.0,04/01/16 00:00
20151104,03,889,0.0,0.8,04/01/16 00:00
20151104,03,999,0.0,1343.0,04/01/16 00:00
20151104,03,1000,0.0,87.0,04/01/16 00:00
20151104,04,-200,38.0,0.0,04/01/16 00:00
20151104,04,-124,0.0,5.0,04/01/16 00:00
20151104,04,-99,0.0,5.0,04/01/16 00:00
20151104,04,-74,0.0,5.0,04/01/16 00:00
20151104,04,-56,0.0,1.0,04/01/16 00:00
20151104,04,-50,0.8,0.0,04/01/16 00:00
20151104,04,-49,0.0,5.0,04/01/16 00:00
20151104,04,-36,0.0,21.5,04/01/16 00:00
20151104,04,-33,0.0,10.0,04/01/16 00:00
20151104,04,-30,0.0,15.8,04/01/16 00:00
20151104,04,-29,30.0,25.0,04/01/16 00:00
20151104,04,-28,30.0,10.0,04/01/16 00:00
20151104,04,-26,0.0,12.4,04/01/16 00:00
20151104,04,-25,30.0,0.0,04/01/16 00:00
20151104,04,-23,15.0,14.2,04/01/16 00:00
20151104,04,-22,0.0,9.0,04/01/16 00:00
20151104,04,-21,0.0,2.0,04/01/16 00:00
20151104,04,-20,15.0,5.2,04/01/16 00:00
20151104,04,-19,0.0,24.9,04/01/16 00:00
20151104,04,-18,0.0,6.2,04/01/16 00:00
20151104,04,-17,0.0,5.4,04/01/16 00:00
20151104,04,-16,0.0,5.0,04/01/16 00:00
20151104,04,-15,253.0,30.0,04/01/16 00:00
20151104,04,-13,0.0,22.9,04/01/16 00:00
20151104,04,-12,319.0,10.2,04/01/16 00:00
20151104,04,-11,0.0,16.7,04/01/16 00:00
20151104,04,-10,5.0,0.0,04/01/16 00:00
20151104,04,-9,0.0,3.0,04/01/16 00:00
20151104,04,-7,5.0,31.5,04/01/16 00:00
20151104,04,-6,0.0,9.7,04/01/16 00:00
20151104,04,-5,9.0,6.8,04/01/16 00:00
20151104,04,-4,5.0,0.0,04/01/16 00:00
20151104,04,-3,1.0,1.2,04/01/16 00:00
20151104,04,-2,11.0,4.4,04/01/16 00:00
20151104,04,-1,0.0,31.5,04/01/16 00:00
20151104,04,0,2147.8,6.0,04/01/16 00:00
20151104,04,1,421.0,6.6,04/01/16 00:00
20151104,04,2,22.0,3.6,04/01/16 00:00
20151104,04,3,66.0,26.0,04/01/16 00:00
20151104,04,4,46.0,1.2,04/01/16 00:00
20151104,04,5,532.5,5.0,04/01/16 00:00
20151104,04,6,67.0,233.1,04/01/16 00:00
20151104,04,7,16.3,3.0,04/01/16 00:00
20151104,04,8,193.4,103.6,04/01/16 00:00
20151104,04,9,244.8,56.6,04/01/16 00:00
20151104,04,10,167.2,53.0,04/01/16 00:00
20151104,04,11,240.8,34.6,04/01/16 00:00
20151104,04,12,231.9,8.6,04/01/16 00:00
20151104,04,13,191.6,8.0,04/01/16 00:00
20151104,04,14,131.2,57.0,04/01/16 00:00
20151104,04,15,525.7,19.9,04/01/16 00:00
20151104,04,16,354.0,161.0,04/01/16 00:00
20151104,04,17,205.9,17.8,04/01/16 00:00
20151104,04,18,274.3,108.9,04/01/16 00:00
20151104,04,19,157.0,11.8,04/01/16 00:00
20151104,04,20,110.9,64.4,04/01/16 00:00
20151104,04,21,36.4,20.0,04/01/16 00:00
20151104,04,22,159.7,150.0,04/01/16 00:00
20151104,04,23,28.4,353.2,04/01/16 00:00
20151104,04,24,57.8,337.0,04/01/16 00:00
20151104,04,25,12.5,155.0,04/01/16 00:00
20151104,04,26,2.6,309.0,04/01/16 00:00
20151104,04,27,62.4,126.0,04/01/16 00:00
20151104,04,28,20.5,268.0,04/01/16 00:00
20151104,04,29,21.0,148.0,04/01/16 00:00
20151104,04,30,58.5,222.0,04/01/16 00:00
20151104,04,31,21.2,12.5,04/01/16 00:00
20151104,04,32,90.4,47.0,04/01/16 00:00
20151104,04,33,30.7,34.0,04/01/16 00:00
20151104,04,34,28.4,117.1,04/01/16 00:00
20151104,04,35,14.4,32.0,04/01/16 00:00
20151104,04,36,8.5,5.0,04/01/16 00:00
20151104,04,37,50.5,30.0,04/01/16 00:00
20151104,04,38,34.8,45.0,04/01/16 00:00
20151104,04,39,3.0,0.0,04/01/16 00:00
20151104,04,40,6.0,5.0,04/01/16 00:00
20151104,04,41,2.3,20.0,04/01/16 00:00
20151104,04,42,26.0,5.0,04/01/16 00:00
20151104,04,43,10.2,0.0,04/01/16 00:00
20151104,04,45,17.0,23.0,04/01/16 00:00
20151104,04,49,30.0,0.0,04/01/16 00:00
20151104,04,50,0.5,36.0,04/01/16 00:00
20151104,04,51,10.0,0.0,04/01/16 00:00
20151104,04,53,1.9,0.0,04/01/16 00:00
20151104,04,54,0.5,0.0,04/01/16 00:00
20151104,04,55,0.4,0.0,04/01/16 00:00
20151104,04,58,1.9,0.0,04/01/16 00:00
20151104,04,60,28.6,22.0,04/01/16 00:00
20151104,04,61,0.3,2.0,04/01/16 00:00
20151104,04,64,22.0,0.0,04/01/16 00:00
20151104,04,65,14.5,0.0,04/01/16 00:00
20151104,04,67,1.0,0.0,04/01/16 00:00
20151104,04,70,2.0,0.0,04/01/16 00:00
20151104,04,71,9.0,0.0,04/01/16 00:00
20151104,04,75,0.0,181.0,04/01/16 00:00
20151104,04,77,33.0,0.0,04/01/16 00:00
20151104,04,78,12.4,0.0,04/01/16 00:00
20151104,04,79,13.2,0.0,04/01/16 00:00
20151104,04,85,44.0,10.0,04/01/16 00:00
20151104,04,88,15.8,224.0,04/01/16 00:00
20151104,04,94,1.0,0.0,04/01/16 00:00
20151104,04,100,21.5,12.0,04/01/16 00:00
20151104,04,105,10.0,0.0,04/01/16 00:00
20151104,04,194,1.0,0.0,04/01/16 00:00
20151104,04,199,1.0,0.0,04/01/16 00:00
20151104,04,205,6.0,0.0,04/01/16 00:00
20151104,04,207,1.0,0.0,04/01/16 00:00
20151104,04,208,1.0,0.0,04/01/16 00:00
20151104,04,209,5.0,0.0,04/01/16 00:00
20151104,04,215,1.0,0.0,04/01/16 00:00
20151104,04,244,1.0,0.0,04/01/16 00:00
20151104,04,299,1.0,0.0,04/01/16 00:00
20151104,04,399,2.0,0.0,04/01/16 00:00
20151104,04,400,0.0,15.0,04/01/16 00:00
20151104,04,499,2.0,0.0,04/01/16 00:00
20151104,04,719,1.0,0.0,04/01/16 00:00
20151104,04,999,0.0,1343.0,04/01/16 00:00
20151104,04,1000,0.0,87.0,04/01/16 00:00
20151104,05,-200,20.0,0.0,04/01/16 00:00
20151104,05,-124,0.0,5.0,04/01/16 00:00
20151104,05,-99,0.0,5.0,04/01/16 00:00
20151104,05,-74,0.0,5.0,04/01/16 00:00
20151104,05,-56,0.0,1.0,04/01/16 00:00
20151104,05,-50,0.8,0.0,04/01/16 00:00
20151104,05,-49,0.0,5.0,04/01/16 00:00
20151104,05,-39,0.0,21.5,04/01/16 00:00
20151104,05,-33,0.0,25.8,04/01/16 00:00
20151104,05,-29,0.0,25.0,04/01/16 00:00
20151104,05,-28,30.0,22.4,04/01/16 00:00
20151104,05,-27,30.0,0.0,04/01/16 00:00
20151104,05,-25,15.0,9.0,04/01/16 00:00
20151104,05,-24,0.0,4.2,04/01/16 00:00
20151104,05,-23,0.0,10.0,04/01/16 00:00
20151104,05,-21,15.0,2.0,04/01/16 00:00
20151104,05,-19,0.0,2.0,04/01/16 00:00
20151104,05,-18,0.0,15.6,04/01/16 00:00
20151104,05,-17,0.0,22.9,04/01/16 00:00
20151104,05,-16,0.0,6.2,04/01/16 00:00
20151104,05,-15,253.0,30.0,04/01/16 00:00
20151104,05,-12,253.0,16.0,04/01/16 00:00
20151104,05,-11,0.0,25.9,04/01/16 00:00
20151104,05,-10,5.0,0.0,04/01/16 00:00
20151104,05,-9,0.0,10.9,04/01/16 00:00
20151104,05,-7,5.0,0.0,04/01/16 00:00
20151104,05,-6,0.0,1.2,04/01/16 00:00
20151104,05,-5,9.0,11.5,04/01/16 00:00
20151104,05,-4,5.0,31.5,04/01/16 00:00
20151104,05,-3,1.0,6.0,04/01/16 00:00
20151104,05,-2,10.0,0.0,04/01/16 00:00
20151104,05,0,2149.8,40.4,04/01/16 00:00
20151104,05,1,421.0,1.5,04/01/16 00:00
20151104,05,2,26.0,3.6,04/01/16 00:00
20151104,05,3,61.0,10.0,04/01/16 00:00
20151104,05,4,123.0,26.0,04/01/16 00:00
20151104,05,5,426.0,0.0,04/01/16 00:00
20151104,05,6,21.5,208.5,04/01/16 00:00
20151104,05,7,70.8,31.2,04/01/16 00:00
20151104,05,8,82.0,49.0,04/01/16 00:00
20151104,05,9,139.6,5.0,04/01/16 00:00
20151104,05,10,222.0,10.0,04/01/16 00:00
20151104,05,11,142.5,128.0,04/01/16 00:00
20151104,05,12,119.7,51.0,04/01/16 00:00
20151104,05,13,92.4,20.0,04/01/16 00:00
