BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150907,01,-200,45.0,0.0,02/01/16 00:00
20150907,01,-50,11.8,0.0,02/01/16 00:00
20150907,01,-23,5.0,0.0,02/01/16 00:00
20150907,01,-20,5.0,0.0,02/01/16 00:00
20150907,01,-15,0.0,8.0,02/01/16 00:00
20150907,01,-10,0.0,4.0,02/01/16 00:00
20150907,01,-8,132.0,0.0,02/01/16 00:00
20150907,01,-3,0.0,1.5,02/01/16 00:00
20150907,01,-2,25.0,1.5,02/01/16 00:00
20150907,01,-1,0.0,1.0,02/01/16 00:00
20150907,01,0,1878.3,201.5,02/01/16 00:00
20150907,01,1,225.0,1.0,02/01/16 00:00
20150907,01,2,65.0,1.0,02/01/16 00:00
20150907,01,3,0.0,1.0,02/01/16 00:00
20150907,01,4,25.0,1.0,02/01/16 00:00
20150907,01,5,0.0,0.5,02/01/16 00:00
20150907,01,7,5.0,4.0,02/01/16 00:00
20150907,01,8,31.0,10.0,02/01/16 00:00
20150907,01,9,40.0,0.0,02/01/16 00:00
20150907,01,10,30.0,0.0,02/01/16 00:00
20150907,01,11,50.0,0.0,02/01/16 00:00
20150907,01,12,50.0,0.0,02/01/16 00:00
20150907,01,13,87.5,0.0,02/01/16 00:00
20150907,01,14,152.0,3.6,02/01/16 00:00
20150907,01,15,380.0,2.0,02/01/16 00:00
20150907,01,16,191.0,3.0,02/01/16 00:00
20150907,01,17,185.0,3.0,02/01/16 00:00
20150907,01,18,931.0,5.1,02/01/16 00:00
20150907,01,19,371.2,0.0,02/01/16 00:00
20150907,01,20,284.0,0.0,02/01/16 00:00
20150907,01,21,469.0,154.0,02/01/16 00:00
20150907,01,22,160.0,93.0,02/01/16 00:00
20150907,01,23,176.8,29.0,02/01/16 00:00
20150907,01,24,51.0,2.0,02/01/16 00:00
20150907,01,25,35.0,0.0,02/01/16 00:00
20150907,01,26,40.0,23.0,02/01/16 00:00
20150907,01,27,45.0,0.0,02/01/16 00:00
20150907,01,28,20.0,6.0,02/01/16 00:00
20150907,01,29,30.0,0.0,02/01/16 00:00
20150907,01,30,71.0,4.0,02/01/16 00:00
20150907,01,31,19.5,0.0,02/01/16 00:00
20150907,01,32,21.0,5.0,02/01/16 00:00
20150907,01,33,122.0,0.0,02/01/16 00:00
20150907,01,34,15.0,400.0,02/01/16 00:00
20150907,01,35,5.0,0.0,02/01/16 00:00
20150907,01,36,10.0,0.0,02/01/16 00:00
20150907,01,37,5.0,0.0,02/01/16 00:00
20150907,01,38,169.0,0.0,02/01/16 00:00
20150907,01,39,163.0,5.2,02/01/16 00:00
20150907,01,40,10.0,0.5,02/01/16 00:00
20150907,01,41,0.0,0.3,02/01/16 00:00
20150907,01,42,5.0,1.2,02/01/16 00:00
20150907,01,43,10.0,0.3,02/01/16 00:00
20150907,01,44,0.0,0.2,02/01/16 00:00
20150907,01,45,29.0,150.3,02/01/16 00:00
20150907,01,46,0.0,0.5,02/01/16 00:00
20150907,01,47,10.0,0.2,02/01/16 00:00
20150907,01,48,5.0,0.3,02/01/16 00:00
20150907,01,49,6.0,0.2,02/01/16 00:00
20150907,01,50,7.0,20.3,02/01/16 00:00
20150907,01,51,10.0,0.5,02/01/16 00:00
20150907,01,52,0.0,0.2,02/01/16 00:00
20150907,01,53,0.0,0.3,02/01/16 00:00
20150907,01,54,0.0,0.2,02/01/16 00:00
20150907,01,55,0.0,0.3,02/01/16 00:00
20150907,01,59,6.0,0.0,02/01/16 00:00
20150907,01,65,1.0,5.0,02/01/16 00:00
20150907,01,70,2.0,0.0,02/01/16 00:00
20150907,01,77,0.0,21.0,02/01/16 00:00
20150907,01,95,1.0,0.0,02/01/16 00:00
20150907,01,112,1.0,0.0,02/01/16 00:00
20150907,01,118,1.0,0.0,02/01/16 00:00
20150907,01,119,1.0,0.0,02/01/16 00:00
20150907,01,129,9.0,0.0,02/01/16 00:00
20150907,01,130,4.0,0.0,02/01/16 00:00
20150907,01,131,1.0,0.0,02/01/16 00:00
20150907,01,132,4.0,0.0,02/01/16 00:00
20150907,01,133,2.0,0.0,02/01/16 00:00
20150907,01,134,14.0,0.0,02/01/16 00:00
20150907,01,135,13.0,0.0,02/01/16 00:00
20150907,01,136,5.0,0.0,02/01/16 00:00
20150907,01,137,9.0,0.0,02/01/16 00:00
20150907,01,139,5.0,0.0,02/01/16 00:00
20150907,01,140,2.0,0.0,02/01/16 00:00
20150907,01,141,2.0,0.0,02/01/16 00:00
20150907,01,142,1.0,0.0,02/01/16 00:00
20150907,01,143,1.0,0.0,02/01/16 00:00
20150907,01,144,1.0,0.0,02/01/16 00:00
20150907,01,146,3.0,0.0,02/01/16 00:00
20150907,01,149,0.0,5.0,02/01/16 00:00
20150907,01,151,1.0,0.0,02/01/16 00:00
20150907,01,186,7.0,0.0,02/01/16 00:00
20150907,01,188,1.0,0.0,02/01/16 00:00
20150907,01,194,6.0,0.0,02/01/16 00:00
20150907,01,200,10.0,0.0,02/01/16 00:00
20150907,01,300,4.0,0.0,02/01/16 00:00
20150907,01,999,0.0,1243.0,02/01/16 00:00
20150907,01,1000,0.0,104.0,02/01/16 00:00
20150907,02,-50,0.8,0.0,02/01/16 00:00
20150907,02,-26,5.0,0.0,02/01/16 00:00
20150907,02,-20,5.0,0.0,02/01/16 00:00
20150907,02,-15,0.0,8.0,02/01/16 00:00
20150907,02,-10,0.0,4.0,02/01/16 00:00
20150907,02,-8,132.0,0.0,02/01/16 00:00
20150907,02,-5,15.0,0.0,02/01/16 00:00
20150907,02,-4,50.0,0.5,02/01/16 00:00
20150907,02,-3,0.0,1.5,02/01/16 00:00
20150907,02,-2,25.0,1.0,02/01/16 00:00
20150907,02,-1,0.0,1.5,02/01/16 00:00
20150907,02,0,1817.3,201.0,02/01/16 00:00
20150907,02,1,225.0,1.0,02/01/16 00:00
20150907,02,2,15.0,1.5,02/01/16 00:00
20150907,02,3,50.0,1.0,02/01/16 00:00
20150907,02,4,25.0,1.0,02/01/16 00:00
20150907,02,7,10.0,4.0,02/01/16 00:00
20150907,02,8,30.0,10.0,02/01/16 00:00
20150907,02,9,55.0,0.0,02/01/16 00:00
20150907,02,10,71.5,0.0,02/01/16 00:00
20150907,02,11,55.0,0.0,02/01/16 00:00
20150907,02,12,77.5,1.0,02/01/16 00:00
20150907,02,13,159.0,20.6,02/01/16 00:00
20150907,02,14,284.0,3.0,02/01/16 00:00
20150907,02,15,276.0,0.0,02/01/16 00:00
20150907,02,16,91.0,4.1,02/01/16 00:00
20150907,02,17,250.0,0.0,02/01/16 00:00
20150907,02,18,704.0,128.0,02/01/16 00:00
20150907,02,19,264.0,44.0,02/01/16 00:00
20150907,02,20,175.0,29.0,02/01/16 00:00
20150907,02,21,100.0,25.0,02/01/16 00:00
20150907,02,22,145.0,50.0,02/01/16 00:00
20150907,02,23,40.0,10.0,02/01/16 00:00
20150907,02,24,40.0,0.0,02/01/16 00:00
20150907,02,25,36.0,0.0,02/01/16 00:00
20150907,02,26,97.5,15.0,02/01/16 00:00
20150907,02,27,33.0,0.0,02/01/16 00:00
20150907,02,28,37.0,0.0,02/01/16 00:00
20150907,02,29,25.0,0.0,02/01/16 00:00
20150907,02,30,15.0,0.0,02/01/16 00:00
20150907,02,31,95.0,0.0,02/01/16 00:00
20150907,02,32,20.0,5.0,02/01/16 00:00
20150907,02,33,5.0,0.0,02/01/16 00:00
20150907,02,34,10.0,250.0,02/01/16 00:00
20150907,02,35,5.0,250.0,02/01/16 00:00
20150907,02,36,16.0,0.0,02/01/16 00:00
20150907,02,37,0.0,0.2,02/01/16 00:00
20150907,02,38,150.0,0.5,02/01/16 00:00
20150907,02,39,157.0,5.3,02/01/16 00:00
20150907,02,40,5.0,0.2,02/01/16 00:00
20150907,02,41,5.0,0.3,02/01/16 00:00
20150907,02,42,11.0,3.5,02/01/16 00:00
20150907,02,43,0.0,0.2,02/01/16 00:00
20150907,02,44,10.0,0.3,02/01/16 00:00
20150907,02,45,26.0,0.2,02/01/16 00:00
20150907,02,46,6.0,0.5,02/01/16 00:00
20150907,02,47,5.0,0.3,02/01/16 00:00
20150907,02,48,10.0,0.2,02/01/16 00:00
20150907,02,49,0.0,0.3,02/01/16 00:00
20150907,02,50,0.0,20.5,02/01/16 00:00
20150907,02,51,0.0,0.2,02/01/16 00:00
20150907,02,52,0.0,0.3,02/01/16 00:00
20150907,02,53,1.0,0.0,02/01/16 00:00
20150907,02,55,6.0,0.0,02/01/16 00:00
20150907,02,60,0.0,4.0,02/01/16 00:00
20150907,02,65,1.0,5.0,02/01/16 00:00
20150907,02,70,2.0,0.0,02/01/16 00:00
20150907,02,77,0.0,21.0,02/01/16 00:00
20150907,02,91,1.0,0.0,02/01/16 00:00
20150907,02,107,1.0,0.0,02/01/16 00:00
20150907,02,113,1.0,0.0,02/01/16 00:00
20150907,02,115,1.0,0.0,02/01/16 00:00
20150907,02,124,9.0,0.0,02/01/16 00:00
20150907,02,126,4.0,0.0,02/01/16 00:00
20150907,02,127,5.0,0.0,02/01/16 00:00
20150907,02,128,1.0,0.0,02/01/16 00:00
20150907,02,129,3.0,0.0,02/01/16 00:00
20150907,02,130,17.0,0.0,02/01/16 00:00
20150907,02,131,12.0,0.0,02/01/16 00:00
20150907,02,132,2.0,0.0,02/01/16 00:00
20150907,02,133,8.0,0.0,02/01/16 00:00
20150907,02,134,3.0,0.0,02/01/16 00:00
20150907,02,135,3.0,0.0,02/01/16 00:00
20150907,02,136,3.0,0.0,02/01/16 00:00
20150907,02,138,1.0,0.0,02/01/16 00:00
20150907,02,139,2.0,0.0,02/01/16 00:00
20150907,02,141,2.0,0.0,02/01/16 00:00
20150907,02,142,1.0,0.0,02/01/16 00:00
20150907,02,146,1.0,0.0,02/01/16 00:00
20150907,02,147,0.0,5.0,02/01/16 00:00
20150907,02,181,7.0,0.0,02/01/16 00:00
20150907,02,184,1.0,0.0,02/01/16 00:00
20150907,02,189,6.0,0.0,02/01/16 00:00
20150907,02,200,10.0,0.0,02/01/16 00:00
20150907,02,300,4.0,0.0,02/01/16 00:00
20150907,02,999,0.0,1243.0,02/01/16 00:00
20150907,02,1000,0.0,110.0,02/01/16 00:00
20150907,03,-200,15.0,0.0,02/01/16 00:00
20150907,03,-50,0.8,0.0,02/01/16 00:00
20150907,03,-27,5.0,0.0,02/01/16 00:00
20150907,03,-20,5.0,0.0,02/01/16 00:00
20150907,03,-15,0.0,8.0,02/01/16 00:00
20150907,03,-10,0.0,4.0,02/01/16 00:00
20150907,03,-8,132.0,0.0,02/01/16 00:00
20150907,03,-6,15.0,0.0,02/01/16 00:00
20150907,03,-5,50.0,0.0,02/01/16 00:00
20150907,03,-4,0.0,1.0,02/01/16 00:00
20150907,03,-3,0.0,1.0,02/01/16 00:00
20150907,03,-2,25.0,1.0,02/01/16 00:00
20150907,03,-1,0.0,1.5,02/01/16 00:00
20150907,03,0,1882.0,201.0,02/01/16 00:00
20150907,03,1,225.0,1.0,02/01/16 00:00
20150907,03,2,0.0,1.5,02/01/16 00:00
20150907,03,3,0.0,1.0,02/01/16 00:00
20150907,03,4,25.0,1.0,02/01/16 00:00
20150907,03,6,5.0,0.0,02/01/16 00:00
20150907,03,7,5.0,4.0,02/01/16 00:00
20150907,03,8,52.5,10.0,02/01/16 00:00
20150907,03,9,47.5,0.0,02/01/16 00:00
20150907,03,10,84.0,15.0,02/01/16 00:00
20150907,03,11,81.0,15.0,02/01/16 00:00
20150907,03,12,150.5,6.6,02/01/16 00:00
20150907,03,13,262.8,0.0,02/01/16 00:00
20150907,03,14,248.8,1.0,02/01/16 00:00
20150907,03,15,319.3,4.1,02/01/16 00:00
20150907,03,16,102.5,0.0,02/01/16 00:00
20150907,03,17,341.0,128.0,02/01/16 00:00
20150907,03,18,574.0,43.0,02/01/16 00:00
20150907,03,19,87.5,29.0,02/01/16 00:00
20150907,03,20,144.5,19.0,02/01/16 00:00
20150907,03,21,112.5,25.0,02/01/16 00:00
20150907,03,22,42.5,6.0,02/01/16 00:00
20150907,03,23,102.5,0.0,02/01/16 00:00
20150907,03,24,56.0,4.0,02/01/16 00:00
20150907,03,25,48.5,0.0,02/01/16 00:00
20150907,03,26,39.5,0.0,02/01/16 00:00
20150907,03,27,48.5,0.0,02/01/16 00:00
20150907,03,28,17.0,2.0,02/01/16 00:00
20150907,03,29,11.0,0.0,02/01/16 00:00
20150907,03,30,100.0,0.0,02/01/16 00:00
20150907,03,31,10.0,0.0,02/01/16 00:00
20150907,03,32,44.0,5.0,02/01/16 00:00
20150907,03,33,5.0,0.0,02/01/16 00:00
20150907,03,34,11.0,500.0,02/01/16 00:00
20150907,03,35,5.0,250.0,02/01/16 00:00
20150907,03,36,10.0,0.5,02/01/16 00:00
20150907,03,37,0.0,0.2,02/01/16 00:00
20150907,03,38,150.0,0.3,02/01/16 00:00
20150907,03,39,157.0,5.2,02/01/16 00:00
20150907,03,40,5.0,0.5,02/01/16 00:00
20150907,03,41,5.0,0.3,02/01/16 00:00
20150907,03,42,10.0,0.2,02/01/16 00:00
20150907,03,43,3.0,0.5,02/01/16 00:00
20150907,03,44,12.0,0.3,02/01/16 00:00
20150907,03,45,24.0,0.2,02/01/16 00:00
20150907,03,46,5.0,0.5,02/01/16 00:00
20150907,03,47,5.0,0.3,02/01/16 00:00
20150907,03,48,0.0,0.2,02/01/16 00:00
20150907,03,49,0.0,0.3,02/01/16 00:00
20150907,03,50,0.0,20.5,02/01/16 00:00
20150907,03,52,1.0,0.0,02/01/16 00:00
20150907,03,53,6.0,0.0,02/01/16 00:00
20150907,03,54,1.0,0.0,02/01/16 00:00
20150907,03,56,1.0,0.0,02/01/16 00:00
20150907,03,60,1.0,4.0,02/01/16 00:00
20150907,03,63,1.0,0.0,02/01/16 00:00
20150907,03,64,0.0,2.0,02/01/16 00:00
20150907,03,65,1.0,5.0,02/01/16 00:00
20150907,03,69,1.0,0.0,02/01/16 00:00
20150907,03,70,2.0,0.0,02/01/16 00:00
20150907,03,77,1.0,21.0,02/01/16 00:00
20150907,03,80,1.0,0.0,02/01/16 00:00
20150907,03,81,1.0,0.0,02/01/16 00:00
20150907,03,82,1.0,0.0,02/01/16 00:00
20150907,03,85,1.0,0.0,02/01/16 00:00
20150907,03,89,1.0,0.0,02/01/16 00:00
20150907,03,90,2.0,0.0,02/01/16 00:00
20150907,03,93,1.0,0.0,02/01/16 00:00
20150907,03,94,0.0,1.0,02/01/16 00:00
20150907,03,96,1.0,0.0,02/01/16 00:00
20150907,03,99,1.0,1.0,02/01/16 00:00
20150907,03,101,1.0,0.0,02/01/16 00:00
20150907,03,103,1.0,0.0,02/01/16 00:00
20150907,03,106,1.0,1.0,02/01/16 00:00
20150907,03,107,1.0,0.0,02/01/16 00:00
20150907,03,112,1.0,0.0,02/01/16 00:00
20150907,03,113,1.0,0.0,02/01/16 00:00
20150907,03,123,9.0,0.0,02/01/16 00:00
20150907,03,124,4.0,0.0,02/01/16 00:00
20150907,03,126,5.0,0.0,02/01/16 00:00
20150907,03,127,2.0,0.0,02/01/16 00:00
20150907,03,128,14.0,5.0,02/01/16 00:00
20150907,03,129,12.0,0.0,02/01/16 00:00
20150907,03,130,5.0,0.0,02/01/16 00:00
20150907,03,131,10.0,0.0,02/01/16 00:00
20150907,03,133,3.0,0.0,02/01/16 00:00
20150907,03,134,4.0,0.0,02/01/16 00:00
20150907,03,135,2.0,0.0,02/01/16 00:00
20150907,03,136,1.0,0.0,02/01/16 00:00
20150907,03,137,1.0,0.0,02/01/16 00:00
20150907,03,138,1.0,0.0,02/01/16 00:00
20150907,03,140,3.0,0.0,02/01/16 00:00
20150907,03,145,1.0,0.0,02/01/16 00:00
20150907,03,180,7.0,0.0,02/01/16 00:00
20150907,03,183,1.0,0.0,02/01/16 00:00
20150907,03,188,6.0,0.0,02/01/16 00:00
20150907,03,200,10.0,0.0,02/01/16 00:00
20150907,03,300,4.0,0.0,02/01/16 00:00
20150907,03,889,0.0,0.8,02/01/16 00:00
20150907,03,999,0.0,1243.0,02/01/16 00:00
20150907,03,1000,0.0,110.0,02/01/16 00:00
20150907,04,-200,45.0,0.0,02/01/16 00:00
20150907,04,-50,0.8,0.0,02/01/16 00:00
20150907,04,-30,5.0,0.0,02/01/16 00:00
20150907,04,-20,5.0,0.0,02/01/16 00:00
20150907,04,-15,0.0,8.0,02/01/16 00:00
20150907,04,-10,0.0,4.0,02/01/16 00:00
20150907,04,-8,132.0,0.0,02/01/16 00:00
20150907,04,-7,15.0,0.0,02/01/16 00:00
20150907,04,-6,50.0,0.0,02/01/16 00:00
20150907,04,-4,0.0,1.0,02/01/16 00:00
20150907,04,-3,0.0,1.0,02/01/16 00:00
20150907,04,-2,25.0,1.0,02/01/16 00:00
20150907,04,-1,65.0,1.5,02/01/16 00:00
20150907,04,0,1825.9,206.0,02/01/16 00:00
20150907,04,1,225.0,1.5,02/01/16 00:00
20150907,04,2,0.0,2.0,02/01/16 00:00
20150907,04,3,20.0,1.5,02/01/16 00:00
20150907,04,4,25.0,0.5,02/01/16 00:00
20150907,04,5,65.0,0.0,02/01/16 00:00
20150907,04,6,5.0,5.0,02/01/16 00:00
20150907,04,7,5.0,15.0,02/01/16 00:00
20150907,04,8,156.0,10.0,02/01/16 00:00
20150907,04,9,120.5,0.0,02/01/16 00:00
20150907,04,10,196.0,0.0,02/01/16 00:00
20150907,04,11,116.0,3.6,02/01/16 00:00
20150907,04,12,254.5,0.0,02/01/16 00:00
20150907,04,13,167.5,71.0,02/01/16 00:00
20150907,04,14,289.0,104.1,02/01/16 00:00
20150907,04,15,184.0,29.0,02/01/16 00:00
20150907,04,16,305.5,0.0,02/01/16 00:00
20150907,04,17,133.0,0.0,02/01/16 00:00
20150907,04,18,537.5,0.0,02/01/16 00:00
20150907,04,19,111.0,0.0,02/01/16 00:00
20150907,04,20,163.5,10.0,02/01/16 00:00
20150907,04,21,50.5,25.0,02/01/16 00:00
20150907,04,22,62.5,0.0,02/01/16 00:00
20150907,04,23,144.5,0.0,02/01/16 00:00
20150907,04,24,62.5,0.0,02/01/16 00:00
20150907,04,25,42.5,8.0,02/01/16 00:00
20150907,04,26,42.5,0.0,02/01/16 00:00
20150907,04,27,32.5,6.0,02/01/16 00:00
20150907,04,28,105.0,0.0,02/01/16 00:00
20150907,04,29,20.0,4.0,02/01/16 00:00
20150907,04,30,15.0,0.0,02/01/16 00:00
20150907,04,31,15.0,0.0,02/01/16 00:00
20150907,04,32,15.0,5.0,02/01/16 00:00
20150907,04,33,15.0,0.0,02/01/16 00:00
20150907,04,34,10.0,500.0,02/01/16 00:00
20150907,04,35,10.0,253.0,02/01/16 00:00
20150907,04,36,10.0,0.0,02/01/16 00:00
20150907,04,37,15.0,0.0,02/01/16 00:00
20150907,04,38,145.0,0.0,02/01/16 00:00
20150907,04,39,168.0,5.0,02/01/16 00:00
20150907,04,40,12.0,0.0,02/01/16 00:00
20150907,04,41,15.0,0.0,02/01/16 00:00
20150907,04,42,5.0,0.0,02/01/16 00:00
20150907,04,43,10.0,0.0,02/01/16 00:00
20150907,04,44,5.0,0.0,02/01/16 00:00
20150907,04,45,24.0,0.0,02/01/16 00:00
20150907,04,46,5.0,0.0,02/01/16 00:00
20150907,04,49,6.0,0.0,02/01/16 00:00
20150907,04,50,0.0,20.0,02/01/16 00:00
20150907,04,60,0.0,4.0,02/01/16 00:00
20150907,04,65,1.0,5.0,02/01/16 00:00
20150907,04,67,1.0,0.0,02/01/16 00:00
20150907,04,70,2.0,0.0,02/01/16 00:00
20150907,04,77,0.0,21.0,02/01/16 00:00
20150907,04,85,1.0,0.0,02/01/16 00:00
20150907,04,102,1.0,0.0,02/01/16 00:00
20150907,04,108,1.0,0.0,02/01/16 00:00
20150907,04,109,1.0,0.0,02/01/16 00:00
20150907,04,118,7.0,0.0,02/01/16 00:00
20150907,04,119,2.0,0.0,02/01/16 00:00
20150907,04,120,4.0,0.0,02/01/16 00:00
20150907,04,121,3.0,0.0,02/01/16 00:00
20150907,04,122,2.0,0.0,02/01/16 00:00
20150907,04,123,4.0,0.0,02/01/16 00:00
20150907,04,124,16.0,0.0,02/01/16 00:00
20150907,04,125,13.0,0.0,02/01/16 00:00
20150907,04,126,1.0,0.0,02/01/16 00:00
20150907,04,127,9.0,0.0,02/01/16 00:00
20150907,04,128,1.0,0.0,02/01/16 00:00
20150907,04,129,4.0,0.0,02/01/16 00:00
20150907,04,130,4.0,0.0,02/01/16 00:00
20150907,04,132,1.0,0.0,02/01/16 00:00
20150907,04,133,2.0,0.0,02/01/16 00:00
20150907,04,135,1.0,0.0,02/01/16 00:00
20150907,04,136,2.0,0.0,02/01/16 00:00
20150907,04,138,0.0,5.0,02/01/16 00:00
20150907,04,140,1.0,0.0,02/01/16 00:00
20150907,04,175,7.0,0.0,02/01/16 00:00
20150907,04,178,1.0,0.0,02/01/16 00:00
20150907,04,183,6.0,0.0,02/01/16 00:00
20150907,04,200,10.0,0.0,02/01/16 00:00
20150907,04,300,4.0,0.0,02/01/16 00:00
20150907,04,999,0.0,1243.0,02/01/16 00:00
20150907,04,1000,0.0,100.0,02/01/16 00:00
20150907,05,-200,45.0,0.0,02/01/16 00:00
20150907,05,-50,0.8,0.0,02/01/16 00:00
20150907,05,-45,0.0,2.0,02/01/16 00:00
20150907,05,-33,5.0,0.0,02/01/16 00:00
20150907,05,-20,5.0,0.0,02/01/16 00:00
20150907,05,-15,0.0,8.0,02/01/16 00:00
20150907,05,-10,0.0,4.0,02/01/16 00:00
20150907,05,-8,147.0,0.0,02/01/16 00:00
20150907,05,-7,50.0,0.0,02/01/16 00:00
20150907,05,-5,0.0,1.0,02/01/16 00:00
20150907,05,-4,0.0,1.0,02/01/16 00:00
20150907,05,-3,0.0,1.0,02/01/16 00:00
20150907,05,-2,25.0,1.0,02/01/16 00:00
20150907,05,-1,65.0,1.5,02/01/16 00:00
20150907,05,0,2197.8,201.0,02/01/16 00:00
20150907,05,1,445.0,1.5,02/01/16 00:00
20150907,05,2,0.0,1.0,02/01/16 00:00
20150907,05,3,20.0,5.5,02/01/16 00:00
20150907,05,4,115.0,0.5,02/01/16 00:00
20150907,05,5,128.7,1.0,02/01/16 00:00
20150907,05,6,122.5,0.0,02/01/16 00:00
20150907,05,7,30.0,1.0,02/01/16 00:00
20150907,05,8,188.5,11.0,02/01/16 00:00
20150907,05,9,158.5,3.0,02/01/16 00:00
20150907,05,10,298.0,0.0,02/01/16 00:00
20150907,05,11,92.5,3.6,02/01/16 00:00
20150907,05,12,218.5,71.0,02/01/16 00:00
20150907,05,13,152.5,100.0,02/01/16 00:00
20150907,05,14,298.5,33.1,02/01/16 00:00
20150907,05,15,190.5,0.0,02/01/16 00:00
20150907,05,16,134.5,0.0,02/01/16 00:00
20150907,05,17,260.5,0.0,02/01/16 00:00
20150907,05,18,522.5,0.0,02/01/16 00:00
20150907,05,19,93.5,0.0,02/01/16 00:00
20150907,05,20,148.5,18.0,02/01/16 00:00
20150907,05,21,55.5,25.0,02/01/16 00:00
20150907,05,22,82.5,6.0,02/01/16 00:00
20150907,05,23,129.5,0.0,02/01/16 00:00
20150907,05,24,52.5,4.0,02/01/16 00:00
20150907,05,25,47.5,8.0,02/01/16 00:00
20150907,05,26,127.5,0.0,02/01/16 00:00
20150907,05,27,51.5,6.0,02/01/16 00:00
20150907,05,28,21.0,0.0,02/01/16 00:00
20150907,05,29,20.0,4.0,02/01/16 00:00
20150907,05,30,20.0,0.0,02/01/16 00:00
20150907,05,31,10.0,0.0,02/01/16 00:00
20150907,05,32,20.0,5.0,02/01/16 00:00
20150907,05,33,10.0,0.0,02/01/16 00:00
20150907,05,34,15.0,500.0,02/01/16 00:00
20150907,05,35,5.0,250.0,02/01/16 00:00
20150907,05,36,15.0,0.0,02/01/16 00:00
20150907,05,37,10.0,0.0,02/01/16 00:00
20150907,05,38,156.0,0.0,02/01/16 00:00
20150907,05,39,159.0,5.0,02/01/16 00:00
20150907,05,40,15.0,0.0,02/01/16 00:00
20150907,05,41,10.0,0.0,02/01/16 00:00
20150907,05,42,10.0,0.0,02/01/16 00:00
20150907,05,43,10.0,0.0,02/01/16 00:00
20150907,05,44,5.0,0.0,02/01/16 00:00
20150907,05,45,19.0,0.0,02/01/16 00:00
20150907,05,46,5.0,0.0,02/01/16 00:00
20150907,05,48,6.0,0.0,02/01/16 00:00
20150907,05,50,0.0,20.0,02/01/16 00:00
20150907,05,59,0.0,2.0,02/01/16 00:00
20150907,05,60,0.0,1.0,02/01/16 00:00
20150907,05,64,1.0,0.0,02/01/16 00:00
20150907,05,65,0.0,5.0,02/01/16 00:00
20150907,05,66,1.0,0.0,02/01/16 00:00
20150907,05,70,2.0,0.0,02/01/16 00:00
20150907,05,77,0.0,21.0,02/01/16 00:00
20150907,05,80,1.0,0.0,02/01/16 00:00
20150907,05,84,1.0,0.0,02/01/16 00:00
20150907,05,101,1.0,0.0,02/01/16 00:00
20150907,05,107,1.0,0.0,02/01/16 00:00
20150907,05,108,1.0,0.0,02/01/16 00:00
20150907,05,118,9.0,0.0,02/01/16 00:00
20150907,05,119,2.0,0.0,02/01/16 00:00
20150907,05,120,2.0,0.0,02/01/16 00:00
20150907,05,121,5.0,0.0,02/01/16 00:00
20150907,05,122,1.0,0.0,02/01/16 00:00
20150907,05,123,8.0,0.0,02/01/16 00:00
20150907,05,124,12.0,0.0,02/01/16 00:00
20150907,05,125,12.0,0.0,02/01/16 00:00
20150907,05,126,9.0,0.0,02/01/16 00:00
20150907,05,127,1.0,5.0,02/01/16 00:00
20150907,05,128,3.0,0.0,02/01/16 00:00
20150907,05,129,3.0,0.0,02/01/16 00:00
20150907,05,130,3.0,0.0,02/01/16 00:00
20150907,05,131,1.0,0.0,02/01/16 00:00
20150907,05,132,1.0,0.0,02/01/16 00:00
20150907,05,133,1.0,0.0,02/01/16 00:00
20150907,05,135,2.0,0.0,02/01/16 00:00
20150907,05,136,1.0,0.0,02/01/16 00:00
20150907,05,140,1.0,0.0,02/01/16 00:00
20150907,05,175,7.0,0.0,02/01/16 00:00
20150907,05,178,1.0,0.0,02/01/16 00:00
20150907,05,183,6.0,0.0,02/01/16 00:00
20150907,05,200,10.0,0.0,02/01/16 00:00
20150907,05,300,4.0,0.0,02/01/16 00:00
20150907,05,999,0.0,1243.0,02/01/16 00:00
20150907,05,1000,0.0,100.0,02/01/16 00:00
20150907,06,-200,35.0,0.0,02/01/16 00:00
20150907,06,-50,0.8,0.0,02/01/16 00:00
20150907,06,-45,0.0,2.0,02/01/16 00:00
20150907,06,-34,5.0,0.0,02/01/16 00:00
20150907,06,-30,8.0,0.0,02/01/16 00:00
20150907,06,-20,5.0,0.0,02/01/16 00:00
20150907,06,-15,0.0,8.0,02/01/16 00:00
20150907,06,-10,15.0,4.0,02/01/16 00:00
20150907,06,-8,435.0,0.0,02/01/16 00:00
20150907,06,-4,0.0,1.0,02/01/16 00:00
20150907,06,-3,0.0,1.0,02/01/16 00:00
20150907,06,-2,90.0,1.0,02/01/16 00:00
20150907,06,-1,0.0,1.5,02/01/16 00:00
20150907,06,0,2199.2,201.0,02/01/16 00:00
20150907,06,1,708.0,1.5,02/01/16 00:00
20150907,06,2,87.5,1.0,02/01/16 00:00
20150907,06,3,98.1,2.5,02/01/16 00:00
20150907,06,4,150.5,15.5,02/01/16 00:00
20150907,06,5,123.2,2.0,02/01/16 00:00
20150907,06,6,94.0,3.0,02/01/16 00:00
20150907,06,7,80.0,0.0,02/01/16 00:00
20150907,06,8,195.0,14.0,02/01/16 00:00
20150907,06,9,190.0,0.0,02/01/16 00:00
20150907,06,10,192.5,0.0,02/01/16 00:00
20150907,06,11,77.5,131.6,02/01/16 00:00
20150907,06,12,177.0,43.0,02/01/16 00:00
