BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060831,01,-75,0,15,03/01/07 09:13,
20060831,01,-53,0,25,03/01/07 09:13,
20060831,01,-35,0,31.5,03/01/07 09:13,
20060831,01,-30,0,45,03/01/07 09:13,
20060831,01,-26,0,15,03/01/07 09:13,
20060831,01,-25,0,15,03/01/07 09:13,
20060831,01,-20,0,35,03/01/07 09:13,
20060831,01,-15,0,41.5,03/01/07 09:13,
20060831,01,-13,0,20,03/01/07 09:13,
20060831,01,-10,0,20,03/01/07 09:13,
20060831,01,-6,0,15,03/01/07 09:13,
20060831,01,-5,0,10,03/01/07 09:13,
20060831,01,-1,20,0,03/01/07 09:13,
20060831,01,0,9548.8,0,03/01/07 09:13,
20060831,01,1,2922,0,03/01/07 09:13,
20060831,01,2,0,35,03/01/07 09:13,
20060831,01,3,0,1000,03/01/07 09:13,
20060831,01,4,134.5,0,03/01/07 09:13,
20060831,01,5,470,491.5,03/01/07 09:13,
20060831,01,6,0,22,03/01/07 09:13,
20060831,01,8,0,25.8,03/01/07 09:13,
20060831,01,9,20,0,03/01/07 09:13,
20060831,01,10,354,11.8,03/01/07 09:13,
20060831,01,11,0,23.4,03/01/07 09:13,
20060831,01,12,0,106.2,03/01/07 09:13,
20060831,01,13,0,20,03/01/07 09:13,
20060831,01,14,0,55,03/01/07 09:13,
20060831,01,15,0,42,03/01/07 09:13,
20060831,01,17,3,22,03/01/07 09:13,
20060831,01,18,1,20,03/01/07 09:13,
20060831,01,19,10,214,03/01/07 09:13,
20060831,01,20,210,0,03/01/07 09:13,
20060831,01,21,1.5,83,03/01/07 09:13,
20060831,01,22,2.5,200,03/01/07 09:13,
20060831,01,23,0,40,03/01/07 09:13,
20060831,01,24,105,155.5,03/01/07 09:13,
20060831,01,25,100,14.5,03/01/07 09:13,
20060831,01,26,8,0,03/01/07 09:13,
20060831,01,27,154.4,20,03/01/07 09:13,
20060831,01,28,138.8,182.5,03/01/07 09:13,
20060831,01,29,72.4,540,03/01/07 09:13,
20060831,01,30,303.4,45,03/01/07 09:13,
20060831,01,31,4,977.5,03/01/07 09:13,
20060831,01,32,50,700,03/01/07 09:13,
20060831,01,33,210,150,03/01/07 09:13,
20060831,01,34,0,300,03/01/07 09:13,
20060831,01,35,3,266,03/01/07 09:13,
20060831,01,36,225,12,03/01/07 09:13,
20060831,01,37,100,12,03/01/07 09:13,
20060831,01,38,30,60,03/01/07 09:13,
20060831,01,39,123.3,383.5,03/01/07 09:13,
20060831,01,40,20,12,03/01/07 09:13,
20060831,01,41,101,10,03/01/07 09:13,
20060831,01,42,101,275,03/01/07 09:13,
20060831,01,43,101,730,03/01/07 09:13,
20060831,01,44,5,0,03/01/07 09:13,
20060831,01,45,440,50,03/01/07 09:13,
20060831,01,46,50,0,03/01/07 09:13,
20060831,01,48,115,0,03/01/07 09:13,
20060831,01,49,74.4,90,03/01/07 09:13,
20060831,01,50,0,140,03/01/07 09:13,
20060831,01,51,240,0,03/01/07 09:13,
20060831,01,52,0,125,03/01/07 09:13,
20060831,01,53,15,0,03/01/07 09:13,
20060831,01,54,0,50,03/01/07 09:13,
20060831,01,55,15,6,03/01/07 09:13,
20060831,01,56,280,200,03/01/07 09:13,
20060831,01,58,0,20,03/01/07 09:13,
20060831,01,59,0,610,03/01/07 09:13,
20060831,01,60,0,1376,03/01/07 09:13,
20060831,01,62,25,350,03/01/07 09:13,
20060831,01,63,0,20,03/01/07 09:13,
20060831,01,64,55,0,03/01/07 09:13,
20060831,01,65,100,10,03/01/07 09:13,
20060831,01,67,0,150,03/01/07 09:13,
20060831,01,68,280,100,03/01/07 09:13,
20060831,01,70,114.7,0,03/01/07 09:13,
20060831,01,73,0,100,03/01/07 09:13,
20060831,01,74,22.5,0,03/01/07 09:13,
20060831,01,75,100.9,149,03/01/07 09:13,
20060831,01,76,146.8,0,03/01/07 09:13,
20060831,01,77,7.1,0,03/01/07 09:13,
20060831,01,78,13.8,0,03/01/07 09:13,
20060831,01,79,0,20,03/01/07 09:13,
20060831,01,80,0,50,03/01/07 09:13,
20060831,01,81,100,0,03/01/07 09:13,
20060831,01,82,103,0,03/01/07 09:13,
20060831,01,84,28.4,550,03/01/07 09:13,
20060831,01,85,20,0,03/01/07 09:13,
20060831,01,86,91,0,03/01/07 09:13,
20060831,01,88,111.2,0,03/01/07 09:13,
20060831,01,89,0,20,03/01/07 09:13,
20060831,01,90,10,0,03/01/07 09:13,
20060831,01,91,47.3,0,03/01/07 09:13,
20060831,01,96,24,0,03/01/07 09:13,
20060831,01,100,3,400,03/01/07 09:13,
20060831,01,101,15,0,03/01/07 09:13,
20060831,01,104,30.6,0,03/01/07 09:13,
20060831,01,105,30,0,03/01/07 09:13,
20060831,01,107,65,0,03/01/07 09:13,
20060831,01,108,15,0,03/01/07 09:13,
20060831,01,114,20,0,03/01/07 09:13,
20060831,01,115,6,0,03/01/07 09:13,
20060831,01,116,50,0,03/01/07 09:13,
20060831,01,122,0,1200,03/01/07 09:13,
20060831,01,125,15,0,03/01/07 09:13,
20060831,01,130,9,40,03/01/07 09:13,
20060831,01,133,0,20,03/01/07 09:13,
20060831,01,141,50,0,03/01/07 09:13,
20060831,01,142,20,0,03/01/07 09:13,
20060831,01,149,0,20,03/01/07 09:13,
20060831,01,150,59,140,03/01/07 09:13,
20060831,01,175,0,50,03/01/07 09:13,
20060831,01,188,40,0,03/01/07 09:13,
20060831,01,200,0,1385,03/01/07 09:13,
20060831,01,225,20,0,03/01/07 09:13,
20060831,01,250,0,276,03/01/07 09:13,
20060831,01,281,20,0,03/01/07 09:13,
20060831,01,300,13,65,03/01/07 09:13,
20060831,01,325,0,250,03/01/07 09:13,
20060831,01,333,0,262.3,03/01/07 09:13,
20060831,01,350,0,45,03/01/07 09:13,
20060831,01,366,0,35,03/01/07 09:13,
20060831,01,390,23,0,03/01/07 09:13,
20060831,01,500,0,100,03/01/07 09:13,
20060831,01,875,20,0,03/01/07 09:13,
20060831,01,999,20,7273.9,03/01/07 09:13,
20060831,01,1000,0,131.2,03/01/07 09:13,
20060831,02,-75,0,15,03/01/07 09:13,
20060831,02,-53,0,25,03/01/07 09:13,
20060831,02,-50,0,15,03/01/07 09:13,
20060831,02,-35,0,16.5,03/01/07 09:13,
20060831,02,-30,0,55,03/01/07 09:13,
20060831,02,-25,0,20,03/01/07 09:13,
20060831,02,-23,0,20,03/01/07 09:13,
20060831,02,-20,0,20,03/01/07 09:13,
20060831,02,-15,0,41.5,03/01/07 09:13,
20060831,02,-10,0,50,03/01/07 09:13,
20060831,02,-5,20,10,03/01/07 09:13,
20060831,02,0,9543,0,03/01/07 09:13,
20060831,02,1,2923,0,03/01/07 09:13,
20060831,02,2,0,35,03/01/07 09:13,
20060831,02,3,0,1000,03/01/07 09:13,
20060831,02,4,134.5,22,03/01/07 09:13,
20060831,02,5,490,476.5,03/01/07 09:13,
20060831,02,6,0,12.4,03/01/07 09:13,
20060831,02,8,10,0,03/01/07 09:13,
20060831,02,9,0,13.4,03/01/07 09:13,
20060831,02,10,350,201.8,03/01/07 09:13,
20060831,02,11,0,23.4,03/01/07 09:13,
20060831,02,12,0,6.2,03/01/07 09:13,
20060831,02,14,0,25,03/01/07 09:13,
20060831,02,15,10,62,03/01/07 09:13,
20060831,02,16,0,222,03/01/07 09:13,
20060831,02,17,203,74.8,03/01/07 09:13,
20060831,02,18,201,22.2,03/01/07 09:13,
20060831,02,19,0,200,03/01/07 09:13,
20060831,02,21,1.5,148.6,03/01/07 09:13,
20060831,02,22,87.5,21.4,03/01/07 09:13,
20060831,02,23,100,65,03/01/07 09:13,
20060831,02,24,158.8,112.5,03/01/07 09:13,
20060831,02,25,82.4,60,03/01/07 09:13,
20060831,02,26,162.4,75,03/01/07 09:13,
20060831,02,27,269.4,482.5,03/01/07 09:13,
20060831,02,28,0,300,03/01/07 09:13,
20060831,02,29,0,900,03/01/07 09:13,
20060831,02,30,234,77.5,03/01/07 09:13,
20060831,02,31,264,1006.5,03/01/07 09:13,
20060831,02,33,200,0,03/01/07 09:13,
20060831,02,34,25,60,03/01/07 09:13,
20060831,02,35,123.3,654.5,03/01/07 09:13,
20060831,02,36,100,20,03/01/07 09:13,
20060831,02,37,202,10,03/01/07 09:13,
20060831,02,38,131,480,03/01/07 09:13,
20060831,02,39,340,75,03/01/07 09:13,
20060831,02,40,15,62,03/01/07 09:13,
20060831,02,41,50,210,03/01/07 09:13,
20060831,02,42,100,10,03/01/07 09:13,
20060831,02,43,0,60,03/01/07 09:13,
20060831,02,44,240,0,03/01/07 09:13,
20060831,02,45,174.4,20,03/01/07 09:13,
20060831,02,46,0,400,03/01/07 09:13,
20060831,02,47,0,40,03/01/07 09:13,
20060831,02,48,15,20,03/01/07 09:13,
20060831,02,49,240,220,03/01/07 09:13,
20060831,02,50,15,320,03/01/07 09:13,
20060831,02,51,0,20,03/01/07 09:13,
20060831,02,52,40,0,03/01/07 09:13,
20060831,02,53,15,170,03/01/07 09:13,
20060831,02,54,0,200,03/01/07 09:13,
20060831,02,55,100,77,03/01/07 09:13,
20060831,02,57,25,0,03/01/07 09:13,
20060831,02,58,240,100,03/01/07 09:13,
20060831,02,59,0,342,03/01/07 09:13,
20060831,02,60,170,1316,03/01/07 09:13,
20060831,02,61,14.7,0,03/01/07 09:13,
20060831,02,62,95.8,0,03/01/07 09:13,
20060831,02,63,0,100,03/01/07 09:13,
20060831,02,64,105.8,0,03/01/07 09:13,
20060831,02,65,21.8,10,03/01/07 09:13,
20060831,02,66,46.8,0,03/01/07 09:13,
20060831,02,67,14.3,150,03/01/07 09:13,
20060831,02,68,202.4,0,03/01/07 09:13,
20060831,02,70,7.2,0,03/01/07 09:13,
20060831,02,72,7,0,03/01/07 09:13,
20060831,02,73,193.6,400,03/01/07 09:13,
20060831,02,75,0,119,03/01/07 09:13,
20060831,02,77,47.3,0,03/01/07 09:13,
20060831,02,80,50,0,03/01/07 09:13,
20060831,02,85,10,20,03/01/07 09:13,
20060831,02,87,15.6,0,03/01/07 09:13,
20060831,02,90,85,0,03/01/07 09:13,
20060831,02,96,15,0,03/01/07 09:13,
20060831,02,99,30,0,03/01/07 09:13,
20060831,02,100,33,400,03/01/07 09:13,
20060831,02,102,0,1200,03/01/07 09:13,
20060831,02,108,20,0,03/01/07 09:13,
20060831,02,109,50,0,03/01/07 09:13,
20060831,02,115,6,0,03/01/07 09:13,
20060831,02,125,15,0,03/01/07 09:13,
20060831,02,126,0,40,03/01/07 09:13,
20060831,02,130,9,20,03/01/07 09:13,
20060831,02,134,20,0,03/01/07 09:13,
20060831,02,144,0,50,03/01/07 09:13,
20060831,02,146,0,40,03/01/07 09:13,
20060831,02,150,59,70,03/01/07 09:13,
20060831,02,167,0,50,03/01/07 09:13,
20060831,02,188,40,0,03/01/07 09:13,
20060831,02,200,20,1385,03/01/07 09:13,
20060831,02,250,20,276,03/01/07 09:13,
20060831,02,300,13,65,03/01/07 09:13,
20060831,02,306,0,35,03/01/07 09:13,
20060831,02,325,0,250,03/01/07 09:13,
20060831,02,333,0,256.7,03/01/07 09:13,
20060831,02,350,0,45,03/01/07 09:13,
20060831,02,390,23,0,03/01/07 09:13,
20060831,02,500,0,100,03/01/07 09:13,
20060831,02,875,20,0,03/01/07 09:13,
20060831,02,999,20,7171.8,03/01/07 09:13,
20060831,02,1000,0,145,03/01/07 09:13,
20060831,03,-75,0,15,03/01/07 09:13,
20060831,03,-53,0,25,03/01/07 09:13,
20060831,03,-50,0,15,03/01/07 09:13,
20060831,03,-38,0,30,03/01/07 09:13,
20060831,03,-35,0,16.5,03/01/07 09:13,
20060831,03,-30,0,25,03/01/07 09:13,
20060831,03,-25,0,20,03/01/07 09:13,
20060831,03,-23,0,20,03/01/07 09:13,
20060831,03,-20,0,20,03/01/07 09:13,
20060831,03,-18,0,30,03/01/07 09:13,
20060831,03,-15,0,41.5,03/01/07 09:13,
20060831,03,-12,20,0,03/01/07 09:13,
20060831,03,-10,0,20,03/01/07 09:13,
20060831,03,-5,0,10,03/01/07 09:13,
20060831,03,-2,20,22,03/01/07 09:13,
20060831,03,-1,0,12.4,03/01/07 09:13,
20060831,03,0,9541.6,0,03/01/07 09:13,
20060831,03,1,2923,0,03/01/07 09:13,
20060831,03,2,0,105,03/01/07 09:13,
20060831,03,3,0,1000,03/01/07 09:13,
20060831,03,4,134.5,13.4,03/01/07 09:13,
20060831,03,5,475,476.5,03/01/07 09:13,
20060831,03,6,0,35.2,03/01/07 09:13,
20060831,03,7,0,26.2,03/01/07 09:13,
20060831,03,8,10,0,03/01/07 09:13,
20060831,03,9,0,100,03/01/07 09:13,
20060831,03,10,350,82,03/01/07 09:13,
20060831,03,11,0,34.8,03/01/07 09:13,
20060831,03,12,0,4.2,03/01/07 09:13,
20060831,03,13,0,200,03/01/07 09:13,
20060831,03,14,0,25,03/01/07 09:13,
20060831,03,15,400,132.5,03/01/07 09:13,
20060831,03,16,0,200,03/01/07 09:13,
20060831,03,17,3,60,03/01/07 09:13,
20060831,03,18,86,20,03/01/07 09:13,
20060831,03,19,100,112.5,03/01/07 09:13,
20060831,03,20,270,45,03/01/07 09:13,
20060831,03,21,155.9,0,03/01/07 09:13,
20060831,03,22,74.9,112.5,03/01/07 09:13,
20060831,03,23,138.8,0,03/01/07 09:13,
20060831,03,24,269.4,75,03/01/07 09:13,
20060831,03,25,10,112.5,03/01/07 09:13,
20060831,03,26,208,800,03/01/07 09:13,
20060831,03,27,200,450,03/01/07 09:13,
20060831,03,28,123.3,418.5,03/01/07 09:13,
20060831,03,29,50,500,03/01/07 09:13,
20060831,03,30,244,0,03/01/07 09:13,
20060831,03,31,4,472,03/01/07 09:13,
20060831,03,32,0,42,03/01/07 09:13,
20060831,03,33,126,150,03/01/07 09:13,
20060831,03,34,201,50,03/01/07 09:13,
20060831,03,35,356,331,03/01/07 09:13,
20060831,03,36,150,220,03/01/07 09:13,
20060831,03,37,40,30,03/01/07 09:13,
20060831,03,38,64.4,80,03/01/07 09:13,
20060831,03,39,100,0,03/01/07 09:13,
20060831,03,40,240,104,03/01/07 09:13,
20060831,03,41,100,260,03/01/07 09:13,
20060831,03,42,15,10,03/01/07 09:13,
20060831,03,43,0,62,03/01/07 09:13,
20060831,03,44,240,140,03/01/07 09:13,
20060831,03,45,55,250,03/01/07 09:13,
20060831,03,46,0,220,03/01/07 09:13,
20060831,03,48,0,10,03/01/07 09:13,
20060831,03,49,100,370,03/01/07 09:13,
20060831,03,50,0,200,03/01/07 09:13,
20060831,03,51,14.7,0,03/01/07 09:13,
20060831,03,52,70,0,03/01/07 09:13,
20060831,03,53,360.8,125,03/01/07 09:13,
20060831,03,54,21.8,0,03/01/07 09:13,
20060831,03,55,53.9,52,03/01/07 09:13,
20060831,03,56,109.6,0,03/01/07 09:13,
20060831,03,57,125,0,03/01/07 09:13,
20060831,03,58,0,100,03/01/07 09:13,
20060831,03,59,7.2,342,03/01/07 09:13,
20060831,03,60,13.4,1316,03/01/07 09:13,
20060831,03,61,195.8,0,03/01/07 09:13,
20060831,03,62,0,0,03/01/07 09:13,
20060831,03,64,47.3,0,03/01/07 09:13,
20060831,03,65,91,5,03/01/07 09:13,
20060831,03,66,96.2,0,03/01/07 09:13,
20060831,03,67,0,450,03/01/07 09:13,
20060831,03,68,0,20,03/01/07 09:13,
20060831,03,72,30,0,03/01/07 09:13,
20060831,03,73,15.6,0,03/01/07 09:13,
20060831,03,75,75,49,03/01/07 09:13,
20060831,03,78,0,20,03/01/07 09:13,
20060831,03,80,20,0,03/01/07 09:13,
20060831,03,84,15,0,03/01/07 09:13,
20060831,03,89,0,1200,03/01/07 09:13,
20060831,03,90,20,0,03/01/07 09:13,
20060831,03,92,30,0,03/01/07 09:13,
20060831,03,95,20,0,03/01/07 09:13,
20060831,03,99,30,0,03/01/07 09:13,
20060831,03,100,3,400,03/01/07 09:13,
20060831,03,109,50,0,03/01/07 09:13,
20060831,03,115,6,0,03/01/07 09:13,
20060831,03,119,20,0,03/01/07 09:13,
20060831,03,123,0,40,03/01/07 09:13,
20060831,03,125,45,0,03/01/07 09:13,
20060831,03,128,0,20,03/01/07 09:13,
20060831,03,130,9,0,03/01/07 09:13,
20060831,03,142,0,50,03/01/07 09:13,
20060831,03,143,0,40,03/01/07 09:13,
20060831,03,147,0,20,03/01/07 09:13,
20060831,03,150,29,50,03/01/07 09:13,
20060831,03,156,40,0,03/01/07 09:13,
20060831,03,158,0,50,03/01/07 09:13,
20060831,03,200,20,1385,03/01/07 09:13,
20060831,03,250,20,276,03/01/07 09:13,
20060831,03,267,0,35,03/01/07 09:13,
20060831,03,300,13,65,03/01/07 09:13,
20060831,03,325,0,250,03/01/07 09:13,
20060831,03,333,0,253.5,03/01/07 09:13,
20060831,03,350,0,45,03/01/07 09:13,
20060831,03,390,23,0,03/01/07 09:13,
20060831,03,500,0,100,03/01/07 09:13,
20060831,03,875,20,0,03/01/07 09:13,
20060831,03,999,20,7110.7,03/01/07 09:13,
20060831,03,1000,0,152.1,03/01/07 09:13,
20060831,04,-75,0,15,03/01/07 09:13,
20060831,04,-53,0,25,03/01/07 09:13,
20060831,04,-50,0,15,03/01/07 09:13,
20060831,04,-42,0,30,03/01/07 09:13,
20060831,04,-35,0,16.5,03/01/07 09:13,
20060831,04,-30,0,25,03/01/07 09:13,
20060831,04,-25,0,20,03/01/07 09:13,
20060831,04,-23,0,20,03/01/07 09:13,
20060831,04,-22,0,30,03/01/07 09:13,
20060831,04,-20,0,20,03/01/07 09:13,
20060831,04,-17,20,0,03/01/07 09:13,
20060831,04,-15,0,41.5,03/01/07 09:13,
20060831,04,-10,0,20,03/01/07 09:13,
20060831,04,-7,20,0,03/01/07 09:13,
20060831,04,-5,0,44.4,03/01/07 09:13,
20060831,04,-2,0,70,03/01/07 09:13,
20060831,04,0,9538.8,0,03/01/07 09:13,
20060831,04,1,2928,0,03/01/07 09:13,
20060831,04,2,0,48.4,03/01/07 09:13,
20060831,04,3,10,1031.8,03/01/07 09:13,
20060831,04,4,134.5,23.4,03/01/07 09:13,
20060831,04,5,470,522.7,03/01/07 09:13,
20060831,04,7,0,22,03/01/07 09:13,
20060831,04,8,0,114,03/01/07 09:13,
20060831,04,9,0,50,03/01/07 09:13,
20060831,04,10,350,20,03/01/07 09:13,
20060831,04,11,0,32.5,03/01/07 09:13,
20060831,04,12,0,225,03/01/07 09:13,
20060831,04,13,200,60,03/01/07 09:13,
20060831,04,14,0,18,03/01/07 09:13,
20060831,04,15,200,282,03/01/07 09:13,
20060831,04,17,88,112.5,03/01/07 09:13,
20060831,04,18,1,20,03/01/07 09:13,
20060831,04,19,208,25,03/01/07 09:13,
20060831,04,20,413.8,132.5,03/01/07 09:13,
20060831,04,21,140.3,0,03/01/07 09:13,
20060831,04,22,71.9,50,03/01/07 09:13,
20060831,04,23,323.3,746,03/01/07 09:13,
20060831,04,25,30,370,03/01/07 09:13,
20060831,04,26,408,700,03/01/07 09:13,
20060831,04,27,0,490,03/01/07 09:13,
20060831,04,29,210,100,03/01/07 09:13,
20060831,04,30,185,90,03/01/07 09:13,
20060831,04,31,135,0,03/01/07 09:13,
20060831,04,32,126,150,03/01/07 09:13,
20060831,04,33,224.4,2,03/01/07 09:13,
20060831,04,34,240,582,03/01/07 09:13,
20060831,04,35,115,168,03/01/07 09:13,
20060831,04,36,100,60,03/01/07 09:13,
20060831,04,37,0,40,03/01/07 09:13,
20060831,04,38,240,10,03/01/07 09:13,
20060831,04,39,110,0,03/01/07 09:13,
20060831,04,40,40,82,03/01/07 09:13,
20060831,04,41,0,214,03/01/07 09:13,
20060831,04,42,15,10,03/01/07 09:13,
20060831,04,43,240,390,03/01/07 09:13,
20060831,04,44,114.7,20,03/01/07 09:13,
20060831,04,45,15,92,03/01/07 09:13,
20060831,04,46,27.6,220,03/01/07 09:13,
20060831,04,47,53.9,370,03/01/07 09:13,
20060831,04,48,183.8,0,03/01/07 09:13,
20060831,04,50,7.2,200,03/01/07 09:13,
20060831,04,51,349.2,100,03/01/07 09:13,
20060831,04,52,100,0,03/01/07 09:13,
20060831,04,53,15,25,03/01/07 09:13,
20060831,04,54,47.3,0,03/01/07 09:13,
20060831,04,55,110,102,03/01/07 09:13,
20060831,04,56,95.8,0,03/01/07 09:13,
20060831,04,57,25,0,03/01/07 09:13,
20060831,04,59,91,342,03/01/07 09:13,
20060831,04,60,0,1316,03/01/07 09:13,
20060831,04,61,111.8,0,03/01/07 09:13,
20060831,04,63,65,25,03/01/07 09:13,
20060831,04,64,0,300,03/01/07 09:13,
20060831,04,67,0,150,03/01/07 09:13,
20060831,04,68,30,0,03/01/07 09:13,
20060831,04,73,0,20,03/01/07 09:13,
20060831,04,75,10,49,03/01/07 09:13,
20060831,04,80,20,1200,03/01/07 09:13,
20060831,04,84,15,0,03/01/07 09:13,
20060831,04,88,30,0,03/01/07 09:13,
20060831,04,90,20,0,03/01/07 09:13,
20060831,04,95,20,0,03/01/07 09:13,
20060831,04,99,30,0,03/01/07 09:13,
20060831,04,100,3,400,03/01/07 09:13,
20060831,04,109,50,0,03/01/07 09:13,
20060831,04,115,6,0,03/01/07 09:13,
20060831,04,119,20,0,03/01/07 09:13,
20060831,04,123,0,40,03/01/07 09:13,
20060831,04,125,65,0,03/01/07 09:13,
20060831,04,126,0,20,03/01/07 09:13,
20060831,04,130,9,0,03/01/07 09:13,
20060831,04,141,0,50,03/01/07 09:13,
20060831,04,143,0,40,03/01/07 09:13,
20060831,04,148,0,20,03/01/07 09:13,
20060831,04,150,49,50,03/01/07 09:13,
20060831,04,156,40,50,03/01/07 09:13,
20060831,04,169,30,0,03/01/07 09:13,
20060831,04,200,20,1385,03/01/07 09:13,
20060831,04,203,30,0,03/01/07 09:13,
20060831,04,240,0,35,03/01/07 09:13,
20060831,04,250,20,276,03/01/07 09:13,
20060831,04,300,13,65,03/01/07 09:13,
20060831,04,325,0,250,03/01/07 09:13,
20060831,04,333,0,254.7,03/01/07 09:13,
20060831,04,350,0,45,03/01/07 09:13,
20060831,04,390,23,0,03/01/07 09:13,
20060831,04,500,0,100,03/01/07 09:13,
20060831,04,875,20,0,03/01/07 09:13,
20060831,04,999,20,7073.2,03/01/07 09:13,
20060831,04,1000,0,153.7,03/01/07 09:13,
20060831,05,-53,0,25,03/01/07 09:13,
20060831,05,-50,0,15,03/01/07 09:13,
20060831,05,-38,0,30,03/01/07 09:13,
20060831,05,-35,0,16.5,03/01/07 09:13,
20060831,05,-30,0,45,03/01/07 09:13,
20060831,05,-25,0,20,03/01/07 09:13,
20060831,05,-20,0,35,03/01/07 09:13,
20060831,05,-18,0,30,03/01/07 09:13,
20060831,05,-15,0,26.5,03/01/07 09:13,
20060831,05,-13,20,0,03/01/07 09:13,
20060831,05,-10,0,20,03/01/07 09:13,
20060831,05,-5,0,10,03/01/07 09:13,
20060831,05,-3,20,0,03/01/07 09:13,
20060831,05,-1,0,22,03/01/07 09:13,
20060831,05,0,9542.4,12.4,03/01/07 09:13,
20060831,05,1,2927,0,03/01/07 09:13,
20060831,05,2,0,105,03/01/07 09:13,
20060831,05,3,0,1000,03/01/07 09:13,
20060831,05,4,134.5,0,03/01/07 09:13,
20060831,05,5,470,476.5,03/01/07 09:13,
20060831,05,7,10,33.4,03/01/07 09:13,
20060831,05,8,0,111.8,03/01/07 09:13,
20060831,05,9,0,113.4,03/01/07 09:13,
20060831,05,10,350,26.2,03/01/07 09:13,
20060831,05,11,0,200,03/01/07 09:13,
20060831,05,12,0,56.8,03/01/07 09:13,
20060831,05,13,200,4.2,03/01/07 09:13,
20060831,05,14,0,218,03/01/07 09:13,
20060831,05,15,200,114.5,03/01/07 09:13,
20060831,05,17,88,60,03/01/07 09:13,
20060831,05,18,1,132.5,03/01/07 09:13,
20060831,05,19,189.4,25,03/01/07 09:13,
20060831,05,20,476.8,132.5,03/01/07 09:13,
20060831,05,21,70.9,0,03/01/07 09:13,
20060831,05,22,271.9,0,03/01/07 09:13,
20060831,05,23,0,537.5,03/01/07 09:13,
20060831,05,25,235,107.5,03/01/07 09:13,
20060831,05,26,208,812.5,03/01/07 09:13,
20060831,05,27,123.3,798.5,03/01/07 09:13,
20060831,05,28,200,200,03/01/07 09:13,
20060831,05,29,10,0,03/01/07 09:13,
20060831,05,30,125,90,03/01/07 09:13,
20060831,05,31,236,0,03/01/07 09:13,
20060831,05,32,175,150,03/01/07 09:13,
20060831,05,33,50,0,03/01/07 09:13,
20060831,05,34,240,85,03/01/07 09:13,
20060831,05,35,15,673,03/01/07 09:13,
20060831,05,36,0,70,03/01/07 09:13,
20060831,05,37,274.4,20,03/01/07 09:13,
20060831,05,38,0,30,03/01/07 09:13,
20060831,05,39,340,100,03/01/07 09:13,
20060831,05,40,0,132,03/01/07 09:13,
20060831,05,41,0,210,03/01/07 09:13,
20060831,05,42,15,13,03/01/07 09:13,
20060831,05,43,240,280,03/01/07 09:13,
20060831,05,44,140,20,03/01/07 09:13,
20060831,05,45,15,0,03/01/07 09:13,
20060831,05,46,0,220,03/01/07 09:13,
20060831,05,47,14.7,230,03/01/07 09:13,
20060831,05,48,105.8,170,03/01/07 09:13,
20060831,05,49,43.2,0,03/01/07 09:13,
20060831,05,50,46.3,270,03/01/07 09:13,
20060831,05,51,435.8,100,03/01/07 09:13,
20060831,05,52,77.2,0,03/01/07 09:13,
20060831,05,53,28.4,0,03/01/07 09:13,
20060831,05,55,195.8,2,03/01/07 09:13,
20060831,05,56,47.3,100,03/01/07 09:13,
20060831,05,57,25,0,03/01/07 09:13,
20060831,05,58,91,0,03/01/07 09:13,
20060831,05,59,0,342,03/01/07 09:13,
20060831,05,60,96.2,1316,03/01/07 09:13,
20060831,05,62,15.6,0,03/01/07 09:13,
20060831,05,63,0,5,03/01/07 09:13,
20060831,05,64,65,0,03/01/07 09:13,
20060831,05,65,0,300,03/01/07 09:13,
20060831,05,67,0,170,03/01/07 09:13,
20060831,05,72,30,0,03/01/07 09:13,
20060831,05,75,10,49,03/01/07 09:13,
20060831,05,77,0,1220,03/01/07 09:13,
20060831,05,80,20,0,03/01/07 09:13,
20060831,05,84,15,0,03/01/07 09:13,
20060831,05,90,20,0,03/01/07 09:13,
20060831,05,92,30,0,03/01/07 09:13,
20060831,05,95,20,0,03/01/07 09:13,
20060831,05,99,30,0,03/01/07 09:13,
20060831,05,100,3,400,03/01/07 09:13,
20060831,05,109,50,0,03/01/07 09:13,
20060831,05,115,6,0,03/01/07 09:13,
20060831,05,119,20,0,03/01/07 09:13,
20060831,05,122,0,40,03/01/07 09:13,
20060831,05,125,45,20,03/01/07 09:13,
20060831,05,130,9,0,03/01/07 09:13,
20060831,05,140,0,50,03/01/07 09:13,
20060831,05,142,0,40,03/01/07 09:13,
20060831,05,144,0,20,03/01/07 09:13,
20060831,05,150,84,50,03/01/07 09:13,
20060831,05,156,40,50,03/01/07 09:13,
20060831,05,188,25,0,03/01/07 09:13,
20060831,05,200,55,1385,03/01/07 09:13,
20060831,05,203,30,0,03/01/07 09:13,
20060831,05,231,0,35,03/01/07 09:13,
20060831,05,250,30,276,03/01/07 09:13,
20060831,05,270,30,0,03/01/07 09:13,
20060831,05,275,30,0,03/01/07 09:13,
20060831,05,300,33,65,03/01/07 09:13,
20060831,05,325,0,250,03/01/07 09:13,
20060831,05,333,0,259.7,03/01/07 09:13,
20060831,05,350,0,45,03/01/07 09:13,
20060831,05,390,23,0,03/01/07 09:13,
20060831,05,400,25,0,03/01/07 09:13,
20060831,05,500,50,100,03/01/07 09:13,
20060831,05,700,10,0,03/01/07 09:13,
20060831,05,800,15,0,03/01/07 09:13,
20060831,05,875,20,0,03/01/07 09:13,
20060831,05,900,30,0,03/01/07 09:13,
