BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091115,01,-200,143,0,04/01/10 02:32,
20091115,01,-177,0,20,04/01/10 02:32,
20091115,01,-100,90,0,04/01/10 02:32,
20091115,01,-80,0,2,04/01/10 02:32,
20091115,01,-75,0,2,04/01/10 02:32,
20091115,01,-72,0,15.4,04/01/10 02:32,
20091115,01,-51,0,25,04/01/10 02:32,
20091115,01,-50,80,7,04/01/10 02:32,
20091115,01,-45,0,1,04/01/10 02:32,
20091115,01,-43,0,9.5,04/01/10 02:32,
20091115,01,-40,0,6,04/01/10 02:32,
20091115,01,-39,0,13.6,04/01/10 02:32,
20091115,01,-30,0,41,04/01/10 02:32,
20091115,01,-28,0,.4,04/01/10 02:32,
20091115,01,-27,20,0,04/01/10 02:32,
20091115,01,-25,35,6,04/01/10 02:32,
20091115,01,-23,0,6.1,04/01/10 02:32,
20091115,01,-22,0,5.4,04/01/10 02:32,
20091115,01,-21,0,18.8,04/01/10 02:32,
20091115,01,-20,25,68,04/01/10 02:32,
20091115,01,-19,0,35,04/01/10 02:32,
20091115,01,-18,0,5,04/01/10 02:32,
20091115,01,-17,0,.3,04/01/10 02:32,
20091115,01,-16,0,21,04/01/10 02:32,
20091115,01,-15,344,44,04/01/10 02:32,
20091115,01,-14,0,9.9,04/01/10 02:32,
20091115,01,-12,6,5,04/01/10 02:32,
20091115,01,-11,22,179.2,04/01/10 02:32,
20091115,01,-10,248,67,04/01/10 02:32,
20091115,01,-9,3,35.5,04/01/10 02:32,
20091115,01,-8,16,11.2,04/01/10 02:32,
20091115,01,-7,25,4.9,04/01/10 02:32,
20091115,01,-5,180,8,04/01/10 02:32,
20091115,01,-4,0,102,04/01/10 02:32,
20091115,01,-3,0,8.4,04/01/10 02:32,
20091115,01,-2,0,161.2,04/01/10 02:32,
20091115,01,-1,15,100.5,04/01/10 02:32,
20091115,01,0,5146.4,69.2,04/01/10 02:32,
20091115,01,1,1671.2,243.3,04/01/10 02:32,
20091115,01,2,25,35,04/01/10 02:32,
20091115,01,3,138,10,04/01/10 02:32,
20091115,01,4,150,113.8,04/01/10 02:32,
20091115,01,5,360,142,04/01/10 02:32,
20091115,01,6,35,150,04/01/10 02:32,
20091115,01,7,200,201.8,04/01/10 02:32,
20091115,01,8,310,128.7,04/01/10 02:32,
20091115,01,9,12.2,109.4,04/01/10 02:32,
20091115,01,10,839,163.5,04/01/10 02:32,
20091115,01,11,50,109.6,04/01/10 02:32,
20091115,01,12,3047.2,0,04/01/10 02:32,
20091115,01,13,31,135,04/01/10 02:32,
20091115,01,14,55,153,04/01/10 02:32,
20091115,01,15,131,20,04/01/10 02:32,
20091115,01,16,614,225,04/01/10 02:32,
20091115,01,17,185,275.2,04/01/10 02:32,
20091115,01,18,444,459,04/01/10 02:32,
20091115,01,19,426,655,04/01/10 02:32,
20091115,01,20,838.6,157,04/01/10 02:32,
20091115,01,21,595.1,118,04/01/10 02:32,
20091115,01,22,384.5,235,04/01/10 02:32,
20091115,01,23,722,145.4,04/01/10 02:32,
20091115,01,24,355.5,297,04/01/10 02:32,
20091115,01,25,526.5,217,04/01/10 02:32,
20091115,01,26,329.9,451.5,04/01/10 02:32,
20091115,01,27,27.5,195,04/01/10 02:32,
20091115,01,28,66.6,266,04/01/10 02:32,
20091115,01,29,178,70,04/01/10 02:32,
20091115,01,30,397.6,141,04/01/10 02:32,
20091115,01,31,389,90.2,04/01/10 02:32,
20091115,01,32,629.1,172.2,04/01/10 02:32,
20091115,01,33,407.5,20,04/01/10 02:32,
20091115,01,34,471.2,40,04/01/10 02:32,
20091115,01,35,581.7,211.2,04/01/10 02:32,
20091115,01,36,204.5,80.4,04/01/10 02:32,
20091115,01,37,424.2,201.8,04/01/10 02:32,
20091115,01,38,409.8,332.4,04/01/10 02:32,
20091115,01,39,21.5,261.4,04/01/10 02:32,
20091115,01,40,103,274.8,04/01/10 02:32,
20091115,01,41,393.6,221.2,04/01/10 02:32,
20091115,01,42,11.2,1249.8,04/01/10 02:32,
20091115,01,43,6.1,101.7,04/01/10 02:32,
20091115,01,44,52.7,0,04/01/10 02:32,
20091115,01,45,22,54,04/01/10 02:32,
20091115,01,46,7.1,.2,04/01/10 02:32,
20091115,01,47,18.4,525.2,04/01/10 02:32,
20091115,01,48,22.6,0,04/01/10 02:32,
20091115,01,49,13.1,0,04/01/10 02:32,
20091115,01,50,3,1075,04/01/10 02:32,
20091115,01,52,8,0,04/01/10 02:32,
20091115,01,54,7.4,0,04/01/10 02:32,
20091115,01,55,32,0,04/01/10 02:32,
20091115,01,57,23.4,.2,04/01/10 02:32,
20091115,01,58,10,.6,04/01/10 02:32,
20091115,01,59,8,0,04/01/10 02:32,
20091115,01,60,4,.4,04/01/10 02:32,
20091115,01,62,163.6,0,04/01/10 02:32,
20091115,01,63,3.2,0,04/01/10 02:32,
20091115,01,65,51.1,0,04/01/10 02:32,
20091115,01,67,3.2,0,04/01/10 02:32,
20091115,01,70,15,900,04/01/10 02:32,
20091115,01,75,9.2,215,04/01/10 02:32,
20091115,01,78,10,0,04/01/10 02:32,
20091115,01,79,8,0,04/01/10 02:32,
20091115,01,85,11,0,04/01/10 02:32,
20091115,01,88,4.9,0,04/01/10 02:32,
20091115,01,90,20,0,04/01/10 02:32,
20091115,01,91,30,0,04/01/10 02:32,
20091115,01,94,4.9,0,04/01/10 02:32,
20091115,01,95,1,0,04/01/10 02:32,
20091115,01,99,14,0,04/01/10 02:32,
20091115,01,100,39,1096.5,04/01/10 02:32,
20091115,01,105,1,0,04/01/10 02:32,
20091115,01,110,3,0,04/01/10 02:32,
20091115,01,119,14,0,04/01/10 02:32,
20091115,01,125,4,0,04/01/10 02:32,
20091115,01,130,1,0,04/01/10 02:32,
20091115,01,150,2,153,04/01/10 02:32,
20091115,01,165,0,22.5,04/01/10 02:32,
20091115,01,175,4,0,04/01/10 02:32,
20091115,01,200,4,0,04/01/10 02:32,
20091115,01,210,0,423,04/01/10 02:32,
20091115,01,300,0,375,04/01/10 02:32,
20091115,01,999,0,4338.7,04/01/10 02:32,
20091115,01,1000,0,101,04/01/10 02:32,
20091115,02,-200,143,0,04/01/10 02:32,
20091115,02,-100,90,0,04/01/10 02:32,
20091115,02,-80,0,2,04/01/10 02:32,
20091115,02,-75,0,2,04/01/10 02:32,
20091115,02,-73,0,30.7,04/01/10 02:32,
20091115,02,-50,80,7,04/01/10 02:32,
20091115,02,-45,0,1,04/01/10 02:32,
20091115,02,-44,0,19.1,04/01/10 02:32,
20091115,02,-40,0,32.1,04/01/10 02:32,
20091115,02,-37,0,10,04/01/10 02:32,
20091115,02,-36,0,2,04/01/10 02:32,
20091115,02,-34,0,5,04/01/10 02:32,
20091115,02,-32,0,2,04/01/10 02:32,
20091115,02,-31,0,5,04/01/10 02:32,
20091115,02,-30,0,41.4,04/01/10 02:32,
20091115,02,-28,0,5,04/01/10 02:32,
20091115,02,-25,35,23.2,04/01/10 02:32,
20091115,02,-24,0,.4,04/01/10 02:32,
20091115,02,-22,0,5,04/01/10 02:32,
20091115,02,-21,0,2,04/01/10 02:32,
20091115,02,-20,25,62,04/01/10 02:32,
20091115,02,-19,0,72.8,04/01/10 02:32,
20091115,02,-18,0,14.1,04/01/10 02:32,
20091115,02,-17,0,27.9,04/01/10 02:32,
20091115,02,-15,310,43.9,04/01/10 02:32,
20091115,02,-14,0,5,04/01/10 02:32,
20091115,02,-13,0,8.4,04/01/10 02:32,
20091115,02,-12,0,180,04/01/10 02:32,
20091115,02,-11,2,60,04/01/10 02:32,
20091115,02,-10,66,35,04/01/10 02:32,
20091115,02,-9,0,36.7,04/01/10 02:32,
20091115,02,-8,9,76.5,04/01/10 02:32,
20091115,02,-5,180,108,04/01/10 02:32,
20091115,02,-4,0,12.7,04/01/10 02:32,
20091115,02,-3,0,31.5,04/01/10 02:32,
20091115,02,-2,0,217.9,04/01/10 02:32,
20091115,02,-1,165,83.3,04/01/10 02:32,
20091115,02,0,5145.4,141,04/01/10 02:32,
20091115,02,1,1375,237.9,04/01/10 02:32,
20091115,02,2,177,5,04/01/10 02:32,
20091115,02,3,123,19.7,04/01/10 02:32,
20091115,02,4,29,120,04/01/10 02:32,
20091115,02,5,292.5,261.8,04/01/10 02:32,
20091115,02,6,35,76.3,04/01/10 02:32,
20091115,02,7,235,238,04/01/10 02:32,
20091115,02,8,287.2,180.8,04/01/10 02:32,
20091115,02,9,4,141.1,04/01/10 02:32,
20091115,02,10,3586.8,205.2,04/01/10 02:32,
20091115,02,11,70,50,04/01/10 02:32,
20091115,02,12,160,3,04/01/10 02:32,
20091115,02,13,31,145,04/01/10 02:32,
20091115,02,14,92.5,130,04/01/10 02:32,
20091115,02,15,346,249,04/01/10 02:32,
20091115,02,16,447,225,04/01/10 02:32,
20091115,02,17,383,254,04/01/10 02:32,
20091115,02,18,470.2,727,04/01/10 02:32,
20091115,02,19,191,301,04/01/10 02:32,
20091115,02,20,829,124,04/01/10 02:32,
20091115,02,21,887,98,04/01/10 02:32,
20091115,02,22,602,100,04/01/10 02:32,
20091115,02,23,380.5,222,04/01/10 02:32,
20091115,02,24,435.3,396.5,04/01/10 02:32,
20091115,02,25,298.5,346,04/01/10 02:32,
20091115,02,26,292.2,163,04/01/10 02:32,
20091115,02,27,0,180.4,04/01/10 02:32,
20091115,02,28,45,254,04/01/10 02:32,
20091115,02,29,382.7,200,04/01/10 02:32,
20091115,02,30,824.5,175,04/01/10 02:32,
20091115,02,31,52.2,100,04/01/10 02:32,
20091115,02,32,800.9,39.2,04/01/10 02:32,
20091115,02,33,678.5,80,04/01/10 02:32,
20091115,02,34,401.9,221,04/01/10 02:32,
20091115,02,35,227.1,237.8,04/01/10 02:32,
20091115,02,36,725.6,220.2,04/01/10 02:32,
20091115,02,37,155.8,127.4,04/01/10 02:32,
20091115,02,38,1.3,206.2,04/01/10 02:32,
20091115,02,39,300.6,511.2,04/01/10 02:32,
20091115,02,40,224.8,363.6,04/01/10 02:32,
20091115,02,41,104.1,913.8,04/01/10 02:32,
20091115,02,42,4,70.8,04/01/10 02:32,
20091115,02,43,12,.4,04/01/10 02:32,
20091115,02,44,61.1,54,04/01/10 02:32,
20091115,02,45,24.2,525,04/01/10 02:32,
20091115,02,46,17.7,.4,04/01/10 02:32,
20091115,02,47,60.5,0,04/01/10 02:32,
20091115,02,50,10,1075,04/01/10 02:32,
20091115,02,52,26.7,0,04/01/10 02:32,
20091115,02,54,4,0,04/01/10 02:32,
20091115,02,55,30,0,04/01/10 02:32,
20091115,02,56,30.7,0,04/01/10 02:32,
20091115,02,57,0,.2,04/01/10 02:32,
20091115,02,58,2,.6,04/01/10 02:32,
20091115,02,59,6,.8,04/01/10 02:32,
20091115,02,60,2,0,04/01/10 02:32,
20091115,02,61,43.6,0,04/01/10 02:32,
20091115,02,62,150,0,04/01/10 02:32,
20091115,02,63,10,0,04/01/10 02:32,
20091115,02,64,56.1,0,04/01/10 02:32,
20091115,02,65,9.5,0,04/01/10 02:32,
20091115,02,66,0,3,04/01/10 02:32,
20091115,02,69,2,0,04/01/10 02:32,
20091115,02,70,15,900,04/01/10 02:32,
20091115,02,73,10.5,0,04/01/10 02:32,
20091115,02,75,12,210,04/01/10 02:32,
20091115,02,78,2,0,04/01/10 02:32,
20091115,02,79,6,0,04/01/10 02:32,
20091115,02,83,10,0,04/01/10 02:32,
20091115,02,85,1,0,04/01/10 02:32,
20091115,02,86,9.9,0,04/01/10 02:32,
20091115,02,90,75,0,04/01/10 02:32,
20091115,02,92,11.9,0,04/01/10 02:32,
20091115,02,95,16,0,04/01/10 02:32,
20091115,02,98,2,0,04/01/10 02:32,
20091115,02,99,12,0,04/01/10 02:32,
20091115,02,100,12,1207.5,04/01/10 02:32,
20091115,02,105,26,0,04/01/10 02:32,
20091115,02,110,3,0,04/01/10 02:32,
20091115,02,115,2,0,04/01/10 02:32,
20091115,02,118,2,0,04/01/10 02:32,
20091115,02,119,12,0,04/01/10 02:32,
20091115,02,125,2,0,04/01/10 02:32,
20091115,02,130,1,0,04/01/10 02:32,
20091115,02,150,2,153,04/01/10 02:32,
20091115,02,165,0,22.5,04/01/10 02:32,
20091115,02,175,4,0,04/01/10 02:32,
20091115,02,194,0,423,04/01/10 02:32,
20091115,02,200,4,0,04/01/10 02:32,
20091115,02,300,0,375,04/01/10 02:32,
20091115,02,999,0,4241.8,04/01/10 02:32,
20091115,02,1000,0,101,04/01/10 02:32,
20091115,03,-200,143,0,04/01/10 02:32,
20091115,03,-183,0,20,04/01/10 02:32,
20091115,03,-100,90,0,04/01/10 02:32,
20091115,03,-80,0,2,04/01/10 02:32,
20091115,03,-75,0,17.4,04/01/10 02:32,
20091115,03,-61,0,20,04/01/10 02:32,
20091115,03,-50,80,7,04/01/10 02:32,
20091115,03,-46,0,9.5,04/01/10 02:32,
20091115,03,-45,0,1,04/01/10 02:32,
20091115,03,-42,0,13.6,04/01/10 02:32,
20091115,03,-40,0,12,04/01/10 02:32,
20091115,03,-32,0,5,04/01/10 02:32,
20091115,03,-31,0,.4,04/01/10 02:32,
20091115,03,-30,0,41,04/01/10 02:32,
20091115,03,-29,0,5,04/01/10 02:32,
20091115,03,-27,0,6.1,04/01/10 02:32,
20091115,03,-26,0,5,04/01/10 02:32,
20091115,03,-25,35,6.4,04/01/10 02:32,
20091115,03,-23,0,23.8,04/01/10 02:32,
20091115,03,-22,0,2,04/01/10 02:32,
20091115,03,-21,0,10,04/01/10 02:32,
20091115,03,-20,25,81.4,04/01/10 02:32,
20091115,03,-19,0,45.9,04/01/10 02:32,
20091115,03,-17,0,4.9,04/01/10 02:32,
20091115,03,-15,480,38.2,04/01/10 02:32,
20091115,03,-14,0,5,04/01/10 02:32,
20091115,03,-13,0,30,04/01/10 02:32,
20091115,03,-12,2,212.5,04/01/10 02:32,
20091115,03,-10,16,42.9,04/01/10 02:32,
20091115,03,-9,3,0,04/01/10 02:32,
20091115,03,-6,0,11.4,04/01/10 02:32,
20091115,03,-5,10,108,04/01/10 02:32,
20091115,03,-4,0,53.7,04/01/10 02:32,
20091115,03,-3,170,51.3,04/01/10 02:32,
20091115,03,-2,0,163,04/01/10 02:32,
20091115,03,-1,15,43.5,04/01/10 02:32,
20091115,03,0,5298.1,141,04/01/10 02:32,
20091115,03,1,1304.8,158.2,04/01/10 02:32,
20091115,03,2,55,17,04/01/10 02:32,
20091115,03,3,116,15,04/01/10 02:32,
20091115,03,4,0,151.8,04/01/10 02:32,
20091115,03,5,281.7,241.5,04/01/10 02:32,
20091115,03,6,35,127.2,04/01/10 02:32,
20091115,03,7,246.8,245,04/01/10 02:32,
20091115,03,8,2811.6,105.1,04/01/10 02:32,
20091115,03,9,719,51,04/01/10 02:32,
20091115,03,10,230,151,04/01/10 02:32,
20091115,03,11,55.2,88,04/01/10 02:32,
20091115,03,12,155,50,04/01/10 02:32,
20091115,03,13,36,150,04/01/10 02:32,
20091115,03,14,220,240,04/01/10 02:32,
20091115,03,15,357,49,04/01/10 02:32,
20091115,03,16,441,449,04/01/10 02:32,
20091115,03,17,193.2,679,04/01/10 02:32,
20091115,03,18,585,328,04/01/10 02:32,
20091115,03,19,577.5,153.5,04/01/10 02:32,
20091115,03,20,975,85,04/01/10 02:32,
20091115,03,21,663,153,04/01/10 02:32,
20091115,03,22,381,185.5,04/01/10 02:32,
20091115,03,23,588.5,352.6,04/01/10 02:32,
20091115,03,24,175,273,04/01/10 02:32,
20091115,03,25,396,253,04/01/10 02:32,
20091115,03,26,50,288,04/01/10 02:32,
20091115,03,27,178,106,04/01/10 02:32,
20091115,03,28,389,308,04/01/10 02:32,
20091115,03,29,583,105,04/01/10 02:32,
20091115,03,30,640,56.8,04/01/10 02:32,
20091115,03,31,691.2,92,04/01/10 02:32,
20091115,03,32,411.5,35,04/01/10 02:32,
20091115,03,33,354,65,04/01/10 02:32,
20091115,03,34,686.6,268.2,04/01/10 02:32,
20091115,03,35,25.3,217,04/01/10 02:32,
20091115,03,36,125,192,04/01/10 02:32,
20091115,03,37,282.8,314.8,04/01/10 02:32,
20091115,03,38,1.3,256.6,04/01/10 02:32,
20091115,03,39,126.1,872.3,04/01/10 02:32,
20091115,03,40,129.5,553.6,04/01/10 02:32,
20091115,03,41,4,6,04/01/10 02:32,
20091115,03,42,14.1,89,04/01/10 02:32,
20091115,03,43,27,550.2,04/01/10 02:32,
20091115,03,44,34.4,.2,04/01/10 02:32,
20091115,03,45,36.7,.6,04/01/10 02:32,
20091115,03,46,11,0,04/01/10 02:32,
20091115,03,47,0,.4,04/01/10 02:32,
20091115,03,49,8,0,04/01/10 02:32,
20091115,03,50,2,1100,04/01/10 02:32,
20091115,03,51,13.4,0,04/01/10 02:32,
20091115,03,52,4,0,04/01/10 02:32,
20091115,03,54,23.4,0,04/01/10 02:32,
20091115,03,55,22,0,04/01/10 02:32,
20091115,03,57,150,1.2,04/01/10 02:32,
20091115,03,58,2,.2,04/01/10 02:32,
20091115,03,59,29.6,0,04/01/10 02:32,
20091115,03,60,5.2,0,04/01/10 02:32,
20091115,03,62,28.1,0,04/01/10 02:32,
20091115,03,63,3.2,0,04/01/10 02:32,
20091115,03,65,3,0,04/01/10 02:32,
20091115,03,66,2,4,04/01/10 02:32,
20091115,03,70,5,900,04/01/10 02:32,
20091115,03,72,5.2,0,04/01/10 02:32,
20091115,03,75,12,210,04/01/10 02:32,
20091115,03,77,2,0,04/01/10 02:32,
20091115,03,79,6,0,04/01/10 02:32,
20091115,03,80,10,0,04/01/10 02:32,
20091115,03,84,4.9,0,04/01/10 02:32,
20091115,03,85,1,0,04/01/10 02:32,
20091115,03,88,42,0,04/01/10 02:32,
20091115,03,90,9.9,0,04/01/10 02:32,
20091115,03,95,11,0,04/01/10 02:32,
20091115,03,97,2,0,04/01/10 02:32,
20091115,03,99,12,0,04/01/10 02:32,
20091115,03,100,27,1186.5,04/01/10 02:32,
20091115,03,105,1,0,04/01/10 02:32,
20091115,03,110,30,0,04/01/10 02:32,
20091115,03,117,2,0,04/01/10 02:32,
20091115,03,119,12,0,04/01/10 02:32,
20091115,03,125,2,0,04/01/10 02:32,
20091115,03,130,1,0,04/01/10 02:32,
20091115,03,150,2,153,04/01/10 02:32,
20091115,03,165,0,29.7,04/01/10 02:32,
20091115,03,175,4,0,04/01/10 02:32,
20091115,03,184,0,423,04/01/10 02:32,
20091115,03,200,4,0,04/01/10 02:32,
20091115,03,300,0,375,04/01/10 02:32,
20091115,03,519,20,0,04/01/10 02:32,
20091115,03,999,0,4196,04/01/10 02:32,
20091115,03,1000,0,101,04/01/10 02:32,
20091115,04,-200,143,0,04/01/10 02:32,
20091115,04,-100,90,0,04/01/10 02:32,
20091115,04,-80,0,2,04/01/10 02:32,
20091115,04,-75,0,2,04/01/10 02:32,
20091115,04,-74,0,30.7,04/01/10 02:32,
20091115,04,-61,0,10,04/01/10 02:32,
20091115,04,-50,80,7,04/01/10 02:32,
20091115,04,-45,0,20.1,04/01/10 02:32,
20091115,04,-41,0,27.1,04/01/10 02:32,
20091115,04,-40,0,12,04/01/10 02:32,
20091115,04,-31,0,.4,04/01/10 02:32,
20091115,04,-30,0,41,04/01/10 02:32,
20091115,04,-27,0,5,04/01/10 02:32,
20091115,04,-26,0,12.2,04/01/10 02:32,
20091115,04,-25,35,6.4,04/01/10 02:32,
20091115,04,-24,0,5,04/01/10 02:32,
20091115,04,-22,0,5,04/01/10 02:32,
20091115,04,-21,0,57.5,04/01/10 02:32,
20091115,04,-20,25,69.3,04/01/10 02:32,
20091115,04,-19,0,54.1,04/01/10 02:32,
20091115,04,-18,0,17.9,04/01/10 02:32,
20091115,04,-17,0,5,04/01/10 02:32,
20091115,04,-16,0,9.9,04/01/10 02:32,
20091115,04,-15,460,34,04/01/10 02:32,
20091115,04,-14,0,13.4,04/01/10 02:32,
20091115,04,-12,0,60,04/01/10 02:32,
20091115,04,-11,0,4.3,04/01/10 02:32,
20091115,04,-10,58,49.2,04/01/10 02:32,
20091115,04,-9,0,251.5,04/01/10 02:32,
20091115,04,-7,0,2,04/01/10 02:32,
20091115,04,-6,0,2,04/01/10 02:32,
20091115,04,-5,10,20.7,04/01/10 02:32,
20091115,04,-4,0,11.2,04/01/10 02:32,
20091115,04,-3,150,27,04/01/10 02:32,
20091115,04,-2,0,385.3,04/01/10 02:32,
20091115,04,-1,15,0,04/01/10 02:32,
20091115,04,0,5297.1,161.9,04/01/10 02:32,
20091115,04,1,1703,155,04/01/10 02:32,
20091115,04,2,26,19.1,04/01/10 02:32,
20091115,04,3,113,115,04/01/10 02:32,
20091115,04,4,0,101.8,04/01/10 02:32,
20091115,04,5,277.5,160,04/01/10 02:32,
20091115,04,6,70,163.3,04/01/10 02:32,
20091115,04,7,200,103.8,04/01/10 02:32,
20091115,04,8,990,343.1,04/01/10 02:32,
20091115,04,9,2657.3,130.2,04/01/10 02:32,
20091115,04,10,205,204,04/01/10 02:32,
20091115,04,11,70,85,04/01/10 02:32,
20091115,04,12,155,70,04/01/10 02:32,
20091115,04,13,231,150,04/01/10 02:32,
20091115,04,14,80,30,04/01/10 02:32,
20091115,04,15,340,463,04/01/10 02:32,
20091115,04,16,458,485,04/01/10 02:32,
20091115,04,17,176.2,667,04/01/10 02:32,
20091115,04,18,699.5,91,04/01/10 02:32,
20091115,04,19,478,143.5,04/01/10 02:32,
20091115,04,20,1017,144,04/01/10 02:32,
20091115,04,21,483,99,04/01/10 02:32,
20091115,04,22,576,266,04/01/10 02:32,
20091115,04,23,470.9,426.9,04/01/10 02:32,
20091115,04,24,370,213,04/01/10 02:32,
20091115,04,25,224.6,238,04/01/10 02:32,
20091115,04,26,50,248,04/01/10 02:32,
20091115,04,27,542,41,04/01/10 02:32,
20091115,04,28,501.6,173,04/01/10 02:32,
20091115,04,29,679,230,04/01/10 02:32,
20091115,04,30,732.6,67,04/01/10 02:32,
20091115,04,31,361.9,77,04/01/10 02:32,
20091115,04,32,420.9,50,04/01/10 02:32,
20091115,04,33,783.9,75,04/01/10 02:32,
20091115,04,34,26.5,276.2,04/01/10 02:32,
20091115,04,35,34,228,04/01/10 02:32,
20091115,04,36,432.2,201,04/01/10 02:32,
20091115,04,37,11,307.8,04/01/10 02:32,
20091115,04,38,36.9,302.4,04/01/10 02:32,
20091115,04,39,130,568,04/01/10 02:32,
20091115,04,40,196.7,881.8,04/01/10 02:32,
20091115,04,41,25,8,04/01/10 02:32,
20091115,04,42,7,89,04/01/10 02:32,
20091115,04,43,16.1,25,04/01/10 02:32,
20091115,04,44,9,525,04/01/10 02:32,
20091115,04,45,53.9,0,04/01/10 02:32,
20091115,04,46,49.5,0,04/01/10 02:32,
20091115,04,49,23,0,04/01/10 02:32,
20091115,04,50,2,1150,04/01/10 02:32,
20091115,04,51,20,0,04/01/10 02:32,
20091115,04,52,10.7,0,04/01/10 02:32,
20091115,04,54,8,0,04/01/10 02:32,
20091115,04,55,52.7,0,04/01/10 02:32,
20091115,04,56,0,.6,04/01/10 02:32,
20091115,04,57,152,2.4,04/01/10 02:32,
20091115,04,58,0,.8,04/01/10 02:32,
20091115,04,59,16,.2,04/01/10 02:32,
20091115,04,60,29.1,.4,04/01/10 02:32,
20091115,04,61,6.5,0,04/01/10 02:32,
20091115,04,63,56.1,0,04/01/10 02:32,
20091115,04,64,6.5,0,04/01/10 02:32,
20091115,04,65,3,0,04/01/10 02:32,
20091115,04,66,2,0,04/01/10 02:32,
20091115,04,70,5,900,04/01/10 02:32,
20091115,04,73,10.5,0,04/01/10 02:32,
20091115,04,75,12,210,04/01/10 02:32,
20091115,04,77,2,0,04/01/10 02:32,
20091115,04,79,6,0,04/01/10 02:32,
20091115,04,80,10,0,04/01/10 02:32,
20091115,04,85,10.9,0,04/01/10 02:32,
20091115,04,88,12,0,04/01/10 02:32,
20091115,04,89,60,0,04/01/10 02:32,
20091115,04,90,5,0,04/01/10 02:32,
20091115,04,91,9.9,0,04/01/10 02:32,
20091115,04,95,11,0,04/01/10 02:32,
20091115,04,97,2,0,04/01/10 02:32,
20091115,04,99,12,0,04/01/10 02:32,
20091115,04,100,27,1174.5,04/01/10 02:32,
20091115,04,105,1,0,04/01/10 02:32,
20091115,04,110,30,0,04/01/10 02:32,
20091115,04,117,2,0,04/01/10 02:32,
20091115,04,119,12,0,04/01/10 02:32,
20091115,04,125,2,0,04/01/10 02:32,
20091115,04,130,1,0,04/01/10 02:32,
20091115,04,150,2,153,04/01/10 02:32,
20091115,04,165,0,22.5,04/01/10 02:32,
20091115,04,175,4,0,04/01/10 02:32,
20091115,04,182,0,423,04/01/10 02:32,
20091115,04,200,4,0,04/01/10 02:32,
20091115,04,300,0,375,04/01/10 02:32,
20091115,04,519,10,0,04/01/10 02:32,
20091115,04,999,0,4168.3,04/01/10 02:32,
20091115,04,1000,0,101,04/01/10 02:32,
20091115,05,-200,143,0,04/01/10 02:32,
20091115,05,-100,90,0,04/01/10 02:32,
20091115,05,-80,0,2,04/01/10 02:32,
20091115,05,-75,0,32.7,04/01/10 02:32,
20091115,05,-50,80,7,04/01/10 02:32,
20091115,05,-46,0,19.1,04/01/10 02:32,
20091115,05,-45,0,1,04/01/10 02:32,
20091115,05,-42,0,27.1,04/01/10 02:32,
20091115,05,-40,0,12,04/01/10 02:32,
20091115,05,-32,0,.4,04/01/10 02:32,
20091115,05,-30,0,41,04/01/10 02:32,
20091115,05,-27,0,12.2,04/01/10 02:32,
20091115,05,-26,0,10.4,04/01/10 02:32,
20091115,05,-25,35,6,04/01/10 02:32,
20091115,05,-21,0,15.3,04/01/10 02:32,
20091115,05,-20,25,83.1,04/01/10 02:32,
20091115,05,-19,0,57.9,04/01/10 02:32,
20091115,05,-18,0,37.5,04/01/10 02:32,
20091115,05,-17,0,14.9,04/01/10 02:32,
20091115,05,-15,450,47.4,04/01/10 02:32,
20091115,05,-14,0,180,04/01/10 02:32,
20091115,05,-13,0,65,04/01/10 02:32,
20091115,05,-12,9,0,04/01/10 02:32,
20091115,05,-11,0,22.4,04/01/10 02:32,
20091115,05,-10,5,51.2,04/01/10 02:32,
20091115,05,-8,0,2,04/01/10 02:32,
20091115,05,-7,0,100,04/01/10 02:32,
20091115,05,-6,0,131.3,04/01/10 02:32,
20091115,05,-5,10,30.4,04/01/10 02:32,
20091115,05,-4,0,20.5,04/01/10 02:32,
20091115,05,-3,150,6.5,04/01/10 02:32,
20091115,05,-2,0,227.7,04/01/10 02:32,
20091115,05,-1,15,142.6,04/01/10 02:32,
20091115,05,0,5295.2,76,04/01/10 02:32,
20091115,05,1,1620.4,246.6,04/01/10 02:32,
20091115,05,2,26,7,04/01/10 02:32,
20091115,05,3,114,195,04/01/10 02:32,
20091115,05,4,0,231.8,04/01/10 02:32,
20091115,05,5,275.8,164.2,04/01/10 02:32,
20091115,05,6,70,212.9,04/01/10 02:32,
20091115,05,7,200,75.1,04/01/10 02:32,
20091115,05,8,990,222.2,04/01/10 02:32,
20091115,05,9,2605.8,1,04/01/10 02:32,
20091115,05,10,185,154,04/01/10 02:32,
20091115,05,11,55,35,04/01/10 02:32,
20091115,05,12,155,0,04/01/10 02:32,
20091115,05,13,231,50,04/01/10 02:32,
20091115,05,14,50,20.2,04/01/10 02:32,
20091115,05,15,165,503,04/01/10 02:32,
20091115,05,16,438,635,04/01/10 02:32,
20091115,05,17,497.2,413,04/01/10 02:32,
20091115,05,18,556,280,04/01/10 02:32,
20091115,05,19,259,86,04/01/10 02:32,
20091115,05,20,973.5,185,04/01/10 02:32,
20091115,05,21,740,141,04/01/10 02:32,
20091115,05,22,339,294.3,04/01/10 02:32,
20091115,05,23,657.8,367.6,04/01/10 02:32,
20091115,05,24,380.5,263,04/01/10 02:32,
20091115,05,25,313.2,231,04/01/10 02:32,
