BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131112,01,-200,25,0,04/01/14 00:27,
20131112,01,-99,0,4,04/01/14 00:27,
20131112,01,-74,0,4,04/01/14 00:27,
20131112,01,-49,0,4,04/01/14 00:27,
20131112,01,-24,0,4,04/01/14 00:27,
20131112,01,-23,25,0,04/01/14 00:27,
20131112,01,-20,0,30,04/01/14 00:27,
20131112,01,-15,0,20,04/01/14 00:27,
20131112,01,-11,0,4.5,04/01/14 00:27,
20131112,01,-10,0,20,04/01/14 00:27,
20131112,01,-5,398,1.9,04/01/14 00:27,
20131112,01,0,1874.9,35,04/01/14 00:27,
20131112,01,1,874,80,04/01/14 00:27,
20131112,01,2,0,18,04/01/14 00:27,
20131112,01,3,0,43,04/01/14 00:27,
20131112,01,4,0,34,04/01/14 00:27,
20131112,01,5,71,56.5,04/01/14 00:27,
20131112,01,6,0,41,04/01/14 00:27,
20131112,01,7,0,7,04/01/14 00:27,
20131112,01,8,0,160,04/01/14 00:27,
20131112,01,9,0,22.6,04/01/14 00:27,
20131112,01,10,12,45,04/01/14 00:27,
20131112,01,11,0,73.5,04/01/14 00:27,
20131112,01,12,0,82,04/01/14 00:27,
20131112,01,13,0,27,04/01/14 00:27,
20131112,01,14,0,123.5,04/01/14 00:27,
20131112,01,15,4,38.5,04/01/14 00:27,
20131112,01,16,0,48.5,04/01/14 00:27,
20131112,01,17,0,245.8,04/01/14 00:27,
20131112,01,18,6.5,48,04/01/14 00:27,
20131112,01,19,10,6.7,04/01/14 00:27,
20131112,01,20,20,59.8,04/01/14 00:27,
20131112,01,21,208,66.4,04/01/14 00:27,
20131112,01,22,11,117.5,04/01/14 00:27,
20131112,01,23,60,114.4,04/01/14 00:27,
20131112,01,24,738.6,65,04/01/14 00:27,
20131112,01,25,184.4,158,04/01/14 00:27,
20131112,01,26,72,101.3,04/01/14 00:27,
20131112,01,27,163,16,04/01/14 00:27,
20131112,01,28,33,65,04/01/14 00:27,
20131112,01,29,199.9,60.7,04/01/14 00:27,
20131112,01,30,67.5,25,04/01/14 00:27,
20131112,01,31,31,68.6,04/01/14 00:27,
20131112,01,32,107.5,10,04/01/14 00:27,
20131112,01,33,95.1,47.5,04/01/14 00:27,
20131112,01,34,105.2,26.8,04/01/14 00:27,
20131112,01,35,81.4,524,04/01/14 00:27,
20131112,01,36,10,257,04/01/14 00:27,
20131112,01,37,131,0,04/01/14 00:27,
20131112,01,38,15.6,10,04/01/14 00:27,
20131112,01,39,26,0,04/01/14 00:27,
20131112,01,40,30,21,04/01/14 00:27,
20131112,01,41,3.6,2,04/01/14 00:27,
20131112,01,42,4.9,0,04/01/14 00:27,
20131112,01,43,10.5,0,04/01/14 00:27,
20131112,01,44,8,0,04/01/14 00:27,
20131112,01,45,11,0,04/01/14 00:27,
20131112,01,46,21.2,0,04/01/14 00:27,
20131112,01,47,8,0,04/01/14 00:27,
20131112,01,48,17,0,04/01/14 00:27,
20131112,01,49,11,20,04/01/14 00:27,
20131112,01,50,55,0,04/01/14 00:27,
20131112,01,54,21,0,04/01/14 00:27,
20131112,01,55,18,300,04/01/14 00:27,
20131112,01,57,2,0,04/01/14 00:27,
20131112,01,58,30,0,04/01/14 00:27,
20131112,01,59,2,0,04/01/14 00:27,
20131112,01,60,10,0,04/01/14 00:27,
20131112,01,61,4,0,04/01/14 00:27,
20131112,01,62,4,0,04/01/14 00:27,
20131112,01,63,2,0,04/01/14 00:27,
20131112,01,65,9,25,04/01/14 00:27,
20131112,01,68,45,0,04/01/14 00:27,
20131112,01,69,0,10,04/01/14 00:27,
20131112,01,70,50,0,04/01/14 00:27,
20131112,01,75,10,0,04/01/14 00:27,
20131112,01,78,65,0,04/01/14 00:27,
20131112,01,80,22,0,04/01/14 00:27,
20131112,01,81,2,0,04/01/14 00:27,
20131112,01,90,7,0,04/01/14 00:27,
20131112,01,95,10,0,04/01/14 00:27,
20131112,01,100,10,0,04/01/14 00:27,
20131112,01,110,7,0,04/01/14 00:27,
20131112,01,115,10,0,04/01/14 00:27,
20131112,01,120,12,0,04/01/14 00:27,
20131112,01,125,13,0,04/01/14 00:27,
20131112,01,129,10,0,04/01/14 00:27,
20131112,01,130,7,0,04/01/14 00:27,
20131112,01,150,7,100,04/01/14 00:27,
20131112,01,178,0,6,04/01/14 00:27,
20131112,01,250,0,50,04/01/14 00:27,
20131112,01,300,0,232,04/01/14 00:27,
20131112,01,333,0,100,04/01/14 00:27,
20131112,01,999,0,3950.3,04/01/14 00:27,
20131112,01,1000,0,114,04/01/14 00:27,
20131112,02,-200,25,0,04/01/14 00:27,
20131112,02,-99,0,4,04/01/14 00:27,
20131112,02,-74,0,4,04/01/14 00:27,
20131112,02,-49,0,4,04/01/14 00:27,
20131112,02,-24,0,4,04/01/14 00:27,
20131112,02,-23,25,0,04/01/14 00:27,
20131112,02,-20,0,30,04/01/14 00:27,
20131112,02,-15,0,20,04/01/14 00:27,
20131112,02,-12,0,4.5,04/01/14 00:27,
20131112,02,-10,0,20,04/01/14 00:27,
20131112,02,-5,398,0,04/01/14 00:27,
20131112,02,-3,0,1.9,04/01/14 00:27,
20131112,02,0,1871.9,35,04/01/14 00:27,
20131112,02,1,874,80,04/01/14 00:27,
20131112,02,2,0,18,04/01/14 00:27,
20131112,02,3,0,63,04/01/14 00:27,
20131112,02,4,0,30,04/01/14 00:27,
20131112,02,5,71,104,04/01/14 00:27,
20131112,02,6,0,25,04/01/14 00:27,
20131112,02,7,0,29.5,04/01/14 00:27,
20131112,02,8,0,158,04/01/14 00:27,
20131112,02,9,0,23.6,04/01/14 00:27,
20131112,02,10,12,29,04/01/14 00:27,
20131112,02,11,0,120,04/01/14 00:27,
20131112,02,12,10,98,04/01/14 00:27,
20131112,02,13,0,31,04/01/14 00:27,
20131112,02,14,0,41.8,04/01/14 00:27,
20131112,02,15,15,35.7,04/01/14 00:27,
20131112,02,16,16,211,04/01/14 00:27,
20131112,02,17,48,62.9,04/01/14 00:27,
20131112,02,18,93.5,31.9,04/01/14 00:27,
20131112,02,19,91,12,04/01/14 00:27,
20131112,02,20,74,60,04/01/14 00:27,
20131112,02,21,331,161.9,04/01/14 00:27,
20131112,02,22,95.5,144.4,04/01/14 00:27,
20131112,02,23,8.6,6,04/01/14 00:27,
20131112,02,24,379.9,217,04/01/14 00:27,
20131112,02,25,148,79.3,04/01/14 00:27,
20131112,02,26,177,28.4,04/01/14 00:27,
20131112,02,27,119,16.1,04/01/14 00:27,
20131112,02,28,145.5,67.2,04/01/14 00:27,
20131112,02,29,62.4,82,04/01/14 00:27,
20131112,02,30,121.9,18.6,04/01/14 00:27,
20131112,02,31,128,60,04/01/14 00:27,
20131112,02,32,6.7,5,04/01/14 00:27,
20131112,02,33,13.3,35,04/01/14 00:27,
20131112,02,34,104.8,18.6,04/01/14 00:27,
20131112,02,35,80,534,04/01/14 00:27,
20131112,02,36,2,20,04/01/14 00:27,
20131112,02,37,126.6,0,04/01/14 00:27,
20131112,02,38,2,10,04/01/14 00:27,
20131112,02,39,26.6,0,04/01/14 00:27,
20131112,02,40,30,11,04/01/14 00:27,
20131112,02,41,7.9,0,04/01/14 00:27,
20131112,02,42,1.5,2,04/01/14 00:27,
20131112,02,43,6,0,04/01/14 00:27,
20131112,02,44,13,0,04/01/14 00:27,
20131112,02,45,19,0,04/01/14 00:27,
20131112,02,46,17.4,0,04/01/14 00:27,
20131112,02,47,19,0,04/01/14 00:27,
20131112,02,48,0,20,04/01/14 00:27,
20131112,02,49,11,0,04/01/14 00:27,
20131112,02,50,55,0,04/01/14 00:27,
20131112,02,52,20,0,04/01/14 00:27,
20131112,02,53,4,0,04/01/14 00:27,
20131112,02,54,5,200,04/01/14 00:27,
20131112,02,55,12,100,04/01/14 00:27,
20131112,02,57,30,0,04/01/14 00:27,
20131112,02,59,6,0,04/01/14 00:27,
20131112,02,60,24,0,04/01/14 00:27,
20131112,02,61,2,0,04/01/14 00:27,
20131112,02,65,19,25,04/01/14 00:27,
20131112,02,67,45,0,04/01/14 00:27,
20131112,02,68,0,10,04/01/14 00:27,
20131112,02,70,50,0,04/01/14 00:27,
20131112,02,77,60,0,04/01/14 00:27,
20131112,02,78,5,0,04/01/14 00:27,
20131112,02,80,12,0,04/01/14 00:27,
20131112,02,81,2,0,04/01/14 00:27,
20131112,02,90,7,0,04/01/14 00:27,
20131112,02,95,10,0,04/01/14 00:27,
20131112,02,100,10,0,04/01/14 00:27,
20131112,02,110,7,0,04/01/14 00:27,
20131112,02,115,10,0,04/01/14 00:27,
20131112,02,120,12,0,04/01/14 00:27,
20131112,02,125,13,0,04/01/14 00:27,
20131112,02,129,10,0,04/01/14 00:27,
20131112,02,130,7,0,04/01/14 00:27,
20131112,02,150,7,100,04/01/14 00:27,
20131112,02,192,0,6,04/01/14 00:27,
20131112,02,250,0,50,04/01/14 00:27,
20131112,02,300,0,232,04/01/14 00:27,
20131112,02,333,0,100,04/01/14 00:27,
20131112,02,999,0,3918.5,04/01/14 00:27,
20131112,02,1000,0,114,04/01/14 00:27,
20131112,03,-200,25,0,04/01/14 00:27,
20131112,03,-99,0,4,04/01/14 00:27,
20131112,03,-74,0,4,04/01/14 00:27,
20131112,03,-49,0,4,04/01/14 00:27,
20131112,03,-24,0,4,04/01/14 00:27,
20131112,03,-23,25,0,04/01/14 00:27,
20131112,03,-20,0,30,04/01/14 00:27,
20131112,03,-18,0,1.5,04/01/14 00:27,
20131112,03,-15,0,20,04/01/14 00:27,
20131112,03,-10,0,20,04/01/14 00:27,
20131112,03,-8,0,3,04/01/14 00:27,
20131112,03,-5,398,0,04/01/14 00:27,
20131112,03,-2,0,1.9,04/01/14 00:27,
20131112,03,-1,0,16,04/01/14 00:27,
20131112,03,0,1873.4,35,04/01/14 00:27,
20131112,03,1,882,80,04/01/14 00:27,
20131112,03,2,0,22,04/01/14 00:27,
20131112,03,3,0,43,04/01/14 00:27,
20131112,03,4,0,96,04/01/14 00:27,
20131112,03,5,71,54,04/01/14 00:27,
20131112,03,6,0,29,04/01/14 00:27,
20131112,03,7,0,57,04/01/14 00:27,
20131112,03,8,0,110.5,04/01/14 00:27,
20131112,03,9,20,38,04/01/14 00:27,
20131112,03,10,6,129,04/01/14 00:27,
20131112,03,11,11,20.1,04/01/14 00:27,
20131112,03,12,0,87.6,04/01/14 00:27,
20131112,03,13,0,27,04/01/14 00:27,
20131112,03,14,38.5,36,04/01/14 00:27,
20131112,03,15,25,237.2,04/01/14 00:27,
20131112,03,16,27,29.2,04/01/14 00:27,
20131112,03,17,79,78.9,04/01/14 00:27,
20131112,03,18,227,1.9,04/01/14 00:27,
20131112,03,19,133,66.9,04/01/14 00:27,
20131112,03,20,20,134,04/01/14 00:27,
20131112,03,21,208,147.9,04/01/14 00:27,
20131112,03,22,25,34.5,04/01/14 00:27,
20131112,03,23,8.6,150,04/01/14 00:27,
20131112,03,24,427.4,67.4,04/01/14 00:27,
20131112,03,25,199,58,04/01/14 00:27,
20131112,03,26,182,47.1,04/01/14 00:27,
20131112,03,27,50.5,10.8,04/01/14 00:27,
20131112,03,28,126.5,90.7,04/01/14 00:27,
20131112,03,29,159.4,75.6,04/01/14 00:27,
20131112,03,30,30.6,10,04/01/14 00:27,
20131112,03,31,121.4,55,04/01/14 00:27,
20131112,03,32,5.6,25,04/01/14 00:27,
20131112,03,33,23.8,10,04/01/14 00:27,
20131112,03,34,85.8,17.7,04/01/14 00:27,
20131112,03,35,84,524,04/01/14 00:27,
20131112,03,36,15,30,04/01/14 00:27,
20131112,03,37,108,0,04/01/14 00:27,
20131112,03,38,7.2,10,04/01/14 00:27,
20131112,03,39,37.9,0,04/01/14 00:27,
20131112,03,40,24.5,11,04/01/14 00:27,
20131112,03,43,6,2,04/01/14 00:27,
20131112,03,44,21,0,04/01/14 00:27,
20131112,03,45,13,0,04/01/14 00:27,
20131112,03,46,16.3,0,04/01/14 00:27,
20131112,03,47,19,0,04/01/14 00:27,
20131112,03,48,0,20,04/01/14 00:27,
20131112,03,49,11,0,04/01/14 00:27,
20131112,03,50,55,0,04/01/14 00:27,
20131112,03,52,28,0,04/01/14 00:27,
20131112,03,53,0,200,04/01/14 00:27,
20131112,03,54,3,0,04/01/14 00:27,
20131112,03,55,10,150,04/01/14 00:27,
20131112,03,57,30,0,04/01/14 00:27,
20131112,03,58,8,0,04/01/14 00:27,
20131112,03,59,2,0,04/01/14 00:27,
20131112,03,60,22,0,04/01/14 00:27,
20131112,03,65,19,25,04/01/14 00:27,
20131112,03,67,45,0,04/01/14 00:27,
20131112,03,68,0,10,04/01/14 00:27,
20131112,03,70,50,0,04/01/14 00:27,
20131112,03,77,60,0,04/01/14 00:27,
20131112,03,78,5,0,04/01/14 00:27,
20131112,03,80,12,0,04/01/14 00:27,
20131112,03,81,2,0,04/01/14 00:27,
20131112,03,90,7,0,04/01/14 00:27,
20131112,03,95,10,0,04/01/14 00:27,
20131112,03,100,10,0,04/01/14 00:27,
20131112,03,110,7,0,04/01/14 00:27,
20131112,03,115,10,0,04/01/14 00:27,
20131112,03,120,12,0,04/01/14 00:27,
20131112,03,125,13,0,04/01/14 00:27,
20131112,03,129,10,0,04/01/14 00:27,
20131112,03,130,7,0,04/01/14 00:27,
20131112,03,150,7,100,04/01/14 00:27,
20131112,03,166,0,6,04/01/14 00:27,
20131112,03,250,0,50,04/01/14 00:27,
20131112,03,300,0,232,04/01/14 00:27,
20131112,03,333,0,100,04/01/14 00:27,
20131112,03,999,0,3910.3,04/01/14 00:27,
20131112,03,1000,0,114,04/01/14 00:27,
20131112,04,-200,25,0,04/01/14 00:27,
20131112,04,-99,0,4,04/01/14 00:27,
20131112,04,-74,0,4,04/01/14 00:27,
20131112,04,-49,0,4,04/01/14 00:27,
20131112,04,-24,0,4,04/01/14 00:27,
20131112,04,-23,25,0,04/01/14 00:27,
20131112,04,-20,0,30,04/01/14 00:27,
20131112,04,-19,0,1.5,04/01/14 00:27,
20131112,04,-15,0,20,04/01/14 00:27,
20131112,04,-10,0,20,04/01/14 00:27,
20131112,04,-9,0,3,04/01/14 00:27,
20131112,04,-5,398,0,04/01/14 00:27,
20131112,04,-2,0,1.9,04/01/14 00:27,
20131112,04,-1,0,16,04/01/14 00:27,
20131112,04,0,1872.2,35,04/01/14 00:27,
20131112,04,1,882,80,04/01/14 00:27,
20131112,04,2,0,22,04/01/14 00:27,
20131112,04,3,0,59,04/01/14 00:27,
20131112,04,4,0,80,04/01/14 00:27,
20131112,04,5,71,54,04/01/14 00:27,
20131112,04,6,0,29,04/01/14 00:27,
20131112,04,7,0,57,04/01/14 00:27,
20131112,04,8,0,126.5,04/01/14 00:27,
20131112,04,9,0,22,04/01/14 00:27,
20131112,04,10,6,129,04/01/14 00:27,
20131112,04,11,11,21.7,04/01/14 00:27,
20131112,04,12,8,86,04/01/14 00:27,
20131112,04,13,0,27,04/01/14 00:27,
20131112,04,14,36,41.7,04/01/14 00:27,
20131112,04,15,25,231.5,04/01/14 00:27,
20131112,04,16,37,29.2,04/01/14 00:27,
20131112,04,17,32,78.9,04/01/14 00:27,
20131112,04,18,152,1.9,04/01/14 00:27,
20131112,04,19,245,61.9,04/01/14 00:27,
20131112,04,20,20,134,04/01/14 00:27,
20131112,04,21,208,154,04/01/14 00:27,
20131112,04,22,25,43.4,04/01/14 00:27,
20131112,04,23,8,60,04/01/14 00:27,
20131112,04,24,452.5,157.4,04/01/14 00:27,
20131112,04,25,174.5,69.6,04/01/14 00:27,
20131112,04,26,182,31.7,04/01/14 00:27,
20131112,04,27,52.5,14.6,04/01/14 00:27,
20131112,04,28,124.5,110.7,04/01/14 00:27,
20131112,04,29,159.4,54.8,04/01/14 00:27,
20131112,04,30,27.6,10.8,04/01/14 00:27,
20131112,04,31,122,55,04/01/14 00:27,
20131112,04,32,5,5,04/01/14 00:27,
20131112,04,33,43.3,30,04/01/14 00:27,
20131112,04,34,88.8,8.1,04/01/14 00:27,
20131112,04,35,60,524,04/01/14 00:27,
20131112,04,36,9,10,04/01/14 00:27,
20131112,04,37,118,15,04/01/14 00:27,
20131112,04,38,27.2,10,04/01/14 00:27,
20131112,04,39,33.9,0,04/01/14 00:27,
20131112,04,40,8.5,21,04/01/14 00:27,
20131112,04,42,0,10,04/01/14 00:27,
20131112,04,43,16.5,0,04/01/14 00:27,
20131112,04,44,21,0,04/01/14 00:27,
20131112,04,45,3,3,04/01/14 00:27,
20131112,04,46,15.9,0,04/01/14 00:27,
20131112,04,47,19,0,04/01/14 00:27,
20131112,04,48,10,20,04/01/14 00:27,
20131112,04,49,11,0,04/01/14 00:27,
20131112,04,50,45,0,04/01/14 00:27,
20131112,04,52,24,0,04/01/14 00:27,
20131112,04,53,14,0,04/01/14 00:27,
20131112,04,54,3,200,04/01/14 00:27,
20131112,04,55,0,150,04/01/14 00:27,
20131112,04,57,30,0,04/01/14 00:27,
20131112,04,58,14,0,04/01/14 00:27,
20131112,04,59,6,0,04/01/14 00:27,
20131112,04,60,12,0,04/01/14 00:27,
20131112,04,65,19,25,04/01/14 00:27,
20131112,04,67,45,0,04/01/14 00:27,
20131112,04,68,0,10,04/01/14 00:27,
20131112,04,70,50,0,04/01/14 00:27,
20131112,04,77,60,0,04/01/14 00:27,
20131112,04,78,5,0,04/01/14 00:27,
20131112,04,80,12,0,04/01/14 00:27,
20131112,04,81,2,0,04/01/14 00:27,
20131112,04,90,7,0,04/01/14 00:27,
20131112,04,95,10,0,04/01/14 00:27,
20131112,04,100,10,0,04/01/14 00:27,
20131112,04,110,7,0,04/01/14 00:27,
20131112,04,115,10,0,04/01/14 00:27,
20131112,04,120,12,0,04/01/14 00:27,
20131112,04,125,13,0,04/01/14 00:27,
20131112,04,129,10,0,04/01/14 00:27,
20131112,04,130,7,0,04/01/14 00:27,
20131112,04,150,7,100,04/01/14 00:27,
20131112,04,184,0,6,04/01/14 00:27,
20131112,04,250,0,50,04/01/14 00:27,
20131112,04,300,0,232,04/01/14 00:27,
20131112,04,333,0,100,04/01/14 00:27,
20131112,04,999,0,3913.6,04/01/14 00:27,
20131112,04,1000,0,114,04/01/14 00:27,
20131112,05,-200,25,0,04/01/14 00:27,
20131112,05,-99,0,4,04/01/14 00:27,
20131112,05,-74,0,4,04/01/14 00:27,
20131112,05,-49,0,4,04/01/14 00:27,
20131112,05,-24,0,4,04/01/14 00:27,
20131112,05,-23,25,0,04/01/14 00:27,
20131112,05,-20,0,30,04/01/14 00:27,
20131112,05,-15,0,20,04/01/14 00:27,
20131112,05,-10,0,55,04/01/14 00:27,
20131112,05,-8,0,4.5,04/01/14 00:27,
20131112,05,-5,398,1.9,04/01/14 00:27,
20131112,05,-1,0,16,04/01/14 00:27,
20131112,05,0,1892.6,70,04/01/14 00:27,
20131112,05,1,880,80,04/01/14 00:27,
20131112,05,2,0,18,04/01/14 00:27,
20131112,05,3,0,47,04/01/14 00:27,
20131112,05,4,0,46,04/01/14 00:27,
20131112,05,5,71,106.5,04/01/14 00:27,
20131112,05,6,0,25,04/01/14 00:27,
20131112,05,7,0,11,04/01/14 00:27,
20131112,05,8,0,159,04/01/14 00:27,
20131112,05,9,18,37,04/01/14 00:27,
20131112,05,10,6,29,04/01/14 00:27,
20131112,05,11,0,120,04/01/14 00:27,
20131112,05,12,13,87.1,04/01/14 00:27,
20131112,05,13,0,29,04/01/14 00:27,
20131112,05,14,36,39.5,04/01/14 00:27,
20131112,05,15,6.5,6.5,04/01/14 00:27,
20131112,05,16,21,241,04/01/14 00:27,
20131112,05,17,27,24.8,04/01/14 00:27,
20131112,05,18,103,36.2,04/01/14 00:27,
20131112,05,19,203,56.9,04/01/14 00:27,
20131112,05,20,153,90.8,04/01/14 00:27,
20131112,05,21,208,83.4,04/01/14 00:27,
20131112,05,22,25,86.6,04/01/14 00:27,
20131112,05,23,8,54.4,04/01/14 00:27,
20131112,05,24,425,21.5,04/01/14 00:27,
20131112,05,25,184,123.9,04/01/14 00:27,
20131112,05,26,178.5,70.6,04/01/14 00:27,
20131112,05,27,45.5,18.5,04/01/14 00:27,
20131112,05,28,34.5,138.8,04/01/14 00:27,
20131112,05,29,21,22.3,04/01/14 00:27,
20131112,05,30,70.4,18.2,04/01/14 00:27,
20131112,05,31,117.1,108.3,04/01/14 00:27,
20131112,05,32,19,20,04/01/14 00:27,
20131112,05,33,6.5,10,04/01/14 00:27,
20131112,05,34,99.2,75.5,04/01/14 00:27,
20131112,05,35,89.4,524,04/01/14 00:27,
20131112,05,36,2,10,04/01/14 00:27,
20131112,05,37,130,0,04/01/14 00:27,
20131112,05,38,5.6,25,04/01/14 00:27,
20131112,05,39,20.9,0,04/01/14 00:27,
20131112,05,40,31.5,21,04/01/14 00:27,
20131112,05,41,8.6,35,04/01/14 00:27,
20131112,05,42,0,10,04/01/14 00:27,
20131112,05,44,13.5,0,04/01/14 00:27,
20131112,05,45,19,3,04/01/14 00:27,
20131112,05,46,13.5,0,04/01/14 00:27,
20131112,05,47,17,0,04/01/14 00:27,
20131112,05,49,11,20,04/01/14 00:27,
20131112,05,50,55,0,04/01/14 00:27,
20131112,05,52,26,0,04/01/14 00:27,
20131112,05,54,9,0,04/01/14 00:27,
20131112,05,55,37,350,04/01/14 00:27,
20131112,05,57,30,0,04/01/14 00:27,
20131112,05,59,2,0,04/01/14 00:27,
20131112,05,60,28,0,04/01/14 00:27,
20131112,05,62,2,0,04/01/14 00:27,
20131112,05,65,44,25,04/01/14 00:27,
20131112,05,66,1,0,04/01/14 00:27,
20131112,05,67,45,0,04/01/14 00:27,
20131112,05,69,0,10,04/01/14 00:27,
20131112,05,70,50,0,04/01/14 00:27,
20131112,05,75,3,0,04/01/14 00:27,
20131112,05,77,60,0,04/01/14 00:27,
20131112,05,78,5,0,04/01/14 00:27,
20131112,05,80,12,0,04/01/14 00:27,
20131112,05,81,2,0,04/01/14 00:27,
20131112,05,86,2,0,04/01/14 00:27,
20131112,05,90,7,0,04/01/14 00:27,
20131112,05,95,14,0,04/01/14 00:27,
20131112,05,100,10,0,04/01/14 00:27,
20131112,05,110,7,0,04/01/14 00:27,
20131112,05,115,10,0,04/01/14 00:27,
20131112,05,120,12,0,04/01/14 00:27,
20131112,05,125,13,0,04/01/14 00:27,
20131112,05,129,10,0,04/01/14 00:27,
20131112,05,130,7,0,04/01/14 00:27,
20131112,05,150,7,100,04/01/14 00:27,
20131112,05,180,0,6,04/01/14 00:27,
20131112,05,250,0,50,04/01/14 00:27,
20131112,05,300,0,232,04/01/14 00:27,
20131112,05,333,0,100,04/01/14 00:27,
20131112,05,999,0,3944,04/01/14 00:27,
20131112,05,1000,0,114,04/01/14 00:27,
20131112,06,-200,25,0,04/01/14 00:27,
20131112,06,-99,0,4,04/01/14 00:27,
20131112,06,-74,0,4,04/01/14 00:27,
20131112,06,-49,0,4,04/01/14 00:27,
20131112,06,-24,0,4,04/01/14 00:27,
20131112,06,-23,25,0,04/01/14 00:27,
20131112,06,-20,0,30,04/01/14 00:27,
20131112,06,-15,0,20,04/01/14 00:27,
20131112,06,-10,0,55,04/01/14 00:27,
20131112,06,-8,0,1.9,04/01/14 00:27,
20131112,06,-6,0,4.5,04/01/14 00:27,
20131112,06,-5,198,0,04/01/14 00:27,
20131112,06,0,1915.7,70,04/01/14 00:27,
20131112,06,1,874,80,04/01/14 00:27,
20131112,06,2,0,20.5,04/01/14 00:27,
20131112,06,3,0,59,04/01/14 00:27,
20131112,06,4,0,31.6,04/01/14 00:27,
20131112,06,5,71,67.5,04/01/14 00:27,
20131112,06,6,0,29,04/01/14 00:27,
20131112,06,7,0,5,04/01/14 00:27,
20131112,06,8,0,114.5,04/01/14 00:27,
20131112,06,9,0,24,04/01/14 00:27,
20131112,06,10,6,77,04/01/14 00:27,
20131112,06,11,0,26,04/01/14 00:27,
20131112,06,12,0,55,04/01/14 00:27,
20131112,06,13,0,77.5,04/01/14 00:27,
20131112,06,14,0,29,04/01/14 00:27,
20131112,06,15,4,2.1,04/01/14 00:27,
20131112,06,16,0,134.2,04/01/14 00:27,
20131112,06,17,0,28.7,04/01/14 00:27,
20131112,06,18,4,243.9,04/01/14 00:27,
20131112,06,19,0,75.8,04/01/14 00:27,
20131112,06,20,0,123,04/01/14 00:27,
20131112,06,21,208,51.7,04/01/14 00:27,
20131112,06,22,25,87.4,04/01/14 00:27,
20131112,06,23,8,16.3,04/01/14 00:27,
20131112,06,24,351.8,64.6,04/01/14 00:27,
20131112,06,25,108,77.3,04/01/14 00:27,
20131112,06,26,100,42.6,04/01/14 00:27,
20131112,06,27,35,124.5,04/01/14 00:27,
20131112,06,28,106,190.3,04/01/14 00:27,
20131112,06,29,40,30.7,04/01/14 00:27,
20131112,06,30,73.2,8.5,04/01/14 00:27,
20131112,06,31,75.2,209.8,04/01/14 00:27,
20131112,06,32,86.8,51.3,04/01/14 00:27,
20131112,06,33,156.7,172.3,04/01/14 00:27,
20131112,06,34,303.4,49.4,04/01/14 00:27,
20131112,06,35,148.2,620,04/01/14 00:27,
20131112,06,36,58.8,36.5,04/01/14 00:27,
20131112,06,37,26,10,04/01/14 00:27,
20131112,06,38,52,68,04/01/14 00:27,
20131112,06,39,83.8,60,04/01/14 00:27,
20131112,06,40,103.6,172,04/01/14 00:27,
20131112,06,41,6.1,230,04/01/14 00:27,
20131112,06,42,3.5,0,04/01/14 00:27,
20131112,06,43,18,0,04/01/14 00:27,
20131112,06,45,28.6,180,04/01/14 00:27,
20131112,06,46,6.8,13,04/01/14 00:27,
20131112,06,47,4,0,04/01/14 00:27,
20131112,06,49,18,0,04/01/14 00:27,
20131112,06,50,65,46,04/01/14 00:27,
20131112,06,52,25,20,04/01/14 00:27,
20131112,06,53,20,0,04/01/14 00:27,
20131112,06,55,15,180,04/01/14 00:27,
20131112,06,58,8,0,04/01/14 00:27,
20131112,06,60,20,0,04/01/14 00:27,
20131112,06,61,2,200,04/01/14 00:27,
20131112,06,62,30,0,04/01/14 00:27,
20131112,06,65,52,0,04/01/14 00:27,
20131112,06,66,1,0,04/01/14 00:27,
20131112,06,68,2,0,04/01/14 00:27,
20131112,06,69,5,0,04/01/14 00:27,
20131112,06,70,75,0,04/01/14 00:27,
20131112,06,72,45,10,04/01/14 00:27,
20131112,06,75,3,0,04/01/14 00:27,
20131112,06,78,18,0,04/01/14 00:27,
20131112,06,80,37,0,04/01/14 00:27,
20131112,06,81,1,0,04/01/14 00:27,
20131112,06,82,60,0,04/01/14 00:27,
20131112,06,85,6,25,04/01/14 00:27,
20131112,06,86,2,0,04/01/14 00:27,
20131112,06,87,4,0,04/01/14 00:27,
20131112,06,90,7,0,04/01/14 00:27,
20131112,06,94,2,0,04/01/14 00:27,
20131112,06,95,14,0,04/01/14 00:27,
20131112,06,98,2,0,04/01/14 00:27,
20131112,06,100,10,0,04/01/14 00:27,
20131112,06,106,2,0,04/01/14 00:27,
20131112,06,110,7,0,04/01/14 00:27,
20131112,06,115,10,0,04/01/14 00:27,
20131112,06,120,12,0,04/01/14 00:27,
20131112,06,125,13,0,04/01/14 00:27,
20131112,06,129,10,0,04/01/14 00:27,
20131112,06,130,7,0,04/01/14 00:27,
20131112,06,150,7,0,04/01/14 00:27,
20131112,06,202,0,6,04/01/14 00:27,
20131112,06,250,0,50,04/01/14 00:27,
20131112,06,300,0,232,04/01/14 00:27,
20131112,06,333,0,100,04/01/14 00:27,
20131112,06,999,0,4068.1,04/01/14 00:27,
20131112,06,1000,0,114,04/01/14 00:27,
20131112,07,-200,25,0,04/01/14 00:27,
20131112,07,-23,25,0,04/01/14 00:27,
20131112,07,-22,0,1.5,04/01/14 00:27,
20131112,07,-20,0,30,04/01/14 00:27,
20131112,07,-15,0,20,04/01/14 00:27,
20131112,07,-12,0,3,04/01/14 00:27,
