BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120604,01,-200,100,0,11/01/12 02:43,
20120604,01,-50,0,2,11/01/12 02:43,
20120604,01,-18,0,22.5,11/01/12 02:43,
20120604,01,-14,0,23.8,11/01/12 02:43,
20120604,01,-10,0,22.5,11/01/12 02:43,
20120604,01,-8,1,0,11/01/12 02:43,
20120604,01,-7,0,20,11/01/12 02:43,
20120604,01,-5,1,22.5,11/01/12 02:43,
20120604,01,-3,0,50.3,11/01/12 02:43,
20120604,01,-2,0,22.4,11/01/12 02:43,
20120604,01,0,2747.7,12,11/01/12 02:43,
20120604,01,1,1715,37.6,11/01/12 02:43,
20120604,01,2,35,20,11/01/12 02:43,
20120604,01,3,0,20,11/01/12 02:43,
20120604,01,5,437,1.6,11/01/12 02:43,
20120604,01,7,0,20,11/01/12 02:43,
20120604,01,8,100,44,11/01/12 02:43,
20120604,01,10,233,0,11/01/12 02:43,
20120604,01,11,0,100,11/01/12 02:43,
20120604,01,13,2.5,0,11/01/12 02:43,
20120604,01,14,5,50,11/01/12 02:43,
20120604,01,15,10,274,11/01/12 02:43,
20120604,01,16,15.8,100,11/01/12 02:43,
20120604,01,17,56.2,337,11/01/12 02:43,
20120604,01,18,125,200,11/01/12 02:43,
20120604,01,19,70,7,11/01/12 02:43,
20120604,01,20,47,100,11/01/12 02:43,
20120604,01,21,166.4,24.2,11/01/12 02:43,
20120604,01,22,181.6,0,11/01/12 02:43,
20120604,01,23,80.6,0,11/01/12 02:43,
20120604,01,24,200,2.8,11/01/12 02:43,
20120604,01,25,635,0,11/01/12 02:43,
20120604,01,26,115.9,35,11/01/12 02:43,
20120604,01,27,225,105,11/01/12 02:43,
20120604,01,28,410,25,11/01/12 02:43,
20120604,01,29,231.5,450,11/01/12 02:43,
20120604,01,30,70,20,11/01/12 02:43,
20120604,01,31,158,0,11/01/12 02:43,
20120604,01,32,5,30,11/01/12 02:43,
20120604,01,33,30,0,11/01/12 02:43,
20120604,01,34,50,0,11/01/12 02:43,
20120604,01,35,50,950,11/01/12 02:43,
20120604,01,36,62,10,11/01/12 02:43,
20120604,01,37,72.5,0,11/01/12 02:43,
20120604,01,40,26.1,0,11/01/12 02:43,
20120604,01,44,22.5,0,11/01/12 02:43,
20120604,01,46,2.4,0,11/01/12 02:43,
20120604,01,51,1.6,0,11/01/12 02:43,
20120604,01,53,0,35,11/01/12 02:43,
20120604,01,55,0,10,11/01/12 02:43,
20120604,01,58,7.4,0,11/01/12 02:43,
20120604,01,59,2.5,0,11/01/12 02:43,
20120604,01,65,0,400,11/01/12 02:43,
20120604,01,67,2.4,0,11/01/12 02:43,
20120604,01,70,0,50,11/01/12 02:43,
20120604,01,77,0,100,11/01/12 02:43,
20120604,01,100,0,88,11/01/12 02:43,
20120604,01,188,0,25,11/01/12 02:43,
20120604,01,219,0,250,11/01/12 02:43,
20120604,01,230,0,300,11/01/12 02:43,
20120604,01,384,0,362,11/01/12 02:43,
20120604,01,500,0,5,11/01/12 02:43,
20120604,01,999,0,4088.7,11/01/12 02:43,
20120604,01,1000,0,111,11/01/12 02:43,
20120604,02,-200,100,0,11/01/12 02:43,
20120604,02,-50,0,2,11/01/12 02:43,
20120604,02,-21,0,22.5,11/01/12 02:43,
20120604,02,-17,0,23.8,11/01/12 02:43,
20120604,02,-12,0,22.5,11/01/12 02:43,
20120604,02,-9,0,20,11/01/12 02:43,
20120604,02,-8,1,0,11/01/12 02:43,
20120604,02,-7,0,22.5,11/01/12 02:43,
20120604,02,-5,0,52.7,11/01/12 02:43,
20120604,02,-4,0,20,11/01/12 02:43,
20120604,02,-3,0,12,11/01/12 02:43,
20120604,02,-2,0,35.1,11/01/12 02:43,
20120604,02,-1,0,2.5,11/01/12 02:43,
20120604,02,0,2582.6,20,11/01/12 02:43,
20120604,02,1,1715,20,11/01/12 02:43,
20120604,02,2,35,0,11/01/12 02:43,
20120604,02,3,0,1.6,11/01/12 02:43,
20120604,02,5,437,28,11/01/12 02:43,
20120604,02,8,100,36,11/01/12 02:43,
20120604,02,10,233,100,11/01/12 02:43,
20120604,02,11,2.5,0,11/01/12 02:43,
20120604,02,12,0,50,11/01/12 02:43,
20120604,02,13,0,150,11/01/12 02:43,
20120604,02,14,15.8,200,11/01/12 02:43,
20120604,02,15,115,31,11/01/12 02:43,
20120604,02,16,31.2,375,11/01/12 02:43,
20120604,02,17,60,4.2,11/01/12 02:43,
20120604,02,18,60,60,11/01/12 02:43,
20120604,02,19,102,51.4,11/01/12 02:43,
20120604,02,20,280,36.4,11/01/12 02:43,
20120604,02,21,425.6,30,11/01/12 02:43,
20120604,02,22,53.2,25,11/01/12 02:43,
20120604,02,23,100,35,11/01/12 02:43,
20120604,02,24,170.9,0,11/01/12 02:43,
20120604,02,25,335,10,11/01/12 02:43,
20120604,02,26,115,0,11/01/12 02:43,
20120604,02,27,340,150,11/01/12 02:43,
20120604,02,28,289.5,0,11/01/12 02:43,
20120604,02,29,80,0,11/01/12 02:43,
20120604,02,30,150,0,11/01/12 02:43,
20120604,02,31,50,0,11/01/12 02:43,
20120604,02,32,17,18.5,11/01/12 02:43,
20120604,02,33,130,0,11/01/12 02:43,
20120604,02,34,22.5,0,11/01/12 02:43,
20120604,02,35,50,950,11/01/12 02:43,
20120604,02,37,22.5,0,11/01/12 02:43,
20120604,02,38,3.6,0,11/01/12 02:43,
20120604,02,42,22.5,72,11/01/12 02:43,
20120604,02,43,2.4,0,11/01/12 02:43,
20120604,02,44,0,0,11/01/12 02:43,
20120604,02,48,1.6,0,11/01/12 02:43,
20120604,02,53,0,35,11/01/12 02:43,
20120604,02,55,7.4,10,11/01/12 02:43,
20120604,02,57,2.5,0,11/01/12 02:43,
20120604,02,65,2.4,0,11/01/12 02:43,
20120604,02,70,0,50,11/01/12 02:43,
20120604,02,75,0,325,11/01/12 02:43,
20120604,02,77,0,100,11/01/12 02:43,
20120604,02,100,0,125,11/01/12 02:43,
20120604,02,188,0,50,11/01/12 02:43,
20120604,02,219,0,200,11/01/12 02:43,
20120604,02,230,0,300,11/01/12 02:43,
20120604,02,360,0,362,11/01/12 02:43,
20120604,02,500,0,5,11/01/12 02:43,
20120604,02,999,0,4072.5,11/01/12 02:43,
20120604,02,1000,0,111,11/01/12 02:43,
20120604,03,-200,100,0,11/01/12 02:43,
20120604,03,-50,0,2,11/01/12 02:43,
20120604,03,-22,0,22.5,11/01/12 02:43,
20120604,03,-18,0,23.8,11/01/12 02:43,
20120604,03,-13,0,22.5,11/01/12 02:43,
20120604,03,-9,0,5,11/01/12 02:43,
20120604,03,-8,1,22.5,11/01/12 02:43,
20120604,03,-7,0,25.9,11/01/12 02:43,
20120604,03,-6,1,6.8,11/01/12 02:43,
20120604,03,-5,0,5,11/01/12 02:43,
20120604,03,-4,0,5,11/01/12 02:43,
20120604,03,-3,0,49.6,11/01/12 02:43,
20120604,03,0,2582.4,5,11/01/12 02:43,
20120604,03,1,1715,6.6,11/01/12 02:43,
20120604,03,2,35,0,11/01/12 02:43,
20120604,03,5,437,13,11/01/12 02:43,
20120604,03,8,200,136,11/01/12 02:43,
20120604,03,9,2.5,0,11/01/12 02:43,
20120604,03,10,709,0,11/01/12 02:43,
20120604,03,11,0,150,11/01/12 02:43,
20120604,03,12,315,103.5,11/01/12 02:43,
20120604,03,13,135.8,153.5,11/01/12 02:43,
20120604,03,14,355,100,11/01/12 02:43,
20120604,03,15,101.2,86.1,11/01/12 02:43,
20120604,03,16,365,77.1,11/01/12 02:43,
20120604,03,17,355,86.4,11/01/12 02:43,
20120604,03,18,407,106.4,11/01/12 02:43,
20120604,03,19,370,20,11/01/12 02:43,
20120604,03,20,102.2,15,11/01/12 02:43,
20120604,03,21,100,0,11/01/12 02:43,
20120604,03,22,110,10,11/01/12 02:43,
20120604,03,23,170.9,0,11/01/12 02:43,
20120604,03,24,110,0,11/01/12 02:43,
20120604,03,25,240,0,11/01/12 02:43,
20120604,03,26,390,150,11/01/12 02:43,
20120604,03,27,281.5,0,11/01/12 02:43,
20120604,03,28,138,0,11/01/12 02:43,
20120604,03,29,130,0,11/01/12 02:43,
20120604,03,30,20,0,11/01/12 02:43,
20120604,03,32,67,16.8,11/01/12 02:43,
20120604,03,33,52.5,0,11/01/12 02:43,
20120604,03,35,72.5,950,11/01/12 02:43,
20120604,03,36,3.6,0,11/01/12 02:43,
20120604,03,40,22.5,91,11/01/12 02:43,
20120604,03,41,2.4,0,11/01/12 02:43,
20120604,03,44,0,0,11/01/12 02:43,
20120604,03,47,1.6,0,11/01/12 02:43,
20120604,03,53,0,35,11/01/12 02:43,
20120604,03,54,7.4,0,11/01/12 02:43,
20120604,03,55,2.5,10,11/01/12 02:43,
20120604,03,63,2.4,0,11/01/12 02:43,
20120604,03,70,0,50,11/01/12 02:43,
20120604,03,75,0,400,11/01/12 02:43,
20120604,03,77,0,100,11/01/12 02:43,
20120604,03,100,0,150,11/01/12 02:43,
20120604,03,188,0,50,11/01/12 02:43,
20120604,03,198,0,362,11/01/12 02:43,
20120604,03,219,0,200,11/01/12 02:43,
20120604,03,230,0,300,11/01/12 02:43,
20120604,03,500,0,5,11/01/12 02:43,
20120604,03,999,0,4045.7,11/01/12 02:43,
20120604,03,1000,0,111,11/01/12 02:43,
20120604,04,-200,100,0,11/01/12 02:43,
20120604,04,-50,0,2,11/01/12 02:43,
20120604,04,-22,0,22.5,11/01/12 02:43,
20120604,04,-18,0,23.8,11/01/12 02:43,
20120604,04,-14,0,22.5,11/01/12 02:43,
20120604,04,-9,0,27.5,11/01/12 02:43,
20120604,04,-7,0,30.3,11/01/12 02:43,
20120604,04,-6,0,2.4,11/01/12 02:43,
20120604,04,-5,0,17,11/01/12 02:43,
20120604,04,-4,0,40.1,11/01/12 02:43,
20120604,04,-3,0,2.5,11/01/12 02:43,
20120604,04,0,2582.3,5,11/01/12 02:43,
20120604,04,1,1715,6.6,11/01/12 02:43,
20120604,04,2,35,0,11/01/12 02:43,
20120604,04,3,0,8,11/01/12 02:43,
20120604,04,5,437,5,11/01/12 02:43,
20120604,04,8,200,136,11/01/12 02:43,
20120604,04,9,2.5,0,11/01/12 02:43,
20120604,04,10,414,150,11/01/12 02:43,
20120604,04,11,25,103.5,11/01/12 02:43,
20120604,04,12,130.8,153.5,11/01/12 02:43,
20120604,04,13,60,10,11/01/12 02:43,
20120604,04,14,186.2,152.1,11/01/12 02:43,
20120604,04,15,70,26.1,11/01/12 02:43,
20120604,04,16,85,161.4,11/01/12 02:43,
20120604,04,17,302,31.4,11/01/12 02:43,
20120604,04,18,340,75,11/01/12 02:43,
20120604,04,19,100.6,35,11/01/12 02:43,
20120604,04,21,50,10,11/01/12 02:43,
20120604,04,22,170.9,0,11/01/12 02:43,
20120604,04,23,150,0,11/01/12 02:43,
20120604,04,24,185,0,11/01/12 02:43,
20120604,04,25,205,0,11/01/12 02:43,
20120604,04,26,411.5,150,11/01/12 02:43,
20120604,04,27,130,0,11/01/12 02:43,
20120604,04,28,138,0,11/01/12 02:43,
20120604,04,29,130,0,11/01/12 02:43,
20120604,04,30,20,0,11/01/12 02:43,
20120604,04,32,89.5,16.6,11/01/12 02:43,
20120604,04,33,30,0,11/01/12 02:43,
20120604,04,35,72.5,950,11/01/12 02:43,
20120604,04,36,3.6,0,11/01/12 02:43,
20120604,04,39,0,99,11/01/12 02:43,
20120604,04,40,22.5,0,11/01/12 02:43,
20120604,04,41,2.4,0,11/01/12 02:43,
20120604,04,44,0,0,11/01/12 02:43,
20120604,04,46,1.6,0,11/01/12 02:43,
20120604,04,53,7.4,35,11/01/12 02:43,
20120604,04,55,2.5,10,11/01/12 02:43,
20120604,04,63,2.4,0,11/01/12 02:43,
20120604,04,70,0,50,11/01/12 02:43,
20120604,04,75,0,400,11/01/12 02:43,
20120604,04,77,0,100,11/01/12 02:43,
20120604,04,100,0,100,11/01/12 02:43,
20120604,04,123,0,362,11/01/12 02:43,
20120604,04,188,0,50,11/01/12 02:43,
20120604,04,219,0,200,11/01/12 02:43,
20120604,04,230,0,300,11/01/12 02:43,
20120604,04,500,0,5,11/01/12 02:43,
20120604,04,999,0,4042,11/01/12 02:43,
20120604,04,1000,0,111,11/01/12 02:43,
20120604,05,-200,100,0,11/01/12 02:43,
20120604,05,-50,0,2,11/01/12 02:43,
20120604,05,-22,0,22.5,11/01/12 02:43,
20120604,05,-18,0,23.8,11/01/12 02:43,
20120604,05,-13,0,22.5,11/01/12 02:43,
20120604,05,-9,0,5,11/01/12 02:43,
20120604,05,-8,0,22.5,11/01/12 02:43,
20120604,05,-7,0,12,11/01/12 02:43,
20120604,05,-6,0,32.7,11/01/12 02:43,
20120604,05,-5,0,5,11/01/12 02:43,
20120604,05,-4,0,5,11/01/12 02:43,
20120604,05,-3,0,35.1,11/01/12 02:43,
20120604,05,-2,0,2.5,11/01/12 02:43,
20120604,05,0,2584.4,5,11/01/12 02:43,
20120604,05,1,1715,6.6,11/01/12 02:43,
20120604,05,2,35,0,11/01/12 02:43,
20120604,05,3,0,8,11/01/12 02:43,
20120604,05,5,437,5,11/01/12 02:43,
20120604,05,8,200,136,11/01/12 02:43,
20120604,05,9,2.5,0,11/01/12 02:43,
20120604,05,10,159,150,11/01/12 02:43,
20120604,05,11,35.8,103.5,11/01/12 02:43,
20120604,05,12,50,50,11/01/12 02:43,
20120604,05,13,166.2,112.1,11/01/12 02:43,
20120604,05,14,60,153.5,11/01/12 02:43,
20120604,05,15,72,25.4,11/01/12 02:43,
20120604,05,16,485,77.1,11/01/12 02:43,
20120604,05,17,210,115,11/01/12 02:43,
20120604,05,18,110,26.4,11/01/12 02:43,
20120604,05,19,100,85,11/01/12 02:43,
20120604,05,20,.6,0,11/01/12 02:43,
20120604,05,21,50,10,11/01/12 02:43,
20120604,05,22,20,0,11/01/12 02:43,
20120604,05,23,230.9,0,11/01/12 02:43,
20120604,05,24,50,0,11/01/12 02:43,
20120604,05,25,305,0,11/01/12 02:43,
20120604,05,26,150,0,11/01/12 02:43,
20120604,05,27,156.5,150,11/01/12 02:43,
20120604,05,28,260,0,11/01/12 02:43,
20120604,05,29,130,0,11/01/12 02:43,
20120604,05,30,108,0,11/01/12 02:43,
20120604,05,31,130,0,11/01/12 02:43,
20120604,05,32,5,21.6,11/01/12 02:43,
20120604,05,33,52.5,0,11/01/12 02:43,
20120604,05,34,50,0,11/01/12 02:43,
20120604,05,35,62,950,11/01/12 02:43,
20120604,05,36,26.1,0,11/01/12 02:43,
20120604,05,40,22.5,84,11/01/12 02:43,
20120604,05,42,2.4,0,11/01/12 02:43,
20120604,05,44,0,0,11/01/12 02:43,
20120604,05,47,1.6,0,11/01/12 02:43,
20120604,05,53,0,35,11/01/12 02:43,
20120604,05,54,7.4,0,11/01/12 02:43,
20120604,05,55,2.5,10,11/01/12 02:43,
20120604,05,63,2.4,0,11/01/12 02:43,
20120604,05,70,0,50,11/01/12 02:43,
20120604,05,75,0,400,11/01/12 02:43,
20120604,05,77,0,100,11/01/12 02:43,
20120604,05,100,0,100,11/01/12 02:43,
20120604,05,180,0,362,11/01/12 02:43,
20120604,05,188,0,50,11/01/12 02:43,
20120604,05,219,0,200,11/01/12 02:43,
20120604,05,230,0,300,11/01/12 02:43,
20120604,05,500,0,5,11/01/12 02:43,
20120604,05,999,0,4070.5,11/01/12 02:43,
20120604,05,1000,0,111,11/01/12 02:43,
20120604,06,-200,100,0,11/01/12 02:43,
20120604,06,-50,0,2,11/01/12 02:43,
20120604,06,-20,0,37.5,11/01/12 02:43,
20120604,06,-16,0,39.7,11/01/12 02:43,
20120604,06,-13,0,5,11/01/12 02:43,
20120604,06,-11,0,37.5,11/01/12 02:43,
20120604,06,-9,0,5,11/01/12 02:43,
20120604,06,-8,0,5,11/01/12 02:43,
20120604,06,-7,0,12,11/01/12 02:43,
20120604,06,-6,0,37.5,11/01/12 02:43,
20120604,06,-4,1,59.3,11/01/12 02:43,
20120604,06,-3,0,5,11/01/12 02:43,
20120604,06,-1,0,58.6,11/01/12 02:43,
20120604,06,0,2582.8,4.2,11/01/12 02:43,
20120604,06,1,1715,5,11/01/12 02:43,
20120604,06,2,35,0,11/01/12 02:43,
20120604,06,4,0,50.6,11/01/12 02:43,
20120604,06,5,437,0,11/01/12 02:43,
20120604,06,6,9,0,11/01/12 02:43,
20120604,06,7,16,0,11/01/12 02:43,
20120604,06,8,100,36,11/01/12 02:43,
20120604,06,10,119.8,0,11/01/12 02:43,
20120604,06,11,19,10,11/01/12 02:43,
20120604,06,12,58.7,3.5,11/01/12 02:43,
20120604,06,13,135,150,11/01/12 02:43,
20120604,06,14,27,102.1,11/01/12 02:43,
20120604,06,15,126,25.4,11/01/12 02:43,
20120604,06,16,40,150,11/01/12 02:43,
20120604,06,17,480,0,11/01/12 02:43,
20120604,06,18,55,153.5,11/01/12 02:43,
20120604,06,19,140,50,11/01/12 02:43,
20120604,06,20,50,112.1,11/01/12 02:43,
20120604,06,21,70.6,30,11/01/12 02:43,
20120604,06,22,280,46.4,11/01/12 02:43,
20120604,06,23,0,65,11/01/12 02:43,
20120604,06,24,200.9,0,11/01/12 02:43,
20120604,06,25,50,10,11/01/12 02:43,
20120604,06,26,100,0,11/01/12 02:43,
20120604,06,27,171.5,0,11/01/12 02:43,
20120604,06,28,170,0,11/01/12 02:43,
20120604,06,29,5,0,11/01/12 02:43,
20120604,06,30,310,0,11/01/12 02:43,
20120604,06,31,205,0,11/01/12 02:43,
20120604,06,32,185,23.7,11/01/12 02:43,
20120604,06,33,138,250,11/01/12 02:43,
20120604,06,34,100,0,11/01/12 02:43,
20120604,06,35,87.5,1025,11/01/12 02:43,
20120604,06,36,50,0,11/01/12 02:43,
20120604,06,38,43.6,0,11/01/12 02:43,
20120604,06,39,12,0,11/01/12 02:43,
20120604,06,42,0,38,11/01/12 02:43,
20120604,06,43,37.5,0,11/01/12 02:43,
20120604,06,44,3.9,0,11/01/12 02:43,
20120604,06,45,4,0,11/01/12 02:43,
20120604,06,49,2.6,0,11/01/12 02:43,
20120604,06,53,0,35,11/01/12 02:43,
20120604,06,55,8,10,11/01/12 02:43,
20120604,06,56,12.3,0,11/01/12 02:43,
20120604,06,58,4.2,0,11/01/12 02:43,
20120604,06,66,3.9,0,11/01/12 02:43,
20120604,06,70,0,50,11/01/12 02:43,
20120604,06,75,0,400,11/01/12 02:43,
20120604,06,77,0,100,11/01/12 02:43,
20120604,06,100,0,100,11/01/12 02:43,
20120604,06,188,0,50,11/01/12 02:43,
20120604,06,219,0,200,11/01/12 02:43,
20120604,06,230,0,300,11/01/12 02:43,
20120604,06,345,0,362,11/01/12 02:43,
20120604,06,500,0,5,11/01/12 02:43,
20120604,06,999,0,4159.8,11/01/12 02:43,
20120604,06,1000,0,111,11/01/12 02:43,
20120604,07,-200,100,0,11/01/12 02:43,
20120604,07,-50,0,2,11/01/12 02:43,
20120604,07,-18,0,37.5,11/01/12 02:43,
20120604,07,-14,0,39.7,11/01/12 02:43,
20120604,07,-13,0,5,11/01/12 02:43,
20120604,07,-11,0,12,11/01/12 02:43,
20120604,07,-9,0,42.5,11/01/12 02:43,
20120604,07,-8,0,5,11/01/12 02:43,
20120604,07,-4,6,42.5,11/01/12 02:43,
20120604,07,-3,0,12.3,11/01/12 02:43,
20120604,07,-2,1,43.1,11/01/12 02:43,
20120604,07,-1,7,3.9,11/01/12 02:43,
20120604,07,0,2588.8,0,11/01/12 02:43,
20120604,07,1,1720,63.6,11/01/12 02:43,
20120604,07,2,39,4.2,11/01/12 02:43,
20120604,07,3,1,8,11/01/12 02:43,
20120604,07,4,0,40,11/01/12 02:43,
20120604,07,5,437,0,11/01/12 02:43,
20120604,07,6,12.6,2.6,11/01/12 02:43,
20120604,07,7,14,0,11/01/12 02:43,
20120604,07,8,0,36,11/01/12 02:43,
20120604,07,10,109,0,11/01/12 02:43,
20120604,07,11,25,0,11/01/12 02:43,
20120604,07,12,21.7,10,11/01/12 02:43,
20120604,07,13,29.1,0,11/01/12 02:43,
20120604,07,14,0,5.6,11/01/12 02:43,
20120604,07,15,110,175.4,11/01/12 02:43,
20120604,07,16,18,100,11/01/12 02:43,
20120604,07,17,40,50,11/01/12 02:43,
20120604,07,18,155,100,11/01/12 02:43,
20120604,07,19,65,0,11/01/12 02:43,
20120604,07,20,232,160,11/01/12 02:43,
20120604,07,21,160,0,11/01/12 02:43,
20120604,07,22,0,90,11/01/12 02:43,
20120604,07,23,10.6,105,11/01/12 02:43,
20120604,07,24,80,25,11/01/12 02:43,
20120604,07,25,250.9,73.5,11/01/12 02:43,
20120604,07,26,50,65,11/01/12 02:43,
20120604,07,27,126.5,2.1,11/01/12 02:43,
20120604,07,28,150,10,11/01/12 02:43,
20120604,07,29,0,1.4,11/01/12 02:43,
20120604,07,30,280,0,11/01/12 02:43,
20120604,07,31,50,0,11/01/12 02:43,
20120604,07,32,265,80.1,11/01/12 02:43,
20120604,07,33,85,0,11/01/12 02:43,
20120604,07,34,140,0,11/01/12 02:43,
20120604,07,35,245,1415,11/01/12 02:43,
20120604,07,36,120,0,11/01/12 02:43,
20120604,07,37,90,450,11/01/12 02:43,
20120604,07,38,187.5,0,11/01/12 02:43,
20120604,07,39,12,0,11/01/12 02:43,
20120604,07,41,43.6,0,11/01/12 02:43,
20120604,07,44,0,0,11/01/12 02:43,
20120604,07,45,41.5,0,11/01/12 02:43,
20120604,07,46,12,7,11/01/12 02:43,
20120604,07,47,3.9,0,11/01/12 02:43,
20120604,07,50,3,0,11/01/12 02:43,
20120604,07,52,2.6,0,11/01/12 02:43,
20120604,07,53,0,35,11/01/12 02:43,
20120604,07,54,6,0,11/01/12 02:43,
20120604,07,55,8,10,11/01/12 02:43,
20120604,07,59,12.3,0,11/01/12 02:43,
20120604,07,60,4.2,0,11/01/12 02:43,
20120604,07,68,3.9,0,11/01/12 02:43,
20120604,07,69,8,0,11/01/12 02:43,
20120604,07,70,5,50,11/01/12 02:43,
20120604,07,75,0,400,11/01/12 02:43,
20120604,07,77,0,100,11/01/12 02:43,
20120604,07,95,5,0,11/01/12 02:43,
20120604,07,100,172,100,11/01/12 02:43,
20120604,07,120,5,0,11/01/12 02:43,
20120604,07,150,0,10,11/01/12 02:43,
20120604,07,188,0,50,11/01/12 02:43,
20120604,07,219,0,200,11/01/12 02:43,
20120604,07,230,0,300,11/01/12 02:43,
20120604,07,345,0,362,11/01/12 02:43,
20120604,07,400,0,55,11/01/12 02:43,
20120604,07,500,0,5,11/01/12 02:43,
20120604,07,999,0,4306.9,11/01/12 02:43,
20120604,07,1000,0,111,11/01/12 02:43,
20120604,08,-200,125,0,11/01/12 02:43,
20120604,08,-50,0,2,11/01/12 02:43,
20120604,08,-14,0,34.5,11/01/12 02:43,
20120604,08,-6,0,26.5,11/01/12 02:43,
20120604,08,-5,0,22.5,11/01/12 02:43,
20120604,08,-3,0,.6,11/01/12 02:43,
20120604,08,-2,0,.8,11/01/12 02:43,
20120604,08,-1,0,9.7,11/01/12 02:43,
20120604,08,0,3199.8,34.5,11/01/12 02:43,
20120604,08,1,2185,26.5,11/01/12 02:43,
20120604,08,2,35,0,11/01/12 02:43,
20120604,08,3,0,12.1,11/01/12 02:43,
20120604,08,4,0,.6,11/01/12 02:43,
20120604,08,5,446,35.1,11/01/12 02:43,
20120604,08,6,0,2.4,11/01/12 02:43,
20120604,08,7,100,7.3,11/01/12 02:43,
20120604,08,8,0,36,11/01/12 02:43,
20120604,08,10,0,1.5,11/01/12 02:43,
20120604,08,12,0,38,11/01/12 02:43,
20120604,08,13,5,10,11/01/12 02:43,
20120604,08,14,13.3,30,11/01/12 02:43,
20120604,08,15,38.2,29,11/01/12 02:43,
20120604,08,16,25,70,11/01/12 02:43,
20120604,08,17,0,100,11/01/12 02:43,
20120604,08,18,0,120,11/01/12 02:43,
20120604,08,19,17,50,11/01/12 02:43,
20120604,08,20,331,110,11/01/12 02:43,
20120604,08,21,36.6,50,11/01/12 02:43,
20120604,08,22,66.4,200,11/01/12 02:43,
20120604,08,23,105,50,11/01/12 02:43,
20120604,08,24,190,25,11/01/12 02:43,
20120604,08,25,235,80,11/01/12 02:43,
20120604,08,26,40.6,85,11/01/12 02:43,
20120604,08,27,101.5,30,11/01/12 02:43,
20120604,08,28,12.4,25,11/01/12 02:43,
20120604,08,29,26.5,70,11/01/12 02:43,
20120604,08,30,70,15,11/01/12 02:43,
20120604,08,31,0,3.5,11/01/12 02:43,
20120604,08,32,150,18.7,11/01/12 02:43,
20120604,08,33,30,12.1,11/01/12 02:43,
20120604,08,34,65,0,11/01/12 02:43,
20120604,08,35,120,351.4,11/01/12 02:43,
20120604,08,36,55,0,11/01/12 02:43,
20120604,08,37,70,0,11/01/12 02:43,
20120604,08,38,70,0,11/01/12 02:43,
20120604,08,39,157.2,0,11/01/12 02:43,
20120604,08,40,18.4,0,11/01/12 02:43,
20120604,08,41,32.5,300,11/01/12 02:43,
20120604,08,42,122.7,0,11/01/12 02:43,
20120604,08,44,32.5,0,11/01/12 02:43,
20120604,08,45,41.3,20,11/01/12 02:43,
20120604,08,47,30.1,0,11/01/12 02:43,
20120604,08,48,30.5,0,11/01/12 02:43,
20120604,08,50,66.3,66,11/01/12 02:43,
20120604,08,52,2.1,0,11/01/12 02:43,
20120604,08,54,29.1,0,11/01/12 02:43,
20120604,08,55,15.3,0,11/01/12 02:43,
20120604,08,57,45.6,0,11/01/12 02:43,
20120604,08,58,1.5,0,11/01/12 02:43,
20120604,08,62,0,35,11/01/12 02:43,
20120604,08,63,1.9,0,11/01/12 02:43,
20120604,08,64,30.3,0,11/01/12 02:43,
20120604,08,65,10,1425,11/01/12 02:43,
20120604,08,67,2.4,0,11/01/12 02:43,
20120604,08,68,0,3,11/01/12 02:43,
20120604,08,70,0,1,11/01/12 02:43,
20120604,08,71,9.7,1,11/01/12 02:43,
20120604,08,72,0,3,11/01/12 02:43,
20120604,08,73,0,1,11/01/12 02:43,
20120604,08,74,5,1,11/01/12 02:43,
20120604,08,75,12,402,11/01/12 02:43,
20120604,08,76,2.2,1,11/01/12 02:43,
20120604,08,77,0,1,11/01/12 02:43,
20120604,08,82,8,0,11/01/12 02:43,
20120604,08,83,0,1,11/01/12 02:43,
20120604,08,84,.6,0,11/01/12 02:43,
20120604,08,85,15,0,11/01/12 02:43,
20120604,08,99,5,80,11/01/12 02:43,
20120604,08,100,30,100,11/01/12 02:43,
20120604,08,124,5,0,11/01/12 02:43,
20120604,08,125,0,206,11/01/12 02:43,
20120604,08,150,120,0,11/01/12 02:43,
20120604,08,162,0,374,11/01/12 02:43,
20120604,08,188,0,50,11/01/12 02:43,
20120604,08,219,0,100,11/01/12 02:43,
20120604,08,230,0,300,11/01/12 02:43,
20120604,08,400,0,55,11/01/12 02:43,
20120604,08,500,0,5,11/01/12 02:43,
20120604,08,999,0,4919.5,11/01/12 02:43,
20120604,08,1000,0,123,11/01/12 02:43,
20120604,09,-200,125,0,11/01/12 02:43,
20120604,09,-50,0,2,11/01/12 02:43,
20120604,09,-11,0,22.5,11/01/12 02:43,
20120604,09,-6,0,12,11/01/12 02:43,
20120604,09,-4,0,26.5,11/01/12 02:43,
20120604,09,-3,0,22.5,11/01/12 02:43,
20120604,09,-1,0,.6,11/01/12 02:43,
20120604,09,0,3208.5,0,11/01/12 02:43,
20120604,09,1,2185,10.5,11/01/12 02:43,
20120604,09,2,0,22.5,11/01/12 02:43,
20120604,09,3,0,26.5,11/01/12 02:43,
20120604,09,5,446,12,11/01/12 02:43,
20120604,09,6,0,4.7,11/01/12 02:43,
20120604,09,7,100,35.1,11/01/12 02:43,
20120604,09,8,0,44,11/01/12 02:43,
20120604,09,9,0,9.7,11/01/12 02:43,
20120604,09,13,0,11.5,11/01/12 02:43,
