BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150312,01,-449,0.0,5.0,08/01/15 01:00
20150312,01,-399,0.0,10.0,08/01/15 01:00
20150312,01,-349,0.0,5.0,08/01/15 01:00
20150312,01,-299,0.0,5.0,08/01/15 01:00
20150312,01,-249,0.0,5.0,08/01/15 01:00
20150312,01,-200,1.0,0.0,08/01/15 01:00
20150312,01,-199,0.0,5.0,08/01/15 01:00
20150312,01,-176,0.0,10.0,08/01/15 01:00
20150312,01,-164,0.0,3.3,08/01/15 01:00
20150312,01,-150,0.0,15.0,08/01/15 01:00
20150312,01,-149,0.0,5.0,08/01/15 01:00
20150312,01,-126,0.0,30.0,08/01/15 01:00
20150312,01,-116,0.0,2.5,08/01/15 01:00
20150312,01,-114,0.0,1.0,08/01/15 01:00
20150312,01,-112,0.0,2.5,08/01/15 01:00
20150312,01,-107,0.0,5.8,08/01/15 01:00
20150312,01,-100,0.0,20.0,08/01/15 01:00
20150312,01,-99,0.0,7.0,08/01/15 01:00
20150312,01,-89,0.0,1.0,08/01/15 01:00
20150312,01,-82,0.0,11.2,08/01/15 01:00
20150312,01,-76,0.0,30.0,08/01/15 01:00
20150312,01,-75,0.0,35.0,08/01/15 01:00
20150312,01,-74,0.0,5.0,08/01/15 01:00
20150312,01,-61,0.0,24.2,08/01/15 01:00
20150312,01,-54,0.0,1.0,08/01/15 01:00
20150312,01,-53,0.0,15.2,08/01/15 01:00
20150312,01,-50,13.8,15.0,08/01/15 01:00
20150312,01,-49,0.0,15.0,08/01/15 01:00
20150312,01,-48,0.0,15.2,08/01/15 01:00
20150312,01,-46,0.0,38.5,08/01/15 01:00
20150312,01,-45,0.0,16.9,08/01/15 01:00
20150312,01,-40,0.0,15.2,08/01/15 01:00
20150312,01,-38,0.0,30.0,08/01/15 01:00
20150312,01,-35,0.0,37.6,08/01/15 01:00
20150312,01,-34,0.0,30.5,08/01/15 01:00
20150312,01,-33,0.0,11.9,08/01/15 01:00
20150312,01,-32,0.0,30.0,08/01/15 01:00
20150312,01,-30,5.0,6.3,08/01/15 01:00
20150312,01,-29,0.0,31.0,08/01/15 01:00
20150312,01,-28,0.0,11.5,08/01/15 01:00
20150312,01,-27,0.0,8.6,08/01/15 01:00
20150312,01,-26,0.0,20.0,08/01/15 01:00
20150312,01,-25,0.0,35.0,08/01/15 01:00
20150312,01,-24,0.0,38.3,08/01/15 01:00
20150312,01,-23,0.0,21.0,08/01/15 01:00
20150312,01,-21,0.0,30.0,08/01/15 01:00
20150312,01,-20,15.0,38.8,08/01/15 01:00
20150312,01,-19,0.0,19.1,08/01/15 01:00
20150312,01,-18,0.0,5.9,08/01/15 01:00
20150312,01,-17,0.0,9.5,08/01/15 01:00
20150312,01,-15,0.0,60.1,08/01/15 01:00
20150312,01,-14,0.0,6.3,08/01/15 01:00
20150312,01,-13,0.0,8.5,08/01/15 01:00
20150312,01,-12,0.0,23.1,08/01/15 01:00
20150312,01,-11,0.0,42.7,08/01/15 01:00
20150312,01,-10,0.0,46.3,08/01/15 01:00
20150312,01,-9,0.0,24.4,08/01/15 01:00
20150312,01,-8,0.0,16.2,08/01/15 01:00
20150312,01,-7,0.0,32.6,08/01/15 01:00
20150312,01,-6,0.0,5.3,08/01/15 01:00
20150312,01,-5,0.0,94.4,08/01/15 01:00
20150312,01,-4,0.0,42.2,08/01/15 01:00
20150312,01,-3,0.0,12.0,08/01/15 01:00
20150312,01,-2,0.0,93.9,08/01/15 01:00
20150312,01,-1,0.0,36.0,08/01/15 01:00
20150312,01,0,1768.8,53.4,08/01/15 01:00
20150312,01,1,95.0,83.9,08/01/15 01:00
20150312,01,2,1.0,60.8,08/01/15 01:00
20150312,01,3,1.4,53.2,08/01/15 01:00
20150312,01,4,0.7,54.9,08/01/15 01:00
20150312,01,5,224.0,69.0,08/01/15 01:00
20150312,01,6,0.0,80.6,08/01/15 01:00
20150312,01,7,0.0,49.7,08/01/15 01:00
20150312,01,8,0.0,106.1,08/01/15 01:00
20150312,01,9,30.0,93.7,08/01/15 01:00
20150312,01,10,165.0,100.1,08/01/15 01:00
20150312,01,11,351.4,95.1,08/01/15 01:00
20150312,01,12,5.0,118.8,08/01/15 01:00
20150312,01,13,0.0,5.0,08/01/15 01:00
20150312,01,14,5.0,5.0,08/01/15 01:00
20150312,01,15,482.0,30.0,08/01/15 01:00
20150312,01,16,1.7,89.4,08/01/15 01:00
20150312,01,17,90.4,20.0,08/01/15 01:00
20150312,01,18,191.6,97.0,08/01/15 01:00
20150312,01,19,94.0,2.0,08/01/15 01:00
20150312,01,20,1256.4,17.8,08/01/15 01:00
20150312,01,21,259.4,74.0,08/01/15 01:00
20150312,01,22,116.8,120.0,08/01/15 01:00
20150312,01,23,119.0,57.0,08/01/15 01:00
20150312,01,24,56.8,40.6,08/01/15 01:00
20150312,01,25,166.3,56.0,08/01/15 01:00
20150312,01,26,263.1,161.0,08/01/15 01:00
20150312,01,27,98.7,50.0,08/01/15 01:00
20150312,01,28,130.1,49.6,08/01/15 01:00
20150312,01,29,3.8,52.0,08/01/15 01:00
20150312,01,30,7.3,6.4,08/01/15 01:00
20150312,01,31,0.8,48.0,08/01/15 01:00
20150312,01,32,3.7,36.6,08/01/15 01:00
20150312,01,33,58.4,24.0,08/01/15 01:00
20150312,01,34,41.6,0.6,08/01/15 01:00
20150312,01,35,154.0,26.0,08/01/15 01:00
20150312,01,36,29.9,10.0,08/01/15 01:00
20150312,01,37,144.8,0.0,08/01/15 01:00
20150312,01,38,132.4,13.0,08/01/15 01:00
20150312,01,39,75.3,9.1,08/01/15 01:00
20150312,01,40,52.2,3.0,08/01/15 01:00
20150312,01,41,43.9,4.0,08/01/15 01:00
20150312,01,42,14.3,0.0,08/01/15 01:00
20150312,01,43,76.7,0.0,08/01/15 01:00
20150312,01,44,54.1,45.0,08/01/15 01:00
20150312,01,45,22.0,2.0,08/01/15 01:00
20150312,01,46,66.1,10.0,08/01/15 01:00
20150312,01,47,28.1,0.0,08/01/15 01:00
20150312,01,48,25.3,0.0,08/01/15 01:00
20150312,01,49,63.9,0.0,08/01/15 01:00
20150312,01,50,15.6,0.0,08/01/15 01:00
20150312,01,51,43.5,0.0,08/01/15 01:00
20150312,01,52,61.7,0.0,08/01/15 01:00
20150312,01,53,12.0,0.0,08/01/15 01:00
20150312,01,54,26.4,65.0,08/01/15 01:00
20150312,01,55,33.9,0.0,08/01/15 01:00
20150312,01,56,1.0,0.0,08/01/15 01:00
20150312,01,57,25.6,0.0,08/01/15 01:00
20150312,01,58,26.9,0.0,08/01/15 01:00
20150312,01,59,13.5,5.0,08/01/15 01:00
20150312,01,60,48.9,0.0,08/01/15 01:00
20150312,01,61,83.9,25.0,08/01/15 01:00
20150312,01,62,9.6,0.0,08/01/15 01:00
20150312,01,63,25.5,5.0,08/01/15 01:00
20150312,01,64,37.8,0.0,08/01/15 01:00
20150312,01,65,11.9,0.0,08/01/15 01:00
20150312,01,66,27.2,77.0,08/01/15 01:00
20150312,01,67,9.4,0.0,08/01/15 01:00
20150312,01,68,35.0,0.0,08/01/15 01:00
20150312,01,69,18.1,0.0,08/01/15 01:00
20150312,01,70,48.9,0.0,08/01/15 01:00
20150312,01,71,6.5,0.0,08/01/15 01:00
20150312,01,72,38.5,0.0,08/01/15 01:00
20150312,01,73,24.5,0.0,08/01/15 01:00
20150312,01,75,35.0,0.0,08/01/15 01:00
20150312,01,77,66.4,0.0,08/01/15 01:00
20150312,01,78,24.3,0.0,08/01/15 01:00
20150312,01,79,0.6,0.0,08/01/15 01:00
20150312,01,80,12.7,0.0,08/01/15 01:00
20150312,01,82,23.9,0.0,08/01/15 01:00
20150312,01,83,7.2,0.0,08/01/15 01:00
20150312,01,84,8.0,15.0,08/01/15 01:00
20150312,01,85,18.0,20.0,08/01/15 01:00
20150312,01,86,23.3,0.0,08/01/15 01:00
20150312,01,87,46.5,0.0,08/01/15 01:00
20150312,01,89,29.7,0.0,08/01/15 01:00
20150312,01,90,5.8,0.0,08/01/15 01:00
20150312,01,91,54.2,0.0,08/01/15 01:00
20150312,01,92,30.0,0.0,08/01/15 01:00
20150312,01,94,33.3,5.0,08/01/15 01:00
20150312,01,95,1.8,0.0,08/01/15 01:00
20150312,01,97,5.0,0.0,08/01/15 01:00
20150312,01,98,24.4,0.0,08/01/15 01:00
20150312,01,99,5.0,0.0,08/01/15 01:00
20150312,01,100,41.9,7.0,08/01/15 01:00
20150312,01,101,40.8,0.0,08/01/15 01:00
20150312,01,102,16.5,0.0,08/01/15 01:00
20150312,01,104,11.9,0.0,08/01/15 01:00
20150312,01,106,86.1,25.0,08/01/15 01:00
20150312,01,107,60.4,5.0,08/01/15 01:00
20150312,01,108,0.0,40.0,08/01/15 01:00
20150312,01,110,0.0,5.0,08/01/15 01:00
20150312,01,111,2.0,0.0,08/01/15 01:00
20150312,01,115,4.0,0.0,08/01/15 01:00
20150312,01,116,22.3,5.0,08/01/15 01:00
20150312,01,118,22.0,0.0,08/01/15 01:00
20150312,01,119,16.4,0.0,08/01/15 01:00
20150312,01,121,36.1,0.0,08/01/15 01:00
20150312,01,122,45.7,0.0,08/01/15 01:00
20150312,01,123,7.3,0.0,08/01/15 01:00
20150312,01,124,12.6,0.0,08/01/15 01:00
20150312,01,125,8.6,0.0,08/01/15 01:00
20150312,01,127,1.0,0.0,08/01/15 01:00
20150312,01,128,61.0,0.0,08/01/15 01:00
20150312,01,132,10.8,0.0,08/01/15 01:00
20150312,01,134,1.0,0.0,08/01/15 01:00
20150312,01,135,9.5,0.0,08/01/15 01:00
20150312,01,136,2.0,0.0,08/01/15 01:00
20150312,01,138,30.0,0.0,08/01/15 01:00
20150312,01,140,7.6,0.0,08/01/15 01:00
20150312,01,141,6.1,0.0,08/01/15 01:00
20150312,01,142,44.7,0.0,08/01/15 01:00
20150312,01,144,1.0,0.0,08/01/15 01:00
20150312,01,145,8.6,0.0,08/01/15 01:00
20150312,01,149,5.0,0.0,08/01/15 01:00
20150312,01,150,31.9,0.0,08/01/15 01:00
20150312,01,153,2.0,0.0,08/01/15 01:00
20150312,01,154,9.5,0.0,08/01/15 01:00
20150312,01,156,1.0,0.0,08/01/15 01:00
20150312,01,158,20.0,0.0,08/01/15 01:00
20150312,01,159,1.0,0.0,08/01/15 01:00
20150312,01,161,22.8,0.0,08/01/15 01:00
20150312,01,164,5.0,0.0,08/01/15 01:00
20150312,01,165,29.0,0.0,08/01/15 01:00
20150312,01,166,16.6,0.0,08/01/15 01:00
20150312,01,167,1.0,0.0,08/01/15 01:00
20150312,01,168,3.0,0.0,08/01/15 01:00
20150312,01,169,2.0,0.0,08/01/15 01:00
20150312,01,171,31.0,0.0,08/01/15 01:00
20150312,01,172,4.0,0.0,08/01/15 01:00
20150312,01,173,2.0,0.0,08/01/15 01:00
20150312,01,174,1.0,0.0,08/01/15 01:00
20150312,01,175,1.0,0.0,08/01/15 01:00
20150312,01,177,8.0,0.0,08/01/15 01:00
20150312,01,178,2.0,0.0,08/01/15 01:00
20150312,01,180,10.0,0.0,08/01/15 01:00
20150312,01,183,1.0,0.0,08/01/15 01:00
20150312,01,185,1.0,0.0,08/01/15 01:00
20150312,01,187,2.0,0.0,08/01/15 01:00
20150312,01,189,30.0,0.0,08/01/15 01:00
20150312,01,195,2.0,0.0,08/01/15 01:00
20150312,01,196,2.0,0.0,08/01/15 01:00
20150312,01,197,2.0,0.0,08/01/15 01:00
20150312,01,199,15.0,0.0,08/01/15 01:00
20150312,01,200,96.0,0.0,08/01/15 01:00
20150312,01,201,6.0,0.0,08/01/15 01:00
20150312,01,202,4.0,0.0,08/01/15 01:00
20150312,01,204,2.0,0.0,08/01/15 01:00
20150312,01,205,2.0,0.0,08/01/15 01:00
20150312,01,209,1.0,0.0,08/01/15 01:00
20150312,01,214,1.0,0.0,08/01/15 01:00
20150312,01,224,5.0,0.0,08/01/15 01:00
20150312,01,244,2.0,0.0,08/01/15 01:00
20150312,01,249,5.0,0.0,08/01/15 01:00
20150312,01,293,2.0,0.0,08/01/15 01:00
20150312,01,299,15.0,0.0,08/01/15 01:00
20150312,01,337,0.0,30.0,08/01/15 01:00
20150312,01,349,5.0,0.0,08/01/15 01:00
20150312,01,399,10.0,0.0,08/01/15 01:00
20150312,01,406,2.0,0.0,08/01/15 01:00
20150312,01,499,12.0,0.0,08/01/15 01:00
20150312,01,500,0.0,50.0,08/01/15 01:00
20150312,01,706,2.0,0.0,08/01/15 01:00
20150312,01,799,5.0,0.0,08/01/15 01:00
20150312,01,850,5.0,0.0,08/01/15 01:00
20150312,01,899,10.0,0.0,08/01/15 01:00
20150312,01,999,0.0,1987.4,08/01/15 01:00
20150312,01,1000,0.0,120.0,08/01/15 01:00
20150312,02,-449,0.0,5.0,08/01/15 01:00
20150312,02,-399,0.0,10.0,08/01/15 01:00
20150312,02,-349,0.0,5.0,08/01/15 01:00
20150312,02,-299,0.0,5.0,08/01/15 01:00
20150312,02,-249,0.0,5.0,08/01/15 01:00
20150312,02,-200,1.0,0.0,08/01/15 01:00
20150312,02,-199,0.0,5.0,08/01/15 01:00
20150312,02,-177,0.0,10.0,08/01/15 01:00
20150312,02,-165,0.0,3.3,08/01/15 01:00
20150312,02,-150,0.0,15.0,08/01/15 01:00
20150312,02,-149,0.0,5.0,08/01/15 01:00
20150312,02,-127,0.0,30.0,08/01/15 01:00
20150312,02,-117,0.0,2.5,08/01/15 01:00
20150312,02,-116,0.0,1.0,08/01/15 01:00
20150312,02,-113,0.0,2.5,08/01/15 01:00
20150312,02,-108,0.0,5.8,08/01/15 01:00
20150312,02,-100,0.0,20.0,08/01/15 01:00
20150312,02,-99,0.0,7.0,08/01/15 01:00
20150312,02,-91,0.0,1.0,08/01/15 01:00
20150312,02,-83,0.0,11.2,08/01/15 01:00
20150312,02,-77,0.0,30.0,08/01/15 01:00
20150312,02,-75,0.0,35.0,08/01/15 01:00
20150312,02,-74,0.0,5.0,08/01/15 01:00
20150312,02,-63,0.0,15.7,08/01/15 01:00
20150312,02,-62,0.0,8.5,08/01/15 01:00
20150312,02,-56,0.0,1.0,08/01/15 01:00
20150312,02,-54,0.0,15.2,08/01/15 01:00
20150312,02,-50,19.8,15.0,08/01/15 01:00
20150312,02,-49,0.0,30.2,08/01/15 01:00
20150312,02,-47,0.0,41.9,08/01/15 01:00
20150312,02,-46,0.0,8.5,08/01/15 01:00
20150312,02,-45,0.0,5.0,08/01/15 01:00
20150312,02,-41,0.0,15.2,08/01/15 01:00
20150312,02,-38,0.0,30.0,08/01/15 01:00
20150312,02,-36,0.0,38.6,08/01/15 01:00
20150312,02,-35,0.0,23.4,08/01/15 01:00
20150312,02,-32,0.0,30.0,08/01/15 01:00
20150312,02,-31,0.0,7.3,08/01/15 01:00
20150312,02,-30,0.0,30.0,08/01/15 01:00
20150312,02,-29,0.0,12.5,08/01/15 01:00
20150312,02,-28,0.0,7.6,08/01/15 01:00
20150312,02,-27,0.0,20.0,08/01/15 01:00
20150312,02,-25,0.0,58.3,08/01/15 01:00
20150312,02,-24,0.0,36.0,08/01/15 01:00
20150312,02,-22,0.0,38.8,08/01/15 01:00
20150312,02,-21,0.0,30.0,08/01/15 01:00
20150312,02,-20,0.0,19.1,08/01/15 01:00
20150312,02,-19,0.0,5.9,08/01/15 01:00
20150312,02,-18,0.0,9.5,08/01/15 01:00
20150312,02,-17,0.0,15.7,08/01/15 01:00
20150312,02,-16,0.0,30.4,08/01/15 01:00
20150312,02,-15,0.0,20.3,08/01/15 01:00
20150312,02,-14,0.0,8.5,08/01/15 01:00
20150312,02,-13,0.0,30.0,08/01/15 01:00
20150312,02,-12,0.0,45.3,08/01/15 01:00
20150312,02,-11,0.0,24.8,08/01/15 01:00
20150312,02,-10,0.0,36.4,08/01/15 01:00
20150312,02,-9,0.0,16.2,08/01/15 01:00
20150312,02,-8,0.0,23.6,08/01/15 01:00
20150312,02,-7,0.0,5.3,08/01/15 01:00
20150312,02,-6,0.0,93.6,08/01/15 01:00
20150312,02,-5,0.0,13.0,08/01/15 01:00
20150312,02,-4,2.1,33.0,08/01/15 01:00
20150312,02,-3,0.0,38.3,08/01/15 01:00
20150312,02,-2,0.0,85.6,08/01/15 01:00
20150312,02,-1,0.0,61.0,08/01/15 01:00
20150312,02,0,1764.2,76.3,08/01/15 01:00
20150312,02,1,96.0,26.6,08/01/15 01:00
20150312,02,2,0.0,95.5,08/01/15 01:00
20150312,02,3,0.0,53.2,08/01/15 01:00
20150312,02,4,3.8,53.9,08/01/15 01:00
20150312,02,5,220.0,88.1,08/01/15 01:00
20150312,02,6,150.0,61.7,08/01/15 01:00
20150312,02,7,1.4,74.7,08/01/15 01:00
20150312,02,8,0.0,111.1,08/01/15 01:00
20150312,02,9,0.0,68.3,08/01/15 01:00
20150312,02,10,40.0,99.2,08/01/15 01:00
20150312,02,11,300.0,49.7,08/01/15 01:00
20150312,02,12,0.0,80.0,08/01/15 01:00
20150312,02,13,0.0,3.0,08/01/15 01:00
20150312,02,14,5.0,3.2,08/01/15 01:00
20150312,02,15,402.0,30.0,08/01/15 01:00
20150312,02,16,55.4,102.8,08/01/15 01:00
20150312,02,17,62.0,60.0,08/01/15 01:00
20150312,02,18,313.0,89.8,08/01/15 01:00
20150312,02,19,98.8,18.6,08/01/15 01:00
20150312,02,20,984.8,62.0,08/01/15 01:00
20150312,02,21,395.0,129.2,08/01/15 01:00
20150312,02,22,115.2,110.0,08/01/15 01:00
20150312,02,23,20.0,55.0,08/01/15 01:00
20150312,02,24,205.0,75.0,08/01/15 01:00
20150312,02,25,158.9,63.0,08/01/15 01:00
20150312,02,26,176.4,103.1,08/01/15 01:00
20150312,02,27,159.8,20.0,08/01/15 01:00
20150312,02,28,1.9,25.6,08/01/15 01:00
20150312,02,29,0.0,32.0,08/01/15 01:00
20150312,02,30,50.0,24.4,08/01/15 01:00
20150312,02,31,0.0,26.0,08/01/15 01:00
20150312,02,32,58.2,31.9,08/01/15 01:00
20150312,02,33,141.8,9.0,08/01/15 01:00
20150312,02,34,125.9,0.0,08/01/15 01:00
20150312,02,35,50.3,14.0,08/01/15 01:00
20150312,02,36,29.4,10.0,08/01/15 01:00
20150312,02,37,50.4,15.0,08/01/15 01:00
20150312,02,38,125.2,13.0,08/01/15 01:00
20150312,02,39,67.0,3.0,08/01/15 01:00
20150312,02,40,31.0,0.0,08/01/15 01:00
20150312,02,41,15.8,2.0,08/01/15 01:00
20150312,02,42,34.2,5.0,08/01/15 01:00
20150312,02,43,95.7,0.0,08/01/15 01:00
20150312,02,44,30.1,0.0,08/01/15 01:00
20150312,02,45,29.2,0.0,08/01/15 01:00
20150312,02,46,71.6,10.0,08/01/15 01:00
20150312,02,47,10.9,0.0,08/01/15 01:00
20150312,02,48,67.0,0.0,08/01/15 01:00
20150312,02,49,54.0,0.0,08/01/15 01:00
20150312,02,50,24.2,0.0,08/01/15 01:00
20150312,02,51,20.4,0.0,08/01/15 01:00
20150312,02,52,61.9,0.0,08/01/15 01:00
20150312,02,53,24.0,0.0,08/01/15 01:00
20150312,02,54,11.2,65.0,08/01/15 01:00
20150312,02,55,13.4,0.0,08/01/15 01:00
20150312,02,56,34.3,0.0,08/01/15 01:00
20150312,02,57,26.9,0.0,08/01/15 01:00
20150312,02,58,4.2,0.0,08/01/15 01:00
20150312,02,59,28.5,0.0,08/01/15 01:00
20150312,02,60,72.5,77.0,08/01/15 01:00
20150312,02,61,51.7,5.0,08/01/15 01:00
20150312,02,62,19.8,0.0,08/01/15 01:00
20150312,02,63,25.4,0.0,08/01/15 01:00
20150312,02,65,44.7,0.0,08/01/15 01:00
20150312,02,66,20.9,0.0,08/01/15 01:00
20150312,02,67,29.3,0.0,08/01/15 01:00
20150312,02,68,11.0,0.0,08/01/15 01:00
20150312,02,69,12.8,0.0,08/01/15 01:00
20150312,02,70,51.8,0.0,08/01/15 01:00
20150312,02,71,40.7,0.0,08/01/15 01:00
20150312,02,72,25.9,0.0,08/01/15 01:00
20150312,02,74,26.4,0.0,08/01/15 01:00
20150312,02,75,1.0,0.0,08/01/15 01:00
20150312,02,76,12.0,0.0,08/01/15 01:00
20150312,02,77,77.7,0.0,08/01/15 01:00
20150312,02,79,8.6,0.0,08/01/15 01:00
20150312,02,80,12.7,0.0,08/01/15 01:00
20150312,02,82,31.1,0.0,08/01/15 01:00
20150312,02,83,8.6,0.0,08/01/15 01:00
20150312,02,84,19.0,15.0,08/01/15 01:00
20150312,02,85,15.2,20.0,08/01/15 01:00
20150312,02,86,51.4,0.0,08/01/15 01:00
20150312,02,87,2.2,0.0,08/01/15 01:00
20150312,02,88,6.6,0.0,08/01/15 01:00
20150312,02,89,7.8,0.0,08/01/15 01:00
20150312,02,90,75.3,0.0,08/01/15 01:00
20150312,02,91,30.0,0.0,08/01/15 01:00
20150312,02,93,12.7,0.0,08/01/15 01:00
20150312,02,94,21.6,0.0,08/01/15 01:00
20150312,02,96,2.0,0.0,08/01/15 01:00
20150312,02,97,7.2,0.0,08/01/15 01:00
20150312,02,98,15.2,5.0,08/01/15 01:00
20150312,02,99,5.8,15.0,08/01/15 01:00
20150312,02,100,52.7,7.0,08/01/15 01:00
20150312,02,101,46.5,0.0,08/01/15 01:00
20150312,02,103,5.3,0.0,08/01/15 01:00
20150312,02,104,6.6,0.0,08/01/15 01:00
20150312,02,105,30.0,0.0,08/01/15 01:00
20150312,02,106,90.4,0.0,08/01/15 01:00
20150312,02,109,2.0,0.0,08/01/15 01:00
20150312,02,110,1.1,0.0,08/01/15 01:00
20150312,02,113,4.0,0.0,08/01/15 01:00
20150312,02,114,2.0,0.0,08/01/15 01:00
20150312,02,115,20.3,0.0,08/01/15 01:00
20150312,02,118,22.0,0.0,08/01/15 01:00
20150312,02,119,6.4,0.0,08/01/15 01:00
20150312,02,120,16.1,0.0,08/01/15 01:00
20150312,02,121,47.7,0.0,08/01/15 01:00
20150312,02,122,35.3,0.0,08/01/15 01:00
20150312,02,123,7.6,0.0,08/01/15 01:00
20150312,02,124,13.6,0.0,08/01/15 01:00
20150312,02,125,1.0,0.0,08/01/15 01:00
20150312,02,127,61.0,0.0,08/01/15 01:00
20150312,02,131,10.8,0.0,08/01/15 01:00
20150312,02,132,10.0,0.0,08/01/15 01:00
20150312,02,133,1.0,0.0,08/01/15 01:00
20150312,02,134,11.5,0.0,08/01/15 01:00
20150312,02,138,15.0,0.0,08/01/15 01:00
20150312,02,139,30.0,0.0,08/01/15 01:00
20150312,02,140,38.7,0.0,08/01/15 01:00
20150312,02,141,20.7,0.0,08/01/15 01:00
20150312,02,142,29.0,0.0,08/01/15 01:00
20150312,02,143,1.0,0.0,08/01/15 01:00
20150312,02,145,8.6,0.0,08/01/15 01:00
20150312,02,148,0.9,0.0,08/01/15 01:00
20150312,02,149,35.0,0.0,08/01/15 01:00
20150312,02,152,2.0,0.0,08/01/15 01:00
20150312,02,153,9.5,0.0,08/01/15 01:00
20150312,02,155,1.0,0.0,08/01/15 01:00
20150312,02,158,1.0,0.0,08/01/15 01:00
20150312,02,160,22.8,0.0,08/01/15 01:00
20150312,02,162,1.0,0.0,08/01/15 01:00
20150312,02,163,4.0,0.0,08/01/15 01:00
20150312,02,164,2.0,0.0,08/01/15 01:00
20150312,02,165,43.6,0.0,08/01/15 01:00
20150312,02,166,2.0,0.0,08/01/15 01:00
20150312,02,167,3.0,0.0,08/01/15 01:00
20150312,02,168,21.0,0.0,08/01/15 01:00
20150312,02,170,31.0,0.0,08/01/15 01:00
20150312,02,171,5.0,0.0,08/01/15 01:00
20150312,02,172,1.0,0.0,08/01/15 01:00
20150312,02,173,2.0,0.0,08/01/15 01:00
20150312,02,176,9.0,0.0,08/01/15 01:00
20150312,02,177,1.0,0.0,08/01/15 01:00
20150312,02,179,10.0,0.0,08/01/15 01:00
20150312,02,182,1.0,0.0,08/01/15 01:00
20150312,02,183,1.0,0.0,08/01/15 01:00
20150312,02,186,2.0,0.0,08/01/15 01:00
20150312,02,188,1.0,0.0,08/01/15 01:00
20150312,02,189,29.0,0.0,08/01/15 01:00
20150312,02,195,2.0,0.0,08/01/15 01:00
20150312,02,196,2.0,0.0,08/01/15 01:00
20150312,02,199,16.0,0.0,08/01/15 01:00
20150312,02,200,102.0,0.0,08/01/15 01:00
20150312,02,201,3.0,0.0,08/01/15 01:00
20150312,02,203,3.0,0.0,08/01/15 01:00
20150312,02,204,1.0,0.0,08/01/15 01:00
20150312,02,207,1.0,0.0,08/01/15 01:00
20150312,02,213,1.0,0.0,08/01/15 01:00
20150312,02,224,5.0,0.0,08/01/15 01:00
20150312,02,249,5.0,0.0,08/01/15 01:00
20150312,02,299,15.0,0.0,08/01/15 01:00
20150312,02,340,0.0,30.0,08/01/15 01:00
20150312,02,349,5.0,0.0,08/01/15 01:00
20150312,02,399,10.0,0.0,08/01/15 01:00
20150312,02,406,2.0,0.0,08/01/15 01:00
20150312,02,499,12.0,0.0,08/01/15 01:00
20150312,02,500,0.0,50.0,08/01/15 01:00
20150312,02,706,2.0,0.0,08/01/15 01:00
20150312,02,799,5.0,0.0,08/01/15 01:00
20150312,02,850,5.0,0.0,08/01/15 01:00
20150312,02,899,10.0,0.0,08/01/15 01:00
20150312,02,999,0.0,1971.4,08/01/15 01:00
20150312,02,1000,0.0,120.0,08/01/15 01:00
20150312,03,-449,0.0,5.0,08/01/15 01:00
20150312,03,-399,0.0,10.0,08/01/15 01:00
20150312,03,-349,0.0,5.0,08/01/15 01:00
20150312,03,-299,0.0,5.0,08/01/15 01:00
20150312,03,-249,0.0,5.0,08/01/15 01:00
20150312,03,-200,1.0,0.0,08/01/15 01:00
20150312,03,-199,0.0,5.0,08/01/15 01:00
20150312,03,-178,0.0,10.0,08/01/15 01:00
20150312,03,-165,0.0,3.3,08/01/15 01:00
20150312,03,-150,0.0,15.0,08/01/15 01:00
20150312,03,-149,0.0,5.0,08/01/15 01:00
20150312,03,-128,0.0,30.0,08/01/15 01:00
20150312,03,-118,0.0,2.5,08/01/15 01:00
20150312,03,-117,0.0,1.0,08/01/15 01:00
20150312,03,-113,0.0,2.5,08/01/15 01:00
20150312,03,-108,0.0,5.8,08/01/15 01:00
20150312,03,-100,0.0,20.0,08/01/15 01:00
20150312,03,-99,0.0,7.0,08/01/15 01:00
20150312,03,-92,0.0,1.0,08/01/15 01:00
20150312,03,-83,0.0,11.2,08/01/15 01:00
20150312,03,-78,0.0,30.0,08/01/15 01:00
20150312,03,-75,0.0,35.0,08/01/15 01:00
20150312,03,-74,0.0,5.0,08/01/15 01:00
20150312,03,-63,0.0,24.2,08/01/15 01:00
20150312,03,-57,0.0,1.0,08/01/15 01:00
20150312,03,-54,0.0,15.2,08/01/15 01:00
20150312,03,-50,0.8,15.0,08/01/15 01:00
20150312,03,-49,0.0,30.2,08/01/15 01:00
20150312,03,-47,0.0,50.4,08/01/15 01:00
20150312,03,-45,0.0,5.0,08/01/15 01:00
20150312,03,-42,0.0,15.2,08/01/15 01:00
20150312,03,-39,0.0,30.0,08/01/15 01:00
20150312,03,-37,0.0,8.6,08/01/15 01:00
20150312,03,-36,0.0,30.0,08/01/15 01:00
20150312,03,-35,0.0,23.4,08/01/15 01:00
20150312,03,-33,0.0,30.0,08/01/15 01:00
20150312,03,-32,0.0,1.0,08/01/15 01:00
20150312,03,-31,0.0,6.3,08/01/15 01:00
20150312,03,-30,0.0,30.0,08/01/15 01:00
20150312,03,-29,0.0,12.5,08/01/15 01:00
20150312,03,-28,0.0,27.6,08/01/15 01:00
20150312,03,-25,0.0,69.8,08/01/15 01:00
20150312,03,-24,0.0,24.5,08/01/15 01:00
20150312,03,-23,30.0,38.8,08/01/15 01:00
20150312,03,-22,0.0,30.0,08/01/15 01:00
