BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170724,01,-32,0.0,6.0,12/01/17 00:00
20170724,01,-25,0.4,0.0,12/01/17 00:00
20170724,01,-24,0.0,0.7,12/01/17 00:00
20170724,01,-23,0.0,10.0,12/01/17 00:00
20170724,01,-22,0.0,0.8,12/01/17 00:00
20170724,01,-19,0.0,0.7,12/01/17 00:00
20170724,01,-16,0.0,0.8,12/01/17 00:00
20170724,01,-15,0.0,30.0,12/01/17 00:00
20170724,01,-14,0.0,0.7,12/01/17 00:00
20170724,01,-12,88.0,0.0,12/01/17 00:00
20170724,01,-11,0.0,0.8,12/01/17 00:00
20170724,01,-10,0.0,20.0,12/01/17 00:00
20170724,01,-9,0.0,0.7,12/01/17 00:00
20170724,01,-6,0.0,0.8,12/01/17 00:00
20170724,01,-5,0.0,11.0,12/01/17 00:00
20170724,01,-4,0.0,10.0,12/01/17 00:00
20170724,01,-3,0.0,35.7,12/01/17 00:00
20170724,01,-2,0.7,0.0,12/01/17 00:00
20170724,01,-1,1.8,0.8,12/01/17 00:00
20170724,01,0,1174.1,22.0,12/01/17 00:00
20170724,01,1,264.4,0.0,12/01/17 00:00
20170724,01,2,22.1,10.7,12/01/17 00:00
20170724,01,3,5.5,20.0,12/01/17 00:00
20170724,01,4,11.8,6.0,12/01/17 00:00
20170724,01,5,36.1,17.8,12/01/17 00:00
20170724,01,6,14.5,0.0,12/01/17 00:00
20170724,01,7,16.6,0.7,12/01/17 00:00
20170724,01,8,14.3,77.4,12/01/17 00:00
20170724,01,9,15.1,50.0,12/01/17 00:00
20170724,01,10,16.9,31.8,12/01/17 00:00
20170724,01,11,16.4,13.6,12/01/17 00:00
20170724,01,12,24.1,88.7,12/01/17 00:00
20170724,01,13,14.9,240.0,12/01/17 00:00
20170724,01,14,16.3,8.0,12/01/17 00:00
20170724,01,15,53.6,82.8,12/01/17 00:00
20170724,01,16,64.1,70.0,12/01/17 00:00
20170724,01,17,254.8,115.0,12/01/17 00:00
20170724,01,18,317.9,122.7,12/01/17 00:00
20170724,01,19,105.2,27.0,12/01/17 00:00
20170724,01,20,685.2,161.1,12/01/17 00:00
20170724,01,21,211.5,565.0,12/01/17 00:00
20170724,01,22,80.5,222.0,12/01/17 00:00
20170724,01,23,98.2,122.5,12/01/17 00:00
20170724,01,24,258.8,53.7,12/01/17 00:00
20170724,01,25,90.2,16.8,12/01/17 00:00
20170724,01,26,149.1,321.0,12/01/17 00:00
20170724,01,27,157.9,42.0,12/01/17 00:00
20170724,01,28,37.5,32.0,12/01/17 00:00
20170724,01,29,19.3,0.0,12/01/17 00:00
20170724,01,30,114.2,3.0,12/01/17 00:00
20170724,01,31,30.5,0.0,12/01/17 00:00
20170724,01,32,89.7,0.0,12/01/17 00:00
20170724,01,33,4.9,0.0,12/01/17 00:00
20170724,01,34,39.3,10.0,12/01/17 00:00
20170724,01,35,12.7,0.0,12/01/17 00:00
20170724,01,36,63.2,0.0,12/01/17 00:00
20170724,01,37,11.8,0.0,12/01/17 00:00
20170724,01,38,191.0,0.0,12/01/17 00:00
20170724,01,39,184.9,0.0,12/01/17 00:00
20170724,01,40,23.8,8.0,12/01/17 00:00
20170724,01,41,21.0,0.0,12/01/17 00:00
20170724,01,42,0.8,8.0,12/01/17 00:00
20170724,01,44,9.0,0.0,12/01/17 00:00
20170724,01,45,10.7,0.0,12/01/17 00:00
20170724,01,47,0.8,0.0,12/01/17 00:00
20170724,01,48,3.0,0.0,12/01/17 00:00
20170724,01,49,9.0,0.0,12/01/17 00:00
20170724,01,50,15.7,425.0,12/01/17 00:00
20170724,01,52,0.8,0.0,12/01/17 00:00
20170724,01,55,0.0,5.0,12/01/17 00:00
20170724,01,70,5.0,0.0,12/01/17 00:00
20170724,01,74,0.0,7.0,12/01/17 00:00
20170724,01,75,2.0,0.0,12/01/17 00:00
20170724,01,80,10.0,0.0,12/01/17 00:00
20170724,01,90,0.0,300.0,12/01/17 00:00
20170724,01,95,2.0,0.0,12/01/17 00:00
20170724,01,98,0.0,319.0,12/01/17 00:00
20170724,01,99,9.0,200.0,12/01/17 00:00
20170724,01,100,15.0,50.0,12/01/17 00:00
20170724,01,150,10.0,0.0,12/01/17 00:00
20170724,01,200,2.0,50.0,12/01/17 00:00
20170724,01,211,28.0,0.0,12/01/17 00:00
20170724,01,218,6.0,0.0,12/01/17 00:00
20170724,01,222,3.0,0.0,12/01/17 00:00
20170724,01,224,19.0,0.0,12/01/17 00:00
20170724,01,250,6.0,0.0,12/01/17 00:00
20170724,01,255,0.0,33.0,12/01/17 00:00
20170724,01,300,11.0,0.0,12/01/17 00:00
20170724,01,310,1.0,0.0,12/01/17 00:00
20170724,01,315,5.0,0.0,12/01/17 00:00
20170724,01,400,0.0,0.3,12/01/17 00:00
20170724,01,999,0.0,928.9,12/01/17 00:00
20170724,01,1000,0.0,55.0,12/01/17 00:00
20170724,02,-54,0.0,6.0,12/01/17 00:00
20170724,02,-23,0.0,10.0,12/01/17 00:00
20170724,02,-22,0.0,0.7,12/01/17 00:00
20170724,02,-20,0.0,0.8,12/01/17 00:00
20170724,02,-18,0.0,0.7,12/01/17 00:00
20170724,02,-15,0.0,36.8,12/01/17 00:00
20170724,02,-13,0.0,0.7,12/01/17 00:00
20170724,02,-12,88.0,0.0,12/01/17 00:00
20170724,02,-10,0.0,20.8,12/01/17 00:00
20170724,02,-8,0.0,6.7,12/01/17 00:00
20170724,02,-6,0.0,6.0,12/01/17 00:00
20170724,02,-5,0.0,5.8,12/01/17 00:00
20170724,02,-4,0.0,13.6,12/01/17 00:00
20170724,02,-3,0.0,35.7,12/01/17 00:00
20170724,02,-2,0.7,0.0,12/01/17 00:00
20170724,02,-1,1.8,3.2,12/01/17 00:00
20170724,02,0,1059.5,22.0,12/01/17 00:00
20170724,02,1,264.4,0.0,12/01/17 00:00
20170724,02,2,20.9,16.7,12/01/17 00:00
20170724,02,3,9.9,22.0,12/01/17 00:00
20170724,02,4,15.2,0.8,12/01/17 00:00
20170724,02,5,32.4,15.0,12/01/17 00:00
20170724,02,6,17.8,6.0,12/01/17 00:00
20170724,02,7,16.9,12.7,12/01/17 00:00
20170724,02,8,15.0,126.0,12/01/17 00:00
20170724,02,9,13.4,0.8,12/01/17 00:00
20170724,02,10,21.4,30.0,12/01/17 00:00
20170724,02,11,17.0,150.7,12/01/17 00:00
20170724,02,12,18.5,132.0,12/01/17 00:00
20170724,02,13,13.5,58.0,12/01/17 00:00
20170724,02,14,48.2,16.8,12/01/17 00:00
20170724,02,15,17.4,80.0,12/01/17 00:00
20170724,02,16,74.3,148.7,12/01/17 00:00
20170724,02,17,189.8,39.0,12/01/17 00:00
20170724,02,18,120.1,100.0,12/01/17 00:00
20170724,02,19,142.4,186.8,12/01/17 00:00
20170724,02,20,510.2,537.5,12/01/17 00:00
20170724,02,21,104.0,245.7,12/01/17 00:00
20170724,02,22,165.6,111.0,12/01/17 00:00
20170724,02,23,225.7,69.1,12/01/17 00:00
20170724,02,24,69.7,30.0,12/01/17 00:00
20170724,02,25,147.6,304.0,12/01/17 00:00
20170724,02,26,19.2,37.0,12/01/17 00:00
20170724,02,27,38.1,37.0,12/01/17 00:00
20170724,02,28,29.5,18.0,12/01/17 00:00
20170724,02,29,74.9,3.0,12/01/17 00:00
20170724,02,30,57.7,0.0,12/01/17 00:00
20170724,02,31,66.0,0.0,12/01/17 00:00
20170724,02,32,21.2,0.0,12/01/17 00:00
20170724,02,33,8.0,0.0,12/01/17 00:00
20170724,02,34,32.8,10.0,12/01/17 00:00
20170724,02,35,11.0,0.0,12/01/17 00:00
20170724,02,36,156.7,0.0,12/01/17 00:00
20170724,02,37,79.0,0.0,12/01/17 00:00
20170724,02,38,203.7,0.0,12/01/17 00:00
20170724,02,39,14.1,0.0,12/01/17 00:00
20170724,02,40,37.7,8.0,12/01/17 00:00
20170724,02,42,0.0,8.0,12/01/17 00:00
20170724,02,43,3.8,0.0,12/01/17 00:00
20170724,02,44,9.0,225.0,12/01/17 00:00
20170724,02,45,0.7,5.0,12/01/17 00:00
20170724,02,47,3.8,0.0,12/01/17 00:00
20170724,02,48,9.0,0.0,12/01/17 00:00
20170724,02,50,18.0,0.0,12/01/17 00:00
20170724,02,70,5.0,0.0,12/01/17 00:00
20170724,02,73,0.0,7.0,12/01/17 00:00
20170724,02,80,5.0,0.0,12/01/17 00:00
20170724,02,90,0.0,300.0,12/01/17 00:00
20170724,02,95,2.0,0.0,12/01/17 00:00
20170724,02,98,9.0,319.0,12/01/17 00:00
20170724,02,100,15.0,50.0,12/01/17 00:00
20170724,02,150,10.0,0.0,12/01/17 00:00
20170724,02,200,2.0,166.1,12/01/17 00:00
20170724,02,210,28.0,0.0,12/01/17 00:00
20170724,02,217,6.0,0.0,12/01/17 00:00
20170724,02,221,3.0,0.0,12/01/17 00:00
20170724,02,223,19.0,0.0,12/01/17 00:00
20170724,02,250,6.0,0.0,12/01/17 00:00
20170724,02,255,0.0,33.0,12/01/17 00:00
20170724,02,300,11.0,0.0,12/01/17 00:00
20170724,02,310,1.0,0.0,12/01/17 00:00
20170724,02,315,5.0,0.0,12/01/17 00:00
20170724,02,999,0.0,928.9,12/01/17 00:00
20170724,02,1000,0.0,55.0,12/01/17 00:00
20170724,03,-67,0.0,6.0,12/01/17 00:00
20170724,03,-59,0.0,0.7,12/01/17 00:00
20170724,03,-55,0.0,0.8,12/01/17 00:00
20170724,03,-51,0.0,0.7,12/01/17 00:00
20170724,03,-47,0.0,0.8,12/01/17 00:00
20170724,03,-43,0.0,0.7,12/01/17 00:00
20170724,03,-39,0.0,0.8,12/01/17 00:00
20170724,03,-35,0.0,0.7,12/01/17 00:00
20170724,03,-31,0.0,0.8,12/01/17 00:00
20170724,03,-27,0.0,0.7,12/01/17 00:00
20170724,03,-23,0.0,10.8,12/01/17 00:00
20170724,03,-22,0.0,6.0,12/01/17 00:00
20170724,03,-21,0.0,0.7,12/01/17 00:00
20170724,03,-19,0.0,1.5,12/01/17 00:00
20170724,03,-16,0.0,0.7,12/01/17 00:00
20170724,03,-15,0.0,30.8,12/01/17 00:00
20170724,03,-14,0.0,10.4,12/01/17 00:00
20170724,03,-13,0.0,6.0,12/01/17 00:00
20170724,03,-12,88.0,0.7,12/01/17 00:00
20170724,03,-11,0.7,0.7,12/01/17 00:00
20170724,03,-10,0.0,26.8,12/01/17 00:00
20170724,03,-9,0.8,0.0,12/01/17 00:00
20170724,03,-8,0.7,0.0,12/01/17 00:00
20170724,03,-7,0.8,3.9,12/01/17 00:00
20170724,03,-5,0.7,11.8,12/01/17 00:00
20170724,03,-4,0.8,10.7,12/01/17 00:00
20170724,03,-3,0.0,41.7,12/01/17 00:00
20170724,03,-2,0.7,0.0,12/01/17 00:00
20170724,03,-1,3.3,0.8,12/01/17 00:00
20170724,03,0,1071.6,16.8,12/01/17 00:00
20170724,03,1,265.1,0.0,12/01/17 00:00
20170724,03,2,29.5,10.7,12/01/17 00:00
20170724,03,3,11.9,28.0,12/01/17 00:00
20170724,03,4,24.3,1.5,12/01/17 00:00
20170724,03,5,37.0,21.0,12/01/17 00:00
20170724,03,6,15.9,0.7,12/01/17 00:00
20170724,03,7,16.1,0.0,12/01/17 00:00
20170724,03,8,19.8,127.6,12/01/17 00:00
20170724,03,9,17.8,6.0,12/01/17 00:00
20170724,03,10,21.4,130.0,12/01/17 00:00
20170724,03,11,17.9,60.7,12/01/17 00:00
20170724,03,12,17.2,140.7,12/01/17 00:00
20170724,03,13,18.2,56.8,12/01/17 00:00
20170724,03,14,49.9,23.0,12/01/17 00:00
20170724,03,15,125.7,155.7,12/01/17 00:00
20170724,03,16,229.3,81.8,12/01/17 00:00
20170724,03,17,106.1,35.4,12/01/17 00:00
20170724,03,18,159.3,115.0,12/01/17 00:00
20170724,03,19,160.9,471.6,12/01/17 00:00
20170724,03,20,509.2,364.3,12/01/17 00:00
20170724,03,21,133.8,105.5,12/01/17 00:00
20170724,03,22,341.4,380.3,12/01/17 00:00
20170724,03,23,94.4,6.0,12/01/17 00:00
20170724,03,24,27.1,2.0,12/01/17 00:00
20170724,03,25,119.6,18.0,12/01/17 00:00
20170724,03,26,23.1,18.0,12/01/17 00:00
20170724,03,27,19.9,35.0,12/01/17 00:00
20170724,03,28,68.5,18.0,12/01/17 00:00
20170724,03,29,14.2,0.0,12/01/17 00:00
20170724,03,30,111.2,0.0,12/01/17 00:00
20170724,03,31,11.8,0.0,12/01/17 00:00
20170724,03,32,21.9,0.0,12/01/17 00:00
20170724,03,33,1.7,0.0,12/01/17 00:00
20170724,03,34,126.0,10.0,12/01/17 00:00
20170724,03,35,10.8,0.0,12/01/17 00:00
20170724,03,36,65.0,0.0,12/01/17 00:00
20170724,03,37,79.7,0.0,12/01/17 00:00
20170724,03,38,202.9,0.0,12/01/17 00:00
20170724,03,39,14.9,0.0,12/01/17 00:00
20170724,03,40,31.0,8.0,12/01/17 00:00
20170724,03,41,6.7,0.0,12/01/17 00:00
20170724,03,42,0.0,233.0,12/01/17 00:00
20170724,03,43,3.8,0.0,12/01/17 00:00
20170724,03,44,9.0,0.0,12/01/17 00:00
20170724,03,45,0.0,5.0,12/01/17 00:00
20170724,03,47,3.0,0.0,12/01/17 00:00
20170724,03,48,9.0,0.0,12/01/17 00:00
20170724,03,50,12.0,0.0,12/01/17 00:00
20170724,03,54,6.0,0.0,12/01/17 00:00
20170724,03,70,5.0,0.0,12/01/17 00:00
20170724,03,72,0.0,7.0,12/01/17 00:00
20170724,03,80,5.0,0.0,12/01/17 00:00
20170724,03,90,0.0,300.0,12/01/17 00:00
20170724,03,95,2.0,0.0,12/01/17 00:00
20170724,03,98,9.0,319.0,12/01/17 00:00
20170724,03,100,15.0,50.2,12/01/17 00:00
20170724,03,150,10.0,0.0,12/01/17 00:00
20170724,03,200,2.0,137.0,12/01/17 00:00
20170724,03,210,28.0,0.0,12/01/17 00:00
20170724,03,217,6.0,0.0,12/01/17 00:00
20170724,03,221,3.0,0.0,12/01/17 00:00
20170724,03,223,19.0,0.0,12/01/17 00:00
20170724,03,250,6.0,0.0,12/01/17 00:00
20170724,03,255,0.0,33.0,12/01/17 00:00
20170724,03,300,11.0,0.0,12/01/17 00:00
20170724,03,310,1.0,0.0,12/01/17 00:00
20170724,03,315,5.0,0.0,12/01/17 00:00
20170724,03,889,0.0,8.8,12/01/17 00:00
20170724,03,999,0.0,928.9,12/01/17 00:00
20170724,03,1000,0.0,55.0,12/01/17 00:00
20170724,04,-75,0.0,6.0,12/01/17 00:00
20170724,04,-56,0.0,0.7,12/01/17 00:00
20170724,04,-52,0.0,0.8,12/01/17 00:00
20170724,04,-48,0.0,0.7,12/01/17 00:00
20170724,04,-45,0.0,0.8,12/01/17 00:00
20170724,04,-41,0.0,0.7,12/01/17 00:00
20170724,04,-37,0.0,0.8,12/01/17 00:00
20170724,04,-33,0.0,0.7,12/01/17 00:00
20170724,04,-30,0.0,0.8,12/01/17 00:00
20170724,04,-26,0.0,6.7,12/01/17 00:00
20170724,04,-23,0.0,10.0,12/01/17 00:00
20170724,04,-22,0.0,0.8,12/01/17 00:00
20170724,04,-21,0.0,6.0,12/01/17 00:00
20170724,04,-20,0.0,0.7,12/01/17 00:00
20170724,04,-19,0.0,3.6,12/01/17 00:00
20170724,04,-18,0.0,1.5,12/01/17 00:00
20170724,04,-16,0.0,0.7,12/01/17 00:00
20170724,04,-15,0.0,36.8,12/01/17 00:00
20170724,04,-13,0.0,6.8,12/01/17 00:00
20170724,04,-12,88.0,0.0,12/01/17 00:00
20170724,04,-11,0.0,3.8,12/01/17 00:00
20170724,04,-10,0.7,20.0,12/01/17 00:00
20170724,04,-9,0.8,0.8,12/01/17 00:00
20170724,04,-8,0.7,6.0,12/01/17 00:00
20170724,04,-7,0.0,7.5,12/01/17 00:00
20170724,04,-6,0.8,0.0,12/01/17 00:00
20170724,04,-5,0.7,7.8,12/01/17 00:00
20170724,04,-4,0.8,10.0,12/01/17 00:00
20170724,04,-3,0.0,36.4,12/01/17 00:00
20170724,04,-2,0.7,0.0,12/01/17 00:00
20170724,04,-1,3.3,0.8,12/01/17 00:00
20170724,04,0,1111.5,22.8,12/01/17 00:00
20170724,04,1,266.1,0.0,12/01/17 00:00
20170724,04,2,20.3,10.7,12/01/17 00:00
20170724,04,3,13.9,27.0,12/01/17 00:00
20170724,04,4,20.2,1.5,12/01/17 00:00
20170724,04,5,38.2,15.0,12/01/17 00:00
20170724,04,6,19.6,0.7,12/01/17 00:00
20170724,04,7,15.9,6.0,12/01/17 00:00
20170724,04,8,103.6,127.6,12/01/17 00:00
20170724,04,9,16.1,90.0,12/01/17 00:00
20170724,04,10,103.0,98.7,12/01/17 00:00
20170724,04,11,19.8,132.0,12/01/17 00:00
20170724,04,12,19.0,32.5,12/01/17 00:00
20170724,04,13,50.7,57.0,12/01/17 00:00
20170724,04,14,45.5,94.7,12/01/17 00:00
20170724,04,15,141.0,94.4,12/01/17 00:00
20170724,04,16,293.5,76.0,12/01/17 00:00
20170724,04,17,139.6,17.8,12/01/17 00:00
20170724,04,18,227.9,402.6,12/01/17 00:00
20170724,04,19,123.6,275.3,12/01/17 00:00
20170724,04,20,497.9,266.0,12/01/17 00:00
20170724,04,21,282.8,45.3,12/01/17 00:00
20170724,04,22,116.4,342.5,12/01/17 00:00
20170724,04,23,71.8,13.0,12/01/17 00:00
20170724,04,24,112.4,12.0,12/01/17 00:00
20170724,04,25,23.9,19.0,12/01/17 00:00
20170724,04,26,7.8,18.0,12/01/17 00:00
20170724,04,27,17.9,35.0,12/01/17 00:00
20170724,04,28,63.4,21.0,12/01/17 00:00
20170724,04,29,51.0,0.0,12/01/17 00:00
20170724,04,30,71.1,0.0,12/01/17 00:00
20170724,04,31,11.7,0.0,12/01/17 00:00
20170724,04,32,21.4,0.0,12/01/17 00:00
20170724,04,33,0.8,0.0,12/01/17 00:00
20170724,04,34,120.0,10.0,12/01/17 00:00
20170724,04,35,16.7,0.0,12/01/17 00:00
20170724,04,36,65.0,0.0,12/01/17 00:00
20170724,04,37,0.8,0.0,12/01/17 00:00
20170724,04,38,276.0,0.0,12/01/17 00:00
20170724,04,39,20.7,0.0,12/01/17 00:00
20170724,04,40,21.0,233.0,12/01/17 00:00
20170724,04,41,0.8,0.0,12/01/17 00:00
20170724,04,42,6.0,8.0,12/01/17 00:00
20170724,04,44,12.0,0.0,12/01/17 00:00
20170724,04,45,0.0,5.0,12/01/17 00:00
20170724,04,48,3.0,0.0,12/01/17 00:00
20170724,04,49,9.0,0.0,12/01/17 00:00
20170724,04,50,2.0,0.0,12/01/17 00:00
20170724,04,56,6.0,0.0,12/01/17 00:00
20170724,04,71,0.0,7.0,12/01/17 00:00
20170724,04,90,0.0,300.0,12/01/17 00:00
20170724,04,95,2.0,0.0,12/01/17 00:00
20170724,04,98,9.0,319.0,12/01/17 00:00
20170724,04,100,15.0,0.1,12/01/17 00:00
20170724,04,150,10.0,0.0,12/01/17 00:00
20170724,04,200,2.0,137.0,12/01/17 00:00
20170724,04,210,28.0,0.0,12/01/17 00:00
20170724,04,217,6.0,0.0,12/01/17 00:00
20170724,04,221,3.0,0.0,12/01/17 00:00
20170724,04,223,19.0,0.0,12/01/17 00:00
20170724,04,250,6.0,0.0,12/01/17 00:00
20170724,04,255,0.0,33.0,12/01/17 00:00
20170724,04,300,11.0,0.0,12/01/17 00:00
20170724,04,310,1.0,0.0,12/01/17 00:00
20170724,04,315,5.0,0.0,12/01/17 00:00
20170724,04,999,0.0,928.9,12/01/17 00:00
20170724,04,1000,0.0,55.0,12/01/17 00:00
20170724,05,-73,0.0,6.0,12/01/17 00:00
20170724,05,-55,0.0,0.7,12/01/17 00:00
20170724,05,-51,0.0,0.8,12/01/17 00:00
20170724,05,-47,0.0,0.7,12/01/17 00:00
20170724,05,-44,0.0,0.8,12/01/17 00:00
20170724,05,-40,0.0,0.7,12/01/17 00:00
20170724,05,-36,0.0,0.8,12/01/17 00:00
20170724,05,-33,0.0,0.7,12/01/17 00:00
20170724,05,-29,0.0,0.8,12/01/17 00:00
20170724,05,-25,0.0,6.7,12/01/17 00:00
20170724,05,-23,0.0,10.0,12/01/17 00:00
20170724,05,-22,0.0,0.8,12/01/17 00:00
20170724,05,-21,0.0,6.0,12/01/17 00:00
20170724,05,-19,0.0,0.7,12/01/17 00:00
20170724,05,-18,0.0,4.3,12/01/17 00:00
20170724,05,-17,0.0,0.8,12/01/17 00:00
20170724,05,-15,0.0,36.7,12/01/17 00:00
20170724,05,-14,0.0,0.8,12/01/17 00:00
20170724,05,-13,0.0,0.8,12/01/17 00:00
20170724,05,-12,88.0,0.0,12/01/17 00:00
20170724,05,-11,0.0,1.4,12/01/17 00:00
20170724,05,-10,0.7,28.4,12/01/17 00:00
20170724,05,-9,0.8,0.8,12/01/17 00:00
20170724,05,-8,0.0,12.0,12/01/17 00:00
20170724,05,-7,0.7,1.5,12/01/17 00:00
20170724,05,-6,0.8,0.0,12/01/17 00:00
20170724,05,-5,0.7,7.8,12/01/17 00:00
20170724,05,-4,0.0,10.0,12/01/17 00:00
20170724,05,-3,0.8,36.4,12/01/17 00:00
20170724,05,-2,0.7,0.0,12/01/17 00:00
20170724,05,-1,3.3,0.8,12/01/17 00:00
20170724,05,0,1255.6,16.8,12/01/17 00:00
20170724,05,1,265.1,6.0,12/01/17 00:00
20170724,05,2,14.3,10.7,12/01/17 00:00
20170724,05,3,13.6,21.0,12/01/17 00:00
20170724,05,4,19.3,9.2,12/01/17 00:00
20170724,05,5,38.8,16.0,12/01/17 00:00
20170724,05,6,19.8,1.5,12/01/17 00:00
20170724,05,7,20.4,7.0,12/01/17 00:00
20170724,05,8,17.5,129.3,12/01/17 00:00
20170724,05,9,18.0,90.0,12/01/17 00:00
20170724,05,10,18.1,48.5,12/01/17 00:00
20170724,05,11,16.6,90.7,12/01/17 00:00
20170724,05,12,49.9,127.5,12/01/17 00:00
20170724,05,13,18.9,58.0,12/01/17 00:00
20170724,05,14,26.3,91.5,12/01/17 00:00
20170724,05,15,121.8,100.1,12/01/17 00:00
20170724,05,16,64.7,67.8,12/01/17 00:00
20170724,05,17,141.0,17.8,12/01/17 00:00
20170724,05,18,202.3,264.9,12/01/17 00:00
20170724,05,19,78.6,409.7,12/01/17 00:00
20170724,05,20,637.2,335.8,12/01/17 00:00
20170724,05,21,106.8,113.3,12/01/17 00:00
20170724,05,22,154.7,316.5,12/01/17 00:00
20170724,05,23,98.1,12.7,12/01/17 00:00
20170724,05,24,12.8,22.0,12/01/17 00:00
20170724,05,25,115.3,4.8,12/01/17 00:00
20170724,05,26,7.3,32.7,12/01/17 00:00
20170724,05,27,20.2,0.0,12/01/17 00:00
20170724,05,28,10.0,19.8,12/01/17 00:00
20170724,05,29,52.0,4.0,12/01/17 00:00
20170724,05,30,36.0,0.7,12/01/17 00:00
20170724,05,31,80.0,1.0,12/01/17 00:00
20170724,05,32,35.0,1.8,12/01/17 00:00
20170724,05,34,120.0,11.7,12/01/17 00:00
20170724,05,35,16.0,0.0,12/01/17 00:00
20170724,05,36,60.0,0.8,12/01/17 00:00
20170724,05,37,5.0,0.0,12/01/17 00:00
20170724,05,38,110.0,225.7,12/01/17 00:00
20170724,05,39,111.0,0.8,12/01/17 00:00
20170724,05,40,72.0,8.0,12/01/17 00:00
20170724,05,41,30.0,0.0,12/01/17 00:00
20170724,05,42,0.0,8.0,12/01/17 00:00
20170724,05,45,12.0,5.0,12/01/17 00:00
20170724,05,49,3.0,0.0,12/01/17 00:00
20170724,05,50,11.0,0.0,12/01/17 00:00
20170724,05,56,6.0,0.0,12/01/17 00:00
20170724,05,70,0.0,7.0,12/01/17 00:00
20170724,05,90,0.0,300.0,12/01/17 00:00
20170724,05,95,2.0,0.0,12/01/17 00:00
20170724,05,98,0.0,319.0,12/01/17 00:00
20170724,05,99,9.0,0.0,12/01/17 00:00
20170724,05,100,15.0,0.9,12/01/17 00:00
20170724,05,150,10.0,0.0,12/01/17 00:00
20170724,05,200,2.0,155.0,12/01/17 00:00
20170724,05,211,6.0,0.0,12/01/17 00:00
20170724,05,212,22.0,0.0,12/01/17 00:00
20170724,05,219,6.0,0.0,12/01/17 00:00
20170724,05,222,3.0,0.0,12/01/17 00:00
20170724,05,224,19.0,0.0,12/01/17 00:00
20170724,05,250,6.0,0.0,12/01/17 00:00
20170724,05,255,0.0,0.0,12/01/17 00:00
20170724,05,300,11.0,0.0,12/01/17 00:00
20170724,05,310,1.0,0.0,12/01/17 00:00
20170724,05,315,5.0,0.0,12/01/17 00:00
20170724,05,999,0.0,928.9,12/01/17 00:00
20170724,05,1000,0.0,55.0,12/01/17 00:00
20170724,06,-56,0.0,6.0,12/01/17 00:00
20170724,06,-55,0.0,0.7,12/01/17 00:00
20170724,06,-51,0.0,0.8,12/01/17 00:00
20170724,06,-48,0.0,0.7,12/01/17 00:00
20170724,06,-44,0.0,0.8,12/01/17 00:00
20170724,06,-40,0.0,0.7,12/01/17 00:00
20170724,06,-37,0.0,0.8,12/01/17 00:00
20170724,06,-33,0.0,0.7,12/01/17 00:00
20170724,06,-29,0.0,0.8,12/01/17 00:00
20170724,06,-25,0.0,0.7,12/01/17 00:00
20170724,06,-23,0.0,10.0,12/01/17 00:00
20170724,06,-22,0.0,0.8,12/01/17 00:00
20170724,06,-20,0.0,0.7,12/01/17 00:00
20170724,06,-18,0.0,0.7,12/01/17 00:00
20170724,06,-17,0.0,6.8,12/01/17 00:00
20170724,06,-15,0.0,30.7,12/01/17 00:00
20170724,06,-14,0.0,0.8,12/01/17 00:00
20170724,06,-13,0.0,0.8,12/01/17 00:00
20170724,06,-12,88.0,0.0,12/01/17 00:00
20170724,06,-11,0.0,7.4,12/01/17 00:00
20170724,06,-10,0.0,20.0,12/01/17 00:00
20170724,06,-9,0.0,7.6,12/01/17 00:00
20170724,06,-7,0.0,2.4,12/01/17 00:00
20170724,06,-6,0.0,4.4,12/01/17 00:00
20170724,06,-5,0.0,5.8,12/01/17 00:00
20170724,06,-4,0.0,13.3,12/01/17 00:00
20170724,06,-3,0.0,36.4,12/01/17 00:00
20170724,06,-2,0.0,6.8,12/01/17 00:00
20170724,06,-1,2.5,1.6,12/01/17 00:00
20170724,06,0,1097.1,28.6,12/01/17 00:00
20170724,06,1,264.4,1.6,12/01/17 00:00
20170724,06,2,9.5,10.7,12/01/17 00:00
20170724,06,3,9.0,23.0,12/01/17 00:00
20170724,06,4,10.4,6.9,12/01/17 00:00
20170724,06,5,33.0,23.2,12/01/17 00:00
20170724,06,6,11.0,12.6,12/01/17 00:00
20170724,06,7,13.2,6.2,12/01/17 00:00
20170724,06,8,11.9,83.3,12/01/17 00:00
20170724,06,9,10.5,54.0,12/01/17 00:00
20170724,06,10,12.9,146.7,12/01/17 00:00
20170724,06,11,11.2,32.3,12/01/17 00:00
20170724,06,12,41.8,92.2,12/01/17 00:00
20170724,06,13,12.1,153.2,12/01/17 00:00
20170724,06,14,111.0,104.5,12/01/17 00:00
20170724,06,15,18.3,97.4,12/01/17 00:00
20170724,06,16,91.9,79.6,12/01/17 00:00
20170724,06,17,52.0,30.4,12/01/17 00:00
20170724,06,18,153.7,82.6,12/01/17 00:00
20170724,06,19,215.0,413.2,12/01/17 00:00
20170724,06,20,533.2,284.1,12/01/17 00:00
20170724,06,21,46.8,266.9,12/01/17 00:00
20170724,06,22,78.7,120.3,12/01/17 00:00
20170724,06,23,154.4,14.7,12/01/17 00:00
20170724,06,24,69.7,5.8,12/01/17 00:00
20170724,06,25,20.7,326.4,12/01/17 00:00
20170724,06,26,1.9,22.3,12/01/17 00:00
20170724,06,27,15.4,18.1,12/01/17 00:00
20170724,06,28,15.0,22.2,12/01/17 00:00
