BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111228,01,-200,75,0,05/01/12 01:09,
20111228,01,-199,0,6,05/01/12 01:09,
20111228,01,-149,0,6,05/01/12 01:09,
20111228,01,-100,0,4,05/01/12 01:09,
20111228,01,-99,0,6,05/01/12 01:09,
20111228,01,-75,0,4,05/01/12 01:09,
20111228,01,-74,0,2,05/01/12 01:09,
20111228,01,-69,0,0,05/01/12 01:09,
20111228,01,-50,0,2,05/01/12 01:09,
20111228,01,-49,0,6,05/01/12 01:09,
20111228,01,-46,0,7.4,05/01/12 01:09,
20111228,01,-34,0,0,05/01/12 01:09,
20111228,01,-30,0,4.7,05/01/12 01:09,
20111228,01,-29,0,5,05/01/12 01:09,
20111228,01,-25,0,2,05/01/12 01:09,
20111228,01,-24,0,2,05/01/12 01:09,
20111228,01,-20,0,49.1,05/01/12 01:09,
20111228,01,-19,0,0,05/01/12 01:09,
20111228,01,-17,0,29.5,05/01/12 01:09,
20111228,01,-15,218,0,05/01/12 01:09,
20111228,01,-14,0,44.1,05/01/12 01:09,
20111228,01,-11,0,23.7,05/01/12 01:09,
20111228,01,-10,700,39.5,05/01/12 01:09,
20111228,01,-9,0,3.1,05/01/12 01:09,
20111228,01,-8,0,37.5,05/01/12 01:09,
20111228,01,-7,0,44.1,05/01/12 01:09,
20111228,01,-6,0,4.5,05/01/12 01:09,
20111228,01,-5,0,42.5,05/01/12 01:09,
20111228,01,-4,29,0,05/01/12 01:09,
20111228,01,-3,21,0,05/01/12 01:09,
20111228,01,-2,6,3.1,05/01/12 01:09,
20111228,01,-1,3,62.3,05/01/12 01:09,
20111228,01,0,4477.9,60.5,05/01/12 01:09,
20111228,01,1,1314,2.8,05/01/12 01:09,
20111228,01,3,0,37.5,05/01/12 01:09,
20111228,01,5,26,2.4,05/01/12 01:09,
20111228,01,6,0,2.8,05/01/12 01:09,
20111228,01,7,0,8,05/01/12 01:09,
20111228,01,8,.5,16,05/01/12 01:09,
20111228,01,10,452,27.2,05/01/12 01:09,
20111228,01,11,10,237.5,05/01/12 01:09,
20111228,01,12,0,103.8,05/01/12 01:09,
20111228,01,13,0,5,05/01/12 01:09,
20111228,01,14,17.1,0,05/01/12 01:09,
20111228,01,15,72,65,05/01/12 01:09,
20111228,01,16,0,200,05/01/12 01:09,
20111228,01,18,15.1,300,05/01/12 01:09,
20111228,01,19,100,51.8,05/01/12 01:09,
20111228,01,20,122.1,0,05/01/12 01:09,
20111228,01,21,76,218.2,05/01/12 01:09,
20111228,01,22,95,166.8,05/01/12 01:09,
20111228,01,23,109.2,507.5,05/01/12 01:09,
20111228,01,24,213,465.1,05/01/12 01:09,
20111228,01,25,191,565,05/01/12 01:09,
20111228,01,26,517,141.1,05/01/12 01:09,
20111228,01,27,68.1,49.1,05/01/12 01:09,
20111228,01,28,248.1,69,05/01/12 01:09,
20111228,01,29,100,3,05/01/12 01:09,
20111228,01,30,155.1,39.2,05/01/12 01:09,
20111228,01,31,45,103.1,05/01/12 01:09,
20111228,01,32,106,55,05/01/12 01:09,
20111228,01,33,24.1,468,05/01/12 01:09,
20111228,01,34,50,182.1,05/01/12 01:09,
20111228,01,35,150,405,05/01/12 01:09,
20111228,01,36,200,173,05/01/12 01:09,
20111228,01,37,50,150,05/01/12 01:09,
20111228,01,38,400,105,05/01/12 01:09,
20111228,01,39,100,80,05/01/12 01:09,
20111228,01,40,120.6,75,05/01/12 01:09,
20111228,01,41,7,87,05/01/12 01:09,
20111228,01,42,8.8,45.2,05/01/12 01:09,
20111228,01,43,100,75.8,05/01/12 01:09,
20111228,01,44,410,0,05/01/12 01:09,
20111228,01,45,107.8,960,05/01/12 01:09,
20111228,01,46,64.5,0,05/01/12 01:09,
20111228,01,47,37.5,25,05/01/12 01:09,
20111228,01,49,116.3,0,05/01/12 01:09,
20111228,01,50,100,5,05/01/12 01:09,
20111228,01,51,61.2,0,05/01/12 01:09,
20111228,01,54,4.5,0,05/01/12 01:09,
20111228,01,55,0,410,05/01/12 01:09,
20111228,01,56,3,0,05/01/12 01:09,
20111228,01,57,29.5,1,05/01/12 01:09,
20111228,01,59,164.4,0,05/01/12 01:09,
20111228,01,60,104,0,05/01/12 01:09,
20111228,01,62,3,0,05/01/12 01:09,
20111228,01,64,37.5,0,05/01/12 01:09,
20111228,01,65,5,200,05/01/12 01:09,
20111228,01,68,37.5,0,05/01/12 01:09,
20111228,01,69,0,25,05/01/12 01:09,
20111228,01,70,20,0,05/01/12 01:09,
20111228,01,72,3.8,0,05/01/12 01:09,
20111228,01,76,37.5,0,05/01/12 01:09,
20111228,01,80,4,0,05/01/12 01:09,
20111228,01,83,37.5,0,05/01/12 01:09,
20111228,01,85,0,10,05/01/12 01:09,
20111228,01,88,0,699,05/01/12 01:09,
20111228,01,95,0,35,05/01/12 01:09,
20111228,01,99,2,0,05/01/12 01:09,
20111228,01,100,8,0,05/01/12 01:09,
20111228,01,120,8,0,05/01/12 01:09,
20111228,01,124,4,0,05/01/12 01:09,
20111228,01,126,0,374,05/01/12 01:09,
20111228,01,149,8,0,05/01/12 01:09,
20111228,01,150,0,300,05/01/12 01:09,
20111228,01,174,8,0,05/01/12 01:09,
20111228,01,219,0,200,05/01/12 01:09,
20111228,01,224,4,0,05/01/12 01:09,
20111228,01,230,0,600,05/01/12 01:09,
20111228,01,250,0,400,05/01/12 01:09,
20111228,01,336,0,50,05/01/12 01:09,
20111228,01,400,0,140,05/01/12 01:09,
20111228,01,420,0,175,05/01/12 01:09,
20111228,01,999,0,4992.3,05/01/12 01:09,
20111228,01,1000,0,221,05/01/12 01:09,
20111228,02,-200,75,0,05/01/12 01:09,
20111228,02,-199,0,6,05/01/12 01:09,
20111228,02,-149,0,6,05/01/12 01:09,
20111228,02,-100,0,4,05/01/12 01:09,
20111228,02,-99,0,6,05/01/12 01:09,
20111228,02,-75,0,4,05/01/12 01:09,
20111228,02,-74,0,2,05/01/12 01:09,
20111228,02,-69,0,0,05/01/12 01:09,
20111228,02,-50,0,2,05/01/12 01:09,
20111228,02,-49,0,6,05/01/12 01:09,
20111228,02,-46,0,7.4,05/01/12 01:09,
20111228,02,-34,0,0,05/01/12 01:09,
20111228,02,-30,0,4.7,05/01/12 01:09,
20111228,02,-29,0,5,05/01/12 01:09,
20111228,02,-27,0,44.1,05/01/12 01:09,
20111228,02,-25,0,2,05/01/12 01:09,
20111228,02,-24,0,2,05/01/12 01:09,
20111228,02,-22,0,29.5,05/01/12 01:09,
20111228,02,-21,0,44.1,05/01/12 01:09,
20111228,02,-20,0,5,05/01/12 01:09,
20111228,02,-19,0,0,05/01/12 01:09,
20111228,02,-16,0,23.7,05/01/12 01:09,
20111228,02,-15,141,0,05/01/12 01:09,
20111228,02,-14,0,44.1,05/01/12 01:09,
20111228,02,-12,0,37.5,05/01/12 01:09,
20111228,02,-10,700,37.5,05/01/12 01:09,
20111228,02,-9,0,3.1,05/01/12 01:09,
20111228,02,-6,0,4.5,05/01/12 01:09,
20111228,02,-5,24,42.5,05/01/12 01:09,
20111228,02,-4,11,0,05/01/12 01:09,
20111228,02,-3,13,0,05/01/12 01:09,
20111228,02,-2,0,45.4,05/01/12 01:09,
20111228,02,-1,0,20,05/01/12 01:09,
20111228,02,0,4261.2,60.5,05/01/12 01:09,
20111228,02,1,1314,2.8,05/01/12 01:09,
20111228,02,3,0,37.5,05/01/12 01:09,
20111228,02,5,21,7.4,05/01/12 01:09,
20111228,02,6,0,2.8,05/01/12 01:09,
20111228,02,7,5,8,05/01/12 01:09,
20111228,02,8,15,16,05/01/12 01:09,
20111228,02,10,602,132.2,05/01/12 01:09,
20111228,02,11,10,239,05/01/12 01:09,
20111228,02,12,0,54.8,05/01/12 01:09,
20111228,02,13,5.1,2,05/01/12 01:09,
20111228,02,15,61,15,05/01/12 01:09,
20111228,02,16,0,250,05/01/12 01:09,
20111228,02,17,10.1,.5,05/01/12 01:09,
20111228,02,18,7,350,05/01/12 01:09,
20111228,02,19,139.1,110,05/01/12 01:09,
20111228,02,20,77,105,05/01/12 01:09,
20111228,02,21,15,223.2,05/01/12 01:09,
20111228,02,22,118.2,451.8,05/01/12 01:09,
20111228,02,23,83,551.8,05/01/12 01:09,
20111228,02,24,251,367.1,05/01/12 01:09,
20111228,02,25,316,99.6,05/01/12 01:09,
20111228,02,26,435.1,131,05/01/12 01:09,
20111228,02,27,60,49.1,05/01/12 01:09,
20111228,02,28,294,69,05/01/12 01:09,
20111228,02,29,158.1,3,05/01/12 01:09,
20111228,02,30,50,30.5,05/01/12 01:09,
20111228,02,31,201,49.6,05/01/12 01:09,
20111228,02,32,21.1,87,05/01/12 01:09,
20111228,02,33,0,448.1,05/01/12 01:09,
20111228,02,34,51.5,225,05/01/12 01:09,
20111228,02,35,150,410,05/01/12 01:09,
20111228,02,36,300,173,05/01/12 01:09,
20111228,02,37,50,130,05/01/12 01:09,
20111228,02,38,350.5,160,05/01/12 01:09,
20111228,02,39,103,105,05/01/12 01:09,
20111228,02,40,7,32,05/01/12 01:09,
20111228,02,41,100,80,05/01/12 01:09,
20111228,02,42,14,56.2,05/01/12 01:09,
20111228,02,43,0,30.8,05/01/12 01:09,
20111228,02,44,410,20,05/01/12 01:09,
20111228,02,45,112.8,1111.8,05/01/12 01:09,
20111228,02,46,97,0,05/01/12 01:09,
20111228,02,48,0,25,05/01/12 01:09,
20111228,02,49,140,5,05/01/12 01:09,
20111228,02,51,137.5,0,05/01/12 01:09,
20111228,02,53,0,25,05/01/12 01:09,
20111228,02,54,4.5,60,05/01/12 01:09,
20111228,02,55,29.5,350,05/01/12 01:09,
20111228,02,56,3,0,05/01/12 01:09,
20111228,02,59,164.4,0,05/01/12 01:09,
20111228,02,60,4,0,05/01/12 01:09,
20111228,02,61,100,0,05/01/12 01:09,
20111228,02,62,3,0,05/01/12 01:09,
20111228,02,64,37.5,0,05/01/12 01:09,
20111228,02,65,5,200,05/01/12 01:09,
20111228,02,69,37.5,0,05/01/12 01:09,
20111228,02,70,20,0,05/01/12 01:09,
20111228,02,72,3.8,0,05/01/12 01:09,
20111228,02,76,37.5,0,05/01/12 01:09,
20111228,02,80,4,0,05/01/12 01:09,
20111228,02,83,37.5,0,05/01/12 01:09,
20111228,02,85,0,10,05/01/12 01:09,
20111228,02,88,0,774,05/01/12 01:09,
20111228,02,95,0,35,05/01/12 01:09,
20111228,02,99,2,0,05/01/12 01:09,
20111228,02,100,8,0,05/01/12 01:09,
20111228,02,120,8,0,05/01/12 01:09,
20111228,02,124,4,0,05/01/12 01:09,
20111228,02,132,0,374,05/01/12 01:09,
20111228,02,149,8,0,05/01/12 01:09,
20111228,02,150,0,300,05/01/12 01:09,
20111228,02,174,8,0,05/01/12 01:09,
20111228,02,219,0,200,05/01/12 01:09,
20111228,02,224,4,0,05/01/12 01:09,
20111228,02,230,0,600,05/01/12 01:09,
20111228,02,250,0,400,05/01/12 01:09,
20111228,02,352,0,50,05/01/12 01:09,
20111228,02,400,0,120,05/01/12 01:09,
20111228,02,440,0,175,05/01/12 01:09,
20111228,02,999,0,4939.7,05/01/12 01:09,
20111228,02,1000,0,221,05/01/12 01:09,
20111228,03,-200,75,0,05/01/12 01:09,
20111228,03,-199,0,6,05/01/12 01:09,
20111228,03,-149,0,6,05/01/12 01:09,
20111228,03,-100,0,4,05/01/12 01:09,
20111228,03,-99,0,6,05/01/12 01:09,
20111228,03,-75,0,4,05/01/12 01:09,
20111228,03,-74,0,2,05/01/12 01:09,
20111228,03,-69,0,0,05/01/12 01:09,
20111228,03,-50,0,2,05/01/12 01:09,
20111228,03,-49,0,6,05/01/12 01:09,
20111228,03,-46,0,4.4,05/01/12 01:09,
20111228,03,-34,0,0,05/01/12 01:09,
20111228,03,-33,0,26.5,05/01/12 01:09,
20111228,03,-30,0,2.8,05/01/12 01:09,
20111228,03,-29,0,22.7,05/01/12 01:09,
20111228,03,-26,0,26.5,05/01/12 01:09,
20111228,03,-25,0,2,05/01/12 01:09,
20111228,03,-24,0,2,05/01/12 01:09,
20111228,03,-23,0,14.2,05/01/12 01:09,
20111228,03,-20,0,25.5,05/01/12 01:09,
20111228,03,-19,0,26.5,05/01/12 01:09,
20111228,03,-15,75,0,05/01/12 01:09,
20111228,03,-11,0,22.5,05/01/12 01:09,
20111228,03,-10,700,0,05/01/12 01:09,
20111228,03,-9,0,1.9,05/01/12 01:09,
20111228,03,-8,3,0,05/01/12 01:09,
20111228,03,-7,0,2.7,05/01/12 01:09,
20111228,03,-6,0,22.5,05/01/12 01:09,
20111228,03,-5,9,5,05/01/12 01:09,
20111228,03,-4,2,0,05/01/12 01:09,
20111228,03,-3,5,27.3,05/01/12 01:09,
20111228,03,-1,0,42.5,05/01/12 01:09,
20111228,03,0,4259.9,16.7,05/01/12 01:09,
20111228,03,1,1314,8,05/01/12 01:09,
20111228,03,2,0,27.5,05/01/12 01:09,
20111228,03,4,0,1.4,05/01/12 01:09,
20111228,03,5,26,1.7,05/01/12 01:09,
20111228,03,6,10,0,05/01/12 01:09,
20111228,03,7,5,8,05/01/12 01:09,
20111228,03,8,0,116,05/01/12 01:09,
20111228,03,10,602,71.3,05/01/12 01:09,
20111228,03,11,10,224.8,05/01/12 01:09,
20111228,03,13,5.1,0,05/01/12 01:09,
20111228,03,14,0,50,05/01/12 01:09,
20111228,03,15,61,15,05/01/12 01:09,
20111228,03,16,17.1,200,05/01/12 01:09,
20111228,03,18,36,381,05/01/12 01:09,
20111228,03,19,110.1,10,05/01/12 01:09,
20111228,03,20,92,45,05/01/12 01:09,
20111228,03,21,10.1,243.2,05/01/12 01:09,
20111228,03,22,208.1,130,05/01/12 01:09,
20111228,03,23,25,360,05/01/12 01:09,
20111228,03,24,255,185,05/01/12 01:09,
20111228,03,25,316,73.8,05/01/12 01:09,
20111228,03,26,385.1,122.5,05/01/12 01:09,
20111228,03,27,113,49.1,05/01/12 01:09,
20111228,03,28,347,27,05/01/12 01:09,
20111228,03,29,102.1,0,05/01/12 01:09,
20111228,03,30,206.6,38.7,05/01/12 01:09,
20111228,03,31,100,43.6,05/01/12 01:09,
20111228,03,32,21.1,43.5,05/01/12 01:09,
20111228,03,33,0,522.1,05/01/12 01:09,
20111228,03,34,50,185,05/01/12 01:09,
20111228,03,35,150,410,05/01/12 01:09,
20111228,03,36,200,148,05/01/12 01:09,
20111228,03,37,50,175,05/01/12 01:09,
20111228,03,38,450,165,05/01/12 01:09,
20111228,03,39,0,90,05/01/12 01:09,
20111228,03,40,134.2,107,05/01/12 01:09,
20111228,03,41,0,31.2,05/01/12 01:09,
20111228,03,42,15.3,55,05/01/12 01:09,
20111228,03,43,410,30.8,05/01/12 01:09,
20111228,03,44,1.7,20,05/01/12 01:09,
20111228,03,45,145.7,976.8,05/01/12 01:09,
20111228,03,46,0,170,05/01/12 01:09,
20111228,03,48,124.2,0,05/01/12 01:09,
20111228,03,49,8.1,5,05/01/12 01:09,
20111228,03,50,122.5,5,05/01/12 01:09,
20111228,03,51,0,50,05/01/12 01:09,
20111228,03,52,14.2,28,05/01/12 01:09,
20111228,03,53,2.7,28,05/01/12 01:09,
20111228,03,55,1.8,350,05/01/12 01:09,
20111228,03,58,117.7,0,05/01/12 01:09,
20111228,03,59,38.6,0,05/01/12 01:09,
20111228,03,60,104,0,05/01/12 01:09,
20111228,03,61,2.8,3,05/01/12 01:09,
20111228,03,63,22.5,0,05/01/12 01:09,
20111228,03,65,5,200,05/01/12 01:09,
20111228,03,68,22.5,0,05/01/12 01:09,
20111228,03,69,0,1,05/01/12 01:09,
20111228,03,70,20,0,05/01/12 01:09,
20111228,03,71,2.3,0,05/01/12 01:09,
20111228,03,75,22.5,0,05/01/12 01:09,
20111228,03,80,4,0,05/01/12 01:09,
20111228,03,82,22.5,0,05/01/12 01:09,
20111228,03,85,0,10,05/01/12 01:09,
20111228,03,88,0,774,05/01/12 01:09,
20111228,03,95,0,35,05/01/12 01:09,
20111228,03,99,2,0,05/01/12 01:09,
20111228,03,100,8,0,05/01/12 01:09,
20111228,03,116,0,374,05/01/12 01:09,
20111228,03,120,8,0,05/01/12 01:09,
20111228,03,124,4,0,05/01/12 01:09,
20111228,03,149,8,0,05/01/12 01:09,
20111228,03,150,0,300,05/01/12 01:09,
20111228,03,174,8,0,05/01/12 01:09,
20111228,03,219,0,200,05/01/12 01:09,
20111228,03,224,4,0,05/01/12 01:09,
20111228,03,230,0,600,05/01/12 01:09,
20111228,03,250,0,400,05/01/12 01:09,
20111228,03,308,0,50,05/01/12 01:09,
20111228,03,385,0,175,05/01/12 01:09,
20111228,03,400,0,120,05/01/12 01:09,
20111228,03,999,0,4928.1,05/01/12 01:09,
20111228,03,1000,0,221,05/01/12 01:09,
20111228,04,-200,75,0,05/01/12 01:09,
20111228,04,-199,0,6,05/01/12 01:09,
20111228,04,-149,0,6,05/01/12 01:09,
20111228,04,-100,0,4,05/01/12 01:09,
20111228,04,-99,0,6,05/01/12 01:09,
20111228,04,-75,0,4,05/01/12 01:09,
20111228,04,-74,0,2,05/01/12 01:09,
20111228,04,-69,0,0,05/01/12 01:09,
20111228,04,-50,0,2,05/01/12 01:09,
20111228,04,-49,0,6,05/01/12 01:09,
20111228,04,-46,0,7.4,05/01/12 01:09,
20111228,04,-37,0,44.1,05/01/12 01:09,
20111228,04,-36,0,29.5,05/01/12 01:09,
20111228,04,-34,0,0,05/01/12 01:09,
20111228,04,-30,0,77.5,05/01/12 01:09,
20111228,04,-27,0,37.5,05/01/12 01:09,
20111228,04,-25,0,2,05/01/12 01:09,
20111228,04,-24,0,2,05/01/12 01:09,
20111228,04,-23,0,44.1,05/01/12 01:09,
20111228,04,-20,0,5,05/01/12 01:09,
20111228,04,-19,0,0,05/01/12 01:09,
20111228,04,-15,75,0,05/01/12 01:09,
20111228,04,-11,0,37.5,05/01/12 01:09,
20111228,04,-10,700,0,05/01/12 01:09,
20111228,04,-9,0,3.1,05/01/12 01:09,
20111228,04,-7,0,42,05/01/12 01:09,
20111228,04,-5,6,47.3,05/01/12 01:09,
20111228,04,-4,11,0,05/01/12 01:09,
20111228,04,-3,0,3.1,05/01/12 01:09,
20111228,04,-2,0,37.5,05/01/12 01:09,
20111228,04,-1,0,20,05/01/12 01:09,
20111228,04,0,4262.8,20.8,05/01/12 01:09,
20111228,04,1,1314,42.5,05/01/12 01:09,
20111228,04,3,0,5,05/01/12 01:09,
20111228,04,4,0,2.4,05/01/12 01:09,
20111228,04,5,21,2.8,05/01/12 01:09,
20111228,04,6,15,8,05/01/12 01:09,
20111228,04,7,5,0,05/01/12 01:09,
20111228,04,8,0,117,05/01/12 01:09,
20111228,04,10,602,77.2,05/01/12 01:09,
20111228,04,11,10,246.3,05/01/12 01:09,
20111228,04,13,5.1,.5,05/01/12 01:09,
20111228,04,14,0,50,05/01/12 01:09,
20111228,04,15,61,15,05/01/12 01:09,
20111228,04,16,17.1,200,05/01/12 01:09,
20111228,04,17,29,60,05/01/12 01:09,
20111228,04,18,5.5,320,05/01/12 01:09,
20111228,04,19,121.6,10,05/01/12 01:09,
20111228,04,20,82,57.1,05/01/12 01:09,
20111228,04,21,80.1,231.1,05/01/12 01:09,
20111228,04,22,163.1,132,05/01/12 01:09,
20111228,04,23,35.6,370.1,05/01/12 01:09,
20111228,04,24,259,174.9,05/01/12 01:09,
20111228,04,25,340.1,84,05/01/12 01:09,
20111228,04,26,380,129.1,05/01/12 01:09,
20111228,04,27,63,46,05/01/12 01:09,
20111228,04,28,344,27,05/01/12 01:09,
20111228,04,29,102.1,0,05/01/12 01:09,
20111228,04,30,301,63.3,05/01/12 01:09,
20111228,04,31,0,18.5,05/01/12 01:09,
20111228,04,32,30.5,473.5,05/01/12 01:09,
20111228,04,33,0,220.1,05/01/12 01:09,
20111228,04,34,50,175,05/01/12 01:09,
20111228,04,35,250,410,05/01/12 01:09,
20111228,04,36,100,158,05/01/12 01:09,
20111228,04,37,50,165,05/01/12 01:09,
20111228,04,38,450.5,45,05/01/12 01:09,
20111228,04,39,7.5,117,05/01/12 01:09,
20111228,04,40,103.8,70,05/01/12 01:09,
20111228,04,41,0,86.2,05/01/12 01:09,
20111228,04,42,15.8,30.8,05/01/12 01:09,
20111228,04,43,410,0,05/01/12 01:09,
20111228,04,44,2.8,20,05/01/12 01:09,
20111228,04,45,105,1181,05/01/12 01:09,
20111228,04,46,64.5,0,05/01/12 01:09,
20111228,04,48,102.8,55,05/01/12 01:09,
20111228,04,49,13.5,0,05/01/12 01:09,
20111228,04,50,100,0,05/01/12 01:09,
20111228,04,51,37.5,0,05/01/12 01:09,
20111228,04,52,37.5,25,05/01/12 01:09,
20111228,04,53,4.5,25,05/01/12 01:09,
20111228,04,54,0,3,05/01/12 01:09,
20111228,04,55,3,350,05/01/12 01:09,
20111228,04,56,23.7,0,05/01/12 01:09,
20111228,04,58,100,0,05/01/12 01:09,
20111228,04,60,168.4,0,05/01/12 01:09,
20111228,04,61,3,0,05/01/12 01:09,
20111228,04,62,29.5,0,05/01/12 01:09,
20111228,04,64,37.5,0,05/01/12 01:09,
20111228,04,65,5,200,05/01/12 01:09,
20111228,04,69,37.5,0,05/01/12 01:09,
20111228,04,70,20,0,05/01/12 01:09,
20111228,04,72,3.8,0,05/01/12 01:09,
20111228,04,77,37.5,0,05/01/12 01:09,
20111228,04,80,4,0,05/01/12 01:09,
20111228,04,84,37.5,0,05/01/12 01:09,
20111228,04,85,0,10,05/01/12 01:09,
20111228,04,88,0,774,05/01/12 01:09,
20111228,04,95,0,35,05/01/12 01:09,
20111228,04,99,2,0,05/01/12 01:09,
20111228,04,100,8,0,05/01/12 01:09,
20111228,04,120,8,0,05/01/12 01:09,
20111228,04,124,4,0,05/01/12 01:09,
20111228,04,137,0,374,05/01/12 01:09,
20111228,04,149,8,0,05/01/12 01:09,
20111228,04,150,0,300,05/01/12 01:09,
20111228,04,174,8,0,05/01/12 01:09,
20111228,04,219,0,200,05/01/12 01:09,
20111228,04,224,4,0,05/01/12 01:09,
20111228,04,230,0,600,05/01/12 01:09,
20111228,04,250,0,400,05/01/12 01:09,
20111228,04,364,0,50,05/01/12 01:09,
20111228,04,400,0,120,05/01/12 01:09,
20111228,04,455,0,175,05/01/12 01:09,
20111228,04,999,0,4933.7,05/01/12 01:09,
20111228,04,1000,0,221,05/01/12 01:09,
20111228,05,-200,75,0,05/01/12 01:09,
20111228,05,-199,0,6,05/01/12 01:09,
20111228,05,-149,0,6,05/01/12 01:09,
20111228,05,-100,0,4,05/01/12 01:09,
20111228,05,-99,0,6,05/01/12 01:09,
20111228,05,-75,0,4,05/01/12 01:09,
20111228,05,-74,0,2,05/01/12 01:09,
20111228,05,-69,0,0,05/01/12 01:09,
20111228,05,-50,0,2,05/01/12 01:09,
20111228,05,-49,0,6,05/01/12 01:09,
20111228,05,-46,0,4.4,05/01/12 01:09,
20111228,05,-41,0,17.7,05/01/12 01:09,
20111228,05,-38,0,26.5,05/01/12 01:09,
20111228,05,-35,0,14.2,05/01/12 01:09,
20111228,05,-34,0,0,05/01/12 01:09,
20111228,05,-32,0,49,05/01/12 01:09,
20111228,05,-30,0,9.8,05/01/12 01:09,
20111228,05,-25,0,28.5,05/01/12 01:09,
20111228,05,-24,0,2,05/01/12 01:09,
20111228,05,-20,0,3,05/01/12 01:09,
20111228,05,-19,0,0,05/01/12 01:09,
20111228,05,-15,75,0,05/01/12 01:09,
20111228,05,-11,0,22.5,05/01/12 01:09,
20111228,05,-10,700,0,05/01/12 01:09,
20111228,05,-9,0,1.9,05/01/12 01:09,
20111228,05,-7,0,25.2,05/01/12 01:09,
20111228,05,-6,3,0,05/01/12 01:09,
20111228,05,-5,5,30.4,05/01/12 01:09,
20111228,05,-4,8,0,05/01/12 01:09,
20111228,05,-2,0,24.4,05/01/12 01:09,
20111228,05,-1,3,20,05/01/12 01:09,
20111228,05,0,4263.6,10,05/01/12 01:09,
20111228,05,1,1314,14.7,05/01/12 01:09,
20111228,05,2,0,22.5,05/01/12 01:09,
20111228,05,4,0,1.4,05/01/12 01:09,
20111228,05,5,21,1.7,05/01/12 01:09,
20111228,05,6,5,8,05/01/12 01:09,
20111228,05,7,5.5,0,05/01/12 01:09,
20111228,05,8,10,116,05/01/12 01:09,
20111228,05,10,602,66.3,05/01/12 01:09,
20111228,05,11,10,229.8,05/01/12 01:09,
20111228,05,14,5.1,50,05/01/12 01:09,
20111228,05,15,61,25,05/01/12 01:09,
20111228,05,16,7,250,05/01/12 01:09,
20111228,05,17,31.1,10,05/01/12 01:09,
20111228,05,18,24.2,320,05/01/12 01:09,
20111228,05,19,110.1,10,05/01/12 01:09,
20111228,05,20,92,40,05/01/12 01:09,
20111228,05,21,20,138.2,05/01/12 01:09,
20111228,05,22,223.2,180,05/01/12 01:09,
20111228,05,23,35,361.8,05/01/12 01:09,
20111228,05,24,258.6,213.2,05/01/12 01:09,
20111228,05,25,336.4,76.3,05/01/12 01:09,
20111228,05,26,385.1,131,05/01/12 01:09,
20111228,05,27,145.8,50.6,05/01/12 01:09,
20111228,05,28,274,71.4,05/01/12 01:09,
20111228,05,29,102.1,0,05/01/12 01:09,
20111228,05,30,201,40.1,05/01/12 01:09,
20111228,05,31,100,42.6,05/01/12 01:09,
20111228,05,32,21.1,43.5,05/01/12 01:09,
20111228,05,33,0,972.1,05/01/12 01:09,
20111228,05,34,0,160,05/01/12 01:09,
20111228,05,35,250,400,05/01/12 01:09,
20111228,05,36,100,188,05/01/12 01:09,
20111228,05,37,50,147,05/01/12 01:09,
20111228,05,38,450,126.2,05/01/12 01:09,
20111228,05,39,7,55,05/01/12 01:09,
20111228,05,40,180.4,70.8,05/01/12 01:09,
20111228,05,41,0,67,05/01/12 01:09,
20111228,05,42,14.9,50,05/01/12 01:09,
20111228,05,43,410,0,05/01/12 01:09,
20111228,05,44,6.7,20,05/01/12 01:09,
20111228,05,45,105,985,05/01/12 01:09,
20111228,05,46,35.7,.5,05/01/12 01:09,
20111228,05,48,101.7,0,05/01/12 01:09,
20111228,05,49,8.1,5,05/01/12 01:09,
20111228,05,50,100,0,05/01/12 01:09,
20111228,05,51,22.5,50,05/01/12 01:09,
20111228,05,52,0,25,05/01/12 01:09,
20111228,05,53,2.7,25,05/01/12 01:09,
20111228,05,55,24.3,350,05/01/12 01:09,
20111228,05,58,100,0,05/01/12 01:09,
20111228,05,59,14.2,0,05/01/12 01:09,
20111228,05,60,142.6,0,05/01/12 01:09,
20111228,05,62,1.8,0,05/01/12 01:09,
20111228,05,65,45.2,200,05/01/12 01:09,
20111228,05,69,22.5,0,05/01/12 01:09,
20111228,05,70,20,0,05/01/12 01:09,
20111228,05,72,2.3,0,05/01/12 01:09,
20111228,05,75,5,0,05/01/12 01:09,
20111228,05,77,22.5,0,05/01/12 01:09,
20111228,05,80,4,0,05/01/12 01:09,
20111228,05,84,22.5,0,05/01/12 01:09,
20111228,05,85,0,10,05/01/12 01:09,
20111228,05,88,0,774,05/01/12 01:09,
20111228,05,95,0,35,05/01/12 01:09,
20111228,05,99,2,0,05/01/12 01:09,
20111228,05,100,8,0,05/01/12 01:09,
20111228,05,120,8,0,05/01/12 01:09,
20111228,05,124,4,0,05/01/12 01:09,
20111228,05,138,0,374,05/01/12 01:09,
20111228,05,149,8,0,05/01/12 01:09,
20111228,05,150,0,300,05/01/12 01:09,
20111228,05,174,8,0,05/01/12 01:09,
20111228,05,219,0,200,05/01/12 01:09,
20111228,05,224,4,0,05/01/12 01:09,
20111228,05,230,0,600,05/01/12 01:09,
20111228,05,250,0,400,05/01/12 01:09,
20111228,05,368,0,50,05/01/12 01:09,
20111228,05,400,0,120,05/01/12 01:09,
20111228,05,460,0,175,05/01/12 01:09,
20111228,05,999,0,4962.4,05/01/12 01:09,
