BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130807,01,-200,75,0,01/02/14 09:09,
20130807,01,-199,0,4,01/02/14 09:09,
20130807,01,-149,0,4,01/02/14 09:09,
20130807,01,-124,0,2,01/02/14 09:09,
20130807,01,-99,0,2,01/02/14 09:09,
20130807,01,-5,0,12,01/02/14 09:09,
20130807,01,0,1755.7,10,01/02/14 09:09,
20130807,01,1,848,0,01/02/14 09:09,
20130807,01,2,0,5,01/02/14 09:09,
20130807,01,3,0,20,01/02/14 09:09,
20130807,01,4,10,0,01/02/14 09:09,
20130807,01,5,73,10,01/02/14 09:09,
20130807,01,8,0,37,01/02/14 09:09,
20130807,01,9,0,7,01/02/14 09:09,
20130807,01,10,100,0,01/02/14 09:09,
20130807,01,11,0,15,01/02/14 09:09,
20130807,01,13,0,25,01/02/14 09:09,
20130807,01,15,204,10,01/02/14 09:09,
20130807,01,16,0,28,01/02/14 09:09,
20130807,01,17,6,50,01/02/14 09:09,
20130807,01,18,239,11,01/02/14 09:09,
20130807,01,19,16,0,01/02/14 09:09,
20130807,01,20,234,9,01/02/14 09:09,
20130807,01,21,30,62,01/02/14 09:09,
20130807,01,22,590.1,140,01/02/14 09:09,
20130807,01,23,171.5,20,01/02/14 09:09,
20130807,01,24,168.4,97,01/02/14 09:09,
20130807,01,25,78.4,100,01/02/14 09:09,
20130807,01,26,8,135,01/02/14 09:09,
20130807,01,27,111,40.6,01/02/14 09:09,
20130807,01,28,0,26.4,01/02/14 09:09,
20130807,01,29,7.8,32,01/02/14 09:09,
20130807,01,30,300,9.2,01/02/14 09:09,
20130807,01,31,318.8,2.8,01/02/14 09:09,
20130807,01,32,351.4,40,01/02/14 09:09,
20130807,01,33,378,20,01/02/14 09:09,
20130807,01,34,158,36.2,01/02/14 09:09,
20130807,01,35,0,5,01/02/14 09:09,
20130807,01,36,18,0,01/02/14 09:09,
20130807,01,37,8,0,01/02/14 09:09,
20130807,01,38,8,0,01/02/14 09:09,
20130807,01,40,0,0,01/02/14 09:09,
20130807,01,41,8,0,01/02/14 09:09,
20130807,01,42,8,0,01/02/14 09:09,
20130807,01,45,0,400,01/02/14 09:09,
20130807,01,46,5,0,01/02/14 09:09,
20130807,01,48,20,0,01/02/14 09:09,
20130807,01,50,0,100,01/02/14 09:09,
20130807,01,55,10,0,01/02/14 09:09,
20130807,01,59,5,0,01/02/14 09:09,
20130807,01,65,0,214,01/02/14 09:09,
20130807,01,69,5,0,01/02/14 09:09,
20130807,01,100,2,25,01/02/14 09:09,
20130807,01,122,0,99,01/02/14 09:09,
20130807,01,150,0,100,01/02/14 09:09,
20130807,01,200,3,232,01/02/14 09:09,
20130807,01,300,0,200,01/02/14 09:09,
20130807,01,309,0,15,01/02/14 09:09,
20130807,01,350,4,0,01/02/14 09:09,
20130807,01,999,0,4245.9,01/02/14 09:09,
20130807,01,1000,0,159,01/02/14 09:09,
20130807,02,-200,75,0,01/02/14 09:09,
20130807,02,-199,0,4,01/02/14 09:09,
20130807,02,-149,0,4,01/02/14 09:09,
20130807,02,-124,0,2,01/02/14 09:09,
20130807,02,-99,0,2,01/02/14 09:09,
20130807,02,-5,0,12,01/02/14 09:09,
20130807,02,0,1765.6,10,01/02/14 09:09,
20130807,02,1,847,0,01/02/14 09:09,
20130807,02,2,6,5,01/02/14 09:09,
20130807,02,3,0,20,01/02/14 09:09,
20130807,02,5,73,10,01/02/14 09:09,
20130807,02,7,0,15,01/02/14 09:09,
20130807,02,8,0,22,01/02/14 09:09,
20130807,02,9,0,8,01/02/14 09:09,
20130807,02,10,100,15,01/02/14 09:09,
20130807,02,13,0,25,01/02/14 09:09,
20130807,02,14,449,0,01/02/14 09:09,
20130807,02,15,214,25,01/02/14 09:09,
20130807,02,16,0,63,01/02/14 09:09,
20130807,02,17,6,0,01/02/14 09:09,
20130807,02,18,240.1,11,01/02/14 09:09,
20130807,02,19,10.5,32,01/02/14 09:09,
20130807,02,20,273,69,01/02/14 09:09,
20130807,02,21,176.8,5,01/02/14 09:09,
20130807,02,22,109,100,01/02/14 09:09,
20130807,02,23,138,15,01/02/14 09:09,
20130807,02,24,68,20.5,01/02/14 09:09,
20130807,02,25,110,85.5,01/02/14 09:09,
20130807,02,26,5,59.1,01/02/14 09:09,
20130807,02,27,12.8,18.5,01/02/14 09:09,
20130807,02,28,0,16.4,01/02/14 09:09,
20130807,02,29,300,5,01/02/14 09:09,
20130807,02,30,316,40,01/02/14 09:09,
20130807,02,31,358,20,01/02/14 09:09,
20130807,02,32,320,210,01/02/14 09:09,
20130807,02,33,158,5,01/02/14 09:09,
20130807,02,34,0,26.4,01/02/14 09:09,
20130807,02,35,76,400,01/02/14 09:09,
20130807,02,36,8,0,01/02/14 09:09,
20130807,02,37,0,100,01/02/14 09:09,
20130807,02,39,8,0,01/02/14 09:09,
20130807,02,40,0,0,01/02/14 09:09,
20130807,02,41,8,0,01/02/14 09:09,
20130807,02,44,5,0,01/02/14 09:09,
20130807,02,46,0,0,01/02/14 09:09,
20130807,02,48,20,0,01/02/14 09:09,
20130807,02,50,0,314,01/02/14 09:09,
20130807,02,55,10,6,01/02/14 09:09,
20130807,02,57,5,0,01/02/14 09:09,
20130807,02,66,5,0,01/02/14 09:09,
20130807,02,122,0,99,01/02/14 09:09,
20130807,02,150,2,0,01/02/14 09:09,
20130807,02,189,0,225,01/02/14 09:09,
20130807,02,200,3,232,01/02/14 09:09,
20130807,02,273,0,15,01/02/14 09:09,
20130807,02,350,4,0,01/02/14 09:09,
20130807,02,999,0,4165.5,01/02/14 09:09,
20130807,02,1000,0,159,01/02/14 09:09,
20130807,03,-200,75,0,01/02/14 09:09,
20130807,03,-199,0,4,01/02/14 09:09,
20130807,03,-149,0,4,01/02/14 09:09,
20130807,03,-124,0,2,01/02/14 09:09,
20130807,03,-99,0,2,01/02/14 09:09,
20130807,03,-5,0,12,01/02/14 09:09,
20130807,03,-1,10,0,01/02/14 09:09,
20130807,03,0,1755.3,10,01/02/14 09:09,
20130807,03,1,846,0,01/02/14 09:09,
20130807,03,2,6,5,01/02/14 09:09,
20130807,03,3,0,20,01/02/14 09:09,
20130807,03,5,73,25,01/02/14 09:09,
20130807,03,8,0,22,01/02/14 09:09,
20130807,03,9,0,24,01/02/14 09:09,
20130807,03,10,100,0,01/02/14 09:09,
20130807,03,12,454,0,01/02/14 09:09,
20130807,03,13,0,40,01/02/14 09:09,
20130807,03,14,20,0,01/02/14 09:09,
20130807,03,15,215.1,82,01/02/14 09:09,
20130807,03,16,19.5,18,01/02/14 09:09,
20130807,03,17,6,0,01/02/14 09:09,
20130807,03,18,266,81,01/02/14 09:09,
20130807,03,19,161.8,0,01/02/14 09:09,
20130807,03,20,555,59,01/02/14 09:09,
20130807,03,21,75,20,01/02/14 09:09,
20130807,03,22,93,45,01/02/14 09:09,
20130807,03,23,80,88.5,01/02/14 09:09,
20130807,03,24,111,52.5,01/02/14 09:09,
20130807,03,25,9.2,44,01/02/14 09:09,
20130807,03,26,2,10,01/02/14 09:09,
20130807,03,27,250,5,01/02/14 09:09,
20130807,03,28,258,45,01/02/14 09:09,
20130807,03,29,366,220,01/02/14 09:09,
20130807,03,30,420,10,01/02/14 09:09,
20130807,03,31,208,5,01/02/14 09:09,
20130807,03,32,50,0,01/02/14 09:09,
20130807,03,34,34,129.5,01/02/14 09:09,
20130807,03,35,50,400,01/02/14 09:09,
20130807,03,37,8,0,01/02/14 09:09,
20130807,03,40,8,0,01/02/14 09:09,
20130807,03,41,5,0,01/02/14 09:09,
20130807,03,46,0,0,01/02/14 09:09,
20130807,03,48,20,0,01/02/14 09:09,
20130807,03,50,0,314,01/02/14 09:09,
20130807,03,54,5,0,01/02/14 09:09,
20130807,03,55,10,6,01/02/14 09:09,
20130807,03,63,5,0,01/02/14 09:09,
20130807,03,100,1,0,01/02/14 09:09,
20130807,03,122,0,99,01/02/14 09:09,
20130807,03,150,1,0,01/02/14 09:09,
20130807,03,189,0,250,01/02/14 09:09,
20130807,03,200,3,232,01/02/14 09:09,
20130807,03,240,0,15,01/02/14 09:09,
20130807,03,350,4,0,01/02/14 09:09,
20130807,03,999,0,4129.1,01/02/14 09:09,
20130807,03,1000,0,159,01/02/14 09:09,
20130807,04,-200,75,0,01/02/14 09:09,
20130807,04,-199,0,4,01/02/14 09:09,
20130807,04,-149,0,4,01/02/14 09:09,
20130807,04,-124,0,2,01/02/14 09:09,
20130807,04,-99,0,2,01/02/14 09:09,
20130807,04,-5,10,12,01/02/14 09:09,
20130807,04,0,1755.4,10,01/02/14 09:09,
20130807,04,1,846,0,01/02/14 09:09,
20130807,04,2,6,5,01/02/14 09:09,
20130807,04,3,0,20,01/02/14 09:09,
20130807,04,4,0,15,01/02/14 09:09,
20130807,04,5,73,10,01/02/14 09:09,
20130807,04,8,0,37,01/02/14 09:09,
20130807,04,9,4.2,10,01/02/14 09:09,
20130807,04,10,114,0,01/02/14 09:09,
20130807,04,11,0,12,01/02/14 09:09,
20130807,04,12,454,20,01/02/14 09:09,
20130807,04,13,1.1,75,01/02/14 09:09,
20130807,04,14,11.7,0,01/02/14 09:09,
20130807,04,15,218.8,20,01/02/14 09:09,
20130807,04,16,39,13,01/02/14 09:09,
20130807,04,17,6,50,01/02/14 09:09,
20130807,04,18,328.8,31,01/02/14 09:09,
20130807,04,19,274,70,01/02/14 09:09,
20130807,04,20,470,24,01/02/14 09:09,
20130807,04,21,57,85,01/02/14 09:09,
20130807,04,22,105.8,68.5,01/02/14 09:09,
20130807,04,23,120,45.5,01/02/14 09:09,
20130807,04,24,163.2,24,01/02/14 09:09,
20130807,04,25,100,8,01/02/14 09:09,
20130807,04,26,210,40,01/02/14 09:09,
20130807,04,27,408,20,01/02/14 09:09,
20130807,04,28,308,20,01/02/14 09:09,
20130807,04,29,350,200,01/02/14 09:09,
20130807,04,30,320,0,01/02/14 09:09,
20130807,04,31,158,0,01/02/14 09:09,
20130807,04,32,26,0,01/02/14 09:09,
20130807,04,33,8,0,01/02/14 09:09,
20130807,04,34,0,121.4,01/02/14 09:09,
20130807,04,35,8,400,01/02/14 09:09,
20130807,04,38,8,0,01/02/14 09:09,
20130807,04,39,5,0,01/02/14 09:09,
20130807,04,40,0,0,01/02/14 09:09,
20130807,04,41,50,0,01/02/14 09:09,
20130807,04,46,0,0,01/02/14 09:09,
20130807,04,48,20,0,01/02/14 09:09,
20130807,04,50,0,314,01/02/14 09:09,
20130807,04,52,5,0,01/02/14 09:09,
20130807,04,55,10,6,01/02/14 09:09,
20130807,04,61,5,0,01/02/14 09:09,
20130807,04,122,0,99,01/02/14 09:09,
20130807,04,150,2,100,01/02/14 09:09,
20130807,04,189,0,250,01/02/14 09:09,
20130807,04,200,3,232,01/02/14 09:09,
20130807,04,240,0,15,01/02/14 09:09,
20130807,04,350,4,0,01/02/14 09:09,
20130807,04,999,0,4116,01/02/14 09:09,
20130807,04,1000,0,159,01/02/14 09:09,
20130807,05,-200,75,0,01/02/14 09:09,
20130807,05,-199,0,4,01/02/14 09:09,
20130807,05,-149,0,4,01/02/14 09:09,
20130807,05,-124,0,2,01/02/14 09:09,
20130807,05,-99,0,2,01/02/14 09:09,
20130807,05,-16,12,0,01/02/14 09:09,
20130807,05,-5,0,12,01/02/14 09:09,
20130807,05,-3,10,0,01/02/14 09:09,
20130807,05,0,1755.3,10,01/02/14 09:09,
20130807,05,1,846,0,01/02/14 09:09,
20130807,05,2,6,5,01/02/14 09:09,
20130807,05,3,0,20,01/02/14 09:09,
20130807,05,5,73,25,01/02/14 09:09,
20130807,05,8,0,49,01/02/14 09:09,
20130807,05,9,0,16,01/02/14 09:09,
20130807,05,10,104,0,01/02/14 09:09,
20130807,05,12,464,0,01/02/14 09:09,
20130807,05,13,1.1,40,01/02/14 09:09,
20130807,05,14,11.7,50,01/02/14 09:09,
20130807,05,15,218.8,25,01/02/14 09:09,
20130807,05,16,15,33,01/02/14 09:09,
20130807,05,17,10,50,01/02/14 09:09,
20130807,05,18,295.8,31,01/02/14 09:09,
20130807,05,19,184,50,01/02/14 09:09,
20130807,05,20,560,29,01/02/14 09:09,
20130807,05,21,5,15,01/02/14 09:09,
20130807,05,22,153,50.5,01/02/14 09:09,
20130807,05,23,25,15.5,01/02/14 09:09,
20130807,05,24,116,7,01/02/14 09:09,
20130807,05,25,3,88,01/02/14 09:09,
20130807,05,26,2,30,01/02/14 09:09,
20130807,05,27,359.1,20,01/02/14 09:09,
20130807,05,28,204.4,30,01/02/14 09:09,
20130807,05,29,358,205,01/02/14 09:09,
20130807,05,30,429.4,0,01/02/14 09:09,
20130807,05,31,152.8,0,01/02/14 09:09,
20130807,05,32,68.8,0,01/02/14 09:09,
20130807,05,34,10,124.5,01/02/14 09:09,
20130807,05,35,24,400,01/02/14 09:09,
20130807,05,37,0,40,01/02/14 09:09,
20130807,05,38,0,20,01/02/14 09:09,
20130807,05,39,0,10,01/02/14 09:09,
20130807,05,40,0,5,01/02/14 09:09,
20130807,05,41,5,0,01/02/14 09:09,
20130807,05,43,50,0,01/02/14 09:09,
20130807,05,46,0,0,01/02/14 09:09,
20130807,05,48,20,0,01/02/14 09:09,
20130807,05,50,0,314,01/02/14 09:09,
20130807,05,53,5,0,01/02/14 09:09,
20130807,05,55,10,18,01/02/14 09:09,
20130807,05,62,5,0,01/02/14 09:09,
20130807,05,122,0,99,01/02/14 09:09,
20130807,05,150,2,0,01/02/14 09:09,
20130807,05,189,0,250,01/02/14 09:09,
20130807,05,200,3,232,01/02/14 09:09,
20130807,05,240,0,15,01/02/14 09:09,
20130807,05,350,4,0,01/02/14 09:09,
20130807,05,999,0,4135.5,01/02/14 09:09,
20130807,05,1000,0,159,01/02/14 09:09,
20130807,06,-200,75,0,01/02/14 09:09,
20130807,06,-199,0,4,01/02/14 09:09,
20130807,06,-149,0,4,01/02/14 09:09,
20130807,06,-124,0,2,01/02/14 09:09,
20130807,06,-99,0,2,01/02/14 09:09,
20130807,06,-16,12,0,01/02/14 09:09,
20130807,06,-5,0,12,01/02/14 09:09,
20130807,06,0,1755.6,10,01/02/14 09:09,
20130807,06,1,857,0,01/02/14 09:09,
20130807,06,2,6,5,01/02/14 09:09,
20130807,06,3,0,20,01/02/14 09:09,
20130807,06,5,88,10,01/02/14 09:09,
20130807,06,7,0,15,01/02/14 09:09,
20130807,06,8,0,47,01/02/14 09:09,
20130807,06,9,0,12,01/02/14 09:09,
20130807,06,10,104,27,01/02/14 09:09,
20130807,06,11,0,5,01/02/14 09:09,
20130807,06,12,5,0,01/02/14 09:09,
20130807,06,13,0,44,01/02/14 09:09,
20130807,06,14,10,0,01/02/14 09:09,
20130807,06,15,216,75,01/02/14 09:09,
20130807,06,16,269,21,01/02/14 09:09,
20130807,06,17,7.1,0,01/02/14 09:09,
20130807,06,18,263.5,26,01/02/14 09:09,
20130807,06,19,127,70,01/02/14 09:09,
20130807,06,20,245,45,01/02/14 09:09,
20130807,06,21,80.8,68,01/02/14 09:09,
20130807,06,22,153,50,01/02/14 09:09,
20130807,06,23,143,31.8,01/02/14 09:09,
20130807,06,24,73,21.2,01/02/14 09:09,
20130807,06,25,18,18,01/02/14 09:09,
20130807,06,26,2,6,01/02/14 09:09,
20130807,06,28,100,80,01/02/14 09:09,
20130807,06,29,300,30,01/02/14 09:09,
20130807,06,30,315.4,20,01/02/14 09:09,
20130807,06,31,350,228,01/02/14 09:09,
20130807,06,32,328,15,01/02/14 09:09,
20130807,06,33,159.4,0,01/02/14 09:09,
20130807,06,34,2.8,27,01/02/14 09:09,
20130807,06,35,20.8,404.2,01/02/14 09:09,
20130807,06,36,8,113,01/02/14 09:09,
20130807,06,38,0,75,01/02/14 09:09,
20130807,06,39,24,15,01/02/14 09:09,
20130807,06,40,2,60,01/02/14 09:09,
20130807,06,41,0,45,01/02/14 09:09,
20130807,06,42,0,20,01/02/14 09:09,
20130807,06,43,0,10,01/02/14 09:09,
20130807,06,44,0,5,01/02/14 09:09,
20130807,06,45,0,5,01/02/14 09:09,
20130807,06,46,5,0,01/02/14 09:09,
20130807,06,48,20,0,01/02/14 09:09,
20130807,06,49,0,2.8,01/02/14 09:09,
20130807,06,50,0,314,01/02/14 09:09,
20130807,06,51,50,0,01/02/14 09:09,
20130807,06,55,10,18,01/02/14 09:09,
20130807,06,59,5,0,01/02/14 09:09,
20130807,06,61,0,10,01/02/14 09:09,
20130807,06,68,5,0,01/02/14 09:09,
20130807,06,75,0,10,01/02/14 09:09,
20130807,06,122,0,198,01/02/14 09:09,
20130807,06,150,2,0,01/02/14 09:09,
20130807,06,189,0,250,01/02/14 09:09,
20130807,06,200,3,232,01/02/14 09:09,
20130807,06,330,0,15,01/02/14 09:09,
20130807,06,350,4,0,01/02/14 09:09,
20130807,06,500,0,25,01/02/14 09:09,
20130807,06,999,0,4211.4,01/02/14 09:09,
20130807,06,1000,0,159,01/02/14 09:09,
20130807,07,-250,0,2,01/02/14 09:09,
20130807,07,-200,75,2,01/02/14 09:09,
20130807,07,-120,0,6,01/02/14 09:09,
20130807,07,-99,0,4,01/02/14 09:09,
20130807,07,-88,0,2,01/02/14 09:09,
20130807,07,-79,0,2,01/02/14 09:09,
20130807,07,-16,12,0,01/02/14 09:09,
20130807,07,-5,0,12,01/02/14 09:09,
20130807,07,-2,0,2,01/02/14 09:09,
20130807,07,0,1761.3,10,01/02/14 09:09,
20130807,07,1,848,0,01/02/14 09:09,
20130807,07,2,6,5,01/02/14 09:09,
20130807,07,3,0,20,01/02/14 09:09,
20130807,07,4,10,0,01/02/14 09:09,
20130807,07,5,88,57,01/02/14 09:09,
20130807,07,8,5,62,01/02/14 09:09,
20130807,07,9,50,13,01/02/14 09:09,
20130807,07,10,104,0,01/02/14 09:09,
20130807,07,11,0,15,01/02/14 09:09,
20130807,07,12,0,8,01/02/14 09:09,
20130807,07,13,0,44,01/02/14 09:09,
20130807,07,15,4,10,01/02/14 09:09,
20130807,07,16,10,40,01/02/14 09:09,
20130807,07,17,208,55,01/02/14 09:09,
20130807,07,18,494,11,01/02/14 09:09,
20130807,07,19,18,0,01/02/14 09:09,
20130807,07,20,25,25,01/02/14 09:09,
20130807,07,21,100,70,01/02/14 09:09,
20130807,07,22,24.1,30,01/02/14 09:09,
20130807,07,23,38.5,0,01/02/14 09:09,
20130807,07,24,101.4,80.5,01/02/14 09:09,
20130807,07,25,229.4,67.7,01/02/14 09:09,
20130807,07,26,0,20.8,01/02/14 09:09,
20130807,07,27,50,10,01/02/14 09:09,
20130807,07,28,8,10,01/02/14 09:09,
20130807,07,29,0,0,01/02/14 09:09,
20130807,07,30,104.4,80,01/02/14 09:09,
20130807,07,31,200,51,01/02/14 09:09,
20130807,07,32,350,617,01/02/14 09:09,
20130807,07,33,328,15,01/02/14 09:09,
20130807,07,34,298,41.7,01/02/14 09:09,
20130807,07,35,179.4,5,01/02/14 09:09,
20130807,07,36,132.8,63,01/02/14 09:09,
20130807,07,37,12.8,0,01/02/14 09:09,
20130807,07,38,16,0,01/02/14 09:09,
20130807,07,39,0,15,01/02/14 09:09,
20130807,07,40,8,0,01/02/14 09:09,
20130807,07,41,14,16,01/02/14 09:09,
20130807,07,42,8,75,01/02/14 09:09,
20130807,07,43,0,60,01/02/14 09:09,
20130807,07,44,5,40,01/02/14 09:09,
20130807,07,45,0,405,01/02/14 09:09,
20130807,07,46,0,20,01/02/14 09:09,
20130807,07,47,0,10,01/02/14 09:09,
20130807,07,48,20,5,01/02/14 09:09,
20130807,07,50,0,314,01/02/14 09:09,
20130807,07,51,5,0,01/02/14 09:09,
20130807,07,55,10,18,01/02/14 09:09,
20130807,07,58,50,0,01/02/14 09:09,
20130807,07,61,2,10,01/02/14 09:09,
20130807,07,64,5,0,01/02/14 09:09,
20130807,07,74,5,0,01/02/14 09:09,
20130807,07,75,0,10,01/02/14 09:09,
20130807,07,86,16,0,01/02/14 09:09,
20130807,07,95,47,0,01/02/14 09:09,
20130807,07,122,0,607,01/02/14 09:09,
20130807,07,150,2,0,01/02/14 09:09,
20130807,07,189,0,250,01/02/14 09:09,
20130807,07,200,3,232,01/02/14 09:09,
20130807,07,350,4,0,01/02/14 09:09,
20130807,07,435,0,15,01/02/14 09:09,
20130807,07,500,0,25,01/02/14 09:09,
20130807,07,999,0,4332.8,01/02/14 09:09,
20130807,07,1000,0,159,01/02/14 09:09,
20130807,08,-298,0,2,01/02/14 09:09,
20130807,08,-250,0,2,01/02/14 09:09,
20130807,08,-200,100,2,01/02/14 09:09,
20130807,08,-199,0,2,01/02/14 09:09,
20130807,08,-120,0,6,01/02/14 09:09,
20130807,08,-110,0,2,01/02/14 09:09,
20130807,08,-99,0,4,01/02/14 09:09,
20130807,08,-88,0,2,01/02/14 09:09,
20130807,08,-79,0,2,01/02/14 09:09,
20130807,08,-57,0,2,01/02/14 09:09,
20130807,08,-40,0,4,01/02/14 09:09,
20130807,08,-20,0,4,01/02/14 09:09,
20130807,08,-16,12,0,01/02/14 09:09,
20130807,08,-15,0,3,01/02/14 09:09,
20130807,08,-10,0,4,01/02/14 09:09,
20130807,08,-5,0,19,01/02/14 09:09,
20130807,08,-2,0,2,01/02/14 09:09,
20130807,08,0,2127.3,13,01/02/14 09:09,
20130807,08,1,552,6,01/02/14 09:09,
20130807,08,2,6,33,01/02/14 09:09,
20130807,08,3,0,20,01/02/14 09:09,
20130807,08,5,88,11,01/02/14 09:09,
20130807,08,6,0,15,01/02/14 09:09,
20130807,08,8,0,22,01/02/14 09:09,
20130807,08,9,5,43,01/02/14 09:09,
20130807,08,10,100,0,01/02/14 09:09,
20130807,08,11,50,0,01/02/14 09:09,
20130807,08,12,0,27,01/02/14 09:09,
20130807,08,14,10,0,01/02/14 09:09,
20130807,08,15,104,43,01/02/14 09:09,
20130807,08,16,0,25,01/02/14 09:09,
20130807,08,17,4,25,01/02/14 09:09,
20130807,08,18,10,40,01/02/14 09:09,
20130807,08,19,8,25,01/02/14 09:09,
20130807,08,20,330,10,01/02/14 09:09,
20130807,08,21,8,2.8,01/02/14 09:09,
20130807,08,22,10,101,01/02/14 09:09,
20130807,08,23,100,5.6,01/02/14 09:09,
20130807,08,24,260.6,92.6,01/02/14 09:09,
20130807,08,25,404.4,78.8,01/02/14 09:09,
20130807,08,26,114,32,01/02/14 09:09,
20130807,08,27,249.6,84,01/02/14 09:09,
20130807,08,28,24.8,30,01/02/14 09:09,
20130807,08,29,189,27,01/02/14 09:09,
20130807,08,30,4.4,10,01/02/14 09:09,
20130807,08,31,50,29,01/02/14 09:09,
20130807,08,32,280,0,01/02/14 09:09,
20130807,08,33,209.1,86,01/02/14 09:09,
20130807,08,34,354.5,370.4,01/02/14 09:09,
20130807,08,35,215,20,01/02/14 09:09,
20130807,08,36,403,21,01/02/14 09:09,
20130807,08,37,360,30,01/02/14 09:09,
20130807,08,38,105,5,01/02/14 09:09,
20130807,08,39,8,15,01/02/14 09:09,
20130807,08,40,25,0,01/02/14 09:09,
20130807,08,41,16,13,01/02/14 09:09,
20130807,08,42,0,5,01/02/14 09:09,
20130807,08,43,5,0,01/02/14 09:09,
20130807,08,45,8,85,01/02/14 09:09,
20130807,08,46,0,60,01/02/14 09:09,
20130807,08,47,23,0,01/02/14 09:09,
20130807,08,48,20,40,01/02/14 09:09,
20130807,08,49,0,20,01/02/14 09:09,
20130807,08,51,35,10,01/02/14 09:09,
20130807,08,52,9,5,01/02/14 09:09,
20130807,08,53,2,10,01/02/14 09:09,
20130807,08,55,13,18,01/02/14 09:09,
20130807,08,58,5,0,01/02/14 09:09,
20130807,08,59,0,50,01/02/14 09:09,
20130807,08,62,10,0,01/02/14 09:09,
20130807,08,63,35,0,01/02/14 09:09,
20130807,08,67,0,10,01/02/14 09:09,
20130807,08,69,6,0,01/02/14 09:09,
20130807,08,71,2,0,01/02/14 09:09,
20130807,08,72,5,0,01/02/14 09:09,
20130807,08,79,3,0,01/02/14 09:09,
20130807,08,82,5,0,01/02/14 09:09,
20130807,08,85,0,247,01/02/14 09:09,
20130807,08,95,3,0,01/02/14 09:09,
20130807,08,100,16,0,01/02/14 09:09,
20130807,08,122,0,154,01/02/14 09:09,
20130807,08,150,2,0,01/02/14 09:09,
20130807,08,189,0,100,01/02/14 09:09,
20130807,08,200,3,221,01/02/14 09:09,
20130807,08,270,0,9,01/02/14 09:09,
20130807,08,350,4,0,01/02/14 09:09,
20130807,08,999,0,4916.1,01/02/14 09:09,
20130807,08,1000,0,192,01/02/14 09:09,
20130807,09,-298,0,2,01/02/14 09:09,
20130807,09,-250,0,2,01/02/14 09:09,
20130807,09,-200,100,2,01/02/14 09:09,
20130807,09,-199,0,2,01/02/14 09:09,
20130807,09,-120,0,6,01/02/14 09:09,
20130807,09,-110,0,2,01/02/14 09:09,
20130807,09,-99,0,4,01/02/14 09:09,
20130807,09,-88,0,2,01/02/14 09:09,
20130807,09,-79,0,2,01/02/14 09:09,
20130807,09,-57,0,2,01/02/14 09:09,
20130807,09,-40,0,4,01/02/14 09:09,
20130807,09,-20,0,4,01/02/14 09:09,
20130807,09,-13,0,3,01/02/14 09:09,
20130807,09,-10,0,4,01/02/14 09:09,
20130807,09,-5,0,16,01/02/14 09:09,
20130807,09,-3,0,3,01/02/14 09:09,
20130807,09,-2,0,2,01/02/14 09:09,
20130807,09,0,2148.1,13,01/02/14 09:09,
20130807,09,1,554,6,01/02/14 09:09,
20130807,09,2,0,30,01/02/14 09:09,
20130807,09,5,85,21,01/02/14 09:09,
20130807,09,8,0,22,01/02/14 09:09,
20130807,09,10,100,15,01/02/14 09:09,
20130807,09,11,5,15,01/02/14 09:09,
20130807,09,12,50,20,01/02/14 09:09,
20130807,09,14,0,63,01/02/14 09:09,
20130807,09,15,100,5,01/02/14 09:09,
20130807,09,16,0,50,01/02/14 09:09,
20130807,09,17,10,45,01/02/14 09:09,
20130807,09,18,0,50,01/02/14 09:09,
20130807,09,19,0,60,01/02/14 09:09,
20130807,09,20,79,0,01/02/14 09:09,
20130807,09,21,0,43,01/02/14 09:09,
20130807,09,22,241,118,01/02/14 09:09,
20130807,09,23,15.6,8,01/02/14 09:09,
20130807,09,24,235,65,01/02/14 09:09,
20130807,09,25,308,63,01/02/14 09:09,
20130807,09,26,670,21.3,01/02/14 09:09,
20130807,09,27,259,81.6,01/02/14 09:09,
20130807,09,28,10,20.5,01/02/14 09:09,
20130807,09,29,20.8,1.4,01/02/14 09:09,
20130807,09,30,202.3,117,01/02/14 09:09,
20130807,09,31,28.3,49,01/02/14 09:09,
20130807,09,32,115,105,01/02/14 09:09,
20130807,09,33,102,41,01/02/14 09:09,
20130807,09,34,108,57.8,01/02/14 09:09,
20130807,09,35,10,15,01/02/14 09:09,
20130807,09,36,183,16,01/02/14 09:09,
20130807,09,37,5.6,25,01/02/14 09:09,
20130807,09,39,11,75,01/02/14 09:09,
20130807,09,40,30,60,01/02/14 09:09,
20130807,09,41,100,53,01/02/14 09:09,
20130807,09,42,25,5,01/02/14 09:09,
20130807,09,43,10,20,01/02/14 09:09,
20130807,09,44,8,10,01/02/14 09:09,
20130807,09,45,5,15,01/02/14 09:09,
20130807,09,46,8,0,01/02/14 09:09,
20130807,09,48,28,0,01/02/14 09:09,
20130807,09,49,22,0,01/02/14 09:09,
20130807,09,50,12,0,01/02/14 09:09,
20130807,09,51,36,0,01/02/14 09:09,
20130807,09,54,9,0,01/02/14 09:09,
20130807,09,55,20,12,01/02/14 09:09,
20130807,09,56,0,10,01/02/14 09:09,
20130807,09,58,2,0,01/02/14 09:09,
20130807,09,59,3,50,01/02/14 09:09,
20130807,09,61,2,0,01/02/14 09:09,
20130807,09,62,5,0,01/02/14 09:09,
20130807,09,63,35,0,01/02/14 09:09,
20130807,09,69,2,0,01/02/14 09:09,
