BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111218,01,-200,75,0,05/01/12 02:24,
20111218,01,-199,0,2,05/01/12 02:24,
20111218,01,-149,0,2,05/01/12 02:24,
20111218,01,-99,0,2,05/01/12 02:24,
20111218,01,-69,0,0,05/01/12 02:24,
20111218,01,-49,0,2,05/01/12 02:24,
20111218,01,-34,0,0,05/01/12 02:24,
20111218,01,-29,0,19,05/01/12 02:24,
20111218,01,-20,0,14,05/01/12 02:24,
20111218,01,-19,0,0,05/01/12 02:24,
20111218,01,-15,201,0,05/01/12 02:24,
20111218,01,-11,0,10.6,05/01/12 02:24,
20111218,01,-10,700,0,05/01/12 02:24,
20111218,01,-6,0,37.5,05/01/12 02:24,
20111218,01,-5,0,15.6,05/01/12 02:24,
20111218,01,-3,0,16.2,05/01/12 02:24,
20111218,01,-2,0,37.5,05/01/12 02:24,
20111218,01,-1,50,0,05/01/12 02:24,
20111218,01,0,4409.1,64,05/01/12 02:24,
20111218,01,1,1664,16.2,05/01/12 02:24,
20111218,01,2,0,58,05/01/12 02:24,
20111218,01,3,0,37.5,05/01/12 02:24,
20111218,01,5,538,5,05/01/12 02:24,
20111218,01,6,0,169.4,05/01/12 02:24,
20111218,01,7,0,41.3,05/01/12 02:24,
20111218,01,8,0,32,05/01/12 02:24,
20111218,01,9,25,0,05/01/12 02:24,
20111218,01,10,4,19.3,05/01/12 02:24,
20111218,01,11,0,4.5,05/01/12 02:24,
20111218,01,12,0,100,05/01/12 02:24,
20111218,01,13,0,37.5,05/01/12 02:24,
20111218,01,14,25,12.1,05/01/12 02:24,
20111218,01,15,154,150,05/01/12 02:24,
20111218,01,16,0,50,05/01/12 02:24,
20111218,01,17,15,200,05/01/12 02:24,
20111218,01,18,23,56,05/01/12 02:24,
20111218,01,19,125,100,05/01/12 02:24,
20111218,01,20,33,160,05/01/12 02:24,
20111218,01,21,26.5,300,05/01/12 02:24,
20111218,01,22,40,406,05/01/12 02:24,
20111218,01,23,84.8,175,05/01/12 02:24,
20111218,01,24,281,340,05/01/12 02:24,
20111218,01,25,350,155,05/01/12 02:24,
20111218,01,26,79,0,05/01/12 02:24,
20111218,01,27,120.4,15,05/01/12 02:24,
20111218,01,28,139.3,125,05/01/12 02:24,
20111218,01,29,75,290,05/01/12 02:24,
20111218,01,30,41.3,193.5,05/01/12 02:24,
20111218,01,31,29.8,50,05/01/12 02:24,
20111218,01,32,35,27,05/01/12 02:24,
20111218,01,33,150,50,05/01/12 02:24,
20111218,01,34,97.1,55,05/01/12 02:24,
20111218,01,35,227,30,05/01/12 02:24,
20111218,01,36,10,15,05/01/12 02:24,
20111218,01,37,25,30.5,05/01/12 02:24,
20111218,01,38,280,0,05/01/12 02:24,
20111218,01,39,0,205.5,05/01/12 02:24,
20111218,01,40,120,1.5,05/01/12 02:24,
20111218,01,41,0,0,05/01/12 02:24,
20111218,01,42,30.5,1,05/01/12 02:24,
20111218,01,45,530,25,05/01/12 02:24,
20111218,01,46,10,0,05/01/12 02:24,
20111218,01,47,16.2,0,05/01/12 02:24,
20111218,01,48,226.9,0,05/01/12 02:24,
20111218,01,49,92.2,0,05/01/12 02:24,
20111218,01,50,71.4,0,05/01/12 02:24,
20111218,01,52,92.9,0,05/01/12 02:24,
20111218,01,53,110,0,05/01/12 02:24,
20111218,01,54,60,0,05/01/12 02:24,
20111218,01,56,10.7,0,05/01/12 02:24,
20111218,01,59,50,0,05/01/12 02:24,
20111218,01,60,62.8,0,05/01/12 02:24,
20111218,01,61,43.5,0,05/01/12 02:24,
20111218,01,63,1.4,0,05/01/12 02:24,
20111218,01,64,37.5,0,05/01/12 02:24,
20111218,01,65,0,10,05/01/12 02:24,
20111218,01,66,24.7,0,05/01/12 02:24,
20111218,01,68,7.3,0,05/01/12 02:24,
20111218,01,69,78.4,0,05/01/12 02:24,
20111218,01,71,5.7,0,05/01/12 02:24,
20111218,01,74,0,74,05/01/12 02:24,
20111218,01,75,6.7,100,05/01/12 02:24,
20111218,01,77,37.5,0,05/01/12 02:24,
20111218,01,79,4.3,0,05/01/12 02:24,
20111218,01,80,0,1200,05/01/12 02:24,
20111218,01,84,39.8,0,05/01/12 02:24,
20111218,01,87,10.6,0,05/01/12 02:24,
20111218,01,93,7,0,05/01/12 02:24,
20111218,01,96,2.1,0,05/01/12 02:24,
20111218,01,99,10.6,660,05/01/12 02:24,
20111218,01,105,0,341,05/01/12 02:24,
20111218,01,115,17.4,0,05/01/12 02:24,
20111218,01,131,14,0,05/01/12 02:24,
20111218,01,158,0,30,05/01/12 02:24,
20111218,01,200,0,200,05/01/12 02:24,
20111218,01,219,0,200,05/01/12 02:24,
20111218,01,230,0,400,05/01/12 02:24,
20111218,01,250,0,400,05/01/12 02:24,
20111218,01,315,0,50,05/01/12 02:24,
20111218,01,400,0,469,05/01/12 02:24,
20111218,01,525,0,175,05/01/12 02:24,
20111218,01,600,0,3,05/01/12 02:24,
20111218,01,999,0,4882.1,05/01/12 02:24,
20111218,01,1000,0,222,05/01/12 02:24,
20111218,02,-200,75,0,05/01/12 02:24,
20111218,02,-199,0,2,05/01/12 02:24,
20111218,02,-149,0,2,05/01/12 02:24,
20111218,02,-99,0,2,05/01/12 02:24,
20111218,02,-69,0,0,05/01/12 02:24,
20111218,02,-49,0,2,05/01/12 02:24,
20111218,02,-34,0,0,05/01/12 02:24,
20111218,02,-30,0,14,05/01/12 02:24,
20111218,02,-29,0,5,05/01/12 02:24,
20111218,02,-21,0,14,05/01/12 02:24,
20111218,02,-19,0,0,05/01/12 02:24,
20111218,02,-15,201,0,05/01/12 02:24,
20111218,02,-12,0,10.6,05/01/12 02:24,
20111218,02,-10,700,0,05/01/12 02:24,
20111218,02,-7,0,53.7,05/01/12 02:24,
20111218,02,-5,0,15.6,05/01/12 02:24,
20111218,02,-2,0,53.7,05/01/12 02:24,
20111218,02,-1,50,44.4,05/01/12 02:24,
20111218,02,0,4401.4,63,05/01/12 02:24,
20111218,02,1,1664,6.9,05/01/12 02:24,
20111218,02,2,0,70.6,05/01/12 02:24,
20111218,02,3,0,37.5,05/01/12 02:24,
20111218,02,5,538,58,05/01/12 02:24,
20111218,02,6,0,63.8,05/01/12 02:24,
20111218,02,7,0,30,05/01/12 02:24,
20111218,02,8,0,32,05/01/12 02:24,
20111218,02,9,25,0,05/01/12 02:24,
20111218,02,10,54,119.3,05/01/12 02:24,
20111218,02,11,225,4.5,05/01/12 02:24,
20111218,02,12,0,50,05/01/12 02:24,
20111218,02,13,115,38.5,05/01/12 02:24,
20111218,02,14,55,161.1,05/01/12 02:24,
20111218,02,15,4,100,05/01/12 02:24,
20111218,02,16,25,50,05/01/12 02:24,
20111218,02,17,50,56,05/01/12 02:24,
20111218,02,18,8,60,05/01/12 02:24,
20111218,02,19,110,100,05/01/12 02:24,
20111218,02,20,34.5,350,05/01/12 02:24,
20111218,02,21,0,250,05/01/12 02:24,
20111218,02,22,46,400,05/01/12 02:24,
20111218,02,23,78.8,125,05/01/12 02:24,
20111218,02,24,413,240,05/01/12 02:24,
20111218,02,25,175,155,05/01/12 02:24,
20111218,02,26,60.3,0,05/01/12 02:24,
20111218,02,27,120.4,19.2,05/01/12 02:24,
20111218,02,28,160,325,05/01/12 02:24,
20111218,02,29,83.2,190,05/01/12 02:24,
20111218,02,30,109.9,224.7,05/01/12 02:24,
20111218,02,31,60,60.6,05/01/12 02:24,
20111218,02,32,0,30,05/01/12 02:24,
20111218,02,33,153,31.2,05/01/12 02:24,
20111218,02,34,104.1,40,05/01/12 02:24,
20111218,02,35,130,24,05/01/12 02:24,
20111218,02,36,0,33.5,05/01/12 02:24,
20111218,02,37,125,10,05/01/12 02:24,
20111218,02,38,180,0,05/01/12 02:24,
20111218,02,39,0,203,05/01/12 02:24,
20111218,02,40,120,0,05/01/12 02:24,
20111218,02,41,0,0,05/01/12 02:24,
20111218,02,42,31.3,0,05/01/12 02:24,
20111218,02,44,410,0,05/01/12 02:24,
20111218,02,45,120,29,05/01/12 02:24,
20111218,02,46,10,2,05/01/12 02:24,
20111218,02,47,135.9,0,05/01/12 02:24,
20111218,02,48,140.8,4,05/01/12 02:24,
20111218,02,49,63.8,4,05/01/12 02:24,
20111218,02,50,66.2,5,05/01/12 02:24,
20111218,02,52,160.2,2,05/01/12 02:24,
20111218,02,53,91.6,0,05/01/12 02:24,
20111218,02,54,11.1,0,05/01/12 02:24,
20111218,02,55,10.7,0,05/01/12 02:24,
20111218,02,58,42.9,0,05/01/12 02:24,
20111218,02,59,7.1,0,05/01/12 02:24,
20111218,02,60,62.8,0,05/01/12 02:24,
20111218,02,61,43.5,0,05/01/12 02:24,
20111218,02,63,1.4,0,05/01/12 02:24,
20111218,02,65,62.2,10,05/01/12 02:24,
20111218,02,67,7.3,0,05/01/12 02:24,
20111218,02,68,40.9,0,05/01/12 02:24,
20111218,02,70,41.8,0,05/01/12 02:24,
20111218,02,71,1.4,0,05/01/12 02:24,
20111218,02,74,0,74,05/01/12 02:24,
20111218,02,75,6.7,100,05/01/12 02:24,
20111218,02,78,37.5,0,05/01/12 02:24,
20111218,02,79,4.3,0,05/01/12 02:24,
20111218,02,80,0,1200,05/01/12 02:24,
20111218,02,84,2.3,0,05/01/12 02:24,
20111218,02,85,37.5,0,05/01/12 02:24,
20111218,02,87,10.6,0,05/01/12 02:24,
20111218,02,93,7,0,05/01/12 02:24,
20111218,02,96,2.1,341,05/01/12 02:24,
20111218,02,99,10.6,660,05/01/12 02:24,
20111218,02,115,17.4,0,05/01/12 02:24,
20111218,02,131,14,0,05/01/12 02:24,
20111218,02,144,0,30,05/01/12 02:24,
20111218,02,200,0,240,05/01/12 02:24,
20111218,02,219,0,200,05/01/12 02:24,
20111218,02,230,0,400,05/01/12 02:24,
20111218,02,250,0,400,05/01/12 02:24,
20111218,02,288,0,50,05/01/12 02:24,
20111218,02,400,0,718,05/01/12 02:24,
20111218,02,480,0,175,05/01/12 02:24,
20111218,02,600,0,3,05/01/12 02:24,
20111218,02,999,0,4822.8,05/01/12 02:24,
20111218,02,1000,0,222,05/01/12 02:24,
20111218,03,-200,75,0,05/01/12 02:24,
20111218,03,-199,0,2,05/01/12 02:24,
20111218,03,-149,0,2,05/01/12 02:24,
20111218,03,-99,0,2,05/01/12 02:24,
20111218,03,-69,0,0,05/01/12 02:24,
20111218,03,-49,0,2,05/01/12 02:24,
20111218,03,-34,0,0,05/01/12 02:24,
20111218,03,-30,0,8.4,05/01/12 02:24,
20111218,03,-29,0,5,05/01/12 02:24,
20111218,03,-21,0,8.4,05/01/12 02:24,
20111218,03,-19,0,0,05/01/12 02:24,
20111218,03,-15,201,0,05/01/12 02:24,
20111218,03,-12,0,6.4,05/01/12 02:24,
20111218,03,-10,700,9.8,05/01/12 02:24,
20111218,03,-8,0,22.5,05/01/12 02:24,
20111218,03,-5,0,21.2,05/01/12 02:24,
20111218,03,-3,0,49.1,05/01/12 02:24,
20111218,03,-1,50,38.4,05/01/12 02:24,
20111218,03,0,4398.5,59.1,05/01/12 02:24,
20111218,03,1,1664,8,05/01/12 02:24,
20111218,03,2,0,26.5,05/01/12 02:24,
20111218,03,4,0,31.8,05/01/12 02:24,
20111218,03,5,538,27.5,05/01/12 02:24,
20111218,03,6,0,21.8,05/01/12 02:24,
20111218,03,7,0,30,05/01/12 02:24,
20111218,03,8,0,132,05/01/12 02:24,
20111218,03,9,25,2.6,05/01/12 02:24,
20111218,03,10,229,65,05/01/12 02:24,
20111218,03,11,50,152.7,05/01/12 02:24,
20111218,03,12,115,23.1,05/01/12 02:24,
20111218,03,13,15,6.6,05/01/12 02:24,
20111218,03,14,40,50,05/01/12 02:24,
20111218,03,15,29,100,05/01/12 02:24,
20111218,03,16,50,0,05/01/12 02:24,
20111218,03,17,0,16,05/01/12 02:24,
20111218,03,18,14,0,05/01/12 02:24,
20111218,03,19,111.5,100,05/01/12 02:24,
20111218,03,20,37,265,05/01/12 02:24,
20111218,03,21,31,210,05/01/12 02:24,
20111218,03,22,35,200,05/01/12 02:24,
20111218,03,23,183.8,135,05/01/12 02:24,
20111218,03,24,332,210,05/01/12 02:24,
20111218,03,25,179,110,05/01/12 02:24,
20111218,03,26,27.3,5,05/01/12 02:24,
20111218,03,27,219.4,80,05/01/12 02:24,
20111218,03,28,25,330,05/01/12 02:24,
20111218,03,29,100,122,05/01/12 02:24,
20111218,03,30,25.1,52.2,05/01/12 02:24,
20111218,03,31,150,50,05/01/12 02:24,
20111218,03,32,0,30,05/01/12 02:24,
20111218,03,33,150,40,05/01/12 02:24,
20111218,03,34,107.1,20,05/01/12 02:24,
20111218,03,35,127,29.5,05/01/12 02:24,
20111218,03,36,0,13,05/01/12 02:24,
20111218,03,37,75,0,05/01/12 02:24,
20111218,03,38,230,203,05/01/12 02:24,
20111218,03,39,0,2.5,05/01/12 02:24,
20111218,03,40,145,1.5,05/01/12 02:24,
20111218,03,41,0,1,05/01/12 02:24,
20111218,03,42,31.8,0,05/01/12 02:24,
20111218,03,43,410,0,05/01/12 02:24,
20111218,03,44,0,3.8,05/01/12 02:24,
20111218,03,45,120,44.6,05/01/12 02:24,
20111218,03,46,19.8,0,05/01/12 02:24,
20111218,03,47,106.2,2,05/01/12 02:24,
20111218,03,48,105.3,2,05/01/12 02:24,
20111218,03,49,3.1,0,05/01/12 02:24,
20111218,03,50,59.8,3.6,05/01/12 02:24,
20111218,03,51,25.8,0,05/01/12 02:24,
20111218,03,52,116,0,05/01/12 02:24,
20111218,03,53,29.3,0,05/01/12 02:24,
20111218,03,54,6.6,0,05/01/12 02:24,
20111218,03,55,6.4,0,05/01/12 02:24,
20111218,03,58,25.8,0,05/01/12 02:24,
20111218,03,59,4.2,0,05/01/12 02:24,
20111218,03,60,24.5,0,05/01/12 02:24,
20111218,03,61,39.3,0,05/01/12 02:24,
20111218,03,63,.9,0,05/01/12 02:24,
20111218,03,65,14.8,10,05/01/12 02:24,
20111218,03,66,22.5,0,05/01/12 02:24,
20111218,03,67,4.4,0,05/01/12 02:24,
20111218,03,68,24.5,0,05/01/12 02:24,
20111218,03,70,25.1,0,05/01/12 02:24,
20111218,03,71,.9,0,05/01/12 02:24,
20111218,03,74,0,74,05/01/12 02:24,
20111218,03,75,4,100,05/01/12 02:24,
20111218,03,78,22.5,0,05/01/12 02:24,
20111218,03,79,2.6,0,05/01/12 02:24,
20111218,03,80,0,1200,05/01/12 02:24,
20111218,03,84,1.4,0,05/01/12 02:24,
20111218,03,85,22.5,0,05/01/12 02:24,
20111218,03,87,6.4,0,05/01/12 02:24,
20111218,03,92,4.2,341,05/01/12 02:24,
20111218,03,96,1.3,0,05/01/12 02:24,
20111218,03,99,6.4,660,05/01/12 02:24,
20111218,03,115,10.4,0,05/01/12 02:24,
20111218,03,131,8.4,0,05/01/12 02:24,
20111218,03,138,0,30,05/01/12 02:24,
20111218,03,200,0,240,05/01/12 02:24,
20111218,03,219,0,200,05/01/12 02:24,
20111218,03,230,0,400,05/01/12 02:24,
20111218,03,250,0,400,05/01/12 02:24,
20111218,03,276,0,50,05/01/12 02:24,
20111218,03,400,0,448,05/01/12 02:24,
20111218,03,460,0,175,05/01/12 02:24,
20111218,03,600,0,3,05/01/12 02:24,
20111218,03,999,0,4809.3,05/01/12 02:24,
20111218,03,1000,0,222,05/01/12 02:24,
20111218,04,-200,75,0,05/01/12 02:24,
20111218,04,-199,0,2,05/01/12 02:24,
20111218,04,-149,0,2,05/01/12 02:24,
20111218,04,-99,0,2,05/01/12 02:24,
20111218,04,-69,0,0,05/01/12 02:24,
20111218,04,-49,0,2,05/01/12 02:24,
20111218,04,-34,0,0,05/01/12 02:24,
20111218,04,-31,0,8.4,05/01/12 02:24,
20111218,04,-30,0,5,05/01/12 02:24,
20111218,04,-22,0,8.4,05/01/12 02:24,
20111218,04,-19,0,0,05/01/12 02:24,
20111218,04,-15,201,0,05/01/12 02:24,
20111218,04,-13,0,6.4,05/01/12 02:24,
20111218,04,-11,0,9.8,05/01/12 02:24,
20111218,04,-10,700,0,05/01/12 02:24,
20111218,04,-8,0,22.5,05/01/12 02:24,
20111218,04,-7,0,9.8,05/01/12 02:24,
20111218,04,-6,0,6.4,05/01/12 02:24,
20111218,04,-5,0,31.6,05/01/12 02:24,
20111218,04,-3,0,22.5,05/01/12 02:24,
20111218,04,-2,0,38.4,05/01/12 02:24,
20111218,04,-1,50,0,05/01/12 02:24,
20111218,04,0,4398.8,62.1,05/01/12 02:24,
20111218,04,1,1664,31.5,05/01/12 02:24,
20111218,04,2,0,31.8,05/01/12 02:24,
20111218,04,4,0,22.5,05/01/12 02:24,
20111218,04,5,538,11.8,05/01/12 02:24,
20111218,04,6,0,15,05/01/12 02:24,
20111218,04,7,0,30,05/01/12 02:24,
20111218,04,8,0,132,05/01/12 02:24,
20111218,04,9,200,2.6,05/01/12 02:24,
20111218,04,10,54,67.7,05/01/12 02:24,
20111218,04,11,50,150,05/01/12 02:24,
20111218,04,12,130,23.1,05/01/12 02:24,
20111218,04,13,15,6.6,05/01/12 02:24,
20111218,04,14,50,60,05/01/12 02:24,
20111218,04,15,4,100,05/01/12 02:24,
20111218,04,16,50,0,05/01/12 02:24,
20111218,04,17,0,6,05/01/12 02:24,
20111218,04,18,8,60,05/01/12 02:24,
20111218,04,19,111.5,110,05/01/12 02:24,
20111218,04,20,37,305,05/01/12 02:24,
20111218,04,21,31,210,05/01/12 02:24,
20111218,04,22,35,310,05/01/12 02:24,
20111218,04,23,133.8,125,05/01/12 02:24,
20111218,04,24,390,0,05/01/12 02:24,
20111218,04,25,176,110,05/01/12 02:24,
20111218,04,26,132.3,10,05/01/12 02:24,
20111218,04,27,113.4,175.6,05/01/12 02:24,
20111218,04,28,61.2,232.4,05/01/12 02:24,
20111218,04,29,79,122,05/01/12 02:24,
20111218,04,30,44.1,52.9,05/01/12 02:24,
20111218,04,31,150,50,05/01/12 02:24,
20111218,04,32,14.8,30.6,05/01/12 02:24,
20111218,04,33,150,40,05/01/12 02:24,
20111218,04,34,97.1,20,05/01/12 02:24,
20111218,04,35,127,31.3,05/01/12 02:24,
20111218,04,36,0,12.5,05/01/12 02:24,
20111218,04,37,75,1.5,05/01/12 02:24,
20111218,04,38,230,204,05/01/12 02:24,
20111218,04,39,0,0,05/01/12 02:24,
20111218,04,40,120,0,05/01/12 02:24,
20111218,04,42,441.7,0,05/01/12 02:24,
20111218,04,44,0,2,05/01/12 02:24,
20111218,04,45,120,44.6,05/01/12 02:24,
20111218,04,46,19.8,0,05/01/12 02:24,
20111218,04,47,106.2,0,05/01/12 02:24,
20111218,04,48,105.3,6,05/01/12 02:24,
20111218,04,49,12.9,0,05/01/12 02:24,
20111218,04,50,50,0,05/01/12 02:24,
20111218,04,51,48.3,0,05/01/12 02:24,
20111218,04,52,93.5,0,05/01/12 02:24,
20111218,04,53,35.9,0,05/01/12 02:24,
20111218,04,54,6.4,0,05/01/12 02:24,
20111218,04,55,0,0,05/01/12 02:24,
20111218,04,57,25.8,0,05/01/12 02:24,
20111218,04,58,4.2,0,05/01/12 02:24,
20111218,04,60,63.8,0,05/01/12 02:24,
20111218,04,63,.9,0,05/01/12 02:24,
20111218,04,64,14.8,0,05/01/12 02:24,
20111218,04,65,22.5,10,05/01/12 02:24,
20111218,04,67,28.9,0,05/01/12 02:24,
20111218,04,69,22.5,0,05/01/12 02:24,
20111218,04,70,3.5,0,05/01/12 02:24,
20111218,04,74,4,74,05/01/12 02:24,
20111218,04,75,0,100,05/01/12 02:24,
20111218,04,77,22.5,0,05/01/12 02:24,
20111218,04,78,2.6,0,05/01/12 02:24,
20111218,04,80,0,1200,05/01/12 02:24,
20111218,04,83,1.4,0,05/01/12 02:24,
20111218,04,84,22.5,0,05/01/12 02:24,
20111218,04,86,6.4,0,05/01/12 02:24,
20111218,04,90,0,341,05/01/12 02:24,
20111218,04,92,4.2,0,05/01/12 02:24,
20111218,04,95,1.3,0,05/01/12 02:24,
20111218,04,99,6.4,660,05/01/12 02:24,
20111218,04,114,2,0,05/01/12 02:24,
20111218,04,115,8.4,0,05/01/12 02:24,
20111218,04,131,8.4,0,05/01/12 02:24,
20111218,04,135,0,30,05/01/12 02:24,
20111218,04,200,0,240,05/01/12 02:24,
20111218,04,219,0,200,05/01/12 02:24,
20111218,04,230,0,400,05/01/12 02:24,
20111218,04,250,0,400,05/01/12 02:24,
20111218,04,270,0,50,05/01/12 02:24,
20111218,04,400,0,375,05/01/12 02:24,
20111218,04,450,0,175,05/01/12 02:24,
20111218,04,600,0,3,05/01/12 02:24,
20111218,04,999,0,4801.7,05/01/12 02:24,
20111218,04,1000,0,222,05/01/12 02:24,
20111218,05,-200,75,0,05/01/12 02:24,
20111218,05,-199,0,2,05/01/12 02:24,
20111218,05,-149,0,2,05/01/12 02:24,
20111218,05,-99,0,2,05/01/12 02:24,
20111218,05,-69,0,0,05/01/12 02:24,
20111218,05,-49,0,2,05/01/12 02:24,
20111218,05,-34,0,0,05/01/12 02:24,
20111218,05,-31,0,8.4,05/01/12 02:24,
20111218,05,-30,0,5,05/01/12 02:24,
20111218,05,-22,0,8.4,05/01/12 02:24,
20111218,05,-19,0,0,05/01/12 02:24,
20111218,05,-15,201,0,05/01/12 02:24,
20111218,05,-13,0,6.4,05/01/12 02:24,
20111218,05,-12,0,9.8,05/01/12 02:24,
20111218,05,-10,700,0,05/01/12 02:24,
20111218,05,-8,0,32.3,05/01/12 02:24,
20111218,05,-6,2,33,05/01/12 02:24,
20111218,05,-5,8,5,05/01/12 02:24,
20111218,05,-4,0,22.5,05/01/12 02:24,
20111218,05,-3,0,38.4,05/01/12 02:24,
20111218,05,-2,3,0,05/01/12 02:24,
20111218,05,-1,50,0,05/01/12 02:24,
20111218,05,0,4405.5,54.1,05/01/12 02:24,
20111218,05,1,1664,71.3,05/01/12 02:24,
20111218,05,2,3,0,05/01/12 02:24,
20111218,05,4,0,22.5,05/01/12 02:24,
20111218,05,5,538,11.8,05/01/12 02:24,
20111218,05,6,0,15,05/01/12 02:24,
20111218,05,7,0,30,05/01/12 02:24,
20111218,05,8,0,134.6,05/01/12 02:24,
20111218,05,9,200,0,05/01/12 02:24,
20111218,05,10,54,67.7,05/01/12 02:24,
20111218,05,11,0,172.5,05/01/12 02:24,
20111218,05,12,115,.6,05/01/12 02:24,
20111218,05,13,15,6.6,05/01/12 02:24,
20111218,05,14,40,50,05/01/12 02:24,
20111218,05,15,29,100,05/01/12 02:24,
20111218,05,16,0,60,05/01/12 02:24,
20111218,05,17,50,56,05/01/12 02:24,
20111218,05,18,8,50,05/01/12 02:24,
20111218,05,19,110,100,05/01/12 02:24,
20111218,05,20,38.5,265,05/01/12 02:24,
20111218,05,21,10,210,05/01/12 02:24,
20111218,05,22,156,150,05/01/12 02:24,
20111218,05,23,37.8,86.8,05/01/12 02:24,
20111218,05,24,336,160,05/01/12 02:24,
20111218,05,25,219,110,05/01/12 02:24,
20111218,05,26,79.3,5,05/01/12 02:24,
20111218,05,27,216.4,280,05/01/12 02:24,
20111218,05,28,51.9,130,05/01/12 02:24,
20111218,05,29,75,107,05/01/12 02:24,
20111218,05,30,75.1,52.4,05/01/12 02:24,
20111218,05,31,127.4,55,05/01/12 02:24,
20111218,05,32,27.4,14.6,05/01/12 02:24,
20111218,05,33,100,46,05/01/12 02:24,
20111218,05,34,82.1,25,05/01/12 02:24,
20111218,05,35,202,30,05/01/12 02:24,
20111218,05,36,0,19.5,05/01/12 02:24,
20111218,05,37,25,10,05/01/12 02:24,
20111218,05,38,280,0,05/01/12 02:24,
20111218,05,39,0,203,05/01/12 02:24,
20111218,05,40,123.8,0,05/01/12 02:24,
20111218,05,42,31.6,3.6,05/01/12 02:24,
20111218,05,45,530,25,05/01/12 02:24,
20111218,05,46,91.7,0,05/01/12 02:24,
20111218,05,47,54.4,0,05/01/12 02:24,
20111218,05,48,88.3,0,05/01/12 02:24,
20111218,05,49,9.8,0,05/01/12 02:24,
20111218,05,50,50,0,05/01/12 02:24,
20111218,05,51,66.2,0,05/01/12 02:24,
20111218,05,52,104.9,0,05/01/12 02:24,
20111218,05,53,6.6,0,05/01/12 02:24,
20111218,05,54,6.4,0,05/01/12 02:24,
20111218,05,57,25.8,0,05/01/12 02:24,
20111218,05,58,4.2,0,05/01/12 02:24,
20111218,05,59,37.7,0,05/01/12 02:24,
20111218,05,60,26.1,0,05/01/12 02:24,
20111218,05,62,.9,0,05/01/12 02:24,
20111218,05,64,37.3,0,05/01/12 02:24,
20111218,05,65,0,10,05/01/12 02:24,
20111218,05,66,4.4,0,05/01/12 02:24,
20111218,05,67,24.5,0,05/01/12 02:24,
20111218,05,69,25.1,0,05/01/12 02:24,
20111218,05,70,.9,0,05/01/12 02:24,
20111218,05,74,4,74,05/01/12 02:24,
20111218,05,75,5,100,05/01/12 02:24,
20111218,05,77,22.5,0,05/01/12 02:24,
20111218,05,78,2.6,0,05/01/12 02:24,
20111218,05,80,0,1200,05/01/12 02:24,
20111218,05,83,1.4,0,05/01/12 02:24,
20111218,05,84,22.5,0,05/01/12 02:24,
20111218,05,86,6.4,0,05/01/12 02:24,
20111218,05,91,0,341,05/01/12 02:24,
20111218,05,92,4.2,0,05/01/12 02:24,
20111218,05,95,1.3,0,05/01/12 02:24,
20111218,05,98,6.4,0,05/01/12 02:24,
20111218,05,99,0,660,05/01/12 02:24,
20111218,05,114,10.4,0,05/01/12 02:24,
20111218,05,130,8.4,0,05/01/12 02:24,
20111218,05,137,0,30,05/01/12 02:24,
20111218,05,219,0,200,05/01/12 02:24,
20111218,05,230,0,400,05/01/12 02:24,
20111218,05,250,0,400,05/01/12 02:24,
20111218,05,273,0,50,05/01/12 02:24,
20111218,05,400,0,352,05/01/12 02:24,
20111218,05,455,0,175,05/01/12 02:24,
20111218,05,600,0,3,05/01/12 02:24,
20111218,05,999,0,4826.9,05/01/12 02:24,
20111218,05,1000,0,222,05/01/12 02:24,
20111218,06,-200,75,0,05/01/12 02:24,
20111218,06,-199,0,2,05/01/12 02:24,
20111218,06,-149,0,2,05/01/12 02:24,
20111218,06,-99,0,2,05/01/12 02:24,
20111218,06,-69,0,0,05/01/12 02:24,
20111218,06,-49,0,2,05/01/12 02:24,
20111218,06,-34,0,0,05/01/12 02:24,
20111218,06,-30,0,14,05/01/12 02:24,
20111218,06,-29,0,5,05/01/12 02:24,
20111218,06,-21,0,14,05/01/12 02:24,
20111218,06,-19,0,0,05/01/12 02:24,
20111218,06,-15,201,0,05/01/12 02:24,
20111218,06,-12,0,26.8,05/01/12 02:24,
20111218,06,-10,700,0,05/01/12 02:24,
20111218,06,-8,0,37.5,05/01/12 02:24,
20111218,06,-7,0,16.2,05/01/12 02:24,
20111218,06,-6,0,55,05/01/12 02:24,
20111218,06,-4,0,37.5,05/01/12 02:24,
20111218,06,-3,0,63.9,05/01/12 02:24,
20111218,06,-1,50,0,05/01/12 02:24,
20111218,06,0,4413.3,64.9,05/01/12 02:24,
20111218,06,1,1664,54.2,05/01/12 02:24,
20111218,06,2,0,53,05/01/12 02:24,
20111218,06,4,0,37.5,05/01/12 02:24,
20111218,06,5,538,9,05/01/12 02:24,
20111218,06,6,0,22.3,05/01/12 02:24,
20111218,06,7,0,30,05/01/12 02:24,
20111218,06,8,0,32,05/01/12 02:24,
20111218,06,9,25,4.3,05/01/12 02:24,
20111218,06,10,54,119.5,05/01/12 02:24,
20111218,06,11,175,0,05/01/12 02:24,
20111218,06,12,100,88.5,05/01/12 02:24,
20111218,06,13,15,11.1,05/01/12 02:24,
20111218,06,14,40,150,05/01/12 02:24,
20111218,06,15,39,100,05/01/12 02:24,
20111218,06,16,25,100,05/01/12 02:24,
20111218,06,17,0,50,05/01/12 02:24,
