BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160421,01,-250,25.0,0.0,09/01/16 00:00
20160421,01,-200,75.0,0.0,09/01/16 00:00
20160421,01,-149,0.0,15.0,09/01/16 00:00
20160421,01,-44,0.0,2.4,09/01/16 00:00
20160421,01,-40,7.0,0.0,09/01/16 00:00
20160421,01,-38,0.0,0.4,09/01/16 00:00
20160421,01,-34,0.0,30.0,09/01/16 00:00
20160421,01,-28,0.0,1.9,09/01/16 00:00
20160421,01,-26,0.0,24.6,09/01/16 00:00
20160421,01,-24,0.0,18.1,09/01/16 00:00
20160421,01,-23,0.0,31.2,09/01/16 00:00
20160421,01,-20,0.0,5.0,09/01/16 00:00
20160421,01,-18,0.0,18.1,09/01/16 00:00
20160421,01,-17,0.0,8.2,09/01/16 00:00
20160421,01,-14,0.0,22.7,09/01/16 00:00
20160421,01,-13,0.0,15.9,09/01/16 00:00
20160421,01,-12,375.0,0.0,09/01/16 00:00
20160421,01,-10,1.0,0.0,09/01/16 00:00
20160421,01,-9,10.0,0.0,09/01/16 00:00
20160421,01,-8,1.0,27.5,09/01/16 00:00
20160421,01,-7,0.0,7.9,09/01/16 00:00
20160421,01,-6,0.0,7.3,09/01/16 00:00
20160421,01,-4,0.0,15.7,09/01/16 00:00
20160421,01,-3,0.0,7.9,09/01/16 00:00
20160421,01,-2,10.0,31.5,09/01/16 00:00
20160421,01,-1,0.0,11.5,09/01/16 00:00
20160421,01,0,2998.7,31.9,09/01/16 00:00
20160421,01,1,632.0,8.0,09/01/16 00:00
20160421,01,2,0.0,32.4,09/01/16 00:00
20160421,01,3,0.0,14.8,09/01/16 00:00
20160421,01,4,0.0,36.8,09/01/16 00:00
20160421,01,5,569.0,23.1,09/01/16 00:00
20160421,01,6,4.0,20.8,09/01/16 00:00
20160421,01,7,0.0,70.2,09/01/16 00:00
20160421,01,8,9.0,64.2,09/01/16 00:00
20160421,01,9,30.5,57.6,09/01/16 00:00
20160421,01,10,269.2,64.8,09/01/16 00:00
20160421,01,11,360.6,112.9,09/01/16 00:00
20160421,01,12,274.3,3.0,09/01/16 00:00
20160421,01,13,132.1,59.7,09/01/16 00:00
20160421,01,14,321.5,40.3,09/01/16 00:00
20160421,01,15,869.5,44.4,09/01/16 00:00
20160421,01,16,216.5,46.4,09/01/16 00:00
20160421,01,17,392.9,106.8,09/01/16 00:00
20160421,01,18,121.4,33.2,09/01/16 00:00
20160421,01,19,227.6,108.1,09/01/16 00:00
20160421,01,20,262.2,25.8,09/01/16 00:00
20160421,01,21,210.0,97.6,09/01/16 00:00
20160421,01,22,163.1,55.7,09/01/16 00:00
20160421,01,23,153.0,6.9,09/01/16 00:00
20160421,01,24,62.7,128.4,09/01/16 00:00
20160421,01,25,75.0,71.3,09/01/16 00:00
20160421,01,26,62.8,98.0,09/01/16 00:00
20160421,01,27,0.0,26.9,09/01/16 00:00
20160421,01,28,2.9,57.6,09/01/16 00:00
20160421,01,29,56.3,0.0,09/01/16 00:00
20160421,01,30,15.4,37.0,09/01/16 00:00
20160421,01,31,0.0,5.1,09/01/16 00:00
20160421,01,32,90.0,41.1,09/01/16 00:00
20160421,01,33,24.2,12.0,09/01/16 00:00
20160421,01,34,20.3,0.0,09/01/16 00:00
20160421,01,35,25.1,0.0,09/01/16 00:00
20160421,01,36,32.6,0.0,09/01/16 00:00
20160421,01,37,22.1,0.0,09/01/16 00:00
20160421,01,38,22.7,1.6,09/01/16 00:00
20160421,01,40,13.8,0.0,09/01/16 00:00
20160421,01,41,5.3,0.1,09/01/16 00:00
20160421,01,42,20.5,0.0,09/01/16 00:00
20160421,01,44,7.2,0.0,09/01/16 00:00
20160421,01,45,8.5,0.6,09/01/16 00:00
20160421,01,46,3.4,0.0,09/01/16 00:00
20160421,01,48,15.8,0.5,09/01/16 00:00
20160421,01,50,1.0,50.0,09/01/16 00:00
20160421,01,51,4.2,0.0,09/01/16 00:00
20160421,01,54,4.7,0.0,09/01/16 00:00
20160421,01,55,9.3,0.0,09/01/16 00:00
20160421,01,56,6.5,0.0,09/01/16 00:00
20160421,01,57,0.0,0.4,09/01/16 00:00
20160421,01,58,1.0,0.0,09/01/16 00:00
20160421,01,60,5.8,0.3,09/01/16 00:00
20160421,01,61,0.4,0.0,09/01/16 00:00
20160421,01,64,0.0,1.0,09/01/16 00:00
20160421,01,65,64.2,8.0,09/01/16 00:00
20160421,01,66,1.5,20.0,09/01/16 00:00
20160421,01,67,6.4,0.0,09/01/16 00:00
20160421,01,68,0.0,1.0,09/01/16 00:00
20160421,01,69,26.0,0.0,09/01/16 00:00
20160421,01,72,7.4,0.0,09/01/16 00:00
20160421,01,75,2.0,0.0,09/01/16 00:00
20160421,01,79,16.0,0.0,09/01/16 00:00
20160421,01,80,1.8,0.0,09/01/16 00:00
20160421,01,81,8.2,0.0,09/01/16 00:00
20160421,01,82,1.8,0.0,09/01/16 00:00
20160421,01,88,10.0,0.0,09/01/16 00:00
20160421,01,92,19.0,0.0,09/01/16 00:00
20160421,01,94,0.0,0.1,09/01/16 00:00
20160421,01,98,2.5,0.0,09/01/16 00:00
20160421,01,99,0.0,1.0,09/01/16 00:00
20160421,01,100,3.9,169.0,09/01/16 00:00
20160421,01,101,2.5,0.1,09/01/16 00:00
20160421,01,103,3.0,0.0,09/01/16 00:00
20160421,01,105,1.2,0.0,09/01/16 00:00
20160421,01,110,21.1,0.0,09/01/16 00:00
20160421,01,111,25.0,0.0,09/01/16 00:00
20160421,01,112,0.6,0.0,09/01/16 00:00
20160421,01,119,6.4,0.0,09/01/16 00:00
20160421,01,127,5.0,0.0,09/01/16 00:00
20160421,01,128,26.1,0.0,09/01/16 00:00
20160421,01,130,5.0,0.0,09/01/16 00:00
20160421,01,132,3.0,0.0,09/01/16 00:00
20160421,01,134,8.0,0.0,09/01/16 00:00
20160421,01,135,5.9,0.0,09/01/16 00:00
20160421,01,136,0.5,0.0,09/01/16 00:00
20160421,01,137,3.0,0.0,09/01/16 00:00
20160421,01,140,5.0,0.0,09/01/16 00:00
20160421,01,143,3.2,0.0,09/01/16 00:00
20160421,01,144,12.1,0.0,09/01/16 00:00
20160421,01,145,29.1,0.0,09/01/16 00:00
20160421,01,146,6.0,0.0,09/01/16 00:00
20160421,01,147,3.0,0.0,09/01/16 00:00
20160421,01,148,3.0,0.0,09/01/16 00:00
20160421,01,149,27.0,0.0,09/01/16 00:00
20160421,01,150,36.0,0.0,09/01/16 00:00
20160421,01,151,9.0,0.0,09/01/16 00:00
20160421,01,152,23.0,0.0,09/01/16 00:00
20160421,01,153,15.0,0.0,09/01/16 00:00
20160421,01,154,1.0,0.0,09/01/16 00:00
20160421,01,156,17.0,0.0,09/01/16 00:00
20160421,01,157,18.0,0.0,09/01/16 00:00
20160421,01,160,1.0,0.0,09/01/16 00:00
20160421,01,161,3.0,0.0,09/01/16 00:00
20160421,01,164,6.0,0.0,09/01/16 00:00
20160421,01,167,3.2,0.0,09/01/16 00:00
20160421,01,169,8.1,0.0,09/01/16 00:00
20160421,01,171,3.0,0.0,09/01/16 00:00
20160421,01,174,9.0,0.0,09/01/16 00:00
20160421,01,186,5.0,0.0,09/01/16 00:00
20160421,01,191,5.0,0.0,09/01/16 00:00
20160421,01,194,5.1,0.0,09/01/16 00:00
20160421,01,200,0.0,20.0,09/01/16 00:00
20160421,01,210,21.0,0.0,09/01/16 00:00
20160421,01,211,24.0,0.0,09/01/16 00:00
20160421,01,212,10.0,0.0,09/01/16 00:00
20160421,01,213,9.0,0.0,09/01/16 00:00
20160421,01,215,27.0,0.0,09/01/16 00:00
20160421,01,216,6.0,0.0,09/01/16 00:00
20160421,01,218,1.0,0.0,09/01/16 00:00
20160421,01,250,0.0,25.0,09/01/16 00:00
20160421,01,999,0.0,1993.0,09/01/16 00:00
20160421,01,1000,0.0,93.0,09/01/16 00:00
20160421,02,-250,25.0,0.0,09/01/16 00:00
20160421,02,-200,58.8,0.0,09/01/16 00:00
20160421,02,-45,0.0,2.4,09/01/16 00:00
20160421,02,-40,7.0,0.0,09/01/16 00:00
20160421,02,-39,0.0,0.4,09/01/16 00:00
20160421,02,-35,0.0,30.0,09/01/16 00:00
20160421,02,-29,0.0,1.9,09/01/16 00:00
20160421,02,-27,0.0,24.6,09/01/16 00:00
20160421,02,-26,0.0,18.1,09/01/16 00:00
20160421,02,-24,0.0,31.2,09/01/16 00:00
20160421,02,-20,0.0,23.1,09/01/16 00:00
20160421,02,-18,0.0,8.2,09/01/16 00:00
20160421,02,-15,0.0,22.7,09/01/16 00:00
20160421,02,-14,1.0,15.9,09/01/16 00:00
20160421,02,-12,375.0,0.0,09/01/16 00:00
20160421,02,-10,1.0,8.0,09/01/16 00:00
20160421,02,-9,10.0,27.4,09/01/16 00:00
20160421,02,-7,0.0,7.3,09/01/16 00:00
20160421,02,-5,0.0,18.6,09/01/16 00:00
20160421,02,-4,0.0,13.0,09/01/16 00:00
20160421,02,-3,0.0,25.4,09/01/16 00:00
20160421,02,-2,10.0,9.6,09/01/16 00:00
20160421,02,-1,0.0,31.9,09/01/16 00:00
20160421,02,0,2884.6,4.0,09/01/16 00:00
20160421,02,1,630.0,5.0,09/01/16 00:00
20160421,02,2,0.0,55.1,09/01/16 00:00
20160421,02,3,0.0,4.0,09/01/16 00:00
20160421,02,4,0.0,54.7,09/01/16 00:00
20160421,02,5,566.0,10.0,09/01/16 00:00
20160421,02,6,16.0,70.2,09/01/16 00:00
20160421,02,7,40.0,23.1,09/01/16 00:00
20160421,02,8,48.5,111.1,09/01/16 00:00
20160421,02,9,225.0,50.9,09/01/16 00:00
20160421,02,10,227.8,91.5,09/01/16 00:00
20160421,02,11,70.5,24.8,09/01/16 00:00
20160421,02,12,101.1,32.9,09/01/16 00:00
20160421,02,13,167.5,47.3,09/01/16 00:00
20160421,02,14,304.4,50.5,09/01/16 00:00
20160421,02,15,623.0,65.1,09/01/16 00:00
20160421,02,16,183.3,103.9,09/01/16 00:00
20160421,02,17,44.2,101.7,09/01/16 00:00
20160421,02,18,214.6,52.4,09/01/16 00:00
20160421,02,19,397.8,19.6,09/01/16 00:00
20160421,02,20,228.0,52.5,09/01/16 00:00
20160421,02,21,102.2,83.2,09/01/16 00:00
20160421,02,22,36.6,54.4,09/01/16 00:00
20160421,02,23,97.9,216.3,09/01/16 00:00
20160421,02,24,117.7,15.0,09/01/16 00:00
20160421,02,25,27.9,103.6,09/01/16 00:00
20160421,02,26,2.9,11.0,09/01/16 00:00
20160421,02,27,54.2,60.9,09/01/16 00:00
20160421,02,28,1.0,0.0,09/01/16 00:00
20160421,02,29,21.6,37.0,09/01/16 00:00
20160421,02,30,100.6,22.0,09/01/16 00:00
20160421,02,31,9.2,5.1,09/01/16 00:00
20160421,02,32,19.4,27.2,09/01/16 00:00
20160421,02,33,19.6,0.7,09/01/16 00:00
20160421,02,34,5.3,0.0,09/01/16 00:00
20160421,02,35,31.5,0.0,09/01/16 00:00
20160421,02,36,5.8,0.1,09/01/16 00:00
20160421,02,37,35.2,0.0,09/01/16 00:00
20160421,02,38,0.0,0.9,09/01/16 00:00
20160421,02,39,13.8,0.6,09/01/16 00:00
20160421,02,40,4.8,0.0,09/01/16 00:00
20160421,02,41,14.0,0.0,09/01/16 00:00
20160421,02,42,0.0,0.5,09/01/16 00:00
20160421,02,43,13.7,0.0,09/01/16 00:00
20160421,02,44,8.5,0.0,09/01/16 00:00
20160421,02,45,3.4,0.0,09/01/16 00:00
20160421,02,47,6.3,0.0,09/01/16 00:00
20160421,02,48,0.0,0.4,09/01/16 00:00
20160421,02,49,10.5,0.0,09/01/16 00:00
20160421,02,50,4.2,250.0,09/01/16 00:00
20160421,02,52,4.7,0.0,09/01/16 00:00
20160421,02,55,6.5,0.0,09/01/16 00:00
20160421,02,56,10.3,0.0,09/01/16 00:00
20160421,02,59,5.8,0.0,09/01/16 00:00
20160421,02,61,0.4,0.0,09/01/16 00:00
20160421,02,62,0.0,1.0,09/01/16 00:00
20160421,02,64,0.0,1.0,09/01/16 00:00
20160421,02,65,53.9,8.0,09/01/16 00:00
20160421,02,66,18.2,20.0,09/01/16 00:00
20160421,02,67,1.4,0.0,09/01/16 00:00
20160421,02,68,24.6,0.0,09/01/16 00:00
20160421,02,71,7.4,0.0,09/01/16 00:00
20160421,02,75,2.0,0.0,09/01/16 00:00
20160421,02,78,1.8,0.0,09/01/16 00:00
20160421,02,80,24.2,0.0,09/01/16 00:00
20160421,02,81,1.8,0.0,09/01/16 00:00
20160421,02,87,10.0,0.0,09/01/16 00:00
20160421,02,92,3.0,0.0,09/01/16 00:00
20160421,02,93,16.0,0.0,09/01/16 00:00
20160421,02,96,3.1,0.0,09/01/16 00:00
20160421,02,98,0.6,0.0,09/01/16 00:00
20160421,02,99,6.4,0.0,09/01/16 00:00
20160421,02,100,0.0,169.0,09/01/16 00:00
20160421,02,101,3.0,0.0,09/01/16 00:00
20160421,02,102,0.6,0.0,09/01/16 00:00
20160421,02,111,46.1,0.0,09/01/16 00:00
20160421,02,118,6.4,0.0,09/01/16 00:00
20160421,02,125,5.0,0.0,09/01/16 00:00
20160421,02,126,5.0,0.0,09/01/16 00:00
20160421,02,128,5.0,0.0,09/01/16 00:00
20160421,02,129,25.0,0.0,09/01/16 00:00
20160421,02,131,8.0,0.0,09/01/16 00:00
20160421,02,132,5.0,0.0,09/01/16 00:00
20160421,02,135,3.5,0.0,09/01/16 00:00
20160421,02,138,5.0,0.0,09/01/16 00:00
20160421,02,142,10.2,0.0,09/01/16 00:00
20160421,02,143,19.1,0.0,09/01/16 00:00
20160421,02,145,3.0,0.0,09/01/16 00:00
20160421,02,146,51.1,0.0,09/01/16 00:00
20160421,02,147,9.0,0.0,09/01/16 00:00
20160421,02,148,36.0,0.0,09/01/16 00:00
20160421,02,149,8.0,0.0,09/01/16 00:00
20160421,02,150,24.0,0.0,09/01/16 00:00
20160421,02,151,6.0,0.0,09/01/16 00:00
20160421,02,152,1.0,0.0,09/01/16 00:00
20160421,02,154,17.0,0.0,09/01/16 00:00
20160421,02,155,18.0,0.0,09/01/16 00:00
20160421,02,158,4.0,0.0,09/01/16 00:00
20160421,02,161,6.0,0.0,09/01/16 00:00
20160421,02,166,3.2,0.0,09/01/16 00:00
20160421,02,167,3.0,0.0,09/01/16 00:00
20160421,02,168,5.1,0.0,09/01/16 00:00
20160421,02,169,3.0,0.0,09/01/16 00:00
20160421,02,172,9.0,0.0,09/01/16 00:00
20160421,02,184,5.0,0.0,09/01/16 00:00
20160421,02,188,5.0,0.0,09/01/16 00:00
20160421,02,193,5.1,0.0,09/01/16 00:00
20160421,02,200,0.0,20.0,09/01/16 00:00
20160421,02,207,12.0,0.0,09/01/16 00:00
20160421,02,208,33.0,0.0,09/01/16 00:00
20160421,02,210,19.0,0.0,09/01/16 00:00
20160421,02,212,6.0,0.0,09/01/16 00:00
20160421,02,213,21.0,0.0,09/01/16 00:00
20160421,02,214,6.0,0.0,09/01/16 00:00
20160421,02,216,1.0,0.0,09/01/16 00:00
20160421,02,250,0.0,25.0,09/01/16 00:00
20160421,02,999,0.0,1993.0,09/01/16 00:00
20160421,02,1000,0.0,93.0,09/01/16 00:00
20160421,03,-250,25.0,0.0,09/01/16 00:00
20160421,03,-200,64.0,0.0,09/01/16 00:00
20160421,03,-149,0.0,5.0,09/01/16 00:00
20160421,03,-40,7.0,0.0,09/01/16 00:00
20160421,03,-37,0.0,30.0,09/01/16 00:00
20160421,03,-34,0.0,2.4,09/01/16 00:00
20160421,03,-29,0.0,25.0,09/01/16 00:00
20160421,03,-28,0.0,18.1,09/01/16 00:00
20160421,03,-27,0.0,31.2,09/01/16 00:00
20160421,03,-23,0.0,1.9,09/01/16 00:00
20160421,03,-22,0.0,18.1,09/01/16 00:00
20160421,03,-20,0.0,5.0,09/01/16 00:00
20160421,03,-19,0.0,8.2,09/01/16 00:00
20160421,03,-18,0.0,22.7,09/01/16 00:00
20160421,03,-16,0.0,15.9,09/01/16 00:00
20160421,03,-14,1.0,0.0,09/01/16 00:00
20160421,03,-12,353.0,19.5,09/01/16 00:00
20160421,03,-11,0.0,7.9,09/01/16 00:00
20160421,03,-10,1.0,8.0,09/01/16 00:00
20160421,03,-9,10.0,0.0,09/01/16 00:00
20160421,03,-7,0.0,15.2,09/01/16 00:00
20160421,03,-5,0.0,34.2,09/01/16 00:00
20160421,03,-4,1.0,13.0,09/01/16 00:00
20160421,03,-3,0.0,4.9,09/01/16 00:00
20160421,03,-2,11.0,40.6,09/01/16 00:00
20160421,03,0,2879.7,0.0,09/01/16 00:00
20160421,03,1,630.0,51.3,09/01/16 00:00
20160421,03,2,0.0,10.9,09/01/16 00:00
20160421,03,3,0.0,36.9,09/01/16 00:00
20160421,03,4,0.0,20.6,09/01/16 00:00
20160421,03,5,567.0,30.2,09/01/16 00:00
20160421,03,6,16.0,63.7,09/01/16 00:00
20160421,03,7,67.5,62.0,09/01/16 00:00
20160421,03,8,97.0,185.1,09/01/16 00:00
20160421,03,9,246.8,1.4,09/01/16 00:00
20160421,03,10,75.5,0.6,09/01/16 00:00
20160421,03,11,85.5,52.8,09/01/16 00:00
20160421,03,12,356.0,5.3,09/01/16 00:00
20160421,03,13,180.7,35.0,09/01/16 00:00
20160421,03,14,269.6,57.9,09/01/16 00:00
20160421,03,15,841.0,125.7,09/01/16 00:00
20160421,03,16,66.2,118.7,09/01/16 00:00
20160421,03,17,194.6,83.9,09/01/16 00:00
20160421,03,18,272.6,7.6,09/01/16 00:00
20160421,03,19,342.8,142.6,09/01/16 00:00
20160421,03,20,172.8,129.2,09/01/16 00:00
20160421,03,21,81.4,102.2,09/01/16 00:00
20160421,03,22,98.3,137.0,09/01/16 00:00
20160421,03,23,54.1,37.5,09/01/16 00:00
20160421,03,24,34.2,102.0,09/01/16 00:00
20160421,03,25,67.0,0.0,09/01/16 00:00
20160421,03,26,4.5,65.0,09/01/16 00:00
20160421,03,27,0.0,1.0,09/01/16 00:00
20160421,03,28,103.2,37.0,09/01/16 00:00
20160421,03,29,18.3,22.0,09/01/16 00:00
20160421,03,30,0.1,0.0,09/01/16 00:00
20160421,03,31,24.5,16.1,09/01/16 00:00
20160421,03,32,15.9,116.5,09/01/16 00:00
20160421,03,33,4.6,0.0,09/01/16 00:00
20160421,03,34,15.3,0.1,09/01/16 00:00
20160421,03,35,24.1,0.0,09/01/16 00:00
20160421,03,36,13.8,0.0,09/01/16 00:00
20160421,03,37,7.9,0.6,09/01/16 00:00
20160421,03,38,13.8,0.9,09/01/16 00:00
20160421,03,39,18.4,5.5,09/01/16 00:00
20160421,03,40,14.0,0.0,09/01/16 00:00
20160421,03,42,4.2,0.0,09/01/16 00:00
20160421,03,43,8.0,0.0,09/01/16 00:00
20160421,03,44,3.4,0.0,09/01/16 00:00
20160421,03,45,9.5,0.4,09/01/16 00:00
20160421,03,46,5.7,0.0,09/01/16 00:00
20160421,03,47,1.1,0.0,09/01/16 00:00
20160421,03,48,1.0,5.0,09/01/16 00:00
20160421,03,49,4.2,0.0,09/01/16 00:00
20160421,03,50,9.5,250.0,09/01/16 00:00
20160421,03,52,4.7,0.0,09/01/16 00:00
20160421,03,53,0.4,0.0,09/01/16 00:00
20160421,03,54,6.5,0.0,09/01/16 00:00
20160421,03,55,0.0,5.0,09/01/16 00:00
20160421,03,56,3.4,0.0,09/01/16 00:00
20160421,03,58,15.1,0.0,09/01/16 00:00
20160421,03,62,0.0,1.0,09/01/16 00:00
20160421,03,64,0.0,1.0,09/01/16 00:00
20160421,03,65,82.5,8.0,09/01/16 00:00
20160421,03,66,1.4,20.0,09/01/16 00:00
20160421,03,68,11.8,0.0,09/01/16 00:00
20160421,03,70,7.4,0.0,09/01/16 00:00
20160421,03,75,2.0,0.0,09/01/16 00:00
20160421,03,78,1.8,0.0,09/01/16 00:00
20160421,03,79,8.2,0.0,09/01/16 00:00
20160421,03,80,1.8,0.0,09/01/16 00:00
20160421,03,81,16.0,0.0,09/01/16 00:00
20160421,03,86,10.0,0.0,09/01/16 00:00
20160421,03,92,3.0,0.0,09/01/16 00:00
20160421,03,93,1.2,0.0,09/01/16 00:00
20160421,03,95,16.0,0.0,09/01/16 00:00
20160421,03,96,2.5,0.0,09/01/16 00:00
20160421,03,98,6.4,0.0,09/01/16 00:00
20160421,03,99,0.6,0.0,09/01/16 00:00
20160421,03,100,3.0,169.0,09/01/16 00:00
20160421,03,111,25.0,0.0,09/01/16 00:00
20160421,03,113,21.1,0.0,09/01/16 00:00
20160421,03,117,6.4,0.0,09/01/16 00:00
20160421,03,124,10.0,0.0,09/01/16 00:00
20160421,03,126,0.9,0.0,09/01/16 00:00
20160421,03,127,5.0,0.0,09/01/16 00:00
20160421,03,128,3.0,0.0,09/01/16 00:00
20160421,03,130,29.1,0.0,09/01/16 00:00
20160421,03,131,5.0,0.0,09/01/16 00:00
20160421,03,133,3.0,0.0,09/01/16 00:00
20160421,03,135,0.5,0.0,09/01/16 00:00
20160421,03,137,5.0,0.0,09/01/16 00:00
20160421,03,141,15.2,0.0,09/01/16 00:00
20160421,03,142,14.1,0.0,09/01/16 00:00
20160421,03,144,3.0,0.0,09/01/16 00:00
20160421,03,145,30.0,0.0,09/01/16 00:00
20160421,03,146,21.0,0.0,09/01/16 00:00
20160421,03,147,24.0,0.0,09/01/16 00:00
20160421,03,148,29.1,0.0,09/01/16 00:00
20160421,03,149,30.0,0.0,09/01/16 00:00
20160421,03,151,1.0,0.0,09/01/16 00:00
20160421,03,152,3.0,0.0,09/01/16 00:00
20160421,03,153,23.0,0.0,09/01/16 00:00
20160421,03,154,9.0,0.0,09/01/16 00:00
20160421,03,157,4.0,0.0,09/01/16 00:00
20160421,03,160,6.0,0.0,09/01/16 00:00
20160421,03,165,3.2,0.0,09/01/16 00:00
20160421,03,166,3.0,0.0,09/01/16 00:00
20160421,03,167,8.1,0.0,09/01/16 00:00
20160421,03,171,9.0,0.0,09/01/16 00:00
20160421,03,183,5.0,0.0,09/01/16 00:00
20160421,03,187,5.0,0.0,09/01/16 00:00
20160421,03,192,5.1,0.0,09/01/16 00:00
20160421,03,200,0.0,20.0,09/01/16 00:00
20160421,03,206,12.0,0.0,09/01/16 00:00
20160421,03,207,33.0,0.0,09/01/16 00:00
20160421,03,209,19.0,0.0,09/01/16 00:00
20160421,03,211,15.0,0.0,09/01/16 00:00
20160421,03,212,12.0,0.0,09/01/16 00:00
20160421,03,213,6.0,0.0,09/01/16 00:00
20160421,03,214,1.0,0.0,09/01/16 00:00
20160421,03,250,0.0,25.0,09/01/16 00:00
20160421,03,889,0.0,0.8,09/01/16 00:00
20160421,03,999,0.0,1993.0,09/01/16 00:00
20160421,03,1000,0.0,93.0,09/01/16 00:00
20160421,04,-250,25.0,0.0,09/01/16 00:00
20160421,04,-200,57.6,0.0,09/01/16 00:00
20160421,04,-43,0.0,2.4,09/01/16 00:00
20160421,04,-40,7.0,0.0,09/01/16 00:00
20160421,04,-39,0.0,30.0,09/01/16 00:00
20160421,04,-37,0.0,0.4,09/01/16 00:00
20160421,04,-30,0.0,18.1,09/01/16 00:00
20160421,04,-29,0.0,24.6,09/01/16 00:00
20160421,04,-28,0.0,31.2,09/01/16 00:00
20160421,04,-26,0.0,1.9,09/01/16 00:00
20160421,04,-24,0.0,18.1,09/01/16 00:00
20160421,04,-20,0.0,27.7,09/01/16 00:00
20160421,04,-19,0.0,8.2,09/01/16 00:00
20160421,04,-18,0.0,15.9,09/01/16 00:00
20160421,04,-14,1.0,0.0,09/01/16 00:00
20160421,04,-13,0.0,27.4,09/01/16 00:00
20160421,04,-12,375.0,0.0,09/01/16 00:00
20160421,04,-10,1.0,8.0,09/01/16 00:00
20160421,04,-9,10.0,7.9,09/01/16 00:00
20160421,04,-7,0.0,30.8,09/01/16 00:00
20160421,04,-6,0.0,10.7,09/01/16 00:00
20160421,04,-4,1.0,21.9,09/01/16 00:00
20160421,04,-2,11.0,36.6,09/01/16 00:00
20160421,04,-1,0.0,3.1,09/01/16 00:00
20160421,04,0,2553.9,0.0,09/01/16 00:00
20160421,04,1,630.0,50.1,09/01/16 00:00
20160421,04,2,0.0,10.9,09/01/16 00:00
20160421,04,3,0.0,35.0,09/01/16 00:00
20160421,04,4,0.0,19.7,09/01/16 00:00
20160421,04,5,568.0,31.1,09/01/16 00:00
20160421,04,6,56.0,67.6,09/01/16 00:00
20160421,04,7,107.5,57.3,09/01/16 00:00
20160421,04,8,88.0,116.3,09/01/16 00:00
20160421,04,9,5.0,95.1,09/01/16 00:00
20160421,04,10,109.1,5.9,09/01/16 00:00
20160421,04,11,66.0,23.0,09/01/16 00:00
20160421,04,12,350.0,19.9,09/01/16 00:00
20160421,04,13,210.2,27.8,09/01/16 00:00
20160421,04,14,224.7,92.1,09/01/16 00:00
20160421,04,15,668.8,66.2,09/01/16 00:00
20160421,04,16,227.8,81.6,09/01/16 00:00
20160421,04,17,38.8,111.1,09/01/16 00:00
20160421,04,18,322.2,34.5,09/01/16 00:00
20160421,04,19,246.3,147.5,09/01/16 00:00
20160421,04,20,107.2,81.7,09/01/16 00:00
20160421,04,21,76.1,64.0,09/01/16 00:00
20160421,04,22,105.3,174.8,09/01/16 00:00
20160421,04,23,56.9,61.6,09/01/16 00:00
20160421,04,24,35.9,76.0,09/01/16 00:00
20160421,04,25,74.9,0.0,09/01/16 00:00
20160421,04,26,10.2,65.0,09/01/16 00:00
20160421,04,27,2.9,1.0,09/01/16 00:00
20160421,04,28,8.4,37.0,09/01/16 00:00
20160421,04,29,95.9,22.0,09/01/16 00:00
20160421,04,30,2.9,0.0,09/01/16 00:00
20160421,04,31,18.3,16.8,09/01/16 00:00
20160421,04,32,14.8,117.9,09/01/16 00:00
20160421,04,33,5.3,0.0,09/01/16 00:00
20160421,04,34,29.4,0.1,09/01/16 00:00
20160421,04,35,7.8,0.0,09/01/16 00:00
20160421,04,36,13.8,0.0,09/01/16 00:00
20160421,04,37,8.4,0.6,09/01/16 00:00
20160421,04,38,13.8,6.4,09/01/16 00:00
20160421,04,39,4.8,0.0,09/01/16 00:00
20160421,04,40,14.0,0.0,09/01/16 00:00
20160421,04,42,4.2,0.0,09/01/16 00:00
20160421,04,43,8.0,0.0,09/01/16 00:00
20160421,04,44,16.5,0.4,09/01/16 00:00
20160421,04,45,0.0,0.0,09/01/16 00:00
20160421,04,46,5.7,0.0,09/01/16 00:00
20160421,04,47,1.1,0.0,09/01/16 00:00
20160421,04,48,1.0,0.0,09/01/16 00:00
20160421,04,49,13.7,5.0,09/01/16 00:00
20160421,04,50,0.0,250.0,09/01/16 00:00
20160421,04,52,4.7,0.0,09/01/16 00:00
20160421,04,54,6.5,0.0,09/01/16 00:00
20160421,04,55,10.5,0.0,09/01/16 00:00
20160421,04,56,0.4,0.0,09/01/16 00:00
20160421,04,58,5.8,0.0,09/01/16 00:00
20160421,04,59,2.4,0.0,09/01/16 00:00
20160421,04,62,0.0,6.0,09/01/16 00:00
20160421,04,63,9.3,0.0,09/01/16 00:00
20160421,04,64,24.6,1.0,09/01/16 00:00
20160421,04,65,57.9,8.0,09/01/16 00:00
20160421,04,66,1.4,20.0,09/01/16 00:00
20160421,04,67,0.0,5.0,09/01/16 00:00
20160421,04,70,7.4,0.0,09/01/16 00:00
20160421,04,73,11.8,0.0,09/01/16 00:00
20160421,04,75,2.0,0.0,09/01/16 00:00
20160421,04,78,1.8,0.0,09/01/16 00:00
20160421,04,79,8.2,0.0,09/01/16 00:00
20160421,04,80,1.8,0.0,09/01/16 00:00
20160421,04,86,26.0,0.0,09/01/16 00:00
20160421,04,92,3.6,0.0,09/01/16 00:00
20160421,04,93,0.6,0.0,09/01/16 00:00
20160421,04,96,2.5,0.0,09/01/16 00:00
