BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170318,01,-249,0.0,1.0,08/01/17 00:01
20170318,01,-200,50.0,0.0,08/01/17 00:01
20170318,01,-199,0.0,1.0,08/01/17 00:01
20170318,01,-149,0.0,1.0,08/01/17 00:01
20170318,01,-99,0.0,1.0,08/01/17 00:01
20170318,01,-61,8.0,0.0,08/01/17 00:01
20170318,01,-60,0.0,1.0,08/01/17 00:01
20170318,01,-49,14.0,0.0,08/01/17 00:01
20170318,01,-48,5.0,0.0,08/01/17 00:01
20170318,01,-47,2.0,0.0,08/01/17 00:01
20170318,01,-46,5.0,0.0,08/01/17 00:01
20170318,01,-40,0.0,1.0,08/01/17 00:01
20170318,01,-25,0.4,0.7,08/01/17 00:01
20170318,01,-23,0.0,11.7,08/01/17 00:01
20170318,01,-20,0.0,10.0,08/01/17 00:01
20170318,01,-17,1.2,0.0,08/01/17 00:01
20170318,01,-15,2.5,35.0,08/01/17 00:01
20170318,01,-14,0.0,0.5,08/01/17 00:01
20170318,01,-13,2.5,9.0,08/01/17 00:01
20170318,01,-12,154.0,0.0,08/01/17 00:01
20170318,01,-11,2.5,8.2,08/01/17 00:01
20170318,01,-10,0.0,50.2,08/01/17 00:01
20170318,01,-9,2.5,0.0,08/01/17 00:01
20170318,01,-8,0.0,72.9,08/01/17 00:01
20170318,01,-7,10.5,0.0,08/01/17 00:01
20170318,01,-6,1.3,23.5,08/01/17 00:01
20170318,01,-5,1.2,6.8,08/01/17 00:01
20170318,01,-4,1.2,6.3,08/01/17 00:01
20170318,01,-3,1.3,1.2,08/01/17 00:01
20170318,01,-2,2.5,11.0,08/01/17 00:01
20170318,01,-1,1.2,1.3,08/01/17 00:01
20170318,01,0,2716.1,37.0,08/01/17 00:01
20170318,01,1,366.1,1.2,08/01/17 00:01
20170318,01,2,6.5,87.0,08/01/17 00:01
20170318,01,3,362.5,26.6,08/01/17 00:01
20170318,01,4,3.0,12.6,08/01/17 00:01
20170318,01,5,123.6,45.4,08/01/17 00:01
20170318,01,6,211.1,48.0,08/01/17 00:01
20170318,01,7,10.9,35.1,08/01/17 00:01
20170318,01,8,90.8,128.9,08/01/17 00:01
20170318,01,9,134.4,133.1,08/01/17 00:01
20170318,01,10,391.1,215.2,08/01/17 00:01
20170318,01,11,113.7,168.0,08/01/17 00:01
20170318,01,12,303.4,121.3,08/01/17 00:01
20170318,01,13,189.4,36.0,08/01/17 00:01
20170318,01,14,169.0,99.6,08/01/17 00:01
20170318,01,15,299.3,45.2,08/01/17 00:01
20170318,01,16,857.1,145.2,08/01/17 00:01
20170318,01,17,362.6,67.8,08/01/17 00:01
20170318,01,18,329.9,192.2,08/01/17 00:01
20170318,01,19,104.7,141.0,08/01/17 00:01
20170318,01,20,319.1,102.9,08/01/17 00:01
20170318,01,21,592.5,199.2,08/01/17 00:01
20170318,01,22,325.8,105.2,08/01/17 00:01
20170318,01,23,124.3,133.8,08/01/17 00:01
20170318,01,24,86.0,50.7,08/01/17 00:01
20170318,01,25,63.9,109.3,08/01/17 00:01
20170318,01,26,96.6,107.1,08/01/17 00:01
20170318,01,27,22.6,109.0,08/01/17 00:01
20170318,01,28,149.0,216.5,08/01/17 00:01
20170318,01,29,47.5,28.6,08/01/17 00:01
20170318,01,30,171.1,279.0,08/01/17 00:01
20170318,01,31,184.6,81.0,08/01/17 00:01
20170318,01,32,195.5,28.0,08/01/17 00:01
20170318,01,33,27.6,52.5,08/01/17 00:01
20170318,01,34,213.3,57.0,08/01/17 00:01
20170318,01,35,17.1,81.0,08/01/17 00:01
20170318,01,36,62.1,18.0,08/01/17 00:01
20170318,01,37,46.5,7.5,08/01/17 00:01
20170318,01,38,29.6,16.0,08/01/17 00:01
20170318,01,39,42.8,10.0,08/01/17 00:01
20170318,01,40,38.3,19.0,08/01/17 00:01
20170318,01,41,41.9,16.0,08/01/17 00:01
20170318,01,42,43.7,0.0,08/01/17 00:01
20170318,01,43,135.1,0.0,08/01/17 00:01
20170318,01,44,41.3,3.0,08/01/17 00:01
20170318,01,45,26.0,17.6,08/01/17 00:01
20170318,01,46,10.4,0.0,08/01/17 00:01
20170318,01,47,33.1,0.0,08/01/17 00:01
20170318,01,48,30.1,5.0,08/01/17 00:01
20170318,01,49,42.5,33.6,08/01/17 00:01
20170318,01,50,19.8,6.0,08/01/17 00:01
20170318,01,51,12.4,0.0,08/01/17 00:01
20170318,01,52,20.9,0.0,08/01/17 00:01
20170318,01,53,7.1,0.0,08/01/17 00:01
20170318,01,54,16.7,0.0,08/01/17 00:01
20170318,01,55,17.1,1.0,08/01/17 00:01
20170318,01,56,44.9,5.0,08/01/17 00:01
20170318,01,57,3.4,0.0,08/01/17 00:01
20170318,01,58,0.7,0.0,08/01/17 00:01
20170318,01,59,13.6,3.0,08/01/17 00:01
20170318,01,60,22.6,0.0,08/01/17 00:01
20170318,01,61,6.1,0.0,08/01/17 00:01
20170318,01,62,7.9,0.0,08/01/17 00:01
20170318,01,63,6.4,0.0,08/01/17 00:01
20170318,01,64,0.5,0.0,08/01/17 00:01
20170318,01,65,12.6,0.0,08/01/17 00:01
20170318,01,66,5.0,0.0,08/01/17 00:01
20170318,01,67,6.0,0.0,08/01/17 00:01
20170318,01,68,10.0,0.0,08/01/17 00:01
20170318,01,69,9.5,268.0,08/01/17 00:01
20170318,01,70,7.4,0.0,08/01/17 00:01
20170318,01,72,6.0,0.0,08/01/17 00:01
20170318,01,73,4.8,0.0,08/01/17 00:01
20170318,01,74,0.7,0.0,08/01/17 00:01
20170318,01,75,2.7,8.0,08/01/17 00:01
20170318,01,76,5.0,0.0,08/01/17 00:01
20170318,01,78,12.2,0.0,08/01/17 00:01
20170318,01,79,5.0,3.0,08/01/17 00:01
20170318,01,80,11.0,0.0,08/01/17 00:01
20170318,01,85,6.9,0.0,08/01/17 00:01
20170318,01,86,16.0,0.0,08/01/17 00:01
20170318,01,88,3.0,8.0,08/01/17 00:01
20170318,01,89,5.0,1.0,08/01/17 00:01
20170318,01,90,7.0,0.0,08/01/17 00:01
20170318,01,97,0.0,150.0,08/01/17 00:01
20170318,01,98,0.0,27.0,08/01/17 00:01
20170318,01,99,1.9,113.0,08/01/17 00:01
20170318,01,100,10.0,0.0,08/01/17 00:01
20170318,01,102,0.0,12.0,08/01/17 00:01
20170318,01,103,0.0,11.0,08/01/17 00:01
20170318,01,105,0.0,3.0,08/01/17 00:01
20170318,01,107,0.0,3.0,08/01/17 00:01
20170318,01,108,12.0,0.0,08/01/17 00:01
20170318,01,109,0.0,1.0,08/01/17 00:01
20170318,01,110,0.0,15.0,08/01/17 00:01
20170318,01,120,0.0,2.0,08/01/17 00:01
20170318,01,123,3.0,0.0,08/01/17 00:01
20170318,01,128,0.0,17.0,08/01/17 00:01
20170318,01,129,0.0,1.0,08/01/17 00:01
20170318,01,145,0.0,15.0,08/01/17 00:01
20170318,01,149,1.0,0.0,08/01/17 00:01
20170318,01,150,4.0,0.0,08/01/17 00:01
20170318,01,156,8.0,0.0,08/01/17 00:01
20170318,01,158,5.0,0.0,08/01/17 00:01
20170318,01,173,5.0,0.0,08/01/17 00:01
20170318,01,179,5.0,0.0,08/01/17 00:01
20170318,01,181,5.0,0.0,08/01/17 00:01
20170318,01,182,3.0,0.0,08/01/17 00:01
20170318,01,183,5.0,0.0,08/01/17 00:01
20170318,01,186,6.0,0.0,08/01/17 00:01
20170318,01,190,5.0,0.0,08/01/17 00:01
20170318,01,193,19.0,0.0,08/01/17 00:01
20170318,01,196,5.0,0.0,08/01/17 00:01
20170318,01,198,6.0,0.0,08/01/17 00:01
20170318,01,199,4.0,0.0,08/01/17 00:01
20170318,01,201,7.0,0.0,08/01/17 00:01
20170318,01,202,15.0,0.0,08/01/17 00:01
20170318,01,203,6.0,0.0,08/01/17 00:01
20170318,01,204,9.0,0.0,08/01/17 00:01
20170318,01,206,6.0,0.0,08/01/17 00:01
20170318,01,207,9.0,0.0,08/01/17 00:01
20170318,01,208,12.0,0.0,08/01/17 00:01
20170318,01,210,6.0,0.0,08/01/17 00:01
20170318,01,211,30.0,0.0,08/01/17 00:01
20170318,01,213,6.0,0.0,08/01/17 00:01
20170318,01,214,6.0,0.0,08/01/17 00:01
20170318,01,219,12.0,0.0,08/01/17 00:01
20170318,01,220,3.0,0.0,08/01/17 00:01
20170318,01,232,4.0,0.0,08/01/17 00:01
20170318,01,249,1.0,0.0,08/01/17 00:01
20170318,01,255,0.0,0.0,08/01/17 00:01
20170318,01,299,2.0,0.0,08/01/17 00:01
20170318,01,349,1.0,0.0,08/01/17 00:01
20170318,01,399,1.0,0.0,08/01/17 00:01
20170318,01,400,0.0,0.3,08/01/17 00:01
20170318,01,499,2.0,0.0,08/01/17 00:01
20170318,01,699,2.0,0.0,08/01/17 00:01
20170318,01,999,0.0,1873.9,08/01/17 00:01
20170318,01,1000,0.0,51.2,08/01/17 00:01
20170318,02,-249,0.0,1.0,08/01/17 00:01
20170318,02,-200,10.0,0.0,08/01/17 00:01
20170318,02,-199,0.0,1.0,08/01/17 00:01
20170318,02,-149,0.0,1.0,08/01/17 00:01
20170318,02,-99,0.0,1.0,08/01/17 00:01
20170318,02,-60,8.0,1.0,08/01/17 00:01
20170318,02,-49,12.0,0.0,08/01/17 00:01
20170318,02,-48,7.0,0.0,08/01/17 00:01
20170318,02,-47,2.0,0.0,08/01/17 00:01
20170318,02,-46,2.0,0.0,08/01/17 00:01
20170318,02,-40,0.0,1.0,08/01/17 00:01
20170318,02,-26,0.0,0.7,08/01/17 00:01
20170318,02,-24,0.0,11.7,08/01/17 00:01
20170318,02,-20,0.0,10.0,08/01/17 00:01
20170318,02,-16,0.0,1.0,08/01/17 00:01
20170318,02,-15,1.2,34.5,08/01/17 00:01
20170318,02,-14,0.0,9.0,08/01/17 00:01
20170318,02,-13,2.5,0.0,08/01/17 00:01
20170318,02,-12,155.3,8.2,08/01/17 00:01
20170318,02,-11,1.2,0.0,08/01/17 00:01
20170318,02,-10,2.5,49.0,08/01/17 00:01
20170318,02,-9,0.0,5.8,08/01/17 00:01
20170318,02,-8,2.5,68.3,08/01/17 00:01
20170318,02,-7,9.2,14.3,08/01/17 00:01
20170318,02,-6,1.3,9.7,08/01/17 00:01
20170318,02,-5,1.3,11.3,08/01/17 00:01
20170318,02,-4,1.2,1.3,08/01/17 00:01
20170318,02,-3,2.5,12.2,08/01/17 00:01
20170318,02,-2,2.5,0.0,08/01/17 00:01
20170318,02,-1,1.2,1.3,08/01/17 00:01
20170318,02,0,2709.3,48.7,08/01/17 00:01
20170318,02,1,296.3,41.5,08/01/17 00:01
20170318,02,2,1.3,41.6,08/01/17 00:01
20170318,02,3,365.5,31.4,08/01/17 00:01
20170318,02,4,3.1,11.6,08/01/17 00:01
20170318,02,5,119.6,73.0,08/01/17 00:01
20170318,02,6,212.4,20.1,08/01/17 00:01
20170318,02,7,4.3,92.9,08/01/17 00:01
20170318,02,8,105.7,110.5,08/01/17 00:01
20170318,02,9,216.8,112.6,08/01/17 00:01
20170318,02,10,287.4,251.1,08/01/17 00:01
20170318,02,11,122.8,204.8,08/01/17 00:01
20170318,02,12,331.9,61.2,08/01/17 00:01
20170318,02,13,190.6,44.9,08/01/17 00:01
20170318,02,14,261.7,55.4,08/01/17 00:01
20170318,02,15,125.9,95.8,08/01/17 00:01
20170318,02,16,921.6,142.6,08/01/17 00:01
20170318,02,17,391.8,97.9,08/01/17 00:01
20170318,02,18,265.4,245.5,08/01/17 00:01
20170318,02,19,139.3,142.0,08/01/17 00:01
20170318,02,20,245.7,213.7,08/01/17 00:01
20170318,02,21,540.0,143.1,08/01/17 00:01
20170318,02,22,267.0,208.3,08/01/17 00:01
20170318,02,23,118.5,54.4,08/01/17 00:01
20170318,02,24,109.2,70.7,08/01/17 00:01
20170318,02,25,38.7,9.4,08/01/17 00:01
20170318,02,26,91.3,238.5,08/01/17 00:01
20170318,02,27,72.8,115.0,08/01/17 00:01
20170318,02,28,54.7,249.9,08/01/17 00:01
20170318,02,29,132.4,84.0,08/01/17 00:01
20170318,02,30,177.4,124.3,08/01/17 00:01
20170318,02,31,213.3,83.7,08/01/17 00:01
20170318,02,32,51.1,82.0,08/01/17 00:01
20170318,02,33,140.4,31.0,08/01/17 00:01
20170318,02,34,114.7,57.0,08/01/17 00:01
20170318,02,35,17.1,46.0,08/01/17 00:01
20170318,02,36,88.0,15.5,08/01/17 00:01
20170318,02,37,150.1,6.0,08/01/17 00:01
20170318,02,38,43.4,20.0,08/01/17 00:01
20170318,02,39,44.6,9.0,08/01/17 00:01
20170318,02,40,29.8,110.0,08/01/17 00:01
20170318,02,41,51.8,16.0,08/01/17 00:01
20170318,02,42,123.2,0.0,08/01/17 00:01
20170318,02,43,43.0,3.0,08/01/17 00:01
20170318,02,44,23.5,7.6,08/01/17 00:01
20170318,02,45,33.5,10.0,08/01/17 00:01
20170318,02,46,33.9,0.0,08/01/17 00:01
20170318,02,47,24.6,0.0,08/01/17 00:01
20170318,02,48,27.2,13.6,08/01/17 00:01
20170318,02,49,30.1,25.0,08/01/17 00:01
20170318,02,50,5.2,6.0,08/01/17 00:01
20170318,02,51,25.6,0.0,08/01/17 00:01
20170318,02,52,12.7,1.0,08/01/17 00:01
20170318,02,53,23.6,0.0,08/01/17 00:01
20170318,02,54,40.9,0.0,08/01/17 00:01
20170318,02,55,8.9,1.0,08/01/17 00:01
20170318,02,56,9.1,5.0,08/01/17 00:01
20170318,02,57,6.0,0.0,08/01/17 00:01
20170318,02,58,12.0,0.0,08/01/17 00:01
20170318,02,59,14.2,3.0,08/01/17 00:01
20170318,02,60,10.7,0.0,08/01/17 00:01
20170318,02,61,6.8,0.0,08/01/17 00:01
20170318,02,62,2.9,0.0,08/01/17 00:01
20170318,02,63,0.5,0.0,08/01/17 00:01
20170318,02,64,11.6,0.0,08/01/17 00:01
20170318,02,65,7.0,0.0,08/01/17 00:01
20170318,02,66,5.0,268.0,08/01/17 00:01
20170318,02,67,3.5,0.0,08/01/17 00:01
20170318,02,68,17.5,0.0,08/01/17 00:01
20170318,02,69,5.9,0.0,08/01/17 00:01
20170318,02,70,1.5,0.0,08/01/17 00:01
20170318,02,71,9.3,0.0,08/01/17 00:01
20170318,02,72,0.7,0.0,08/01/17 00:01
20170318,02,74,0.7,0.0,08/01/17 00:01
20170318,02,75,2.0,8.0,08/01/17 00:01
20170318,02,76,13.2,0.0,08/01/17 00:01
20170318,02,77,0.0,200.0,08/01/17 00:01
20170318,02,79,11.0,3.0,08/01/17 00:01
20170318,02,80,0.0,150.0,08/01/17 00:01
20170318,02,84,3.0,0.0,08/01/17 00:01
20170318,02,85,3.9,0.0,08/01/17 00:01
20170318,02,86,16.0,0.0,08/01/17 00:01
20170318,02,88,3.0,0.0,08/01/17 00:01
20170318,02,89,5.0,9.0,08/01/17 00:01
20170318,02,90,7.0,0.0,08/01/17 00:01
20170318,02,97,0.0,300.0,08/01/17 00:01
20170318,02,98,0.9,27.0,08/01/17 00:01
20170318,02,99,1.0,300.0,08/01/17 00:01
20170318,02,100,10.0,0.0,08/01/17 00:01
20170318,02,102,0.0,12.0,08/01/17 00:01
20170318,02,103,0.0,9.0,08/01/17 00:01
20170318,02,104,0.0,2.0,08/01/17 00:01
20170318,02,107,0.0,3.0,08/01/17 00:01
20170318,02,109,0.0,1.0,08/01/17 00:01
20170318,02,110,12.0,15.0,08/01/17 00:01
20170318,02,120,0.0,2.0,08/01/17 00:01
20170318,02,122,3.0,0.0,08/01/17 00:01
20170318,02,128,0.0,17.0,08/01/17 00:01
20170318,02,129,0.0,1.0,08/01/17 00:01
20170318,02,145,0.0,15.0,08/01/17 00:01
20170318,02,149,1.0,0.0,08/01/17 00:01
20170318,02,157,5.0,0.0,08/01/17 00:01
20170318,02,172,5.0,0.0,08/01/17 00:01
20170318,02,179,5.0,0.0,08/01/17 00:01
20170318,02,180,5.0,0.0,08/01/17 00:01
20170318,02,181,3.0,0.0,08/01/17 00:01
20170318,02,183,5.0,0.0,08/01/17 00:01
20170318,02,185,6.0,0.0,08/01/17 00:01
20170318,02,189,5.0,0.0,08/01/17 00:01
20170318,02,192,19.0,0.0,08/01/17 00:01
20170318,02,195,5.0,0.0,08/01/17 00:01
20170318,02,198,6.0,0.0,08/01/17 00:01
20170318,02,199,4.0,0.0,08/01/17 00:01
20170318,02,200,7.0,0.0,08/01/17 00:01
20170318,02,201,15.0,0.0,08/01/17 00:01
20170318,02,202,3.0,0.0,08/01/17 00:01
20170318,02,203,6.0,0.0,08/01/17 00:01
20170318,02,204,6.0,0.0,08/01/17 00:01
20170318,02,205,6.0,0.0,08/01/17 00:01
20170318,02,206,6.0,0.0,08/01/17 00:01
20170318,02,207,15.0,0.0,08/01/17 00:01
20170318,02,209,6.0,0.0,08/01/17 00:01
20170318,02,210,30.0,0.0,08/01/17 00:01
20170318,02,213,6.0,0.0,08/01/17 00:01
20170318,02,214,6.0,0.0,08/01/17 00:01
20170318,02,219,3.0,0.0,08/01/17 00:01
20170318,02,231,3.0,0.0,08/01/17 00:01
20170318,02,232,1.0,0.0,08/01/17 00:01
20170318,02,234,12.0,0.0,08/01/17 00:01
20170318,02,249,1.0,0.0,08/01/17 00:01
20170318,02,255,0.0,0.0,08/01/17 00:01
20170318,02,299,2.0,0.0,08/01/17 00:01
20170318,02,349,1.0,0.0,08/01/17 00:01
20170318,02,399,1.0,0.0,08/01/17 00:01
20170318,02,499,2.0,0.0,08/01/17 00:01
20170318,02,699,2.0,0.0,08/01/17 00:01
20170318,02,999,0.0,1876.9,08/01/17 00:01
20170318,02,1000,0.0,51.2,08/01/17 00:01
20170318,03,-249,0.0,1.0,08/01/17 00:01
20170318,03,-200,45.0,0.0,08/01/17 00:01
20170318,03,-199,0.0,1.0,08/01/17 00:01
20170318,03,-149,0.0,1.0,08/01/17 00:01
20170318,03,-99,0.0,1.0,08/01/17 00:01
20170318,03,-60,8.0,1.0,08/01/17 00:01
20170318,03,-49,12.0,0.0,08/01/17 00:01
20170318,03,-48,7.0,0.0,08/01/17 00:01
20170318,03,-47,2.0,0.0,08/01/17 00:01
20170318,03,-46,2.0,0.0,08/01/17 00:01
20170318,03,-40,0.0,1.0,08/01/17 00:01
20170318,03,-26,0.0,0.7,08/01/17 00:01
20170318,03,-23,0.0,11.7,08/01/17 00:01
20170318,03,-20,0.0,10.0,08/01/17 00:01
20170318,03,-17,0.0,1.0,08/01/17 00:01
20170318,03,-15,0.0,34.5,08/01/17 00:01
20170318,03,-14,1.2,0.5,08/01/17 00:01
20170318,03,-13,1.2,8.5,08/01/17 00:01
20170318,03,-12,155.3,8.2,08/01/17 00:01
20170318,03,-11,2.5,0.0,08/01/17 00:01
20170318,03,-10,0.0,51.3,08/01/17 00:01
20170318,03,-9,2.5,3.5,08/01/17 00:01
20170318,03,-8,1.3,67.0,08/01/17 00:01
20170318,03,-7,9.2,7.1,08/01/17 00:01
20170318,03,-6,2.5,18.2,08/01/17 00:01
20170318,03,-5,1.3,11.3,08/01/17 00:01
20170318,03,-4,1.2,2.3,08/01/17 00:01
20170318,03,-3,1.2,7.7,08/01/17 00:01
20170318,03,-2,3.8,3.5,08/01/17 00:01
20170318,03,-1,1.2,1.3,08/01/17 00:01
20170318,03,0,2709.2,67.0,08/01/17 00:01
20170318,03,1,296.3,17.5,08/01/17 00:01
20170318,03,2,1.3,47.3,08/01/17 00:01
20170318,03,3,365.5,36.9,08/01/17 00:01
20170318,03,4,5.6,10.5,08/01/17 00:01
20170318,03,5,117.1,72.4,08/01/17 00:01
20170318,03,6,214.9,24.1,08/01/17 00:01
20170318,03,7,3.0,91.6,08/01/17 00:01
20170318,03,8,111.5,121.0,08/01/17 00:01
20170318,03,9,168.1,114.0,08/01/17 00:01
20170318,03,10,352.4,244.9,08/01/17 00:01
20170318,03,11,208.0,221.3,08/01/17 00:01
20170318,03,12,239.3,73.1,08/01/17 00:01
20170318,03,13,205.5,44.3,08/01/17 00:01
20170318,03,14,246.8,176.6,08/01/17 00:01
20170318,03,15,243.2,92.6,08/01/17 00:01
20170318,03,16,844.7,79.5,08/01/17 00:01
20170318,03,17,354.8,172.0,08/01/17 00:01
20170318,03,18,254.6,128.4,08/01/17 00:01
20170318,03,19,77.2,172.5,08/01/17 00:01
20170318,03,20,333.0,75.4,08/01/17 00:01
20170318,03,21,426.3,205.6,08/01/17 00:01
20170318,03,22,242.1,151.2,08/01/17 00:01
20170318,03,23,116.5,137.0,08/01/17 00:01
20170318,03,24,123.6,20.5,08/01/17 00:01
20170318,03,25,87.2,132.0,08/01/17 00:01
20170318,03,26,92.6,66.0,08/01/17 00:01
20170318,03,27,48.0,10.0,08/01/17 00:01
20170318,03,28,99.5,246.0,08/01/17 00:01
20170318,03,29,205.3,145.0,08/01/17 00:01
20170318,03,30,160.5,135.0,08/01/17 00:01
20170318,03,31,118.6,33.0,08/01/17 00:01
20170318,03,32,142.9,86.5,08/01/17 00:01
20170318,03,33,67.6,19.0,08/01/17 00:01
20170318,03,34,85.4,44.0,08/01/17 00:01
20170318,03,35,69.2,36.0,08/01/17 00:01
20170318,03,36,39.0,15.5,08/01/17 00:01
20170318,03,37,20.7,16.0,08/01/17 00:01
20170318,03,38,53.0,19.0,08/01/17 00:01
20170318,03,39,36.4,0.0,08/01/17 00:01
20170318,03,40,121.7,210.0,08/01/17 00:01
20170318,03,41,54.5,16.0,08/01/17 00:01
20170318,03,42,37.2,0.0,08/01/17 00:01
20170318,03,43,37.1,16.2,08/01/17 00:01
20170318,03,44,48.1,3.0,08/01/17 00:01
20170318,03,45,41.7,10.0,08/01/17 00:01
20170318,03,46,52.4,0.0,08/01/17 00:01
20170318,03,47,16.6,0.0,08/01/17 00:01
20170318,03,48,27.2,5.0,08/01/17 00:01
20170318,03,49,25.1,25.0,08/01/17 00:01
20170318,03,50,20.9,6.0,08/01/17 00:01
20170318,03,51,21.3,0.0,08/01/17 00:01
20170318,03,52,18.0,0.0,08/01/17 00:01
20170318,03,53,20.4,0.0,08/01/17 00:01
20170318,03,54,33.4,0.0,08/01/17 00:01
20170318,03,55,8.9,1.0,08/01/17 00:01
20170318,03,56,9.1,5.0,08/01/17 00:01
20170318,03,57,6.0,0.0,08/01/17 00:01
20170318,03,58,12.0,0.0,08/01/17 00:01
20170318,03,59,10.2,3.0,08/01/17 00:01
20170318,03,60,11.2,0.0,08/01/17 00:01
20170318,03,61,10.8,0.0,08/01/17 00:01
20170318,03,62,2.4,0.0,08/01/17 00:01
20170318,03,63,0.5,8.6,08/01/17 00:01
20170318,03,64,11.6,268.0,08/01/17 00:01
20170318,03,65,7.0,0.0,08/01/17 00:01
20170318,03,66,5.0,0.0,08/01/17 00:01
20170318,03,67,12.5,0.0,08/01/17 00:01
20170318,03,68,8.5,0.0,08/01/17 00:01
20170318,03,70,6.5,0.0,08/01/17 00:01
20170318,03,71,9.3,0.0,08/01/17 00:01
20170318,03,72,0.7,0.0,08/01/17 00:01
20170318,03,74,0.7,0.0,08/01/17 00:01
20170318,03,75,2.0,8.0,08/01/17 00:01
20170318,03,76,13.2,0.0,08/01/17 00:01
20170318,03,77,0.0,300.0,08/01/17 00:01
20170318,03,79,6.0,3.0,08/01/17 00:01
20170318,03,80,5.0,150.0,08/01/17 00:01
20170318,03,84,3.9,0.0,08/01/17 00:01
20170318,03,85,9.0,0.0,08/01/17 00:01
20170318,03,86,10.0,0.0,08/01/17 00:01
20170318,03,87,3.0,0.0,08/01/17 00:01
20170318,03,89,0.0,9.0,08/01/17 00:01
20170318,03,90,12.0,0.0,08/01/17 00:01
20170318,03,96,4.0,0.0,08/01/17 00:01
20170318,03,97,0.0,350.0,08/01/17 00:01
20170318,03,98,0.0,27.0,08/01/17 00:01
20170318,03,99,9.0,350.0,08/01/17 00:01
20170318,03,100,14.0,0.0,08/01/17 00:01
20170318,03,102,0.0,12.0,08/01/17 00:01
20170318,03,103,0.9,9.0,08/01/17 00:01
20170318,03,104,0.0,2.0,08/01/17 00:01
20170318,03,107,0.0,3.0,08/01/17 00:01
20170318,03,109,0.0,1.0,08/01/17 00:01
20170318,03,110,0.0,15.0,08/01/17 00:01
20170318,03,118,0.9,0.0,08/01/17 00:01
20170318,03,120,0.0,2.0,08/01/17 00:01
20170318,03,121,3.0,0.0,08/01/17 00:01
20170318,03,128,0.0,17.0,08/01/17 00:01
20170318,03,129,0.0,1.0,08/01/17 00:01
20170318,03,145,0.0,15.0,08/01/17 00:01
20170318,03,149,1.0,0.0,08/01/17 00:01
20170318,03,156,5.0,0.0,08/01/17 00:01
20170318,03,167,8.0,0.0,08/01/17 00:01
20170318,03,171,5.0,0.0,08/01/17 00:01
20170318,03,178,5.0,0.0,08/01/17 00:01
20170318,03,179,5.0,0.0,08/01/17 00:01
20170318,03,180,3.0,0.0,08/01/17 00:01
20170318,03,182,5.0,0.0,08/01/17 00:01
20170318,03,185,6.0,0.0,08/01/17 00:01
20170318,03,188,5.0,0.0,08/01/17 00:01
20170318,03,192,19.0,0.0,08/01/17 00:01
20170318,03,194,5.0,0.0,08/01/17 00:01
20170318,03,197,6.0,0.0,08/01/17 00:01
20170318,03,198,3.0,0.0,08/01/17 00:01
20170318,03,199,1.0,0.0,08/01/17 00:01
20170318,03,200,22.0,11.8,08/01/17 00:01
20170318,03,201,3.0,0.0,08/01/17 00:01
20170318,03,202,6.0,0.0,08/01/17 00:01
20170318,03,203,6.0,0.0,08/01/17 00:01
20170318,03,204,6.0,0.0,08/01/17 00:01
20170318,03,205,6.0,0.0,08/01/17 00:01
20170318,03,206,15.0,0.0,08/01/17 00:01
20170318,03,208,6.0,0.0,08/01/17 00:01
20170318,03,209,12.0,0.0,08/01/17 00:01
20170318,03,210,18.0,0.0,08/01/17 00:01
20170318,03,212,6.0,0.0,08/01/17 00:01
20170318,03,213,6.0,0.0,08/01/17 00:01
20170318,03,218,3.0,0.0,08/01/17 00:01
20170318,03,229,16.0,0.0,08/01/17 00:01
20170318,03,230,3.0,0.0,08/01/17 00:01
20170318,03,231,1.0,0.0,08/01/17 00:01
20170318,03,249,1.0,0.0,08/01/17 00:01
20170318,03,255,0.0,0.0,08/01/17 00:01
20170318,03,299,2.0,0.0,08/01/17 00:01
20170318,03,349,1.0,0.0,08/01/17 00:01
20170318,03,399,1.0,0.0,08/01/17 00:01
20170318,03,499,2.0,0.0,08/01/17 00:01
20170318,03,699,2.0,0.0,08/01/17 00:01
20170318,03,889,0.0,8.8,08/01/17 00:01
20170318,03,999,0.0,1873.9,08/01/17 00:01
20170318,03,1000,0.0,51.2,08/01/17 00:01
20170318,04,-249,0.0,1.0,08/01/17 00:01
20170318,04,-199,0.0,1.0,08/01/17 00:01
20170318,04,-149,0.0,1.0,08/01/17 00:01
20170318,04,-99,0.0,1.0,08/01/17 00:01
20170318,04,-64,2.0,0.0,08/01/17 00:01
20170318,04,-60,0.0,1.0,08/01/17 00:01
20170318,04,-59,8.0,0.0,08/01/17 00:01
20170318,04,-48,14.0,0.0,08/01/17 00:01
20170318,04,-47,7.0,0.0,08/01/17 00:01
20170318,04,-46,4.0,0.0,08/01/17 00:01
20170318,04,-40,0.0,1.0,08/01/17 00:01
20170318,04,-26,0.0,0.7,08/01/17 00:01
20170318,04,-25,0.0,11.7,08/01/17 00:01
20170318,04,-20,0.0,10.0,08/01/17 00:01
20170318,04,-17,0.0,1.0,08/01/17 00:01
20170318,04,-15,0.0,43.5,08/01/17 00:01
20170318,04,-14,1.2,0.0,08/01/17 00:01
20170318,04,-12,156.5,8.2,08/01/17 00:01
20170318,04,-11,1.3,0.0,08/01/17 00:01
20170318,04,-10,1.2,53.6,08/01/17 00:01
20170318,04,-9,2.5,0.0,08/01/17 00:01
