BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090623,01,-50,1,0,01/01/10 10:08,
20090623,01,-20,10,0,01/01/10 10:08,
20090623,01,-15,50,15,01/01/10 10:08,
20090623,01,-10,0,5,01/01/10 10:08,
20090623,01,0,25,0,01/01/10 10:08,
20090623,01,1,28.4,0,01/01/10 10:08,
20090623,01,2,5,0,01/01/10 10:08,
20090623,01,9,25,0,01/01/10 10:08,
20090623,01,10,3.5,0,01/01/10 10:08,
20090623,01,11,28.2,0,01/01/10 10:08,
20090623,01,12,75,0,01/01/10 10:08,
20090623,01,14,20,10,01/01/10 10:08,
20090623,01,15,0,10,01/01/10 10:08,
20090623,01,16,25,33,01/01/10 10:08,
20090623,01,17,53,10,01/01/10 10:08,
20090623,01,18,25,10,01/01/10 10:08,
20090623,01,19,0,80,01/01/10 10:08,
20090623,01,20,0,17,01/01/10 10:08,
20090623,01,21,0,202,01/01/10 10:08,
20090623,01,22,10,136.6,01/01/10 10:08,
20090623,01,23,0,442.4,01/01/10 10:08,
20090623,01,24,15,224.9,01/01/10 10:08,
20090623,01,25,0,163.4,01/01/10 10:08,
20090623,01,26,0,45.7,01/01/10 10:08,
20090623,01,27,1,28,01/01/10 10:08,
20090623,01,28,30,0,01/01/10 10:08,
20090623,01,29,450,1,01/01/10 10:08,
20090623,01,30,110,20.4,01/01/10 10:08,
20090623,01,31,20,0,01/01/10 10:08,
20090623,01,32,100,3,01/01/10 10:08,
20090623,01,33,71,0,01/01/10 10:08,
20090623,01,34,141,60,01/01/10 10:08,
20090623,01,35,52.4,70,01/01/10 10:08,
20090623,01,36,165,0,01/01/10 10:08,
20090623,01,37,1.6,0,01/01/10 10:08,
20090623,01,38,21,25,01/01/10 10:08,
20090623,01,39,15,0,01/01/10 10:08,
20090623,01,40,142,25,01/01/10 10:08,
20090623,01,41,1,0,01/01/10 10:08,
20090623,01,42,0,97.8,01/01/10 10:08,
20090623,01,43,0,75,01/01/10 10:08,
20090623,01,44,2,25,01/01/10 10:08,
20090623,01,45,202,1.6,01/01/10 10:08,
20090623,01,46,20,0,01/01/10 10:08,
20090623,01,47,2,0,01/01/10 10:08,
20090623,01,48,21.6,0,01/01/10 10:08,
20090623,01,49,2,0,01/01/10 10:08,
20090623,01,50,55,0,01/01/10 10:08,
20090623,01,51,5.7,0,01/01/10 10:08,
20090623,01,53,3,0,01/01/10 10:08,
20090623,01,54,35,0,01/01/10 10:08,
20090623,01,55,18,0,01/01/10 10:08,
20090623,01,60,14,0,01/01/10 10:08,
20090623,01,67,7,0,01/01/10 10:08,
20090623,01,71,0,5,01/01/10 10:08,
20090623,01,75,0,55,01/01/10 10:08,
20090623,01,77,3,0,01/01/10 10:08,
20090623,01,79,50,0,01/01/10 10:08,
20090623,01,89,50,0,01/01/10 10:08,
20090623,01,100,0,25,01/01/10 10:08,
20090623,01,107,9,0,01/01/10 10:08,
20090623,01,124,50,0,01/01/10 10:08,
20090623,01,150,0,10,01/01/10 10:08,
20090623,01,206,0,55,01/01/10 10:08,
20090623,01,250,0,10,01/01/10 10:08,
20090623,01,999,0,143,01/01/10 10:08,
20090623,02,-50,1,0,01/01/10 10:08,
20090623,02,-20,10,0,01/01/10 10:08,
20090623,02,-15,50,15,01/01/10 10:08,
20090623,02,-10,0,5,01/01/10 10:08,
20090623,02,-5,8,0,01/01/10 10:08,
20090623,02,0,25,0,01/01/10 10:08,
20090623,02,1,10,0,01/01/10 10:08,
20090623,02,6,1.2,0,01/01/10 10:08,
20090623,02,8,25,0,01/01/10 10:08,
20090623,02,9,30,0,01/01/10 10:08,
20090623,02,10,25,0,01/01/10 10:08,
20090623,02,12,0,10,01/01/10 10:08,
20090623,02,13,70,23,01/01/10 10:08,
20090623,02,14,50,10,01/01/10 10:08,
20090623,02,15,3,10,01/01/10 10:08,
20090623,02,16,0,30,01/01/10 10:08,
20090623,02,18,0,2,01/01/10 10:08,
20090623,02,19,15,61.6,01/01/10 10:08,
20090623,02,20,0,208.4,01/01/10 10:08,
20090623,02,21,0,130,01/01/10 10:08,
20090623,02,22,10,421.7,01/01/10 10:08,
20090623,02,23,0,148.6,01/01/10 10:08,
20090623,02,24,1,156.3,01/01/10 10:08,
20090623,02,25,0,47.4,01/01/10 10:08,
20090623,02,26,30,0,01/01/10 10:08,
20090623,02,27,300,1,01/01/10 10:08,
20090623,02,28,210,26,01/01/10 10:08,
20090623,02,29,120,0,01/01/10 10:08,
20090623,02,30,100,20.4,01/01/10 10:08,
20090623,02,31,43.4,41,01/01/10 10:08,
20090623,02,32,153,0,01/01/10 10:08,
20090623,02,33,2.6,0,01/01/10 10:08,
20090623,02,34,15,90,01/01/10 10:08,
20090623,02,35,20,0,01/01/10 10:08,
20090623,02,36,162,0,01/01/10 10:08,
20090623,02,37,20,25,01/01/10 10:08,
20090623,02,38,1,0,01/01/10 10:08,
20090623,02,39,0,25,01/01/10 10:08,
20090623,02,40,142,52.8,01/01/10 10:08,
20090623,02,41,1,55,01/01/10 10:08,
20090623,02,43,0,25,01/01/10 10:08,
20090623,02,44,21.6,0,01/01/10 10:08,
20090623,02,45,202,0,01/01/10 10:08,
20090623,02,46,20,0,01/01/10 10:08,
20090623,02,47,7.7,0,01/01/10 10:08,
20090623,02,48,2,0,01/01/10 10:08,
20090623,02,49,2,0,01/01/10 10:08,
20090623,02,50,55,0,01/01/10 10:08,
20090623,02,53,3,0,01/01/10 10:08,
20090623,02,54,35,0,01/01/10 10:08,
20090623,02,55,18,0,01/01/10 10:08,
20090623,02,61,3,0,01/01/10 10:08,
20090623,02,65,2,0,01/01/10 10:08,
20090623,02,71,0,5,01/01/10 10:08,
20090623,02,75,3,55,01/01/10 10:08,
20090623,02,79,50,0,01/01/10 10:08,
20090623,02,89,50,0,01/01/10 10:08,
20090623,02,97,6,0,01/01/10 10:08,
20090623,02,98,3,0,01/01/10 10:08,
20090623,02,100,0,25,01/01/10 10:08,
20090623,02,124,50,0,01/01/10 10:08,
20090623,02,150,0,10,01/01/10 10:08,
20090623,02,206,0,20,01/01/10 10:08,
20090623,02,250,0,3,01/01/10 10:08,
20090623,02,999,0,134,01/01/10 10:08,
20090623,03,-50,2,0,01/01/10 10:08,
20090623,03,-20,10,0,01/01/10 10:08,
20090623,03,-15,50,15,01/01/10 10:08,
20090623,03,-10,0,5,01/01/10 10:08,
20090623,03,-6,10,0,01/01/10 10:08,
20090623,03,0,25,0,01/01/10 10:08,
20090623,03,1,10,0,01/01/10 10:08,
20090623,03,4,75,0,01/01/10 10:08,
20090623,03,7,25,0,01/01/10 10:08,
20090623,03,8,0,20,01/01/10 10:08,
20090623,03,9,25,10,01/01/10 10:08,
20090623,03,10,0,23,01/01/10 10:08,
20090623,03,11,20,10,01/01/10 10:08,
20090623,03,12,3,10,01/01/10 10:08,
20090623,03,13,65,60,01/01/10 10:08,
20090623,03,14,50,40,01/01/10 10:08,
20090623,03,15,0,162,01/01/10 10:08,
20090623,03,16,0,80,01/01/10 10:08,
20090623,03,17,0,82,01/01/10 10:08,
20090623,03,18,0,67,01/01/10 10:08,
20090623,03,19,10,71.6,01/01/10 10:08,
20090623,03,20,30,21.4,01/01/10 10:08,
20090623,03,21,0,21.3,01/01/10 10:08,
20090623,03,22,1,40.3,01/01/10 10:08,
20090623,03,23,0,1,01/01/10 10:08,
20090623,03,24,0,2,01/01/10 10:08,
20090623,03,25,55,27.4,01/01/10 10:08,
20090623,03,26,140,0,01/01/10 10:08,
20090623,03,27,580,1,01/01/10 10:08,
20090623,03,28,15,61,01/01/10 10:08,
20090623,03,29,20,40,01/01/10 10:08,
20090623,03,30,3.4,20.4,01/01/10 10:08,
20090623,03,31,3,30,01/01/10 10:08,
20090623,03,32,3.6,0,01/01/10 10:08,
20090623,03,35,2,10,01/01/10 10:08,
20090623,03,36,0,14.8,01/01/10 10:08,
20090623,03,37,0,31.8,01/01/10 10:08,
20090623,03,38,13,75,01/01/10 10:08,
20090623,03,39,0,25,01/01/10 10:08,
20090623,03,40,20,0,01/01/10 10:08,
20090623,03,41,20.8,25,01/01/10 10:08,
20090623,03,42,2,0,01/01/10 10:08,
20090623,03,43,4.8,25,01/01/10 10:08,
20090623,03,46,22,0,01/01/10 10:08,
20090623,03,47,2,0,01/01/10 10:08,
20090623,03,48,2,0,01/01/10 10:08,
20090623,03,50,45,0,01/01/10 10:08,
20090623,03,51,3,0,01/01/10 10:08,
20090623,03,54,35,0,01/01/10 10:08,
20090623,03,55,13,0,01/01/10 10:08,
20090623,03,58,2,0,01/01/10 10:08,
20090623,03,59,1,0,01/01/10 10:08,
20090623,03,62,2,0,01/01/10 10:08,
20090623,03,71,0,5,01/01/10 10:08,
20090623,03,72,3,0,01/01/10 10:08,
20090623,03,75,0,55,01/01/10 10:08,
20090623,03,79,50,0,01/01/10 10:08,
20090623,03,89,50,0,01/01/10 10:08,
20090623,03,100,0,25,01/01/10 10:08,
20090623,03,108,9,0,01/01/10 10:08,
20090623,03,124,50,0,01/01/10 10:08,
20090623,03,150,0,10,01/01/10 10:08,
20090623,03,206,0,40,01/01/10 10:08,
20090623,03,250,0,1,01/01/10 10:08,
20090623,03,999,0,129,01/01/10 10:08,
20090623,04,-50,2,0,01/01/10 10:08,
20090623,04,-20,10,0,01/01/10 10:08,
20090623,04,-15,50,15,01/01/10 10:08,
20090623,04,-10,0,5,01/01/10 10:08,
20090623,04,-6,49.5,0,01/01/10 10:08,
20090623,04,0,10,0,01/01/10 10:08,
20090623,04,2,30,0,01/01/10 10:08,
20090623,04,3,25,0,01/01/10 10:08,
20090623,04,4,0,10,01/01/10 10:08,
20090623,04,5,25,20,01/01/10 10:08,
20090623,04,6,0,10,01/01/10 10:08,
20090623,04,7,15,10,01/01/10 10:08,
20090623,04,8,0,63,01/01/10 10:08,
20090623,04,9,20,0,01/01/10 10:08,
20090623,04,10,3,70,01/01/10 10:08,
20090623,04,11,0,40,01/01/10 10:08,
20090623,04,12,0,160,01/01/10 10:08,
20090623,04,13,50,92,01/01/10 10:08,
20090623,04,14,50,80,01/01/10 10:08,
20090623,04,15,0,40,01/01/10 10:08,
20090623,04,16,0,35,01/01/10 10:08,
20090623,04,17,10,0,01/01/10 10:08,
20090623,04,18,0,68.6,01/01/10 10:08,
20090623,04,19,0,5.4,01/01/10 10:08,
20090623,04,20,45,21.5,01/01/10 10:08,
20090623,04,21,1,16.8,01/01/10 10:08,
20090623,04,22,30,2.3,01/01/10 10:08,
20090623,04,23,0,28,01/01/10 10:08,
20090623,04,24,120,0,01/01/10 10:08,
20090623,04,25,110,2.4,01/01/10 10:08,
20090623,04,26,280,85,01/01/10 10:08,
20090623,04,27,230,1,01/01/10 10:08,
20090623,04,28,0,40,01/01/10 10:08,
20090623,04,29,23.4,30,01/01/10 10:08,
20090623,04,30,4.6,20.4,01/01/10 10:08,
20090623,04,31,0,10,01/01/10 10:08,
20090623,04,35,1,8.2,01/01/10 10:08,
20090623,04,36,0,55,01/01/10 10:08,
20090623,04,38,20.6,25,01/01/10 10:08,
20090623,04,39,1,0,01/01/10 10:08,
20090623,04,40,20,25,01/01/10 10:08,
20090623,04,41,6.7,0,01/01/10 10:08,
20090623,04,42,1,25,01/01/10 10:08,
20090623,04,44,20,0,01/01/10 10:08,
20090623,04,46,1,0,01/01/10 10:08,
20090623,04,47,4,0,01/01/10 10:08,
20090623,04,48,20,0,01/01/10 10:08,
20090623,04,50,25,0,01/01/10 10:08,
20090623,04,51,2,0,01/01/10 10:08,
20090623,04,52,4,0,01/01/10 10:08,
20090623,04,53,11,0,01/01/10 10:08,
20090623,04,54,35,0,01/01/10 10:08,
20090623,04,55,3,0,01/01/10 10:08,
20090623,04,56,2,0,01/01/10 10:08,
20090623,04,60,2,0,01/01/10 10:08,
20090623,04,70,3,0,01/01/10 10:08,
20090623,04,71,0,5,01/01/10 10:08,
20090623,04,75,0,55,01/01/10 10:08,
20090623,04,79,50,0,01/01/10 10:08,
20090623,04,97,9,0,01/01/10 10:08,
20090623,04,99,50,0,01/01/10 10:08,
20090623,04,100,0,10,01/01/10 10:08,
20090623,04,134,50,0,01/01/10 10:08,
20090623,04,206,0,16.5,01/01/10 10:08,
20090623,04,999,0,124,01/01/10 10:08,
20090623,05,-20,10,0,01/01/10 10:08,
20090623,05,-15,50,15,01/01/10 10:08,
20090623,05,-10,0,5,01/01/10 10:08,
20090623,05,0,10,0,01/01/10 10:08,
20090623,05,1,25,0,01/01/10 10:08,
20090623,05,2,0,10,01/01/10 10:08,
20090623,05,3,25,10,01/01/10 10:08,
20090623,05,4,0,10,01/01/10 10:08,
20090623,05,5,30,20,01/01/10 10:08,
20090623,05,6,0,10,01/01/10 10:08,
20090623,05,8,0,50,01/01/10 10:08,
20090623,05,10,0,13,01/01/10 10:08,
20090623,05,11,23,0,01/01/10 10:08,
20090623,05,13,15,0,01/01/10 10:08,
20090623,05,14,25,0,01/01/10 10:08,
20090623,05,15,75,102,01/01/10 10:08,
20090623,05,16,0,85,01/01/10 10:08,
20090623,05,17,0,262,01/01/10 10:08,
20090623,05,18,10,168.6,01/01/10 10:08,
20090623,05,19,0,102.4,01/01/10 10:08,
20090623,05,20,30,61.5,01/01/10 10:08,
20090623,05,21,1,41.8,01/01/10 10:08,
20090623,05,22,30,3.3,01/01/10 10:08,
20090623,05,23,0,2,01/01/10 10:08,
20090623,05,24,120,26,01/01/10 10:08,
20090623,05,25,0,1.4,01/01/10 10:08,
20090623,05,27,45,61,01/01/10 10:08,
20090623,05,28,150,10,01/01/10 10:08,
20090623,05,29,420,40,01/01/10 10:08,
20090623,05,30,20,21,01/01/10 10:08,
20090623,05,31,20,30,01/01/10 10:08,
20090623,05,33,0,.4,01/01/10 10:08,
20090623,05,36,0,8,01/01/10 10:08,
20090623,05,37,0,5.4,01/01/10 10:08,
20090623,05,38,1,30,01/01/10 10:08,
20090623,05,39,10.8,0,01/01/10 10:08,
20090623,05,40,21.4,67,01/01/10 10:08,
20090623,05,41,1,0,01/01/10 10:08,
20090623,05,42,3.8,25,01/01/10 10:08,
20090623,05,43,1.6,0,01/01/10 10:08,
20090623,05,44,1.4,25,01/01/10 10:08,
20090623,05,46,0,25,01/01/10 10:08,
20090623,05,47,3.6,0,01/01/10 10:08,
20090623,05,50,25,0,01/01/10 10:08,
20090623,05,53,20,0,01/01/10 10:08,
20090623,05,54,35,0,01/01/10 10:08,
20090623,05,55,3,0,01/01/10 10:08,
20090623,05,58,20,0,01/01/10 10:08,
20090623,05,61,3,0,01/01/10 10:08,
20090623,05,63,10,0,01/01/10 10:08,
20090623,05,71,4,5,01/01/10 10:08,
20090623,05,75,0,55,01/01/10 10:08,
20090623,05,79,50,0,01/01/10 10:08,
20090623,05,83,2,0,01/01/10 10:08,
20090623,05,84,1,0,01/01/10 10:08,
20090623,05,91,1,0,01/01/10 10:08,
20090623,05,99,50,0,01/01/10 10:08,
20090623,05,100,0,10,01/01/10 10:08,
20090623,05,125,9,0,01/01/10 10:08,
20090623,05,134,50,0,01/01/10 10:08,
20090623,05,999,0,124,01/01/10 10:08,
20090623,06,-20,10,0,01/01/10 10:08,
20090623,06,-15,50,15,01/01/10 10:08,
20090623,06,-10,0,5,01/01/10 10:08,
20090623,06,0,20.2,0,01/01/10 10:08,
20090623,06,1,.6,0,01/01/10 10:08,
20090623,06,4,25,0,01/01/10 10:08,
20090623,06,5,0,20,01/01/10 10:08,
20090623,06,6,25,10,01/01/10 10:08,
20090623,06,7,0,10,01/01/10 10:08,
20090623,06,8,0,60,01/01/10 10:08,
20090623,06,9,77.9,10,01/01/10 10:08,
20090623,06,10,0,45.1,01/01/10 10:08,
20090623,06,13,0,3,01/01/10 10:08,
20090623,06,14,23,0,01/01/10 10:08,
20090623,06,15,0,10,01/01/10 10:08,
20090623,06,16,50,15,01/01/10 10:08,
20090623,06,17,50,100,01/01/10 10:08,
20090623,06,18,0,128.6,01/01/10 10:08,
20090623,06,19,0,261.4,01/01/10 10:08,
20090623,06,20,55,112,01/01/10 10:08,
20090623,06,21,0,91.1,01/01/10 10:08,
20090623,06,22,40,78.2,01/01/10 10:08,
20090623,06,23,1,23.3,01/01/10 10:08,
20090623,06,24,120,0,01/01/10 10:08,
20090623,06,25,0,29.4,01/01/10 10:08,
20090623,06,26,0,10,01/01/10 10:08,
20090623,06,27,30,0,01/01/10 10:08,
20090623,06,28,30,1,01/01/10 10:08,
20090623,06,29,20,0,01/01/10 10:08,
20090623,06,30,0,63,01/01/10 10:08,
20090623,06,31,490,11,01/01/10 10:08,
20090623,06,32,50,10,01/01/10 10:08,
20090623,06,33,20,.4,01/01/10 10:08,
20090623,06,34,15,70,01/01/10 10:08,
20090623,06,35,0,20,01/01/10 10:08,
20090623,06,39,1,47,01/01/10 10:08,
20090623,06,40,21.4,75,01/01/10 10:08,
20090623,06,42,2.6,0,01/01/10 10:08,
20090623,06,44,1.4,25.6,01/01/10 10:08,
20090623,06,45,19.6,24,01/01/10 10:08,
20090623,06,46,1.6,25,01/01/10 10:08,
20090623,06,48,5.7,25,01/01/10 10:08,
20090623,06,50,25,37,01/01/10 10:08,
20090623,06,52,20,0,01/01/10 10:08,
20090623,06,54,35,0,01/01/10 10:08,
20090623,06,55,0,24,01/01/10 10:08,
20090623,06,58,20,0,01/01/10 10:08,
20090623,06,63,10,0,01/01/10 10:08,
20090623,06,64,3,0,01/01/10 10:08,
20090623,06,71,0,5,01/01/10 10:08,
20090623,06,74,4,0,01/01/10 10:08,
20090623,06,75,0,55,01/01/10 10:08,
20090623,06,79,50,0,01/01/10 10:08,
20090623,06,89,2,0,01/01/10 10:08,
20090623,06,90,1,0,01/01/10 10:08,
20090623,06,94,1,0,01/01/10 10:08,
20090623,06,100,0,10,01/01/10 10:08,
20090623,06,104,50,0,01/01/10 10:08,
20090623,06,119,9,0,01/01/10 10:08,
20090623,06,134,50,0,01/01/10 10:08,
20090623,06,250,0,1,01/01/10 10:08,
20090623,06,999,0,132,01/01/10 10:08,
20090623,07,-50,8,0,01/01/10 10:08,
20090623,07,-20,10,0,01/01/10 10:08,
20090623,07,-15,50,0,01/01/10 10:08,
20090623,07,-10,0,5,01/01/10 10:08,
20090623,07,0,25,0,01/01/10 10:08,
20090623,07,9,25.5,0,01/01/10 10:08,
20090623,07,12,37.3,0,01/01/10 10:08,
20090623,07,14,20,0,01/01/10 10:08,
20090623,07,15,20,13,01/01/10 10:08,
20090623,07,16,0,10,01/01/10 10:08,
20090623,07,17,0,35,01/01/10 10:08,
20090623,07,18,25,10,01/01/10 10:08,
20090623,07,19,50,175,01/01/10 10:08,
20090623,07,20,25,118,01/01/10 10:08,
20090623,07,21,3,263.6,01/01/10 10:08,
20090623,07,22,10,101.4,01/01/10 10:08,
20090623,07,23,30,99.5,01/01/10 10:08,
20090623,07,24,10,48.6,01/01/10 10:08,
20090623,07,25,30,56.7,01/01/10 10:08,
20090623,07,26,0,1.3,01/01/10 10:08,
20090623,07,27,136,2,01/01/10 10:08,
20090623,07,28,0,10.1,01/01/10 10:08,
20090623,07,30,0,10.4,01/01/10 10:08,
20090623,07,31,0,1,01/01/10 10:08,
20090623,07,34,0,11,01/01/10 10:08,
20090623,07,35,0,20,01/01/10 10:08,
20090623,07,36,3,30,01/01/10 10:08,
20090623,07,38,2,25,01/01/10 10:08,
20090623,07,39,1.4,0,01/01/10 10:08,
20090623,07,40,20,60,01/01/10 10:08,
20090623,07,41,18.6,25,01/01/10 10:08,
20090623,07,42,0,75.4,01/01/10 10:08,
20090623,07,43,1.4,55,01/01/10 10:08,
20090623,07,44,0,20,01/01/10 10:08,
20090623,07,45,1.6,26.8,01/01/10 10:08,
20090623,07,46,4,0,01/01/10 10:08,
20090623,07,47,2,25,01/01/10 10:08,
20090623,07,48,20,40,01/01/10 10:08,
20090623,07,49,19.6,0,01/01/10 10:08,
20090623,07,51,5.7,0,01/01/10 10:08,
20090623,07,52,20,0,01/01/10 10:08,
20090623,07,54,35,0,01/01/10 10:08,
20090623,07,55,3,4,01/01/10 10:08,
20090623,07,56,4,0,01/01/10 10:08,
20090623,07,57,10,0,01/01/10 10:08,
20090623,07,63,2,0,01/01/10 10:08,
20090623,07,64,1,0,01/01/10 10:08,
20090623,07,66,6,0,01/01/10 10:08,
20090623,07,70,0,8,01/01/10 10:08,
20090623,07,71,3,5,01/01/10 10:08,
20090623,07,75,0,55,01/01/10 10:08,
20090623,07,76,4,0,01/01/10 10:08,
20090623,07,79,50,0,01/01/10 10:08,
20090623,07,80,0,4,01/01/10 10:08,
20090623,07,85,3,0,01/01/10 10:08,
20090623,07,91,9,0,01/01/10 10:08,
20090623,07,96,1,0,01/01/10 10:08,
20090623,07,99,50,0,01/01/10 10:08,
20090623,07,100,0,29,01/01/10 10:08,
20090623,07,115,10,0,01/01/10 10:08,
20090623,07,120,0,4,01/01/10 10:08,
20090623,07,134,50,0,01/01/10 10:08,
20090623,07,145,15,0,01/01/10 10:08,
20090623,07,206,0,95,01/01/10 10:08,
20090623,07,999,0,146,01/01/10 10:08,
20090623,08,-107,0,3.6,01/01/10 10:08,
20090623,08,-50,1,0,01/01/10 10:08,
20090623,08,-20,10,0,01/01/10 10:08,
20090623,08,-10,0,5,01/01/10 10:08,
20090623,08,0,25,0,01/01/10 10:08,
20090623,08,1,7.5,0,01/01/10 10:08,
20090623,08,5,5,0,01/01/10 10:08,
20090623,08,8,15,0,01/01/10 10:08,
20090623,08,12,57.8,0,01/01/10 10:08,
20090623,08,13,20.6,0,01/01/10 10:08,
20090623,08,14,22.7,0,01/01/10 10:08,
20090623,08,15,36,0,01/01/10 10:08,
20090623,08,17,20,0,01/01/10 10:08,
20090623,08,18,20,23,01/01/10 10:08,
20090623,08,19,30,0,01/01/10 10:08,
20090623,08,20,0,17,01/01/10 10:08,
20090623,08,21,0,40,01/01/10 10:08,
20090623,08,22,0,95,01/01/10 10:08,
20090623,08,23,0,133.6,01/01/10 10:08,
20090623,08,24,10,46,01/01/10 10:08,
20090623,08,25,0,68.9,01/01/10 10:08,
20090623,08,26,0,10,01/01/10 10:08,
20090623,08,27,10,37.7,01/01/10 10:08,
20090623,08,28,0,34.8,01/01/10 10:08,
20090623,08,29,0,6.8,01/01/10 10:08,
20090623,08,30,3,38.8,01/01/10 10:08,
20090623,08,31,3.4,1,01/01/10 10:08,
20090623,08,32,12.6,28,01/01/10 10:08,
20090623,08,33,0,1,01/01/10 10:08,
20090623,08,34,4,0,01/01/10 10:08,
20090623,08,35,12,0,01/01/10 10:08,
20090623,08,36,3,9,01/01/10 10:08,
20090623,08,37,4.4,46,01/01/10 10:08,
20090623,08,38,15,10,01/01/10 10:08,
20090623,08,39,4.4,10,01/01/10 10:08,
20090623,08,40,24.2,0,01/01/10 10:08,
20090623,08,41,2.4,0,01/01/10 10:08,
20090623,08,42,4.4,25,01/01/10 10:08,
20090623,08,43,3.8,0,01/01/10 10:08,
20090623,08,44,1,15,01/01/10 10:08,
20090623,08,45,4.2,124,01/01/10 10:08,
20090623,08,46,1.2,52.3,01/01/10 10:08,
20090623,08,47,2,34.2,01/01/10 10:08,
20090623,08,48,2,17.9,01/01/10 10:08,
20090623,08,49,0,9.6,01/01/10 10:08,
20090623,08,50,30.6,0,01/01/10 10:08,
20090623,08,51,0,10,01/01/10 10:08,
20090623,08,53,9.9,0,01/01/10 10:08,
20090623,08,54,35,0,01/01/10 10:08,
20090623,08,55,55.4,0,01/01/10 10:08,
20090623,08,56,0,25,01/01/10 10:08,
20090623,08,57,3,0,01/01/10 10:08,
20090623,08,58,4,0,01/01/10 10:08,
20090623,08,59,2,0,01/01/10 10:08,
20090623,08,60,11,0,01/01/10 10:08,
20090623,08,63,12.3,0,01/01/10 10:08,
20090623,08,64,19.1,0,01/01/10 10:08,
20090623,08,65,1,0,01/01/10 10:08,
20090623,08,70,25.3,0,01/01/10 10:08,
20090623,08,71,0,5,01/01/10 10:08,
20090623,08,75,5,0,01/01/10 10:08,
20090623,08,77,15.8,0,01/01/10 10:08,
20090623,08,79,50,0,01/01/10 10:08,
20090623,08,80,1,0,01/01/10 10:08,
20090623,08,83,6,0,01/01/10 10:08,
20090623,08,84,19.2,0,01/01/10 10:08,
20090623,08,85,3,0,01/01/10 10:08,
20090623,08,94,50,0,01/01/10 10:08,
20090623,08,95,5,0,01/01/10 10:08,
20090623,08,99,6,0,01/01/10 10:08,
20090623,08,100,3,25,01/01/10 10:08,
20090623,08,102,4,0,01/01/10 10:08,
20090623,08,103,7,0,01/01/10 10:08,
20090623,08,114,50,0,01/01/10 10:08,
20090623,08,115,10,0,01/01/10 10:08,
20090623,08,116,29.2,0,01/01/10 10:08,
20090623,08,117,2,0,01/01/10 10:08,
20090623,08,128,3,0,01/01/10 10:08,
20090623,08,131,3,0,01/01/10 10:08,
20090623,08,145,15,0,01/01/10 10:08,
20090623,08,150,0,7.5,01/01/10 10:08,
20090623,08,175,6,0,01/01/10 10:08,
20090623,08,999,0,172,01/01/10 10:08,
20090623,09,-105,0,3.6,01/01/10 10:08,
20090623,09,-25,0,10,01/01/10 10:08,
20090623,09,-10,0,15,01/01/10 10:08,
20090623,09,0,25,0,01/01/10 10:08,
20090623,09,1,10,0,01/01/10 10:08,
20090623,09,3,0,2,01/01/10 10:08,
20090623,09,5,0,10,01/01/10 10:08,
20090623,09,6,10,0,01/01/10 10:08,
20090623,09,10,5,0,01/01/10 10:08,
20090623,09,13,5,0,01/01/10 10:08,
20090623,09,14,73.8,0,01/01/10 10:08,
20090623,09,15,50.8,0,01/01/10 10:08,
20090623,09,16,23.5,0,01/01/10 10:08,
20090623,09,17,8.1,0,01/01/10 10:08,
20090623,09,18,20,20,01/01/10 10:08,
20090623,09,20,0,23,01/01/10 10:08,
20090623,09,21,0,40,01/01/10 10:08,
20090623,09,22,0,80,01/01/10 10:08,
20090623,09,23,0,80,01/01/10 10:08,
20090623,09,24,0,43.6,01/01/10 10:08,
20090623,09,25,10,57,01/01/10 10:08,
20090623,09,26,15,11.4,01/01/10 10:08,
20090623,09,27,0,67.6,01/01/10 10:08,
20090623,09,28,35,26.5,01/01/10 10:08,
20090623,09,29,0,11,01/01/10 10:08,
20090623,09,30,70,29.6,01/01/10 10:08,
20090623,09,31,0,21.6,01/01/10 10:08,
20090623,09,32,13,30.2,01/01/10 10:08,
20090623,09,33,3,1.3,01/01/10 10:08,
20090623,09,34,3,11.6,01/01/10 10:08,
20090623,09,35,12,13.4,01/01/10 10:08,
20090623,09,36,10,23,01/01/10 10:08,
20090623,09,37,0,10,01/01/10 10:08,
20090623,09,38,5,24,01/01/10 10:08,
20090623,09,39,5,31,01/01/10 10:08,
20090623,09,40,33,25,01/01/10 10:08,
20090623,09,41,1,10,01/01/10 10:08,
20090623,09,42,5,35,01/01/10 10:08,
20090623,09,43,7.4,0,01/01/10 10:08,
20090623,09,44,6.4,25,01/01/10 10:08,
20090623,09,45,7.2,30,01/01/10 10:08,
20090623,09,46,4,0,01/01/10 10:08,
20090623,09,47,6,144.7,01/01/10 10:08,
20090623,09,48,1.6,54.8,01/01/10 10:08,
20090623,09,49,4,8.1,01/01/10 10:08,
20090623,09,50,25,10.2,01/01/10 10:08,
20090623,09,51,2,10.6,01/01/10 10:08,
20090623,09,52,1,0,01/01/10 10:08,
20090623,09,54,35,0,01/01/10 10:08,
20090623,09,55,65.9,0,01/01/10 10:08,
20090623,09,56,37.4,20,01/01/10 10:08,
20090623,09,57,4,0,01/01/10 10:08,
20090623,09,59,3,0,01/01/10 10:08,
20090623,09,60,24,0,01/01/10 10:08,
20090623,09,61,2,0,01/01/10 10:08,
20090623,09,62,1,0,01/01/10 10:08,
20090623,09,63,0,5,01/01/10 10:08,
20090623,09,64,12.3,0,01/01/10 10:08,
