BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100601,01,-249,0,12,11/01/10 05:39,
20100601,01,-200,258,0,11/01/10 05:39,
20100601,01,-199,0,12,11/01/10 05:39,
20100601,01,-166,0,4.1,11/01/10 05:39,
20100601,01,-149,0,6,11/01/10 05:39,
20100601,01,-145,0,1,11/01/10 05:39,
20100601,01,-127,0,1,11/01/10 05:39,
20100601,01,-109,0,1,11/01/10 05:39,
20100601,01,-102,0,33.3,11/01/10 05:39,
20100601,01,-100,15,6,11/01/10 05:39,
20100601,01,-99,0,6,11/01/10 05:39,
20100601,01,-91,0,1,11/01/10 05:39,
20100601,01,-86,0,6,11/01/10 05:39,
20100601,01,-73,0,2,11/01/10 05:39,
20100601,01,-72,0,2,11/01/10 05:39,
20100601,01,-60,0,15,11/01/10 05:39,
20100601,01,-59,0,2,11/01/10 05:39,
20100601,01,-57,0,12.1,11/01/10 05:39,
20100601,01,-56,0,33.3,11/01/10 05:39,
20100601,01,-54,0,7.8,11/01/10 05:39,
20100601,01,-41,0,5,11/01/10 05:39,
20100601,01,-28,0,30,11/01/10 05:39,
20100601,01,-26,0,7.7,11/01/10 05:39,
20100601,01,-25,0,21.2,11/01/10 05:39,
20100601,01,-24,0,26.3,11/01/10 05:39,
20100601,01,-23,0,5.1,11/01/10 05:39,
20100601,01,-22,0,33.3,11/01/10 05:39,
20100601,01,-21,55,0,11/01/10 05:39,
20100601,01,-20,0,8,11/01/10 05:39,
20100601,01,-19,0,24.2,11/01/10 05:39,
20100601,01,-16,0,37.5,11/01/10 05:39,
20100601,01,-15,150,7.8,11/01/10 05:39,
20100601,01,-11,0,4,11/01/10 05:39,
20100601,01,-10,0,35.6,11/01/10 05:39,
20100601,01,-8,0,3.7,11/01/10 05:39,
20100601,01,-7,0,8.4,11/01/10 05:39,
20100601,01,-6,0,9,11/01/10 05:39,
20100601,01,-4,0,21.8,11/01/10 05:39,
20100601,01,-2,10,8.3,11/01/10 05:39,
20100601,01,-1,0,10.4,11/01/10 05:39,
20100601,01,0,4377,77.5,11/01/10 05:39,
20100601,01,1,838,5,11/01/10 05:39,
20100601,01,2,0,30,11/01/10 05:39,
20100601,01,3,0,70.8,11/01/10 05:39,
20100601,01,4,304,.4,11/01/10 05:39,
20100601,01,5,100,44.4,11/01/10 05:39,
20100601,01,6,18,14.8,11/01/10 05:39,
20100601,01,7,285.4,2.4,11/01/10 05:39,
20100601,01,8,105.6,97.3,11/01/10 05:39,
20100601,01,9,324.8,7.5,11/01/10 05:39,
20100601,01,10,46.8,34.9,11/01/10 05:39,
20100601,01,11,25,126.5,11/01/10 05:39,
20100601,01,12,19,19,11/01/10 05:39,
20100601,01,13,86.4,30,11/01/10 05:39,
20100601,01,14,6.1,55.8,11/01/10 05:39,
20100601,01,15,66,45.9,11/01/10 05:39,
20100601,01,16,1,43.6,11/01/10 05:39,
20100601,01,17,.8,51.1,11/01/10 05:39,
20100601,01,18,56.4,274.1,11/01/10 05:39,
20100601,01,19,87.3,113.2,11/01/10 05:39,
20100601,01,20,233,229.6,11/01/10 05:39,
20100601,01,21,27.8,485.8,11/01/10 05:39,
20100601,01,22,92,440,11/01/10 05:39,
20100601,01,23,212.3,375.2,11/01/10 05:39,
20100601,01,24,202,508.9,11/01/10 05:39,
20100601,01,25,110,131,11/01/10 05:39,
20100601,01,26,185,264.5,11/01/10 05:39,
20100601,01,27,37,198.1,11/01/10 05:39,
20100601,01,28,67,229.9,11/01/10 05:39,
20100601,01,29,210,413.3,11/01/10 05:39,
20100601,01,30,0,1425.9,11/01/10 05:39,
20100601,01,31,234.5,215,11/01/10 05:39,
20100601,01,32,22,230,11/01/10 05:39,
20100601,01,33,4.6,200,11/01/10 05:39,
20100601,01,35,290,110,11/01/10 05:39,
20100601,01,36,194.4,0,11/01/10 05:39,
20100601,01,37,397.7,323.7,11/01/10 05:39,
20100601,01,38,992,125.5,11/01/10 05:39,
20100601,01,39,677,0,11/01/10 05:39,
20100601,01,40,823,79,11/01/10 05:39,
20100601,01,41,455,50,11/01/10 05:39,
20100601,01,42,1038,25,11/01/10 05:39,
20100601,01,43,0,10,11/01/10 05:39,
20100601,01,44,2020,0,11/01/10 05:39,
20100601,01,45,1740,0,11/01/10 05:39,
20100601,01,46,151.3,0,11/01/10 05:39,
20100601,01,47,61.8,10,11/01/10 05:39,
20100601,01,48,209.3,55,11/01/10 05:39,
20100601,01,49,27.4,75,11/01/10 05:39,
20100601,01,50,2.6,0,11/01/10 05:39,
20100601,01,51,37.5,0,11/01/10 05:39,
20100601,01,52,87,200,11/01/10 05:39,
20100601,01,53,44.8,0,11/01/10 05:39,
20100601,01,54,105,0,11/01/10 05:39,
20100601,01,55,30.3,0,11/01/10 05:39,
20100601,01,56,56.5,0,11/01/10 05:39,
20100601,01,57,59.9,153.8,11/01/10 05:39,
20100601,01,58,256.6,17.8,11/01/10 05:39,
20100601,01,59,10,0,11/01/10 05:39,
20100601,01,60,32.7,0,11/01/10 05:39,
20100601,01,61,3.1,0,11/01/10 05:39,
20100601,01,62,3.4,56.4,11/01/10 05:39,
20100601,01,63,79.1,0,11/01/10 05:39,
20100601,01,64,22,0,11/01/10 05:39,
20100601,01,65,30,0,11/01/10 05:39,
20100601,01,66,38.8,0,11/01/10 05:39,
20100601,01,67,2.5,0,11/01/10 05:39,
20100601,01,68,8,10,11/01/10 05:39,
20100601,01,69,1.9,0,11/01/10 05:39,
20100601,01,70,2.5,0,11/01/10 05:39,
20100601,01,71,15.6,2,11/01/10 05:39,
20100601,01,72,31.9,8,11/01/10 05:39,
20100601,01,73,5.5,10,11/01/10 05:39,
20100601,01,74,14.2,11,11/01/10 05:39,
20100601,01,75,6.7,100,11/01/10 05:39,
20100601,01,77,5.1,0,11/01/10 05:39,
20100601,01,80,34.4,0,11/01/10 05:39,
20100601,01,83,1.2,0,11/01/10 05:39,
20100601,01,84,10,0,11/01/10 05:39,
20100601,01,85,37.8,0,11/01/10 05:39,
20100601,01,91,3,0,11/01/10 05:39,
20100601,01,93,13.9,0,11/01/10 05:39,
20100601,01,94,32.8,0,11/01/10 05:39,
20100601,01,99,3.9,0,11/01/10 05:39,
20100601,01,100,4,1151.1,11/01/10 05:39,
20100601,01,106,3.4,0,11/01/10 05:39,
20100601,01,107,6.7,0,11/01/10 05:39,
20100601,01,110,5.2,0,11/01/10 05:39,
20100601,01,111,4.5,0,11/01/10 05:39,
20100601,01,119,0,0,11/01/10 05:39,
20100601,01,125,12.6,0,11/01/10 05:39,
20100601,01,127,5.8,0,11/01/10 05:39,
20100601,01,128,16.6,255,11/01/10 05:39,
20100601,01,129,11.6,0,11/01/10 05:39,
20100601,01,130,8.8,0,11/01/10 05:39,
20100601,01,134,10,0,11/01/10 05:39,
20100601,01,137,6,0,11/01/10 05:39,
20100601,01,141,5.6,0,11/01/10 05:39,
20100601,01,150,8,3074,11/01/10 05:39,
20100601,01,169,6,0,11/01/10 05:39,
20100601,01,171,7.7,0,11/01/10 05:39,
20100601,01,173,21.8,0,11/01/10 05:39,
20100601,01,176,11.6,0,11/01/10 05:39,
20100601,01,200,0,100,11/01/10 05:39,
20100601,01,250,0,17,11/01/10 05:39,
20100601,01,256,0,153,11/01/10 05:39,
20100601,01,300,0,425,11/01/10 05:39,
20100601,01,400,0,110,11/01/10 05:39,
20100601,01,401,0,11,11/01/10 05:39,
20100601,01,500,0,10.5,11/01/10 05:39,
20100601,01,999,0,6545.4,11/01/10 05:39,
20100601,01,1000,0,110,11/01/10 05:39,
20100601,02,-249,0,12,11/01/10 05:39,
20100601,02,-200,258,0,11/01/10 05:39,
20100601,02,-199,0,12,11/01/10 05:39,
20100601,02,-167,0,6.3,11/01/10 05:39,
20100601,02,-149,0,6,11/01/10 05:39,
20100601,02,-145,0,1,11/01/10 05:39,
20100601,02,-127,0,1,11/01/10 05:39,
20100601,02,-109,0,1,11/01/10 05:39,
20100601,02,-104,0,33.3,11/01/10 05:39,
20100601,02,-100,15,6,11/01/10 05:39,
20100601,02,-99,0,6,11/01/10 05:39,
20100601,02,-92,0,1,11/01/10 05:39,
20100601,02,-87,0,4,11/01/10 05:39,
20100601,02,-86,0,2,11/01/10 05:39,
20100601,02,-73,0,2,11/01/10 05:39,
20100601,02,-72,0,2,11/01/10 05:39,
20100601,02,-60,0,27.1,11/01/10 05:39,
20100601,02,-59,0,35.3,11/01/10 05:39,
20100601,02,-56,0,7.8,11/01/10 05:39,
20100601,02,-43,0,5,11/01/10 05:39,
20100601,02,-30,0,30,11/01/10 05:39,
20100601,02,-28,0,7.7,11/01/10 05:39,
20100601,02,-27,0,8.2,11/01/10 05:39,
20100601,02,-26,0,26.3,11/01/10 05:39,
20100601,02,-25,0,51.4,11/01/10 05:39,
20100601,02,-22,0,5.1,11/01/10 05:39,
20100601,02,-21,77,27.1,11/01/10 05:39,
20100601,02,-19,0,3.5,11/01/10 05:39,
20100601,02,-17,0,37.8,11/01/10 05:39,
20100601,02,-15,150,4,11/01/10 05:39,
20100601,02,-13,10,5.6,11/01/10 05:39,
20100601,02,-12,0,4,11/01/10 05:39,
20100601,02,-10,0,33.7,11/01/10 05:39,
20100601,02,-9,0,17.4,11/01/10 05:39,
20100601,02,-6,0,17.8,11/01/10 05:39,
20100601,02,-4,0,12.3,11/01/10 05:39,
20100601,02,-3,16,0,11/01/10 05:39,
20100601,02,-2,0,57.5,11/01/10 05:39,
20100601,02,-1,0,.4,11/01/10 05:39,
20100601,02,0,4378.1,72.5,11/01/10 05:39,
20100601,02,1,944,8.3,11/01/10 05:39,
20100601,02,2,20,36.6,11/01/10 05:39,
20100601,02,3,9,70.9,11/01/10 05:39,
20100601,02,4,319,7.1,11/01/10 05:39,
20100601,02,5,200,5.4,11/01/10 05:39,
20100601,02,6,123,6,11/01/10 05:39,
20100601,02,7,36,13.8,11/01/10 05:39,
20100601,02,8,79.6,125.9,11/01/10 05:39,
20100601,02,9,312.2,0,11/01/10 05:39,
20100601,02,10,304.6,130,11/01/10 05:39,
20100601,02,11,25,29.7,11/01/10 05:39,
20100601,02,12,0,28.6,11/01/10 05:39,
20100601,02,13,70.3,40.9,11/01/10 05:39,
20100601,02,14,0,61.1,11/01/10 05:39,
20100601,02,15,7,82.6,11/01/10 05:39,
20100601,02,16,55.8,44.6,11/01/10 05:39,
20100601,02,17,66.4,115.2,11/01/10 05:39,
20100601,02,18,121.1,232.9,11/01/10 05:39,
20100601,02,19,86.6,408.5,11/01/10 05:39,
20100601,02,20,128.3,278,11/01/10 05:39,
20100601,02,21,150,828,11/01/10 05:39,
20100601,02,22,122,451.6,11/01/10 05:39,
20100601,02,23,30,323.8,11/01/10 05:39,
20100601,02,24,377,35,11/01/10 05:39,
20100601,02,25,27,115.4,11/01/10 05:39,
20100601,02,26,337,439.2,11/01/10 05:39,
20100601,02,27,124.5,495.1,11/01/10 05:39,
20100601,02,28,175.5,1660,11/01/10 05:39,
20100601,02,29,76,15,11/01/10 05:39,
20100601,02,30,143.2,222,11/01/10 05:39,
20100601,02,31,25,0,11/01/10 05:39,
20100601,02,32,28,10,11/01/10 05:39,
20100601,02,33,77.7,101.2,11/01/10 05:39,
20100601,02,34,422,332.5,11/01/10 05:39,
20100601,02,35,692,125.5,11/01/10 05:39,
20100601,02,36,795,0,11/01/10 05:39,
20100601,02,37,845.6,50,11/01/10 05:39,
20100601,02,38,485,47,11/01/10 05:39,
20100601,02,39,558,25,11/01/10 05:39,
20100601,02,40,880,0,11/01/10 05:39,
20100601,02,41,0,25,11/01/10 05:39,
20100601,02,42,2240,10,11/01/10 05:39,
20100601,02,43,1521.3,0,11/01/10 05:39,
20100601,02,44,171.8,10,11/01/10 05:39,
20100601,02,45,51.9,15,11/01/10 05:39,
20100601,02,46,2,0,11/01/10 05:39,
20100601,02,47,9,0,11/01/10 05:39,
20100601,02,48,25.6,50,11/01/10 05:39,
20100601,02,49,80.9,77,11/01/10 05:39,
20100601,02,50,188.4,200,11/01/10 05:39,
20100601,02,51,38.8,0,11/01/10 05:39,
20100601,02,52,30,0,11/01/10 05:39,
20100601,02,53,129,0,11/01/10 05:39,
20100601,02,54,94.7,145.4,11/01/10 05:39,
20100601,02,55,150,19.2,11/01/10 05:39,
20100601,02,56,16.6,0,11/01/10 05:39,
20100601,02,57,0,55.6,11/01/10 05:39,
20100601,02,58,28.8,0,11/01/10 05:39,
20100601,02,60,20.7,0,11/01/10 05:39,
20100601,02,61,11.8,0,11/01/10 05:39,
20100601,02,62,0,4,11/01/10 05:39,
20100601,02,63,88.8,0,11/01/10 05:39,
20100601,02,64,2,12,11/01/10 05:39,
20100601,02,65,2.5,0,11/01/10 05:39,
20100601,02,66,8,10,11/01/10 05:39,
20100601,02,67,1.9,0,11/01/10 05:39,
20100601,02,68,2.5,11,11/01/10 05:39,
20100601,02,69,47.5,0,11/01/10 05:39,
20100601,02,70,5.5,0,11/01/10 05:39,
20100601,02,72,10.2,2,11/01/10 05:39,
20100601,02,73,4.7,2,11/01/10 05:39,
20100601,02,74,4,0,11/01/10 05:39,
20100601,02,75,7.1,100,11/01/10 05:39,
20100601,02,77,30,0,11/01/10 05:39,
20100601,02,78,4.4,0,11/01/10 05:39,
20100601,02,80,1.2,0,11/01/10 05:39,
20100601,02,83,43.8,0,11/01/10 05:39,
20100601,02,85,4,0,11/01/10 05:39,
20100601,02,89,3,0,11/01/10 05:39,
20100601,02,90,13.9,0,11/01/10 05:39,
20100601,02,91,18.6,0,11/01/10 05:39,
20100601,02,92,14.2,0,11/01/10 05:39,
20100601,02,97,3.9,0,11/01/10 05:39,
20100601,02,100,4,1151.1,11/01/10 05:39,
20100601,02,104,10.1,0,11/01/10 05:39,
20100601,02,107,5.2,0,11/01/10 05:39,
20100601,02,108,4.5,0,11/01/10 05:39,
20100601,02,120,0,255,11/01/10 05:39,
20100601,02,123,4.6,0,11/01/10 05:39,
20100601,02,124,5.8,0,11/01/10 05:39,
20100601,02,125,8,0,11/01/10 05:39,
20100601,02,126,28.2,0,11/01/10 05:39,
20100601,02,127,8.8,0,11/01/10 05:39,
20100601,02,133,10,0,11/01/10 05:39,
20100601,02,135,6,0,11/01/10 05:39,
20100601,02,138,5.6,0,11/01/10 05:39,
20100601,02,150,8,3052,11/01/10 05:39,
20100601,02,167,6,0,11/01/10 05:39,
20100601,02,169,7.7,0,11/01/10 05:39,
20100601,02,171,21.8,0,11/01/10 05:39,
20100601,02,173,11.6,0,11/01/10 05:39,
20100601,02,200,0,100,11/01/10 05:39,
20100601,02,240,0,153,11/01/10 05:39,
20100601,02,250,0,17,11/01/10 05:39,
20100601,02,300,0,425,11/01/10 05:39,
20100601,02,400,0,498,11/01/10 05:39,
20100601,02,401,0,77,11/01/10 05:39,
20100601,02,500,0,10.5,11/01/10 05:39,
20100601,02,999,0,6316.3,11/01/10 05:39,
20100601,02,1000,0,110,11/01/10 05:39,
20100601,03,-249,0,12,11/01/10 05:39,
20100601,03,-200,258,0,11/01/10 05:39,
20100601,03,-199,0,12,11/01/10 05:39,
20100601,03,-170,0,8.6,11/01/10 05:39,
20100601,03,-149,0,6,11/01/10 05:39,
20100601,03,-145,0,1,11/01/10 05:39,
20100601,03,-127,0,1,11/01/10 05:39,
20100601,03,-110,0,1,11/01/10 05:39,
20100601,03,-106,0,33.3,11/01/10 05:39,
20100601,03,-100,15,6,11/01/10 05:39,
20100601,03,-99,0,6,11/01/10 05:39,
20100601,03,-92,0,1,11/01/10 05:39,
20100601,03,-87,0,4,11/01/10 05:39,
20100601,03,-86,0,2,11/01/10 05:39,
20100601,03,-73,0,2,11/01/10 05:39,
20100601,03,-72,0,2,11/01/10 05:39,
20100601,03,-63,0,10.1,11/01/10 05:39,
20100601,03,-61,0,33.3,11/01/10 05:39,
20100601,03,-60,0,17,11/01/10 05:39,
20100601,03,-59,0,9.8,11/01/10 05:39,
20100601,03,-46,0,5,11/01/10 05:39,
20100601,03,-32,0,30,11/01/10 05:39,
20100601,03,-31,0,7.7,11/01/10 05:39,
20100601,03,-30,0,8.2,11/01/10 05:39,
20100601,03,-29,0,26.3,11/01/10 05:39,
20100601,03,-28,0,5.1,11/01/10 05:39,
20100601,03,-27,0,33.3,11/01/10 05:39,
20100601,03,-25,0,13,11/01/10 05:39,
20100601,03,-24,0,24.2,11/01/10 05:39,
20100601,03,-21,55,11.5,11/01/10 05:39,
20100601,03,-20,0,33.8,11/01/10 05:39,
20100601,03,-17,0,4,11/01/10 05:39,
20100601,03,-15,158,9.6,11/01/10 05:39,
20100601,03,-12,0,7.7,11/01/10 05:39,
20100601,03,-11,0,17.4,11/01/10 05:39,
20100601,03,-10,1.1,30,11/01/10 05:39,
20100601,03,-9,0,17.8,11/01/10 05:39,
20100601,03,-7,0,8.3,11/01/10 05:39,
20100601,03,-6,6,0,11/01/10 05:39,
20100601,03,-5,10,33,11/01/10 05:39,
20100601,03,-4,0,28.5,11/01/10 05:39,
20100601,03,-3,0,42.5,11/01/10 05:39,
20100601,03,-2,0,3.3,11/01/10 05:39,
20100601,03,-1,10,.4,11/01/10 05:39,
20100601,03,0,4378.9,74.8,11/01/10 05:39,
20100601,03,1,1233,14.4,11/01/10 05:39,
20100601,03,2,200,0,11/01/10 05:39,
20100601,03,3,12,59.8,11/01/10 05:39,
20100601,03,4,340.8,0,11/01/10 05:39,
20100601,03,5,73.8,37.9,11/01/10 05:39,
20100601,03,6,4,2.3,11/01/10 05:39,
20100601,03,7,29.2,0,11/01/10 05:39,
20100601,03,8,96.6,92,11/01/10 05:39,
20100601,03,9,338.3,50.8,11/01/10 05:39,
20100601,03,10,244,128.2,11/01/10 05:39,
20100601,03,11,25,83.8,11/01/10 05:39,
20100601,03,12,41,0,11/01/10 05:39,
20100601,03,13,20.8,130.2,11/01/10 05:39,
20100601,03,14,51,32.7,11/01/10 05:39,
20100601,03,15,10.5,19.4,11/01/10 05:39,
20100601,03,16,92,103.5,11/01/10 05:39,
20100601,03,17,92.8,427,11/01/10 05:39,
20100601,03,18,58.6,273.5,11/01/10 05:39,
20100601,03,19,50,439.6,11/01/10 05:39,
20100601,03,20,183,468.7,11/01/10 05:39,
20100601,03,21,100,143.9,11/01/10 05:39,
20100601,03,22,142,121.7,11/01/10 05:39,
20100601,03,23,47,120,11/01/10 05:39,
20100601,03,24,377,407,11/01/10 05:39,
20100601,03,25,41.5,480.8,11/01/10 05:39,
20100601,03,26,466.9,1640.1,11/01/10 05:39,
20100601,03,27,64.6,125.8,11/01/10 05:39,
20100601,03,28,82.1,262,11/01/10 05:39,
20100601,03,29,95,0,11/01/10 05:39,
20100601,03,30,50,112,11/01/10 05:39,
20100601,03,31,332.7,296.2,11/01/10 05:39,
20100601,03,32,645,10,11/01/10 05:39,
20100601,03,33,1090,25,11/01/10 05:39,
20100601,03,34,797,59,11/01/10 05:39,
20100601,03,35,303,25,11/01/10 05:39,
20100601,03,36,865,0,11/01/10 05:39,
20100601,03,37,556.6,20,11/01/10 05:39,
20100601,03,38,2030,0,11/01/10 05:39,
20100601,03,39,1741.3,0,11/01/10 05:39,
20100601,03,40,171.8,10,11/01/10 05:39,
20100601,03,41,30,25,11/01/10 05:39,
20100601,03,42,283.9,0,11/01/10 05:39,
20100601,03,43,3.6,0,11/01/10 05:39,
20100601,03,44,5.4,0,11/01/10 05:39,
20100601,03,45,24,10.4,11/01/10 05:39,
20100601,03,46,82.5,0,11/01/10 05:39,
20100601,03,47,188.4,200,11/01/10 05:39,
20100601,03,48,38.8,50,11/01/10 05:39,
20100601,03,49,50,75,11/01/10 05:39,
20100601,03,50,76.7,0,11/01/10 05:39,
20100601,03,51,93.1,125,11/01/10 05:39,
20100601,03,52,181.9,155.8,11/01/10 05:39,
20100601,03,53,8.6,0,11/01/10 05:39,
20100601,03,54,10,354.6,11/01/10 05:39,
20100601,03,55,25.7,0,11/01/10 05:39,
20100601,03,56,3.1,12,11/01/10 05:39,
20100601,03,57,3.4,8,11/01/10 05:39,
20100601,03,58,29.1,12,11/01/10 05:39,
20100601,03,60,50,4,11/01/10 05:39,
20100601,03,61,38.8,11,11/01/10 05:39,
20100601,03,62,2.5,0,11/01/10 05:39,
20100601,03,63,8,11,11/01/10 05:39,
20100601,03,64,2,0,11/01/10 05:39,
20100601,03,65,4.4,2,11/01/10 05:39,
20100601,03,66,15.6,257,11/01/10 05:39,
20100601,03,67,37.4,0,11/01/10 05:39,
20100601,03,69,10.2,0,11/01/10 05:39,
20100601,03,70,4.7,0,11/01/10 05:39,
20100601,03,73,5.1,0,11/01/10 05:39,
20100601,03,74,34,0,11/01/10 05:39,
20100601,03,75,6.4,100,11/01/10 05:39,
20100601,03,78,1.2,0,11/01/10 05:39,
20100601,03,80,43.8,0,11/01/10 05:39,
20100601,03,85,4,0,11/01/10 05:39,
20100601,03,87,3,0,11/01/10 05:39,
20100601,03,88,13.9,0,11/01/10 05:39,
20100601,03,89,32.8,0,11/01/10 05:39,
20100601,03,92,0,0,11/01/10 05:39,
20100601,03,94,3.9,0,11/01/10 05:39,
20100601,03,100,4,1151,11/01/10 05:39,
20100601,03,101,10.1,0,11/01/10 05:39,
20100601,03,105,5.2,0,11/01/10 05:39,
20100601,03,106,4.5,0,11/01/10 05:39,
20100601,03,120,4.6,0,11/01/10 05:39,
20100601,03,122,5.8,0,11/01/10 05:39,
20100601,03,123,28.2,0,11/01/10 05:39,
20100601,03,124,8.8,0,11/01/10 05:39,
20100601,03,125,8,0,11/01/10 05:39,
20100601,03,130,10,0,11/01/10 05:39,
20100601,03,132,6,153,11/01/10 05:39,
20100601,03,135,5.6,0,11/01/10 05:39,
20100601,03,150,8,3045,11/01/10 05:39,
20100601,03,164,6,0,11/01/10 05:39,
20100601,03,166,7.7,0,11/01/10 05:39,
20100601,03,168,21.8,0,11/01/10 05:39,
20100601,03,171,11.6,0,11/01/10 05:39,
20100601,03,200,0,100,11/01/10 05:39,
20100601,03,250,0,17,11/01/10 05:39,
20100601,03,300,0,425,11/01/10 05:39,
20100601,03,400,0,613,11/01/10 05:39,
20100601,03,401,0,136,11/01/10 05:39,
20100601,03,500,0,10.5,11/01/10 05:39,
20100601,03,999,0,6199.2,11/01/10 05:39,
20100601,03,1000,0,110,11/01/10 05:39,
20100601,04,-249,0,12,11/01/10 05:39,
20100601,04,-200,258,0,11/01/10 05:39,
20100601,04,-199,0,12,11/01/10 05:39,
20100601,04,-170,0,4.3,11/01/10 05:39,
20100601,04,-149,0,6,11/01/10 05:39,
20100601,04,-145,0,1,11/01/10 05:39,
20100601,04,-127,0,1,11/01/10 05:39,
20100601,04,-110,0,1,11/01/10 05:39,
20100601,04,-107,0,33.3,11/01/10 05:39,
20100601,04,-100,15,6,11/01/10 05:39,
20100601,04,-99,0,6,11/01/10 05:39,
20100601,04,-92,0,1,11/01/10 05:39,
20100601,04,-87,0,4,11/01/10 05:39,
20100601,04,-86,0,2,11/01/10 05:39,
20100601,04,-73,0,2,11/01/10 05:39,
20100601,04,-72,0,2,11/01/10 05:39,
20100601,04,-64,0,10.1,11/01/10 05:39,
20100601,04,-62,0,33.3,11/01/10 05:39,
20100601,04,-60,0,24.8,11/01/10 05:39,
20100601,04,-59,0,2,11/01/10 05:39,
20100601,04,-47,0,5,11/01/10 05:39,
20100601,04,-33,0,30,11/01/10 05:39,
20100601,04,-32,0,7.7,11/01/10 05:39,
20100601,04,-31,0,8.2,11/01/10 05:39,
20100601,04,-30,0,26.3,11/01/10 05:39,
20100601,04,-29,0,5.1,11/01/10 05:39,
20100601,04,-28,0,33.3,11/01/10 05:39,
20100601,04,-25,0,37.2,11/01/10 05:39,
20100601,04,-22,0,3.5,11/01/10 05:39,
20100601,04,-21,77,11.8,11/01/10 05:39,
20100601,04,-20,0,30,11/01/10 05:39,
20100601,04,-17,0,4,11/01/10 05:39,
20100601,04,-16,0,5.6,11/01/10 05:39,
20100601,04,-15,150,4,11/01/10 05:39,
20100601,04,-13,0,3.7,11/01/10 05:39,
20100601,04,-12,0,21.4,11/01/10 05:39,
20100601,04,-10,4.3,47.8,11/01/10 05:39,
20100601,04,-8,0,8.3,11/01/10 05:39,
20100601,04,-7,6,0,11/01/10 05:39,
20100601,04,-6,10,23,11/01/10 05:39,
20100601,04,-5,0,34.5,11/01/10 05:39,
20100601,04,-4,0,46.5,11/01/10 05:39,
20100601,04,-3,8,3.3,11/01/10 05:39,
20100601,04,-2,6,.4,11/01/10 05:39,
20100601,04,-1,0,44.8,11/01/10 05:39,
20100601,04,0,4379.3,39.4,11/01/10 05:39,
20100601,04,1,1333,5,11/01/10 05:39,
20100601,04,2,10,2.8,11/01/10 05:39,
20100601,04,3,47,55,11/01/10 05:39,
20100601,04,4,320.6,34.9,11/01/10 05:39,
20100601,04,5,49.4,3,11/01/10 05:39,
20100601,04,6,2,2.3,11/01/10 05:39,
20100601,04,7,86.2,35,11/01/10 05:39,
20100601,04,8,57,77.8,11/01/10 05:39,
20100601,04,9,367.1,56.9,11/01/10 05:39,
20100601,04,10,288,158.6,11/01/10 05:39,
20100601,04,11,62,26.5,11/01/10 05:39,
20100601,04,12,30.8,117.2,11/01/10 05:39,
20100601,04,13,1.4,32.7,11/01/10 05:39,
20100601,04,14,26.1,32.4,11/01/10 05:39,
20100601,04,15,81,11,11/01/10 05:39,
20100601,04,16,82.8,475,11/01/10 05:39,
20100601,04,17,75,112.2,11/01/10 05:39,
20100601,04,18,100,502.9,11/01/10 05:39,
20100601,04,19,116.7,268.7,11/01/10 05:39,
20100601,04,20,203,361.9,11/01/10 05:39,
20100601,04,21,0,125.7,11/01/10 05:39,
20100601,04,22,117,116.8,11/01/10 05:39,
20100601,04,23,147,302.5,11/01/10 05:39,
20100601,04,24,206.5,274.1,11/01/10 05:39,
20100601,04,25,43.9,626.3,11/01/10 05:39,
20100601,04,26,464.6,1449.8,11/01/10 05:39,
20100601,04,27,130,140,11/01/10 05:39,
20100601,04,28,18.2,222,11/01/10 05:39,
20100601,04,29,70,0,11/01/10 05:39,
20100601,04,30,154.7,248.2,11/01/10 05:39,
20100601,04,31,748,110,11/01/10 05:39,
20100601,04,32,940,50,11/01/10 05:39,
20100601,04,33,477,0,11/01/10 05:39,
20100601,04,34,423,0,11/01/10 05:39,
20100601,04,35,615,6,11/01/10 05:39,
20100601,04,36,880,20,11/01/10 05:39,
20100601,04,37,328.8,0,11/01/10 05:39,
20100601,04,38,2031.3,0,11/01/10 05:39,
20100601,04,39,1741.8,0,11/01/10 05:39,
20100601,04,40,202,10,11/01/10 05:39,
20100601,04,41,41.9,280,11/01/10 05:39,
20100601,04,42,243.6,0,11/01/10 05:39,
20100601,04,43,5.4,0,11/01/10 05:39,
20100601,04,44,30.3,0,11/01/10 05:39,
20100601,04,45,226.2,43.4,11/01/10 05:39,
20100601,04,46,38.4,200,11/01/10 05:39,
20100601,04,47,38.8,0,11/01/10 05:39,
20100601,04,48,50,50,11/01/10 05:39,
20100601,04,49,32,75,11/01/10 05:39,
20100601,04,50,187.8,25,11/01/10 05:39,
20100601,04,51,31.9,153,11/01/10 05:39,
20100601,04,52,6.6,8,11/01/10 05:39,
20100601,04,53,12,362.2,11/01/10 05:39,
20100601,04,54,120.7,0,11/01/10 05:39,
20100601,04,55,8.1,10,11/01/10 05:39,
20100601,04,56,20.7,2,11/01/10 05:39,
20100601,04,57,11.8,11,11/01/10 05:39,
20100601,04,59,68.8,1,11/01/10 05:39,
20100601,04,60,20,11,11/01/10 05:39,
20100601,04,61,2.5,1,11/01/10 05:39,
20100601,04,62,8,1,11/01/10 05:39,
20100601,04,64,6.4,0,11/01/10 05:39,
20100601,04,65,15.6,0,11/01/10 05:39,
20100601,04,66,37.4,0,11/01/10 05:39,
20100601,04,68,10.2,0,11/01/10 05:39,
