BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170201,01,-133,12.0,0.0,07/01/17 00:00
20170201,01,-100,0.0,5.0,07/01/17 00:00
20170201,01,-78,8.0,0.0,07/01/17 00:00
20170201,01,-60,0.0,2.0,07/01/17 00:00
20170201,01,-54,0.0,4.0,07/01/17 00:00
20170201,01,-50,0.0,2.0,07/01/17 00:00
20170201,01,-42,4.0,4.0,07/01/17 00:00
20170201,01,-40,0.0,2.0,07/01/17 00:00
20170201,01,-38,8.0,0.0,07/01/17 00:00
20170201,01,-37,4.0,0.0,07/01/17 00:00
20170201,01,-30,0.0,6.0,07/01/17 00:00
20170201,01,-27,0.0,10.0,07/01/17 00:00
20170201,01,-25,0.3,36.0,07/01/17 00:00
20170201,01,-20,0.0,20.5,07/01/17 00:00
20170201,01,-19,0.0,4.0,07/01/17 00:00
20170201,01,-17,3.0,20.0,07/01/17 00:00
20170201,01,-15,0.0,54.5,07/01/17 00:00
20170201,01,-14,0.0,20.0,07/01/17 00:00
20170201,01,-13,4.0,0.0,07/01/17 00:00
20170201,01,-12,611.0,9.4,07/01/17 00:00
20170201,01,-11,3.0,10.0,07/01/17 00:00
20170201,01,-10,4.0,46.0,07/01/17 00:00
20170201,01,-9,3.0,0.0,07/01/17 00:00
20170201,01,-8,1.2,64.5,07/01/17 00:00
20170201,01,-7,0.0,54.0,07/01/17 00:00
20170201,01,-6,1.3,10.4,07/01/17 00:00
20170201,01,-5,1.2,40.0,07/01/17 00:00
20170201,01,-4,8.0,6.0,07/01/17 00:00
20170201,01,-3,1.3,46.9,07/01/17 00:00
20170201,01,-2,0.0,44.0,07/01/17 00:00
20170201,01,-1,1.2,69.0,07/01/17 00:00
20170201,01,0,1897.9,94.5,07/01/17 00:00
20170201,01,1,6.7,32.0,07/01/17 00:00
20170201,01,2,172.1,114.7,07/01/17 00:00
20170201,01,3,456.2,48.3,07/01/17 00:00
20170201,01,4,11.1,57.3,07/01/17 00:00
20170201,01,5,122.3,78.8,07/01/17 00:00
20170201,01,6,36.2,18.3,07/01/17 00:00
20170201,01,7,24.4,14.5,07/01/17 00:00
20170201,01,8,35.5,173.0,07/01/17 00:00
20170201,01,9,44.9,15.8,07/01/17 00:00
20170201,01,10,42.8,106.5,07/01/17 00:00
20170201,01,11,105.6,30.3,07/01/17 00:00
20170201,01,12,53.7,126.5,07/01/17 00:00
20170201,01,13,55.3,119.1,07/01/17 00:00
20170201,01,14,89.8,260.9,07/01/17 00:00
20170201,01,15,495.8,250.4,07/01/17 00:00
20170201,01,16,441.0,156.4,07/01/17 00:00
20170201,01,17,156.3,255.2,07/01/17 00:00
20170201,01,18,751.5,317.8,07/01/17 00:00
20170201,01,19,876.7,718.0,07/01/17 00:00
20170201,01,20,304.8,261.6,07/01/17 00:00
20170201,01,21,320.8,51.2,07/01/17 00:00
20170201,01,22,200.6,155.6,07/01/17 00:00
20170201,01,23,101.8,48.0,07/01/17 00:00
20170201,01,24,184.7,70.0,07/01/17 00:00
20170201,01,25,439.5,120.0,07/01/17 00:00
20170201,01,26,177.9,39.0,07/01/17 00:00
20170201,01,27,240.2,100.5,07/01/17 00:00
20170201,01,28,189.9,0.0,07/01/17 00:00
20170201,01,29,188.7,30.0,07/01/17 00:00
20170201,01,30,328.9,33.0,07/01/17 00:00
20170201,01,31,338.8,26.0,07/01/17 00:00
20170201,01,32,111.7,47.2,07/01/17 00:00
20170201,01,33,134.8,0.0,07/01/17 00:00
20170201,01,34,87.3,0.0,07/01/17 00:00
20170201,01,35,97.1,0.0,07/01/17 00:00
20170201,01,36,61.1,3.0,07/01/17 00:00
20170201,01,37,32.2,0.0,07/01/17 00:00
20170201,01,38,81.8,8.0,07/01/17 00:00
20170201,01,39,21.8,0.0,07/01/17 00:00
20170201,01,40,9.5,12.0,07/01/17 00:00
20170201,01,41,148.1,0.0,07/01/17 00:00
20170201,01,42,15.7,0.0,07/01/17 00:00
20170201,01,43,7.6,0.0,07/01/17 00:00
20170201,01,45,14.5,6.0,07/01/17 00:00
20170201,01,47,8.4,0.0,07/01/17 00:00
20170201,01,48,6.7,0.0,07/01/17 00:00
20170201,01,49,11.3,268.0,07/01/17 00:00
20170201,01,50,7.6,0.0,07/01/17 00:00
20170201,01,51,9.0,0.0,07/01/17 00:00
20170201,01,52,33.3,0.0,07/01/17 00:00
20170201,01,53,37.0,0.0,07/01/17 00:00
20170201,01,54,9.0,0.0,07/01/17 00:00
20170201,01,55,9.0,0.0,07/01/17 00:00
20170201,01,56,33.5,0.0,07/01/17 00:00
20170201,01,57,7.0,0.0,07/01/17 00:00
20170201,01,58,5.6,0.0,07/01/17 00:00
20170201,01,59,3.0,0.0,07/01/17 00:00
20170201,01,60,3.0,3.0,07/01/17 00:00
20170201,01,61,6.0,0.0,07/01/17 00:00
20170201,01,62,6.0,5.0,07/01/17 00:00
20170201,01,63,0.0,10.0,07/01/17 00:00
20170201,01,64,0.0,3.0,07/01/17 00:00
20170201,01,65,0.0,1.0,07/01/17 00:00
20170201,01,66,6.5,0.0,07/01/17 00:00
20170201,01,67,4.5,0.0,07/01/17 00:00
20170201,01,69,2.2,0.0,07/01/17 00:00
20170201,01,73,0.0,1.0,07/01/17 00:00
20170201,01,75,24.0,0.0,07/01/17 00:00
20170201,01,76,6.0,0.0,07/01/17 00:00
20170201,01,80,5.0,0.0,07/01/17 00:00
20170201,01,81,3.0,0.0,07/01/17 00:00
20170201,01,82,3.0,0.0,07/01/17 00:00
20170201,01,85,15.0,0.0,07/01/17 00:00
20170201,01,86,3.0,0.0,07/01/17 00:00
20170201,01,88,0.0,41.5,07/01/17 00:00
20170201,01,91,2.0,0.0,07/01/17 00:00
20170201,01,98,0.0,400.0,07/01/17 00:00
20170201,01,152,15.0,0.0,07/01/17 00:00
20170201,01,158,3.0,0.0,07/01/17 00:00
20170201,01,166,1.0,0.0,07/01/17 00:00
20170201,01,172,3.0,0.0,07/01/17 00:00
20170201,01,174,6.0,0.0,07/01/17 00:00
20170201,01,200,0.0,93.9,07/01/17 00:00
20170201,01,255,0.0,0.0,07/01/17 00:00
20170201,01,400,0.0,0.3,07/01/17 00:00
20170201,01,999,0.0,1773.9,07/01/17 00:00
20170201,01,1000,0.0,55.5,07/01/17 00:00
20170201,02,-134,16.0,0.0,07/01/17 00:00
20170201,02,-100,0.0,5.0,07/01/17 00:00
20170201,02,-64,8.0,0.0,07/01/17 00:00
20170201,02,-60,0.0,2.0,07/01/17 00:00
20170201,02,-54,0.0,4.0,07/01/17 00:00
20170201,02,-50,0.0,2.0,07/01/17 00:00
20170201,02,-42,8.0,4.0,07/01/17 00:00
20170201,02,-40,0.0,2.0,07/01/17 00:00
20170201,02,-38,8.0,0.0,07/01/17 00:00
20170201,02,-37,4.0,0.0,07/01/17 00:00
20170201,02,-30,0.0,6.0,07/01/17 00:00
20170201,02,-29,0.0,10.0,07/01/17 00:00
20170201,02,-25,0.0,36.0,07/01/17 00:00
20170201,02,-20,0.0,20.5,07/01/17 00:00
20170201,02,-19,0.0,14.0,07/01/17 00:00
20170201,02,-18,3.0,0.0,07/01/17 00:00
20170201,02,-17,0.0,10.0,07/01/17 00:00
20170201,02,-15,0.0,54.5,07/01/17 00:00
20170201,02,-14,0.0,20.0,07/01/17 00:00
20170201,02,-13,4.0,0.0,07/01/17 00:00
20170201,02,-12,611.0,9.4,07/01/17 00:00
20170201,02,-11,3.0,10.0,07/01/17 00:00
20170201,02,-10,0.0,46.0,07/01/17 00:00
20170201,02,-9,8.2,20.0,07/01/17 00:00
20170201,02,-8,0.0,44.5,07/01/17 00:00
20170201,02,-7,1.3,54.0,07/01/17 00:00
20170201,02,-6,0.0,10.4,07/01/17 00:00
20170201,02,-5,1.2,40.0,07/01/17 00:00
20170201,02,-4,8.0,40.7,07/01/17 00:00
20170201,02,-3,1.3,42.2,07/01/17 00:00
20170201,02,-2,0.0,14.0,07/01/17 00:00
20170201,02,-1,1.2,69.0,07/01/17 00:00
20170201,02,0,1857.7,93.5,07/01/17 00:00
20170201,02,1,6.7,32.0,07/01/17 00:00
20170201,02,2,169.4,137.0,07/01/17 00:00
20170201,02,3,450.2,28.0,07/01/17 00:00
20170201,02,4,15.5,72.1,07/01/17 00:00
20170201,02,5,131.4,47.0,07/01/17 00:00
20170201,02,6,30.2,18.3,07/01/17 00:00
20170201,02,7,36.1,18.5,07/01/17 00:00
20170201,02,8,44.6,192.3,07/01/17 00:00
20170201,02,9,44.8,13.5,07/01/17 00:00
20170201,02,10,47.1,106.4,07/01/17 00:00
20170201,02,11,110.1,21.0,07/01/17 00:00
20170201,02,12,58.7,163.0,07/01/17 00:00
20170201,02,13,64.4,132.4,07/01/17 00:00
20170201,02,14,87.1,215.1,07/01/17 00:00
20170201,02,15,540.8,342.0,07/01/17 00:00
20170201,02,16,448.5,135.3,07/01/17 00:00
20170201,02,17,364.7,223.3,07/01/17 00:00
20170201,02,18,555.6,528.5,07/01/17 00:00
20170201,02,19,813.9,536.8,07/01/17 00:00
20170201,02,20,452.6,216.2,07/01/17 00:00
20170201,02,21,219.4,86.9,07/01/17 00:00
20170201,02,22,120.1,152.4,07/01/17 00:00
20170201,02,23,95.3,58.0,07/01/17 00:00
20170201,02,24,291.1,79.5,07/01/17 00:00
20170201,02,25,271.8,138.2,07/01/17 00:00
20170201,02,26,151.5,56.0,07/01/17 00:00
20170201,02,27,269.5,20.5,07/01/17 00:00
20170201,02,28,190.6,0.0,07/01/17 00:00
20170201,02,29,421.6,40.0,07/01/17 00:00
20170201,02,30,196.1,9.0,07/01/17 00:00
20170201,02,31,298.8,35.0,07/01/17 00:00
20170201,02,32,157.2,29.7,07/01/17 00:00
20170201,02,33,146.7,0.0,07/01/17 00:00
20170201,02,34,81.2,0.0,07/01/17 00:00
20170201,02,35,104.3,0.0,07/01/17 00:00
20170201,02,36,71.5,3.0,07/01/17 00:00
20170201,02,37,21.0,0.0,07/01/17 00:00
20170201,02,38,79.1,8.0,07/01/17 00:00
20170201,02,39,2.2,0.0,07/01/17 00:00
20170201,02,40,104.0,12.0,07/01/17 00:00
20170201,02,41,56.4,0.0,07/01/17 00:00
20170201,02,42,21.0,0.0,07/01/17 00:00
20170201,02,44,1.1,0.0,07/01/17 00:00
20170201,02,45,12.3,2.0,07/01/17 00:00
20170201,02,47,8.4,0.0,07/01/17 00:00
20170201,02,48,7.9,272.0,07/01/17 00:00
20170201,02,49,12.9,0.0,07/01/17 00:00
20170201,02,50,15.0,200.0,07/01/17 00:00
20170201,02,51,18.3,0.0,07/01/17 00:00
20170201,02,52,42.0,0.0,07/01/17 00:00
20170201,02,53,13.0,0.0,07/01/17 00:00
20170201,02,54,12.0,0.0,07/01/17 00:00
20170201,02,55,3.0,0.0,07/01/17 00:00
20170201,02,56,36.5,0.0,07/01/17 00:00
20170201,02,57,9.6,0.0,07/01/17 00:00
20170201,02,59,3.0,0.0,07/01/17 00:00
20170201,02,60,3.0,3.0,07/01/17 00:00
20170201,02,61,6.0,0.0,07/01/17 00:00
20170201,02,62,6.0,5.0,07/01/17 00:00
20170201,02,63,0.0,10.0,07/01/17 00:00
20170201,02,64,0.0,4.0,07/01/17 00:00
20170201,02,66,11.0,0.0,07/01/17 00:00
20170201,02,68,2.2,0.0,07/01/17 00:00
20170201,02,73,0.0,1.0,07/01/17 00:00
20170201,02,74,21.0,0.0,07/01/17 00:00
20170201,02,75,9.0,0.0,07/01/17 00:00
20170201,02,80,8.0,0.0,07/01/17 00:00
20170201,02,81,3.0,0.0,07/01/17 00:00
20170201,02,84,3.0,0.0,07/01/17 00:00
20170201,02,85,15.0,0.0,07/01/17 00:00
20170201,02,88,0.0,41.5,07/01/17 00:00
20170201,02,90,2.0,0.0,07/01/17 00:00
20170201,02,98,0.0,600.0,07/01/17 00:00
20170201,02,151,15.0,0.0,07/01/17 00:00
20170201,02,158,3.0,0.0,07/01/17 00:00
20170201,02,165,1.0,0.0,07/01/17 00:00
20170201,02,171,3.0,0.0,07/01/17 00:00
20170201,02,174,6.0,0.0,07/01/17 00:00
20170201,02,200,0.0,96.7,07/01/17 00:00
20170201,02,255,0.0,0.0,07/01/17 00:00
20170201,02,999,0.0,1773.9,07/01/17 00:00
20170201,02,1000,0.0,55.5,07/01/17 00:00
20170201,03,-200,3.0,0.0,07/01/17 00:00
20170201,03,-134,16.0,0.0,07/01/17 00:00
20170201,03,-106,8.0,0.0,07/01/17 00:00
20170201,03,-100,0.0,5.0,07/01/17 00:00
20170201,03,-60,0.0,2.0,07/01/17 00:00
20170201,03,-54,0.0,4.0,07/01/17 00:00
20170201,03,-50,0.0,2.0,07/01/17 00:00
20170201,03,-42,8.0,4.0,07/01/17 00:00
20170201,03,-40,0.0,2.0,07/01/17 00:00
20170201,03,-38,4.0,0.0,07/01/17 00:00
20170201,03,-30,0.0,6.0,07/01/17 00:00
20170201,03,-29,0.0,10.0,07/01/17 00:00
20170201,03,-25,0.0,36.0,07/01/17 00:00
20170201,03,-20,0.0,20.5,07/01/17 00:00
20170201,03,-19,0.0,14.0,07/01/17 00:00
20170201,03,-18,3.0,0.0,07/01/17 00:00
20170201,03,-17,0.0,10.0,07/01/17 00:00
20170201,03,-15,0.0,54.5,07/01/17 00:00
20170201,03,-14,0.0,20.0,07/01/17 00:00
20170201,03,-13,4.0,0.0,07/01/17 00:00
20170201,03,-12,611.0,9.4,07/01/17 00:00
20170201,03,-11,3.0,11.2,07/01/17 00:00
20170201,03,-10,0.0,66.0,07/01/17 00:00
20170201,03,-9,7.0,1.3,07/01/17 00:00
20170201,03,-8,0.0,45.7,07/01/17 00:00
20170201,03,-7,0.0,54.0,07/01/17 00:00
20170201,03,-6,0.0,11.7,07/01/17 00:00
20170201,03,-5,0.0,41.2,07/01/17 00:00
20170201,03,-4,0.0,40.7,07/01/17 00:00
20170201,03,-3,0.0,43.5,07/01/17 00:00
20170201,03,-2,0.0,45.2,07/01/17 00:00
20170201,03,-1,8.0,44.6,07/01/17 00:00
20170201,03,0,1854.4,89.4,07/01/17 00:00
20170201,03,1,1.2,69.2,07/01/17 00:00
20170201,03,2,113.1,103.6,07/01/17 00:00
20170201,03,3,444.4,30.5,07/01/17 00:00
20170201,03,4,7.4,74.6,07/01/17 00:00
20170201,03,5,126.4,51.5,07/01/17 00:00
20170201,03,6,23.9,26.0,07/01/17 00:00
20170201,03,7,33.6,17.4,07/01/17 00:00
20170201,03,8,37.9,192.1,07/01/17 00:00
20170201,03,9,44.3,5.0,07/01/17 00:00
20170201,03,10,47.3,116.4,07/01/17 00:00
20170201,03,11,101.6,13.7,07/01/17 00:00
20170201,03,12,56.9,158.3,07/01/17 00:00
20170201,03,13,71.2,152.2,07/01/17 00:00
20170201,03,14,80.1,278.1,07/01/17 00:00
20170201,03,15,697.6,273.1,07/01/17 00:00
20170201,03,16,321.9,101.3,07/01/17 00:00
20170201,03,17,648.8,407.4,07/01/17 00:00
20170201,03,18,559.3,389.8,07/01/17 00:00
20170201,03,19,652.0,534.2,07/01/17 00:00
20170201,03,20,443.5,254.5,07/01/17 00:00
20170201,03,21,231.7,136.9,07/01/17 00:00
20170201,03,22,84.3,102.8,07/01/17 00:00
20170201,03,23,147.0,72.5,07/01/17 00:00
20170201,03,24,323.5,74.5,07/01/17 00:00
20170201,03,25,192.5,195.0,07/01/17 00:00
20170201,03,26,221.9,67.0,07/01/17 00:00
20170201,03,27,278.0,24.5,07/01/17 00:00
20170201,03,28,150.0,10.0,07/01/17 00:00
20170201,03,29,314.9,40.0,07/01/17 00:00
20170201,03,30,161.0,19.0,07/01/17 00:00
20170201,03,31,280.6,25.0,07/01/17 00:00
20170201,03,32,169.8,29.2,07/01/17 00:00
20170201,03,33,108.4,0.0,07/01/17 00:00
20170201,03,34,50.4,0.0,07/01/17 00:00
20170201,03,35,106.3,3.0,07/01/17 00:00
20170201,03,36,27.2,0.0,07/01/17 00:00
20170201,03,37,52.1,0.0,07/01/17 00:00
20170201,03,38,45.8,8.0,07/01/17 00:00
20170201,03,39,90.0,0.0,07/01/17 00:00
20170201,03,40,21.7,12.0,07/01/17 00:00
20170201,03,41,55.8,0.0,07/01/17 00:00
20170201,03,42,14.5,0.0,07/01/17 00:00
20170201,03,43,1.6,0.0,07/01/17 00:00
20170201,03,44,12.3,0.0,07/01/17 00:00
20170201,03,45,0.0,2.0,07/01/17 00:00
20170201,03,46,1.1,0.0,07/01/17 00:00
20170201,03,47,7.4,268.0,07/01/17 00:00
20170201,03,48,13.6,4.0,07/01/17 00:00
20170201,03,49,8.2,0.0,07/01/17 00:00
20170201,03,50,15.0,200.0,07/01/17 00:00
20170201,03,51,33.3,0.0,07/01/17 00:00
20170201,03,52,34.0,0.0,07/01/17 00:00
20170201,03,53,12.0,0.0,07/01/17 00:00
20170201,03,54,9.0,0.0,07/01/17 00:00
20170201,03,55,28.8,0.0,07/01/17 00:00
20170201,03,56,10.7,0.0,07/01/17 00:00
20170201,03,57,5.6,0.0,07/01/17 00:00
20170201,03,58,1.0,0.0,07/01/17 00:00
20170201,03,59,6.0,0.0,07/01/17 00:00
20170201,03,60,6.0,3.0,07/01/17 00:00
20170201,03,61,6.0,0.0,07/01/17 00:00
20170201,03,62,0.0,5.0,07/01/17 00:00
20170201,03,63,0.0,10.0,07/01/17 00:00
20170201,03,64,0.0,4.0,07/01/17 00:00
20170201,03,66,11.0,0.0,07/01/17 00:00
20170201,03,68,2.2,0.0,07/01/17 00:00
20170201,03,73,0.0,1.0,07/01/17 00:00
20170201,03,74,21.0,0.0,07/01/17 00:00
20170201,03,75,9.0,0.0,07/01/17 00:00
20170201,03,80,8.0,0.0,07/01/17 00:00
20170201,03,81,3.0,0.0,07/01/17 00:00
20170201,03,84,15.0,0.0,07/01/17 00:00
20170201,03,85,3.0,0.0,07/01/17 00:00
20170201,03,88,0.0,41.5,07/01/17 00:00
20170201,03,90,2.0,0.0,07/01/17 00:00
20170201,03,98,0.0,600.0,07/01/17 00:00
20170201,03,151,15.0,0.0,07/01/17 00:00
20170201,03,157,3.0,0.0,07/01/17 00:00
20170201,03,165,1.0,0.0,07/01/17 00:00
20170201,03,171,3.0,0.0,07/01/17 00:00
20170201,03,173,6.0,0.0,07/01/17 00:00
20170201,03,200,0.0,90.0,07/01/17 00:00
20170201,03,255,0.0,0.0,07/01/17 00:00
20170201,03,889,0.0,8.8,07/01/17 00:00
20170201,03,999,0.0,1783.9,07/01/17 00:00
20170201,03,1000,0.0,55.5,07/01/17 00:00
20170201,04,-200,5.4,0.0,07/01/17 00:00
20170201,04,-134,8.0,0.0,07/01/17 00:00
20170201,04,-100,0.0,5.0,07/01/17 00:00
20170201,04,-86,4.0,0.0,07/01/17 00:00
20170201,04,-60,0.0,2.0,07/01/17 00:00
20170201,04,-54,0.0,4.0,07/01/17 00:00
20170201,04,-50,0.0,2.0,07/01/17 00:00
20170201,04,-42,0.0,4.0,07/01/17 00:00
20170201,04,-41,8.0,0.0,07/01/17 00:00
20170201,04,-40,0.0,2.0,07/01/17 00:00
20170201,04,-38,4.0,0.0,07/01/17 00:00
20170201,04,-35,4.0,0.0,07/01/17 00:00
20170201,04,-30,0.0,6.0,07/01/17 00:00
20170201,04,-29,0.0,10.0,07/01/17 00:00
20170201,04,-26,0.0,30.0,07/01/17 00:00
20170201,04,-25,0.0,6.0,07/01/17 00:00
20170201,04,-22,3.0,0.0,07/01/17 00:00
20170201,04,-21,0.0,9.5,07/01/17 00:00
20170201,04,-20,0.0,11.0,07/01/17 00:00
20170201,04,-19,0.0,14.0,07/01/17 00:00
20170201,04,-18,3.0,0.0,07/01/17 00:00
20170201,04,-17,0.0,10.0,07/01/17 00:00
20170201,04,-16,3.0,23.5,07/01/17 00:00
20170201,04,-15,0.0,31.0,07/01/17 00:00
20170201,04,-14,0.0,20.0,07/01/17 00:00
20170201,04,-13,4.0,9.4,07/01/17 00:00
20170201,04,-12,614.0,0.0,07/01/17 00:00
20170201,04,-11,3.0,11.2,07/01/17 00:00
20170201,04,-10,0.0,67.3,07/01/17 00:00
20170201,04,-9,7.0,0.0,07/01/17 00:00
20170201,04,-8,0.0,45.7,07/01/17 00:00
20170201,04,-7,4.0,64.7,07/01/17 00:00
20170201,04,-6,0.0,1.0,07/01/17 00:00
20170201,04,-5,0.0,73.2,07/01/17 00:00
20170201,04,-4,4.0,15.2,07/01/17 00:00
20170201,04,-3,0.0,69.0,07/01/17 00:00
20170201,04,-2,0.0,15.2,07/01/17 00:00
20170201,04,-1,8.0,61.8,07/01/17 00:00
20170201,04,0,1863.0,101.2,07/01/17 00:00
20170201,04,1,1.2,41.5,07/01/17 00:00
20170201,04,2,145.3,101.3,07/01/17 00:00
20170201,04,3,443.2,37.5,07/01/17 00:00
20170201,04,4,7.4,63.9,07/01/17 00:00
20170201,04,5,126.4,55.5,07/01/17 00:00
20170201,04,6,22.5,29.0,07/01/17 00:00
20170201,04,7,29.4,16.7,07/01/17 00:00
20170201,04,8,37.3,187.5,07/01/17 00:00
20170201,04,9,47.3,11.1,07/01/17 00:00
20170201,04,10,41.8,109.4,07/01/17 00:00
20170201,04,11,100.5,18.0,07/01/17 00:00
20170201,04,12,59.8,157.8,07/01/17 00:00
20170201,04,13,60.0,156.1,07/01/17 00:00
20170201,04,14,92.0,309.5,07/01/17 00:00
20170201,04,15,692.8,231.3,07/01/17 00:00
20170201,04,16,172.6,101.3,07/01/17 00:00
20170201,04,17,529.1,411.7,07/01/17 00:00
20170201,04,18,566.2,348.8,07/01/17 00:00
20170201,04,19,688.4,518.2,07/01/17 00:00
20170201,04,20,372.7,253.4,07/01/17 00:00
20170201,04,21,221.0,159.5,07/01/17 00:00
20170201,04,22,93.7,94.8,07/01/17 00:00
20170201,04,23,126.7,72.2,07/01/17 00:00
20170201,04,24,291.6,83.5,07/01/17 00:00
20170201,04,25,228.0,141.0,07/01/17 00:00
20170201,04,26,145.4,47.0,07/01/17 00:00
20170201,04,27,274.3,10.5,07/01/17 00:00
20170201,04,28,169.8,10.0,07/01/17 00:00
20170201,04,29,413.1,30.0,07/01/17 00:00
20170201,04,30,141.8,9.0,07/01/17 00:00
20170201,04,31,246.0,35.0,07/01/17 00:00
20170201,04,32,132.6,30.1,07/01/17 00:00
20170201,04,33,109.1,0.0,07/01/17 00:00
20170201,04,34,47.7,0.0,07/01/17 00:00
20170201,04,35,98.5,3.0,07/01/17 00:00
20170201,04,36,22.3,0.0,07/01/17 00:00
20170201,04,37,51.6,8.0,07/01/17 00:00
20170201,04,38,44.9,0.0,07/01/17 00:00
20170201,04,39,91.5,0.0,07/01/17 00:00
20170201,04,40,35.8,12.0,07/01/17 00:00
20170201,04,41,44.6,0.0,07/01/17 00:00
20170201,04,42,10.1,0.0,07/01/17 00:00
20170201,04,44,13.9,0.0,07/01/17 00:00
20170201,04,45,0.0,2.0,07/01/17 00:00
20170201,04,46,5.1,0.0,07/01/17 00:00
20170201,04,47,11.4,0.0,07/01/17 00:00
20170201,04,48,8.2,272.0,07/01/17 00:00
20170201,04,49,4.4,0.0,07/01/17 00:00
20170201,04,50,24.2,200.0,07/01/17 00:00
20170201,04,51,16.3,0.0,07/01/17 00:00
20170201,04,52,43.0,0.0,07/01/17 00:00
20170201,04,53,12.0,0.0,07/01/17 00:00
20170201,04,54,9.0,0.0,07/01/17 00:00
20170201,04,55,33.5,0.0,07/01/17 00:00
20170201,04,56,5.6,0.0,07/01/17 00:00
20170201,04,57,6.0,0.0,07/01/17 00:00
20170201,04,58,1.0,0.0,07/01/17 00:00
20170201,04,59,6.0,0.0,07/01/17 00:00
20170201,04,60,0.0,9.0,07/01/17 00:00
20170201,04,61,12.0,0.0,07/01/17 00:00
20170201,04,62,0.0,8.0,07/01/17 00:00
20170201,04,63,0.0,10.0,07/01/17 00:00
20170201,04,64,0.0,4.0,07/01/17 00:00
20170201,04,65,6.5,0.0,07/01/17 00:00
20170201,04,66,4.5,0.0,07/01/17 00:00
20170201,04,67,2.2,0.0,07/01/17 00:00
20170201,04,73,0.0,1.0,07/01/17 00:00
20170201,04,74,21.0,0.0,07/01/17 00:00
20170201,04,75,9.0,0.0,07/01/17 00:00
20170201,04,80,8.0,0.0,07/01/17 00:00
20170201,04,81,3.0,0.0,07/01/17 00:00
20170201,04,84,12.0,0.0,07/01/17 00:00
20170201,04,85,6.0,0.0,07/01/17 00:00
20170201,04,88,0.0,41.5,07/01/17 00:00
20170201,04,90,2.0,0.0,07/01/17 00:00
20170201,04,98,0.0,600.0,07/01/17 00:00
20170201,04,151,15.0,0.0,07/01/17 00:00
20170201,04,157,3.0,0.0,07/01/17 00:00
20170201,04,165,1.0,0.0,07/01/17 00:00
20170201,04,171,3.0,0.0,07/01/17 00:00
20170201,04,174,6.0,0.0,07/01/17 00:00
20170201,04,200,0.0,90.0,07/01/17 00:00
20170201,04,255,0.0,0.0,07/01/17 00:00
20170201,04,999,0.0,1792.9,07/01/17 00:00
20170201,04,1000,0.0,52.0,07/01/17 00:00
20170201,05,-200,3.0,0.0,07/01/17 00:00
20170201,05,-134,8.0,0.0,07/01/17 00:00
20170201,05,-100,0.0,5.0,07/01/17 00:00
20170201,05,-86,8.0,0.0,07/01/17 00:00
20170201,05,-60,0.0,2.0,07/01/17 00:00
20170201,05,-54,0.0,4.0,07/01/17 00:00
20170201,05,-50,0.0,2.0,07/01/17 00:00
20170201,05,-42,0.0,4.0,07/01/17 00:00
20170201,05,-40,8.0,2.0,07/01/17 00:00
20170201,05,-37,12.0,0.0,07/01/17 00:00
20170201,05,-30,0.0,6.0,07/01/17 00:00
20170201,05,-29,0.0,10.0,07/01/17 00:00
20170201,05,-25,0.0,36.0,07/01/17 00:00
20170201,05,-21,3.0,9.5,07/01/17 00:00
20170201,05,-20,0.0,11.0,07/01/17 00:00
20170201,05,-19,0.0,14.0,07/01/17 00:00
20170201,05,-18,3.0,0.0,07/01/17 00:00
20170201,05,-17,0.0,10.0,07/01/17 00:00
20170201,05,-16,3.0,0.0,07/01/17 00:00
20170201,05,-15,0.0,54.5,07/01/17 00:00
20170201,05,-14,0.0,20.0,07/01/17 00:00
20170201,05,-13,4.0,9.4,07/01/17 00:00
20170201,05,-12,617.0,0.0,07/01/17 00:00
20170201,05,-11,0.0,11.2,07/01/17 00:00
20170201,05,-10,0.0,67.3,07/01/17 00:00
20170201,05,-9,7.0,0.0,07/01/17 00:00
20170201,05,-8,0.0,45.7,07/01/17 00:00
20170201,05,-7,0.0,64.7,07/01/17 00:00
20170201,05,-6,0.0,1.0,07/01/17 00:00
20170201,05,-5,0.0,43.2,07/01/17 00:00
20170201,05,-4,0.0,37.3,07/01/17 00:00
20170201,05,-3,0.0,76.9,07/01/17 00:00
20170201,05,-2,0.0,15.2,07/01/17 00:00
20170201,05,-1,0.0,53.2,07/01/17 00:00
20170201,05,0,1869.1,109.8,07/01/17 00:00
20170201,05,1,1.2,64.5,07/01/17 00:00
20170201,05,2,165.3,108.3,07/01/17 00:00
20170201,05,3,443.2,30.5,07/01/17 00:00
20170201,05,4,7.4,70.6,07/01/17 00:00
20170201,05,5,110.8,53.5,07/01/17 00:00
20170201,05,6,30.6,24.8,07/01/17 00:00
20170201,05,7,29.4,16.4,07/01/17 00:00
20170201,05,8,32.3,190.3,07/01/17 00:00
20170201,05,9,39.7,14.9,07/01/17 00:00
20170201,05,10,45.0,55.4,07/01/17 00:00
20170201,05,11,92.4,92.4,07/01/17 00:00
20170201,05,12,51.7,138.0,07/01/17 00:00
20170201,05,13,59.1,235.0,07/01/17 00:00
20170201,05,14,86.9,261.8,07/01/17 00:00
20170201,05,15,497.9,202.3,07/01/17 00:00
20170201,05,16,174.3,175.9,07/01/17 00:00
20170201,05,17,176.3,373.4,07/01/17 00:00
