BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130103,01,-200,75,0,06/01/13 04:16,
20130103,01,-50,0,20,06/01/13 04:16,
20130103,01,-31,0,10,06/01/13 04:16,
20130103,01,-30,0,20,06/01/13 04:16,
20130103,01,-24,0,10,06/01/13 04:16,
20130103,01,0,2677.8,0,06/01/13 04:16,
20130103,01,1,705,0,06/01/13 04:16,
20130103,01,4,0,15,06/01/13 04:16,
20130103,01,5,214,0,06/01/13 04:16,
20130103,01,7,20,0,06/01/13 04:16,
20130103,01,8,0,21,06/01/13 04:16,
20130103,01,10,1003,25,06/01/13 04:16,
20130103,01,11,10,0,06/01/13 04:16,
20130103,01,13,0,10,06/01/13 04:16,
20130103,01,14,0,5,06/01/13 04:16,
20130103,01,15,0,80,06/01/13 04:16,
20130103,01,16,10,50,06/01/13 04:16,
20130103,01,17,15,0,06/01/13 04:16,
20130103,01,18,0,50,06/01/13 04:16,
20130103,01,19,0,50,06/01/13 04:16,
20130103,01,20,180,135,06/01/13 04:16,
20130103,01,21,55,180,06/01/13 04:16,
20130103,01,22,40,130,06/01/13 04:16,
20130103,01,23,80,260,06/01/13 04:16,
20130103,01,24,135,80,06/01/13 04:16,
20130103,01,25,370,70,06/01/13 04:16,
20130103,01,26,24.5,20,06/01/13 04:16,
20130103,01,27,330,52,06/01/13 04:16,
20130103,01,28,63,28,06/01/13 04:16,
20130103,01,29,47,0,06/01/13 04:16,
20130103,01,30,250,162,06/01/13 04:16,
20130103,01,31,100,0,06/01/13 04:16,
20130103,01,32,10,8,06/01/13 04:16,
20130103,01,33,67,14,06/01/13 04:16,
20130103,01,34,0,43.2,06/01/13 04:16,
20130103,01,35,100,386,06/01/13 04:16,
20130103,01,36,42,14,06/01/13 04:16,
20130103,01,37,14,95,06/01/13 04:16,
20130103,01,38,205,18,06/01/13 04:16,
20130103,01,39,187,55,06/01/13 04:16,
20130103,01,40,10,45,06/01/13 04:16,
20130103,01,41,54,89,06/01/13 04:16,
20130103,01,42,0,10,06/01/13 04:16,
20130103,01,43,50,85,06/01/13 04:16,
20130103,01,44,100,10,06/01/13 04:16,
20130103,01,45,55,45,06/01/13 04:16,
20130103,01,46,10.8,4,06/01/13 04:16,
20130103,01,47,0,163,06/01/13 04:16,
20130103,01,48,0,100,06/01/13 04:16,
20130103,01,49,0,10,06/01/13 04:16,
20130103,01,51,10,0,06/01/13 04:16,
20130103,01,53,0,100,06/01/13 04:16,
20130103,01,55,5,51,06/01/13 04:16,
20130103,01,56,10,300,06/01/13 04:16,
20130103,01,57,0,100,06/01/13 04:16,
20130103,01,60,0,3,06/01/13 04:16,
20130103,01,62,0,250,06/01/13 04:16,
20130103,01,65,15,0,06/01/13 04:16,
20130103,01,140,0,393.5,06/01/13 04:16,
20130103,01,149,4,0,06/01/13 04:16,
20130103,01,155,0,165,06/01/13 04:16,
20130103,01,199,4,0,06/01/13 04:16,
20130103,01,200,0,298,06/01/13 04:16,
20130103,01,201,0,150,06/01/13 04:16,
20130103,01,249,4,0,06/01/13 04:16,
20130103,01,261,0,6,06/01/13 04:16,
20130103,01,299,4,0,06/01/13 04:16,
20130103,01,999,0,4167.1,06/01/13 04:16,
20130103,01,1000,0,168,06/01/13 04:16,
20130103,02,-200,75,0,06/01/13 04:16,
20130103,02,-50,0,20,06/01/13 04:16,
20130103,02,-31,0,10,06/01/13 04:16,
20130103,02,-30,0,20,06/01/13 04:16,
20130103,02,-24,0,10,06/01/13 04:16,
20130103,02,0,2677.1,0,06/01/13 04:16,
20130103,02,1,705,0,06/01/13 04:16,
20130103,02,4,0,15,06/01/13 04:16,
20130103,02,5,214,0,06/01/13 04:16,
20130103,02,7,20,10,06/01/13 04:16,
20130103,02,8,0,21,06/01/13 04:16,
20130103,02,10,1003,15,06/01/13 04:16,
20130103,02,11,10,0,06/01/13 04:16,
20130103,02,12,0,20,06/01/13 04:16,
20130103,02,13,0,5,06/01/13 04:16,
20130103,02,15,0,70,06/01/13 04:16,
20130103,02,16,10,50,06/01/13 04:16,
20130103,02,17,45,100,06/01/13 04:16,
20130103,02,18,10,120,06/01/13 04:16,
20130103,02,19,20,110,06/01/13 04:16,
20130103,02,20,180,75,06/01/13 04:16,
20130103,02,21,65,240,06/01/13 04:16,
20130103,02,22,65,160,06/01/13 04:16,
20130103,02,23,110,60,06/01/13 04:16,
20130103,02,24,179.5,80,06/01/13 04:16,
20130103,02,25,425,40,06/01/13 04:16,
20130103,02,26,243,0,06/01/13 04:16,
20130103,02,27,60,42,06/01/13 04:16,
20130103,02,28,78,28,06/01/13 04:16,
20130103,02,29,152,200,06/01/13 04:16,
20130103,02,30,200,12,06/01/13 04:16,
20130103,02,31,12,0,06/01/13 04:16,
20130103,02,32,67,8,06/01/13 04:16,
20130103,02,33,6,29,06/01/13 04:16,
20130103,02,34,102,57.8,06/01/13 04:16,
20130103,02,35,17,381,06/01/13 04:16,
20130103,02,36,40,64,06/01/13 04:16,
20130103,02,37,36,80,06/01/13 04:16,
20130103,02,38,195,33,06/01/13 04:16,
20130103,02,39,160,70,06/01/13 04:16,
20130103,02,40,37,5,06/01/13 04:16,
20130103,02,41,4,69,06/01/13 04:16,
20130103,02,42,0,35,06/01/13 04:16,
20130103,02,43,150,20,06/01/13 04:16,
20130103,02,44,0,35,06/01/13 04:16,
20130103,02,45,55,75,06/01/13 04:16,
20130103,02,46,16.2,104,06/01/13 04:16,
20130103,02,49,0,10,06/01/13 04:16,
20130103,02,51,10,250,06/01/13 04:16,
20130103,02,54,0,300,06/01/13 04:16,
20130103,02,55,5,51,06/01/13 04:16,
20130103,02,56,10,0,06/01/13 04:16,
20130103,02,57,0,100,06/01/13 04:16,
20130103,02,60,0,3,06/01/13 04:16,
20130103,02,65,15,0,06/01/13 04:16,
20130103,02,140,0,333.8,06/01/13 04:16,
20130103,02,149,4,0,06/01/13 04:16,
20130103,02,150,0,100,06/01/13 04:16,
20130103,02,155,0,165,06/01/13 04:16,
20130103,02,199,4,0,06/01/13 04:16,
20130103,02,200,0,283,06/01/13 04:16,
20130103,02,201,0,150,06/01/13 04:16,
20130103,02,249,4,0,06/01/13 04:16,
20130103,02,285,0,6,06/01/13 04:16,
20130103,02,299,4,0,06/01/13 04:16,
20130103,02,999,0,4137.1,06/01/13 04:16,
20130103,02,1000,0,168,06/01/13 04:16,
20130103,03,-200,75,0,06/01/13 04:16,
20130103,03,-50,0,20,06/01/13 04:16,
20130103,03,-31,0,10,06/01/13 04:16,
20130103,03,-30,0,20,06/01/13 04:16,
20130103,03,-24,0,10,06/01/13 04:16,
20130103,03,0,2677.3,0,06/01/13 04:16,
20130103,03,1,705,0,06/01/13 04:16,
20130103,03,4,0,15,06/01/13 04:16,
20130103,03,5,214,0,06/01/13 04:16,
20130103,03,7,20,10,06/01/13 04:16,
20130103,03,8,0,21,06/01/13 04:16,
20130103,03,10,1003,15,06/01/13 04:16,
20130103,03,11,10,0,06/01/13 04:16,
20130103,03,12,0,20,06/01/13 04:16,
20130103,03,13,0,5,06/01/13 04:16,
20130103,03,14,0,50,06/01/13 04:16,
20130103,03,15,0,120,06/01/13 04:16,
20130103,03,16,10,150,06/01/13 04:16,
20130103,03,17,45,100,06/01/13 04:16,
20130103,03,18,35,110,06/01/13 04:16,
20130103,03,19,20,0,06/01/13 04:16,
20130103,03,20,165,255,06/01/13 04:16,
20130103,03,21,65,80,06/01/13 04:16,
20130103,03,22,75,30,06/01/13 04:16,
20130103,03,23,110,100,06/01/13 04:16,
20130103,03,24,285,30,06/01/13 04:16,
20130103,03,25,474.5,80,06/01/13 04:16,
20130103,03,26,153,182,06/01/13 04:16,
20130103,03,27,60,52,06/01/13 04:16,
20130103,03,28,78,268,06/01/13 04:16,
20130103,03,29,202,0,06/01/13 04:16,
20130103,03,30,150,12,06/01/13 04:16,
20130103,03,31,62,0,06/01/13 04:16,
20130103,03,32,17,8,06/01/13 04:16,
20130103,03,33,6,64,06/01/13 04:16,
20130103,03,34,137,22.3,06/01/13 04:16,
20130103,03,35,2,416,06/01/13 04:16,
20130103,03,36,57,84,06/01/13 04:16,
20130103,03,37,141,65,06/01/13 04:16,
20130103,03,38,125,53,06/01/13 04:16,
20130103,03,39,160,26,06/01/13 04:16,
20130103,03,40,67,35,06/01/13 04:16,
20130103,03,41,4,34,06/01/13 04:16,
20130103,03,42,0,275,06/01/13 04:16,
20130103,03,43,150,65,06/01/13 04:16,
20130103,03,44,0,276,06/01/13 04:16,
20130103,03,45,55,50,06/01/13 04:16,
20130103,03,46,16.7,4,06/01/13 04:16,
20130103,03,49,0,10,06/01/13 04:16,
20130103,03,51,10,0,06/01/13 04:16,
20130103,03,55,5,351,06/01/13 04:16,
20130103,03,56,10,0,06/01/13 04:16,
20130103,03,57,0,100,06/01/13 04:16,
20130103,03,60,0,3,06/01/13 04:16,
20130103,03,65,15,0,06/01/13 04:16,
20130103,03,140,0,260.8,06/01/13 04:16,
20130103,03,149,4,0,06/01/13 04:16,
20130103,03,150,0,83,06/01/13 04:16,
20130103,03,155,0,165,06/01/13 04:16,
20130103,03,199,4,0,06/01/13 04:16,
20130103,03,200,0,274,06/01/13 04:16,
20130103,03,201,0,150,06/01/13 04:16,
20130103,03,249,4,0,06/01/13 04:16,
20130103,03,273,0,6,06/01/13 04:16,
20130103,03,299,4,0,06/01/13 04:16,
20130103,03,999,0,4113.7,06/01/13 04:16,
20130103,03,1000,0,168,06/01/13 04:16,
20130103,04,-200,75,0,06/01/13 04:16,
20130103,04,-50,0,20,06/01/13 04:16,
20130103,04,-31,0,10,06/01/13 04:16,
20130103,04,-30,0,20,06/01/13 04:16,
20130103,04,-24,0,10,06/01/13 04:16,
20130103,04,0,2680.4,0,06/01/13 04:16,
20130103,04,1,705,0,06/01/13 04:16,
20130103,04,4,0,15,06/01/13 04:16,
20130103,04,5,214,0,06/01/13 04:16,
20130103,04,7,20,10,06/01/13 04:16,
20130103,04,8,0,21,06/01/13 04:16,
20130103,04,10,1003,15,06/01/13 04:16,
20130103,04,11,10,60,06/01/13 04:16,
20130103,04,12,0,60,06/01/13 04:16,
20130103,04,13,0,105,06/01/13 04:16,
20130103,04,14,0,50,06/01/13 04:16,
20130103,04,15,0,230,06/01/13 04:16,
20130103,04,16,10,0,06/01/13 04:16,
20130103,04,17,45,60,06/01/13 04:16,
20130103,04,18,35,70,06/01/13 04:16,
20130103,04,19,50,20,06/01/13 04:16,
20130103,04,20,175,185,06/01/13 04:16,
20130103,04,21,80,70,06/01/13 04:16,
20130103,04,22,105,10,06/01/13 04:16,
20130103,04,23,140,100,06/01/13 04:16,
20130103,04,24,190,30,06/01/13 04:16,
20130103,04,25,604.5,80,06/01/13 04:16,
20130103,04,26,33,90,06/01/13 04:16,
20130103,04,27,70,42,06/01/13 04:16,
20130103,04,28,38,268,06/01/13 04:16,
20130103,04,29,202,0,06/01/13 04:16,
20130103,04,30,152,12,06/01/13 04:16,
20130103,04,31,60,0,06/01/13 04:16,
20130103,04,32,19,8,06/01/13 04:16,
20130103,04,33,4,64,06/01/13 04:16,
20130103,04,34,43,55.7,06/01/13 04:16,
20130103,04,35,100,386,06/01/13 04:16,
20130103,04,36,44,94,06/01/13 04:16,
20130103,04,37,56,43,06/01/13 04:16,
20130103,04,38,125,53,06/01/13 04:16,
20130103,04,39,60,33,06/01/13 04:16,
20130103,04,40,117,35,06/01/13 04:16,
20130103,04,41,54,34,06/01/13 04:16,
20130103,04,42,0,275,06/01/13 04:16,
20130103,04,43,50,55,06/01/13 04:16,
20130103,04,44,0,155,06/01/13 04:16,
20130103,04,45,155,50,06/01/13 04:16,
20130103,04,46,13.3,4,06/01/13 04:16,
20130103,04,49,0,10,06/01/13 04:16,
20130103,04,51,10,0,06/01/13 04:16,
20130103,04,55,5,51,06/01/13 04:16,
20130103,04,56,10,300,06/01/13 04:16,
20130103,04,57,0,100,06/01/13 04:16,
20130103,04,60,0,3,06/01/13 04:16,
20130103,04,65,15,0,06/01/13 04:16,
20130103,04,140,0,105,06/01/13 04:16,
20130103,04,149,4,0,06/01/13 04:16,
20130103,04,150,0,100,06/01/13 04:16,
20130103,04,155,0,165,06/01/13 04:16,
20130103,04,199,4,0,06/01/13 04:16,
20130103,04,200,0,244,06/01/13 04:16,
20130103,04,201,0,150,06/01/13 04:16,
20130103,04,249,4,0,06/01/13 04:16,
20130103,04,279,0,6,06/01/13 04:16,
20130103,04,299,4,0,06/01/13 04:16,
20130103,04,999,0,4113.8,06/01/13 04:16,
20130103,04,1000,0,168,06/01/13 04:16,
20130103,05,-200,75,0,06/01/13 04:16,
20130103,05,-50,0,20,06/01/13 04:16,
20130103,05,-31,0,10,06/01/13 04:16,
20130103,05,-30,0,20,06/01/13 04:16,
20130103,05,-24,0,10,06/01/13 04:16,
20130103,05,0,2681.2,0,06/01/13 04:16,
20130103,05,1,705,0,06/01/13 04:16,
20130103,05,4,0,15,06/01/13 04:16,
20130103,05,5,214,0,06/01/13 04:16,
20130103,05,7,20,10,06/01/13 04:16,
20130103,05,8,0,21,06/01/13 04:16,
20130103,05,10,1003,15,06/01/13 04:16,
20130103,05,11,10,60,06/01/13 04:16,
20130103,05,12,0,60,06/01/13 04:16,
20130103,05,13,0,105,06/01/13 04:16,
20130103,05,14,0,50,06/01/13 04:16,
20130103,05,15,0,350,06/01/13 04:16,
20130103,05,16,10,60,06/01/13 04:16,
20130103,05,17,45,70,06/01/13 04:16,
20130103,05,18,10,0,06/01/13 04:16,
20130103,05,19,20,10,06/01/13 04:16,
20130103,05,20,230,125,06/01/13 04:16,
20130103,05,21,75,20,06/01/13 04:16,
20130103,05,22,100,10,06/01/13 04:16,
20130103,05,23,135,50,06/01/13 04:16,
20130103,05,24,180,80,06/01/13 04:16,
20130103,05,25,600,40,06/01/13 04:16,
20130103,05,26,25,130,06/01/13 04:16,
20130103,05,27,64.5,42,06/01/13 04:16,
20130103,05,28,78,270,06/01/13 04:16,
20130103,05,29,202,0,06/01/13 04:16,
20130103,05,30,150,12,06/01/13 04:16,
20130103,05,31,60,0,06/01/13 04:16,
20130103,05,32,15,8,06/01/13 04:16,
20130103,05,33,102,114,06/01/13 04:16,
20130103,05,34,35,24.3,06/01/13 04:16,
20130103,05,35,15,416,06/01/13 04:16,
20130103,05,36,50,29,06/01/13 04:16,
20130103,05,37,4,155,06/01/13 04:16,
20130103,05,38,252,28,06/01/13 04:16,
20130103,05,39,10,25,06/01/13 04:16,
20130103,05,40,60,120,06/01/13 04:16,
20130103,05,41,11,54,06/01/13 04:16,
20130103,05,42,150,10,06/01/13 04:16,
20130103,05,43,50,45,06/01/13 04:16,
20130103,05,44,0,10,06/01/13 04:16,
20130103,05,45,55,455,06/01/13 04:16,
20130103,05,46,14.7,4,06/01/13 04:16,
20130103,05,49,0,10,06/01/13 04:16,
20130103,05,51,10,0,06/01/13 04:16,
20130103,05,52,0,250,06/01/13 04:16,
20130103,05,55,5,51,06/01/13 04:16,
20130103,05,56,10,0,06/01/13 04:16,
20130103,05,57,0,400,06/01/13 04:16,
20130103,05,60,0,3,06/01/13 04:16,
20130103,05,65,15,0,06/01/13 04:16,
20130103,05,149,4,0,06/01/13 04:16,
20130103,05,150,0,100,06/01/13 04:16,
20130103,05,155,0,121,06/01/13 04:16,
20130103,05,199,4,0,06/01/13 04:16,
20130103,05,200,0,282,06/01/13 04:16,
20130103,05,201,0,150,06/01/13 04:16,
20130103,05,249,4,0,06/01/13 04:16,
20130103,05,291,0,6,06/01/13 04:16,
20130103,05,299,4,0,06/01/13 04:16,
20130103,05,999,0,4146.6,06/01/13 04:16,
20130103,05,1000,0,168,06/01/13 04:16,
20130103,06,-200,75,0,06/01/13 04:16,
20130103,06,-65,1,0,06/01/13 04:16,
20130103,06,-50,0,20,06/01/13 04:16,
20130103,06,-31,0,10,06/01/13 04:16,
20130103,06,-30,0,20,06/01/13 04:16,
20130103,06,-24,0,10,06/01/13 04:16,
20130103,06,0,2693.9,0,06/01/13 04:16,
20130103,06,1,705,0,06/01/13 04:16,
20130103,06,4,0,15,06/01/13 04:16,
20130103,06,5,214,0,06/01/13 04:16,
20130103,06,7,20,0,06/01/13 04:16,
20130103,06,8,0,21,06/01/13 04:16,
20130103,06,10,1003,25,06/01/13 04:16,
20130103,06,11,10,0,06/01/13 04:16,
20130103,06,12,0,10,06/01/13 04:16,
20130103,06,13,0,5,06/01/13 04:16,
20130103,06,14,0,50,06/01/13 04:16,
20130103,06,15,100,250,06/01/13 04:16,
20130103,06,16,10,210,06/01/13 04:16,
20130103,06,17,15,60,06/01/13 04:16,
20130103,06,18,110,160,06/01/13 04:16,
20130103,06,19,20,0,06/01/13 04:16,
20130103,06,20,165,125,06/01/13 04:16,
20130103,06,21,40,30,06/01/13 04:16,
20130103,06,22,135,20,06/01/13 04:16,
20130103,06,23,130,0,06/01/13 04:16,
20130103,06,24,10,80,06/01/13 04:16,
20130103,06,25,390,10,06/01/13 04:16,
20130103,06,26,25,70,06/01/13 04:16,
20130103,06,27,206.5,42,06/01/13 04:16,
20130103,06,28,216,78,06/01/13 04:16,
20130103,06,29,45,0,06/01/13 04:16,
20130103,06,30,105,262,06/01/13 04:16,
20130103,06,31,50,0,06/01/13 04:16,
20130103,06,32,250,16,06/01/13 04:16,
20130103,06,33,27,66,06/01/13 04:16,
20130103,06,34,50,130.7,06/01/13 04:16,
20130103,06,35,0,451,06/01/13 04:16,
20130103,06,36,60,14,06/01/13 04:16,
20130103,06,37,46,65,06/01/13 04:16,
20130103,06,38,0,98,06/01/13 04:16,
20130103,06,39,15,130,06/01/13 04:16,
20130103,06,40,37,20,06/01/13 04:16,
20130103,06,41,54,59,06/01/13 04:16,
20130103,06,42,2,105,06/01/13 04:16,
20130103,06,43,62,20,06/01/13 04:16,
20130103,06,44,2,16,06/01/13 04:16,
20130103,06,45,100,15,06/01/13 04:16,
20130103,06,46,8.3,39,06/01/13 04:16,
20130103,06,47,0,92,06/01/13 04:16,
20130103,06,48,0,310,06/01/13 04:16,
20130103,06,49,0,10,06/01/13 04:16,
20130103,06,50,50,0,06/01/13 04:16,
20130103,06,51,0,250,06/01/13 04:16,
20130103,06,53,0,100,06/01/13 04:16,
20130103,06,55,55,51,06/01/13 04:16,
20130103,06,57,0,100,06/01/13 04:16,
20130103,06,60,0,3,06/01/13 04:16,
20130103,06,61,0,300,06/01/13 04:16,
20130103,06,65,15,0,06/01/13 04:16,
20130103,06,85,0,50,06/01/13 04:16,
20130103,06,149,4,0,06/01/13 04:16,
20130103,06,150,0,14,06/01/13 04:16,
20130103,06,155,0,253,06/01/13 04:16,
20130103,06,199,4,0,06/01/13 04:16,
20130103,06,200,0,240,06/01/13 04:16,
20130103,06,201,0,150,06/01/13 04:16,
20130103,06,235,0,1,06/01/13 04:16,
20130103,06,249,4,0,06/01/13 04:16,
20130103,06,288,0,6,06/01/13 04:16,
20130103,06,299,4,0,06/01/13 04:16,
20130103,06,999,0,4215.2,06/01/13 04:16,
20130103,06,1000,0,168,06/01/13 04:16,
20130103,07,-249,0,4,06/01/13 04:16,
20130103,07,-200,75,0,06/01/13 04:16,
20130103,07,-198,0,8,06/01/13 04:16,
20130103,07,-179,0,2,06/01/13 04:16,
20130103,07,-177,0,6,06/01/13 04:16,
20130103,07,-155,0,6,06/01/13 04:16,
20130103,07,-148,0,4,06/01/13 04:16,
20130103,07,-124,0,10,06/01/13 04:16,
20130103,07,-98,0,4,06/01/13 04:16,
20130103,07,-88,0,2,06/01/13 04:16,
20130103,07,-79,0,10,06/01/13 04:16,
20130103,07,-77,0,2,06/01/13 04:16,
20130103,07,-62,1,2,06/01/13 04:16,
20130103,07,-50,0,30,06/01/13 04:16,
20130103,07,-48,0,4,06/01/13 04:16,
20130103,07,-31,0,10,06/01/13 04:16,
20130103,07,-30,0,20,06/01/13 04:16,
20130103,07,-25,0,2,06/01/13 04:16,
20130103,07,-24,0,10,06/01/13 04:16,
20130103,07,-15,0,2,06/01/13 04:16,
20130103,07,-11,0,6,06/01/13 04:16,
20130103,07,0,2739.2,0,06/01/13 04:16,
20130103,07,1,705,2,06/01/13 04:16,
20130103,07,4,0,15,06/01/13 04:16,
20130103,07,5,214,0,06/01/13 04:16,
20130103,07,7,10,0,06/01/13 04:16,
20130103,07,8,10,21,06/01/13 04:16,
20130103,07,10,803,15,06/01/13 04:16,
20130103,07,12,10,0,06/01/13 04:16,
20130103,07,13,0,30,06/01/13 04:16,
20130103,07,14,0,10,06/01/13 04:16,
20130103,07,15,100,75,06/01/13 04:16,
20130103,07,17,25,15,06/01/13 04:16,
20130103,07,18,100,10,06/01/13 04:16,
20130103,07,19,0,50,06/01/13 04:16,
20130103,07,20,100,25,06/01/13 04:16,
20130103,07,21,10,60,06/01/13 04:16,
20130103,07,22,0,110,06/01/13 04:16,
20130103,07,23,0,10,06/01/13 04:16,
20130103,07,24,0,10,06/01/13 04:16,
20130103,07,25,0,60,06/01/13 04:16,
20130103,07,26,10,20,06/01/13 04:16,
20130103,07,27,30,50,06/01/13 04:16,
20130103,07,28,18,100,06/01/13 04:16,
20130103,07,29,313,150,06/01/13 04:16,
20130103,07,30,175,100,06/01/13 04:16,
20130103,07,31,100,70,06/01/13 04:16,
20130103,07,32,116.5,130,06/01/13 04:16,
20130103,07,33,35,17,06/01/13 04:16,
20130103,07,34,175,40.4,06/01/13 04:16,
20130103,07,35,5,209,06/01/13 04:16,
20130103,07,36,30,76,06/01/13 04:16,
20130103,07,37,54.5,427,06/01/13 04:16,
20130103,07,38,100,124,06/01/13 04:16,
20130103,07,39,64,64,06/01/13 04:16,
20130103,07,40,187,129,06/01/13 04:16,
20130103,07,41,50,151,06/01/13 04:16,
20130103,07,42,153,69,06/01/13 04:16,
20130103,07,43,19,140,06/01/13 04:16,
20130103,07,44,50,102,06/01/13 04:16,
20130103,07,45,0,247,06/01/13 04:16,
20130103,07,46,77.6,176,06/01/13 04:16,
20130103,07,47,22,250,06/01/13 04:16,
20130103,07,48,0,75,06/01/13 04:16,
20130103,07,49,6,165,06/01/13 04:16,
20130103,07,50,0,90,06/01/13 04:16,
20130103,07,51,2,111,06/01/13 04:16,
20130103,07,52,0,25,06/01/13 04:16,
20130103,07,53,0,10,06/01/13 04:16,
20130103,07,54,0,145,06/01/13 04:16,
20130103,07,55,5,324,06/01/13 04:16,
20130103,07,56,0,130,06/01/13 04:16,
20130103,07,57,0,40,06/01/13 04:16,
20130103,07,58,50,50,06/01/13 04:16,
20130103,07,59,104,10,06/01/13 04:16,
20130103,07,60,0,153,06/01/13 04:16,
20130103,07,61,50,0,06/01/13 04:16,
20130103,07,62,0,10,06/01/13 04:16,
20130103,07,63,2,200,06/01/13 04:16,
20130103,07,64,0,375,06/01/13 04:16,
20130103,07,65,15,518,06/01/13 04:16,
20130103,07,66,2,0,06/01/13 04:16,
20130103,07,67,0,100,06/01/13 04:16,
20130103,07,69,2,100,06/01/13 04:16,
20130103,07,72,2,0,06/01/13 04:16,
20130103,07,74,0,100,06/01/13 04:16,
20130103,07,75,0,585,06/01/13 04:16,
20130103,07,76,0,150,06/01/13 04:16,
20130103,07,79,0,100,06/01/13 04:16,
20130103,07,83,0,400,06/01/13 04:16,
20130103,07,84,0,250,06/01/13 04:16,
20130103,07,85,0,115,06/01/13 04:16,
20130103,07,90,10,0,06/01/13 04:16,
20130103,07,100,0,600,06/01/13 04:16,
20130103,07,140,0,343.4,06/01/13 04:16,
20130103,07,148,5,0,06/01/13 04:16,
20130103,07,149,4,0,06/01/13 04:16,
20130103,07,150,0,100,06/01/13 04:16,
20130103,07,155,0,1115,06/01/13 04:16,
20130103,07,158,3,0,06/01/13 04:16,
20130103,07,198,3,0,06/01/13 04:16,
20130103,07,199,4,0,06/01/13 04:16,
20130103,07,200,0,232,06/01/13 04:16,
20130103,07,201,0,150,06/01/13 04:16,
20130103,07,203,5,0,06/01/13 04:16,
20130103,07,238,0,1,06/01/13 04:16,
20130103,07,249,4,0,06/01/13 04:16,
20130103,07,256,5,0,06/01/13 04:16,
20130103,07,258,5,0,06/01/13 04:16,
20130103,07,278,6,0,06/01/13 04:16,
20130103,07,299,4,0,06/01/13 04:16,
20130103,07,321,7,0,06/01/13 04:16,
20130103,07,400,0,20,06/01/13 04:16,
20130103,07,423,0,6,06/01/13 04:16,
20130103,07,481,5,0,06/01/13 04:16,
20130103,07,616,5,0,06/01/13 04:16,
20130103,07,726,5,0,06/01/13 04:16,
20130103,07,770,10,0,06/01/13 04:16,
20130103,07,999,0,4738.9,06/01/13 04:16,
20130103,07,1000,0,168,06/01/13 04:16,
20130103,08,-249,0,4,06/01/13 04:16,
20130103,08,-200,100,0,06/01/13 04:16,
20130103,08,-198,0,8,06/01/13 04:16,
20130103,08,-179,0,2,06/01/13 04:16,
20130103,08,-177,0,6,06/01/13 04:16,
20130103,08,-155,0,6,06/01/13 04:16,
20130103,08,-148,0,4,06/01/13 04:16,
20130103,08,-124,0,10,06/01/13 04:16,
20130103,08,-98,0,4,06/01/13 04:16,
20130103,08,-88,0,2,06/01/13 04:16,
20130103,08,-79,0,10,06/01/13 04:16,
20130103,08,-77,0,2,06/01/13 04:16,
20130103,08,-62,0,2,06/01/13 04:16,
20130103,08,-59,7,0,06/01/13 04:16,
20130103,08,-50,0,30,06/01/13 04:16,
20130103,08,-48,0,4,06/01/13 04:16,
20130103,08,-30,0,20,06/01/13 04:16,
20130103,08,-25,0,2,06/01/13 04:16,
20130103,08,-15,0,2,06/01/13 04:16,
20130103,08,-11,0,6,06/01/13 04:16,
20130103,08,0,3297.1,0,06/01/13 04:16,
20130103,08,1,935,2,06/01/13 04:16,
20130103,08,5,214,0,06/01/13 04:16,
20130103,08,8,0,21,06/01/13 04:16,
20130103,08,10,903,10,06/01/13 04:16,
20130103,08,13,0,30,06/01/13 04:16,
20130103,08,15,100,70,06/01/13 04:16,
20130103,08,17,0,15,06/01/13 04:16,
20130103,08,18,100,20,06/01/13 04:16,
20130103,08,20,0,30,06/01/13 04:16,
20130103,08,21,0,10,06/01/13 04:16,
20130103,08,22,15,110,06/01/13 04:16,
20130103,08,23,0,12,06/01/13 04:16,
20130103,08,24,0,12,06/01/13 04:16,
20130103,08,25,0,10,06/01/13 04:16,
20130103,08,26,0,22,06/01/13 04:16,
20130103,08,27,30,2,06/01/13 04:16,
20130103,08,28,18,52,06/01/13 04:16,
20130103,08,29,2,2,06/01/13 04:16,
20130103,08,30,0,50,06/01/13 04:16,
20130103,08,31,150,70,06/01/13 04:16,
20130103,08,32,250,150,06/01/13 04:16,
20130103,08,33,100,100,06/01/13 04:16,
20130103,08,34,3,65,06/01/13 04:16,
20130103,08,35,13,210,06/01/13 04:16,
20130103,08,36,160,21,06/01/13 04:16,
20130103,08,37,4.5,60,06/01/13 04:16,
20130103,08,38,26.5,15,06/01/13 04:16,
20130103,08,39,51,105,06/01/13 04:16,
20130103,08,40,218.3,270,06/01/13 04:16,
20130103,08,41,77,62,06/01/13 04:16,
20130103,08,42,107,325,06/01/13 04:16,
20130103,08,43,27,0,06/01/13 04:16,
20130103,08,44,80,210,06/01/13 04:16,
20130103,08,45,29,562,06/01/13 04:16,
20130103,08,46,42,81,06/01/13 04:16,
20130103,08,47,0,77,06/01/13 04:16,
20130103,08,48,56,77,06/01/13 04:16,
20130103,08,49,131,25,06/01/13 04:16,
20130103,08,50,35.4,165,06/01/13 04:16,
20130103,08,51,4,6,06/01/13 04:16,
20130103,08,52,2,65,06/01/13 04:16,
20130103,08,53,10,115,06/01/13 04:16,
20130103,08,54,0,100,06/01/13 04:16,
20130103,08,55,35,408,06/01/13 04:16,
20130103,08,56,2.8,450,06/01/13 04:16,
20130103,08,57,1.2,20,06/01/13 04:16,
20130103,08,58,0,182.5,06/01/13 04:16,
