BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061112,01,-85,0,40,06/01/07 04:27,
20061112,01,-53,0,25,06/01/07 04:27,
20061112,01,-50,0,40,06/01/07 04:27,
20061112,01,-35,0,15,06/01/07 04:27,
20061112,01,-30,0,15,06/01/07 04:27,
20061112,01,-16,0,30,06/01/07 04:27,
20061112,01,-15,0,20,06/01/07 04:27,
20061112,01,-14,0,22,06/01/07 04:27,
20061112,01,-10,0,31,06/01/07 04:27,
20061112,01,-6,0,30,06/01/07 04:27,
20061112,01,-5,0,142.2,06/01/07 04:27,
20061112,01,-4,0,11,06/01/07 04:27,
20061112,01,-3,0,60,06/01/07 04:27,
20061112,01,0,10202.8,0,06/01/07 04:27,
20061112,01,1,2363,0,06/01/07 04:27,
20061112,01,2,0,11,06/01/07 04:27,
20061112,01,3,0,80,06/01/07 04:27,
20061112,01,4,100,30,06/01/07 04:27,
20061112,01,5,120,465,06/01/07 04:27,
20061112,01,6,20,0,06/01/07 04:27,
20061112,01,7,0,50,06/01/07 04:27,
20061112,01,9,0,60,06/01/07 04:27,
20061112,01,10,37,46,06/01/07 04:27,
20061112,01,11,0,20,06/01/07 04:27,
20061112,01,12,0,100,06/01/07 04:27,
20061112,01,13,0,230,06/01/07 04:27,
20061112,01,14,0,125,06/01/07 04:27,
20061112,01,15,150,155,06/01/07 04:27,
20061112,01,16,0,40,06/01/07 04:27,
20061112,01,17,36,93,06/01/07 04:27,
20061112,01,18,20,60,06/01/07 04:27,
20061112,01,19,0,13,06/01/07 04:27,
20061112,01,20,145,355,06/01/07 04:27,
20061112,01,21,20,108,06/01/07 04:27,
20061112,01,22,45,205,06/01/07 04:27,
20061112,01,23,0,245,06/01/07 04:27,
20061112,01,25,0,15,06/01/07 04:27,
20061112,01,26,0,130,06/01/07 04:27,
20061112,01,27,0,45,06/01/07 04:27,
20061112,01,28,50,20,06/01/07 04:27,
20061112,01,29,60,74.5,06/01/07 04:27,
20061112,01,30,0,72.5,06/01/07 04:27,
20061112,01,31,43.4,100,06/01/07 04:27,
20061112,01,32,67.8,45,06/01/07 04:27,
20061112,01,33,0,110,06/01/07 04:27,
20061112,01,34,30,62.5,06/01/07 04:27,
20061112,01,35,66,23,06/01/07 04:27,
20061112,01,37,253,162.5,06/01/07 04:27,
20061112,01,38,319,120,06/01/07 04:27,
20061112,01,39,22,800,06/01/07 04:27,
20061112,01,40,9,30,06/01/07 04:27,
20061112,01,41,325,20,06/01/07 04:27,
20061112,01,42,380,200,06/01/07 04:27,
20061112,01,43,11,550,06/01/07 04:27,
20061112,01,44,295,255,06/01/07 04:27,
20061112,01,45,15,1000,06/01/07 04:27,
20061112,01,46,207.5,50,06/01/07 04:27,
20061112,01,47,397.5,110,06/01/07 04:27,
20061112,01,49,201.5,0,06/01/07 04:27,
20061112,01,50,332.5,0,06/01/07 04:27,
20061112,01,51,33,0,06/01/07 04:27,
20061112,01,52,210,0,06/01/07 04:27,
20061112,01,53,100,0,06/01/07 04:27,
20061112,01,54,52,0,06/01/07 04:27,
20061112,01,55,104,2135,06/01/07 04:27,
20061112,01,58,0,125,06/01/07 04:27,
20061112,01,59,0,304,06/01/07 04:27,
20061112,01,60,20,0,06/01/07 04:27,
20061112,01,61,0,50,06/01/07 04:27,
20061112,01,62,210,0,06/01/07 04:27,
20061112,01,63,50,20,06/01/07 04:27,
20061112,01,65,25,6,06/01/07 04:27,
20061112,01,66,80,0,06/01/07 04:27,
20061112,01,73,15,0,06/01/07 04:27,
20061112,01,75,0,10,06/01/07 04:27,
20061112,01,79,0,800,06/01/07 04:27,
20061112,01,80,25,0,06/01/07 04:27,
20061112,01,81,20,0,06/01/07 04:27,
20061112,01,82,20,0,06/01/07 04:27,
20061112,01,85,0,112,06/01/07 04:27,
20061112,01,99,0,1,06/01/07 04:27,
20061112,01,100,15,327,06/01/07 04:27,
20061112,01,102,25,0,06/01/07 04:27,
20061112,01,103,20,0,06/01/07 04:27,
20061112,01,110,0,17,06/01/07 04:27,
20061112,01,120,20,0,06/01/07 04:27,
20061112,01,125,20,0,06/01/07 04:27,
20061112,01,127,25,0,06/01/07 04:27,
20061112,01,131,0,5,06/01/07 04:27,
20061112,01,150,0,2695,06/01/07 04:27,
20061112,01,156,20,0,06/01/07 04:27,
20061112,01,200,0,2045,06/01/07 04:27,
20061112,01,250,0,200,06/01/07 04:27,
20061112,01,300,13,0,06/01/07 04:27,
20061112,01,333,0,205.7,06/01/07 04:27,
20061112,01,350,0,20,06/01/07 04:27,
20061112,01,375,0,250,06/01/07 04:27,
20061112,01,390,23,0,06/01/07 04:27,
20061112,01,500,0,60,06/01/07 04:27,
20061112,01,875,20,0,06/01/07 04:27,
20061112,01,999,20,3767.1,06/01/07 04:27,
20061112,01,1000,0,1033.5,06/01/07 04:27,
20061112,02,-85,0,40,06/01/07 04:27,
20061112,02,-53,0,25,06/01/07 04:27,
20061112,02,-50,0,40,06/01/07 04:27,
20061112,02,-35,0,15,06/01/07 04:27,
20061112,02,-30,0,15,06/01/07 04:27,
20061112,02,-18,0,30,06/01/07 04:27,
20061112,02,-15,0,20,06/01/07 04:27,
20061112,02,-10,0,20,06/01/07 04:27,
20061112,02,-8,0,30,06/01/07 04:27,
20061112,02,-7,0,111.2,06/01/07 04:27,
20061112,02,-5,0,102,06/01/07 04:27,
20061112,02,-4,0,11,06/01/07 04:27,
20061112,02,-1,0,22,06/01/07 04:27,
20061112,02,0,10201.2,0,06/01/07 04:27,
20061112,02,1,2363,71,06/01/07 04:27,
20061112,02,2,0,30,06/01/07 04:27,
20061112,02,3,0,20,06/01/07 04:27,
20061112,02,4,100,0,06/01/07 04:27,
20061112,02,5,140,515,06/01/07 04:27,
20061112,02,7,0,60,06/01/07 04:27,
20061112,02,8,0,25,06/01/07 04:27,
20061112,02,10,35,61,06/01/07 04:27,
20061112,02,11,0,20,06/01/07 04:27,
20061112,02,12,0,60,06/01/07 04:27,
20061112,02,13,0,295,06/01/07 04:27,
20061112,02,14,0,125,06/01/07 04:27,
20061112,02,15,150,190,06/01/07 04:27,
20061112,02,16,0,40,06/01/07 04:27,
20061112,02,17,24,53,06/01/07 04:27,
20061112,02,18,20,165,06/01/07 04:27,
20061112,02,19,45,213,06/01/07 04:27,
20061112,02,20,120,245,06/01/07 04:27,
20061112,02,21,0,58,06/01/07 04:27,
20061112,02,22,0,200,06/01/07 04:27,
20061112,02,23,0,60,06/01/07 04:27,
20061112,02,24,0,130,06/01/07 04:27,
20061112,02,26,0,107.5,06/01/07 04:27,
20061112,02,27,110,0,06/01/07 04:27,
20061112,02,28,111.2,120,06/01/07 04:27,
20061112,02,29,0,74.5,06/01/07 04:27,
20061112,02,30,0,10,06/01/07 04:27,
20061112,02,31,0,262.5,06/01/07 04:27,
20061112,02,32,30,0,06/01/07 04:27,
20061112,02,33,93,85.5,06/01/07 04:27,
20061112,02,35,370,150,06/01/07 04:27,
20061112,02,36,208,170,06/01/07 04:27,
20061112,02,37,44,800,06/01/07 04:27,
20061112,02,38,350.5,500,06/01/07 04:27,
20061112,02,39,309.5,0,06/01/07 04:27,
20061112,02,40,263,250,06/01/07 04:27,
20061112,02,41,265,100,06/01/07 04:27,
20061112,02,42,80,855,06/01/07 04:27,
20061112,02,43,80,400,06/01/07 04:27,
20061112,02,44,265,0,06/01/07 04:27,
20061112,02,45,225,2210,06/01/07 04:27,
20061112,02,46,257.5,0,06/01/07 04:27,
20061112,02,47,107.5,0,06/01/07 04:27,
20061112,02,48,100,0,06/01/07 04:27,
20061112,02,50,305,0,06/01/07 04:27,
20061112,02,51,0,15,06/01/07 04:27,
20061112,02,52,30,0,06/01/07 04:27,
20061112,02,54,0,20,06/01/07 04:27,
20061112,02,55,30,0,06/01/07 04:27,
20061112,02,56,0,20,06/01/07 04:27,
20061112,02,58,50,125,06/01/07 04:27,
20061112,02,59,0,304,06/01/07 04:27,
20061112,02,60,260,50,06/01/07 04:27,
20061112,02,63,0,6,06/01/07 04:27,
20061112,02,65,25,0,06/01/07 04:27,
20061112,02,73,15,800,06/01/07 04:27,
20061112,02,75,0,10,06/01/07 04:27,
20061112,02,80,25,0,06/01/07 04:27,
20061112,02,81,20,0,06/01/07 04:27,
20061112,02,82,20,0,06/01/07 04:27,
20061112,02,85,0,112,06/01/07 04:27,
20061112,02,99,0,1,06/01/07 04:27,
20061112,02,100,15,327,06/01/07 04:27,
20061112,02,102,25,0,06/01/07 04:27,
20061112,02,103,20,0,06/01/07 04:27,
20061112,02,110,0,15,06/01/07 04:27,
20061112,02,120,20,0,06/01/07 04:27,
20061112,02,121,0,5,06/01/07 04:27,
20061112,02,125,20,0,06/01/07 04:27,
20061112,02,127,25,0,06/01/07 04:27,
20061112,02,150,0,2695,06/01/07 04:27,
20061112,02,156,20,0,06/01/07 04:27,
20061112,02,200,0,2045,06/01/07 04:27,
20061112,02,250,0,200,06/01/07 04:27,
20061112,02,300,13,0,06/01/07 04:27,
20061112,02,333,0,207.1,06/01/07 04:27,
20061112,02,350,0,20,06/01/07 04:27,
20061112,02,375,0,250,06/01/07 04:27,
20061112,02,390,23,0,06/01/07 04:27,
20061112,02,500,0,60,06/01/07 04:27,
20061112,02,875,20,0,06/01/07 04:27,
20061112,02,999,20,3750.7,06/01/07 04:27,
20061112,02,1000,0,1044.9,06/01/07 04:27,
20061112,03,-85,0,40,06/01/07 04:27,
20061112,03,-53,0,25,06/01/07 04:27,
20061112,03,-50,0,40,06/01/07 04:27,
20061112,03,-35,0,15,06/01/07 04:27,
20061112,03,-30,0,15,06/01/07 04:27,
20061112,03,-20,0,30,06/01/07 04:27,
20061112,03,-15,0,20,06/01/07 04:27,
20061112,03,-11,0,22,06/01/07 04:27,
20061112,03,-10,0,50,06/01/07 04:27,
20061112,03,-9,0,122.2,06/01/07 04:27,
20061112,03,-7,0,60,06/01/07 04:27,
20061112,03,-5,0,31,06/01/07 04:27,
20061112,03,-4,0,11,06/01/07 04:27,
20061112,03,-1,0,71,06/01/07 04:27,
20061112,03,0,10199.6,30,06/01/07 04:27,
20061112,03,1,2363,0,06/01/07 04:27,
20061112,03,3,0,20,06/01/07 04:27,
20061112,03,4,100,0,06/01/07 04:27,
20061112,03,5,140,575,06/01/07 04:27,
20061112,03,7,0,40,06/01/07 04:27,
20061112,03,8,0,25,06/01/07 04:27,
20061112,03,10,35,51,06/01/07 04:27,
20061112,03,11,0,20,06/01/07 04:27,
20061112,03,12,0,100,06/01/07 04:27,
20061112,03,13,0,335,06/01/07 04:27,
20061112,03,14,0,115,06/01/07 04:27,
20061112,03,15,150,190,06/01/07 04:27,
20061112,03,16,20,135,06/01/07 04:27,
20061112,03,17,0,23,06/01/07 04:27,
20061112,03,19,65,283,06/01/07 04:27,
20061112,03,20,100,175,06/01/07 04:27,
20061112,03,21,0,8,06/01/07 04:27,
20061112,03,22,0,250,06/01/07 04:27,
20061112,03,23,0,190,06/01/07 04:27,
20061112,03,24,0,62.5,06/01/07 04:27,
20061112,03,25,60,0,06/01/07 04:27,
20061112,03,26,50,145,06/01/07 04:27,
20061112,03,27,111.2,62.5,06/01/07 04:27,
20061112,03,28,0,220,06/01/07 04:27,
20061112,03,29,0,74.5,06/01/07 04:27,
20061112,03,30,30,10,06/01/07 04:27,
20061112,03,31,60,85.5,06/01/07 04:27,
20061112,03,33,286,0,06/01/07 04:27,
20061112,03,34,208,150,06/01/07 04:27,
20061112,03,35,156,170,06/01/07 04:27,
20061112,03,36,168.5,800,06/01/07 04:27,
20061112,03,37,167.5,0,06/01/07 04:27,
20061112,03,38,0,50,06/01/07 04:27,
20061112,03,39,645,200,06/01/07 04:27,
20061112,03,40,149,670,06/01/07 04:27,
20061112,03,41,234.5,255,06/01/07 04:27,
20061112,03,42,107.5,400,06/01/07 04:27,
20061112,03,43,202,0,06/01/07 04:27,
20061112,03,44,411.5,110,06/01/07 04:27,
20061112,03,45,252.5,2100,06/01/07 04:27,
20061112,03,49,210,0,06/01/07 04:27,
20061112,03,50,95,0,06/01/07 04:27,
20061112,03,51,0,15,06/01/07 04:27,
20061112,03,52,50,0,06/01/07 04:27,
20061112,03,53,0,40,06/01/07 04:27,
20061112,03,54,0,6,06/01/07 04:27,
20061112,03,55,30,0,06/01/07 04:27,
20061112,03,58,210,125,06/01/07 04:27,
20061112,03,59,0,354,06/01/07 04:27,
20061112,03,60,60,0,06/01/07 04:27,
20061112,03,65,15,0,06/01/07 04:27,
20061112,03,68,15,0,06/01/07 04:27,
20061112,03,69,0,800,06/01/07 04:27,
20061112,03,75,0,10,06/01/07 04:27,
20061112,03,76,20,0,06/01/07 04:27,
20061112,03,80,25,0,06/01/07 04:27,
20061112,03,81,20,0,06/01/07 04:27,
20061112,03,85,0,112,06/01/07 04:27,
20061112,03,95,20,0,06/01/07 04:27,
20061112,03,99,0,1,06/01/07 04:27,
20061112,03,100,15,327,06/01/07 04:27,
20061112,03,102,25,0,06/01/07 04:27,
20061112,03,110,0,15,06/01/07 04:27,
20061112,03,115,0,5,06/01/07 04:27,
20061112,03,120,20,0,06/01/07 04:27,
20061112,03,125,20,0,06/01/07 04:27,
20061112,03,127,25,0,06/01/07 04:27,
20061112,03,150,0,2695,06/01/07 04:27,
20061112,03,156,20,0,06/01/07 04:27,
20061112,03,200,0,2045,06/01/07 04:27,
20061112,03,250,0,200,06/01/07 04:27,
20061112,03,300,13,0,06/01/07 04:27,
20061112,03,333,0,201.3,06/01/07 04:27,
20061112,03,350,0,20,06/01/07 04:27,
20061112,03,375,0,250,06/01/07 04:27,
20061112,03,390,23,0,06/01/07 04:27,
20061112,03,500,0,60,06/01/07 04:27,
20061112,03,875,20,0,06/01/07 04:27,
20061112,03,999,20,3728.9,06/01/07 04:27,
20061112,03,1000,0,1050.5,06/01/07 04:27,
20061112,04,-85,0,40,06/01/07 04:27,
20061112,04,-53,0,25,06/01/07 04:27,
20061112,04,-50,0,40,06/01/07 04:27,
20061112,04,-35,0,15,06/01/07 04:27,
20061112,04,-30,0,15,06/01/07 04:27,
20061112,04,-20,0,30,06/01/07 04:27,
20061112,04,-15,0,20,06/01/07 04:27,
20061112,04,-10,0,50,06/01/07 04:27,
20061112,04,-9,0,111.2,06/01/07 04:27,
20061112,04,-7,0,60,06/01/07 04:27,
20061112,04,-6,0,22,06/01/07 04:27,
20061112,04,-5,0,31,06/01/07 04:27,
20061112,04,-2,0,22,06/01/07 04:27,
20061112,04,-1,0,60,06/01/07 04:27,
20061112,04,0,10196.3,41,06/01/07 04:27,
20061112,04,1,2363,0,06/01/07 04:27,
20061112,04,3,0,20,06/01/07 04:27,
20061112,04,4,100,50,06/01/07 04:27,
20061112,04,5,140,525,06/01/07 04:27,
20061112,04,7,0,65,06/01/07 04:27,
20061112,04,10,35,51,06/01/07 04:27,
20061112,04,11,0,20,06/01/07 04:27,
20061112,04,12,0,125,06/01/07 04:27,
20061112,04,13,0,310,06/01/07 04:27,
20061112,04,14,0,115,06/01/07 04:27,
20061112,04,15,150,190,06/01/07 04:27,
20061112,04,16,20,135,06/01/07 04:27,
20061112,04,17,0,23,06/01/07 04:27,
20061112,04,18,45,220,06/01/07 04:27,
20061112,04,19,20,63,06/01/07 04:27,
20061112,04,20,100,175,06/01/07 04:27,
20061112,04,21,0,208,06/01/07 04:27,
20061112,04,22,0,60,06/01/07 04:27,
20061112,04,23,0,180,06/01/07 04:27,
20061112,04,24,0,62.5,06/01/07 04:27,
20061112,04,25,60,45,06/01/07 04:27,
20061112,04,26,161.2,362.5,06/01/07 04:27,
20061112,04,28,0,82.5,06/01/07 04:27,
20061112,04,29,0,12,06/01/07 04:27,
20061112,04,30,30,72.5,06/01/07 04:27,
20061112,04,31,71,23,06/01/07 04:27,
20061112,04,32,75,0,06/01/07 04:27,
20061112,04,33,211,247,06/01/07 04:27,
20061112,04,34,208,245,06/01/07 04:27,
20061112,04,35,200,700,06/01/07 04:27,
20061112,04,36,300.5,50,06/01/07 04:27,
20061112,04,37,189.5,0,06/01/07 04:27,
20061112,04,38,304,0,06/01/07 04:27,
20061112,04,39,277.5,200,06/01/07 04:27,
20061112,04,40,146.5,925,06/01/07 04:27,
20061112,04,41,157.5,400,06/01/07 04:27,
20061112,04,42,207.5,0,06/01/07 04:27,
20061112,04,43,290,110,06/01/07 04:27,
20061112,04,44,257.5,0,06/01/07 04:27,
20061112,04,45,152.5,2100,06/01/07 04:27,
20061112,04,48,210,0,06/01/07 04:27,
20061112,04,50,95,15,06/01/07 04:27,
20061112,04,52,50,20,06/01/07 04:27,
20061112,04,53,0,20,06/01/07 04:27,
20061112,04,55,30,0,06/01/07 04:27,
20061112,04,56,0,6,06/01/07 04:27,
20061112,04,58,210,125,06/01/07 04:27,
20061112,04,59,0,354,06/01/07 04:27,
20061112,04,60,60,0,06/01/07 04:27,
20061112,04,65,15,0,06/01/07 04:27,
20061112,04,68,15,800,06/01/07 04:27,
20061112,04,75,0,10,06/01/07 04:27,
20061112,04,76,20,0,06/01/07 04:27,
20061112,04,80,25,0,06/01/07 04:27,
20061112,04,81,20,0,06/01/07 04:27,
20061112,04,85,0,112,06/01/07 04:27,
20061112,04,95,20,0,06/01/07 04:27,
20061112,04,99,0,1,06/01/07 04:27,
20061112,04,100,15,327,06/01/07 04:27,
20061112,04,102,25,0,06/01/07 04:27,
20061112,04,110,0,15,06/01/07 04:27,
20061112,04,114,0,5,06/01/07 04:27,
20061112,04,120,20,0,06/01/07 04:27,
20061112,04,125,40,0,06/01/07 04:27,
20061112,04,127,25,0,06/01/07 04:27,
20061112,04,150,20,2695,06/01/07 04:27,
20061112,04,156,20,0,06/01/07 04:27,
20061112,04,169,30,0,06/01/07 04:27,
20061112,04,200,0,2045,06/01/07 04:27,
20061112,04,203,30,0,06/01/07 04:27,
20061112,04,250,0,200,06/01/07 04:27,
20061112,04,300,13,0,06/01/07 04:27,
20061112,04,333,0,203,06/01/07 04:27,
20061112,04,350,0,20,06/01/07 04:27,
20061112,04,375,0,250,06/01/07 04:27,
20061112,04,390,23,0,06/01/07 04:27,
20061112,04,500,0,60,06/01/07 04:27,
20061112,04,875,20,0,06/01/07 04:27,
20061112,04,999,20,3726.3,06/01/07 04:27,
20061112,04,1000,0,1055.9,06/01/07 04:27,
20061112,05,-85,0,40,06/01/07 04:27,
20061112,05,-53,0,25,06/01/07 04:27,
20061112,05,-50,0,40,06/01/07 04:27,
20061112,05,-35,0,15,06/01/07 04:27,
20061112,05,-30,0,15,06/01/07 04:27,
20061112,05,-22,0,30,06/01/07 04:27,
20061112,05,-15,0,20,06/01/07 04:27,
20061112,05,-12,0,30,06/01/07 04:27,
20061112,05,-11,0,111.2,06/01/07 04:27,
20061112,05,-10,0,42,06/01/07 04:27,
20061112,05,-9,0,60,06/01/07 04:27,
20061112,05,-8,0,11,06/01/07 04:27,
20061112,05,-5,0,42,06/01/07 04:27,
20061112,05,-3,0,60,06/01/07 04:27,
20061112,05,-2,0,41,06/01/07 04:27,
20061112,05,0,10200.4,0,06/01/07 04:27,
20061112,05,1,2363,0,06/01/07 04:27,
20061112,05,3,0,130,06/01/07 04:27,
20061112,05,4,100,0,06/01/07 04:27,
20061112,05,5,140,465,06/01/07 04:27,
20061112,05,6,0,25,06/01/07 04:27,
20061112,05,7,0,40,06/01/07 04:27,
20061112,05,10,38,51,06/01/07 04:27,
20061112,05,11,0,45,06/01/07 04:27,
20061112,05,12,0,100,06/01/07 04:27,
20061112,05,13,0,310,06/01/07 04:27,
20061112,05,14,10,115,06/01/07 04:27,
20061112,05,15,150,190,06/01/07 04:27,
20061112,05,16,20,0,06/01/07 04:27,
20061112,05,17,45,23,06/01/07 04:27,
20061112,05,18,0,355,06/01/07 04:27,
20061112,05,19,20,63,06/01/07 04:27,
20061112,05,20,100,175,06/01/07 04:27,
20061112,05,21,0,223,06/01/07 04:27,
20061112,05,22,0,175,06/01/07 04:27,
20061112,05,23,60,112.5,06/01/07 04:27,
20061112,05,24,43.4,82.5,06/01/07 04:27,
20061112,05,25,67.8,62.5,06/01/07 04:27,
20061112,05,26,50,200,06/01/07 04:27,
20061112,05,27,0,125,06/01/07 04:27,
20061112,05,28,30,20,06/01/07 04:27,
20061112,05,29,60,74.5,06/01/07 04:27,
20061112,05,30,33,33,06/01/07 04:27,
20061112,05,31,53,0,06/01/07 04:27,
20061112,05,32,211,0,06/01/07 04:27,
20061112,05,33,258,225,06/01/07 04:27,
20061112,05,34,157.5,245,06/01/07 04:27,
20061112,05,35,427.5,700,06/01/07 04:27,
20061112,05,36,33,50,06/01/07 04:27,
20061112,05,37,337,0,06/01/07 04:27,
20061112,05,38,74,0,06/01/07 04:27,
20061112,05,39,487.5,205,06/01/07 04:27,
20061112,05,40,116.5,50,06/01/07 04:27,
20061112,05,41,100,670,06/01/07 04:27,
20061112,05,42,265,600,06/01/07 04:27,
20061112,05,43,390,110,06/01/07 04:27,
20061112,05,45,45,2100,06/01/07 04:27,
20061112,05,48,240,0,06/01/07 04:27,
20061112,05,49,0,15,06/01/07 04:27,
20061112,05,50,65,20,06/01/07 04:27,
20061112,05,52,50,0,06/01/07 04:27,
20061112,05,53,0,20,06/01/07 04:27,
20061112,05,55,30,0,06/01/07 04:27,
20061112,05,58,210,175,06/01/07 04:27,
20061112,05,59,0,304,06/01/07 04:27,
20061112,05,60,50,0,06/01/07 04:27,
20061112,05,61,0,6,06/01/07 04:27,
20061112,05,65,15,0,06/01/07 04:27,
20061112,05,70,0,800,06/01/07 04:27,
20061112,05,75,0,10,06/01/07 04:27,
20061112,05,80,25,0,06/01/07 04:27,
20061112,05,81,20,0,06/01/07 04:27,
20061112,05,85,0,112,06/01/07 04:27,
20061112,05,89,25,0,06/01/07 04:27,
20061112,05,98,25,0,06/01/07 04:27,
20061112,05,99,0,1,06/01/07 04:27,
20061112,05,100,25,327,06/01/07 04:27,
20061112,05,110,0,18,06/01/07 04:27,
20061112,05,113,15,0,06/01/07 04:27,
20061112,05,116,0,5,06/01/07 04:27,
20061112,05,120,20,0,06/01/07 04:27,
20061112,05,125,40,0,06/01/07 04:27,
20061112,05,127,20,0,06/01/07 04:27,
20061112,05,150,35,2695,06/01/07 04:27,
20061112,05,156,20,0,06/01/07 04:27,
20061112,05,158,20,0,06/01/07 04:27,
20061112,05,169,30,0,06/01/07 04:27,
20061112,05,188,25,0,06/01/07 04:27,
20061112,05,200,35,2045,06/01/07 04:27,
20061112,05,250,10,200,06/01/07 04:27,
20061112,05,270,30,0,06/01/07 04:27,
20061112,05,275,30,0,06/01/07 04:27,
20061112,05,300,33,0,06/01/07 04:27,
20061112,05,333,0,202.6,06/01/07 04:27,
20061112,05,350,0,20,06/01/07 04:27,
20061112,05,375,0,250,06/01/07 04:27,
20061112,05,390,23,0,06/01/07 04:27,
20061112,05,400,10,0,06/01/07 04:27,
20061112,05,500,0,60,06/01/07 04:27,
20061112,05,600,30,0,06/01/07 04:27,
20061112,05,800,15,0,06/01/07 04:27,
20061112,05,875,20,0,06/01/07 04:27,
20061112,05,900,30,0,06/01/07 04:27,
20061112,05,966,15,0,06/01/07 04:27,
20061112,05,999,50,3731.6,06/01/07 04:27,
20061112,05,1000,0,1048.3,06/01/07 04:27,
20061112,06,-85,0,40,06/01/07 04:27,
20061112,06,-53,0,25,06/01/07 04:27,
20061112,06,-50,0,40,06/01/07 04:27,
20061112,06,-35,0,15,06/01/07 04:27,
20061112,06,-30,0,15,06/01/07 04:27,
20061112,06,-23,0,30,06/01/07 04:27,
20061112,06,-15,0,42,06/01/07 04:27,
20061112,06,-13,0,41,06/01/07 04:27,
20061112,06,-12,0,111.2,06/01/07 04:27,
20061112,06,-10,0,80,06/01/07 04:27,
20061112,06,-9,0,11,06/01/07 04:27,
20061112,06,-8,0,11,06/01/07 04:27,
20061112,06,-5,0,31,06/01/07 04:27,
20061112,06,-4,0,60,06/01/07 04:27,
20061112,06,-3,0,30,06/01/07 04:27,
20061112,06,0,10199.5,0,06/01/07 04:27,
20061112,06,1,2363,0,06/01/07 04:27,
20061112,06,2,0,175,06/01/07 04:27,
20061112,06,4,100,0,06/01/07 04:27,
20061112,06,5,120,466,06/01/07 04:27,
20061112,06,6,0,20,06/01/07 04:27,
20061112,06,7,0,75,06/01/07 04:27,
20061112,06,8,0,30,06/01/07 04:27,
20061112,06,9,0,30,06/01/07 04:27,
20061112,06,10,40,72,06/01/07 04:27,
20061112,06,11,20,0,06/01/07 04:27,
20061112,06,12,0,125,06/01/07 04:27,
20061112,06,13,10,110,06/01/07 04:27,
20061112,06,14,0,175,06/01/07 04:27,
20061112,06,15,150,236,06/01/07 04:27,
20061112,06,17,0,63,06/01/07 04:27,
20061112,06,18,45,380,06/01/07 04:27,
20061112,06,19,0,213,06/01/07 04:27,
20061112,06,20,280,175,06/01/07 04:27,
20061112,06,21,100,58,06/01/07 04:27,
20061112,06,22,60,215,06/01/07 04:27,
20061112,06,23,111.2,175,06/01/07 04:27,
20061112,06,24,0,62.5,06/01/07 04:27,
20061112,06,25,40,65,06/01/07 04:27,
20061112,06,26,0,100,06/01/07 04:27,
20061112,06,27,30,0,06/01/07 04:27,
20061112,06,28,60,82.5,06/01/07 04:27,
20061112,06,29,11,12,06/01/07 04:27,
20061112,06,30,72,72.5,06/01/07 04:27,
20061112,06,31,0,23,06/01/07 04:27,
20061112,06,32,11,0,06/01/07 04:27,
20061112,06,33,200,0,06/01/07 04:27,
20061112,06,34,268,62.5,06/01/07 04:27,
20061112,06,35,209,525,06/01/07 04:27,
20061112,06,36,44,225,06/01/07 04:27,
20061112,06,37,308.5,700,06/01/07 04:27,
20061112,06,38,179.5,0,06/01/07 04:27,
20061112,06,39,142,5,06/01/07 04:27,
20061112,06,40,573,200,06/01/07 04:27,
20061112,06,41,0,120,06/01/07 04:27,
20061112,06,42,257.5,250,06/01/07 04:27,
20061112,06,43,227.5,400,06/01/07 04:27,
20061112,06,44,100,0,06/01/07 04:27,
20061112,06,45,422.5,760,06/01/07 04:27,
20061112,06,46,107.5,0,06/01/07 04:27,
20061112,06,47,30,20,06/01/07 04:27,
20061112,06,48,15,0,06/01/07 04:27,
20061112,06,50,285,0,06/01/07 04:27,
20061112,06,51,50,15,06/01/07 04:27,
20061112,06,55,65,20,06/01/07 04:27,
20061112,06,56,50,20,06/01/07 04:27,
20061112,06,57,0,10,06/01/07 04:27,
20061112,06,58,0,150,06/01/07 04:27,
20061112,06,59,40,0,06/01/07 04:27,
20061112,06,60,260,2106,06/01/07 04:27,
20061112,06,61,30,0,06/01/07 04:27,
20061112,06,62,0,50,06/01/07 04:27,
20061112,06,63,30,0,06/01/07 04:27,
20061112,06,64,40,0,06/01/07 04:27,
20061112,06,65,45,0,06/01/07 04:27,
20061112,06,66,20,0,06/01/07 04:27,
20061112,06,68,60,0,06/01/07 04:27,
20061112,06,71,50,0,06/01/07 04:27,
20061112,06,75,110,811.7,06/01/07 04:27,
20061112,06,79,0,104,06/01/07 04:27,
20061112,06,80,15,0,06/01/07 04:27,
20061112,06,81,20,0,06/01/07 04:27,
20061112,06,85,10,112,06/01/07 04:27,
20061112,06,87,20,0,06/01/07 04:27,
20061112,06,89,25,0,06/01/07 04:27,
20061112,06,90,50,0,06/01/07 04:27,
20061112,06,94,30,0,06/01/07 04:27,
20061112,06,95,30,0,06/01/07 04:27,
20061112,06,98,75,0,06/01/07 04:27,
20061112,06,99,0,1,06/01/07 04:27,
20061112,06,100,85,327,06/01/07 04:27,
20061112,06,106,20,0,06/01/07 04:27,
20061112,06,110,0,20,06/01/07 04:27,
20061112,06,112,40,0,06/01/07 04:27,
20061112,06,113,15,0,06/01/07 04:27,
20061112,06,115,50,0,06/01/07 04:27,
20061112,06,120,90,0,06/01/07 04:27,
20061112,06,125,40,5,06/01/07 04:27,
