BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161109,01,-50,0.0,30.0,04/01/17 00:00
20161109,01,-34,0.0,30.0,04/01/17 00:00
20161109,01,-28,0.0,35.0,04/01/17 00:00
20161109,01,-25,0.3,0.0,04/01/17 00:00
20161109,01,-22,0.0,30.0,04/01/17 00:00
20161109,01,-18,0.0,28.9,04/01/17 00:00
20161109,01,-16,0.0,2.9,04/01/17 00:00
20161109,01,-15,0.0,2.0,04/01/17 00:00
20161109,01,-13,0.0,40.0,04/01/17 00:00
20161109,01,-12,418.0,13.1,04/01/17 00:00
20161109,01,-11,0.0,6.8,04/01/17 00:00
20161109,01,-10,0.0,2.0,04/01/17 00:00
20161109,01,-9,0.0,1.3,04/01/17 00:00
20161109,01,-8,0.0,2.3,04/01/17 00:00
20161109,01,-7,0.0,1.2,04/01/17 00:00
20161109,01,-6,0.0,44.8,04/01/17 00:00
20161109,01,-5,0.0,20.0,04/01/17 00:00
20161109,01,-4,0.0,23.7,04/01/17 00:00
20161109,01,-3,0.0,5.0,04/01/17 00:00
20161109,01,-2,0.0,2.9,04/01/17 00:00
20161109,01,-1,0.0,18.9,04/01/17 00:00
20161109,01,0,2463.5,71.9,04/01/17 00:00
20161109,01,1,51.2,5.1,04/01/17 00:00
20161109,01,2,316.3,35.9,04/01/17 00:00
20161109,01,3,490.2,8.2,04/01/17 00:00
20161109,01,4,11.2,17.3,04/01/17 00:00
20161109,01,5,39.4,109.1,04/01/17 00:00
20161109,01,6,49.3,4.0,04/01/17 00:00
20161109,01,7,49.9,26.4,04/01/17 00:00
20161109,01,8,54.3,38.3,04/01/17 00:00
20161109,01,9,71.7,164.2,04/01/17 00:00
20161109,01,10,94.9,253.0,04/01/17 00:00
20161109,01,11,138.1,235.0,04/01/17 00:00
20161109,01,12,102.9,55.8,04/01/17 00:00
20161109,01,13,284.3,135.7,04/01/17 00:00
20161109,01,14,135.6,105.4,04/01/17 00:00
20161109,01,15,271.8,107.2,04/01/17 00:00
20161109,01,16,189.4,105.6,04/01/17 00:00
20161109,01,17,240.5,264.9,04/01/17 00:00
20161109,01,18,376.7,86.3,04/01/17 00:00
20161109,01,19,303.6,356.8,04/01/17 00:00
20161109,01,20,742.0,115.4,04/01/17 00:00
20161109,01,21,245.4,88.4,04/01/17 00:00
20161109,01,22,471.0,388.7,04/01/17 00:00
20161109,01,23,158.0,177.4,04/01/17 00:00
20161109,01,24,198.9,99.8,04/01/17 00:00
20161109,01,25,204.4,138.6,04/01/17 00:00
20161109,01,26,206.3,108.0,04/01/17 00:00
20161109,01,27,133.5,0.0,04/01/17 00:00
20161109,01,28,116.3,56.5,04/01/17 00:00
20161109,01,29,93.2,42.0,04/01/17 00:00
20161109,01,30,84.6,5.5,04/01/17 00:00
20161109,01,31,116.1,14.0,04/01/17 00:00
20161109,01,32,54.0,33.8,04/01/17 00:00
20161109,01,33,173.0,5.0,04/01/17 00:00
20161109,01,34,27.1,6.0,04/01/17 00:00
20161109,01,35,20.0,1.0,04/01/17 00:00
20161109,01,36,5.8,9.0,04/01/17 00:00
20161109,01,37,86.5,6.0,04/01/17 00:00
20161109,01,38,0.1,0.0,04/01/17 00:00
20161109,01,39,14.8,1.0,04/01/17 00:00
20161109,01,40,58.2,283.0,04/01/17 00:00
20161109,01,42,10.2,5.0,04/01/17 00:00
20161109,01,43,15.0,0.0,04/01/17 00:00
20161109,01,45,59.6,5.0,04/01/17 00:00
20161109,01,46,11.2,4.0,04/01/17 00:00
20161109,01,47,2.3,0.0,04/01/17 00:00
20161109,01,48,5.0,0.0,04/01/17 00:00
20161109,01,49,150.0,0.0,04/01/17 00:00
20161109,01,50,0.0,53.0,04/01/17 00:00
20161109,01,53,6.9,0.0,04/01/17 00:00
20161109,01,54,11.2,0.0,04/01/17 00:00
20161109,01,55,6.0,0.0,04/01/17 00:00
20161109,01,60,7.0,0.0,04/01/17 00:00
20161109,01,63,5.0,0.0,04/01/17 00:00
20161109,01,64,14.3,0.0,04/01/17 00:00
20161109,01,65,1.0,0.0,04/01/17 00:00
20161109,01,67,17.0,0.0,04/01/17 00:00
20161109,01,68,3.0,0.0,04/01/17 00:00
20161109,01,72,7.0,0.0,04/01/17 00:00
20161109,01,76,6.8,0.0,04/01/17 00:00
20161109,01,81,6.1,0.0,04/01/17 00:00
20161109,01,84,6.0,0.0,04/01/17 00:00
20161109,01,85,15.0,0.0,04/01/17 00:00
20161109,01,86,0.9,0.0,04/01/17 00:00
20161109,01,89,10.0,0.0,04/01/17 00:00
20161109,01,90,34.8,0.0,04/01/17 00:00
20161109,01,91,7.0,0.0,04/01/17 00:00
20161109,01,92,6.0,0.0,04/01/17 00:00
20161109,01,94,3.0,0.0,04/01/17 00:00
20161109,01,97,10.0,0.0,04/01/17 00:00
20161109,01,98,6.0,20.0,04/01/17 00:00
20161109,01,99,0.0,110.0,04/01/17 00:00
20161109,01,101,9.0,0.0,04/01/17 00:00
20161109,01,108,8.9,0.0,04/01/17 00:00
20161109,01,110,5.0,0.0,04/01/17 00:00
20161109,01,118,3.0,0.0,04/01/17 00:00
20161109,01,132,5.0,0.0,04/01/17 00:00
20161109,01,151,6.0,0.0,04/01/17 00:00
20161109,01,168,3.0,0.0,04/01/17 00:00
20161109,01,174,6.0,0.0,04/01/17 00:00
20161109,01,175,5.0,0.0,04/01/17 00:00
20161109,01,180,10.0,0.0,04/01/17 00:00
20161109,01,184,5.0,0.0,04/01/17 00:00
20161109,01,193,5.0,0.0,04/01/17 00:00
20161109,01,199,12.0,0.0,04/01/17 00:00
20161109,01,200,5.0,159.0,04/01/17 00:00
20161109,01,201,12.0,0.0,04/01/17 00:00
20161109,01,203,6.0,0.0,04/01/17 00:00
20161109,01,206,8.0,0.0,04/01/17 00:00
20161109,01,207,6.0,0.0,04/01/17 00:00
20161109,01,212,9.0,0.0,04/01/17 00:00
20161109,01,214,15.0,0.0,04/01/17 00:00
20161109,01,216,6.0,0.0,04/01/17 00:00
20161109,01,222,3.0,0.0,04/01/17 00:00
20161109,01,228,9.0,0.0,04/01/17 00:00
20161109,01,229,6.0,0.0,04/01/17 00:00
20161109,01,231,2.5,0.0,04/01/17 00:00
20161109,01,233,0.4,44.0,04/01/17 00:00
20161109,01,234,0.1,0.0,04/01/17 00:00
20161109,01,400,0.0,0.3,04/01/17 00:00
20161109,01,999,0.0,1608.9,04/01/17 00:00
20161109,01,1000,0.0,121.0,04/01/17 00:00
20161109,02,-50,0.0,21.0,04/01/17 00:00
20161109,02,-34,0.0,21.0,04/01/17 00:00
20161109,02,-29,0.0,35.0,04/01/17 00:00
20161109,02,-22,0.0,21.0,04/01/17 00:00
20161109,02,-19,0.0,20.0,04/01/17 00:00
20161109,02,-18,0.0,6.3,04/01/17 00:00
20161109,02,-16,0.0,2.0,04/01/17 00:00
20161109,02,-15,0.0,2.0,04/01/17 00:00
20161109,02,-14,0.0,10.0,04/01/17 00:00
20161109,02,-13,0.0,21.0,04/01/17 00:00
20161109,02,-12,418.0,9.6,04/01/17 00:00
20161109,02,-11,0.0,4.8,04/01/17 00:00
20161109,02,-10,0.0,3.3,04/01/17 00:00
20161109,02,-9,0.0,1.6,04/01/17 00:00
20161109,02,-7,0.0,1.2,04/01/17 00:00
20161109,02,-6,0.0,32.0,04/01/17 00:00
20161109,02,-5,0.0,21.3,04/01/17 00:00
20161109,02,-4,0.0,21.3,04/01/17 00:00
20161109,02,-3,0.0,1.2,04/01/17 00:00
20161109,02,-2,0.0,1.2,04/01/17 00:00
20161109,02,-1,0.0,15.5,04/01/17 00:00
20161109,02,0,2450.8,52.0,04/01/17 00:00
20161109,02,1,51.2,4.6,04/01/17 00:00
20161109,02,2,238.3,28.0,04/01/17 00:00
20161109,02,3,490.2,11.2,04/01/17 00:00
20161109,02,4,11.2,15.2,04/01/17 00:00
20161109,02,5,182.2,101.0,04/01/17 00:00
20161109,02,6,58.0,5.7,04/01/17 00:00
20161109,02,7,52.4,18.9,04/01/17 00:00
20161109,02,8,66.1,52.7,04/01/17 00:00
20161109,02,9,81.1,142.0,04/01/17 00:00
20161109,02,10,100.8,318.9,04/01/17 00:00
20161109,02,11,137.3,158.7,04/01/17 00:00
20161109,02,12,346.4,84.8,04/01/17 00:00
20161109,02,13,139.9,124.3,04/01/17 00:00
20161109,02,14,219.8,100.1,04/01/17 00:00
20161109,02,15,253.5,159.7,04/01/17 00:00
20161109,02,16,168.8,154.4,04/01/17 00:00
20161109,02,17,427.7,446.9,04/01/17 00:00
20161109,02,18,1270.0,62.6,04/01/17 00:00
20161109,02,19,786.1,125.0,04/01/17 00:00
20161109,02,20,497.6,173.0,04/01/17 00:00
20161109,02,21,465.3,404.5,04/01/17 00:00
20161109,02,22,191.8,210.4,04/01/17 00:00
20161109,02,23,80.1,112.8,04/01/17 00:00
20161109,02,24,145.7,109.3,04/01/17 00:00
20161109,02,25,194.4,110.1,04/01/17 00:00
20161109,02,26,161.7,109.0,04/01/17 00:00
20161109,02,27,108.8,14.5,04/01/17 00:00
20161109,02,28,128.3,49.0,04/01/17 00:00
20161109,02,29,94.7,36.0,04/01/17 00:00
20161109,02,30,121.2,5.5,04/01/17 00:00
20161109,02,31,30.9,14.0,04/01/17 00:00
20161109,02,32,74.0,33.3,04/01/17 00:00
20161109,02,33,120.8,11.0,04/01/17 00:00
20161109,02,34,18.2,4.0,04/01/17 00:00
20161109,02,35,21.9,1.0,04/01/17 00:00
20161109,02,36,7.0,5.0,04/01/17 00:00
20161109,02,37,77.0,6.0,04/01/17 00:00
20161109,02,38,10.3,275.0,04/01/17 00:00
20161109,02,39,26.8,1.0,04/01/17 00:00
20161109,02,40,58.0,8.0,04/01/17 00:00
20161109,02,41,5.0,0.0,04/01/17 00:00
20161109,02,42,20.0,5.0,04/01/17 00:00
20161109,02,43,5.2,0.0,04/01/17 00:00
20161109,02,44,0.0,4.0,04/01/17 00:00
20161109,02,45,59.4,5.0,04/01/17 00:00
20161109,02,46,7.1,0.0,04/01/17 00:00
20161109,02,47,1.6,0.0,04/01/17 00:00
20161109,02,49,150.0,0.0,04/01/17 00:00
20161109,02,50,0.0,78.0,04/01/17 00:00
20161109,02,53,17.8,0.0,04/01/17 00:00
20161109,02,55,1.0,0.0,04/01/17 00:00
20161109,02,60,7.0,0.0,04/01/17 00:00
20161109,02,63,3.5,0.0,04/01/17 00:00
20161109,02,64,11.0,0.0,04/01/17 00:00
20161109,02,65,17.0,0.0,04/01/17 00:00
20161109,02,67,3.0,0.0,04/01/17 00:00
20161109,02,72,7.0,0.0,04/01/17 00:00
20161109,02,76,4.8,0.0,04/01/17 00:00
20161109,02,79,3.1,0.0,04/01/17 00:00
20161109,02,80,3.0,0.0,04/01/17 00:00
20161109,02,82,6.0,0.0,04/01/17 00:00
20161109,02,83,15.0,0.0,04/01/17 00:00
20161109,02,84,0.9,0.0,04/01/17 00:00
20161109,02,87,10.0,0.0,04/01/17 00:00
20161109,02,88,28.0,0.0,04/01/17 00:00
20161109,02,89,7.0,0.0,04/01/17 00:00
20161109,02,90,4.8,0.0,04/01/17 00:00
20161109,02,91,6.0,0.0,04/01/17 00:00
20161109,02,92,3.0,0.0,04/01/17 00:00
20161109,02,96,16.0,0.0,04/01/17 00:00
20161109,02,98,0.0,20.0,04/01/17 00:00
20161109,02,99,0.0,110.0,04/01/17 00:00
20161109,02,100,9.0,0.0,04/01/17 00:00
20161109,02,108,6.3,0.0,04/01/17 00:00
20161109,02,110,5.0,0.0,04/01/17 00:00
20161109,02,117,3.0,0.0,04/01/17 00:00
20161109,02,130,5.0,0.0,04/01/17 00:00
20161109,02,149,6.0,0.0,04/01/17 00:00
20161109,02,167,3.0,0.0,04/01/17 00:00
20161109,02,172,6.0,0.0,04/01/17 00:00
20161109,02,175,5.0,0.0,04/01/17 00:00
20161109,02,178,10.0,0.0,04/01/17 00:00
20161109,02,182,5.0,0.0,04/01/17 00:00
20161109,02,191,5.0,0.0,04/01/17 00:00
20161109,02,197,12.0,0.0,04/01/17 00:00
20161109,02,198,5.0,0.0,04/01/17 00:00
20161109,02,199,12.0,0.0,04/01/17 00:00
20161109,02,200,0.0,176.0,04/01/17 00:00
20161109,02,201,6.0,0.0,04/01/17 00:00
20161109,02,204,8.0,0.0,04/01/17 00:00
20161109,02,205,6.0,0.0,04/01/17 00:00
20161109,02,210,9.0,0.0,04/01/17 00:00
20161109,02,212,15.0,0.0,04/01/17 00:00
20161109,02,214,6.0,0.0,04/01/17 00:00
20161109,02,220,3.0,0.0,04/01/17 00:00
20161109,02,226,9.0,0.0,04/01/17 00:00
20161109,02,228,6.0,0.0,04/01/17 00:00
20161109,02,230,2.5,0.0,04/01/17 00:00
20161109,02,231,0.4,0.0,04/01/17 00:00
20161109,02,232,0.1,0.0,04/01/17 00:00
20161109,02,233,0.0,44.0,04/01/17 00:00
20161109,02,999,0.0,1608.9,04/01/17 00:00
20161109,02,1000,0.0,124.0,04/01/17 00:00
20161109,03,-200,15.0,0.0,04/01/17 00:00
20161109,03,-133,8.0,0.0,04/01/17 00:00
20161109,03,-50,0.0,30.0,04/01/17 00:00
20161109,03,-34,0.0,30.0,04/01/17 00:00
20161109,03,-31,0.0,35.0,04/01/17 00:00
20161109,03,-23,0.0,30.0,04/01/17 00:00
20161109,03,-21,0.0,20.0,04/01/17 00:00
20161109,03,-19,0.0,8.9,04/01/17 00:00
20161109,03,-17,0.0,2.9,04/01/17 00:00
20161109,03,-16,0.0,10.0,04/01/17 00:00
20161109,03,-15,0.0,2.0,04/01/17 00:00
20161109,03,-14,0.0,30.0,04/01/17 00:00
20161109,03,-13,0.0,13.1,04/01/17 00:00
20161109,03,-12,418.0,6.8,04/01/17 00:00
20161109,03,-10,0.0,3.3,04/01/17 00:00
20161109,03,-9,0.0,2.3,04/01/17 00:00
20161109,03,-7,0.0,37.2,04/01/17 00:00
20161109,03,-6,0.0,17.8,04/01/17 00:00
20161109,03,-5,0.0,37.7,04/01/17 00:00
20161109,03,-4,0.0,2.0,04/01/17 00:00
20161109,03,-3,0.0,1.7,04/01/17 00:00
20161109,03,-2,0.0,18.1,04/01/17 00:00
20161109,03,-1,0.0,26.6,04/01/17 00:00
20161109,03,0,2450.9,49.2,04/01/17 00:00
20161109,03,1,51.2,6.2,04/01/17 00:00
20161109,03,2,409.2,38.8,04/01/17 00:00
20161109,03,3,488.3,19.4,04/01/17 00:00
20161109,03,4,13.7,100.8,04/01/17 00:00
20161109,03,5,189.7,11.7,04/01/17 00:00
20161109,03,6,54.9,18.0,04/01/17 00:00
20161109,03,7,56.7,12.5,04/01/17 00:00
20161109,03,8,70.1,60.6,04/01/17 00:00
20161109,03,9,85.5,190.3,04/01/17 00:00
20161109,03,10,156.7,306.2,04/01/17 00:00
20161109,03,11,452.4,176.5,04/01/17 00:00
20161109,03,12,141.5,69.4,04/01/17 00:00
20161109,03,13,159.9,134.9,04/01/17 00:00
20161109,03,14,201.0,24.6,04/01/17 00:00
20161109,03,15,539.3,378.9,04/01/17 00:00
20161109,03,16,447.6,52.8,04/01/17 00:00
20161109,03,17,419.6,325.9,04/01/17 00:00
20161109,03,18,557.4,49.5,04/01/17 00:00
20161109,03,19,459.6,139.7,04/01/17 00:00
20161109,03,20,631.1,170.4,04/01/17 00:00
20161109,03,21,279.6,383.0,04/01/17 00:00
20161109,03,22,89.1,212.0,04/01/17 00:00
20161109,03,23,141.1,129.0,04/01/17 00:00
20161109,03,24,106.2,86.8,04/01/17 00:00
20161109,03,25,329.7,110.1,04/01/17 00:00
20161109,03,26,71.2,72.5,04/01/17 00:00
20161109,03,27,139.6,26.0,04/01/17 00:00
20161109,03,28,89.8,43.0,04/01/17 00:00
20161109,03,29,129.8,16.0,04/01/17 00:00
20161109,03,30,60.9,5.5,04/01/17 00:00
20161109,03,31,60.0,20.0,04/01/17 00:00
20161109,03,32,16.2,35.6,04/01/17 00:00
20161109,03,33,122.7,5.0,04/01/17 00:00
20161109,03,34,21.5,0.0,04/01/17 00:00
20161109,03,35,6.4,1.0,04/01/17 00:00
20161109,03,36,6.9,5.0,04/01/17 00:00
20161109,03,37,75.0,10.0,04/01/17 00:00
20161109,03,38,14.8,275.0,04/01/17 00:00
20161109,03,39,13.2,1.0,04/01/17 00:00
20161109,03,40,50.0,8.0,04/01/17 00:00
20161109,03,41,15.0,0.0,04/01/17 00:00
20161109,03,42,5.0,5.0,04/01/17 00:00
20161109,03,43,10.2,0.0,04/01/17 00:00
20161109,03,44,2.9,0.0,04/01/17 00:00
20161109,03,45,67.9,5.0,04/01/17 00:00
20161109,03,46,2.3,0.0,04/01/17 00:00
20161109,03,47,0.0,4.0,04/01/17 00:00
20161109,03,49,150.0,0.0,04/01/17 00:00
20161109,03,50,0.0,78.0,04/01/17 00:00
20161109,03,52,8.9,0.0,04/01/17 00:00
20161109,03,53,14.2,0.0,04/01/17 00:00
20161109,03,55,1.0,0.0,04/01/17 00:00
20161109,03,60,7.0,0.0,04/01/17 00:00
20161109,03,62,5.0,0.0,04/01/17 00:00
20161109,03,63,15.3,0.0,04/01/17 00:00
20161109,03,64,17.0,0.0,04/01/17 00:00
20161109,03,66,3.0,0.0,04/01/17 00:00
20161109,03,72,7.0,0.0,04/01/17 00:00
20161109,03,76,6.8,0.0,04/01/17 00:00
20161109,03,78,3.1,0.0,04/01/17 00:00
20161109,03,79,3.0,0.0,04/01/17 00:00
20161109,03,82,21.0,0.0,04/01/17 00:00
20161109,03,83,0.5,0.0,04/01/17 00:00
20161109,03,84,0.4,0.0,04/01/17 00:00
20161109,03,86,9.0,0.0,04/01/17 00:00
20161109,03,87,7.0,0.0,04/01/17 00:00
20161109,03,88,29.0,0.0,04/01/17 00:00
20161109,03,89,6.8,0.0,04/01/17 00:00
20161109,03,90,6.0,0.0,04/01/17 00:00
20161109,03,91,3.0,0.0,04/01/17 00:00
20161109,03,94,10.0,0.0,04/01/17 00:00
20161109,03,95,3.0,0.0,04/01/17 00:00
20161109,03,96,3.0,0.0,04/01/17 00:00
20161109,03,98,0.0,20.0,04/01/17 00:00
20161109,03,99,9.0,110.0,04/01/17 00:00
20161109,03,107,8.9,0.0,04/01/17 00:00
20161109,03,110,5.0,0.0,04/01/17 00:00
20161109,03,116,3.0,0.0,04/01/17 00:00
20161109,03,130,5.0,0.0,04/01/17 00:00
20161109,03,148,6.0,0.0,04/01/17 00:00
20161109,03,166,3.0,0.0,04/01/17 00:00
20161109,03,171,6.0,0.0,04/01/17 00:00
20161109,03,175,5.0,0.0,04/01/17 00:00
20161109,03,177,5.0,0.0,04/01/17 00:00
20161109,03,178,5.0,0.0,04/01/17 00:00
20161109,03,181,5.0,0.0,04/01/17 00:00
20161109,03,190,5.0,0.0,04/01/17 00:00
20161109,03,197,17.0,0.0,04/01/17 00:00
20161109,03,199,12.0,0.0,04/01/17 00:00
20161109,03,200,3.0,154.0,04/01/17 00:00
20161109,03,201,3.0,0.0,04/01/17 00:00
20161109,03,203,3.0,0.0,04/01/17 00:00
20161109,03,204,8.0,0.0,04/01/17 00:00
20161109,03,205,3.0,0.0,04/01/17 00:00
20161109,03,209,6.0,0.0,04/01/17 00:00
20161109,03,210,3.0,0.0,04/01/17 00:00
20161109,03,211,3.0,0.0,04/01/17 00:00
20161109,03,212,12.0,0.0,04/01/17 00:00
20161109,03,213,6.0,0.0,04/01/17 00:00
20161109,03,219,3.0,0.0,04/01/17 00:00
20161109,03,225,6.0,0.0,04/01/17 00:00
20161109,03,226,3.0,0.0,04/01/17 00:00
20161109,03,227,6.0,0.0,04/01/17 00:00
20161109,03,229,2.5,0.0,04/01/17 00:00
20161109,03,230,0.4,0.0,04/01/17 00:00
20161109,03,231,0.1,0.0,04/01/17 00:00
20161109,03,233,0.0,44.0,04/01/17 00:00
20161109,03,889,0.0,8.8,04/01/17 00:00
20161109,03,999,0.0,1608.9,04/01/17 00:00
20161109,03,1000,0.0,121.0,04/01/17 00:00
20161109,04,-200,15.0,0.0,04/01/17 00:00
20161109,04,-51,0.0,30.0,04/01/17 00:00
20161109,04,-35,0.0,30.0,04/01/17 00:00
20161109,04,-31,0.0,35.0,04/01/17 00:00
20161109,04,-23,0.0,30.0,04/01/17 00:00
20161109,04,-21,0.0,20.0,04/01/17 00:00
20161109,04,-19,0.0,8.9,04/01/17 00:00
20161109,04,-18,0.0,2.9,04/01/17 00:00
20161109,04,-16,0.0,10.0,04/01/17 00:00
20161109,04,-15,0.0,2.0,04/01/17 00:00
20161109,04,-14,0.0,30.0,04/01/17 00:00
20161109,04,-13,0.0,13.1,04/01/17 00:00
20161109,04,-12,418.0,6.8,04/01/17 00:00
20161109,04,-10,0.0,5.6,04/01/17 00:00
20161109,04,-8,0.0,1.2,04/01/17 00:00
20161109,04,-7,0.0,42.8,04/01/17 00:00
20161109,04,-6,0.0,11.0,04/01/17 00:00
20161109,04,-5,0.0,39.7,04/01/17 00:00
20161109,04,-4,0.0,3.7,04/01/17 00:00
20161109,04,-2,0.0,28.4,04/01/17 00:00
20161109,04,-1,0.0,52.3,04/01/17 00:00
20161109,04,0,2451.6,12.2,04/01/17 00:00
20161109,04,1,52.5,35.5,04/01/17 00:00
20161109,04,2,269.2,13.4,04/01/17 00:00
20161109,04,3,437.7,22.8,04/01/17 00:00
20161109,04,4,9.3,93.5,04/01/17 00:00
20161109,04,5,189.7,36.7,04/01/17 00:00
20161109,04,6,75.9,11.0,04/01/17 00:00
20161109,04,7,59.2,12.5,04/01/17 00:00
20161109,04,8,65.5,95.6,04/01/17 00:00
20161109,04,9,126.9,136.5,04/01/17 00:00
20161109,04,10,180.1,304.5,04/01/17 00:00
20161109,04,11,358.4,177.0,04/01/17 00:00
20161109,04,12,138.4,62.6,04/01/17 00:00
20161109,04,13,165.0,133.9,04/01/17 00:00
20161109,04,14,203.1,116.1,04/01/17 00:00
20161109,04,15,511.3,86.9,04/01/17 00:00
20161109,04,16,415.8,278.6,04/01/17 00:00
20161109,04,17,430.4,342.5,04/01/17 00:00
20161109,04,18,438.4,53.2,04/01/17 00:00
20161109,04,19,547.7,132.8,04/01/17 00:00
20161109,04,20,297.9,194.4,04/01/17 00:00
20161109,04,21,526.7,372.3,04/01/17 00:00
20161109,04,22,83.3,161.1,04/01/17 00:00
20161109,04,23,176.1,113.5,04/01/17 00:00
20161109,04,24,105.0,36.8,04/01/17 00:00
20161109,04,25,297.9,160.1,04/01/17 00:00
20161109,04,26,72.2,122.5,04/01/17 00:00
20161109,04,27,157.6,26.0,04/01/17 00:00
20161109,04,28,54.5,43.0,04/01/17 00:00
20161109,04,29,108.1,16.0,04/01/17 00:00
20161109,04,30,114.9,5.5,04/01/17 00:00
20161109,04,31,28.3,20.0,04/01/17 00:00
20161109,04,32,31.6,36.0,04/01/17 00:00
20161109,04,33,119.7,5.0,04/01/17 00:00
20161109,04,34,22.4,0.0,04/01/17 00:00
20161109,04,35,2.8,45.5,04/01/17 00:00
20161109,04,36,6.9,5.0,04/01/17 00:00
20161109,04,37,98.6,6.0,04/01/17 00:00
20161109,04,38,27.4,275.0,04/01/17 00:00
20161109,04,39,4.0,1.0,04/01/17 00:00
20161109,04,40,50.0,12.0,04/01/17 00:00
20161109,04,41,15.0,0.0,04/01/17 00:00
20161109,04,42,5.0,5.0,04/01/17 00:00
20161109,04,43,3.1,0.0,04/01/17 00:00
20161109,04,44,8.2,0.0,04/01/17 00:00
20161109,04,45,54.7,5.0,04/01/17 00:00
20161109,04,46,7.3,0.0,04/01/17 00:00
20161109,04,47,5.0,0.0,04/01/17 00:00
20161109,04,49,150.0,0.0,04/01/17 00:00
20161109,04,50,0.0,57.0,04/01/17 00:00
20161109,04,51,3.9,0.0,04/01/17 00:00
20161109,04,52,19.2,0.0,04/01/17 00:00
20161109,04,53,10.0,0.0,04/01/17 00:00
20161109,04,55,1.0,0.0,04/01/17 00:00
20161109,04,60,7.0,0.0,04/01/17 00:00
20161109,04,61,5.0,0.0,04/01/17 00:00
20161109,04,62,14.3,0.0,04/01/17 00:00
20161109,04,63,1.0,0.0,04/01/17 00:00
20161109,04,64,17.0,0.0,04/01/17 00:00
20161109,04,66,3.0,0.0,04/01/17 00:00
20161109,04,72,7.0,0.0,04/01/17 00:00
20161109,04,75,6.8,0.0,04/01/17 00:00
20161109,04,78,3.0,0.0,04/01/17 00:00
20161109,04,79,3.1,0.0,04/01/17 00:00
20161109,04,82,18.0,0.0,04/01/17 00:00
20161109,04,83,3.0,0.0,04/01/17 00:00
20161109,04,84,0.9,0.0,04/01/17 00:00
20161109,04,86,9.0,0.0,04/01/17 00:00
20161109,04,87,1.0,0.0,04/01/17 00:00
20161109,04,88,35.0,0.0,04/01/17 00:00
20161109,04,89,6.8,0.0,04/01/17 00:00
20161109,04,90,6.0,0.0,04/01/17 00:00
20161109,04,91,3.0,0.0,04/01/17 00:00
20161109,04,94,10.0,0.0,04/01/17 00:00
20161109,04,96,6.0,0.0,04/01/17 00:00
20161109,04,98,0.0,20.0,04/01/17 00:00
20161109,04,99,9.0,66.0,04/01/17 00:00
20161109,04,107,8.9,0.0,04/01/17 00:00
20161109,04,110,5.0,0.0,04/01/17 00:00
20161109,04,116,3.0,0.0,04/01/17 00:00
20161109,04,130,5.0,0.0,04/01/17 00:00
20161109,04,148,6.0,0.0,04/01/17 00:00
20161109,04,166,3.0,0.0,04/01/17 00:00
20161109,04,171,3.0,0.0,04/01/17 00:00
20161109,04,172,3.0,0.0,04/01/17 00:00
20161109,04,175,5.0,0.0,04/01/17 00:00
20161109,04,178,10.0,0.0,04/01/17 00:00
20161109,04,181,5.0,0.0,04/01/17 00:00
20161109,04,191,5.0,0.0,04/01/17 00:00
20161109,04,197,17.0,0.0,04/01/17 00:00
20161109,04,199,12.0,0.0,04/01/17 00:00
20161109,04,200,3.0,177.0,04/01/17 00:00
20161109,04,201,3.0,0.0,04/01/17 00:00
20161109,04,203,3.0,0.0,04/01/17 00:00
20161109,04,204,8.0,0.0,04/01/17 00:00
20161109,04,205,3.0,0.0,04/01/17 00:00
20161109,04,209,6.0,0.0,04/01/17 00:00
20161109,04,210,3.0,0.0,04/01/17 00:00
20161109,04,211,3.0,0.0,04/01/17 00:00
20161109,04,212,12.0,0.0,04/01/17 00:00
20161109,04,213,6.0,0.0,04/01/17 00:00
20161109,04,219,3.0,0.0,04/01/17 00:00
20161109,04,225,6.0,0.0,04/01/17 00:00
20161109,04,226,3.0,0.0,04/01/17 00:00
20161109,04,227,6.0,0.0,04/01/17 00:00
20161109,04,229,2.5,0.0,04/01/17 00:00
20161109,04,230,0.4,0.0,04/01/17 00:00
20161109,04,231,0.1,0.0,04/01/17 00:00
20161109,04,233,0.0,44.0,04/01/17 00:00
20161109,04,999,0.0,1608.9,04/01/17 00:00
20161109,04,1000,0.0,121.0,04/01/17 00:00
20161109,05,-132,8.0,0.0,04/01/17 00:00
20161109,05,-66,44.0,0.0,04/01/17 00:00
20161109,05,-50,0.0,42.0,04/01/17 00:00
20161109,05,-34,0.0,42.0,04/01/17 00:00
20161109,05,-31,0.0,35.0,04/01/17 00:00
20161109,05,-23,0.0,42.0,04/01/17 00:00
20161109,05,-21,0.0,20.0,04/01/17 00:00
20161109,05,-19,0.0,12.5,04/01/17 00:00
20161109,05,-17,0.0,4.1,04/01/17 00:00
20161109,05,-16,0.0,10.0,04/01/17 00:00
20161109,05,-15,0.0,2.0,04/01/17 00:00
20161109,05,-13,0.0,59.9,04/01/17 00:00
20161109,05,-12,418.0,9.5,04/01/17 00:00
20161109,05,-10,0.0,3.3,04/01/17 00:00
20161109,05,-9,0.0,3.2,04/01/17 00:00
20161109,05,-8,0.0,1.2,04/01/17 00:00
20161109,05,-7,0.0,50.4,04/01/17 00:00
20161109,05,-6,0.0,22.0,04/01/17 00:00
