BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070329,01,-120,0,1,02/07/08 23:54,
20070329,01,-80,0,1,02/07/08 23:54,
20070329,01,-60,0,1,02/07/08 23:54,
20070329,01,-50,0,30,02/07/08 23:54,
20070329,01,-48,0,35,02/07/08 23:54,
20070329,01,-33,0,20,02/07/08 23:54,
20070329,01,-25,0,20,02/07/08 23:54,
20070329,01,-23,0,30.9,02/07/08 23:54,
20070329,01,-21,0,20,02/07/08 23:54,
20070329,01,-19,20,10.9,02/07/08 23:54,
20070329,01,-16,10,18.5,02/07/08 23:54,
20070329,01,-15,0,32,02/07/08 23:54,
20070329,01,-14,60,21.8,02/07/08 23:54,
20070329,01,-13,40,6.9,02/07/08 23:54,
20070329,01,-12,10,20,02/07/08 23:54,
20070329,01,-10,10,0,02/07/08 23:54,
20070329,01,-8,0,8,02/07/08 23:54,
20070329,01,-7,0,4,02/07/08 23:54,
20070329,01,-6,0,63,02/07/08 23:54,
20070329,01,-5,126,55,02/07/08 23:54,
20070329,01,-4,20,54,02/07/08 23:54,
20070329,01,-3,0,99.8,02/07/08 23:54,
20070329,01,-2,0,6,02/07/08 23:54,
20070329,01,-1,0,141.5,02/07/08 23:54,
20070329,01,0,11243.7,30.8,02/07/08 23:54,
20070329,01,1,2580,48.3,02/07/08 23:54,
20070329,01,2,70,149.1,02/07/08 23:54,
20070329,01,3,0,34.4,02/07/08 23:54,
20070329,01,4,384.5,0,02/07/08 23:54,
20070329,01,5,775,203.5,02/07/08 23:54,
20070329,01,6,20,0,02/07/08 23:54,
20070329,01,7,0,117.5,02/07/08 23:54,
20070329,01,8,20,30,02/07/08 23:54,
20070329,01,9,0,212.5,02/07/08 23:54,
20070329,01,10,40,35,02/07/08 23:54,
20070329,01,11,0,185,02/07/08 23:54,
20070329,01,12,0,114.8,02/07/08 23:54,
20070329,01,14,50,6,02/07/08 23:54,
20070329,01,15,200,119.8,02/07/08 23:54,
20070329,01,16,180,55,02/07/08 23:54,
20070329,01,17,305,116.5,02/07/08 23:54,
20070329,01,18,510,89.8,02/07/08 23:54,
20070329,01,19,450,85,02/07/08 23:54,
20070329,01,20,400,228.3,02/07/08 23:54,
20070329,01,21,200,250,02/07/08 23:54,
20070329,01,22,10,226,02/07/08 23:54,
20070329,01,23,0,50.7,02/07/08 23:54,
20070329,01,24,100,255.5,02/07/08 23:54,
20070329,01,25,0,284.3,02/07/08 23:54,
20070329,01,26,100.6,194.4,02/07/08 23:54,
20070329,01,27,284.2,485.9,02/07/08 23:54,
20070329,01,28,4,40,02/07/08 23:54,
20070329,01,29,0,408.2,02/07/08 23:54,
20070329,01,30,111.3,362.8,02/07/08 23:54,
20070329,01,31,356,541,02/07/08 23:54,
20070329,01,32,5,127,02/07/08 23:54,
20070329,01,33,0,402.6,02/07/08 23:54,
20070329,01,34,110,740.4,02/07/08 23:54,
20070329,01,35,31,108.5,02/07/08 23:54,
20070329,01,36,211.5,165,02/07/08 23:54,
20070329,01,37,122,68.5,02/07/08 23:54,
20070329,01,38,307.1,79.6,02/07/08 23:54,
20070329,01,39,113.4,75,02/07/08 23:54,
20070329,01,40,193.8,64,02/07/08 23:54,
20070329,01,41,13.8,105,02/07/08 23:54,
20070329,01,42,22.4,170,02/07/08 23:54,
20070329,01,43,261.8,131,02/07/08 23:54,
20070329,01,44,0,89,02/07/08 23:54,
20070329,01,45,6.4,184,02/07/08 23:54,
20070329,01,46,457.2,468,02/07/08 23:54,
20070329,01,47,2,50,02/07/08 23:54,
20070329,01,48,0,125,02/07/08 23:54,
20070329,01,49,13.6,75,02/07/08 23:54,
20070329,01,50,50.8,110,02/07/08 23:54,
20070329,01,51,270,0,02/07/08 23:54,
20070329,01,52,0,50,02/07/08 23:54,
20070329,01,53,10,770,02/07/08 23:54,
20070329,01,54,6,0,02/07/08 23:54,
20070329,01,55,285,292,02/07/08 23:54,
20070329,01,57,250.2,0,02/07/08 23:54,
20070329,01,58,61,0,02/07/08 23:54,
20070329,01,60,4,0,02/07/08 23:54,
20070329,01,61,16,0,02/07/08 23:54,
20070329,01,63,29.7,0,02/07/08 23:54,
20070329,01,64,10,95,02/07/08 23:54,
20070329,01,65,26.3,60,02/07/08 23:54,
20070329,01,66,0,70,02/07/08 23:54,
20070329,01,67,14,10,02/07/08 23:54,
20070329,01,68,61.1,20,02/07/08 23:54,
20070329,01,69,79.5,0,02/07/08 23:54,
20070329,01,70,36.8,3,02/07/08 23:54,
20070329,01,71,19.4,20,02/07/08 23:54,
20070329,01,72,84,0,02/07/08 23:54,
20070329,01,73,169.5,20,02/07/08 23:54,
20070329,01,74,32.2,75,02/07/08 23:54,
20070329,01,75,83.1,213.9,02/07/08 23:54,
20070329,01,76,33.4,0,02/07/08 23:54,
20070329,01,77,37,5,02/07/08 23:54,
20070329,01,79,16.8,0,02/07/08 23:54,
20070329,01,80,26.6,0,02/07/08 23:54,
20070329,01,82,6,0,02/07/08 23:54,
20070329,01,83,8.1,0,02/07/08 23:54,
20070329,01,84,16.5,0,02/07/08 23:54,
20070329,01,85,18,100,02/07/08 23:54,
20070329,01,86,0,20,02/07/08 23:54,
20070329,01,87,0,4,02/07/08 23:54,
20070329,01,88,0,20.2,02/07/08 23:54,
20070329,01,89,58.4,0,02/07/08 23:54,
20070329,01,95,36.8,0,02/07/08 23:54,
20070329,01,96,8.4,0,02/07/08 23:54,
20070329,01,97,25.2,0,02/07/08 23:54,
20070329,01,98,16.8,0,02/07/08 23:54,
20070329,01,99,0,376,02/07/08 23:54,
20070329,01,100,60.4,135,02/07/08 23:54,
20070329,01,101,16.8,0,02/07/08 23:54,
20070329,01,105,20,0,02/07/08 23:54,
20070329,01,106,.2,0,02/07/08 23:54,
20070329,01,107,.2,0,02/07/08 23:54,
20070329,01,108,.2,0,02/07/08 23:54,
20070329,01,109,.2,0,02/07/08 23:54,
20070329,01,110,15.1,0,02/07/08 23:54,
20070329,01,113,15,0,02/07/08 23:54,
20070329,01,114,8.4,50,02/07/08 23:54,
20070329,01,115,20,87,02/07/08 23:54,
20070329,01,120,29.9,0,02/07/08 23:54,
20070329,01,121,15,0,02/07/08 23:54,
20070329,01,125,25,2,02/07/08 23:54,
20070329,01,126,.6,0,02/07/08 23:54,
20070329,01,127,35.3,0,02/07/08 23:54,
20070329,01,128,.6,0,02/07/08 23:54,
20070329,01,129,25.3,0,02/07/08 23:54,
20070329,01,130,.6,0,02/07/08 23:54,
20070329,01,131,.3,0,02/07/08 23:54,
20070329,01,133,25,0,02/07/08 23:54,
20070329,01,135,15,1,02/07/08 23:54,
20070329,01,138,20,0,02/07/08 23:54,
20070329,01,139,10,0,02/07/08 23:54,
20070329,01,149,.5,0,02/07/08 23:54,
20070329,01,150,38.5,101,02/07/08 23:54,
20070329,01,151,1,0,02/07/08 23:54,
20070329,01,152,40.5,0,02/07/08 23:54,
20070329,01,153,15.5,0,02/07/08 23:54,
20070329,01,154,1,0,02/07/08 23:54,
20070329,01,155,.5,1,02/07/08 23:54,
20070329,01,162,20,0,02/07/08 23:54,
20070329,01,165,35,0,02/07/08 23:54,
20070329,01,167,20,0,02/07/08 23:54,
20070329,01,175,30,6975,02/07/08 23:54,
20070329,01,182,45,0,02/07/08 23:54,
20070329,01,184,0,1113,02/07/08 23:54,
20070329,01,192,20,0,02/07/08 23:54,
20070329,01,193,15,0,02/07/08 23:54,
20070329,01,200,41,735,02/07/08 23:54,
20070329,01,201,15,0,02/07/08 23:54,
20070329,01,211,20,0,02/07/08 23:54,
20070329,01,224,10,0,02/07/08 23:54,
20070329,01,226,20,0,02/07/08 23:54,
20070329,01,249,20,0,02/07/08 23:54,
20070329,01,250,58.6,250,02/07/08 23:54,
20070329,01,252,15,0,02/07/08 23:54,
20070329,01,276,0,5,02/07/08 23:54,
20070329,01,280,6.3,0,02/07/08 23:54,
20070329,01,294,20,0,02/07/08 23:54,
20070329,01,300,6,50,02/07/08 23:54,
20070329,01,315,0,350,02/07/08 23:54,
20070329,01,324,10,0,02/07/08 23:54,
20070329,01,333,.2,0,02/07/08 23:54,
20070329,01,338,.2,0,02/07/08 23:54,
20070329,01,340,.2,0,02/07/08 23:54,
20070329,01,343,.1,0,02/07/08 23:54,
20070329,01,345,.1,0,02/07/08 23:54,
20070329,01,349,15,0,02/07/08 23:54,
20070329,01,350,3.4,0,02/07/08 23:54,
20070329,01,367,25,0,02/07/08 23:54,
20070329,01,450,4,28,02/07/08 23:54,
20070329,01,456,.1,0,02/07/08 23:54,
20070329,01,463,.1,0,02/07/08 23:54,
20070329,01,465,.1,0,02/07/08 23:54,
20070329,01,470,.2,0,02/07/08 23:54,
20070329,01,472,.2,0,02/07/08 23:54,
20070329,01,474,10,0,02/07/08 23:54,
20070329,01,499,15,0,02/07/08 23:54,
20070329,01,500,5.3,515,02/07/08 23:54,
20070329,01,525,.1,0,02/07/08 23:54,
20070329,01,534,.1,0,02/07/08 23:54,
20070329,01,536,.1,0,02/07/08 23:54,
20070329,01,542,.2,0,02/07/08 23:54,
20070329,01,545,.2,0,02/07/08 23:54,
20070329,01,550,12,0,02/07/08 23:54,
20070329,01,662,.3,0,02/07/08 23:54,
20070329,01,672,.3,0,02/07/08 23:54,
20070329,01,676,.3,0,02/07/08 23:54,
20070329,01,683,.5,0,02/07/08 23:54,
20070329,01,686,.5,0,02/07/08 23:54,
20070329,01,700,27,0,02/07/08 23:54,
20070329,01,750,50,0,02/07/08 23:54,
20070329,01,800,2.5,0,02/07/08 23:54,
20070329,01,889,50,0,02/07/08 23:54,
20070329,01,900,50,0,02/07/08 23:54,
20070329,01,977,20,0,02/07/08 23:54,
20070329,01,999,0,4305.4,02/07/08 23:54,
20070329,01,1000,0,219,02/07/08 23:54,
20070329,02,-120,0,1,02/07/08 23:54,
20070329,02,-80,0,1,02/07/08 23:54,
20070329,02,-60,0,1,02/07/08 23:54,
20070329,02,-50,0,30,02/07/08 23:54,
20070329,02,-48,0,35,02/07/08 23:54,
20070329,02,-33,0,20,02/07/08 23:54,
20070329,02,-25,0,20,02/07/08 23:54,
20070329,02,-23,0,20,02/07/08 23:54,
20070329,02,-18,20,0,02/07/08 23:54,
20070329,02,-16,0,10.9,02/07/08 23:54,
20070329,02,-15,10,32,02/07/08 23:54,
20070329,02,-14,0,10.9,02/07/08 23:54,
20070329,02,-13,60,9.1,02/07/08 23:54,
20070329,02,-12,40,30.9,02/07/08 23:54,
20070329,02,-11,10,0,02/07/08 23:54,
20070329,02,-10,0,10.9,02/07/08 23:54,
20070329,02,-9,10,7.6,02/07/08 23:54,
20070329,02,-8,0,21.8,02/07/08 23:54,
20070329,02,-7,0,6.9,02/07/08 23:54,
20070329,02,-5,0,95,02/07/08 23:54,
20070329,02,-3,146,72,02/07/08 23:54,
20070329,02,-2,0,8,02/07/08 23:54,
20070329,02,-1,0,15,02/07/08 23:54,
20070329,02,0,11232.7,54,02/07/08 23:54,
20070329,02,1,2580,89.8,02/07/08 23:54,
20070329,02,2,1,111,02/07/08 23:54,
20070329,02,3,0,182.7,02/07/08 23:54,
20070329,02,4,385.5,112.8,02/07/08 23:54,
20070329,02,5,775,130,02/07/08 23:54,
20070329,02,6,0,16.1,02/07/08 23:54,
20070329,02,7,20,117.5,02/07/08 23:54,
20070329,02,8,20,223.5,02/07/08 23:54,
20070329,02,10,40,202.5,02/07/08 23:54,
20070329,02,11,0,50.5,02/07/08 23:54,
20070329,02,12,0,37.4,02/07/08 23:54,
20070329,02,13,50,76.5,02/07/08 23:54,
20070329,02,14,120,438,02/07/08 23:54,
20070329,02,15,150,111,02/07/08 23:54,
20070329,02,16,315,165,02/07/08 23:54,
20070329,02,17,750,341.5,02/07/08 23:54,
20070329,02,18,200,84.7,02/07/08 23:54,
20070329,02,19,0,228,02/07/08 23:54,
20070329,02,20,500,106.3,02/07/08 23:54,
20070329,02,21,10,240,02/07/08 23:54,
20070329,02,22,0,35,02/07/08 23:54,
20070329,02,23,100,86.7,02/07/08 23:54,
20070329,02,24,0,126.5,02/07/08 23:54,
20070329,02,25,35,114.3,02/07/08 23:54,
20070329,02,26,102.3,334.4,02/07/08 23:54,
20070329,02,27,247.8,506,02/07/08 23:54,
20070329,02,28,10,380.8,02/07/08 23:54,
20070329,02,29,0,396.7,02/07/08 23:54,
20070329,02,30,301.5,203.2,02/07/08 23:54,
20070329,02,31,161,290.6,02/07/08 23:54,
20070329,02,32,10,173.5,02/07/08 23:54,
20070329,02,33,100,204.5,02/07/08 23:54,
20070329,02,34,20,584.4,02/07/08 23:54,
20070329,02,35,377,162.8,02/07/08 23:54,
20070329,02,36,148,141.7,02/07/08 23:54,
20070329,02,37,130,62.5,02/07/08 23:54,
20070329,02,38,100,4.6,02/07/08 23:54,
20070329,02,39,166.1,85,02/07/08 23:54,
20070329,02,40,468.4,154,02/07/08 23:54,
20070329,02,41,21.8,245,02/07/08 23:54,
20070329,02,42,22.2,220,02/07/08 23:54,
20070329,02,43,213.2,3,02/07/08 23:54,
20070329,02,44,274,92,02/07/08 23:54,
20070329,02,45,31,70,02/07/08 23:54,
20070329,02,46,19.2,490,02/07/08 23:54,
20070329,02,47,0,50,02/07/08 23:54,
20070329,02,48,248.6,125,02/07/08 23:54,
20070329,02,49,245.8,0,02/07/08 23:54,
20070329,02,50,45,110,02/07/08 23:54,
20070329,02,51,0,750,02/07/08 23:54,
20070329,02,52,30,0,02/07/08 23:54,
20070329,02,53,11,20,02/07/08 23:54,
20070329,02,54,3.2,0,02/07/08 23:54,
20070329,02,55,53,71,02/07/08 23:54,
20070329,02,56,35,0,02/07/08 23:54,
20070329,02,57,10,126,02/07/08 23:54,
20070329,02,58,20,0,02/07/08 23:54,
20070329,02,60,24.7,0,02/07/08 23:54,
20070329,02,61,11.3,0,02/07/08 23:54,
20070329,02,62,5.6,0,02/07/08 23:54,
20070329,02,63,49.5,0,02/07/08 23:54,
20070329,02,64,70.6,50,02/07/08 23:54,
20070329,02,65,57.3,115,02/07/08 23:54,
20070329,02,66,29.8,10,02/07/08 23:54,
20070329,02,67,14.4,70,02/07/08 23:54,
20070329,02,68,235.3,10,02/07/08 23:54,
20070329,02,69,58.6,220,02/07/08 23:54,
20070329,02,70,107.5,3,02/07/08 23:54,
20070329,02,71,8.4,20,02/07/08 23:54,
20070329,02,72,0,20,02/07/08 23:54,
20070329,02,73,16.8,0,02/07/08 23:54,
20070329,02,74,13.8,0,02/07/08 23:54,
20070329,02,75,16.8,207.9,02/07/08 23:54,
20070329,02,76,40.1,5,02/07/08 23:54,
20070329,02,77,56.1,0,02/07/08 23:54,
20070329,02,78,8.4,0,02/07/08 23:54,
20070329,02,80,2,0,02/07/08 23:54,
20070329,02,81,14.4,0,02/07/08 23:54,
20070329,02,85,0,100,02/07/08 23:54,
20070329,02,87,25.2,20,02/07/08 23:54,
20070329,02,88,0,20.2,02/07/08 23:54,
20070329,02,89,92,0,02/07/08 23:54,
20070329,02,91,25.2,0,02/07/08 23:54,
20070329,02,95,20,0,02/07/08 23:54,
20070329,02,99,15,876,02/07/08 23:54,
20070329,02,100,37,135,02/07/08 23:54,
20070329,02,102,8.4,0,02/07/08 23:54,
20070329,02,105,20,0,02/07/08 23:54,
20070329,02,106,.2,0,02/07/08 23:54,
20070329,02,107,10.1,0,02/07/08 23:54,
20070329,02,108,.2,0,02/07/08 23:54,
20070329,02,109,.2,0,02/07/08 23:54,
20070329,02,110,15.1,0,02/07/08 23:54,
20070329,02,113,15,0,02/07/08 23:54,
20070329,02,115,20,127,02/07/08 23:54,
20070329,02,120,20,0,02/07/08 23:54,
20070329,02,121,15,0,02/07/08 23:54,
20070329,02,124,25,0,02/07/08 23:54,
20070329,02,125,0,2,02/07/08 23:54,
20070329,02,126,.6,0,02/07/08 23:54,
20070329,02,127,35.3,0,02/07/08 23:54,
20070329,02,128,.6,0,02/07/08 23:54,
20070329,02,129,25.3,0,02/07/08 23:54,
20070329,02,130,.6,0,02/07/08 23:54,
20070329,02,131,.3,0,02/07/08 23:54,
20070329,02,133,25,0,02/07/08 23:54,
20070329,02,135,15,1,02/07/08 23:54,
20070329,02,138,20,0,02/07/08 23:54,
20070329,02,139,10,0,02/07/08 23:54,
20070329,02,149,.5,0,02/07/08 23:54,
20070329,02,150,38.5,101,02/07/08 23:54,
20070329,02,151,1,0,02/07/08 23:54,
20070329,02,152,40.5,0,02/07/08 23:54,
20070329,02,153,15.5,0,02/07/08 23:54,
20070329,02,154,1,0,02/07/08 23:54,
20070329,02,155,.5,1,02/07/08 23:54,
20070329,02,162,20,0,02/07/08 23:54,
20070329,02,165,35,0,02/07/08 23:54,
20070329,02,167,20,0,02/07/08 23:54,
20070329,02,170,0,1113,02/07/08 23:54,
20070329,02,175,30,6975,02/07/08 23:54,
20070329,02,182,45,0,02/07/08 23:54,
20070329,02,192,20,0,02/07/08 23:54,
20070329,02,193,15,0,02/07/08 23:54,
20070329,02,200,41,735,02/07/08 23:54,
20070329,02,201,15,0,02/07/08 23:54,
20070329,02,211,20,0,02/07/08 23:54,
20070329,02,224,10,0,02/07/08 23:54,
20070329,02,226,20,0,02/07/08 23:54,
20070329,02,249,20,0,02/07/08 23:54,
20070329,02,250,58.6,250,02/07/08 23:54,
20070329,02,252,15,0,02/07/08 23:54,
20070329,02,254,0,5,02/07/08 23:54,
20070329,02,280,6.3,0,02/07/08 23:54,
20070329,02,294,20,0,02/07/08 23:54,
20070329,02,300,6,50,02/07/08 23:54,
20070329,02,315,0,350,02/07/08 23:54,
20070329,02,324,10,0,02/07/08 23:54,
20070329,02,333,.2,0,02/07/08 23:54,
20070329,02,338,.2,0,02/07/08 23:54,
20070329,02,340,.2,0,02/07/08 23:54,
20070329,02,343,.1,0,02/07/08 23:54,
20070329,02,345,.1,0,02/07/08 23:54,
20070329,02,349,15,0,02/07/08 23:54,
20070329,02,350,3.4,0,02/07/08 23:54,
20070329,02,367,25,0,02/07/08 23:54,
20070329,02,450,4,28,02/07/08 23:54,
20070329,02,456,.1,0,02/07/08 23:54,
20070329,02,463,.1,0,02/07/08 23:54,
20070329,02,465,.1,0,02/07/08 23:54,
20070329,02,470,.2,0,02/07/08 23:54,
20070329,02,472,.2,0,02/07/08 23:54,
20070329,02,474,10,0,02/07/08 23:54,
20070329,02,499,15,0,02/07/08 23:54,
20070329,02,500,5.3,515,02/07/08 23:54,
20070329,02,525,.1,0,02/07/08 23:54,
20070329,02,534,.1,0,02/07/08 23:54,
20070329,02,536,.1,0,02/07/08 23:54,
20070329,02,542,.2,0,02/07/08 23:54,
20070329,02,545,.2,0,02/07/08 23:54,
20070329,02,550,12,0,02/07/08 23:54,
20070329,02,662,.3,0,02/07/08 23:54,
20070329,02,672,.3,0,02/07/08 23:54,
20070329,02,676,.3,0,02/07/08 23:54,
20070329,02,683,.5,0,02/07/08 23:54,
20070329,02,686,.5,0,02/07/08 23:54,
20070329,02,700,27,0,02/07/08 23:54,
20070329,02,750,50,0,02/07/08 23:54,
20070329,02,800,2.5,0,02/07/08 23:54,
20070329,02,889,50,0,02/07/08 23:54,
20070329,02,900,50,0,02/07/08 23:54,
20070329,02,977,20,0,02/07/08 23:54,
20070329,02,999,0,4184.6,02/07/08 23:54,
20070329,02,1000,0,219,02/07/08 23:54,
20070329,03,-120,0,1,02/07/08 23:54,
20070329,03,-80,0,1,02/07/08 23:54,
20070329,03,-60,0,1,02/07/08 23:54,
20070329,03,-50,0,30,02/07/08 23:54,
20070329,03,-48,0,35,02/07/08 23:54,
20070329,03,-33,0,20,02/07/08 23:54,
20070329,03,-25,0,20,02/07/08 23:54,
20070329,03,-23,0,20,02/07/08 23:54,
20070329,03,-18,20,0,02/07/08 23:54,
20070329,03,-15,10,32,02/07/08 23:54,
20070329,03,-13,60,10.9,02/07/08 23:54,
20070329,03,-12,40,20,02/07/08 23:54,
20070329,03,-11,10,10.9,02/07/08 23:54,
20070329,03,-10,0,20,02/07/08 23:54,
20070329,03,-9,10,0,02/07/08 23:54,
20070329,03,-7,0,10.9,02/07/08 23:54,
20070329,03,-6,0,29.4,02/07/08 23:54,
20070329,03,-5,0,70,02/07/08 23:54,
20070329,03,-4,126,6.9,02/07/08 23:54,
20070329,03,-3,20,60,02/07/08 23:54,
20070329,03,-2,0,8,02/07/08 23:54,
20070329,03,-1,0,4,02/07/08 23:54,
20070329,03,0,11218.5,62,02/07/08 23:54,
20070329,03,1,2580,65,02/07/08 23:54,
20070329,03,2,4,83,02/07/08 23:54,
20070329,03,3,0,284,02/07/08 23:54,
20070329,03,4,384.5,32,02/07/08 23:54,
20070329,03,5,775,164.8,02/07/08 23:54,
20070329,03,6,0,23.5,02/07/08 23:54,
20070329,03,7,20,197.6,02/07/08 23:54,
20070329,03,8,0,148.5,02/07/08 23:54,
20070329,03,9,0,30,02/07/08 23:54,
20070329,03,10,40,172.5,02/07/08 23:54,
20070329,03,11,0,50.5,02/07/08 23:54,
20070329,03,12,20,45.9,02/07/08 23:54,
20070329,03,13,50,343,02/07/08 23:54,
20070329,03,14,120,200,02/07/08 23:54,
20070329,03,15,150,51.7,02/07/08 23:54,
20070329,03,16,310,365,02/07/08 23:54,
20070329,03,17,955,161.5,02/07/08 23:54,
20070329,03,18,10,140.7,02/07/08 23:54,
20070329,03,19,0,70,02/07/08 23:54,
20070329,03,20,500,281.3,02/07/08 23:54,
20070329,03,21,0,82,02/07/08 23:54,
20070329,03,22,10,95,02/07/08 23:54,
20070329,03,23,0,37.7,02/07/08 23:54,
20070329,03,24,100,135.5,02/07/08 23:54,
20070329,03,25,25,95.3,02/07/08 23:54,
20070329,03,26,10.3,334.4,02/07/08 23:54,
20070329,03,27,354.8,563.6,02/07/08 23:54,
20070329,03,28,0,68.7,02/07/08 23:54,
20070329,03,29,0,422.1,02/07/08 23:54,
20070329,03,30,11.5,207.2,02/07/08 23:54,
20070329,03,31,300,348.1,02/07/08 23:54,
20070329,03,32,161,280.9,02/07/08 23:54,
20070329,03,33,10,40.5,02/07/08 23:54,
20070329,03,34,320,125.2,02/07/08 23:54,
20070329,03,35,11,176.8,02/07/08 23:54,
20070329,03,36,185,189.6,02/07/08 23:54,
20070329,03,37,292,677.5,02/07/08 23:54,
20070329,03,38,107.1,79.6,02/07/08 23:54,
20070329,03,39,332.6,75,02/07/08 23:54,
20070329,03,40,518.4,74,02/07/08 23:54,
20070329,03,41,28.6,230,02/07/08 23:54,
20070329,03,42,210,52,02/07/08 23:54,
20070329,03,43,34,3,02/07/08 23:54,
20070329,03,44,270,236,02/07/08 23:54,
20070329,03,45,268.2,135,02/07/08 23:54,
20070329,03,46,2.4,367,02/07/08 23:54,
20070329,03,47,14,70,02/07/08 23:54,
20070329,03,49,5,0,02/07/08 23:54,
20070329,03,50,65,810,02/07/08 23:54,
20070329,03,51,3.2,0,02/07/08 23:54,
20070329,03,52,36,55,02/07/08 23:54,
20070329,03,53,10,0,02/07/08 23:54,
20070329,03,54,33,0,02/07/08 23:54,
20070329,03,55,33,16,02/07/08 23:54,
20070329,03,56,4.7,126,02/07/08 23:54,
20070329,03,57,18.3,0,02/07/08 23:54,
20070329,03,58,20,0,02/07/08 23:54,
20070329,03,59,30.1,0,02/07/08 23:54,
20070329,03,60,87.1,0,02/07/08 23:54,
20070329,03,61,21.2,0,02/07/08 23:54,
20070329,03,62,21.4,0,02/07/08 23:54,
20070329,03,63,72.8,0,02/07/08 23:54,
20070329,03,64,243.7,50,02/07/08 23:54,
20070329,03,65,80.3,115,02/07/08 23:54,
20070329,03,66,50.4,10,02/07/08 23:54,
20070329,03,67,2,70,02/07/08 23:54,
20070329,03,68,16.2,210,02/07/08 23:54,
20070329,03,69,25.2,20,02/07/08 23:54,
20070329,03,70,66.1,3,02/07/08 23:54,
20070329,03,71,26.1,20,02/07/08 23:54,
20070329,03,72,8.4,20,02/07/08 23:54,
20070329,03,75,8.4,205.4,02/07/08 23:54,
20070329,03,76,25,0,02/07/08 23:54,
20070329,03,77,7,5,02/07/08 23:54,
20070329,03,78,6,0,02/07/08 23:54,
20070329,03,80,27.2,0,02/07/08 23:54,
20070329,03,81,50,0,02/07/08 23:54,
20070329,03,82,42,0,02/07/08 23:54,
20070329,03,83,8.4,0,02/07/08 23:54,
20070329,03,84,16.8,0,02/07/08 23:54,
20070329,03,85,6,100,02/07/08 23:54,
20070329,03,87,0,20,02/07/08 23:54,
20070329,03,88,0,20.2,02/07/08 23:54,
20070329,03,94,8.4,0,02/07/08 23:54,
20070329,03,95,20,0,02/07/08 23:54,
20070329,03,97,9.9,0,02/07/08 23:54,
20070329,03,98,15,0,02/07/08 23:54,
20070329,03,99,0,1126,02/07/08 23:54,
20070329,03,100,37,125,02/07/08 23:54,
20070329,03,105,20,0,02/07/08 23:54,
20070329,03,106,.2,0,02/07/08 23:54,
20070329,03,107,.2,0,02/07/08 23:54,
20070329,03,108,.2,0,02/07/08 23:54,
20070329,03,109,.2,0,02/07/08 23:54,
20070329,03,110,15.1,0,02/07/08 23:54,
20070329,03,113,15,50,02/07/08 23:54,
20070329,03,115,20,71,02/07/08 23:54,
20070329,03,120,20,0,02/07/08 23:54,
20070329,03,121,15,0,02/07/08 23:54,
20070329,03,123,25,0,02/07/08 23:54,
20070329,03,125,0,2,02/07/08 23:54,
20070329,03,126,.6,0,02/07/08 23:54,
20070329,03,127,35.3,0,02/07/08 23:54,
20070329,03,128,.6,0,02/07/08 23:54,
20070329,03,129,25.3,0,02/07/08 23:54,
20070329,03,130,.6,0,02/07/08 23:54,
20070329,03,131,.3,0,02/07/08 23:54,
20070329,03,133,25,0,02/07/08 23:54,
20070329,03,135,15,1,02/07/08 23:54,
20070329,03,138,20,0,02/07/08 23:54,
20070329,03,139,10,0,02/07/08 23:54,
20070329,03,149,.5,0,02/07/08 23:54,
20070329,03,150,38.5,101,02/07/08 23:54,
20070329,03,151,1,0,02/07/08 23:54,
20070329,03,152,40.5,0,02/07/08 23:54,
20070329,03,153,15.5,0,02/07/08 23:54,
20070329,03,154,1,0,02/07/08 23:54,
20070329,03,155,.5,0,02/07/08 23:54,
20070329,03,162,20,0,02/07/08 23:54,
20070329,03,164,0,1113,02/07/08 23:54,
20070329,03,165,35,0,02/07/08 23:54,
20070329,03,167,20,0,02/07/08 23:54,
20070329,03,175,30,6975,02/07/08 23:54,
20070329,03,182,45,0,02/07/08 23:54,
20070329,03,192,20,0,02/07/08 23:54,
20070329,03,193,15,0,02/07/08 23:54,
20070329,03,200,41,735,02/07/08 23:54,
20070329,03,201,15,0,02/07/08 23:54,
20070329,03,211,20,0,02/07/08 23:54,
20070329,03,224,10,0,02/07/08 23:54,
20070329,03,226,20,0,02/07/08 23:54,
20070329,03,246,0,5,02/07/08 23:54,
20070329,03,249,20,0,02/07/08 23:54,
20070329,03,250,58.6,250,02/07/08 23:54,
20070329,03,252,15,0,02/07/08 23:54,
20070329,03,280,6.3,0,02/07/08 23:54,
20070329,03,294,20,0,02/07/08 23:54,
20070329,03,300,6,50,02/07/08 23:54,
20070329,03,315,0,350,02/07/08 23:54,
20070329,03,324,10,0,02/07/08 23:54,
20070329,03,333,.2,0,02/07/08 23:54,
20070329,03,338,.2,0,02/07/08 23:54,
20070329,03,340,.2,0,02/07/08 23:54,
20070329,03,343,.1,0,02/07/08 23:54,
20070329,03,345,.1,0,02/07/08 23:54,
20070329,03,349,15,0,02/07/08 23:54,
20070329,03,350,3.4,0,02/07/08 23:54,
20070329,03,367,25,0,02/07/08 23:54,
20070329,03,450,4,28,02/07/08 23:54,
20070329,03,456,.1,0,02/07/08 23:54,
20070329,03,463,.1,0,02/07/08 23:54,
20070329,03,465,.1,0,02/07/08 23:54,
20070329,03,470,.2,0,02/07/08 23:54,
20070329,03,472,.2,0,02/07/08 23:54,
