BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090318,01,-999,.3,0,11/30/09 10:39,
20090318,01,-250,0,16,11/30/09 10:39,
20090318,01,-226,0,20,11/30/09 10:39,
20090318,01,-225,0,8,11/30/09 10:39,
20090318,01,-200,93,0,11/30/09 10:39,
20090318,01,-175,0,4,11/30/09 10:39,
20090318,01,-160,0,8,11/30/09 10:39,
20090318,01,-150,0,6,11/30/09 10:39,
20090318,01,-126,0,4,11/30/09 10:39,
20090318,01,-125,0,12,11/30/09 10:39,
20090318,01,-120,0,6,11/30/09 10:39,
20090318,01,-100,150,6,11/30/09 10:39,
20090318,01,-96,0,4,11/30/09 10:39,
20090318,01,-80,0,4,11/30/09 10:39,
20090318,01,-75,0,22,11/30/09 10:39,
20090318,01,-66,0,4,11/30/09 10:39,
20090318,01,-65,0,2,11/30/09 10:39,
20090318,01,-55,0,10,11/30/09 10:39,
20090318,01,-50,0,23,11/30/09 10:39,
20090318,01,-45,0,26.2,11/30/09 10:39,
20090318,01,-40,10,2,11/30/09 10:39,
20090318,01,-35,0,39,11/30/09 10:39,
20090318,01,-32,0,7.2,11/30/09 10:39,
20090318,01,-30,8,64,11/30/09 10:39,
20090318,01,-29,0,60,11/30/09 10:39,
20090318,01,-26,200,0,11/30/09 10:39,
20090318,01,-25,60,148.9,11/30/09 10:39,
20090318,01,-23,200,0,11/30/09 10:39,
20090318,01,-22,0,44.7,11/30/09 10:39,
20090318,01,-21,0,9.4,11/30/09 10:39,
20090318,01,-20,60,166,11/30/09 10:39,
20090318,01,-18,25,0,11/30/09 10:39,
20090318,01,-17,0,60,11/30/09 10:39,
20090318,01,-15,285.3,113.7,11/30/09 10:39,
20090318,01,-13,0,10,11/30/09 10:39,
20090318,01,-12,100,27.3,11/30/09 10:39,
20090318,01,-11,0,18.3,11/30/09 10:39,
20090318,01,-10,75,26,11/30/09 10:39,
20090318,01,-9,0,60,11/30/09 10:39,
20090318,01,-7,10,10,11/30/09 10:39,
20090318,01,-6,0,8.1,11/30/09 10:39,
20090318,01,-5,60,260.6,11/30/09 10:39,
20090318,01,-4,10,29.4,11/30/09 10:39,
20090318,01,-2,2,10,11/30/09 10:39,
20090318,01,-1,185,15.9,11/30/09 10:39,
20090318,01,0,6523.1,241,11/30/09 10:39,
20090318,01,1,2192,258.5,11/30/09 10:39,
20090318,01,2,981,75,11/30/09 10:39,
20090318,01,3,81,60,11/30/09 10:39,
20090318,01,4,84,185,11/30/09 10:39,
20090318,01,5,896,221,11/30/09 10:39,
20090318,01,6,50,25,11/30/09 10:39,
20090318,01,7,215,161.6,11/30/09 10:39,
20090318,01,8,316,162,11/30/09 10:39,
20090318,01,9,8,82,11/30/09 10:39,
20090318,01,10,692,301.5,11/30/09 10:39,
20090318,01,11,250,10,11/30/09 10:39,
20090318,01,12,921.4,402,11/30/09 10:39,
20090318,01,13,477,18,11/30/09 10:39,
20090318,01,14,419.4,55,11/30/09 10:39,
20090318,01,15,666.8,456,11/30/09 10:39,
20090318,01,16,233,12,11/30/09 10:39,
20090318,01,17,600.2,133,11/30/09 10:39,
20090318,01,18,218.6,371,11/30/09 10:39,
20090318,01,19,306.4,75,11/30/09 10:39,
20090318,01,20,1057.8,367,11/30/09 10:39,
20090318,01,21,75,216,11/30/09 10:39,
20090318,01,22,403,289.4,11/30/09 10:39,
20090318,01,23,511,319,11/30/09 10:39,
20090318,01,24,443.6,724,11/30/09 10:39,
20090318,01,25,476.4,195.5,11/30/09 10:39,
20090318,01,26,636.6,181,11/30/09 10:39,
20090318,01,27,180.6,99,11/30/09 10:39,
20090318,01,28,34.5,163,11/30/09 10:39,
20090318,01,29,231,355,11/30/09 10:39,
20090318,01,30,135,174.5,11/30/09 10:39,
20090318,01,31,230.6,199,11/30/09 10:39,
20090318,01,32,23,111,11/30/09 10:39,
20090318,01,33,45,96,11/30/09 10:39,
20090318,01,34,157,234,11/30/09 10:39,
20090318,01,35,444.5,325.1,11/30/09 10:39,
20090318,01,36,380.6,279.8,11/30/09 10:39,
20090318,01,37,588,206,11/30/09 10:39,
20090318,01,38,262,520.8,11/30/09 10:39,
20090318,01,39,287.1,120,11/30/09 10:39,
20090318,01,40,191,187,11/30/09 10:39,
20090318,01,41,7,87,11/30/09 10:39,
20090318,01,42,348.1,170,11/30/09 10:39,
20090318,01,43,100.5,20,11/30/09 10:39,
20090318,01,44,447.3,35,11/30/09 10:39,
20090318,01,45,303.1,10,11/30/09 10:39,
20090318,01,46,76.8,0,11/30/09 10:39,
20090318,01,47,30,200,11/30/09 10:39,
20090318,01,48,29.4,75,11/30/09 10:39,
20090318,01,49,144.8,8,11/30/09 10:39,
20090318,01,50,328.5,15,11/30/09 10:39,
20090318,01,51,96.6,5,11/30/09 10:39,
20090318,01,52,265.8,0,11/30/09 10:39,
20090318,01,53,83.5,0,11/30/09 10:39,
20090318,01,54,33,42,11/30/09 10:39,
20090318,01,55,53.7,11,11/30/09 10:39,
20090318,01,56,43.2,25,11/30/09 10:39,
20090318,01,57,38.3,0,11/30/09 10:39,
20090318,01,58,251.5,410,11/30/09 10:39,
20090318,01,59,110.7,0,11/30/09 10:39,
20090318,01,60,163.5,155,11/30/09 10:39,
20090318,01,61,266.8,0,11/30/09 10:39,
20090318,01,62,41.9,0,11/30/09 10:39,
20090318,01,63,24,0,11/30/09 10:39,
20090318,01,64,63,0,11/30/09 10:39,
20090318,01,65,30,30,11/30/09 10:39,
20090318,01,66,80,0,11/30/09 10:39,
20090318,01,67,0,3,11/30/09 10:39,
20090318,01,68,0,2,11/30/09 10:39,
20090318,01,69,50,0,11/30/09 10:39,
20090318,01,70,384.3,200,11/30/09 10:39,
20090318,01,71,10,0,11/30/09 10:39,
20090318,01,72,126.3,.5,11/30/09 10:39,
20090318,01,73,70.7,0,11/30/09 10:39,
20090318,01,75,174.2,6,11/30/09 10:39,
20090318,01,76,0,1,11/30/09 10:39,
20090318,01,77,60,0,11/30/09 10:39,
20090318,01,78,266.8,0,11/30/09 10:39,
20090318,01,79,7,0,11/30/09 10:39,
20090318,01,80,80.4,5,11/30/09 10:39,
20090318,01,82,63.6,0,11/30/09 10:39,
20090318,01,84,5,.5,11/30/09 10:39,
20090318,01,85,2,.5,11/30/09 10:39,
20090318,01,86,0,1.5,11/30/09 10:39,
20090318,01,88,87,.5,11/30/09 10:39,
20090318,01,89,0,10.5,11/30/09 10:39,
20090318,01,90,15,0,11/30/09 10:39,
20090318,01,91,0,1,11/30/09 10:39,
20090318,01,92,4,.5,11/30/09 10:39,
20090318,01,94,35.5,.5,11/30/09 10:39,
20090318,01,95,1,5,11/30/09 10:39,
20090318,01,96,26.5,0,11/30/09 10:39,
20090318,01,97,10,0,11/30/09 10:39,
20090318,01,99,75,15,11/30/09 10:39,
20090318,01,100,31,1921,11/30/09 10:39,
20090318,01,102,19.9,0,11/30/09 10:39,
20090318,01,109,8.5,0,11/30/09 10:39,
20090318,01,110,28.3,5,11/30/09 10:39,
20090318,01,114,21.9,0,11/30/09 10:39,
20090318,01,115,1,0,11/30/09 10:39,
20090318,01,120,6,0,11/30/09 10:39,
20090318,01,124,5,0,11/30/09 10:39,
20090318,01,125,15,0,11/30/09 10:39,
20090318,01,126,54,0,11/30/09 10:39,
20090318,01,131,40.2,0,11/30/09 10:39,
20090318,01,142,18.3,0,11/30/09 10:39,
20090318,01,145,4,0,11/30/09 10:39,
20090318,01,146,10,0,11/30/09 10:39,
20090318,01,150,18,0,11/30/09 10:39,
20090318,01,154,31.9,0,11/30/09 10:39,
20090318,01,155,7,0,11/30/09 10:39,
20090318,01,159,22.3,0,11/30/09 10:39,
20090318,01,167,5,0,11/30/09 10:39,
20090318,01,169,70.5,0,11/30/09 10:39,
20090318,01,174,6,0,11/30/09 10:39,
20090318,01,175,28,0,11/30/09 10:39,
20090318,01,178,57.4,0,11/30/09 10:39,
20090318,01,185,3,0,11/30/09 10:39,
20090318,01,188,0,520,11/30/09 10:39,
20090318,01,189,8,0,11/30/09 10:39,
20090318,01,195,10,0,11/30/09 10:39,
20090318,01,200,24,54,11/30/09 10:39,
20090318,01,214,5,0,11/30/09 10:39,
20090318,01,224,5,0,11/30/09 10:39,
20090318,01,225,27,0,11/30/09 10:39,
20090318,01,250,10,0,11/30/09 10:39,
20090318,01,274,10,0,11/30/09 10:39,
20090318,01,275,10,0,11/30/09 10:39,
20090318,01,300,1,975,11/30/09 10:39,
20090318,01,325,20,100,11/30/09 10:39,
20090318,01,400,0,103.5,11/30/09 10:39,
20090318,01,500,0,16.4,11/30/09 10:39,
20090318,01,999,0,4139.9,11/30/09 10:39,
20090318,01,1000,0,102,11/30/09 10:39,
20090318,02,-999,.3,0,11/30/09 10:39,
20090318,02,-250,0,16,11/30/09 10:39,
20090318,02,-226,0,20,11/30/09 10:39,
20090318,02,-225,0,8,11/30/09 10:39,
20090318,02,-200,93,0,11/30/09 10:39,
20090318,02,-175,0,4,11/30/09 10:39,
20090318,02,-160,0,8,11/30/09 10:39,
20090318,02,-150,0,8,11/30/09 10:39,
20090318,02,-126,0,4,11/30/09 10:39,
20090318,02,-125,0,12,11/30/09 10:39,
20090318,02,-120,0,6,11/30/09 10:39,
20090318,02,-100,150,8,11/30/09 10:39,
20090318,02,-96,0,4,11/30/09 10:39,
20090318,02,-80,0,4,11/30/09 10:39,
20090318,02,-75,0,22,11/30/09 10:39,
20090318,02,-66,0,4,11/30/09 10:39,
20090318,02,-65,0,4,11/30/09 10:39,
20090318,02,-55,0,10,11/30/09 10:39,
20090318,02,-50,0,23,11/30/09 10:39,
20090318,02,-45,0,26.2,11/30/09 10:39,
20090318,02,-40,10,2,11/30/09 10:39,
20090318,02,-35,0,39,11/30/09 10:39,
20090318,02,-31,0,60,11/30/09 10:39,
20090318,02,-30,8,11.2,11/30/09 10:39,
20090318,02,-29,0,60,11/30/09 10:39,
20090318,02,-26,200,11.9,11/30/09 10:39,
20090318,02,-25,60,137,11/30/09 10:39,
20090318,02,-23,200,0,11/30/09 10:39,
20090318,02,-22,0,44.7,11/30/09 10:39,
20090318,02,-21,0,9.4,11/30/09 10:39,
20090318,02,-20,60,166,11/30/09 10:39,
20090318,02,-18,25,0,11/30/09 10:39,
20090318,02,-17,0,60,11/30/09 10:39,
20090318,02,-16,0,26,11/30/09 10:39,
20090318,02,-15,359,101,11/30/09 10:39,
20090318,02,-13,0,6.7,11/30/09 10:39,
20090318,02,-12,100,27.3,11/30/09 10:39,
20090318,02,-11,0,18.3,11/30/09 10:39,
20090318,02,-10,74,26,11/30/09 10:39,
20090318,02,-9,0,60,11/30/09 10:39,
20090318,02,-8,10,10,11/30/09 10:39,
20090318,02,-7,0,5.1,11/30/09 10:39,
20090318,02,-6,0,3,11/30/09 10:39,
20090318,02,-5,70,290,11/30/09 10:39,
20090318,02,-4,0,10,11/30/09 10:39,
20090318,02,-3,48,0,11/30/09 10:39,
20090318,02,-2,46,0,11/30/09 10:39,
20090318,02,-1,178,4,11/30/09 10:39,
20090318,02,0,6554.6,254.9,11/30/09 10:39,
20090318,02,1,2472,258.5,11/30/09 10:39,
20090318,02,2,609.5,75,11/30/09 10:39,
20090318,02,3,7,62,11/30/09 10:39,
20090318,02,4,212,213,11/30/09 10:39,
20090318,02,5,1085,191,11/30/09 10:39,
20090318,02,6,106,23,11/30/09 10:39,
20090318,02,7,210,198.6,11/30/09 10:39,
20090318,02,8,274,135,11/30/09 10:39,
20090318,02,9,94,95,11/30/09 10:39,
20090318,02,10,754.4,294.5,11/30/09 10:39,
20090318,02,11,909,410,11/30/09 10:39,
20090318,02,12,798,52,11/30/09 10:39,
20090318,02,13,481.4,18,11/30/09 10:39,
20090318,02,14,391.8,235,11/30/09 10:39,
20090318,02,15,764.8,260,11/30/09 10:39,
20090318,02,16,258.6,21,11/30/09 10:39,
20090318,02,17,461.8,415,11/30/09 10:39,
20090318,02,18,529.2,88,11/30/09 10:39,
20090318,02,19,210.6,313,11/30/09 10:39,
20090318,02,20,1016.1,272,11/30/09 10:39,
20090318,02,21,456,413,11/30/09 10:39,
20090318,02,22,135,349.2,11/30/09 10:39,
20090318,02,23,575,318,11/30/09 10:39,
20090318,02,24,441,327,11/30/09 10:39,
20090318,02,25,432.1,256.5,11/30/09 10:39,
20090318,02,26,313,169,11/30/09 10:39,
20090318,02,27,72,125,11/30/09 10:39,
20090318,02,28,310.6,252,11/30/09 10:39,
20090318,02,29,171,356,11/30/09 10:39,
20090318,02,30,106,169.5,11/30/09 10:39,
20090318,02,31,49,182.6,11/30/09 10:39,
20090318,02,32,139,196.4,11/30/09 10:39,
20090318,02,33,393,104.8,11/30/09 10:39,
20090318,02,34,426,330,11/30/09 10:39,
20090318,02,35,399,114.9,11/30/09 10:39,
20090318,02,36,283.8,307.4,11/30/09 10:39,
20090318,02,37,257,212.8,11/30/09 10:39,
20090318,02,38,467.1,442,11/30/09 10:39,
20090318,02,39,40,105,11/30/09 10:39,
20090318,02,40,230,261,11/30/09 10:39,
20090318,02,41,28,41,11/30/09 10:39,
20090318,02,42,333.1,155,11/30/09 10:39,
20090318,02,43,407.5,29,11/30/09 10:39,
20090318,02,44,342.4,24,11/30/09 10:39,
20090318,02,45,124.8,1,11/30/09 10:39,
20090318,02,46,56,0,11/30/09 10:39,
20090318,02,47,49.4,208,11/30/09 10:39,
20090318,02,48,27,75,11/30/09 10:39,
20090318,02,49,146.8,0,11/30/09 10:39,
20090318,02,50,385.1,15,11/30/09 10:39,
20090318,02,51,22,5,11/30/09 10:39,
20090318,02,52,252.8,25,11/30/09 10:39,
20090318,02,53,67.5,0,11/30/09 10:39,
20090318,02,54,53,42,11/30/09 10:39,
20090318,02,55,39.7,352,11/30/09 10:39,
20090318,02,56,45.2,25,11/30/09 10:39,
20090318,02,57,28.3,0,11/30/09 10:39,
20090318,02,58,245.5,0,11/30/09 10:39,
20090318,02,59,103.7,0,11/30/09 10:39,
20090318,02,60,414.3,155,11/30/09 10:39,
20090318,02,61,33.2,1.5,11/30/09 10:39,
20090318,02,62,27.7,.5,11/30/09 10:39,
20090318,02,63,20,0,11/30/09 10:39,
20090318,02,64,103,1,11/30/09 10:39,
20090318,02,65,27,15.5,11/30/09 10:39,
20090318,02,66,40,0,11/30/09 10:39,
20090318,02,67,0,.5,11/30/09 10:39,
20090318,02,68,0,.5,11/30/09 10:39,
20090318,02,69,305.8,.5,11/30/09 10:39,
20090318,02,70,138.5,200.5,11/30/09 10:39,
20090318,02,71,70,0,11/30/09 10:39,
20090318,02,72,94.9,0,11/30/09 10:39,
20090318,02,73,32.1,0,11/30/09 10:39,
20090318,02,74,0,1.5,11/30/09 10:39,
20090318,02,75,234.2,2,11/30/09 10:39,
20090318,02,77,266.8,0,11/30/09 10:39,
20090318,02,79,51.7,0,11/30/09 10:39,
20090318,02,80,28.7,5,11/30/09 10:39,
20090318,02,81,3.6,0,11/30/09 10:39,
20090318,02,82,60,0,11/30/09 10:39,
20090318,02,83,7,0,11/30/09 10:39,
20090318,02,84,5,0,11/30/09 10:39,
20090318,02,85,2,5,11/30/09 10:39,
20090318,02,86,80,0,11/30/09 10:39,
20090318,02,87,0,4,11/30/09 10:39,
20090318,02,88,7,1,11/30/09 10:39,
20090318,02,89,0,10,11/30/09 10:39,
20090318,02,90,5,5,11/30/09 10:39,
20090318,02,91,10,0,11/30/09 10:39,
20090318,02,92,4,0,11/30/09 10:39,
20090318,02,93,10,1,11/30/09 10:39,
20090318,02,94,35.5,4,11/30/09 10:39,
20090318,02,95,1,4,11/30/09 10:39,
20090318,02,96,26.5,4,11/30/09 10:39,
20090318,02,97,0,7,11/30/09 10:39,
20090318,02,98,0,9,11/30/09 10:39,
20090318,02,99,75,23,11/30/09 10:39,
20090318,02,100,24,1933,11/30/09 10:39,
20090318,02,101,0,6,11/30/09 10:39,
20090318,02,102,19.9,0,11/30/09 10:39,
20090318,02,105,7,0,11/30/09 10:39,
20090318,02,108,8.5,0,11/30/09 10:39,
20090318,02,110,28.3,0,11/30/09 10:39,
20090318,02,113,5,0,11/30/09 10:39,
20090318,02,114,16.9,0,11/30/09 10:39,
20090318,02,115,1,0,11/30/09 10:39,
20090318,02,120,6,5,11/30/09 10:39,
20090318,02,124,5,0,11/30/09 10:39,
20090318,02,125,15,0,11/30/09 10:39,
20090318,02,126,54,0,11/30/09 10:39,
20090318,02,131,40.2,0,11/30/09 10:39,
20090318,02,141,18.3,0,11/30/09 10:39,
20090318,02,145,4,0,11/30/09 10:39,
20090318,02,150,18,0,11/30/09 10:39,
20090318,02,154,31.9,0,11/30/09 10:39,
20090318,02,155,7,0,11/30/09 10:39,
20090318,02,159,22.3,0,11/30/09 10:39,
20090318,02,160,5,0,11/30/09 10:39,
20090318,02,169,70.5,0,11/30/09 10:39,
20090318,02,174,6,0,11/30/09 10:39,
20090318,02,175,28,0,11/30/09 10:39,
20090318,02,178,57.4,0,11/30/09 10:39,
20090318,02,185,3,0,11/30/09 10:39,
20090318,02,189,8,0,11/30/09 10:39,
20090318,02,195,10,0,11/30/09 10:39,
20090318,02,200,24,54,11/30/09 10:39,
20090318,02,204,0,520,11/30/09 10:39,
20090318,02,205,5,0,11/30/09 10:39,
20090318,02,224,5,0,11/30/09 10:39,
20090318,02,225,27,0,11/30/09 10:39,
20090318,02,250,10,0,11/30/09 10:39,
20090318,02,256,0,26.4,11/30/09 10:39,
20090318,02,274,10,0,11/30/09 10:39,
20090318,02,275,10,0,11/30/09 10:39,
20090318,02,300,1,975,11/30/09 10:39,
20090318,02,325,20,100,11/30/09 10:39,
20090318,02,400,0,145,11/30/09 10:39,
20090318,02,500,0,16.4,11/30/09 10:39,
20090318,02,999,0,4080.3,11/30/09 10:39,
20090318,02,1000,0,102,11/30/09 10:39,
20090318,03,-999,.3,0,11/30/09 10:39,
20090318,03,-250,0,16,11/30/09 10:39,
20090318,03,-226,0,20,11/30/09 10:39,
20090318,03,-225,0,8,11/30/09 10:39,
20090318,03,-200,93,0,11/30/09 10:39,
20090318,03,-175,0,4,11/30/09 10:39,
20090318,03,-160,0,8,11/30/09 10:39,
20090318,03,-150,0,8,11/30/09 10:39,
20090318,03,-126,0,4,11/30/09 10:39,
20090318,03,-125,0,12,11/30/09 10:39,
20090318,03,-120,0,6,11/30/09 10:39,
20090318,03,-100,150,8,11/30/09 10:39,
20090318,03,-96,0,4,11/30/09 10:39,
20090318,03,-80,0,4,11/30/09 10:39,
20090318,03,-75,0,22,11/30/09 10:39,
20090318,03,-66,0,4,11/30/09 10:39,
20090318,03,-65,0,4,11/30/09 10:39,
20090318,03,-55,0,10,11/30/09 10:39,
20090318,03,-50,0,23,11/30/09 10:39,
20090318,03,-47,0,7.1,11/30/09 10:39,
20090318,03,-45,0,12,11/30/09 10:39,
20090318,03,-40,10,2,11/30/09 10:39,
20090318,03,-36,0,3.6,11/30/09 10:39,
20090318,03,-35,0,39,11/30/09 10:39,
20090318,03,-31,0,30,11/30/09 10:39,
20090318,03,-30,8,34,11/30/09 10:39,
20090318,03,-27,0,6,11/30/09 10:39,
20090318,03,-26,200,0,11/30/09 10:39,
20090318,03,-25,60,137,11/30/09 10:39,
20090318,03,-23,200,4.7,11/30/09 10:39,
20090318,03,-22,0,22.4,11/30/09 10:39,
20090318,03,-20,60,166,11/30/09 10:39,
20090318,03,-19,0,3.3,11/30/09 10:39,
20090318,03,-18,25,26,11/30/09 10:39,
20090318,03,-17,0,40,11/30/09 10:39,
20090318,03,-15,219,81,11/30/09 10:39,
20090318,03,-13,0,22.9,11/30/09 10:39,
20090318,03,-12,100,0,11/30/09 10:39,
20090318,03,-10,74,26,11/30/09 10:39,
20090318,03,-9,0,40,11/30/09 10:39,
20090318,03,-8,10,2.6,11/30/09 10:39,
20090318,03,-7,0,11.8,11/30/09 10:39,
20090318,03,-6,0,3,11/30/09 10:39,
20090318,03,-5,95,281.7,11/30/09 10:39,
20090318,03,-3,40,10,11/30/09 10:39,
20090318,03,-2,47,7,11/30/09 10:39,
20090318,03,-1,195,2,11/30/09 10:39,
20090318,03,0,6580.2,273,11/30/09 10:39,
20090318,03,1,2371.5,228.5,11/30/09 10:39,
20090318,03,2,457.5,90,11/30/09 10:39,
20090318,03,3,45.5,125,11/30/09 10:39,
20090318,03,4,337,56.5,11/30/09 10:39,
20090318,03,5,940,191,11/30/09 10:39,
20090318,03,6,50,373,11/30/09 10:39,
20090318,03,7,211,38.2,11/30/09 10:39,
20090318,03,8,301,137,11/30/09 10:39,
20090318,03,9,211,90,11/30/09 10:39,
20090318,03,10,758.4,474.5,11/30/09 10:39,
20090318,03,11,1282.6,258,11/30/09 10:39,
20090318,03,12,771.6,2,11/30/09 10:39,
20090318,03,13,330,218,11/30/09 10:39,
20090318,03,14,277.8,44,11/30/09 10:39,
20090318,03,15,956.4,358,11/30/09 10:39,
20090318,03,16,423.2,229,11/30/09 10:39,
20090318,03,17,505,251,11/30/09 10:39,
20090318,03,18,360.2,383,11/30/09 10:39,
20090318,03,19,480,333,11/30/09 10:39,
20090318,03,20,871.5,359,11/30/09 10:39,
20090318,03,21,272.4,177,11/30/09 10:39,
20090318,03,22,377.2,383,11/30/09 10:39,
20090318,03,23,383.4,337,11/30/09 10:39,
20090318,03,24,501.6,284,11/30/09 10:39,
20090318,03,25,649.1,255.5,11/30/09 10:39,
20090318,03,26,340,169,11/30/09 10:39,
20090318,03,27,41,86,11/30/09 10:39,
20090318,03,28,81,413,11/30/09 10:39,
20090318,03,29,118,136,11/30/09 10:39,
20090318,03,30,110,190.1,11/30/09 10:39,
20090318,03,31,163,170.4,11/30/09 10:39,
20090318,03,32,137,183,11/30/09 10:39,
20090318,03,33,184,300.6,11/30/09 10:39,
20090318,03,34,389,122.6,11/30/09 10:39,
20090318,03,35,483,338.9,11/30/09 10:39,
20090318,03,36,271,211,11/30/09 10:39,
20090318,03,37,456.1,247.8,11/30/09 10:39,
20090318,03,38,81,386,11/30/09 10:39,
20090318,03,39,18,35,11/30/09 10:39,
20090318,03,40,154,801,11/30/09 10:39,
20090318,03,41,240,146,11/30/09 10:39,
20090318,03,42,120.3,54,11/30/09 10:39,
20090318,03,43,521,20,11/30/09 10:39,
20090318,03,44,44,24,11/30/09 10:39,
20090318,03,45,138.7,1,11/30/09 10:39,
20090318,03,46,47,8,11/30/09 10:39,
20090318,03,47,61.7,200,11/30/09 10:39,
20090318,03,48,69,75,11/30/09 10:39,
20090318,03,49,382.5,4,11/30/09 10:39,
20090318,03,50,71.5,115,11/30/09 10:39,
20090318,03,51,272.8,36,11/30/09 10:39,
20090318,03,52,42,1,11/30/09 10:39,
20090318,03,53,40.7,0,11/30/09 10:39,
20090318,03,54,16,392,11/30/09 10:39,
20090318,03,55,14.3,4,11/30/09 10:39,
20090318,03,56,35.1,25,11/30/09 10:39,
20090318,03,57,257.9,0,11/30/09 10:39,
20090318,03,58,3,2,11/30/09 10:39,
20090318,03,59,68.6,0,11/30/09 10:39,
20090318,03,60,328.5,155,11/30/09 10:39,
20090318,03,61,28.9,6,11/30/09 10:39,
20090318,03,62,20,2,11/30/09 10:39,
20090318,03,63,3,0,11/30/09 10:39,
20090318,03,64,79.4,0,11/30/09 10:39,
20090318,03,65,77,10,11/30/09 10:39,
20090318,03,66,5,0,11/30/09 10:39,
20090318,03,67,0,1,11/30/09 10:39,
20090318,03,68,305.8,.5,11/30/09 10:39,
20090318,03,69,10,0,11/30/09 10:39,
20090318,03,70,38.5,205,11/30/09 10:39,
20090318,03,71,97.2,0,11/30/09 10:39,
20090318,03,72,127.5,0,11/30/09 10:39,
20090318,03,74,0,.5,11/30/09 10:39,
20090318,03,75,229.7,1,11/30/09 10:39,
20090318,03,77,258.8,0,11/30/09 10:39,
20090318,03,78,21.7,0,11/30/09 10:39,
20090318,03,79,2.1,0,11/30/09 10:39,
20090318,03,80,13.2,0,11/30/09 10:39,
20090318,03,82,31.8,0,11/30/09 10:39,
20090318,03,83,5,0,11/30/09 10:39,
20090318,03,85,82,0,11/30/09 10:39,
20090318,03,87,10,0,11/30/09 10:39,
20090318,03,88,7,0,11/30/09 10:39,
20090318,03,89,0,10,11/30/09 10:39,
20090318,03,90,5,0,11/30/09 10:39,
20090318,03,91,5,0,11/30/09 10:39,
20090318,03,92,4,0,11/30/09 10:39,
20090318,03,94,22.8,0,11/30/09 10:39,
20090318,03,95,1,5,11/30/09 10:39,
20090318,03,96,18.2,0,11/30/09 10:39,
20090318,03,98,32.4,0,11/30/09 10:39,
20090318,03,99,75,15,11/30/09 10:39,
20090318,03,100,24,1956,11/30/09 10:39,
20090318,03,102,13,0,11/30/09 10:39,
20090318,03,108,4.2,0,11/30/09 10:39,
20090318,03,110,21.1,0,11/30/09 10:39,
20090318,03,113,8.5,0,11/30/09 10:39,
20090318,03,115,1,0,11/30/09 10:39,
20090318,03,120,6,0,11/30/09 10:39,
20090318,03,122,10,0,11/30/09 10:39,
20090318,03,124,5,0,11/30/09 10:39,
20090318,03,125,15,0,11/30/09 10:39,
20090318,03,126,27,0,11/30/09 10:39,
20090318,03,127,10,0,11/30/09 10:39,
20090318,03,131,20.1,0,11/30/09 10:39,
20090318,03,141,9.2,0,11/30/09 10:39,
20090318,03,145,4,0,11/30/09 10:39,
20090318,03,150,25,0,11/30/09 10:39,
20090318,03,153,16,0,11/30/09 10:39,
20090318,03,155,7,0,11/30/09 10:39,
20090318,03,158,11.1,0,11/30/09 10:39,
20090318,03,169,40.2,0,11/30/09 10:39,
20090318,03,173,6,0,11/30/09 10:39,
20090318,03,175,36,0,11/30/09 10:39,
20090318,03,178,28.7,0,11/30/09 10:39,
20090318,03,184,0,520,11/30/09 10:39,
20090318,03,185,3,0,11/30/09 10:39,
20090318,03,189,8,0,11/30/09 10:39,
20090318,03,195,10,0,11/30/09 10:39,
20090318,03,200,24,54,11/30/09 10:39,
20090318,03,218,5,0,11/30/09 10:39,
20090318,03,224,5,0,11/30/09 10:39,
20090318,03,225,27,0,11/30/09 10:39,
20090318,03,250,10,0,11/30/09 10:39,
20090318,03,274,10,0,11/30/09 10:39,
20090318,03,275,10,0,11/30/09 10:39,
20090318,03,300,1,975,11/30/09 10:39,
20090318,03,325,20,100,11/30/09 10:39,
20090318,03,400,0,145,11/30/09 10:39,
20090318,03,500,0,16.4,11/30/09 10:39,
20090318,03,999,0,4048.4,11/30/09 10:39,
20090318,03,1000,0,102,11/30/09 10:39,
20090318,04,-999,.3,0,11/30/09 10:39,
20090318,04,-250,0,16,11/30/09 10:39,
20090318,04,-226,0,20,11/30/09 10:39,
20090318,04,-225,0,8,11/30/09 10:39,
20090318,04,-200,93,0,11/30/09 10:39,
20090318,04,-175,0,4,11/30/09 10:39,
20090318,04,-160,0,8,11/30/09 10:39,
20090318,04,-150,0,8,11/30/09 10:39,
20090318,04,-126,0,4,11/30/09 10:39,
20090318,04,-125,0,12,11/30/09 10:39,
20090318,04,-120,0,6,11/30/09 10:39,
20090318,04,-100,150,8,11/30/09 10:39,
20090318,04,-96,0,4,11/30/09 10:39,
20090318,04,-80,0,4,11/30/09 10:39,
20090318,04,-75,0,22,11/30/09 10:39,
20090318,04,-66,0,4,11/30/09 10:39,
20090318,04,-65,0,4,11/30/09 10:39,
20090318,04,-55,0,10,11/30/09 10:39,
20090318,04,-50,0,23,11/30/09 10:39,
20090318,04,-49,0,7.1,11/30/09 10:39,
20090318,04,-45,0,12,11/30/09 10:39,
20090318,04,-40,10,2,11/30/09 10:39,
20090318,04,-37,0,3.6,11/30/09 10:39,
20090318,04,-35,0,39,11/30/09 10:39,
20090318,04,-32,0,30,11/30/09 10:39,
20090318,04,-31,0,30,11/30/09 10:39,
20090318,04,-30,8,4,11/30/09 10:39,
20090318,04,-28,200,6,11/30/09 10:39,
