BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130803,01,-200,75,0,01/01/14 03:22,
20130803,01,-199,0,4,01/01/14 03:22,
20130803,01,-149,0,4,01/01/14 03:22,
20130803,01,-124,0,2,01/01/14 03:22,
20130803,01,-99,0,2,01/01/14 03:22,
20130803,01,-5,0,2,01/01/14 03:22,
20130803,01,0,1761.4,0,01/01/14 03:22,
20130803,01,1,848,0,01/01/14 03:22,
20130803,01,2,4,0,01/01/14 03:22,
20130803,01,3,0,20,01/01/14 03:22,
20130803,01,5,219,35,01/01/14 03:22,
20130803,01,8,0,30,01/01/14 03:22,
20130803,01,9,0,7,01/01/14 03:22,
20130803,01,10,500,0,01/01/14 03:22,
20130803,01,11,0,50,01/01/14 03:22,
20130803,01,12,25,60,01/01/14 03:22,
20130803,01,14,0,12,01/01/14 03:22,
20130803,01,15,225,75,01/01/14 03:22,
20130803,01,17,200,50,01/01/14 03:22,
20130803,01,18,4,20,01/01/14 03:22,
20130803,01,19,0,3.6,01/01/14 03:22,
20130803,01,20,258,0,01/01/14 03:22,
20130803,01,21,157.2,0,01/01/14 03:22,
20130803,01,22,492,130,01/01/14 03:22,
20130803,01,23,103.8,5.2,01/01/14 03:22,
20130803,01,24,120.4,0,01/01/14 03:22,
20130803,01,25,209,0,01/01/14 03:22,
20130803,01,26,239.8,23,01/01/14 03:22,
20130803,01,27,204.2,120,01/01/14 03:22,
20130803,01,28,1.3,0,01/01/14 03:22,
20130803,01,29,132.1,100,01/01/14 03:22,
20130803,01,30,100,256,01/01/14 03:22,
20130803,01,32,0,5,01/01/14 03:22,
20130803,01,33,0,5,01/01/14 03:22,
20130803,01,34,0,21.6,01/01/14 03:22,
20130803,01,40,10,0,01/01/14 03:22,
20130803,01,45,15,400,01/01/14 03:22,
20130803,01,46,0,0,01/01/14 03:22,
20130803,01,50,0,100,01/01/14 03:22,
20130803,01,55,15,4,01/01/14 03:22,
20130803,01,65,0,249,01/01/14 03:22,
20130803,01,100,2,25,01/01/14 03:22,
20130803,01,150,0,100,01/01/14 03:22,
20130803,01,199,2,0,01/01/14 03:22,
20130803,01,200,3,232,01/01/14 03:22,
20130803,01,299,2,0,01/01/14 03:22,
20130803,01,350,4,0,01/01/14 03:22,
20130803,01,387,0,14,01/01/14 03:22,
20130803,01,399,2,0,01/01/14 03:22,
20130803,01,499,2,0,01/01/14 03:22,
20130803,01,999,0,4226.9,01/01/14 03:22,
20130803,01,1000,0,159,01/01/14 03:22,
20130803,02,-200,75,0,01/01/14 03:22,
20130803,02,-199,0,4,01/01/14 03:22,
20130803,02,-149,0,4,01/01/14 03:22,
20130803,02,-124,0,2,01/01/14 03:22,
20130803,02,-99,0,2,01/01/14 03:22,
20130803,02,-5,0,2,01/01/14 03:22,
20130803,02,0,1754.1,0,01/01/14 03:22,
20130803,02,1,847,0,01/01/14 03:22,
20130803,02,2,4,0,01/01/14 03:22,
20130803,02,3,0,20,01/01/14 03:22,
20130803,02,5,281,35,01/01/14 03:22,
20130803,02,8,0,30,01/01/14 03:22,
20130803,02,9,0,8,01/01/14 03:22,
20130803,02,10,500,50,01/01/14 03:22,
20130803,02,11,0,12,01/01/14 03:22,
20130803,02,12,25,85,01/01/14 03:22,
20130803,02,14,0,50,01/01/14 03:22,
20130803,02,15,225,50,01/01/14 03:22,
20130803,02,16,3,0,01/01/14 03:22,
20130803,02,17,200,20,01/01/14 03:22,
20130803,02,18,29,3.6,01/01/14 03:22,
20130803,02,19,77.1,0,01/01/14 03:22,
20130803,02,20,266.1,33.2,01/01/14 03:22,
20130803,02,21,581.8,202,01/01/14 03:22,
20130803,02,22,83.4,0,01/01/14 03:22,
20130803,02,23,245,100,01/01/14 03:22,
20130803,02,24,151.1,0,01/01/14 03:22,
20130803,02,25,282.9,0,01/01/14 03:22,
20130803,02,26,165.3,0,01/01/14 03:22,
20130803,02,27,102.1,256,01/01/14 03:22,
20130803,02,28,210,0,01/01/14 03:22,
20130803,02,29,0,0,01/01/14 03:22,
20130803,02,31,0,5,01/01/14 03:22,
20130803,02,32,10,55,01/01/14 03:22,
20130803,02,34,100,20.3,01/01/14 03:22,
20130803,02,35,0,402,01/01/14 03:22,
20130803,02,36,0,4,01/01/14 03:22,
20130803,02,37,0,108,01/01/14 03:22,
20130803,02,38,0,16,01/01/14 03:22,
20130803,02,40,10,0,01/01/14 03:22,
20130803,02,45,15,0,01/01/14 03:22,
20130803,02,46,0,0,01/01/14 03:22,
20130803,02,50,0,349,01/01/14 03:22,
20130803,02,55,15,4,01/01/14 03:22,
20130803,02,150,2,0,01/01/14 03:22,
20130803,02,199,2,0,01/01/14 03:22,
20130803,02,200,3,232,01/01/14 03:22,
20130803,02,299,2,0,01/01/14 03:22,
20130803,02,318,0,14,01/01/14 03:22,
20130803,02,350,4,0,01/01/14 03:22,
20130803,02,399,2,0,01/01/14 03:22,
20130803,02,499,2,0,01/01/14 03:22,
20130803,02,999,0,4143.9,01/01/14 03:22,
20130803,02,1000,0,159,01/01/14 03:22,
20130803,03,-200,75,0,01/01/14 03:22,
20130803,03,-199,0,4,01/01/14 03:22,
20130803,03,-149,0,4,01/01/14 03:22,
20130803,03,-124,0,2,01/01/14 03:22,
20130803,03,-99,0,2,01/01/14 03:22,
20130803,03,-5,0,2,01/01/14 03:22,
20130803,03,0,1754.1,0,01/01/14 03:22,
20130803,03,1,846,0,01/01/14 03:22,
20130803,03,2,4,0,01/01/14 03:22,
20130803,03,3,0,20,01/01/14 03:22,
20130803,03,5,281,35,01/01/14 03:22,
20130803,03,7,0,12,01/01/14 03:22,
20130803,03,8,0,55,01/01/14 03:22,
20130803,03,9,4.5,59,01/01/14 03:22,
20130803,03,10,568,0,01/01/14 03:22,
20130803,03,12,0,60,01/01/14 03:22,
20130803,03,13,4.9,50,01/01/14 03:22,
20130803,03,14,0,50,01/01/14 03:22,
20130803,03,15,233,10,01/01/14 03:22,
20130803,03,16,63,20,01/01/14 03:22,
20130803,03,17,562,103.6,01/01/14 03:22,
20130803,03,18,739.8,100,01/01/14 03:22,
20130803,03,19,254.2,121.6,01/01/14 03:22,
20130803,03,20,357.4,3.6,01/01/14 03:22,
20130803,03,21,215,0,01/01/14 03:22,
20130803,03,22,224,0,01/01/14 03:22,
20130803,03,23,380,0,01/01/14 03:22,
20130803,03,24,61.6,256,01/01/14 03:22,
20130803,03,25,122.6,0,01/01/14 03:22,
20130803,03,26,124.2,5,01/01/14 03:22,
20130803,03,27,0,5,01/01/14 03:22,
20130803,03,29,0,100,01/01/14 03:22,
20130803,03,30,20,0,01/01/14 03:22,
20130803,03,32,0,2,01/01/14 03:22,
20130803,03,33,0,4,01/01/14 03:22,
20130803,03,34,0,130,01/01/14 03:22,
20130803,03,35,0,408,01/01/14 03:22,
20130803,03,40,10,0,01/01/14 03:22,
20130803,03,44,0,5,01/01/14 03:22,
20130803,03,45,15,0,01/01/14 03:22,
20130803,03,46,0,0,01/01/14 03:22,
20130803,03,50,0,349,01/01/14 03:22,
20130803,03,55,15,4,01/01/14 03:22,
20130803,03,66,0,5,01/01/14 03:22,
20130803,03,100,1,0,01/01/14 03:22,
20130803,03,150,1,100,01/01/14 03:22,
20130803,03,199,2,0,01/01/14 03:22,
20130803,03,200,3,232,01/01/14 03:22,
20130803,03,273,0,14,01/01/14 03:22,
20130803,03,299,2,0,01/01/14 03:22,
20130803,03,350,4,0,01/01/14 03:22,
20130803,03,399,2,0,01/01/14 03:22,
20130803,03,499,2,0,01/01/14 03:22,
20130803,03,999,0,4100.3,01/01/14 03:22,
20130803,03,1000,0,159,01/01/14 03:22,
20130803,04,-200,75,0,01/01/14 03:22,
20130803,04,-199,0,4,01/01/14 03:22,
20130803,04,-149,0,4,01/01/14 03:22,
20130803,04,-124,0,2,01/01/14 03:22,
20130803,04,-99,0,2,01/01/14 03:22,
20130803,04,-5,0,2,01/01/14 03:22,
20130803,04,0,1754.3,0,01/01/14 03:22,
20130803,04,1,846,0,01/01/14 03:22,
20130803,04,2,4,0,01/01/14 03:22,
20130803,04,3,0,20,01/01/14 03:22,
20130803,04,5,281,35,01/01/14 03:22,
20130803,04,7,0,12,01/01/14 03:22,
20130803,04,8,0,55,01/01/14 03:22,
20130803,04,9,0,60,01/01/14 03:22,
20130803,04,10,588,0,01/01/14 03:22,
20130803,04,12,0,110,01/01/14 03:22,
20130803,04,13,6,50,01/01/14 03:22,
20130803,04,14,81.5,0,01/01/14 03:22,
20130803,04,15,308,30,01/01/14 03:22,
20130803,04,16,567,101.8,01/01/14 03:22,
20130803,04,17,778,101.8,01/01/14 03:22,
20130803,04,18,339.8,120,01/01/14 03:22,
20130803,04,19,210.2,5.2,01/01/14 03:22,
20130803,04,20,634.3,0,01/01/14 03:22,
20130803,04,21,182.1,0,01/01/14 03:22,
20130803,04,22,84,256,01/01/14 03:22,
20130803,04,23,341.6,0,01/01/14 03:22,
20130803,04,24,62.6,0,01/01/14 03:22,
20130803,04,25,24.2,0,01/01/14 03:22,
20130803,04,26,120,0,01/01/14 03:22,
20130803,04,28,0,7,01/01/14 03:22,
20130803,04,29,0,105,01/01/14 03:22,
20130803,04,32,0,7,01/01/14 03:22,
20130803,04,33,0,13,01/01/14 03:22,
20130803,04,34,0,118.9,01/01/14 03:22,
20130803,04,35,0,400,01/01/14 03:22,
20130803,04,40,10,0,01/01/14 03:22,
20130803,04,44,0,5,01/01/14 03:22,
20130803,04,45,15,0,01/01/14 03:22,
20130803,04,46,0,0,01/01/14 03:22,
20130803,04,50,0,349,01/01/14 03:22,
20130803,04,55,15,4,01/01/14 03:22,
20130803,04,66,0,5,01/01/14 03:22,
20130803,04,150,2,100,01/01/14 03:22,
20130803,04,199,2,0,01/01/14 03:22,
20130803,04,200,3,232,01/01/14 03:22,
20130803,04,249,0,14,01/01/14 03:22,
20130803,04,299,2,0,01/01/14 03:22,
20130803,04,350,4,0,01/01/14 03:22,
20130803,04,399,2,0,01/01/14 03:22,
20130803,04,499,2,0,01/01/14 03:22,
20130803,04,999,0,4076.1,01/01/14 03:22,
20130803,04,1000,0,159,01/01/14 03:22,
20130803,05,-200,75,0,01/01/14 03:22,
20130803,05,-199,0,4,01/01/14 03:22,
20130803,05,-149,0,4,01/01/14 03:22,
20130803,05,-124,0,2,01/01/14 03:22,
20130803,05,-99,0,2,01/01/14 03:22,
20130803,05,-5,0,2,01/01/14 03:22,
20130803,05,0,1754.3,0,01/01/14 03:22,
20130803,05,1,846,0,01/01/14 03:22,
20130803,05,2,4,0,01/01/14 03:22,
20130803,05,3,0,20,01/01/14 03:22,
20130803,05,5,281,35,01/01/14 03:22,
20130803,05,7,0,12,01/01/14 03:22,
20130803,05,8,0,55,01/01/14 03:22,
20130803,05,9,0,61,01/01/14 03:22,
20130803,05,10,588,0,01/01/14 03:22,
20130803,05,12,7.5,110,01/01/14 03:22,
20130803,05,13,50,50,01/01/14 03:22,
20130803,05,14,105,0,01/01/14 03:22,
20130803,05,15,812,120,01/01/14 03:22,
20130803,05,16,163,1.8,01/01/14 03:22,
20130803,05,17,703,201.8,01/01/14 03:22,
20130803,05,18,315.6,20,01/01/14 03:22,
20130803,05,19,207.8,55.2,01/01/14 03:22,
20130803,05,20,498,0,01/01/14 03:22,
20130803,05,21,195.8,16,01/01/14 03:22,
20130803,05,22,85.3,252,01/01/14 03:22,
20130803,05,23,332.9,0,01/01/14 03:22,
20130803,05,24,51.3,0,01/01/14 03:22,
20130803,05,25,42.1,50,01/01/14 03:22,
20130803,05,26,100,21,01/01/14 03:22,
20130803,05,27,20,5,01/01/14 03:22,
20130803,05,29,0,100,01/01/14 03:22,
20130803,05,32,0,10,01/01/14 03:22,
20130803,05,34,0,120,01/01/14 03:22,
20130803,05,35,0,403,01/01/14 03:22,
20130803,05,36,0,8,01/01/14 03:22,
20130803,05,40,10,0,01/01/14 03:22,
20130803,05,42,0,20,01/01/14 03:22,
20130803,05,44,0,5,01/01/14 03:22,
20130803,05,45,15,0,01/01/14 03:22,
20130803,05,46,0,4,01/01/14 03:22,
20130803,05,50,0,349,01/01/14 03:22,
20130803,05,55,15,4,01/01/14 03:22,
20130803,05,66,0,5,01/01/14 03:22,
20130803,05,150,2,100,01/01/14 03:22,
20130803,05,199,2,0,01/01/14 03:22,
20130803,05,200,3,232,01/01/14 03:22,
20130803,05,234,0,14,01/01/14 03:22,
20130803,05,299,2,0,01/01/14 03:22,
20130803,05,350,4,0,01/01/14 03:22,
20130803,05,399,2,0,01/01/14 03:22,
20130803,05,499,2,0,01/01/14 03:22,
20130803,05,999,0,4083.1,01/01/14 03:22,
20130803,05,1000,0,159,01/01/14 03:22,
20130803,06,-200,75,0,01/01/14 03:22,
20130803,06,-199,0,4,01/01/14 03:22,
20130803,06,-149,0,4,01/01/14 03:22,
20130803,06,-124,0,2,01/01/14 03:22,
20130803,06,-99,0,2,01/01/14 03:22,
20130803,06,-5,0,2,01/01/14 03:22,
20130803,06,0,1754.2,0,01/01/14 03:22,
20130803,06,1,847,0,01/01/14 03:22,
20130803,06,2,4,25,01/01/14 03:22,
20130803,06,3,0,20,01/01/14 03:22,
20130803,06,5,281,35,01/01/14 03:22,
20130803,06,6,0,15,01/01/14 03:22,
20130803,06,8,15,30,01/01/14 03:22,
20130803,06,9,7.5,12,01/01/14 03:22,
20130803,06,10,528.6,50,01/01/14 03:22,
20130803,06,12,25,72,01/01/14 03:22,
20130803,06,13,0,50,01/01/14 03:22,
20130803,06,14,55,62,01/01/14 03:22,
20130803,06,15,398,133,01/01/14 03:22,
20130803,06,16,293,1.8,01/01/14 03:22,
20130803,06,17,976,221.8,01/01/14 03:22,
20130803,06,18,502.6,5,01/01/14 03:22,
20130803,06,19,251.8,5.2,01/01/14 03:22,
20130803,06,20,446,15,01/01/14 03:22,
20130803,06,21,92.8,81,01/01/14 03:22,
20130803,06,22,60.3,25,01/01/14 03:22,
20130803,06,23,122.9,35,01/01/14 03:22,
20130803,06,24,121.3,10,01/01/14 03:22,
20130803,06,25,14.1,5,01/01/14 03:22,
20130803,06,26,0,16,01/01/14 03:22,
20130803,06,27,100,0,01/01/14 03:22,
20130803,06,28,0,5,01/01/14 03:22,
20130803,06,29,105,5,01/01/14 03:22,
20130803,06,30,100,50,01/01/14 03:22,
20130803,06,31,0,100,01/01/14 03:22,
20130803,06,32,0,10,01/01/14 03:22,
20130803,06,34,0,20.2,01/01/14 03:22,
20130803,06,35,0,403,01/01/14 03:22,
20130803,06,36,0,108,01/01/14 03:22,
20130803,06,40,10,50,01/01/14 03:22,
20130803,06,42,0,20,01/01/14 03:22,
20130803,06,44,0,5,01/01/14 03:22,
20130803,06,45,15,0,01/01/14 03:22,
20130803,06,46,0,4,01/01/14 03:22,
20130803,06,50,0,349,01/01/14 03:22,
20130803,06,55,15,4,01/01/14 03:22,
20130803,06,65,0,15,01/01/14 03:22,
20130803,06,66,0,5,01/01/14 03:22,
20130803,06,150,2,0,01/01/14 03:22,
20130803,06,199,2,0,01/01/14 03:22,
20130803,06,200,3,232,01/01/14 03:22,
20130803,06,240,0,14,01/01/14 03:22,
20130803,06,299,2,0,01/01/14 03:22,
20130803,06,350,4,0,01/01/14 03:22,
20130803,06,399,2,0,01/01/14 03:22,
20130803,06,499,2,0,01/01/14 03:22,
20130803,06,500,0,25,01/01/14 03:22,
20130803,06,999,0,4098.2,01/01/14 03:22,
20130803,06,1000,0,159,01/01/14 03:22,
20130803,07,-250,0,2,01/01/14 03:22,
20130803,07,-200,75,2,01/01/14 03:22,
20130803,07,-120,0,6,01/01/14 03:22,
20130803,07,-99,0,4,01/01/14 03:22,
20130803,07,-88,0,2,01/01/14 03:22,
20130803,07,-79,0,2,01/01/14 03:22,
20130803,07,-5,0,2,01/01/14 03:22,
20130803,07,-3,0,3,01/01/14 03:22,
20130803,07,-2,0,2,01/01/14 03:22,
20130803,07,0,1754.3,0,01/01/14 03:22,
20130803,07,1,848,0,01/01/14 03:22,
20130803,07,2,4,25,01/01/14 03:22,
20130803,07,3,0,20,01/01/14 03:22,
20130803,07,5,259,0,01/01/14 03:22,
20130803,07,6,0,17,01/01/14 03:22,
20130803,07,8,85,30,01/01/14 03:22,
20130803,07,9,0,13,01/01/14 03:22,
20130803,07,10,325.6,50,01/01/14 03:22,
20130803,07,11,0,35,01/01/14 03:22,
20130803,07,12,0,20,01/01/14 03:22,
20130803,07,14,20,75,01/01/14 03:22,
20130803,07,15,33,1,01/01/14 03:22,
20130803,07,16,50,159.8,01/01/14 03:22,
20130803,07,17,619,101.8,01/01/14 03:22,
20130803,07,18,399.6,125,01/01/14 03:22,
20130803,07,19,585.8,5.2,01/01/14 03:22,
20130803,07,20,407,12,01/01/14 03:22,
20130803,07,21,203.8,16,01/01/14 03:22,
20130803,07,22,215.3,40,01/01/14 03:22,
20130803,07,23,82.9,35,01/01/14 03:22,
20130803,07,24,70.3,30.5,01/01/14 03:22,
20130803,07,25,2.1,25,01/01/14 03:22,
20130803,07,26,202,51,01/01/14 03:22,
20130803,07,27,0,10,01/01/14 03:22,
20130803,07,28,0,5,01/01/14 03:22,
20130803,07,29,0,0,01/01/14 03:22,
20130803,07,30,100,50,01/01/14 03:22,
20130803,07,32,103.4,5,01/01/14 03:22,
20130803,07,33,104.5,5,01/01/14 03:22,
20130803,07,34,5.3,21.6,01/01/14 03:22,
20130803,07,35,3.8,18,01/01/14 03:22,
20130803,07,36,0,8,01/01/14 03:22,
20130803,07,40,10,50,01/01/14 03:22,
20130803,07,41,1,0,01/01/14 03:22,
20130803,07,44,0,5,01/01/14 03:22,
20130803,07,45,15,405,01/01/14 03:22,
20130803,07,46,0,4,01/01/14 03:22,
20130803,07,50,0,349,01/01/14 03:22,
20130803,07,55,15,4,01/01/14 03:22,
20130803,07,60,0,35,01/01/14 03:22,
20130803,07,61,2,0,01/01/14 03:22,
20130803,07,65,0,15,01/01/14 03:22,
20130803,07,66,0,5,01/01/14 03:22,
20130803,07,75,15,35,01/01/14 03:22,
20130803,07,86,16,0,01/01/14 03:22,
20130803,07,150,2,0,01/01/14 03:22,
20130803,07,199,2,0,01/01/14 03:22,
20130803,07,200,3,232,01/01/14 03:22,
20130803,07,252,0,14,01/01/14 03:22,
20130803,07,299,2,0,01/01/14 03:22,
20130803,07,350,4,0,01/01/14 03:22,
20130803,07,399,2,0,01/01/14 03:22,
20130803,07,499,2,0,01/01/14 03:22,
20130803,07,500,0,25,01/01/14 03:22,
20130803,07,999,0,4103.7,01/01/14 03:22,
20130803,07,1000,0,159,01/01/14 03:22,
20130803,08,-298,0,2,01/01/14 03:22,
20130803,08,-250,0,2,01/01/14 03:22,
20130803,08,-200,75,2,01/01/14 03:22,
20130803,08,-199,0,2,01/01/14 03:22,
20130803,08,-120,0,6,01/01/14 03:22,
20130803,08,-110,0,2,01/01/14 03:22,
20130803,08,-99,0,4,01/01/14 03:22,
20130803,08,-88,0,2,01/01/14 03:22,
20130803,08,-79,0,2,01/01/14 03:22,
20130803,08,-57,0,2,01/01/14 03:22,
20130803,08,-5,0,2,01/01/14 03:22,
20130803,08,-3,0,3,01/01/14 03:22,
20130803,08,-2,0,2,01/01/14 03:22,
20130803,08,0,1799.2,0,01/01/14 03:22,
20130803,08,1,851,0,01/01/14 03:22,
20130803,08,2,4,25,01/01/14 03:22,
20130803,08,3,0,20,01/01/14 03:22,
20130803,08,5,220,1.2,01/01/14 03:22,
20130803,08,6,0,17.7,01/01/14 03:22,
20130803,08,8,85,30.5,01/01/14 03:22,
20130803,08,9,0,25,01/01/14 03:22,
20130803,08,10,50,15,01/01/14 03:22,
20130803,08,12,0,12,01/01/14 03:22,
20130803,08,13,0,25,01/01/14 03:22,
20130803,08,15,10,9,01/01/14 03:22,
20130803,08,16,0,135,01/01/14 03:22,
20130803,08,17,0,38.6,01/01/14 03:22,
20130803,08,18,110,55.7,01/01/14 03:22,
20130803,08,19,15,135.5,01/01/14 03:22,
20130803,08,20,196,79.3,01/01/14 03:22,
20130803,08,21,29,85.2,01/01/14 03:22,
20130803,08,22,542,75,01/01/14 03:22,
20130803,08,23,152.5,15,01/01/14 03:22,
20130803,08,24,57.9,25.5,01/01/14 03:22,
20130803,08,25,572.3,75,01/01/14 03:22,
20130803,08,26,252.1,75,01/01/14 03:22,
20130803,08,27,100,45,01/01/14 03:22,
20130803,08,28,100,70,01/01/14 03:22,
20130803,08,29,208.5,20,01/01/14 03:22,
20130803,08,30,0,10,01/01/14 03:22,
20130803,08,31,25,5,01/01/14 03:22,
20130803,08,32,100,15,01/01/14 03:22,
20130803,08,33,0,0,01/01/14 03:22,
20130803,08,34,0,23.7,01/01/14 03:22,
20130803,08,35,132,2,01/01/14 03:22,
20130803,08,36,0,10,01/01/14 03:22,
20130803,08,37,100,0,01/01/14 03:22,
20130803,08,38,75,0,01/01/14 03:22,
20130803,08,40,18,0,01/01/14 03:22,
20130803,08,41,0,5,01/01/14 03:22,
20130803,08,44,0,5,01/01/14 03:22,
20130803,08,45,15,0,01/01/14 03:22,
20130803,08,46,0,0,01/01/14 03:22,
20130803,08,47,1,0,01/01/14 03:22,
20130803,08,48,1,0,01/01/14 03:22,
20130803,08,51,35,0,01/01/14 03:22,
20130803,08,53,12,0,01/01/14 03:22,
20130803,08,55,15,5,01/01/14 03:22,
20130803,08,60,.5,0,01/01/14 03:22,
20130803,08,63,35,0,01/01/14 03:22,
20130803,08,65,0,50,01/01/14 03:22,
20130803,08,66,0,5,01/01/14 03:22,
20130803,08,69,12,0,01/01/14 03:22,
20130803,08,71,2,0,01/01/14 03:22,
20130803,08,75,15.5,0,01/01/14 03:22,
20130803,08,85,0,284,01/01/14 03:22,
20130803,08,100,16,0,01/01/14 03:22,
20130803,08,150,2,0,01/01/14 03:22,
20130803,08,153,0,14,01/01/14 03:22,
20130803,08,199,2,0,01/01/14 03:22,
20130803,08,200,3,232,01/01/14 03:22,
20130803,08,299,2,0,01/01/14 03:22,
20130803,08,350,4,0,01/01/14 03:22,
20130803,08,399,2,0,01/01/14 03:22,
20130803,08,499,2,0,01/01/14 03:22,
20130803,08,999,0,4182.7,01/01/14 03:22,
20130803,08,1000,0,159,01/01/14 03:22,
20130803,09,-298,0,2,01/01/14 03:22,
20130803,09,-250,0,2,01/01/14 03:22,
20130803,09,-200,75,2,01/01/14 03:22,
20130803,09,-199,0,2,01/01/14 03:22,
20130803,09,-120,0,6,01/01/14 03:22,
20130803,09,-110,0,2,01/01/14 03:22,
20130803,09,-99,0,4,01/01/14 03:22,
20130803,09,-88,0,2,01/01/14 03:22,
20130803,09,-79,0,2,01/01/14 03:22,
20130803,09,-57,0,2,01/01/14 03:22,
20130803,09,-5,0,2,01/01/14 03:22,
20130803,09,-3,0,3,01/01/14 03:22,
20130803,09,-2,0,2,01/01/14 03:22,
20130803,09,0,1800.6,0,01/01/14 03:22,
20130803,09,1,854,0,01/01/14 03:22,
20130803,09,2,4,25,01/01/14 03:22,
20130803,09,5,121,16.2,01/01/14 03:22,
20130803,09,6,0,27,01/01/14 03:22,
20130803,09,7,0,.7,01/01/14 03:22,
20130803,09,8,85,50.5,01/01/14 03:22,
20130803,09,10,50,15,01/01/14 03:22,
20130803,09,11,0,12,01/01/14 03:22,
20130803,09,12,0,20,01/01/14 03:22,
20130803,09,14,0,48,01/01/14 03:22,
20130803,09,15,0,1,01/01/14 03:22,
20130803,09,17,0,151.7,01/01/14 03:22,
20130803,09,18,0,70.7,01/01/14 03:22,
20130803,09,19,0,85,01/01/14 03:22,
20130803,09,20,45,122.4,01/01/14 03:22,
20130803,09,21,5,100.2,01/01/14 03:22,
20130803,09,22,425,88.7,01/01/14 03:22,
20130803,09,23,120.3,80.7,01/01/14 03:22,
20130803,09,24,110.3,18.4,01/01/14 03:22,
20130803,09,25,340,70,01/01/14 03:22,
20130803,09,26,521,35,01/01/14 03:22,
20130803,09,27,.8,48,01/01/14 03:22,
20130803,09,28,1.3,30,01/01/14 03:22,
20130803,09,29,3.1,60,01/01/14 03:22,
20130803,09,30,0,45,01/01/14 03:22,
20130803,09,31,100,35,01/01/14 03:22,
20130803,09,32,25,25,01/01/14 03:22,
20130803,09,33,0,15,01/01/14 03:22,
20130803,09,34,0,23.6,01/01/14 03:22,
20130803,09,35,25,5,01/01/14 03:22,
20130803,09,38,75,0,01/01/14 03:22,
20130803,09,40,7,10,01/01/14 03:22,
20130803,09,44,0,5,01/01/14 03:22,
20130803,09,46,8,0,01/01/14 03:22,
20130803,09,48,1,0,01/01/14 03:22,
20130803,09,51,36,0,01/01/14 03:22,
20130803,09,55,15,5,01/01/14 03:22,
20130803,09,58,12,0,01/01/14 03:22,
20130803,09,60,.5,0,01/01/14 03:22,
20130803,09,63,35,0,01/01/14 03:22,
20130803,09,65,0,15,01/01/14 03:22,
20130803,09,66,0,5,01/01/14 03:22,
20130803,09,75,15.5,35,01/01/14 03:22,
20130803,09,76,14,0,01/01/14 03:22,
20130803,09,85,15,249,01/01/14 03:22,
20130803,09,95,0,35,01/01/14 03:22,
20130803,09,106,16,0,01/01/14 03:22,
20130803,09,150,2,0,01/01/14 03:22,
20130803,09,180,0,14,01/01/14 03:22,
20130803,09,200,0,232,01/01/14 03:22,
20130803,09,420,3,0,01/01/14 03:22,
20130803,09,550,4,0,01/01/14 03:22,
20130803,09,999,0,4290.5,01/01/14 03:22,
20130803,09,1000,0,159,01/01/14 03:22,
20130803,10,-298,0,2,01/01/14 03:22,
20130803,10,-250,0,2,01/01/14 03:22,
20130803,10,-200,75,2,01/01/14 03:22,
20130803,10,-199,0,2,01/01/14 03:22,
20130803,10,-120,0,6,01/01/14 03:22,
20130803,10,-110,0,2,01/01/14 03:22,
20130803,10,-99,0,4,01/01/14 03:22,
20130803,10,-88,0,2,01/01/14 03:22,
20130803,10,-79,0,2,01/01/14 03:22,
20130803,10,-57,0,2,01/01/14 03:22,
20130803,10,-3,0,3,01/01/14 03:22,
20130803,10,-2,0,2,01/01/14 03:22,
20130803,10,0,1806.4,0,01/01/14 03:22,
20130803,10,1,854,0,01/01/14 03:22,
20130803,10,2,0,25,01/01/14 03:22,
20130803,10,5,121,1.2,01/01/14 03:22,
20130803,10,6,0,52,01/01/14 03:22,
20130803,10,7,0,.7,01/01/14 03:22,
20130803,10,8,0,50,01/01/14 03:22,
20130803,10,9,0,.5,01/01/14 03:22,
20130803,10,10,50,15,01/01/14 03:22,
20130803,10,12,85,35,01/01/14 03:22,
20130803,10,13,0,20,01/01/14 03:22,
20130803,10,15,0,41,01/01/14 03:22,
20130803,10,16,0,8,01/01/14 03:22,
20130803,10,18,0,51.8,01/01/14 03:22,
20130803,10,19,0,61.8,01/01/14 03:22,
20130803,10,20,45,50,01/01/14 03:22,
20130803,10,21,0,122.4,01/01/14 03:22,
20130803,10,22,5,135,01/01/14 03:22,
20130803,10,23,10,47.1,01/01/14 03:22,
20130803,10,24,114,118.5,01/01/14 03:22,
20130803,10,25,300.8,125.5,01/01/14 03:22,
20130803,10,26,83.9,54.5,01/01/14 03:22,
20130803,10,27,927.9,95.8,01/01/14 03:22,
20130803,10,28,50,182,01/01/14 03:22,
20130803,10,29,1.8,32.1,01/01/14 03:22,
20130803,10,30,51.3,30,01/01/14 03:22,
20130803,10,31,6.6,60,01/01/14 03:22,
20130803,10,32,115,80,01/01/14 03:22,
20130803,10,33,29.5,55,01/01/14 03:22,
20130803,10,34,0,35.9,01/01/14 03:22,
20130803,10,35,0,15,01/01/14 03:22,
20130803,10,36,25,10,01/01/14 03:22,
20130803,10,37,0,160,01/01/14 03:22,
20130803,10,38,75,15,01/01/14 03:22,
20130803,10,40,0,0,01/01/14 03:22,
20130803,10,41,0,75,01/01/14 03:22,
20130803,10,42,7,0,01/01/14 03:22,
20130803,10,43,0,10,01/01/14 03:22,
