BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150416,01,-999,0.0,0.1,09/01/15 00:00
20150416,01,-990,0.0,0.1,09/01/15 00:00
20150416,01,-899,0.0,5.0,09/01/15 00:00
20150416,01,-813,0.0,10.0,09/01/15 00:00
20150416,01,-800,0.0,5.0,09/01/15 00:00
20150416,01,-750,0.0,5.0,09/01/15 00:00
20150416,01,-743,0.0,10.0,09/01/15 00:00
20150416,01,-700,0.0,5.0,09/01/15 00:00
20150416,01,-699,0.0,5.0,09/01/15 00:00
20150416,01,-673,0.0,10.0,09/01/15 00:00
20150416,01,-603,0.0,10.0,09/01/15 00:00
20150416,01,-533,0.0,10.0,09/01/15 00:00
20150416,01,-500,0.0,5.0,09/01/15 00:00
20150416,01,-499,0.0,5.0,09/01/15 00:00
20150416,01,-475,0.0,2.0,09/01/15 00:00
20150416,01,-463,0.0,5.0,09/01/15 00:00
20150416,01,-450,0.0,5.0,09/01/15 00:00
20150416,01,-429,0.0,2.0,09/01/15 00:00
20150416,01,-400,0.0,7.0,09/01/15 00:00
20150416,01,-399,0.0,1.3,09/01/15 00:00
20150416,01,-393,0.0,5.0,09/01/15 00:00
20150416,01,-389,0.0,2.0,09/01/15 00:00
20150416,01,-379,0.0,1.3,09/01/15 00:00
20150416,01,-369,0.0,1.0,09/01/15 00:00
20150416,01,-359,0.0,1.3,09/01/15 00:00
20150416,01,-350,0.0,2.0,09/01/15 00:00
20150416,01,-329,0.0,1.3,09/01/15 00:00
20150416,01,-323,0.0,5.0,09/01/15 00:00
20150416,01,-304,0.0,1.0,09/01/15 00:00
20150416,01,-300,0.0,2.0,09/01/15 00:00
20150416,01,-299,0.0,8.3,09/01/15 00:00
20150416,01,-269,0.0,1.3,09/01/15 00:00
20150416,01,-253,0.0,5.0,09/01/15 00:00
20150416,01,-250,0.0,1.0,09/01/15 00:00
20150416,01,-221,0.0,9.0,09/01/15 00:00
20150416,01,-204,0.0,9.0,09/01/15 00:00
20150416,01,-200,5.0,1.0,09/01/15 00:00
20150416,01,-199,0.0,4.3,09/01/15 00:00
20150416,01,-187,0.0,9.0,09/01/15 00:00
20150416,01,-170,6.0,6.8,09/01/15 00:00
20150416,01,-168,0.0,1.6,09/01/15 00:00
20150416,01,-161,0.0,2.0,09/01/15 00:00
20150416,01,-158,0.0,6.8,09/01/15 00:00
20150416,01,-153,0.0,1.0,09/01/15 00:00
20150416,01,-145,0.0,5.0,09/01/15 00:00
20150416,01,-135,0.0,3.9,09/01/15 00:00
20150416,01,-128,0.0,2.9,09/01/15 00:00
20150416,01,-125,3.0,0.0,09/01/15 00:00
20150416,01,-122,0.0,2.9,09/01/15 00:00
20150416,01,-117,0.0,2.6,09/01/15 00:00
20150416,01,-103,0.0,1.0,09/01/15 00:00
20150416,01,-85,0.5,0.0,09/01/15 00:00
20150416,01,-80,1.3,0.0,09/01/15 00:00
20150416,01,-72,0.0,2.0,09/01/15 00:00
20150416,01,-70,0.0,0.3,09/01/15 00:00
20150416,01,-53,0.3,0.0,09/01/15 00:00
20150416,01,-50,14.6,0.0,09/01/15 00:00
20150416,01,-48,0.0,1.0,09/01/15 00:00
20150416,01,-45,0.0,8.0,09/01/15 00:00
20150416,01,-43,1.0,0.3,09/01/15 00:00
20150416,01,-38,0.0,0.3,09/01/15 00:00
20150416,01,-34,0.0,0.3,09/01/15 00:00
20150416,01,-30,18.0,0.0,09/01/15 00:00
20150416,01,-26,25.0,0.5,09/01/15 00:00
20150416,01,-25,1.0,65.0,09/01/15 00:00
20150416,01,-24,15.0,2.0,09/01/15 00:00
20150416,01,-21,0.0,0.8,09/01/15 00:00
20150416,01,-20,15.0,10.3,09/01/15 00:00
20150416,01,-18,0.0,3.0,09/01/15 00:00
20150416,01,-17,2.5,30.0,09/01/15 00:00
20150416,01,-16,15.0,25.0,09/01/15 00:00
20150416,01,-15,0.0,17.1,09/01/15 00:00
20150416,01,-13,0.0,20.0,09/01/15 00:00
20150416,01,-12,15.0,2.7,09/01/15 00:00
20150416,01,-10,0.0,20.0,09/01/15 00:00
20150416,01,-9,0.0,27.0,09/01/15 00:00
20150416,01,-8,15.0,3.0,09/01/15 00:00
20150416,01,-6,0.0,2.0,09/01/15 00:00
20150416,01,-5,7.5,31.9,09/01/15 00:00
20150416,01,-4,6.0,9.0,09/01/15 00:00
20150416,01,-3,15.3,4.0,09/01/15 00:00
20150416,01,-2,0.0,10.0,09/01/15 00:00
20150416,01,-1,5.0,10.0,09/01/15 00:00
20150416,01,0,1863.4,17.4,09/01/15 00:00
20150416,01,1,203.0,12.2,09/01/15 00:00
20150416,01,2,12.0,42.5,09/01/15 00:00
20150416,01,3,5.0,7.2,09/01/15 00:00
20150416,01,4,0.0,38.7,09/01/15 00:00
20150416,01,5,380.0,67.0,09/01/15 00:00
20150416,01,6,25.6,99.7,09/01/15 00:00
20150416,01,7,174.0,47.0,09/01/15 00:00
20150416,01,8,50.0,34.5,09/01/15 00:00
20150416,01,9,290.0,110.0,09/01/15 00:00
20150416,01,10,351.0,37.9,09/01/15 00:00
20150416,01,11,5.0,90.3,09/01/15 00:00
20150416,01,12,215.0,118.3,09/01/15 00:00
20150416,01,13,150.0,152.0,09/01/15 00:00
20150416,01,14,154.4,62.0,09/01/15 00:00
20150416,01,15,203.0,258.0,09/01/15 00:00
20150416,01,16,182.0,54.3,09/01/15 00:00
20150416,01,17,150.0,62.0,09/01/15 00:00
20150416,01,18,126.2,95.0,09/01/15 00:00
20150416,01,19,59.0,61.5,09/01/15 00:00
20150416,01,20,645.4,108.3,09/01/15 00:00
20150416,01,21,70.0,25.0,09/01/15 00:00
20150416,01,22,121.7,25.0,09/01/15 00:00
20150416,01,23,5.0,69.0,09/01/15 00:00
20150416,01,24,115.0,49.6,09/01/15 00:00
20150416,01,25,152.0,94.7,09/01/15 00:00
20150416,01,26,2.6,93.3,09/01/15 00:00
20150416,01,27,17.5,50.0,09/01/15 00:00
20150416,01,28,137.9,2.0,09/01/15 00:00
20150416,01,29,83.8,4.9,09/01/15 00:00
20150416,01,30,21.0,28.0,09/01/15 00:00
20150416,01,31,9.4,6.2,09/01/15 00:00
20150416,01,32,0.9,75.5,09/01/15 00:00
20150416,01,33,41.9,7.8,09/01/15 00:00
20150416,01,35,27.8,3.9,09/01/15 00:00
20150416,01,36,4.6,10.1,09/01/15 00:00
20150416,01,37,12.4,15.5,09/01/15 00:00
20150416,01,38,21.8,2.0,09/01/15 00:00
20150416,01,39,3.8,7.2,09/01/15 00:00
20150416,01,40,19.6,56.4,09/01/15 00:00
20150416,01,41,12.1,8.4,09/01/15 00:00
20150416,01,42,21.3,0.0,09/01/15 00:00
20150416,01,43,60.7,0.0,09/01/15 00:00
20150416,01,44,12.1,0.0,09/01/15 00:00
20150416,01,45,28.3,6.2,09/01/15 00:00
20150416,01,46,4.3,0.0,09/01/15 00:00
20150416,01,47,0.0,0.8,09/01/15 00:00
20150416,01,48,1.5,0.0,09/01/15 00:00
20150416,01,49,15.2,0.0,09/01/15 00:00
20150416,01,50,0.0,5.0,09/01/15 00:00
20150416,01,51,2.8,0.0,09/01/15 00:00
20150416,01,52,14.1,0.0,09/01/15 00:00
20150416,01,53,23.9,0.0,09/01/15 00:00
20150416,01,54,6.0,0.0,09/01/15 00:00
20150416,01,55,5.0,12.0,09/01/15 00:00
20150416,01,56,14.3,0.0,09/01/15 00:00
20150416,01,57,1.5,0.0,09/01/15 00:00
20150416,01,59,4.9,0.0,09/01/15 00:00
20150416,01,60,8.1,5.0,09/01/15 00:00
20150416,01,61,1.3,0.0,09/01/15 00:00
20150416,01,63,6.2,0.0,09/01/15 00:00
20150416,01,64,0.3,0.0,09/01/15 00:00
20150416,01,66,14.8,0.0,09/01/15 00:00
20150416,01,69,4.6,0.0,09/01/15 00:00
20150416,01,71,15.6,0.0,09/01/15 00:00
20150416,01,72,0.3,0.0,09/01/15 00:00
20150416,01,73,3.0,0.0,09/01/15 00:00
20150416,01,76,0.5,0.0,09/01/15 00:00
20150416,01,78,4.5,0.0,09/01/15 00:00
20150416,01,79,27.9,0.0,09/01/15 00:00
20150416,01,80,1.0,0.0,09/01/15 00:00
20150416,01,83,4.9,0.0,09/01/15 00:00
20150416,01,85,13.4,0.0,09/01/15 00:00
20150416,01,87,6.2,0.0,09/01/15 00:00
20150416,01,90,0.0,5.0,09/01/15 00:00
20150416,01,91,30.0,0.0,09/01/15 00:00
20150416,01,96,10.8,0.0,09/01/15 00:00
20150416,01,100,57.9,4.0,09/01/15 00:00
20150416,01,104,16.8,0.0,09/01/15 00:00
20150416,01,110,0.0,20.0,09/01/15 00:00
20150416,01,116,10.8,0.0,09/01/15 00:00
20150416,01,123,16.8,0.0,09/01/15 00:00
20150416,01,126,0.0,25.0,09/01/15 00:00
20150416,01,130,1.0,0.0,09/01/15 00:00
20150416,01,137,6.0,0.0,09/01/15 00:00
20150416,01,139,1.0,0.0,09/01/15 00:00
20150416,01,144,1.0,0.0,09/01/15 00:00
20150416,01,150,1.0,0.0,09/01/15 00:00
20150416,01,172,1.0,0.0,09/01/15 00:00
20150416,01,174,1.0,0.0,09/01/15 00:00
20150416,01,175,1.0,0.0,09/01/15 00:00
20150416,01,182,1.0,0.0,09/01/15 00:00
20150416,01,188,2.0,0.0,09/01/15 00:00
20150416,01,190,3.0,0.0,09/01/15 00:00
20150416,01,191,5.0,0.0,09/01/15 00:00
20150416,01,192,10.0,0.0,09/01/15 00:00
20150416,01,193,28.0,0.0,09/01/15 00:00
20150416,01,194,2.0,0.0,09/01/15 00:00
20150416,01,195,3.0,0.0,09/01/15 00:00
20150416,01,196,9.0,0.0,09/01/15 00:00
20150416,01,197,4.0,0.0,09/01/15 00:00
20150416,01,199,4.0,0.0,09/01/15 00:00
20150416,01,200,1.0,0.0,09/01/15 00:00
20150416,01,202,1.0,0.0,09/01/15 00:00
20150416,01,222,1.0,0.0,09/01/15 00:00
20150416,01,225,1.0,0.0,09/01/15 00:00
20150416,01,226,5.0,0.0,09/01/15 00:00
20150416,01,232,1.0,0.0,09/01/15 00:00
20150416,01,235,1.0,0.0,09/01/15 00:00
20150416,01,250,10.0,0.0,09/01/15 00:00
20150416,01,285,1.0,0.0,09/01/15 00:00
20150416,01,350,10.0,0.0,09/01/15 00:00
20150416,01,450,10.0,0.0,09/01/15 00:00
20150416,01,999,0.0,1883.0,09/01/15 00:00
20150416,01,1000,0.0,117.0,09/01/15 00:00
20150416,02,-999,0.0,0.1,09/01/15 00:00
20150416,02,-990,0.0,0.1,09/01/15 00:00
20150416,02,-899,0.0,5.0,09/01/15 00:00
20150416,02,-813,0.0,10.0,09/01/15 00:00
20150416,02,-800,0.0,5.0,09/01/15 00:00
20150416,02,-750,0.0,5.0,09/01/15 00:00
20150416,02,-743,0.0,10.0,09/01/15 00:00
20150416,02,-700,0.0,5.0,09/01/15 00:00
20150416,02,-699,0.0,5.0,09/01/15 00:00
20150416,02,-673,0.0,10.0,09/01/15 00:00
20150416,02,-603,0.0,10.0,09/01/15 00:00
20150416,02,-533,0.0,10.0,09/01/15 00:00
20150416,02,-500,0.0,5.0,09/01/15 00:00
20150416,02,-499,0.0,5.0,09/01/15 00:00
20150416,02,-475,0.0,2.0,09/01/15 00:00
20150416,02,-463,0.0,5.0,09/01/15 00:00
20150416,02,-450,0.0,5.0,09/01/15 00:00
20150416,02,-429,0.0,2.0,09/01/15 00:00
20150416,02,-400,0.0,7.0,09/01/15 00:00
20150416,02,-399,0.0,1.3,09/01/15 00:00
20150416,02,-393,0.0,5.0,09/01/15 00:00
20150416,02,-391,0.0,1.0,09/01/15 00:00
20150416,02,-389,0.0,2.0,09/01/15 00:00
20150416,02,-379,0.0,1.3,09/01/15 00:00
20150416,02,-359,0.0,1.3,09/01/15 00:00
20150416,02,-350,0.0,2.0,09/01/15 00:00
20150416,02,-329,0.0,1.3,09/01/15 00:00
20150416,02,-323,0.0,5.0,09/01/15 00:00
20150416,02,-322,0.0,1.0,09/01/15 00:00
20150416,02,-300,0.0,2.0,09/01/15 00:00
20150416,02,-299,0.0,8.3,09/01/15 00:00
20150416,02,-269,0.0,1.3,09/01/15 00:00
20150416,02,-253,0.0,5.0,09/01/15 00:00
20150416,02,-250,0.0,1.0,09/01/15 00:00
20150416,02,-220,0.0,9.0,09/01/15 00:00
20150416,02,-203,0.0,9.0,09/01/15 00:00
20150416,02,-200,2.0,1.0,09/01/15 00:00
20150416,02,-199,0.0,4.3,09/01/15 00:00
20150416,02,-190,6.0,0.0,09/01/15 00:00
20150416,02,-186,0.0,9.0,09/01/15 00:00
20150416,02,-169,0.0,6.8,09/01/15 00:00
20150416,02,-166,0.0,1.6,09/01/15 00:00
20150416,02,-159,0.0,2.0,09/01/15 00:00
20150416,02,-156,0.0,6.8,09/01/15 00:00
20150416,02,-154,0.0,1.0,09/01/15 00:00
20150416,02,-143,0.0,5.0,09/01/15 00:00
20150416,02,-134,0.0,3.9,09/01/15 00:00
20150416,02,-126,0.0,2.9,09/01/15 00:00
20150416,02,-121,0.0,2.9,09/01/15 00:00
20150416,02,-115,0.0,2.6,09/01/15 00:00
20150416,02,-104,0.0,1.0,09/01/15 00:00
20150416,02,-100,3.0,0.0,09/01/15 00:00
20150416,02,-85,0.5,0.0,09/01/15 00:00
20150416,02,-80,1.3,0.0,09/01/15 00:00
20150416,02,-76,0.3,0.0,09/01/15 00:00
20150416,02,-74,0.0,0.3,09/01/15 00:00
20150416,02,-52,0.0,2.0,09/01/15 00:00
20150416,02,-50,20.6,0.0,09/01/15 00:00
20150416,02,-48,1.0,0.0,09/01/15 00:00
20150416,02,-45,0.0,8.0,09/01/15 00:00
20150416,02,-39,0.0,0.3,09/01/15 00:00
20150416,02,-37,2.5,0.0,09/01/15 00:00
20150416,02,-33,0.0,0.3,09/01/15 00:00
20150416,02,-32,15.0,1.0,09/01/15 00:00
20150416,02,-31,60.0,0.0,09/01/15 00:00
20150416,02,-30,33.0,0.0,09/01/15 00:00
20150416,02,-27,25.0,0.0,09/01/15 00:00
20150416,02,-26,0.3,0.0,09/01/15 00:00
20150416,02,-25,1.0,65.0,09/01/15 00:00
20150416,02,-24,0.0,2.3,09/01/15 00:00
20150416,02,-23,0.0,0.3,09/01/15 00:00
20150416,02,-20,2.5,10.0,09/01/15 00:00
20150416,02,-18,0.0,3.0,09/01/15 00:00
20150416,02,-17,0.0,30.4,09/01/15 00:00
20150416,02,-15,0.0,17.0,09/01/15 00:00
20150416,02,-14,0.0,3.2,09/01/15 00:00
20150416,02,-13,0.0,20.0,09/01/15 00:00
20150416,02,-11,0.0,0.5,09/01/15 00:00
20150416,02,-10,0.0,21.0,09/01/15 00:00
20150416,02,-9,0.0,27.0,09/01/15 00:00
20150416,02,-8,0.0,2.0,09/01/15 00:00
20150416,02,-7,0.0,1.9,09/01/15 00:00
20150416,02,-6,0.0,2.0,09/01/15 00:00
20150416,02,-5,5.0,30.0,09/01/15 00:00
20150416,02,-4,0.0,9.0,09/01/15 00:00
20150416,02,-3,0.0,4.0,09/01/15 00:00
20150416,02,-2,0.0,12.4,09/01/15 00:00
20150416,02,-1,11.0,10.0,09/01/15 00:00
20150416,02,0,1863.7,23.6,09/01/15 00:00
20150416,02,1,203.0,22.1,09/01/15 00:00
20150416,02,2,12.0,29.0,09/01/15 00:00
20150416,02,3,5.0,47.0,09/01/15 00:00
20150416,02,4,0.0,28.0,09/01/15 00:00
20150416,02,5,236.0,79.6,09/01/15 00:00
20150416,02,6,0.0,119.7,09/01/15 00:00
20150416,02,7,449.6,41.5,09/01/15 00:00
20150416,02,8,0.0,37.9,09/01/15 00:00
20150416,02,9,0.0,110.0,09/01/15 00:00
20150416,02,10,141.0,47.3,09/01/15 00:00
20150416,02,11,7.0,65.3,09/01/15 00:00
20150416,02,12,263.0,218.0,09/01/15 00:00
20150416,02,13,179.0,67.0,09/01/15 00:00
20150416,02,14,15.0,94.0,09/01/15 00:00
20150416,02,15,351.0,251.0,09/01/15 00:00
20150416,02,16,206.0,94.0,09/01/15 00:00
20150416,02,17,52.0,12.8,09/01/15 00:00
20150416,02,18,131.7,140.4,09/01/15 00:00
20150416,02,19,12.0,11.0,09/01/15 00:00
20150416,02,20,341.4,118.6,09/01/15 00:00
20150416,02,21,71.7,36.8,09/01/15 00:00
20150416,02,22,127.5,58.7,09/01/15 00:00
20150416,02,23,66.3,84.4,09/01/15 00:00
20150416,02,24,65.0,62.2,09/01/15 00:00
20150416,02,25,133.9,50.0,09/01/15 00:00
20150416,02,26,107.8,73.0,09/01/15 00:00
20150416,02,27,19.6,22.3,09/01/15 00:00
20150416,02,28,83.2,36.6,09/01/15 00:00
20150416,02,29,40.2,4.3,09/01/15 00:00
20150416,02,30,49.0,34.9,09/01/15 00:00
20150416,02,31,25.0,25.0,09/01/15 00:00
20150416,02,32,2.6,68.0,09/01/15 00:00
20150416,02,33,0.0,5.3,09/01/15 00:00
20150416,02,34,17.2,8.4,09/01/15 00:00
20150416,02,35,14.6,5.6,09/01/15 00:00
20150416,02,36,30.5,15.1,09/01/15 00:00
20150416,02,37,4.9,15.0,09/01/15 00:00
20150416,02,38,3.8,0.0,09/01/15 00:00
20150416,02,39,10.0,1.8,09/01/15 00:00
20150416,02,40,22.5,51.0,09/01/15 00:00
20150416,02,41,14.9,0.0,09/01/15 00:00
20150416,02,42,18.3,0.0,09/01/15 00:00
20150416,02,43,12.1,2.7,09/01/15 00:00
20150416,02,44,2.8,0.0,09/01/15 00:00
20150416,02,45,33.8,6.2,09/01/15 00:00
20150416,02,46,0.0,102.7,09/01/15 00:00
20150416,02,47,1.5,0.0,09/01/15 00:00
20150416,02,48,12.3,0.0,09/01/15 00:00
20150416,02,50,7.4,5.0,09/01/15 00:00
20150416,02,51,23.1,0.0,09/01/15 00:00
20150416,02,52,11.9,0.0,09/01/15 00:00
20150416,02,53,6.4,0.0,09/01/15 00:00
20150416,02,54,5.3,0.0,09/01/15 00:00
20150416,02,55,15.2,12.0,09/01/15 00:00
20150416,02,56,1.3,0.0,09/01/15 00:00
20150416,02,58,2.9,0.0,09/01/15 00:00
20150416,02,59,8.1,0.0,09/01/15 00:00
20150416,02,60,0.0,5.0,09/01/15 00:00
20150416,02,65,17.8,0.0,09/01/15 00:00
20150416,02,68,4.6,0.0,09/01/15 00:00
20150416,02,70,11.1,0.0,09/01/15 00:00
20150416,02,71,6.5,0.0,09/01/15 00:00
20150416,02,78,12.4,0.0,09/01/15 00:00
20150416,02,79,20.0,0.0,09/01/15 00:00
20150416,02,82,5.4,0.0,09/01/15 00:00
20150416,02,84,12.4,0.0,09/01/15 00:00
20150416,02,85,1.0,0.0,09/01/15 00:00
20150416,02,86,4.5,0.0,09/01/15 00:00
20150416,02,90,0.0,5.0,09/01/15 00:00
20150416,02,91,30.0,0.0,09/01/15 00:00
20150416,02,95,17.0,0.0,09/01/15 00:00
20150416,02,100,50.0,4.0,09/01/15 00:00
20150416,02,103,16.8,0.0,09/01/15 00:00
20150416,02,108,7.9,0.0,09/01/15 00:00
20150416,02,110,0.0,20.0,09/01/15 00:00
20150416,02,122,16.8,0.0,09/01/15 00:00
20150416,02,123,0.0,25.0,09/01/15 00:00
20150416,02,124,10.8,0.0,09/01/15 00:00
20150416,02,125,0.0,100.0,09/01/15 00:00
20150416,02,135,1.0,0.0,09/01/15 00:00
20150416,02,136,6.0,0.0,09/01/15 00:00
20150416,02,138,1.0,0.0,09/01/15 00:00
20150416,02,142,1.0,0.0,09/01/15 00:00
20150416,02,148,1.0,0.0,09/01/15 00:00
20150416,02,171,1.0,0.0,09/01/15 00:00
20150416,02,173,1.0,0.0,09/01/15 00:00
20150416,02,175,1.0,0.0,09/01/15 00:00
20150416,02,186,1.0,0.0,09/01/15 00:00
20150416,02,187,1.0,0.0,09/01/15 00:00
20150416,02,189,5.0,0.0,09/01/15 00:00
20150416,02,190,4.0,0.0,09/01/15 00:00
20150416,02,191,20.0,0.0,09/01/15 00:00
20150416,02,192,19.0,0.0,09/01/15 00:00
20150416,02,193,2.0,0.0,09/01/15 00:00
20150416,02,194,5.0,0.0,09/01/15 00:00
20150416,02,195,8.0,0.0,09/01/15 00:00
20150416,02,196,1.0,0.0,09/01/15 00:00
20150416,02,197,4.0,0.0,09/01/15 00:00
20150416,02,198,1.0,0.0,09/01/15 00:00
20150416,02,200,1.0,0.0,09/01/15 00:00
20150416,02,203,1.0,0.0,09/01/15 00:00
20150416,02,221,1.0,0.0,09/01/15 00:00
20150416,02,224,5.0,0.0,09/01/15 00:00
20150416,02,225,1.0,0.0,09/01/15 00:00
20150416,02,234,1.0,0.0,09/01/15 00:00
20150416,02,250,10.0,0.0,09/01/15 00:00
20150416,02,253,1.0,0.0,09/01/15 00:00
20150416,02,284,1.0,0.0,09/01/15 00:00
20150416,02,350,10.0,0.0,09/01/15 00:00
20150416,02,450,10.0,0.0,09/01/15 00:00
20150416,02,999,0.0,1883.0,09/01/15 00:00
20150416,02,1000,0.0,117.0,09/01/15 00:00
20150416,03,-999,0.0,0.1,09/01/15 00:00
20150416,03,-990,0.0,0.1,09/01/15 00:00
20150416,03,-899,0.0,5.0,09/01/15 00:00
20150416,03,-813,0.0,10.0,09/01/15 00:00
20150416,03,-800,0.0,5.0,09/01/15 00:00
20150416,03,-750,0.0,5.0,09/01/15 00:00
20150416,03,-743,0.0,10.0,09/01/15 00:00
20150416,03,-700,0.0,5.0,09/01/15 00:00
20150416,03,-699,0.0,5.0,09/01/15 00:00
20150416,03,-673,0.0,10.0,09/01/15 00:00
20150416,03,-603,0.0,10.0,09/01/15 00:00
20150416,03,-533,0.0,10.0,09/01/15 00:00
20150416,03,-500,0.0,5.0,09/01/15 00:00
20150416,03,-499,0.0,5.0,09/01/15 00:00
20150416,03,-475,0.0,2.0,09/01/15 00:00
20150416,03,-463,0.0,5.0,09/01/15 00:00
20150416,03,-450,0.0,5.0,09/01/15 00:00
20150416,03,-429,0.0,2.0,09/01/15 00:00
20150416,03,-400,0.0,7.0,09/01/15 00:00
20150416,03,-399,0.0,1.3,09/01/15 00:00
20150416,03,-393,0.0,5.0,09/01/15 00:00
20150416,03,-389,0.0,2.0,09/01/15 00:00
20150416,03,-379,0.0,1.3,09/01/15 00:00
20150416,03,-376,0.0,1.0,09/01/15 00:00
20150416,03,-359,0.0,1.3,09/01/15 00:00
20150416,03,-350,0.0,2.0,09/01/15 00:00
20150416,03,-329,0.0,1.3,09/01/15 00:00
20150416,03,-323,0.0,5.0,09/01/15 00:00
20150416,03,-310,0.0,1.0,09/01/15 00:00
20150416,03,-300,0.0,2.0,09/01/15 00:00
20150416,03,-299,0.0,8.3,09/01/15 00:00
20150416,03,-269,0.0,1.3,09/01/15 00:00
20150416,03,-253,0.0,5.0,09/01/15 00:00
20150416,03,-250,0.0,1.0,09/01/15 00:00
20150416,03,-225,0.0,9.0,09/01/15 00:00
20150416,03,-208,0.0,9.0,09/01/15 00:00
20150416,03,-206,6.0,0.0,09/01/15 00:00
20150416,03,-200,2.0,1.0,09/01/15 00:00
20150416,03,-199,0.0,4.3,09/01/15 00:00
20150416,03,-191,0.0,9.0,09/01/15 00:00
20150416,03,-174,0.0,6.8,09/01/15 00:00
20150416,03,-172,0.0,1.6,09/01/15 00:00
20150416,03,-165,0.0,2.0,09/01/15 00:00
20150416,03,-161,0.0,6.8,09/01/15 00:00
20150416,03,-154,0.0,1.0,09/01/15 00:00
20150416,03,-148,0.0,5.0,09/01/15 00:00
20150416,03,-138,0.0,3.9,09/01/15 00:00
20150416,03,-131,0.0,2.9,09/01/15 00:00
20150416,03,-125,0.0,2.9,09/01/15 00:00
20150416,03,-120,0.0,2.6,09/01/15 00:00
20150416,03,-104,0.0,1.0,09/01/15 00:00
20150416,03,-100,3.0,0.0,09/01/15 00:00
20150416,03,-85,0.5,0.0,09/01/15 00:00
20150416,03,-80,1.3,0.0,09/01/15 00:00
20150416,03,-78,0.0,0.3,09/01/15 00:00
20150416,03,-61,0.3,0.0,09/01/15 00:00
20150416,03,-52,0.0,2.0,09/01/15 00:00
20150416,03,-50,2.6,0.0,09/01/15 00:00
20150416,03,-45,0.0,8.0,09/01/15 00:00
20150416,03,-39,0.0,0.3,09/01/15 00:00
20150416,03,-34,0.0,0.3,09/01/15 00:00
20150416,03,-33,15.0,0.0,09/01/15 00:00
20150416,03,-32,60.0,1.0,09/01/15 00:00
20150416,03,-30,22.0,0.0,09/01/15 00:00
20150416,03,-28,0.0,0.3,09/01/15 00:00
20150416,03,-27,25.0,0.0,09/01/15 00:00
20150416,03,-25,16.0,25.0,09/01/15 00:00
20150416,03,-24,0.0,2.0,09/01/15 00:00
20150416,03,-20,0.0,10.0,09/01/15 00:00
20150416,03,-19,2.5,0.1,09/01/15 00:00
20150416,03,-18,0.0,5.7,09/01/15 00:00
20150416,03,-17,0.0,30.0,09/01/15 00:00
20150416,03,-15,0.0,17.3,09/01/15 00:00
20150416,03,-14,0.0,0.5,09/01/15 00:00
20150416,03,-13,0.0,20.0,09/01/15 00:00
20150416,03,-11,0.3,3.7,09/01/15 00:00
20150416,03,-10,0.0,20.0,09/01/15 00:00
20150416,03,-9,0.0,27.0,09/01/15 00:00
20150416,03,-8,0.0,2.0,09/01/15 00:00
20150416,03,-7,6.0,0.0,09/01/15 00:00
20150416,03,-6,2.5,2.0,09/01/15 00:00
20150416,03,-5,5.0,31.9,09/01/15 00:00
20150416,03,-4,0.0,9.0,09/01/15 00:00
20150416,03,-3,0.0,13.1,09/01/15 00:00
20150416,03,-2,0.0,10.0,09/01/15 00:00
20150416,03,-1,5.0,10.0,09/01/15 00:00
20150416,03,0,1864.3,24.0,09/01/15 00:00
20150416,03,1,203.0,18.9,09/01/15 00:00
20150416,03,2,12.0,59.7,09/01/15 00:00
20150416,03,3,5.0,17.2,09/01/15 00:00
20150416,03,4,0.0,69.5,09/01/15 00:00
20150416,03,5,236.0,104.5,09/01/15 00:00
20150416,03,6,72.5,33.0,09/01/15 00:00
20150416,03,7,449.0,85.0,09/01/15 00:00
20150416,03,8,0.6,43.0,09/01/15 00:00
20150416,03,9,0.0,72.3,09/01/15 00:00
20150416,03,10,150.5,193.0,09/01/15 00:00
20150416,03,11,205.0,63.3,09/01/15 00:00
20150416,03,12,117.0,73.0,09/01/15 00:00
20150416,03,13,150.0,272.0,09/01/15 00:00
20150416,03,14,147.0,64.0,09/01/15 00:00
20150416,03,15,182.8,101.0,09/01/15 00:00
20150416,03,16,250.0,44.4,09/01/15 00:00
20150416,03,17,53.5,12.7,09/01/15 00:00
20150416,03,18,179.2,131.9,09/01/15 00:00
20150416,03,19,129.0,12.8,09/01/15 00:00
20150416,03,20,201.8,97.4,09/01/15 00:00
20150416,03,21,77.8,44.9,09/01/15 00:00
20150416,03,22,178.1,71.7,09/01/15 00:00
20150416,03,23,51.3,83.1,09/01/15 00:00
20150416,03,24,200.6,20.0,09/01/15 00:00
20150416,03,25,137.3,106.6,09/01/15 00:00
20150416,03,26,10.6,50.3,09/01/15 00:00
20150416,03,27,132.2,48.8,09/01/15 00:00
20150416,03,28,79.7,42.0,09/01/15 00:00
20150416,03,29,61.8,32.6,09/01/15 00:00
20150416,03,30,34.2,55.4,09/01/15 00:00
20150416,03,31,27.5,25.0,09/01/15 00:00
20150416,03,32,0.1,69.9,09/01/15 00:00
20150416,03,33,19.9,5.0,09/01/15 00:00
20150416,03,34,1.9,2.0,09/01/15 00:00
20150416,03,35,32.1,12.2,09/01/15 00:00
20150416,03,36,13.3,15.0,09/01/15 00:00
20150416,03,37,5.2,16.8,09/01/15 00:00
20150416,03,38,8.6,0.0,09/01/15 00:00
20150416,03,39,15.7,0.3,09/01/15 00:00
20150416,03,40,21.7,52.8,09/01/15 00:00
