BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110819,01,-200,50,0,01/01/12 00:55,
20110819,01,0,2124.6,0,01/01/12 00:55,
20110819,01,1,4,0,01/01/12 00:55,
20110819,01,14,0,100,01/01/12 00:55,
20110819,01,17,0,50,01/01/12 00:55,
20110819,01,19,0,50,01/01/12 00:55,
20110819,01,27,125,0,01/01/12 00:55,
20110819,01,30,0,17.9,01/01/12 00:55,
20110819,01,44,18.1,0,01/01/12 00:55,
20110819,01,50,0,669,01/01/12 00:55,
20110819,01,230,0,400,01/01/12 00:55,
20110819,01,999,0,2030.3,01/01/12 00:55,
20110819,01,1000,0,299,01/01/12 00:55,
20110819,02,-200,50,0,01/01/12 00:55,
20110819,02,0,2120.8,0,01/01/12 00:55,
20110819,02,1,4,0,01/01/12 00:55,
20110819,02,13,0,50,01/01/12 00:55,
20110819,02,17,0,50,01/01/12 00:55,
20110819,02,19,0,50,01/01/12 00:55,
20110819,02,50,0,669,01/01/12 00:55,
20110819,02,222,0,250,01/01/12 00:55,
20110819,02,999,0,1993.9,01/01/12 00:55,
20110819,02,1000,0,299,01/01/12 00:55,
20110819,03,-200,50,0,01/01/12 00:55,
20110819,03,0,2120.9,0,01/01/12 00:55,
20110819,03,1,4,0,01/01/12 00:55,
20110819,03,13,0,50,01/01/12 00:55,
20110819,03,16,0,50,01/01/12 00:55,
20110819,03,18,0,50,01/01/12 00:55,
20110819,03,38,0,21,01/01/12 00:55,
20110819,03,50,0,669,01/01/12 00:55,
20110819,03,222,0,250,01/01/12 00:55,
20110819,03,999,0,1961.7,01/01/12 00:55,
20110819,03,1000,0,299,01/01/12 00:55,
20110819,04,-200,50,0,01/01/12 00:55,
20110819,04,0,2122.1,0,01/01/12 00:55,
20110819,04,1,4,0,01/01/12 00:55,
20110819,04,12,0,50,01/01/12 00:55,
20110819,04,15,0,50,01/01/12 00:55,
20110819,04,17,0,50,01/01/12 00:55,
20110819,04,50,0,669,01/01/12 00:55,
20110819,04,222,0,250,01/01/12 00:55,
20110819,04,999,0,1947.7,01/01/12 00:55,
20110819,04,1000,0,299,01/01/12 00:55,
20110819,05,-200,50,0,01/01/12 00:55,
20110819,05,0,2127.2,0,01/01/12 00:55,
20110819,05,1,4,0,01/01/12 00:55,
20110819,05,12,0,50,01/01/12 00:55,
20110819,05,15,0,50,01/01/12 00:55,
20110819,05,16,0,50,01/01/12 00:55,
20110819,05,38,0,21,01/01/12 00:55,
20110819,05,50,0,669,01/01/12 00:55,
20110819,05,222,0,250,01/01/12 00:55,
20110819,05,999,0,1956.9,01/01/12 00:55,
20110819,05,1000,0,299,01/01/12 00:55,
20110819,06,-200,50,0,01/01/12 00:55,
20110819,06,0,2136.3,0,01/01/12 00:55,
20110819,06,1,4,0,01/01/12 00:55,
20110819,06,12,0,50,01/01/12 00:55,
20110819,06,15,0,50,01/01/12 00:55,
20110819,06,17,0,50,01/01/12 00:55,
20110819,06,50,0,669,01/01/12 00:55,
20110819,06,222,0,250,01/01/12 00:55,
20110819,06,300,0,50,01/01/12 00:55,
20110819,06,999,0,2002.4,01/01/12 00:55,
20110819,06,1000,0,299,01/01/12 00:55,
20110819,07,-200,50,0,01/01/12 00:55,
20110819,07,0,2153.6,0,01/01/12 00:55,
20110819,07,1,4,0,01/01/12 00:55,
20110819,07,14,0,100,01/01/12 00:55,
20110819,07,17,0,50,01/01/12 00:55,
20110819,07,18,0,.3,01/01/12 00:55,
20110819,07,19,0,50.3,01/01/12 00:55,
20110819,07,50,.5,669,01/01/12 00:55,
20110819,07,68,.5,0,01/01/12 00:55,
20110819,07,222,0,250,01/01/12 00:55,
20110819,07,300,0,50,01/01/12 00:55,
20110819,07,999,0,2067.6,01/01/12 00:55,
20110819,07,1000,0,299,01/01/12 00:55,
20110819,08,-200,95,0,01/01/12 00:55,
20110819,08,0,3200.7,0,01/01/12 00:55,
20110819,08,1,4,0,01/01/12 00:55,
20110819,08,18,0,100,01/01/12 00:55,
20110819,08,21,0,.1,01/01/12 00:55,
20110819,08,22,0,50.2,01/01/12 00:55,
20110819,08,23,0,.3,01/01/12 00:55,
20110819,08,25,0,50,01/01/12 00:55,
20110819,08,32,2.4,0,01/01/12 00:55,
20110819,08,33,1.6,0,01/01/12 00:55,
20110819,08,53,.5,0,01/01/12 00:55,
20110819,08,58,28.6,0,01/01/12 00:55,
20110819,08,63,4.6,0,01/01/12 00:55,
20110819,08,69,4.6,0,01/01/12 00:55,
20110819,08,71,.5,0,01/01/12 00:55,
20110819,08,200,0,1028,01/01/12 00:55,
20110819,08,222,0,250,01/01/12 00:55,
20110819,08,999,0,2299.5,01/01/12 00:55,
20110819,08,1000,0,322,01/01/12 00:55,
20110819,09,-200,95,0,01/01/12 00:55,
20110819,09,0,3223.4,0,01/01/12 00:55,
20110819,09,1,4,0,01/01/12 00:55,
20110819,09,20,0,100,01/01/12 00:55,
20110819,09,25,0,50,01/01/12 00:55,
20110819,09,26,0,.3,01/01/12 00:55,
20110819,09,27,0,50.3,01/01/12 00:55,
20110819,09,32,1,0,01/01/12 00:55,
20110819,09,34,1.4,0,01/01/12 00:55,
20110819,09,35,76.6,0,01/01/12 00:55,
20110819,09,59,17.2,0,01/01/12 00:55,
20110819,09,65,2.8,0,01/01/12 00:55,
20110819,09,71,2.8,0,01/01/12 00:55,
20110819,09,78,.5,0,01/01/12 00:55,
20110819,09,96,.5,0,01/01/12 00:55,
20110819,09,200,0,1028,01/01/12 00:55,
20110819,09,999,0,2356.7,01/01/12 00:55,
20110819,09,1000,0,322,01/01/12 00:55,
20110819,10,-200,95,0,01/01/12 00:55,
20110819,10,0,3242.1,0,01/01/12 00:55,
20110819,10,1,4,0,01/01/12 00:55,
20110819,10,22,0,100,01/01/12 00:55,
20110819,10,26,10,0,01/01/12 00:55,
20110819,10,27,10,50,01/01/12 00:55,
20110819,10,28,15,0,01/01/12 00:55,
20110819,10,29,15,0,01/01/12 00:55,
20110819,10,30,15,50.3,01/01/12 00:55,
20110819,10,31,25,0,01/01/12 00:55,
20110819,10,32,35,.3,01/01/12 00:55,
20110819,10,34,1,0,01/01/12 00:55,
20110819,10,35,75,0,01/01/12 00:55,
20110819,10,36,1.4,35,01/01/12 00:55,
20110819,10,38,1.6,25,01/01/12 00:55,
20110819,10,39,0,15,01/01/12 00:55,
20110819,10,40,0,15,01/01/12 00:55,
20110819,10,41,0,15,01/01/12 00:55,
20110819,10,42,0,10,01/01/12 00:55,
20110819,10,44,0,10,01/01/12 00:55,
20110819,10,63,28.6,0,01/01/12 00:55,
20110819,10,69,4.6,0,01/01/12 00:55,
20110819,10,75,4.6,0,01/01/12 00:55,
20110819,10,82,.5,0,01/01/12 00:55,
20110819,10,100,.5,0,01/01/12 00:55,
20110819,10,200,0,1028,01/01/12 00:55,
20110819,10,999,0,2397,01/01/12 00:55,
20110819,10,1000,0,322,01/01/12 00:55,
20110819,11,-200,95,0,01/01/12 00:55,
20110819,11,0,3254.6,0,01/01/12 00:55,
20110819,11,1,4,0,01/01/12 00:55,
20110819,11,23,0,100,01/01/12 00:55,
20110819,11,29,10,50,01/01/12 00:55,
20110819,11,30,25,0,01/01/12 00:55,
20110819,11,31,15,0,01/01/12 00:55,
20110819,11,32,15,50,01/01/12 00:55,
20110819,11,33,25,0,01/01/12 00:55,
20110819,11,34,35,0,01/01/12 00:55,
20110819,11,35,76,.3,01/01/12 00:55,
20110819,11,36,0,.3,01/01/12 00:55,
20110819,11,37,1.4,0,01/01/12 00:55,
20110819,11,40,1.6,35,01/01/12 00:55,
20110819,11,41,0,25,01/01/12 00:55,
20110819,11,42,0,15,01/01/12 00:55,
20110819,11,44,0,15,01/01/12 00:55,
20110819,11,45,0,15,01/01/12 00:55,
20110819,11,46,0,10,01/01/12 00:55,
20110819,11,48,0,10,01/01/12 00:55,
20110819,11,69,17.2,0,01/01/12 00:55,
20110819,11,74,2.8,0,01/01/12 00:55,
20110819,11,80,2.8,0,01/01/12 00:55,
20110819,11,87,.5,0,01/01/12 00:55,
20110819,11,105,.5,0,01/01/12 00:55,
20110819,11,200,0,1028,01/01/12 00:55,
20110819,11,300,0,100,01/01/12 00:55,
20110819,11,999,0,2442.9,01/01/12 00:55,
20110819,11,1000,0,322,01/01/12 00:55,
20110819,12,-200,95,0,01/01/12 00:55,
20110819,12,0,3263.5,0,01/01/12 00:55,
20110819,12,1,4,0,01/01/12 00:55,
20110819,12,17,0,1.8,01/01/12 00:55,
20110819,12,24,0,100,01/01/12 00:55,
20110819,12,30,10,50,01/01/12 00:55,
20110819,12,31,10,0,01/01/12 00:55,
20110819,12,32,15,0,01/01/12 00:55,
20110819,12,33,15,0,01/01/12 00:55,
20110819,12,34,15,50,01/01/12 00:55,
20110819,12,35,100,0,01/01/12 00:55,
20110819,12,36,35,1.8,01/01/12 00:55,
20110819,12,37,1,0,01/01/12 00:55,
20110819,12,39,0,.3,01/01/12 00:55,
20110819,12,40,1.4,.3,01/01/12 00:55,
20110819,12,42,0,35,01/01/12 00:55,
20110819,12,43,1.6,25,01/01/12 00:55,
20110819,12,44,0,15,01/01/12 00:55,
20110819,12,46,0,15,01/01/12 00:55,
20110819,12,47,0,15,01/01/12 00:55,
20110819,12,49,0,10,01/01/12 00:55,
20110819,12,50,0,12.2,01/01/12 00:55,
20110819,12,57,3.6,0,01/01/12 00:55,
20110819,12,69,0,1.8,01/01/12 00:55,
20110819,12,71,.5,0,01/01/12 00:55,
20110819,12,72,17.2,0,01/01/12 00:55,
20110819,12,77,4.9,0,01/01/12 00:55,
20110819,12,83,2.8,0,01/01/12 00:55,
20110819,12,89,.5,0,01/01/12 00:55,
20110819,12,113,1.8,0,01/01/12 00:55,
20110819,12,200,0,1028,01/01/12 00:55,
20110819,12,999,0,2464.4,01/01/12 00:55,
20110819,12,1000,0,322,01/01/12 00:55,
20110819,13,-200,95,0,01/01/12 00:55,
20110819,13,0,3267.8,0,01/01/12 00:55,
20110819,13,1,4,0,01/01/12 00:55,
20110819,13,6,20,0,01/01/12 00:55,
20110819,13,17,0,1.8,01/01/12 00:55,
20110819,13,27,0,100,01/01/12 00:55,
20110819,13,33,10,0,01/01/12 00:55,
20110819,13,34,10,50,01/01/12 00:55,
20110819,13,35,90,0,01/01/12 00:55,
20110819,13,36,15,1.8,01/01/12 00:55,
20110819,13,37,15,0,01/01/12 00:55,
20110819,13,38,26,50,01/01/12 00:55,
20110819,13,39,35,0,01/01/12 00:55,
20110819,13,42,1.4,.3,01/01/12 00:55,
20110819,13,43,0,.3,01/01/12 00:55,
20110819,13,45,1.6,65,01/01/12 00:55,
20110819,13,47,0,25,01/01/12 00:55,
20110819,13,48,0,15,01/01/12 00:55,
20110819,13,50,0,15,01/01/12 00:55,
20110819,13,51,0,15,01/01/12 00:55,
20110819,13,53,0,10,01/01/12 00:55,
20110819,13,54,0,10,01/01/12 00:55,
20110819,13,56,9,2.2,01/01/12 00:55,
20110819,13,57,3.6,0,01/01/12 00:55,
20110819,13,69,0,1.8,01/01/12 00:55,
20110819,13,74,.5,0,01/01/12 00:55,
20110819,13,75,17.2,0,01/01/12 00:55,
20110819,13,77,2.2,0,01/01/12 00:55,
20110819,13,80,2.8,0,01/01/12 00:55,
20110819,13,86,2.8,0,01/01/12 00:55,
20110819,13,92,.5,0,01/01/12 00:55,
20110819,13,122,1.8,0,01/01/12 00:55,
20110819,13,131,0,20,01/01/12 00:55,
20110819,13,200,0,1028,01/01/12 00:55,
20110819,13,999,0,2486.1,01/01/12 00:55,
20110819,13,1000,0,322,01/01/12 00:55,
20110819,14,-200,95,0,01/01/12 00:55,
20110819,14,0,3275.6,0,01/01/12 00:55,
20110819,14,1,4,0,01/01/12 00:55,
20110819,14,8,20,0,01/01/12 00:55,
20110819,14,17,0,1.8,01/01/12 00:55,
20110819,14,27,0,100,01/01/12 00:55,
20110819,14,30,4,0,01/01/12 00:55,
20110819,14,34,0,50,01/01/12 00:55,
20110819,14,35,75,0,01/01/12 00:55,
20110819,14,36,0,1.8,01/01/12 00:55,
20110819,14,37,10,0,01/01/12 00:55,
20110819,14,38,10,50,01/01/12 00:55,
20110819,14,39,1,0,01/01/12 00:55,
20110819,14,40,15,0,01/01/12 00:55,
20110819,14,41,15,0,01/01/12 00:55,
20110819,14,42,15,0,01/01/12 00:55,
20110819,14,43,26.4,0,01/01/12 00:55,
20110819,14,45,35,.3,01/01/12 00:55,
20110819,14,46,0,.3,01/01/12 00:55,
20110819,14,47,1.6,0,01/01/12 00:55,
20110819,14,52,0,65,01/01/12 00:55,
20110819,14,53,0,25,01/01/12 00:55,
20110819,14,55,0,15,01/01/12 00:55,
20110819,14,57,1.8,15,01/01/12 00:55,
20110819,14,58,0,15,01/01/12 00:55,
20110819,14,60,0,10,01/01/12 00:55,
20110819,14,62,1.8,12.2,01/01/12 00:55,
20110819,14,69,0,1.8,01/01/12 00:55,
20110819,14,77,.5,0,01/01/12 00:55,
20110819,14,79,2.2,0,01/01/12 00:55,
20110819,14,82,17.2,0,01/01/12 00:55,
20110819,14,88,2.8,0,01/01/12 00:55,
20110819,14,94,2.8,0,01/01/12 00:55,
20110819,14,95,.5,0,01/01/12 00:55,
20110819,14,125,0,10,01/01/12 00:55,
20110819,14,137,1.8,0,01/01/12 00:55,
20110819,14,145,0,20,01/01/12 00:55,
20110819,14,200,0,1028,01/01/12 00:55,
20110819,14,999,0,2520.6,01/01/12 00:55,
20110819,14,1000,0,322,01/01/12 00:55,
20110819,15,-200,95,0,01/01/12 00:55,
20110819,15,0,3283.8,0,01/01/12 00:55,
20110819,15,1,54,0,01/01/12 00:55,
20110819,15,4,20,0,01/01/12 00:55,
20110819,15,17,0,1.8,01/01/12 00:55,
20110819,15,30,4,0,01/01/12 00:55,
20110819,15,33,0,100,01/01/12 00:55,
20110819,15,35,75,0,01/01/12 00:55,
20110819,15,36,0,1.8,01/01/12 00:55,
20110819,15,40,11,0,01/01/12 00:55,
20110819,15,41,10,50,01/01/12 00:55,
20110819,15,42,15,0,01/01/12 00:55,
20110819,15,44,15,0,01/01/12 00:55,
20110819,15,45,16.4,0,01/01/12 00:55,
20110819,15,46,25,50,01/01/12 00:55,
20110819,15,47,0,.3,01/01/12 00:55,
20110819,15,48,35,.3,01/01/12 00:55,
20110819,15,50,1.6,0,01/01/12 00:55,
20110819,15,51,0,10,01/01/12 00:55,
20110819,15,55,10,45,01/01/12 00:55,
20110819,15,57,1.8,25,01/01/12 00:55,
20110819,15,59,0,45,01/01/12 00:55,
20110819,15,61,10,15,01/01/12 00:55,
20110819,15,62,0,17.2,01/01/12 00:55,
20110819,15,64,0,10,01/01/12 00:55,
20110819,15,65,1.8,0,01/01/12 00:55,
20110819,15,66,0,10,01/01/12 00:55,
20110819,15,69,0,1.8,01/01/12 00:55,
20110819,15,79,.5,0,01/01/12 00:55,
20110819,15,85,2.2,0,01/01/12 00:55,
20110819,15,88,28.6,0,01/01/12 00:55,
20110819,15,94,4.6,0,01/01/12 00:55,
20110819,15,97,.5,0,01/01/12 00:55,
20110819,15,100,4.6,0,01/01/12 00:55,
20110819,15,111,3,0,01/01/12 00:55,
20110819,15,125,0,10,01/01/12 00:55,
20110819,15,148,1.8,0,01/01/12 00:55,
20110819,15,167,0,20,01/01/12 00:55,
20110819,15,200,0,1028,01/01/12 00:55,
20110819,15,999,0,2498.1,01/01/12 00:55,
20110819,15,1000,0,322,01/01/12 00:55,
20110819,16,-200,95,0,01/01/12 00:55,
20110819,16,0,3277,0,01/01/12 00:55,
20110819,16,1,54,0,01/01/12 00:55,
20110819,16,16,20,0,01/01/12 00:55,
20110819,16,17,0,1.8,01/01/12 00:55,
20110819,16,30,4,0,01/01/12 00:55,
20110819,16,35,75,100,01/01/12 00:55,
20110819,16,36,0,1.8,01/01/12 00:55,
20110819,16,41,1,0,01/01/12 00:55,
20110819,16,44,0,50,01/01/12 00:55,
20110819,16,46,1.4,0,01/01/12 00:55,
20110819,16,48,0,.3,01/01/12 00:55,
20110819,16,49,0,50.1,01/01/12 00:55,
20110819,16,50,10,.2,01/01/12 00:55,
20110819,16,51,23.6,10,01/01/12 00:55,
20110819,16,53,15,0,01/01/12 00:55,
20110819,16,55,25,10,01/01/12 00:55,
20110819,16,56,15,0,01/01/12 00:55,
20110819,16,57,1.8,0,01/01/12 00:55,
20110819,16,58,25,0,01/01/12 00:55,
20110819,16,60,35,0,01/01/12 00:55,
20110819,16,61,10,0,01/01/12 00:55,
20110819,16,62,0,2.2,01/01/12 00:55,
20110819,16,65,0,30,01/01/12 00:55,
20110819,16,68,1.8,0,01/01/12 00:55,
20110819,16,69,0,36.8,01/01/12 00:55,
20110819,16,70,8,0,01/01/12 00:55,
20110819,16,71,0,25,01/01/12 00:55,
20110819,16,73,0,15,01/01/12 00:55,
20110819,16,76,8,15,01/01/12 00:55,
20110819,16,78,0,15,01/01/12 00:55,
20110819,16,80,8.5,10,01/01/12 00:55,
20110819,16,83,0,10,01/01/12 00:55,
20110819,16,88,2.1,0,01/01/12 00:55,
20110819,16,96,28.6,0,01/01/12 00:55,
20110819,16,98,.5,0,01/01/12 00:55,
20110819,16,102,4.6,0,01/01/12 00:55,
20110819,16,107,4.6,0,01/01/12 00:55,
20110819,16,113,3,0,01/01/12 00:55,
20110819,16,125,0,10,01/01/12 00:55,
20110819,16,156,1.8,0,01/01/12 00:55,
20110819,16,179,0,20,01/01/12 00:55,
20110819,16,200,0,1028,01/01/12 00:55,
20110819,16,999,0,2485,01/01/12 00:55,
20110819,16,1000,0,322,01/01/12 00:55,
20110819,17,-200,95,0,01/01/12 00:55,
20110819,17,0,3265.2,0,01/01/12 00:55,
20110819,17,1,54,0,01/01/12 00:55,
20110819,17,15,20,0,01/01/12 00:55,
20110819,17,17,0,1.8,01/01/12 00:55,
20110819,17,22,20,0,01/01/12 00:55,
20110819,17,30,4,0,01/01/12 00:55,
20110819,17,34,0,100,01/01/12 00:55,
20110819,17,35,75,0,01/01/12 00:55,
20110819,17,36,0,1.8,01/01/12 00:55,
20110819,17,41,4,0,01/01/12 00:55,
20110819,17,42,1,50,01/01/12 00:55,
20110819,17,46,1.4,0,01/01/12 00:55,
20110819,17,47,0,50,01/01/12 00:55,
20110819,17,49,10,.3,01/01/12 00:55,
20110819,17,50,10,.3,01/01/12 00:55,
20110819,17,51,1.6,10,01/01/12 00:55,
20110819,17,52,15,0,01/01/12 00:55,
20110819,17,53,15,0,01/01/12 00:55,
20110819,17,55,25,10,01/01/12 00:55,
20110819,17,57,26.8,0,01/01/12 00:55,
20110819,17,58,35,0,01/01/12 00:55,
20110819,17,61,10,0,01/01/12 00:55,
20110819,17,62,0,2.2,01/01/12 00:55,
20110819,17,66,0,30,01/01/12 00:55,
20110819,17,67,0,35,01/01/12 00:55,
20110819,17,69,9.8,1.8,01/01/12 00:55,
20110819,17,70,0,30,01/01/12 00:55,
20110819,17,72,0,15,01/01/12 00:55,
20110819,17,74,0,15,01/01/12 00:55,
20110819,17,75,8,0,01/01/12 00:55,
20110819,17,76,0,25,01/01/12 00:55,
20110819,17,78,0,10,01/01/12 00:55,
20110819,17,79,8,0,01/01/12 00:55,
20110819,17,80,0,5,01/01/12 00:55,
20110819,17,81,.5,20,01/01/12 00:55,
20110819,17,90,2.1,5,01/01/12 00:55,
20110819,17,96,28.6,0,01/01/12 00:55,
20110819,17,99,.5,0,01/01/12 00:55,
20110819,17,102,4.6,0,01/01/12 00:55,
20110819,17,108,4.6,0,01/01/12 00:55,
20110819,17,113,3,0,01/01/12 00:55,
20110819,17,125,0,10,01/01/12 00:55,
20110819,17,157,0,28,01/01/12 00:55,
20110819,17,160,1.8,0,01/01/12 00:55,
20110819,17,178,0,20,01/01/12 00:55,
20110819,17,200,0,1028,01/01/12 00:55,
20110819,17,999,0,2483.1,01/01/12 00:55,
20110819,17,1000,0,322,01/01/12 00:55,
20110819,18,-200,95,0,01/01/12 00:55,
20110819,18,0,3251.2,0,01/01/12 00:55,
20110819,18,1,54,0,01/01/12 00:55,
20110819,18,8,20,0,01/01/12 00:55,
20110819,18,17,0,1.8,01/01/12 00:55,
20110819,18,22,20,0,01/01/12 00:55,
20110819,18,29,0,100,01/01/12 00:55,
20110819,18,30,4,0,01/01/12 00:55,
20110819,18,35,75,0,01/01/12 00:55,
20110819,18,36,0,51.8,01/01/12 00:55,
20110819,18,40,1,50,01/01/12 00:55,
20110819,18,42,0,.3,01/01/12 00:55,
20110819,18,43,10,.3,01/01/12 00:55,
20110819,18,45,11.4,0,01/01/12 00:55,
20110819,18,46,15,0,01/01/12 00:55,
20110819,18,47,15,0,01/01/12 00:55,
20110819,18,48,0,10,01/01/12 00:55,
20110819,18,49,15,0,01/01/12 00:55,
20110819,18,50,26.6,0,01/01/12 00:55,
20110819,18,52,35,10,01/01/12 00:55,
20110819,18,55,18,0,01/01/12 00:55,
20110819,18,57,1.8,0,01/01/12 00:55,
20110819,18,59,0,30,01/01/12 00:55,
20110819,18,60,8,35,01/01/12 00:55,
20110819,18,61,10,0,01/01/12 00:55,
20110819,18,62,0,27.2,01/01/12 00:55,
20110819,18,64,8,15,01/01/12 00:55,
20110819,18,66,0,15,01/01/12 00:55,
20110819,18,68,1.8,15,01/01/12 00:55,
20110819,18,69,0,11.8,01/01/12 00:55,
20110819,18,70,0,10,01/01/12 00:55,
20110819,18,72,0,10,01/01/12 00:55,
20110819,18,74,.5,10,01/01/12 00:55,
20110819,18,80,0,5,01/01/12 00:55,
20110819,18,88,17.2,0,01/01/12 00:55,
20110819,18,89,2.1,0,01/01/12 00:55,
20110819,18,90,0,5,01/01/12 00:55,
20110819,18,92,.5,0,01/01/12 00:55,
20110819,18,94,2.8,0,01/01/12 00:55,
20110819,18,99,2.8,0,01/01/12 00:55,
20110819,18,100,0,5,01/01/12 00:55,
20110819,18,112,3,0,01/01/12 00:55,
20110819,18,125,0,10,01/01/12 00:55,
20110819,18,157,0,32,01/01/12 00:55,
20110819,18,159,1.8,0,01/01/12 00:55,
20110819,18,170,0,20,01/01/12 00:55,
20110819,18,200,0,1028,01/01/12 00:55,
20110819,18,300,0,50,01/01/12 00:55,
20110819,18,999,0,2457.4,01/01/12 00:55,
20110819,18,1000,0,322,01/01/12 00:55,
20110819,19,-200,95,0,01/01/12 00:55,
20110819,19,0,3229.1,0,01/01/12 00:55,
20110819,19,1,54,0,01/01/12 00:55,
20110819,19,15,20,0,01/01/12 00:55,
20110819,19,17,0,1.8,01/01/12 00:55,
20110819,19,22,20,0,01/01/12 00:55,
20110819,19,28,0,100,01/01/12 00:55,
20110819,19,35,75,50,01/01/12 00:55,
20110819,19,36,0,1.8,01/01/12 00:55,
20110819,19,37,1,0,01/01/12 00:55,
20110819,19,38,0,50,01/01/12 00:55,
20110819,19,39,0,.3,01/01/12 00:55,
20110819,19,40,10,0,01/01/12 00:55,
20110819,19,41,10,.3,01/01/12 00:55,
20110819,19,42,1.4,0,01/01/12 00:55,
20110819,19,43,15,0,01/01/12 00:55,
20110819,19,44,15,0,01/01/12 00:55,
20110819,19,45,23,0,01/01/12 00:55,
20110819,19,46,1.6,0,01/01/12 00:55,
20110819,19,47,25,30,01/01/12 00:55,
20110819,19,48,35,0,01/01/12 00:55,
20110819,19,49,8,0,01/01/12 00:55,
20110819,19,52,8,0,01/01/12 00:55,
20110819,19,55,0,10,01/01/12 00:55,
20110819,19,56,0,35,01/01/12 00:55,
20110819,19,57,1.8,25,01/01/12 00:55,
20110819,19,59,0,15,01/01/12 00:55,
20110819,19,60,0,10,01/01/12 00:55,
20110819,19,61,0,15,01/01/12 00:55,
20110819,19,62,0,2.2,01/01/12 00:55,
20110819,19,63,1.8,15,01/01/12 00:55,
20110819,19,65,0,10,01/01/12 00:55,
20110819,19,67,0,10,01/01/12 00:55,
20110819,19,69,0,1.8,01/01/12 00:55,
20110819,19,70,0,5,01/01/12 00:55,
20110819,19,71,.5,0,01/01/12 00:55,
20110819,19,74,17.2,0,01/01/12 00:55,
20110819,19,80,2.8,5,01/01/12 00:55,
20110819,19,81,2.1,0,01/01/12 00:55,
20110819,19,86,2.8,0,01/01/12 00:55,
20110819,19,89,.5,0,01/01/12 00:55,
20110819,19,90,0,5,01/01/12 00:55,
20110819,19,140,0,20,01/01/12 00:55,
20110819,19,146,1.8,0,01/01/12 00:55,
20110819,19,157,0,22,01/01/12 00:55,
20110819,19,200,0,1028,01/01/12 00:55,
20110819,19,999,0,2445.6,01/01/12 00:55,
20110819,19,1000,0,322,01/01/12 00:55,
20110819,20,-200,95,0,01/01/12 00:55,
20110819,20,0,3218.3,0,01/01/12 00:55,
20110819,20,1,54,0,01/01/12 00:55,
20110819,20,16,10,0,01/01/12 00:55,
20110819,20,17,0,1.8,01/01/12 00:55,
20110819,20,25,0,100,01/01/12 00:55,
20110819,20,32,0,50,01/01/12 00:55,
20110819,20,35,86,50,01/01/12 00:55,
20110819,20,36,10,2.1,01/01/12 00:55,
20110819,20,37,15,.3,01/01/12 00:55,
20110819,20,38,16.4,0,01/01/12 00:55,
20110819,20,39,15,0,01/01/12 00:55,
20110819,20,41,25,30,01/01/12 00:55,
20110819,20,42,36.6,0,01/01/12 00:55,
20110819,20,49,0,35,01/01/12 00:55,
20110819,20,50,0,25,01/01/12 00:55,
20110819,20,52,0,15,01/01/12 00:55,
20110819,20,53,0,15,01/01/12 00:55,
20110819,20,54,0,2.2,01/01/12 00:55,
20110819,20,55,0,15,01/01/12 00:55,
20110819,20,56,0,10,01/01/12 00:55,
20110819,20,57,3.6,0,01/01/12 00:55,
20110819,20,58,0,10,01/01/12 00:55,
20110819,20,67,.5,0,01/01/12 00:55,
20110819,20,69,0,1.8,01/01/12 00:55,
20110819,20,71,28.6,0,01/01/12 00:55,
20110819,20,77,6.8,0,01/01/12 00:55,
20110819,20,83,4.6,0,01/01/12 00:55,
20110819,20,86,.5,0,01/01/12 00:55,
20110819,20,113,1.8,0,01/01/12 00:55,
20110819,20,116,0,10,01/01/12 00:55,
20110819,20,200,0,1028,01/01/12 00:55,
20110819,20,999,0,2416.2,01/01/12 00:55,
20110819,20,1000,0,322,01/01/12 00:55,
20110819,21,-200,95,0,01/01/12 00:55,
20110819,21,0,3206.5,0,01/01/12 00:55,
20110819,21,1,4,0,01/01/12 00:55,
20110819,21,17,0,1.8,01/01/12 00:55,
20110819,21,26,0,100,01/01/12 00:55,
20110819,21,33,0,50.3,01/01/12 00:55,
20110819,21,34,0,.1,01/01/12 00:55,
20110819,21,35,76,.2,01/01/12 00:55,
20110819,21,36,0,1.8,01/01/12 00:55,
20110819,21,37,0,50,01/01/12 00:55,
20110819,21,38,1.4,0,01/01/12 00:55,
20110819,21,41,1.6,30,01/01/12 00:55,
20110819,21,50,0,2.2,01/01/12 00:55,
20110819,21,57,3.6,0,01/01/12 00:55,
20110819,21,65,.5,0,01/01/12 00:55,
20110819,21,69,0,1.8,01/01/12 00:55,
20110819,21,71,28.6,0,01/01/12 00:55,
20110819,21,77,6.8,0,01/01/12 00:55,
20110819,21,83,5.1,0,01/01/12 00:55,
20110819,21,113,1.8,0,01/01/12 00:55,
20110819,21,200,0,1028,01/01/12 00:55,
20110819,21,300,0,50,01/01/12 00:55,
20110819,21,999,0,2407.2,01/01/12 00:55,
20110819,21,1000,0,322,01/01/12 00:55,
20110819,22,-200,95,0,01/01/12 00:55,
20110819,22,0,3185.8,0,01/01/12 00:55,
20110819,22,1,4,0,01/01/12 00:55,
20110819,22,23,0,100,01/01/12 00:55,
20110819,22,29,0,50,01/01/12 00:55,
20110819,22,31,0,.3,01/01/12 00:55,
20110819,22,32,1,50.1,01/01/12 00:55,
20110819,22,33,0,.2,01/01/12 00:55,
20110819,22,35,76.4,0,01/01/12 00:55,
