BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100306,01,-249,0,4,08/01/10 03:02,
20100306,01,-200,133,0,08/01/10 03:02,
20100306,01,-199,0,8,08/01/10 03:02,
20100306,01,-189,0,3,08/01/10 03:02,
20100306,01,-163,0,20,08/01/10 03:02,
20100306,01,-149,0,8,08/01/10 03:02,
20100306,01,-125,0,6,08/01/10 03:02,
20100306,01,-100,25,4,08/01/10 03:02,
20100306,01,-99,0,22,08/01/10 03:02,
20100306,01,-75,0,24,08/01/10 03:02,
20100306,01,-59,0,6,08/01/10 03:02,
20100306,01,-50,5,12,08/01/10 03:02,
20100306,01,-49,0,7,08/01/10 03:02,
20100306,01,-39,0,6,08/01/10 03:02,
20100306,01,-35,0,10,08/01/10 03:02,
20100306,01,-30,0,20,08/01/10 03:02,
20100306,01,-29,0,12.1,08/01/10 03:02,
20100306,01,-28,0,3,08/01/10 03:02,
20100306,01,-25,0,15.7,08/01/10 03:02,
20100306,01,-20,0,10,08/01/10 03:02,
20100306,01,-17,0,3,08/01/10 03:02,
20100306,01,-15,0,35,08/01/10 03:02,
20100306,01,-14,40,0,08/01/10 03:02,
20100306,01,-11,200,100,08/01/10 03:02,
20100306,01,-10,0,10,08/01/10 03:02,
20100306,01,-5,0,12,08/01/10 03:02,
20100306,01,-4,0,9.2,08/01/10 03:02,
20100306,01,-3,0,7.7,08/01/10 03:02,
20100306,01,-2,0,75,08/01/10 03:02,
20100306,01,-1,0,100,08/01/10 03:02,
20100306,01,0,4611.5,22,08/01/10 03:02,
20100306,01,1,673,2,08/01/10 03:02,
20100306,01,4,200,38.2,08/01/10 03:02,
20100306,01,5,0,42,08/01/10 03:02,
20100306,01,6,0,2,08/01/10 03:02,
20100306,01,8,0,297,08/01/10 03:02,
20100306,01,9,38,6.8,08/01/10 03:02,
20100306,01,10,205,60,08/01/10 03:02,
20100306,01,11,29,39.3,08/01/10 03:02,
20100306,01,12,407.8,160,08/01/10 03:02,
20100306,01,13,198.2,3.4,08/01/10 03:02,
20100306,01,14,38.8,0,08/01/10 03:02,
20100306,01,15,125,34,08/01/10 03:02,
20100306,01,16,569.6,184,08/01/10 03:02,
20100306,01,17,159,189.9,08/01/10 03:02,
20100306,01,18,40,117.3,08/01/10 03:02,
20100306,01,19,283.6,50,08/01/10 03:02,
20100306,01,20,102.2,219.9,08/01/10 03:02,
20100306,01,21,145.8,116.7,08/01/10 03:02,
20100306,01,22,170.4,91.7,08/01/10 03:02,
20100306,01,23,169.8,130.4,08/01/10 03:02,
20100306,01,24,149,549.9,08/01/10 03:02,
20100306,01,25,217,459.7,08/01/10 03:02,
20100306,01,26,21,1050,08/01/10 03:02,
20100306,01,27,159,2407.1,08/01/10 03:02,
20100306,01,28,62,1116,08/01/10 03:02,
20100306,01,29,265,936,08/01/10 03:02,
20100306,01,30,187,1077,08/01/10 03:02,
20100306,01,31,149,918.5,08/01/10 03:02,
20100306,01,32,88,275.1,08/01/10 03:02,
20100306,01,33,465,849.4,08/01/10 03:02,
20100306,01,34,388,2003.9,08/01/10 03:02,
20100306,01,35,269.3,751.2,08/01/10 03:02,
20100306,01,36,182.9,261.7,08/01/10 03:02,
20100306,01,37,447.8,840,08/01/10 03:02,
20100306,01,38,185.5,461,08/01/10 03:02,
20100306,01,39,306.5,446.4,08/01/10 03:02,
20100306,01,40,347,351.7,08/01/10 03:02,
20100306,01,41,327,65.9,08/01/10 03:02,
20100306,01,42,2121.1,274.3,08/01/10 03:02,
20100306,01,43,278.3,8,08/01/10 03:02,
20100306,01,44,218.5,49.5,08/01/10 03:02,
20100306,01,45,121.8,35,08/01/10 03:02,
20100306,01,46,191,3,08/01/10 03:02,
20100306,01,47,273,29,08/01/10 03:02,
20100306,01,48,301.9,21,08/01/10 03:02,
20100306,01,49,122,14,08/01/10 03:02,
20100306,01,50,1653.4,50,08/01/10 03:02,
20100306,01,51,169.6,7,08/01/10 03:02,
20100306,01,52,80,616,08/01/10 03:02,
20100306,01,53,40,329,08/01/10 03:02,
20100306,01,54,35,69.8,08/01/10 03:02,
20100306,01,55,398.4,40.4,08/01/10 03:02,
20100306,01,56,240.4,83.4,08/01/10 03:02,
20100306,01,57,93.3,140.8,08/01/10 03:02,
20100306,01,58,158.7,42.2,08/01/10 03:02,
20100306,01,59,50,256,08/01/10 03:02,
20100306,01,60,133.6,39.6,08/01/10 03:02,
20100306,01,61,34.8,0,08/01/10 03:02,
20100306,01,62,25,22,08/01/10 03:02,
20100306,01,64,59.6,30,08/01/10 03:02,
20100306,01,65,254,100,08/01/10 03:02,
20100306,01,66,109,0,08/01/10 03:02,
20100306,01,67,84.2,0,08/01/10 03:02,
20100306,01,68,4,0,08/01/10 03:02,
20100306,01,69,100,0,08/01/10 03:02,
20100306,01,70,148.3,0,08/01/10 03:02,
20100306,01,71,10.1,0,08/01/10 03:02,
20100306,01,72,10,0,08/01/10 03:02,
20100306,01,73,2,0,08/01/10 03:02,
20100306,01,74,152,0,08/01/10 03:02,
20100306,01,76,103,0,08/01/10 03:02,
20100306,01,77,46,0,08/01/10 03:02,
20100306,01,79,12,0,08/01/10 03:02,
20100306,01,80,19.7,10,08/01/10 03:02,
20100306,01,81,30,0,08/01/10 03:02,
20100306,01,82,4.5,0,08/01/10 03:02,
20100306,01,83,40,0,08/01/10 03:02,
20100306,01,84,6.7,0,08/01/10 03:02,
20100306,01,85,118,44,08/01/10 03:02,
20100306,01,86,106.5,0,08/01/10 03:02,
20100306,01,87,10,0,08/01/10 03:02,
20100306,01,88,2,0,08/01/10 03:02,
20100306,01,89,160,0,08/01/10 03:02,
20100306,01,90,36,0,08/01/10 03:02,
20100306,01,92,30,0,08/01/10 03:02,
20100306,01,96,12,228,08/01/10 03:02,
20100306,01,97,13.8,0,08/01/10 03:02,
20100306,01,99,123,0,08/01/10 03:02,
20100306,01,100,16,688,08/01/10 03:02,
20100306,01,102,30,0,08/01/10 03:02,
20100306,01,104,152,0,08/01/10 03:02,
20100306,01,109,4,0,08/01/10 03:02,
20100306,01,110,14.8,0,08/01/10 03:02,
20100306,01,111,2,0,08/01/10 03:02,
20100306,01,114,12,0,08/01/10 03:02,
20100306,01,120,160,0,08/01/10 03:02,
20100306,01,125,6,0,08/01/10 03:02,
20100306,01,135,15,0,08/01/10 03:02,
20100306,01,137,10,0,08/01/10 03:02,
20100306,01,148,2,0,08/01/10 03:02,
20100306,01,150,20,150,08/01/10 03:02,
20100306,01,156,2,0,08/01/10 03:02,
20100306,01,159,6,0,08/01/10 03:02,
20100306,01,166,2,0,08/01/10 03:02,
20100306,01,183,2,0,08/01/10 03:02,
20100306,01,192,0,203,08/01/10 03:02,
20100306,01,199,34,0,08/01/10 03:02,
20100306,01,200,4,92,08/01/10 03:02,
20100306,01,249,9,0,08/01/10 03:02,
20100306,01,250,0,59,08/01/10 03:02,
20100306,01,299,3,0,08/01/10 03:02,
20100306,01,300,0,300,08/01/10 03:02,
20100306,01,349,3,0,08/01/10 03:02,
20100306,01,399,3,0,08/01/10 03:02,
20100306,01,400,0,311,08/01/10 03:02,
20100306,01,401,0,180,08/01/10 03:02,
20100306,01,419,3,0,08/01/10 03:02,
20100306,01,500,0,16.4,08/01/10 03:02,
20100306,01,519,3,0,08/01/10 03:02,
20100306,01,719,6,0,08/01/10 03:02,
20100306,01,918,6,0,08/01/10 03:02,
20100306,01,990,0,724,08/01/10 03:02,
20100306,01,999,0,7681.7,08/01/10 03:02,
20100306,01,1000,0,94,08/01/10 03:02,
20100306,02,-249,0,4,08/01/10 03:02,
20100306,02,-200,133,0,08/01/10 03:02,
20100306,02,-199,0,8,08/01/10 03:02,
20100306,02,-189,0,3,08/01/10 03:02,
20100306,02,-164,0,20,08/01/10 03:02,
20100306,02,-149,0,8,08/01/10 03:02,
20100306,02,-125,0,6,08/01/10 03:02,
20100306,02,-100,25,4,08/01/10 03:02,
20100306,02,-99,0,22,08/01/10 03:02,
20100306,02,-79,0,20,08/01/10 03:02,
20100306,02,-75,0,4,08/01/10 03:02,
20100306,02,-59,0,6,08/01/10 03:02,
20100306,02,-50,5,12,08/01/10 03:02,
20100306,02,-49,0,7,08/01/10 03:02,
20100306,02,-39,0,16,08/01/10 03:02,
20100306,02,-30,0,20,08/01/10 03:02,
20100306,02,-29,0,20.3,08/01/10 03:02,
20100306,02,-28,0,3,08/01/10 03:02,
20100306,02,-25,0,4,08/01/10 03:02,
20100306,02,-24,0,23.5,08/01/10 03:02,
20100306,02,-20,0,10,08/01/10 03:02,
20100306,02,-17,0,3,08/01/10 03:02,
20100306,02,-15,0,5,08/01/10 03:02,
20100306,02,-14,0,60,08/01/10 03:02,
20100306,02,-11,0,100,08/01/10 03:02,
20100306,02,-10,200,10,08/01/10 03:02,
20100306,02,-5,0,12,08/01/10 03:02,
20100306,02,-4,0,18.3,08/01/10 03:02,
20100306,02,-3,0,15.5,08/01/10 03:02,
20100306,02,-2,0,75,08/01/10 03:02,
20100306,02,-1,0,100,08/01/10 03:02,
20100306,02,0,4575.4,22,08/01/10 03:02,
20100306,02,1,579,2,08/01/10 03:02,
20100306,02,5,200,118.3,08/01/10 03:02,
20100306,02,6,30,2,08/01/10 03:02,
20100306,02,8,0,297,08/01/10 03:02,
20100306,02,9,3,0,08/01/10 03:02,
20100306,02,10,403,101.6,08/01/10 03:02,
20100306,02,11,93.6,8.9,08/01/10 03:02,
20100306,02,12,262.2,109.9,08/01/10 03:02,
20100306,02,13,116.8,66.9,08/01/10 03:02,
20100306,02,14,104.6,0,08/01/10 03:02,
20100306,02,15,156.4,64,08/01/10 03:02,
20100306,02,16,496.4,208,08/01/10 03:02,
20100306,02,17,28,60,08/01/10 03:02,
20100306,02,18,179,311.7,08/01/10 03:02,
20100306,02,19,350.4,84.6,08/01/10 03:02,
20100306,02,20,140.4,282.8,08/01/10 03:02,
20100306,02,21,79.8,646.1,08/01/10 03:02,
20100306,02,22,154.4,50.8,08/01/10 03:02,
20100306,02,23,161.4,208.1,08/01/10 03:02,
20100306,02,24,129,750.3,08/01/10 03:02,
20100306,02,25,211,379.4,08/01/10 03:02,
20100306,02,26,16,1145,08/01/10 03:02,
20100306,02,27,247,2300.7,08/01/10 03:02,
20100306,02,28,52,1264.5,08/01/10 03:02,
20100306,02,29,193,855,08/01/10 03:02,
20100306,02,30,231,1098,08/01/10 03:02,
20100306,02,31,139,898.5,08/01/10 03:02,
20100306,02,32,278,187.4,08/01/10 03:02,
20100306,02,33,430.1,954.4,08/01/10 03:02,
20100306,02,34,327,2185.1,08/01/10 03:02,
20100306,02,35,249.4,387.1,08/01/10 03:02,
20100306,02,36,229,485.2,08/01/10 03:02,
20100306,02,37,384.4,643,08/01/10 03:02,
20100306,02,38,114.5,852,08/01/10 03:02,
20100306,02,39,285,300.6,08/01/10 03:02,
20100306,02,40,367.3,181.8,08/01/10 03:02,
20100306,02,41,346.8,83.1,08/01/10 03:02,
20100306,02,42,2118,160.6,08/01/10 03:02,
20100306,02,43,283.5,37.5,08/01/10 03:02,
20100306,02,44,201.3,25,08/01/10 03:02,
20100306,02,45,126.8,35,08/01/10 03:02,
20100306,02,46,322,13,08/01/10 03:02,
20100306,02,47,129,38,08/01/10 03:02,
20100306,02,48,576,13,08/01/10 03:02,
20100306,02,49,109.8,5,08/01/10 03:02,
20100306,02,50,1430,57,08/01/10 03:02,
20100306,02,51,219.3,1,08/01/10 03:02,
20100306,02,52,129.9,17,08/01/10 03:02,
20100306,02,53,103.6,610,08/01/10 03:02,
20100306,02,54,69.5,415.2,08/01/10 03:02,
20100306,02,55,457,77.6,08/01/10 03:02,
20100306,02,56,245.6,40.8,08/01/10 03:02,
20100306,02,57,54.5,36,08/01/10 03:02,
20100306,02,58,30,422.4,08/01/10 03:02,
20100306,02,59,220.4,63.4,08/01/10 03:02,
20100306,02,60,117.3,0,08/01/10 03:02,
20100306,02,61,124.3,19,08/01/10 03:02,
20100306,02,62,15,3,08/01/10 03:02,
20100306,02,63,26,5,08/01/10 03:02,
20100306,02,64,88.5,30,08/01/10 03:02,
20100306,02,65,372.7,101,08/01/10 03:02,
20100306,02,66,46,0,08/01/10 03:02,
20100306,02,67,36.5,0,08/01/10 03:02,
20100306,02,68,14,0,08/01/10 03:02,
20100306,02,69,100,0,08/01/10 03:02,
20100306,02,70,126,2.6,08/01/10 03:02,
20100306,02,71,36.6,0,08/01/10 03:02,
20100306,02,72,16.3,0,08/01/10 03:02,
20100306,02,73,10,0,08/01/10 03:02,
20100306,02,74,259,0,08/01/10 03:02,
20100306,02,76,40,0,08/01/10 03:02,
20100306,02,77,6,0,08/01/10 03:02,
20100306,02,78,12,0,08/01/10 03:02,
20100306,02,80,31.5,10,08/01/10 03:02,
20100306,02,81,60,0,08/01/10 03:02,
20100306,02,82,5,0,08/01/10 03:02,
20100306,02,83,48.9,0,08/01/10 03:02,
20100306,02,84,221,0,08/01/10 03:02,
20100306,02,85,13.5,0,08/01/10 03:02,
20100306,02,86,37,0,08/01/10 03:02,
20100306,02,88,10,0,08/01/10 03:02,
20100306,02,90,168,228,08/01/10 03:02,
20100306,02,92,30,0,08/01/10 03:02,
20100306,02,95,12,0,08/01/10 03:02,
20100306,02,96,10,0,08/01/10 03:02,
20100306,02,98,7.7,0,08/01/10 03:02,
20100306,02,99,123,0,08/01/10 03:02,
20100306,02,100,16,788,08/01/10 03:02,
20100306,02,102,30,0,08/01/10 03:02,
20100306,02,105,152,0,08/01/10 03:02,
20100306,02,109,4,0,08/01/10 03:02,
20100306,02,110,21.6,0,08/01/10 03:02,
20100306,02,111,2,0,08/01/10 03:02,
20100306,02,113,12,0,08/01/10 03:02,
20100306,02,120,160,0,08/01/10 03:02,
20100306,02,125,6,0,08/01/10 03:02,
20100306,02,135,15,0,08/01/10 03:02,
20100306,02,136,10,0,08/01/10 03:02,
20100306,02,148,2,0,08/01/10 03:02,
20100306,02,150,20,0,08/01/10 03:02,
20100306,02,156,2,0,08/01/10 03:02,
20100306,02,159,6,0,08/01/10 03:02,
20100306,02,166,2,0,08/01/10 03:02,
20100306,02,180,0,203,08/01/10 03:02,
20100306,02,183,2,0,08/01/10 03:02,
20100306,02,199,34,0,08/01/10 03:02,
20100306,02,200,4,92,08/01/10 03:02,
20100306,02,249,9,0,08/01/10 03:02,
20100306,02,250,0,59,08/01/10 03:02,
20100306,02,299,3,0,08/01/10 03:02,
20100306,02,300,0,300,08/01/10 03:02,
20100306,02,349,3,0,08/01/10 03:02,
20100306,02,399,3,0,08/01/10 03:02,
20100306,02,400,0,315,08/01/10 03:02,
20100306,02,401,0,263,08/01/10 03:02,
20100306,02,419,3,0,08/01/10 03:02,
20100306,02,500,0,16.4,08/01/10 03:02,
20100306,02,519,3,0,08/01/10 03:02,
20100306,02,719,6,0,08/01/10 03:02,
20100306,02,918,6,0,08/01/10 03:02,
20100306,02,990,0,724,08/01/10 03:02,
20100306,02,999,0,7575.3,08/01/10 03:02,
20100306,02,1000,0,94,08/01/10 03:02,
20100306,03,-249,0,4,08/01/10 03:02,
20100306,03,-200,133,0,08/01/10 03:02,
20100306,03,-199,0,8,08/01/10 03:02,
20100306,03,-189,0,3,08/01/10 03:02,
20100306,03,-164,0,1.3,08/01/10 03:02,
20100306,03,-149,0,8,08/01/10 03:02,
20100306,03,-125,0,6,08/01/10 03:02,
20100306,03,-100,25,4,08/01/10 03:02,
20100306,03,-99,0,22,08/01/10 03:02,
20100306,03,-76,0,20,08/01/10 03:02,
20100306,03,-75,0,4,08/01/10 03:02,
20100306,03,-59,0,6,08/01/10 03:02,
20100306,03,-50,5,12,08/01/10 03:02,
20100306,03,-49,0,7,08/01/10 03:02,
20100306,03,-39,0,6,08/01/10 03:02,
20100306,03,-36,0,10,08/01/10 03:02,
20100306,03,-30,0,20,08/01/10 03:02,
20100306,03,-29,0,20.3,08/01/10 03:02,
20100306,03,-28,0,3,08/01/10 03:02,
20100306,03,-25,0,27.5,08/01/10 03:02,
20100306,03,-20,0,10,08/01/10 03:02,
20100306,03,-17,0,3,08/01/10 03:02,
20100306,03,-15,0,65,08/01/10 03:02,
20100306,03,-11,200,100,08/01/10 03:02,
20100306,03,-10,0,10,08/01/10 03:02,
20100306,03,-5,0,12,08/01/10 03:02,
20100306,03,-4,0,18.3,08/01/10 03:02,
20100306,03,-3,0,15.5,08/01/10 03:02,
20100306,03,-2,0,75,08/01/10 03:02,
20100306,03,-1,0,100,08/01/10 03:02,
20100306,03,0,4574.2,24,08/01/10 03:02,
20100306,03,1,579,0,08/01/10 03:02,
20100306,03,4,200,76.3,08/01/10 03:02,
20100306,03,5,0,44,08/01/10 03:02,
20100306,03,6,30,0,08/01/10 03:02,
20100306,03,8,0,297,08/01/10 03:02,
20100306,03,9,203,41.6,08/01/10 03:02,
20100306,03,10,241.6,64,08/01/10 03:02,
20100306,03,11,205.4,14.8,08/01/10 03:02,
20100306,03,12,137.2,160,08/01/10 03:02,
20100306,03,13,82.6,6.9,08/01/10 03:02,
20100306,03,14,54,0,08/01/10 03:02,
20100306,03,15,332.6,73,08/01/10 03:02,
20100306,03,16,335,199,08/01/10 03:02,
20100306,03,17,159,271.7,08/01/10 03:02,
20100306,03,18,49.4,134.6,08/01/10 03:02,
20100306,03,19,346.4,50,08/01/10 03:02,
20100306,03,20,162.8,791.8,08/01/10 03:02,
20100306,03,21,31.6,154.4,08/01/10 03:02,
20100306,03,22,209.6,213.5,08/01/10 03:02,
20100306,03,23,133,220.9,08/01/10 03:02,
20100306,03,24,224,902.4,08/01/10 03:02,
20100306,03,25,211,1799.1,08/01/10 03:02,
20100306,03,26,19,1274,08/01/10 03:02,
20100306,03,27,144,1269.2,08/01/10 03:02,
20100306,03,28,128,1104,08/01/10 03:02,
20100306,03,29,117,756,08/01/10 03:02,
20100306,03,30,231,573,08/01/10 03:02,
20100306,03,31,289,798.5,08/01/10 03:02,
20100306,03,32,383,248,08/01/10 03:02,
20100306,03,33,223.1,833.7,08/01/10 03:02,
20100306,03,34,307.9,2245.9,08/01/10 03:02,
20100306,03,35,260.8,411.1,08/01/10 03:02,
20100306,03,36,265.4,564,08/01/10 03:02,
20100306,03,37,368.4,838,08/01/10 03:02,
20100306,03,38,109.5,539.5,08/01/10 03:02,
20100306,03,39,454,235.5,08/01/10 03:02,
20100306,03,40,465,177.7,08/01/10 03:02,
20100306,03,41,284,115.9,08/01/10 03:02,
20100306,03,42,2101.3,59.3,08/01/10 03:02,
20100306,03,43,263.3,32.5,08/01/10 03:02,
20100306,03,44,8.3,20,08/01/10 03:02,
20100306,03,45,229.8,10,08/01/10 03:02,
20100306,03,46,224,19,08/01/10 03:02,
20100306,03,47,325,52,08/01/10 03:02,
20100306,03,48,487.8,3,08/01/10 03:02,
20100306,03,49,22,0,08/01/10 03:02,
20100306,03,50,1433.9,57,08/01/10 03:02,
20100306,03,51,220.3,7,08/01/10 03:02,
20100306,03,52,140,616,08/01/10 03:02,
20100306,03,53,83.1,0,08/01/10 03:02,
20100306,03,54,60,449.2,08/01/10 03:02,
20100306,03,55,523.9,66,08/01/10 03:02,
20100306,03,56,60.7,150.4,08/01/10 03:02,
20100306,03,57,202.5,168.4,08/01/10 03:02,
20100306,03,58,13.4,155.6,08/01/10 03:02,
20100306,03,59,202,39.6,08/01/10 03:02,
20100306,03,60,164,0,08/01/10 03:02,
20100306,03,61,67.6,46,08/01/10 03:02,
20100306,03,62,41,5,08/01/10 03:02,
20100306,03,63,10,0,08/01/10 03:02,
20100306,03,64,197.2,30,08/01/10 03:02,
20100306,03,65,275,102,08/01/10 03:02,
20100306,03,66,40,1,08/01/10 03:02,
20100306,03,67,46.5,0,08/01/10 03:02,
20100306,03,68,104,10,08/01/10 03:02,
20100306,03,70,44.6,0,08/01/10 03:02,
20100306,03,71,134.3,0,08/01/10 03:02,
20100306,03,72,10,0,08/01/10 03:02,
20100306,03,73,4,0,08/01/10 03:02,
20100306,03,74,103,5,08/01/10 03:02,
20100306,03,75,152,0,08/01/10 03:02,
20100306,03,76,40,0,08/01/10 03:02,
20100306,03,77,6,0,08/01/10 03:02,
20100306,03,78,12,0,08/01/10 03:02,
20100306,03,80,31.5,10,08/01/10 03:02,
20100306,03,81,60,0,08/01/10 03:02,
20100306,03,82,8.9,0,08/01/10 03:02,
20100306,03,83,143,0,08/01/10 03:02,
20100306,03,84,13.5,0,08/01/10 03:02,
20100306,03,85,118,0,08/01/10 03:02,
20100306,03,86,17,0,08/01/10 03:02,
20100306,03,87,8,228,08/01/10 03:02,
20100306,03,88,2,0,08/01/10 03:02,
20100306,03,89,20,0,08/01/10 03:02,
20100306,03,90,16,0,08/01/10 03:02,
20100306,03,91,152,0,08/01/10 03:02,
20100306,03,92,30,0,08/01/10 03:02,
20100306,03,94,12,0,08/01/10 03:02,
20100306,03,96,10,0,08/01/10 03:02,
20100306,03,97,7.7,0,08/01/10 03:02,
20100306,03,99,5,0,08/01/10 03:02,
20100306,03,100,134,813,08/01/10 03:02,
20100306,03,102,30,0,08/01/10 03:02,
20100306,03,106,152,0,08/01/10 03:02,
20100306,03,109,4,0,08/01/10 03:02,
20100306,03,110,21.6,0,08/01/10 03:02,
20100306,03,111,2,0,08/01/10 03:02,
20100306,03,112,12,0,08/01/10 03:02,
20100306,03,120,8,0,08/01/10 03:02,
20100306,03,122,152,0,08/01/10 03:02,
20100306,03,125,6,0,08/01/10 03:02,
20100306,03,135,15,0,08/01/10 03:02,
20100306,03,136,10,0,08/01/10 03:02,
20100306,03,148,2,0,08/01/10 03:02,
20100306,03,150,20,0,08/01/10 03:02,
20100306,03,156,2,0,08/01/10 03:02,
20100306,03,159,6,0,08/01/10 03:02,
20100306,03,166,2,0,08/01/10 03:02,
20100306,03,174,0,203,08/01/10 03:02,
20100306,03,183,2,0,08/01/10 03:02,
20100306,03,199,34,0,08/01/10 03:02,
20100306,03,200,4,92,08/01/10 03:02,
20100306,03,249,9,0,08/01/10 03:02,
20100306,03,250,0,59,08/01/10 03:02,
20100306,03,299,3,0,08/01/10 03:02,
20100306,03,300,0,300,08/01/10 03:02,
20100306,03,349,3,0,08/01/10 03:02,
20100306,03,399,3,0,08/01/10 03:02,
20100306,03,400,0,335,08/01/10 03:02,
20100306,03,401,0,183,08/01/10 03:02,
20100306,03,419,3,0,08/01/10 03:02,
20100306,03,500,0,16.4,08/01/10 03:02,
20100306,03,519,3,0,08/01/10 03:02,
20100306,03,536,1.3,0,08/01/10 03:02,
20100306,03,719,6,0,08/01/10 03:02,
20100306,03,918,6,0,08/01/10 03:02,
20100306,03,990,0,724,08/01/10 03:02,
20100306,03,999,0,7521,08/01/10 03:02,
20100306,03,1000,0,94,08/01/10 03:02,
20100306,04,-249,0,4,08/01/10 03:02,
20100306,04,-200,133,0,08/01/10 03:02,
20100306,04,-199,0,8,08/01/10 03:02,
20100306,04,-189,0,3,08/01/10 03:02,
20100306,04,-164,0,2.5,08/01/10 03:02,
20100306,04,-149,0,8,08/01/10 03:02,
20100306,04,-125,0,6,08/01/10 03:02,
20100306,04,-100,25,4,08/01/10 03:02,
20100306,04,-99,0,22,08/01/10 03:02,
20100306,04,-75,0,4,08/01/10 03:02,
20100306,04,-73,0,20,08/01/10 03:02,
20100306,04,-59,0,6,08/01/10 03:02,
20100306,04,-50,5,12,08/01/10 03:02,
20100306,04,-49,0,7,08/01/10 03:02,
20100306,04,-39,0,6,08/01/10 03:02,
20100306,04,-33,0,10,08/01/10 03:02,
20100306,04,-30,0,20,08/01/10 03:02,
20100306,04,-29,0,12.1,08/01/10 03:02,
20100306,04,-28,0,3,08/01/10 03:02,
20100306,04,-25,0,4,08/01/10 03:02,
20100306,04,-24,0,11.7,08/01/10 03:02,
20100306,04,-20,0,10,08/01/10 03:02,
20100306,04,-17,0,3,08/01/10 03:02,
20100306,04,-15,0,35,08/01/10 03:02,
20100306,04,-11,0,100,08/01/10 03:02,
20100306,04,-10,200,10,08/01/10 03:02,
20100306,04,-5,0,12,08/01/10 03:02,
20100306,04,-4,0,3.8,08/01/10 03:02,
20100306,04,-3,0,5.4,08/01/10 03:02,
20100306,04,-2,0,82.7,08/01/10 03:02,
20100306,04,-1,0,100,08/01/10 03:02,
20100306,04,0,4573.1,24,08/01/10 03:02,
20100306,04,1,579,2,08/01/10 03:02,
20100306,04,4,0,38.2,08/01/10 03:02,
20100306,04,5,200,42,08/01/10 03:02,
20100306,04,6,30,2,08/01/10 03:02,
20100306,04,8,0,297,08/01/10 03:02,
20100306,04,9,203,0,08/01/10 03:02,
20100306,04,10,284.8,94.8,08/01/10 03:02,
20100306,04,11,238.4,6.4,08/01/10 03:02,
20100306,04,12,67.8,104.9,08/01/10 03:02,
20100306,04,13,117.8,63.4,08/01/10 03:02,
20100306,04,14,7.4,0,08/01/10 03:02,
20100306,04,15,335.4,4,08/01/10 03:02,
20100306,04,16,331.5,238,08/01/10 03:02,
20100306,04,17,25,105.9,08/01/10 03:02,
20100306,04,18,184.8,160,08/01/10 03:02,
20100306,04,19,336.4,67.3,08/01/10 03:02,
20100306,04,20,157,650,08/01/10 03:02,
20100306,04,21,46.4,197.9,08/01/10 03:02,
20100306,04,22,151,135.4,08/01/10 03:02,
20100306,04,23,153,519,08/01/10 03:02,
20100306,04,24,204,593.9,08/01/10 03:02,
20100306,04,25,216,1066.3,08/01/10 03:02,
20100306,04,26,16,2094,08/01/10 03:02,
20100306,04,27,219,1046,08/01/10 03:02,
20100306,04,28,53,1189.1,08/01/10 03:02,
20100306,04,29,117,796,08/01/10 03:02,
20100306,04,30,256,573,08/01/10 03:02,
20100306,04,31,282,738.5,08/01/10 03:02,
20100306,04,32,168,332.1,08/01/10 03:02,
20100306,04,33,460.1,758.9,08/01/10 03:02,
20100306,04,34,309,2097.1,08/01/10 03:02,
20100306,04,35,254.4,502.9,08/01/10 03:02,
20100306,04,36,233.5,607.8,08/01/10 03:02,
20100306,04,37,387.5,808,08/01/10 03:02,
20100306,04,38,87.5,539,08/01/10 03:02,
20100306,04,39,255,353.4,08/01/10 03:02,
20100306,04,40,439,73.9,08/01/10 03:02,
20100306,04,41,323,55.7,08/01/10 03:02,
20100306,04,42,2107.3,52.9,08/01/10 03:02,
20100306,04,43,263.3,66.8,08/01/10 03:02,
20100306,04,44,203.3,26,08/01/10 03:02,
20100306,04,45,234.8,10,08/01/10 03:02,
20100306,04,46,219,20,08/01/10 03:02,
20100306,04,47,69,17,08/01/10 03:02,
20100306,04,48,721,18,08/01/10 03:02,
20100306,04,49,5.9,2,08/01/10 03:02,
20100306,04,50,1430,75,08/01/10 03:02,
20100306,04,51,20.4,15,08/01/10 03:02,
20100306,04,52,182.6,16,08/01/10 03:02,
20100306,04,53,33,605,08/01/10 03:02,
20100306,04,54,40,385.8,08/01/10 03:02,
20100306,04,55,487,72.4,08/01/10 03:02,
20100306,04,56,75.4,37,08/01/10 03:02,
20100306,04,57,166.7,93.6,08/01/10 03:02,
20100306,04,58,30,352.6,08/01/10 03:02,
20100306,04,59,56.7,47,08/01/10 03:02,
20100306,04,60,252,16.8,08/01/10 03:02,
20100306,04,61,36.4,30,08/01/10 03:02,
20100306,04,62,61,8,08/01/10 03:02,
20100306,04,63,20,5,08/01/10 03:02,
20100306,04,64,143.7,30,08/01/10 03:02,
20100306,04,65,236.9,100,08/01/10 03:02,
20100306,04,66,51,4,08/01/10 03:02,
20100306,04,67,42,0,08/01/10 03:02,
20100306,04,68,16.2,26.3,08/01/10 03:02,
20100306,04,69,0,1,08/01/10 03:02,
20100306,04,70,108,10,08/01/10 03:02,
20100306,04,71,19.3,0,08/01/10 03:02,
20100306,04,72,126.1,0,08/01/10 03:02,
20100306,04,73,10,0,08/01/10 03:02,
20100306,04,74,105,0,08/01/10 03:02,
20100306,04,76,192,25,08/01/10 03:02,
