BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120216,01,-274,0,1,07/01/12 03:11,
20120216,01,-249,0,1,07/01/12 03:11,
20120216,01,-200,100,0,07/01/12 03:11,
20120216,01,-199,0,1,07/01/12 03:11,
20120216,01,-198,0,10,07/01/12 03:11,
20120216,01,-179,0,16,07/01/12 03:11,
20120216,01,-158,0,8,07/01/12 03:11,
20120216,01,-149,0,0,07/01/12 03:11,
20120216,01,-129,0,12,07/01/12 03:11,
20120216,01,-125,0,10,07/01/12 03:11,
20120216,01,-120,0,4,07/01/12 03:11,
20120216,01,-108,0,6,07/01/12 03:11,
20120216,01,-100,0,2,07/01/12 03:11,
20120216,01,-99,0,17,07/01/12 03:11,
20120216,01,-89,0,8,07/01/12 03:11,
20120216,01,-79,0,10.1,07/01/12 03:11,
20120216,01,-74,0,16,07/01/12 03:11,
20120216,01,-70,0,2,07/01/12 03:11,
20120216,01,-69,0,4,07/01/12 03:11,
20120216,01,-68,0,4,07/01/12 03:11,
20120216,01,-60,0,12.1,07/01/12 03:11,
20120216,01,-59,0,4,07/01/12 03:11,
20120216,01,-56,0,5,07/01/12 03:11,
20120216,01,-54,0,6,07/01/12 03:11,
20120216,01,-49,0,10,07/01/12 03:11,
20120216,01,-46,0,4,07/01/12 03:11,
20120216,01,-45,0,5,07/01/12 03:11,
20120216,01,-41,0,.7,07/01/12 03:11,
20120216,01,-39,0,2,07/01/12 03:11,
20120216,01,-36,0,3,07/01/12 03:11,
20120216,01,-35,0,4,07/01/12 03:11,
20120216,01,-34,0,4.5,07/01/12 03:11,
20120216,01,-30,5,0,07/01/12 03:11,
20120216,01,-29,0,12,07/01/12 03:11,
20120216,01,-27,0,4.9,07/01/12 03:11,
20120216,01,-26,2.4,2,07/01/12 03:11,
20120216,01,-24,1.5,8,07/01/12 03:11,
20120216,01,-23,2.1,0,07/01/12 03:11,
20120216,01,-21,15,0,07/01/12 03:11,
20120216,01,-20,10,0,07/01/12 03:11,
20120216,01,-19,6,9,07/01/12 03:11,
20120216,01,-16,5,0,07/01/12 03:11,
20120216,01,-15,158,0,07/01/12 03:11,
20120216,01,-14,0,1.8,07/01/12 03:11,
20120216,01,-13,20,0,07/01/12 03:11,
20120216,01,-11,20,0,07/01/12 03:11,
20120216,01,-10,35,0,07/01/12 03:11,
20120216,01,-9,20,0,07/01/12 03:11,
20120216,01,-6,57,0,07/01/12 03:11,
20120216,01,-5,0,76.1,07/01/12 03:11,
20120216,01,-4,8,0,07/01/12 03:11,
20120216,01,-2,51,0,07/01/12 03:11,
20120216,01,-1,29,31,07/01/12 03:11,
20120216,01,0,2646.9,13,07/01/12 03:11,
20120216,01,1,1939,30.1,07/01/12 03:11,
20120216,01,3,11,12,07/01/12 03:11,
20120216,01,4,53,3,07/01/12 03:11,
20120216,01,5,559,96,07/01/12 03:11,
20120216,01,6,22,204,07/01/12 03:11,
20120216,01,7,60,12,07/01/12 03:11,
20120216,01,8,15,36.9,07/01/12 03:11,
20120216,01,9,9,35,07/01/12 03:11,
20120216,01,10,98,30,07/01/12 03:11,
20120216,01,11,21,305,07/01/12 03:11,
20120216,01,12,0,12,07/01/12 03:11,
20120216,01,13,50,206,07/01/12 03:11,
20120216,01,14,70,0,07/01/12 03:11,
20120216,01,15,96,135,07/01/12 03:11,
20120216,01,16,65,5,07/01/12 03:11,
20120216,01,17,10,0,07/01/12 03:11,
20120216,01,18,247.6,207,07/01/12 03:11,
20120216,01,19,25,0,07/01/12 03:11,
20120216,01,20,219,223,07/01/12 03:11,
20120216,01,21,210,10,07/01/12 03:11,
20120216,01,22,128,0,07/01/12 03:11,
20120216,01,23,189,210,07/01/12 03:11,
20120216,01,24,140.5,11.5,07/01/12 03:11,
20120216,01,25,305.6,100,07/01/12 03:11,
20120216,01,26,665,42.5,07/01/12 03:11,
20120216,01,27,569,0,07/01/12 03:11,
20120216,01,28,930,66.5,07/01/12 03:11,
20120216,01,29,264,51,07/01/12 03:11,
20120216,01,30,631,230,07/01/12 03:11,
20120216,01,31,414,59,07/01/12 03:11,
20120216,01,32,106,144.1,07/01/12 03:11,
20120216,01,33,229,205,07/01/12 03:11,
20120216,01,34,174,120,07/01/12 03:11,
20120216,01,35,354,110,07/01/12 03:11,
20120216,01,36,50,53.5,07/01/12 03:11,
20120216,01,37,300,40,07/01/12 03:11,
20120216,01,38,109,28.5,07/01/12 03:11,
20120216,01,39,134,1.5,07/01/12 03:11,
20120216,01,40,32.6,18,07/01/12 03:11,
20120216,01,41,4,22.5,07/01/12 03:11,
20120216,01,42,0,38,07/01/12 03:11,
20120216,01,43,8,17.1,07/01/12 03:11,
20120216,01,44,27.9,20,07/01/12 03:11,
20120216,01,45,105,55.2,07/01/12 03:11,
20120216,01,46,40.2,26,07/01/12 03:11,
20120216,01,47,22.2,18,07/01/12 03:11,
20120216,01,48,6.1,60,07/01/12 03:11,
20120216,01,49,104,0,07/01/12 03:11,
20120216,01,50,3.6,130,07/01/12 03:11,
20120216,01,51,41.6,0,07/01/12 03:11,
20120216,01,52,0,11,07/01/12 03:11,
20120216,01,53,51.7,0,07/01/12 03:11,
20120216,01,54,20,0,07/01/12 03:11,
20120216,01,55,103,100,07/01/12 03:11,
20120216,01,57,67.2,2,07/01/12 03:11,
20120216,01,58,13.1,8,07/01/12 03:11,
20120216,01,59,109.7,0,07/01/12 03:11,
20120216,01,60,15,20,07/01/12 03:11,
20120216,01,61,39.4,0,07/01/12 03:11,
20120216,01,62,4.5,31,07/01/12 03:11,
20120216,01,63,20,12,07/01/12 03:11,
20120216,01,64,2.3,8,07/01/12 03:11,
20120216,01,65,4,0,07/01/12 03:11,
20120216,01,67,0,3,07/01/12 03:11,
20120216,01,68,6.9,0,07/01/12 03:11,
20120216,01,69,14.9,0,07/01/12 03:11,
20120216,01,70,10,0,07/01/12 03:11,
20120216,01,71,0,8,07/01/12 03:11,
20120216,01,72,0,13.4,07/01/12 03:11,
20120216,01,73,20,0,07/01/12 03:11,
20120216,01,75,8.8,22,07/01/12 03:11,
20120216,01,77,6.3,8,07/01/12 03:11,
20120216,01,79,15,0,07/01/12 03:11,
20120216,01,80,15,0,07/01/12 03:11,
20120216,01,82,6.4,30,07/01/12 03:11,
20120216,01,83,20,8,07/01/12 03:11,
20120216,01,84,1.4,0,07/01/12 03:11,
20120216,01,85,3.5,10,07/01/12 03:11,
20120216,01,87,0,2,07/01/12 03:11,
20120216,01,89,8,8,07/01/12 03:11,
20120216,01,90,25,0,07/01/12 03:11,
20120216,01,92,1.6,0,07/01/12 03:11,
20120216,01,93,20,6,07/01/12 03:11,
20120216,01,95,0,16,07/01/12 03:11,
20120216,01,96,0,5,07/01/12 03:11,
20120216,01,99,9,100,07/01/12 03:11,
20120216,01,100,25.9,40,07/01/12 03:11,
20120216,01,101,0,25,07/01/12 03:11,
20120216,01,102,2,16,07/01/12 03:11,
20120216,01,103,20,0,07/01/12 03:11,
20120216,01,109,8.6,0,07/01/12 03:11,
20120216,01,110,1.5,20,07/01/12 03:11,
20120216,01,112,7,0,07/01/12 03:11,
20120216,01,113,20,0,07/01/12 03:11,
20120216,01,115,25,0,07/01/12 03:11,
20120216,01,116,.9,0,07/01/12 03:11,
20120216,01,120,0,3,07/01/12 03:11,
20120216,01,121,1.5,0,07/01/12 03:11,
20120216,01,122,0,20,07/01/12 03:11,
20120216,01,123,0,3,07/01/12 03:11,
20120216,01,125,15,0,07/01/12 03:11,
20120216,01,129,6,0,07/01/12 03:11,
20120216,01,136,0,15,07/01/12 03:11,
20120216,01,150,35,7,07/01/12 03:11,
20120216,01,152,4,3,07/01/12 03:11,
20120216,01,160,7,0,07/01/12 03:11,
20120216,01,161,0,5,07/01/12 03:11,
20120216,01,162,0,2,07/01/12 03:11,
20120216,01,168,0,10,07/01/12 03:11,
20120216,01,172,1,0,07/01/12 03:11,
20120216,01,175,41,0,07/01/12 03:11,
20120216,01,179,9,0,07/01/12 03:11,
20120216,01,182,1,0,07/01/12 03:11,
20120216,01,185,0,35,07/01/12 03:11,
20120216,01,190,3,14,07/01/12 03:11,
20120216,01,192,8,0,07/01/12 03:11,
20120216,01,200,60,11,07/01/12 03:11,
20120216,01,202,2,0,07/01/12 03:11,
20120216,01,219,0,3.5,07/01/12 03:11,
20120216,01,220,0,5,07/01/12 03:11,
20120216,01,225,0,37,07/01/12 03:11,
20120216,01,226,0,15,07/01/12 03:11,
20120216,01,229,12,0,07/01/12 03:11,
20120216,01,230,3,93.1,07/01/12 03:11,
20120216,01,232,8,0,07/01/12 03:11,
20120216,01,234,15,0,07/01/12 03:11,
20120216,01,235,.5,0,07/01/12 03:11,
20120216,01,241,0,1.4,07/01/12 03:11,
20120216,01,244,15,0,07/01/12 03:11,
20120216,01,245,6,0,07/01/12 03:11,
20120216,01,250,0,5,07/01/12 03:11,
20120216,01,251,0,3,07/01/12 03:11,
20120216,01,254,30,0,07/01/12 03:11,
20120216,01,260,0,5,07/01/12 03:11,
20120216,01,261,0,5,07/01/12 03:11,
20120216,01,264,30,0,07/01/12 03:11,
20120216,01,265,.5,0,07/01/12 03:11,
20120216,01,267,0,2,07/01/12 03:11,
20120216,01,269,5,0,07/01/12 03:11,
20120216,01,270,1.5,0,07/01/12 03:11,
20120216,01,272,10,0,07/01/12 03:11,
20120216,01,275,32,0,07/01/12 03:11,
20120216,01,276,6,0,07/01/12 03:11,
20120216,01,279,6,0,07/01/12 03:11,
20120216,01,280,12.5,0,07/01/12 03:11,
20120216,01,284,5,0,07/01/12 03:11,
20120216,01,285,1,0,07/01/12 03:11,
20120216,01,289,9,0,07/01/12 03:11,
20120216,01,290,18,0,07/01/12 03:11,
20120216,01,291,0,314,07/01/12 03:11,
20120216,01,299,14,0,07/01/12 03:11,
20120216,01,300,54,0,07/01/12 03:11,
20120216,01,305,9,0,07/01/12 03:11,
20120216,01,309,5,0,07/01/12 03:11,
20120216,01,345,12,0,07/01/12 03:11,
20120216,01,349,1,0,07/01/12 03:11,
20120216,01,374,2,0,07/01/12 03:11,
20120216,01,385,0,2,07/01/12 03:11,
20120216,01,388,0,50,07/01/12 03:11,
20120216,01,390,5,0,07/01/12 03:11,
20120216,01,399,3,0,07/01/12 03:11,
20120216,01,400,0,34,07/01/12 03:11,
20120216,01,449,1,0,07/01/12 03:11,
20120216,01,450,0,5,07/01/12 03:11,
20120216,01,474,1,0,07/01/12 03:11,
20120216,01,480,5,0,07/01/12 03:11,
20120216,01,499,4,0,07/01/12 03:11,
20120216,01,500,0,20,07/01/12 03:11,
20120216,01,520,50,0,07/01/12 03:11,
20120216,01,600,0,3,07/01/12 03:11,
20120216,01,999,0,4355.8,07/01/12 03:11,
20120216,01,1000,0,148,07/01/12 03:11,
20120216,02,-274,0,1,07/01/12 03:11,
20120216,02,-249,0,1,07/01/12 03:11,
20120216,02,-200,100,0,07/01/12 03:11,
20120216,02,-199,0,11,07/01/12 03:11,
20120216,02,-179,0,16,07/01/12 03:11,
20120216,02,-159,0,8,07/01/12 03:11,
20120216,02,-149,0,0,07/01/12 03:11,
20120216,02,-129,0,12,07/01/12 03:11,
20120216,02,-125,0,10,07/01/12 03:11,
20120216,02,-120,0,4,07/01/12 03:11,
20120216,02,-109,0,6,07/01/12 03:11,
20120216,02,-100,0,2,07/01/12 03:11,
20120216,02,-99,0,17,07/01/12 03:11,
20120216,02,-89,0,8,07/01/12 03:11,
20120216,02,-80,0,2.1,07/01/12 03:11,
20120216,02,-79,0,8,07/01/12 03:11,
20120216,02,-74,0,16,07/01/12 03:11,
20120216,02,-70,0,2,07/01/12 03:11,
20120216,02,-69,0,8,07/01/12 03:11,
20120216,02,-61,0,2.1,07/01/12 03:11,
20120216,02,-60,0,10,07/01/12 03:11,
20120216,02,-59,0,4,07/01/12 03:11,
20120216,02,-56,0,5,07/01/12 03:11,
20120216,02,-54,0,6,07/01/12 03:11,
20120216,02,-49,0,10,07/01/12 03:11,
20120216,02,-46,0,4,07/01/12 03:11,
20120216,02,-45,0,5,07/01/12 03:11,
20120216,02,-42,0,.7,07/01/12 03:11,
20120216,02,-39,0,2,07/01/12 03:11,
20120216,02,-36,0,3,07/01/12 03:11,
20120216,02,-35,0,8.5,07/01/12 03:11,
20120216,02,-34,0,0,07/01/12 03:11,
20120216,02,-31,1,0,07/01/12 03:11,
20120216,02,-30,6.4,0,07/01/12 03:11,
20120216,02,-29,0,9,07/01/12 03:11,
20120216,02,-28,1.5,0,07/01/12 03:11,
20120216,02,-27,2.1,4.9,07/01/12 03:11,
20120216,02,-26,0,2,07/01/12 03:11,
20120216,02,-24,6,11,07/01/12 03:11,
20120216,02,-21,15,0,07/01/12 03:11,
20120216,02,-20,10,0,07/01/12 03:11,
20120216,02,-19,0,3,07/01/12 03:11,
20120216,02,-16,5,0,07/01/12 03:11,
20120216,02,-15,138,0,07/01/12 03:11,
20120216,02,-14,0,7.8,07/01/12 03:11,
20120216,02,-13,20,0,07/01/12 03:11,
20120216,02,-11,20,0,07/01/12 03:11,
20120216,02,-10,35,0,07/01/12 03:11,
20120216,02,-9,20,0,07/01/12 03:11,
20120216,02,-7,0,26.1,07/01/12 03:11,
20120216,02,-6,57,0,07/01/12 03:11,
20120216,02,-5,0,50,07/01/12 03:11,
20120216,02,-4,8,0,07/01/12 03:11,
20120216,02,-2,51,31,07/01/12 03:11,
20120216,02,-1,29,0,07/01/12 03:11,
20120216,02,0,2792.6,51.1,07/01/12 03:11,
20120216,02,1,1939,0,07/01/12 03:11,
20120216,02,2,0,7,07/01/12 03:11,
20120216,02,3,31,0,07/01/12 03:11,
20120216,02,4,53,48,07/01/12 03:11,
20120216,02,5,539,263,07/01/12 03:11,
20120216,02,6,32,4,07/01/12 03:11,
20120216,02,7,50,6.9,07/01/12 03:11,
20120216,02,8,104,27,07/01/12 03:11,
20120216,02,9,0,47,07/01/12 03:11,
20120216,02,10,18,230,07/01/12 03:11,
20120216,02,11,40,108,07/01/12 03:11,
20120216,02,12,0,200,07/01/12 03:11,
20120216,02,13,150,3,07/01/12 03:11,
20120216,02,14,50,0,07/01/12 03:11,
20120216,02,15,66,135,07/01/12 03:11,
20120216,02,16,175,12,07/01/12 03:11,
20120216,02,17,162,200,07/01/12 03:11,
20120216,02,18,52.6,7,07/01/12 03:11,
20120216,02,19,65,100,07/01/12 03:11,
20120216,02,20,298,112,07/01/12 03:11,
20120216,02,21,144,64,07/01/12 03:11,
20120216,02,22,145.5,60,07/01/12 03:11,
20120216,02,23,121,132.5,07/01/12 03:11,
20120216,02,24,219.5,104,07/01/12 03:11,
20120216,02,25,315.1,22.5,07/01/12 03:11,
20120216,02,26,699,10,07/01/12 03:11,
20120216,02,27,512,61.5,07/01/12 03:11,
20120216,02,28,844,36,07/01/12 03:11,
20120216,02,29,168,135,07/01/12 03:11,
20120216,02,30,687,100,07/01/12 03:11,
20120216,02,31,284,73,07/01/12 03:11,
20120216,02,32,275,126.2,07/01/12 03:11,
20120216,02,33,100,207.5,07/01/12 03:11,
20120216,02,34,528,121.5,07/01/12 03:11,
20120216,02,35,50,112.5,07/01/12 03:11,
20120216,02,36,250,65.5,07/01/12 03:11,
20120216,02,37,85,32.1,07/01/12 03:11,
20120216,02,38,89,35.4,07/01/12 03:11,
20120216,02,39,119,0,07/01/12 03:11,
20120216,02,40,32.6,10,07/01/12 03:11,
20120216,02,41,6.8,18,07/01/12 03:11,
20120216,02,42,4,53,07/01/12 03:11,
20120216,02,43,4,0,07/01/12 03:11,
20120216,02,44,131.8,8,07/01/12 03:11,
20120216,02,45,41.2,73.8,07/01/12 03:11,
20120216,02,46,22.2,28,07/01/12 03:11,
20120216,02,47,10.1,58,07/01/12 03:11,
20120216,02,48,1.8,10,07/01/12 03:11,
20120216,02,49,105.8,0,07/01/12 03:11,
20120216,02,50,41.6,138,07/01/12 03:11,
20120216,02,51,63,0,07/01/12 03:11,
20120216,02,52,28.7,3,07/01/12 03:11,
20120216,02,53,20,0,07/01/12 03:11,
20120216,02,54,120,0,07/01/12 03:11,
20120216,02,55,3,200,07/01/12 03:11,
20120216,02,56,7.2,8,07/01/12 03:11,
20120216,02,57,13.1,2,07/01/12 03:11,
20120216,02,58,5.7,0,07/01/12 03:11,
20120216,02,59,119,0,07/01/12 03:11,
20120216,02,60,27.5,20,07/01/12 03:11,
20120216,02,61,16.4,0,07/01/12 03:11,
20120216,02,62,0,43,07/01/12 03:11,
20120216,02,63,22.3,8,07/01/12 03:11,
20120216,02,65,4,0,07/01/12 03:11,
20120216,02,67,6.9,3,07/01/12 03:11,
20120216,02,68,10.9,0,07/01/12 03:11,
20120216,02,69,4,8,07/01/12 03:11,
20120216,02,70,10,0,07/01/12 03:11,
20120216,02,72,0,13.4,07/01/12 03:11,
20120216,02,73,20.6,0,07/01/12 03:11,
20120216,02,74,3.8,0,07/01/12 03:11,
20120216,02,75,5,25,07/01/12 03:11,
20120216,02,76,6.3,5,07/01/12 03:11,
20120216,02,79,15.9,0,07/01/12 03:11,
20120216,02,80,15,0,07/01/12 03:11,
20120216,02,81,5.4,8,07/01/12 03:11,
20120216,02,82,1,30,07/01/12 03:11,
20120216,02,83,20,0,07/01/12 03:11,
20120216,02,84,4.9,0,07/01/12 03:11,
20120216,02,86,1.5,10,07/01/12 03:11,
20120216,02,87,0,10,07/01/12 03:11,
20120216,02,89,8,0,07/01/12 03:11,
20120216,02,90,25,0,07/01/12 03:11,
20120216,02,92,1,6,07/01/12 03:11,
20120216,02,93,20,0,07/01/12 03:11,
20120216,02,94,0,16,07/01/12 03:11,
20120216,02,97,0,5,07/01/12 03:11,
20120216,02,99,9,100,07/01/12 03:11,
20120216,02,100,25,65,07/01/12 03:11,
20120216,02,101,0,25,07/01/12 03:11,
20120216,02,102,2,16,07/01/12 03:11,
20120216,02,103,20,0,07/01/12 03:11,
20120216,02,109,4,0,07/01/12 03:11,
20120216,02,110,0,20,07/01/12 03:11,
20120216,02,111,.6,0,07/01/12 03:11,
20120216,02,112,7,0,07/01/12 03:11,
20120216,02,113,20,0,07/01/12 03:11,
20120216,02,115,25,0,07/01/12 03:11,
20120216,02,119,.9,0,07/01/12 03:11,
20120216,02,120,0,3,07/01/12 03:11,
20120216,02,122,0,23,07/01/12 03:11,
20120216,02,124,1.5,0,07/01/12 03:11,
20120216,02,125,15,0,07/01/12 03:11,
20120216,02,129,6,0,07/01/12 03:11,
20120216,02,136,0,15,07/01/12 03:11,
20120216,02,150,35,7,07/01/12 03:11,
20120216,02,151,4,0,07/01/12 03:11,
20120216,02,152,0,3,07/01/12 03:11,
20120216,02,160,7,0,07/01/12 03:11,
20120216,02,161,0,5,07/01/12 03:11,
20120216,02,162,0,2,07/01/12 03:11,
20120216,02,168,0,10,07/01/12 03:11,
20120216,02,172,1,0,07/01/12 03:11,
20120216,02,175,41,0,07/01/12 03:11,
20120216,02,179,9,0,07/01/12 03:11,
20120216,02,182,1,0,07/01/12 03:11,
20120216,02,185,0,35,07/01/12 03:11,
20120216,02,190,3,14,07/01/12 03:11,
20120216,02,191,6,0,07/01/12 03:11,
20120216,02,192,2,0,07/01/12 03:11,
20120216,02,200,60,11,07/01/12 03:11,
20120216,02,202,2,0,07/01/12 03:11,
20120216,02,220,0,5,07/01/12 03:11,
20120216,02,225,0,37,07/01/12 03:11,
20120216,02,227,0,3.5,07/01/12 03:11,
20120216,02,229,12,0,07/01/12 03:11,
20120216,02,230,3,53,07/01/12 03:11,
20120216,02,231,8,0,07/01/12 03:11,
20120216,02,234,15,0,07/01/12 03:11,
20120216,02,235,.5,0,07/01/12 03:11,
20120216,02,239,0,2.1,07/01/12 03:11,
20120216,02,244,15,0,07/01/12 03:11,
20120216,02,245,6,0,07/01/12 03:11,
20120216,02,250,0,5,07/01/12 03:11,
20120216,02,251,0,4.4,07/01/12 03:11,
20120216,02,254,30,0,07/01/12 03:11,
20120216,02,260,0,5,07/01/12 03:11,
20120216,02,261,0,5,07/01/12 03:11,
20120216,02,264,30,0,07/01/12 03:11,
20120216,02,265,.5,0,07/01/12 03:11,
20120216,02,267,0,2,07/01/12 03:11,
20120216,02,269,5,0,07/01/12 03:11,
20120216,02,270,1.5,0,07/01/12 03:11,
20120216,02,271,10,0,07/01/12 03:11,
20120216,02,275,32,0,07/01/12 03:11,
20120216,02,276,6,0,07/01/12 03:11,
20120216,02,279,6,0,07/01/12 03:11,
20120216,02,280,12.5,0,07/01/12 03:11,
20120216,02,283,5,0,07/01/12 03:11,
20120216,02,285,1,0,07/01/12 03:11,
20120216,02,289,9,0,07/01/12 03:11,
20120216,02,290,18,0,07/01/12 03:11,
20120216,02,299,14,0,07/01/12 03:11,
20120216,02,300,54,314,07/01/12 03:11,
20120216,02,305,9,0,07/01/12 03:11,
20120216,02,308,5,0,07/01/12 03:11,
20120216,02,345,12,0,07/01/12 03:11,
20120216,02,349,1,0,07/01/12 03:11,
20120216,02,374,2,0,07/01/12 03:11,
20120216,02,385,0,2,07/01/12 03:11,
20120216,02,390,5,0,07/01/12 03:11,
20120216,02,399,3,0,07/01/12 03:11,
20120216,02,400,0,154,07/01/12 03:11,
20120216,02,449,1,0,07/01/12 03:11,
20120216,02,450,0,5,07/01/12 03:11,
20120216,02,474,1,0,07/01/12 03:11,
20120216,02,480,5,0,07/01/12 03:11,
20120216,02,499,4,0,07/01/12 03:11,
20120216,02,500,0,20,07/01/12 03:11,
20120216,02,520,50,0,07/01/12 03:11,
20120216,02,600,0,3,07/01/12 03:11,
20120216,02,999,0,4333.3,07/01/12 03:11,
20120216,02,1000,0,148,07/01/12 03:11,
20120216,03,-274,0,1,07/01/12 03:11,
20120216,03,-249,0,1,07/01/12 03:11,
20120216,03,-200,100,10,07/01/12 03:11,
20120216,03,-199,0,1,07/01/12 03:11,
20120216,03,-179,0,16,07/01/12 03:11,
20120216,03,-160,0,8,07/01/12 03:11,
20120216,03,-149,0,0,07/01/12 03:11,
20120216,03,-129,0,12,07/01/12 03:11,
20120216,03,-125,0,10,07/01/12 03:11,
20120216,03,-120,0,4,07/01/12 03:11,
20120216,03,-110,0,6,07/01/12 03:11,
20120216,03,-100,0,2,07/01/12 03:11,
20120216,03,-99,0,19,07/01/12 03:11,
20120216,03,-89,0,8,07/01/12 03:11,
20120216,03,-80,0,3.5,07/01/12 03:11,
20120216,03,-79,0,8,07/01/12 03:11,
20120216,03,-74,0,18,07/01/12 03:11,
20120216,03,-70,0,6,07/01/12 03:11,
20120216,03,-69,0,4,07/01/12 03:11,
20120216,03,-61,0,3.5,07/01/12 03:11,
20120216,03,-60,0,10,07/01/12 03:11,
20120216,03,-59,0,4,07/01/12 03:11,
20120216,03,-56,0,5,07/01/12 03:11,
20120216,03,-54,0,6,07/01/12 03:11,
20120216,03,-49,0,12,07/01/12 03:11,
20120216,03,-46,0,4,07/01/12 03:11,
20120216,03,-45,0,5,07/01/12 03:11,
20120216,03,-42,0,1.1,07/01/12 03:11,
20120216,03,-39,0,2,07/01/12 03:11,
20120216,03,-36,0,3,07/01/12 03:11,
20120216,03,-35,0,4,07/01/12 03:11,
20120216,03,-34,0,7.5,07/01/12 03:11,
20120216,03,-31,1,0,07/01/12 03:11,
20120216,03,-30,6.4,0,07/01/12 03:11,
20120216,03,-29,0,9,07/01/12 03:11,
20120216,03,-28,1.5,0,07/01/12 03:11,
20120216,03,-27,0,8.2,07/01/12 03:11,
20120216,03,-26,2.1,2,07/01/12 03:11,
20120216,03,-24,0,13,07/01/12 03:11,
20120216,03,-23,6,0,07/01/12 03:11,
20120216,03,-21,15,0,07/01/12 03:11,
20120216,03,-20,10,0,07/01/12 03:11,
20120216,03,-19,0,0,07/01/12 03:11,
20120216,03,-18,0,5,07/01/12 03:11,
20120216,03,-16,5,0,07/01/12 03:11,
20120216,03,-15,144,0,07/01/12 03:11,
20120216,03,-14,0,9,07/01/12 03:11,
20120216,03,-13,20,0,07/01/12 03:11,
20120216,03,-11,20,0,07/01/12 03:11,
20120216,03,-10,35,0,07/01/12 03:11,
20120216,03,-9,20,0,07/01/12 03:11,
20120216,03,-7,0,43.5,07/01/12 03:11,
20120216,03,-6,57,0,07/01/12 03:11,
20120216,03,-5,0,50,07/01/12 03:11,
20120216,03,-4,8,0,07/01/12 03:11,
20120216,03,-3,1,39.6,07/01/12 03:11,
20120216,03,-2,51,12.2,07/01/12 03:11,
20120216,03,-1,29,12,07/01/12 03:11,
20120216,03,0,2791.5,48.5,07/01/12 03:11,
20120216,03,1,1939,8,07/01/12 03:11,
20120216,03,2,20,4,07/01/12 03:11,
20120216,03,3,11,25.6,07/01/12 03:11,
20120216,03,4,53,249.5,07/01/12 03:11,
20120216,03,5,549,60,07/01/12 03:11,
20120216,03,6,22,18.5,07/01/12 03:11,
20120216,03,7,79,5,07/01/12 03:11,
20120216,03,8,60,34,07/01/12 03:11,
20120216,03,9,0,235,07/01/12 03:11,
20120216,03,10,18,30,07/01/12 03:11,
20120216,03,11,40,308,07/01/12 03:11,
20120216,03,12,100,0,07/01/12 03:11,
20120216,03,13,50,3,07/01/12 03:11,
20120216,03,14,50,20,07/01/12 03:11,
20120216,03,15,124,120,07/01/12 03:11,
20120216,03,16,135,207,07/01/12 03:11,
20120216,03,17,199,0,07/01/12 03:11,
20120216,03,18,5.6,107,07/01/12 03:11,
20120216,03,19,275.6,0,07/01/12 03:11,
20120216,03,20,262.9,112,07/01/12 03:11,
20120216,03,21,143.5,159,07/01/12 03:11,
20120216,03,22,173,50,07/01/12 03:11,
20120216,03,23,219.5,134.5,07/01/12 03:11,
20120216,03,24,216.5,4,07/01/12 03:11,
20120216,03,25,371.1,22.5,07/01/12 03:11,
20120216,03,26,645,10,07/01/12 03:11,
20120216,03,27,674,97.5,07/01/12 03:11,
20120216,03,28,570,90,07/01/12 03:11,
20120216,03,29,122,80,07/01/12 03:11,
20120216,03,30,674,64,07/01/12 03:11,
20120216,03,31,497,311.5,07/01/12 03:11,
20120216,03,32,175,78.5,07/01/12 03:11,
20120216,03,33,370,55,07/01/12 03:11,
20120216,03,34,258,70,07/01/12 03:11,
20120216,03,35,50,125,07/01/12 03:11,
20120216,03,36,165,54.1,07/01/12 03:11,
20120216,03,37,185,39.4,07/01/12 03:11,
20120216,03,38,81,26,07/01/12 03:11,
20120216,03,39,12,10,07/01/12 03:11,
20120216,03,40,34.4,0,07/01/12 03:11,
20120216,03,41,0,18,07/01/12 03:11,
20120216,03,42,4,53,07/01/12 03:11,
20120216,03,43,119,58,07/01/12 03:11,
20120216,03,44,32,20,07/01/12 03:11,
20120216,03,45,76.5,60,07/01/12 03:11,
20120216,03,46,0,68,07/01/12 03:11,
20120216,03,47,117,8,07/01/12 03:11,
20120216,03,48,0,10,07/01/12 03:11,
20120216,03,49,45,8,07/01/12 03:11,
20120216,03,50,48.6,5,07/01/12 03:11,
20120216,03,51,9.5,0,07/01/12 03:11,
20120216,03,52,38.4,3,07/01/12 03:11,
20120216,03,53,120,0,07/01/12 03:11,
20120216,03,54,80,0,07/01/12 03:11,
20120216,03,55,13.2,208,07/01/12 03:11,
20120216,03,56,3.9,0,07/01/12 03:11,
20120216,03,57,146.3,2,07/01/12 03:11,
20120216,03,59,4,0,07/01/12 03:11,
20120216,03,60,47.9,20,07/01/12 03:11,
20120216,03,61,1.4,8,07/01/12 03:11,
20120216,03,62,0,43,07/01/12 03:11,
20120216,03,63,23.9,0,07/01/12 03:11,
20120216,03,65,4.6,0,07/01/12 03:11,
20120216,03,67,11.5,3,07/01/12 03:11,
20120216,03,68,18.1,8,07/01/12 03:11,
20120216,03,69,4,0,07/01/12 03:11,
20120216,03,70,10.9,0,07/01/12 03:11,
20120216,03,72,0,13.4,07/01/12 03:11,
20120216,03,73,20,0,07/01/12 03:11,
20120216,03,74,6.3,8,07/01/12 03:11,
