BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140309,01,-1,0.0,40.0,04/30/15 15:06
20140309,01,0,894.6,0.2,04/30/15 15:06
20140309,01,1,250.0,43.0,04/30/15 15:06
20140309,01,3,0.0,32.0,04/30/15 15:06
20140309,01,5,23.0,27.0,04/30/15 15:06
20140309,01,6,0.0,32.0,04/30/15 15:06
20140309,01,8,0.0,49.0,04/30/15 15:06
20140309,01,10,0.0,32.0,04/30/15 15:06
20140309,01,12,0.0,150.0,04/30/15 15:06
20140309,01,15,0.0,70.0,04/30/15 15:06
20140309,01,17,0.0,50.0,04/30/15 15:06
20140309,01,18,0.0,57.0,04/30/15 15:06
20140309,01,20,12.0,22.0,04/30/15 15:06
20140309,01,21,0.0,142.0,04/30/15 15:06
20140309,01,23,0.0,4.5,04/30/15 15:06
20140309,01,24,0.0,1.2,04/30/15 15:06
20140309,01,25,250.0,32.0,04/30/15 15:06
20140309,01,26,0.0,2.1,04/30/15 15:06
20140309,01,27,0.0,0.8,04/30/15 15:06
20140309,01,28,0.0,1.0,04/30/15 15:06
20140309,01,29,0.0,1.4,04/30/15 15:06
20140309,01,30,150.0,30.0,04/30/15 15:06
20140309,01,32,150.0,0.0,04/30/15 15:06
20140309,01,33,384.0,26.0,04/30/15 15:06
20140309,01,34,0.0,6.1,04/30/15 15:06
20140309,01,35,5.0,28.0,04/30/15 15:06
20140309,01,36,0.0,8.0,04/30/15 15:06
20140309,01,37,10.0,25.0,04/30/15 15:06
20140309,01,38,10.0,105.0,04/30/15 15:06
20140309,01,39,15.0,0.0,04/30/15 15:06
20140309,01,40,68.0,15.0,04/30/15 15:06
20140309,01,41,20.0,8.0,04/30/15 15:06
20140309,01,43,35.0,20.0,04/30/15 15:06
20140309,01,44,0.0,32.0,04/30/15 15:06
20140309,01,45,68.0,35.0,04/30/15 15:06
20140309,01,46,17.9,18.0,04/30/15 15:06
20140309,01,47,0.0,20.0,04/30/15 15:06
20140309,01,48,10.0,0.0,04/30/15 15:06
20140309,01,49,100.0,15.0,04/30/15 15:06
20140309,01,50,103.0,0.0,04/30/15 15:06
20140309,01,51,0.0,23.0,04/30/15 15:06
20140309,01,53,0.0,25.0,04/30/15 15:06
20140309,01,55,18.0,3.0,04/30/15 15:06
20140309,01,56,50.0,4.0,04/30/15 15:06
20140309,01,57,100.0,0.0,04/30/15 15:06
20140309,01,59,12.3,20.0,04/30/15 15:06
20140309,01,60,18.0,0.0,04/30/15 15:06
20140309,01,61,2.3,0.0,04/30/15 15:06
20140309,01,63,0.0,20.0,04/30/15 15:06
20140309,01,65,8.0,400.0,04/30/15 15:06
20140309,01,66,12.0,0.0,04/30/15 15:06
20140309,01,68,0.0,0.0,04/30/15 15:06
20140309,01,70,2.0,14.0,04/30/15 15:06
20140309,01,73,0.0,20.0,04/30/15 15:06
20140309,01,76,0.0,2.0,04/30/15 15:06
20140309,01,80,0.0,10.0,04/30/15 15:06
20140309,01,89,0.0,200.0,04/30/15 15:06
20140309,01,90,0.0,10.0,04/30/15 15:06
20140309,01,95,0.0,102.0,04/30/15 15:06
20140309,01,100,0.0,110.0,04/30/15 15:06
20140309,01,110,0.0,400.0,04/30/15 15:06
20140309,01,125,0.0,10.0,04/30/15 15:06
20140309,01,135,0.0,6.0,04/30/15 15:06
20140309,01,150,0.0,112.0,04/30/15 15:06
20140309,01,151,0.0,1.0,04/30/15 15:06
20140309,01,165,0.0,256.0,04/30/15 15:06
20140309,01,175,0.0,10.0,04/30/15 15:06
20140309,01,200,0.0,2.0,04/30/15 15:06
20140309,01,240,0.0,6.0,04/30/15 15:06
20140309,01,250,0.0,75.0,04/30/15 15:06
20140309,01,303,0.0,300.0,04/30/15 15:06
20140309,01,312,0.0,34.0,04/30/15 15:06
20140309,01,346,0.0,12.0,04/30/15 15:06
20140309,01,999,0.0,3370.2,04/30/15 15:06
20140309,01,1000,0.0,109.0,04/30/15 15:06
20140309,02,-1,0.0,40.0,04/30/15 15:06
20140309,02,0,894.9,0.0,04/30/15 15:06
20140309,02,1,250.0,43.0,04/30/15 15:06
20140309,02,3,0.0,32.0,04/30/15 15:06
20140309,02,5,5.0,27.0,04/30/15 15:06
20140309,02,6,0.0,32.0,04/30/15 15:06
20140309,02,8,0.0,49.0,04/30/15 15:06
20140309,02,10,0.0,32.0,04/30/15 15:06
20140309,02,12,0.0,150.0,04/30/15 15:06
20140309,02,15,0.0,70.0,04/30/15 15:06
20140309,02,16,0.0,50.0,04/30/15 15:06
20140309,02,18,0.0,57.0,04/30/15 15:06
20140309,02,20,12.0,20.0,04/30/15 15:06
20140309,02,21,0.0,108.0,04/30/15 15:06
20140309,02,25,250.0,7.0,04/30/15 15:06
20140309,02,26,0.0,1.0,04/30/15 15:06
20140309,02,28,5.0,0.0,04/30/15 15:06
20140309,02,30,160.0,55.0,04/30/15 15:06
20140309,02,31,0.0,1.0,04/30/15 15:06
20140309,02,32,165.0,0.0,04/30/15 15:06
20140309,02,33,384.0,0.0,04/30/15 15:06
20140309,02,34,20.0,5.3,04/30/15 15:06
20140309,02,35,0.0,5.0,04/30/15 15:06
20140309,02,36,35.0,8.0,04/30/15 15:06
20140309,02,37,10.0,0.0,04/30/15 15:06
20140309,02,38,50.0,35.0,04/30/15 15:06
20140309,02,40,10.0,45.0,04/30/15 15:06
20140309,02,41,0.0,8.0,04/30/15 15:06
20140309,02,42,0.0,15.0,04/30/15 15:06
20140309,02,43,50.0,20.0,04/30/15 15:06
20140309,02,44,0.0,10.0,04/30/15 15:06
20140309,02,45,110.0,10.0,04/30/15 15:06
20140309,02,46,28.7,13.0,04/30/15 15:06
20140309,02,47,0.0,5.0,04/30/15 15:06
20140309,02,50,95.0,75.0,04/30/15 15:06
20140309,02,51,0.0,8.0,04/30/15 15:06
20140309,02,52,100.0,0.0,04/30/15 15:06
20140309,02,53,0.0,120.0,04/30/15 15:06
20140309,02,54,50.0,0.0,04/30/15 15:06
20140309,02,55,10.0,400.0,04/30/15 15:06
20140309,02,56,0.0,24.0,04/30/15 15:06
20140309,02,59,0.0,3.0,04/30/15 15:06
20140309,02,60,10.0,0.0,04/30/15 15:06
20140309,02,62,0.0,100.0,04/30/15 15:06
20140309,02,63,0.0,20.0,04/30/15 15:06
20140309,02,66,10.0,0.0,04/30/15 15:06
20140309,02,68,0.0,4.0,04/30/15 15:06
20140309,02,70,0.0,10.0,04/30/15 15:06
20140309,02,73,0.0,20.0,04/30/15 15:06
20140309,02,76,0.0,2.0,04/30/15 15:06
20140309,02,80,0.0,10.0,04/30/15 15:06
20140309,02,89,0.0,200.0,04/30/15 15:06
20140309,02,90,0.0,10.0,04/30/15 15:06
20140309,02,93,0.0,102.0,04/30/15 15:06
20140309,02,100,0.0,10.0,04/30/15 15:06
20140309,02,110,0.0,400.0,04/30/15 15:06
20140309,02,125,0.0,10.0,04/30/15 15:06
20140309,02,150,0.0,12.0,04/30/15 15:06
20140309,02,151,0.0,1.0,04/30/15 15:06
20140309,02,163,0.0,256.0,04/30/15 15:06
20140309,02,175,0.0,10.0,04/30/15 15:06
20140309,02,200,0.0,2.0,04/30/15 15:06
20140309,02,225,0.0,6.0,04/30/15 15:06
20140309,02,250,0.0,75.0,04/30/15 15:06
20140309,02,303,0.0,300.0,04/30/15 15:06
20140309,02,312,0.0,34.0,04/30/15 15:06
20140309,02,999,0.0,3320.0,04/30/15 15:06
20140309,02,1000,0.0,109.0,04/30/15 15:06
20140309,04,-1,0.0,40.0,04/30/15 15:06
20140309,04,0,893.4,0.0,04/30/15 15:06
20140309,04,1,250.0,43.0,04/30/15 15:06
20140309,04,3,0.0,32.0,04/30/15 15:06
20140309,04,5,5.0,27.0,04/30/15 15:06
20140309,04,6,0.0,32.0,04/30/15 15:06
20140309,04,8,0.0,49.0,04/30/15 15:06
20140309,04,10,0.0,32.0,04/30/15 15:06
20140309,04,12,0.0,150.0,04/30/15 15:06
20140309,04,15,0.0,70.0,04/30/15 15:06
20140309,04,16,0.0,50.0,04/30/15 15:06
20140309,04,18,0.0,57.0,04/30/15 15:06
20140309,04,19,0.0,3.0,04/30/15 15:06
20140309,04,20,12.0,20.0,04/30/15 15:06
20140309,04,21,0.0,107.0,04/30/15 15:06
20140309,04,22,0.0,1.2,04/30/15 15:06
20140309,04,24,0.0,1.0,04/30/15 15:06
20140309,04,25,250.0,7.8,04/30/15 15:06
20140309,04,26,5.0,0.0,04/30/15 15:06
20140309,04,28,110.0,0.0,04/30/15 15:06
20140309,04,29,0.0,1.0,04/30/15 15:06
20140309,04,30,65.0,30.0,04/30/15 15:06
20140309,04,32,170.0,0.0,04/30/15 15:06
20140309,04,33,384.0,28.5,04/30/15 15:06
20140309,04,34,35.0,5.2,04/30/15 15:06
20140309,04,35,0.0,100.0,04/30/15 15:06
20140309,04,36,10.0,46.5,04/30/15 15:06
20140309,04,37,250.0,0.0,04/30/15 15:06
20140309,04,38,0.0,25.0,04/30/15 15:06
20140309,04,39,0.0,7.0,04/30/15 15:06
20140309,04,40,112.0,15.0,04/30/15 15:06
20140309,04,41,0.0,8.0,04/30/15 15:06
20140309,04,42,0.0,10.0,04/30/15 15:06
20140309,04,43,50.0,45.0,04/30/15 15:06
20140309,04,44,0.0,5.0,04/30/15 15:06
20140309,04,45,20.0,10.0,04/30/15 15:06
20140309,04,46,118.8,8.0,04/30/15 15:06
20140309,04,47,85.0,0.0,04/30/15 15:06
20140309,04,50,10.0,80.0,04/30/15 15:06
20140309,04,51,0.0,8.0,04/30/15 15:06
20140309,04,53,50.0,120.0,04/30/15 15:06
20140309,04,54,10.0,0.0,04/30/15 15:06
20140309,04,55,14.6,720.0,04/30/15 15:06
20140309,04,56,0.0,4.0,04/30/15 15:06
20140309,04,57,0.0,0.0,04/30/15 15:06
20140309,04,58,0.0,3.0,04/30/15 15:06
20140309,04,60,10.0,100.0,04/30/15 15:06
20140309,04,63,0.0,20.0,04/30/15 15:06
20140309,04,66,10.0,0.0,04/30/15 15:06
20140309,04,67,0.0,4.0,04/30/15 15:06
20140309,04,70,0.0,10.0,04/30/15 15:06
20140309,04,72,0.8,0.0,04/30/15 15:06
20140309,04,73,0.0,20.0,04/30/15 15:06
20140309,04,75,1.2,0.0,04/30/15 15:06
20140309,04,76,0.0,2.0,04/30/15 15:06
20140309,04,78,2.0,0.0,04/30/15 15:06
20140309,04,80,0.0,10.0,04/30/15 15:06
20140309,04,88,0.0,200.0,04/30/15 15:06
20140309,04,90,1.0,12.0,04/30/15 15:06
20140309,04,92,0.0,102.0,04/30/15 15:06
20140309,04,100,0.0,10.0,04/30/15 15:06
20140309,04,110,0.0,400.0,04/30/15 15:06
20140309,04,125,0.0,10.0,04/30/15 15:06
20140309,04,150,1.0,112.0,04/30/15 15:06
20140309,04,151,0.0,1.0,04/30/15 15:06
20140309,04,162,0.0,256.0,04/30/15 15:06
20140309,04,175,0.0,10.0,04/30/15 15:06
20140309,04,200,0.0,102.0,04/30/15 15:06
20140309,04,201,0.0,100.0,04/30/15 15:06
20140309,04,220,1.0,0.0,04/30/15 15:06
20140309,04,223,0.0,6.0,04/30/15 15:06
20140309,04,250,0.0,150.0,04/30/15 15:06
20140309,04,300,1.0,0.0,04/30/15 15:06
20140309,04,301,0.0,15.0,04/30/15 15:06
20140309,04,303,0.0,300.0,04/30/15 15:06
20140309,04,312,0.0,34.0,04/30/15 15:06
20140309,04,999,0.0,3299.0,04/30/15 15:06
20140309,04,1000,0.0,109.0,04/30/15 15:06
20140309,05,-1,0.0,40.0,04/30/15 15:06
20140309,05,0,893.4,20.0,04/30/15 15:06
20140309,05,1,250.0,43.0,04/30/15 15:06
20140309,05,3,0.0,32.0,04/30/15 15:06
20140309,05,5,23.0,37.0,04/30/15 15:06
20140309,05,6,0.0,32.0,04/30/15 15:06
20140309,05,7,0.0,20.0,04/30/15 15:06
20140309,05,8,0.0,49.0,04/30/15 15:06
20140309,05,10,0.0,62.0,04/30/15 15:06
20140309,05,12,0.0,150.0,04/30/15 15:06
20140309,05,13,0.0,20.0,04/30/15 15:06
20140309,05,15,0.0,70.0,04/30/15 15:06
20140309,05,17,0.0,70.0,04/30/15 15:06
20140309,05,18,0.0,7.0,04/30/15 15:06
20140309,05,19,0.0,51.0,04/30/15 15:06
20140309,05,20,12.0,20.0,04/30/15 15:06
20140309,05,21,0.0,109.0,04/30/15 15:06
20140309,05,23,0.0,35.0,04/30/15 15:06
20140309,05,24,0.0,1.0,04/30/15 15:06
20140309,05,25,250.0,8.2,04/30/15 15:06
20140309,05,27,0.0,0.8,04/30/15 15:06
20140309,05,28,105.0,25.0,04/30/15 15:06
20140309,05,29,0.0,1.0,04/30/15 15:06
20140309,05,30,60.0,33.5,04/30/15 15:06
20140309,05,32,165.0,25.0,04/30/15 15:06
20140309,05,33,384.0,0.0,04/30/15 15:06
20140309,05,34,20.0,8.6,04/30/15 15:06
20140309,05,35,10.0,100.0,04/30/15 15:06
20140309,05,36,35.0,8.0,04/30/15 15:06
20140309,05,37,250.0,5.0,04/30/15 15:06
20140309,05,38,0.0,35.0,04/30/15 15:06
20140309,05,40,112.0,27.0,04/30/15 15:06
20140309,05,41,50.0,8.0,04/30/15 15:06
20140309,05,42,0.0,15.0,04/30/15 15:06
20140309,05,43,10.0,45.0,04/30/15 15:06
20140309,05,44,0.0,10.0,04/30/15 15:06
20140309,05,45,10.0,0.0,04/30/15 15:06
20140309,05,46,118.9,23.0,04/30/15 15:06
20140309,05,48,85.0,0.0,04/30/15 15:06
20140309,05,50,10.0,80.0,04/30/15 15:06
20140309,05,51,50.0,8.0,04/30/15 15:06
20140309,05,53,0.0,20.0,04/30/15 15:06
20140309,05,54,0.0,100.0,04/30/15 15:06
20140309,05,55,20.0,800.0,04/30/15 15:06
20140309,05,56,2.3,4.0,04/30/15 15:06
20140309,05,57,0.0,0.0,04/30/15 15:06
20140309,05,58,2.3,0.0,04/30/15 15:06
20140309,05,59,0.0,23.0,04/30/15 15:06
20140309,05,60,10.0,0.0,04/30/15 15:06
20140309,05,61,0.0,100.0,04/30/15 15:06
20140309,05,63,0.0,20.0,04/30/15 15:06
20140309,05,66,10.0,0.0,04/30/15 15:06
20140309,05,67,0.8,0.0,04/30/15 15:06
20140309,05,69,1.2,0.0,04/30/15 15:06
20140309,05,70,0.0,10.0,04/30/15 15:06
20140309,05,71,0.0,4.0,04/30/15 15:06
20140309,05,72,2.0,0.0,04/30/15 15:06
20140309,05,73,0.0,20.0,04/30/15 15:06
20140309,05,76,0.0,2.0,04/30/15 15:06
20140309,05,80,0.0,10.0,04/30/15 15:06
20140309,05,89,0.0,200.0,04/30/15 15:06
20140309,05,90,1.0,12.0,04/30/15 15:06
20140309,05,92,0.0,102.0,04/30/15 15:06
20140309,05,100,0.0,10.0,04/30/15 15:06
20140309,05,110,0.0,400.0,04/30/15 15:06
20140309,05,125,0.0,10.0,04/30/15 15:06
20140309,05,150,1.0,112.0,04/30/15 15:06
20140309,05,151,0.0,1.0,04/30/15 15:06
20140309,05,162,0.0,256.0,04/30/15 15:06
20140309,05,165,0.0,6.0,04/30/15 15:06
20140309,05,175,0.0,10.0,04/30/15 15:06
20140309,05,200,0.0,102.0,04/30/15 15:06
20140309,05,201,0.0,100.0,04/30/15 15:06
20140309,05,220,1.0,0.0,04/30/15 15:06
20140309,05,250,0.0,150.0,04/30/15 15:06
20140309,05,255,0.0,6.0,04/30/15 15:06
20140309,05,299,0.0,154.0,04/30/15 15:06
20140309,05,300,1.0,0.0,04/30/15 15:06
20140309,05,302,0.0,15.0,04/30/15 15:06
20140309,05,303,0.0,300.0,04/30/15 15:06
20140309,05,312,0.0,34.0,04/30/15 15:06
20140309,05,346,0.0,12.0,04/30/15 15:06
20140309,05,999,0.0,3343.6,04/30/15 15:06
20140309,05,1000,0.0,109.0,04/30/15 15:06
20140309,06,-1,0.0,40.0,04/30/15 15:06
20140309,06,0,894.1,20.0,04/30/15 15:06
20140309,06,1,250.0,43.0,04/30/15 15:06
20140309,06,3,0.0,32.0,04/30/15 15:06
20140309,06,5,17.0,37.0,04/30/15 15:06
20140309,06,6,0.0,32.0,04/30/15 15:06
20140309,06,7,0.0,20.0,04/30/15 15:06
20140309,06,8,0.0,49.0,04/30/15 15:06
20140309,06,10,0.0,62.0,04/30/15 15:06
20140309,06,12,6.0,150.0,04/30/15 15:06
20140309,06,13,0.0,22.0,04/30/15 15:06
20140309,06,15,0.0,70.0,04/30/15 15:06
20140309,06,17,0.0,70.0,04/30/15 15:06
20140309,06,18,0.0,8.2,04/30/15 15:06
20140309,06,19,0.0,50.0,04/30/15 15:06
20140309,06,20,12.0,21.0,04/30/15 15:06
20140309,06,21,0.0,107.8,04/30/15 15:06
20140309,06,23,0.0,3.5,04/30/15 15:06
20140309,06,25,250.0,8.0,04/30/15 15:06
20140309,06,26,0.0,2.1,04/30/15 15:06
20140309,06,29,100.0,1.4,04/30/15 15:06
20140309,06,30,50.0,31.0,04/30/15 15:06
20140309,06,31,5.0,35.0,04/30/15 15:06
20140309,06,32,150.0,0.0,04/30/15 15:06
20140309,06,33,394.0,25.0,04/30/15 15:06
20140309,06,34,0.0,5.4,04/30/15 15:06
20140309,06,35,110.0,0.0,04/30/15 15:06
20140309,06,36,0.0,108.0,04/30/15 15:06
20140309,06,37,20.0,25.0,04/30/15 15:06
20140309,06,38,50.0,5.0,04/30/15 15:06
20140309,06,39,235.0,0.0,04/30/15 15:06
20140309,06,40,12.0,50.0,04/30/15 15:06
20140309,06,41,50.0,43.0,04/30/15 15:06
20140309,06,43,0.0,47.0,04/30/15 15:06
20140309,06,44,10.0,25.0,04/30/15 15:06
20140309,06,45,10.0,15.0,04/30/15 15:06
20140309,06,46,18.6,8.0,04/30/15 15:06
20140309,06,47,0.0,10.0,04/30/15 15:06
20140309,06,49,0.0,5.0,04/30/15 15:06
20140309,06,50,95.0,75.0,04/30/15 15:06
20140309,06,51,50.0,13.0,04/30/15 15:06
20140309,06,53,100.0,20.0,04/30/15 15:06
20140309,06,55,10.0,903.0,04/30/15 15:06
20140309,06,56,0.0,4.0,04/30/15 15:06
20140309,06,58,14.6,0.0,04/30/15 15:06
20140309,06,59,2.0,20.0,04/30/15 15:06
20140309,06,60,10.0,3.0,04/30/15 15:06
20140309,06,61,102.0,10.0,04/30/15 15:06
20140309,06,63,0.0,120.0,04/30/15 15:06
20140309,06,65,3.0,2.0,04/30/15 15:06
20140309,06,66,10.0,0.0,04/30/15 15:06
20140309,06,70,0.0,10.0,04/30/15 15:06
20140309,06,71,0.0,4.0,04/30/15 15:06
20140309,06,73,0.0,20.0,04/30/15 15:06
20140309,06,76,0.0,22.0,04/30/15 15:06
20140309,06,80,0.0,10.0,04/30/15 15:06
20140309,06,85,0.0,1.0,04/30/15 15:06
20140309,06,90,1.0,212.0,04/30/15 15:06
20140309,06,93,0.0,102.0,04/30/15 15:06
20140309,06,100,0.0,10.0,04/30/15 15:06
20140309,06,110,0.0,400.0,04/30/15 15:06
20140309,06,115,0.0,10.0,04/30/15 15:06
20140309,06,125,0.0,10.0,04/30/15 15:06
20140309,06,150,1.0,112.0,04/30/15 15:06
20140309,06,151,0.0,1.0,04/30/15 15:06
20140309,06,163,0.0,256.0,04/30/15 15:06
20140309,06,175,0.0,10.0,04/30/15 15:06
20140309,06,200,0.0,102.0,04/30/15 15:06
20140309,06,201,0.0,100.0,04/30/15 15:06
20140309,06,215,0.0,6.0,04/30/15 15:06
20140309,06,220,1.0,0.0,04/30/15 15:06
20140309,06,250,0.0,150.0,04/30/15 15:06
20140309,06,299,0.0,154.0,04/30/15 15:06
20140309,06,300,1.0,0.0,04/30/15 15:06
20140309,06,303,0.0,300.0,04/30/15 15:06
20140309,06,312,0.0,34.0,04/30/15 15:06
20140309,06,368,0.0,6.0,04/30/15 15:06
20140309,06,500,0.0,12.0,04/30/15 15:06
20140309,06,999,0.0,1405.5,04/30/15 15:06
20140309,06,1000,0.0,109.0,04/30/15 15:06
20140309,06,1200,0.0,1975.9,04/30/15 15:06
20140309,07,-1,0.0,40.0,04/30/15 15:06
20140309,07,0,894.4,20.0,04/30/15 15:06
20140309,07,1,250.0,43.0,04/30/15 15:06
20140309,07,3,0.0,36.0,04/30/15 15:06
20140309,07,5,17.0,37.0,04/30/15 15:06
20140309,07,6,0.0,28.0,04/30/15 15:06
20140309,07,7,0.0,20.0,04/30/15 15:06
20140309,07,8,0.0,77.0,04/30/15 15:06
20140309,07,10,0.0,30.0,04/30/15 15:06
20140309,07,12,6.0,22.0,04/30/15 15:06
20140309,07,13,0.0,20.0,04/30/15 15:06
20140309,07,14,0.0,150.0,04/30/15 15:06
20140309,07,17,0.0,24.7,04/30/15 15:06
20140309,07,18,0.0,57.0,04/30/15 15:06
20140309,07,20,12.0,70.0,04/30/15 15:06
20140309,07,21,0.0,107.8,04/30/15 15:06
20140309,07,22,0.0,53.1,04/30/15 15:06
20140309,07,25,250.0,8.4,04/30/15 15:06
20140309,07,27,0.0,1.0,04/30/15 15:06
20140309,07,30,100.0,30.0,04/30/15 15:06
20140309,07,32,0.0,1.0,04/30/15 15:06
20140309,07,33,101.0,0.0,04/30/15 15:06
20140309,07,34,0.0,31.8,04/30/15 15:06
20140309,07,35,70.0,35.0,04/30/15 15:06
20140309,07,36,0.0,8.0,04/30/15 15:06
20140309,07,37,165.0,0.0,04/30/15 15:06
20140309,07,38,4.0,0.0,04/30/15 15:06
20140309,07,39,20.0,5.0,04/30/15 15:06
20140309,07,40,12.0,0.0,04/30/15 15:06
20140309,07,41,135.0,8.0,04/30/15 15:06
20140309,07,42,0.0,25.0,04/30/15 15:06
20140309,07,43,200.0,55.0,04/30/15 15:06
20140309,07,44,10.0,100.0,04/30/15 15:06
20140309,07,45,10.0,95.0,04/30/15 15:06
20140309,07,46,17.2,8.0,04/30/15 15:06
20140309,07,47,0.0,15.0,04/30/15 15:06
20140309,07,48,0.0,7.0,04/30/15 15:06
20140309,07,49,0.0,10.0,04/30/15 15:06
20140309,07,50,95.0,75.0,04/30/15 15:06
20140309,07,51,0.0,13.0,04/30/15 15:06
20140309,07,52,54.0,5.0,04/30/15 15:06
20140309,07,53,0.0,120.0,04/30/15 15:06
20140309,07,55,10.0,6.0,04/30/15 15:06
20140309,07,56,0.0,4.0,04/30/15 15:06
20140309,07,58,100.0,0.0,04/30/15 15:06
20140309,07,59,0.0,20.0,04/30/15 15:06
20140309,07,60,10.0,0.0,04/30/15 15:06
20140309,07,62,10.0,0.0,04/30/15 15:06
20140309,07,63,2.3,20.0,04/30/15 15:06
20140309,07,64,0.0,0.0,04/30/15 15:06
20140309,07,65,5.3,402.0,04/30/15 15:06
20140309,07,66,10.0,0.0,04/30/15 15:06
20140309,07,67,100.0,0.0,04/30/15 15:06
20140309,07,68,0.0,400.0,04/30/15 15:06
20140309,07,70,0.0,10.0,04/30/15 15:06
20140309,07,71,0.0,4.0,04/30/15 15:06
20140309,07,73,0.0,20.0,04/30/15 15:06
20140309,07,75,0.0,10.0,04/30/15 15:06
20140309,07,76,0.0,2.0,04/30/15 15:06
20140309,07,80,0.0,10.0,04/30/15 15:06
20140309,07,85,0.0,5.0,04/30/15 15:06
20140309,07,89,0.0,220.0,04/30/15 15:06
20140309,07,90,1.0,12.0,04/30/15 15:06
20140309,07,92,0.0,102.0,04/30/15 15:06
20140309,07,100,0.0,10.0,04/30/15 15:06
20140309,07,110,0.0,400.0,04/30/15 15:06
20140309,07,125,0.0,10.0,04/30/15 15:06
20140309,07,140,0.0,10.0,04/30/15 15:06
20140309,07,150,1.0,112.0,04/30/15 15:06
20140309,07,151,0.0,1.0,04/30/15 15:06
20140309,07,161,0.0,256.0,04/30/15 15:06
20140309,07,175,0.0,10.0,04/30/15 15:06
20140309,07,200,0.0,2.0,04/30/15 15:06
20140309,07,215,0.0,6.0,04/30/15 15:06
20140309,07,220,1.0,0.0,04/30/15 15:06
20140309,07,233,0.0,6.0,04/30/15 15:06
20140309,07,250,0.0,150.0,04/30/15 15:06
20140309,07,299,0.0,22.0,04/30/15 15:06
20140309,07,300,1.0,100.0,04/30/15 15:06
20140309,07,303,0.0,300.0,04/30/15 15:06
20140309,07,312,0.0,34.0,04/30/15 15:06
20140309,07,500,0.0,12.0,04/30/15 15:06
20140309,07,999,0.0,1405.9,04/30/15 15:06
20140309,07,1000,0.0,109.0,04/30/15 15:06
20140309,07,1600,0.0,2060.1,04/30/15 15:06
20140309,08,-1,0.0,40.0,04/30/15 15:06
20140309,08,0,893.0,20.0,04/30/15 15:06
20140309,08,1,250.0,47.0,04/30/15 15:06
20140309,08,3,0.0,36.0,04/30/15 15:06
20140309,08,5,189.0,37.0,04/30/15 15:06
20140309,08,6,0.0,28.0,04/30/15 15:06
20140309,08,7,0.0,20.0,04/30/15 15:06
20140309,08,8,0.0,77.0,04/30/15 15:06
20140309,08,10,0.0,10.0,04/30/15 15:06
20140309,08,12,6.0,20.0,04/30/15 15:06
20140309,08,13,0.0,20.0,04/30/15 15:06
20140309,08,15,0.0,3.5,04/30/15 15:06
20140309,08,17,0.0,120.0,04/30/15 15:06
20140309,08,18,0.0,7.0,04/30/15 15:06
20140309,08,19,0.0,150.0,04/30/15 15:06
20140309,08,20,12.0,20.0,04/30/15 15:06
20140309,08,21,0.0,9.1,04/30/15 15:06
20140309,08,23,0.0,52.0,04/30/15 15:06
20140309,08,25,10.0,9.4,04/30/15 15:06
20140309,08,26,0.0,50.0,04/30/15 15:06
20140309,08,27,0.0,1.2,04/30/15 15:06
20140309,08,29,0.0,50.0,04/30/15 15:06
20140309,08,30,0.0,31.8,04/30/15 15:06
20140309,08,32,105.0,0.0,04/30/15 15:06
20140309,08,33,96.0,4.0,04/30/15 15:06
20140309,08,34,10.0,6.9,04/30/15 15:06
20140309,08,35,240.0,86.0,04/30/15 15:06
20140309,08,36,260.0,8.0,04/30/15 15:06
20140309,08,38,174.0,0.0,04/30/15 15:06
20140309,08,40,37.0,5.0,04/30/15 15:06
20140309,08,41,0.0,8.0,04/30/15 15:06
20140309,08,42,0.0,60.0,04/30/15 15:06
20140309,08,43,50.0,20.0,04/30/15 15:06
20140309,08,44,50.0,20.0,04/30/15 15:06
20140309,08,45,10.0,0.0,04/30/15 15:06
20140309,08,46,17.1,52.0,04/30/15 15:06
20140309,08,47,200.0,0.0,04/30/15 15:06
20140309,08,48,4.0,10.0,04/30/15 15:06
20140309,08,49,0.0,0.0,04/30/15 15:06
20140309,08,50,85.0,80.0,04/30/15 15:06
20140309,08,51,4.0,8.0,04/30/15 15:06
20140309,08,52,4.0,7.0,04/30/15 15:06
20140309,08,53,50.0,125.0,04/30/15 15:06
20140309,08,54,0.0,100.0,04/30/15 15:06
20140309,08,55,0.0,53.0,04/30/15 15:06
20140309,08,56,70.0,4.0,04/30/15 15:06
20140309,08,59,0.0,3.0,04/30/15 15:06
20140309,08,62,0.0,100.0,04/30/15 15:06
20140309,08,63,100.0,20.0,04/30/15 15:06
20140309,08,64,1.8,0.0,04/30/15 15:06
20140309,08,65,3.0,402.0,04/30/15 15:06
20140309,08,66,1.8,0.0,04/30/15 15:06
20140309,08,67,11.3,0.0,04/30/15 15:06
20140309,08,68,0.0,0.0,04/30/15 15:06
20140309,08,69,5.0,0.0,04/30/15 15:06
20140309,08,70,6.3,10.0,04/30/15 15:06
20140309,08,73,100.0,20.0,04/30/15 15:06
20140309,08,76,0.0,2.0,04/30/15 15:06
20140309,08,80,0.0,20.0,04/30/15 15:06
20140309,08,85,0.0,405.0,04/30/15 15:06
20140309,08,86,0.6,0.0,04/30/15 15:06
20140309,08,88,0.0,20.0,04/30/15 15:06
20140309,08,89,0.0,200.0,04/30/15 15:06
20140309,08,90,1.9,12.0,04/30/15 15:06
