BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090628,01,-50,4,0,01/01/10 08:38,
20090628,01,-20,10,0,01/01/10 08:38,
20090628,01,-15,50,0,01/01/10 08:38,
20090628,01,-10,45,5,01/01/10 08:38,
20090628,01,-6,11,0,01/01/10 08:38,
20090628,01,-5,20,0,01/01/10 08:38,
20090628,01,5,10,0,01/01/10 08:38,
20090628,01,6,10,0,01/01/10 08:38,
20090628,01,7,60,0,01/01/10 08:38,
20090628,01,8,10,0,01/01/10 08:38,
20090628,01,9,110,0,01/01/10 08:38,
20090628,01,10,50,100,01/01/10 08:38,
20090628,01,11,100,0,01/01/10 08:38,
20090628,01,13,0,2,01/01/10 08:38,
20090628,01,14,2.5,1.8,01/01/10 08:38,
20090628,01,15,3.5,8.3,01/01/10 08:38,
20090628,01,16,22,53.6,01/01/10 08:38,
20090628,01,17,63.4,4.6,01/01/10 08:38,
20090628,01,18,35,101.8,01/01/10 08:38,
20090628,01,19,25,325.1,01/01/10 08:38,
20090628,01,20,135,93.3,01/01/10 08:38,
20090628,01,21,111.3,403.1,01/01/10 08:38,
20090628,01,22,25.1,370,01/01/10 08:38,
20090628,01,23,338.8,380,01/01/10 08:38,
20090628,01,24,100,310,01/01/10 08:38,
20090628,01,25,115,140,01/01/10 08:38,
20090628,01,26,100,30,01/01/10 08:38,
20090628,01,28,70,75,01/01/10 08:38,
20090628,01,29,0,75,01/01/10 08:38,
20090628,01,30,251,70,01/01/10 08:38,
20090628,01,31,130,100,01/01/10 08:38,
20090628,01,32,555,25,01/01/10 08:38,
20090628,01,33,320,75,01/01/10 08:38,
20090628,01,34,290,25,01/01/10 08:38,
20090628,01,35,480,70,01/01/10 08:38,
20090628,01,36,60.8,0,01/01/10 08:38,
20090628,01,37,51,78.6,01/01/10 08:38,
20090628,01,38,66,0,01/01/10 08:38,
20090628,01,39,21.2,0,01/01/10 08:38,
20090628,01,40,80,0,01/01/10 08:38,
20090628,01,41,1,0,01/01/10 08:38,
20090628,01,42,3.3,0,01/01/10 08:38,
20090628,01,45,63,0,01/01/10 08:38,
20090628,01,47,2,0,01/01/10 08:38,
20090628,01,48,9.8,0,01/01/10 08:38,
20090628,01,50,4,0,01/01/10 08:38,
20090628,01,51,2.8,0,01/01/10 08:38,
20090628,01,52,5,0,01/01/10 08:38,
20090628,01,60,3,70,01/01/10 08:38,
20090628,01,68,5,0,01/01/10 08:38,
20090628,01,71,0,5,01/01/10 08:38,
20090628,01,206,0,19,01/01/10 08:38,
20090628,01,250,0,14,01/01/10 08:38,
20090628,01,999,0,176,01/01/10 08:38,
20090628,02,-50,4,0,01/01/10 08:38,
20090628,02,-20,10,0,01/01/10 08:38,
20090628,02,-15,50,0,01/01/10 08:38,
20090628,02,-10,0,5,01/01/10 08:38,
20090628,02,-6,9,0,01/01/10 08:38,
20090628,02,-5,20,0,01/01/10 08:38,
20090628,02,5,10,0,01/01/10 08:38,
20090628,02,6,10,0,01/01/10 08:38,
20090628,02,7,60,0,01/01/10 08:38,
20090628,02,8,10,2,01/01/10 08:38,
20090628,02,9,110,0,01/01/10 08:38,
20090628,02,10,100,101.8,01/01/10 08:38,
20090628,02,11,50,0,01/01/10 08:38,
20090628,02,12,2.5,8.3,01/01/10 08:38,
20090628,02,13,3.5,3.6,01/01/10 08:38,
20090628,02,14,24.2,2.6,01/01/10 08:38,
20090628,02,15,0,2,01/01/10 08:38,
20090628,02,16,30,53.1,01/01/10 08:38,
20090628,02,17,50,152,01/01/10 08:38,
20090628,02,18,33.1,375.1,01/01/10 08:38,
20090628,02,19,138.3,123.1,01/01/10 08:38,
20090628,02,20,33.8,400,01/01/10 08:38,
20090628,02,21,145,370,01/01/10 08:38,
20090628,02,22,0,380.7,01/01/10 08:38,
20090628,02,23,300,250,01/01/10 08:38,
20090628,02,24,115,0,01/01/10 08:38,
20090628,02,25,100,0,01/01/10 08:38,
20090628,02,26,121,25,01/01/10 08:38,
20090628,02,27,30,50.5,01/01/10 08:38,
20090628,02,28,515,75,01/01/10 08:38,
20090628,02,29,220,100,01/01/10 08:38,
20090628,02,30,190,120.2,01/01/10 08:38,
20090628,02,31,280,50,01/01/10 08:38,
20090628,02,32,120,25,01/01/10 08:38,
20090628,02,33,220.8,0,01/01/10 08:38,
20090628,02,34,60,70,01/01/10 08:38,
20090628,02,35,116,20,01/01/10 08:38,
20090628,02,36,31.2,53.2,01/01/10 08:38,
20090628,02,37,20,0,01/01/10 08:38,
20090628,02,38,21,0,01/01/10 08:38,
20090628,02,39,20,0,01/01/10 08:38,
20090628,02,40,83.3,0,01/01/10 08:38,
20090628,02,41,1,0,01/01/10 08:38,
20090628,02,42,3,0,01/01/10 08:38,
20090628,02,45,60,0,01/01/10 08:38,
20090628,02,46,9.8,0,01/01/10 08:38,
20090628,02,47,6,0,01/01/10 08:38,
20090628,02,48,2.8,0,01/01/10 08:38,
20090628,02,50,5,0,01/01/10 08:38,
20090628,02,60,0,70,01/01/10 08:38,
20090628,02,62,5,0,01/01/10 08:38,
20090628,02,71,0,5,01/01/10 08:38,
20090628,02,206,0,22,01/01/10 08:38,
20090628,02,250,0,2,01/01/10 08:38,
20090628,02,999,0,160,01/01/10 08:38,
20090628,03,-50,6,0,01/01/10 08:38,
20090628,03,-20,10,0,01/01/10 08:38,
20090628,03,-15,50,4,01/01/10 08:38,
20090628,03,-11,0,3.6,01/01/10 08:38,
20090628,03,-10,0,5,01/01/10 08:38,
20090628,03,-7,0,2.6,01/01/10 08:38,
20090628,03,-6,9,0,01/01/10 08:38,
20090628,03,-5,20,0,01/01/10 08:38,
20090628,03,4,10,0,01/01/10 08:38,
20090628,03,5,20,0,01/01/10 08:38,
20090628,03,6,70,0,01/01/10 08:38,
20090628,03,7,200,60,01/01/10 08:38,
20090628,03,8,0,80,01/01/10 08:38,
20090628,03,9,50,103,01/01/10 08:38,
20090628,03,10,0,202,01/01/10 08:38,
20090628,03,11,2.5,60,01/01/10 08:38,
20090628,03,12,22.9,61.8,01/01/10 08:38,
20090628,03,13,5.8,1.3,01/01/10 08:38,
20090628,03,14,57,2,01/01/10 08:38,
20090628,03,15,40,1.8,01/01/10 08:38,
20090628,03,16,83.1,53.3,01/01/10 08:38,
20090628,03,17,82,3.8,01/01/10 08:38,
20090628,03,18,10,24.4,01/01/10 08:38,
20090628,03,19,30,0,01/01/10 08:38,
20090628,03,20,25,20,01/01/10 08:38,
20090628,03,21,100,10,01/01/10 08:38,
20090628,03,22,0,.7,01/01/10 08:38,
20090628,03,23,345,0,01/01/10 08:38,
20090628,03,24,131,25,01/01/10 08:38,
20090628,03,25,130,50,01/01/10 08:38,
20090628,03,26,425,125,01/01/10 08:38,
20090628,03,27,190,50.5,01/01/10 08:38,
20090628,03,28,350,145,01/01/10 08:38,
20090628,03,29,300,75,01/01/10 08:38,
20090628,03,30,75,45.2,01/01/10 08:38,
20090628,03,31,100,0,01/01/10 08:38,
20090628,03,32,50.8,0,01/01/10 08:38,
20090628,03,33,51,0,01/01/10 08:38,
20090628,03,34,50,61.6,01/01/10 08:38,
20090628,03,35,41.2,2.2,01/01/10 08:38,
20090628,03,37,6.3,0,01/01/10 08:38,
20090628,03,38,1,0,01/01/10 08:38,
20090628,03,40,80,0,01/01/10 08:38,
20090628,03,41,1,0,01/01/10 08:38,
20090628,03,44,13.8,0,01/01/10 08:38,
20090628,03,45,60,0,01/01/10 08:38,
20090628,03,46,2.8,0,01/01/10 08:38,
20090628,03,47,7,0,01/01/10 08:38,
20090628,03,56,5,0,01/01/10 08:38,
20090628,03,60,0,70,01/01/10 08:38,
20090628,03,71,0,5,01/01/10 08:38,
20090628,03,206,0,22,01/01/10 08:38,
20090628,03,250,0,4,01/01/10 08:38,
20090628,03,999,0,151,01/01/10 08:38,
20090628,04,-50,4,0,01/01/10 08:38,
20090628,04,-20,10,0,01/01/10 08:38,
20090628,04,-15,50,8,01/01/10 08:38,
20090628,04,-11,0,7.2,01/01/10 08:38,
20090628,04,-10,0,5,01/01/10 08:38,
20090628,04,-7,0,5.2,01/01/10 08:38,
20090628,04,-6,29.8,0,01/01/10 08:38,
20090628,04,-5,50,0,01/01/10 08:38,
20090628,04,1,110,0,01/01/10 08:38,
20090628,04,2,10,0,01/01/10 08:38,
20090628,04,3,60,0,01/01/10 08:38,
20090628,04,4,10,0,01/01/10 08:38,
20090628,04,5,60,0,01/01/10 08:38,
20090628,04,6,100,0,01/01/10 08:38,
20090628,04,7,50,60,01/01/10 08:38,
20090628,04,8,0,83,01/01/10 08:38,
20090628,04,9,30.8,100,01/01/10 08:38,
20090628,04,10,27.5,200,01/01/10 08:38,
20090628,04,11,84.8,70,01/01/10 08:38,
20090628,04,12,128.1,60,01/01/10 08:38,
20090628,04,13,12.8,0,01/01/10 08:38,
20090628,04,14,2,0,01/01/10 08:38,
20090628,04,15,5,2,01/01/10 08:38,
20090628,04,16,40,51.8,01/01/10 08:38,
20090628,04,17,10,1.3,01/01/10 08:38,
20090628,04,18,35,25.1,01/01/10 08:38,
20090628,04,19,30,0,01/01/10 08:38,
20090628,04,20,20,20,01/01/10 08:38,
20090628,04,21,115,0,01/01/10 08:38,
20090628,04,22,31,26.4,01/01/10 08:38,
20090628,04,23,330,50,01/01/10 08:38,
20090628,04,24,130,50,01/01/10 08:38,
20090628,04,25,410,0,01/01/10 08:38,
20090628,04,26,290,220,01/01/10 08:38,
20090628,04,27,190,51,01/01/10 08:38,
20090628,04,28,230,25,01/01/10 08:38,
20090628,04,29,260,50,01/01/10 08:38,
20090628,04,30,60,65.4,01/01/10 08:38,
20090628,04,31,100,0,01/01/10 08:38,
20090628,04,32,50,34.6,01/01/10 08:38,
20090628,04,33,50,0,01/01/10 08:38,
20090628,04,34,50,0,01/01/10 08:38,
20090628,04,35,49.5,0,01/01/10 08:38,
20090628,04,36,.8,0,01/01/10 08:38,
20090628,04,38,2,0,01/01/10 08:38,
20090628,04,40,81.2,0,01/01/10 08:38,
20090628,04,41,20.6,0,01/01/10 08:38,
20090628,04,43,9.7,0,01/01/10 08:38,
20090628,04,44,9.9,0,01/01/10 08:38,
20090628,04,45,60,0,01/01/10 08:38,
20090628,04,47,2,0,01/01/10 08:38,
20090628,04,49,5,0,01/01/10 08:38,
20090628,04,60,0,70,01/01/10 08:38,
20090628,04,71,0,5,01/01/10 08:38,
20090628,04,206,0,17.9,01/01/10 08:38,
20090628,04,999,0,141,01/01/10 08:38,
20090628,05,-50,2,0,01/01/10 08:38,
20090628,05,-20,10,0,01/01/10 08:38,
20090628,05,-15,50,8,01/01/10 08:38,
20090628,05,-11,0,7.2,01/01/10 08:38,
20090628,05,-10,37,5,01/01/10 08:38,
20090628,05,-7,0,5.2,01/01/10 08:38,
20090628,05,-6,9,0,01/01/10 08:38,
20090628,05,-5,50,0,01/01/10 08:38,
20090628,05,1,160,0,01/01/10 08:38,
20090628,05,2,60,0,01/01/10 08:38,
20090628,05,3,12,0,01/01/10 08:38,
20090628,05,4,110,0,01/01/10 08:38,
20090628,05,5,13,0,01/01/10 08:38,
20090628,05,6,12.5,0,01/01/10 08:38,
20090628,05,7,54,83,01/01/10 08:38,
20090628,05,8,0,100,01/01/10 08:38,
20090628,05,9,30,120,01/01/10 08:38,
20090628,05,10,2.5,220,01/01/10 08:38,
20090628,05,11,69.8,70,01/01/10 08:38,
20090628,05,12,81.8,80,01/01/10 08:38,
20090628,05,13,86,0,01/01/10 08:38,
20090628,05,14,30,2,01/01/10 08:38,
20090628,05,15,10,1.8,01/01/10 08:38,
20090628,05,16,20,51.3,01/01/10 08:38,
20090628,05,17,15,3.8,01/01/10 08:38,
20090628,05,18,20,1.3,01/01/10 08:38,
20090628,05,19,35,0,01/01/10 08:38,
20090628,05,20,20,25,01/01/10 08:38,
20090628,05,21,181,50,01/01/10 08:38,
20090628,05,22,225,1.4,01/01/10 08:38,
20090628,05,23,330,125,01/01/10 08:38,
20090628,05,24,130,125,01/01/10 08:38,
20090628,05,25,165,0,01/01/10 08:38,
20090628,05,26,190,50,01/01/10 08:38,
20090628,05,27,30,96,01/01/10 08:38,
20090628,05,28,140,0,01/01/10 08:38,
20090628,05,29,330,75,01/01/10 08:38,
20090628,05,30,190,20.2,01/01/10 08:38,
20090628,05,31,130,0,01/01/10 08:38,
20090628,05,32,63.3,1.4,01/01/10 08:38,
20090628,05,33,60,0,01/01/10 08:38,
20090628,05,34,60,0,01/01/10 08:38,
20090628,05,35,63,0,01/01/10 08:38,
20090628,05,36,20.8,0,01/01/10 08:38,
20090628,05,37,20,0,01/01/10 08:38,
20090628,05,38,2,0,01/01/10 08:38,
20090628,05,39,9.8,0,01/01/10 08:38,
20090628,05,40,81.2,9,01/01/10 08:38,
20090628,05,41,3.8,0,01/01/10 08:38,
20090628,05,42,9,0,01/01/10 08:38,
20090628,05,45,60,0,01/01/10 08:38,
20090628,05,47,7,0,01/01/10 08:38,
20090628,05,60,0,70,01/01/10 08:38,
20090628,05,71,0,5,01/01/10 08:38,
20090628,05,206,0,6,01/01/10 08:38,
20090628,05,999,0,138,01/01/10 08:38,
20090628,06,-50,2,0,01/01/10 08:38,
20090628,06,-20,10,0,01/01/10 08:38,
20090628,06,-15,50,8,01/01/10 08:38,
20090628,06,-10,0,12.2,01/01/10 08:38,
20090628,06,-7,0,5.2,01/01/10 08:38,
20090628,06,-6,9,0,01/01/10 08:38,
20090628,06,-5,150,0,01/01/10 08:38,
20090628,06,1,10,0,01/01/10 08:38,
20090628,06,2,60,0,01/01/10 08:38,
20090628,06,3,62,0,01/01/10 08:38,
20090628,06,4,19.4,0,01/01/10 08:38,
20090628,06,5,113,0,01/01/10 08:38,
20090628,06,7,54,80,01/01/10 08:38,
20090628,06,8,30,100,01/01/10 08:38,
20090628,06,9,0,100,01/01/10 08:38,
20090628,06,10,27.5,220,01/01/10 08:38,
20090628,06,11,69.8,90,01/01/10 08:38,
20090628,06,12,126.8,80,01/01/10 08:38,
20090628,06,13,11,0,01/01/10 08:38,
20090628,06,14,10,2,01/01/10 08:38,
20090628,06,15,50,1.8,01/01/10 08:38,
20090628,06,16,10,51.3,01/01/10 08:38,
20090628,06,17,15,3.8,01/01/10 08:38,
20090628,06,18,20,1.3,01/01/10 08:38,
20090628,06,19,20,0,01/01/10 08:38,
20090628,06,20,50,45,01/01/10 08:38,
20090628,06,21,361,50,01/01/10 08:38,
20090628,06,22,30,126.4,01/01/10 08:38,
20090628,06,23,330,50,01/01/10 08:38,
20090628,06,24,130,75,01/01/10 08:38,
20090628,06,25,165,50,01/01/10 08:38,
20090628,06,26,190,25,01/01/10 08:38,
20090628,06,27,30,1,01/01/10 08:38,
20090628,06,28,140,0,01/01/10 08:38,
20090628,06,29,170,50,01/01/10 08:38,
20090628,06,30,3.3,70.2,01/01/10 08:38,
20090628,06,31,200,0,01/01/10 08:38,
20090628,06,32,130,.2,01/01/10 08:38,
20090628,06,33,90,0,01/01/10 08:38,
20090628,06,34,90,25,01/01/10 08:38,
20090628,06,35,103,20,01/01/10 08:38,
20090628,06,36,60.8,0,01/01/10 08:38,
20090628,06,37,39.8,0,01/01/10 08:38,
20090628,06,38,21,0,01/01/10 08:38,
20090628,06,39,22.8,0,01/01/10 08:38,
20090628,06,40,106.2,0,01/01/10 08:38,
20090628,06,42,4,0,01/01/10 08:38,
20090628,06,45,65,6,01/01/10 08:38,
20090628,06,50,0,3,01/01/10 08:38,
20090628,06,55,0,6,01/01/10 08:38,
20090628,06,60,0,70,01/01/10 08:38,
20090628,06,71,0,5,01/01/10 08:38,
20090628,06,206,0,6,01/01/10 08:38,
20090628,06,250,0,2,01/01/10 08:38,
20090628,06,999,0,136,01/01/10 08:38,
20090628,07,-50,16,0,01/01/10 08:38,
20090628,07,-20,10,0,01/01/10 08:38,
20090628,07,-15,50,8,01/01/10 08:38,
20090628,07,-10,0,12.2,01/01/10 08:38,
20090628,07,-7,0,5.2,01/01/10 08:38,
20090628,07,-6,12,0,01/01/10 08:38,
20090628,07,-5,150,0,01/01/10 08:38,
20090628,07,1,10,0,01/01/10 08:38,
20090628,07,2,10,0,01/01/10 08:38,
20090628,07,3,12,80,01/01/10 08:38,
20090628,07,4,16.1,100,01/01/10 08:38,
20090628,07,5,13,100,01/01/10 08:38,
20090628,07,6,180,100,01/01/10 08:38,
20090628,07,7,104,100,01/01/10 08:38,
20090628,07,8,0,60,01/01/10 08:38,
20090628,07,9,0,20,01/01/10 08:38,
20090628,07,10,27.5,100,01/01/10 08:38,
20090628,07,11,54.8,10,01/01/10 08:38,
20090628,07,12,130.8,0,01/01/10 08:38,
20090628,07,13,7,0,01/01/10 08:38,
20090628,07,14,5,2,01/01/10 08:38,
20090628,07,15,30,1.8,01/01/10 08:38,
20090628,07,16,25,51.3,01/01/10 08:38,
20090628,07,17,0,3.8,01/01/10 08:38,
20090628,07,18,20,1.3,01/01/10 08:38,
20090628,07,19,20,0,01/01/10 08:38,
20090628,07,20,35,20,01/01/10 08:38,
20090628,07,21,376,25,01/01/10 08:38,
20090628,07,22,30,126.4,01/01/10 08:38,
20090628,07,23,130,100,01/01/10 08:38,
20090628,07,24,145,0,01/01/10 08:38,
20090628,07,25,150,125,01/01/10 08:38,
20090628,07,26,170,55,01/01/10 08:38,
20090628,07,27,30,1,01/01/10 08:38,
20090628,07,28,50,0,01/01/10 08:38,
20090628,07,29,38.3,0,01/01/10 08:38,
20090628,07,30,0,.2,01/01/10 08:38,
20090628,07,31,40,20,01/01/10 08:38,
20090628,07,32,0,.2,01/01/10 08:38,
20090628,07,35,82.8,20,01/01/10 08:38,
20090628,07,36,30.8,0,01/01/10 08:38,
20090628,07,37,2.8,0,01/01/10 08:38,
20090628,07,38,2,0,01/01/10 08:38,
20090628,07,39,5,0,01/01/10 08:38,
20090628,07,40,81.2,70,01/01/10 08:38,
20090628,07,41,1,0,01/01/10 08:38,
20090628,07,42,34,0,01/01/10 08:38,
20090628,07,43,90,0,01/01/10 08:38,
20090628,07,45,65,0,01/01/10 08:38,
20090628,07,47,2,0,01/01/10 08:38,
20090628,07,48,0,25,01/01/10 08:38,
20090628,07,51,1,0,01/01/10 08:38,
20090628,07,55,0,2,01/01/10 08:38,
20090628,07,60,0,70,01/01/10 08:38,
20090628,07,61,2,0,01/01/10 08:38,
20090628,07,70,0,5,01/01/10 08:38,
20090628,07,71,0,5,01/01/10 08:38,
20090628,07,80,0,2,01/01/10 08:38,
20090628,07,86,3,0,01/01/10 08:38,
20090628,07,100,0,2,01/01/10 08:38,
20090628,07,120,0,2,01/01/10 08:38,
20090628,07,136,3,0,01/01/10 08:38,
20090628,07,206,0,65,01/01/10 08:38,
20090628,07,250,0,6,01/01/10 08:38,
20090628,07,999,0,136,01/01/10 08:38,
20090628,08,-50,6,0,01/01/10 08:38,
20090628,08,-25,160.8,10,01/01/10 08:38,
20090628,08,-20,10,0,01/01/10 08:38,
20090628,08,-15,0,13,01/01/10 08:38,
20090628,08,-11,0,7.2,01/01/10 08:38,
20090628,08,-10,0,5,01/01/10 08:38,
20090628,08,-7,0,5.2,01/01/10 08:38,
20090628,08,-6,9,0,01/01/10 08:38,
20090628,08,-5,50,0,01/01/10 08:38,
20090628,08,-3,10,0,01/01/10 08:38,
20090628,08,1,100,0,01/01/10 08:38,
20090628,08,5,15,0,01/01/10 08:38,
20090628,08,6,10,0,01/01/10 08:38,
20090628,08,7,60,0,01/01/10 08:38,
20090628,08,8,25,0,01/01/10 08:38,
20090628,08,9,29.1,0,01/01/10 08:38,
20090628,08,10,50,0,01/01/10 08:38,
20090628,08,11,101.3,0,01/01/10 08:38,
20090628,08,12,93.8,0,01/01/10 08:38,
20090628,08,13,15,82,01/01/10 08:38,
20090628,08,14,19,143.8,01/01/10 08:38,
20090628,08,15,0,117.1,01/01/10 08:38,
20090628,08,16,0,163.9,01/01/10 08:38,
20090628,08,17,25,118.8,01/01/10 08:38,
20090628,08,18,25,80,01/01/10 08:38,
20090628,08,19,75,0,01/01/10 08:38,
20090628,08,20,115,0,01/01/10 08:38,
20090628,08,21,5.1,20,01/01/10 08:38,
20090628,08,22,5.1,6.5,01/01/10 08:38,
20090628,08,23,6.1,0,01/01/10 08:38,
20090628,08,24,7.8,75,01/01/10 08:38,
20090628,08,25,42.8,0,01/01/10 08:38,
20090628,08,26,46.2,50,01/01/10 08:38,
20090628,08,27,19,76,01/01/10 08:38,
20090628,08,28,50,75,01/01/10 08:38,
20090628,08,29,0,50,01/01/10 08:38,
20090628,08,30,15,15.4,01/01/10 08:38,
20090628,08,31,0,50,01/01/10 08:38,
20090628,08,32,0,75,01/01/10 08:38,
20090628,08,33,1,0,01/01/10 08:38,
20090628,08,34,0,20,01/01/10 08:38,
20090628,08,35,60,0,01/01/10 08:38,
20090628,08,36,37.3,0,01/01/10 08:38,
20090628,08,37,70,0,01/01/10 08:38,
20090628,08,38,2,8,01/01/10 08:38,
20090628,08,39,0,21,01/01/10 08:38,
20090628,08,40,81.2,0,01/01/10 08:38,
20090628,08,41,1,0,01/01/10 08:38,
20090628,08,42,19.6,0,01/01/10 08:38,
20090628,08,43,9.7,0,01/01/10 08:38,
20090628,08,45,90,0,01/01/10 08:38,
20090628,08,46,59.9,0,01/01/10 08:38,
20090628,08,47,2,0,01/01/10 08:38,
20090628,08,49,0,10,01/01/10 08:38,
20090628,08,56,1,10,01/01/10 08:38,
20090628,08,60,0,100,01/01/10 08:38,
20090628,08,66,2,0,01/01/10 08:38,
20090628,08,71,0,5,01/01/10 08:38,
20090628,08,91,3,0,01/01/10 08:38,
20090628,08,141,3,0,01/01/10 08:38,
20090628,08,206,0,4,01/01/10 08:38,
20090628,08,999,0,146,01/01/10 08:38,
20090628,09,-50,4,0,01/01/10 08:38,
20090628,09,-25,0,10,01/01/10 08:38,
20090628,09,-15,0,5,01/01/10 08:38,
20090628,09,-10,0,5,01/01/10 08:38,
20090628,09,-6,1.1,0,01/01/10 08:38,
20090628,09,0,10,0,01/01/10 08:38,
20090628,09,8,0,2,01/01/10 08:38,
20090628,09,10,55,1.8,01/01/10 08:38,
20090628,09,11,50,0,01/01/10 08:38,
20090628,09,12,60,1.3,01/01/10 08:38,
20090628,09,13,60,4,01/01/10 08:38,
20090628,09,14,88.6,7.6,01/01/10 08:38,
20090628,09,15,69.7,90.2,01/01/10 08:38,
20090628,09,16,0,144.6,01/01/10 08:38,
20090628,09,17,10,105.1,01/01/10 08:38,
20090628,09,18,53.1,128.9,01/01/10 08:38,
20090628,09,19,28.3,104.4,01/01/10 08:38,
20090628,09,20,28.8,102.1,01/01/10 08:38,
20090628,09,21,75,0,01/01/10 08:38,
20090628,09,22,75,31.4,01/01/10 08:38,
20090628,09,23,5.1,70,01/01/10 08:38,
20090628,09,24,44.4,5.1,01/01/10 08:38,
20090628,09,25,5.8,0,01/01/10 08:38,
20090628,09,27,4.1,1,01/01/10 08:38,
20090628,09,28,7.2,0,01/01/10 08:38,
20090628,09,29,11.1,25,01/01/10 08:38,
20090628,09,30,13.4,125.4,01/01/10 08:38,
20090628,09,31,6,0,01/01/10 08:38,
20090628,09,32,0,100,01/01/10 08:38,
20090628,09,33,15,75,01/01/10 08:38,
20090628,09,35,0,25,01/01/10 08:38,
20090628,09,36,.8,70,01/01/10 08:38,
20090628,09,37,2,0,01/01/10 08:38,
20090628,09,38,16,45,01/01/10 08:38,
20090628,09,39,1.2,11.2,01/01/10 08:38,
20090628,09,40,0,38.8,01/01/10 08:38,
20090628,09,41,1,2.5,01/01/10 08:38,
20090628,09,42,3.3,20,01/01/10 08:38,
20090628,09,43,0,1.6,01/01/10 08:38,
20090628,09,45,30,20,01/01/10 08:38,
20090628,09,46,30,0,01/01/10 08:38,
20090628,09,47,6,0,01/01/10 08:38,
20090628,09,48,9.8,0,01/01/10 08:38,
20090628,09,49,2.8,0,01/01/10 08:38,
20090628,09,50,33,0,01/01/10 08:38,
20090628,09,51,30,10,01/01/10 08:38,
20090628,09,52,5,0,01/01/10 08:38,
20090628,09,55,35,0,01/01/10 08:38,
20090628,09,60,6,100,01/01/10 08:38,
20090628,09,63,0,10,01/01/10 08:38,
20090628,09,71,0,5,01/01/10 08:38,
20090628,09,206,0,7.1,01/01/10 08:38,
20090628,09,999,0,167,01/01/10 08:38,
20090628,10,-25,0,10,01/01/10 08:38,
20090628,10,-24,0,25,01/01/10 08:38,
20090628,10,-15,0,5,01/01/10 08:38,
20090628,10,-10,0,5,01/01/10 08:38,
20090628,10,1,0,10,01/01/10 08:38,
20090628,10,4,10,0,01/01/10 08:38,
20090628,10,10,50,0,01/01/10 08:38,
20090628,10,11,50,0,01/01/10 08:38,
20090628,10,12,50,0,01/01/10 08:38,
20090628,10,13,60,0,01/01/10 08:38,
20090628,10,15,0,2,01/01/10 08:38,
20090628,10,16,20,1.8,01/01/10 08:38,
20090628,10,17,35.4,9.3,01/01/10 08:38,
20090628,10,18,51.7,13.2,01/01/10 08:38,
20090628,10,19,25.5,9,01/01/10 08:38,
20090628,10,20,1.2,5.1,01/01/10 08:38,
20090628,10,21,25,3.1,01/01/10 08:38,
20090628,10,22,26.3,1.3,01/01/10 08:38,
20090628,10,23,58.8,45.8,01/01/10 08:38,
20090628,10,24,53.1,21.4,01/01/10 08:38,
20090628,10,25,77,0,01/01/10 08:38,
20090628,10,26,5.1,5.1,01/01/10 08:38,
20090628,10,27,30.2,10,01/01/10 08:38,
20090628,10,29,1.3,0,01/01/10 08:38,
20090628,10,30,13.8,0,01/01/10 08:38,
20090628,10,31,0,25,01/01/10 08:38,
20090628,10,32,0,50,01/01/10 08:38,
20090628,10,33,5.2,125,01/01/10 08:38,
20090628,10,34,11.1,0,01/01/10 08:38,
20090628,10,35,24.2,125,01/01/10 08:38,
20090628,10,37,22,0,01/01/10 08:38,
20090628,10,38,1.2,80,01/01/10 08:38,
20090628,10,40,0,40,01/01/10 08:38,
20090628,10,41,0,20,01/01/10 08:38,
20090628,10,42,16,23,01/01/10 08:38,
20090628,10,43,0,41,01/01/10 08:38,
20090628,10,46,6.5,7.3,01/01/10 08:38,
20090628,10,47,10,0,01/01/10 08:38,
20090628,10,48,0,20,01/01/10 08:38,
20090628,10,50,10,20,01/01/10 08:38,
20090628,10,51,10,0,01/01/10 08:38,
20090628,10,52,23.6,0,01/01/10 08:38,
20090628,10,53,5.7,0,01/01/10 08:38,
20090628,10,54,0,10,01/01/10 08:38,
20090628,10,55,10,0,01/01/10 08:38,
20090628,10,56,19.9,0,01/01/10 08:38,
20090628,10,60,20,100,01/01/10 08:38,
20090628,10,64,0,10,01/01/10 08:38,
20090628,10,71,0,5,01/01/10 08:38,
20090628,10,80,20,0,01/01/10 08:38,
20090628,10,100,50,0,01/01/10 08:38,
20090628,10,999,0,188,01/01/10 08:38,
20090628,11,-249,0,4.5,01/01/10 08:38,
20090628,11,-224,0,.5,01/01/10 08:38,
20090628,11,-199,0,4.5,01/01/10 08:38,
20090628,11,-149,0,2.5,01/01/10 08:38,
20090628,11,-99,0,2,01/01/10 08:38,
20090628,11,-25,0,10,01/01/10 08:38,
20090628,11,-24,0,25,01/01/10 08:38,
20090628,11,-15,0,5,01/01/10 08:38,
20090628,11,-10,0,5,01/01/10 08:38,
20090628,11,1,10,10,01/01/10 08:38,
20090628,11,15,10,4,01/01/10 08:38,
20090628,11,16,20,0,01/01/10 08:38,
20090628,11,17,21,5,01/01/10 08:38,
20090628,11,18,15,4,01/01/10 08:38,
20090628,11,19,54.8,6,01/01/10 08:38,
20090628,11,20,32.2,10,01/01/10 08:38,
20090628,11,21,0,21.3,01/01/10 08:38,
20090628,11,22,55.9,43.9,01/01/10 08:38,
20090628,11,23,45,9.5,01/01/10 08:38,
20090628,11,24,27.8,14.1,01/01/10 08:38,
