BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071202,01,-999,0,0,07/01/08 06:52,
20071202,01,-200,0,4,07/01/08 06:52,
20071202,01,-150,0,4,07/01/08 06:52,
20071202,01,-135,0,8,07/01/08 06:52,
20071202,01,-125,0,16,07/01/08 06:52,
20071202,01,-120,0,20,07/01/08 06:52,
20071202,01,-110,0,8,07/01/08 06:52,
20071202,01,-100,0,4,07/01/08 06:52,
20071202,01,-90,0,20,07/01/08 06:52,
20071202,01,-75,0,16,07/01/08 06:52,
20071202,01,-60,0,10,07/01/08 06:52,
20071202,01,-55,0,35,07/01/08 06:52,
20071202,01,-50,0,4,07/01/08 06:52,
20071202,01,-45,0,28,07/01/08 06:52,
20071202,01,-44,0,30,07/01/08 06:52,
20071202,01,-35,0,60,07/01/08 06:52,
20071202,01,-30,0,10,07/01/08 06:52,
20071202,01,-25,0,38,07/01/08 06:52,
20071202,01,-17,0,30,07/01/08 06:52,
20071202,01,-12,0,8,07/01/08 06:52,
20071202,01,-10,90,0,07/01/08 06:52,
20071202,01,-9,0,8.9,07/01/08 06:52,
20071202,01,-7,32.8,0,07/01/08 06:52,
20071202,01,-2,15,0,07/01/08 06:52,
20071202,01,0,8864,150,07/01/08 06:52,
20071202,01,1,4585,0,07/01/08 06:52,
20071202,01,3,65,0,07/01/08 06:52,
20071202,01,4,30,30,07/01/08 06:52,
20071202,01,5,100,0,07/01/08 06:52,
20071202,01,8,81,67.8,07/01/08 06:52,
20071202,01,9,0,15,07/01/08 06:52,
20071202,01,10,15,6,07/01/08 06:52,
20071202,01,11,160,23,07/01/08 06:52,
20071202,01,12,45,50.8,07/01/08 06:52,
20071202,01,13,25,94.5,07/01/08 06:52,
20071202,01,14,15,35,07/01/08 06:52,
20071202,01,15,7,47.3,07/01/08 06:52,
20071202,01,16,40,60,07/01/08 06:52,
20071202,01,17,5,80,07/01/08 06:52,
20071202,01,18,65,15,07/01/08 06:52,
20071202,01,19,30,60,07/01/08 06:52,
20071202,01,20,21,41,07/01/08 06:52,
20071202,01,21,0,5,07/01/08 06:52,
20071202,01,22,0,71.1,07/01/08 06:52,
20071202,01,23,30,265.9,07/01/08 06:52,
20071202,01,24,0,127.6,07/01/08 06:52,
20071202,01,25,16.2,182.4,07/01/08 06:52,
20071202,01,26,0,81.7,07/01/08 06:52,
20071202,01,27,0,198.6,07/01/08 06:52,
20071202,01,28,35,259,07/01/08 06:52,
20071202,01,29,15,339.6,07/01/08 06:52,
20071202,01,30,20,624.8,07/01/08 06:52,
20071202,01,31,0,870.7,07/01/08 06:52,
20071202,01,32,0,535,07/01/08 06:52,
20071202,01,33,24.2,184.6,07/01/08 06:52,
20071202,01,34,281,105,07/01/08 06:52,
20071202,01,35,396,411.9,07/01/08 06:52,
20071202,01,36,6,129,07/01/08 06:52,
20071202,01,37,281,65,07/01/08 06:52,
20071202,01,38,381,350,07/01/08 06:52,
20071202,01,39,0,28.8,07/01/08 06:52,
20071202,01,40,319,345.1,07/01/08 06:52,
20071202,01,41,50,415,07/01/08 06:52,
20071202,01,42,100,55,07/01/08 06:52,
20071202,01,43,0,490,07/01/08 06:52,
20071202,01,44,0,345,07/01/08 06:52,
20071202,01,45,54,350.8,07/01/08 06:52,
20071202,01,46,30,25,07/01/08 06:52,
20071202,01,47,0,305,07/01/08 06:52,
20071202,01,48,10,55,07/01/08 06:52,
20071202,01,49,50,175,07/01/08 06:52,
20071202,01,50,38.1,424.7,07/01/08 06:52,
20071202,01,51,100,80,07/01/08 06:52,
20071202,01,52,55,200,07/01/08 06:52,
20071202,01,53,0,155,07/01/08 06:52,
20071202,01,54,10,363.6,07/01/08 06:52,
20071202,01,55,82.3,433,07/01/08 06:52,
20071202,01,56,0,280,07/01/08 06:52,
20071202,01,57,0,486,07/01/08 06:52,
20071202,01,58,100,290,07/01/08 06:52,
20071202,01,59,100,180,07/01/08 06:52,
20071202,01,60,145,89,07/01/08 06:52,
20071202,01,61,145,33,07/01/08 06:52,
20071202,01,62,188.5,0,07/01/08 06:52,
20071202,01,63,0,10,07/01/08 06:52,
20071202,01,64,20,1135,07/01/08 06:52,
20071202,01,65,115.9,183,07/01/08 06:52,
20071202,01,66,5,25,07/01/08 06:52,
20071202,01,67,40,325,07/01/08 06:52,
20071202,01,68,276,5,07/01/08 06:52,
20071202,01,69,66.6,15,07/01/08 06:52,
20071202,01,70,101.4,30,07/01/08 06:52,
20071202,01,71,91.9,1400,07/01/08 06:52,
20071202,01,72,413.9,0,07/01/08 06:52,
20071202,01,73,40,10,07/01/08 06:52,
20071202,01,74,83.4,0,07/01/08 06:52,
20071202,01,75,99,101,07/01/08 06:52,
20071202,01,76,585.5,0,07/01/08 06:52,
20071202,01,77,33.6,15,07/01/08 06:52,
20071202,01,78,62.7,160,07/01/08 06:52,
20071202,01,79,6.1,0,07/01/08 06:52,
20071202,01,80,410.2,0,07/01/08 06:52,
20071202,01,81,45.1,10,07/01/08 06:52,
20071202,01,82,576.2,0,07/01/08 06:52,
20071202,01,83,20.8,55,07/01/08 06:52,
20071202,01,84,125.1,75,07/01/08 06:52,
20071202,01,85,122.6,0,07/01/08 06:52,
20071202,01,86,70.6,30,07/01/08 06:52,
20071202,01,87,57.2,0,07/01/08 06:52,
20071202,01,88,50,3.7,07/01/08 06:52,
20071202,01,89,2.2,0,07/01/08 06:52,
20071202,01,90,72.9,0,07/01/08 06:52,
20071202,01,91,14.6,0,07/01/08 06:52,
20071202,01,92,46.3,0,07/01/08 06:52,
20071202,01,93,250.3,15,07/01/08 06:52,
20071202,01,94,41.8,0,07/01/08 06:52,
20071202,01,95,113.6,105,07/01/08 06:52,
20071202,01,96,127.2,0,07/01/08 06:52,
20071202,01,97,81.4,0,07/01/08 06:52,
20071202,01,98,53.3,26,07/01/08 06:52,
20071202,01,99,26.8,10,07/01/08 06:52,
20071202,01,100,30.4,200,07/01/08 06:52,
20071202,01,102,40,0,07/01/08 06:52,
20071202,01,103,300.8,0,07/01/08 06:52,
20071202,01,104,0,50,07/01/08 06:52,
20071202,01,105,19,0,07/01/08 06:52,
20071202,01,106,25,206,07/01/08 06:52,
20071202,01,107,40.2,1,07/01/08 06:52,
20071202,01,108,4.8,0,07/01/08 06:52,
20071202,01,111,6.3,2,07/01/08 06:52,
20071202,01,112,60.7,100,07/01/08 06:52,
20071202,01,113,87.1,0,07/01/08 06:52,
20071202,01,114,43.9,0,07/01/08 06:52,
20071202,01,115,49.5,0,07/01/08 06:52,
20071202,01,116,20,0,07/01/08 06:52,
20071202,01,118,11.2,0,07/01/08 06:52,
20071202,01,120,35,0,07/01/08 06:52,
20071202,01,121,26,1,07/01/08 06:52,
20071202,01,123,62.1,0,07/01/08 06:52,
20071202,01,124,3,0,07/01/08 06:52,
20071202,01,125,36.4,0,07/01/08 06:52,
20071202,01,127,20,0,07/01/08 06:52,
20071202,01,130,1.1,0,07/01/08 06:52,
20071202,01,133,0,2.8,07/01/08 06:52,
20071202,01,134,36.2,0,07/01/08 06:52,
20071202,01,135,7.2,0,07/01/08 06:52,
20071202,01,136,30,0,07/01/08 06:52,
20071202,01,139,15,0,07/01/08 06:52,
20071202,01,142,11.1,0,07/01/08 06:52,
20071202,01,143,22.7,0,07/01/08 06:52,
20071202,01,144,0,65,07/01/08 06:52,
20071202,01,145,0,1,07/01/08 06:52,
20071202,01,147,34.8,0,07/01/08 06:52,
20071202,01,148,40,0,07/01/08 06:52,
20071202,01,149,33,0,07/01/08 06:52,
20071202,01,150,40,144,07/01/08 06:52,
20071202,01,155,32.6,0,07/01/08 06:52,
20071202,01,159,2.9,0,07/01/08 06:52,
20071202,01,160,15,0,07/01/08 06:52,
20071202,01,163,40,0,07/01/08 06:52,
20071202,01,169,56.4,0,07/01/08 06:52,
20071202,01,175,52,5450,07/01/08 06:52,
20071202,01,184,36.6,0,07/01/08 06:52,
20071202,01,189,7.2,0,07/01/08 06:52,
20071202,01,190,60,0,07/01/08 06:52,
20071202,01,192,0,1001,07/01/08 06:52,
20071202,01,199,3,1,07/01/08 06:52,
20071202,01,200,32,1240,07/01/08 06:52,
20071202,01,201,0,20,07/01/08 06:52,
20071202,01,210,50,0,07/01/08 06:52,
20071202,01,222,30,0,07/01/08 06:52,
20071202,01,224,5,0,07/01/08 06:52,
20071202,01,225,.5,0,07/01/08 06:52,
20071202,01,249,6,0,07/01/08 06:52,
20071202,01,250,12,0,07/01/08 06:52,
20071202,01,288,0,5,07/01/08 06:52,
20071202,01,300,10,50,07/01/08 06:52,
20071202,01,324,10,0,07/01/08 06:52,
20071202,01,325,1,0,07/01/08 06:52,
20071202,01,349,12,0,07/01/08 06:52,
20071202,01,350,2,0,07/01/08 06:52,
20071202,01,380,0,400,07/01/08 06:52,
20071202,01,425,2,0,07/01/08 06:52,
20071202,01,450,2,23,07/01/08 06:52,
20071202,01,500,0,250,07/01/08 06:52,
20071202,01,525,4,0,07/01/08 06:52,
20071202,01,900,0,65,07/01/08 06:52,
20071202,01,999,0,4469,07/01/08 06:52,
20071202,01,1000,0,330.9,07/01/08 06:52,
20071202,02,-999,0,0,07/01/08 06:52,
20071202,02,-200,0,4,07/01/08 06:52,
20071202,02,-150,0,4,07/01/08 06:52,
20071202,02,-135,0,8,07/01/08 06:52,
20071202,02,-125,0,16,07/01/08 06:52,
20071202,02,-120,0,20,07/01/08 06:52,
20071202,02,-110,0,8,07/01/08 06:52,
20071202,02,-100,0,4,07/01/08 06:52,
20071202,02,-90,0,20,07/01/08 06:52,
20071202,02,-75,0,16,07/01/08 06:52,
20071202,02,-60,0,10,07/01/08 06:52,
20071202,02,-55,0,35,07/01/08 06:52,
20071202,02,-50,0,4,07/01/08 06:52,
20071202,02,-45,0,24.8,07/01/08 06:52,
20071202,02,-40,0,15,07/01/08 06:52,
20071202,02,-35,0,60,07/01/08 06:52,
20071202,02,-30,0,25,07/01/08 06:52,
20071202,02,-25,0,38,07/01/08 06:52,
20071202,02,-13,0,15,07/01/08 06:52,
20071202,02,-12,0,8,07/01/08 06:52,
20071202,02,-10,95,0,07/01/08 06:52,
20071202,02,-5,0,4.4,07/01/08 06:52,
20071202,02,0,8881.1,150,07/01/08 06:52,
20071202,02,1,4585,0,07/01/08 06:52,
20071202,02,3,100,0,07/01/08 06:52,
20071202,02,4,30,0,07/01/08 06:52,
20071202,02,5,15,0,07/01/08 06:52,
20071202,02,7,0,70,07/01/08 06:52,
20071202,02,8,0,106,07/01/08 06:52,
20071202,02,10,120,0,07/01/08 06:52,
20071202,02,11,25,21.6,07/01/08 06:52,
20071202,02,12,32,20,07/01/08 06:52,
20071202,02,13,15,40,07/01/08 06:52,
20071202,02,14,25,36.1,07/01/08 06:52,
20071202,02,15,81,100.4,07/01/08 06:52,
20071202,02,16,15,60.9,07/01/08 06:52,
20071202,02,17,60,13.3,07/01/08 06:52,
20071202,02,18,140,2.9,07/01/08 06:52,
20071202,02,19,15,54.1,07/01/08 06:52,
20071202,02,20,36,61.7,07/01/08 06:52,
20071202,02,21,0,30,07/01/08 06:52,
20071202,02,22,27,85,07/01/08 06:52,
20071202,02,23,0,332.1,07/01/08 06:52,
20071202,02,24,0,15.7,07/01/08 06:52,
20071202,02,25,19.5,192.5,07/01/08 06:52,
20071202,02,26,0,155.7,07/01/08 06:52,
20071202,02,27,15,154,07/01/08 06:52,
20071202,02,28,0,399,07/01/08 06:52,
20071202,02,29,0,420.5,07/01/08 06:52,
20071202,02,30,30,635.9,07/01/08 06:52,
20071202,02,31,281,401,07/01/08 06:52,
20071202,02,32,7,307.8,07/01/08 06:52,
20071202,02,33,339,172.8,07/01/08 06:52,
20071202,02,34,281,135,07/01/08 06:52,
20071202,02,35,93,410.1,07/01/08 06:52,
20071202,02,36,382,119,07/01/08 06:52,
20071202,02,37,288,295.4,07/01/08 06:52,
20071202,02,38,0,205.9,07/01/08 06:52,
20071202,02,39,0,361,07/01/08 06:52,
20071202,02,40,163,309.8,07/01/08 06:52,
20071202,02,41,0,495,07/01/08 06:52,
20071202,02,42,0,378.5,07/01/08 06:52,
20071202,02,43,0,256.1,07/01/08 06:52,
20071202,02,44,0,296.8,07/01/08 06:52,
20071202,02,45,94,123.7,07/01/08 06:52,
20071202,02,46,0,250,07/01/08 06:52,
20071202,02,47,0,32.1,07/01/08 06:52,
20071202,02,48,150,60,07/01/08 06:52,
20071202,02,49,5,200,07/01/08 06:52,
20071202,02,50,39.2,320.9,07/01/08 06:52,
20071202,02,51,25,100,07/01/08 06:52,
20071202,02,52,0,460,07/01/08 06:52,
20071202,02,53,0,270,07/01/08 06:52,
20071202,02,54,0,450,07/01/08 06:52,
20071202,02,55,147.9,402.5,07/01/08 06:52,
20071202,02,56,150,225,07/01/08 06:52,
20071202,02,57,100,125,07/01/08 06:52,
20071202,02,58,220,60,07/01/08 06:52,
20071202,02,59,73.5,175,07/01/08 06:52,
20071202,02,60,45.3,153.3,07/01/08 06:52,
20071202,02,61,40,87.9,07/01/08 06:52,
20071202,02,62,0,125,07/01/08 06:52,
20071202,02,63,281,200,07/01/08 06:52,
20071202,02,64,0,375,07/01/08 06:52,
20071202,02,65,115.1,123,07/01/08 06:52,
20071202,02,66,0,300,07/01/08 06:52,
20071202,02,67,316,770,07/01/08 06:52,
20071202,02,68,4.1,105,07/01/08 06:52,
20071202,02,69,0,1400,07/01/08 06:52,
20071202,02,70,42.9,10,07/01/08 06:52,
20071202,02,71,497,0,07/01/08 06:52,
20071202,02,72,20,0,07/01/08 06:52,
20071202,02,73,40,0,07/01/08 06:52,
20071202,02,74,279,15,07/01/08 06:52,
20071202,02,75,99,106,07/01/08 06:52,
20071202,02,76,23.6,0,07/01/08 06:52,
20071202,02,77,29.7,0,07/01/08 06:52,
20071202,02,78,510,4,07/01/08 06:52,
20071202,02,79,52.2,0,07/01/08 06:52,
20071202,02,80,70,20,07/01/08 06:52,
20071202,02,81,27.7,0,07/01/08 06:52,
20071202,02,82,28.4,0,07/01/08 06:52,
20071202,02,83,38,0,07/01/08 06:52,
20071202,02,84,44.8,75,07/01/08 06:52,
20071202,02,85,91.8,160,07/01/08 06:52,
20071202,02,86,22.8,0,07/01/08 06:52,
20071202,02,87,86.4,0,07/01/08 06:52,
20071202,02,88,250.1,3.7,07/01/08 06:52,
20071202,02,89,16.6,0,07/01/08 06:52,
20071202,02,90,47.8,55,07/01/08 06:52,
20071202,02,91,13.1,0,07/01/08 06:52,
20071202,02,92,78.6,0,07/01/08 06:52,
20071202,02,93,4.6,30,07/01/08 06:52,
20071202,02,94,38.7,0,07/01/08 06:52,
20071202,02,95,85.6,200,07/01/08 06:52,
20071202,02,96,94.9,0,07/01/08 06:52,
20071202,02,97,10.8,0,07/01/08 06:52,
20071202,02,98,264,0,07/01/08 06:52,
20071202,02,99,82.8,10,07/01/08 06:52,
20071202,02,100,47.8,215,07/01/08 06:52,
20071202,02,101,51.8,0,07/01/08 06:52,
20071202,02,102,41.4,105,07/01/08 06:52,
20071202,02,103,40,0,07/01/08 06:52,
20071202,02,104,31.7,100,07/01/08 06:52,
20071202,02,105,25.2,76,07/01/08 06:52,
20071202,02,106,16.1,0,07/01/08 06:52,
20071202,02,107,22,1,07/01/08 06:52,
20071202,02,108,16.9,6,07/01/08 06:52,
20071202,02,109,45,0,07/01/08 06:52,
20071202,02,110,15,0,07/01/08 06:52,
20071202,02,111,0,2,07/01/08 06:52,
20071202,02,112,50.4,0,07/01/08 06:52,
20071202,02,113,35,0,07/01/08 06:52,
20071202,02,114,12.2,0,07/01/08 06:52,
20071202,02,115,15,0,07/01/08 06:52,
20071202,02,116,20,0,07/01/08 06:52,
20071202,02,117,50,0,07/01/08 06:52,
20071202,02,118,2.4,0,07/01/08 06:52,
20071202,02,119,10.4,0,07/01/08 06:52,
20071202,02,120,85.4,0,07/01/08 06:52,
20071202,02,121,15,1,07/01/08 06:52,
20071202,02,122,9.5,0,07/01/08 06:52,
20071202,02,123,65,0,07/01/08 06:52,
20071202,02,124,6.4,0,07/01/08 06:52,
20071202,02,125,43.2,0,07/01/08 06:52,
20071202,02,126,7.7,0,07/01/08 06:52,
20071202,02,127,25.6,0,07/01/08 06:52,
20071202,02,128,15,0,07/01/08 06:52,
20071202,02,131,5.5,0,07/01/08 06:52,
20071202,02,133,6.1,0,07/01/08 06:52,
20071202,02,134,30,0,07/01/08 06:52,
20071202,02,135,7.3,0,07/01/08 06:52,
20071202,02,138,.5,0,07/01/08 06:52,
20071202,02,139,15,0,07/01/08 06:52,
20071202,02,140,0,2.8,07/01/08 06:52,
20071202,02,143,3.1,0,07/01/08 06:52,
20071202,02,144,0,65,07/01/08 06:52,
20071202,02,145,0,1,07/01/08 06:52,
20071202,02,147,15,0,07/01/08 06:52,
20071202,02,148,40,0,07/01/08 06:52,
20071202,02,149,33,0,07/01/08 06:52,
20071202,02,150,40,144,07/01/08 06:52,
20071202,02,153,5.6,0,07/01/08 06:52,
20071202,02,156,11.3,0,07/01/08 06:52,
20071202,02,158,17.4,0,07/01/08 06:52,
20071202,02,160,15,0,07/01/08 06:52,
20071202,02,163,40,0,07/01/08 06:52,
20071202,02,165,16.4,0,07/01/08 06:52,
20071202,02,169,30,0,07/01/08 06:52,
20071202,02,170,1.4,0,07/01/08 06:52,
20071202,02,175,52,5350,07/01/08 06:52,
20071202,02,176,13.2,0,07/01/08 06:52,
20071202,02,180,0,1001,07/01/08 06:52,
20071202,02,190,30,0,07/01/08 06:52,
20071202,02,194,7.6,0,07/01/08 06:52,
20071202,02,199,3,1,07/01/08 06:52,
20071202,02,200,13.6,1290,07/01/08 06:52,
20071202,02,201,15,20,07/01/08 06:52,
20071202,02,210,61,0,07/01/08 06:52,
20071202,02,216,10.7,0,07/01/08 06:52,
20071202,02,224,5,0,07/01/08 06:52,
20071202,02,225,.5,0,07/01/08 06:52,
20071202,02,249,6,0,07/01/08 06:52,
20071202,02,250,12,0,07/01/08 06:52,
20071202,02,254,15,0,07/01/08 06:52,
20071202,02,270,0,5,07/01/08 06:52,
20071202,02,300,10,50,07/01/08 06:52,
20071202,02,324,10,0,07/01/08 06:52,
20071202,02,325,1,0,07/01/08 06:52,
20071202,02,349,12,0,07/01/08 06:52,
20071202,02,350,2,0,07/01/08 06:52,
20071202,02,380,0,400,07/01/08 06:52,
20071202,02,425,2,0,07/01/08 06:52,
20071202,02,450,2,23,07/01/08 06:52,
20071202,02,500,0,250,07/01/08 06:52,
20071202,02,525,4,0,07/01/08 06:52,
20071202,02,900,0,51,07/01/08 06:52,
20071202,02,999,0,4432.9,07/01/08 06:52,
20071202,02,1000,0,330.9,07/01/08 06:52,
20071202,03,-999,0,0,07/01/08 06:52,
20071202,03,-200,0,4,07/01/08 06:52,
20071202,03,-150,0,4,07/01/08 06:52,
20071202,03,-135,0,8,07/01/08 06:52,
20071202,03,-125,0,16,07/01/08 06:52,
20071202,03,-120,0,20,07/01/08 06:52,
20071202,03,-110,0,8,07/01/08 06:52,
20071202,03,-100,0,4,07/01/08 06:52,
20071202,03,-90,0,20,07/01/08 06:52,
20071202,03,-75,0,16,07/01/08 06:52,
20071202,03,-60,0,10,07/01/08 06:52,
20071202,03,-55,0,35,07/01/08 06:52,
20071202,03,-52,0,30,07/01/08 06:52,
20071202,03,-50,0,4,07/01/08 06:52,
20071202,03,-45,0,20,07/01/08 06:52,
20071202,03,-35,0,60,07/01/08 06:52,
20071202,03,-32,0,15,07/01/08 06:52,
20071202,03,-30,0,10,07/01/08 06:52,
20071202,03,-25,0,68,07/01/08 06:52,
20071202,03,-12,0,8,07/01/08 06:52,
20071202,03,-10,90,0,07/01/08 06:52,
20071202,03,-7,5,0,07/01/08 06:52,
20071202,03,-5,0,38.9,07/01/08 06:52,
20071202,03,-4,32.8,0,07/01/08 06:52,
20071202,03,0,8839.7,150,07/01/08 06:52,
20071202,03,1,4600,0,07/01/08 06:52,
20071202,03,3,110,0,07/01/08 06:52,
20071202,03,4,30,0,07/01/08 06:52,
20071202,03,6,65,0,07/01/08 06:52,
20071202,03,7,0,70,07/01/08 06:52,
20071202,03,8,0,121,07/01/08 06:52,
20071202,03,10,55,6,07/01/08 06:52,
20071202,03,11,121,34.5,07/01/08 06:52,
20071202,03,12,17,40,07/01/08 06:52,
20071202,03,13,40,33.2,07/01/08 06:52,
20071202,03,14,150,36.1,07/01/08 06:52,
20071202,03,15,0,94,07/01/08 06:52,
20071202,03,16,40,90.8,07/01/08 06:52,
20071202,03,17,30,27.3,07/01/08 06:52,
20071202,03,18,15,0,07/01/08 06:52,
20071202,03,19,15,66.4,07/01/08 06:52,
20071202,03,20,36,61,07/01/08 06:52,
20071202,03,21,30,30,07/01/08 06:52,
20071202,03,22,7,265,07/01/08 06:52,
20071202,03,23,0,131.1,07/01/08 06:52,
20071202,03,24,0,216.7,07/01/08 06:52,
20071202,03,25,24.2,121.5,07/01/08 06:52,
20071202,03,26,10,155,07/01/08 06:52,
20071202,03,27,0,400.5,07/01/08 06:52,
20071202,03,28,0,268.3,07/01/08 06:52,
20071202,03,29,0,266.4,07/01/08 06:52,
20071202,03,30,301,613.8,07/01/08 06:52,
20071202,03,31,366,453.2,07/01/08 06:52,
20071202,03,32,7,253,07/01/08 06:52,
20071202,03,33,289.5,290.8,07/01/08 06:52,
20071202,03,34,281,427.7,07/01/08 06:52,
20071202,03,35,459,399.2,07/01/08 06:52,
20071202,03,36,17,313.6,07/01/08 06:52,
20071202,03,37,7,65,07/01/08 06:52,
20071202,03,38,100,351.9,07/01/08 06:52,
20071202,03,39,0,204,07/01/08 06:52,
20071202,03,40,87,672.6,07/01/08 06:52,
20071202,03,41,0,320,07/01/08 06:52,
20071202,03,42,0,50,07/01/08 06:52,
20071202,03,43,10,360,07/01/08 06:52,
20071202,03,44,0,95,07/01/08 06:52,
20071202,03,45,29,286.6,07/01/08 06:52,
20071202,03,46,150,60,07/01/08 06:52,
20071202,03,47,5,210,07/01/08 06:52,
20071202,03,48,0,30,07/01/08 06:52,
20071202,03,49,30,80,07/01/08 06:52,
20071202,03,50,35.6,460.6,07/01/08 06:52,
20071202,03,51,0,390,07/01/08 06:52,
20071202,03,52,55,357,07/01/08 06:52,
20071202,03,53,100,210,07/01/08 06:52,
20071202,03,54,105,440,07/01/08 06:52,
20071202,03,55,261.8,224,07/01/08 06:52,
20071202,03,56,178.5,0,07/01/08 06:52,
20071202,03,57,25,204.3,07/01/08 06:52,
20071202,03,58,0,195,07/01/08 06:52,
20071202,03,59,0,165,07/01/08 06:52,
20071202,03,60,20,176.2,07/01/08 06:52,
20071202,03,61,321,10,07/01/08 06:52,
20071202,03,62,0,1080,07/01/08 06:52,
20071202,03,63,0,475,07/01/08 06:52,
20071202,03,64,276,0,07/01/08 06:52,
20071202,03,65,114.2,122,07/01/08 06:52,
20071202,03,66,0,40,07/01/08 06:52,
20071202,03,67,200,1400,07/01/08 06:52,
20071202,03,68,285,30,07/01/08 06:52,
20071202,03,69,10,0,07/01/08 06:52,
20071202,03,70,43.5,0,07/01/08 06:52,
20071202,03,71,327,0,07/01/08 06:52,
20071202,03,72,78,0,07/01/08 06:52,
20071202,03,73,48.6,20,07/01/08 06:52,
20071202,03,74,104.5,90,07/01/08 06:52,
20071202,03,75,206.3,101,07/01/08 06:52,
20071202,03,76,64.7,10,07/01/08 06:52,
20071202,03,77,501.7,0,07/01/08 06:52,
20071202,03,78,77.5,10,07/01/08 06:52,
20071202,03,79,23.6,0,07/01/08 06:52,
20071202,03,80,86,0,07/01/08 06:52,
20071202,03,81,16.1,160,07/01/08 06:52,
20071202,03,82,86.7,0,07/01/08 06:52,
20071202,03,83,13.6,0,07/01/08 06:52,
20071202,03,84,65.8,4,07/01/08 06:52,
20071202,03,85,172.5,0,07/01/08 06:52,
20071202,03,86,250,55,07/01/08 06:52,
20071202,03,87,122.6,0,07/01/08 06:52,
20071202,03,88,69.8,213.7,07/01/08 06:52,
20071202,03,89,0,30,07/01/08 06:52,
20071202,03,90,32.2,0,07/01/08 06:52,
20071202,03,91,54.3,0,07/01/08 06:52,
20071202,03,92,102.9,0,07/01/08 06:52,
20071202,03,93,14.4,0,07/01/08 06:52,
20071202,03,94,60.2,0,07/01/08 06:52,
20071202,03,95,91.3,0,07/01/08 06:52,
20071202,03,96,305.2,15,07/01/08 06:52,
20071202,03,97,65,100,07/01/08 06:52,
20071202,03,98,39.4,105,07/01/08 06:52,
20071202,03,99,50,10,07/01/08 06:52,
20071202,03,100,36.9,200,07/01/08 06:52,
20071202,03,101,91.2,26,07/01/08 06:52,
20071202,03,102,40,0,07/01/08 06:52,
20071202,03,103,40,55,07/01/08 06:52,
20071202,03,105,20.8,0,07/01/08 06:52,
20071202,03,107,25.8,1,07/01/08 06:52,
20071202,03,109,90,0,07/01/08 06:52,
20071202,03,110,21.4,0,07/01/08 06:52,
20071202,03,111,4.8,2,07/01/08 06:52,
20071202,03,112,40,0,07/01/08 06:52,
20071202,03,113,41.3,0,07/01/08 06:52,
20071202,03,114,20.3,0,07/01/08 06:52,
20071202,03,115,72.5,0,07/01/08 06:52,
20071202,03,116,26.3,0,07/01/08 06:52,
20071202,03,117,62.6,0,07/01/08 06:52,
20071202,03,118,15,0,07/01/08 06:52,
20071202,03,120,71.2,0,07/01/08 06:52,
20071202,03,121,0,1,07/01/08 06:52,
20071202,03,123,50,0,07/01/08 06:52,
20071202,03,124,3,0,07/01/08 06:52,
20071202,03,125,42.1,0,07/01/08 06:52,
20071202,03,126,45,0,07/01/08 06:52,
20071202,03,127,20,0,07/01/08 06:52,
20071202,03,133,12.1,0,07/01/08 06:52,
20071202,03,134,30,0,07/01/08 06:52,
20071202,03,136,6.2,2.8,07/01/08 06:52,
20071202,03,143,22.7,0,07/01/08 06:52,
20071202,03,144,26.1,65,07/01/08 06:52,
20071202,03,145,0,1,07/01/08 06:52,
20071202,03,148,40,0,07/01/08 06:52,
20071202,03,149,97.8,0,07/01/08 06:52,
20071202,03,150,40,144,07/01/08 06:52,
20071202,03,157,15.9,0,07/01/08 06:52,
20071202,03,161,2.9,0,07/01/08 06:52,
20071202,03,163,40,0,07/01/08 06:52,
20071202,03,167,16.7,0,07/01/08 06:52,
20071202,03,169,30,0,07/01/08 06:52,
20071202,03,172,26.4,0,07/01/08 06:52,
20071202,03,175,52,5350,07/01/08 06:52,
20071202,03,176,21.4,1001,07/01/08 06:52,
20071202,03,185,15.2,0,07/01/08 06:52,
20071202,03,190,30,0,07/01/08 06:52,
20071202,03,191,7.2,0,07/01/08 06:52,
20071202,03,192,30,0,07/01/08 06:52,
20071202,03,199,3,1,07/01/08 06:52,
20071202,03,200,10,1285,07/01/08 06:52,
20071202,03,201,0,20,07/01/08 06:52,
20071202,03,210,50,0,07/01/08 06:52,
20071202,03,212,22,0,07/01/08 06:52,
20071202,03,214,30,0,07/01/08 06:52,
20071202,03,224,5,0,07/01/08 06:52,
20071202,03,225,.5,0,07/01/08 06:52,
20071202,03,249,6,0,07/01/08 06:52,
20071202,03,250,12,0,07/01/08 06:52,
20071202,03,264,0,5,07/01/08 06:52,
20071202,03,300,10,50,07/01/08 06:52,
20071202,03,324,10,0,07/01/08 06:52,
20071202,03,325,1,0,07/01/08 06:52,
20071202,03,349,12,0,07/01/08 06:52,
20071202,03,350,2,0,07/01/08 06:52,
20071202,03,380,0,400,07/01/08 06:52,
20071202,03,425,2,0,07/01/08 06:52,
20071202,03,450,2,23,07/01/08 06:52,
20071202,03,500,0,250,07/01/08 06:52,
20071202,03,525,4,0,07/01/08 06:52,
20071202,03,900,0,47,07/01/08 06:52,
20071202,03,999,0,4396.3,07/01/08 06:52,
20071202,03,1000,0,330.9,07/01/08 06:52,
20071202,04,-999,0,0,07/01/08 06:52,
20071202,04,-200,0,4,07/01/08 06:52,
