BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070507,01,-250,0,25,02/08/08 03:12,
20070507,01,-125,0,25,02/08/08 03:12,
20070507,01,-80,0,1,02/08/08 03:12,
20070507,01,-50,50,0,02/08/08 03:12,
20070507,01,-16,10,0,02/08/08 03:12,
20070507,01,-14,20,0,02/08/08 03:12,
20070507,01,-13,20,0,02/08/08 03:12,
20070507,01,-11,60,2.8,02/08/08 03:12,
20070507,01,-10,0,38,02/08/08 03:12,
20070507,01,-5,0,40,02/08/08 03:12,
20070507,01,-4,0,6.1,02/08/08 03:12,
20070507,01,-3,0,30,02/08/08 03:12,
20070507,01,0,10599.5,4,02/08/08 03:12,
20070507,01,1,2772,0,02/08/08 03:12,
20070507,01,2,48,0,02/08/08 03:12,
20070507,01,3,69,0,02/08/08 03:12,
20070507,01,4,384.5,0,02/08/08 03:12,
20070507,01,5,264,147.3,02/08/08 03:12,
20070507,01,6,0,67.9,02/08/08 03:12,
20070507,01,7,2,0,02/08/08 03:12,
20070507,01,8,0,37,02/08/08 03:12,
20070507,01,10,15,124,02/08/08 03:12,
20070507,01,12,20,17.5,02/08/08 03:12,
20070507,01,13,0,20,02/08/08 03:12,
20070507,01,14,6,150,02/08/08 03:12,
20070507,01,15,8,76,02/08/08 03:12,
20070507,01,16,250,0,02/08/08 03:12,
20070507,01,17,30,150,02/08/08 03:12,
20070507,01,18,0,155,02/08/08 03:12,
20070507,01,19,12,216,02/08/08 03:12,
20070507,01,20,403.3,136,02/08/08 03:12,
20070507,01,21,20,187.5,02/08/08 03:12,
20070507,01,22,55,242.3,02/08/08 03:12,
20070507,01,23,200,104.6,02/08/08 03:12,
20070507,01,24,38,325,02/08/08 03:12,
20070507,01,25,273,86,02/08/08 03:12,
20070507,01,26,20,81.4,02/08/08 03:12,
20070507,01,27,150,16,02/08/08 03:12,
20070507,01,28,200,75,02/08/08 03:12,
20070507,01,29,124,0,02/08/08 03:12,
20070507,01,30,10,51,02/08/08 03:12,
20070507,01,31,0,50,02/08/08 03:12,
20070507,01,32,0,650,02/08/08 03:12,
20070507,01,33,0,153,02/08/08 03:12,
20070507,01,34,0,30,02/08/08 03:12,
20070507,01,35,304.5,322,02/08/08 03:12,
20070507,01,36,241.7,50,02/08/08 03:12,
20070507,01,37,14.2,300,02/08/08 03:12,
20070507,01,38,342.8,87.5,02/08/08 03:12,
20070507,01,39,8.7,0,02/08/08 03:12,
20070507,01,40,69.9,0,02/08/08 03:12,
20070507,01,41,162.1,455,02/08/08 03:12,
20070507,01,42,126.8,0,02/08/08 03:12,
20070507,01,43,100,0,02/08/08 03:12,
20070507,01,44,310,25,02/08/08 03:12,
20070507,01,45,257.4,0,02/08/08 03:12,
20070507,01,46,125,0,02/08/08 03:12,
20070507,01,47,115,0,02/08/08 03:12,
20070507,01,48,185,0,02/08/08 03:12,
20070507,01,49,121.1,235,02/08/08 03:12,
20070507,01,50,335,510,02/08/08 03:12,
20070507,01,51,125,30,02/08/08 03:12,
20070507,01,52,115,0,02/08/08 03:12,
20070507,01,54,145,10,02/08/08 03:12,
20070507,01,55,65,0,02/08/08 03:12,
20070507,01,56,0,1100,02/08/08 03:12,
20070507,01,59,314.4,0,02/08/08 03:12,
20070507,01,60,20,0,02/08/08 03:12,
20070507,01,61,20,20,02/08/08 03:12,
20070507,01,62,0,30,02/08/08 03:12,
20070507,01,64,0,40,02/08/08 03:12,
20070507,01,65,30,0,02/08/08 03:12,
20070507,01,67,20,30,02/08/08 03:12,
20070507,01,68,20,0,02/08/08 03:12,
20070507,01,69,0,10,02/08/08 03:12,
20070507,01,75,60,40,02/08/08 03:12,
20070507,01,80,20,0,02/08/08 03:12,
20070507,01,81,40,0,02/08/08 03:12,
20070507,01,85,0,100,02/08/08 03:12,
20070507,01,88,0,18.9,02/08/08 03:12,
20070507,01,99,0,218,02/08/08 03:12,
20070507,01,100,30,112,02/08/08 03:12,
20070507,01,103,0,0,02/08/08 03:12,
20070507,01,110,0,23,02/08/08 03:12,
20070507,01,114,0,50,02/08/08 03:12,
20070507,01,115,30,0,02/08/08 03:12,
20070507,01,125,15,0,02/08/08 03:12,
20070507,01,132,40,0,02/08/08 03:12,
20070507,01,138,15,0,02/08/08 03:12,
20070507,01,150,18,92,02/08/08 03:12,
20070507,01,155,25,0,02/08/08 03:12,
20070507,01,175,30,6200,02/08/08 03:12,
20070507,01,193,15,0,02/08/08 03:12,
20070507,01,200,1.5,300,02/08/08 03:12,
20070507,01,206,0,794,02/08/08 03:12,
20070507,01,250,16,0,02/08/08 03:12,
20070507,01,294,20,0,02/08/08 03:12,
20070507,01,300,1,50,02/08/08 03:12,
20070507,01,309,0,5,02/08/08 03:12,
20070507,01,350,20,0,02/08/08 03:12,
20070507,01,367,25,0,02/08/08 03:12,
20070507,01,400,3,0,02/08/08 03:12,
20070507,01,450,2,41,02/08/08 03:12,
20070507,01,500,0,675,02/08/08 03:12,
20070507,01,600,4.5,0,02/08/08 03:12,
20070507,01,650,3,0,02/08/08 03:12,
20070507,01,889,50,0,02/08/08 03:12,
20070507,01,900,6,0,02/08/08 03:12,
20070507,01,999,0,3912.8,02/08/08 03:12,
20070507,01,1000,0,293.9,02/08/08 03:12,
20070507,02,-250,0,25,02/08/08 03:12,
20070507,02,-125,0,25,02/08/08 03:12,
20070507,02,-80,0,1,02/08/08 03:12,
20070507,02,-50,50,0,02/08/08 03:12,
20070507,02,-22,0,2.8,02/08/08 03:12,
20070507,02,-17,10,0,02/08/08 03:12,
20070507,02,-16,10,0,02/08/08 03:12,
20070507,02,-14,20,0,02/08/08 03:12,
20070507,02,-13,30,0,02/08/08 03:12,
20070507,02,-11,122,30,02/08/08 03:12,
20070507,02,-10,0,8,02/08/08 03:12,
20070507,02,-5,0,46.1,02/08/08 03:12,
20070507,02,-4,0,30,02/08/08 03:12,
20070507,02,0,10597.4,4,02/08/08 03:12,
20070507,02,1,2815,11,02/08/08 03:12,
20070507,02,2,3,11.2,02/08/08 03:12,
20070507,02,3,9,78.7,02/08/08 03:12,
20070507,02,4,384.5,46.3,02/08/08 03:12,
20070507,02,5,264,68,02/08/08 03:12,
20070507,02,6,0,26.5,02/08/08 03:12,
20070507,02,7,2,10.5,02/08/08 03:12,
20070507,02,8,0,75,02/08/08 03:12,
20070507,02,9,0,10,02/08/08 03:12,
20070507,02,10,15,54,02/08/08 03:12,
20070507,02,12,20,142.5,02/08/08 03:12,
20070507,02,13,0,20,02/08/08 03:12,
20070507,02,14,6,15,02/08/08 03:12,
20070507,02,15,288,146,02/08/08 03:12,
20070507,02,16,0,100,02/08/08 03:12,
20070507,02,17,0,160,02/08/08 03:12,
20070507,02,18,0,170,02/08/08 03:12,
20070507,02,19,366.2,216,02/08/08 03:12,
20070507,02,20,30,51,02/08/08 03:12,
20070507,02,21,220,79,02/08/08 03:12,
20070507,02,22,64,201.2,02/08/08 03:12,
20070507,02,23,5,283.3,02/08/08 03:12,
20070507,02,24,263,28.2,02/08/08 03:12,
20070507,02,25,143,36,02/08/08 03:12,
20070507,02,26,270,0,02/08/08 03:12,
20070507,02,27,100,6,02/08/08 03:12,
20070507,02,28,10,752.2,02/08/08 03:12,
20070507,02,29,24,50,02/08/08 03:12,
20070507,02,30,0,151,02/08/08 03:12,
20070507,02,31,0,150,02/08/08 03:12,
20070507,02,32,15,50,02/08/08 03:12,
20070507,02,33,0,188,02/08/08 03:12,
20070507,02,34,205,5,02/08/08 03:12,
20070507,02,35,421,452.8,02/08/08 03:12,
20070507,02,36,331,0,02/08/08 03:12,
20070507,02,37,76.3,455,02/08/08 03:12,
20070507,02,38,155.3,223,02/08/08 03:12,
20070507,02,39,5.4,0,02/08/08 03:12,
20070507,02,40,47.1,0,02/08/08 03:12,
20070507,02,41,277.1,0,02/08/08 03:12,
20070507,02,42,310,0,02/08/08 03:12,
20070507,02,43,133.7,25,02/08/08 03:12,
20070507,02,44,124.9,0,02/08/08 03:12,
20070507,02,45,176,150,02/08/08 03:12,
20070507,02,46,240,370,02/08/08 03:12,
20070507,02,47,161.5,0,02/08/08 03:12,
20070507,02,48,157.4,0,02/08/08 03:12,
20070507,02,49,145,297,02/08/08 03:12,
20070507,02,50,210,10,02/08/08 03:12,
20070507,02,51,0,40,02/08/08 03:12,
20070507,02,52,16.4,1100,02/08/08 03:12,
20070507,02,54,260,10,02/08/08 03:12,
20070507,02,55,15,10,02/08/08 03:12,
20070507,02,56,40,0,02/08/08 03:12,
20070507,02,58,26.1,0,02/08/08 03:12,
20070507,02,59,20,0,02/08/08 03:12,
20070507,02,60,10,30,02/08/08 03:12,
20070507,02,61,20,0,02/08/08 03:12,
20070507,02,64,0,40,02/08/08 03:12,
20070507,02,65,40,0,02/08/08 03:12,
20070507,02,67,20,30,02/08/08 03:12,
20070507,02,69,0,10,02/08/08 03:12,
20070507,02,70,20,0,02/08/08 03:12,
20070507,02,73,54.4,0,02/08/08 03:12,
20070507,02,75,40,40,02/08/08 03:12,
20070507,02,81,40,0,02/08/08 03:12,
20070507,02,85,0,100,02/08/08 03:12,
20070507,02,88,0,18.9,02/08/08 03:12,
20070507,02,91,0,0,02/08/08 03:12,
20070507,02,99,0,218,02/08/08 03:12,
20070507,02,100,30,112,02/08/08 03:12,
20070507,02,110,0,23,02/08/08 03:12,
20070507,02,115,30,50,02/08/08 03:12,
20070507,02,125,15,0,02/08/08 03:12,
20070507,02,132,40,0,02/08/08 03:12,
20070507,02,138,15,0,02/08/08 03:12,
20070507,02,150,18,92,02/08/08 03:12,
20070507,02,155,25,0,02/08/08 03:12,
20070507,02,175,30,6250,02/08/08 03:12,
20070507,02,182,0,794,02/08/08 03:12,
20070507,02,193,15,0,02/08/08 03:12,
20070507,02,200,1.5,300,02/08/08 03:12,
20070507,02,250,16,0,02/08/08 03:12,
20070507,02,273,0,5,02/08/08 03:12,
20070507,02,294,20,0,02/08/08 03:12,
20070507,02,300,1,50,02/08/08 03:12,
20070507,02,350,20,0,02/08/08 03:12,
20070507,02,367,25,0,02/08/08 03:12,
20070507,02,400,3,0,02/08/08 03:12,
20070507,02,450,2,41,02/08/08 03:12,
20070507,02,500,0,675,02/08/08 03:12,
20070507,02,600,4.5,0,02/08/08 03:12,
20070507,02,650,3,0,02/08/08 03:12,
20070507,02,889,50,0,02/08/08 03:12,
20070507,02,900,6,0,02/08/08 03:12,
20070507,02,999,0,3891.2,02/08/08 03:12,
20070507,02,1000,0,303.7,02/08/08 03:12,
20070507,03,-250,0,25,02/08/08 03:12,
20070507,03,-125,0,25,02/08/08 03:12,
20070507,03,-80,0,1,02/08/08 03:12,
20070507,03,-50,50,0,02/08/08 03:12,
20070507,03,-18,10,0,02/08/08 03:12,
20070507,03,-17,25,0,02/08/08 03:12,
20070507,03,-15,20,0,02/08/08 03:12,
20070507,03,-14,30,0,02/08/08 03:12,
20070507,03,-12,169,32.8,02/08/08 03:12,
20070507,03,-10,10,8,02/08/08 03:12,
20070507,03,-6,0,6.1,02/08/08 03:12,
20070507,03,-5,0,40,02/08/08 03:12,
20070507,03,-4,0,30,02/08/08 03:12,
20070507,03,0,10632.9,4,02/08/08 03:12,
20070507,03,1,2769,0,02/08/08 03:12,
20070507,03,2,1,50,02/08/08 03:12,
20070507,03,3,13,52.2,02/08/08 03:12,
20070507,03,4,384.5,43.1,02/08/08 03:12,
20070507,03,5,264,84.9,02/08/08 03:12,
20070507,03,6,0,20.4,02/08/08 03:12,
20070507,03,7,2,91.6,02/08/08 03:12,
20070507,03,10,15,49,02/08/08 03:12,
20070507,03,11,20,75,02/08/08 03:12,
20070507,03,12,0,67.5,02/08/08 03:12,
20070507,03,13,0,20,02/08/08 03:12,
20070507,03,14,36,40,02/08/08 03:12,
20070507,03,15,258,221,02/08/08 03:12,
20070507,03,16,0,35,02/08/08 03:12,
20070507,03,17,0,225,02/08/08 03:12,
20070507,03,18,104.2,70,02/08/08 03:12,
20070507,03,19,462,231,02/08/08 03:12,
20070507,03,20,35,138.1,02/08/08 03:12,
20070507,03,21,220,133.8,02/08/08 03:12,
20070507,03,22,66,177.4,02/08/08 03:12,
20070507,03,23,200,260,02/08/08 03:12,
20070507,03,24,198,10,02/08/08 03:12,
20070507,03,25,18,80.4,02/08/08 03:12,
20070507,03,26,170,0,02/08/08 03:12,
20070507,03,27,0,656,02/08/08 03:12,
20070507,03,28,15,125,02/08/08 03:12,
20070507,03,29,24,200,02/08/08 03:12,
20070507,03,30,0,151,02/08/08 03:12,
20070507,03,31,0,50,02/08/08 03:12,
20070507,03,32,20,100,02/08/08 03:12,
20070507,03,33,30,551.5,02/08/08 03:12,
20070507,03,34,595.5,5,02/08/08 03:12,
20070507,03,35,395.7,165,02/08/08 03:12,
20070507,03,36,59.9,455,02/08/08 03:12,
20070507,03,37,107.1,0,02/08/08 03:12,
20070507,03,38,8.7,0,02/08/08 03:12,
20070507,03,39,249.9,0,02/08/08 03:12,
20070507,03,40,155,0,02/08/08 03:12,
20070507,03,41,201.5,0,02/08/08 03:12,
20070507,03,42,322.4,25,02/08/08 03:12,
20070507,03,43,125,0,02/08/08 03:12,
20070507,03,44,371.4,500,02/08/08 03:12,
20070507,03,45,176,0,02/08/08 03:12,
20070507,03,46,0,30,02/08/08 03:12,
20070507,03,47,280,0,02/08/08 03:12,
20070507,03,48,56.1,119,02/08/08 03:12,
20070507,03,49,0,225,02/08/08 03:12,
20070507,03,50,100,1130,02/08/08 03:12,
20070507,03,51,0,20,02/08/08 03:12,
20070507,03,52,240,0,02/08/08 03:12,
20070507,03,53,0,25,02/08/08 03:12,
20070507,03,54,20,10,02/08/08 03:12,
20070507,03,55,20,0,02/08/08 03:12,
20070507,03,58,20,0,02/08/08 03:12,
20070507,03,59,84.4,30,02/08/08 03:12,
20070507,03,60,0,0,02/08/08 03:12,
20070507,03,61,20,0,02/08/08 03:12,
20070507,03,63,0,40,02/08/08 03:12,
20070507,03,65,40,0,02/08/08 03:12,
20070507,03,66,0,30,02/08/08 03:12,
20070507,03,68,0,10,02/08/08 03:12,
20070507,03,70,20,0,02/08/08 03:12,
20070507,03,75,40,40,02/08/08 03:12,
20070507,03,81,40,0,02/08/08 03:12,
20070507,03,83,0,0,02/08/08 03:12,
20070507,03,85,0,100,02/08/08 03:12,
20070507,03,88,0,18.9,02/08/08 03:12,
20070507,03,99,0,218,02/08/08 03:12,
20070507,03,100,30,112,02/08/08 03:12,
20070507,03,110,0,22,02/08/08 03:12,
20070507,03,113,0,50,02/08/08 03:12,
20070507,03,115,30,0,02/08/08 03:12,
20070507,03,125,15,0,02/08/08 03:12,
20070507,03,132,40,0,02/08/08 03:12,
20070507,03,138,15,0,02/08/08 03:12,
20070507,03,150,18,92,02/08/08 03:12,
20070507,03,155,25,0,02/08/08 03:12,
20070507,03,166,0,794,02/08/08 03:12,
20070507,03,175,30,6250,02/08/08 03:12,
20070507,03,193,15,0,02/08/08 03:12,
20070507,03,200,1.5,300,02/08/08 03:12,
20070507,03,249,0,5,02/08/08 03:12,
20070507,03,250,16,0,02/08/08 03:12,
20070507,03,294,20,0,02/08/08 03:12,
20070507,03,300,1,50,02/08/08 03:12,
20070507,03,350,20,0,02/08/08 03:12,
20070507,03,367,25,0,02/08/08 03:12,
20070507,03,400,3,0,02/08/08 03:12,
20070507,03,450,2,41,02/08/08 03:12,
20070507,03,500,0,675,02/08/08 03:12,
20070507,03,600,4.5,0,02/08/08 03:12,
20070507,03,650,3,0,02/08/08 03:12,
20070507,03,889,50,0,02/08/08 03:12,
20070507,03,900,6,0,02/08/08 03:12,
20070507,03,999,0,3886.9,02/08/08 03:12,
20070507,03,1000,0,305.8,02/08/08 03:12,
20070507,04,-250,0,25,02/08/08 03:12,
20070507,04,-125,0,25,02/08/08 03:12,
20070507,04,-80,0,1,02/08/08 03:12,
20070507,04,-50,50,0,02/08/08 03:12,
20070507,04,-18,20,0,02/08/08 03:12,
20070507,04,-17,25,0,02/08/08 03:12,
20070507,04,-15,20,0,02/08/08 03:12,
20070507,04,-14,30,0,02/08/08 03:12,
20070507,04,-12,216,32.8,02/08/08 03:12,
20070507,04,-10,10,8,02/08/08 03:12,
20070507,04,-6,0,6.1,02/08/08 03:12,
20070507,04,-5,0,40,02/08/08 03:12,
20070507,04,-4,0,30,02/08/08 03:12,
20070507,04,-1,45,0,02/08/08 03:12,
20070507,04,0,10586.8,4,02/08/08 03:12,
20070507,04,1,2769,0,02/08/08 03:12,
20070507,04,2,1,50,02/08/08 03:12,
20070507,04,3,14,41,02/08/08 03:12,
20070507,04,4,384.5,54.3,02/08/08 03:12,
20070507,04,5,264,84.9,02/08/08 03:12,
20070507,04,6,0,26.5,02/08/08 03:12,
20070507,04,7,2,85.5,02/08/08 03:12,
20070507,04,10,15,49,02/08/08 03:12,
20070507,04,11,20,75,02/08/08 03:12,
20070507,04,12,0,67.5,02/08/08 03:12,
20070507,04,13,30,20,02/08/08 03:12,
20070507,04,14,6,140,02/08/08 03:12,
20070507,04,15,308,156,02/08/08 03:12,
20070507,04,16,0,100,02/08/08 03:12,
20070507,04,17,0,155,02/08/08 03:12,
20070507,04,18,109.2,195,02/08/08 03:12,
20070507,04,19,462,204.1,02/08/08 03:12,
20070507,04,20,230,88.3,02/08/08 03:12,
20070507,04,21,20,153,02/08/08 03:12,
20070507,04,22,273,161,02/08/08 03:12,
20070507,04,23,125,270,02/08/08 03:12,
20070507,04,24,63,151.4,02/08/08 03:12,
20070507,04,25,183,26,02/08/08 03:12,
20070507,04,26,20,0,02/08/08 03:12,
20070507,04,27,0,573,02/08/08 03:12,
20070507,04,28,0,125,02/08/08 03:12,
20070507,04,29,44,200,02/08/08 03:12,
20070507,04,30,0,101,02/08/08 03:12,
20070507,04,31,0,87.5,02/08/08 03:12,
20070507,04,33,520,245,02/08/08 03:12,
20070507,04,34,530.8,5,02/08/08 03:12,
20070507,04,35,120.4,625.1,02/08/08 03:12,
20070507,04,36,17,0,02/08/08 03:12,
20070507,04,37,8.7,0,02/08/08 03:12,
20070507,04,38,124.9,0,02/08/08 03:12,
20070507,04,39,365,0,02/08/08 03:12,
20070507,04,40,201.5,0,02/08/08 03:12,
20070507,04,41,167.4,25,02/08/08 03:12,
20070507,04,42,310,0,02/08/08 03:12,
20070507,04,43,381.4,500,02/08/08 03:12,
20070507,04,44,115,0,02/08/08 03:12,
20070507,04,45,191,20,02/08/08 03:12,
20070507,04,46,40,10,02/08/08 03:12,
20070507,04,47,6.1,0,02/08/08 03:12,
20070507,04,48,50,166,02/08/08 03:12,
20070507,04,49,0,1325,02/08/08 03:12,
20070507,04,50,105,30,02/08/08 03:12,
20070507,04,51,240,0,02/08/08 03:12,
20070507,04,52,0,20,02/08/08 03:12,
20070507,04,53,0,25,02/08/08 03:12,
20070507,04,54,40,10,02/08/08 03:12,
20070507,04,57,54.4,0,02/08/08 03:12,
20070507,04,58,30,30,02/08/08 03:12,
20070507,04,59,20,0,02/08/08 03:12,
20070507,04,60,0,0,02/08/08 03:12,
20070507,04,63,0,40,02/08/08 03:12,
20070507,04,65,40,0,02/08/08 03:12,
20070507,04,66,0,30,02/08/08 03:12,
20070507,04,68,0,10,02/08/08 03:12,
20070507,04,70,20,0,02/08/08 03:12,
20070507,04,75,40,40,02/08/08 03:12,
20070507,04,81,40,0,02/08/08 03:12,
20070507,04,85,0,100,02/08/08 03:12,
20070507,04,88,0,18.9,02/08/08 03:12,
20070507,04,99,0,218,02/08/08 03:12,
20070507,04,100,15,112,02/08/08 03:12,
20070507,04,110,0,22,02/08/08 03:12,
20070507,04,113,0,50,02/08/08 03:12,
20070507,04,115,15,0,02/08/08 03:12,
20070507,04,125,15,0,02/08/08 03:12,
20070507,04,132,15,0,02/08/08 03:12,
20070507,04,144,15,0,02/08/08 03:12,
20070507,04,150,33,92,02/08/08 03:12,
20070507,04,162,0,794,02/08/08 03:12,
20070507,04,165,40,0,02/08/08 03:12,
20070507,04,175,30,6250,02/08/08 03:12,
20070507,04,193,15,0,02/08/08 03:12,
20070507,04,194,25,0,02/08/08 03:12,
20070507,04,200,1.5,300,02/08/08 03:12,
20070507,04,243,0,5,02/08/08 03:12,
20070507,04,250,16,0,02/08/08 03:12,
20070507,04,294,20,0,02/08/08 03:12,
20070507,04,300,1,50,02/08/08 03:12,
20070507,04,350,20,0,02/08/08 03:12,
20070507,04,367,25,0,02/08/08 03:12,
20070507,04,400,3,0,02/08/08 03:12,
20070507,04,450,2,41,02/08/08 03:12,
20070507,04,500,0,675,02/08/08 03:12,
20070507,04,600,4.5,0,02/08/08 03:12,
20070507,04,650,3,0,02/08/08 03:12,
20070507,04,889,50,0,02/08/08 03:12,
20070507,04,900,6,0,02/08/08 03:12,
20070507,04,999,0,3885.1,02/08/08 03:12,
20070507,04,1000,0,302.4,02/08/08 03:12,
20070507,05,-250,0,25,02/08/08 03:12,
20070507,05,-125,0,25,02/08/08 03:12,
20070507,05,-80,0,1,02/08/08 03:12,
20070507,05,-50,50,0,02/08/08 03:12,
20070507,05,-16,20,0,02/08/08 03:12,
20070507,05,-15,25,0,02/08/08 03:12,
20070507,05,-13,20,2.8,02/08/08 03:12,
20070507,05,-12,30,0,02/08/08 03:12,
20070507,05,-10,75,38,02/08/08 03:12,
20070507,05,-8,10,0,02/08/08 03:12,
20070507,05,-5,0,40,02/08/08 03:12,
20070507,05,-4,0,6.1,02/08/08 03:12,
20070507,05,-3,0,30,02/08/08 03:12,
20070507,05,0,10635.6,4,02/08/08 03:12,
20070507,05,1,2769,0,02/08/08 03:12,
20070507,05,2,1,50,02/08/08 03:12,
20070507,05,3,10,0,02/08/08 03:12,
20070507,05,4,384.5,22.2,02/08/08 03:12,
20070507,05,5,264,93.7,02/08/08 03:12,
20070507,05,6,0,49.3,02/08/08 03:12,
20070507,05,7,2,95.4,02/08/08 03:12,
20070507,05,8,0,16.6,02/08/08 03:12,
20070507,05,9,0,10,02/08/08 03:12,
20070507,05,10,15,54,02/08/08 03:12,
20070507,05,11,0,75,02/08/08 03:12,
20070507,05,12,20,67.5,02/08/08 03:12,
20070507,05,14,36,25,02/08/08 03:12,
20070507,05,15,283,229.5,02/08/08 03:12,
20070507,05,17,0,255,02/08/08 03:12,
20070507,05,18,0,220,02/08/08 03:12,
20070507,05,19,212,221,02/08/08 03:12,
20070507,05,20,389.2,126,02/08/08 03:12,
20070507,05,21,220,54,02/08/08 03:12,
20070507,05,22,248,133.3,02/08/08 03:12,
20070507,05,23,25,284.4,02/08/08 03:12,
20070507,05,24,148,90,02/08/08 03:12,
20070507,05,25,93,28.5,02/08/08 03:12,
20070507,05,26,120,0,02/08/08 03:12,
20070507,05,27,0,178.2,02/08/08 03:12,
20070507,05,28,15,175,02/08/08 03:12,
20070507,05,29,24,750,02/08/08 03:12,
20070507,05,30,0,104.5,02/08/08 03:12,
20070507,05,31,0,137.5,02/08/08 03:12,
20070507,05,32,20,0,02/08/08 03:12,
20070507,05,33,100,275,02/08/08 03:12,
20070507,05,34,565,205,02/08/08 03:12,
20070507,05,35,261,175.2,02/08/08 03:12,
20070507,05,36,234.5,0,02/08/08 03:12,
20070507,05,37,10.7,455,02/08/08 03:12,
20070507,05,38,132,0,02/08/08 03:12,
20070507,05,40,528.7,0,02/08/08 03:12,
20070507,05,41,9.9,0,02/08/08 03:12,
20070507,05,42,270,25,02/08/08 03:12,
20070507,05,43,241.5,0,02/08/08 03:12,
20070507,05,44,252.4,0,02/08/08 03:12,
20070507,05,45,256,500,02/08/08 03:12,
20070507,05,46,125,20,02/08/08 03:12,
20070507,05,47,16.4,20,02/08/08 03:12,
20070507,05,48,20,10,02/08/08 03:12,
20070507,05,49,0,225,02/08/08 03:12,
20070507,05,50,175,35,02/08/08 03:12,
20070507,05,51,0,1100,02/08/08 03:12,
20070507,05,52,6.1,20,02/08/08 03:12,
20070507,05,53,240,0,02/08/08 03:12,
20070507,05,54,40,0,02/08/08 03:12,
20070507,05,55,50,25,02/08/08 03:12,
20070507,05,56,0,10,02/08/08 03:12,
20070507,05,58,30,0,02/08/08 03:12,
20070507,05,59,20,30,02/08/08 03:12,
20070507,05,60,0,0,02/08/08 03:12,
20070507,05,63,54.4,0,02/08/08 03:12,
20070507,05,65,40,50,02/08/08 03:12,
20070507,05,68,0,30,02/08/08 03:12,
20070507,05,70,20,10,02/08/08 03:12,
20070507,05,75,40,40,02/08/08 03:12,
20070507,05,81,40,0,02/08/08 03:12,
20070507,05,85,0,100,02/08/08 03:12,
20070507,05,86,0,0,02/08/08 03:12,
20070507,05,88,0,18.9,02/08/08 03:12,
20070507,05,99,0,218,02/08/08 03:12,
20070507,05,100,15,112,02/08/08 03:12,
20070507,05,110,0,23,02/08/08 03:12,
20070507,05,112,0,50,02/08/08 03:12,
20070507,05,115,15,0,02/08/08 03:12,
20070507,05,125,15,0,02/08/08 03:12,
20070507,05,132,15,0,02/08/08 03:12,
20070507,05,144,15,0,02/08/08 03:12,
20070507,05,150,33,50,02/08/08 03:12,
20070507,05,165,40,0,02/08/08 03:12,
20070507,05,172,0,794,02/08/08 03:12,
20070507,05,175,30,6292,02/08/08 03:12,
20070507,05,193,15,0,02/08/08 03:12,
20070507,05,194,25,0,02/08/08 03:12,
20070507,05,200,1.5,300,02/08/08 03:12,
20070507,05,250,16,0,02/08/08 03:12,
20070507,05,258,0,5,02/08/08 03:12,
20070507,05,294,20,0,02/08/08 03:12,
20070507,05,300,1,50,02/08/08 03:12,
20070507,05,350,20,0,02/08/08 03:12,
20070507,05,367,25,0,02/08/08 03:12,
20070507,05,400,3,0,02/08/08 03:12,
20070507,05,450,2,41,02/08/08 03:12,
20070507,05,500,0,675,02/08/08 03:12,
20070507,05,600,4.5,0,02/08/08 03:12,
20070507,05,650,3,0,02/08/08 03:12,
20070507,05,889,50,0,02/08/08 03:12,
20070507,05,900,6,0,02/08/08 03:12,
20070507,05,999,0,3901.2,02/08/08 03:12,
20070507,05,1000,0,287.6,02/08/08 03:12,
20070507,06,-250,0,25,02/08/08 03:12,
20070507,06,-125,0,25,02/08/08 03:12,
20070507,06,-80,0,1,02/08/08 03:12,
20070507,06,-62,0,35,02/08/08 03:12,
20070507,06,-50,50,0,02/08/08 03:12,
20070507,06,-47,0,20,02/08/08 03:12,
20070507,06,-43,0,20,02/08/08 03:12,
20070507,06,-28,0,20,02/08/08 03:12,
20070507,06,-17,0,15,02/08/08 03:12,
20070507,06,-15,0,20,02/08/08 03:12,
20070507,06,-10,30,10.8,02/08/08 03:12,
20070507,06,-9,25,15,02/08/08 03:12,
20070507,06,-7,20,15,02/08/08 03:12,
20070507,06,-6,30,0,02/08/08 03:12,
20070507,06,-4,122,30,02/08/08 03:12,
20070507,06,-2,10,15,02/08/08 03:12,
20070507,06,0,10603.6,4,02/08/08 03:12,
20070507,06,1,2770,15,02/08/08 03:12,
20070507,06,2,1,6.1,02/08/08 03:12,
20070507,06,4,429.5,67.5,02/08/08 03:12,
20070507,06,5,264,87,02/08/08 03:12,
20070507,06,6,0,20,02/08/08 03:12,
20070507,06,7,2,0,02/08/08 03:12,
20070507,06,8,0,15,02/08/08 03:12,
20070507,06,9,0,75,02/08/08 03:12,
20070507,06,10,15,41.2,02/08/08 03:12,
20070507,06,11,0,28.7,02/08/08 03:12,
20070507,06,12,20,49.3,02/08/08 03:12,
20070507,06,13,0,95.4,02/08/08 03:12,
20070507,06,14,6,61.6,02/08/08 03:12,
20070507,06,15,4,76,02/08/08 03:12,
20070507,06,16,0,124,02/08/08 03:12,
20070507,06,17,0,25,02/08/08 03:12,
20070507,06,18,30,247,02/08/08 03:12,
20070507,06,19,12,180,02/08/08 03:12,
20070507,06,20,206,250,02/08/08 03:12,
20070507,06,21,0,65,02/08/08 03:12,
20070507,06,22,205,176,02/08/08 03:12,
