BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110803,01,-200,50,0,01/01/12 06:22,
20110803,01,-199,0,4,01/01/12 06:22,
20110803,01,-149,0,4,01/01/12 06:22,
20110803,01,-100,50,0,01/01/12 06:22,
20110803,01,-99,0,4,01/01/12 06:22,
20110803,01,-74,0,0,01/01/12 06:22,
20110803,01,-50,0,50,01/01/12 06:22,
20110803,01,-49,0,2,01/01/12 06:22,
20110803,01,-40,0,125,01/01/12 06:22,
20110803,01,-36,0,26.4,01/01/12 06:22,
20110803,01,-30,0,50,01/01/12 06:22,
20110803,01,-28,0,16.2,01/01/12 06:22,
20110803,01,-24,0,28.3,01/01/12 06:22,
20110803,01,-20,0,10,01/01/12 06:22,
20110803,01,-17,0,10,01/01/12 06:22,
20110803,01,-15,15,0,01/01/12 06:22,
20110803,01,-10,600,0,01/01/12 06:22,
20110803,01,-6,0,10.4,01/01/12 06:22,
20110803,01,-5,8,0,01/01/12 06:22,
20110803,01,-1,0,2.8,01/01/12 06:22,
20110803,01,0,2358.1,10.4,01/01/12 06:22,
20110803,01,1,1823,0,01/01/12 06:22,
20110803,01,2,0,38.1,01/01/12 06:22,
20110803,01,5,0,5.7,01/01/12 06:22,
20110803,01,6,0,26.3,01/01/12 06:22,
20110803,01,7,0,2,01/01/12 06:22,
20110803,01,8,0,212,01/01/12 06:22,
20110803,01,9,0,10.9,01/01/12 06:22,
20110803,01,10,306,0,01/01/12 06:22,
20110803,01,11,69,202,01/01/12 06:22,
20110803,01,12,0,5,01/01/12 06:22,
20110803,01,14,0,3,01/01/12 06:22,
20110803,01,15,164,302,01/01/12 06:22,
20110803,01,16,50,0,01/01/12 06:22,
20110803,01,17,4,6,01/01/12 06:22,
20110803,01,18,0,207,01/01/12 06:22,
20110803,01,19,8,150,01/01/12 06:22,
20110803,01,20,200,20,01/01/12 06:22,
20110803,01,21,8,16,01/01/12 06:22,
20110803,01,22,0,200,01/01/12 06:22,
20110803,01,23,.1,50,01/01/12 06:22,
20110803,01,24,99,68,01/01/12 06:22,
20110803,01,25,149,200,01/01/12 06:22,
20110803,01,26,10,18,01/01/12 06:22,
20110803,01,27,4,104,01/01/12 06:22,
20110803,01,28,140,5,01/01/12 06:22,
20110803,01,29,159.5,38.7,01/01/12 06:22,
20110803,01,30,65,2,01/01/12 06:22,
20110803,01,31,124,0,01/01/12 06:22,
20110803,01,32,0,183,01/01/12 06:22,
20110803,01,33,110,303,01/01/12 06:22,
20110803,01,34,10,102,01/01/12 06:22,
20110803,01,35,15,200,01/01/12 06:22,
20110803,01,36,263,8.3,01/01/12 06:22,
20110803,01,37,50,5.8,01/01/12 06:22,
20110803,01,38,300,500,01/01/12 06:22,
20110803,01,39,.1,0,01/01/12 06:22,
20110803,01,40,560,103,01/01/12 06:22,
20110803,01,41,2,0,01/01/12 06:22,
20110803,01,42,186,0,01/01/12 06:22,
20110803,01,43,20,4,01/01/12 06:22,
20110803,01,44,352.3,75,01/01/12 06:22,
20110803,01,45,298.1,50,01/01/12 06:22,
20110803,01,46,55.4,0,01/01/12 06:22,
20110803,01,47,201.6,0,01/01/12 06:22,
20110803,01,48,656,0,01/01/12 06:22,
20110803,01,49,150,25,01/01/12 06:22,
20110803,01,50,212,744,01/01/12 06:22,
20110803,01,51,0,0,01/01/12 06:22,
20110803,01,52,54,60,01/01/12 06:22,
20110803,01,53,3,0,01/01/12 06:22,
20110803,01,54,100,0,01/01/12 06:22,
20110803,01,55,113,0,01/01/12 06:22,
20110803,01,56,2,0,01/01/12 06:22,
20110803,01,57,3,0,01/01/12 06:22,
20110803,01,58,60,0,01/01/12 06:22,
20110803,01,60,128,0,01/01/12 06:22,
20110803,01,61,12.6,0,01/01/12 06:22,
20110803,01,62,5.7,0,01/01/12 06:22,
20110803,01,63,8.5,0,01/01/12 06:22,
20110803,01,64,101.4,0,01/01/12 06:22,
20110803,01,65,15.7,0,01/01/12 06:22,
20110803,01,66,97.2,0,01/01/12 06:22,
20110803,01,67,154.2,500,01/01/12 06:22,
20110803,01,68,18.2,0,01/01/12 06:22,
20110803,01,69,6.4,0,01/01/12 06:22,
20110803,01,70,100,0,01/01/12 06:22,
20110803,01,71,3.3,0,01/01/12 06:22,
20110803,01,72,23.8,0,01/01/12 06:22,
20110803,01,73,118.1,0,01/01/12 06:22,
20110803,01,74,0,74,01/01/12 06:22,
20110803,01,75,31.9,0,01/01/12 06:22,
20110803,01,76,6.4,0,01/01/12 06:22,
20110803,01,78,22.2,0,01/01/12 06:22,
20110803,01,79,0,8,01/01/12 06:22,
20110803,01,81,10,0,01/01/12 06:22,
20110803,01,82,7.1,0,01/01/12 06:22,
20110803,01,83,1.5,0,01/01/12 06:22,
20110803,01,87,10.4,0,01/01/12 06:22,
20110803,01,89,12.6,0,01/01/12 06:22,
20110803,01,90,16.6,0,01/01/12 06:22,
20110803,01,93,13.6,0,01/01/12 06:22,
20110803,01,97,9.6,0,01/01/12 06:22,
20110803,01,99,4,0,01/01/12 06:22,
20110803,01,100,5,0,01/01/12 06:22,
20110803,01,103,10.4,0,01/01/12 06:22,
20110803,01,104,12.5,0,01/01/12 06:22,
20110803,01,116,7.9,0,01/01/12 06:22,
20110803,01,117,10.4,0,01/01/12 06:22,
20110803,01,122,19.9,0,01/01/12 06:22,
20110803,01,124,6,0,01/01/12 06:22,
20110803,01,133,7.9,0,01/01/12 06:22,
20110803,01,138,0,4,01/01/12 06:22,
20110803,01,140,0,6,01/01/12 06:22,
20110803,01,141,0,2,01/01/12 06:22,
20110803,01,142,0,2,01/01/12 06:22,
20110803,01,144,0,1,01/01/12 06:22,
20110803,01,145,0,2,01/01/12 06:22,
20110803,01,146,0,2,01/01/12 06:22,
20110803,01,147,0,4,01/01/12 06:22,
20110803,01,149,8,5,01/01/12 06:22,
20110803,01,150,0,45,01/01/12 06:22,
20110803,01,151,0,1,01/01/12 06:22,
20110803,01,153,0,1,01/01/12 06:22,
20110803,01,156,0,1,01/01/12 06:22,
20110803,01,174,8,0,01/01/12 06:22,
20110803,01,199,0,150,01/01/12 06:22,
20110803,01,219,0,150,01/01/12 06:22,
20110803,01,224,0,0,01/01/12 06:22,
20110803,01,230,0,400,01/01/12 06:22,
20110803,01,250,0,636,01/01/12 06:22,
20110803,01,258,0,344,01/01/12 06:22,
20110803,01,274,0,0,01/01/12 06:22,
20110803,01,324,0,0,01/01/12 06:22,
20110803,01,400,0,267,01/01/12 06:22,
20110803,01,412,0,90,01/01/12 06:22,
20110803,01,500,0,50,01/01/12 06:22,
20110803,01,515,0,105,01/01/12 06:22,
20110803,01,600,0,5,01/01/12 06:22,
20110803,01,999,0,4250.2,01/01/12 06:22,
20110803,01,1000,0,78,01/01/12 06:22,
20110803,02,-200,50,0,01/01/12 06:22,
20110803,02,-199,0,4,01/01/12 06:22,
20110803,02,-149,0,4,01/01/12 06:22,
20110803,02,-100,50,0,01/01/12 06:22,
20110803,02,-99,0,4,01/01/12 06:22,
20110803,02,-74,0,0,01/01/12 06:22,
20110803,02,-50,0,50,01/01/12 06:22,
20110803,02,-49,0,2,01/01/12 06:22,
20110803,02,-40,0,125,01/01/12 06:22,
20110803,02,-37,0,15.8,01/01/12 06:22,
20110803,02,-30,0,50,01/01/12 06:22,
20110803,02,-29,0,9.8,01/01/12 06:22,
20110803,02,-25,0,17,01/01/12 06:22,
20110803,02,-24,0,0,01/01/12 06:22,
20110803,02,-20,0,0,01/01/12 06:22,
20110803,02,-16,0,10,01/01/12 06:22,
20110803,02,-15,15,0,01/01/12 06:22,
20110803,02,-12,0,10,01/01/12 06:22,
20110803,02,-10,600,6.3,01/01/12 06:22,
20110803,02,-6,0,4,01/01/12 06:22,
20110803,02,-5,8,1.7,01/01/12 06:22,
20110803,02,-4,0,6.3,01/01/12 06:22,
20110803,02,-2,0,20.5,01/01/12 06:22,
20110803,02,0,2353.5,2,01/01/12 06:22,
20110803,02,1,1822,0,01/01/12 06:22,
20110803,02,2,0,19.2,01/01/12 06:22,
20110803,02,3,0,2,01/01/12 06:22,
20110803,02,4,0,5,01/01/12 06:22,
20110803,02,5,0,6.6,01/01/12 06:22,
20110803,02,6,0,200,01/01/12 06:22,
20110803,02,7,0,2,01/01/12 06:22,
20110803,02,8,0,212,01/01/12 06:22,
20110803,02,9,0,3,01/01/12 06:22,
20110803,02,10,306,0,01/01/12 06:22,
20110803,02,11,88,0,01/01/12 06:22,
20110803,02,13,0,253,01/01/12 06:22,
20110803,02,15,164,250,01/01/12 06:22,
20110803,02,16,50,0,01/01/12 06:22,
20110803,02,17,4,50,01/01/12 06:22,
20110803,02,18,0,103,01/01/12 06:22,
20110803,02,19,8,20,01/01/12 06:22,
20110803,02,20,200,200,01/01/12 06:22,
20110803,02,21,11,50,01/01/12 06:22,
20110803,02,22,75,219,01/01/12 06:22,
20110803,02,23,22,75,01/01/12 06:22,
20110803,02,24,99,0,01/01/12 06:22,
20110803,02,25,226,118,01/01/12 06:22,
20110803,02,26,100,0,01/01/12 06:22,
20110803,02,27,190,2,01/01/12 06:22,
20110803,02,28,8,28.3,01/01/12 06:22,
20110803,02,29,149,31.6,01/01/12 06:22,
20110803,02,30,55,172,01/01/12 06:22,
20110803,02,31,10,303,01/01/12 06:22,
20110803,02,32,41.2,100,01/01/12 06:22,
20110803,02,33,70,200,01/01/12 06:22,
20110803,02,34,0,9,01/01/12 06:22,
20110803,02,35,242,300,01/01/12 06:22,
20110803,02,36,102.1,0,01/01/12 06:22,
20110803,02,37,340,100,01/01/12 06:22,
20110803,02,38,192,0,01/01/12 06:22,
20110803,02,39,252,0,01/01/12 06:22,
20110803,02,40,452,79,01/01/12 06:22,
20110803,02,41,9.4,0,01/01/12 06:22,
20110803,02,42,151.6,0,01/01/12 06:22,
20110803,02,43,22,8,01/01/12 06:22,
20110803,02,44,173.2,8,01/01/12 06:22,
20110803,02,45,404,50,01/01/12 06:22,
20110803,02,46,600,32,01/01/12 06:22,
20110803,02,47,153,4,01/01/12 06:22,
20110803,02,49,70,29,01/01/12 06:22,
20110803,02,50,200,769,01/01/12 06:22,
20110803,02,51,11,80,01/01/12 06:22,
20110803,02,52,15,0,01/01/12 06:22,
20110803,02,53,0,4,01/01/12 06:22,
20110803,02,54,3,0,01/01/12 06:22,
20110803,02,55,252,8,01/01/12 06:22,
20110803,02,58,0,300,01/01/12 06:22,
20110803,02,59,19,0,01/01/12 06:22,
20110803,02,60,100,0,01/01/12 06:22,
20110803,02,61,7.6,0,01/01/12 06:22,
20110803,02,62,3.4,0,01/01/12 06:22,
20110803,02,63,105.1,0,01/01/12 06:22,
20110803,02,64,.8,0,01/01/12 06:22,
20110803,02,65,108.2,0,01/01/12 06:22,
20110803,02,66,58.3,0,01/01/12 06:22,
20110803,02,67,9.8,625,01/01/12 06:22,
20110803,02,68,33.7,0,01/01/12 06:22,
20110803,02,70,3.8,0,01/01/12 06:22,
20110803,02,71,3.5,0,01/01/12 06:22,
20110803,02,72,28.6,0,01/01/12 06:22,
20110803,02,73,55.1,0,01/01/12 06:22,
20110803,02,74,0,74,01/01/12 06:22,
20110803,02,75,21.1,0,01/01/12 06:22,
20110803,02,76,3.8,0,01/01/12 06:22,
20110803,02,78,13.4,0,01/01/12 06:22,
20110803,02,81,6,0,01/01/12 06:22,
20110803,02,82,4.3,0,01/01/12 06:22,
20110803,02,83,.9,0,01/01/12 06:22,
20110803,02,87,6.2,0,01/01/12 06:22,
20110803,02,89,8.3,0,01/01/12 06:22,
20110803,02,90,14,0,01/01/12 06:22,
20110803,02,93,8.2,0,01/01/12 06:22,
20110803,02,97,5.7,0,01/01/12 06:22,
20110803,02,99,4,0,01/01/12 06:22,
20110803,02,100,3,0,01/01/12 06:22,
20110803,02,103,6.3,0,01/01/12 06:22,
20110803,02,104,7.5,0,01/01/12 06:22,
20110803,02,116,4.7,0,01/01/12 06:22,
20110803,02,117,6.3,0,01/01/12 06:22,
20110803,02,122,11.9,0,01/01/12 06:22,
20110803,02,124,6,0,01/01/12 06:22,
20110803,02,133,4.7,4,01/01/12 06:22,
20110803,02,134,0,1,01/01/12 06:22,
20110803,02,136,0,3,01/01/12 06:22,
20110803,02,137,0,3,01/01/12 06:22,
20110803,02,138,0,3,01/01/12 06:22,
20110803,02,139,0,4,01/01/12 06:22,
20110803,02,141,0,7,01/01/12 06:22,
20110803,02,142,0,3,01/01/12 06:22,
20110803,02,143,0,3,01/01/12 06:22,
20110803,02,144,0,3,01/01/12 06:22,
20110803,02,145,0,3,01/01/12 06:22,
20110803,02,147,0,3,01/01/12 06:22,
20110803,02,149,8,2,01/01/12 06:22,
20110803,02,150,0,423,01/01/12 06:22,
20110803,02,174,8,0,01/01/12 06:22,
20110803,02,199,0,150,01/01/12 06:22,
20110803,02,219,0,50,01/01/12 06:22,
20110803,02,224,0,0,01/01/12 06:22,
20110803,02,225,0,200,01/01/12 06:22,
20110803,02,228,0,344,01/01/12 06:22,
20110803,02,250,0,636,01/01/12 06:22,
20110803,02,274,0,0,01/01/12 06:22,
20110803,02,324,0,0,01/01/12 06:22,
20110803,02,364,0,90,01/01/12 06:22,
20110803,02,400,0,581,01/01/12 06:22,
20110803,02,455,0,105,01/01/12 06:22,
20110803,02,500,0,50,01/01/12 06:22,
20110803,02,600,0,5,01/01/12 06:22,
20110803,02,999,0,4207.2,01/01/12 06:22,
20110803,02,1000,0,78,01/01/12 06:22,
20110803,03,-200,50,0,01/01/12 06:22,
20110803,03,-199,0,4,01/01/12 06:22,
20110803,03,-149,0,4,01/01/12 06:22,
20110803,03,-100,50,0,01/01/12 06:22,
20110803,03,-99,0,4,01/01/12 06:22,
20110803,03,-74,0,0,01/01/12 06:22,
20110803,03,-50,0,50,01/01/12 06:22,
20110803,03,-49,0,2,01/01/12 06:22,
20110803,03,-40,0,125,01/01/12 06:22,
20110803,03,-35,0,15.8,01/01/12 06:22,
20110803,03,-30,0,50,01/01/12 06:22,
20110803,03,-27,0,9.8,01/01/12 06:22,
20110803,03,-24,0,0,01/01/12 06:22,
20110803,03,-23,0,17,01/01/12 06:22,
20110803,03,-20,0,0,01/01/12 06:22,
20110803,03,-18,0,10,01/01/12 06:22,
20110803,03,-15,15,10,01/01/12 06:22,
20110803,03,-12,10,6.3,01/01/12 06:22,
20110803,03,-11,0,4,01/01/12 06:22,
20110803,03,-10,600,0,01/01/12 06:22,
20110803,03,-7,0,8,01/01/12 06:22,
20110803,03,-5,8,2,01/01/12 06:22,
20110803,03,-4,0,20.5,01/01/12 06:22,
20110803,03,-1,0,11,01/01/12 06:22,
20110803,03,0,2352.9,15.2,01/01/12 06:22,
20110803,03,1,1822,1,01/01/12 06:22,
20110803,03,2,50,2.3,01/01/12 06:22,
20110803,03,3,0,6.3,01/01/12 06:22,
20110803,03,5,0,200,01/01/12 06:22,
20110803,03,7,0,200,01/01/12 06:22,
20110803,03,8,60,15,01/01/12 06:22,
20110803,03,10,306,0,01/01/12 06:22,
20110803,03,11,33,55,01/01/12 06:22,
20110803,03,12,0,219,01/01/12 06:22,
20110803,03,13,45,0,01/01/12 06:22,
20110803,03,14,0,200,01/01/12 06:22,
20110803,03,15,214,100,01/01/12 06:22,
20110803,03,16,0,100,01/01/12 06:22,
20110803,03,17,57,3,01/01/12 06:22,
20110803,03,18,150,0,01/01/12 06:22,
20110803,03,19,58,250,01/01/12 06:22,
20110803,03,20,104,50,01/01/12 06:22,
20110803,03,21,11,203,01/01/12 06:22,
20110803,03,22,272,15,01/01/12 06:22,
20110803,03,23,100,100,01/01/12 06:22,
20110803,03,24,99,18,01/01/12 06:22,
20110803,03,25,53,10,01/01/12 06:22,
20110803,03,26,196,3,01/01/12 06:22,
20110803,03,27,125,173,01/01/12 06:22,
20110803,03,28,65,272,01/01/12 06:22,
20110803,03,29,15,120.8,01/01/12 06:22,
20110803,03,30,20,249.3,01/01/12 06:22,
20110803,03,31,0,6,01/01/12 06:22,
20110803,03,32,0,3,01/01/12 06:22,
20110803,03,33,28.2,0,01/01/12 06:22,
20110803,03,34,50,304,01/01/12 06:22,
20110803,03,35,241,8,01/01/12 06:22,
20110803,03,36,201.5,4,01/01/12 06:22,
20110803,03,37,241.6,0,01/01/12 06:22,
20110803,03,38,218,75,01/01/12 06:22,
20110803,03,39,396,0,01/01/12 06:22,
20110803,03,40,176,0,01/01/12 06:22,
20110803,03,41,12,0,01/01/12 06:22,
20110803,03,42,650,0,01/01/12 06:22,
20110803,03,43,420,0,01/01/12 06:22,
20110803,03,44,71,0,01/01/12 06:22,
20110803,03,45,153,50,01/01/12 06:22,
20110803,03,46,0,0,01/01/12 06:22,
20110803,03,47,60,0,01/01/12 06:22,
20110803,03,48,3,60,01/01/12 06:22,
20110803,03,49,155,25,01/01/12 06:22,
20110803,03,50,110,769,01/01/12 06:22,
20110803,03,51,5,0,01/01/12 06:22,
20110803,03,53,108,22,01/01/12 06:22,
20110803,03,55,108,8,01/01/12 06:22,
20110803,03,56,0,300,01/01/12 06:22,
20110803,03,57,119,0,01/01/12 06:22,
20110803,03,58,7.6,0,01/01/12 06:22,
20110803,03,59,103.4,0,01/01/12 06:22,
20110803,03,60,5.1,0,01/01/12 06:22,
20110803,03,61,2.8,0,01/01/12 06:22,
20110803,03,62,55.2,0,01/01/12 06:22,
20110803,03,63,121.1,0,01/01/12 06:22,
20110803,03,64,33.7,0,01/01/12 06:22,
20110803,03,66,3.8,0,01/01/12 06:22,
20110803,03,67,0,800,01/01/12 06:22,
20110803,03,68,19.3,0,01/01/12 06:22,
20110803,03,69,34.4,0,01/01/12 06:22,
20110803,03,70,46.4,0,01/01/12 06:22,
20110803,03,72,3.2,0,01/01/12 06:22,
20110803,03,73,3.8,8,01/01/12 06:22,
20110803,03,74,0,74,01/01/12 06:22,
20110803,03,75,18.4,4,01/01/12 06:22,
20110803,03,77,6,0,01/01/12 06:22,
20110803,03,78,.9,0,01/01/12 06:22,
20110803,03,79,4.3,0,01/01/12 06:22,
20110803,03,83,6.2,0,01/01/12 06:22,
20110803,03,85,3.1,0,01/01/12 06:22,
20110803,03,86,3.2,0,01/01/12 06:22,
20110803,03,87,4,0,01/01/12 06:22,
20110803,03,89,10.2,0,01/01/12 06:22,
20110803,03,90,10,0,01/01/12 06:22,
20110803,03,93,5.7,0,01/01/12 06:22,
20110803,03,96,3,0,01/01/12 06:22,
20110803,03,99,4,0,01/01/12 06:22,
20110803,03,100,6.3,0,01/01/12 06:22,
20110803,03,101,7.5,0,01/01/12 06:22,
20110803,03,113,11,0,01/01/12 06:22,
20110803,03,118,11.9,0,01/01/12 06:22,
20110803,03,124,6,0,01/01/12 06:22,
20110803,03,129,0,2,01/01/12 06:22,
20110803,03,130,4.7,0,01/01/12 06:22,
20110803,03,132,0,4,01/01/12 06:22,
20110803,03,136,0,2,01/01/12 06:22,
20110803,03,137,0,4,01/01/12 06:22,
20110803,03,149,8,0,01/01/12 06:22,
20110803,03,150,0,441,01/01/12 06:22,
20110803,03,174,8,0,01/01/12 06:22,
20110803,03,199,0,150,01/01/12 06:22,
20110803,03,200,0,344,01/01/12 06:22,
20110803,03,219,0,50,01/01/12 06:22,
20110803,03,224,0,0,01/01/12 06:22,
20110803,03,225,0,200,01/01/12 06:22,
20110803,03,250,0,636,01/01/12 06:22,
20110803,03,274,0,0,01/01/12 06:22,
20110803,03,320,0,90,01/01/12 06:22,
20110803,03,324,0,0,01/01/12 06:22,
20110803,03,400,0,352,01/01/12 06:22,
20110803,03,500,0,50,01/01/12 06:22,
20110803,03,600,0,5,01/01/12 06:22,
20110803,03,999,0,4163.8,01/01/12 06:22,
20110803,03,1000,0,78,01/01/12 06:22,
20110803,04,-200,50,0,01/01/12 06:22,
20110803,04,-199,0,4,01/01/12 06:22,
20110803,04,-149,0,4,01/01/12 06:22,
20110803,04,-100,50,0,01/01/12 06:22,
20110803,04,-99,0,4,01/01/12 06:22,
20110803,04,-74,0,0,01/01/12 06:22,
20110803,04,-50,0,100,01/01/12 06:22,
20110803,04,-49,0,2,01/01/12 06:22,
20110803,04,-40,0,125,01/01/12 06:22,
20110803,04,-38,0,10,01/01/12 06:22,
20110803,04,-32,0,26.4,01/01/12 06:22,
20110803,04,-30,0,10,01/01/12 06:22,
20110803,04,-25,0,16.2,01/01/12 06:22,
20110803,04,-24,0,0,01/01/12 06:22,
20110803,04,-20,0,33.3,01/01/12 06:22,
20110803,04,-17,20,0,01/01/12 06:22,
20110803,04,-15,15,0,01/01/12 06:22,
20110803,04,-14,0,14.4,01/01/12 06:22,
20110803,04,-12,10,0,01/01/12 06:22,
20110803,04,-11,10,0,01/01/12 06:22,
20110803,04,-10,610,0,01/01/12 06:22,
20110803,04,-9,0,2,01/01/12 06:22,
20110803,04,-8,10,13.2,01/01/12 06:22,
20110803,04,-7,10,0,01/01/12 06:22,
20110803,04,-6,0,2,01/01/12 06:22,
20110803,04,-5,8,34.1,01/01/12 06:22,
20110803,04,-4,0,5,01/01/12 06:22,
20110803,04,-3,10,0,01/01/12 06:22,
20110803,04,-2,0,6.6,01/01/12 06:22,
20110803,04,-1,0,27.4,01/01/12 06:22,
20110803,04,0,2394.7,0,01/01/12 06:22,
20110803,04,1,1832,3.8,01/01/12 06:22,
20110803,04,2,50,7.1,01/01/12 06:22,
20110803,04,3,4,0,01/01/12 06:22,
20110803,04,4,0,200,01/01/12 06:22,
20110803,04,6,0,203,01/01/12 06:22,
20110803,04,8,0,12,01/01/12 06:22,
20110803,04,9,0,50,01/01/12 06:22,
20110803,04,10,306,3,01/01/12 06:22,
20110803,04,11,27,200,01/01/12 06:22,
20110803,04,13,48,250,01/01/12 06:22,
20110803,04,15,209,153,01/01/12 06:22,
20110803,04,17,57,50,01/01/12 06:22,
20110803,04,18,110,200,01/01/12 06:22,
20110803,04,19,8,50,01/01/12 06:22,
20110803,04,20,150,203,01/01/12 06:22,
20110803,04,21,11,100,01/01/12 06:22,
20110803,04,22,209,15,01/01/12 06:22,
20110803,04,23,102,3,01/01/12 06:22,
20110803,04,24,27,18,01/01/12 06:22,
20110803,04,25,55,160,01/01/12 06:22,
20110803,04,26,85,273,01/01/12 06:22,
20110803,04,27,140,103,01/01/12 06:22,
20110803,04,28,20.1,200,01/01/12 06:22,
20110803,04,29,0,12.7,01/01/12 06:22,
20110803,04,30,0,65,01/01/12 06:22,
20110803,04,31,0,3,01/01/12 06:22,
20110803,04,32,0,304,01/01/12 06:22,
20110803,04,33,51,2.8,01/01/12 06:22,
20110803,04,34,201.4,4.5,01/01/12 06:22,
20110803,04,35,267.8,1.8,01/01/12 06:22,
20110803,04,36,250,75,01/01/12 06:22,
20110803,04,37,340,0,01/01/12 06:22,
20110803,04,38,700,0,01/01/12 06:22,
20110803,04,39,446,0,01/01/12 06:22,
20110803,04,40,225,10,01/01/12 06:22,
20110803,04,41,150,4,01/01/12 06:22,
20110803,04,42,58,4,01/01/12 06:22,
20110803,04,43,3,0,01/01/12 06:22,
20110803,04,44,73.3,2,01/01/12 06:22,
20110803,04,45,228,62,01/01/12 06:22,
20110803,04,46,0,0,01/01/12 06:22,
20110803,04,47,126,0,01/01/12 06:22,
20110803,04,48,2,2,01/01/12 06:22,
20110803,04,49,3,0,01/01/12 06:22,
20110803,04,50,100,769,01/01/12 06:22,
20110803,04,51,100,5,01/01/12 06:22,
20110803,04,52,100,0,01/01/12 06:22,
20110803,04,55,114.6,8,01/01/12 06:22,
20110803,04,56,5.7,300,01/01/12 06:22,
20110803,04,57,123.5,0,01/01/12 06:22,
20110803,04,58,1.4,0,01/01/12 06:22,
20110803,04,59,29.9,0,01/01/12 06:22,
20110803,04,60,97.2,0,01/01/12 06:22,
20110803,04,61,156.2,0,01/01/12 06:22,
20110803,04,64,6.4,4,01/01/12 06:22,
20110803,04,65,32.2,0,01/01/12 06:22,
20110803,04,66,23.3,8,01/01/12 06:22,
20110803,04,67,113.3,800,01/01/12 06:22,
20110803,04,69,5.3,0,01/01/12 06:22,
20110803,04,70,6.4,0,01/01/12 06:22,
20110803,04,72,22.2,0,01/01/12 06:22,
20110803,04,73,2,0,01/01/12 06:22,
20110803,04,74,0,74,01/01/12 06:22,
20110803,04,75,16.5,0,01/01/12 06:22,
20110803,04,76,7.1,0,01/01/12 06:22,
20110803,04,78,2,0,01/01/12 06:22,
20110803,04,81,10.4,0,01/01/12 06:22,
20110803,04,83,5.2,0,01/01/12 06:22,
20110803,04,84,12,0,01/01/12 06:22,
20110803,04,87,13.6,0,01/01/12 06:22,
20110803,04,89,2,0,01/01/12 06:22,
20110803,04,90,10,0,01/01/12 06:22,
20110803,04,91,9.6,0,01/01/12 06:22,
20110803,04,94,5,0,01/01/12 06:22,
20110803,04,97,10.4,0,01/01/12 06:22,
20110803,04,98,12.5,0,01/01/12 06:22,
20110803,04,99,4,0,01/01/12 06:22,
20110803,04,111,18.3,0,01/01/12 06:22,
20110803,04,116,19.9,0,01/01/12 06:22,
20110803,04,124,6,0,01/01/12 06:22,
20110803,04,127,7.9,0,01/01/12 06:22,
20110803,04,129,0,3,01/01/12 06:22,
20110803,04,133,0,3,01/01/12 06:22,
20110803,04,149,8,0,01/01/12 06:22,
20110803,04,150,0,198,01/01/12 06:22,
20110803,04,174,8,0,01/01/12 06:22,
20110803,04,199,0,150,01/01/12 06:22,
20110803,04,200,0,344,01/01/12 06:22,
20110803,04,219,0,50,01/01/12 06:22,
20110803,04,224,0,0,01/01/12 06:22,
20110803,04,225,0,200,01/01/12 06:22,
20110803,04,250,0,636,01/01/12 06:22,
20110803,04,274,0,0,01/01/12 06:22,
20110803,04,320,0,90,01/01/12 06:22,
20110803,04,324,0,0,01/01/12 06:22,
20110803,04,400,0,349,01/01/12 06:22,
20110803,04,500,0,50,01/01/12 06:22,
20110803,04,600,0,5,01/01/12 06:22,
20110803,04,999,0,4145.5,01/01/12 06:22,
20110803,04,1000,0,78,01/01/12 06:22,
20110803,05,-200,50,0,01/01/12 06:22,
20110803,05,-199,0,4,01/01/12 06:22,
20110803,05,-149,0,4,01/01/12 06:22,
20110803,05,-100,50,0,01/01/12 06:22,
20110803,05,-99,0,4,01/01/12 06:22,
20110803,05,-74,0,0,01/01/12 06:22,
20110803,05,-50,0,55,01/01/12 06:22,
20110803,05,-49,0,2,01/01/12 06:22,
20110803,05,-40,0,125,01/01/12 06:22,
20110803,05,-34,0,26.4,01/01/12 06:22,
20110803,05,-30,0,50,01/01/12 06:22,
20110803,05,-26,0,16.2,01/01/12 06:22,
20110803,05,-25,0,10,01/01/12 06:22,
20110803,05,-24,0,0,01/01/12 06:22,
20110803,05,-22,0,28.3,01/01/12 06:22,
20110803,05,-20,0,10,01/01/12 06:22,
20110803,05,-17,20,0,01/01/12 06:22,
20110803,05,-15,25,4,01/01/12 06:22,
20110803,05,-14,0,10.4,01/01/12 06:22,
20110803,05,-12,10,2,01/01/12 06:22,
20110803,05,-11,20,0,01/01/12 06:22,
20110803,05,-10,600,0,01/01/12 06:22,
20110803,05,-9,10,4.8,01/01/12 06:22,
20110803,05,-8,10,10.4,01/01/12 06:22,
20110803,05,-7,20,0,01/01/12 06:22,
20110803,05,-5,8,39.1,01/01/12 06:22,
20110803,05,-4,10,2,01/01/12 06:22,
20110803,05,-3,20,0,01/01/12 06:22,
20110803,05,-2,0,26.3,01/01/12 06:22,
20110803,05,-1,0,5.7,01/01/12 06:22,
20110803,05,0,2357.9,0,01/01/12 06:22,
20110803,05,1,1842,10.9,01/01/12 06:22,
20110803,05,2,50,0,01/01/12 06:22,
20110803,05,4,60,0,01/01/12 06:22,
20110803,05,5,0,203,01/01/12 06:22,
20110803,05,6,0,200,01/01/12 06:22,
20110803,05,8,4,12,01/01/12 06:22,
20110803,05,9,25,3,01/01/12 06:22,
20110803,05,10,331,0,01/01/12 06:22,
