BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120303,01,-200,100,0,09/29/12 12:26,
20120303,01,-100,0,4,09/29/12 12:26,
20120303,01,-99,0,12,09/29/12 12:26,
20120303,01,-85,0,50,09/29/12 12:26,
20120303,01,-81,0,3.9,09/29/12 12:26,
20120303,01,-75,0,4,09/29/12 12:26,
20120303,01,-74,0,12,09/29/12 12:26,
20120303,01,-73,0,3,09/29/12 12:26,
20120303,01,-65,0,20,09/29/12 12:26,
20120303,01,-62,0,3.9,09/29/12 12:26,
20120303,01,-59,0,16,09/29/12 12:26,
20120303,01,-58,0,13.3,09/29/12 12:26,
20120303,01,-54,0,4,09/29/12 12:26,
20120303,01,-50,0,15.3,09/29/12 12:26,
20120303,01,-49,0,6,09/29/12 12:26,
20120303,01,-45,0,5,09/29/12 12:26,
20120303,01,-44,0,12,09/29/12 12:26,
20120303,01,-43,0,2.4,09/29/12 12:26,
20120303,01,-42,0,8.4,09/29/12 12:26,
20120303,01,-36,0,9.1,09/29/12 12:26,
20120303,01,-35,0,10,09/29/12 12:26,
20120303,01,-34,0,2,09/29/12 12:26,
20120303,01,-31,0,8.3,09/29/12 12:26,
20120303,01,-29,0,4,09/29/12 12:26,
20120303,01,-28,0,2,09/29/12 12:26,
20120303,01,-27,0,.3,09/29/12 12:26,
20120303,01,-25,0,2,09/29/12 12:26,
20120303,01,-24,0,6,09/29/12 12:26,
20120303,01,-23,0,2,09/29/12 12:26,
20120303,01,-21,0,2,09/29/12 12:26,
20120303,01,-18,0,1.6,09/29/12 12:26,
20120303,01,-16,0,10,09/29/12 12:26,
20120303,01,-15,339,0,09/29/12 12:26,
20120303,01,-14,0,4,09/29/12 12:26,
20120303,01,-10,0,1.6,09/29/12 12:26,
20120303,01,-5,0,10,09/29/12 12:26,
20120303,01,-3,0,28.7,09/29/12 12:26,
20120303,01,-2,0,4.1,09/29/12 12:26,
20120303,01,-1,20,0,09/29/12 12:26,
20120303,01,0,1426.3,255,09/29/12 12:26,
20120303,01,1,2409,2.1,09/29/12 12:26,
20120303,01,3,105,0,09/29/12 12:26,
20120303,01,4,53,22.5,09/29/12 12:26,
20120303,01,5,271,10,09/29/12 12:26,
20120303,01,7,0,12,09/29/12 12:26,
20120303,01,8,15,22.5,09/29/12 12:26,
20120303,01,9,101.4,0,09/29/12 12:26,
20120303,01,10,519,12,09/29/12 12:26,
20120303,01,11,202.1,100,09/29/12 12:26,
20120303,01,12,108.5,0,09/29/12 12:26,
20120303,01,13,52,20,09/29/12 12:26,
20120303,01,14,35,0,09/29/12 12:26,
20120303,01,15,68,53,09/29/12 12:26,
20120303,01,16,210,8.2,09/29/12 12:26,
20120303,01,17,250,140,09/29/12 12:26,
20120303,01,18,282,26.8,09/29/12 12:26,
20120303,01,19,150,179,09/29/12 12:26,
20120303,01,20,905,70,09/29/12 12:26,
20120303,01,21,126,119,09/29/12 12:26,
20120303,01,22,235,255,09/29/12 12:26,
20120303,01,23,105,46,09/29/12 12:26,
20120303,01,24,210,44,09/29/12 12:26,
20120303,01,25,285.5,70.2,09/29/12 12:26,
20120303,01,26,1102.5,23.7,09/29/12 12:26,
20120303,01,27,308,46.1,09/29/12 12:26,
20120303,01,28,500,3.5,09/29/12 12:26,
20120303,01,29,308,18.5,09/29/12 12:26,
20120303,01,30,448,20.5,09/29/12 12:26,
20120303,01,31,105,28.5,09/29/12 12:26,
20120303,01,32,323.3,43.8,09/29/12 12:26,
20120303,01,33,104,34,09/29/12 12:26,
20120303,01,34,235.3,25,09/29/12 12:26,
20120303,01,35,177,12,09/29/12 12:26,
20120303,01,36,113,0,09/29/12 12:26,
20120303,01,37,134,0,09/29/12 12:26,
20120303,01,38,53,4.4,09/29/12 12:26,
20120303,01,39,90,2.5,09/29/12 12:26,
20120303,01,40,72.5,0,09/29/12 12:26,
20120303,01,41,13,2.7,09/29/12 12:26,
20120303,01,42,4,0,09/29/12 12:26,
20120303,01,43,14,0,09/29/12 12:26,
20120303,01,44,61.8,3,09/29/12 12:26,
20120303,01,45,10,155.2,09/29/12 12:26,
20120303,01,46,4,0,09/29/12 12:26,
20120303,01,47,37.7,20,09/29/12 12:26,
20120303,01,48,19,0,09/29/12 12:26,
20120303,01,49,36,0,09/29/12 12:26,
20120303,01,50,23,0,09/29/12 12:26,
20120303,01,51,10,60,09/29/12 12:26,
20120303,01,52,3,0,09/29/12 12:26,
20120303,01,53,10,0,09/29/12 12:26,
20120303,01,54,26,0,09/29/12 12:26,
20120303,01,55,1.2,0,09/29/12 12:26,
20120303,01,57,.3,0,09/29/12 12:26,
20120303,01,58,25.3,0,09/29/12 12:26,
20120303,01,59,5.6,0,09/29/12 12:26,
20120303,01,60,65,0,09/29/12 12:26,
20120303,01,62,3,0,09/29/12 12:26,
20120303,01,63,0,50,09/29/12 12:26,
20120303,01,64,9.1,0,09/29/12 12:26,
20120303,01,65,5,0,09/29/12 12:26,
20120303,01,68,8.4,0,09/29/12 12:26,
20120303,01,74,4,0,09/29/12 12:26,
20120303,01,75,13.3,0,09/29/12 12:26,
20120303,01,77,0,150,09/29/12 12:26,
20120303,01,80,10,0,09/29/12 12:26,
20120303,01,82,13.3,0,09/29/12 12:26,
20120303,01,90,5,0,09/29/12 12:26,
20120303,01,99,4,150,09/29/12 12:26,
20120303,01,100,0,51,09/29/12 12:26,
20120303,01,120,5,0,09/29/12 12:26,
20120303,01,124,8,0,09/29/12 12:26,
20120303,01,149,8,0,09/29/12 12:26,
20120303,01,219,0,200,09/29/12 12:26,
20120303,01,230,0,300,09/29/12 12:26,
20120303,01,288,0,377,09/29/12 12:26,
20120303,01,600,0,3,09/29/12 12:26,
20120303,01,999,0,3822.8,09/29/12 12:26,
20120303,01,1000,0,70,09/29/12 12:26,
20120303,02,-200,100,0,09/29/12 12:26,
20120303,02,-100,0,4,09/29/12 12:26,
20120303,02,-99,0,12,09/29/12 12:26,
20120303,02,-85,0,50,09/29/12 12:26,
20120303,02,-82,0,3.9,09/29/12 12:26,
20120303,02,-75,0,4,09/29/12 12:26,
20120303,02,-74,0,15,09/29/12 12:26,
20120303,02,-65,0,20,09/29/12 12:26,
20120303,02,-63,0,3.9,09/29/12 12:26,
20120303,02,-62,0,13.3,09/29/12 12:26,
20120303,02,-59,0,16,09/29/12 12:26,
20120303,02,-54,0,13.3,09/29/12 12:26,
20120303,02,-52,0,4,09/29/12 12:26,
20120303,02,-50,0,2,09/29/12 12:26,
20120303,02,-49,0,6,09/29/12 12:26,
20120303,02,-45,0,13.4,09/29/12 12:26,
20120303,02,-44,0,10.4,09/29/12 12:26,
20120303,02,-42,0,4,09/29/12 12:26,
20120303,02,-40,0,9.1,09/29/12 12:26,
20120303,02,-37,0,2,09/29/12 12:26,
20120303,02,-35,0,10,09/29/12 12:26,
20120303,02,-34,0,5.6,09/29/12 12:26,
20120303,02,-32,0,4.7,09/29/12 12:26,
20120303,02,-31,0,.3,09/29/12 12:26,
20120303,02,-29,0,4,09/29/12 12:26,
20120303,02,-25,0,4,09/29/12 12:26,
20120303,02,-24,0,8,09/29/12 12:26,
20120303,02,-19,0,1.6,09/29/12 12:26,
20120303,02,-18,0,10,09/29/12 12:26,
20120303,02,-15,339,0,09/29/12 12:26,
20120303,02,-14,0,4,09/29/12 12:26,
20120303,02,-11,0,1.6,09/29/12 12:26,
20120303,02,-6,0,10,09/29/12 12:26,
20120303,02,-3,3,4.1,09/29/12 12:26,
20120303,02,-2,57,28.7,09/29/12 12:26,
20120303,02,-1,20,0,09/29/12 12:26,
20120303,02,0,1418.5,255,09/29/12 12:26,
20120303,02,1,2410,2.1,09/29/12 12:26,
20120303,02,3,50,22.5,09/29/12 12:26,
20120303,02,4,50,0,09/29/12 12:26,
20120303,02,5,276,10,09/29/12 12:26,
20120303,02,6,0,12,09/29/12 12:26,
20120303,02,7,10,0,09/29/12 12:26,
20120303,02,8,0,34.5,09/29/12 12:26,
20120303,02,9,115,0,09/29/12 12:26,
20120303,02,10,507.4,0,09/29/12 12:26,
20120303,02,11,220,100,09/29/12 12:26,
20120303,02,12,87.1,15,09/29/12 12:26,
20120303,02,13,88.5,5,09/29/12 12:26,
20120303,02,14,25,50,09/29/12 12:26,
20120303,02,15,178,6.2,09/29/12 12:26,
20120303,02,16,230,45,09/29/12 12:26,
20120303,02,17,75,118.8,09/29/12 12:26,
20120303,02,18,457,93,09/29/12 12:26,
20120303,02,19,225,104,09/29/12 12:26,
20120303,02,20,716,164.8,09/29/12 12:26,
20120303,02,21,196,15.4,09/29/12 12:26,
20120303,02,22,145,256.2,09/29/12 12:26,
20120303,02,23,270,47.6,09/29/12 12:26,
20120303,02,24,250.5,53,09/29/12 12:26,
20120303,02,25,292.5,185.8,09/29/12 12:26,
20120303,02,26,872.5,26.2,09/29/12 12:26,
20120303,02,27,370.5,32,09/29/12 12:26,
20120303,02,28,658,6.5,09/29/12 12:26,
20120303,02,29,163,20.6,09/29/12 12:26,
20120303,02,30,440,120.5,09/29/12 12:26,
20120303,02,31,150,26.4,09/29/12 12:26,
20120303,02,32,245,41.1,09/29/12 12:26,
20120303,02,33,248.3,31,09/29/12 12:26,
20120303,02,34,186,31,09/29/12 12:26,
20120303,02,35,285.1,12,09/29/12 12:26,
20120303,02,36,162.2,7,09/29/12 12:26,
20120303,02,37,133,9.4,09/29/12 12:26,
20120303,02,38,80,0,09/29/12 12:26,
20120303,02,39,82.5,2.5,09/29/12 12:26,
20120303,02,40,3,0,09/29/12 12:26,
20120303,02,41,14,2.7,09/29/12 12:26,
20120303,02,43,62.5,0,09/29/12 12:26,
20120303,02,44,16,3,09/29/12 12:26,
20120303,02,45,14,155.2,09/29/12 12:26,
20120303,02,47,56.7,0,09/29/12 12:26,
20120303,02,48,26,0,09/29/12 12:26,
20120303,02,49,10,0,09/29/12 12:26,
20120303,02,50,23,50,09/29/12 12:26,
20120303,02,51,10,60,09/29/12 12:26,
20120303,02,53,36,0,09/29/12 12:26,
20120303,02,54,4.2,0,09/29/12 12:26,
20120303,02,55,65,0,09/29/12 12:26,
20120303,02,58,22.6,0,09/29/12 12:26,
20120303,02,60,3,0,09/29/12 12:26,
20120303,02,61,5.6,0,09/29/12 12:26,
20120303,02,62,0,50,09/29/12 12:26,
20120303,02,64,3,0,09/29/12 12:26,
20120303,02,65,14.1,0,09/29/12 12:26,
20120303,02,69,8.4,0,09/29/12 12:26,
20120303,02,74,4,0,09/29/12 12:26,
20120303,02,76,13.3,0,09/29/12 12:26,
20120303,02,77,0,300,09/29/12 12:26,
20120303,02,80,10,0,09/29/12 12:26,
20120303,02,83,13.3,0,09/29/12 12:26,
20120303,02,90,5,0,09/29/12 12:26,
20120303,02,99,4,150,09/29/12 12:26,
20120303,02,100,0,50,09/29/12 12:26,
20120303,02,120,5,0,09/29/12 12:26,
20120303,02,124,8,0,09/29/12 12:26,
20120303,02,149,8,0,09/29/12 12:26,
20120303,02,219,0,200,09/29/12 12:26,
20120303,02,230,0,300,09/29/12 12:26,
20120303,02,270,0,377,09/29/12 12:26,
20120303,02,600,0,3,09/29/12 12:26,
20120303,02,999,0,3791.8,09/29/12 12:26,
20120303,02,1000,0,70,09/29/12 12:26,
20120303,03,-200,100,0,09/29/12 12:26,
20120303,03,-100,0,4,09/29/12 12:26,
20120303,03,-99,0,12,09/29/12 12:26,
20120303,03,-85,0,50,09/29/12 12:26,
20120303,03,-83,0,3.9,09/29/12 12:26,
20120303,03,-75,0,7,09/29/12 12:26,
20120303,03,-74,0,12,09/29/12 12:26,
20120303,03,-65,0,20,09/29/12 12:26,
20120303,03,-64,0,3.9,09/29/12 12:26,
20120303,03,-61,0,13.3,09/29/12 12:26,
20120303,03,-59,0,16,09/29/12 12:26,
20120303,03,-53,0,13.3,09/29/12 12:26,
20120303,03,-52,0,4,09/29/12 12:26,
20120303,03,-50,0,2,09/29/12 12:26,
20120303,03,-49,0,6,09/29/12 12:26,
20120303,03,-45,0,17.8,09/29/12 12:26,
20120303,03,-44,0,8,09/29/12 12:26,
20120303,03,-42,0,4,09/29/12 12:26,
20120303,03,-40,0,9.1,09/29/12 12:26,
20120303,03,-39,0,2,09/29/12 12:26,
20120303,03,-35,0,10,09/29/12 12:26,
20120303,03,-34,0,5.6,09/29/12 12:26,
20120303,03,-33,0,2.7,09/29/12 12:26,
20120303,03,-32,0,2,09/29/12 12:26,
20120303,03,-30,0,.3,09/29/12 12:26,
20120303,03,-29,0,4,09/29/12 12:26,
20120303,03,-25,0,4,09/29/12 12:26,
20120303,03,-24,0,6,09/29/12 12:26,
20120303,03,-20,0,1.6,09/29/12 12:26,
20120303,03,-17,0,10,09/29/12 12:26,
20120303,03,-15,339,0,09/29/12 12:26,
20120303,03,-14,0,4,09/29/12 12:26,
20120303,03,-12,0,1.6,09/29/12 12:26,
20120303,03,-9,3,0,09/29/12 12:26,
20120303,03,-8,2,0,09/29/12 12:26,
20120303,03,-6,0,10,09/29/12 12:26,
20120303,03,-5,1,0,09/29/12 12:26,
20120303,03,-4,11,4.1,09/29/12 12:26,
20120303,03,-2,55,28.7,09/29/12 12:26,
20120303,03,-1,25,0,09/29/12 12:26,
20120303,03,0,1415.7,257.1,09/29/12 12:26,
20120303,03,1,2407,0,09/29/12 12:26,
20120303,03,2,0,22.5,09/29/12 12:26,
20120303,03,3,50,0,09/29/12 12:26,
20120303,03,4,50,12,09/29/12 12:26,
20120303,03,5,273,10,09/29/12 12:26,
20120303,03,6,0,34.5,09/29/12 12:26,
20120303,03,7,10,0,09/29/12 12:26,
20120303,03,9,115,0,09/29/12 12:26,
20120303,03,10,525.4,112,09/29/12 12:26,
20120303,03,11,202.1,0,09/29/12 12:26,
20120303,03,12,85,3,09/29/12 12:26,
20120303,03,13,88.5,5,09/29/12 12:26,
20120303,03,14,80,63,09/29/12 12:26,
20120303,03,15,143,30,09/29/12 12:26,
20120303,03,16,260,115,09/29/12 12:26,
20120303,03,17,275,17,09/29/12 12:26,
20120303,03,18,457,99,09/29/12 12:26,
20120303,03,19,461,89,09/29/12 12:26,
20120303,03,20,329,160.8,09/29/12 12:26,
20120303,03,21,90.5,15.4,09/29/12 12:26,
20120303,03,22,300,260.2,09/29/12 12:26,
20120303,03,23,165,43.6,09/29/12 12:26,
20120303,03,24,245.2,65,09/29/12 12:26,
20120303,03,25,297.8,170.8,09/29/12 12:26,
20120303,03,26,848,49.2,09/29/12 12:26,
20120303,03,27,468,15.5,09/29/12 12:26,
20120303,03,28,558,17.1,09/29/12 12:26,
20120303,03,29,155,8.1,09/29/12 12:26,
20120303,03,30,440,127,09/29/12 12:26,
20120303,03,31,225,20.1,09/29/12 12:26,
20120303,03,32,211,40.4,09/29/12 12:26,
20120303,03,33,209.2,31,09/29/12 12:26,
20120303,03,34,197.1,27,09/29/12 12:26,
20120303,03,35,310,10,09/29/12 12:26,
20120303,03,36,127.3,4.4,09/29/12 12:26,
20120303,03,37,156,3,09/29/12 12:26,
20120303,03,38,126.5,4.1,09/29/12 12:26,
20120303,03,39,13,3.2,09/29/12 12:26,
20120303,03,40,7.8,2.7,09/29/12 12:26,
20120303,03,41,10,0,09/29/12 12:26,
20120303,03,42,54.6,0,09/29/12 12:26,
20120303,03,43,10,3,09/29/12 12:26,
20120303,03,44,20,0,09/29/12 12:26,
20120303,03,45,10,150,09/29/12 12:26,
20120303,03,46,42.7,0,09/29/12 12:26,
20120303,03,47,40,0,09/29/12 12:26,
20120303,03,49,33,0,09/29/12 12:26,
20120303,03,50,0,50,09/29/12 12:26,
20120303,03,51,10,60,09/29/12 12:26,
20120303,03,52,26,0,09/29/12 12:26,
20120303,03,53,11.2,0,09/29/12 12:26,
20120303,03,55,.3,0,09/29/12 12:26,
20120303,03,57,90.3,0,09/29/12 12:26,
20120303,03,58,5.6,0,09/29/12 12:26,
20120303,03,60,0,0,09/29/12 12:26,
20120303,03,62,0,50,09/29/12 12:26,
20120303,03,63,12.1,0,09/29/12 12:26,
20120303,03,65,5,0,09/29/12 12:26,
20120303,03,67,8.4,0,09/29/12 12:26,
20120303,03,68,3,0,09/29/12 12:26,
20120303,03,74,17.3,0,09/29/12 12:26,
20120303,03,77,0,300,09/29/12 12:26,
20120303,03,80,23.3,0,09/29/12 12:26,
20120303,03,90,5,0,09/29/12 12:26,
20120303,03,99,4,150,09/29/12 12:26,
20120303,03,100,0,50,09/29/12 12:26,
20120303,03,120,5,0,09/29/12 12:26,
20120303,03,124,8,0,09/29/12 12:26,
20120303,03,149,8,0,09/29/12 12:26,
20120303,03,219,0,200,09/29/12 12:26,
20120303,03,230,0,300,09/29/12 12:26,
20120303,03,261,0,377,09/29/12 12:26,
20120303,03,600,0,3,09/29/12 12:26,
20120303,03,999,0,3765.2,09/29/12 12:26,
20120303,03,1000,0,70,09/29/12 12:26,
20120303,04,-200,100,0,09/29/12 12:26,
20120303,04,-100,0,4,09/29/12 12:26,
20120303,04,-99,0,12,09/29/12 12:26,
20120303,04,-85,0,50,09/29/12 12:26,
20120303,04,-83,0,6.5,09/29/12 12:26,
20120303,04,-76,0,3,09/29/12 12:26,
20120303,04,-75,0,4,09/29/12 12:26,
20120303,04,-74,0,12,09/29/12 12:26,
20120303,04,-65,0,20,09/29/12 12:26,
20120303,04,-64,0,6.5,09/29/12 12:26,
20120303,04,-61,0,22.2,09/29/12 12:26,
20120303,04,-59,0,16,09/29/12 12:26,
20120303,04,-53,0,22.2,09/29/12 12:26,
20120303,04,-52,0,4,09/29/12 12:26,
20120303,04,-50,0,2,09/29/12 12:26,
20120303,04,-49,0,8,09/29/12 12:26,
20120303,04,-45,0,9.1,09/29/12 12:26,
20120303,04,-44,0,22,09/29/12 12:26,
20120303,04,-43,0,2,09/29/12 12:26,
20120303,04,-42,0,4,09/29/12 12:26,
20120303,04,-39,0,15.2,09/29/12 12:26,
20120303,04,-35,0,12,09/29/12 12:26,
20120303,04,-33,0,13.7,09/29/12 12:26,
20120303,04,-30,0,.5,09/29/12 12:26,
20120303,04,-29,0,4,09/29/12 12:26,
20120303,04,-26,0,2,09/29/12 12:26,
20120303,04,-25,0,2,09/29/12 12:26,
20120303,04,-24,0,6,09/29/12 12:26,
20120303,04,-20,0,2.7,09/29/12 12:26,
20120303,04,-17,0,10,09/29/12 12:26,
20120303,04,-15,273,0,09/29/12 12:26,
20120303,04,-14,0,4,09/29/12 12:26,
20120303,04,-12,3,2.7,09/29/12 12:26,
20120303,04,-11,2,0,09/29/12 12:26,
20120303,04,-10,8,0,09/29/12 12:26,
20120303,04,-7,3,10,09/29/12 12:26,
20120303,04,-4,3,6.8,09/29/12 12:26,
20120303,04,-3,3,0,09/29/12 12:26,
20120303,04,-2,60,47.8,09/29/12 12:26,
20120303,04,-1,20,0,09/29/12 12:26,
20120303,04,0,1414.3,258.5,09/29/12 12:26,
20120303,04,1,2407,0,09/29/12 12:26,
20120303,04,2,2,37.5,09/29/12 12:26,
20120303,04,3,50,0,09/29/12 12:26,
20120303,04,4,50,12,09/29/12 12:26,
20120303,04,5,271,10,09/29/12 12:26,
20120303,04,6,3,49.5,09/29/12 12:26,
20120303,04,7,10,0,09/29/12 12:26,
20120303,04,9,115,0,09/29/12 12:26,
20120303,04,10,525.4,112,09/29/12 12:26,
20120303,04,11,202.1,0,09/29/12 12:26,
20120303,04,12,85,3,09/29/12 12:26,
20120303,04,13,108.5,5,09/29/12 12:26,
20120303,04,14,60,53,09/29/12 12:26,
20120303,04,15,143,40,09/29/12 12:26,
20120303,04,16,410,119,09/29/12 12:26,
20120303,04,17,75,13,09/29/12 12:26,
20120303,04,18,357,103,09/29/12 12:26,
20120303,04,19,604,85,09/29/12 12:26,
20120303,04,20,332,160.8,09/29/12 12:26,
20120303,04,21,86,15.4,09/29/12 12:26,
20120303,04,22,300,280.8,09/29/12 12:26,
20120303,04,23,170,43,09/29/12 12:26,
20120303,04,24,289.2,211.8,09/29/12 12:26,
20120303,04,25,259.3,48.2,09/29/12 12:26,
20120303,04,26,942.5,62,09/29/12 12:26,
20120303,04,27,268,15.5,09/29/12 12:26,
20120303,04,28,658,20.1,09/29/12 12:26,
20120303,04,29,155,101.4,09/29/12 12:26,
20120303,04,30,440,30.5,09/29/12 12:26,
20120303,04,31,150,17.1,09/29/12 12:26,
20120303,04,32,371,37.6,09/29/12 12:26,
20120303,04,33,128.2,35.4,09/29/12 12:26,
20120303,04,34,204.1,27,09/29/12 12:26,
20120303,04,35,329,14,09/29/12 12:26,
20120303,04,36,111.2,2.2,09/29/12 12:26,
20120303,04,37,162.1,3.2,09/29/12 12:26,
20120303,04,38,90.5,2.4,09/29/12 12:26,
20120303,04,39,14,3,09/29/12 12:26,
20120303,04,40,30.6,2.7,09/29/12 12:26,
20120303,04,41,10,0,09/29/12 12:26,
20120303,04,42,71,0,09/29/12 12:26,
20120303,04,43,10,0,09/29/12 12:26,
20120303,04,44,21.4,0,09/29/12 12:26,
20120303,04,45,10,159.4,09/29/12 12:26,
20120303,04,46,71.2,0,09/29/12 12:26,
20120303,04,47,40,0,09/29/12 12:26,
20120303,04,49,48.3,0,09/29/12 12:26,
20120303,04,50,0,75,09/29/12 12:26,
20120303,04,51,10,60,09/29/12 12:26,
20120303,04,52,26,0,09/29/12 12:26,
20120303,04,53,12.1,0,09/29/12 12:26,
20120303,04,55,.5,1.6,09/29/12 12:26,
20120303,04,56,65,0,09/29/12 12:26,
20120303,04,57,46.5,0,09/29/12 12:26,
20120303,04,58,0,3.2,09/29/12 12:26,
20120303,04,59,3,0,09/29/12 12:26,
20120303,04,60,0,0,09/29/12 12:26,
20120303,04,62,15.2,50,09/29/12 12:26,
20120303,04,65,8,0,09/29/12 12:26,
20120303,04,66,14,0,09/29/12 12:26,
20120303,04,70,3,0,09/29/12 12:26,
20120303,04,73,22.2,0,09/29/12 12:26,
20120303,04,74,4,0,09/29/12 12:26,
20120303,04,77,0,300,09/29/12 12:26,
20120303,04,80,32.2,0,09/29/12 12:26,
20120303,04,90,5,0,09/29/12 12:26,
20120303,04,99,4,150,09/29/12 12:26,
20120303,04,100,0,50,09/29/12 12:26,
20120303,04,120,5,0,09/29/12 12:26,
20120303,04,124,8,0,09/29/12 12:26,
20120303,04,149,8,0,09/29/12 12:26,
20120303,04,219,0,200,09/29/12 12:26,
20120303,04,230,0,300,09/29/12 12:26,
20120303,04,267,0,377,09/29/12 12:26,
20120303,04,600,0,3,09/29/12 12:26,
20120303,04,999,0,3765.4,09/29/12 12:26,
20120303,04,1000,0,70,09/29/12 12:26,
20120303,05,-200,100,0,09/29/12 12:26,
20120303,05,-100,0,4,09/29/12 12:26,
20120303,05,-99,0,12,09/29/12 12:26,
20120303,05,-85,0,50,09/29/12 12:26,
20120303,05,-83,0,3.9,09/29/12 12:26,
20120303,05,-75,0,7,09/29/12 12:26,
20120303,05,-74,0,12,09/29/12 12:26,
20120303,05,-65,0,20,09/29/12 12:26,
20120303,05,-64,0,3.9,09/29/12 12:26,
20120303,05,-59,0,16,09/29/12 12:26,
20120303,05,-58,0,13.3,09/29/12 12:26,
20120303,05,-52,0,4,09/29/12 12:26,
20120303,05,-50,0,17.3,09/29/12 12:26,
20120303,05,-49,0,6,09/29/12 12:26,
20120303,05,-45,0,7.4,09/29/12 12:26,
20120303,05,-44,0,10,09/29/12 12:26,
20120303,05,-42,0,12.4,09/29/12 12:26,
20120303,05,-36,0,11.1,09/29/12 12:26,
20120303,05,-35,0,10,09/29/12 12:26,
20120303,05,-33,0,2.7,09/29/12 12:26,
20120303,05,-31,0,5.6,09/29/12 12:26,
20120303,05,-29,0,4,09/29/12 12:26,
20120303,05,-27,0,.3,09/29/12 12:26,
20120303,05,-25,0,4,09/29/12 12:26,
20120303,05,-24,0,6,09/29/12 12:26,
20120303,05,-20,0,1.6,09/29/12 12:26,
20120303,05,-17,0,10,09/29/12 12:26,
20120303,05,-15,273,0,09/29/12 12:26,
20120303,05,-14,0,4,09/29/12 12:26,
20120303,05,-12,5,1.6,09/29/12 12:26,
20120303,05,-9,1.6,0,09/29/12 12:26,
20120303,05,-8,3,0,09/29/12 12:26,
20120303,05,-6,0,10,09/29/12 12:26,
20120303,05,-4,6,4.1,09/29/12 12:26,
20120303,05,-3,6.4,0,09/29/12 12:26,
20120303,05,-2,55,28.7,09/29/12 12:26,
20120303,05,-1,20,0,09/29/12 12:26,
20120303,05,0,1415.8,257.1,09/29/12 12:26,
20120303,05,1,2407,0,09/29/12 12:26,
20120303,05,2,2,0,09/29/12 12:26,
20120303,05,3,50,22.5,09/29/12 12:26,
20120303,05,4,50,0,09/29/12 12:26,
20120303,05,5,271,22,09/29/12 12:26,
20120303,05,7,10,34.5,09/29/12 12:26,
20120303,05,9,115,0,09/29/12 12:26,
20120303,05,10,505.4,112,09/29/12 12:26,
20120303,05,11,222.1,0,09/29/12 12:26,
20120303,05,12,85,3,09/29/12 12:26,
20120303,05,13,88.5,5,09/29/12 12:26,
20120303,05,14,45,53,09/29/12 12:26,
20120303,05,15,178,40,09/29/12 12:26,
20120303,05,16,185,15,09/29/12 12:26,
20120303,05,17,275,107,09/29/12 12:26,
20120303,05,18,307,34,09/29/12 12:26,
20120303,05,19,175,164,09/29/12 12:26,
20120303,05,20,834,60.8,09/29/12 12:26,
20120303,05,21,76,115.4,09/29/12 12:26,
20120303,05,22,290,280.8,09/29/12 12:26,
20120303,05,23,160,43,09/29/12 12:26,
20120303,05,24,234.2,110.5,09/29/12 12:26,
20120303,05,25,241.3,149.5,09/29/12 12:26,
20120303,05,26,682.5,70,09/29/12 12:26,
20120303,05,27,668,27.5,09/29/12 12:26,
20120303,05,28,358,20.1,09/29/12 12:26,
20120303,05,29,400,1.4,09/29/12 12:26,
20120303,05,30,445,127,09/29/12 12:26,
20120303,05,31,150,18.5,09/29/12 12:26,
20120303,05,32,346,41.8,09/29/12 12:26,
20120303,05,33,199.3,34,09/29/12 12:26,
20120303,05,34,158,32,09/29/12 12:26,
20120303,05,35,222.1,12,09/29/12 12:26,
20120303,05,36,217.2,4.2,09/29/12 12:26,
20120303,05,37,213,2,09/29/12 12:26,
20120303,05,38,50,8,09/29/12 12:26,
20120303,05,39,41.2,6.2,09/29/12 12:26,
20120303,05,40,13,0,09/29/12 12:26,
20120303,05,41,10,0,09/29/12 12:26,
20120303,05,42,32.1,0,09/29/12 12:26,
20120303,05,43,32.5,0,09/29/12 12:26,
20120303,05,44,19.3,0,09/29/12 12:26,
20120303,05,45,10,150,09/29/12 12:26,
20120303,05,46,15,0,09/29/12 12:26,
20120303,05,47,67.7,0,09/29/12 12:26,
20120303,05,49,33,0,09/29/12 12:26,
20120303,05,50,0,75,09/29/12 12:26,
20120303,05,51,10,60,09/29/12 12:26,
20120303,05,52,26,0,09/29/12 12:26,
20120303,05,53,10,0,09/29/12 12:26,
20120303,05,54,1.5,0,09/29/12 12:26,
20120303,05,55,0,0,09/29/12 12:26,
20120303,05,57,27.9,0,09/29/12 12:26,
20120303,05,58,65,0,09/29/12 12:26,
20120303,05,60,3,0,09/29/12 12:26,
20120303,05,61,9.1,0,09/29/12 12:26,
20120303,05,64,0,50,09/29/12 12:26,
20120303,05,65,5,0,09/29/12 12:26,
20120303,05,66,11.4,0,09/29/12 12:26,
20120303,05,71,3,0,09/29/12 12:26,
20120303,05,72,13.3,0,09/29/12 12:26,
20120303,05,74,4,0,09/29/12 12:26,
20120303,05,77,0,300,09/29/12 12:26,
20120303,05,79,13.3,0,09/29/12 12:26,
20120303,05,80,10,0,09/29/12 12:26,
20120303,05,90,5,0,09/29/12 12:26,
20120303,05,99,4,150,09/29/12 12:26,
20120303,05,100,0,50,09/29/12 12:26,
20120303,05,120,5,0,09/29/12 12:26,
20120303,05,124,8,0,09/29/12 12:26,
20120303,05,149,8,0,09/29/12 12:26,
