BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130811,01,-200,75,0,01/02/14 10:24,
20130811,01,-199,0,4,01/02/14 10:24,
20130811,01,-174,0,8,01/02/14 10:24,
20130811,01,-149,0,12,01/02/14 10:24,
20130811,01,-124,0,2,01/02/14 10:24,
20130811,01,-99,0,6,01/02/14 10:24,
20130811,01,-49,0,4,01/02/14 10:24,
20130811,01,-19,50,0,01/02/14 10:24,
20130811,01,-5,53,10,01/02/14 10:24,
20130811,01,0,1738.4,215,01/02/14 10:24,
20130811,01,1,848,0,01/02/14 10:24,
20130811,01,2,14,2,01/02/14 10:24,
20130811,01,3,0,20,01/02/14 10:24,
20130811,01,5,73,10,01/02/14 10:24,
20130811,01,8,0,82,01/02/14 10:24,
20130811,01,9,0,57,01/02/14 10:24,
20130811,01,12,0,8,01/02/14 10:24,
20130811,01,15,32,0,01/02/14 10:24,
20130811,01,16,50,0,01/02/14 10:24,
20130811,01,17,22,0,01/02/14 10:24,
20130811,01,18,50,2,01/02/14 10:24,
20130811,01,19,74,7,01/02/14 10:24,
20130811,01,20,248.8,5.5,01/02/14 10:24,
20130811,01,21,549.2,3.5,01/02/14 10:24,
20130811,01,22,147,19,01/02/14 10:24,
20130811,01,23,113,12,01/02/14 10:24,
20130811,01,24,259.5,0,01/02/14 10:24,
20130811,01,25,241.8,50,01/02/14 10:24,
20130811,01,26,297.3,198,01/02/14 10:24,
20130811,01,27,125,0,01/02/14 10:24,
20130811,01,28,110.8,0,01/02/14 10:24,
20130811,01,29,103.2,100,01/02/14 10:24,
20130811,01,30,35,56,01/02/14 10:24,
20130811,01,31,0,85,01/02/14 10:24,
20130811,01,32,0,130,01/02/14 10:24,
20130811,01,33,0,75,01/02/14 10:24,
20130811,01,34,200,58.3,01/02/14 10:24,
20130811,01,35,200,35,01/02/14 10:24,
20130811,01,36,450,25,01/02/14 10:24,
20130811,01,37,320,10,01/02/14 10:24,
20130811,01,38,300,30,01/02/14 10:24,
20130811,01,39,50,0,01/02/14 10:24,
20130811,01,40,0,0,01/02/14 10:24,
20130811,01,41,10,0,01/02/14 10:24,
20130811,01,42,0,8,01/02/14 10:24,
20130811,01,43,3,20,01/02/14 10:24,
20130811,01,45,0,400,01/02/14 10:24,
20130811,01,46,0,0,01/02/14 10:24,
20130811,01,48,0,20,01/02/14 10:24,
20130811,01,50,40,100,01/02/14 10:24,
20130811,01,53,2,0,01/02/14 10:24,
20130811,01,55,0,4,01/02/14 10:24,
20130811,01,59,0,199,01/02/14 10:24,
20130811,01,60,3,0,01/02/14 10:24,
20130811,01,65,0,14,01/02/14 10:24,
20130811,01,78,2,0,01/02/14 10:24,
20130811,01,90,16,0,01/02/14 10:24,
20130811,01,150,0,50,01/02/14 10:24,
20130811,01,200,0,232,01/02/14 10:24,
20130811,01,333,0,100,01/02/14 10:24,
20130811,01,387,0,23,01/02/14 10:24,
20130811,01,999,0,4185.1,01/02/14 10:24,
20130811,01,1000,0,159,01/02/14 10:24,
20130811,02,-200,75,0,01/02/14 10:24,
20130811,02,-199,0,4,01/02/14 10:24,
20130811,02,-174,0,8,01/02/14 10:24,
20130811,02,-149,0,12,01/02/14 10:24,
20130811,02,-124,0,2,01/02/14 10:24,
20130811,02,-99,0,6,01/02/14 10:24,
20130811,02,-49,0,4,01/02/14 10:24,
20130811,02,-16,50,0,01/02/14 10:24,
20130811,02,-5,53,10,01/02/14 10:24,
20130811,02,-4,0,5,01/02/14 10:24,
20130811,02,-1,10,0,01/02/14 10:24,
20130811,02,0,1737.3,210,01/02/14 10:24,
20130811,02,1,848,0,01/02/14 10:24,
20130811,02,2,4,2,01/02/14 10:24,
20130811,02,3,0,20,01/02/14 10:24,
20130811,02,5,73,10,01/02/14 10:24,
20130811,02,7,0,50,01/02/14 10:24,
20130811,02,8,0,82,01/02/14 10:24,
20130811,02,9,0,8,01/02/14 10:24,
20130811,02,12,0,8,01/02/14 10:24,
20130811,02,13,10,0,01/02/14 10:24,
20130811,02,15,139.5,0,01/02/14 10:24,
20130811,02,16,62,0,01/02/14 10:24,
20130811,02,17,89,4.1,01/02/14 10:24,
20130811,02,18,135,15.6,01/02/14 10:24,
20130811,02,19,184.2,6.4,01/02/14 10:24,
20130811,02,20,334.8,15.5,01/02/14 10:24,
20130811,02,21,358.5,15.5,01/02/14 10:24,
20130811,02,22,270.5,0,01/02/14 10:24,
20130811,02,23,348,25,01/02/14 10:24,
20130811,02,24,459,0,01/02/14 10:24,
20130811,02,25,297.4,50,01/02/14 10:24,
20130811,02,26,106.6,213,01/02/14 10:24,
20130811,02,27,60,100,01/02/14 10:24,
20130811,02,28,40,65,01/02/14 10:24,
20130811,02,29,0,105,01/02/14 10:24,
20130811,02,30,3,180,01/02/14 10:24,
20130811,02,31,0,25,01/02/14 10:24,
20130811,02,32,0,15,01/02/14 10:24,
20130811,02,33,200,5,01/02/14 10:24,
20130811,02,34,200,13.4,01/02/14 10:24,
20130811,02,35,450,400,01/02/14 10:24,
20130811,02,36,320,0,01/02/14 10:24,
20130811,02,37,300,20,01/02/14 10:24,
20130811,02,38,50,0,01/02/14 10:24,
20130811,02,40,10,0,01/02/14 10:24,
20130811,02,42,0,20,01/02/14 10:24,
20130811,02,43,3,0,01/02/14 10:24,
20130811,02,45,0,20,01/02/14 10:24,
20130811,02,46,0,0,01/02/14 10:24,
20130811,02,47,0,20,01/02/14 10:24,
20130811,02,50,40,114,01/02/14 10:24,
20130811,02,53,2,0,01/02/14 10:24,
20130811,02,55,0,4,01/02/14 10:24,
20130811,02,59,0,199,01/02/14 10:24,
20130811,02,60,3,0,01/02/14 10:24,
20130811,02,78,2,0,01/02/14 10:24,
20130811,02,90,16,0,01/02/14 10:24,
20130811,02,110,16,0,01/02/14 10:24,
20130811,02,150,0,50,01/02/14 10:24,
20130811,02,200,0,232,01/02/14 10:24,
20130811,02,318,0,23,01/02/14 10:24,
20130811,02,999,0,4113.4,01/02/14 10:24,
20130811,02,1000,0,159,01/02/14 10:24,
20130811,03,-200,75,0,01/02/14 10:24,
20130811,03,-199,0,4,01/02/14 10:24,
20130811,03,-174,0,8,01/02/14 10:24,
20130811,03,-149,0,12,01/02/14 10:24,
20130811,03,-124,0,2,01/02/14 10:24,
20130811,03,-99,0,6,01/02/14 10:24,
20130811,03,-49,0,4,01/02/14 10:24,
20130811,03,-14,50,0,01/02/14 10:24,
20130811,03,-5,53,15,01/02/14 10:24,
20130811,03,-3,10,0,01/02/14 10:24,
20130811,03,0,1738.1,210,01/02/14 10:24,
20130811,03,1,847,0,01/02/14 10:24,
20130811,03,2,4,2,01/02/14 10:24,
20130811,03,3,0,20,01/02/14 10:24,
20130811,03,5,73,10,01/02/14 10:24,
20130811,03,6,0,50,01/02/14 10:24,
20130811,03,7,0,50,01/02/14 10:24,
20130811,03,8,0,32,01/02/14 10:24,
20130811,03,9,0,9,01/02/14 10:24,
20130811,03,10,4,2.1,01/02/14 10:24,
20130811,03,11,10,0,01/02/14 10:24,
20130811,03,12,100,8,01/02/14 10:24,
20130811,03,14,24,0,01/02/14 10:24,
20130811,03,15,136.5,10,01/02/14 10:24,
20130811,03,16,110,17,01/02/14 10:24,
20130811,03,17,299,5.6,01/02/14 10:24,
20130811,03,18,259,1.4,01/02/14 10:24,
20130811,03,19,437,5.6,01/02/14 10:24,
20130811,03,20,488.5,15.4,01/02/14 10:24,
20130811,03,21,463.5,0,01/02/14 10:24,
20130811,03,22,599.8,25,01/02/14 10:24,
20130811,03,23,180.2,70,01/02/14 10:24,
20130811,03,24,160.5,180,01/02/14 10:24,
20130811,03,25,0,95,01/02/14 10:24,
20130811,03,26,13.5,308,01/02/14 10:24,
20130811,03,27,70,75,01/02/14 10:24,
20130811,03,28,40,25,01/02/14 10:24,
20130811,03,29,0,5,01/02/14 10:24,
20130811,03,30,219,16,01/02/14 10:24,
20130811,03,31,200,0,01/02/14 10:24,
20130811,03,32,450,0,01/02/14 10:24,
20130811,03,33,320,0,01/02/14 10:24,
20130811,03,34,300,12.7,01/02/14 10:24,
20130811,03,35,50,400,01/02/14 10:24,
20130811,03,36,10,0,01/02/14 10:24,
20130811,03,40,0,0,01/02/14 10:24,
20130811,03,42,0,20,01/02/14 10:24,
20130811,03,43,5,0,01/02/14 10:24,
20130811,03,46,0,0,01/02/14 10:24,
20130811,03,50,40,114,01/02/14 10:24,
20130811,03,55,0,4,01/02/14 10:24,
20130811,03,59,0,199,01/02/14 10:24,
20130811,03,60,3,0,01/02/14 10:24,
20130811,03,78,2,0,01/02/14 10:24,
20130811,03,110,16,0,01/02/14 10:24,
20130811,03,150,0,50,01/02/14 10:24,
20130811,03,200,0,232,01/02/14 10:24,
20130811,03,273,0,23,01/02/14 10:24,
20130811,03,999,0,4057.7,01/02/14 10:24,
20130811,03,1000,0,159,01/02/14 10:24,
20130811,04,-200,75,0,01/02/14 10:24,
20130811,04,-199,0,4,01/02/14 10:24,
20130811,04,-174,0,8,01/02/14 10:24,
20130811,04,-149,0,12,01/02/14 10:24,
20130811,04,-124,0,2,01/02/14 10:24,
20130811,04,-99,0,6,01/02/14 10:24,
20130811,04,-49,0,4,01/02/14 10:24,
20130811,04,-12,50,0,01/02/14 10:24,
20130811,04,-7,10,0,01/02/14 10:24,
20130811,04,-6,0,5,01/02/14 10:24,
20130811,04,-5,53,10,01/02/14 10:24,
20130811,04,0,1738.3,210,01/02/14 10:24,
20130811,04,1,847,0,01/02/14 10:24,
20130811,04,2,4,2,01/02/14 10:24,
20130811,04,3,0,20,01/02/14 10:24,
20130811,04,5,73,10,01/02/14 10:24,
20130811,04,6,5,50,01/02/14 10:24,
20130811,04,7,50,50,01/02/14 10:24,
20130811,04,8,5,32,01/02/14 10:24,
20130811,04,9,15,10,01/02/14 10:24,
20130811,04,10,91,0,01/02/14 10:24,
20130811,04,11,65.3,2,01/02/14 10:24,
20130811,04,12,231.2,8,01/02/14 10:24,
20130811,04,13,90,8,01/02/14 10:24,
20130811,04,14,26.4,0,01/02/14 10:24,
20130811,04,15,450.6,19,01/02/14 10:24,
20130811,04,16,131,0,01/02/14 10:24,
20130811,04,17,303,19,01/02/14 10:24,
20130811,04,18,412,5.6,01/02/14 10:24,
20130811,04,19,743,26.4,01/02/14 10:24,
20130811,04,20,674,32,01/02/14 10:24,
20130811,04,21,425,75,01/02/14 10:24,
20130811,04,22,262,140,01/02/14 10:24,
20130811,04,23,100,50,01/02/14 10:24,
20130811,04,24,146.4,110,01/02/14 10:24,
20130811,04,25,12.1,105,01/02/14 10:24,
20130811,04,26,253.5,173,01/02/14 10:24,
20130811,04,27,270,0,01/02/14 10:24,
20130811,04,28,490,0,01/02/14 10:24,
20130811,04,29,320,0,01/02/14 10:24,
20130811,04,30,319,16,01/02/14 10:24,
20130811,04,31,60,0,01/02/14 10:24,
20130811,04,34,0,12.3,01/02/14 10:24,
20130811,04,35,0,400,01/02/14 10:24,
20130811,04,38,0,10,01/02/14 10:24,
20130811,04,40,0,0,01/02/14 10:24,
20130811,04,43,5,0,01/02/14 10:24,
20130811,04,46,0,0,01/02/14 10:24,
20130811,04,50,40,114,01/02/14 10:24,
20130811,04,55,0,4,01/02/14 10:24,
20130811,04,59,0,199,01/02/14 10:24,
20130811,04,60,3,0,01/02/14 10:24,
20130811,04,78,2,0,01/02/14 10:24,
20130811,04,90,16,0,01/02/14 10:24,
20130811,04,110,16,0,01/02/14 10:24,
20130811,04,150,0,50,01/02/14 10:24,
20130811,04,200,0,232,01/02/14 10:24,
20130811,04,249,0,23,01/02/14 10:24,
20130811,04,999,0,4030.2,01/02/14 10:24,
20130811,04,1000,0,159,01/02/14 10:24,
20130811,05,-200,75,0,01/02/14 10:24,
20130811,05,-199,0,4,01/02/14 10:24,
20130811,05,-174,0,8,01/02/14 10:24,
20130811,05,-149,0,12,01/02/14 10:24,
20130811,05,-124,0,2,01/02/14 10:24,
20130811,05,-99,0,6,01/02/14 10:24,
20130811,05,-49,0,4,01/02/14 10:24,
20130811,05,-12,50,0,01/02/14 10:24,
20130811,05,-6,10,5,01/02/14 10:24,
20130811,05,-5,53,10,01/02/14 10:24,
20130811,05,0,1738.3,210,01/02/14 10:24,
20130811,05,1,847,0,01/02/14 10:24,
20130811,05,2,4,2,01/02/14 10:24,
20130811,05,3,0,20,01/02/14 10:24,
20130811,05,4,5,0,01/02/14 10:24,
20130811,05,5,123,10,01/02/14 10:24,
20130811,05,6,5,50,01/02/14 10:24,
20130811,05,7,0,50,01/02/14 10:24,
20130811,05,8,55,32,01/02/14 10:24,
20130811,05,9,10.5,11,01/02/14 10:24,
20130811,05,10,108.5,0,01/02/14 10:24,
20130811,05,11,2.8,0,01/02/14 10:24,
20130811,05,12,196.2,16,01/02/14 10:24,
20130811,05,13,27.8,0,01/02/14 10:24,
20130811,05,14,111.2,7,01/02/14 10:24,
20130811,05,15,672,14,01/02/14 10:24,
20130811,05,16,353,103.5,01/02/14 10:24,
20130811,05,17,458,28.5,01/02/14 10:24,
20130811,05,18,465,105.6,01/02/14 10:24,
20130811,05,19,747,1.4,01/02/14 10:24,
20130811,05,20,562,57,01/02/14 10:24,
20130811,05,21,325,50,01/02/14 10:24,
20130811,05,22,250,70,01/02/14 10:24,
20130811,05,23,70,20,01/02/14 10:24,
20130811,05,24,140,15,01/02/14 10:24,
20130811,05,25,61.4,134,01/02/14 10:24,
20130811,05,26,202.1,223,01/02/14 10:24,
20130811,05,27,270,0,01/02/14 10:24,
20130811,05,28,493.5,0,01/02/14 10:24,
20130811,05,29,320,0,01/02/14 10:24,
20130811,05,30,325.4,16,01/02/14 10:24,
20130811,05,31,60,0,01/02/14 10:24,
20130811,05,34,0,12.3,01/02/14 10:24,
20130811,05,35,0,440,01/02/14 10:24,
20130811,05,40,0,0,01/02/14 10:24,
20130811,05,43,5,0,01/02/14 10:24,
20130811,05,45,0,46,01/02/14 10:24,
20130811,05,46,0,0,01/02/14 10:24,
20130811,05,50,40,114,01/02/14 10:24,
20130811,05,55,0,4,01/02/14 10:24,
20130811,05,60,3,0,01/02/14 10:24,
20130811,05,78,2,0,01/02/14 10:24,
20130811,05,90,16,0,01/02/14 10:24,
20130811,05,110,16,0,01/02/14 10:24,
20130811,05,150,0,50,01/02/14 10:24,
20130811,05,200,0,232,01/02/14 10:24,
20130811,05,234,0,23,01/02/14 10:24,
20130811,05,999,0,4010.3,01/02/14 10:24,
20130811,05,1000,0,159,01/02/14 10:24,
20130811,06,-200,75,0,01/02/14 10:24,
20130811,06,-199,0,4,01/02/14 10:24,
20130811,06,-174,0,8,01/02/14 10:24,
20130811,06,-149,0,12,01/02/14 10:24,
20130811,06,-124,0,2,01/02/14 10:24,
20130811,06,-99,0,6,01/02/14 10:24,
20130811,06,-49,0,4,01/02/14 10:24,
20130811,06,-12,50,0,01/02/14 10:24,
20130811,06,-5,53,10,01/02/14 10:24,
20130811,06,-4,0,5,01/02/14 10:24,
20130811,06,-2,10,0,01/02/14 10:24,
20130811,06,0,1738.2,210,01/02/14 10:24,
20130811,06,1,848,0,01/02/14 10:24,
20130811,06,2,4,27,01/02/14 10:24,
20130811,06,3,0,20,01/02/14 10:24,
20130811,06,4,5,0,01/02/14 10:24,
20130811,06,5,123,10,01/02/14 10:24,
20130811,06,6,5,65,01/02/14 10:24,
20130811,06,7,60,50,01/02/14 10:24,
20130811,06,8,105,32,01/02/14 10:24,
20130811,06,9,0,12,01/02/14 10:24,
20130811,06,10,103.3,0,01/02/14 10:24,
20130811,06,11,16.2,1.6,01/02/14 10:24,
20130811,06,12,191.4,26.4,01/02/14 10:24,
20130811,06,13,108.4,17.6,01/02/14 10:24,
20130811,06,14,61.2,1.4,01/02/14 10:24,
20130811,06,15,902,33,01/02/14 10:24,
20130811,06,16,413,103.5,01/02/14 10:24,
20130811,06,17,329,5.5,01/02/14 10:24,
20130811,06,18,388,105.6,01/02/14 10:24,
20130811,06,19,733,1.4,01/02/14 10:24,
20130811,06,20,644,57,01/02/14 10:24,
20130811,06,21,190,50,01/02/14 10:24,
20130811,06,22,280,70,01/02/14 10:24,
20130811,06,23,31,20,01/02/14 10:24,
20130811,06,24,90,10,01/02/14 10:24,
20130811,06,25,11.4,129,01/02/14 10:24,
20130811,06,26,217.1,223,01/02/14 10:24,
20130811,06,27,250,0,01/02/14 10:24,
20130811,06,28,493.5,0,01/02/14 10:24,
20130811,06,29,320,0,01/02/14 10:24,
20130811,06,30,329.4,16,01/02/14 10:24,
20130811,06,31,60,0,01/02/14 10:24,
20130811,06,32,0,10,01/02/14 10:24,
20130811,06,34,0,13,01/02/14 10:24,
20130811,06,35,0,440,01/02/14 10:24,
20130811,06,40,0,0,01/02/14 10:24,
20130811,06,43,5,0,01/02/14 10:24,
20130811,06,45,0,66,01/02/14 10:24,
20130811,06,46,0,0,01/02/14 10:24,
20130811,06,50,40,134,01/02/14 10:24,
20130811,06,55,0,24,01/02/14 10:24,
20130811,06,60,3,0,01/02/14 10:24,
20130811,06,78,2,0,01/02/14 10:24,
20130811,06,110,16,0,01/02/14 10:24,
20130811,06,150,0,50,01/02/14 10:24,
20130811,06,200,0,232,01/02/14 10:24,
20130811,06,240,0,23,01/02/14 10:24,
20130811,06,500,0,25,01/02/14 10:24,
20130811,06,999,0,4006.5,01/02/14 10:24,
20130811,06,1000,0,159,01/02/14 10:24,
20130811,07,-250,0,2,01/02/14 10:24,
20130811,07,-200,75,2,01/02/14 10:24,
20130811,07,-174,0,8,01/02/14 10:24,
20130811,07,-149,0,8,01/02/14 10:24,
20130811,07,-120,0,6,01/02/14 10:24,
20130811,07,-99,0,8,01/02/14 10:24,
20130811,07,-88,0,2,01/02/14 10:24,
20130811,07,-79,0,2,01/02/14 10:24,
20130811,07,-49,0,4,01/02/14 10:24,
20130811,07,-13,50,0,01/02/14 10:24,
20130811,07,-5,53,10,01/02/14 10:24,
20130811,07,-2,0,2,01/02/14 10:24,
20130811,07,-1,0,5,01/02/14 10:24,
20130811,07,0,1739.4,210,01/02/14 10:24,
20130811,07,1,859,2.1,01/02/14 10:24,
20130811,07,2,4,33.3,01/02/14 10:24,
20130811,07,3,0,20,01/02/14 10:24,
20130811,07,5,73,12.1,01/02/14 10:24,
20130811,07,6,5,15,01/02/14 10:24,
20130811,07,7,60,50,01/02/14 10:24,
20130811,07,8,105,82,01/02/14 10:24,
20130811,07,9,0,13,01/02/14 10:24,
20130811,07,10,89.8,0,01/02/14 10:24,
20130811,07,11,22.6,0,01/02/14 10:24,
20130811,07,12,167,40,01/02/14 10:24,
20130811,07,13,89.5,5.6,01/02/14 10:24,
20130811,07,14,140.6,34.4,01/02/14 10:24,
20130811,07,15,918,0,01/02/14 10:24,
20130811,07,16,238,108,01/02/14 10:24,
20130811,07,17,528,3.5,01/02/14 10:24,
20130811,07,18,135,111.1,01/02/14 10:24,
20130811,07,19,380,1.4,01/02/14 10:24,
20130811,07,20,667,30,01/02/14 10:24,
20130811,07,21,395,75,01/02/14 10:24,
20130811,07,22,212,42,01/02/14 10:24,
20130811,07,23,90,50,01/02/14 10:24,
20130811,07,24,228,10,01/02/14 10:24,
20130811,07,25,54.4,129,01/02/14 10:24,
20130811,07,26,203.1,223,01/02/14 10:24,
20130811,07,27,250,0,01/02/14 10:24,
20130811,07,28,493.5,0,01/02/14 10:24,
20130811,07,29,290,0,01/02/14 10:24,
20130811,07,30,273,0,01/02/14 10:24,
20130811,07,31,33.2,0,01/02/14 10:24,
20130811,07,32,0,10,01/02/14 10:24,
20130811,07,33,3,0,01/02/14 10:24,
20130811,07,34,0,13.7,01/02/14 10:24,
20130811,07,35,2.1,40,01/02/14 10:24,
20130811,07,40,0,0,01/02/14 10:24,
20130811,07,41,1,0,01/02/14 10:24,
20130811,07,43,5,0,01/02/14 10:24,
20130811,07,45,0,416,01/02/14 10:24,
20130811,07,46,0,0,01/02/14 10:24,
20130811,07,50,0,134,01/02/14 10:24,
20130811,07,55,0,24,01/02/14 10:24,
20130811,07,60,3,20,01/02/14 10:24,
20130811,07,61,2,0,01/02/14 10:24,
20130811,07,78,2,0,01/02/14 10:24,
20130811,07,86,16,0,01/02/14 10:24,
20130811,07,110,16,0,01/02/14 10:24,
20130811,07,150,0,139,01/02/14 10:24,
20130811,07,200,0,232,01/02/14 10:24,
20130811,07,252,0,23,01/02/14 10:24,
20130811,07,500,0,25,01/02/14 10:24,
20130811,07,999,0,3997.2,01/02/14 10:24,
20130811,07,1000,0,159,01/02/14 10:24,
20130811,08,-298,0,2,01/02/14 10:24,
20130811,08,-250,0,2,01/02/14 10:24,
20130811,08,-200,75,2,01/02/14 10:24,
20130811,08,-199,0,2,01/02/14 10:24,
20130811,08,-174,0,8,01/02/14 10:24,
20130811,08,-149,0,8,01/02/14 10:24,
20130811,08,-120,0,6,01/02/14 10:24,
20130811,08,-110,0,2,01/02/14 10:24,
20130811,08,-99,0,8,01/02/14 10:24,
20130811,08,-88,0,2,01/02/14 10:24,
20130811,08,-79,0,2,01/02/14 10:24,
20130811,08,-57,0,2,01/02/14 10:24,
20130811,08,-49,0,4,01/02/14 10:24,
20130811,08,-5,0,14,01/02/14 10:24,
20130811,08,-2,0,2,01/02/14 10:24,
20130811,08,0,1751.4,213,01/02/14 10:24,
20130811,08,1,852,7,01/02/14 10:24,
20130811,08,2,4,25,01/02/14 10:24,
20130811,08,3,0,20,01/02/14 10:24,
20130811,08,5,223,13,01/02/14 10:24,
20130811,08,6,0,15,01/02/14 10:24,
20130811,08,7,0,50,01/02/14 10:24,
20130811,08,8,0,82,01/02/14 10:24,
20130811,08,9,0,25,01/02/14 10:24,
20130811,08,10,5,25,01/02/14 10:24,
20130811,08,11,60,25,01/02/14 10:24,
20130811,08,12,6.4,37,01/02/14 10:24,
20130811,08,13,10.6,25,01/02/14 10:24,
20130811,08,14,0,7,01/02/14 10:24,
20130811,08,15,600,10,01/02/14 10:24,
20130811,08,16,132.5,6.8,01/02/14 10:24,
20130811,08,17,114,7,01/02/14 10:24,
20130811,08,18,172.8,0,01/02/14 10:24,
20130811,08,19,312,11.1,01/02/14 10:24,
20130811,08,20,536,4.9,01/02/14 10:24,
20130811,08,21,338,10.1,01/02/14 10:24,
20130811,08,22,190.8,55,01/02/14 10:24,
20130811,08,23,661.2,137,01/02/14 10:24,
20130811,08,24,501,15,01/02/14 10:24,
20130811,08,25,149.4,274,01/02/14 10:24,
20130811,08,26,102.1,45,01/02/14 10:24,
20130811,08,27,0,115,01/02/14 10:24,
20130811,08,28,43.5,20,01/02/14 10:24,
20130811,08,29,0,5,01/02/14 10:24,
20130811,08,30,50,0,01/02/14 10:24,
20130811,08,31,50,0,01/02/14 10:24,
20130811,08,32,50,0,01/02/14 10:24,
20130811,08,33,0,0,01/02/14 10:24,
20130811,08,34,60,14.2,01/02/14 10:24,
20130811,08,35,0,40,01/02/14 10:24,
20130811,08,36,10,0,01/02/14 10:24,
20130811,08,38,3,0,01/02/14 10:24,
20130811,08,39,0,3.2,01/02/14 10:24,
20130811,08,40,0,0,01/02/14 10:24,
20130811,08,43,5,0,01/02/14 10:24,
20130811,08,45,0,46,01/02/14 10:24,
20130811,08,46,0,0,01/02/14 10:24,
20130811,08,47,1,0,01/02/14 10:24,
20130811,08,49,0,4.2,01/02/14 10:24,
20130811,08,50,40,2.1,01/02/14 10:24,
20130811,08,51,35,2.1,01/02/14 10:24,
20130811,08,53,5,0,01/02/14 10:24,
20130811,08,55,0,170,01/02/14 10:24,
20130811,08,59,0,199,01/02/14 10:24,
20130811,08,60,3,0,01/02/14 10:24,
20130811,08,63,35,0,01/02/14 10:24,
20130811,08,69,5,0,01/02/14 10:24,
20130811,08,71,2,0,01/02/14 10:24,
20130811,08,78,2,0,01/02/14 10:24,
20130811,08,85,0,37,01/02/14 10:24,
20130811,08,90,16,0,01/02/14 10:24,
20130811,08,100,16,0,01/02/14 10:24,
20130811,08,110,16,0,01/02/14 10:24,
20130811,08,150,0,100,01/02/14 10:24,
20130811,08,153,0,23,01/02/14 10:24,
20130811,08,200,0,232,01/02/14 10:24,
20130811,08,999,0,4044.5,01/02/14 10:24,
20130811,08,1000,0,159,01/02/14 10:24,
20130811,09,-298,0,2,01/02/14 10:24,
20130811,09,-250,0,2,01/02/14 10:24,
20130811,09,-200,75,2,01/02/14 10:24,
20130811,09,-199,0,2,01/02/14 10:24,
20130811,09,-120,0,6,01/02/14 10:24,
20130811,09,-110,0,2,01/02/14 10:24,
20130811,09,-99,0,4,01/02/14 10:24,
20130811,09,-88,0,2,01/02/14 10:24,
20130811,09,-79,0,2,01/02/14 10:24,
20130811,09,-57,0,2,01/02/14 10:24,
20130811,09,-5,0,14,01/02/14 10:24,
20130811,09,-2,0,2,01/02/14 10:24,
20130811,09,0,1746.6,13,01/02/14 10:24,
20130811,09,1,854,2,01/02/14 10:24,
20130811,09,2,4,25,01/02/14 10:24,
20130811,09,3,0,5,01/02/14 10:24,
20130811,09,5,223,21,01/02/14 10:24,
20130811,09,7,0,2,01/02/14 10:24,
20130811,09,8,0,52,01/02/14 10:24,
20130811,09,11,0,12,01/02/14 10:24,
20130811,09,12,0,20,01/02/14 10:24,
20130811,09,14,15,53,01/02/14 10:24,
20130811,09,15,32,55,01/02/14 10:24,
20130811,09,16,3.5,72,01/02/14 10:24,
20130811,09,17,53.5,225,01/02/14 10:24,
20130811,09,18,0,42,01/02/14 10:24,
20130811,09,19,8,72,01/02/14 10:24,
20130811,09,20,25,57.6,01/02/14 10:24,
20130811,09,21,60.5,80,01/02/14 10:24,
20130811,09,22,53.5,19.4,01/02/14 10:24,
20130811,09,23,140,0,01/02/14 10:24,
20130811,09,24,290,47,01/02/14 10:24,
20130811,09,25,231.4,32.1,01/02/14 10:24,
20130811,09,26,247.4,22.1,01/02/14 10:24,
20130811,09,27,350.2,65,01/02/14 10:24,
20130811,09,28,77,145,01/02/14 10:24,
20130811,09,29,100,25,01/02/14 10:24,
20130811,09,30,5,51,01/02/14 10:24,
20130811,09,31,50,210,01/02/14 10:24,
20130811,09,32,0,5,01/02/14 10:24,
20130811,09,33,0,0,01/02/14 10:24,
20130811,09,34,0,3.9,01/02/14 10:24,
20130811,09,36,50,0,01/02/14 10:24,
20130811,09,38,0,4.8,01/02/14 10:24,
20130811,09,40,0,9.5,01/02/14 10:24,
20130811,09,43,5,0,01/02/14 10:24,
20130811,09,44,0,30,01/02/14 10:24,
20130811,09,46,0,0,01/02/14 10:24,
20130811,09,50,40,0,01/02/14 10:24,
20130811,09,51,36,0,01/02/14 10:24,
20130811,09,55,0,170,01/02/14 10:24,
20130811,09,58,5,0,01/02/14 10:24,
20130811,09,59,0,596,01/02/14 10:24,
20130811,09,60,3,0,01/02/14 10:24,
20130811,09,63,35,0,01/02/14 10:24,
20130811,09,76,7,0,01/02/14 10:24,
20130811,09,78,2,0,01/02/14 10:24,
20130811,09,85,15,37,01/02/14 10:24,
20130811,09,106,16,0,01/02/14 10:24,
20130811,09,150,16,0,01/02/14 10:24,
20130811,09,160,32,0,01/02/14 10:24,
20130811,09,180,0,23,01/02/14 10:24,
20130811,09,200,0,232,01/02/14 10:24,
20130811,09,999,0,4163.4,01/02/14 10:24,
20130811,09,1000,0,159,01/02/14 10:24,
20130811,10,-298,0,2,01/02/14 10:24,
20130811,10,-250,0,2,01/02/14 10:24,
20130811,10,-200,75,2,01/02/14 10:24,
20130811,10,-199,0,2,01/02/14 10:24,
20130811,10,-120,0,6,01/02/14 10:24,
20130811,10,-110,0,2,01/02/14 10:24,
20130811,10,-99,0,4,01/02/14 10:24,
20130811,10,-88,0,2,01/02/14 10:24,
20130811,10,-79,0,2,01/02/14 10:24,
20130811,10,-57,0,2,01/02/14 10:24,
20130811,10,-5,0,14,01/02/14 10:24,
