BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150926,01,-799,0.0,10.0,02/01/16 00:01
20150926,01,-599,0.0,5.0,02/01/16 00:01
20150926,01,-544,0.0,10.0,02/01/16 00:01
20150926,01,-444,0.0,10.0,02/01/16 00:01
20150926,01,-399,0.0,2.0,02/01/16 00:01
20150926,01,-344,0.0,10.0,02/01/16 00:01
20150926,01,-244,0.0,10.0,02/01/16 00:01
20150926,01,-228,0.0,2.0,02/01/16 00:01
20150926,01,-199,0.0,15.0,02/01/16 00:01
20150926,01,-194,0.0,10.0,02/01/16 00:01
20150926,01,-174,0.0,2.0,02/01/16 00:01
20150926,01,-155,0.0,5.0,02/01/16 00:01
20150926,01,-149,0.0,15.0,02/01/16 00:01
20150926,01,-138,0.0,2.0,02/01/16 00:01
20150926,01,-133,0.0,1.0,02/01/16 00:01
20150926,01,-120,0.0,1.0,02/01/16 00:01
20150926,01,-99,0.0,17.0,02/01/16 00:01
20150926,01,-93,0.0,2.0,02/01/16 00:01
20150926,01,-75,0.0,5.0,02/01/16 00:01
20150926,01,-67,0.0,1.0,02/01/16 00:01
20150926,01,-60,0.0,6.0,02/01/16 00:01
20150926,01,-52,0.0,6.0,02/01/16 00:01
20150926,01,-50,2.8,0.0,02/01/16 00:01
20150926,01,-42,0.0,6.0,02/01/16 00:01
20150926,01,-37,0.0,2.0,02/01/16 00:01
20150926,01,-36,0.0,1.0,02/01/16 00:01
20150926,01,-32,30.0,1.0,02/01/16 00:01
20150926,01,-31,15.0,0.0,02/01/16 00:01
20150926,01,-30,15.0,0.0,02/01/16 00:01
20150926,01,-29,0.0,2.0,02/01/16 00:01
20150926,01,-25,15.0,1.0,02/01/16 00:01
20150926,01,-22,0.0,1.0,02/01/16 00:01
20150926,01,-18,0.0,1.2,02/01/16 00:01
20150926,01,-17,0.0,1.0,02/01/16 00:01
20150926,01,-16,0.0,1.0,02/01/16 00:01
20150926,01,-15,0.0,1.0,02/01/16 00:01
20150926,01,-14,0.0,1.0,02/01/16 00:01
20150926,01,-12,325.0,5.0,02/01/16 00:01
20150926,01,-11,0.0,1.0,02/01/16 00:01
20150926,01,-10,5.0,3.0,02/01/16 00:01
20150926,01,-8,0.0,3.0,02/01/16 00:01
20150926,01,-7,0.0,7.0,02/01/16 00:01
20150926,01,-6,0.0,1.0,02/01/16 00:01
20150926,01,-5,3.0,0.0,02/01/16 00:01
20150926,01,-2,0.0,1.0,02/01/16 00:01
20150926,01,-1,6.0,1.0,02/01/16 00:01
20150926,01,0,1827.5,1.0,02/01/16 00:01
20150926,01,1,197.0,0.0,02/01/16 00:01
20150926,01,3,8.0,2.0,02/01/16 00:01
20150926,01,4,10.0,0.0,02/01/16 00:01
20150926,01,5,69.6,0.0,02/01/16 00:01
20150926,01,6,66.6,0.0,02/01/16 00:01
20150926,01,7,69.6,12.0,02/01/16 00:01
20150926,01,8,10.0,9.5,02/01/16 00:01
20150926,01,9,0.0,22.0,02/01/16 00:01
20150926,01,10,180.0,5.0,02/01/16 00:01
20150926,01,11,157.0,0.0,02/01/16 00:01
20150926,01,12,66.8,0.0,02/01/16 00:01
20150926,01,13,43.5,7.0,02/01/16 00:01
20150926,01,14,377.0,0.0,02/01/16 00:01
20150926,01,15,122.0,9.0,02/01/16 00:01
20150926,01,16,315.5,5.0,02/01/16 00:01
20150926,01,17,359.8,48.0,02/01/16 00:01
20150926,01,18,1061.0,122.0,02/01/16 00:01
20150926,01,19,260.0,191.0,02/01/16 00:01
20150926,01,20,252.5,50.0,02/01/16 00:01
20150926,01,21,3.0,65.0,02/01/16 00:01
20150926,01,22,26.5,85.0,02/01/16 00:01
20150926,01,23,126.0,21.1,02/01/16 00:01
20150926,01,24,142.7,105.0,02/01/16 00:01
20150926,01,25,84.0,95.0,02/01/16 00:01
20150926,01,26,5.0,48.0,02/01/16 00:01
20150926,01,27,17.0,326.0,02/01/16 00:01
20150926,01,28,8.7,40.0,02/01/16 00:01
20150926,01,29,4.0,0.0,02/01/16 00:01
20150926,01,30,16.8,3.0,02/01/16 00:01
20150926,01,31,90.0,0.0,02/01/16 00:01
20150926,01,32,12.0,6.6,02/01/16 00:01
20150926,01,34,7.0,0.0,02/01/16 00:01
20150926,01,35,29.3,3.0,02/01/16 00:01
20150926,01,36,1.0,8.0,02/01/16 00:01
20150926,01,37,30.0,4.0,02/01/16 00:01
20150926,01,38,0.0,4.0,02/01/16 00:01
20150926,01,39,0.0,8.0,02/01/16 00:01
20150926,01,40,14.0,3.0,02/01/16 00:01
20150926,01,41,39.0,0.0,02/01/16 00:01
20150926,01,42,32.0,4.0,02/01/16 00:01
20150926,01,43,31.2,0.0,02/01/16 00:01
20150926,01,45,19.4,3.0,02/01/16 00:01
20150926,01,50,2.0,548.0,02/01/16 00:01
20150926,01,51,0.0,0.0,02/01/16 00:01
20150926,01,52,2.0,0.0,02/01/16 00:01
20150926,01,53,6.0,0.0,02/01/16 00:01
20150926,01,55,0.0,100.0,02/01/16 00:01
20150926,01,56,1.0,0.0,02/01/16 00:01
20150926,01,65,2.0,0.0,02/01/16 00:01
20150926,01,66,1.0,21.0,02/01/16 00:01
20150926,01,67,4.0,0.0,02/01/16 00:01
20150926,01,68,2.0,0.0,02/01/16 00:01
20150926,01,69,7.0,0.0,02/01/16 00:01
20150926,01,70,2.0,0.0,02/01/16 00:01
20150926,01,73,1.0,0.0,02/01/16 00:01
20150926,01,83,1.0,0.0,02/01/16 00:01
20150926,01,88,1.0,0.0,02/01/16 00:01
20150926,01,91,1.0,0.0,02/01/16 00:01
20150926,01,93,1.0,0.0,02/01/16 00:01
20150926,01,103,1.0,0.0,02/01/16 00:01
20150926,01,104,1.0,0.0,02/01/16 00:01
20150926,01,127,1.0,0.0,02/01/16 00:01
20150926,01,147,1.0,0.0,02/01/16 00:01
20150926,01,150,0.0,4.0,02/01/16 00:01
20150926,01,154,3.0,0.0,02/01/16 00:01
20150926,01,176,1.0,0.0,02/01/16 00:01
20150926,01,192,7.0,0.0,02/01/16 00:01
20150926,01,193,8.0,0.0,02/01/16 00:01
20150926,01,200,1.0,1.0,02/01/16 00:01
20150926,01,400,0.0,15.0,02/01/16 00:01
20150926,01,459,30.0,0.0,02/01/16 00:01
20150926,01,999,0.0,1543.0,02/01/16 00:01
20150926,01,1000,0.0,100.0,02/01/16 00:01
20150926,02,-799,0.0,10.0,02/01/16 00:01
20150926,02,-599,0.0,5.0,02/01/16 00:01
20150926,02,-544,0.0,10.0,02/01/16 00:01
20150926,02,-444,0.0,10.0,02/01/16 00:01
20150926,02,-399,0.0,2.0,02/01/16 00:01
20150926,02,-344,0.0,10.0,02/01/16 00:01
20150926,02,-244,0.0,10.0,02/01/16 00:01
20150926,02,-228,0.0,2.0,02/01/16 00:01
20150926,02,-199,0.0,15.0,02/01/16 00:01
20150926,02,-194,0.0,10.0,02/01/16 00:01
20150926,02,-174,0.0,2.0,02/01/16 00:01
20150926,02,-155,0.0,5.0,02/01/16 00:01
20150926,02,-149,0.0,24.0,02/01/16 00:01
20150926,02,-138,0.0,2.0,02/01/16 00:01
20150926,02,-133,0.0,1.0,02/01/16 00:01
20150926,02,-121,0.0,1.0,02/01/16 00:01
20150926,02,-99,0.0,17.0,02/01/16 00:01
20150926,02,-93,0.0,2.0,02/01/16 00:01
20150926,02,-75,0.0,5.0,02/01/16 00:01
20150926,02,-68,0.0,1.0,02/01/16 00:01
20150926,02,-56,0.0,6.0,02/01/16 00:01
20150926,02,-50,1.8,0.0,02/01/16 00:01
20150926,02,-48,0.0,6.0,02/01/16 00:01
20150926,02,-39,0.0,6.0,02/01/16 00:01
20150926,02,-38,0.0,2.0,02/01/16 00:01
20150926,02,-36,0.0,1.0,02/01/16 00:01
20150926,02,-32,0.0,1.0,02/01/16 00:01
20150926,02,-31,15.0,0.0,02/01/16 00:01
20150926,02,-29,0.0,2.0,02/01/16 00:01
20150926,02,-26,0.0,1.0,02/01/16 00:01
20150926,02,-24,0.0,0.2,02/01/16 00:01
20150926,02,-23,0.0,1.0,02/01/16 00:01
20150926,02,-20,0.0,1.0,02/01/16 00:01
20150926,02,-19,0.0,1.0,02/01/16 00:01
20150926,02,-17,0.0,2.0,02/01/16 00:01
20150926,02,-16,0.0,1.0,02/01/16 00:01
20150926,02,-15,0.0,1.0,02/01/16 00:01
20150926,02,-13,0.0,5.0,02/01/16 00:01
20150926,02,-12,321.0,1.0,02/01/16 00:01
20150926,02,-11,3.0,2.0,02/01/16 00:01
20150926,02,-10,6.0,1.0,02/01/16 00:01
20150926,02,-9,0.0,2.0,02/01/16 00:01
20150926,02,-8,0.0,2.0,02/01/16 00:01
20150926,02,-7,0.0,7.0,02/01/16 00:01
20150926,02,-6,3.0,0.0,02/01/16 00:01
20150926,02,-3,0.0,1.0,02/01/16 00:01
20150926,02,-1,3.0,1.0,02/01/16 00:01
20150926,02,0,1831.3,0.0,02/01/16 00:01
20150926,02,1,203.0,0.0,02/01/16 00:01
20150926,02,2,0.0,1.0,02/01/16 00:01
20150926,02,3,8.0,2.0,02/01/16 00:01
20150926,02,4,13.0,7.0,02/01/16 00:01
20150926,02,5,3.0,0.0,02/01/16 00:01
20150926,02,6,0.0,0.0,02/01/16 00:01
20150926,02,7,0.0,12.0,02/01/16 00:01
20150926,02,8,10.0,9.5,02/01/16 00:01
20150926,02,9,24.0,0.0,02/01/16 00:01
20150926,02,10,277.8,35.0,02/01/16 00:01
20150926,02,11,32.0,0.0,02/01/16 00:01
20150926,02,12,99.0,7.0,02/01/16 00:01
20150926,02,13,249.5,0.0,02/01/16 00:01
20150926,02,14,54.3,5.0,02/01/16 00:01
20150926,02,15,82.5,82.0,02/01/16 00:01
20150926,02,16,497.0,33.0,02/01/16 00:01
20150926,02,17,82.5,0.0,02/01/16 00:01
20150926,02,18,700.5,5.0,02/01/16 00:01
20150926,02,19,208.0,230.0,02/01/16 00:01
20150926,02,20,165.0,15.0,02/01/16 00:01
20150926,02,21,116.9,125.0,02/01/16 00:01
20150926,02,22,60.0,145.0,02/01/16 00:01
20150926,02,23,26.0,295.0,02/01/16 00:01
20150926,02,24,18.5,157.0,02/01/16 00:01
20150926,02,25,75.0,68.0,02/01/16 00:01
20150926,02,26,10.0,30.0,02/01/16 00:01
20150926,02,27,104.3,72.0,02/01/16 00:01
20150926,02,28,9.0,24.0,02/01/16 00:01
20150926,02,29,0.0,3.0,02/01/16 00:01
20150926,02,30,10.0,0.0,02/01/16 00:01
20150926,02,31,2.0,23.0,02/01/16 00:01
20150926,02,32,11.3,5.9,02/01/16 00:01
20150926,02,33,7.0,4.0,02/01/16 00:01
20150926,02,34,18.0,11.0,02/01/16 00:01
20150926,02,35,11.0,0.0,02/01/16 00:01
20150926,02,36,0.0,4.0,02/01/16 00:01
20150926,02,37,0.0,4.0,02/01/16 00:01
20150926,02,39,2.0,11.0,02/01/16 00:01
20150926,02,40,37.2,0.0,02/01/16 00:01
20150926,02,41,35.0,0.0,02/01/16 00:01
20150926,02,42,40.0,4.0,02/01/16 00:01
20150926,02,43,6.0,0.0,02/01/16 00:01
20150926,02,44,0.0,3.0,02/01/16 00:01
20150926,02,45,19.1,0.0,02/01/16 00:01
20150926,02,46,1.0,0.0,02/01/16 00:01
20150926,02,50,0.0,273.0,02/01/16 00:01
20150926,02,51,2.0,0.0,02/01/16 00:01
20150926,02,53,6.0,0.0,02/01/16 00:01
20150926,02,55,1.0,200.0,02/01/16 00:01
20150926,02,57,1.0,0.0,02/01/16 00:01
20150926,02,64,1.0,0.0,02/01/16 00:01
20150926,02,65,2.0,0.0,02/01/16 00:01
20150926,02,66,4.0,21.0,02/01/16 00:01
20150926,02,67,3.0,0.0,02/01/16 00:01
20150926,02,68,6.0,0.0,02/01/16 00:01
20150926,02,70,2.0,0.0,02/01/16 00:01
20150926,02,72,1.0,0.0,02/01/16 00:01
20150926,02,75,0.0,250.0,02/01/16 00:01
20150926,02,82,1.0,0.0,02/01/16 00:01
20150926,02,87,1.0,0.0,02/01/16 00:01
20150926,02,90,1.0,0.0,02/01/16 00:01
20150926,02,93,1.0,0.0,02/01/16 00:01
20150926,02,100,0.0,4.0,02/01/16 00:01
20150926,02,102,1.0,0.0,02/01/16 00:01
20150926,02,104,1.0,0.0,02/01/16 00:01
20150926,02,126,1.0,0.0,02/01/16 00:01
20150926,02,146,1.0,0.0,02/01/16 00:01
20150926,02,150,0.0,4.0,02/01/16 00:01
20150926,02,152,1.0,0.0,02/01/16 00:01
20150926,02,153,2.0,0.0,02/01/16 00:01
20150926,02,176,1.0,0.0,02/01/16 00:01
20150926,02,191,6.0,0.0,02/01/16 00:01
20150926,02,192,6.0,0.0,02/01/16 00:01
20150926,02,193,3.0,0.0,02/01/16 00:01
20150926,02,199,1.0,0.0,02/01/16 00:01
20150926,02,999,0.0,1543.0,02/01/16 00:01
20150926,02,1000,0.0,100.0,02/01/16 00:01
20150926,03,-799,0.0,10.0,02/01/16 00:01
20150926,03,-599,0.0,5.0,02/01/16 00:01
20150926,03,-544,0.0,10.0,02/01/16 00:01
20150926,03,-444,0.0,10.0,02/01/16 00:01
20150926,03,-399,0.0,2.0,02/01/16 00:01
20150926,03,-344,0.0,10.0,02/01/16 00:01
20150926,03,-244,0.0,10.0,02/01/16 00:01
20150926,03,-228,0.0,2.0,02/01/16 00:01
20150926,03,-199,0.0,15.0,02/01/16 00:01
20150926,03,-194,0.0,10.0,02/01/16 00:01
20150926,03,-174,0.0,2.0,02/01/16 00:01
20150926,03,-155,0.0,5.0,02/01/16 00:01
20150926,03,-149,0.0,15.0,02/01/16 00:01
20150926,03,-138,0.0,2.0,02/01/16 00:01
20150926,03,-134,0.0,1.0,02/01/16 00:01
20150926,03,-124,0.0,1.0,02/01/16 00:01
20150926,03,-99,0.0,17.0,02/01/16 00:01
20150926,03,-93,0.0,2.0,02/01/16 00:01
20150926,03,-75,0.0,5.0,02/01/16 00:01
20150926,03,-71,0.0,1.0,02/01/16 00:01
20150926,03,-51,0.0,6.0,02/01/16 00:01
20150926,03,-50,0.8,0.0,02/01/16 00:01
20150926,03,-44,0.0,6.0,02/01/16 00:01
20150926,03,-41,0.0,2.0,02/01/16 00:01
20150926,03,-40,0.0,1.0,02/01/16 00:01
20150926,03,-35,0.0,7.0,02/01/16 00:01
20150926,03,-33,15.0,2.0,02/01/16 00:01
20150926,03,-29,0.0,1.0,02/01/16 00:01
20150926,03,-28,0.0,0.2,02/01/16 00:01
20150926,03,-27,0.0,1.0,02/01/16 00:01
20150926,03,-20,0.0,2.0,02/01/16 00:01
20150926,03,-19,0.0,1.0,02/01/16 00:01
20150926,03,-17,0.0,5.0,02/01/16 00:01
20150926,03,-16,0.0,1.0,02/01/16 00:01
20150926,03,-15,3.0,0.0,02/01/16 00:01
20150926,03,-14,2.0,2.0,02/01/16 00:01
20150926,03,-13,0.0,1.0,02/01/16 00:01
20150926,03,-12,374.0,2.0,02/01/16 00:01
20150926,03,-11,0.0,2.0,02/01/16 00:01
20150926,03,-10,3.0,7.0,02/01/16 00:01
20150926,03,-7,6.0,0.0,02/01/16 00:01
20150926,03,-6,0.0,1.0,02/01/16 00:01
20150926,03,-5,3.0,0.0,02/01/16 00:01
20150926,03,-4,0.0,2.0,02/01/16 00:01
20150926,03,-3,0.0,1.0,02/01/16 00:01
20150926,03,-2,0.0,1.0,02/01/16 00:01
20150926,03,-1,0.0,1.0,02/01/16 00:01
20150926,03,0,1838.5,1.0,02/01/16 00:01
20150926,03,1,197.0,7.0,02/01/16 00:01
20150926,03,3,17.0,0.0,02/01/16 00:01
20150926,03,4,10.0,7.0,02/01/16 00:01
20150926,03,5,3.0,0.0,02/01/16 00:01
20150926,03,7,0.0,5.0,02/01/16 00:01
20150926,03,8,103.0,9.5,02/01/16 00:01
20150926,03,9,37.5,37.0,02/01/16 00:01
20150926,03,10,235.0,5.0,02/01/16 00:01
20150926,03,11,196.0,0.0,02/01/16 00:01
20150926,03,12,60.5,6.0,02/01/16 00:01
20150926,03,13,13.0,22.0,02/01/16 00:01
20150926,03,14,240.3,22.0,02/01/16 00:01
20150926,03,15,545.5,11.0,02/01/16 00:01
20150926,03,16,92.5,155.0,02/01/16 00:01
20150926,03,17,210.0,0.0,02/01/16 00:01
20150926,03,18,486.5,25.0,02/01/16 00:01
20150926,03,19,15.0,305.0,02/01/16 00:01
20150926,03,20,42.2,130.0,02/01/16 00:01
20150926,03,21,45.0,23.0,02/01/16 00:01
20150926,03,22,41.3,40.0,02/01/16 00:01
20150926,03,23,39.0,0.0,02/01/16 00:01
20150926,03,24,16.7,82.0,02/01/16 00:01
20150926,03,25,141.8,80.0,02/01/16 00:01
20150926,03,26,9.0,8.0,02/01/16 00:01
20150926,03,27,18.0,36.0,02/01/16 00:01
20150926,03,28,5.0,20.0,02/01/16 00:01
20150926,03,29,8.0,27.0,02/01/16 00:01
20150926,03,30,33.0,3.0,02/01/16 00:01
20150926,03,31,2.3,23.0,02/01/16 00:01
20150926,03,32,10.0,5.5,02/01/16 00:01
20150926,03,33,0.0,12.0,02/01/16 00:01
20150926,03,34,1.0,8.0,02/01/16 00:01
20150926,03,35,16.0,6.0,02/01/16 00:01
20150926,03,36,50.0,3.0,02/01/16 00:01
20150926,03,37,17.0,4.0,02/01/16 00:01
20150926,03,38,22.0,0.0,02/01/16 00:01
20150926,03,39,2.2,0.0,02/01/16 00:01
20150926,03,40,1.0,0.0,02/01/16 00:01
20150926,03,41,0.0,3.0,02/01/16 00:01
20150926,03,42,10.0,0.0,02/01/16 00:01
20150926,03,43,2.0,0.0,02/01/16 00:01
20150926,03,44,1.0,0.0,02/01/16 00:01
20150926,03,45,18.5,0.0,02/01/16 00:01
20150926,03,46,2.0,0.0,02/01/16 00:01
20150926,03,48,5.0,0.0,02/01/16 00:01
20150926,03,49,1.0,0.0,02/01/16 00:01
20150926,03,50,0.0,348.0,02/01/16 00:01
20150926,03,51,1.0,0.0,02/01/16 00:01
20150926,03,52,1.0,0.0,02/01/16 00:01
20150926,03,55,1.0,400.0,02/01/16 00:01
20150926,03,56,1.0,0.0,02/01/16 00:01
20150926,03,59,1.0,0.0,02/01/16 00:01
20150926,03,60,1.0,0.0,02/01/16 00:01
20150926,03,61,1.0,0.0,02/01/16 00:01
20150926,03,62,4.0,0.0,02/01/16 00:01
20150926,03,63,3.0,0.0,02/01/16 00:01
20150926,03,64,3.0,0.0,02/01/16 00:01
20150926,03,65,6.0,0.0,02/01/16 00:01
20150926,03,66,0.0,21.0,02/01/16 00:01
20150926,03,69,2.0,0.0,02/01/16 00:01
20150926,03,70,2.0,0.0,02/01/16 00:01
20150926,03,75,0.0,250.0,02/01/16 00:01
20150926,03,77,1.0,0.0,02/01/16 00:01
20150926,03,79,1.0,0.0,02/01/16 00:01
20150926,03,80,1.0,0.0,02/01/16 00:01
20150926,03,81,1.0,0.0,02/01/16 00:01
20150926,03,82,1.0,0.0,02/01/16 00:01
20150926,03,84,1.0,0.0,02/01/16 00:01
20150926,03,85,1.0,0.0,02/01/16 00:01
20150926,03,86,1.0,0.0,02/01/16 00:01
20150926,03,87,1.0,0.0,02/01/16 00:01
20150926,03,90,2.0,0.0,02/01/16 00:01
20150926,03,93,1.0,0.0,02/01/16 00:01
20150926,03,99,2.0,0.0,02/01/16 00:01
20150926,03,100,1.0,4.0,02/01/16 00:01
20150926,03,101,1.0,0.0,02/01/16 00:01
20150926,03,103,1.0,1.0,02/01/16 00:01
20150926,03,104,0.0,2.0,02/01/16 00:01
20150926,03,105,0.0,2.0,02/01/16 00:01
20150926,03,106,0.0,2.0,02/01/16 00:01
20150926,03,107,1.0,1.0,02/01/16 00:01
20150926,03,109,0.0,1.0,02/01/16 00:01
20150926,03,123,1.0,0.0,02/01/16 00:01
20150926,03,143,1.0,0.0,02/01/16 00:01
20150926,03,149,3.0,0.0,02/01/16 00:01
20150926,03,150,0.0,4.0,02/01/16 00:01
20150926,03,173,1.0,0.0,02/01/16 00:01
20150926,03,187,7.0,0.0,02/01/16 00:01
20150926,03,188,8.0,0.0,02/01/16 00:01
20150926,03,195,1.0,0.0,02/01/16 00:01
20150926,03,889,0.0,0.8,02/01/16 00:01
20150926,03,999,0.0,1543.0,02/01/16 00:01
20150926,03,1000,0.0,100.0,02/01/16 00:01
20150926,04,-799,0.0,10.0,02/01/16 00:01
20150926,04,-599,0.0,5.0,02/01/16 00:01
20150926,04,-544,0.0,10.0,02/01/16 00:01
20150926,04,-444,0.0,10.0,02/01/16 00:01
20150926,04,-399,0.0,2.0,02/01/16 00:01
20150926,04,-344,0.0,10.0,02/01/16 00:01
20150926,04,-244,0.0,10.0,02/01/16 00:01
20150926,04,-228,0.0,2.0,02/01/16 00:01
20150926,04,-199,0.0,15.0,02/01/16 00:01
20150926,04,-194,0.0,10.0,02/01/16 00:01
20150926,04,-174,0.0,2.0,02/01/16 00:01
20150926,04,-155,0.0,5.0,02/01/16 00:01
20150926,04,-149,0.0,15.0,02/01/16 00:01
20150926,04,-147,0.0,1.0,02/01/16 00:01
20150926,04,-138,0.0,2.0,02/01/16 00:01
20150926,04,-123,0.0,1.0,02/01/16 00:01
20150926,04,-99,0.0,17.0,02/01/16 00:01
20150926,04,-93,0.0,2.0,02/01/16 00:01
20150926,04,-75,0.0,5.0,02/01/16 00:01
20150926,04,-72,0.0,1.0,02/01/16 00:01
20150926,04,-54,0.0,6.0,02/01/16 00:01
20150926,04,-50,0.8,0.0,02/01/16 00:01
20150926,04,-47,0.0,6.0,02/01/16 00:01
20150926,04,-42,0.0,2.0,02/01/16 00:01
20150926,04,-40,0.0,1.0,02/01/16 00:01
20150926,04,-38,0.0,6.0,02/01/16 00:01
20150926,04,-36,0.0,1.0,02/01/16 00:01
20150926,04,-35,15.0,2.0,02/01/16 00:01
20150926,04,-34,15.0,0.0,02/01/16 00:01
20150926,04,-31,0.0,1.0,02/01/16 00:01
20150926,04,-30,0.0,0.2,02/01/16 00:01
20150926,04,-27,0.0,1.0,02/01/16 00:01
20150926,04,-21,0.0,1.0,02/01/16 00:01
20150926,04,-18,0.0,2.0,02/01/16 00:01
20150926,04,-17,2.0,3.0,02/01/16 00:01
20150926,04,-16,0.0,2.0,02/01/16 00:01
20150926,04,-15,3.0,2.0,02/01/16 00:01
20150926,04,-14,0.0,2.0,02/01/16 00:01
20150926,04,-13,0.0,1.0,02/01/16 00:01
20150926,04,-12,374.0,3.0,02/01/16 00:01
20150926,04,-11,0.0,7.0,02/01/16 00:01
20150926,04,-10,3.0,0.0,02/01/16 00:01
20150926,04,-9,6.0,0.0,02/01/16 00:01
20150926,04,-7,0.0,1.0,02/01/16 00:01
20150926,04,-5,3.0,1.0,02/01/16 00:01
20150926,04,-3,0.0,2.0,02/01/16 00:01
20150926,04,-2,0.0,9.0,02/01/16 00:01
20150926,04,-1,0.0,1.0,02/01/16 00:01
20150926,04,0,1842.9,9.0,02/01/16 00:01
20150926,04,1,197.0,7.0,02/01/16 00:01
20150926,04,2,90.0,0.0,02/01/16 00:01
20150926,04,3,11.7,0.0,02/01/16 00:01
20150926,04,4,10.0,0.0,02/01/16 00:01
20150926,04,5,29.0,0.0,02/01/16 00:01
20150926,04,6,32.0,0.0,02/01/16 00:01
20150926,04,7,116.0,12.0,02/01/16 00:01
20150926,04,8,64.0,9.5,02/01/16 00:01
20150926,04,9,9.8,0.0,02/01/16 00:01
20150926,04,10,297.5,33.0,02/01/16 00:01
20150926,04,11,13.0,33.0,02/01/16 00:01
20150926,04,12,237.0,0.0,02/01/16 00:01
20150926,04,13,125.3,0.0,02/01/16 00:01
20150926,04,14,98.5,5.0,02/01/16 00:01
20150926,04,15,564.0,100.0,02/01/16 00:01
20150926,04,16,324.5,0.0,02/01/16 00:01
20150926,04,17,89.0,121.0,02/01/16 00:01
20150926,04,18,395.5,10.0,02/01/16 00:01
20150926,04,19,18.7,100.0,02/01/16 00:01
20150926,04,20,123.5,13.0,02/01/16 00:01
20150926,04,21,41.5,28.0,02/01/16 00:01
20150926,04,22,23.8,29.0,02/01/16 00:01
20150926,04,23,125.7,0.0,02/01/16 00:01
20150926,04,24,15.0,60.0,02/01/16 00:01
20150926,04,25,70.8,43.0,02/01/16 00:01
20150926,04,26,5.0,3.0,02/01/16 00:01
20150926,04,27,17.0,43.0,02/01/16 00:01
20150926,04,28,10.0,4.0,02/01/16 00:01
20150926,04,29,31.0,20.0,02/01/16 00:01
20150926,04,30,11.3,9.0,02/01/16 00:01
20150926,04,31,0.0,16.0,02/01/16 00:01
20150926,04,32,10.0,6.7,02/01/16 00:01
20150926,04,33,1.0,8.0,02/01/16 00:01
20150926,04,34,29.0,8.0,02/01/16 00:01
20150926,04,35,41.0,3.0,02/01/16 00:01
20150926,04,36,27.0,0.0,02/01/16 00:01
20150926,04,37,10.0,4.0,02/01/16 00:01
20150926,04,38,1.2,0.0,02/01/16 00:01
20150926,04,39,0.0,8.0,02/01/16 00:01
20150926,04,40,0.0,3.0,02/01/16 00:01
20150926,04,42,11.0,4.0,02/01/16 00:01
20150926,04,45,19.3,0.0,02/01/16 00:01
20150926,04,47,5.0,0.0,02/01/16 00:01
20150926,04,48,1.0,0.0,02/01/16 00:01
20150926,04,49,1.0,0.0,02/01/16 00:01
20150926,04,50,0.0,320.0,02/01/16 00:01
20150926,04,55,0.0,400.0,02/01/16 00:01
20150926,04,61,1.0,0.0,02/01/16 00:01
20150926,04,62,4.0,0.0,02/01/16 00:01
20150926,04,63,1.0,0.0,02/01/16 00:01
20150926,04,64,9.0,0.0,02/01/16 00:01
20150926,04,65,1.0,0.0,02/01/16 00:01
20150926,04,66,0.0,21.0,02/01/16 00:01
20150926,04,67,1.0,0.0,02/01/16 00:01
20150926,04,69,1.0,0.0,02/01/16 00:01
20150926,04,70,2.0,0.0,02/01/16 00:01
20150926,04,75,0.0,250.0,02/01/16 00:01
20150926,04,78,1.0,0.0,02/01/16 00:01
20150926,04,83,1.0,0.0,02/01/16 00:01
20150926,04,87,1.0,0.0,02/01/16 00:01
20150926,04,89,1.0,0.0,02/01/16 00:01
20150926,04,100,1.0,12.0,02/01/16 00:01
20150926,04,101,1.0,0.0,02/01/16 00:01
20150926,04,123,1.0,0.0,02/01/16 00:01
20150926,04,143,1.0,0.0,02/01/16 00:01
20150926,04,149,1.0,0.0,02/01/16 00:01
20150926,04,150,2.0,0.0,02/01/16 00:01
20150926,04,172,1.0,0.0,02/01/16 00:01
20150926,04,185,5.0,0.0,02/01/16 00:01
20150926,04,186,7.0,0.0,02/01/16 00:01
20150926,04,187,3.0,0.0,02/01/16 00:01
20150926,04,194,1.0,0.0,02/01/16 00:01
20150926,04,999,0.0,1543.0,02/01/16 00:01
20150926,04,1000,0.0,100.0,02/01/16 00:01
20150926,05,-799,0.0,10.0,02/01/16 00:01
20150926,05,-599,0.0,5.0,02/01/16 00:01
20150926,05,-544,0.0,10.0,02/01/16 00:01
20150926,05,-444,0.0,10.0,02/01/16 00:01
20150926,05,-399,0.0,2.0,02/01/16 00:01
20150926,05,-344,0.0,10.0,02/01/16 00:01
20150926,05,-244,0.0,10.0,02/01/16 00:01
20150926,05,-228,0.0,2.0,02/01/16 00:01
20150926,05,-199,0.0,15.0,02/01/16 00:01
20150926,05,-194,0.0,10.0,02/01/16 00:01
20150926,05,-174,0.0,2.0,02/01/16 00:01
20150926,05,-155,0.0,5.0,02/01/16 00:01
20150926,05,-149,0.0,15.0,02/01/16 00:01
20150926,05,-138,0.0,2.0,02/01/16 00:01
20150926,05,-134,0.0,1.0,02/01/16 00:01
20150926,05,-124,0.0,1.0,02/01/16 00:01
20150926,05,-99,0.0,17.0,02/01/16 00:01
20150926,05,-93,0.0,2.0,02/01/16 00:01
20150926,05,-75,0.0,5.0,02/01/16 00:01
