BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160425,01,-200,70.0,0.0,09/01/16 00:01
20160425,01,-149,0.0,25.0,09/01/16 00:01
20160425,01,-62,0.0,26.5,09/01/16 00:01
20160425,01,-53,0.0,19.5,09/01/16 00:01
20160425,01,-47,0.0,15.3,09/01/16 00:01
20160425,01,-42,0.0,11.1,09/01/16 00:01
20160425,01,-38,0.0,11.1,09/01/16 00:01
20160425,01,-30,21.0,0.0,09/01/16 00:01
20160425,01,-28,5.0,0.0,09/01/16 00:01
20160425,01,-20,24.0,0.0,09/01/16 00:01
20160425,01,-19,0.0,8.2,09/01/16 00:01
20160425,01,-14,0.0,5.7,09/01/16 00:01
20160425,01,-13,1.0,0.0,09/01/16 00:01
20160425,01,-12,297.0,30.0,09/01/16 00:01
20160425,01,-11,0.0,9.0,09/01/16 00:01
20160425,01,-10,30.0,0.0,09/01/16 00:01
20160425,01,-9,25.0,0.0,09/01/16 00:01
20160425,01,-8,2.0,0.0,09/01/16 00:01
20160425,01,-7,0.0,0.7,09/01/16 00:01
20160425,01,-6,0.0,10.4,09/01/16 00:01
20160425,01,-5,0.0,13.0,09/01/16 00:01
20160425,01,-4,25.0,0.0,09/01/16 00:01
20160425,01,-3,0.0,1.4,09/01/16 00:01
20160425,01,-2,0.0,19.7,09/01/16 00:01
20160425,01,-1,35.0,0.0,09/01/16 00:01
20160425,01,0,3085.2,33.2,09/01/16 00:01
20160425,01,1,570.0,32.1,09/01/16 00:01
20160425,01,2,0.0,7.9,09/01/16 00:01
20160425,01,3,25.0,20.6,09/01/16 00:01
20160425,01,4,97.3,0.0,09/01/16 00:01
20160425,01,5,609.5,11.5,09/01/16 00:01
20160425,01,6,42.3,61.2,09/01/16 00:01
20160425,01,7,29.0,4.8,09/01/16 00:01
20160425,01,8,60.0,172.0,09/01/16 00:01
20160425,01,9,87.5,6.0,09/01/16 00:01
20160425,01,10,221.0,4.0,09/01/16 00:01
20160425,01,11,0.0,90.9,09/01/16 00:01
20160425,01,12,539.4,33.2,09/01/16 00:01
20160425,01,13,630.9,27.9,09/01/16 00:01
20160425,01,14,131.2,30.8,09/01/16 00:01
20160425,01,15,314.4,77.6,09/01/16 00:01
20160425,01,16,300.1,65.8,09/01/16 00:01
20160425,01,17,289.3,161.0,09/01/16 00:01
20160425,01,18,744.2,88.3,09/01/16 00:01
20160425,01,19,503.1,30.8,09/01/16 00:01
20160425,01,20,225.7,114.0,09/01/16 00:01
20160425,01,21,247.9,183.9,09/01/16 00:01
20160425,01,22,141.1,5.0,09/01/16 00:01
20160425,01,23,25.3,59.7,09/01/16 00:01
20160425,01,24,19.5,0.0,09/01/16 00:01
20160425,01,25,4.2,4.0,09/01/16 00:01
20160425,01,26,7.3,0.0,09/01/16 00:01
20160425,01,27,6.6,10.0,09/01/16 00:01
20160425,01,28,29.5,1.0,09/01/16 00:01
20160425,01,29,6.8,11.3,09/01/16 00:01
20160425,01,30,11.3,4.0,09/01/16 00:01
20160425,01,31,17.0,3.0,09/01/16 00:01
20160425,01,32,28.8,19.2,09/01/16 00:01
20160425,01,33,109.3,0.0,09/01/16 00:01
20160425,01,34,0.0,1.0,09/01/16 00:01
20160425,01,35,16.5,125.0,09/01/16 00:01
20160425,01,36,14.2,5.0,09/01/16 00:01
20160425,01,37,23.1,1.5,09/01/16 00:01
20160425,01,38,39.1,0.0,09/01/16 00:01
20160425,01,39,5.4,0.0,09/01/16 00:01
20160425,01,40,13.6,0.0,09/01/16 00:01
20160425,01,41,30.8,0.0,09/01/16 00:01
20160425,01,42,4.2,8.0,09/01/16 00:01
20160425,01,43,25.3,0.0,09/01/16 00:01
20160425,01,44,2.0,0.0,09/01/16 00:01
20160425,01,45,14.0,0.0,09/01/16 00:01
20160425,01,46,12.7,0.0,09/01/16 00:01
20160425,01,49,7.6,0.0,09/01/16 00:01
20160425,01,50,1.4,0.0,09/01/16 00:01
20160425,01,51,3.6,0.0,09/01/16 00:01
20160425,01,52,0.4,0.0,09/01/16 00:01
20160425,01,53,10.8,0.0,09/01/16 00:01
20160425,01,54,10.6,0.0,09/01/16 00:01
20160425,01,57,5.4,1.0,09/01/16 00:01
20160425,01,59,5.8,0.0,09/01/16 00:01
20160425,01,63,1.5,0.0,09/01/16 00:01
20160425,01,64,8.9,0.0,09/01/16 00:01
20160425,01,65,6.5,19.0,09/01/16 00:01
20160425,01,71,7.4,0.0,09/01/16 00:01
20160425,01,72,28.0,1.0,09/01/16 00:01
20160425,01,73,0.2,0.0,09/01/16 00:01
20160425,01,75,0.0,24.0,09/01/16 00:01
20160425,01,76,13.2,0.0,09/01/16 00:01
20160425,01,77,1.8,0.0,09/01/16 00:01
20160425,01,78,0.2,0.0,09/01/16 00:01
20160425,01,79,8.2,0.0,09/01/16 00:01
20160425,01,80,0.0,65.0,09/01/16 00:01
20160425,01,81,11.1,0.0,09/01/16 00:01
20160425,01,82,2.5,0.0,09/01/16 00:01
20160425,01,87,15.3,0.0,09/01/16 00:01
20160425,01,88,10.0,0.0,09/01/16 00:01
20160425,01,93,2.6,0.0,09/01/16 00:01
20160425,01,94,19.5,0.0,09/01/16 00:01
20160425,01,95,8.5,0.0,09/01/16 00:01
20160425,01,97,0.0,5.0,09/01/16 00:01
20160425,01,98,3.9,0.0,09/01/16 00:01
20160425,01,99,0.2,0.0,09/01/16 00:01
20160425,01,100,0.0,67.0,09/01/16 00:01
20160425,01,101,2.5,0.0,09/01/16 00:01
20160425,01,105,26.9,0.0,09/01/16 00:01
20160425,01,107,0.2,0.0,09/01/16 00:01
20160425,01,113,5.0,0.0,09/01/16 00:01
20160425,01,115,0.0,21.0,09/01/16 00:01
20160425,01,117,3.9,0.0,09/01/16 00:01
20160425,01,119,5.0,0.0,09/01/16 00:01
20160425,01,124,5.0,0.0,09/01/16 00:01
20160425,01,125,3.2,0.0,09/01/16 00:01
20160425,01,128,5.0,0.0,09/01/16 00:01
20160425,01,142,5.1,0.0,09/01/16 00:01
20160425,01,143,3.0,0.0,09/01/16 00:01
20160425,01,149,3.2,0.0,09/01/16 00:01
20160425,01,151,4.0,0.0,09/01/16 00:01
20160425,01,154,3.0,0.0,09/01/16 00:01
20160425,01,155,30.0,0.0,09/01/16 00:01
20160425,01,156,9.0,0.0,09/01/16 00:01
20160425,01,157,36.0,0.0,09/01/16 00:01
20160425,01,158,3.0,0.0,09/01/16 00:01
20160425,01,159,9.0,0.0,09/01/16 00:01
20160425,01,160,6.0,0.0,09/01/16 00:01
20160425,01,161,16.0,0.0,09/01/16 00:01
20160425,01,163,3.0,0.0,09/01/16 00:01
20160425,01,164,17.0,0.0,09/01/16 00:01
20160425,01,167,5.1,0.0,09/01/16 00:01
20160425,01,171,6.0,0.0,09/01/16 00:01
20160425,01,176,5.0,0.0,09/01/16 00:01
20160425,01,177,3.0,0.0,09/01/16 00:01
20160425,01,178,3.0,0.0,09/01/16 00:01
20160425,01,179,5.0,0.0,09/01/16 00:01
20160425,01,182,9.0,0.0,09/01/16 00:01
20160425,01,192,5.1,0.0,09/01/16 00:01
20160425,01,210,12.0,0.0,09/01/16 00:01
20160425,01,211,33.0,0.0,09/01/16 00:01
20160425,01,213,19.0,0.0,09/01/16 00:01
20160425,01,215,15.0,0.0,09/01/16 00:01
20160425,01,216,12.0,0.0,09/01/16 00:01
20160425,01,217,6.0,0.0,09/01/16 00:01
20160425,01,218,1.0,0.0,09/01/16 00:01
20160425,01,999,442.0,1993.0,09/01/16 00:01
20160425,01,1000,0.0,93.0,09/01/16 00:01
20160425,02,-200,64.2,0.0,09/01/16 00:01
20160425,02,-149,0.0,35.0,09/01/16 00:01
20160425,02,-56,0.0,26.5,09/01/16 00:01
20160425,02,-48,0.0,19.5,09/01/16 00:01
20160425,02,-41,0.0,15.3,09/01/16 00:01
20160425,02,-36,0.0,11.1,09/01/16 00:01
20160425,02,-33,0.0,11.1,09/01/16 00:01
20160425,02,-30,21.0,0.0,09/01/16 00:01
20160425,02,-29,5.0,0.0,09/01/16 00:01
20160425,02,-20,24.0,0.0,09/01/16 00:01
20160425,02,-19,0.0,8.2,09/01/16 00:01
20160425,02,-16,0.0,0.2,09/01/16 00:01
20160425,02,-14,1.0,0.0,09/01/16 00:01
20160425,02,-12,297.0,36.5,09/01/16 00:01
20160425,02,-11,0.0,8.0,09/01/16 00:01
20160425,02,-10,30.0,0.0,09/01/16 00:01
20160425,02,-9,25.0,0.9,09/01/16 00:01
20160425,02,-8,2.0,0.0,09/01/16 00:01
20160425,02,-7,1.1,0.0,09/01/16 00:01
20160425,02,-6,0.0,10.2,09/01/16 00:01
20160425,02,-5,6.8,13.0,09/01/16 00:01
20160425,02,-4,25.0,1.4,09/01/16 00:01
20160425,02,-3,1.4,13.7,09/01/16 00:01
20160425,02,-2,0.0,7.7,09/01/16 00:01
20160425,02,-1,36.2,3.5,09/01/16 00:01
20160425,02,0,2977.8,48.3,09/01/16 00:01
20160425,02,1,571.4,15.3,09/01/16 00:01
20160425,02,2,65.0,7.7,09/01/16 00:01
20160425,02,3,30.4,18.8,09/01/16 00:01
20160425,02,4,105.0,0.0,09/01/16 00:01
20160425,02,5,508.9,16.7,09/01/16 00:01
20160425,02,6,58.9,59.3,09/01/16 00:01
20160425,02,7,75.8,0.0,09/01/16 00:01
20160425,02,8,52.5,128.0,09/01/16 00:01
20160425,02,9,109.9,54.0,09/01/16 00:01
20160425,02,10,131.6,100.2,09/01/16 00:01
20160425,02,11,15.0,17.9,09/01/16 00:01
20160425,02,12,362.3,28.0,09/01/16 00:01
20160425,02,13,317.1,16.1,09/01/16 00:01
20160425,02,14,108.5,34.0,09/01/16 00:01
20160425,02,15,461.6,70.5,09/01/16 00:01
20160425,02,16,101.0,59.6,09/01/16 00:01
20160425,02,17,6.9,66.0,09/01/16 00:01
20160425,02,18,553.0,102.3,09/01/16 00:01
20160425,02,19,264.4,139.4,09/01/16 00:01
20160425,02,20,247.5,5.0,09/01/16 00:01
20160425,02,21,174.9,42.9,09/01/16 00:01
20160425,02,22,68.5,4.0,09/01/16 00:01
20160425,02,23,76.6,5.0,09/01/16 00:01
20160425,02,24,12.8,0.0,09/01/16 00:01
20160425,02,25,1.0,25.0,09/01/16 00:01
20160425,02,26,6.4,0.0,09/01/16 00:01
20160425,02,27,4.5,18.0,09/01/16 00:01
20160425,02,28,30.4,1.0,09/01/16 00:01
20160425,02,29,0.7,0.0,09/01/16 00:01
20160425,02,30,11.4,1.0,09/01/16 00:01
20160425,02,31,131.0,3.0,09/01/16 00:01
20160425,02,32,10.0,19.0,09/01/16 00:01
20160425,02,33,13.1,0.0,09/01/16 00:01
20160425,02,34,0.0,6.0,09/01/16 00:01
20160425,02,35,27.5,125.8,09/01/16 00:01
20160425,02,36,11.3,0.0,09/01/16 00:01
20160425,02,37,19.4,1.5,09/01/16 00:01
20160425,02,38,38.6,0.0,09/01/16 00:01
20160425,02,39,10.6,3.0,09/01/16 00:01
20160425,02,40,34.5,0.0,09/01/16 00:01
20160425,02,41,0.0,5.7,09/01/16 00:01
20160425,02,42,27.5,0.0,09/01/16 00:01
20160425,02,43,2.0,2.8,09/01/16 00:01
20160425,02,44,4.7,0.0,09/01/16 00:01
20160425,02,45,16.9,0.0,09/01/16 00:01
20160425,02,46,5.6,0.7,09/01/16 00:01
20160425,02,47,1.1,0.0,09/01/16 00:01
20160425,02,49,7.2,0.0,09/01/16 00:01
20160425,02,50,1.4,0.0,09/01/16 00:01
20160425,02,51,4.0,0.0,09/01/16 00:01
20160425,02,53,9.7,0.0,09/01/16 00:01
20160425,02,54,13.0,0.0,09/01/16 00:01
20160425,02,55,1.1,0.0,09/01/16 00:01
20160425,02,56,0.0,1.0,09/01/16 00:01
20160425,02,57,5.0,0.0,09/01/16 00:01
20160425,02,59,5.8,0.0,09/01/16 00:01
20160425,02,63,8.9,0.0,09/01/16 00:01
20160425,02,64,28.0,0.0,09/01/16 00:01
20160425,02,65,8.0,19.0,09/01/16 00:01
20160425,02,69,11.3,0.0,09/01/16 00:01
20160425,02,71,7.4,0.0,09/01/16 00:01
20160425,02,72,0.0,1.0,09/01/16 00:01
20160425,02,73,11.3,0.0,09/01/16 00:01
20160425,02,74,0.2,0.0,09/01/16 00:01
20160425,02,75,0.0,24.0,09/01/16 00:01
20160425,02,77,1.8,0.0,09/01/16 00:01
20160425,02,78,1.9,0.0,09/01/16 00:01
20160425,02,79,23.5,0.0,09/01/16 00:01
20160425,02,80,0.0,65.0,09/01/16 00:01
20160425,02,82,2.5,0.0,09/01/16 00:01
20160425,02,87,29.5,0.0,09/01/16 00:01
20160425,02,95,11.1,0.0,09/01/16 00:01
20160425,02,96,0.2,5.0,09/01/16 00:01
20160425,02,97,26.5,0.0,09/01/16 00:01
20160425,02,98,3.9,0.0,09/01/16 00:01
20160425,02,100,2.5,67.0,09/01/16 00:01
20160425,02,103,0.4,0.0,09/01/16 00:01
20160425,02,104,0.2,0.0,09/01/16 00:01
20160425,02,112,5.0,0.0,09/01/16 00:01
20160425,02,115,0.0,21.0,09/01/16 00:01
20160425,02,117,3.9,0.0,09/01/16 00:01
20160425,02,119,5.0,0.0,09/01/16 00:01
20160425,02,124,8.2,0.0,09/01/16 00:01
20160425,02,128,5.0,0.0,09/01/16 00:01
20160425,02,142,5.1,0.0,09/01/16 00:01
20160425,02,143,3.0,0.0,09/01/16 00:01
20160425,02,149,3.2,0.0,09/01/16 00:01
20160425,02,150,4.0,0.0,09/01/16 00:01
20160425,02,154,3.0,0.0,09/01/16 00:01
20160425,02,155,30.0,0.0,09/01/16 00:01
20160425,02,156,9.0,0.0,09/01/16 00:01
20160425,02,157,36.0,0.0,09/01/16 00:01
20160425,02,158,3.0,0.0,09/01/16 00:01
20160425,02,159,12.0,0.0,09/01/16 00:01
20160425,02,160,3.0,0.0,09/01/16 00:01
20160425,02,161,16.0,0.0,09/01/16 00:01
20160425,02,163,3.0,0.0,09/01/16 00:01
20160425,02,164,17.0,0.0,09/01/16 00:01
20160425,02,167,5.1,0.0,09/01/16 00:01
20160425,02,171,6.0,0.0,09/01/16 00:01
20160425,02,176,5.0,0.0,09/01/16 00:01
20160425,02,177,3.0,0.0,09/01/16 00:01
20160425,02,178,3.0,0.0,09/01/16 00:01
20160425,02,179,5.0,0.0,09/01/16 00:01
20160425,02,182,9.0,0.0,09/01/16 00:01
20160425,02,192,5.1,0.0,09/01/16 00:01
20160425,02,210,12.0,0.0,09/01/16 00:01
20160425,02,211,33.0,0.0,09/01/16 00:01
20160425,02,213,19.0,0.0,09/01/16 00:01
20160425,02,215,24.0,0.0,09/01/16 00:01
20160425,02,216,9.0,0.0,09/01/16 00:01
20160425,02,218,1.0,0.0,09/01/16 00:01
20160425,02,999,135.0,1993.0,09/01/16 00:01
20160425,02,1000,0.0,93.0,09/01/16 00:01
20160425,03,-200,63.8,0.0,09/01/16 00:01
20160425,03,-149,0.0,5.0,09/01/16 00:01
20160425,03,-56,0.0,26.5,09/01/16 00:01
20160425,03,-48,0.0,19.5,09/01/16 00:01
20160425,03,-41,0.0,15.3,09/01/16 00:01
20160425,03,-36,0.0,11.1,09/01/16 00:01
20160425,03,-33,0.0,11.1,09/01/16 00:01
20160425,03,-30,26.0,0.0,09/01/16 00:01
20160425,03,-20,24.0,8.2,09/01/16 00:01
20160425,03,-17,0.6,0.0,09/01/16 00:01
20160425,03,-16,0.0,0.2,09/01/16 00:01
20160425,03,-15,1.0,0.0,09/01/16 00:01
20160425,03,-14,0.7,0.0,09/01/16 00:01
20160425,03,-13,0.0,30.0,09/01/16 00:01
20160425,03,-12,297.7,14.5,09/01/16 00:01
20160425,03,-11,0.0,0.2,09/01/16 00:01
20160425,03,-10,30.0,0.7,09/01/16 00:01
20160425,03,-9,26.7,0.0,09/01/16 00:01
20160425,03,-8,2.0,0.0,09/01/16 00:01
20160425,03,-7,0.0,10.2,09/01/16 00:01
20160425,03,-6,0.0,9.7,09/01/16 00:01
20160425,03,-5,1.4,5.0,09/01/16 00:01
20160425,03,-4,25.0,2.1,09/01/16 00:01
20160425,03,-3,1.1,20.8,09/01/16 00:01
20160425,03,-2,1.4,2.8,09/01/16 00:01
20160425,03,-1,36.3,31.2,09/01/16 00:01
20160425,03,0,2973.5,26.9,09/01/16 00:01
20160425,03,1,575.4,5.9,09/01/16 00:01
20160425,03,2,65.0,25.0,09/01/16 00:01
20160425,03,3,48.9,0.0,09/01/16 00:01
20160425,03,4,83.9,0.0,09/01/16 00:01
20160425,03,5,503.0,21.2,09/01/16 00:01
20160425,03,6,51.4,54.8,09/01/16 00:01
20160425,03,7,75.4,6.0,09/01/16 00:01
20160425,03,8,70.0,126.0,09/01/16 00:01
20160425,03,9,104.5,156.0,09/01/16 00:01
20160425,03,10,193.5,31.2,09/01/16 00:01
20160425,03,11,106.6,0.9,09/01/16 00:01
20160425,03,12,240.8,163.0,09/01/16 00:01
20160425,03,13,333.8,68.4,09/01/16 00:01
20160425,03,14,290.0,47.1,09/01/16 00:01
20160425,03,15,564.8,59.8,09/01/16 00:01
20160425,03,16,187.1,56.9,09/01/16 00:01
20160425,03,17,178.4,136.8,09/01/16 00:01
20160425,03,18,492.2,34.6,09/01/16 00:01
20160425,03,19,319.1,26.9,09/01/16 00:01
20160425,03,20,243.7,5.0,09/01/16 00:01
20160425,03,21,75.1,16.4,09/01/16 00:01
20160425,03,22,68.6,6.5,09/01/16 00:01
20160425,03,23,22.3,44.0,09/01/16 00:01
20160425,03,24,8.3,5.0,09/01/16 00:01
20160425,03,25,1.8,25.0,09/01/16 00:01
20160425,03,26,5.0,0.0,09/01/16 00:01
20160425,03,27,10.9,10.0,09/01/16 00:01
20160425,03,28,0.4,14.5,09/01/16 00:01
20160425,03,29,8.9,0.0,09/01/16 00:01
20160425,03,30,99.0,1.0,09/01/16 00:01
20160425,03,31,35.2,3.0,09/01/16 00:01
20160425,03,32,23.1,23.0,09/01/16 00:01
20160425,03,34,0.7,1.0,09/01/16 00:01
20160425,03,35,29.6,125.8,09/01/16 00:01
20160425,03,36,45.2,0.0,09/01/16 00:01
20160425,03,37,15.9,1.5,09/01/16 00:01
20160425,03,38,6.7,0.0,09/01/16 00:01
20160425,03,39,10.8,0.7,09/01/16 00:01
20160425,03,40,33.0,9.0,09/01/16 00:01
20160425,03,42,29.5,0.7,09/01/16 00:01
20160425,03,43,5.0,0.0,09/01/16 00:01
20160425,03,44,14.7,0.0,09/01/16 00:01
20160425,03,45,6.7,0.7,09/01/16 00:01
20160425,03,46,1.9,0.0,09/01/16 00:01
20160425,03,49,8.6,5.0,09/01/16 00:01
20160425,03,50,3.6,0.6,09/01/16 00:01
20160425,03,51,5.0,0.0,09/01/16 00:01
20160425,03,52,8.6,0.0,09/01/16 00:01
20160425,03,53,7.8,0.0,09/01/16 00:01
20160425,03,55,5.0,0.0,09/01/16 00:01
20160425,03,56,0.0,1.0,09/01/16 00:01
20160425,03,57,0.0,0.4,09/01/16 00:01
20160425,03,58,5.8,0.0,09/01/16 00:01
20160425,03,62,28.0,0.4,09/01/16 00:01
20160425,03,63,8.9,0.0,09/01/16 00:01
20160425,03,64,8.0,0.0,09/01/16 00:01
20160425,03,65,0.0,19.0,09/01/16 00:01
20160425,03,66,11.1,0.0,09/01/16 00:01
20160425,03,69,0.6,0.0,09/01/16 00:01
20160425,03,70,7.4,0.0,09/01/16 00:01
20160425,03,71,11.1,0.0,09/01/16 00:01
20160425,03,72,0.0,1.0,09/01/16 00:01
20160425,03,73,0.2,0.0,09/01/16 00:01
20160425,03,74,2.6,0.0,09/01/16 00:01
20160425,03,75,0.0,24.0,09/01/16 00:01
20160425,03,76,1.8,0.0,09/01/16 00:01
20160425,03,77,17.2,0.0,09/01/16 00:01
20160425,03,78,8.2,0.0,09/01/16 00:01
20160425,03,80,0.0,65.0,09/01/16 00:01
20160425,03,81,2.5,0.0,09/01/16 00:01
20160425,03,85,19.5,0.0,09/01/16 00:01
20160425,03,87,10.0,0.0,09/01/16 00:01
20160425,03,93,6.0,0.0,09/01/16 00:01
20160425,03,94,5.1,0.0,09/01/16 00:01
20160425,03,95,26.5,5.0,09/01/16 00:01
20160425,03,96,0.2,0.0,09/01/16 00:01
20160425,03,97,3.9,0.0,09/01/16 00:01
20160425,03,100,2.5,67.0,09/01/16 00:01
20160425,03,103,0.6,0.0,09/01/16 00:01
20160425,03,111,5.0,0.0,09/01/16 00:01
20160425,03,115,0.0,21.0,09/01/16 00:01
20160425,03,116,3.9,0.0,09/01/16 00:01
20160425,03,117,5.0,0.0,09/01/16 00:01
20160425,03,122,5.0,0.0,09/01/16 00:01
20160425,03,124,3.2,0.0,09/01/16 00:01
20160425,03,127,5.0,0.0,09/01/16 00:01
20160425,03,141,8.1,0.0,09/01/16 00:01
20160425,03,148,3.2,0.0,09/01/16 00:01
20160425,03,149,4.0,0.0,09/01/16 00:01
20160425,03,152,3.0,0.0,09/01/16 00:01
20160425,03,153,30.0,0.0,09/01/16 00:01
20160425,03,154,9.0,0.0,09/01/16 00:01
20160425,03,155,36.0,0.0,09/01/16 00:01
20160425,03,156,3.0,0.0,09/01/16 00:01
20160425,03,157,3.0,0.0,09/01/16 00:01
20160425,03,158,12.0,0.0,09/01/16 00:01
20160425,03,159,16.0,0.0,09/01/16 00:01
20160425,03,161,3.0,0.0,09/01/16 00:01
20160425,03,162,17.0,0.0,09/01/16 00:01
20160425,03,166,5.1,0.0,09/01/16 00:01
20160425,03,169,6.0,0.0,09/01/16 00:01
20160425,03,174,5.0,0.0,09/01/16 00:01
20160425,03,175,3.0,0.0,09/01/16 00:01
20160425,03,177,8.0,0.0,09/01/16 00:01
20160425,03,180,9.0,0.0,09/01/16 00:01
20160425,03,191,5.1,0.0,09/01/16 00:01
20160425,03,208,12.0,0.0,09/01/16 00:01
20160425,03,209,33.0,0.0,09/01/16 00:01
20160425,03,211,19.0,0.0,09/01/16 00:01
20160425,03,213,15.0,0.0,09/01/16 00:01
20160425,03,214,12.0,0.0,09/01/16 00:01
20160425,03,215,6.0,0.0,09/01/16 00:01
20160425,03,216,1.0,0.0,09/01/16 00:01
20160425,03,889,0.0,0.8,09/01/16 00:01
20160425,03,999,135.0,1993.0,09/01/16 00:01
20160425,03,1000,0.0,93.0,09/01/16 00:01
20160425,04,-200,68.3,0.0,09/01/16 00:01
20160425,04,-55,0.0,26.5,09/01/16 00:01
20160425,04,-46,0.0,19.5,09/01/16 00:01
20160425,04,-40,0.0,15.3,09/01/16 00:01
20160425,04,-35,0.0,11.1,09/01/16 00:01
20160425,04,-31,0.0,11.1,09/01/16 00:01
20160425,04,-30,26.0,0.0,09/01/16 00:01
20160425,04,-21,0.6,0.0,09/01/16 00:01
20160425,04,-20,24.0,8.2,09/01/16 00:01
20160425,04,-18,0.6,0.0,09/01/16 00:01
20160425,04,-16,0.0,0.2,09/01/16 00:01
20160425,04,-15,1.0,0.0,09/01/16 00:01
20160425,04,-14,0.6,0.0,09/01/16 00:01
20160425,04,-13,0.0,30.2,09/01/16 00:01
20160425,04,-12,341.7,6.5,09/01/16 00:01
20160425,04,-11,0.0,8.0,09/01/16 00:01
20160425,04,-10,30.9,0.7,09/01/16 00:01
20160425,04,-9,25.0,0.0,09/01/16 00:01
20160425,04,-8,2.0,1.7,09/01/16 00:01
20160425,04,-7,0.0,10.9,09/01/16 00:01
20160425,04,-6,1.4,0.0,09/01/16 00:01
20160425,04,-5,0.0,14.1,09/01/16 00:01
20160425,04,-4,25.0,1.4,09/01/16 00:01
20160425,04,-3,2.5,22.5,09/01/16 00:01
20160425,04,-1,40.4,31.2,09/01/16 00:01
20160425,04,0,2651.1,20.4,09/01/16 00:01
20160425,04,1,571.4,15.6,09/01/16 00:01
20160425,04,2,65.0,21.8,09/01/16 00:01
20160425,04,3,48.9,0.0,09/01/16 00:01
20160425,04,4,82.5,0.0,09/01/16 00:01
20160425,04,5,507.2,16.7,09/01/16 00:01
20160425,04,6,42.5,59.3,09/01/16 00:01
20160425,04,7,105.0,6.0,09/01/16 00:01
20160425,04,8,59.5,219.0,09/01/16 00:01
20160425,04,9,129.5,85.0,09/01/16 00:01
20160425,04,10,105.4,12.2,09/01/16 00:01
20160425,04,11,53.6,10.9,09/01/16 00:01
20160425,04,12,345.4,35.7,09/01/16 00:01
20160425,04,13,318.8,10.7,09/01/16 00:01
20160425,04,14,477.8,47.1,09/01/16 00:01
20160425,04,15,360.0,59.8,09/01/16 00:01
20160425,04,16,100.1,55.6,09/01/16 00:01
20160425,04,17,145.4,90.7,09/01/16 00:01
20160425,04,18,491.2,84.7,09/01/16 00:01
20160425,04,19,334.7,26.7,09/01/16 00:01
20160425,04,20,188.7,0.0,09/01/16 00:01
20160425,04,21,129.1,141.4,09/01/16 00:01
20160425,04,22,18.0,10.5,09/01/16 00:01
20160425,04,23,58.0,5.0,09/01/16 00:01
20160425,04,24,19.4,0.0,09/01/16 00:01
20160425,04,25,7.4,35.0,09/01/16 00:01
20160425,04,26,0.0,5.0,09/01/16 00:01
20160425,04,27,14.5,38.0,09/01/16 00:01
20160425,04,28,0.1,1.0,09/01/16 00:01
20160425,04,29,8.6,0.0,09/01/16 00:01
20160425,04,30,96.6,10.5,09/01/16 00:01
20160425,04,31,34.8,3.0,09/01/16 00:01
20160425,04,32,10.4,20.0,09/01/16 00:01
20160425,04,33,13.1,0.0,09/01/16 00:01
20160425,04,34,0.0,1.8,09/01/16 00:01
20160425,04,35,20.3,130.0,09/01/16 00:01
20160425,04,36,44.8,0.0,09/01/16 00:01
20160425,04,37,11.6,1.5,09/01/16 00:01
20160425,04,38,9.9,0.0,09/01/16 00:01
20160425,04,39,12.3,3.7,09/01/16 00:01
20160425,04,40,33.0,1.0,09/01/16 00:01
20160425,04,42,29.5,0.0,09/01/16 00:01
20160425,04,43,2.0,0.7,09/01/16 00:01
20160425,04,44,17.7,0.0,09/01/16 00:01
20160425,04,45,6.7,5.0,09/01/16 00:01
20160425,04,46,1.9,0.6,09/01/16 00:01
20160425,04,49,8.6,0.0,09/01/16 00:01
20160425,04,50,3.6,0.0,09/01/16 00:01
20160425,04,51,0.0,0.5,09/01/16 00:01
20160425,04,52,8.6,0.0,09/01/16 00:01
20160425,04,53,12.8,0.0,09/01/16 00:01
20160425,04,54,0.0,5.0,09/01/16 00:01
20160425,04,55,0.0,1.0,09/01/16 00:01
20160425,04,56,5.0,0.0,09/01/16 00:01
20160425,04,58,5.8,0.0,09/01/16 00:01
20160425,04,61,28.0,0.0,09/01/16 00:01
20160425,04,62,0.0,0.4,09/01/16 00:01
20160425,04,63,8.9,0.0,09/01/16 00:01
20160425,04,64,8.0,0.0,09/01/16 00:01
20160425,04,65,0.0,19.0,09/01/16 00:01
20160425,04,66,11.1,0.3,09/01/16 00:01
20160425,04,70,18.7,0.0,09/01/16 00:01
20160425,04,72,0.0,1.0,09/01/16 00:01
20160425,04,74,0.6,0.0,09/01/16 00:01
20160425,04,75,0.2,24.0,09/01/16 00:01
20160425,04,76,17.1,0.0,09/01/16 00:01
20160425,04,77,1.9,0.0,09/01/16 00:01
20160425,04,78,8.2,0.0,09/01/16 00:01
20160425,04,80,2.4,65.0,09/01/16 00:01
20160425,04,81,2.5,0.0,09/01/16 00:01
20160425,04,84,19.5,0.0,09/01/16 00:01
20160425,04,87,10.0,0.0,09/01/16 00:01
20160425,04,94,37.6,2.0,09/01/16 00:01
20160425,04,95,0.0,3.0,09/01/16 00:01
20160425,04,97,4.1,0.0,09/01/16 00:01
20160425,04,100,2.5,67.0,09/01/16 00:01
20160425,04,104,0.4,0.0,09/01/16 00:01
20160425,04,105,0.2,0.0,09/01/16 00:01
20160425,04,111,5.0,0.0,09/01/16 00:01
20160425,04,115,0.0,21.0,09/01/16 00:01
