BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161123,01,-55,0.0,30.0,04/01/17 00:00
20161123,01,-40,8.0,0.0,04/01/17 00:00
20161123,01,-39,0.0,30.0,04/01/17 00:00
20161123,01,-28,0.0,6.0,04/01/17 00:00
20161123,01,-27,0.0,25.0,04/01/17 00:00
20161123,01,-26,0.0,30.0,04/01/17 00:00
20161123,01,-25,0.1,0.0,04/01/17 00:00
20161123,01,-22,2.0,0.0,04/01/17 00:00
20161123,01,-20,0.0,27.0,04/01/17 00:00
20161123,01,-17,0.0,56.0,04/01/17 00:00
20161123,01,-16,1.0,0.0,04/01/17 00:00
20161123,01,-14,0.0,15.4,04/01/17 00:00
20161123,01,-13,5.0,0.0,04/01/17 00:00
20161123,01,-12,33.0,0.0,04/01/17 00:00
20161123,01,-11,0.0,19.6,04/01/17 00:00
20161123,01,-10,0.0,35.0,04/01/17 00:00
20161123,01,-9,0.0,4.3,04/01/17 00:00
20161123,01,-8,0.0,2.8,04/01/17 00:00
20161123,01,-7,10.0,5.2,04/01/17 00:00
20161123,01,-6,0.0,14.4,04/01/17 00:00
20161123,01,-5,0.0,5.6,04/01/17 00:00
20161123,01,-4,0.0,22.6,04/01/17 00:00
20161123,01,-3,0.0,30.7,04/01/17 00:00
20161123,01,-2,4.0,8.0,04/01/17 00:00
20161123,01,-1,0.0,45.1,04/01/17 00:00
20161123,01,0,2323.1,39.0,04/01/17 00:00
20161123,01,1,61.2,1.4,04/01/17 00:00
20161123,01,2,106.3,35.8,04/01/17 00:00
20161123,01,3,226.2,2.8,04/01/17 00:00
20161123,01,4,10.7,62.3,04/01/17 00:00
20161123,01,5,21.2,31.0,04/01/17 00:00
20161123,01,6,134.3,51.0,04/01/17 00:00
20161123,01,7,30.9,48.9,04/01/17 00:00
20161123,01,8,47.3,36.8,04/01/17 00:00
20161123,01,9,80.0,7.0,04/01/17 00:00
20161123,01,10,61.7,111.0,04/01/17 00:00
20161123,01,11,183.8,17.0,04/01/17 00:00
20161123,01,12,93.0,145.3,04/01/17 00:00
20161123,01,13,395.7,214.0,04/01/17 00:00
20161123,01,14,83.7,160.2,04/01/17 00:00
20161123,01,15,454.4,251.0,04/01/17 00:00
20161123,01,16,150.2,125.6,04/01/17 00:00
20161123,01,17,193.7,302.0,04/01/17 00:00
20161123,01,18,375.4,174.5,04/01/17 00:00
20161123,01,19,397.0,179.3,04/01/17 00:00
20161123,01,20,357.2,387.1,04/01/17 00:00
20161123,01,21,98.3,75.8,04/01/17 00:00
20161123,01,22,49.0,421.6,04/01/17 00:00
20161123,01,23,262.9,243.5,04/01/17 00:00
20161123,01,24,71.4,187.1,04/01/17 00:00
20161123,01,25,47.9,452.0,04/01/17 00:00
20161123,01,26,160.5,423.0,04/01/17 00:00
20161123,01,27,51.5,156.0,04/01/17 00:00
20161123,01,28,62.1,209.4,04/01/17 00:00
20161123,01,29,110.2,274.0,04/01/17 00:00
20161123,01,30,243.2,346.8,04/01/17 00:00
20161123,01,31,85.3,46.2,04/01/17 00:00
20161123,01,32,14.2,23.4,04/01/17 00:00
20161123,01,33,9.4,16.0,04/01/17 00:00
20161123,01,34,38.8,27.5,04/01/17 00:00
20161123,01,35,9.3,28.5,04/01/17 00:00
20161123,01,36,38.2,15.8,04/01/17 00:00
20161123,01,37,39.7,10.0,04/01/17 00:00
20161123,01,38,101.7,5.0,04/01/17 00:00
20161123,01,39,16.6,10.8,04/01/17 00:00
20161123,01,40,10.4,3.0,04/01/17 00:00
20161123,01,41,62.2,4.5,04/01/17 00:00
20161123,01,42,0.5,0.0,04/01/17 00:00
20161123,01,43,17.3,268.0,04/01/17 00:00
20161123,01,44,2.4,0.0,04/01/17 00:00
20161123,01,45,27.2,0.0,04/01/17 00:00
20161123,01,46,41.1,0.0,04/01/17 00:00
20161123,01,47,0.0,0.0,04/01/17 00:00
20161123,01,49,35.0,0.0,04/01/17 00:00
20161123,01,50,18.4,8.0,04/01/17 00:00
20161123,01,51,2.9,0.0,04/01/17 00:00
20161123,01,52,10.5,10.0,04/01/17 00:00
20161123,01,53,3.0,10.0,04/01/17 00:00
20161123,01,54,58.0,0.0,04/01/17 00:00
20161123,01,55,0.0,10.0,04/01/17 00:00
20161123,01,57,0.7,0.0,04/01/17 00:00
20161123,01,58,1.0,0.0,04/01/17 00:00
20161123,01,59,3.3,0.0,04/01/17 00:00
20161123,01,60,0.0,4.0,04/01/17 00:00
20161123,01,62,2.8,0.0,04/01/17 00:00
20161123,01,64,30.0,0.0,04/01/17 00:00
20161123,01,65,0.6,10.0,04/01/17 00:00
20161123,01,67,2.1,0.0,04/01/17 00:00
20161123,01,69,0.0,10.0,04/01/17 00:00
20161123,01,70,0.6,0.0,04/01/17 00:00
20161123,01,71,0.0,6.0,04/01/17 00:00
20161123,01,73,30.0,0.0,04/01/17 00:00
20161123,01,76,0.6,0.0,04/01/17 00:00
20161123,01,77,0.0,225.0,04/01/17 00:00
20161123,01,78,2.9,0.0,04/01/17 00:00
20161123,01,80,0.0,4.0,04/01/17 00:00
20161123,01,85,2.4,0.0,04/01/17 00:00
20161123,01,86,30.0,0.0,04/01/17 00:00
20161123,01,96,16.0,0.0,04/01/17 00:00
20161123,01,97,0.0,25.0,04/01/17 00:00
20161123,01,99,8.0,0.0,04/01/17 00:00
20161123,01,100,4.0,0.0,04/01/17 00:00
20161123,01,101,4.0,0.0,04/01/17 00:00
20161123,01,106,4.0,0.0,04/01/17 00:00
20161123,01,109,4.0,0.0,04/01/17 00:00
20161123,01,111,8.0,0.0,04/01/17 00:00
20161123,01,114,4.0,0.0,04/01/17 00:00
20161123,01,118,5.0,0.0,04/01/17 00:00
20161123,01,119,13.0,0.0,04/01/17 00:00
20161123,01,120,5.0,0.0,04/01/17 00:00
20161123,01,125,5.0,81.0,04/01/17 00:00
20161123,01,127,5.0,0.0,04/01/17 00:00
20161123,01,135,5.0,0.0,04/01/17 00:00
20161123,01,136,5.0,0.0,04/01/17 00:00
20161123,01,137,5.0,0.0,04/01/17 00:00
20161123,01,139,5.0,0.0,04/01/17 00:00
20161123,01,153,3.0,0.0,04/01/17 00:00
20161123,01,174,19.9,0.0,04/01/17 00:00
20161123,01,175,5.0,0.0,04/01/17 00:00
20161123,01,200,0.0,291.7,04/01/17 00:00
20161123,01,207,3.0,0.0,04/01/17 00:00
20161123,01,208,27.0,0.0,04/01/17 00:00
20161123,01,209,28.0,0.0,04/01/17 00:00
20161123,01,210,15.0,30.0,04/01/17 00:00
20161123,01,212,21.0,0.0,04/01/17 00:00
20161123,01,213,16.0,0.0,04/01/17 00:00
20161123,01,214,36.1,0.0,04/01/17 00:00
20161123,01,215,42.0,0.0,04/01/17 00:00
20161123,01,216,28.0,0.0,04/01/17 00:00
20161123,01,218,8.0,0.0,04/01/17 00:00
20161123,01,219,1.0,0.0,04/01/17 00:00
20161123,01,220,15.0,0.0,04/01/17 00:00
20161123,01,233,0.0,143.0,04/01/17 00:00
20161123,01,999,442.0,1608.9,04/01/17 00:00
20161123,01,1000,0.0,121.0,04/01/17 00:00
20161123,02,-131,4.0,0.0,04/01/17 00:00
20161123,02,-53,0.0,30.0,04/01/17 00:00
20161123,02,-40,16.0,0.0,04/01/17 00:00
20161123,02,-37,0.0,30.0,04/01/17 00:00
20161123,02,-29,0.0,6.0,04/01/17 00:00
20161123,02,-28,0.0,25.0,04/01/17 00:00
20161123,02,-24,2.0,30.0,04/01/17 00:00
20161123,02,-20,0.0,27.0,04/01/17 00:00
20161123,02,-18,1.0,20.0,04/01/17 00:00
20161123,02,-17,0.0,6.0,04/01/17 00:00
20161123,02,-15,0.0,30.0,04/01/17 00:00
20161123,02,-13,5.0,15.4,04/01/17 00:00
20161123,02,-12,33.0,19.6,04/01/17 00:00
20161123,02,-11,4.0,0.0,04/01/17 00:00
20161123,02,-10,0.0,5.0,04/01/17 00:00
20161123,02,-9,0.0,4.3,04/01/17 00:00
20161123,02,-8,0.0,35.2,04/01/17 00:00
20161123,02,-7,10.0,0.0,04/01/17 00:00
20161123,02,-6,0.0,14.4,04/01/17 00:00
20161123,02,-5,0.0,29.4,04/01/17 00:00
20161123,02,-4,0.0,3.0,04/01/17 00:00
20161123,02,-2,4.0,17.9,04/01/17 00:00
20161123,02,-1,0.0,35.0,04/01/17 00:00
20161123,02,0,2310.7,68.0,04/01/17 00:00
20161123,02,1,61.2,27.0,04/01/17 00:00
20161123,02,2,174.3,8.4,04/01/17 00:00
20161123,02,3,226.2,22.3,04/01/17 00:00
20161123,02,4,11.2,14.8,04/01/17 00:00
20161123,02,5,20.7,79.0,04/01/17 00:00
20161123,02,6,139.3,55.4,04/01/17 00:00
20161123,02,7,33.7,4.5,04/01/17 00:00
20161123,02,8,62.4,39.8,04/01/17 00:00
20161123,02,9,88.2,36.0,04/01/17 00:00
20161123,02,10,106.0,118.0,04/01/17 00:00
20161123,02,11,192.7,17.3,04/01/17 00:00
20161123,02,12,50.0,145.0,04/01/17 00:00
20161123,02,13,409.0,326.2,04/01/17 00:00
20161123,02,14,81.4,191.6,04/01/17 00:00
20161123,02,15,415.3,173.5,04/01/17 00:00
20161123,02,16,132.1,339.7,04/01/17 00:00
20161123,02,17,268.3,166.3,04/01/17 00:00
20161123,02,18,339.9,100.8,04/01/17 00:00
20161123,02,19,340.8,227.2,04/01/17 00:00
20161123,02,20,304.4,190.9,04/01/17 00:00
20161123,02,21,116.2,184.4,04/01/17 00:00
20161123,02,22,113.9,333.9,04/01/17 00:00
20161123,02,23,81.9,356.4,04/01/17 00:00
20161123,02,24,70.0,218.1,04/01/17 00:00
20161123,02,25,63.0,517.1,04/01/17 00:00
20161123,02,26,165.8,207.3,04/01/17 00:00
20161123,02,27,139.6,244.5,04/01/17 00:00
20161123,02,28,107.2,207.5,04/01/17 00:00
20161123,02,29,71.8,33.4,04/01/17 00:00
20161123,02,30,230.4,300.6,04/01/17 00:00
20161123,02,31,42.1,38.4,04/01/17 00:00
20161123,02,32,57.9,68.0,04/01/17 00:00
20161123,02,33,60.2,32.4,04/01/17 00:00
20161123,02,34,34.6,30.5,04/01/17 00:00
20161123,02,35,9.5,26.3,04/01/17 00:00
20161123,02,36,130.0,15.0,04/01/17 00:00
20161123,02,37,39.3,12.3,04/01/17 00:00
20161123,02,38,13.3,5.0,04/01/17 00:00
20161123,02,39,17.0,278.0,04/01/17 00:00
20161123,02,40,30.0,3.0,04/01/17 00:00
20161123,02,41,30.0,4.5,04/01/17 00:00
20161123,02,42,9.3,0.0,04/01/17 00:00
20161123,02,43,16.1,0.0,04/01/17 00:00
20161123,02,44,2.0,0.0,04/01/17 00:00
20161123,02,45,25.0,0.0,04/01/17 00:00
20161123,02,46,39.4,0.0,04/01/17 00:00
20161123,02,47,2.4,0.0,04/01/17 00:00
20161123,02,49,35.0,0.0,04/01/17 00:00
20161123,02,50,16.3,8.0,04/01/17 00:00
20161123,02,51,1.7,0.0,04/01/17 00:00
20161123,02,52,9.3,10.0,04/01/17 00:00
20161123,02,53,3.0,10.0,04/01/17 00:00
20161123,02,54,58.0,0.0,04/01/17 00:00
20161123,02,55,0.0,10.0,04/01/17 00:00
20161123,02,56,2.1,0.0,04/01/17 00:00
20161123,02,57,4.1,0.0,04/01/17 00:00
20161123,02,60,0.7,4.0,04/01/17 00:00
20161123,02,63,30.0,0.0,04/01/17 00:00
20161123,02,64,2.2,0.0,04/01/17 00:00
20161123,02,65,2.1,10.0,04/01/17 00:00
20161123,02,66,2.8,0.0,04/01/17 00:00
20161123,02,68,0.0,2.0,04/01/17 00:00
20161123,02,70,0.0,9.0,04/01/17 00:00
20161123,02,71,0.0,5.0,04/01/17 00:00
20161123,02,73,32.1,0.0,04/01/17 00:00
20161123,02,77,0.0,300.0,04/01/17 00:00
20161123,02,80,0.0,4.0,04/01/17 00:00
20161123,02,84,2.9,0.0,04/01/17 00:00
20161123,02,86,30.0,0.0,04/01/17 00:00
20161123,02,97,0.0,25.0,04/01/17 00:00
20161123,02,99,4.0,0.0,04/01/17 00:00
20161123,02,107,4.0,0.0,04/01/17 00:00
20161123,02,114,4.0,0.0,04/01/17 00:00
20161123,02,118,10.0,0.0,04/01/17 00:00
20161123,02,120,5.0,0.0,04/01/17 00:00
20161123,02,125,5.0,0.0,04/01/17 00:00
20161123,02,127,5.0,0.0,04/01/17 00:00
20161123,02,135,10.0,0.0,04/01/17 00:00
20161123,02,136,5.0,0.0,04/01/17 00:00
20161123,02,138,5.0,0.0,04/01/17 00:00
20161123,02,152,3.0,0.0,04/01/17 00:00
20161123,02,173,16.9,0.0,04/01/17 00:00
20161123,02,174,3.0,0.0,04/01/17 00:00
20161123,02,175,5.0,0.0,04/01/17 00:00
20161123,02,200,0.0,282.0,04/01/17 00:00
20161123,02,206,3.0,0.0,04/01/17 00:00
20161123,02,207,9.0,0.0,04/01/17 00:00
20161123,02,208,36.0,0.0,04/01/17 00:00
20161123,02,209,13.0,0.0,04/01/17 00:00
20161123,02,210,12.0,30.0,04/01/17 00:00
20161123,02,211,6.0,0.0,04/01/17 00:00
20161123,02,212,30.0,0.0,04/01/17 00:00
20161123,02,213,13.0,0.0,04/01/17 00:00
20161123,02,214,42.1,0.0,04/01/17 00:00
20161123,02,215,24.0,0.0,04/01/17 00:00
20161123,02,216,28.0,0.0,04/01/17 00:00
20161123,02,217,4.0,0.0,04/01/17 00:00
20161123,02,218,5.0,0.0,04/01/17 00:00
20161123,02,220,15.0,0.0,04/01/17 00:00
20161123,02,233,0.0,143.0,04/01/17 00:00
20161123,02,999,135.0,1608.9,04/01/17 00:00
20161123,02,1000,0.0,121.0,04/01/17 00:00
20161123,03,-131,8.0,0.0,04/01/17 00:00
20161123,03,-53,0.0,30.0,04/01/17 00:00
20161123,03,-40,24.0,0.0,04/01/17 00:00
20161123,03,-36,0.0,30.0,04/01/17 00:00
20161123,03,-29,0.0,6.0,04/01/17 00:00
20161123,03,-28,0.0,25.0,04/01/17 00:00
20161123,03,-25,2.0,0.0,04/01/17 00:00
20161123,03,-24,0.0,30.0,04/01/17 00:00
20161123,03,-22,0.0,27.0,04/01/17 00:00
20161123,03,-19,1.0,0.0,04/01/17 00:00
20161123,03,-18,0.0,26.0,04/01/17 00:00
20161123,03,-14,5.0,30.0,04/01/17 00:00
20161123,03,-13,4.0,35.0,04/01/17 00:00
20161123,03,-12,33.0,0.0,04/01/17 00:00
20161123,03,-10,4.0,5.0,04/01/17 00:00
20161123,03,-9,0.0,7.1,04/01/17 00:00
20161123,03,-8,0.0,2.4,04/01/17 00:00
20161123,03,-7,10.0,30.0,04/01/17 00:00
20161123,03,-6,0.0,34.0,04/01/17 00:00
20161123,03,-5,0.0,7.0,04/01/17 00:00
20161123,03,-4,0.0,5.8,04/01/17 00:00
20161123,03,-3,0.0,15.4,04/01/17 00:00
20161123,03,-2,0.0,1.8,04/01/17 00:00
20161123,03,-1,0.0,5.7,04/01/17 00:00
20161123,03,0,2341.1,125.0,04/01/17 00:00
20161123,03,1,61.2,0.0,04/01/17 00:00
20161123,03,2,138.3,26.3,04/01/17 00:00
20161123,03,3,226.2,18.2,04/01/17 00:00
20161123,03,4,11.2,11.0,04/01/17 00:00
20161123,03,5,123.7,75.4,04/01/17 00:00
20161123,03,6,40.0,55.5,04/01/17 00:00
20161123,03,7,39.3,0.0,04/01/17 00:00
20161123,03,8,109.9,43.8,04/01/17 00:00
20161123,03,9,49.2,31.0,04/01/17 00:00
20161123,03,10,259.7,128.3,04/01/17 00:00
20161123,03,11,47.5,10.0,04/01/17 00:00
20161123,03,12,62.9,231.0,04/01/17 00:00
20161123,03,13,413.5,222.4,04/01/17 00:00
20161123,03,14,125.2,156.5,04/01/17 00:00
20161123,03,15,678.8,189.6,04/01/17 00:00
20161123,03,16,198.7,324.6,04/01/17 00:00
20161123,03,17,294.8,128.7,04/01/17 00:00
20161123,03,18,326.3,130.5,04/01/17 00:00
20161123,03,19,254.4,213.5,04/01/17 00:00
20161123,03,20,256.5,219.3,04/01/17 00:00
20161123,03,21,140.4,200.7,04/01/17 00:00
20161123,03,22,127.2,390.5,04/01/17 00:00
20161123,03,23,91.0,261.5,04/01/17 00:00
20161123,03,24,61.0,368.6,04/01/17 00:00
20161123,03,25,87.0,386.9,04/01/17 00:00
20161123,03,26,212.7,186.5,04/01/17 00:00
20161123,03,27,84.0,252.7,04/01/17 00:00
20161123,03,28,133.3,217.5,04/01/17 00:00
20161123,03,29,38.6,63.6,04/01/17 00:00
20161123,03,30,143.7,278.0,04/01/17 00:00
20161123,03,31,53.1,36.5,04/01/17 00:00
20161123,03,32,67.9,69.9,04/01/17 00:00
20161123,03,33,65.4,10.4,04/01/17 00:00
20161123,03,34,124.0,52.9,04/01/17 00:00
20161123,03,35,10.4,26.7,04/01/17 00:00
20161123,03,36,48.2,15.0,04/01/17 00:00
20161123,03,37,34.2,278.0,04/01/17 00:00
20161123,03,38,13.5,5.0,04/01/17 00:00
20161123,03,39,15.0,10.0,04/01/17 00:00
20161123,03,40,28.8,3.0,04/01/17 00:00
20161123,03,41,25.0,4.5,04/01/17 00:00
20161123,03,42,9.7,0.0,04/01/17 00:00
20161123,03,43,20.4,0.0,04/01/17 00:00
20161123,03,44,2.8,0.0,04/01/17 00:00
20161123,03,45,32.4,0.0,04/01/17 00:00
20161123,03,46,32.3,0.0,04/01/17 00:00
20161123,03,47,0.0,0.0,04/01/17 00:00
20161123,03,49,51.3,0.0,04/01/17 00:00
20161123,03,50,0.0,8.0,04/01/17 00:00
20161123,03,52,10.0,10.0,04/01/17 00:00
20161123,03,53,35.3,10.0,04/01/17 00:00
20161123,03,54,25.0,0.0,04/01/17 00:00
20161123,03,55,0.7,10.0,04/01/17 00:00
20161123,03,56,1.7,0.0,04/01/17 00:00
20161123,03,59,1.3,0.0,04/01/17 00:00
20161123,03,60,0.0,4.0,04/01/17 00:00
20161123,03,61,1.4,0.0,04/01/17 00:00
20161123,03,62,1.8,0.0,04/01/17 00:00
20161123,03,63,32.9,0.0,04/01/17 00:00
20161123,03,64,2.8,0.0,04/01/17 00:00
20161123,03,65,0.0,10.0,04/01/17 00:00
20161123,03,66,0.6,0.0,04/01/17 00:00
20161123,03,67,0.0,2.0,04/01/17 00:00
20161123,03,69,2.2,0.0,04/01/17 00:00
20161123,03,70,0.0,14.0,04/01/17 00:00
20161123,03,71,2.1,0.0,04/01/17 00:00
20161123,03,72,2.4,0.0,04/01/17 00:00
20161123,03,73,30.0,0.0,04/01/17 00:00
20161123,03,77,0.0,300.0,04/01/17 00:00
20161123,03,79,2.1,0.0,04/01/17 00:00
20161123,03,80,0.0,4.0,04/01/17 00:00
20161123,03,86,30.0,0.0,04/01/17 00:00
20161123,03,88,4.0,0.0,04/01/17 00:00
20161123,03,90,2.9,0.0,04/01/17 00:00
20161123,03,97,0.0,25.0,04/01/17 00:00
20161123,03,117,5.0,0.0,04/01/17 00:00
20161123,03,118,9.0,0.0,04/01/17 00:00
20161123,03,119,5.0,0.0,04/01/17 00:00
20161123,03,125,5.0,0.0,04/01/17 00:00
20161123,03,127,5.0,0.0,04/01/17 00:00
20161123,03,134,5.0,0.0,04/01/17 00:00
20161123,03,135,5.0,0.0,04/01/17 00:00
20161123,03,136,5.0,0.0,04/01/17 00:00
20161123,03,138,5.0,0.0,04/01/17 00:00
20161123,03,152,3.0,0.0,04/01/17 00:00
20161123,03,173,19.9,0.0,04/01/17 00:00
20161123,03,175,5.0,0.0,04/01/17 00:00
20161123,03,200,0.0,288.5,04/01/17 00:00
20161123,03,206,3.0,0.0,04/01/17 00:00
20161123,03,207,27.0,0.0,04/01/17 00:00
20161123,03,208,27.0,0.0,04/01/17 00:00
20161123,03,209,16.0,0.0,04/01/17 00:00
20161123,03,210,0.0,30.0,04/01/17 00:00
20161123,03,211,21.0,0.0,04/01/17 00:00
20161123,03,212,16.0,0.0,04/01/17 00:00
20161123,03,213,36.1,0.0,04/01/17 00:00
20161123,03,214,42.0,0.0,04/01/17 00:00
20161123,03,215,22.0,0.0,04/01/17 00:00
20161123,03,216,6.0,0.0,04/01/17 00:00
20161123,03,217,4.0,0.0,04/01/17 00:00
20161123,03,218,5.0,0.0,04/01/17 00:00
20161123,03,219,15.0,0.0,04/01/17 00:00
20161123,03,233,0.0,143.0,04/01/17 00:00
20161123,03,889,0.0,8.8,04/01/17 00:00
20161123,03,999,135.0,1608.9,04/01/17 00:00
20161123,03,1000,0.0,121.0,04/01/17 00:00
20161123,04,-200,15.0,0.0,04/01/17 00:00
20161123,04,-131,4.0,0.0,04/01/17 00:00
20161123,04,-53,0.0,42.0,04/01/17 00:00
20161123,04,-36,0.0,42.0,04/01/17 00:00
20161123,04,-29,0.0,8.5,04/01/17 00:00
20161123,04,-28,0.0,25.0,04/01/17 00:00
20161123,04,-24,2.0,42.0,04/01/17 00:00
20161123,04,-22,0.0,37.8,04/01/17 00:00
20161123,04,-19,1.0,0.0,04/01/17 00:00
20161123,04,-18,0.0,28.3,04/01/17 00:00
20161123,04,-14,0.0,69.5,04/01/17 00:00
20161123,04,-13,5.0,21.5,04/01/17 00:00
20161123,04,-12,33.0,0.0,04/01/17 00:00
20161123,04,-10,0.0,5.0,04/01/17 00:00
20161123,04,-9,0.0,13.4,04/01/17 00:00
20161123,04,-7,10.0,69.5,04/01/17 00:00
20161123,04,-6,0.0,19.3,04/01/17 00:00
20161123,04,-5,0.0,9.5,04/01/17 00:00
20161123,04,-4,30.0,17.4,04/01/17 00:00
20161123,04,-3,0.0,12.5,04/01/17 00:00
20161123,04,-2,8.0,0.0,04/01/17 00:00
20161123,04,-1,0.0,85.5,04/01/17 00:00
20161123,04,0,2311.2,79.0,04/01/17 00:00
20161123,04,1,61.2,24.6,04/01/17 00:00
20161123,04,2,36.3,9.5,04/01/17 00:00
20161123,04,3,326.2,9.8,04/01/17 00:00
20161123,04,4,11.2,19.5,04/01/17 00:00
20161123,04,5,68.7,81.0,04/01/17 00:00
20161123,04,6,41.8,57.3,04/01/17 00:00
20161123,04,7,43.2,0.0,04/01/17 00:00
20161123,04,8,248.4,40.8,04/01/17 00:00
20161123,04,9,46.2,59.0,04/01/17 00:00
20161123,04,10,112.3,128.0,04/01/17 00:00
20161123,04,11,45.4,10.0,04/01/17 00:00
20161123,04,12,62.2,244.0,04/01/17 00:00
20161123,04,13,418.7,220.4,04/01/17 00:00
20161123,04,14,125.2,181.8,04/01/17 00:00
20161123,04,15,605.1,183.5,04/01/17 00:00
20161123,04,16,207.5,238.2,04/01/17 00:00
20161123,04,17,256.5,139.7,04/01/17 00:00
20161123,04,18,363.0,220.0,04/01/17 00:00
20161123,04,19,240.4,247.7,04/01/17 00:00
20161123,04,20,253.4,285.4,04/01/17 00:00
20161123,04,21,107.4,119.7,04/01/17 00:00
20161123,04,22,57.5,356.3,04/01/17 00:00
20161123,04,23,50.3,431.9,04/01/17 00:00
20161123,04,24,75.6,128.6,04/01/17 00:00
20161123,04,25,78.0,374.1,04/01/17 00:00
20161123,04,26,155.7,196.4,04/01/17 00:00
20161123,04,27,32.4,247.7,04/01/17 00:00
20161123,04,28,233.8,172.5,04/01/17 00:00
20161123,04,29,31.8,60.5,04/01/17 00:00
20161123,04,30,198.9,279.6,04/01/17 00:00
20161123,04,31,24.4,113.0,04/01/17 00:00
20161123,04,32,56.4,18.0,04/01/17 00:00
20161123,04,33,25.3,10.0,04/01/17 00:00
20161123,04,34,184.9,43.6,04/01/17 00:00
20161123,04,35,6.3,25.5,04/01/17 00:00
20161123,04,36,69.4,284.5,04/01/17 00:00
20161123,04,37,29.3,20.5,04/01/17 00:00
20161123,04,38,34.8,5.0,04/01/17 00:00
20161123,04,39,11.4,13.0,04/01/17 00:00
20161123,04,40,38.3,3.0,04/01/17 00:00
20161123,04,41,25.0,4.5,04/01/17 00:00
20161123,04,42,24.2,0.0,04/01/17 00:00
20161123,04,43,3.4,0.0,04/01/17 00:00
20161123,04,44,1.8,0.0,04/01/17 00:00
20161123,04,45,40.4,0.0,04/01/17 00:00
20161123,04,46,50.3,0.0,04/01/17 00:00
20161123,04,47,0.3,0.0,04/01/17 00:00
20161123,04,49,57.9,2.0,04/01/17 00:00
20161123,04,50,0.0,58.0,04/01/17 00:00
20161123,04,52,18.0,10.0,04/01/17 00:00
20161123,04,53,42.0,10.0,04/01/17 00:00
20161123,04,54,28.0,0.0,04/01/17 00:00
20161123,04,55,0.7,60.0,04/01/17 00:00
20161123,04,59,0.7,0.0,04/01/17 00:00
20161123,04,60,2.3,4.0,04/01/17 00:00
20161123,04,61,0.6,0.0,04/01/17 00:00
20161123,04,63,42.0,0.0,04/01/17 00:00
20161123,04,64,3.4,0.0,04/01/17 00:00
20161123,04,65,0.0,10.0,04/01/17 00:00
20161123,04,66,3.6,0.0,04/01/17 00:00
20161123,04,67,0.0,2.0,04/01/17 00:00
20161123,04,68,4.6,0.0,04/01/17 00:00
20161123,04,70,0.0,9.0,04/01/17 00:00
20161123,04,71,0.0,5.0,04/01/17 00:00
20161123,04,73,46.1,0.0,04/01/17 00:00
20161123,04,74,1.4,0.0,04/01/17 00:00
20161123,04,76,2.9,0.0,04/01/17 00:00
20161123,04,77,0.0,300.0,04/01/17 00:00
20161123,04,80,0.0,4.0,04/01/17 00:00
20161123,04,84,2.9,0.0,04/01/17 00:00
20161123,04,86,42.0,0.0,04/01/17 00:00
20161123,04,95,4.0,0.0,04/01/17 00:00
20161123,04,97,0.0,25.0,04/01/17 00:00
20161123,04,105,4.0,0.0,04/01/17 00:00
20161123,04,117,5.0,0.0,04/01/17 00:00
20161123,04,118,5.0,0.0,04/01/17 00:00
20161123,04,119,5.0,0.0,04/01/17 00:00
20161123,04,125,5.0,0.0,04/01/17 00:00
20161123,04,127,5.0,0.0,04/01/17 00:00
20161123,04,134,5.0,0.0,04/01/17 00:00
20161123,04,135,5.0,0.0,04/01/17 00:00
20161123,04,136,5.0,0.0,04/01/17 00:00
20161123,04,138,5.0,0.0,04/01/17 00:00
20161123,04,152,3.0,0.0,04/01/17 00:00
20161123,04,173,19.9,0.0,04/01/17 00:00
20161123,04,175,5.0,0.0,04/01/17 00:00
20161123,04,200,0.0,457.7,04/01/17 00:00
20161123,04,206,3.0,0.0,04/01/17 00:00
20161123,04,207,27.0,0.0,04/01/17 00:00
20161123,04,208,27.0,0.0,04/01/17 00:00
20161123,04,209,7.0,0.0,04/01/17 00:00
20161123,04,210,9.0,30.0,04/01/17 00:00
20161123,04,211,18.0,0.0,04/01/17 00:00
20161123,04,212,19.0,0.0,04/01/17 00:00
20161123,04,213,30.1,0.0,04/01/17 00:00
20161123,04,214,36.0,0.0,04/01/17 00:00
20161123,04,215,34.0,0.0,04/01/17 00:00
20161123,04,216,6.0,0.0,04/01/17 00:00
20161123,04,217,4.0,0.0,04/01/17 00:00
20161123,04,218,5.0,0.0,04/01/17 00:00
20161123,04,220,15.0,0.0,04/01/17 00:00
20161123,04,233,0.0,143.0,04/01/17 00:00
20161123,04,999,178.0,1608.9,04/01/17 00:00
20161123,04,1000,0.0,121.0,04/01/17 00:00
20161123,05,-130,4.0,0.0,04/01/17 00:00
20161123,05,-57,0.0,30.0,04/01/17 00:00
20161123,05,-42,24.0,0.0,04/01/17 00:00
20161123,05,-40,0.0,30.0,04/01/17 00:00
20161123,05,-28,0.0,36.0,04/01/17 00:00
20161123,05,-27,0.0,25.0,04/01/17 00:00
20161123,05,-25,2.0,0.0,04/01/17 00:00
20161123,05,-22,0.0,27.0,04/01/17 00:00
20161123,05,-19,5.0,30.0,04/01/17 00:00
20161123,05,-17,0.0,26.0,04/01/17 00:00
20161123,05,-15,0.0,15.4,04/01/17 00:00
20161123,05,-13,0.0,19.6,04/01/17 00:00
20161123,05,-12,38.0,30.0,04/01/17 00:00
