BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120825,01,-200,100,0,01/13/13 04:00,
20120825,01,-30,0,15,01/13/13 04:00,
20120825,01,-25,0,15,01/13/13 04:00,
20120825,01,-20,0,25,01/13/13 04:00,
20120825,01,-16,0,8,01/13/13 04:00,
20120825,01,-15,0,15,01/13/13 04:00,
20120825,01,-10,0,15,01/13/13 04:00,
20120825,01,-5,14.4,10,01/13/13 04:00,
20120825,01,-4,7.6,0,01/13/13 04:00,
20120825,01,-3,25,0,01/13/13 04:00,
20120825,01,-2,31,15,01/13/13 04:00,
20120825,01,-1,33,0,01/13/13 04:00,
20120825,01,0,1929.8,0,01/13/13 04:00,
20120825,01,1,1738,10,01/13/13 04:00,
20120825,01,3,25,5,01/13/13 04:00,
20120825,01,4,41,3,01/13/13 04:00,
20120825,01,5,76,25,01/13/13 04:00,
20120825,01,7,0,50,01/13/13 04:00,
20120825,01,8,25,12,01/13/13 04:00,
20120825,01,9,8,56,01/13/13 04:00,
20120825,01,10,55,3,01/13/13 04:00,
20120825,01,12,460,6,01/13/13 04:00,
20120825,01,13,0,18,01/13/13 04:00,
20120825,01,14,20,0,01/13/13 04:00,
20120825,01,15,41,25.8,01/13/13 04:00,
20120825,01,16,80,50,01/13/13 04:00,
20120825,01,17,8,0,01/13/13 04:00,
20120825,01,18,50,3,01/13/13 04:00,
20120825,01,19,44,0,01/13/13 04:00,
20120825,01,20,0,100,01/13/13 04:00,
20120825,01,21,64,0,01/13/13 04:00,
20120825,01,22,0,100,01/13/13 04:00,
20120825,01,23,144,0,01/13/13 04:00,
20120825,01,24,82,200,01/13/13 04:00,
20120825,01,25,8,205,01/13/13 04:00,
20120825,01,26,59,7,01/13/13 04:00,
20120825,01,27,150,35,01/13/13 04:00,
20120825,01,28,100,83,01/13/13 04:00,
20120825,01,29,175,8,01/13/13 04:00,
20120825,01,30,248,0,01/13/13 04:00,
20120825,01,31,109,50,01/13/13 04:00,
20120825,01,32,162,96.8,01/13/13 04:00,
20120825,01,33,13,0,01/13/13 04:00,
20120825,01,34,18,0,01/13/13 04:00,
20120825,01,35,300,28,01/13/13 04:00,
20120825,01,36,55,0,01/13/13 04:00,
20120825,01,37,14,35,01/13/13 04:00,
20120825,01,38,17,0,01/13/13 04:00,
20120825,01,39,6,0,01/13/13 04:00,
20120825,01,40,96,0,01/13/13 04:00,
20120825,01,42,112,0,01/13/13 04:00,
20120825,01,43,2,0,01/13/13 04:00,
20120825,01,44,53.2,0,01/13/13 04:00,
20120825,01,45,0,296,01/13/13 04:00,
20120825,01,46,16,0,01/13/13 04:00,
20120825,01,47,25,0,01/13/13 04:00,
20120825,01,48,99,0,01/13/13 04:00,
20120825,01,50,10,0,01/13/13 04:00,
20120825,01,52,12,0,01/13/13 04:00,
20120825,01,53,5,0,01/13/13 04:00,
20120825,01,55,10,0,01/13/13 04:00,
20120825,01,58,44,0,01/13/13 04:00,
20120825,01,62,15,0,01/13/13 04:00,
20120825,01,65,20,0,01/13/13 04:00,
20120825,01,69,0,100,01/13/13 04:00,
20120825,01,75,5,0,01/13/13 04:00,
20120825,01,77,20,0,01/13/13 04:00,
20120825,01,100,0,28,01/13/13 04:00,
20120825,01,101,5,0,01/13/13 04:00,
20120825,01,191,5,0,01/13/13 04:00,
20120825,01,210,0,220,01/13/13 04:00,
20120825,01,220,0,201,01/13/13 04:00,
20120825,01,230,0,281,01/13/13 04:00,
20120825,01,387,0,332,01/13/13 04:00,
20120825,01,500,0,5,01/13/13 04:00,
20120825,01,999,0,4064.4,01/13/13 04:00,
20120825,01,1000,0,121,01/13/13 04:00,
20120825,02,-200,100,0,01/13/13 04:00,
20120825,02,-32,0,15,01/13/13 04:00,
20120825,02,-22,0,15,01/13/13 04:00,
20120825,02,-20,0,15,01/13/13 04:00,
20120825,02,-16,0,8,01/13/13 04:00,
20120825,02,-15,0,25,01/13/13 04:00,
20120825,02,-12,0,15,01/13/13 04:00,
20120825,02,-5,8,10,01/13/13 04:00,
20120825,02,-4,31,10,01/13/13 04:00,
20120825,02,-3,25,0,01/13/13 04:00,
20120825,02,-2,6,5,01/13/13 04:00,
20120825,02,-1,33,0,01/13/13 04:00,
20120825,02,0,1927.3,0,01/13/13 04:00,
20120825,02,1,1738,10,01/13/13 04:00,
20120825,02,3,25,5,01/13/13 04:00,
20120825,02,4,41,3,01/13/13 04:00,
20120825,02,5,76,25,01/13/13 04:00,
20120825,02,6,0,50,01/13/13 04:00,
20120825,02,7,0,6,01/13/13 04:00,
20120825,02,8,25,15,01/13/13 04:00,
20120825,02,9,8,56,01/13/13 04:00,
20120825,02,10,85,0,01/13/13 04:00,
20120825,02,11,0,3,01/13/13 04:00,
20120825,02,12,299,6,01/13/13 04:00,
20120825,02,13,0,15,01/13/13 04:00,
20120825,02,14,25,50,01/13/13 04:00,
20120825,02,15,96,31.5,01/13/13 04:00,
20120825,02,16,50,3,01/13/13 04:00,
20120825,02,17,29,40,01/13/13 04:00,
20120825,02,18,1.5,0,01/13/13 04:00,
20120825,02,19,34.5,0,01/13/13 04:00,
20120825,02,20,130,100,01/13/13 04:00,
20120825,02,21,16,10,01/13/13 04:00,
20120825,02,22,40,120,01/13/13 04:00,
20120825,02,23,67,107,01/13/13 04:00,
20120825,02,24,32,225,01/13/13 04:00,
20120825,02,25,158,205,01/13/13 04:00,
20120825,02,26,169,35,01/13/13 04:00,
20120825,02,27,106,60,01/13/13 04:00,
20120825,02,28,209,8,01/13/13 04:00,
20120825,02,29,165,0,01/13/13 04:00,
20120825,02,30,298,30,01/13/13 04:00,
20120825,02,31,23,0,01/13/13 04:00,
20120825,02,32,58,23.4,01/13/13 04:00,
20120825,02,33,139,0,01/13/13 04:00,
20120825,02,35,280,58,01/13/13 04:00,
20120825,02,36,2,0,01/13/13 04:00,
20120825,02,37,2,35,01/13/13 04:00,
20120825,02,38,19,0,01/13/13 04:00,
20120825,02,40,203,0,01/13/13 04:00,
20120825,02,41,102,0,01/13/13 04:00,
20120825,02,42,5,0,01/13/13 04:00,
20120825,02,43,14,0,01/13/13 04:00,
20120825,02,44,46,0,01/13/13 04:00,
20120825,02,45,20,296,01/13/13 04:00,
20120825,02,46,104,0,01/13/13 04:00,
20120825,02,50,22,0,01/13/13 04:00,
20120825,02,51,5,0,01/13/13 04:00,
20120825,02,55,60,0,01/13/13 04:00,
20120825,02,56,35,0,01/13/13 04:00,
20120825,02,57,12,0,01/13/13 04:00,
20120825,02,60,50,0,01/13/13 04:00,
20120825,02,62,15,0,01/13/13 04:00,
20120825,02,65,20,0,01/13/13 04:00,
20120825,02,69,0,100,01/13/13 04:00,
20120825,02,75,5,0,01/13/13 04:00,
20120825,02,77,20,0,01/13/13 04:00,
20120825,02,100,0,50,01/13/13 04:00,
20120825,02,101,5,0,01/13/13 04:00,
20120825,02,188,5,0,01/13/13 04:00,
20120825,02,210,0,301,01/13/13 04:00,
20120825,02,220,0,150,01/13/13 04:00,
20120825,02,230,0,400,01/13/13 04:00,
20120825,02,318,0,332,01/13/13 04:00,
20120825,02,500,0,5,01/13/13 04:00,
20120825,02,999,0,4005.7,01/13/13 04:00,
20120825,02,1000,0,121,01/13/13 04:00,
20120825,03,-200,100,0,01/13/13 04:00,
20120825,03,-33,0,15,01/13/13 04:00,
20120825,03,-23,0,15,01/13/13 04:00,
20120825,03,-20,0,15,01/13/13 04:00,
20120825,03,-16,0,8,01/13/13 04:00,
20120825,03,-15,0,25,01/13/13 04:00,
20120825,03,-13,0,15,01/13/13 04:00,
20120825,03,-7,25,0,01/13/13 04:00,
20120825,03,-5,8,20,01/13/13 04:00,
20120825,03,-4,6,0,01/13/13 04:00,
20120825,03,-3,25,0,01/13/13 04:00,
20120825,03,-2,6,5,01/13/13 04:00,
20120825,03,-1,33,0,01/13/13 04:00,
20120825,03,0,1926.5,0,01/13/13 04:00,
20120825,03,1,1738,10,01/13/13 04:00,
20120825,03,3,25,5,01/13/13 04:00,
20120825,03,4,41,3,01/13/13 04:00,
20120825,03,5,76,25,01/13/13 04:00,
20120825,03,6,0,59,01/13/13 04:00,
20120825,03,8,25,68,01/13/13 04:00,
20120825,03,9,8,18,01/13/13 04:00,
20120825,03,10,130,15,01/13/13 04:00,
20120825,03,12,295,14,01/13/13 04:00,
20120825,03,13,50,50,01/13/13 04:00,
20120825,03,14,20,3,01/13/13 04:00,
20120825,03,15,116,60,01/13/13 04:00,
20120825,03,16,0,0,01/13/13 04:00,
20120825,03,17,9,10,01/13/13 04:00,
20120825,03,18,136,100,01/13/13 04:00,
20120825,03,19,16,0,01/13/13 04:00,
20120825,03,20,170,125.6,01/13/13 04:00,
20120825,03,21,16,36.4,01/13/13 04:00,
20120825,03,22,19,400,01/13/13 04:00,
20120825,03,23,98,25,01/13/13 04:00,
20120825,03,24,10,0,01/13/13 04:00,
20120825,03,25,267,265,01/13/13 04:00,
20120825,03,26,261,8,01/13/13 04:00,
20120825,03,27,69,76,01/13/13 04:00,
20120825,03,28,150,0,01/13/13 04:00,
20120825,03,29,68,1,01/13/13 04:00,
20120825,03,30,342,31,01/13/13 04:00,
20120825,03,31,58,3,01/13/13 04:00,
20120825,03,32,50,92.9,01/13/13 04:00,
20120825,03,33,6,0,01/13/13 04:00,
20120825,03,34,15,0,01/13/13 04:00,
20120825,03,35,313,33,01/13/13 04:00,
20120825,03,36,4,0,01/13/13 04:00,
20120825,03,38,17,0,01/13/13 04:00,
20120825,03,39,5,0,01/13/13 04:00,
20120825,03,40,262,0,01/13/13 04:00,
20120825,03,41,5,0,01/13/13 04:00,
20120825,03,42,16,0,01/13/13 04:00,
20120825,03,43,92,0,01/13/13 04:00,
20120825,03,44,50,0,01/13/13 04:00,
20120825,03,45,12,296,01/13/13 04:00,
20120825,03,49,12,0,01/13/13 04:00,
20120825,03,50,15,0,01/13/13 04:00,
20120825,03,53,30,0,01/13/13 04:00,
20120825,03,55,27,0,01/13/13 04:00,
20120825,03,62,15,0,01/13/13 04:00,
20120825,03,65,20,0,01/13/13 04:00,
20120825,03,69,0,100,01/13/13 04:00,
20120825,03,75,5,0,01/13/13 04:00,
20120825,03,77,20,0,01/13/13 04:00,
20120825,03,100,0,100,01/13/13 04:00,
20120825,03,101,5,0,01/13/13 04:00,
20120825,03,187,5,0,01/13/13 04:00,
20120825,03,210,0,300,01/13/13 04:00,
20120825,03,220,0,150,01/13/13 04:00,
20120825,03,230,0,400,01/13/13 04:00,
20120825,03,273,0,332,01/13/13 04:00,
20120825,03,500,0,5,01/13/13 04:00,
20120825,03,999,0,3957.1,01/13/13 04:00,
20120825,03,1000,0,121,01/13/13 04:00,
20120825,04,-200,100,0,01/13/13 04:00,
20120825,04,-33,0,15,01/13/13 04:00,
20120825,04,-23,0,15,01/13/13 04:00,
20120825,04,-20,0,15,01/13/13 04:00,
20120825,04,-16,0,8,01/13/13 04:00,
20120825,04,-15,0,25,01/13/13 04:00,
20120825,04,-13,0,15,01/13/13 04:00,
20120825,04,-12,25,0,01/13/13 04:00,
20120825,04,-10,6.4,0,01/13/13 04:00,
20120825,04,-6,1.6,0,01/13/13 04:00,
20120825,04,-5,8,20,01/13/13 04:00,
20120825,04,-4,6,0,01/13/13 04:00,
20120825,04,-3,25,0,01/13/13 04:00,
20120825,04,-2,6,5,01/13/13 04:00,
20120825,04,-1,37,0,01/13/13 04:00,
20120825,04,0,1926.3,0,01/13/13 04:00,
20120825,04,1,1738,10,01/13/13 04:00,
20120825,04,3,45,8,01/13/13 04:00,
20120825,04,4,41,9,01/13/13 04:00,
20120825,04,5,76,75,01/13/13 04:00,
20120825,04,6,6,6,01/13/13 04:00,
20120825,04,7,0,3,01/13/13 04:00,
20120825,04,8,45,62,01/13/13 04:00,
20120825,04,9,33,15,01/13/13 04:00,
20120825,04,10,85,21,01/13/13 04:00,
20120825,04,11,50,3,01/13/13 04:00,
20120825,04,12,325,0,01/13/13 04:00,
20120825,04,13,40,90,01/13/13 04:00,
20120825,04,14,100,0,01/13/13 04:00,
20120825,04,15,96,34,01/13/13 04:00,
20120825,04,16,0,0,01/13/13 04:00,
20120825,04,17,13,0,01/13/13 04:00,
20120825,04,18,32,127,01/13/13 04:00,
20120825,04,19,16,0,01/13/13 04:00,
20120825,04,20,139,300,01/13/13 04:00,
20120825,04,21,16,60,01/13/13 04:00,
20120825,04,22,60,200,01/13/13 04:00,
20120825,04,23,57,10,01/13/13 04:00,
20120825,04,24,361,8,01/13/13 04:00,
20120825,04,25,263,205,01/13/13 04:00,
20120825,04,26,64,11,01/13/13 04:00,
20120825,04,27,52,0,01/13/13 04:00,
20120825,04,28,204,0,01/13/13 04:00,
20120825,04,29,6,8,01/13/13 04:00,
20120825,04,30,306,63,01/13/13 04:00,
20120825,04,32,66,57.6,01/13/13 04:00,
20120825,04,33,61,0,01/13/13 04:00,
20120825,04,35,261,33,01/13/13 04:00,
20120825,04,36,2,0,01/13/13 04:00,
20120825,04,37,5,0,01/13/13 04:00,
20120825,04,38,17,0,01/13/13 04:00,
20120825,04,39,19,0,01/13/13 04:00,
20120825,04,40,210,0,01/13/13 04:00,
20120825,04,41,116,0,01/13/13 04:00,
20120825,04,42,12,0,01/13/13 04:00,
20120825,04,43,5,0,01/13/13 04:00,
20120825,04,44,37,25,01/13/13 04:00,
20120825,04,45,0,320.2,01/13/13 04:00,
20120825,04,47,12,0,01/13/13 04:00,
20120825,04,48,5,0,01/13/13 04:00,
20120825,04,50,10,0,01/13/13 04:00,
20120825,04,51,30,0,01/13/13 04:00,
20120825,04,53,12,0,01/13/13 04:00,
20120825,04,54,5,0,01/13/13 04:00,
20120825,04,55,10,0,01/13/13 04:00,
20120825,04,62,15,0,01/13/13 04:00,
20120825,04,64,0,8,01/13/13 04:00,
20120825,04,65,20,0,01/13/13 04:00,
20120825,04,69,0,100,01/13/13 04:00,
20120825,04,75,5,0,01/13/13 04:00,
20120825,04,77,20,0,01/13/13 04:00,
20120825,04,100,0,100,01/13/13 04:00,
20120825,04,101,5,0,01/13/13 04:00,
20120825,04,185,5,0,01/13/13 04:00,
20120825,04,210,0,300,01/13/13 04:00,
20120825,04,220,0,150,01/13/13 04:00,
20120825,04,230,0,400,01/13/13 04:00,
20120825,04,249,0,332,01/13/13 04:00,
20120825,04,500,0,5,01/13/13 04:00,
20120825,04,999,0,3930.6,01/13/13 04:00,
20120825,04,1000,0,121,01/13/13 04:00,
20120825,05,-200,100,0,01/13/13 04:00,
20120825,05,-36,0,15,01/13/13 04:00,
20120825,05,-26,0,15,01/13/13 04:00,
20120825,05,-20,0,15,01/13/13 04:00,
20120825,05,-16,0,23,01/13/13 04:00,
20120825,05,-15,0,25,01/13/13 04:00,
20120825,05,-12,25,0,01/13/13 04:00,
20120825,05,-8,0,10,01/13/13 04:00,
20120825,05,-5,8,10,01/13/13 04:00,
20120825,05,-4,6,0,01/13/13 04:00,
20120825,05,-3,25,0,01/13/13 04:00,
20120825,05,-2,6,5,01/13/13 04:00,
20120825,05,-1,33,0,01/13/13 04:00,
20120825,05,0,1927.1,0,01/13/13 04:00,
20120825,05,1,1741.2,13,01/13/13 04:00,
20120825,05,2,0,6,01/13/13 04:00,
20120825,05,3,25,5,01/13/13 04:00,
20120825,05,4,41,12,01/13/13 04:00,
20120825,05,5,101,75,01/13/13 04:00,
20120825,05,6,20,0,01/13/13 04:00,
20120825,05,7,0,6,01/13/13 04:00,
20120825,05,8,25,62,01/13/13 04:00,
20120825,05,9,8,18,01/13/13 04:00,
20120825,05,10,85,15,01/13/13 04:00,
20120825,05,11,20,0,01/13/13 04:00,
20120825,05,12,325,0,01/13/13 04:00,
20120825,05,13,0,50,01/13/13 04:00,
20120825,05,14,100,5,01/13/13 04:00,
20120825,05,15,96,29,01/13/13 04:00,
20120825,05,16,41,3.5,01/13/13 04:00,
20120825,05,17,12,8.5,01/13/13 04:00,
20120825,05,18,241,100,01/13/13 04:00,
20120825,05,19,16,200,01/13/13 04:00,
20120825,05,20,130,100,01/13/13 04:00,
20120825,05,21,35,60,01/13/13 04:00,
20120825,05,22,155,200,01/13/13 04:00,
20120825,05,23,104,0,01/13/13 04:00,
20120825,05,24,209,8,01/13/13 04:00,
20120825,05,25,268,205,01/13/13 04:00,
20120825,05,26,52,25,01/13/13 04:00,
20120825,05,27,116,0,01/13/13 04:00,
20120825,05,28,179,0,01/13/13 04:00,
20120825,05,29,15,0,01/13/13 04:00,
20120825,05,30,258,30,01/13/13 04:00,
20120825,05,31,11,0,01/13/13 04:00,
20120825,05,32,108,58.5,01/13/13 04:00,
20120825,05,33,6,0,01/13/13 04:00,
20120825,05,34,2,1.6,01/13/13 04:00,
20120825,05,35,261,33,01/13/13 04:00,
20120825,05,37,5,0,01/13/13 04:00,
20120825,05,38,22,0,01/13/13 04:00,
20120825,05,39,14,0,01/13/13 04:00,
20120825,05,40,196,0,01/13/13 04:00,
20120825,05,41,91,0,01/13/13 04:00,
20120825,05,42,37,0,01/13/13 04:00,
20120825,05,43,10,3.2,01/13/13 04:00,
20120825,05,44,30,25,01/13/13 04:00,
20120825,05,45,2,306.4,01/13/13 04:00,
20120825,05,46,0,3.2,01/13/13 04:00,
20120825,05,47,12,0,01/13/13 04:00,
20120825,05,48,5,0,01/13/13 04:00,
20120825,05,50,10,0,01/13/13 04:00,
20120825,05,52,42,0,01/13/13 04:00,
20120825,05,55,15,0,01/13/13 04:00,
20120825,05,62,15,0,01/13/13 04:00,
20120825,05,65,20,0,01/13/13 04:00,
20120825,05,69,0,100,01/13/13 04:00,
20120825,05,75,5,0,01/13/13 04:00,
20120825,05,77,20,0,01/13/13 04:00,
20120825,05,100,0,100,01/13/13 04:00,
20120825,05,101,5,0,01/13/13 04:00,
20120825,05,184,5,0,01/13/13 04:00,
20120825,05,210,0,300,01/13/13 04:00,
20120825,05,220,0,150,01/13/13 04:00,
20120825,05,230,0,400,01/13/13 04:00,
20120825,05,234,0,332,01/13/13 04:00,
20120825,05,500,0,5,01/13/13 04:00,
20120825,05,999,0,3920.2,01/13/13 04:00,
20120825,05,1000,0,121,01/13/13 04:00,
20120825,06,-200,100,0,01/13/13 04:00,
20120825,06,-36,0,15,01/13/13 04:00,
20120825,06,-26,0,15,01/13/13 04:00,
20120825,06,-20,0,15,01/13/13 04:00,
20120825,06,-16,0,23,01/13/13 04:00,
20120825,06,-15,0,25,01/13/13 04:00,
20120825,06,-11,25,0,01/13/13 04:00,
20120825,06,-8,0,10,01/13/13 04:00,
20120825,06,-5,8,10,01/13/13 04:00,
20120825,06,-4,6,0,01/13/13 04:00,
20120825,06,-3,25,0,01/13/13 04:00,
20120825,06,-2,6,5,01/13/13 04:00,
20120825,06,-1,33,0,01/13/13 04:00,
20120825,06,0,1926.1,0,01/13/13 04:00,
20120825,06,1,1738,13,01/13/13 04:00,
20120825,06,3,25,11,01/13/13 04:00,
20120825,06,4,86,3,01/13/13 04:00,
20120825,06,5,76,34,01/13/13 04:00,
20120825,06,6,0,50,01/13/13 04:00,
20120825,06,7,9.4,0,01/13/13 04:00,
20120825,06,8,25,18,01/13/13 04:00,
20120825,06,9,28,105,01/13/13 04:00,
20120825,06,10,85,18,01/13/13 04:00,
20120825,06,12,295,0,01/13/13 04:00,
20120825,06,13,0,0,01/13/13 04:00,
20120825,06,14,50,70,01/13/13 04:00,
20120825,06,15,96,20,01/13/13 04:00,
20120825,06,16,2.5,8.5,01/13/13 04:00,
20120825,06,17,110.5,8.5,01/13/13 04:00,
20120825,06,18,241,100,01/13/13 04:00,
20120825,06,19,16,215,01/13/13 04:00,
20120825,06,20,130,125,01/13/13 04:00,
20120825,06,21,20,0,01/13/13 04:00,
20120825,06,22,110,200,01/13/13 04:00,
20120825,06,23,64,0,01/13/13 04:00,
20120825,06,24,159,0,01/13/13 04:00,
20120825,06,25,208,213,01/13/13 04:00,
20120825,06,26,62,25,01/13/13 04:00,
20120825,06,27,200,35,01/13/13 04:00,
20120825,06,28,61,0,01/13/13 04:00,
20120825,06,29,126,0,01/13/13 04:00,
20120825,06,30,256,30,01/13/13 04:00,
20120825,06,31,58,0,01/13/13 04:00,
20120825,06,32,66,24.9,01/13/13 04:00,
20120825,06,33,20,0,01/13/13 04:00,
20120825,06,34,58,0,01/13/13 04:00,
20120825,06,35,261,33,01/13/13 04:00,
20120825,06,36,50,0,01/13/13 04:00,
20120825,06,38,22,35,01/13/13 04:00,
20120825,06,40,215,0,01/13/13 04:00,
20120825,06,41,0,1.6,01/13/13 04:00,
20120825,06,42,87,0,01/13/13 04:00,
20120825,06,44,35,25,01/13/13 04:00,
20120825,06,45,21,249.2,01/13/13 04:00,
20120825,06,46,25,0,01/13/13 04:00,
20120825,06,48,19,3.2,01/13/13 04:00,
20120825,06,50,10,0,01/13/13 04:00,
20120825,06,54,12,0,01/13/13 04:00,
20120825,06,55,10,0,01/13/13 04:00,
20120825,06,56,30,0,01/13/13 04:00,
20120825,06,58,5,0,01/13/13 04:00,
20120825,06,62,15,0,01/13/13 04:00,
20120825,06,65,20,0,01/13/13 04:00,
20120825,06,69,0,100,01/13/13 04:00,
20120825,06,75,5,0,01/13/13 04:00,
20120825,06,77,20,0,01/13/13 04:00,
20120825,06,90,0,50,01/13/13 04:00,
20120825,06,100,0,100,01/13/13 04:00,
20120825,06,101,5,0,01/13/13 04:00,
20120825,06,185,5,0,01/13/13 04:00,
20120825,06,210,0,300,01/13/13 04:00,
20120825,06,220,0,150,01/13/13 04:00,
20120825,06,230,0,400,01/13/13 04:00,
20120825,06,240,0,332,01/13/13 04:00,
20120825,06,500,0,5,01/13/13 04:00,
20120825,06,999,0,3934.7,01/13/13 04:00,
20120825,06,1000,0,121,01/13/13 04:00,
20120825,07,-200,100,0,01/13/13 04:00,
20120825,07,-38,0,15,01/13/13 04:00,
20120825,07,-28,0,15,01/13/13 04:00,
20120825,07,-20,0,15,01/13/13 04:00,
20120825,07,-18,0,15,01/13/13 04:00,
20120825,07,-15,0,25,01/13/13 04:00,
20120825,07,-10,0,10,01/13/13 04:00,
20120825,07,-5,33,10,01/13/13 04:00,
20120825,07,-4,0,5,01/13/13 04:00,
20120825,07,-3,25,0,01/13/13 04:00,
20120825,07,-1,25,0,01/13/13 04:00,
20120825,07,0,1926.2,0,01/13/13 04:00,
20120825,07,1,1738,10,01/13/13 04:00,
20120825,07,2,0,6,01/13/13 04:00,
20120825,07,3,25,17,01/13/13 04:00,
20120825,07,4,45,9,01/13/13 04:00,
20120825,07,5,91,25,01/13/13 04:00,
20120825,07,7,10,53,01/13/13 04:00,
20120825,07,8,25,18,01/13/13 04:00,
20120825,07,9,28,90,01/13/13 04:00,
20120825,07,10,76.4,0,01/13/13 04:00,
20120825,07,12,310,3,01/13/13 04:00,
20120825,07,13,0,15,01/13/13 04:00,
20120825,07,14,40,20,01/13/13 04:00,
20120825,07,15,16,33.7,01/13/13 04:00,
20120825,07,16,2.5,53.5,01/13/13 04:00,
20120825,07,17,10.5,3.5,01/13/13 04:00,
20120825,07,18,242,0,01/13/13 04:00,
20120825,07,19,130,10,01/13/13 04:00,
20120825,07,20,230,105,01/13/13 04:00,
20120825,07,21,32,30,01/13/13 04:00,
20120825,07,22,10,300,01/13/13 04:00,
20120825,07,23,57,30,01/13/13 04:00,
20120825,07,24,6,200,01/13/13 04:00,
20120825,07,25,177,205,01/13/13 04:00,
20120825,07,26,100,8,01/13/13 04:00,
20120825,07,27,110,35,01/13/13 04:00,
20120825,07,28,107,8,01/13/13 04:00,
20120825,07,29,106,1,01/13/13 04:00,
20120825,07,30,448,30,01/13/13 04:00,
20120825,07,31,74,0,01/13/13 04:00,
20120825,07,32,64,24.6,01/13/13 04:00,
20120825,07,33,2,0,01/13/13 04:00,
20120825,07,34,60,0,01/13/13 04:00,
20120825,07,35,315,33,01/13/13 04:00,
20120825,07,36,2,0,01/13/13 04:00,
20120825,07,37,20,0,01/13/13 04:00,
20120825,07,38,22,35,01/13/13 04:00,
20120825,07,40,196,0,01/13/13 04:00,
20120825,07,41,14,0,01/13/13 04:00,
20120825,07,42,20,0,01/13/13 04:00,
20120825,07,44,107,25,01/13/13 04:00,
20120825,07,45,0,146,01/13/13 04:00,
20120825,07,47,16,0,01/13/13 04:00,
20120825,07,48,17,0,01/13/13 04:00,
20120825,07,49,5,0,01/13/13 04:00,
20120825,07,50,37,0,01/13/13 04:00,
20120825,07,54,12,0,01/13/13 04:00,
20120825,07,55,5,0,01/13/13 04:00,
20120825,07,60,35,0,01/13/13 04:00,
20120825,07,62,15,0,01/13/13 04:00,
20120825,07,65,5,0,01/13/13 04:00,
20120825,07,69,0,100,01/13/13 04:00,
20120825,07,75,25,0,01/13/13 04:00,
20120825,07,77,20,0,01/13/13 04:00,
20120825,07,90,0,50,01/13/13 04:00,
20120825,07,100,0,100,01/13/13 04:00,
20120825,07,101,5,0,01/13/13 04:00,
20120825,07,184,5,0,01/13/13 04:00,
20120825,07,210,0,261,01/13/13 04:00,
20120825,07,220,0,150,01/13/13 04:00,
20120825,07,230,0,400,01/13/13 04:00,
20120825,07,252,0,332,01/13/13 04:00,
20120825,07,500,0,5,01/13/13 04:00,
20120825,07,999,0,3933.4,01/13/13 04:00,
20120825,07,1000,0,121,01/13/13 04:00,
20120825,08,-200,100,0,01/13/13 04:00,
20120825,08,-38,0,15,01/13/13 04:00,
20120825,08,-28,0,15,01/13/13 04:00,
20120825,08,-20,0,15,01/13/13 04:00,
20120825,08,-18,0,15,01/13/13 04:00,
20120825,08,-15,0,25,01/13/13 04:00,
20120825,08,-11,0,5,01/13/13 04:00,
20120825,08,-10,0,10,01/13/13 04:00,
20120825,08,-5,8,10,01/13/13 04:00,
20120825,08,0,2251.8,0,01/13/13 04:00,
20120825,08,1,1838,13,01/13/13 04:00,
20120825,08,2,8,0,01/13/13 04:00,
20120825,08,3,0,5,01/13/13 04:00,
20120825,08,4,25,0,01/13/13 04:00,
20120825,08,5,0,26,01/13/13 04:00,
20120825,08,6,0,5,01/13/13 04:00,
20120825,08,7,0,105,01/13/13 04:00,
20120825,08,8,25,18,01/13/13 04:00,
20120825,08,9,33,22,01/13/13 04:00,
20120825,08,10,70,15,01/13/13 04:00,
20120825,08,11,10,0,01/13/13 04:00,
20120825,08,12,471,0,01/13/13 04:00,
20120825,08,13,100,8,01/13/13 04:00,
20120825,08,14,0,56,01/13/13 04:00,
20120825,08,15,51,22.8,01/13/13 04:00,
20120825,08,16,6,55.6,01/13/13 04:00,
20120825,08,17,14,1.4,01/13/13 04:00,
20120825,08,18,237,18,01/13/13 04:00,
20120825,08,19,116,100,01/13/13 04:00,
20120825,08,20,200,100,01/13/13 04:00,
20120825,08,21,35.2,157,01/13/13 04:00,
20120825,08,22,5,100,01/13/13 04:00,
20120825,08,23,37,25,01/13/13 04:00,
20120825,08,24,69,200,01/13/13 04:00,
20120825,08,25,78,104,01/13/13 04:00,
20120825,08,26,0,1,01/13/13 04:00,
20120825,08,27,55,25,01/13/13 04:00,
20120825,08,28,109,40,01/13/13 04:00,
20120825,08,29,261,25,01/13/13 04:00,
20120825,08,30,123,100,01/13/13 04:00,
20120825,08,31,150,0,01/13/13 04:00,
20120825,08,32,150,34.7,01/13/13 04:00,
20120825,08,33,0,8,01/13/13 04:00,
20120825,08,34,67,0,01/13/13 04:00,
20120825,08,35,46,203,01/13/13 04:00,
20120825,08,36,5,0,01/13/13 04:00,
20120825,08,37,56,0,01/13/13 04:00,
20120825,08,38,15,0,01/13/13 04:00,
20120825,08,39,13,35,01/13/13 04:00,
20120825,08,40,48,0,01/13/13 04:00,
20120825,08,42,9,0,01/13/13 04:00,
20120825,08,44,19,0,01/13/13 04:00,
20120825,08,45,29,2,01/13/13 04:00,
20120825,08,46,31,0,01/13/13 04:00,
