BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110924,01,-249,0,8,02/01/12 04:59,
20110924,01,-200,50,0,02/01/12 04:59,
20110924,01,-199,0,4,02/01/12 04:59,
20110924,01,-149,0,2,02/01/12 04:59,
20110924,01,-99,0,10,02/01/12 04:59,
20110924,01,-90,0,5,02/01/12 04:59,
20110924,01,-80,0,50,02/01/12 04:59,
20110924,01,-75,0,105,02/01/12 04:59,
20110924,01,-69,0,4,02/01/12 04:59,
20110924,01,-55,0,0,02/01/12 04:59,
20110924,01,-50,40,0,02/01/12 04:59,
20110924,01,-49,0,4,02/01/12 04:59,
20110924,01,-45,0,5,02/01/12 04:59,
20110924,01,-40,0,25,02/01/12 04:59,
20110924,01,-35,0,20,02/01/12 04:59,
20110924,01,-34,0,4,02/01/12 04:59,
20110924,01,-30,0,50,02/01/12 04:59,
20110924,01,-25,0,25,02/01/12 04:59,
20110924,01,-24,0,8.8,02/01/12 04:59,
20110924,01,-20,10,15,02/01/12 04:59,
20110924,01,-19,0,4,02/01/12 04:59,
20110924,01,-15,189,49,02/01/12 04:59,
20110924,01,-14,0,8.3,02/01/12 04:59,
20110924,01,-12,0,22.5,02/01/12 04:59,
20110924,01,-10,600,10,02/01/12 04:59,
20110924,01,-9,0,10,02/01/12 04:59,
20110924,01,-8,0,30.7,02/01/12 04:59,
20110924,01,-7,0,19.1,02/01/12 04:59,
20110924,01,-6,0,29.1,02/01/12 04:59,
20110924,01,-5,0,5,02/01/12 04:59,
20110924,01,-4,0,28,02/01/12 04:59,
20110924,01,-3,0,22.5,02/01/12 04:59,
20110924,01,-2,0,79,02/01/12 04:59,
20110924,01,0,1969,17.7,02/01/12 04:59,
20110924,01,1,1720,27.5,02/01/12 04:59,
20110924,01,2,4,85.4,02/01/12 04:59,
20110924,01,3,5,4,02/01/12 04:59,
20110924,01,5,196,20,02/01/12 04:59,
20110924,01,6,0,53.3,02/01/12 04:59,
20110924,01,8,50,46,02/01/12 04:59,
20110924,01,9,2,15,02/01/12 04:59,
20110924,01,10,43,15,02/01/12 04:59,
20110924,01,11,0,276,02/01/12 04:59,
20110924,01,12,0,65,02/01/12 04:59,
20110924,01,13,0,20,02/01/12 04:59,
20110924,01,14,0,78.5,02/01/12 04:59,
20110924,01,15,23,0,02/01/12 04:59,
20110924,01,16,0,61,02/01/12 04:59,
20110924,01,17,2.4,5,02/01/12 04:59,
20110924,01,18,77.6,9,02/01/12 04:59,
20110924,01,19,42,15,02/01/12 04:59,
20110924,01,20,315,60.5,02/01/12 04:59,
20110924,01,21,50,50,02/01/12 04:59,
20110924,01,22,30,50,02/01/12 04:59,
20110924,01,23,32.2,51,02/01/12 04:59,
20110924,01,24,10,70,02/01/12 04:59,
20110924,01,25,135,80,02/01/12 04:59,
20110924,01,26,25,313.1,02/01/12 04:59,
20110924,01,27,50,35,02/01/12 04:59,
20110924,01,28,88.2,152,02/01/12 04:59,
20110924,01,29,231,106.1,02/01/12 04:59,
20110924,01,30,46.2,618.6,02/01/12 04:59,
20110924,01,31,100,83.1,02/01/12 04:59,
20110924,01,32,6,74,02/01/12 04:59,
20110924,01,33,137.2,238,02/01/12 04:59,
20110924,01,34,0,19,02/01/12 04:59,
20110924,01,35,135,203.1,02/01/12 04:59,
20110924,01,36,50,46,02/01/12 04:59,
20110924,01,37,100,71,02/01/12 04:59,
20110924,01,38,27,6,02/01/12 04:59,
20110924,01,39,0,10.6,02/01/12 04:59,
20110924,01,40,79,163.5,02/01/12 04:59,
20110924,01,41,50,6,02/01/12 04:59,
20110924,01,42,100,5,02/01/12 04:59,
20110924,01,43,54,0,02/01/12 04:59,
20110924,01,44,0,60,02/01/12 04:59,
20110924,01,45,119.5,42,02/01/12 04:59,
20110924,01,46,4.8,0,02/01/12 04:59,
20110924,01,47,74.3,6.1,02/01/12 04:59,
20110924,01,48,3,0,02/01/12 04:59,
20110924,01,49,35.5,0,02/01/12 04:59,
20110924,01,50,0,376,02/01/12 04:59,
20110924,01,51,4,26,02/01/12 04:59,
20110924,01,52,150,0,02/01/12 04:59,
20110924,01,53,23.1,0,02/01/12 04:59,
20110924,01,54,.7,17,02/01/12 04:59,
20110924,01,55,27.5,15,02/01/12 04:59,
20110924,01,56,2.5,0,02/01/12 04:59,
20110924,01,58,9,0,02/01/12 04:59,
20110924,01,59,3.1,0,02/01/12 04:59,
20110924,01,60,27.5,10,02/01/12 04:59,
20110924,01,63,9,0,02/01/12 04:59,
20110924,01,64,0,6.1,02/01/12 04:59,
20110924,01,65,0,20,02/01/12 04:59,
20110924,01,66,1.1,10,02/01/12 04:59,
20110924,01,67,.5,0,02/01/12 04:59,
20110924,01,68,22.5,0,02/01/12 04:59,
20110924,01,73,7,0,02/01/12 04:59,
20110924,01,74,0,74,02/01/12 04:59,
20110924,01,75,22.5,448,02/01/12 04:59,
20110924,01,77,1.7,0,02/01/12 04:59,
20110924,01,78,.5,0,02/01/12 04:59,
20110924,01,80,4,0,02/01/12 04:59,
20110924,01,82,0,6.1,02/01/12 04:59,
20110924,01,100,4,50,02/01/12 04:59,
20110924,01,119,7,0,02/01/12 04:59,
20110924,01,120,8,0,02/01/12 04:59,
20110924,01,124,12,0,02/01/12 04:59,
20110924,01,149,8,0,02/01/12 04:59,
20110924,01,150,8,150,02/01/12 04:59,
20110924,01,174,0,0,02/01/12 04:59,
20110924,01,178,2.1,0,02/01/12 04:59,
20110924,01,199,14,0,02/01/12 04:59,
20110924,01,234,3.1,0,02/01/12 04:59,
20110924,01,249,24,0,02/01/12 04:59,
20110924,01,250,0,436,02/01/12 04:59,
20110924,01,299,28,0,02/01/12 04:59,
20110924,01,325,5.1,0,02/01/12 04:59,
20110924,01,349,8,0,02/01/12 04:59,
20110924,01,378,0,444,02/01/12 04:59,
20110924,01,399,15.1,100,02/01/12 04:59,
20110924,01,400,0,20,02/01/12 04:59,
20110924,01,500,0,50,02/01/12 04:59,
20110924,01,600,0,3,02/01/12 04:59,
20110924,01,630,0,65,02/01/12 04:59,
20110924,01,999,0,3756.1,02/01/12 04:59,
20110924,01,1000,0,161,02/01/12 04:59,
20110924,02,-249,0,8,02/01/12 04:59,
20110924,02,-200,50,0,02/01/12 04:59,
20110924,02,-199,0,4,02/01/12 04:59,
20110924,02,-149,0,2,02/01/12 04:59,
20110924,02,-99,0,10,02/01/12 04:59,
20110924,02,-90,0,5,02/01/12 04:59,
20110924,02,-80,0,50,02/01/12 04:59,
20110924,02,-75,0,105,02/01/12 04:59,
20110924,02,-69,0,4,02/01/12 04:59,
20110924,02,-55,0,0,02/01/12 04:59,
20110924,02,-50,40,0,02/01/12 04:59,
20110924,02,-49,0,4,02/01/12 04:59,
20110924,02,-45,0,5,02/01/12 04:59,
20110924,02,-40,0,25,02/01/12 04:59,
20110924,02,-35,0,20,02/01/12 04:59,
20110924,02,-34,0,4,02/01/12 04:59,
20110924,02,-30,0,50,02/01/12 04:59,
20110924,02,-28,0,4.8,02/01/12 04:59,
20110924,02,-25,0,25,02/01/12 04:59,
20110924,02,-24,0,4,02/01/12 04:59,
20110924,02,-20,10,15,02/01/12 04:59,
20110924,02,-19,0,7.9,02/01/12 04:59,
20110924,02,-17,0,26.5,02/01/12 04:59,
20110924,02,-16,0,2.4,02/01/12 04:59,
20110924,02,-15,189,45,02/01/12 04:59,
20110924,02,-14,0,2,02/01/12 04:59,
20110924,02,-13,0,3.9,02/01/12 04:59,
20110924,02,-12,0,22.5,02/01/12 04:59,
20110924,02,-11,0,18.3,02/01/12 04:59,
20110924,02,-10,600,25.1,02/01/12 04:59,
20110924,02,-9,0,10.1,02/01/12 04:59,
20110924,02,-8,0,28,02/01/12 04:59,
20110924,02,-7,0,68.1,02/01/12 04:59,
20110924,02,-6,0,38.4,02/01/12 04:59,
20110924,02,-5,0,5,02/01/12 04:59,
20110924,02,-3,0,18.3,02/01/12 04:59,
20110924,02,-2,0,37.3,02/01/12 04:59,
20110924,02,-1,0,32.5,02/01/12 04:59,
20110924,02,0,1962.9,37.5,02/01/12 04:59,
20110924,02,1,1693,5,02/01/12 04:59,
20110924,02,2,0,10,02/01/12 04:59,
20110924,02,3,0,8,02/01/12 04:59,
20110924,02,4,0,53.3,02/01/12 04:59,
20110924,02,5,246,20,02/01/12 04:59,
20110924,02,6,4,0,02/01/12 04:59,
20110924,02,7,0,10,02/01/12 04:59,
20110924,02,8,0,46,02/01/12 04:59,
20110924,02,9,0,151,02/01/12 04:59,
20110924,02,10,22,97,02/01/12 04:59,
20110924,02,11,25,89,02/01/12 04:59,
20110924,02,12,2,97.5,02/01/12 04:59,
20110924,02,13,100,20,02/01/12 04:59,
20110924,02,14,0,5,02/01/12 04:59,
20110924,02,15,36,0,02/01/12 04:59,
20110924,02,16,35,0,02/01/12 04:59,
20110924,02,17,62,5,02/01/12 04:59,
20110924,02,18,101,8,02/01/12 04:59,
20110924,02,19,60,65,02/01/12 04:59,
20110924,02,20,116,60.5,02/01/12 04:59,
20110924,02,21,43,50,02/01/12 04:59,
20110924,02,22,28.2,50,02/01/12 04:59,
20110924,02,23,14,116,02/01/12 04:59,
20110924,02,24,60,130,02/01/12 04:59,
20110924,02,25,233,224.1,02/01/12 04:59,
20110924,02,26,56,121.1,02/01/12 04:59,
20110924,02,27,132.2,69.1,02/01/12 04:59,
20110924,02,28,181,632,02/01/12 04:59,
20110924,02,29,150.2,73.1,02/01/12 04:59,
20110924,02,30,4,104.5,02/01/12 04:59,
20110924,02,31,100.1,83,02/01/12 04:59,
20110924,02,32,27.2,176.1,02/01/12 04:59,
20110924,02,33,60,155,02/01/12 04:59,
20110924,02,34,125,74.1,02/01/12 04:59,
20110924,02,35,56,157,02/01/12 04:59,
20110924,02,36,0,30,02/01/12 04:59,
20110924,02,37,75,75,02/01/12 04:59,
20110924,02,38,0,25,02/01/12 04:59,
20110924,02,39,175,23.7,02/01/12 04:59,
20110924,02,40,92,5,02/01/12 04:59,
20110924,02,41,0,10.4,02/01/12 04:59,
20110924,02,42,50,69,02/01/12 04:59,
20110924,02,43,12,11,02/01/12 04:59,
20110924,02,44,111.7,0,02/01/12 04:59,
20110924,02,45,12.5,597.1,02/01/12 04:59,
20110924,02,46,54,0,02/01/12 04:59,
20110924,02,47,18.3,9,02/01/12 04:59,
20110924,02,48,37.5,0,02/01/12 04:59,
20110924,02,50,152,376,02/01/12 04:59,
20110924,02,51,8.1,26,02/01/12 04:59,
20110924,02,52,6.7,0,02/01/12 04:59,
20110924,02,53,22.5,0,02/01/12 04:59,
20110924,02,54,0,16,02/01/12 04:59,
20110924,02,55,5,15,02/01/12 04:59,
20110924,02,56,2.5,0,02/01/12 04:59,
20110924,02,57,1.1,0,02/01/12 04:59,
20110924,02,58,22.5,0,02/01/12 04:59,
20110924,02,60,5,10,02/01/12 04:59,
20110924,02,62,0,6.1,02/01/12 04:59,
20110924,02,64,17.1,0,02/01/12 04:59,
20110924,02,65,0,20,02/01/12 04:59,
20110924,02,66,22.5,10,02/01/12 04:59,
20110924,02,67,.5,0,02/01/12 04:59,
20110924,02,71,9,0,02/01/12 04:59,
20110924,02,74,22.5,442,02/01/12 04:59,
20110924,02,75,1.7,0,02/01/12 04:59,
20110924,02,76,9,0,02/01/12 04:59,
20110924,02,78,.5,0,02/01/12 04:59,
20110924,02,80,4,121.1,02/01/12 04:59,
20110924,02,85,0,41,02/01/12 04:59,
20110924,02,98,0,6.1,02/01/12 04:59,
20110924,02,99,7,0,02/01/12 04:59,
20110924,02,100,4,50,02/01/12 04:59,
20110924,02,106,12,0,02/01/12 04:59,
20110924,02,120,8,0,02/01/12 04:59,
20110924,02,124,0,0,02/01/12 04:59,
20110924,02,149,8,0,02/01/12 04:59,
20110924,02,150,8,300,02/01/12 04:59,
20110924,02,174,0,0,02/01/12 04:59,
20110924,02,178,2.1,0,02/01/12 04:59,
20110924,02,199,14,0,02/01/12 04:59,
20110924,02,219,0,100,02/01/12 04:59,
20110924,02,230,0,188,02/01/12 04:59,
20110924,02,234,3.1,0,02/01/12 04:59,
20110924,02,249,24,0,02/01/12 04:59,
20110924,02,250,0,436,02/01/12 04:59,
20110924,02,299,28,0,02/01/12 04:59,
20110924,02,315,0,444,02/01/12 04:59,
20110924,02,325,5.1,0,02/01/12 04:59,
20110924,02,349,8,0,02/01/12 04:59,
20110924,02,399,15.1,100,02/01/12 04:59,
20110924,02,400,0,185,02/01/12 04:59,
20110924,02,500,0,50,02/01/12 04:59,
20110924,02,525,0,65,02/01/12 04:59,
20110924,02,600,0,3,02/01/12 04:59,
20110924,02,999,0,3740.2,02/01/12 04:59,
20110924,02,1000,0,161,02/01/12 04:59,
20110924,03,-249,0,8,02/01/12 04:59,
20110924,03,-200,50,0,02/01/12 04:59,
20110924,03,-199,0,4,02/01/12 04:59,
20110924,03,-149,0,2,02/01/12 04:59,
20110924,03,-99,0,10,02/01/12 04:59,
20110924,03,-90,0,5,02/01/12 04:59,
20110924,03,-80,0,50,02/01/12 04:59,
20110924,03,-75,0,105,02/01/12 04:59,
20110924,03,-69,0,4,02/01/12 04:59,
20110924,03,-55,0,0,02/01/12 04:59,
20110924,03,-50,40,0,02/01/12 04:59,
20110924,03,-49,0,4,02/01/12 04:59,
20110924,03,-45,0,5,02/01/12 04:59,
20110924,03,-40,0,25,02/01/12 04:59,
20110924,03,-35,0,20,02/01/12 04:59,
20110924,03,-34,0,4,02/01/12 04:59,
20110924,03,-30,0,54.8,02/01/12 04:59,
20110924,03,-25,0,40,02/01/12 04:59,
20110924,03,-24,0,4,02/01/12 04:59,
20110924,03,-21,0,3.9,02/01/12 04:59,
20110924,03,-20,10,14,02/01/12 04:59,
20110924,03,-19,0,26.5,02/01/12 04:59,
20110924,03,-18,0,2.4,02/01/12 04:59,
20110924,03,-15,272,45,02/01/12 04:59,
20110924,03,-14,0,28.4,02/01/12 04:59,
20110924,03,-13,0,29.1,02/01/12 04:59,
20110924,03,-12,0,4.3,02/01/12 04:59,
20110924,03,-11,0,10.1,02/01/12 04:59,
20110924,03,-10,600,0,02/01/12 04:59,
20110924,03,-9,0,84.7,02/01/12 04:59,
20110924,03,-8,0,44.8,02/01/12 04:59,
20110924,03,-7,0,5,02/01/12 04:59,
20110924,03,-5,0,23.3,02/01/12 04:59,
20110924,03,-4,0,37.3,02/01/12 04:59,
20110924,03,-3,0,53,02/01/12 04:59,
20110924,03,-1,25,0,02/01/12 04:59,
20110924,03,0,2044.2,23,02/01/12 04:59,
20110924,03,1,1668,28.3,02/01/12 04:59,
20110924,03,2,53,50,02/01/12 04:59,
20110924,03,5,196,30,02/01/12 04:59,
20110924,03,6,0,110.6,02/01/12 04:59,
20110924,03,7,0,85.4,02/01/12 04:59,
20110924,03,8,0,93,02/01/12 04:59,
20110924,03,9,5,62.5,02/01/12 04:59,
20110924,03,10,49,115,02/01/12 04:59,
20110924,03,11,0,20,02/01/12 04:59,
20110924,03,12,100,5,02/01/12 04:59,
20110924,03,13,6,0,02/01/12 04:59,
20110924,03,14,10,5,02/01/12 04:59,
20110924,03,15,69,0,02/01/12 04:59,
20110924,03,16,60,0,02/01/12 04:59,
20110924,03,17,65,10,02/01/12 04:59,
20110924,03,18,206,0,02/01/12 04:59,
20110924,03,19,6,120,02/01/12 04:59,
20110924,03,20,234,80.5,02/01/12 04:59,
20110924,03,21,33.2,78.8,02/01/12 04:59,
20110924,03,22,101,272.3,02/01/12 04:59,
20110924,03,23,15,53,02/01/12 04:59,
20110924,03,24,25,330,02/01/12 04:59,
20110924,03,25,43,11.1,02/01/12 04:59,
20110924,03,26,132.2,157.2,02/01/12 04:59,
20110924,03,27,171,83,02/01/12 04:59,
20110924,03,28,47.2,121,02/01/12 04:59,
20110924,03,29,112.4,85.1,02/01/12 04:59,
20110924,03,30,5.6,40.5,02/01/12 04:59,
20110924,03,31,127.2,133,02/01/12 04:59,
20110924,03,32,75,59.5,02/01/12 04:59,
20110924,03,33,110,30,02/01/12 04:59,
20110924,03,34,2,26.1,02/01/12 04:59,
20110924,03,35,129,180,02/01/12 04:59,
20110924,03,36,0,36,02/01/12 04:59,
20110924,03,37,75,5,02/01/12 04:59,
20110924,03,38,150,8,02/01/12 04:59,
20110924,03,39,2,8.1,02/01/12 04:59,
20110924,03,40,74,66.6,02/01/12 04:59,
20110924,03,41,4,4,02/01/12 04:59,
20110924,03,42,104.8,1.4,02/01/12 04:59,
20110924,03,43,0,1,02/01/12 04:59,
20110924,03,44,65.5,9.2,02/01/12 04:59,
20110924,03,45,29.8,967,02/01/12 04:59,
20110924,03,46,35.5,0,02/01/12 04:59,
20110924,03,47,2,1,02/01/12 04:59,
20110924,03,48,150,1,02/01/12 04:59,
20110924,03,49,6.1,0,02/01/12 04:59,
20110924,03,50,8.7,385,02/01/12 04:59,
20110924,03,51,22.5,26,02/01/12 04:59,
20110924,03,54,2,28,02/01/12 04:59,
20110924,03,55,6.1,15,02/01/12 04:59,
20110924,03,56,23,0,02/01/12 04:59,
20110924,03,59,0,9,02/01/12 04:59,
20110924,03,60,5,10,02/01/12 04:59,
20110924,03,61,7,13.2,02/01/12 04:59,
20110924,03,62,1.1,0,02/01/12 04:59,
20110924,03,64,22.5,0,02/01/12 04:59,
20110924,03,65,0,20,02/01/12 04:59,
20110924,03,66,0,14,02/01/12 04:59,
20110924,03,67,.5,0,02/01/12 04:59,
20110924,03,70,0,399,02/01/12 04:59,
20110924,03,72,24.2,0,02/01/12 04:59,
20110924,03,74,0,74,02/01/12 04:59,
20110924,03,78,9.5,0,02/01/12 04:59,
20110924,03,79,0,9.2,02/01/12 04:59,
20110924,03,80,4,0,02/01/12 04:59,
20110924,03,85,9,0,02/01/12 04:59,
20110924,03,91,9,0,02/01/12 04:59,
20110924,03,99,7,0,02/01/12 04:59,
20110924,03,100,4,50,02/01/12 04:59,
20110924,03,102,12,0,02/01/12 04:59,
20110924,03,120,8,0,02/01/12 04:59,
20110924,03,124,0,0,02/01/12 04:59,
20110924,03,149,6,0,02/01/12 04:59,
20110924,03,150,8,150,02/01/12 04:59,
20110924,03,174,0,0,02/01/12 04:59,
20110924,03,178,2.1,0,02/01/12 04:59,
20110924,03,199,12,0,02/01/12 04:59,
20110924,03,219,0,100,02/01/12 04:59,
20110924,03,230,0,200,02/01/12 04:59,
20110924,03,234,3.1,0,02/01/12 04:59,
20110924,03,249,24,0,02/01/12 04:59,
20110924,03,250,0,436,02/01/12 04:59,
20110924,03,273,0,444,02/01/12 04:59,
20110924,03,299,24,0,02/01/12 04:59,
20110924,03,325,5.1,0,02/01/12 04:59,
20110924,03,349,0,0,02/01/12 04:59,
20110924,03,399,15.1,100,02/01/12 04:59,
20110924,03,400,0,185,02/01/12 04:59,
20110924,03,455,0,65,02/01/12 04:59,
20110924,03,500,0,50,02/01/12 04:59,
20110924,03,600,0,3,02/01/12 04:59,
20110924,03,999,0,3677.3,02/01/12 04:59,
20110924,03,1000,0,161,02/01/12 04:59,
20110924,04,-249,0,8,02/01/12 04:59,
20110924,04,-200,50,0,02/01/12 04:59,
20110924,04,-199,0,4,02/01/12 04:59,
20110924,04,-149,0,2,02/01/12 04:59,
20110924,04,-99,0,10,02/01/12 04:59,
20110924,04,-90,0,5,02/01/12 04:59,
20110924,04,-80,0,50,02/01/12 04:59,
20110924,04,-75,0,105,02/01/12 04:59,
20110924,04,-69,0,4,02/01/12 04:59,
20110924,04,-55,0,0,02/01/12 04:59,
20110924,04,-50,40,50,02/01/12 04:59,
20110924,04,-49,0,4,02/01/12 04:59,
20110924,04,-45,0,5,02/01/12 04:59,
20110924,04,-40,0,25,02/01/12 04:59,
20110924,04,-35,0,20,02/01/12 04:59,
20110924,04,-34,0,4,02/01/12 04:59,
20110924,04,-32,0,4.8,02/01/12 04:59,
20110924,04,-25,0,40,02/01/12 04:59,
20110924,04,-24,0,4,02/01/12 04:59,
20110924,04,-22,0,3.9,02/01/12 04:59,
20110924,04,-21,0,4,02/01/12 04:59,
20110924,04,-20,10,32.5,02/01/12 04:59,
20110924,04,-19,0,6.4,02/01/12 04:59,
20110924,04,-16,0,3.9,02/01/12 04:59,
20110924,04,-15,322,96.6,02/01/12 04:59,
20110924,04,-14,0,2,02/01/12 04:59,
20110924,04,-13,0,4.3,02/01/12 04:59,
20110924,04,-12,0,10.1,02/01/12 04:59,
20110924,04,-11,0,84.7,02/01/12 04:59,
20110924,04,-10,600,44.8,02/01/12 04:59,
20110924,04,-7,0,23.3,02/01/12 04:59,
20110924,04,-6,0,34.6,02/01/12 04:59,
20110924,04,-5,0,38.2,02/01/12 04:59,
20110924,04,-4,0,22.5,02/01/12 04:59,
20110924,04,-2,0,8,02/01/12 04:59,
20110924,04,-1,25,0,02/01/12 04:59,
20110924,04,0,2043.4,78.3,02/01/12 04:59,
20110924,04,1,1668,10,02/01/12 04:59,
20110924,04,2,50,0,02/01/12 04:59,
20110924,04,3,0,15,02/01/12 04:59,
20110924,04,4,0,50,02/01/12 04:59,
20110924,04,5,201,216,02/01/12 04:59,
20110924,04,6,0,2,02/01/12 04:59,
20110924,04,8,0,63.5,02/01/12 04:59,
20110924,04,9,0,120,02/01/12 04:59,
20110924,04,10,48,35,02/01/12 04:59,
20110924,04,11,2,25,02/01/12 04:59,
20110924,04,12,106,0,02/01/12 04:59,
20110924,04,14,31,165,02/01/12 04:59,
20110924,04,15,69,0,02/01/12 04:59,
20110924,04,16,71,0,02/01/12 04:59,
20110924,04,17,85,10,02/01/12 04:59,
20110924,04,18,156,82,02/01/12 04:59,
20110924,04,19,50,111.8,02/01/12 04:59,
20110924,04,20,297.2,146.8,02/01/12 04:59,
20110924,04,21,22,60,02/01/12 04:59,
20110924,04,22,9,124,02/01/12 04:59,
20110924,04,23,10,250,02/01/12 04:59,
20110924,04,24,75,74.1,02/01/12 04:59,
20110924,04,25,100.2,110,02/01/12 04:59,
20110924,04,26,30,78,02/01/12 04:59,
20110924,04,27,188.2,115,02/01/12 04:59,
20110924,04,28,115,98.2,02/01/12 04:59,
20110924,04,29,10,44,02/01/12 04:59,
20110924,04,30,131.2,45.5,02/01/12 04:59,
20110924,04,31,125,49,02/01/12 04:59,
20110924,04,32,52,35.3,02/01/12 04:59,
20110924,04,33,85,35.1,02/01/12 04:59,
20110924,04,34,51,41,02/01/12 04:59,
20110924,04,35,107.4,95,02/01/12 04:59,
20110924,04,36,127,21,02/01/12 04:59,
20110924,04,37,53.6,5,02/01/12 04:59,
20110924,04,38,5,71.1,02/01/12 04:59,
20110924,04,39,2,0,02/01/12 04:59,
20110924,04,40,116,5,02/01/12 04:59,
20110924,04,41,54.8,5.6,02/01/12 04:59,
20110924,04,42,3,0,02/01/12 04:59,
20110924,04,43,2,2.4,02/01/12 04:59,
20110924,04,44,66.5,0,02/01/12 04:59,
20110924,04,45,161.5,972.1,02/01/12 04:59,
20110924,04,46,0,1,02/01/12 04:59,
20110924,04,47,6.1,2,02/01/12 04:59,
20110924,04,48,2.7,0,02/01/12 04:59,
20110924,04,49,22.5,0,02/01/12 04:59,
20110924,04,50,6,381,02/01/12 04:59,
20110924,04,51,0,26,02/01/12 04:59,
20110924,04,53,2,9,02/01/12 04:59,
20110924,04,54,23.6,19,02/01/12 04:59,
20110924,04,55,5,20,02/01/12 04:59,
20110924,04,56,.5,0,02/01/12 04:59,
20110924,04,57,0,13,02/01/12 04:59,
20110924,04,58,0,1,02/01/12 04:59,
20110924,04,60,6.1,14,02/01/12 04:59,
20110924,04,61,7,0,02/01/12 04:59,
20110924,04,62,0,9,02/01/12 04:59,
20110924,04,63,22.5,6.1,02/01/12 04:59,
20110924,04,65,0,20,02/01/12 04:59,
20110924,04,66,0,430,02/01/12 04:59,
20110924,04,67,.5,0,02/01/12 04:59,
20110924,04,70,22.5,0,02/01/12 04:59,
20110924,04,71,1.7,0,02/01/12 04:59,
20110924,04,74,0,74,02/01/12 04:59,
20110924,04,78,.5,0,02/01/12 04:59,
20110924,04,80,4,6.1,02/01/12 04:59,
20110924,04,82,9,0,02/01/12 04:59,
20110924,04,89,9,0,02/01/12 04:59,
20110924,04,95,21,0,02/01/12 04:59,
20110924,04,99,7,0,02/01/12 04:59,
20110924,04,100,4,50,02/01/12 04:59,
20110924,04,120,8,0,02/01/12 04:59,
20110924,04,124,0,0,02/01/12 04:59,
20110924,04,149,6,0,02/01/12 04:59,
20110924,04,150,8,300,02/01/12 04:59,
20110924,04,174,0,0,02/01/12 04:59,
20110924,04,178,2.1,0,02/01/12 04:59,
20110924,04,199,12,0,02/01/12 04:59,
20110924,04,219,0,100,02/01/12 04:59,
20110924,04,230,0,200,02/01/12 04:59,
20110924,04,234,3.1,0,02/01/12 04:59,
20110924,04,246,0,444,02/01/12 04:59,
20110924,04,249,24,0,02/01/12 04:59,
20110924,04,250,0,436,02/01/12 04:59,
20110924,04,299,24,0,02/01/12 04:59,
20110924,04,325,5.1,0,02/01/12 04:59,
20110924,04,349,0,0,02/01/12 04:59,
20110924,04,399,15.1,100,02/01/12 04:59,
20110924,04,400,0,185,02/01/12 04:59,
20110924,04,410,0,65,02/01/12 04:59,
20110924,04,500,0,50,02/01/12 04:59,
20110924,04,600,0,3,02/01/12 04:59,
20110924,04,999,0,3711.1,02/01/12 04:59,
20110924,04,1000,0,161,02/01/12 04:59,
20110924,05,-249,0,8,02/01/12 04:59,
20110924,05,-200,50,0,02/01/12 04:59,
20110924,05,-199,0,4,02/01/12 04:59,
20110924,05,-149,0,2,02/01/12 04:59,
20110924,05,-99,0,10,02/01/12 04:59,
20110924,05,-90,0,5,02/01/12 04:59,
20110924,05,-80,0,50,02/01/12 04:59,
20110924,05,-75,0,105,02/01/12 04:59,
20110924,05,-69,0,4,02/01/12 04:59,
20110924,05,-55,0,0,02/01/12 04:59,
20110924,05,-50,40,0,02/01/12 04:59,
20110924,05,-49,0,4,02/01/12 04:59,
20110924,05,-45,0,5,02/01/12 04:59,
20110924,05,-40,0,25,02/01/12 04:59,
20110924,05,-36,0,4.8,02/01/12 04:59,
20110924,05,-35,0,20,02/01/12 04:59,
20110924,05,-34,0,4,02/01/12 04:59,
20110924,05,-30,0,50,02/01/12 04:59,
20110924,05,-26,0,3.9,02/01/12 04:59,
20110924,05,-25,0,40,02/01/12 04:59,
20110924,05,-24,0,26.5,02/01/12 04:59,
20110924,05,-22,0,4,02/01/12 04:59,
20110924,05,-20,10,16.3,02/01/12 04:59,
20110924,05,-19,0,4,02/01/12 04:59,
20110924,05,-18,0,51.6,02/01/12 04:59,
20110924,05,-16,0,28,02/01/12 04:59,
20110924,05,-15,412,64.8,02/01/12 04:59,
20110924,05,-14,0,37.9,02/01/12 04:59,
20110924,05,-13,0,60.2,02/01/12 04:59,
20110924,05,-11,0,15.8,02/01/12 04:59,
20110924,05,-10,600,2.5,02/01/12 04:59,
20110924,05,-8,0,34.6,02/01/12 04:59,
20110924,05,-7,0,5,02/01/12 04:59,
20110924,05,-6,0,33.2,02/01/12 04:59,
20110924,05,-5,0,27.5,02/01/12 04:59,
20110924,05,-2,0,8,02/01/12 04:59,
20110924,05,-1,25,53.3,02/01/12 04:59,
20110924,05,0,2044.6,15,02/01/12 04:59,
20110924,05,1,1729,15,02/01/12 04:59,
20110924,05,2,50,115,02/01/12 04:59,
20110924,05,3,0,55,02/01/12 04:59,
20110924,05,4,0,96,02/01/12 04:59,
20110924,05,5,196,20,02/01/12 04:59,
20110924,05,6,5,2,02/01/12 04:59,
20110924,05,7,0,22.5,02/01/12 04:59,
20110924,05,8,0,41,02/01/12 04:59,
20110924,05,9,0,90,02/01/12 04:59,
20110924,05,10,72,65,02/01/12 04:59,
20110924,05,11,6,20,02/01/12 04:59,
20110924,05,12,100,5,02/01/12 04:59,
20110924,05,14,0,5,02/01/12 04:59,
20110924,05,15,70,160,02/01/12 04:59,
