BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160625,01,-1470,0.0,15.0,11/01/16 00:01
20160625,01,-1245,0.0,8.0,11/01/16 00:01
20160625,01,-975,0.0,4.0,11/01/16 00:01
20160625,01,-900,0.0,20.0,11/01/16 00:01
20160625,01,-801,0.9,0.0,11/01/16 00:01
20160625,01,-786,0.0,2.0,11/01/16 00:01
20160625,01,-701,0.1,0.0,11/01/16 00:01
20160625,01,-700,0.0,20.0,11/01/16 00:01
20160625,01,-675,0.0,0.5,11/01/16 00:01
20160625,01,-598,0.0,0.1,11/01/16 00:01
20160625,01,-551,0.3,0.0,11/01/16 00:01
20160625,01,-543,0.0,0.1,11/01/16 00:01
20160625,01,-480,0.0,1.0,11/01/16 00:01
20160625,01,-475,0.0,12.0,11/01/16 00:01
20160625,01,-450,0.0,2.0,11/01/16 00:01
20160625,01,-401,0.5,0.0,11/01/16 00:01
20160625,01,-372,0.0,27.9,11/01/16 00:01
20160625,01,-362,0.0,27.9,11/01/16 00:01
20160625,01,-355,0.0,26.5,11/01/16 00:01
20160625,01,-300,0.0,1.0,11/01/16 00:01
20160625,01,-299,0.0,18.0,11/01/16 00:01
20160625,01,-276,0.7,0.0,11/01/16 00:01
20160625,01,-265,0.0,0.1,11/01/16 00:01
20160625,01,-250,2.0,0.0,11/01/16 00:01
20160625,01,-240,0.0,0.1,11/01/16 00:01
20160625,01,-235,0.0,5.0,11/01/16 00:01
20160625,01,-207,0.0,5.0,11/01/16 00:01
20160625,01,-202,0.9,0.0,11/01/16 00:01
20160625,01,-201,4.0,0.0,11/01/16 00:01
20160625,01,-200,34.0,0.0,11/01/16 00:01
20160625,01,-199,0.0,20.0,11/01/16 00:01
20160625,01,-174,0.0,5.0,11/01/16 00:01
20160625,01,-160,0.0,2.0,11/01/16 00:01
20160625,01,-156,2.0,0.0,11/01/16 00:01
20160625,01,-151,5.0,0.0,11/01/16 00:01
20160625,01,-150,28.0,0.0,11/01/16 00:01
20160625,01,-149,4.5,0.0,11/01/16 00:01
20160625,01,-131,4.8,0.0,11/01/16 00:01
20160625,01,-124,0.0,2.0,11/01/16 00:01
20160625,01,-112,4.8,3.1,11/01/16 00:01
20160625,01,-111,4.0,0.0,11/01/16 00:01
20160625,01,-110,1.4,0.0,11/01/16 00:01
20160625,01,-107,2.0,0.0,11/01/16 00:01
20160625,01,-105,5.0,0.0,11/01/16 00:01
20160625,01,-101,4.0,0.0,11/01/16 00:01
20160625,01,-100,12.5,26.0,11/01/16 00:01
20160625,01,-99,0.0,15.0,11/01/16 00:01
20160625,01,-93,4.8,3.1,11/01/16 00:01
20160625,01,-88,32.0,0.0,11/01/16 00:01
20160625,01,-84,5.0,0.0,11/01/16 00:01
20160625,01,-80,1.7,7.5,11/01/16 00:01
20160625,01,-77,11.0,0.0,11/01/16 00:01
20160625,01,-75,14.8,3.1,11/01/16 00:01
20160625,01,-74,2.0,0.0,11/01/16 00:01
20160625,01,-67,3.0,0.0,11/01/16 00:01
20160625,01,-65,0.1,0.0,11/01/16 00:01
20160625,01,-64,4.5,8.0,11/01/16 00:01
20160625,01,-60,33.5,0.0,11/01/16 00:01
20160625,01,-59,3.0,0.0,11/01/16 00:01
20160625,01,-58,13.0,0.0,11/01/16 00:01
20160625,01,-56,24.8,2.4,11/01/16 00:01
20160625,01,-55,23.0,0.0,11/01/16 00:01
20160625,01,-54,3.0,0.0,11/01/16 00:01
20160625,01,-53,0.0,8.0,11/01/16 00:01
20160625,01,-52,0.2,0.0,11/01/16 00:01
20160625,01,-51,17.1,1.0,11/01/16 00:01
20160625,01,-50,17.6,0.0,11/01/16 00:01
20160625,01,-49,0.0,10.0,11/01/16 00:01
20160625,01,-46,0.2,0.0,11/01/16 00:01
20160625,01,-42,0.0,2.4,11/01/16 00:01
20160625,01,-41,13.0,1.6,11/01/16 00:01
20160625,01,-40,50.4,12.7,11/01/16 00:01
20160625,01,-39,2.0,8.0,11/01/16 00:01
20160625,01,-37,7.5,0.0,11/01/16 00:01
20160625,01,-36,13.0,0.0,11/01/16 00:01
20160625,01,-34,10.0,10.0,11/01/16 00:01
20160625,01,-33,25.0,0.0,11/01/16 00:01
20160625,01,-32,6.0,11.7,11/01/16 00:01
20160625,01,-31,3.0,3.4,11/01/16 00:01
20160625,01,-30,3.0,0.0,11/01/16 00:01
20160625,01,-29,12.0,0.0,11/01/16 00:01
20160625,01,-28,20.0,1.8,11/01/16 00:01
20160625,01,-27,15.0,0.0,11/01/16 00:01
20160625,01,-25,40.6,5.5,11/01/16 00:01
20160625,01,-24,8.0,0.0,11/01/16 00:01
20160625,01,-23,3.0,11.7,11/01/16 00:01
20160625,01,-22,0.0,5.9,11/01/16 00:01
20160625,01,-21,0.0,2.6,11/01/16 00:01
20160625,01,-20,2.5,0.0,11/01/16 00:01
20160625,01,-18,0.0,11.6,11/01/16 00:01
20160625,01,-17,10.0,1.4,11/01/16 00:01
20160625,01,-16,0.0,12.5,11/01/16 00:01
20160625,01,-15,31.0,18.9,11/01/16 00:01
20160625,01,-14,15.0,2.6,11/01/16 00:01
20160625,01,-13,10.0,0.0,11/01/16 00:01
20160625,01,-12,203.0,0.0,11/01/16 00:01
20160625,01,-11,5.0,5.9,11/01/16 00:01
20160625,01,-10,32.0,9.1,11/01/16 00:01
20160625,01,-9,25.0,12.8,11/01/16 00:01
20160625,01,-8,12.5,7.9,11/01/16 00:01
20160625,01,-7,59.5,0.0,11/01/16 00:01
20160625,01,-6,0.7,4.9,11/01/16 00:01
20160625,01,-5,10.0,4.5,11/01/16 00:01
20160625,01,-4,50.0,6.6,11/01/16 00:01
20160625,01,-3,34.0,9.4,11/01/16 00:01
20160625,01,-2,170.0,12.3,11/01/16 00:01
20160625,01,-1,95.2,6.7,11/01/16 00:01
20160625,01,0,3214.5,20.4,11/01/16 00:01
20160625,01,1,738.0,6.6,11/01/16 00:01
20160625,01,2,129.9,14.1,11/01/16 00:01
20160625,01,3,113.5,11.2,11/01/16 00:01
20160625,01,4,157.0,11.5,11/01/16 00:01
20160625,01,5,519.3,55.6,11/01/16 00:01
20160625,01,6,204.5,25.7,11/01/16 00:01
20160625,01,7,119.4,27.1,11/01/16 00:01
20160625,01,8,190.2,135.0,11/01/16 00:01
20160625,01,9,58.9,7.0,11/01/16 00:01
20160625,01,10,225.3,26.0,11/01/16 00:01
20160625,01,11,173.5,4.0,11/01/16 00:01
20160625,01,12,240.0,45.0,11/01/16 00:01
20160625,01,13,142.9,125.0,11/01/16 00:01
20160625,01,14,427.1,45.0,11/01/16 00:01
20160625,01,15,500.6,16.8,11/01/16 00:01
20160625,01,16,147.0,30.9,11/01/16 00:01
20160625,01,17,261.4,104.7,11/01/16 00:01
20160625,01,18,666.5,108.7,11/01/16 00:01
20160625,01,19,118.4,29.8,11/01/16 00:01
20160625,01,20,104.4,256.0,11/01/16 00:01
20160625,01,21,24.3,69.2,11/01/16 00:01
20160625,01,22,16.8,111.0,11/01/16 00:01
20160625,01,23,268.2,16.6,11/01/16 00:01
20160625,01,24,32.0,65.0,11/01/16 00:01
20160625,01,25,139.0,54.5,11/01/16 00:01
20160625,01,26,4.8,18.5,11/01/16 00:01
20160625,01,27,44.4,6.5,11/01/16 00:01
20160625,01,28,69.8,4.5,11/01/16 00:01
20160625,01,29,205.2,30.0,11/01/16 00:01
20160625,01,30,42.3,55.3,11/01/16 00:01
20160625,01,31,131.7,10.0,11/01/16 00:01
20160625,01,32,44.7,6.7,11/01/16 00:01
20160625,01,33,25.9,1.0,11/01/16 00:01
20160625,01,34,34.5,0.0,11/01/16 00:01
20160625,01,35,143.2,3.0,11/01/16 00:01
20160625,01,36,25.4,0.0,11/01/16 00:01
20160625,01,37,31.0,0.0,11/01/16 00:01
20160625,01,38,168.3,0.5,11/01/16 00:01
20160625,01,39,91.9,20.0,11/01/16 00:01
20160625,01,40,57.9,232.0,11/01/16 00:01
20160625,01,41,22.0,0.4,11/01/16 00:01
20160625,01,42,30.0,0.0,11/01/16 00:01
20160625,01,43,12.4,0.4,11/01/16 00:01
20160625,01,44,3.6,0.0,11/01/16 00:01
20160625,01,45,95.8,17.0,11/01/16 00:01
20160625,01,46,8.6,0.0,11/01/16 00:01
20160625,01,47,33.1,0.0,11/01/16 00:01
20160625,01,48,24.1,0.0,11/01/16 00:01
20160625,01,49,9.8,0.0,11/01/16 00:01
20160625,01,50,8.9,150.0,11/01/16 00:01
20160625,01,51,17.6,0.0,11/01/16 00:01
20160625,01,52,22.9,0.0,11/01/16 00:01
20160625,01,53,3.7,0.0,11/01/16 00:01
20160625,01,54,21.5,0.0,11/01/16 00:01
20160625,01,55,22.9,410.0,11/01/16 00:01
20160625,01,56,22.5,0.0,11/01/16 00:01
20160625,01,57,7.1,20.0,11/01/16 00:01
20160625,01,58,18.8,10.0,11/01/16 00:01
20160625,01,60,1.6,3.0,11/01/16 00:01
20160625,01,61,6.7,0.0,11/01/16 00:01
20160625,01,62,10.4,10.0,11/01/16 00:01
20160625,01,63,9.2,0.0,11/01/16 00:01
20160625,01,64,21.0,0.0,11/01/16 00:01
20160625,01,65,11.4,0.0,11/01/16 00:01
20160625,01,66,5.0,0.0,11/01/16 00:01
20160625,01,67,20.1,0.0,11/01/16 00:01
20160625,01,68,2.6,0.0,11/01/16 00:01
20160625,01,69,4.0,0.0,11/01/16 00:01
20160625,01,70,28.0,0.0,11/01/16 00:01
20160625,01,72,2.0,0.0,11/01/16 00:01
20160625,01,74,15.4,0.0,11/01/16 00:01
20160625,01,75,11.5,0.0,11/01/16 00:01
20160625,01,77,13.7,0.0,11/01/16 00:01
20160625,01,78,5.5,0.0,11/01/16 00:01
20160625,01,79,13.6,0.0,11/01/16 00:01
20160625,01,80,5.0,0.0,11/01/16 00:01
20160625,01,81,11.0,0.0,11/01/16 00:01
20160625,01,87,11.7,0.0,11/01/16 00:01
20160625,01,88,2.8,19.0,11/01/16 00:01
20160625,01,91,11.6,0.0,11/01/16 00:01
20160625,01,92,8.8,0.0,11/01/16 00:01
20160625,01,93,12.0,0.0,11/01/16 00:01
20160625,01,94,3.4,0.0,11/01/16 00:01
20160625,01,95,0.0,75.0,11/01/16 00:01
20160625,01,96,4.5,0.0,11/01/16 00:01
20160625,01,97,6.0,0.0,11/01/16 00:01
20160625,01,100,28.7,0.0,11/01/16 00:01
20160625,01,105,2.8,0.0,11/01/16 00:01
20160625,01,107,4.0,0.0,11/01/16 00:01
20160625,01,108,11.6,0.0,11/01/16 00:01
20160625,01,109,3.4,0.0,11/01/16 00:01
20160625,01,115,5.9,0.0,11/01/16 00:01
20160625,01,119,8.7,0.0,11/01/16 00:01
20160625,01,121,2.0,0.0,11/01/16 00:01
20160625,01,124,3.4,0.0,11/01/16 00:01
20160625,01,126,3.7,0.0,11/01/16 00:01
20160625,01,128,5.0,0.0,11/01/16 00:01
20160625,01,133,6.0,0.0,11/01/16 00:01
20160625,01,134,5.9,0.0,11/01/16 00:01
20160625,01,144,8.2,0.0,11/01/16 00:01
20160625,01,147,3.7,0.0,11/01/16 00:01
20160625,01,148,25.0,0.0,11/01/16 00:01
20160625,01,149,9.0,0.0,11/01/16 00:01
20160625,01,153,3.0,0.0,11/01/16 00:01
20160625,01,154,5.9,0.0,11/01/16 00:01
20160625,01,155,10.0,32.0,11/01/16 00:01
20160625,01,162,12.0,0.0,11/01/16 00:01
20160625,01,169,11.9,0.0,11/01/16 00:01
20160625,01,175,10.0,0.0,11/01/16 00:01
20160625,01,177,4.0,0.0,11/01/16 00:01
20160625,01,180,5.0,0.0,11/01/16 00:01
20160625,01,194,8.2,0.0,11/01/16 00:01
20160625,01,197,3.0,0.0,11/01/16 00:01
20160625,01,199,3.0,0.0,11/01/16 00:01
20160625,01,200,0.0,24.0,11/01/16 00:01
20160625,01,202,6.0,0.0,11/01/16 00:01
20160625,01,204,6.0,0.0,11/01/16 00:01
20160625,01,207,4.0,0.0,11/01/16 00:01
20160625,01,222,4.0,0.0,11/01/16 00:01
20160625,01,233,0.0,0.0,11/01/16 00:01
20160625,01,245,10.0,0.0,11/01/16 00:01
20160625,01,249,10.0,0.0,11/01/16 00:01
20160625,01,400,0.0,0.3,11/01/16 00:01
20160625,01,590,5.0,0.0,11/01/16 00:01
20160625,01,695,5.0,0.0,11/01/16 00:01
20160625,01,795,5.0,0.0,11/01/16 00:01
20160625,01,895,5.0,0.0,11/01/16 00:01
20160625,01,995,5.0,0.0,11/01/16 00:01
20160625,01,999,0.0,2024.0,11/01/16 00:01
20160625,01,1000,0.0,101.6,11/01/16 00:01
20160625,02,-1470,0.0,15.0,11/01/16 00:01
20160625,02,-1245,0.0,8.0,11/01/16 00:01
20160625,02,-975,0.0,4.0,11/01/16 00:01
20160625,02,-900,0.0,20.0,11/01/16 00:01
20160625,02,-801,0.9,0.0,11/01/16 00:01
20160625,02,-786,0.0,2.0,11/01/16 00:01
20160625,02,-701,0.1,0.0,11/01/16 00:01
20160625,02,-700,0.0,20.0,11/01/16 00:01
20160625,02,-675,0.0,0.5,11/01/16 00:01
20160625,02,-656,0.0,27.9,11/01/16 00:01
20160625,02,-646,0.0,27.9,11/01/16 00:01
20160625,02,-638,0.0,26.5,11/01/16 00:01
20160625,02,-599,0.0,0.1,11/01/16 00:01
20160625,02,-551,0.3,0.0,11/01/16 00:01
20160625,02,-543,0.0,0.1,11/01/16 00:01
20160625,02,-480,0.0,1.0,11/01/16 00:01
20160625,02,-475,0.0,12.0,11/01/16 00:01
20160625,02,-450,0.0,2.0,11/01/16 00:01
20160625,02,-401,0.5,0.0,11/01/16 00:01
20160625,02,-300,0.0,1.0,11/01/16 00:01
20160625,02,-299,0.0,18.0,11/01/16 00:01
20160625,02,-276,0.7,0.0,11/01/16 00:01
20160625,02,-265,0.0,0.1,11/01/16 00:01
20160625,02,-250,2.0,0.0,11/01/16 00:01
20160625,02,-240,0.0,0.1,11/01/16 00:01
20160625,02,-238,0.0,5.0,11/01/16 00:01
20160625,02,-210,0.0,5.0,11/01/16 00:01
20160625,02,-202,0.9,0.0,11/01/16 00:01
20160625,02,-201,4.0,0.0,11/01/16 00:01
20160625,02,-200,7.5,0.0,11/01/16 00:01
20160625,02,-199,0.0,20.0,11/01/16 00:01
20160625,02,-177,0.0,5.0,11/01/16 00:01
20160625,02,-160,0.0,2.0,11/01/16 00:01
20160625,02,-156,2.0,0.0,11/01/16 00:01
20160625,02,-151,8.1,0.0,11/01/16 00:01
20160625,02,-150,28.0,0.0,11/01/16 00:01
20160625,02,-149,0.0,20.0,11/01/16 00:01
20160625,02,-132,4.4,0.0,11/01/16 00:01
20160625,02,-124,0.0,2.0,11/01/16 00:01
20160625,02,-113,3.4,3.1,11/01/16 00:01
20160625,02,-111,4.0,0.0,11/01/16 00:01
20160625,02,-110,1.4,0.0,11/01/16 00:01
20160625,02,-109,0.1,0.0,11/01/16 00:01
20160625,02,-107,2.0,0.0,11/01/16 00:01
20160625,02,-105,5.0,0.0,11/01/16 00:01
20160625,02,-101,4.0,0.0,11/01/16 00:01
20160625,02,-100,12.5,26.0,11/01/16 00:01
20160625,02,-99,0.0,15.0,11/01/16 00:01
20160625,02,-98,0.1,0.0,11/01/16 00:01
20160625,02,-95,3.4,3.1,11/01/16 00:01
20160625,02,-88,32.0,0.0,11/01/16 00:01
20160625,02,-87,5.0,0.0,11/01/16 00:01
20160625,02,-86,0.1,0.0,11/01/16 00:01
20160625,02,-85,3.0,0.0,11/01/16 00:01
20160625,02,-80,1.7,7.5,11/01/16 00:01
20160625,02,-77,11.0,0.0,11/01/16 00:01
20160625,02,-76,3.4,3.1,11/01/16 00:01
20160625,02,-75,10.0,0.0,11/01/16 00:01
20160625,02,-74,2.0,0.0,11/01/16 00:01
20160625,02,-68,0.0,8.0,11/01/16 00:01
20160625,02,-67,3.0,0.0,11/01/16 00:01
20160625,02,-65,3.1,0.0,11/01/16 00:01
20160625,02,-64,4.5,0.0,11/01/16 00:01
20160625,02,-60,33.5,0.0,11/01/16 00:01
20160625,02,-59,3.0,0.0,11/01/16 00:01
20160625,02,-58,18.0,0.0,11/01/16 00:01
20160625,02,-57,3.4,10.4,11/01/16 00:01
20160625,02,-56,15.0,0.0,11/01/16 00:01
20160625,02,-55,23.0,0.0,11/01/16 00:01
20160625,02,-54,3.0,0.0,11/01/16 00:01
20160625,02,-52,0.0,1.0,11/01/16 00:01
20160625,02,-51,17.1,0.0,11/01/16 00:01
20160625,02,-50,17.6,0.0,11/01/16 00:01
20160625,02,-49,0.0,10.0,11/01/16 00:01
20160625,02,-45,10.0,0.0,11/01/16 00:01
20160625,02,-43,0.0,2.4,11/01/16 00:01
20160625,02,-42,0.0,21.3,11/01/16 00:01
20160625,02,-41,3.0,0.0,11/01/16 00:01
20160625,02,-40,50.1,1.0,11/01/16 00:01
20160625,02,-39,2.0,0.0,11/01/16 00:01
20160625,02,-37,7.5,0.0,11/01/16 00:01
20160625,02,-36,10.0,0.0,11/01/16 00:01
20160625,02,-35,2.0,0.0,11/01/16 00:01
20160625,02,-34,10.0,10.0,11/01/16 00:01
20160625,02,-33,25.0,11.7,11/01/16 00:01
20160625,02,-32,6.0,3.4,11/01/16 00:01
20160625,02,-31,3.0,0.0,11/01/16 00:01
20160625,02,-30,3.0,0.0,11/01/16 00:01
20160625,02,-29,17.0,1.8,11/01/16 00:01
20160625,02,-28,20.0,0.0,11/01/16 00:01
20160625,02,-27,10.0,0.0,11/01/16 00:01
20160625,02,-25,40.2,12.2,11/01/16 00:01
20160625,02,-24,8.0,0.0,11/01/16 00:01
20160625,02,-23,3.0,5.9,11/01/16 00:01
20160625,02,-22,1.0,2.6,11/01/16 00:01
20160625,02,-21,0.0,5.0,11/01/16 00:01
20160625,02,-20,6.5,11.6,11/01/16 00:01
20160625,02,-18,30.0,13.9,11/01/16 00:01
20160625,02,-17,10.0,0.0,11/01/16 00:01
20160625,02,-16,0.0,8.9,11/01/16 00:01
20160625,02,-15,31.0,12.6,11/01/16 00:01
20160625,02,-14,20.0,0.0,11/01/16 00:01
20160625,02,-13,10.0,0.0,11/01/16 00:01
20160625,02,-12,203.0,5.9,11/01/16 00:01
20160625,02,-11,0.0,9.1,11/01/16 00:01
20160625,02,-10,53.5,15.9,11/01/16 00:01
20160625,02,-9,25.0,4.8,11/01/16 00:01
20160625,02,-8,12.5,3.0,11/01/16 00:01
20160625,02,-7,35.0,1.9,11/01/16 00:01
20160625,02,-6,0.0,4.5,11/01/16 00:01
20160625,02,-5,10.0,11.6,11/01/16 00:01
20160625,02,-4,88.0,12.9,11/01/16 00:01
20160625,02,-3,34.0,8.2,11/01/16 00:01
20160625,02,-2,296.2,8.2,11/01/16 00:01
20160625,02,-1,5.0,4.9,11/01/16 00:01
20160625,02,0,3207.1,25.6,11/01/16 00:01
20160625,02,1,728.3,9.9,11/01/16 00:01
20160625,02,2,41.4,8.2,11/01/16 00:01
20160625,02,3,154.0,20.0,11/01/16 00:01
20160625,02,4,147.9,35.9,11/01/16 00:01
20160625,02,5,594.7,50.1,11/01/16 00:01
20160625,02,6,182.0,81.7,11/01/16 00:01
20160625,02,7,121.5,29.0,11/01/16 00:01
20160625,02,8,200.0,60.0,11/01/16 00:01
20160625,02,9,98.5,4.0,11/01/16 00:01
20160625,02,10,226.2,32.8,11/01/16 00:01
20160625,02,11,98.5,36.0,11/01/16 00:01
20160625,02,12,404.5,152.0,11/01/16 00:01
20160625,02,13,99.9,28.0,11/01/16 00:01
20160625,02,14,475.7,24.0,11/01/16 00:01
20160625,02,15,289.0,115.8,11/01/16 00:01
20160625,02,16,153.0,11.6,11/01/16 00:01
20160625,02,17,35.0,70.9,11/01/16 00:01
20160625,02,18,316.5,60.9,11/01/16 00:01
20160625,02,19,48.8,50.0,11/01/16 00:01
20160625,02,20,52.5,390.0,11/01/16 00:01
20160625,02,21,15.9,91.1,11/01/16 00:01
20160625,02,22,120.4,62.3,11/01/16 00:01
20160625,02,23,57.8,5.6,11/01/16 00:01
20160625,02,24,122.8,16.4,11/01/16 00:01
20160625,02,25,39.2,223.6,11/01/16 00:01
20160625,02,26,49.4,0.3,11/01/16 00:01
20160625,02,27,63.0,0.0,11/01/16 00:01
20160625,02,28,210.2,4.5,11/01/16 00:01
20160625,02,29,142.5,30.0,11/01/16 00:01
20160625,02,30,63.2,50.3,11/01/16 00:01
20160625,02,31,17.0,0.0,11/01/16 00:01
20160625,02,32,10.9,5.5,11/01/16 00:01
20160625,02,33,40.8,1.0,11/01/16 00:01
20160625,02,34,106.8,3.0,11/01/16 00:01
20160625,02,35,42.8,0.0,11/01/16 00:01
20160625,02,36,192.9,0.0,11/01/16 00:01
20160625,02,37,50.3,275.5,11/01/16 00:01
20160625,02,38,63.8,0.0,11/01/16 00:01
20160625,02,39,60.2,20.5,11/01/16 00:01
20160625,02,40,27.6,7.0,11/01/16 00:01
20160625,02,41,13.8,0.0,11/01/16 00:01
20160625,02,42,12.6,0.4,11/01/16 00:01
20160625,02,43,26.0,0.0,11/01/16 00:01
20160625,02,44,20.9,0.0,11/01/16 00:01
20160625,02,45,58.3,17.0,11/01/16 00:01
20160625,02,46,44.1,0.0,11/01/16 00:01
20160625,02,47,7.5,0.0,11/01/16 00:01
20160625,02,48,16.4,0.0,11/01/16 00:01
20160625,02,49,23.5,0.0,11/01/16 00:01
20160625,02,50,8.8,7.0,11/01/16 00:01
20160625,02,51,17.8,0.0,11/01/16 00:01
20160625,02,52,2.0,0.0,11/01/16 00:01
20160625,02,53,17.8,0.0,11/01/16 00:01
20160625,02,54,32.2,0.0,11/01/16 00:01
20160625,02,55,3.9,35.0,11/01/16 00:01
20160625,02,56,29.1,10.0,11/01/16 00:01
20160625,02,57,7.8,0.0,11/01/16 00:01
20160625,02,59,1.6,10.0,11/01/16 00:01
20160625,02,60,17.1,13.0,11/01/16 00:01
20160625,02,61,10.1,0.0,11/01/16 00:01
20160625,02,62,4.1,0.0,11/01/16 00:01
20160625,02,63,6.6,0.0,11/01/16 00:01
20160625,02,64,20.3,0.0,11/01/16 00:01
20160625,02,65,6.1,0.0,11/01/16 00:01
20160625,02,66,22.1,0.0,11/01/16 00:01
20160625,02,69,4.0,0.0,11/01/16 00:01
20160625,02,70,28.0,0.0,11/01/16 00:01
20160625,02,71,2.0,0.0,11/01/16 00:01
20160625,02,72,8.6,0.0,11/01/16 00:01
20160625,02,73,6.8,0.0,11/01/16 00:01
20160625,02,74,6.5,0.0,11/01/16 00:01
20160625,02,75,5.0,0.0,11/01/16 00:01
20160625,02,76,11.7,0.0,11/01/16 00:01
20160625,02,77,7.5,1125.0,11/01/16 00:01
20160625,02,78,7.6,0.0,11/01/16 00:01
20160625,02,79,13.9,0.0,11/01/16 00:01
20160625,02,80,8.1,0.0,11/01/16 00:01
20160625,02,85,11.7,0.0,11/01/16 00:01
20160625,02,87,2.8,0.0,11/01/16 00:01
20160625,02,88,0.0,19.0,11/01/16 00:01
20160625,02,89,11.6,0.0,11/01/16 00:01
20160625,02,91,8.8,0.0,11/01/16 00:01
20160625,02,93,15.4,0.0,11/01/16 00:01
20160625,02,94,4.5,0.0,11/01/16 00:01
20160625,02,97,6.0,0.0,11/01/16 00:01
20160625,02,98,13.9,0.0,11/01/16 00:01
20160625,02,99,4.8,0.0,11/01/16 00:01
20160625,02,100,10.0,0.0,11/01/16 00:01
20160625,02,103,2.8,0.0,11/01/16 00:01
20160625,02,106,11.6,0.0,11/01/16 00:01
20160625,02,107,4.0,0.0,11/01/16 00:01
20160625,02,108,3.4,0.0,11/01/16 00:01
20160625,02,114,5.9,0.0,11/01/16 00:01
20160625,02,117,3.9,0.0,11/01/16 00:01
20160625,02,118,4.8,0.0,11/01/16 00:01
20160625,02,121,2.0,0.0,11/01/16 00:01
20160625,02,123,3.4,0.0,11/01/16 00:01
20160625,02,125,3.7,0.0,11/01/16 00:01
20160625,02,126,5.0,0.0,11/01/16 00:01
20160625,02,133,11.9,0.0,11/01/16 00:01
20160625,02,142,5.1,0.0,11/01/16 00:01
20160625,02,143,3.1,0.0,11/01/16 00:01
20160625,02,146,28.7,0.0,11/01/16 00:01
20160625,02,149,9.0,0.0,11/01/16 00:01
20160625,02,150,3.0,0.0,11/01/16 00:01
20160625,02,152,15.9,0.0,11/01/16 00:01
20160625,02,155,0.0,32.0,11/01/16 00:01
20160625,02,160,12.0,0.0,11/01/16 00:01
20160625,02,167,8.8,0.0,11/01/16 00:01
20160625,02,168,3.1,0.0,11/01/16 00:01
20160625,02,175,10.0,0.0,11/01/16 00:01
20160625,02,177,9.0,0.0,11/01/16 00:01
20160625,02,192,5.1,0.0,11/01/16 00:01
20160625,02,193,3.1,0.0,11/01/16 00:01
20160625,02,194,3.0,0.0,11/01/16 00:01
20160625,02,197,3.0,0.0,11/01/16 00:01
20160625,02,200,6.0,24.0,11/01/16 00:01
20160625,02,201,3.0,0.0,11/01/16 00:01
20160625,02,202,3.0,0.0,11/01/16 00:01
20160625,02,207,4.0,0.0,11/01/16 00:01
20160625,02,222,4.0,0.0,11/01/16 00:01
20160625,02,233,0.0,0.0,11/01/16 00:01
20160625,02,245,10.0,0.0,11/01/16 00:01
20160625,02,249,10.0,0.0,11/01/16 00:01
20160625,02,590,5.0,0.0,11/01/16 00:01
20160625,02,695,5.0,0.0,11/01/16 00:01
20160625,02,795,5.0,0.0,11/01/16 00:01
20160625,02,895,5.0,0.0,11/01/16 00:01
20160625,02,995,5.0,0.0,11/01/16 00:01
20160625,02,999,0.0,2024.0,11/01/16 00:01
20160625,02,1000,0.0,109.6,11/01/16 00:01
20160625,03,-1470,0.0,15.0,11/01/16 00:01
20160625,03,-1245,0.0,8.0,11/01/16 00:01
20160625,03,-975,0.0,4.0,11/01/16 00:01
20160625,03,-942,0.0,19.5,11/01/16 00:01
20160625,03,-932,0.0,19.5,11/01/16 00:01
20160625,03,-924,0.0,18.5,11/01/16 00:01
20160625,03,-900,0.0,20.0,11/01/16 00:01
20160625,03,-801,0.9,0.0,11/01/16 00:01
20160625,03,-786,0.0,2.0,11/01/16 00:01
20160625,03,-701,0.1,0.0,11/01/16 00:01
20160625,03,-700,0.0,20.0,11/01/16 00:01
20160625,03,-677,0.0,1.0,11/01/16 00:01
20160625,03,-600,0.0,0.2,11/01/16 00:01
20160625,03,-551,0.3,0.0,11/01/16 00:01
20160625,03,-545,0.0,0.2,11/01/16 00:01
20160625,03,-480,0.0,1.0,11/01/16 00:01
20160625,03,-475,0.0,12.0,11/01/16 00:01
20160625,03,-450,0.0,2.0,11/01/16 00:01
20160625,03,-401,0.5,0.0,11/01/16 00:01
20160625,03,-302,0.0,1.0,11/01/16 00:01
20160625,03,-299,0.0,18.0,11/01/16 00:01
20160625,03,-276,0.7,0.0,11/01/16 00:01
20160625,03,-267,0.0,0.2,11/01/16 00:01
20160625,03,-250,2.0,0.0,11/01/16 00:01
20160625,03,-242,0.0,0.2,11/01/16 00:01
20160625,03,-241,0.0,5.0,11/01/16 00:01
20160625,03,-212,0.0,5.0,11/01/16 00:01
20160625,03,-202,0.9,0.0,11/01/16 00:01
20160625,03,-201,4.0,0.0,11/01/16 00:01
20160625,03,-200,25.1,0.0,11/01/16 00:01
20160625,03,-199,0.0,20.0,11/01/16 00:01
20160625,03,-180,0.0,5.0,11/01/16 00:01
20160625,03,-160,0.0,2.0,11/01/16 00:01
20160625,03,-155,2.0,0.0,11/01/16 00:01
20160625,03,-153,4.5,0.0,11/01/16 00:01
20160625,03,-151,5.0,0.0,11/01/16 00:01
20160625,03,-150,28.0,0.0,11/01/16 00:01
20160625,03,-149,0.0,15.0,11/01/16 00:01
20160625,03,-135,3.0,0.0,11/01/16 00:01
20160625,03,-134,4.8,0.0,11/01/16 00:01
20160625,03,-124,0.0,2.0,11/01/16 00:01
