BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090921,01,-250,0,1,03/11/10 05:57,
20090921,01,-200,0,.7,03/11/10 05:57,
20090921,01,-150,0,.5,03/11/10 05:57,
20090921,01,-120,0,.2,03/11/10 05:57,
20090921,01,-80,0,.2,03/11/10 05:57,
20090921,01,-60,0,3,03/11/10 05:57,
20090921,01,-50,2,.2,03/11/10 05:57,
20090921,01,-40,0,1.5,03/11/10 05:57,
20090921,01,-25,0,.2,03/11/10 05:57,
20090921,01,-20,0,1.5,03/11/10 05:57,
20090921,01,-18,0,15,03/11/10 05:57,
20090921,01,-15,0,105,03/11/10 05:57,
20090921,01,-13,0,8,03/11/10 05:57,
20090921,01,-10,0,203,03/11/10 05:57,
20090921,01,-8,0,7,03/11/10 05:57,
20090921,01,-6,0,50,03/11/10 05:57,
20090921,01,-5,0,53,03/11/10 05:57,
20090921,01,-2,0,12,03/11/10 05:57,
20090921,01,-1,0,6,03/11/10 05:57,
20090921,01,0,0,0,03/11/10 05:57,
20090921,01,1,0,25,03/11/10 05:57,
20090921,01,4,10,0,03/11/10 05:57,
20090921,01,5,35,25,03/11/10 05:57,
20090921,01,6,0,7.7,03/11/10 05:57,
20090921,01,9,166.5,5,03/11/10 05:57,
20090921,01,10,1.5,0,03/11/10 05:57,
20090921,01,11,0,.5,03/11/10 05:57,
20090921,01,12,40,25.5,03/11/10 05:57,
20090921,01,13,2,0,03/11/10 05:57,
20090921,01,14,25,.3,03/11/10 05:57,
20090921,01,15,3.5,5,03/11/10 05:57,
20090921,01,16,0,7.4,03/11/10 05:57,
20090921,01,17,100,520,03/11/10 05:57,
20090921,01,18,209.2,101.2,03/11/10 05:57,
20090921,01,19,400,3720,03/11/10 05:57,
20090921,01,20,503,723.8,03/11/10 05:57,
20090921,01,21,200,4859.5,03/11/10 05:57,
20090921,01,22,133.1,2818.1,03/11/10 05:57,
20090921,01,23,119.4,800,03/11/10 05:57,
20090921,01,24,40,315,03/11/10 05:57,
20090921,01,25,195,0,03/11/10 05:57,
20090921,01,26,42.4,0,03/11/10 05:57,
20090921,01,27,20,0,03/11/10 05:57,
20090921,01,28,650,200,03/11/10 05:57,
20090921,01,29,12246,400,03/11/10 05:57,
20090921,01,30,2240,215,03/11/10 05:57,
20090921,01,31,521.2,200,03/11/10 05:57,
20090921,01,32,1122.4,13.6,03/11/10 05:57,
20090921,01,33,35,1.4,03/11/10 05:57,
20090921,01,34,0,5,03/11/10 05:57,
20090921,01,35,115,0,03/11/10 05:57,
20090921,01,36,0,3.6,03/11/10 05:57,
20090921,01,37,14.8,35,03/11/10 05:57,
20090921,01,39,1.6,0,03/11/10 05:57,
20090921,01,40,130,0,03/11/10 05:57,
20090921,01,44,0,20,03/11/10 05:57,
20090921,01,45,10,10,03/11/10 05:57,
20090921,01,46,20,0,03/11/10 05:57,
20090921,01,51,30,0,03/11/10 05:57,
20090921,01,54,4.8,0,03/11/10 05:57,
20090921,01,58,30,0,03/11/10 05:57,
20090921,01,60,2,0,03/11/10 05:57,
20090921,01,61,4,0,03/11/10 05:57,
20090921,01,70,40,0,03/11/10 05:57,
20090921,01,75,20,80,03/11/10 05:57,
20090921,01,250,0,1,03/11/10 05:57,
20090921,01,999,0,118,03/11/10 05:57,
20090921,02,-250,0,1,03/11/10 05:57,
20090921,02,-200,0,.7,03/11/10 05:57,
20090921,02,-150,0,.5,03/11/10 05:57,
20090921,02,-120,0,.2,03/11/10 05:57,
20090921,02,-80,0,.2,03/11/10 05:57,
20090921,02,-60,0,3,03/11/10 05:57,
20090921,02,-50,0,.2,03/11/10 05:57,
20090921,02,-40,0,1.5,03/11/10 05:57,
20090921,02,-25,0,.2,03/11/10 05:57,
20090921,02,-20,0,1.5,03/11/10 05:57,
20090921,02,-18,0,15,03/11/10 05:57,
20090921,02,-15,0,105,03/11/10 05:57,
20090921,02,-13,0,8,03/11/10 05:57,
20090921,02,-11,0,3,03/11/10 05:57,
20090921,02,-10,0,200,03/11/10 05:57,
20090921,02,-8,0,7,03/11/10 05:57,
20090921,02,-7,0,3,03/11/10 05:57,
20090921,02,-6,0,50,03/11/10 05:57,
20090921,02,-5,0,50,03/11/10 05:57,
20090921,02,-3,0,18,03/11/10 05:57,
20090921,02,0,300,0,03/11/10 05:57,
20090921,02,1,4,25,03/11/10 05:57,
20090921,02,4,10,0,03/11/10 05:57,
20090921,02,5,35,32.7,03/11/10 05:57,
20090921,02,8,153,0,03/11/10 05:57,
20090921,02,9,15,0,03/11/10 05:57,
20090921,02,10,0,.5,03/11/10 05:57,
20090921,02,11,0,.5,03/11/10 05:57,
20090921,02,12,40,.5,03/11/10 05:57,
20090921,02,13,3.5,.3,03/11/10 05:57,
20090921,02,14,25,30,03/11/10 05:57,
20090921,02,15,2,7.4,03/11/10 05:57,
20090921,02,16,0,525,03/11/10 05:57,
20090921,02,17,500,156.2,03/11/10 05:57,
20090921,02,18,203,3689.5,03/11/10 05:57,
20090921,02,19,520,841.2,03/11/10 05:57,
20090921,02,20,210,4784,03/11/10 05:57,
20090921,02,21,106.1,2851.2,03/11/10 05:57,
20090921,02,22,2,715,03/11/10 05:57,
20090921,02,23,154.4,300,03/11/10 05:57,
20090921,02,24,40,15,03/11/10 05:57,
20090921,02,25,162.4,0,03/11/10 05:57,
20090921,02,26,55,100,03/11/10 05:57,
20090921,02,27,650,200,03/11/10 05:57,
20090921,02,28,12144.8,315,03/11/10 05:57,
20090921,02,29,1980,200,03/11/10 05:57,
20090921,02,30,630,200,03/11/10 05:57,
20090921,02,31,1100,5,03/11/10 05:57,
20090921,02,32,190,14.6,03/11/10 05:57,
20090921,02,33,15,0,03/11/10 05:57,
20090921,02,34,0,3.2,03/11/10 05:57,
20090921,02,35,115,0,03/11/10 05:57,
20090921,02,36,4.8,35,03/11/10 05:57,
20090921,02,37,10,0,03/11/10 05:57,
20090921,02,38,21.6,0,03/11/10 05:57,
20090921,02,40,110,0,03/11/10 05:57,
20090921,02,41,0,20,03/11/10 05:57,
20090921,02,45,10,10,03/11/10 05:57,
20090921,02,46,20,0,03/11/10 05:57,
20090921,02,51,30,0,03/11/10 05:57,
20090921,02,53,4.8,0,03/11/10 05:57,
20090921,02,58,30,0,03/11/10 05:57,
20090921,02,60,4,0,03/11/10 05:57,
20090921,02,70,40,0,03/11/10 05:57,
20090921,02,75,20,80,03/11/10 05:57,
20090921,02,99,0,77.5,03/11/10 05:57,
20090921,02,150,0,4,03/11/10 05:57,
20090921,02,250,0,1,03/11/10 05:57,
20090921,02,999,0,115,03/11/10 05:57,
20090921,03,-250,0,1,03/11/10 05:57,
20090921,03,-200,0,.7,03/11/10 05:57,
20090921,03,-150,0,.5,03/11/10 05:57,
20090921,03,-120,0,.2,03/11/10 05:57,
20090921,03,-80,0,.2,03/11/10 05:57,
20090921,03,-60,0,3,03/11/10 05:57,
20090921,03,-50,0,.2,03/11/10 05:57,
20090921,03,-40,0,1.5,03/11/10 05:57,
20090921,03,-25,0,.2,03/11/10 05:57,
20090921,03,-20,0,1.5,03/11/10 05:57,
20090921,03,-18,0,15,03/11/10 05:57,
20090921,03,-15,0,105,03/11/10 05:57,
20090921,03,-13,0,8,03/11/10 05:57,
20090921,03,-12,0,3,03/11/10 05:57,
20090921,03,-10,0,200,03/11/10 05:57,
20090921,03,-8,0,10,03/11/10 05:57,
20090921,03,-6,0,50,03/11/10 05:57,
20090921,03,-5,0,50,03/11/10 05:57,
20090921,03,-4,0,6,03/11/10 05:57,
20090921,03,-3,0,12,03/11/10 05:57,
20090921,03,0,300,0,03/11/10 05:57,
20090921,03,1,4,25,03/11/10 05:57,
20090921,03,3,66.5,0,03/11/10 05:57,
20090921,03,4,95,7.7,03/11/10 05:57,
20090921,03,5,35,25,03/11/10 05:57,
20090921,03,6,1.5,0,03/11/10 05:57,
20090921,03,8,45,140,03/11/10 05:57,
20090921,03,9,40,20,03/11/10 05:57,
20090921,03,10,0,460.5,03/11/10 05:57,
20090921,03,11,1.5,240,03/11/10 05:57,
20090921,03,12,15,1120.5,03/11/10 05:57,
20090921,03,13,302,55.3,03/11/10 05:57,
20090921,03,14,600,0,03/11/10 05:57,
20090921,03,15,102,2.4,03/11/10 05:57,
20090921,03,16,213,1330,03/11/10 05:57,
20090921,03,17,200,1.2,03/11/10 05:57,
20090921,03,18,110,851.2,03/11/10 05:57,
20090921,03,19,13,1568.8,03/11/10 05:57,
20090921,03,20,20,648.3,03/11/10 05:57,
20090921,03,21,170.1,63.1,03/11/10 05:57,
20090921,03,22,42.4,15,03/11/10 05:57,
20090921,03,23,128,0,03/11/10 05:57,
20090921,03,24,35,0,03/11/10 05:57,
20090921,03,25,29.4,200,03/11/10 05:57,
20090921,03,26,665,200,03/11/10 05:57,
20090921,03,27,11836.8,415,03/11/10 05:57,
20090921,03,28,2450,200,03/11/10 05:57,
20090921,03,29,523,5,03/11/10 05:57,
20090921,03,30,1210,12.4,03/11/10 05:57,
20090921,03,31,0,1.3,03/11/10 05:57,
20090921,03,32,20,0,03/11/10 05:57,
20090921,03,33,15,38,03/11/10 05:57,
20090921,03,35,119.8,0,03/11/10 05:57,
20090921,03,37,11.6,0,03/11/10 05:57,
20090921,03,38,0,20,03/11/10 05:57,
20090921,03,40,110,0,03/11/10 05:57,
20090921,03,45,10,10,03/11/10 05:57,
20090921,03,46,20,0,03/11/10 05:57,
20090921,03,51,30,0,03/11/10 05:57,
20090921,03,52,4.8,0,03/11/10 05:57,
20090921,03,58,30,0,03/11/10 05:57,
20090921,03,59,4,0,03/11/10 05:57,
20090921,03,70,40,0,03/11/10 05:57,
20090921,03,75,20,80,03/11/10 05:57,
20090921,03,150,0,4,03/11/10 05:57,
20090921,03,250,0,1,03/11/10 05:57,
20090921,03,999,0,110,03/11/10 05:57,
20090921,04,-250,0,1,03/11/10 05:57,
20090921,04,-200,0,.7,03/11/10 05:57,
20090921,04,-150,0,.5,03/11/10 05:57,
20090921,04,-120,0,.2,03/11/10 05:57,
20090921,04,-80,0,.2,03/11/10 05:57,
20090921,04,-60,0,3,03/11/10 05:57,
20090921,04,-50,2,.2,03/11/10 05:57,
20090921,04,-40,0,1.5,03/11/10 05:57,
20090921,04,-25,0,.2,03/11/10 05:57,
20090921,04,-20,0,1.5,03/11/10 05:57,
20090921,04,-18,0,15,03/11/10 05:57,
20090921,04,-15,0,105,03/11/10 05:57,
20090921,04,-13,0,11,03/11/10 05:57,
20090921,04,-10,0,200,03/11/10 05:57,
20090921,04,-8,0,10,03/11/10 05:57,
20090921,04,-6,0,62,03/11/10 05:57,
20090921,04,-5,0,50,03/11/10 05:57,
20090921,04,-4,0,6,03/11/10 05:57,
20090921,04,0,85,0,03/11/10 05:57,
20090921,04,1,4,32.7,03/11/10 05:57,
20090921,04,2,50,20,03/11/10 05:57,
20090921,04,4,10,0,03/11/10 05:57,
20090921,04,5,35,145,03/11/10 05:57,
20090921,04,6,1.5,20,03/11/10 05:57,
20090921,04,7,0,460,03/11/10 05:57,
20090921,04,8,25,200,03/11/10 05:57,
20090921,04,9,40,1040,03/11/10 05:57,
20090921,04,10,0,20,03/11/10 05:57,
20090921,04,11,1.5,.5,03/11/10 05:57,
20090921,04,12,215,.5,03/11/10 05:57,
20090921,04,13,502,700.3,03/11/10 05:57,
20090921,04,14,400,1490,03/11/10 05:57,
20090921,04,15,332,510,03/11/10 05:57,
20090921,04,16,33,50,03/11/10 05:57,
20090921,04,17,213,10,03/11/10 05:57,
20090921,04,18,35,126.5,03/11/10 05:57,
20090921,04,19,45,93.8,03/11/10 05:57,
20090921,04,20,40,101.3,03/11/10 05:57,
20090921,04,21,125.1,5.1,03/11/10 05:57,
20090921,04,22,200,0,03/11/10 05:57,
20090921,04,23,113,200,03/11/10 05:57,
20090921,04,24,0,200,03/11/10 05:57,
20090921,04,25,654.4,200,03/11/10 05:57,
20090921,04,26,11515,215,03/11/10 05:57,
20090921,04,27,1794.4,200,03/11/10 05:57,
20090921,04,28,880,5,03/11/10 05:57,
20090921,04,29,1103,8.4,03/11/10 05:57,
20090921,04,30,414.8,.9,03/11/10 05:57,
20090921,04,32,24.8,35,03/11/10 05:57,
20090921,04,33,15,30,03/11/10 05:57,
20090921,04,34,1.6,0,03/11/10 05:57,
20090921,04,35,115,0,03/11/10 05:57,
20090921,04,37,10,20,03/11/10 05:57,
20090921,04,40,110,0,03/11/10 05:57,
20090921,04,45,10,10,03/11/10 05:57,
20090921,04,46,20,0,03/11/10 05:57,
20090921,04,49,4.8,0,03/11/10 05:57,
20090921,04,51,30,0,03/11/10 05:57,
20090921,04,58,30,0,03/11/10 05:57,
20090921,04,59,4,0,03/11/10 05:57,
20090921,04,70,40,0,03/11/10 05:57,
20090921,04,75,20,80,03/11/10 05:57,
20090921,04,150,0,4,03/11/10 05:57,
20090921,04,250,0,1,03/11/10 05:57,
20090921,04,999,0,108,03/11/10 05:57,
20090921,05,-250,0,1,03/11/10 05:57,
20090921,05,-200,0,.7,03/11/10 05:57,
20090921,05,-150,0,.5,03/11/10 05:57,
20090921,05,-120,0,.2,03/11/10 05:57,
20090921,05,-80,0,.2,03/11/10 05:57,
20090921,05,-60,0,3,03/11/10 05:57,
20090921,05,-50,2,.2,03/11/10 05:57,
20090921,05,-40,0,1.5,03/11/10 05:57,
20090921,05,-25,0,.2,03/11/10 05:57,
20090921,05,-20,0,1.5,03/11/10 05:57,
20090921,05,-18,0,15,03/11/10 05:57,
20090921,05,-15,0,105,03/11/10 05:57,
20090921,05,-13,0,8,03/11/10 05:57,
20090921,05,-12,0,3,03/11/10 05:57,
20090921,05,-10,0,200,03/11/10 05:57,
20090921,05,-8,0,10,03/11/10 05:57,
20090921,05,-6,0,56,03/11/10 05:57,
20090921,05,-5,0,50,03/11/10 05:57,
20090921,05,-4,0,6,03/11/10 05:57,
20090921,05,0,0,0,03/11/10 05:57,
20090921,05,1,4,25,03/11/10 05:57,
20090921,05,2,30,3.8,03/11/10 05:57,
20090921,05,3,66.5,0,03/11/10 05:57,
20090921,05,4,95,0,03/11/10 05:57,
20090921,05,5,35,25,03/11/10 05:57,
20090921,05,7,1.5,0,03/11/10 05:57,
20090921,05,8,25,120,03/11/10 05:57,
20090921,05,9,60,20,03/11/10 05:57,
20090921,05,10,0,460.5,03/11/10 05:57,
20090921,05,11,0,220.5,03/11/10 05:57,
20090921,05,12,16.5,1035.5,03/11/10 05:57,
20090921,05,13,502,20.3,03/11/10 05:57,
20090921,05,14,400,5,03/11/10 05:57,
20090921,05,15,302,0,03/11/10 05:57,
20090921,05,16,110,750,03/11/10 05:57,
20090921,05,17,323,1500,03/11/10 05:57,
20090921,05,18,45,578,03/11/10 05:57,
20090921,05,19,13,65,03/11/10 05:57,
20090921,05,20,35,129,03/11/10 05:57,
20090921,05,21,103.1,91.2,03/11/10 05:57,
20090921,05,22,102,0,03/11/10 05:57,
20090921,05,23,158,0,03/11/10 05:57,
20090921,05,24,0,400,03/11/10 05:57,
20090921,05,25,4.4,200,03/11/10 05:57,
20090921,05,26,0,215,03/11/10 05:57,
20090921,05,27,652,220,03/11/10 05:57,
20090921,05,28,12002.4,0,03/11/10 05:57,
20090921,05,29,2353,5,03/11/10 05:57,
20090921,05,30,514.8,9.2,03/11/10 05:57,
20090921,05,31,1000,1,03/11/10 05:57,
20090921,05,32,20,0,03/11/10 05:57,
20090921,05,33,17.4,65,03/11/10 05:57,
20090921,05,34,0,1.2,03/11/10 05:57,
20090921,05,35,115.8,0,03/11/10 05:57,
20090921,05,37,10,20,03/11/10 05:57,
20090921,05,40,110,6,03/11/10 05:57,
20090921,05,45,10,10,03/11/10 05:57,
20090921,05,46,20,0,03/11/10 05:57,
20090921,05,49,3,0,03/11/10 05:57,
20090921,05,50,2.4,0,03/11/10 05:57,
20090921,05,51,30,0,03/11/10 05:57,
20090921,05,58,30,0,03/11/10 05:57,
20090921,05,59,4,0,03/11/10 05:57,
20090921,05,70,40,0,03/11/10 05:57,
20090921,05,75,20,80,03/11/10 05:57,
20090921,05,99,0,2.5,03/11/10 05:57,
20090921,05,150,0,4,03/11/10 05:57,
20090921,05,250,0,1,03/11/10 05:57,
20090921,05,999,0,110,03/11/10 05:57,
20090921,06,-250,0,1,03/11/10 05:57,
20090921,06,-200,0,.7,03/11/10 05:57,
20090921,06,-150,0,.5,03/11/10 05:57,
20090921,06,-120,0,.2,03/11/10 05:57,
20090921,06,-80,0,.2,03/11/10 05:57,
20090921,06,-60,0,3,03/11/10 05:57,
20090921,06,-50,2,.2,03/11/10 05:57,
20090921,06,-40,0,1.5,03/11/10 05:57,
20090921,06,-25,0,.2,03/11/10 05:57,
20090921,06,-20,0,1.5,03/11/10 05:57,
20090921,06,-18,0,15,03/11/10 05:57,
20090921,06,-15,0,105,03/11/10 05:57,
20090921,06,-13,0,8,03/11/10 05:57,
20090921,06,-10,0,203,03/11/10 05:57,
20090921,06,-8,0,7,03/11/10 05:57,
20090921,06,-6,0,53,03/11/10 05:57,
20090921,06,-5,0,50,03/11/10 05:57,
20090921,06,-2,0,6,03/11/10 05:57,
20090921,06,0,0,6,03/11/10 05:57,
20090921,06,1,30,25,03/11/10 05:57,
20090921,06,4,10,0,03/11/10 05:57,
20090921,06,5,35,25,03/11/10 05:57,
20090921,06,7,20,0,03/11/10 05:57,
20090921,06,8,0,13.8,03/11/10 05:57,
20090921,06,9,108.6,0,03/11/10 05:57,
20090921,06,10,110,10.5,03/11/10 05:57,
20090921,06,12,15,.5,03/11/10 05:57,
20090921,06,13,102,15,03/11/10 05:57,
20090921,06,14,601.5,.3,03/11/10 05:57,
20090921,06,15,312,0,03/11/10 05:57,
20090921,06,16,110,0,03/11/10 05:57,
20090921,06,17,300,10,03/11/10 05:57,
20090921,06,18,50,250,03/11/10 05:57,
20090921,06,19,113,15,03/11/10 05:57,
20090921,06,20,140,123.8,03/11/10 05:57,
20090921,06,21,101.3,1446.3,03/11/10 05:57,
20090921,06,22,23.8,3565,03/11/10 05:57,
20090921,06,23,177,1780,03/11/10 05:57,
20090921,06,24,3,135.1,03/11/10 05:57,
20090921,06,25,5,1260,03/11/10 05:57,
20090921,06,26,5,500,03/11/10 05:57,
20090921,06,27,30,245,03/11/10 05:57,
20090921,06,28,20,200,03/11/10 05:57,
20090921,06,29,300,0,03/11/10 05:57,
20090921,06,30,9070,10,03/11/10 05:57,
20090921,06,31,600,0,03/11/10 05:57,
20090921,06,32,3630,30,03/11/10 05:57,
20090921,06,33,2640,0,03/11/10 05:57,
20090921,06,34,300,21.4,03/11/10 05:57,
20090921,06,35,100,11.5,03/11/10 05:57,
20090921,06,37,0,39.6,03/11/10 05:57,
20090921,06,38,22.4,0,03/11/10 05:57,
20090921,06,40,110,0,03/11/10 05:57,
20090921,06,41,.8,20,03/11/10 05:57,
20090921,06,42,15,0,03/11/10 05:57,
20090921,06,44,10,0,03/11/10 05:57,
20090921,06,45,10,14,03/11/10 05:57,
20090921,06,50,10,2,03/11/10 05:57,
20090921,06,53,15,0,03/11/10 05:57,
20090921,06,54,3,0,03/11/10 05:57,
20090921,06,55,0,4,03/11/10 05:57,
20090921,06,56,2.4,0,03/11/10 05:57,
20090921,06,61,24,0,03/11/10 05:57,
20090921,06,70,20,0,03/11/10 05:57,
20090921,06,71,20,0,03/11/10 05:57,
20090921,06,75,20,80,03/11/10 05:57,
20090921,06,81,20,0,03/11/10 05:57,
20090921,06,85,20,0,03/11/10 05:57,
20090921,06,99,0,400,03/11/10 05:57,
20090921,06,250,0,1,03/11/10 05:57,
20090921,06,999,0,118,03/11/10 05:57,
20090921,07,-250,0,1,03/11/10 05:57,
20090921,07,-200,0,.7,03/11/10 05:57,
20090921,07,-150,0,.5,03/11/10 05:57,
20090921,07,-120,0,.2,03/11/10 05:57,
20090921,07,-80,0,.2,03/11/10 05:57,
20090921,07,-60,0,3,03/11/10 05:57,
20090921,07,-50,0,.2,03/11/10 05:57,
20090921,07,-40,0,1.5,03/11/10 05:57,
20090921,07,-25,0,.2,03/11/10 05:57,
20090921,07,-23,0,15,03/11/10 05:57,
20090921,07,-20,0,1.5,03/11/10 05:57,
20090921,07,-18,0,8,03/11/10 05:57,
20090921,07,-15,0,105,03/11/10 05:57,
20090921,07,-13,0,7,03/11/10 05:57,
20090921,07,-10,0,205,03/11/10 05:57,
20090921,07,-7,0,3,03/11/10 05:57,
20090921,07,-6,0,50,03/11/10 05:57,
20090921,07,-5,0,50,03/11/10 05:57,
20090921,07,-2,0,3,03/11/10 05:57,
20090921,07,-1,0,25,03/11/10 05:57,
20090921,07,0,0,0,03/11/10 05:57,
20090921,07,1,30,25,03/11/10 05:57,
20090921,07,2,0,6,03/11/10 05:57,
20090921,07,4,10,0,03/11/10 05:57,
20090921,07,5,20,12,03/11/10 05:57,
20090921,07,7,0,15,03/11/10 05:57,
20090921,07,8,20,10,03/11/10 05:57,
20090921,07,9,15,0,03/11/10 05:57,
20090921,07,10,2.2,10.5,03/11/10 05:57,
20090921,07,11,26.6,0,03/11/10 05:57,
20090921,07,12,228.3,.5,03/11/10 05:57,
20090921,07,13,4.2,7.7,03/11/10 05:57,
20090921,07,14,600,.3,03/11/10 05:57,
20090921,07,15,612,0,03/11/10 05:57,
20090921,07,16,420,25,03/11/10 05:57,
20090921,07,17,200,10,03/11/10 05:57,
20090921,07,18,15,25.5,03/11/10 05:57,
20090921,07,19,111.5,9.8,03/11/10 05:57,
20090921,07,20,130,39.6,03/11/10 05:57,
20090921,07,21,100,44.8,03/11/10 05:57,
20090921,07,22,110,6.2,03/11/10 05:57,
20090921,07,23,117,202.8,03/11/10 05:57,
20090921,07,24,6.6,897.8,03/11/10 05:57,
20090921,07,25,0,570,03/11/10 05:57,
20090921,07,26,0,2022,03/11/10 05:57,
20090921,07,27,0,409.4,03/11/10 05:57,
20090921,07,28,10,1716.7,03/11/10 05:57,
20090921,07,29,6,1223.6,03/11/10 05:57,
20090921,07,30,100,3446.2,03/11/10 05:57,
20090921,07,31,0,1880,03/11/10 05:57,
20090921,07,32,0,2100,03/11/10 05:57,
20090921,07,33,0,400,03/11/10 05:57,
20090921,07,34,0,320,03/11/10 05:57,
20090921,07,35,100,300,03/11/10 05:57,
20090921,07,36,0,300,03/11/10 05:57,
20090921,07,37,20,0,03/11/10 05:57,
20090921,07,38,40,20.4,03/11/10 05:57,
20090921,07,39,45,8.9,03/11/10 05:57,
20090921,07,40,125,91.5,03/11/10 05:57,
20090921,07,41,1.2,0,03/11/10 05:57,
20090921,07,42,0,45,03/11/10 05:57,
20090921,07,43,4.8,8.6,03/11/10 05:57,
20090921,07,44,300,20,03/11/10 05:57,
20090921,07,45,4371.2,95,03/11/10 05:57,
20090921,07,46,251.6,0,03/11/10 05:57,
20090921,07,47,2.4,0,03/11/10 05:57,
20090921,07,48,1050,5,03/11/10 05:57,
20090921,07,49,3070,0,03/11/10 05:57,
20090921,07,50,1565,0,03/11/10 05:57,
20090921,07,52,10,0,03/11/10 05:57,
20090921,07,53,15,0,03/11/10 05:57,
20090921,07,55,0,1.3,03/11/10 05:57,
20090921,07,59,3,0,03/11/10 05:57,
20090921,07,61,24.8,0,03/11/10 05:57,
20090921,07,65,4,0,03/11/10 05:57,
20090921,07,70,20,2,03/11/10 05:57,
20090921,07,71,20,0,03/11/10 05:57,
20090921,07,73,0,1.1,03/11/10 05:57,
20090921,07,74,0,1.7,03/11/10 05:57,
20090921,07,75,20,82.3,03/11/10 05:57,
20090921,07,76,0,12.1,03/11/10 05:57,
20090921,07,77,0,5.2,03/11/10 05:57,
20090921,07,78,0,11.6,03/11/10 05:57,
20090921,07,79,0,6.4,03/11/10 05:57,
20090921,07,80,0,2.2,03/11/10 05:57,
20090921,07,81,20,.5,03/11/10 05:57,
20090921,07,85,20,0,03/11/10 05:57,
20090921,07,99,0,592.5,03/11/10 05:57,
20090921,07,100,0,1,03/11/10 05:57,
20090921,07,120,0,1,03/11/10 05:57,
20090921,07,250,0,1,03/11/10 05:57,
20090921,07,999,0,134,03/11/10 05:57,
20090921,08,-250,0,1,03/11/10 05:57,
20090921,08,-200,0,.2,03/11/10 05:57,
20090921,08,-120,0,.2,03/11/10 05:57,
20090921,08,-80,0,.2,03/11/10 05:57,
20090921,08,-60,0,3,03/11/10 05:57,
20090921,08,-40,0,1.5,03/11/10 05:57,
20090921,08,-23,0,15,03/11/10 05:57,
20090921,08,-20,0,101.5,03/11/10 05:57,
20090921,08,-18,0,8,03/11/10 05:57,
20090921,08,-15,0,5,03/11/10 05:57,
20090921,08,-13,0,7,03/11/10 05:57,
20090921,08,-10,0,55,03/11/10 05:57,
20090921,08,-5,0,10.8,03/11/10 05:57,
20090921,08,0,0,25,03/11/10 05:57,
20090921,08,1,35,100,03/11/10 05:57,
20090921,08,2,20,0,03/11/10 05:57,
20090921,08,4,20,0,03/11/10 05:57,
20090921,08,5,0,17.5,03/11/10 05:57,
20090921,08,7,20,53.3,03/11/10 05:57,
20090921,08,8,0,10,03/11/10 05:57,
20090921,08,9,15,3,03/11/10 05:57,
20090921,08,10,23.9,0,03/11/10 05:57,
20090921,08,11,25,.5,03/11/10 05:57,
20090921,08,12,35,5,03/11/10 05:57,
20090921,08,13,184.7,11.2,03/11/10 05:57,
20090921,08,14,29.4,28.5,03/11/10 05:57,
20090921,08,15,605.9,47.8,03/11/10 05:57,
20090921,08,16,600,0,03/11/10 05:57,
20090921,08,17,400,3,03/11/10 05:57,
20090921,08,18,0,8,03/11/10 05:57,
20090921,08,19,21.5,21.6,03/11/10 05:57,
20090921,08,20,10,228.4,03/11/10 05:57,
20090921,08,21,10,276,03/11/10 05:57,
20090921,08,22,0,723.6,03/11/10 05:57,
20090921,08,23,17,459.7,03/11/10 05:57,
20090921,08,24,11.5,2168.3,03/11/10 05:57,
20090921,08,25,7,1062,03/11/10 05:57,
20090921,08,26,48.1,3838.9,03/11/10 05:57,
20090921,08,27,2,1247.1,03/11/10 05:57,
20090921,08,28,23,1721.6,03/11/10 05:57,
20090921,08,29,3,696.1,03/11/10 05:57,
20090921,08,30,70,52.3,03/11/10 05:57,
20090921,08,31,63.1,44.9,03/11/10 05:57,
20090921,08,32,56.3,13.4,03/11/10 05:57,
20090921,08,33,3.8,35,03/11/10 05:57,
20090921,08,34,101.3,140,03/11/10 05:57,
20090921,08,35,301.8,300,03/11/10 05:57,
20090921,08,36,4293,341.8,03/11/10 05:57,
20090921,08,37,311.4,310.6,03/11/10 05:57,
20090921,08,38,21.6,333.5,03/11/10 05:57,
20090921,08,39,730,0,03/11/10 05:57,
20090921,08,40,110.9,333,03/11/10 05:57,
20090921,08,41,11.4,.5,03/11/10 05:57,
20090921,08,42,0,1.4,03/11/10 05:57,
20090921,08,43,386.6,6.2,03/11/10 05:57,
20090921,08,44,3085,28,03/11/10 05:57,
20090921,08,45,1620.8,.5,03/11/10 05:57,
20090921,08,46,10,0,03/11/10 05:57,
20090921,08,47,11.1,0,03/11/10 05:57,
20090921,08,48,25,0,03/11/10 05:57,
20090921,08,49,6.2,0,03/11/10 05:57,
20090921,08,50,15,5,03/11/10 05:57,
20090921,08,51,13.5,0,03/11/10 05:57,
20090921,08,54,2,0,03/11/10 05:57,
20090921,08,56,20,0,03/11/10 05:57,
20090921,08,57,10.8,0,03/11/10 05:57,
20090921,08,62,3,0,03/11/10 05:57,
20090921,08,65,20,0,03/11/10 05:57,
20090921,08,67,9.5,0,03/11/10 05:57,
20090921,08,70,40,0,03/11/10 05:57,
20090921,08,74,6,0,03/11/10 05:57,
20090921,08,75,40,0,03/11/10 05:57,
20090921,08,89,5,0,03/11/10 05:57,
20090921,08,94,4,0,03/11/10 05:57,
20090921,08,114,9,0,03/11/10 05:57,
20090921,08,124,4,0,03/11/10 05:57,
