BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170514,01,-200,15.0,0.0,10/01/17 00:00
20170514,01,-47,0.0,5.0,10/01/17 00:00
20170514,01,-37,0.0,5.0,10/01/17 00:00
20170514,01,-32,0.0,20.0,10/01/17 00:00
20170514,01,-28,4.0,0.0,10/01/17 00:00
20170514,01,-27,0.0,15.0,10/01/17 00:00
20170514,01,-25,0.3,51.0,10/01/17 00:00
20170514,01,-24,0.0,0.6,10/01/17 00:00
20170514,01,-23,0.0,0.7,10/01/17 00:00
20170514,01,-21,0.0,0.6,10/01/17 00:00
20170514,01,-20,0.0,11.7,10/01/17 00:00
20170514,01,-19,0.0,0.6,10/01/17 00:00
20170514,01,-18,0.0,0.7,10/01/17 00:00
20170514,01,-17,0.0,5.0,10/01/17 00:00
20170514,01,-16,0.0,0.6,10/01/17 00:00
20170514,01,-15,0.0,42.7,10/01/17 00:00
20170514,01,-14,0.0,0.6,10/01/17 00:00
20170514,01,-12,143.0,25.7,10/01/17 00:00
20170514,01,-11,0.0,0.6,10/01/17 00:00
20170514,01,-10,0.0,36.7,10/01/17 00:00
20170514,01,-9,0.0,25.0,10/01/17 00:00
20170514,01,-8,0.0,0.6,10/01/17 00:00
20170514,01,-7,0.0,5.1,10/01/17 00:00
20170514,01,-6,0.0,0.6,10/01/17 00:00
20170514,01,-5,0.0,37.7,10/01/17 00:00
20170514,01,-4,0.0,25.0,10/01/17 00:00
20170514,01,-3,0.0,6.1,10/01/17 00:00
20170514,01,-2,0.6,0.7,10/01/17 00:00
20170514,01,-1,9.2,50.6,10/01/17 00:00
20170514,01,0,2322.0,74.1,10/01/17 00:00
20170514,01,1,102.8,0.7,10/01/17 00:00
20170514,01,2,2.7,2.2,10/01/17 00:00
20170514,01,3,5.8,17.0,10/01/17 00:00
20170514,01,4,13.6,102.2,10/01/17 00:00
20170514,01,5,688.7,107.0,10/01/17 00:00
20170514,01,6,33.7,18.1,10/01/17 00:00
20170514,01,7,21.8,34.1,10/01/17 00:00
20170514,01,8,156.8,104.9,10/01/17 00:00
20170514,01,9,24.7,217.5,10/01/17 00:00
20170514,01,10,833.7,252.8,10/01/17 00:00
20170514,01,11,60.9,35.0,10/01/17 00:00
20170514,01,12,14.6,52.8,10/01/17 00:00
20170514,01,13,178.4,181.8,10/01/17 00:00
20170514,01,14,174.6,168.1,10/01/17 00:00
20170514,01,15,163.5,146.0,10/01/17 00:00
20170514,01,16,305.0,253.8,10/01/17 00:00
20170514,01,17,508.2,177.9,10/01/17 00:00
20170514,01,18,262.1,232.2,10/01/17 00:00
20170514,01,19,640.5,218.3,10/01/17 00:00
20170514,01,20,338.6,143.9,10/01/17 00:00
20170514,01,21,49.2,28.6,10/01/17 00:00
20170514,01,22,189.7,189.2,10/01/17 00:00
20170514,01,23,69.9,123.7,10/01/17 00:00
20170514,01,24,216.2,171.4,10/01/17 00:00
20170514,01,25,65.6,344.2,10/01/17 00:00
20170514,01,26,44.4,84.3,10/01/17 00:00
20170514,01,27,246.8,95.0,10/01/17 00:00
20170514,01,28,28.5,68.5,10/01/17 00:00
20170514,01,29,15.7,19.0,10/01/17 00:00
20170514,01,30,91.3,22.0,10/01/17 00:00
20170514,01,31,204.0,13.8,10/01/17 00:00
20170514,01,32,41.7,88.0,10/01/17 00:00
20170514,01,33,15.5,26.0,10/01/17 00:00
20170514,01,34,58.7,23.0,10/01/17 00:00
20170514,01,35,98.9,43.0,10/01/17 00:00
20170514,01,36,13.0,11.0,10/01/17 00:00
20170514,01,37,4.9,41.0,10/01/17 00:00
20170514,01,38,6.7,12.5,10/01/17 00:00
20170514,01,39,24.3,30.0,10/01/17 00:00
20170514,01,40,6.8,406.0,10/01/17 00:00
20170514,01,41,6.7,0.0,10/01/17 00:00
20170514,01,42,1.8,1.0,10/01/17 00:00
20170514,01,43,0.6,10.5,10/01/17 00:00
20170514,01,44,3.4,513.0,10/01/17 00:00
20170514,01,45,10.7,0.0,10/01/17 00:00
20170514,01,46,0.6,3.0,10/01/17 00:00
20170514,01,47,9.0,6.0,10/01/17 00:00
20170514,01,48,2.2,35.0,10/01/17 00:00
20170514,01,49,0.0,20.0,10/01/17 00:00
20170514,01,50,0.7,307.0,10/01/17 00:00
20170514,01,51,0.0,18.0,10/01/17 00:00
20170514,01,54,3.0,0.0,10/01/17 00:00
20170514,01,56,6.0,10.5,10/01/17 00:00
20170514,01,57,0.0,3.0,10/01/17 00:00
20170514,01,58,3.6,0.0,10/01/17 00:00
20170514,01,60,3.0,0.0,10/01/17 00:00
20170514,01,61,0.0,3.0,10/01/17 00:00
20170514,01,64,0.0,3.0,10/01/17 00:00
20170514,01,65,0.0,8.0,10/01/17 00:00
20170514,01,66,0.0,100.0,10/01/17 00:00
20170514,01,69,0.0,15.0,10/01/17 00:00
20170514,01,70,5.0,0.0,10/01/17 00:00
20170514,01,72,0.0,4.0,10/01/17 00:00
20170514,01,75,0.0,75.0,10/01/17 00:00
20170514,01,80,10.0,0.0,10/01/17 00:00
20170514,01,98,0.0,17.0,10/01/17 00:00
20170514,01,100,10.0,0.0,10/01/17 00:00
20170514,01,120,0.0,26.0,10/01/17 00:00
20170514,01,135,0.0,24.0,10/01/17 00:00
20170514,01,150,0.0,25.0,10/01/17 00:00
20170514,01,185,5.0,0.0,10/01/17 00:00
20170514,01,200,0.0,40.1,10/01/17 00:00
20170514,01,204,9.0,0.0,10/01/17 00:00
20170514,01,207,6.0,0.0,10/01/17 00:00
20170514,01,212,3.0,0.0,10/01/17 00:00
20170514,01,255,0.0,0.0,10/01/17 00:00
20170514,01,400,0.0,0.3,10/01/17 00:00
20170514,01,999,0.0,1773.9,10/01/17 00:00
20170514,01,1000,0.0,50.5,10/01/17 00:00
20170514,02,-47,0.0,5.0,10/01/17 00:00
20170514,02,-37,0.0,5.0,10/01/17 00:00
20170514,02,-32,0.0,20.0,10/01/17 00:00
20170514,02,-28,4.0,0.0,10/01/17 00:00
20170514,02,-27,0.0,15.0,10/01/17 00:00
20170514,02,-25,0.0,51.0,10/01/17 00:00
20170514,02,-22,0.0,0.6,10/01/17 00:00
20170514,02,-21,0.0,0.7,10/01/17 00:00
20170514,02,-20,0.0,11.6,10/01/17 00:00
20170514,02,-19,0.0,0.7,10/01/17 00:00
20170514,02,-17,0.0,5.6,10/01/17 00:00
20170514,02,-16,0.0,0.7,10/01/17 00:00
20170514,02,-15,0.0,42.6,10/01/17 00:00
20170514,02,-14,0.0,0.7,10/01/17 00:00
20170514,02,-13,0.0,0.6,10/01/17 00:00
20170514,02,-12,143.0,25.0,10/01/17 00:00
20170514,02,-11,0.0,0.7,10/01/17 00:00
20170514,02,-10,5.8,36.6,10/01/17 00:00
20170514,02,-9,0.0,30.1,10/01/17 00:00
20170514,02,-8,0.0,0.6,10/01/17 00:00
20170514,02,-7,0.0,0.7,10/01/17 00:00
20170514,02,-5,0.0,43.1,10/01/17 00:00
20170514,02,-4,0.0,25.7,10/01/17 00:00
20170514,02,-3,0.0,0.6,10/01/17 00:00
20170514,02,-2,0.6,1.8,10/01/17 00:00
20170514,02,-1,9.2,61.7,10/01/17 00:00
20170514,02,0,2306.3,65.1,10/01/17 00:00
20170514,02,1,111.8,6.7,10/01/17 00:00
20170514,02,2,3.4,16.0,10/01/17 00:00
20170514,02,3,10.0,11.2,10/01/17 00:00
20170514,02,4,55.0,100.0,10/01/17 00:00
20170514,02,5,703.4,105.0,10/01/17 00:00
20170514,02,6,12.6,19.5,10/01/17 00:00
20170514,02,7,25.9,50.3,10/01/17 00:00
20170514,02,8,61.4,143.2,10/01/17 00:00
20170514,02,9,127.1,256.2,10/01/17 00:00
20170514,02,10,832.8,188.8,10/01/17 00:00
20170514,02,11,103.8,39.0,10/01/17 00:00
20170514,02,12,27.6,165.8,10/01/17 00:00
20170514,02,13,163.5,112.8,10/01/17 00:00
20170514,02,14,276.6,221.1,10/01/17 00:00
20170514,02,15,234.3,79.0,10/01/17 00:00
20170514,02,16,259.4,489.4,10/01/17 00:00
20170514,02,17,475.4,82.1,10/01/17 00:00
20170514,02,18,229.7,146.1,10/01/17 00:00
20170514,02,19,346.2,204.9,10/01/17 00:00
20170514,02,20,291.0,198.3,10/01/17 00:00
20170514,02,21,39.2,78.9,10/01/17 00:00
20170514,02,22,213.8,157.8,10/01/17 00:00
20170514,02,23,112.7,127.0,10/01/17 00:00
20170514,02,24,193.1,125.3,10/01/17 00:00
20170514,02,25,51.6,353.4,10/01/17 00:00
20170514,02,26,231.0,92.3,10/01/17 00:00
20170514,02,27,49.5,106.0,10/01/17 00:00
20170514,02,28,6.6,41.0,10/01/17 00:00
20170514,02,29,64.2,22.0,10/01/17 00:00
20170514,02,30,127.7,31.2,10/01/17 00:00
20170514,02,31,170.7,0.0,10/01/17 00:00
20170514,02,32,19.3,127.8,10/01/17 00:00
20170514,02,33,8.8,0.0,10/01/17 00:00
20170514,02,34,97.1,23.0,10/01/17 00:00
20170514,02,35,14.3,51.0,10/01/17 00:00
20170514,02,36,10.6,13.0,10/01/17 00:00
20170514,02,37,6.8,17.5,10/01/17 00:00
20170514,02,38,21.4,40.0,10/01/17 00:00
20170514,02,39,0.6,20.0,10/01/17 00:00
20170514,02,40,13.0,6.0,10/01/17 00:00
20170514,02,41,1.8,0.0,10/01/17 00:00
20170514,02,42,2.3,111.0,10/01/17 00:00
20170514,02,43,3.0,3.0,10/01/17 00:00
20170514,02,44,10.2,10.5,10/01/17 00:00
20170514,02,45,0.0,0.0,10/01/17 00:00
20170514,02,46,9.7,3.0,10/01/17 00:00
20170514,02,47,0.0,6.0,10/01/17 00:00
20170514,02,48,0.0,10.0,10/01/17 00:00
20170514,02,49,0.0,13.0,10/01/17 00:00
20170514,02,50,0.0,339.0,10/01/17 00:00
20170514,02,51,0.0,18.0,10/01/17 00:00
20170514,02,53,3.0,0.0,10/01/17 00:00
20170514,02,55,3.0,3.0,10/01/17 00:00
20170514,02,56,3.6,0.0,10/01/17 00:00
20170514,02,57,3.0,10.5,10/01/17 00:00
20170514,02,60,3.0,0.0,10/01/17 00:00
20170514,02,62,0.0,3.0,10/01/17 00:00
20170514,02,64,0.0,3.0,10/01/17 00:00
20170514,02,65,0.0,8.0,10/01/17 00:00
20170514,02,66,0.0,100.0,10/01/17 00:00
20170514,02,69,0.0,15.0,10/01/17 00:00
20170514,02,70,5.0,0.0,10/01/17 00:00
20170514,02,72,0.0,4.0,10/01/17 00:00
20170514,02,75,0.0,75.0,10/01/17 00:00
20170514,02,77,0.0,700.0,10/01/17 00:00
20170514,02,80,5.0,0.0,10/01/17 00:00
20170514,02,98,0.0,17.0,10/01/17 00:00
20170514,02,100,10.0,0.0,10/01/17 00:00
20170514,02,120,0.0,26.0,10/01/17 00:00
20170514,02,135,0.0,24.0,10/01/17 00:00
20170514,02,150,0.0,25.0,10/01/17 00:00
20170514,02,184,5.0,0.0,10/01/17 00:00
20170514,02,200,0.0,41.1,10/01/17 00:00
20170514,02,203,9.0,0.0,10/01/17 00:00
20170514,02,206,6.0,0.0,10/01/17 00:00
20170514,02,211,3.0,0.0,10/01/17 00:00
20170514,02,255,0.0,0.0,10/01/17 00:00
20170514,02,999,0.0,1773.9,10/01/17 00:00
20170514,02,1000,0.0,58.0,10/01/17 00:00
20170514,03,-200,3.0,0.0,10/01/17 00:00
20170514,03,-130,4.0,0.0,10/01/17 00:00
20170514,03,-47,0.0,5.0,10/01/17 00:00
20170514,03,-37,0.0,5.0,10/01/17 00:00
20170514,03,-32,0.0,20.0,10/01/17 00:00
20170514,03,-28,4.0,0.0,10/01/17 00:00
20170514,03,-27,0.0,15.0,10/01/17 00:00
20170514,03,-25,0.0,51.0,10/01/17 00:00
20170514,03,-21,0.0,0.6,10/01/17 00:00
20170514,03,-20,0.0,11.7,10/01/17 00:00
20170514,03,-19,0.0,0.6,10/01/17 00:00
20170514,03,-17,0.0,5.7,10/01/17 00:00
20170514,03,-16,0.0,0.6,10/01/17 00:00
20170514,03,-15,0.0,42.7,10/01/17 00:00
20170514,03,-14,0.0,0.6,10/01/17 00:00
20170514,03,-13,0.0,0.7,10/01/17 00:00
20170514,03,-12,143.0,25.6,10/01/17 00:00
20170514,03,-11,0.0,0.7,10/01/17 00:00
20170514,03,-10,0.0,41.0,10/01/17 00:00
20170514,03,-9,0.0,25.0,10/01/17 00:00
20170514,03,-8,0.0,6.7,10/01/17 00:00
20170514,03,-7,0.0,6.6,10/01/17 00:00
20170514,03,-6,0.0,6.2,10/01/17 00:00
20170514,03,-5,0.0,37.6,10/01/17 00:00
20170514,03,-4,0.0,25.7,10/01/17 00:00
20170514,03,-3,8.0,1.7,10/01/17 00:00
20170514,03,-2,0.0,11.8,10/01/17 00:00
20170514,03,-1,1.8,50.6,10/01/17 00:00
20170514,03,0,2329.8,66.1,10/01/17 00:00
20170514,03,1,112.4,11.8,10/01/17 00:00
20170514,03,2,5.3,0.0,10/01/17 00:00
20170514,03,3,10.7,10.1,10/01/17 00:00
20170514,03,4,75.0,110.0,10/01/17 00:00
20170514,03,5,689.3,95.0,10/01/17 00:00
20170514,03,6,12.6,27.0,10/01/17 00:00
20170514,03,7,25.1,59.2,10/01/17 00:00
20170514,03,8,64.5,130.7,10/01/17 00:00
20170514,03,9,125.5,272.2,10/01/17 00:00
20170514,03,10,888.2,198.4,10/01/17 00:00
20170514,03,11,50.8,59.2,10/01/17 00:00
20170514,03,12,38.4,184.8,10/01/17 00:00
20170514,03,13,221.6,75.0,10/01/17 00:00
20170514,03,14,230.5,226.1,10/01/17 00:00
20170514,03,15,242.2,256.0,10/01/17 00:00
20170514,03,16,277.1,343.4,10/01/17 00:00
20170514,03,17,339.1,83.1,10/01/17 00:00
20170514,03,18,379.4,196.9,10/01/17 00:00
20170514,03,19,734.4,79.5,10/01/17 00:00
20170514,03,20,78.1,119.2,10/01/17 00:00
20170514,03,21,132.0,39.5,10/01/17 00:00
20170514,03,22,155.1,101.9,10/01/17 00:00
20170514,03,23,190.9,119.3,10/01/17 00:00
20170514,03,24,39.2,71.0,10/01/17 00:00
20170514,03,25,238.1,362.7,10/01/17 00:00
20170514,03,26,5.9,60.0,10/01/17 00:00
20170514,03,27,46.6,99.0,10/01/17 00:00
20170514,03,28,5.4,52.3,10/01/17 00:00
20170514,03,29,69.2,49.0,10/01/17 00:00
20170514,03,30,234.9,55.9,10/01/17 00:00
20170514,03,31,59.9,50.0,10/01/17 00:00
20170514,03,32,11.6,68.0,10/01/17 00:00
20170514,03,33,101.9,73.8,10/01/17 00:00
20170514,03,34,0.0,31.0,10/01/17 00:00
20170514,03,35,8.5,23.0,10/01/17 00:00
20170514,03,36,10.6,20.5,10/01/17 00:00
20170514,03,37,8.6,45.0,10/01/17 00:00
20170514,03,38,20.7,23.0,10/01/17 00:00
20170514,03,39,1.3,20.0,10/01/17 00:00
20170514,03,40,12.0,6.0,10/01/17 00:00
20170514,03,41,2.4,0.0,10/01/17 00:00
20170514,03,42,0.0,111.0,10/01/17 00:00
20170514,03,43,4.3,13.5,10/01/17 00:00
20170514,03,44,9.0,0.0,10/01/17 00:00
20170514,03,45,5.0,0.0,10/01/17 00:00
20170514,03,46,9.0,3.0,10/01/17 00:00
20170514,03,47,0.0,16.0,10/01/17 00:00
20170514,03,48,0.0,3.0,10/01/17 00:00
20170514,03,49,0.0,45.0,10/01/17 00:00
20170514,03,50,0.0,304.0,10/01/17 00:00
20170514,03,51,0.0,18.0,10/01/17 00:00
20170514,03,53,3.0,0.0,10/01/17 00:00
20170514,03,54,0.6,3.0,10/01/17 00:00
20170514,03,55,6.0,0.0,10/01/17 00:00
20170514,03,56,0.0,10.5,10/01/17 00:00
20170514,03,57,3.0,0.0,10/01/17 00:00
20170514,03,59,3.0,0.0,10/01/17 00:00
20170514,03,62,0.0,3.0,10/01/17 00:00
20170514,03,64,0.0,3.0,10/01/17 00:00
20170514,03,65,0.0,8.0,10/01/17 00:00
20170514,03,66,0.0,100.0,10/01/17 00:00
20170514,03,69,0.0,15.0,10/01/17 00:00
20170514,03,70,5.0,0.0,10/01/17 00:00
20170514,03,72,0.0,4.0,10/01/17 00:00
20170514,03,75,0.0,75.0,10/01/17 00:00
20170514,03,77,0.0,700.0,10/01/17 00:00
20170514,03,80,5.0,0.0,10/01/17 00:00
20170514,03,98,0.0,17.0,10/01/17 00:00
20170514,03,100,10.0,0.0,10/01/17 00:00
20170514,03,120,0.0,26.0,10/01/17 00:00
20170514,03,135,0.0,24.0,10/01/17 00:00
20170514,03,150,0.0,25.0,10/01/17 00:00
20170514,03,184,5.0,0.0,10/01/17 00:00
20170514,03,200,0.0,40.3,10/01/17 00:00
20170514,03,203,9.0,0.0,10/01/17 00:00
20170514,03,206,6.0,0.0,10/01/17 00:00
20170514,03,211,3.0,0.0,10/01/17 00:00
20170514,03,255,0.0,0.0,10/01/17 00:00
20170514,03,889,0.0,8.8,10/01/17 00:00
20170514,03,999,0.0,1773.9,10/01/17 00:00
20170514,03,1000,0.0,55.0,10/01/17 00:00
20170514,04,-200,30.1,0.0,10/01/17 00:00
20170514,04,-47,0.0,5.0,10/01/17 00:00
20170514,04,-37,0.0,5.0,10/01/17 00:00
20170514,04,-32,0.0,20.0,10/01/17 00:00
20170514,04,-28,4.0,0.0,10/01/17 00:00
20170514,04,-27,0.0,15.0,10/01/17 00:00
20170514,04,-25,0.0,51.0,10/01/17 00:00
20170514,04,-20,0.0,11.6,10/01/17 00:00
20170514,04,-19,0.0,0.7,10/01/17 00:00
20170514,04,-18,0.0,0.6,10/01/17 00:00
20170514,04,-17,0.0,5.7,10/01/17 00:00
20170514,04,-16,0.0,0.6,10/01/17 00:00
20170514,04,-15,0.0,42.7,10/01/17 00:00
20170514,04,-14,0.0,12.6,10/01/17 00:00
20170514,04,-12,275.0,25.7,10/01/17 00:00
20170514,04,-11,0.0,5.0,10/01/17 00:00
20170514,04,-10,0.0,36.7,10/01/17 00:00
20170514,04,-9,0.0,25.6,10/01/17 00:00
20170514,04,-8,0.0,0.7,10/01/17 00:00
20170514,04,-7,0.0,0.6,10/01/17 00:00
20170514,04,-6,0.0,6.2,10/01/17 00:00
20170514,04,-5,0.0,39.6,10/01/17 00:00
20170514,04,-4,0.0,25.7,10/01/17 00:00
20170514,04,-3,8.0,2.8,10/01/17 00:00
20170514,04,-2,0.0,10.7,10/01/17 00:00
20170514,04,-1,1.8,51.7,10/01/17 00:00
20170514,04,0,2354.1,67.8,10/01/17 00:00
20170514,04,1,112.4,10.0,10/01/17 00:00
20170514,04,2,6.6,1.1,10/01/17 00:00
20170514,04,3,26.8,20.0,10/01/17 00:00
20170514,04,4,60.2,100.0,10/01/17 00:00
20170514,04,5,689.4,98.4,10/01/17 00:00
20170514,04,6,14.3,33.7,10/01/17 00:00
20170514,04,7,33.2,55.6,10/01/17 00:00
20170514,04,8,158.5,186.6,10/01/17 00:00
20170514,04,9,28.1,230.2,10/01/17 00:00
20170514,04,10,889.9,208.8,10/01/17 00:00
20170514,04,11,61.2,208.4,10/01/17 00:00
20170514,04,12,30.5,67.6,10/01/17 00:00
20170514,04,13,217.1,148.0,10/01/17 00:00
20170514,04,14,258.5,120.6,10/01/17 00:00
20170514,04,15,206.5,300.5,10/01/17 00:00
20170514,04,16,332.6,286.2,10/01/17 00:00
20170514,04,17,499.5,154.1,10/01/17 00:00
20170514,04,18,534.1,141.5,10/01/17 00:00
20170514,04,19,405.2,69.6,10/01/17 00:00
20170514,04,20,170.5,100.2,10/01/17 00:00
20170514,04,21,105.5,40.4,10/01/17 00:00
20170514,04,22,172.2,97.3,10/01/17 00:00
20170514,04,23,130.3,136.0,10/01/17 00:00
20170514,04,24,226.5,75.0,10/01/17 00:00
20170514,04,25,32.7,341.5,10/01/17 00:00
20170514,04,26,28.6,64.2,10/01/17 00:00
20170514,04,27,61.6,23.0,10/01/17 00:00
20170514,04,28,51.5,78.3,10/01/17 00:00
20170514,04,29,16.9,49.0,10/01/17 00:00
20170514,04,30,253.4,61.9,10/01/17 00:00
20170514,04,31,21.8,29.0,10/01/17 00:00
20170514,04,32,18.3,68.0,10/01/17 00:00
20170514,04,33,92.2,21.8,10/01/17 00:00
20170514,04,34,1.5,83.0,10/01/17 00:00
20170514,04,35,7.0,29.0,10/01/17 00:00
20170514,04,36,32.1,24.5,10/01/17 00:00
20170514,04,37,20.0,35.0,10/01/17 00:00
20170514,04,38,1.1,5.0,10/01/17 00:00
20170514,04,39,19.7,38.0,10/01/17 00:00
20170514,04,40,0.6,6.0,10/01/17 00:00
20170514,04,41,0.6,10.0,10/01/17 00:00
20170514,04,42,0.7,104.0,10/01/17 00:00
20170514,04,43,12.0,10.5,10/01/17 00:00
20170514,04,45,14.0,0.0,10/01/17 00:00
20170514,04,46,0.0,13.0,10/01/17 00:00
20170514,04,47,0.0,9.0,10/01/17 00:00
20170514,04,48,0.0,35.0,10/01/17 00:00
20170514,04,49,0.0,10.0,10/01/17 00:00
20170514,04,50,0.0,304.0,10/01/17 00:00
20170514,04,51,0.6,18.0,10/01/17 00:00
20170514,04,52,3.0,0.0,10/01/17 00:00
20170514,04,53,0.0,3.0,10/01/17 00:00
20170514,04,55,6.0,0.0,10/01/17 00:00
20170514,04,56,3.0,10.5,10/01/17 00:00
20170514,04,59,3.0,0.0,10/01/17 00:00
20170514,04,61,0.0,3.0,10/01/17 00:00
20170514,04,64,0.0,3.0,10/01/17 00:00
20170514,04,65,0.0,8.0,10/01/17 00:00
20170514,04,66,0.0,100.0,10/01/17 00:00
20170514,04,69,0.0,15.0,10/01/17 00:00
20170514,04,72,0.0,4.0,10/01/17 00:00
20170514,04,75,0.0,75.0,10/01/17 00:00
20170514,04,77,0.0,700.0,10/01/17 00:00
20170514,04,98,0.0,17.0,10/01/17 00:00
20170514,04,100,10.0,0.0,10/01/17 00:00
20170514,04,120,0.0,26.0,10/01/17 00:00
20170514,04,135,0.0,24.0,10/01/17 00:00
20170514,04,150,0.0,25.0,10/01/17 00:00
20170514,04,183,5.0,0.0,10/01/17 00:00
20170514,04,200,0.0,40.0,10/01/17 00:00
20170514,04,203,9.0,0.0,10/01/17 00:00
20170514,04,205,6.0,0.0,10/01/17 00:00
20170514,04,210,3.0,0.0,10/01/17 00:00
20170514,04,255,0.0,0.0,10/01/17 00:00
20170514,04,999,0.0,1773.9,10/01/17 00:00
20170514,04,1000,0.0,47.5,10/01/17 00:00
20170514,05,-47,0.0,5.0,10/01/17 00:00
20170514,05,-37,0.0,5.0,10/01/17 00:00
20170514,05,-32,0.0,20.0,10/01/17 00:00
20170514,05,-28,4.0,0.0,10/01/17 00:00
20170514,05,-27,0.0,15.0,10/01/17 00:00
20170514,05,-25,0.0,51.0,10/01/17 00:00
20170514,05,-20,0.0,11.0,10/01/17 00:00
20170514,05,-19,0.0,0.6,10/01/17 00:00
20170514,05,-18,0.0,12.7,10/01/17 00:00
20170514,05,-17,0.0,5.6,10/01/17 00:00
20170514,05,-16,0.0,0.7,10/01/17 00:00
20170514,05,-15,0.0,42.6,10/01/17 00:00
20170514,05,-14,0.0,0.7,10/01/17 00:00
20170514,05,-13,0.0,0.6,10/01/17 00:00
20170514,05,-12,440.0,25.7,10/01/17 00:00
20170514,05,-11,0.0,5.0,10/01/17 00:00
20170514,05,-10,0.0,36.7,10/01/17 00:00
20170514,05,-9,0.0,25.6,10/01/17 00:00
20170514,05,-8,0.0,0.7,10/01/17 00:00
20170514,05,-7,0.0,5.0,10/01/17 00:00
20170514,05,-6,0.0,2.8,10/01/17 00:00
20170514,05,-5,0.0,39.6,10/01/17 00:00
20170514,05,-4,0.0,25.7,10/01/17 00:00
20170514,05,-3,8.0,2.8,10/01/17 00:00
20170514,05,-2,0.0,10.7,10/01/17 00:00
20170514,05,-1,1.8,51.7,10/01/17 00:00
20170514,05,0,2351.9,67.8,10/01/17 00:00
20170514,05,1,113.0,10.0,10/01/17 00:00
20170514,05,2,6.6,1.1,10/01/17 00:00
20170514,05,3,11.4,19.0,10/01/17 00:00
20170514,05,4,75.0,100.0,10/01/17 00:00
20170514,05,5,690.7,98.4,10/01/17 00:00
20170514,05,6,14.9,47.2,10/01/17 00:00
20170514,05,7,28.6,45.1,10/01/17 00:00
20170514,05,8,64.1,227.6,10/01/17 00:00
20170514,05,9,131.3,208.2,10/01/17 00:00
20170514,05,10,889.0,187.8,10/01/17 00:00
20170514,05,11,54.0,133.4,10/01/17 00:00
20170514,05,12,29.6,66.0,10/01/17 00:00
20170514,05,13,215.1,175.0,10/01/17 00:00
20170514,05,14,229.5,169.2,10/01/17 00:00
20170514,05,15,224.3,343.5,10/01/17 00:00
20170514,05,16,388.5,238.2,10/01/17 00:00
20170514,05,17,371.4,159.1,10/01/17 00:00
20170514,05,18,285.4,139.5,10/01/17 00:00
20170514,05,19,342.8,77.6,10/01/17 00:00
20170514,05,20,272.7,94.2,10/01/17 00:00
20170514,05,21,62.6,40.4,10/01/17 00:00
20170514,05,22,186.4,62.3,10/01/17 00:00
20170514,05,23,116.6,111.0,10/01/17 00:00
20170514,05,24,270.6,77.0,10/01/17 00:00
20170514,05,25,39.5,369.5,10/01/17 00:00
20170514,05,26,26.6,59.2,10/01/17 00:00
20170514,05,27,53.0,23.0,10/01/17 00:00
20170514,05,28,64.1,78.3,10/01/17 00:00
20170514,05,29,9.7,40.0,10/01/17 00:00
20170514,05,30,251.3,43.0,10/01/17 00:00
20170514,05,31,31.0,31.9,10/01/17 00:00
20170514,05,32,107.0,68.0,10/01/17 00:00
20170514,05,33,2.3,33.0,10/01/17 00:00
20170514,05,34,3.8,96.8,10/01/17 00:00
20170514,05,35,8.2,29.0,10/01/17 00:00
20170514,05,36,12.6,7.0,10/01/17 00:00
20170514,05,37,26.0,10.0,10/01/17 00:00
20170514,05,38,0.4,47.5,10/01/17 00:00
20170514,05,39,20.3,38.0,10/01/17 00:00
20170514,05,40,0.0,6.0,10/01/17 00:00
20170514,05,41,0.7,110.0,10/01/17 00:00
20170514,05,42,0.0,4.0,10/01/17 00:00
20170514,05,43,12.6,0.0,10/01/17 00:00
20170514,05,44,0.0,10.5,10/01/17 00:00
20170514,05,45,14.0,0.0,10/01/17 00:00
20170514,05,46,0.0,3.0,10/01/17 00:00
20170514,05,47,0.0,16.0,10/01/17 00:00
20170514,05,48,0.0,3.0,10/01/17 00:00
20170514,05,49,0.0,10.0,10/01/17 00:00
20170514,05,50,0.0,339.0,10/01/17 00:00
20170514,05,51,0.0,18.0,10/01/17 00:00
20170514,05,52,3.6,0.0,10/01/17 00:00
20170514,05,54,0.0,3.0,10/01/17 00:00
20170514,05,55,6.0,0.0,10/01/17 00:00
20170514,05,56,3.0,0.0,10/01/17 00:00
20170514,05,57,0.0,10.5,10/01/17 00:00
20170514,05,59,3.0,0.0,10/01/17 00:00
20170514,05,62,0.0,3.0,10/01/17 00:00
20170514,05,64,0.0,3.0,10/01/17 00:00
20170514,05,65,0.0,8.0,10/01/17 00:00
20170514,05,66,0.0,100.0,10/01/17 00:00
20170514,05,69,0.0,15.0,10/01/17 00:00
20170514,05,72,0.0,4.0,10/01/17 00:00
20170514,05,75,0.0,75.0,10/01/17 00:00
20170514,05,77,0.0,700.0,10/01/17 00:00
20170514,05,98,0.0,17.0,10/01/17 00:00
20170514,05,100,10.0,0.0,10/01/17 00:00
20170514,05,120,0.0,26.0,10/01/17 00:00
20170514,05,135,0.0,24.0,10/01/17 00:00
20170514,05,150,0.0,25.0,10/01/17 00:00
20170514,05,183,5.0,0.0,10/01/17 00:00
20170514,05,200,0.0,40.2,10/01/17 00:00
20170514,05,202,6.0,0.0,10/01/17 00:00
20170514,05,203,3.0,0.0,10/01/17 00:00
20170514,05,205,6.0,0.0,10/01/17 00:00
