BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110513,01,-224,0,5,10/01/11 02:05,
20110513,01,-200,100,0,10/01/11 02:05,
20110513,01,-168,0,5,10/01/11 02:05,
20110513,01,-79,0,8.3,10/01/11 02:05,
20110513,01,-75,0,0,10/01/11 02:05,
20110513,01,-74,0,8,10/01/11 02:05,
20110513,01,-63,0,8.3,10/01/11 02:05,
20110513,01,-60,0,4,10/01/11 02:05,
20110513,01,-59,0,8,10/01/11 02:05,
20110513,01,-55,0,0,10/01/11 02:05,
20110513,01,-50,0,19,10/01/11 02:05,
20110513,01,-48,0,8.3,10/01/11 02:05,
20110513,01,-40,0,10,10/01/11 02:05,
20110513,01,-39,0,4,10/01/11 02:05,
20110513,01,-37,0,22.5,10/01/11 02:05,
20110513,01,-35,0,0,10/01/11 02:05,
20110513,01,-33,0,5,10/01/11 02:05,
20110513,01,-32,0,6.2,10/01/11 02:05,
20110513,01,-30,0,4,10/01/11 02:05,
20110513,01,-25,0,22.5,10/01/11 02:05,
20110513,01,-23,0,26.1,10/01/11 02:05,
20110513,01,-20,30,77.7,10/01/11 02:05,
20110513,01,-19,.1,4,10/01/11 02:05,
20110513,01,-16,0,22.5,10/01/11 02:05,
20110513,01,-15,15,10,10/01/11 02:05,
20110513,01,-13,0,26.1,10/01/11 02:05,
20110513,01,-12,0,10,10/01/11 02:05,
20110513,01,-11,8,26,10/01/11 02:05,
20110513,01,-10,700,9,10/01/11 02:05,
20110513,01,-9,4,0,10/01/11 02:05,
20110513,01,-8,33,7.4,10/01/11 02:05,
20110513,01,-7,0,39.8,10/01/11 02:05,
20110513,01,-5,60,10,10/01/11 02:05,
20110513,01,-4,0,10,10/01/11 02:05,
20110513,01,-3,50,5.9,10/01/11 02:05,
20110513,01,-2,0,26.1,10/01/11 02:05,
20110513,01,-1,25,45.1,10/01/11 02:05,
20110513,01,0,2063.5,5,10/01/11 02:05,
20110513,01,1,1398,22.5,10/01/11 02:05,
20110513,01,2,50,50,10/01/11 02:05,
20110513,01,3,25,0,10/01/11 02:05,
20110513,01,4,0,5.2,10/01/11 02:05,
20110513,01,5,212.4,85.8,10/01/11 02:05,
20110513,01,6,20,32.8,10/01/11 02:05,
20110513,01,7,49.2,85,10/01/11 02:05,
20110513,01,8,60.6,75.3,10/01/11 02:05,
20110513,01,9,188.1,73.3,10/01/11 02:05,
20110513,01,10,261,165.9,10/01/11 02:05,
20110513,01,11,193.8,32,10/01/11 02:05,
20110513,01,12,0,121.3,10/01/11 02:05,
20110513,01,13,52,36,10/01/11 02:05,
20110513,01,14,10,16,10/01/11 02:05,
20110513,01,15,289,133.3,10/01/11 02:05,
20110513,01,16,20,65.5,10/01/11 02:05,
20110513,01,17,95,102,10/01/11 02:05,
20110513,01,18,57,44.9,10/01/11 02:05,
20110513,01,19,91,24,10/01/11 02:05,
20110513,01,20,97,172,10/01/11 02:05,
20110513,01,21,87,155,10/01/11 02:05,
20110513,01,22,52,215,10/01/11 02:05,
20110513,01,23,75,225,10/01/11 02:05,
20110513,01,24,81,125,10/01/11 02:05,
20110513,01,25,87,275,10/01/11 02:05,
20110513,01,26,18,523.5,10/01/11 02:05,
20110513,01,27,187,221,10/01/11 02:05,
20110513,01,28,121,536,10/01/11 02:05,
20110513,01,29,31,270,10/01/11 02:05,
20110513,01,30,140,340,10/01/11 02:05,
20110513,01,31,68,242.9,10/01/11 02:05,
20110513,01,32,273,205,10/01/11 02:05,
20110513,01,33,33.4,8,10/01/11 02:05,
20110513,01,34,252,0,10/01/11 02:05,
20110513,01,35,140.7,929.8,10/01/11 02:05,
20110513,01,36,340,44,10/01/11 02:05,
20110513,01,37,173,45,10/01/11 02:05,
20110513,01,38,54.3,10,10/01/11 02:05,
20110513,01,39,1.8,20,10/01/11 02:05,
20110513,01,40,29.4,751,10/01/11 02:05,
20110513,01,41,213,33,10/01/11 02:05,
20110513,01,42,249.6,30,10/01/11 02:05,
20110513,01,43,550,10,10/01/11 02:05,
20110513,01,44,174.9,0,10/01/11 02:05,
20110513,01,45,248.5,8,10/01/11 02:05,
20110513,01,46,45.2,0,10/01/11 02:05,
20110513,01,47,59.2,0,10/01/11 02:05,
20110513,01,48,100,0,10/01/11 02:05,
20110513,01,49,100,0,10/01/11 02:05,
20110513,01,50,145.1,0,10/01/11 02:05,
20110513,01,51,80.5,128.2,10/01/11 02:05,
20110513,01,52,15.8,93.3,10/01/11 02:05,
20110513,01,53,133.7,65.6,10/01/11 02:05,
20110513,01,54,3.9,68.6,10/01/11 02:05,
20110513,01,55,0,65,10/01/11 02:05,
20110513,01,56,83.6,69,10/01/11 02:05,
20110513,01,57,53.8,47.2,10/01/11 02:05,
20110513,01,58,12.5,7.6,10/01/11 02:05,
20110513,01,59,115.6,3.2,10/01/11 02:05,
20110513,01,60,9,0,10/01/11 02:05,
20110513,01,61,52.7,0,10/01/11 02:05,
20110513,01,62,6.2,0,10/01/11 02:05,
20110513,01,63,41.9,0,10/01/11 02:05,
20110513,01,65,2.6,0,10/01/11 02:05,
20110513,01,66,1.6,74,10/01/11 02:05,
20110513,01,67,3,0,10/01/11 02:05,
20110513,01,68,4,0,10/01/11 02:05,
20110513,01,69,11.6,0,10/01/11 02:05,
20110513,01,73,22.5,0,10/01/11 02:05,
20110513,01,75,0,2,10/01/11 02:05,
20110513,01,78,10.8,0,10/01/11 02:05,
20110513,01,80,9.6,0,10/01/11 02:05,
20110513,01,81,0,.7,10/01/11 02:05,
20110513,01,82,10.4,0,10/01/11 02:05,
20110513,01,83,22.5,0,10/01/11 02:05,
20110513,01,84,10,0,10/01/11 02:05,
20110513,01,87,8.3,0,10/01/11 02:05,
20110513,01,89,2.4,0,10/01/11 02:05,
20110513,01,92,1.5,0,10/01/11 02:05,
20110513,01,94,4,0,10/01/11 02:05,
20110513,01,95,0,355,10/01/11 02:05,
20110513,01,96,22.5,0,10/01/11 02:05,
20110513,01,97,8.3,298,10/01/11 02:05,
20110513,01,99,2,220,10/01/11 02:05,
20110513,01,100,35,51,10/01/11 02:05,
20110513,01,105,8,0,10/01/11 02:05,
20110513,01,106,3.8,0,10/01/11 02:05,
20110513,01,109,2,0,10/01/11 02:05,
20110513,01,111,2.4,0,10/01/11 02:05,
20110513,01,112,1.5,0,10/01/11 02:05,
20110513,01,113,6.4,0,10/01/11 02:05,
20110513,01,115,8,0,10/01/11 02:05,
20110513,01,116,0,15,10/01/11 02:05,
20110513,01,120,8,32,10/01/11 02:05,
20110513,01,123,3.8,0,10/01/11 02:05,
20110513,01,124,2,0,10/01/11 02:05,
20110513,01,125,15,0,10/01/11 02:05,
20110513,01,130,10.4,0,10/01/11 02:05,
20110513,01,131,9.8,0,10/01/11 02:05,
20110513,01,133,.7,0,10/01/11 02:05,
20110513,01,136,4,0,10/01/11 02:05,
20110513,01,143,5,0,10/01/11 02:05,
20110513,01,144,3.7,0,10/01/11 02:05,
20110513,01,149,6,0,10/01/11 02:05,
20110513,01,150,55,30,10/01/11 02:05,
20110513,01,154,3.4,0,10/01/11 02:05,
20110513,01,156,2.3,0,10/01/11 02:05,
20110513,01,160,1,0,10/01/11 02:05,
20110513,01,162,3,0,10/01/11 02:05,
20110513,01,170,5.4,0,10/01/11 02:05,
20110513,01,172,3,0,10/01/11 02:05,
20110513,01,174,8,0,10/01/11 02:05,
20110513,01,175,10,0,10/01/11 02:05,
20110513,01,176,5,0,10/01/11 02:05,
20110513,01,181,7.3,0,10/01/11 02:05,
20110513,01,183,3,0,10/01/11 02:05,
20110513,01,186,6.5,0,10/01/11 02:05,
20110513,01,189,1,0,10/01/11 02:05,
20110513,01,194,0,170,10/01/11 02:05,
20110513,01,195,3,0,10/01/11 02:05,
20110513,01,199,4,0,10/01/11 02:05,
20110513,01,200,15,0,10/01/11 02:05,
20110513,01,207,8.5,0,10/01/11 02:05,
20110513,01,210,1,0,10/01/11 02:05,
20110513,01,225,5,0,10/01/11 02:05,
20110513,01,228,8.5,0,10/01/11 02:05,
20110513,01,235,5,0,10/01/11 02:05,
20110513,01,245,0,3,10/01/11 02:05,
20110513,01,249,16.7,0,10/01/11 02:05,
20110513,01,250,20,491,10/01/11 02:05,
20110513,01,260,1,0,10/01/11 02:05,
20110513,01,270,7,0,10/01/11 02:05,
20110513,01,299,16,0,10/01/11 02:05,
20110513,01,320,10,0,10/01/11 02:05,
20110513,01,399,0,0,10/01/11 02:05,
20110513,01,400,0,76,10/01/11 02:05,
20110513,01,419,10,0,10/01/11 02:05,
20110513,01,550,20,0,10/01/11 02:05,
20110513,01,999,0,3208.3,10/01/11 02:05,
20110513,01,1000,0,84,10/01/11 02:05,
20110513,02,-200,100,0,10/01/11 02:05,
20110513,02,-81,0,8.3,10/01/11 02:05,
20110513,02,-75,0,0,10/01/11 02:05,
20110513,02,-74,0,8,10/01/11 02:05,
20110513,02,-65,0,8.3,10/01/11 02:05,
20110513,02,-60,0,4,10/01/11 02:05,
20110513,02,-59,0,8,10/01/11 02:05,
20110513,02,-55,0,0,10/01/11 02:05,
20110513,02,-50,0,14,10/01/11 02:05,
20110513,02,-49,0,8.3,10/01/11 02:05,
20110513,02,-40,0,10,10/01/11 02:05,
20110513,02,-39,0,4,10/01/11 02:05,
20110513,02,-38,0,22.5,10/01/11 02:05,
20110513,02,-35,0,0,10/01/11 02:05,
20110513,02,-34,0,6.2,10/01/11 02:05,
20110513,02,-33,0,5,10/01/11 02:05,
20110513,02,-32,0,5,10/01/11 02:05,
20110513,02,-30,0,14,10/01/11 02:05,
20110513,02,-26,0,22.5,10/01/11 02:05,
20110513,02,-25,0,26.1,10/01/11 02:05,
20110513,02,-22,0,28.7,10/01/11 02:05,
20110513,02,-21,.1,0,10/01/11 02:05,
20110513,02,-20,30,21,10/01/11 02:05,
20110513,02,-19,0,4,10/01/11 02:05,
20110513,02,-17,0,22.5,10/01/11 02:05,
20110513,02,-15,15,36.1,10/01/11 02:05,
20110513,02,-13,8,0,10/01/11 02:05,
20110513,02,-12,4,18.5,10/01/11 02:05,
20110513,02,-11,12,0,10/01/11 02:05,
20110513,02,-10,715,7.9,10/01/11 02:05,
20110513,02,-9,12,31.5,10/01/11 02:05,
20110513,02,-8,25,18.3,10/01/11 02:05,
20110513,02,-5,60,10,10/01/11 02:05,
20110513,02,-3,50,38,10/01/11 02:05,
20110513,02,-2,0,93.1,10/01/11 02:05,
20110513,02,-1,25,56.5,10/01/11 02:05,
20110513,02,0,2057.5,5,10/01/11 02:05,
20110513,02,1,1409,5,10/01/11 02:05,
20110513,02,2,50,52.2,10/01/11 02:05,
20110513,02,3,35.8,65.3,10/01/11 02:05,
20110513,02,4,0,79.5,10/01/11 02:05,
20110513,02,5,266.2,58.8,10/01/11 02:05,
20110513,02,6,20.4,65.8,10/01/11 02:05,
20110513,02,7,107.8,75.5,10/01/11 02:05,
20110513,02,8,211.4,101.4,10/01/11 02:05,
20110513,02,9,121.4,87.8,10/01/11 02:05,
20110513,02,10,150,104.8,10/01/11 02:05,
20110513,02,11,55,64.5,10/01/11 02:05,
20110513,02,12,175,112,10/01/11 02:05,
20110513,02,13,52,35.4,10/01/11 02:05,
20110513,02,14,25,99.4,10/01/11 02:05,
20110513,02,15,139,10,10/01/11 02:05,
20110513,02,16,20,188.9,10/01/11 02:05,
20110513,02,17,75,14,10/01/11 02:05,
20110513,02,18,72,4,10/01/11 02:05,
20110513,02,19,171,86,10/01/11 02:05,
20110513,02,20,104,230,10/01/11 02:05,
20110513,02,21,70,250,10/01/11 02:05,
20110513,02,22,280,268,10/01/11 02:05,
20110513,02,23,25,114.5,10/01/11 02:05,
20110513,02,24,55,497,10/01/11 02:05,
20110513,02,25,145,270,10/01/11 02:05,
20110513,02,26,73,582,10/01/11 02:05,
20110513,02,27,10,311,10/01/11 02:05,
20110513,02,28,51,352,10/01/11 02:05,
20110513,02,29,77,273.5,10/01/11 02:05,
20110513,02,30,323,208,10/01/11 02:05,
20110513,02,31,34.1,16,10/01/11 02:05,
20110513,02,32,409,0,10/01/11 02:05,
20110513,02,33,75,908,10/01/11 02:05,
20110513,02,34,361.3,64.3,10/01/11 02:05,
20110513,02,35,5.8,40,10/01/11 02:05,
20110513,02,36,10,24,10/01/11 02:05,
20110513,02,37,5,10,10/01/11 02:05,
20110513,02,38,0,75,10/01/11 02:05,
20110513,02,39,200,0,10/01/11 02:05,
20110513,02,40,154,751,10/01/11 02:05,
20110513,02,41,563,8,10/01/11 02:05,
20110513,02,42,119.4,0,10/01/11 02:05,
20110513,02,43,251.5,10,10/01/11 02:05,
20110513,02,44,22.5,0,10/01/11 02:05,
20110513,02,45,61.1,8,10/01/11 02:05,
20110513,02,46,309.8,0,10/01/11 02:05,
20110513,02,48,56.1,0,10/01/11 02:05,
20110513,02,49,55.5,0,10/01/11 02:05,
20110513,02,50,119.8,177,10/01/11 02:05,
20110513,02,51,33.7,97,10/01/11 02:05,
20110513,02,52,0,89,10/01/11 02:05,
20110513,02,53,3.9,36.8,10/01/11 02:05,
20110513,02,54,58.6,68.8,10/01/11 02:05,
20110513,02,55,18.8,48.2,10/01/11 02:05,
20110513,02,56,137.6,3,10/01/11 02:05,
20110513,02,57,19.5,0,10/01/11 02:05,
20110513,02,58,7,0,10/01/11 02:05,
20110513,02,59,2.7,0,10/01/11 02:05,
20110513,02,60,14.2,0,10/01/11 02:05,
20110513,02,61,74.6,0,10/01/11 02:05,
20110513,02,62,20.3,0,10/01/11 02:05,
20110513,02,63,5.6,0,10/01/11 02:05,
20110513,02,64,1.6,0,10/01/11 02:05,
20110513,02,66,1,74,10/01/11 02:05,
20110513,02,67,11.6,0,10/01/11 02:05,
20110513,02,71,22.5,0,10/01/11 02:05,
20110513,02,76,10.8,0,10/01/11 02:05,
20110513,02,79,1.6,0,10/01/11 02:05,
20110513,02,80,12.4,0,10/01/11 02:05,
20110513,02,81,38.5,0,10/01/11 02:05,
20110513,02,85,8.3,0,10/01/11 02:05,
20110513,02,87,2.4,0,10/01/11 02:05,
20110513,02,90,1.5,0,10/01/11 02:05,
20110513,02,92,4,0,10/01/11 02:05,
20110513,02,94,22.5,0,10/01/11 02:05,
20110513,02,95,8.3,300,10/01/11 02:05,
20110513,02,96,0,298,10/01/11 02:05,
20110513,02,98,8,0,10/01/11 02:05,
20110513,02,99,2,220,10/01/11 02:05,
20110513,02,100,35,51,10/01/11 02:05,
20110513,02,101,2,0,10/01/11 02:05,
20110513,02,104,3.8,0,10/01/11 02:05,
20110513,02,109,2.4,0,10/01/11 02:05,
20110513,02,110,1.5,0,10/01/11 02:05,
20110513,02,111,6.4,0,10/01/11 02:05,
20110513,02,115,8,15,10/01/11 02:05,
20110513,02,120,8,32,10/01/11 02:05,
20110513,02,121,3.8,0,10/01/11 02:05,
20110513,02,124,2,0,10/01/11 02:05,
20110513,02,125,31,0,10/01/11 02:05,
20110513,02,128,2.4,0,10/01/11 02:05,
20110513,02,129,1.8,0,10/01/11 02:05,
20110513,02,130,4,0,10/01/11 02:05,
20110513,02,132,.7,0,10/01/11 02:05,
20110513,02,143,3.7,0,10/01/11 02:05,
20110513,02,149,6,0,10/01/11 02:05,
20110513,02,150,58,180,10/01/11 02:05,
20110513,02,153,3.4,0,10/01/11 02:05,
20110513,02,154,2.3,0,10/01/11 02:05,
20110513,02,159,3,0,10/01/11 02:05,
20110513,02,160,1,0,10/01/11 02:05,
20110513,02,168,5.4,0,10/01/11 02:05,
20110513,02,170,3,0,10/01/11 02:05,
20110513,02,174,8,0,10/01/11 02:05,
20110513,02,175,11,0,10/01/11 02:05,
20110513,02,179,2.3,0,10/01/11 02:05,
20110513,02,180,3,0,10/01/11 02:05,
20110513,02,184,6.5,0,10/01/11 02:05,
20110513,02,192,0,170,10/01/11 02:05,
20110513,02,199,4,0,10/01/11 02:05,
20110513,02,200,15,0,10/01/11 02:05,
20110513,02,205,8.5,0,10/01/11 02:05,
20110513,02,210,1,0,10/01/11 02:05,
20110513,02,226,8.5,0,10/01/11 02:05,
20110513,02,235,5,0,10/01/11 02:05,
20110513,02,247,8.7,0,10/01/11 02:05,
20110513,02,249,8,0,10/01/11 02:05,
20110513,02,250,20,491,10/01/11 02:05,
20110513,02,260,1,0,10/01/11 02:05,
20110513,02,270,7,0,10/01/11 02:05,
20110513,02,299,16,0,10/01/11 02:05,
20110513,02,320,10,0,10/01/11 02:05,
20110513,02,399,0,0,10/01/11 02:05,
20110513,02,400,0,76,10/01/11 02:05,
20110513,02,420,10,0,10/01/11 02:05,
20110513,02,550,20,0,10/01/11 02:05,
20110513,02,999,0,3158.3,10/01/11 02:05,
20110513,02,1000,0,84,10/01/11 02:05,
20110513,03,-200,100,0,10/01/11 02:05,
20110513,03,-83,0,8.3,10/01/11 02:05,
20110513,03,-75,0,0,10/01/11 02:05,
20110513,03,-74,0,8,10/01/11 02:05,
20110513,03,-67,0,8.3,10/01/11 02:05,
20110513,03,-60,0,4,10/01/11 02:05,
20110513,03,-59,0,8,10/01/11 02:05,
20110513,03,-55,0,0,10/01/11 02:05,
20110513,03,-52,0,8.3,10/01/11 02:05,
20110513,03,-50,0,14,10/01/11 02:05,
20110513,03,-41,0,50.5,10/01/11 02:05,
20110513,03,-39,0,4,10/01/11 02:05,
20110513,03,-36,0,6.2,10/01/11 02:05,
20110513,03,-35,0,15,10/01/11 02:05,
20110513,03,-33,0,5,10/01/11 02:05,
20110513,03,-30,0,4,10/01/11 02:05,
20110513,03,-28,0,42.5,10/01/11 02:05,
20110513,03,-27,0,26.1,10/01/11 02:05,
20110513,03,-25,0,10,10/01/11 02:05,
20110513,03,-24,0,28.7,10/01/11 02:05,
20110513,03,-20,30,21,10/01/11 02:05,
20110513,03,-19,0,26.5,10/01/11 02:05,
20110513,03,-17,0,26.1,10/01/11 02:05,
20110513,03,-15,15,22,10/01/11 02:05,
20110513,03,-14,0,2.5,10/01/11 02:05,
20110513,03,-13,12,16,10/01/11 02:05,
20110513,03,-12,4,3.9,10/01/11 02:05,
20110513,03,-11,8,26.5,10/01/11 02:05,
20110513,03,-10,720,21.3,10/01/11 02:05,
20110513,03,-9,0,24,10/01/11 02:05,
20110513,03,-8,25,43,10/01/11 02:05,
20110513,03,-7,0,10.9,10/01/11 02:05,
20110513,03,-6,0,36.1,10/01/11 02:05,
20110513,03,-5,50,10.3,10/01/11 02:05,
20110513,03,-4,10,18.8,10/01/11 02:05,
20110513,03,-3,50,27.5,10/01/11 02:05,
20110513,03,-2,0,20,10/01/11 02:05,
20110513,03,-1,25,75,10/01/11 02:05,
20110513,03,0,2055.5,22.2,10/01/11 02:05,
20110513,03,1,1412,65.3,10/01/11 02:05,
20110513,03,2,50,71.3,10/01/11 02:05,
20110513,03,3,35.2,5.6,10/01/11 02:05,
20110513,03,4,20,88.2,10/01/11 02:05,
20110513,03,5,244.4,77.1,10/01/11 02:05,
20110513,03,6,57.2,87.6,10/01/11 02:05,
20110513,03,7,356.2,86,10/01/11 02:05,
20110513,03,8,0,85.8,10/01/11 02:05,
20110513,03,9,39.1,46,10/01/11 02:05,
20110513,03,10,150,75.6,10/01/11 02:05,
20110513,03,11,245,85.2,10/01/11 02:05,
20110513,03,12,0,114.5,10/01/11 02:05,
20110513,03,13,52,0,10/01/11 02:05,
20110513,03,14,40,48.9,10/01/11 02:05,
20110513,03,15,119,100,10/01/11 02:05,
20110513,03,16,10,128,10/01/11 02:05,
20110513,03,17,125,0,10/01/11 02:05,
20110513,03,18,102,4,10/01/11 02:05,
20110513,03,19,201,300,10/01/11 02:05,
20110513,03,20,151,140,10/01/11 02:05,
20110513,03,21,93,358,10/01/11 02:05,
20110513,03,22,225,11.5,10/01/11 02:05,
20110513,03,23,45,523,10/01/11 02:05,
20110513,03,24,67,365,10/01/11 02:05,
20110513,03,25,191,520,10/01/11 02:05,
20110513,03,26,6,298,10/01/11 02:05,
20110513,03,27,8,311,10/01/11 02:05,
20110513,03,28,13,272,10/01/11 02:05,
20110513,03,29,39.7,194.1,10/01/11 02:05,
20110513,03,30,367.4,28,10/01/11 02:05,
20110513,03,31,136.3,761,10/01/11 02:05,
20110513,03,32,577.8,7.3,10/01/11 02:05,
20110513,03,33,18,8,10/01/11 02:05,
20110513,03,34,247,20,10/01/11 02:05,
20110513,03,35,2,20,10/01/11 02:05,
20110513,03,36,14,64,10/01/11 02:05,
20110513,03,37,230,45,10/01/11 02:05,
20110513,03,38,777.6,0,10/01/11 02:05,
20110513,03,39,151,0,10/01/11 02:05,
20110513,03,40,239.8,751,10/01/11 02:05,
20110513,03,41,60.2,8,10/01/11 02:05,
20110513,03,42,74.9,0,10/01/11 02:05,
20110513,03,43,127.4,10,10/01/11 02:05,
20110513,03,44,100,0,10/01/11 02:05,
20110513,03,45,100,8,10/01/11 02:05,
20110513,03,46,96.6,0,10/01/11 02:05,
20110513,03,47,17.8,100,10/01/11 02:05,
20110513,03,48,126.9,38,10/01/11 02:05,
20110513,03,49,14.8,132.4,10/01/11 02:05,
20110513,03,50,12.9,88,10/01/11 02:05,
20110513,03,51,0,74.6,10/01/11 02:05,
20110513,03,52,58.6,54.4,10/01/11 02:05,
20110513,03,53,118.8,98,10/01/11 02:05,
20110513,03,54,47.5,6.4,10/01/11 02:05,
20110513,03,55,9.6,3,10/01/11 02:05,
20110513,03,56,1,0,10/01/11 02:05,
20110513,03,57,8.9,0,10/01/11 02:05,
20110513,03,58,6,0,10/01/11 02:05,
20110513,03,59,91.9,0,10/01/11 02:05,
20110513,03,60,8,0,10/01/11 02:05,
20110513,03,61,2.6,0,10/01/11 02:05,
20110513,03,62,7.6,0,10/01/11 02:05,
20110513,03,63,1,0,10/01/11 02:05,
20110513,03,64,6.2,0,10/01/11 02:05,
20110513,03,65,5.4,0,10/01/11 02:05,
20110513,03,66,0,74,10/01/11 02:05,
20110513,03,69,22.5,0,10/01/11 02:05,
20110513,03,74,10.8,0,10/01/11 02:05,
20110513,03,76,1.6,0,10/01/11 02:05,
20110513,03,78,4.4,0,10/01/11 02:05,
20110513,03,79,22.5,0,10/01/11 02:05,
20110513,03,80,8,0,10/01/11 02:05,
20110513,03,81,16,0,10/01/11 02:05,
20110513,03,83,8.3,0,10/01/11 02:05,
20110513,03,84,2.4,0,10/01/11 02:05,
20110513,03,86,0,298,10/01/11 02:05,
20110513,03,88,1.5,0,10/01/11 02:05,
20110513,03,90,4,0,10/01/11 02:05,
20110513,03,92,30.8,0,10/01/11 02:05,
20110513,03,93,8,0,10/01/11 02:05,
20110513,03,95,0,300,10/01/11 02:05,
20110513,03,96,2,0,10/01/11 02:05,
20110513,03,99,2,220,10/01/11 02:05,
20110513,03,100,35,51,10/01/11 02:05,
20110513,03,102,3.8,0,10/01/11 02:05,
20110513,03,103,0,15,10/01/11 02:05,
20110513,03,107,2.4,0,10/01/11 02:05,
20110513,03,108,1.5,0,10/01/11 02:05,
20110513,03,109,6.4,0,10/01/11 02:05,
20110513,03,115,8,0,10/01/11 02:05,
20110513,03,119,3.8,0,10/01/11 02:05,
20110513,03,120,16,32,10/01/11 02:05,
20110513,03,121,8,0,10/01/11 02:05,
20110513,03,124,2,0,10/01/11 02:05,
20110513,03,125,21.4,0,10/01/11 02:05,
20110513,03,127,1.8,0,10/01/11 02:05,
20110513,03,129,.7,0,10/01/11 02:05,
20110513,03,140,3.7,0,10/01/11 02:05,
20110513,03,141,3,0,10/01/11 02:05,
20110513,03,149,6,0,10/01/11 02:05,
20110513,03,150,61.4,30,10/01/11 02:05,
20110513,03,152,2.3,0,10/01/11 02:05,
20110513,03,160,4,0,10/01/11 02:05,
20110513,03,164,1,0,10/01/11 02:05,
20110513,03,166,5.4,0,10/01/11 02:05,
20110513,03,170,3,0,10/01/11 02:05,
20110513,03,172,0,170,10/01/11 02:05,
20110513,03,174,8,0,10/01/11 02:05,
20110513,03,175,10,0,10/01/11 02:05,
20110513,03,177,2.3,0,10/01/11 02:05,
20110513,03,182,6.5,0,10/01/11 02:05,
20110513,03,199,4,0,10/01/11 02:05,
20110513,03,200,15,0,10/01/11 02:05,
20110513,03,203,8.5,0,10/01/11 02:05,
20110513,03,210,1,0,10/01/11 02:05,
20110513,03,224,8.5,0,10/01/11 02:05,
20110513,03,235,5,0,10/01/11 02:05,
20110513,03,245,8.7,0,10/01/11 02:05,
20110513,03,249,8,0,10/01/11 02:05,
20110513,03,250,20,491,10/01/11 02:05,
20110513,03,260,1,0,10/01/11 02:05,
20110513,03,270,7,0,10/01/11 02:05,
20110513,03,299,16,0,10/01/11 02:05,
20110513,03,320,10,0,10/01/11 02:05,
20110513,03,399,0,0,10/01/11 02:05,
20110513,03,400,0,76,10/01/11 02:05,
20110513,03,429,10,0,10/01/11 02:05,
20110513,03,550,20,0,10/01/11 02:05,
20110513,03,999,0,3134.1,10/01/11 02:05,
20110513,03,1000,0,84,10/01/11 02:05,
20110513,04,-200,100,0,10/01/11 02:05,
20110513,04,-85,0,8.3,10/01/11 02:05,
20110513,04,-75,0,0,10/01/11 02:05,
20110513,04,-74,0,8,10/01/11 02:05,
20110513,04,-69,0,8.3,10/01/11 02:05,
20110513,04,-60,0,4,10/01/11 02:05,
20110513,04,-59,0,8,10/01/11 02:05,
20110513,04,-55,0,0,10/01/11 02:05,
20110513,04,-53,0,8.3,10/01/11 02:05,
20110513,04,-50,0,14,10/01/11 02:05,
20110513,04,-42,0,22.5,10/01/11 02:05,
20110513,04,-39,0,4,10/01/11 02:05,
20110513,04,-38,0,6.2,10/01/11 02:05,
20110513,04,-35,0,15,10/01/11 02:05,
20110513,04,-34,0,5,10/01/11 02:05,
20110513,04,-30,0,26.5,10/01/11 02:05,
20110513,04,-29,0,26.1,10/01/11 02:05,
20110513,04,-26,0,28.7,10/01/11 02:05,
20110513,04,-25,.2,10,10/01/11 02:05,
20110513,04,-21,0,22.5,10/01/11 02:05,
20110513,04,-20,30,21,10/01/11 02:05,
20110513,04,-19,0,30.1,10/01/11 02:05,
20110513,04,-15,15,50.5,10/01/11 02:05,
20110513,04,-14,8,3.9,10/01/11 02:05,
20110513,04,-13,4,28.5,10/01/11 02:05,
20110513,04,-12,23,4,10/01/11 02:05,
20110513,04,-11,0,23.3,10/01/11 02:05,
20110513,04,-10,729,32,10/01/11 02:05,
20110513,04,-9,3,0,10/01/11 02:05,
20110513,04,-8,25,59,10/01/11 02:05,
20110513,04,-7,0,37,10/01/11 02:05,
20110513,04,-6,0,33.1,10/01/11 02:05,
20110513,04,-5,50,22.5,10/01/11 02:05,
20110513,04,-4,0,20,10/01/11 02:05,
20110513,04,-3,60,0,10/01/11 02:05,
20110513,04,-2,0,7.2,10/01/11 02:05,
20110513,04,-1,25,157.3,10/01/11 02:05,
20110513,04,0,2054.7,15,10/01/11 02:05,
20110513,04,1,1412,43.3,10/01/11 02:05,
20110513,04,2,59.4,62.8,10/01/11 02:05,
20110513,04,3,45,53.5,10/01/11 02:05,
20110513,04,4,61.4,93.4,10/01/11 02:05,
20110513,04,5,574.2,73.8,10/01/11 02:05,
20110513,04,6,0,69.8,10/01/11 02:05,
20110513,04,7,0,62.5,10/01/11 02:05,
20110513,04,8,0,91,10/01/11 02:05,
20110513,04,9,29.7,55.4,10/01/11 02:05,
20110513,04,10,340,154.4,10/01/11 02:05,
20110513,04,11,61,42,10/01/11 02:05,
20110513,04,12,0,85.9,10/01/11 02:05,
20110513,04,13,60,4,10/01/11 02:05,
20110513,04,14,40,86,10/01/11 02:05,
20110513,04,15,119,180,10/01/11 02:05,
20110513,04,16,74,2,10/01/11 02:05,
20110513,04,17,117,54,10/01/11 02:05,
20110513,04,18,72,0,10/01/11 02:05,
20110513,04,19,203,418,10/01/11 02:05,
20110513,04,20,141,152,10/01/11 02:05,
20110513,04,21,91,210,10/01/11 02:05,
