BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090513,01,-999,.2,0,12/01/09 09:43,
20090513,01,-250,0,3,12/01/09 09:43,
20090513,01,-247,0,5,12/01/09 09:43,
20090513,01,-227,0,3,12/01/09 09:43,
20090513,01,-225,0,3,12/01/09 09:43,
20090513,01,-200,193,0,12/01/09 09:43,
20090513,01,-195,0,3,12/01/09 09:43,
20090513,01,-177,0,6,12/01/09 09:43,
20090513,01,-150,0,16,12/01/09 09:43,
20090513,01,-127,0,6,12/01/09 09:43,
20090513,01,-125,0,8,12/01/09 09:43,
20090513,01,-112,0,19.5,12/01/09 09:43,
20090513,01,-100,150,3,12/01/09 09:43,
20090513,01,-87,0,3,12/01/09 09:43,
20090513,01,-75,0,16,12/01/09 09:43,
20090513,01,-74,0,14.9,12/01/09 09:43,
20090513,01,-67,0,2,12/01/09 09:43,
20090513,01,-50,0,8,12/01/09 09:43,
20090513,01,-45,0,9.8,12/01/09 09:43,
20090513,01,-38,0,102.4,12/01/09 09:43,
20090513,01,-37,0,3.6,12/01/09 09:43,
20090513,01,-36,0,30.8,12/01/09 09:43,
20090513,01,-33,0,3.4,12/01/09 09:43,
20090513,01,-26,0,8.3,12/01/09 09:43,
20090513,01,-25,0,208,12/01/09 09:43,
20090513,01,-23,0,100,12/01/09 09:43,
20090513,01,-21,0,33.8,12/01/09 09:43,
20090513,01,-20,0,46.5,12/01/09 09:43,
20090513,01,-19,5,0,12/01/09 09:43,
20090513,01,-17,0,13.1,12/01/09 09:43,
20090513,01,-16,0,14.7,12/01/09 09:43,
20090513,01,-15,192.8,13.5,12/01/09 09:43,
20090513,01,-14,0,7.7,12/01/09 09:43,
20090513,01,-13,0,3.7,12/01/09 09:43,
20090513,01,-12,0,6.9,12/01/09 09:43,
20090513,01,-11,104,0,12/01/09 09:43,
20090513,01,-10,5.8,0,12/01/09 09:43,
20090513,01,-9,0,2.2,12/01/09 09:43,
20090513,01,-8,0,50,12/01/09 09:43,
20090513,01,-7,0,39.5,12/01/09 09:43,
20090513,01,-6,214,8.9,12/01/09 09:43,
20090513,01,-5,145.6,17.1,12/01/09 09:43,
20090513,01,-4,10,0,12/01/09 09:43,
20090513,01,-3,0,4.8,12/01/09 09:43,
20090513,01,-2,101,11,12/01/09 09:43,
20090513,01,-1,127,2.8,12/01/09 09:43,
20090513,01,0,5331,0,12/01/09 09:43,
20090513,01,1,1499,4.5,12/01/09 09:43,
20090513,01,2,1474.5,100,12/01/09 09:43,
20090513,01,3,143,87,12/01/09 09:43,
20090513,01,4,253,0,12/01/09 09:43,
20090513,01,5,663.8,0,12/01/09 09:43,
20090513,01,6,211.5,12.5,12/01/09 09:43,
20090513,01,7,83,72.9,12/01/09 09:43,
20090513,01,8,92.1,268.4,12/01/09 09:43,
20090513,01,9,223,151.8,12/01/09 09:43,
20090513,01,10,944.2,0,12/01/09 09:43,
20090513,01,11,554,47.7,12/01/09 09:43,
20090513,01,12,745.1,150,12/01/09 09:43,
20090513,01,13,498.8,37,12/01/09 09:43,
20090513,01,14,347.6,9.2,12/01/09 09:43,
20090513,01,15,412.7,200,12/01/09 09:43,
20090513,01,16,397.4,130.5,12/01/09 09:43,
20090513,01,17,113.7,70,12/01/09 09:43,
20090513,01,18,294,535.1,12/01/09 09:43,
20090513,01,19,485.9,495,12/01/09 09:43,
20090513,01,20,1167.5,326,12/01/09 09:43,
20090513,01,21,582.6,231,12/01/09 09:43,
20090513,01,22,577.8,403.3,12/01/09 09:43,
20090513,01,23,440,254,12/01/09 09:43,
20090513,01,24,583.7,564,12/01/09 09:43,
20090513,01,25,365,468,12/01/09 09:43,
20090513,01,26,220,414.1,12/01/09 09:43,
20090513,01,27,304,217,12/01/09 09:43,
20090513,01,28,150,239.1,12/01/09 09:43,
20090513,01,29,153,193.1,12/01/09 09:43,
20090513,01,30,161,93.3,12/01/09 09:43,
20090513,01,31,266,20,12/01/09 09:43,
20090513,01,32,376.2,10,12/01/09 09:43,
20090513,01,33,274,10,12/01/09 09:43,
20090513,01,34,822.2,155,12/01/09 09:43,
20090513,01,35,200,170,12/01/09 09:43,
20090513,01,36,583.2,69.6,12/01/09 09:43,
20090513,01,37,2.2,219.8,12/01/09 09:43,
20090513,01,38,407.8,37.8,12/01/09 09:43,
20090513,01,39,45.8,410.6,12/01/09 09:43,
20090513,01,40,178.7,195.8,12/01/09 09:43,
20090513,01,42,28.1,0,12/01/09 09:43,
20090513,01,43,60.4,0,12/01/09 09:43,
20090513,01,44,91.9,0,12/01/09 09:43,
20090513,01,45,11.7,10.8,12/01/09 09:43,
20090513,01,46,3.4,0,12/01/09 09:43,
20090513,01,47,5.5,0,12/01/09 09:43,
20090513,01,48,14.9,0,12/01/09 09:43,
20090513,01,49,14,0,12/01/09 09:43,
20090513,01,50,30,10,12/01/09 09:43,
20090513,01,52,1.6,0,12/01/09 09:43,
20090513,01,53,0,200,12/01/09 09:43,
20090513,01,54,17.2,0,12/01/09 09:43,
20090513,01,55,23.7,50,12/01/09 09:43,
20090513,01,56,1.5,0,12/01/09 09:43,
20090513,01,57,28.5,0,12/01/09 09:43,
20090513,01,58,100,0,12/01/09 09:43,
20090513,01,59,8.1,9.2,12/01/09 09:43,
20090513,01,60,59.5,10,12/01/09 09:43,
20090513,01,61,4.8,0,12/01/09 09:43,
20090513,01,64,11.7,0,12/01/09 09:43,
20090513,01,65,2,0,12/01/09 09:43,
20090513,01,67,2.4,0,12/01/09 09:43,
20090513,01,70,0,550,12/01/09 09:43,
20090513,01,74,6,0,12/01/09 09:43,
20090513,01,75,1.8,.5,12/01/09 09:43,
20090513,01,76,0,1.5,12/01/09 09:43,
20090513,01,77,0,832,12/01/09 09:43,
20090513,01,78,0,9.5,12/01/09 09:43,
20090513,01,79,0,.5,12/01/09 09:43,
20090513,01,81,4.9,0,12/01/09 09:43,
20090513,01,84,1,0,12/01/09 09:43,
20090513,01,88,2,0,12/01/09 09:43,
20090513,01,89,0,85,12/01/09 09:43,
20090513,01,97,0,335,12/01/09 09:43,
20090513,01,100,6,1800,12/01/09 09:43,
20090513,01,104,2.8,0,12/01/09 09:43,
20090513,01,114,7.5,0,12/01/09 09:43,
20090513,01,118,6,0,12/01/09 09:43,
20090513,01,141,3.7,0,12/01/09 09:43,
20090513,01,150,0,200,12/01/09 09:43,
20090513,01,200,0,54,12/01/09 09:43,
20090513,01,206,0,38.5,12/01/09 09:43,
20090513,01,250,9,0,12/01/09 09:43,
20090513,01,300,0,525,12/01/09 09:43,
20090513,01,350,1,0,12/01/09 09:43,
20090513,01,375,8,0,12/01/09 09:43,
20090513,01,400,0,20,12/01/09 09:43,
20090513,01,425,8,0,12/01/09 09:43,
20090513,01,450,3,0,12/01/09 09:43,
20090513,01,500,0,16.4,12/01/09 09:43,
20090513,01,525,16,0,12/01/09 09:43,
20090513,01,999,0,3726.3,12/01/09 09:43,
20090513,01,1000,0,160,12/01/09 09:43,
20090513,02,-999,.1,0,12/01/09 09:43,
20090513,02,-250,0,3,12/01/09 09:43,
20090513,02,-247,0,5,12/01/09 09:43,
20090513,02,-227,0,3,12/01/09 09:43,
20090513,02,-225,0,3,12/01/09 09:43,
20090513,02,-200,193,0,12/01/09 09:43,
20090513,02,-195,0,3,12/01/09 09:43,
20090513,02,-177,0,6,12/01/09 09:43,
20090513,02,-150,0,16,12/01/09 09:43,
20090513,02,-127,0,6,12/01/09 09:43,
20090513,02,-125,0,8,12/01/09 09:43,
20090513,02,-110,0,39.1,12/01/09 09:43,
20090513,02,-100,150,3,12/01/09 09:43,
20090513,02,-87,0,3,12/01/09 09:43,
20090513,02,-75,0,16,12/01/09 09:43,
20090513,02,-72,0,29.7,12/01/09 09:43,
20090513,02,-67,0,2,12/01/09 09:43,
20090513,02,-50,0,8,12/01/09 09:43,
20090513,02,-43,0,19.5,12/01/09 09:43,
20090513,02,-39,0,100,12/01/09 09:43,
20090513,02,-38,0,4.8,12/01/09 09:43,
20090513,02,-36,0,7.2,12/01/09 09:43,
20090513,02,-34,0,61.7,12/01/09 09:43,
20090513,02,-32,0,6.7,12/01/09 09:43,
20090513,02,-25,0,208,12/01/09 09:43,
20090513,02,-24,0,116.5,12/01/09 09:43,
20090513,02,-21,0,67.5,12/01/09 09:43,
20090513,02,-19,0,3.3,12/01/09 09:43,
20090513,02,-18,0,97.5,12/01/09 09:43,
20090513,02,-17,0,6.9,12/01/09 09:43,
20090513,02,-16,5,3.1,12/01/09 09:43,
20090513,02,-15,360,11.1,12/01/09 09:43,
20090513,02,-14,0,36.7,12/01/09 09:43,
20090513,02,-13,0,14,12/01/09 09:43,
20090513,02,-12,0,12.1,12/01/09 09:43,
20090513,02,-11,90,0,12/01/09 09:43,
20090513,02,-10,14,7.9,12/01/09 09:43,
20090513,02,-9,0,50,12/01/09 09:43,
20090513,02,-8,0,7.4,12/01/09 09:43,
20090513,02,-7,201,0,12/01/09 09:43,
20090513,02,-6,109.4,83,12/01/09 09:43,
20090513,02,-5,56,29.7,12/01/09 09:43,
20090513,02,-4,0,9.5,12/01/09 09:43,
20090513,02,-3,108,11,12/01/09 09:43,
20090513,02,-2,2,0,12/01/09 09:43,
20090513,02,-1,126,9.1,12/01/09 09:43,
20090513,02,0,5326.6,2,12/01/09 09:43,
20090513,02,1,1494.5,100,12/01/09 09:43,
20090513,02,2,1411,37,12/01/09 09:43,
20090513,02,3,340,50,12/01/09 09:43,
20090513,02,4,305,12.5,12/01/09 09:43,
20090513,02,5,560.5,0,12/01/09 09:43,
20090513,02,6,145,95.8,12/01/09 09:43,
20090513,02,7,115.1,143.8,12/01/09 09:43,
20090513,02,8,60,280.7,12/01/09 09:43,
20090513,02,9,291.2,0,12/01/09 09:43,
20090513,02,10,1326.2,95.3,12/01/09 09:43,
20090513,02,11,548.6,150,12/01/09 09:43,
20090513,02,12,524,37,12/01/09 09:43,
20090513,02,13,531.6,18.3,12/01/09 09:43,
20090513,02,14,214,123.5,12/01/09 09:43,
20090513,02,15,415.9,227,12/01/09 09:43,
20090513,02,16,346.4,50,12/01/09 09:43,
20090513,02,17,525.4,419,12/01/09 09:43,
20090513,02,18,263,516.1,12/01/09 09:43,
20090513,02,19,842.7,610.5,12/01/09 09:43,
20090513,02,20,876.7,282,12/01/09 09:43,
20090513,02,21,712.2,231,12/01/09 09:43,
20090513,02,22,562.9,478.7,12/01/09 09:43,
20090513,02,23,216.2,476,12/01/09 09:43,
20090513,02,24,656.7,471,12/01/09 09:43,
20090513,02,25,417.7,511,12/01/09 09:43,
20090513,02,26,153,136.4,12/01/09 09:43,
20090513,02,27,10,157.1,12/01/09 09:43,
20090513,02,28,294,111,12/01/09 09:43,
20090513,02,29,43,39.1,12/01/09 09:43,
20090513,02,30,668.2,213,12/01/09 09:43,
20090513,02,31,200,50.5,12/01/09 09:43,
20090513,02,32,633.2,.5,12/01/09 09:43,
20090513,02,33,227,105,12/01/09 09:43,
20090513,02,34,559.2,180,12/01/09 09:43,
20090513,02,35,204.6,5,12/01/09 09:43,
20090513,02,36,385.8,234.2,12/01/09 09:43,
20090513,02,37,93.1,65.6,12/01/09 09:43,
20090513,02,38,231.7,423.8,12/01/09 09:43,
20090513,02,39,5,34.9,12/01/09 09:43,
20090513,02,40,0,160,12/01/09 09:43,
20090513,02,41,56.2,0,12/01/09 09:43,
20090513,02,42,144.4,.5,12/01/09 09:43,
20090513,02,43,105.9,0,12/01/09 09:43,
20090513,02,44,54,21.6,12/01/09 09:43,
20090513,02,45,6.7,0,12/01/09 09:43,
20090513,02,46,10.9,0,12/01/09 09:43,
20090513,02,47,29.7,0,12/01/09 09:43,
20090513,02,48,84,.5,12/01/09 09:43,
20090513,02,50,0,10,12/01/09 09:43,
20090513,02,51,3.1,0,12/01/09 09:43,
20090513,02,52,0,.5,12/01/09 09:43,
20090513,02,53,26.3,201,12/01/09 09:43,
20090513,02,54,43.4,0,12/01/09 09:43,
20090513,02,55,5,50,12/01/09 09:43,
20090513,02,56,143.6,.5,12/01/09 09:43,
20090513,02,57,0,.5,12/01/09 09:43,
20090513,02,58,24.7,18.9,12/01/09 09:43,
20090513,02,59,39.1,0,12/01/09 09:43,
20090513,02,60,9.5,10,12/01/09 09:43,
20090513,02,63,19.4,0,12/01/09 09:43,
20090513,02,65,6.8,0,12/01/09 09:43,
20090513,02,70,0,1375,12/01/09 09:43,
20090513,02,73,7.7,.5,12/01/09 09:43,
20090513,02,74,2,1,12/01/09 09:43,
20090513,02,75,0,2,12/01/09 09:43,
20090513,02,76,0,.5,12/01/09 09:43,
20090513,02,77,0,4.5,12/01/09 09:43,
20090513,02,78,0,1.5,12/01/09 09:43,
20090513,02,79,0,4.5,12/01/09 09:43,
20090513,02,80,9.8,6.5,12/01/09 09:43,
20090513,02,81,0,1.5,12/01/09 09:43,
20090513,02,83,1,0,12/01/09 09:43,
20090513,02,88,2,0,12/01/09 09:43,
20090513,02,89,0,85,12/01/09 09:43,
20090513,02,96,0,335,12/01/09 09:43,
20090513,02,100,6,1800,12/01/09 09:43,
20090513,02,102,5.6,0,12/01/09 09:43,
20090513,02,113,14.9,0,12/01/09 09:43,
20090513,02,118,6,0,12/01/09 09:43,
20090513,02,140,7.4,0,12/01/09 09:43,
20090513,02,150,0,200,12/01/09 09:43,
20090513,02,200,0,54,12/01/09 09:43,
20090513,02,206,0,75,12/01/09 09:43,
20090513,02,227,3,0,12/01/09 09:43,
20090513,02,250,9,0,12/01/09 09:43,
20090513,02,277,3,0,12/01/09 09:43,
20090513,02,300,0,525,12/01/09 09:43,
20090513,02,350,1,0,12/01/09 09:43,
20090513,02,375,8,0,12/01/09 09:43,
20090513,02,377,6,0,12/01/09 09:43,
20090513,02,400,0,20,12/01/09 09:43,
20090513,02,425,8,0,12/01/09 09:43,
20090513,02,427,18,0,12/01/09 09:43,
20090513,02,450,3,0,12/01/09 09:43,
20090513,02,500,0,16.4,12/01/09 09:43,
20090513,02,525,16,0,12/01/09 09:43,
20090513,02,999,0,3646.8,12/01/09 09:43,
20090513,02,1000,0,160,12/01/09 09:43,
20090513,03,-999,.1,0,12/01/09 09:43,
20090513,03,-250,0,3,12/01/09 09:43,
20090513,03,-247,0,5,12/01/09 09:43,
20090513,03,-227,0,3,12/01/09 09:43,
20090513,03,-225,0,3,12/01/09 09:43,
20090513,03,-200,193,0,12/01/09 09:43,
20090513,03,-195,0,3,12/01/09 09:43,
20090513,03,-177,0,6,12/01/09 09:43,
20090513,03,-150,0,16,12/01/09 09:43,
20090513,03,-127,0,6,12/01/09 09:43,
20090513,03,-125,0,8,12/01/09 09:43,
20090513,03,-111,0,39.1,12/01/09 09:43,
20090513,03,-100,150,3,12/01/09 09:43,
20090513,03,-87,0,3,12/01/09 09:43,
20090513,03,-75,0,16,12/01/09 09:43,
20090513,03,-73,0,29.7,12/01/09 09:43,
20090513,03,-67,0,2,12/01/09 09:43,
20090513,03,-50,0,8,12/01/09 09:43,
20090513,03,-45,0,19.5,12/01/09 09:43,
20090513,03,-40,0,4.8,12/01/09 09:43,
20090513,03,-39,0,100,12/01/09 09:43,
20090513,03,-37,0,7.2,12/01/09 09:43,
20090513,03,-35,0,61.7,12/01/09 09:43,
20090513,03,-34,0,6.7,12/01/09 09:43,
20090513,03,-26,0,16.5,12/01/09 09:43,
20090513,03,-25,0,208,12/01/09 09:43,
20090513,03,-24,0,100,12/01/09 09:43,
20090513,03,-22,0,67.5,12/01/09 09:43,
20090513,03,-20,5,92.8,12/01/09 09:43,
20090513,03,-19,0,8,12/01/09 09:43,
20090513,03,-18,0,10,12/01/09 09:43,
20090513,03,-17,0,3.1,12/01/09 09:43,
20090513,03,-16,0,29.3,12/01/09 09:43,
20090513,03,-15,325.9,26.4,12/01/09 09:43,
20090513,03,-14,0,15.1,12/01/09 09:43,
20090513,03,-12,19.8,0,12/01/09 09:43,
20090513,03,-11,90,7.9,12/01/09 09:43,
20090513,03,-9,200,57.4,12/01/09 09:43,
20090513,03,-8,101.6,77.6,12/01/09 09:43,
20090513,03,-7,17,5.4,12/01/09 09:43,
20090513,03,-6,0,27.2,12/01/09 09:43,
20090513,03,-5,150,12,12/01/09 09:43,
20090513,03,-4,0,11,12/01/09 09:43,
20090513,03,-3,2,5.6,12/01/09 09:43,
20090513,03,-2,1,5.5,12/01/09 09:43,
20090513,03,-1,125,0,12/01/09 09:43,
20090513,03,0,5327.1,0,12/01/09 09:43,
20090513,03,1,1697.5,137,12/01/09 09:43,
20090513,03,2,1390,0,12/01/09 09:43,
20090513,03,3,145.8,62.5,12/01/09 09:43,
20090513,03,4,305,45.8,12/01/09 09:43,
20090513,03,5,560.5,104.8,12/01/09 09:43,
20090513,03,6,75,92.7,12/01/09 09:43,
20090513,03,7,110.1,150,12/01/09 09:43,
20090513,03,8,65.8,222.3,12/01/09 09:43,
20090513,03,9,600.8,0,12/01/09 09:43,
20090513,03,10,978.4,150,12/01/09 09:43,
20090513,03,11,638.8,55.3,12/01/09 09:43,
20090513,03,12,426.7,120,12/01/09 09:43,
20090513,03,13,796.1,223.5,12/01/09 09:43,
20090513,03,14,398.8,81,12/01/09 09:43,
20090513,03,15,338,70,12/01/09 09:43,
20090513,03,16,577.1,294,12/01/09 09:43,
20090513,03,17,169.8,565,12/01/09 09:43,
20090513,03,18,639.7,756.1,12/01/09 09:43,
20090513,03,19,948.1,341,12/01/09 09:43,
20090513,03,20,775,362,12/01/09 09:43,
20090513,03,21,511.5,582,12/01/09 09:43,
20090513,03,22,434.7,401.3,12/01/09 09:43,
20090513,03,23,496.7,433,12/01/09 09:43,
20090513,03,24,295,294.1,12/01/09 09:43,
20090513,03,25,270,216.1,12/01/09 09:43,
20090513,03,26,133,15.1,12/01/09 09:43,
20090513,03,27,530,114.4,12/01/09 09:43,
20090513,03,28,10,183.9,12/01/09 09:43,
20090513,03,29,632.2,55,12/01/09 09:43,
20090513,03,30,457,603,12/01/09 09:43,
20090513,03,31,376.2,15,12/01/09 09:43,
20090513,03,32,410,12,12/01/09 09:43,
20090513,03,33,380.8,0,12/01/09 09:43,
20090513,03,34,189.3,10,12/01/09 09:43,
20090513,03,35,238.8,195.8,12/01/09 09:43,
20090513,03,36,70.7,481.8,12/01/09 09:43,
20090513,03,37,217.2,31.2,12/01/09 09:43,
20090513,03,38,0,43.4,12/01/09 09:43,
20090513,03,39,56.2,0,12/01/09 09:43,
20090513,03,40,144.4,260,12/01/09 09:43,
20090513,03,41,81.9,0,12/01/09 09:43,
20090513,03,42,78,10.9,12/01/09 09:43,
20090513,03,43,6.7,.1,12/01/09 09:43,
20090513,03,44,10.9,0,12/01/09 09:43,
20090513,03,45,29.7,0,12/01/09 09:43,
20090513,03,46,60,1,12/01/09 09:43,
20090513,03,47,24,200,12/01/09 09:43,
20090513,03,48,0,1.1,12/01/09 09:43,
20090513,03,49,3.1,0,12/01/09 09:43,
20090513,03,50,0,10,12/01/09 09:43,
20090513,03,51,18.3,0,12/01/09 09:43,
20090513,03,52,51.4,0,12/01/09 09:43,
20090513,03,53,3,0,12/01/09 09:43,
20090513,03,54,43.6,0,12/01/09 09:43,
20090513,03,55,102,50,12/01/09 09:43,
20090513,03,56,6.3,0,12/01/09 09:43,
20090513,03,57,57.5,9.2,12/01/09 09:43,
20090513,03,58,9.5,0,12/01/09 09:43,
20090513,03,60,0,10,12/01/09 09:43,
20090513,03,62,19.4,0,12/01/09 09:43,
20090513,03,64,4.8,0,12/01/09 09:43,
20090513,03,65,2,0,12/01/09 09:43,
20090513,03,66,0,825,12/01/09 09:43,
20090513,03,70,0,550,12/01/09 09:43,
20090513,03,72,7.7,.5,12/01/09 09:43,
20090513,03,74,2,0,12/01/09 09:43,
20090513,03,78,9.8,0,12/01/09 09:43,
20090513,03,79,0,1,12/01/09 09:43,
20090513,03,80,0,4.5,12/01/09 09:43,
20090513,03,82,1,0,12/01/09 09:43,
20090513,03,86,0,335,12/01/09 09:43,
20090513,03,88,2,0,12/01/09 09:43,
20090513,03,89,0,85,12/01/09 09:43,
20090513,03,100,11.6,1800,12/01/09 09:43,
20090513,03,111,14.9,0,12/01/09 09:43,
20090513,03,118,6,0,12/01/09 09:43,
20090513,03,138,7.4,0,12/01/09 09:43,
20090513,03,150,0,200,12/01/09 09:43,
20090513,03,200,0,54,12/01/09 09:43,
20090513,03,227,3,0,12/01/09 09:43,
20090513,03,250,9,0,12/01/09 09:43,
20090513,03,275,4,0,12/01/09 09:43,
20090513,03,277,3,0,12/01/09 09:43,
20090513,03,300,0,525,12/01/09 09:43,
20090513,03,350,1,0,12/01/09 09:43,
20090513,03,375,8,0,12/01/09 09:43,
20090513,03,377,6,0,12/01/09 09:43,
20090513,03,400,0,15,12/01/09 09:43,
20090513,03,425,8,0,12/01/09 09:43,
20090513,03,427,18,0,12/01/09 09:43,
20090513,03,450,3,0,12/01/09 09:43,
20090513,03,475,4,0,12/01/09 09:43,
20090513,03,500,0,16.4,12/01/09 09:43,
20090513,03,525,16,0,12/01/09 09:43,
20090513,03,675,4,0,12/01/09 09:43,
20090513,03,875,4,0,12/01/09 09:43,
20090513,03,999,0,3607.7,12/01/09 09:43,
20090513,03,1000,0,160,12/01/09 09:43,
20090513,04,-999,.1,0,12/01/09 09:43,
20090513,04,-250,0,3,12/01/09 09:43,
20090513,04,-247,0,5,12/01/09 09:43,
20090513,04,-227,0,3,12/01/09 09:43,
20090513,04,-225,0,3,12/01/09 09:43,
20090513,04,-200,193,0,12/01/09 09:43,
20090513,04,-195,0,3,12/01/09 09:43,
20090513,04,-177,0,6,12/01/09 09:43,
20090513,04,-150,0,16,12/01/09 09:43,
20090513,04,-127,0,6,12/01/09 09:43,
20090513,04,-125,0,8,12/01/09 09:43,
20090513,04,-106,0,39.1,12/01/09 09:43,
20090513,04,-100,150,3,12/01/09 09:43,
20090513,04,-87,0,3,12/01/09 09:43,
20090513,04,-75,0,16,12/01/09 09:43,
20090513,04,-68,0,29.7,12/01/09 09:43,
20090513,04,-67,0,2,12/01/09 09:43,
20090513,04,-50,0,8,12/01/09 09:43,
20090513,04,-41,0,4.8,12/01/09 09:43,
20090513,04,-39,0,119.5,12/01/09 09:43,
20090513,04,-33,0,7.2,12/01/09 09:43,
20090513,04,-30,0,6.7,12/01/09 09:43,
20090513,04,-29,0,61.7,12/01/09 09:43,
20090513,04,-25,0,208,12/01/09 09:43,
20090513,04,-24,0,100,12/01/09 09:43,
20090513,04,-20,0,16.5,12/01/09 09:43,
20090513,04,-19,5,75.5,12/01/09 09:43,
20090513,04,-18,0,3.1,12/01/09 09:43,
20090513,04,-16,0,10.7,12/01/09 09:43,
20090513,04,-15,260.6,14.9,12/01/09 09:43,
20090513,04,-14,0,92.5,12/01/09 09:43,
20090513,04,-13,0,3.1,12/01/09 09:43,
20090513,04,-11,109.8,0,12/01/09 09:43,
20090513,04,-10,200,29.3,12/01/09 09:43,
20090513,04,-9,120.6,74.1,12/01/09 09:43,
20090513,04,-8,1,12.1,12/01/09 09:43,
20090513,04,-7,3,9.5,12/01/09 09:43,
20090513,04,-6,140,0,12/01/09 09:43,
20090513,04,-5,42,91.8,12/01/09 09:43,
20090513,04,-4,1,16.6,12/01/09 09:43,
20090513,04,-3,8,23.1,12/01/09 09:43,
20090513,04,-2,2,2,12/01/09 09:43,
20090513,04,-1,125,0,12/01/09 09:43,
20090513,04,0,5522.1,0,12/01/09 09:43,
20090513,04,1,1479.5,137,12/01/09 09:43,
20090513,04,2,1137,3.5,12/01/09 09:43,
20090513,04,3,140,59,12/01/09 09:43,
20090513,04,4,460.8,150.6,12/01/09 09:43,
20090513,04,5,420.5,53.7,12/01/09 09:43,
20090513,04,6,65,39,12/01/09 09:43,
20090513,04,7,110.1,248.8,12/01/09 09:43,
20090513,04,8,60,127,12/01/09 09:43,
20090513,04,9,754.8,0,12/01/09 09:43,
20090513,04,10,998.4,188.3,12/01/09 09:43,
20090513,04,11,495,97,12/01/09 09:43,
20090513,04,12,655.1,190,12/01/09 09:43,
20090513,04,13,501.4,300,12/01/09 09:43,
20090513,04,14,452.4,171,12/01/09 09:43,
20090513,04,15,540.4,110,12/01/09 09:43,
20090513,04,16,449,439,12/01/09 09:43,
20090513,04,17,184.8,608.5,12/01/09 09:43,
20090513,04,18,780.6,791.1,12/01/09 09:43,
20090513,04,19,937.7,661,12/01/09 09:43,
20090513,04,20,851,527,12/01/09 09:43,
20090513,04,21,324,346,12/01/09 09:43,
20090513,04,22,599.7,249.3,12/01/09 09:43,
20090513,04,23,192,231,12/01/09 09:43,
20090513,04,24,301.7,60,12/01/09 09:43,
20090513,04,25,250,110.1,12/01/09 09:43,
20090513,04,26,630,292.3,12/01/09 09:43,
20090513,04,27,43,7.6,12/01/09 09:43,
20090513,04,28,432.2,53.9,12/01/09 09:43,
20090513,04,29,383,0,12/01/09 09:43,
20090513,04,30,450.2,593,12/01/09 09:43,
20090513,04,31,410,10,12/01/09 09:43,
20090513,04,32,380.8,12,12/01/09 09:43,
20090513,04,33,389.3,0,12/01/09 09:43,
20090513,04,34,238.8,10,12/01/09 09:43,
20090513,04,35,55,638.2,12/01/09 09:43,
20090513,04,36,232.9,78,12/01/09 09:43,
20090513,04,37,56.2,30,12/01/09 09:43,
20090513,04,38,83.2,42.4,12/01/09 09:43,
20090513,04,39,135.9,100,12/01/09 09:43,
20090513,04,40,30.7,160,12/01/09 09:43,
20090513,04,41,54.5,16.3,12/01/09 09:43,
20090513,04,42,6.7,.1,12/01/09 09:43,
20090513,04,43,10.9,0,12/01/09 09:43,
20090513,04,44,60,0,12/01/09 09:43,
20090513,04,45,29.7,0,12/01/09 09:43,
20090513,04,46,24,1,12/01/09 09:43,
20090513,04,47,3.1,200.1,12/01/09 09:43,
20090513,04,48,0,1,12/01/09 09:43,
20090513,04,49,18.3,0,12/01/09 09:43,
20090513,04,50,2,10,12/01/09 09:43,
20090513,04,51,11,0,12/01/09 09:43,
20090513,04,52,85,0,12/01/09 09:43,
20090513,04,54,106.3,0,12/01/09 09:43,
20090513,04,55,15.4,50,12/01/09 09:43,
20090513,04,56,5,13.8,12/01/09 09:43,
20090513,04,57,48.6,0,12/01/09 09:43,
20090513,04,60,0,10,12/01/09 09:43,
20090513,04,61,24.2,0,12/01/09 09:43,
20090513,04,65,2,825,12/01/09 09:43,
20090513,04,69,0,335,12/01/09 09:43,
20090513,04,70,3.7,550.5,12/01/09 09:43,
20090513,04,71,4,.5,12/01/09 09:43,
20090513,04,72,0,.5,12/01/09 09:43,
20090513,04,74,2,1.5,12/01/09 09:43,
20090513,04,75,0,3,12/01/09 09:43,
20090513,04,76,9.8,0,12/01/09 09:43,
20090513,04,77,0,2,12/01/09 09:43,
20090513,04,78,0,18,12/01/09 09:43,
20090513,04,79,0,8,12/01/09 09:43,
20090513,04,80,0,5,12/01/09 09:43,
20090513,04,81,1,0,12/01/09 09:43,
20090513,04,88,2,0,12/01/09 09:43,
20090513,04,89,0,85,12/01/09 09:43,
20090513,04,98,5.6,0,12/01/09 09:43,
20090513,04,100,6,1850,12/01/09 09:43,
20090513,04,109,14.9,0,12/01/09 09:43,
20090513,04,118,6,0,12/01/09 09:43,
20090513,04,136,7.4,0,12/01/09 09:43,
20090513,04,150,0,200,12/01/09 09:43,
20090513,04,200,0,54,12/01/09 09:43,
20090513,04,227,3,0,12/01/09 09:43,
20090513,04,250,9,0,12/01/09 09:43,
20090513,04,275,4,0,12/01/09 09:43,
20090513,04,277,3,0,12/01/09 09:43,
20090513,04,300,0,525,12/01/09 09:43,
20090513,04,350,1,0,12/01/09 09:43,
20090513,04,375,8,0,12/01/09 09:43,
20090513,04,377,6,0,12/01/09 09:43,
20090513,04,400,0,15,12/01/09 09:43,
20090513,04,425,8,0,12/01/09 09:43,
