BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150122,01,-200,2.0,0.0,06/01/15 00:00
20150122,01,-121,0.0,0.2,06/01/15 00:00
20150122,01,-118,0.0,10.0,06/01/15 00:00
20150122,01,-83,0.0,7.0,06/01/15 00:00
20150122,01,-61,0.0,5.3,06/01/15 00:00
20150122,01,-51,0.0,10.0,06/01/15 00:00
20150122,01,-48,0.0,15.0,06/01/15 00:00
20150122,01,-44,0.0,5.3,06/01/15 00:00
20150122,01,-41,0.0,10.0,06/01/15 00:00
20150122,01,-30,4.0,0.0,06/01/15 00:00
20150122,01,-28,0.0,3.9,06/01/15 00:00
20150122,01,-25,105.0,0.0,06/01/15 00:00
20150122,01,-21,0.0,10.0,06/01/15 00:00
20150122,01,-16,0.0,7.1,06/01/15 00:00
20150122,01,-10,0.0,3.0,06/01/15 00:00
20150122,01,-8,0.0,3.0,06/01/15 00:00
20150122,01,-7,0.0,33.0,06/01/15 00:00
20150122,01,-6,0.0,2.2,06/01/15 00:00
20150122,01,-3,0.0,3.0,06/01/15 00:00
20150122,01,0,2317.9,39.2,06/01/15 00:00
20150122,01,1,200.0,2.2,06/01/15 00:00
20150122,01,4,0.0,12.2,06/01/15 00:00
20150122,01,5,95.0,21.9,06/01/15 00:00
20150122,01,6,0.0,35.0,06/01/15 00:00
20150122,01,7,154.0,9.2,06/01/15 00:00
20150122,01,8,0.0,47.1,06/01/15 00:00
20150122,01,9,0.0,13.6,06/01/15 00:00
20150122,01,10,15.0,40.0,06/01/15 00:00
20150122,01,11,0.0,12.0,06/01/15 00:00
20150122,01,12,16.0,27.6,06/01/15 00:00
20150122,01,13,100.0,100.0,06/01/15 00:00
20150122,01,14,0.0,7.0,06/01/15 00:00
20150122,01,15,30.0,63.5,06/01/15 00:00
20150122,01,16,0.0,21.0,06/01/15 00:00
20150122,01,17,5.0,0.0,06/01/15 00:00
20150122,01,18,1.0,62.8,06/01/15 00:00
20150122,01,19,60.0,47.0,06/01/15 00:00
20150122,01,20,277.4,113.0,06/01/15 00:00
20150122,01,21,58.0,8.0,06/01/15 00:00
20150122,01,22,593.0,50.8,06/01/15 00:00
20150122,01,23,27.8,42.8,06/01/15 00:00
20150122,01,24,42.0,66.4,06/01/15 00:00
20150122,01,25,142.2,211.7,06/01/15 00:00
20150122,01,26,133.0,142.8,06/01/15 00:00
20150122,01,27,7.4,190.8,06/01/15 00:00
20150122,01,28,185.0,325.0,06/01/15 00:00
20150122,01,29,303.1,87.4,06/01/15 00:00
20150122,01,30,121.3,249.0,06/01/15 00:00
20150122,01,31,90.4,94.0,06/01/15 00:00
20150122,01,32,167.0,106.5,06/01/15 00:00
20150122,01,33,22.4,27.4,06/01/15 00:00
20150122,01,34,20.7,15.0,06/01/15 00:00
20150122,01,35,191.8,82.8,06/01/15 00:00
20150122,01,36,65.8,60.0,06/01/15 00:00
20150122,01,37,70.8,0.0,06/01/15 00:00
20150122,01,38,70.4,20.0,06/01/15 00:00
20150122,01,39,90.0,1.0,06/01/15 00:00
20150122,01,40,120.4,22.5,06/01/15 00:00
20150122,01,41,71.2,20.0,06/01/15 00:00
20150122,01,42,66.4,30.0,06/01/15 00:00
20150122,01,43,43.7,0.0,06/01/15 00:00
20150122,01,44,61.4,0.0,06/01/15 00:00
20150122,01,45,103.0,20.0,06/01/15 00:00
20150122,01,46,40.0,5.0,06/01/15 00:00
20150122,01,47,15.4,0.0,06/01/15 00:00
20150122,01,48,7.5,0.0,06/01/15 00:00
20150122,01,49,52.7,92.0,06/01/15 00:00
20150122,01,50,5.0,0.0,06/01/15 00:00
20150122,01,51,17.5,5.0,06/01/15 00:00
20150122,01,52,3.5,0.0,06/01/15 00:00
20150122,01,53,6.2,0.0,06/01/15 00:00
20150122,01,55,64.3,0.0,06/01/15 00:00
20150122,01,56,0.4,0.0,06/01/15 00:00
20150122,01,57,8.4,0.0,06/01/15 00:00
20150122,01,58,7.0,0.0,06/01/15 00:00
20150122,01,59,0.0,205.0,06/01/15 00:00
20150122,01,60,6.2,0.0,06/01/15 00:00
20150122,01,61,6.0,0.0,06/01/15 00:00
20150122,01,62,6.0,0.0,06/01/15 00:00
20150122,01,63,7.8,0.0,06/01/15 00:00
20150122,01,64,0.4,0.0,06/01/15 00:00
20150122,01,65,12.0,0.0,06/01/15 00:00
20150122,01,67,11.0,0.0,06/01/15 00:00
20150122,01,68,9.7,0.0,06/01/15 00:00
20150122,01,70,4.3,0.0,06/01/15 00:00
20150122,01,72,6.3,0.0,06/01/15 00:00
20150122,01,73,6.0,0.0,06/01/15 00:00
20150122,01,74,0.4,0.0,06/01/15 00:00
20150122,01,75,8.6,0.0,06/01/15 00:00
20150122,01,77,0.0,0.1,06/01/15 00:00
20150122,01,78,6.6,0.1,06/01/15 00:00
20150122,01,79,10.7,0.0,06/01/15 00:00
20150122,01,80,16.1,0.0,06/01/15 00:00
20150122,01,81,2.0,0.0,06/01/15 00:00
20150122,01,82,2.6,0.0,06/01/15 00:00
20150122,01,83,5.5,0.0,06/01/15 00:00
20150122,01,85,10.0,16.0,06/01/15 00:00
20150122,01,87,0.4,0.0,06/01/15 00:00
20150122,01,88,4.0,0.0,06/01/15 00:00
20150122,01,90,2.6,0.0,06/01/15 00:00
20150122,01,94,10.0,0.0,06/01/15 00:00
20150122,01,96,7.0,0.0,06/01/15 00:00
20150122,01,98,2.0,0.0,06/01/15 00:00
20150122,01,99,0.2,0.0,06/01/15 00:00
20150122,01,100,12.0,0.0,06/01/15 00:00
20150122,01,102,0.0,0.1,06/01/15 00:00
20150122,01,103,0.0,0.1,06/01/15 00:00
20150122,01,105,10.0,0.0,06/01/15 00:00
20150122,01,107,1.2,0.0,06/01/15 00:00
20150122,01,110,7.6,0.0,06/01/15 00:00
20150122,01,112,11.6,0.0,06/01/15 00:00
20150122,01,115,10.0,0.0,06/01/15 00:00
20150122,01,118,7.4,0.0,06/01/15 00:00
20150122,01,119,2.2,0.0,06/01/15 00:00
20150122,01,124,1.0,0.0,06/01/15 00:00
20150122,01,130,6.3,0.0,06/01/15 00:00
20150122,01,132,10.0,0.0,06/01/15 00:00
20150122,01,133,9.2,0.0,06/01/15 00:00
20150122,01,138,0.1,0.0,06/01/15 00:00
20150122,01,140,9.8,0.0,06/01/15 00:00
20150122,01,147,6.3,0.0,06/01/15 00:00
20150122,01,154,9.2,0.0,06/01/15 00:00
20150122,01,155,6.0,0.0,06/01/15 00:00
20150122,01,163,9.8,0.0,06/01/15 00:00
20150122,01,170,8.2,0.0,06/01/15 00:00
20150122,01,176,17.1,0.0,06/01/15 00:00
20150122,01,201,0.0,200.0,06/01/15 00:00
20150122,01,207,0.1,0.0,06/01/15 00:00
20150122,01,231,0.2,0.0,06/01/15 00:00
20150122,01,232,0.2,0.0,06/01/15 00:00
20150122,01,250,10.0,0.0,06/01/15 00:00
20150122,01,256,0.4,0.0,06/01/15 00:00
20150122,01,279,0.4,0.0,06/01/15 00:00
20150122,01,299,4.0,0.0,06/01/15 00:00
20150122,01,329,0.2,0.0,06/01/15 00:00
20150122,01,400,0.0,105.0,06/01/15 00:00
20150122,01,450,10.0,0.0,06/01/15 00:00
20150122,01,600,1.0,0.0,06/01/15 00:00
20150122,01,999,0.0,2783.0,06/01/15 00:00
20150122,01,1000,0.0,130.0,06/01/15 00:00
20150122,02,-200,2.0,0.0,06/01/15 00:00
20150122,02,-122,0.0,0.2,06/01/15 00:00
20150122,02,-119,0.0,10.0,06/01/15 00:00
20150122,02,-83,0.0,7.0,06/01/15 00:00
20150122,02,-62,0.0,5.3,06/01/15 00:00
20150122,02,-51,0.0,10.0,06/01/15 00:00
20150122,02,-49,0.0,15.0,06/01/15 00:00
20150122,02,-45,0.0,5.3,06/01/15 00:00
20150122,02,-41,0.0,10.0,06/01/15 00:00
20150122,02,-29,0.0,3.9,06/01/15 00:00
20150122,02,-25,45.0,0.0,06/01/15 00:00
20150122,02,-21,0.0,10.0,06/01/15 00:00
20150122,02,-16,0.0,7.1,06/01/15 00:00
20150122,02,-13,0.0,3.0,06/01/15 00:00
20150122,02,-8,0.0,30.0,06/01/15 00:00
20150122,02,-7,0.0,2.2,06/01/15 00:00
20150122,02,-6,0.0,3.0,06/01/15 00:00
20150122,02,-1,0.0,39.2,06/01/15 00:00
20150122,02,0,2317.5,2.2,06/01/15 00:00
20150122,02,1,200.0,0.0,06/01/15 00:00
20150122,02,3,0.0,9.2,06/01/15 00:00
20150122,02,4,0.0,13.0,06/01/15 00:00
20150122,02,5,95.0,41.9,06/01/15 00:00
20150122,02,6,0.0,14.2,06/01/15 00:00
20150122,02,7,154.0,3.1,06/01/15 00:00
20150122,02,8,0.0,58.6,06/01/15 00:00
20150122,02,10,5.0,47.0,06/01/15 00:00
20150122,02,11,0.0,12.6,06/01/15 00:00
20150122,02,12,16.0,19.0,06/01/15 00:00
20150122,02,13,100.0,107.0,06/01/15 00:00
20150122,02,14,0.0,64.5,06/01/15 00:00
20150122,02,15,5.0,5.0,06/01/15 00:00
20150122,02,16,0.0,21.0,06/01/15 00:00
20150122,02,17,6.1,50.8,06/01/15 00:00
20150122,02,18,2.4,24.0,06/01/15 00:00
20150122,02,19,60.0,60.0,06/01/15 00:00
20150122,02,20,122.4,115.0,06/01/15 00:00
20150122,02,21,233.0,0.8,06/01/15 00:00
20150122,02,22,365.8,84.5,06/01/15 00:00
20150122,02,23,32.1,111.4,06/01/15 00:00
20150122,02,24,136.2,24.0,06/01/15 00:00
20150122,02,25,39.4,219.0,06/01/15 00:00
20150122,02,26,143.4,144.8,06/01/15 00:00
20150122,02,27,5.6,195.0,06/01/15 00:00
20150122,02,28,386.2,326.4,06/01/15 00:00
20150122,02,29,18.0,175.5,06/01/15 00:00
20150122,02,30,210.8,299.5,06/01/15 00:00
20150122,02,31,66.8,97.2,06/01/15 00:00
20150122,02,32,120.2,83.5,06/01/15 00:00
20150122,02,33,67.2,27.0,06/01/15 00:00
20150122,02,34,22.7,15.0,06/01/15 00:00
20150122,02,35,140.8,77.5,06/01/15 00:00
20150122,02,36,20.0,60.8,06/01/15 00:00
20150122,02,37,70.0,0.0,06/01/15 00:00
20150122,02,38,65.4,20.0,06/01/15 00:00
20150122,02,39,170.4,0.0,06/01/15 00:00
20150122,02,40,91.2,20.0,06/01/15 00:00
20150122,02,41,76.3,21.2,06/01/15 00:00
20150122,02,42,19.8,30.0,06/01/15 00:00
20150122,02,43,126.4,1.2,06/01/15 00:00
20150122,02,44,34.0,0.0,06/01/15 00:00
20150122,02,45,50.6,20.0,06/01/15 00:00
20150122,02,46,40.0,5.0,06/01/15 00:00
20150122,02,47,16.6,92.0,06/01/15 00:00
20150122,02,48,32.7,0.0,06/01/15 00:00
20150122,02,49,20.0,0.0,06/01/15 00:00
20150122,02,50,26.0,0.0,06/01/15 00:00
20150122,02,51,7.0,5.0,06/01/15 00:00
20150122,02,52,6.2,0.0,06/01/15 00:00
20150122,02,54,32.7,0.0,06/01/15 00:00
20150122,02,55,20.4,0.0,06/01/15 00:00
20150122,02,56,3.8,205.0,06/01/15 00:00
20150122,02,57,8.2,0.0,06/01/15 00:00
20150122,02,58,7.0,0.0,06/01/15 00:00
20150122,02,59,6.2,0.0,06/01/15 00:00
20150122,02,60,6.0,0.0,06/01/15 00:00
20150122,02,61,6.3,0.0,06/01/15 00:00
20150122,02,62,2.8,0.0,06/01/15 00:00
20150122,02,63,5.0,0.0,06/01/15 00:00
20150122,02,64,4.4,0.0,06/01/15 00:00
20150122,02,65,12.0,0.0,06/01/15 00:00
20150122,02,66,11.0,0.0,06/01/15 00:00
20150122,02,67,9.7,0.0,06/01/15 00:00
20150122,02,68,4.6,0.0,06/01/15 00:00
20150122,02,69,4.3,0.0,06/01/15 00:00
20150122,02,71,2.6,0.0,06/01/15 00:00
20150122,02,73,4.4,0.0,06/01/15 00:00
20150122,02,75,9.6,0.0,06/01/15 00:00
20150122,02,76,0.0,0.1,06/01/15 00:00
20150122,02,77,0.0,0.1,06/01/15 00:00
20150122,02,78,15.0,0.0,06/01/15 00:00
20150122,02,79,7.0,0.0,06/01/15 00:00
20150122,02,80,10.0,0.0,06/01/15 00:00
20150122,02,81,7.0,0.0,06/01/15 00:00
20150122,02,82,5.5,0.0,06/01/15 00:00
20150122,02,85,16.3,16.0,06/01/15 00:00
20150122,02,87,0.4,0.0,06/01/15 00:00
20150122,02,94,12.2,0.0,06/01/15 00:00
20150122,02,95,7.0,0.0,06/01/15 00:00
20150122,02,96,2.4,0.0,06/01/15 00:00
20150122,02,98,2.0,0.0,06/01/15 00:00
20150122,02,99,7.4,0.0,06/01/15 00:00
20150122,02,100,1.2,0.0,06/01/15 00:00
20150122,02,101,0.0,0.1,06/01/15 00:00
20150122,02,102,0.0,0.1,06/01/15 00:00
20150122,02,105,10.0,0.0,06/01/15 00:00
20150122,02,107,1.2,0.0,06/01/15 00:00
20150122,02,110,7.6,0.0,06/01/15 00:00
20150122,02,111,13.3,0.0,06/01/15 00:00
20150122,02,115,10.0,0.0,06/01/15 00:00
20150122,02,117,7.4,0.0,06/01/15 00:00
20150122,02,121,2.2,0.0,06/01/15 00:00
20150122,02,124,1.0,0.0,06/01/15 00:00
20150122,02,129,6.3,0.0,06/01/15 00:00
20150122,02,131,10.0,0.0,06/01/15 00:00
20150122,02,132,9.2,0.0,06/01/15 00:00
20150122,02,133,0.1,0.0,06/01/15 00:00
20150122,02,140,9.8,0.0,06/01/15 00:00
20150122,02,151,8.2,0.0,06/01/15 00:00
20150122,02,154,15.2,0.0,06/01/15 00:00
20150122,02,162,9.8,0.0,06/01/15 00:00
20150122,02,175,17.1,0.0,06/01/15 00:00
20150122,02,201,0.0,200.0,06/01/15 00:00
20150122,02,203,0.1,0.0,06/01/15 00:00
20150122,02,228,0.2,0.0,06/01/15 00:00
20150122,02,229,0.1,0.0,06/01/15 00:00
20150122,02,230,0.1,0.0,06/01/15 00:00
20150122,02,250,10.0,0.0,06/01/15 00:00
20150122,02,254,0.2,0.0,06/01/15 00:00
20150122,02,255,0.2,0.0,06/01/15 00:00
20150122,02,278,0.4,0.0,06/01/15 00:00
20150122,02,299,4.0,0.0,06/01/15 00:00
20150122,02,328,0.2,0.0,06/01/15 00:00
20150122,02,400,0.0,45.0,06/01/15 00:00
20150122,02,450,10.0,0.0,06/01/15 00:00
20150122,02,600,1.0,0.0,06/01/15 00:00
20150122,02,999,0.0,2787.0,06/01/15 00:00
20150122,02,1000,0.0,130.0,06/01/15 00:00
20150122,03,-200,2.0,0.0,06/01/15 00:00
20150122,03,-122,0.0,0.2,06/01/15 00:00
20150122,03,-119,0.0,10.0,06/01/15 00:00
20150122,03,-84,0.0,7.0,06/01/15 00:00
20150122,03,-62,0.0,5.3,06/01/15 00:00
20150122,03,-52,0.0,10.0,06/01/15 00:00
20150122,03,-49,0.0,15.0,06/01/15 00:00
20150122,03,-45,0.0,5.3,06/01/15 00:00
20150122,03,-42,0.0,10.0,06/01/15 00:00
20150122,03,-29,0.0,3.9,06/01/15 00:00
20150122,03,-25,90.0,0.0,06/01/15 00:00
20150122,03,-22,0.0,10.0,06/01/15 00:00
20150122,03,-17,0.0,3.1,06/01/15 00:00
20150122,03,-16,0.0,4.0,06/01/15 00:00
20150122,03,-13,0.0,3.0,06/01/15 00:00
20150122,03,-8,0.0,33.0,06/01/15 00:00
20150122,03,-7,0.0,5.2,06/01/15 00:00
20150122,03,-6,0.0,3.0,06/01/15 00:00
20150122,03,-1,0.0,39.2,06/01/15 00:00
20150122,03,0,2316.9,4.2,06/01/15 00:00
20150122,03,1,200.0,0.0,06/01/15 00:00
20150122,03,2,0.0,9.2,06/01/15 00:00
20150122,03,4,0.0,20.9,06/01/15 00:00
20150122,03,5,95.0,34.0,06/01/15 00:00
20150122,03,6,0.0,14.2,06/01/15 00:00
20150122,03,7,154.0,3.1,06/01/15 00:00
20150122,03,8,0.0,58.6,06/01/15 00:00
20150122,03,9,0.0,30.0,06/01/15 00:00
20150122,03,10,5.0,17.0,06/01/15 00:00
20150122,03,11,0.0,12.6,06/01/15 00:00
20150122,03,12,16.0,119.0,06/01/15 00:00
20150122,03,13,100.0,7.0,06/01/15 00:00
20150122,03,14,1.1,64.5,06/01/15 00:00
20150122,03,15,32.4,14.0,06/01/15 00:00
20150122,03,16,0.0,62.0,06/01/15 00:00
20150122,03,17,5.0,0.8,06/01/15 00:00
20150122,03,18,0.0,69.0,06/01/15 00:00
20150122,03,19,65.0,18.0,06/01/15 00:00
20150122,03,20,67.4,54.0,06/01/15 00:00
20150122,03,21,245.5,72.8,06/01/15 00:00
20150122,03,22,377.8,65.5,06/01/15 00:00
20150122,03,23,130.1,141.4,06/01/15 00:00
20150122,03,24,51.2,24.0,06/01/15 00:00
20150122,03,25,80.2,174.5,06/01/15 00:00
20150122,03,26,88.4,182.3,06/01/15 00:00
20150122,03,27,204.8,250.0,06/01/15 00:00
20150122,03,28,189.7,274.4,06/01/15 00:00
20150122,03,29,60.9,75.0,06/01/15 00:00
20150122,03,30,161.4,289.8,06/01/15 00:00
20150122,03,31,1.8,42.4,06/01/15 00:00
20150122,03,32,36.4,81.0,06/01/15 00:00
20150122,03,33,136.8,86.8,06/01/15 00:00
20150122,03,34,71.9,25.1,06/01/15 00:00
20150122,03,35,40.8,87.4,06/01/15 00:00
20150122,03,36,120.0,35.0,06/01/15 00:00
20150122,03,37,35.4,50.8,06/01/15 00:00
20150122,03,38,20.0,45.0,06/01/15 00:00
20150122,03,39,120.4,0.0,06/01/15 00:00
20150122,03,40,141.2,47.0,06/01/15 00:00
20150122,03,41,80.1,20.0,06/01/15 00:00
20150122,03,42,46.0,31.2,06/01/15 00:00
20150122,03,43,101.3,0.0,06/01/15 00:00
20150122,03,44,33.4,0.0,06/01/15 00:00
20150122,03,45,47.0,113.2,06/01/15 00:00
20150122,03,46,60.4,5.0,06/01/15 00:00
20150122,03,47,31.2,0.0,06/01/15 00:00
20150122,03,48,2.7,0.0,06/01/15 00:00
20150122,03,49,28.0,0.0,06/01/15 00:00
20150122,03,50,25.0,7.0,06/01/15 00:00
20150122,03,51,3.1,0.0,06/01/15 00:00
20150122,03,52,3.1,0.0,06/01/15 00:00
20150122,03,54,32.7,205.0,06/01/15 00:00
20150122,03,55,20.4,0.0,06/01/15 00:00
20150122,03,56,8.4,0.0,06/01/15 00:00
20150122,03,57,10.6,0.0,06/01/15 00:00
20150122,03,59,6.2,0.0,06/01/15 00:00
20150122,03,60,6.0,0.0,06/01/15 00:00
20150122,03,62,2.8,0.0,06/01/15 00:00
20150122,03,63,5.0,0.0,06/01/15 00:00
20150122,03,64,3.0,0.0,06/01/15 00:00
20150122,03,65,18.6,0.0,06/01/15 00:00
20150122,03,66,5.8,0.0,06/01/15 00:00
20150122,03,67,9.7,0.0,06/01/15 00:00
20150122,03,69,4.3,0.0,06/01/15 00:00
20150122,03,71,2.6,0.0,06/01/15 00:00
20150122,03,73,4.4,0.0,06/01/15 00:00
20150122,03,74,0.0,0.1,06/01/15 00:00
20150122,03,75,5.0,0.0,06/01/15 00:00
20150122,03,76,0.0,0.1,06/01/15 00:00
20150122,03,77,14.0,0.0,06/01/15 00:00
20150122,03,78,1.0,0.0,06/01/15 00:00
20150122,03,79,7.0,0.0,06/01/15 00:00
20150122,03,80,10.0,0.0,06/01/15 00:00
20150122,03,81,7.0,0.0,06/01/15 00:00
20150122,03,82,5.5,0.0,06/01/15 00:00
20150122,03,85,10.0,16.0,06/01/15 00:00
20150122,03,87,0.4,0.0,06/01/15 00:00
20150122,03,93,7.6,0.0,06/01/15 00:00
20150122,03,94,4.6,0.0,06/01/15 00:00
20150122,03,95,7.0,0.0,06/01/15 00:00
20150122,03,98,4.4,0.0,06/01/15 00:00
20150122,03,99,7.4,0.1,06/01/15 00:00
20150122,03,100,1.0,0.0,06/01/15 00:00
20150122,03,101,0.2,0.1,06/01/15 00:00
20150122,03,105,10.0,0.0,06/01/15 00:00
20150122,03,107,1.2,0.0,06/01/15 00:00
20150122,03,109,7.6,0.0,06/01/15 00:00
20150122,03,111,13.3,0.0,06/01/15 00:00
20150122,03,115,10.0,0.0,06/01/15 00:00
20150122,03,116,7.4,0.0,06/01/15 00:00
20150122,03,123,2.2,0.0,06/01/15 00:00
20150122,03,124,1.0,0.0,06/01/15 00:00
20150122,03,129,6.3,0.0,06/01/15 00:00
20150122,03,130,10.0,0.0,06/01/15 00:00
20150122,03,131,0.1,0.0,06/01/15 00:00
20150122,03,132,9.2,0.0,06/01/15 00:00
20150122,03,139,9.8,0.0,06/01/15 00:00
20150122,03,151,8.2,0.0,06/01/15 00:00
20150122,03,153,9.2,0.0,06/01/15 00:00
20150122,03,154,6.0,0.0,06/01/15 00:00
20150122,03,162,9.8,0.0,06/01/15 00:00
20150122,03,175,17.1,0.0,06/01/15 00:00
20150122,03,195,6.3,0.0,06/01/15 00:00
20150122,03,201,0.0,200.0,06/01/15 00:00
20150122,03,202,4.6,0.0,06/01/15 00:00
20150122,03,204,0.1,0.0,06/01/15 00:00
20150122,03,209,4.6,0.0,06/01/15 00:00
20150122,03,218,6.3,0.0,06/01/15 00:00
20150122,03,227,0.1,0.0,06/01/15 00:00
20150122,03,229,0.3,0.0,06/01/15 00:00
20150122,03,250,10.0,0.0,06/01/15 00:00
20150122,03,252,0.2,0.0,06/01/15 00:00
20150122,03,254,0.2,0.0,06/01/15 00:00
20150122,03,278,0.4,0.0,06/01/15 00:00
20150122,03,299,4.0,0.0,06/01/15 00:00
20150122,03,328,0.2,0.0,06/01/15 00:00
20150122,03,400,0.0,90.0,06/01/15 00:00
20150122,03,450,10.0,0.0,06/01/15 00:00
20150122,03,600,1.0,0.0,06/01/15 00:00
20150122,03,999,0.0,2788.0,06/01/15 00:00
20150122,03,1000,0.0,130.0,06/01/15 00:00
20150122,04,-200,2.0,0.0,06/01/15 00:00
20150122,04,-122,0.0,0.2,06/01/15 00:00
20150122,04,-119,0.0,10.0,06/01/15 00:00
20150122,04,-83,0.0,7.0,06/01/15 00:00
20150122,04,-62,0.0,5.3,06/01/15 00:00
20150122,04,-52,0.0,10.0,06/01/15 00:00
20150122,04,-49,0.0,15.0,06/01/15 00:00
20150122,04,-45,0.0,5.3,06/01/15 00:00
20150122,04,-42,0.0,10.0,06/01/15 00:00
20150122,04,-30,2.9,0.0,06/01/15 00:00
20150122,04,-29,0.0,3.9,06/01/15 00:00
20150122,04,-25,45.0,0.0,06/01/15 00:00
20150122,04,-22,0.0,10.0,06/01/15 00:00
20150122,04,-16,0.0,7.1,06/01/15 00:00
20150122,04,-13,0.0,3.0,06/01/15 00:00
20150122,04,-8,0.0,30.0,06/01/15 00:00
20150122,04,-7,0.0,5.2,06/01/15 00:00
20150122,04,-6,0.0,3.0,06/01/15 00:00
20150122,04,-1,0.0,39.2,06/01/15 00:00
20150122,04,0,2316.7,2.2,06/01/15 00:00
20150122,04,1,200.0,0.0,06/01/15 00:00
20150122,04,3,0.0,9.2,06/01/15 00:00
20150122,04,4,0.0,13.0,06/01/15 00:00
20150122,04,5,95.0,41.9,06/01/15 00:00
20150122,04,6,0.0,14.2,06/01/15 00:00
20150122,04,7,154.0,3.1,06/01/15 00:00
20150122,04,8,0.0,58.6,06/01/15 00:00
20150122,04,10,5.0,47.0,06/01/15 00:00
20150122,04,11,0.0,112.6,06/01/15 00:00
20150122,04,12,16.0,19.0,06/01/15 00:00
20150122,04,13,100.0,13.0,06/01/15 00:00
20150122,04,14,0.0,58.5,06/01/15 00:00
20150122,04,15,6.1,64.0,06/01/15 00:00
20150122,04,16,22.4,12.0,06/01/15 00:00
20150122,04,17,0.0,56.8,06/01/15 00:00
20150122,04,18,0.0,28.0,06/01/15 00:00
20150122,04,19,90.0,25.0,06/01/15 00:00
20150122,04,20,167.4,66.0,06/01/15 00:00
20150122,04,21,238.0,45.5,06/01/15 00:00
20150122,04,22,472.8,58.8,06/01/15 00:00
20150122,04,23,30.1,70.4,06/01/15 00:00
20150122,04,24,150.8,20.0,06/01/15 00:00
20150122,04,25,79.4,95.3,06/01/15 00:00
20150122,04,26,194.6,141.5,06/01/15 00:00
20150122,04,27,54.8,342.8,06/01/15 00:00
20150122,04,28,234.7,226.6,06/01/15 00:00
20150122,04,29,105.9,46.0,06/01/15 00:00
20150122,04,30,111.0,327.2,06/01/15 00:00
20150122,04,31,47.2,50.0,06/01/15 00:00
20150122,04,32,65.6,23.9,06/01/15 00:00
20150122,04,33,122.2,135.9,06/01/15 00:00
20150122,04,34,72.3,17.4,06/01/15 00:00
20150122,04,35,85.8,122.0,06/01/15 00:00
20150122,04,36,120.0,85.0,06/01/15 00:00
20150122,04,37,65.4,50.8,06/01/15 00:00
20150122,04,38,20.0,40.0,06/01/15 00:00
20150122,04,39,170.0,7.0,06/01/15 00:00
20150122,04,40,91.6,39.0,06/01/15 00:00
20150122,04,41,76.4,20.0,06/01/15 00:00
20150122,04,42,64.7,56.2,06/01/15 00:00
20150122,04,43,81.0,0.0,06/01/15 00:00
20150122,04,44,30.1,10.0,06/01/15 00:00
20150122,04,45,53.7,140.2,06/01/15 00:00
20150122,04,46,55.4,10.0,06/01/15 00:00
20150122,04,47,1.2,0.0,06/01/15 00:00
20150122,04,48,32.7,0.0,06/01/15 00:00
20150122,04,49,20.0,0.0,06/01/15 00:00
20150122,04,50,26.0,7.0,06/01/15 00:00
20150122,04,51,7.0,0.0,06/01/15 00:00
20150122,04,52,6.2,0.0,06/01/15 00:00
20150122,04,53,0.0,13.0,06/01/15 00:00
20150122,04,54,32.7,205.0,06/01/15 00:00
20150122,04,55,20.4,2.0,06/01/15 00:00
20150122,04,56,0.4,0.0,06/01/15 00:00
20150122,04,57,8.0,0.0,06/01/15 00:00
20150122,04,58,7.0,0.0,06/01/15 00:00
20150122,04,59,6.2,20.0,06/01/15 00:00
20150122,04,60,6.0,2.0,06/01/15 00:00
20150122,04,61,3.6,0.0,06/01/15 00:00
20150122,04,63,7.8,7.0,06/01/15 00:00
20150122,04,64,0.4,0.0,06/01/15 00:00
20150122,04,65,15.0,2.0,06/01/15 00:00
20150122,04,66,12.4,0.0,06/01/15 00:00
20150122,04,67,9.7,0.0,06/01/15 00:00
20150122,04,68,2.6,0.0,06/01/15 00:00
20150122,04,69,4.3,0.0,06/01/15 00:00
20150122,04,70,0.0,5.0,06/01/15 00:00
20150122,04,72,0.0,0.1,06/01/15 00:00
20150122,04,73,4.0,0.0,06/01/15 00:00
20150122,04,74,0.4,0.0,06/01/15 00:00
20150122,04,75,5.0,0.1,06/01/15 00:00
20150122,04,76,2.6,0.0,06/01/15 00:00
20150122,04,78,15.0,0.0,06/01/15 00:00
20150122,04,79,7.0,0.0,06/01/15 00:00
20150122,04,80,10.0,0.0,06/01/15 00:00
20150122,04,81,5.0,0.0,06/01/15 00:00
20150122,04,82,6.9,0.0,06/01/15 00:00
20150122,04,85,10.0,16.0,06/01/15 00:00
20150122,04,86,3.6,0.0,06/01/15 00:00
20150122,04,87,0.4,0.0,06/01/15 00:00
20150122,04,94,7.6,0.0,06/01/15 00:00
20150122,04,95,7.0,0.0,06/01/15 00:00
20150122,04,97,0.0,0.1,06/01/15 00:00
20150122,04,98,9.0,0.0,06/01/15 00:00
20150122,04,100,8.4,0.1,06/01/15 00:00
20150122,04,101,0.2,0.0,06/01/15 00:00
20150122,04,105,10.0,0.0,06/01/15 00:00
20150122,04,107,1.2,0.0,06/01/15 00:00
20150122,04,110,7.6,0.0,06/01/15 00:00
20150122,04,111,7.0,0.0,06/01/15 00:00
20150122,04,115,10.0,0.0,06/01/15 00:00
20150122,04,116,6.3,0.0,06/01/15 00:00
20150122,04,117,7.4,0.0,06/01/15 00:00
20150122,04,123,2.2,0.0,06/01/15 00:00
