BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130712,01,-200,175,0,12/01/13 01:40,
20130712,01,-5,0,5,12/01/13 01:40,
20130712,01,0,2060.2,5,12/01/13 01:40,
20130712,01,1,1065,0,12/01/13 01:40,
20130712,01,2,5,13,12/01/13 01:40,
20130712,01,4,75,0,12/01/13 01:40,
20130712,01,5,183,5,12/01/13 01:40,
20130712,01,6,0,3,12/01/13 01:40,
20130712,01,7,0,15,12/01/13 01:40,
20130712,01,9,75,0,12/01/13 01:40,
20130712,01,10,200,80,12/01/13 01:40,
20130712,01,12,0,18,12/01/13 01:40,
20130712,01,13,0,50,12/01/13 01:40,
20130712,01,14,5,66.5,12/01/13 01:40,
20130712,01,15,537,20,12/01/13 01:40,
20130712,01,16,50,4,12/01/13 01:40,
20130712,01,17,5,2.5,12/01/13 01:40,
20130712,01,18,362.4,52,12/01/13 01:40,
20130712,01,19,253.5,0,12/01/13 01:40,
20130712,01,20,286.6,18.1,12/01/13 01:40,
20130712,01,21,63,77.9,12/01/13 01:40,
20130712,01,22,57,4.5,12/01/13 01:40,
20130712,01,23,269.5,107.5,12/01/13 01:40,
20130712,01,24,219.5,117,12/01/13 01:40,
20130712,01,25,337.5,0,12/01/13 01:40,
20130712,01,26,100,121,12/01/13 01:40,
20130712,01,27,252,17,12/01/13 01:40,
20130712,01,28,172,36.6,12/01/13 01:40,
20130712,01,29,801.4,15.4,12/01/13 01:40,
20130712,01,30,347.6,85,12/01/13 01:40,
20130712,01,31,360,213.5,12/01/13 01:40,
20130712,01,32,110,118.6,12/01/13 01:40,
20130712,01,33,110,101.4,12/01/13 01:40,
20130712,01,34,150,313,12/01/13 01:40,
20130712,01,35,254,550,12/01/13 01:40,
20130712,01,36,160,127,12/01/13 01:40,
20130712,01,37,150,15,12/01/13 01:40,
20130712,01,38,50,11,12/01/13 01:40,
20130712,01,39,106,0,12/01/13 01:40,
20130712,01,40,51,0,12/01/13 01:40,
20130712,01,41,0,15,12/01/13 01:40,
20130712,01,42,6,0,12/01/13 01:40,
20130712,01,45,20,5,12/01/13 01:40,
20130712,01,46,7,0,12/01/13 01:40,
20130712,01,48,6,0,12/01/13 01:40,
20130712,01,50,57,20,12/01/13 01:40,
20130712,01,51,0,2,12/01/13 01:40,
20130712,01,52,6,0,12/01/13 01:40,
20130712,01,54,6,0,12/01/13 01:40,
20130712,01,55,0,5,12/01/13 01:40,
20130712,01,56,6,0,12/01/13 01:40,
20130712,01,62,2,0,12/01/13 01:40,
20130712,01,65,10,114,12/01/13 01:40,
20130712,01,75,2,0,12/01/13 01:40,
20130712,01,80,2,0,12/01/13 01:40,
20130712,01,87,0,200,12/01/13 01:40,
20130712,01,90,34,100,12/01/13 01:40,
20130712,01,100,7,0,12/01/13 01:40,
20130712,01,104,3,0,12/01/13 01:40,
20130712,01,140,10,0,12/01/13 01:40,
20130712,01,150,0,100,12/01/13 01:40,
20130712,01,199,2,0,12/01/13 01:40,
20130712,01,200,3,132,12/01/13 01:40,
20130712,01,299,2,0,12/01/13 01:40,
20130712,01,333,0,247,12/01/13 01:40,
20130712,01,350,4,0,12/01/13 01:40,
20130712,01,351,0,17,12/01/13 01:40,
20130712,01,399,2,0,12/01/13 01:40,
20130712,01,400,1,0,12/01/13 01:40,
20130712,01,499,2,0,12/01/13 01:40,
20130712,01,576,2,0,12/01/13 01:40,
20130712,01,999,0,4391.6,12/01/13 01:40,
20130712,01,1000,0,155,12/01/13 01:40,
20130712,02,-200,175,0,12/01/13 01:40,
20130712,02,-5,0,5,12/01/13 01:40,
20130712,02,0,2031.1,5,12/01/13 01:40,
20130712,02,1,1065,0,12/01/13 01:40,
20130712,02,2,5,13,12/01/13 01:40,
20130712,02,3,75,0,12/01/13 01:40,
20130712,02,5,183,5,12/01/13 01:40,
20130712,02,6,0,18,12/01/13 01:40,
20130712,02,9,75,65,12/01/13 01:40,
20130712,02,10,200,15,12/01/13 01:40,
20130712,02,11,0,6,12/01/13 01:40,
20130712,02,12,0,12,12/01/13 01:40,
20130712,02,13,55,58.5,12/01/13 01:40,
20130712,02,14,0,174.5,12/01/13 01:40,
20130712,02,15,738.4,6,12/01/13 01:40,
20130712,02,16,8.5,2.5,12/01/13 01:40,
20130712,02,17,59.1,7.5,12/01/13 01:40,
20130712,02,18,421,46,12/01/13 01:40,
20130712,02,19,357,3.5,12/01/13 01:40,
20130712,02,20,386,92,12/01/13 01:40,
20130712,02,21,61,7,12/01/13 01:40,
20130712,02,22,472.5,3.5,12/01/13 01:40,
20130712,02,23,537.5,5,12/01/13 01:40,
20130712,02,24,227,163.5,12/01/13 01:40,
20130712,02,25,354,37.5,12/01/13 01:40,
20130712,02,26,301.4,17,12/01/13 01:40,
20130712,02,27,207.6,31,12/01/13 01:40,
20130712,02,28,174,31,12/01/13 01:40,
20130712,02,29,150,202,12/01/13 01:40,
20130712,02,30,160,661,12/01/13 01:40,
20130712,02,31,210,57,12/01/13 01:40,
20130712,02,32,120,108,12/01/13 01:40,
20130712,02,33,250,22.1,12/01/13 01:40,
20130712,02,34,100,54.4,12/01/13 01:40,
20130712,02,35,210,530,12/01/13 01:40,
20130712,02,36,50,22,12/01/13 01:40,
20130712,02,37,56,0,12/01/13 01:40,
20130712,02,38,100,1,12/01/13 01:40,
20130712,02,40,1,10,12/01/13 01:40,
20130712,02,41,6,5,12/01/13 01:40,
20130712,02,44,0,5,12/01/13 01:40,
20130712,02,45,26,0,12/01/13 01:40,
20130712,02,46,0,0,12/01/13 01:40,
20130712,02,48,0,20,12/01/13 01:40,
20130712,02,49,12,0,12/01/13 01:40,
20130712,02,50,51,0,12/01/13 01:40,
20130712,02,51,6,2,12/01/13 01:40,
20130712,02,53,0,20,12/01/13 01:40,
20130712,02,54,6,0,12/01/13 01:40,
20130712,02,55,0,5,12/01/13 01:40,
20130712,02,58,2,0,12/01/13 01:40,
20130712,02,60,10,0,12/01/13 01:40,
20130712,02,65,0,114,12/01/13 01:40,
20130712,02,75,4,0,12/01/13 01:40,
20130712,02,78,0,200,12/01/13 01:40,
20130712,02,90,34,100,12/01/13 01:40,
20130712,02,98,3,0,12/01/13 01:40,
20130712,02,100,5,75,12/01/13 01:40,
20130712,02,110,20,0,12/01/13 01:40,
20130712,02,140,10,0,12/01/13 01:40,
20130712,02,150,2,100,12/01/13 01:40,
20130712,02,199,2,0,12/01/13 01:40,
20130712,02,200,3,132,12/01/13 01:40,
20130712,02,299,2,0,12/01/13 01:40,
20130712,02,330,0,17,12/01/13 01:40,
20130712,02,333,0,300,12/01/13 01:40,
20130712,02,350,4,0,12/01/13 01:40,
20130712,02,399,2,0,12/01/13 01:40,
20130712,02,400,1,0,12/01/13 01:40,
20130712,02,499,2,0,12/01/13 01:40,
20130712,02,500,0,25,12/01/13 01:40,
20130712,02,576,2,0,12/01/13 01:40,
20130712,02,999,0,4312.3,12/01/13 01:40,
20130712,02,1000,0,155,12/01/13 01:40,
20130712,03,-200,175,0,12/01/13 01:40,
20130712,03,-5,0,5,12/01/13 01:40,
20130712,03,0,2031.1,5,12/01/13 01:40,
20130712,03,1,1065,0,12/01/13 01:40,
20130712,03,2,5,13,12/01/13 01:40,
20130712,03,5,284,20,12/01/13 01:40,
20130712,03,6,0,3,12/01/13 01:40,
20130712,03,9,0,65,12/01/13 01:40,
20130712,03,10,200,21,12/01/13 01:40,
20130712,03,11,0,2.5,12/01/13 01:40,
20130712,03,12,5,169.5,12/01/13 01:40,
20130712,03,13,51.4,66,12/01/13 01:40,
20130712,03,14,53.5,13,12/01/13 01:40,
20130712,03,15,857.6,6,12/01/13 01:40,
20130712,03,16,3.5,0,12/01/13 01:40,
20130712,03,17,275,45,12/01/13 01:40,
20130712,03,18,318.8,2.5,12/01/13 01:40,
20130712,03,19,401.2,81,12/01/13 01:40,
20130712,03,20,889,26.1,12/01/13 01:40,
20130712,03,21,489,1.4,12/01/13 01:40,
20130712,03,22,611,160,12/01/13 01:40,
20130712,03,23,639,11,12/01/13 01:40,
20130712,03,24,514.5,1,12/01/13 01:40,
20130712,03,25,59.5,46,12/01/13 01:40,
20130712,03,26,207.5,17,12/01/13 01:40,
20130712,03,27,434.5,875,12/01/13 01:40,
20130712,03,28,150,91,12/01/13 01:40,
20130712,03,29,110,52,12/01/13 01:40,
20130712,03,30,190,155,12/01/13 01:40,
20130712,03,31,210,113.5,12/01/13 01:40,
20130712,03,32,110,41.5,12/01/13 01:40,
20130712,03,33,100,22.1,12/01/13 01:40,
20130712,03,34,210,21.9,12/01/13 01:40,
20130712,03,35,56,546.4,12/01/13 01:40,
20130712,03,36,50,7,12/01/13 01:40,
20130712,03,37,100,0,12/01/13 01:40,
20130712,03,38,0,1,12/01/13 01:40,
20130712,03,39,0,10,12/01/13 01:40,
20130712,03,40,7,0,12/01/13 01:40,
20130712,03,41,0,5,12/01/13 01:40,
20130712,03,43,6,5,12/01/13 01:40,
20130712,03,45,26,0,12/01/13 01:40,
20130712,03,46,0,0,12/01/13 01:40,
20130712,03,48,6,20,12/01/13 01:40,
20130712,03,49,6,0,12/01/13 01:40,
20130712,03,50,51,0,12/01/13 01:40,
20130712,03,51,0,2,12/01/13 01:40,
20130712,03,53,0,20,12/01/13 01:40,
20130712,03,54,6,0,12/01/13 01:40,
20130712,03,55,12,5,12/01/13 01:40,
20130712,03,59,0,45,12/01/13 01:40,
20130712,03,65,0,114,12/01/13 01:40,
20130712,03,71,2,0,12/01/13 01:40,
20130712,03,74,0,200,12/01/13 01:40,
20130712,03,75,2,0,12/01/13 01:40,
20130712,03,90,14,100,12/01/13 01:40,
20130712,03,92,3,0,12/01/13 01:40,
20130712,03,100,7,100,12/01/13 01:40,
20130712,03,110,20,0,12/01/13 01:40,
20130712,03,140,10,0,12/01/13 01:40,
20130712,03,150,0,100,12/01/13 01:40,
20130712,03,199,2,0,12/01/13 01:40,
20130712,03,200,3,132,12/01/13 01:40,
20130712,03,243,0,17,12/01/13 01:40,
20130712,03,299,2,0,12/01/13 01:40,
20130712,03,333,0,300,12/01/13 01:40,
20130712,03,350,4,0,12/01/13 01:40,
20130712,03,399,2,0,12/01/13 01:40,
20130712,03,400,1,0,12/01/13 01:40,
20130712,03,499,2,0,12/01/13 01:40,
20130712,03,576,2,0,12/01/13 01:40,
20130712,03,999,0,4273.8,12/01/13 01:40,
20130712,03,1000,0,155,12/01/13 01:40,
20130712,04,-200,175,0,12/01/13 01:40,
20130712,04,-5,0,5,12/01/13 01:40,
20130712,04,0,2031.1,5,12/01/13 01:40,
20130712,04,1,1065,0,12/01/13 01:40,
20130712,04,2,5,13,12/01/13 01:40,
20130712,04,5,284,20,12/01/13 01:40,
20130712,04,6,0,3,12/01/13 01:40,
20130712,04,8,0,21,12/01/13 01:40,
20130712,04,9,0,50,12/01/13 01:40,
20130712,04,10,200,115,12/01/13 01:40,
20130712,04,11,5,8.5,12/01/13 01:40,
20130712,04,12,1.4,63.5,12/01/13 01:40,
20130712,04,13,153.5,71,12/01/13 01:40,
20130712,04,14,307.6,14,12/01/13 01:40,
20130712,04,15,578.5,0,12/01/13 01:40,
20130712,04,16,0,45,12/01/13 01:40,
20130712,04,17,352.8,3.5,12/01/13 01:40,
20130712,04,18,367.2,82,12/01/13 01:40,
20130712,04,19,612,2.1,12/01/13 01:40,
20130712,04,20,959,129,12/01/13 01:40,
20130712,04,21,533,61.4,12/01/13 01:40,
20130712,04,22,551,0,12/01/13 01:40,
20130712,04,23,638,16,12/01/13 01:40,
20130712,04,24,158.4,1,12/01/13 01:40,
20130712,04,25,215.6,32.5,12/01/13 01:40,
20130712,04,26,212.5,474.5,12/01/13 01:40,
20130712,04,27,224.5,529,12/01/13 01:40,
20130712,04,28,160,86,12/01/13 01:40,
20130712,04,29,210,82,12/01/13 01:40,
20130712,04,30,240,135,12/01/13 01:40,
20130712,04,31,200,37.5,12/01/13 01:40,
20130712,04,32,200,103.5,12/01/13 01:40,
20130712,04,33,50,15,12/01/13 01:40,
20130712,04,34,116,22.7,12/01/13 01:40,
20130712,04,35,50,534.4,12/01/13 01:40,
20130712,04,36,0,11,12/01/13 01:40,
20130712,04,37,50,10,12/01/13 01:40,
20130712,04,39,0,2,12/01/13 01:40,
20130712,04,40,7,0,12/01/13 01:40,
20130712,04,41,6,10,12/01/13 01:40,
20130712,04,42,6,35,12/01/13 01:40,
20130712,04,45,20,0,12/01/13 01:40,
20130712,04,46,0,1,12/01/13 01:40,
20130712,04,47,6,0,12/01/13 01:40,
20130712,04,48,0,20,12/01/13 01:40,
20130712,04,49,6,0,12/01/13 01:40,
20130712,04,50,51,0,12/01/13 01:40,
20130712,04,51,12,2,12/01/13 01:40,
20130712,04,54,6,0,12/01/13 01:40,
20130712,04,55,0,25,12/01/13 01:40,
20130712,04,65,0,159,12/01/13 01:40,
20130712,04,67,2,0,12/01/13 01:40,
20130712,04,71,0,200,12/01/13 01:40,
20130712,04,75,2,0,12/01/13 01:40,
20130712,04,87,3,0,12/01/13 01:40,
20130712,04,90,34,100,12/01/13 01:40,
20130712,04,100,5,100,12/01/13 01:40,
20130712,04,110,20,0,12/01/13 01:40,
20130712,04,140,10,0,12/01/13 01:40,
20130712,04,150,2,100,12/01/13 01:40,
20130712,04,199,2,0,12/01/13 01:40,
20130712,04,200,3,132,12/01/13 01:40,
20130712,04,222,0,17,12/01/13 01:40,
20130712,04,299,2,0,12/01/13 01:40,
20130712,04,333,0,300,12/01/13 01:40,
20130712,04,350,4,0,12/01/13 01:40,
20130712,04,399,2,0,12/01/13 01:40,
20130712,04,400,1,0,12/01/13 01:40,
20130712,04,499,2,0,12/01/13 01:40,
20130712,04,576,2,0,12/01/13 01:40,
20130712,04,999,0,4236.6,12/01/13 01:40,
20130712,04,1000,0,155,12/01/13 01:40,
20130712,05,-200,175,0,12/01/13 01:40,
20130712,05,-5,0,5,12/01/13 01:40,
20130712,05,-1,75,0,12/01/13 01:40,
20130712,05,0,2031.1,5,12/01/13 01:40,
20130712,05,1,1065,0,12/01/13 01:40,
20130712,05,2,5,13,12/01/13 01:40,
20130712,05,5,284,20,12/01/13 01:40,
20130712,05,6,0,3,12/01/13 01:40,
20130712,05,8,0,6,12/01/13 01:40,
20130712,05,9,75,65,12/01/13 01:40,
20130712,05,10,200,23.5,12/01/13 01:40,
20130712,05,11,6.4,1.5,12/01/13 01:40,
20130712,05,12,2.1,63,12/01/13 01:40,
20130712,05,13,398.4,126,12/01/13 01:40,
20130712,05,14,10.6,58,12/01/13 01:40,
20130712,05,15,478.5,0,12/01/13 01:40,
20130712,05,16,50,45,12/01/13 01:40,
20130712,05,17,301.4,3.5,12/01/13 01:40,
20130712,05,18,365.1,82,12/01/13 01:40,
20130712,05,19,615.5,2.1,12/01/13 01:40,
20130712,05,20,759,29,12/01/13 01:40,
20130712,05,21,299,61.4,12/01/13 01:40,
20130712,05,22,350,0,12/01/13 01:40,
20130712,05,23,487,116,12/01/13 01:40,
20130712,05,24,114.4,1,12/01/13 01:40,
20130712,05,25,365.6,62.5,12/01/13 01:40,
20130712,05,26,170,486.5,12/01/13 01:40,
20130712,05,27,214.5,529,12/01/13 01:40,
20130712,05,28,62.5,85,12/01/13 01:40,
20130712,05,29,210,82,12/01/13 01:40,
20130712,05,30,230,135,12/01/13 01:40,
20130712,05,31,110,37.5,12/01/13 01:40,
20130712,05,32,150,104.5,12/01/13 01:40,
20130712,05,33,100,15,12/01/13 01:40,
20130712,05,34,166,25.7,12/01/13 01:40,
20130712,05,35,100,584.4,12/01/13 01:40,
20130712,05,36,50,13,12/01/13 01:40,
20130712,05,37,50,10,12/01/13 01:40,
20130712,05,38,56,0,12/01/13 01:40,
20130712,05,39,0,1,12/01/13 01:40,
20130712,05,40,1,0,12/01/13 01:40,
20130712,05,41,0,9,12/01/13 01:40,
20130712,05,42,6,0,12/01/13 01:40,
20130712,05,43,6,0,12/01/13 01:40,
20130712,05,45,20,55,12/01/13 01:40,
20130712,05,46,0,3,12/01/13 01:40,
20130712,05,47,10,0,12/01/13 01:40,
20130712,05,48,6,20,12/01/13 01:40,
20130712,05,50,51,0,12/01/13 01:40,
20130712,05,51,6,0,12/01/13 01:40,
20130712,05,55,0,25,12/01/13 01:40,
20130712,05,57,6,0,12/01/13 01:40,
20130712,05,58,2,0,12/01/13 01:40,
20130712,05,61,0,2,12/01/13 01:40,
20130712,05,65,0,114,12/01/13 01:40,
20130712,05,68,0,45,12/01/13 01:40,
20130712,05,71,0,200,12/01/13 01:40,
20130712,05,75,2,0,12/01/13 01:40,
20130712,05,76,2,0,12/01/13 01:40,
20130712,05,90,34,100,12/01/13 01:40,
20130712,05,99,3,0,12/01/13 01:40,
20130712,05,100,5,100,12/01/13 01:40,
20130712,05,110,20,0,12/01/13 01:40,
20130712,05,140,10,0,12/01/13 01:40,
20130712,05,150,2,100,12/01/13 01:40,
20130712,05,199,2,0,12/01/13 01:40,
20130712,05,200,3,132,12/01/13 01:40,
20130712,05,234,0,17,12/01/13 01:40,
20130712,05,299,2,0,12/01/13 01:40,
20130712,05,333,0,300,12/01/13 01:40,
20130712,05,350,4,0,12/01/13 01:40,
20130712,05,399,2,0,12/01/13 01:40,
20130712,05,400,1,0,12/01/13 01:40,
20130712,05,499,2,0,12/01/13 01:40,
20130712,05,576,2,0,12/01/13 01:40,
20130712,05,999,0,4265,12/01/13 01:40,
20130712,05,1000,0,155,12/01/13 01:40,
20130712,06,-200,175,0,12/01/13 01:40,
20130712,06,-5,0,5,12/01/13 01:40,
20130712,06,-4,0,8,12/01/13 01:40,
20130712,06,0,2108,5,12/01/13 01:40,
20130712,06,1,1065,0,12/01/13 01:40,
20130712,06,2,5,13,12/01/13 01:40,
20130712,06,3,0,8,12/01/13 01:40,
20130712,06,5,284,13,12/01/13 01:40,
20130712,06,6,0,26,12/01/13 01:40,
20130712,06,8,0,100,12/01/13 01:40,
20130712,06,9,0,21,12/01/13 01:40,
20130712,06,10,275,15,12/01/13 01:40,
20130712,06,11,0,58.5,12/01/13 01:40,
20130712,06,12,6.4,13.5,12/01/13 01:40,
20130712,06,13,349.1,1,12/01/13 01:40,
20130712,06,14,51.4,34,12/01/13 01:40,
20130712,06,15,460.6,54,12/01/13 01:40,
20130712,06,16,28.5,55,12/01/13 01:40,
20130712,06,17,152.8,45,12/01/13 01:40,
20130712,06,18,377.2,151,12/01/13 01:40,
20130712,06,19,640,90.1,12/01/13 01:40,
20130712,06,20,494,21.9,12/01/13 01:40,
20130712,06,21,211,0,12/01/13 01:40,
20130712,06,22,489,60,12/01/13 01:40,
20130712,06,23,420,2.5,12/01/13 01:40,
20130712,06,24,52,5.5,12/01/13 01:40,
20130712,06,25,457,76,12/01/13 01:40,
20130712,06,26,26,29,12/01/13 01:40,
20130712,06,27,204,875,12/01/13 01:40,
20130712,06,28,350,106,12/01/13 01:40,
20130712,06,29,54,52,12/01/13 01:40,
20130712,06,30,80,155,12/01/13 01:40,
20130712,06,31,110,91,12/01/13 01:40,
20130712,06,32,220,123.1,12/01/13 01:40,
20130712,06,33,100,30,12/01/13 01:40,
20130712,06,34,150,27.1,12/01/13 01:40,
20130712,06,35,216,598,12/01/13 01:40,
20130712,06,36,100,13,12/01/13 01:40,
20130712,06,37,50,0,12/01/13 01:40,
20130712,06,38,56,0,12/01/13 01:40,
20130712,06,39,100,11,12/01/13 01:40,
20130712,06,40,1,0,12/01/13 01:40,
20130712,06,41,0,4,12/01/13 01:40,
20130712,06,43,6,5,12/01/13 01:40,
20130712,06,45,26,20,12/01/13 01:40,
20130712,06,46,0,3,12/01/13 01:40,
20130712,06,47,10,0,12/01/13 01:40,
20130712,06,48,0,55,12/01/13 01:40,
20130712,06,49,6,0,12/01/13 01:40,
20130712,06,50,51,0,12/01/13 01:40,
20130712,06,54,6,0,12/01/13 01:40,
20130712,06,55,0,25,12/01/13 01:40,
20130712,06,58,2,0,12/01/13 01:40,
20130712,06,60,6,0,12/01/13 01:40,
20130712,06,61,0,2,12/01/13 01:40,
20130712,06,65,0,114,12/01/13 01:40,
20130712,06,71,0,45,12/01/13 01:40,
20130712,06,75,2,0,12/01/13 01:40,
20130712,06,76,2,0,12/01/13 01:40,
20130712,06,77,0,200,12/01/13 01:40,
20130712,06,90,14,100,12/01/13 01:40,
20130712,06,99,3,0,12/01/13 01:40,
20130712,06,100,5,100,12/01/13 01:40,
20130712,06,110,20,0,12/01/13 01:40,
20130712,06,140,10,0,12/01/13 01:40,
20130712,06,144,0,99,12/01/13 01:40,
20130712,06,150,2,100,12/01/13 01:40,
20130712,06,199,2,0,12/01/13 01:40,
20130712,06,200,3,132,12/01/13 01:40,
20130712,06,255,0,17,12/01/13 01:40,
20130712,06,299,2,0,12/01/13 01:40,
20130712,06,333,0,300,12/01/13 01:40,
20130712,06,350,4,0,12/01/13 01:40,
20130712,06,399,2,0,12/01/13 01:40,
20130712,06,400,1,0,12/01/13 01:40,
20130712,06,499,2,0,12/01/13 01:40,
20130712,06,576,2,0,12/01/13 01:40,
20130712,06,999,0,4341.3,12/01/13 01:40,
20130712,06,1000,0,155,12/01/13 01:40,
20130712,07,-250,0,2,12/01/13 01:40,
20130712,07,-220,0,3,12/01/13 01:40,
20130712,07,-200,175,2,12/01/13 01:40,
20130712,07,-179,0,2,12/01/13 01:40,
20130712,07,-120,0,6,12/01/13 01:40,
20130712,07,-99,0,4,12/01/13 01:40,
20130712,07,-88,0,2,12/01/13 01:40,
20130712,07,-79,0,2,12/01/13 01:40,
20130712,07,-77,0,2,12/01/13 01:40,
20130712,07,-5,0,5,12/01/13 01:40,
20130712,07,-4,0,8,12/01/13 01:40,
20130712,07,-2,0,2,12/01/13 01:40,
20130712,07,0,2040.6,5,12/01/13 01:40,
20130712,07,1,1140,10,12/01/13 01:40,
20130712,07,2,0,15,12/01/13 01:40,
20130712,07,3,0,8,12/01/13 01:40,
20130712,07,5,284,13,12/01/13 01:40,
20130712,07,6,0,26,12/01/13 01:40,
20130712,07,10,0,26,12/01/13 01:40,
20130712,07,11,75,0,12/01/13 01:40,
20130712,07,12,0,70.5,12/01/13 01:40,
20130712,07,13,5,0,12/01/13 01:40,
20130712,07,14,0,9.5,12/01/13 01:40,
20130712,07,15,101.4,21,12/01/13 01:40,
20130712,07,16,7.1,62.5,12/01/13 01:40,
20130712,07,17,104.9,1.5,12/01/13 01:40,
20130712,07,18,413.1,59.5,12/01/13 01:40,
20130712,07,19,353.5,138.5,12/01/13 01:40,
20130712,07,20,387.8,22.6,12/01/13 01:40,
20130712,07,21,140.2,80.4,12/01/13 01:40,
20130712,07,22,492.8,29.5,12/01/13 01:40,
20130712,07,23,447.2,169.5,12/01/13 01:40,
20130712,07,24,132,9,12/01/13 01:40,
20130712,07,25,215,145,12/01/13 01:40,
20130712,07,26,120,48,12/01/13 01:40,
20130712,07,27,202,12,12/01/13 01:40,
20130712,07,28,250,73,12/01/13 01:40,
20130712,07,29,320,2,12/01/13 01:40,
20130712,07,30,50,290.5,12/01/13 01:40,
20130712,07,31,250,72.5,12/01/13 01:40,
20130712,07,32,50,174,12/01/13 01:40,
20130712,07,33,10,74,12/01/13 01:40,
20130712,07,34,160,108.7,12/01/13 01:40,
20130712,07,35,210,520,12/01/13 01:40,
20130712,07,36,150,143,12/01/13 01:40,
20130712,07,37,150,0,12/01/13 01:40,
20130712,07,38,206,15,12/01/13 01:40,
20130712,07,39,60,1,12/01/13 01:40,
20130712,07,40,51,0,12/01/13 01:40,
20130712,07,41,50,4,12/01/13 01:40,
20130712,07,42,0,10,12/01/13 01:40,
20130712,07,45,20,20,12/01/13 01:40,
20130712,07,46,12,8,12/01/13 01:40,
20130712,07,47,0,35,12/01/13 01:40,
20130712,07,48,0,20,12/01/13 01:40,
20130712,07,50,7,0,12/01/13 01:40,
20130712,07,52,6,0,12/01/13 01:40,
20130712,07,55,6,20,12/01/13 01:40,
20130712,07,58,2,0,12/01/13 01:40,
20130712,07,61,16,2,12/01/13 01:40,
20130712,07,65,2,600,12/01/13 01:40,
20130712,07,70,0,45,12/01/13 01:40,
20130712,07,76,2,0,12/01/13 01:40,
20130712,07,86,0,200,12/01/13 01:40,
20130712,07,90,10,100,12/01/13 01:40,
20130712,07,95,2,0,12/01/13 01:40,
20130712,07,99,5,0,12/01/13 01:40,
20130712,07,100,5,114,12/01/13 01:40,
20130712,07,110,20,0,12/01/13 01:40,
20130712,07,114,4,0,12/01/13 01:40,
20130712,07,128,2,0,12/01/13 01:40,
20130712,07,140,10,0,12/01/13 01:40,
20130712,07,144,0,421,12/01/13 01:40,
20130712,07,150,2,100,12/01/13 01:40,
20130712,07,199,2,0,12/01/13 01:40,
20130712,07,200,3,132,12/01/13 01:40,
20130712,07,267,0,17,12/01/13 01:40,
20130712,07,299,2,0,12/01/13 01:40,
20130712,07,333,0,195,12/01/13 01:40,
20130712,07,350,4,0,12/01/13 01:40,
20130712,07,399,2,0,12/01/13 01:40,
20130712,07,400,1,398,12/01/13 01:40,
20130712,07,421,2,0,12/01/13 01:40,
20130712,07,499,2,0,12/01/13 01:40,
20130712,07,521,2,0,12/01/13 01:40,
20130712,07,576,2,0,12/01/13 01:40,
20130712,07,621,2,0,12/01/13 01:40,
20130712,07,721,2,0,12/01/13 01:40,
20130712,07,999,0,4464.3,12/01/13 01:40,
20130712,07,1000,0,155,12/01/13 01:40,
20130712,08,-298,0,4,12/01/13 01:40,
20130712,08,-250,0,2,12/01/13 01:40,
20130712,08,-220,0,3,12/01/13 01:40,
20130712,08,-200,200,2,12/01/13 01:40,
20130712,08,-199,0,4,12/01/13 01:40,
20130712,08,-179,0,2,12/01/13 01:40,
20130712,08,-120,0,6,12/01/13 01:40,
20130712,08,-110,0,2,12/01/13 01:40,
20130712,08,-99,0,4,12/01/13 01:40,
20130712,08,-88,0,2,12/01/13 01:40,
20130712,08,-79,0,2,12/01/13 01:40,
20130712,08,-77,0,2,12/01/13 01:40,
20130712,08,-57,0,2,12/01/13 01:40,
20130712,08,-40,0,4,12/01/13 01:40,
20130712,08,-20,0,4,12/01/13 01:40,
20130712,08,-10,0,4,12/01/13 01:40,
20130712,08,-5,0,5,12/01/13 01:40,
20130712,08,-4,0,8,12/01/13 01:40,
20130712,08,-2,0,2,12/01/13 01:40,
20130712,08,0,2400.5,5,12/01/13 01:40,
20130712,08,1,805,14,12/01/13 01:40,
20130712,08,2,0,13,12/01/13 01:40,
20130712,08,3,0,8,12/01/13 01:40,
20130712,08,5,273,13,12/01/13 01:40,
20130712,08,6,0,18,12/01/13 01:40,
20130712,08,9,0,15,12/01/13 01:40,
20130712,08,10,0,20,12/01/13 01:40,
20130712,08,12,0,18,12/01/13 01:40,
20130712,08,14,0,14,12/01/13 01:40,
20130712,08,15,5,26.5,12/01/13 01:40,
20130712,08,16,0,17.6,12/01/13 01:40,
20130712,08,17,50,7.9,12/01/13 01:40,
20130712,08,18,256,163.5,12/01/13 01:40,
20130712,08,19,250,47.1,12/01/13 01:40,
20130712,08,20,80,115.9,12/01/13 01:40,
20130712,08,21,1,129.5,12/01/13 01:40,
20130712,08,22,250,3.5,12/01/13 01:40,
20130712,08,23,9.9,53.5,12/01/13 01:40,
20130712,08,24,84.1,138,12/01/13 01:40,
20130712,08,25,200,135,12/01/13 01:40,
20130712,08,26,5,68,12/01/13 01:40,
20130712,08,27,264,43,12/01/13 01:40,
20130712,08,28,14,166,12/01/13 01:40,
20130712,08,29,295,0,12/01/13 01:40,
20130712,08,30,550,27.6,12/01/13 01:40,
20130712,08,31,140.6,16.4,12/01/13 01:40,
20130712,08,32,420.9,16,12/01/13 01:40,
20130712,08,33,91.5,70,12/01/13 01:40,
20130712,08,34,210,32.4,12/01/13 01:40,
20130712,08,35,125,436,12/01/13 01:40,
