BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150506,01,-570,0.0,6.0,10/01/15 00:00
20150506,01,-480,0.0,3.0,10/01/15 00:00
20150506,01,-390,0.0,3.0,10/01/15 00:00
20150506,01,-326,0.0,40.0,10/01/15 00:00
20150506,01,-291,0.0,3.0,10/01/15 00:00
20150506,01,-276,0.0,40.0,10/01/15 00:00
20150506,01,-249,0.0,2.0,10/01/15 00:00
20150506,01,-226,0.0,40.0,10/01/15 00:00
20150506,01,-200,4.0,0.0,10/01/15 00:00
20150506,01,-199,0.0,2.0,10/01/15 00:00
20150506,01,-176,0.0,20.0,10/01/15 00:00
20150506,01,-149,0.0,12.0,10/01/15 00:00
20150506,01,-130,0.0,0.5,10/01/15 00:00
20150506,01,-126,0.0,20.0,10/01/15 00:00
20150506,01,-105,0.0,0.1,10/01/15 00:00
20150506,01,-104,0.0,0.5,10/01/15 00:00
20150506,01,-100,0.0,5.0,10/01/15 00:00
20150506,01,-99,0.0,12.1,10/01/15 00:00
20150506,01,-76,0.0,20.0,10/01/15 00:00
20150506,01,-75,0.0,1.0,10/01/15 00:00
20150506,01,-64,1.0,0.0,10/01/15 00:00
20150506,01,-59,1.0,0.0,10/01/15 00:00
20150506,01,-55,0.0,1.0,10/01/15 00:00
20150506,01,-54,1.0,0.0,10/01/15 00:00
20150506,01,-50,18.8,2.0,10/01/15 00:00
20150506,01,-49,1.0,12.0,10/01/15 00:00
20150506,01,-44,1.0,0.0,10/01/15 00:00
20150506,01,-43,1.0,1.0,10/01/15 00:00
20150506,01,-40,1.0,11.0,10/01/15 00:00
20150506,01,-35,1.0,0.0,10/01/15 00:00
20150506,01,-30,7.1,20.0,10/01/15 00:00
20150506,01,-25,46.0,10.0,10/01/15 00:00
20150506,01,-24,0.0,2.0,10/01/15 00:00
20150506,01,-20,1.0,20.1,10/01/15 00:00
20150506,01,-19,0.0,10.0,10/01/15 00:00
20150506,01,-18,0.0,3.0,10/01/15 00:00
20150506,01,-16,5.0,0.0,10/01/15 00:00
20150506,01,-15,0.0,26.0,10/01/15 00:00
20150506,01,-12,30.0,0.2,10/01/15 00:00
20150506,01,-11,0.0,0.6,10/01/15 00:00
20150506,01,-10,0.0,5.0,10/01/15 00:00
20150506,01,-9,0.0,2.0,10/01/15 00:00
20150506,01,-8,0.0,2.0,10/01/15 00:00
20150506,01,-6,0.0,2.0,10/01/15 00:00
20150506,01,-5,5.0,32.0,10/01/15 00:00
20150506,01,-4,0.0,1.2,10/01/15 00:00
20150506,01,-3,0.0,0.1,10/01/15 00:00
20150506,01,-2,0.0,2.0,10/01/15 00:00
20150506,01,-1,15.0,0.0,10/01/15 00:00
20150506,01,0,1880.5,28.0,10/01/15 00:00
20150506,01,1,195.0,22.0,10/01/15 00:00
20150506,01,2,20.0,8.0,10/01/15 00:00
20150506,01,3,0.0,2.0,10/01/15 00:00
20150506,01,4,0.0,100.0,10/01/15 00:00
20150506,01,5,376.0,47.6,10/01/15 00:00
20150506,01,6,0.0,16.7,10/01/15 00:00
20150506,01,7,45.0,7.2,10/01/15 00:00
20150506,01,8,90.0,54.0,10/01/15 00:00
20150506,01,9,264.0,1.0,10/01/15 00:00
20150506,01,10,82.0,90.0,10/01/15 00:00
20150506,01,11,0.0,50.0,10/01/15 00:00
20150506,01,12,10.4,28.0,10/01/15 00:00
20150506,01,13,320.0,5.0,10/01/15 00:00
20150506,01,14,1.0,0.0,10/01/15 00:00
20150506,01,15,631.0,81.5,10/01/15 00:00
20150506,01,16,157.0,5.0,10/01/15 00:00
20150506,01,17,29.0,106.0,10/01/15 00:00
20150506,01,18,39.0,4.4,10/01/15 00:00
20150506,01,19,210.0,54.4,10/01/15 00:00
20150506,01,20,1084.2,143.0,10/01/15 00:00
20150506,01,21,200.1,26.0,10/01/15 00:00
20150506,01,22,194.0,83.2,10/01/15 00:00
20150506,01,23,230.0,45.1,10/01/15 00:00
20150506,01,24,25.0,36.0,10/01/15 00:00
20150506,01,25,114.9,154.0,10/01/15 00:00
20150506,01,26,13.9,17.5,10/01/15 00:00
20150506,01,27,19.1,16.1,10/01/15 00:00
20150506,01,28,115.0,26.5,10/01/15 00:00
20150506,01,29,31.0,90.0,10/01/15 00:00
20150506,01,30,57.6,106.0,10/01/15 00:00
20150506,01,31,85.0,143.1,10/01/15 00:00
20150506,01,32,77.0,41.2,10/01/15 00:00
20150506,01,33,58.0,125.0,10/01/15 00:00
20150506,01,34,16.7,32.1,10/01/15 00:00
20150506,01,35,16.6,28.0,10/01/15 00:00
20150506,01,36,70.5,37.0,10/01/15 00:00
20150506,01,37,0.0,38.2,10/01/15 00:00
20150506,01,38,2.0,30.5,10/01/15 00:00
20150506,01,39,5.0,34.8,10/01/15 00:00
20150506,01,40,66.0,23.0,10/01/15 00:00
20150506,01,41,0.0,23.0,10/01/15 00:00
20150506,01,42,0.0,16.0,10/01/15 00:00
20150506,01,43,10.0,25.0,10/01/15 00:00
20150506,01,44,0.0,6.0,10/01/15 00:00
20150506,01,45,12.2,5.0,10/01/15 00:00
20150506,01,46,0.0,19.0,10/01/15 00:00
20150506,01,47,23.0,0.0,10/01/15 00:00
20150506,01,48,1.2,0.0,10/01/15 00:00
20150506,01,49,1.0,0.0,10/01/15 00:00
20150506,01,50,13.2,0.0,10/01/15 00:00
20150506,01,51,2.0,5.0,10/01/15 00:00
20150506,01,52,0.0,1.8,10/01/15 00:00
20150506,01,54,0.0,9.0,10/01/15 00:00
20150506,01,55,20.0,0.0,10/01/15 00:00
20150506,01,56,0.9,8.0,10/01/15 00:00
20150506,01,58,0.5,0.0,10/01/15 00:00
20150506,01,59,5.3,0.0,10/01/15 00:00
20150506,01,60,10.0,12.0,10/01/15 00:00
20150506,01,61,2.3,0.0,10/01/15 00:00
20150506,01,62,0.6,1.0,10/01/15 00:00
20150506,01,64,0.0,25.0,10/01/15 00:00
20150506,01,65,16.0,20.0,10/01/15 00:00
20150506,01,67,30.0,0.0,10/01/15 00:00
20150506,01,70,3.2,225.0,10/01/15 00:00
20150506,01,72,0.0,12.0,10/01/15 00:00
20150506,01,73,3.0,0.0,10/01/15 00:00
20150506,01,74,2.0,0.0,10/01/15 00:00
20150506,01,75,5.0,75.0,10/01/15 00:00
20150506,01,77,5.0,0.0,10/01/15 00:00
20150506,01,79,5.0,0.0,10/01/15 00:00
20150506,01,80,2.0,1.0,10/01/15 00:00
20150506,01,81,8.0,0.0,10/01/15 00:00
20150506,01,83,1.8,0.0,10/01/15 00:00
20150506,01,85,0.0,1.0,10/01/15 00:00
20150506,01,87,25.0,0.0,10/01/15 00:00
20150506,01,88,1.9,0.0,10/01/15 00:00
20150506,01,90,6.0,1.0,10/01/15 00:00
20150506,01,95,1.0,1.0,10/01/15 00:00
20150506,01,97,25.0,0.0,10/01/15 00:00
20150506,01,99,10.0,0.0,10/01/15 00:00
20150506,01,100,13.0,1.0,10/01/15 00:00
20150506,01,102,0.1,0.0,10/01/15 00:00
20150506,01,108,5.0,0.0,10/01/15 00:00
20150506,01,109,1.0,0.0,10/01/15 00:00
20150506,01,115,10.0,0.0,10/01/15 00:00
20150506,01,119,5.0,0.0,10/01/15 00:00
20150506,01,120,2.0,0.0,10/01/15 00:00
20150506,01,124,6.0,0.0,10/01/15 00:00
20150506,01,128,1.5,0.0,10/01/15 00:00
20150506,01,131,3.0,0.0,10/01/15 00:00
20150506,01,139,5.0,0.0,10/01/15 00:00
20150506,01,149,5.0,0.0,10/01/15 00:00
20150506,01,150,1.0,0.0,10/01/15 00:00
20150506,01,153,10.0,0.0,10/01/15 00:00
20150506,01,159,9.0,0.0,10/01/15 00:00
20150506,01,174,5.0,0.0,10/01/15 00:00
20150506,01,175,10.0,0.0,10/01/15 00:00
20150506,01,179,3.0,0.0,10/01/15 00:00
20150506,01,180,1.0,0.0,10/01/15 00:00
20150506,01,184,1.0,0.0,10/01/15 00:00
20150506,01,185,1.0,0.0,10/01/15 00:00
20150506,01,186,9.0,0.0,10/01/15 00:00
20150506,01,187,14.0,0.0,10/01/15 00:00
20150506,01,188,10.0,0.0,10/01/15 00:00
20150506,01,192,1.0,0.0,10/01/15 00:00
20150506,01,194,1.0,0.0,10/01/15 00:00
20150506,01,196,1.0,0.0,10/01/15 00:00
20150506,01,198,20.0,0.0,10/01/15 00:00
20150506,01,199,6.0,0.0,10/01/15 00:00
20150506,01,201,6.0,0.0,10/01/15 00:00
20150506,01,210,2.0,0.0,10/01/15 00:00
20150506,01,211,65.0,0.0,10/01/15 00:00
20150506,01,213,1.0,0.0,10/01/15 00:00
20150506,01,221,30.0,0.0,10/01/15 00:00
20150506,01,224,75.0,0.0,10/01/15 00:00
20150506,01,225,5.0,0.0,10/01/15 00:00
20150506,01,244,75.0,0.0,10/01/15 00:00
20150506,01,245,1.0,0.0,10/01/15 00:00
20150506,01,249,5.0,0.0,10/01/15 00:00
20150506,01,250,10.0,0.0,10/01/15 00:00
20150506,01,299,5.0,0.0,10/01/15 00:00
20150506,01,303,0.0,38.0,10/01/15 00:00
20150506,01,400,21.0,45.0,10/01/15 00:00
20150506,01,600,10.0,0.0,10/01/15 00:00
20150506,01,700,5.0,0.0,10/01/15 00:00
20150506,01,800,5.0,0.0,10/01/15 00:00
20150506,01,850,5.0,0.0,10/01/15 00:00
20150506,01,900,5.0,0.0,10/01/15 00:00
20150506,01,999,0.0,1883.0,10/01/15 00:00
20150506,01,1000,0.0,114.0,10/01/15 00:00
20150506,02,-570,0.0,6.0,10/01/15 00:00
20150506,02,-480,0.0,3.0,10/01/15 00:00
20150506,02,-390,0.0,3.0,10/01/15 00:00
20150506,02,-326,0.0,40.0,10/01/15 00:00
20150506,02,-291,0.0,3.0,10/01/15 00:00
20150506,02,-276,0.0,40.0,10/01/15 00:00
20150506,02,-249,0.0,2.0,10/01/15 00:00
20150506,02,-226,0.0,40.0,10/01/15 00:00
20150506,02,-200,2.0,0.0,10/01/15 00:00
20150506,02,-199,0.0,2.0,10/01/15 00:00
20150506,02,-176,0.0,20.0,10/01/15 00:00
20150506,02,-149,0.0,13.0,10/01/15 00:00
20150506,02,-132,0.0,0.5,10/01/15 00:00
20150506,02,-126,0.0,20.0,10/01/15 00:00
20150506,02,-106,0.0,0.6,10/01/15 00:00
20150506,02,-100,0.0,5.0,10/01/15 00:00
20150506,02,-99,0.0,12.1,10/01/15 00:00
20150506,02,-76,0.0,21.0,10/01/15 00:00
20150506,02,-65,1.0,0.0,10/01/15 00:00
20150506,02,-60,1.0,0.0,10/01/15 00:00
20150506,02,-56,0.0,1.0,10/01/15 00:00
20150506,02,-55,1.0,0.0,10/01/15 00:00
20150506,02,-51,0.0,1.0,10/01/15 00:00
20150506,02,-50,20.8,1.0,10/01/15 00:00
20150506,02,-49,0.0,12.0,10/01/15 00:00
20150506,02,-48,1.0,1.0,10/01/15 00:00
20150506,02,-45,1.0,0.0,10/01/15 00:00
20150506,02,-40,1.0,10.0,10/01/15 00:00
20150506,02,-35,1.0,0.0,10/01/15 00:00
20150506,02,-30,1.0,21.0,10/01/15 00:00
20150506,02,-25,46.0,10.0,10/01/15 00:00
20150506,02,-24,0.0,2.0,10/01/15 00:00
20150506,02,-20,6.0,20.1,10/01/15 00:00
20150506,02,-19,0.0,10.0,10/01/15 00:00
20150506,02,-18,0.0,3.0,10/01/15 00:00
20150506,02,-16,0.0,3.0,10/01/15 00:00
20150506,02,-15,0.0,23.8,10/01/15 00:00
20150506,02,-14,5.0,0.0,10/01/15 00:00
20150506,02,-12,0.0,1.0,10/01/15 00:00
20150506,02,-10,15.0,5.0,10/01/15 00:00
20150506,02,-9,0.0,2.0,10/01/15 00:00
20150506,02,-8,0.0,2.0,10/01/15 00:00
20150506,02,-6,0.0,2.1,10/01/15 00:00
20150506,02,-5,5.0,32.0,10/01/15 00:00
20150506,02,-4,0.0,1.2,10/01/15 00:00
20150506,02,-2,0.0,2.0,10/01/15 00:00
20150506,02,-1,15.0,3.0,10/01/15 00:00
20150506,02,0,1879.1,29.0,10/01/15 00:00
20150506,02,1,195.0,22.1,10/01/15 00:00
20150506,02,2,0.0,9.3,10/01/15 00:00
20150506,02,3,0.0,4.6,10/01/15 00:00
20150506,02,4,0.0,100.5,10/01/15 00:00
20150506,02,5,376.0,46.0,10/01/15 00:00
20150506,02,6,15.0,14.0,10/01/15 00:00
20150506,02,7,0.0,6.0,10/01/15 00:00
20150506,02,8,55.0,54.0,10/01/15 00:00
20150506,02,9,264.3,0.0,10/01/15 00:00
20150506,02,10,312.0,90.0,10/01/15 00:00
20150506,02,11,335.1,50.0,10/01/15 00:00
20150506,02,12,10.0,33.0,10/01/15 00:00
20150506,02,13,90.0,16.0,10/01/15 00:00
20150506,02,14,40.0,0.0,10/01/15 00:00
20150506,02,15,672.0,66.5,10/01/15 00:00
20150506,02,16,13.1,36.4,10/01/15 00:00
20150506,02,17,100.0,6.4,10/01/15 00:00
20150506,02,18,184.2,3.0,10/01/15 00:00
20150506,02,19,171.0,86.0,10/01/15 00:00
20150506,02,20,664.0,134.2,10/01/15 00:00
20150506,02,21,200.0,45.0,10/01/15 00:00
20150506,02,22,30.0,129.0,10/01/15 00:00
20150506,02,23,170.0,61.1,10/01/15 00:00
20150506,02,24,17.0,8.0,10/01/15 00:00
20150506,02,25,199.9,160.1,10/01/15 00:00
20150506,02,26,28.0,10.0,10/01/15 00:00
20150506,02,27,38.0,86.1,10/01/15 00:00
20150506,02,28,30.6,102.1,10/01/15 00:00
20150506,02,29,0.0,59.5,10/01/15 00:00
20150506,02,30,182.0,121.5,10/01/15 00:00
20150506,02,31,62.0,73.0,10/01/15 00:00
20150506,02,32,3.7,69.9,10/01/15 00:00
20150506,02,33,66.6,63.0,10/01/15 00:00
20150506,02,34,13.5,53.2,10/01/15 00:00
20150506,02,35,109.7,44.7,10/01/15 00:00
20150506,02,36,3.0,10.0,10/01/15 00:00
20150506,02,37,1.3,25.0,10/01/15 00:00
20150506,02,38,10.0,39.5,10/01/15 00:00
20150506,02,39,0.0,15.0,10/01/15 00:00
20150506,02,40,61.0,13.0,10/01/15 00:00
20150506,02,41,0.0,23.1,10/01/15 00:00
20150506,02,42,72.0,16.0,10/01/15 00:00
20150506,02,43,35.0,6.0,10/01/15 00:00
20150506,02,44,2.2,0.0,10/01/15 00:00
20150506,02,45,11.2,10.0,10/01/15 00:00
20150506,02,46,0.0,19.0,10/01/15 00:00
20150506,02,47,18.0,0.0,10/01/15 00:00
20150506,02,48,7.0,0.5,10/01/15 00:00
20150506,02,49,0.9,0.3,10/01/15 00:00
20150506,02,50,96.2,0.0,10/01/15 00:00
20150506,02,51,2.0,5.0,10/01/15 00:00
20150506,02,52,0.0,1.0,10/01/15 00:00
20150506,02,53,0.5,0.0,10/01/15 00:00
20150506,02,54,0.0,9.0,10/01/15 00:00
20150506,02,55,5.0,0.0,10/01/15 00:00
20150506,02,56,0.3,8.0,10/01/15 00:00
20150506,02,59,5.3,0.0,10/01/15 00:00
20150506,02,60,8.0,112.0,10/01/15 00:00
20150506,02,61,2.0,0.0,10/01/15 00:00
20150506,02,62,0.0,1.0,10/01/15 00:00
20150506,02,64,7.0,5.0,10/01/15 00:00
20150506,02,65,9.0,20.0,10/01/15 00:00
20150506,02,67,31.8,0.0,10/01/15 00:00
20150506,02,72,0.0,12.0,10/01/15 00:00
20150506,02,73,3.0,0.0,10/01/15 00:00
20150506,02,74,2.0,0.0,10/01/15 00:00
20150506,02,76,5.0,0.0,10/01/15 00:00
20150506,02,79,5.0,0.0,10/01/15 00:00
20150506,02,80,0.0,1.0,10/01/15 00:00
20150506,02,85,0.0,1.0,10/01/15 00:00
20150506,02,86,1.8,0.0,10/01/15 00:00
20150506,02,89,4.0,0.0,10/01/15 00:00
20150506,02,90,0.0,1.0,10/01/15 00:00
20150506,02,92,1.9,0.0,10/01/15 00:00
20150506,02,93,1.0,0.0,10/01/15 00:00
20150506,02,95,0.0,1.0,10/01/15 00:00
20150506,02,97,25.0,0.0,10/01/15 00:00
20150506,02,99,10.0,0.0,10/01/15 00:00
20150506,02,100,11.0,1.0,10/01/15 00:00
20150506,02,105,0.1,0.0,10/01/15 00:00
20150506,02,107,6.0,0.0,10/01/15 00:00
20150506,02,115,10.0,0.0,10/01/15 00:00
20150506,02,119,5.0,0.0,10/01/15 00:00
20150506,02,122,1.0,0.0,10/01/15 00:00
20150506,02,124,5.8,0.0,10/01/15 00:00
20150506,02,125,0.7,225.0,10/01/15 00:00
20150506,02,131,3.0,0.0,10/01/15 00:00
20150506,02,139,5.0,0.0,10/01/15 00:00
20150506,02,149,5.0,0.0,10/01/15 00:00
20150506,02,150,1.0,0.0,10/01/15 00:00
20150506,02,153,10.0,0.0,10/01/15 00:00
20150506,02,159,9.0,0.0,10/01/15 00:00
20150506,02,160,2.0,0.0,10/01/15 00:00
20150506,02,174,5.0,0.0,10/01/15 00:00
20150506,02,175,10.0,0.0,10/01/15 00:00
20150506,02,179,3.0,0.0,10/01/15 00:00
20150506,02,180,1.0,0.0,10/01/15 00:00
20150506,02,182,1.0,0.0,10/01/15 00:00
20150506,02,184,10.0,0.0,10/01/15 00:00
20150506,02,185,13.0,0.0,10/01/15 00:00
20150506,02,186,11.0,0.0,10/01/15 00:00
20150506,02,190,3.0,0.0,10/01/15 00:00
20150506,02,194,1.0,0.0,10/01/15 00:00
20150506,02,195,1.0,0.0,10/01/15 00:00
20150506,02,197,1.0,0.0,10/01/15 00:00
20150506,02,198,20.0,0.0,10/01/15 00:00
20150506,02,199,11.0,0.0,10/01/15 00:00
20150506,02,200,2.0,0.0,10/01/15 00:00
20150506,02,210,2.0,0.0,10/01/15 00:00
20150506,02,211,65.0,0.0,10/01/15 00:00
20150506,02,213,1.0,0.0,10/01/15 00:00
20150506,02,220,2.0,0.0,10/01/15 00:00
20150506,02,221,30.0,0.0,10/01/15 00:00
20150506,02,224,75.0,0.0,10/01/15 00:00
20150506,02,225,5.0,0.0,10/01/15 00:00
20150506,02,240,2.0,0.0,10/01/15 00:00
20150506,02,244,75.0,0.0,10/01/15 00:00
20150506,02,245,1.0,0.0,10/01/15 00:00
20150506,02,249,5.0,0.0,10/01/15 00:00
20150506,02,250,10.0,0.0,10/01/15 00:00
20150506,02,260,2.0,0.0,10/01/15 00:00
20150506,02,299,5.0,0.0,10/01/15 00:00
20150506,02,300,0.0,112.0,10/01/15 00:00
20150506,02,303,0.0,38.0,10/01/15 00:00
20150506,02,400,20.0,15.0,10/01/15 00:00
20150506,02,600,10.0,0.0,10/01/15 00:00
20150506,02,700,5.0,0.0,10/01/15 00:00
20150506,02,800,5.0,0.0,10/01/15 00:00
20150506,02,850,5.0,0.0,10/01/15 00:00
20150506,02,900,5.0,0.0,10/01/15 00:00
20150506,02,999,0.0,1883.0,10/01/15 00:00
20150506,02,1000,0.0,114.0,10/01/15 00:00
20150506,03,-570,0.0,6.0,10/01/15 00:00
20150506,03,-480,0.0,3.0,10/01/15 00:00
20150506,03,-390,0.0,3.0,10/01/15 00:00
20150506,03,-326,0.0,40.0,10/01/15 00:00
20150506,03,-291,0.0,3.0,10/01/15 00:00
20150506,03,-276,0.0,40.0,10/01/15 00:00
20150506,03,-249,0.0,2.0,10/01/15 00:00
20150506,03,-226,0.0,40.0,10/01/15 00:00
20150506,03,-200,5.0,0.0,10/01/15 00:00
20150506,03,-199,0.0,2.0,10/01/15 00:00
20150506,03,-176,0.0,20.0,10/01/15 00:00
20150506,03,-149,0.0,13.0,10/01/15 00:00
20150506,03,-135,0.0,0.5,10/01/15 00:00
20150506,03,-126,0.0,20.0,10/01/15 00:00
20150506,03,-109,0.0,0.5,10/01/15 00:00
20150506,03,-106,0.0,0.1,10/01/15 00:00
20150506,03,-100,0.0,5.0,10/01/15 00:00
20150506,03,-99,0.0,12.1,10/01/15 00:00
20150506,03,-78,0.0,1.0,10/01/15 00:00
20150506,03,-76,0.0,20.0,10/01/15 00:00
20150506,03,-68,1.0,0.0,10/01/15 00:00
20150506,03,-63,1.0,0.0,10/01/15 00:00
20150506,03,-58,1.0,1.0,10/01/15 00:00
20150506,03,-53,1.0,1.0,10/01/15 00:00
20150506,03,-50,0.8,1.0,10/01/15 00:00
20150506,03,-49,0.0,12.0,10/01/15 00:00
20150506,03,-48,1.0,0.0,10/01/15 00:00
20150506,03,-43,1.0,0.0,10/01/15 00:00
20150506,03,-40,0.0,10.0,10/01/15 00:00
20150506,03,-38,1.0,0.0,10/01/15 00:00
20150506,03,-33,1.0,0.0,10/01/15 00:00
20150506,03,-30,7.8,20.0,10/01/15 00:00
20150506,03,-28,1.0,0.0,10/01/15 00:00
20150506,03,-27,20.0,0.0,10/01/15 00:00
20150506,03,-26,90.0,0.0,10/01/15 00:00
20150506,03,-25,15.0,11.0,10/01/15 00:00
20150506,03,-24,0.0,2.0,10/01/15 00:00
20150506,03,-23,1.0,0.0,10/01/15 00:00
20150506,03,-21,5.0,0.0,10/01/15 00:00
20150506,03,-20,5.0,20.1,10/01/15 00:00
20150506,03,-19,0.0,10.0,10/01/15 00:00
20150506,03,-18,0.0,6.0,10/01/15 00:00
20150506,03,-15,15.0,23.0,10/01/15 00:00
20150506,03,-14,5.0,0.0,10/01/15 00:00
20150506,03,-13,0.0,0.8,10/01/15 00:00
20150506,03,-10,0.0,5.0,10/01/15 00:00
20150506,03,-9,0.0,2.0,10/01/15 00:00
20150506,03,-8,0.0,2.0,10/01/15 00:00
20150506,03,-6,0.0,2.0,10/01/15 00:00
20150506,03,-5,5.0,32.0,10/01/15 00:00
20150506,03,-3,0.0,4.3,10/01/15 00:00
20150506,03,-2,0.0,7.0,10/01/15 00:00
20150506,03,0,1879.2,25.0,10/01/15 00:00
20150506,03,1,195.0,22.0,10/01/15 00:00
20150506,03,2,0.0,9.6,10/01/15 00:00
20150506,03,3,0.0,3.3,10/01/15 00:00
20150506,03,4,0.0,100.0,10/01/15 00:00
20150506,03,5,404.0,48.0,10/01/15 00:00
20150506,03,6,0.0,15.0,10/01/15 00:00
20150506,03,7,0.0,8.6,10/01/15 00:00
20150506,03,8,55.0,53.5,10/01/15 00:00
20150506,03,9,264.0,0.0,10/01/15 00:00
20150506,03,10,661.5,89.5,10/01/15 00:00
20150506,03,11,81.8,56.0,10/01/15 00:00
20150506,03,12,55.3,27.5,10/01/15 00:00
20150506,03,13,15.0,16.0,10/01/15 00:00
20150506,03,15,677.0,75.9,10/01/15 00:00
20150506,03,16,42.0,7.4,10/01/15 00:00
20150506,03,17,245.0,15.0,10/01/15 00:00
20150506,03,18,243.2,36.0,10/01/15 00:00
20150506,03,19,210.1,105.2,10/01/15 00:00
20150506,03,20,568.0,143.0,10/01/15 00:00
20150506,03,21,245.0,67.8,10/01/15 00:00
20150506,03,22,7.0,68.0,10/01/15 00:00
20150506,03,23,260.0,29.2,10/01/15 00:00
20150506,03,24,51.1,11.5,10/01/15 00:00
20150506,03,25,58.8,250.1,10/01/15 00:00
20150506,03,26,13.6,80.7,10/01/15 00:00
20150506,03,27,18.0,49.5,10/01/15 00:00
20150506,03,28,127.0,116.0,10/01/15 00:00
20150506,03,29,64.0,17.0,10/01/15 00:00
20150506,03,30,123.0,104.5,10/01/15 00:00
20150506,03,31,26.7,70.0,10/01/15 00:00
20150506,03,32,14.1,55.7,10/01/15 00:00
20150506,03,33,10.0,68.7,10/01/15 00:00
20150506,03,34,5.7,10.0,10/01/15 00:00
20150506,03,35,60.0,69.0,10/01/15 00:00
20150506,03,36,4.3,19.0,10/01/15 00:00
20150506,03,37,0.0,23.0,10/01/15 00:00
20150506,03,38,0.0,8.6,10/01/15 00:00
20150506,03,39,25.0,15.0,10/01/15 00:00
20150506,03,40,110.0,13.0,10/01/15 00:00
20150506,03,41,0.0,23.0,10/01/15 00:00
20150506,03,42,1.0,21.0,10/01/15 00:00
20150506,03,43,8.2,0.0,10/01/15 00:00
20150506,03,44,0.0,0.1,10/01/15 00:00
20150506,03,45,16.0,5.0,10/01/15 00:00
20150506,03,46,11.0,19.8,10/01/15 00:00
20150506,03,47,20.1,0.0,10/01/15 00:00
20150506,03,48,0.0,1.0,10/01/15 00:00
20150506,03,49,67.0,0.0,10/01/15 00:00
20150506,03,50,7.2,0.0,10/01/15 00:00
20150506,03,51,3.5,5.0,10/01/15 00:00
20150506,03,52,1.0,0.0,10/01/15 00:00
20150506,03,54,0.0,9.0,10/01/15 00:00
20150506,03,55,5.3,0.0,10/01/15 00:00
20150506,03,56,0.0,8.0,10/01/15 00:00
20150506,03,57,0.3,0.0,10/01/15 00:00
20150506,03,58,0.0,1.0,10/01/15 00:00
20150506,03,59,94.0,0.0,10/01/15 00:00
20150506,03,60,8.0,112.0,10/01/15 00:00
20150506,03,61,2.0,0.0,10/01/15 00:00
20150506,03,62,7.0,0.0,10/01/15 00:00
20150506,03,64,0.0,5.0,10/01/15 00:00
20150506,03,65,9.0,20.0,10/01/15 00:00
20150506,03,67,30.0,0.0,10/01/15 00:00
20150506,03,68,1.2,0.0,10/01/15 00:00
20150506,03,69,0.6,0.0,10/01/15 00:00
20150506,03,71,1.0,0.0,10/01/15 00:00
20150506,03,72,0.0,12.0,10/01/15 00:00
20150506,03,73,3.0,0.0,10/01/15 00:00
20150506,03,74,2.0,0.0,10/01/15 00:00
20150506,03,75,6.0,0.0,10/01/15 00:00
20150506,03,78,1.0,0.0,10/01/15 00:00
20150506,03,79,5.0,0.0,10/01/15 00:00
20150506,03,80,2.0,1.0,10/01/15 00:00
20150506,03,81,8.0,0.0,10/01/15 00:00
20150506,03,82,1.0,0.0,10/01/15 00:00
20150506,03,85,1.0,1.0,10/01/15 00:00
20150506,03,86,1.0,0.0,10/01/15 00:00
20150506,03,87,4.0,0.0,10/01/15 00:00
20150506,03,88,1.0,0.0,10/01/15 00:00
20150506,03,89,1.8,0.0,10/01/15 00:00
20150506,03,90,1.0,1.0,10/01/15 00:00
20150506,03,91,1.0,0.0,10/01/15 00:00
20150506,03,93,1.0,0.0,10/01/15 00:00
20150506,03,95,1.9,1.0,10/01/15 00:00
20150506,03,97,25.0,0.0,10/01/15 00:00
20150506,03,98,1.0,0.0,10/01/15 00:00
20150506,03,99,11.0,0.0,10/01/15 00:00
20150506,03,100,11.0,1.0,10/01/15 00:00
20150506,03,103,2.0,0.0,10/01/15 00:00
20150506,03,105,6.0,0.0,10/01/15 00:00
20150506,03,107,0.1,0.0,10/01/15 00:00
20150506,03,115,10.0,0.0,10/01/15 00:00
20150506,03,119,5.0,0.0,10/01/15 00:00
20150506,03,120,1.0,0.0,10/01/15 00:00
20150506,03,122,1.5,0.0,10/01/15 00:00
20150506,03,124,5.0,0.0,10/01/15 00:00
20150506,03,125,0.0,225.0,10/01/15 00:00
20150506,03,131,3.0,0.0,10/01/15 00:00
20150506,03,139,5.0,0.0,10/01/15 00:00
20150506,03,149,5.0,0.0,10/01/15 00:00
20150506,03,150,1.0,0.0,10/01/15 00:00
20150506,03,153,10.0,0.0,10/01/15 00:00
20150506,03,159,9.0,0.0,10/01/15 00:00
20150506,03,160,2.0,0.0,10/01/15 00:00
20150506,03,174,5.0,0.0,10/01/15 00:00
20150506,03,175,10.0,0.0,10/01/15 00:00
20150506,03,179,3.0,0.0,10/01/15 00:00
20150506,03,180,2.0,0.0,10/01/15 00:00
20150506,03,182,10.0,0.0,10/01/15 00:00
20150506,03,183,14.0,0.0,10/01/15 00:00
20150506,03,184,10.0,0.0,10/01/15 00:00
20150506,03,188,1.0,0.0,10/01/15 00:00
20150506,03,190,2.0,0.0,10/01/15 00:00
20150506,03,192,1.0,0.0,10/01/15 00:00
20150506,03,194,1.0,0.0,10/01/15 00:00
20150506,03,195,1.0,0.0,10/01/15 00:00
20150506,03,197,6.0,0.0,10/01/15 00:00
