BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120922,01,-200,100,0,02/11/13 10:12,
20120922,01,-110,0,5,02/11/13 10:12,
20120922,01,-100,0,4,02/11/13 10:12,
20120922,01,-80,0,9,02/11/13 10:12,
20120922,01,-70,0,5,02/11/13 10:12,
20120922,01,-60,0,9,02/11/13 10:12,
20120922,01,-50,0,12,02/11/13 10:12,
20120922,01,-43,0,15,02/11/13 10:12,
20120922,01,-40,0,9,02/11/13 10:12,
20120922,01,-33,0,15,02/11/13 10:12,
20120922,01,-32,0,25,02/11/13 10:12,
20120922,01,-30,0,8,02/11/13 10:12,
20120922,01,-25,0,39,02/11/13 10:12,
20120922,01,-23,0,15,02/11/13 10:12,
20120922,01,-22,0,15,02/11/13 10:12,
20120922,01,-20,5,17,02/11/13 10:12,
20120922,01,-19,75,0,02/11/13 10:12,
20120922,01,-18,0,4,02/11/13 10:12,
20120922,01,-16,25,0,02/11/13 10:12,
20120922,01,-15,75,38,02/11/13 10:12,
20120922,01,-12,25,0,02/11/13 10:12,
20120922,01,-11,75,0,02/11/13 10:12,
20120922,01,-10,8,15,02/11/13 10:12,
20120922,01,-9,100,0,02/11/13 10:12,
20120922,01,-8,25,5,02/11/13 10:12,
20120922,01,-7,0,10,02/11/13 10:12,
20120922,01,-5,150,0,02/11/13 10:12,
20120922,01,-4,25,25,02/11/13 10:12,
20120922,01,-2,28,0,02/11/13 10:12,
20120922,01,0,2699,17,02/11/13 10:12,
20120922,01,1,1615,15,02/11/13 10:12,
20120922,01,2,25,3,02/11/13 10:12,
20120922,01,3,0,115,02/11/13 10:12,
20120922,01,4,57,2,02/11/13 10:12,
20120922,01,5,86,15,02/11/13 10:12,
20120922,01,6,29.4,41,02/11/13 10:12,
20120922,01,7,0,27,02/11/13 10:12,
20120922,01,8,25,16,02/11/13 10:12,
20120922,01,9,0,23,02/11/13 10:12,
20120922,01,10,74,2,02/11/13 10:12,
20120922,01,11,0,25,02/11/13 10:12,
20120922,01,13,0,12,02/11/13 10:12,
20120922,01,14,10,36,02/11/13 10:12,
20120922,01,15,200,31.1,02/11/13 10:12,
20120922,01,16,85,108,02/11/13 10:12,
20120922,01,17,30,29.1,02/11/13 10:12,
20120922,01,18,100,212,02/11/13 10:12,
20120922,01,19,29,195,02/11/13 10:12,
20120922,01,20,202,72,02/11/13 10:12,
20120922,01,21,25,28,02/11/13 10:12,
20120922,01,22,30,115,02/11/13 10:12,
20120922,01,23,6,0,02/11/13 10:12,
20120922,01,24,2,110,02/11/13 10:12,
20120922,01,25,108,180,02/11/13 10:12,
20120922,01,26,0,20,02/11/13 10:12,
20120922,01,27,5,60,02/11/13 10:12,
20120922,01,28,15,238,02/11/13 10:12,
20120922,01,29,179,55,02/11/13 10:12,
20120922,01,30,142,699,02/11/13 10:12,
20120922,01,31,130,22,02/11/13 10:12,
20120922,01,32,60,44.4,02/11/13 10:12,
20120922,01,33,187,0,02/11/13 10:12,
20120922,01,34,234,5,02/11/13 10:12,
20120922,01,35,207,201,02/11/13 10:12,
20120922,01,36,235,33,02/11/13 10:12,
20120922,01,37,117,0,02/11/13 10:12,
20120922,01,38,180,25,02/11/13 10:12,
20120922,01,39,56,65,02/11/13 10:12,
20120922,01,40,59.6,110,02/11/13 10:12,
20120922,01,41,65,0,02/11/13 10:12,
20120922,01,42,11,0,02/11/13 10:12,
20120922,01,44,17,0,02/11/13 10:12,
20120922,01,45,23,28.4,02/11/13 10:12,
20120922,01,46,0,18,02/11/13 10:12,
20120922,01,48,43,0,02/11/13 10:12,
20120922,01,49,7,0,02/11/13 10:12,
20120922,01,50,17,7,02/11/13 10:12,
20120922,01,51,3,0,02/11/13 10:12,
20120922,01,52,17,0,02/11/13 10:12,
20120922,01,53,2,0,02/11/13 10:12,
20120922,01,55,2,20,02/11/13 10:12,
20120922,01,56,0,18,02/11/13 10:12,
20120922,01,57,3,0,02/11/13 10:12,
20120922,01,58,27,0,02/11/13 10:12,
20120922,01,60,10,5.4,02/11/13 10:12,
20120922,01,64,9,0,02/11/13 10:12,
20120922,01,65,20,0,02/11/13 10:12,
20120922,01,66,0,18,02/11/13 10:12,
20120922,01,68,0,15,02/11/13 10:12,
20120922,01,70,15,58,02/11/13 10:12,
20120922,01,73,5,0,02/11/13 10:12,
20120922,01,75,0,9,02/11/13 10:12,
20120922,01,77,25,0,02/11/13 10:12,
20120922,01,80,0,11,02/11/13 10:12,
20120922,01,81,0,1.5,02/11/13 10:12,
20120922,01,83,21,0,02/11/13 10:12,
20120922,01,90,0,.9,02/11/13 10:12,
20120922,01,98,0,.6,02/11/13 10:12,
20120922,01,99,2,0,02/11/13 10:12,
20120922,01,100,5,9,02/11/13 10:12,
20120922,01,102,10,0,02/11/13 10:12,
20120922,01,109,0,100,02/11/13 10:12,
20120922,01,110,0,300,02/11/13 10:12,
20120922,01,111,0,500,02/11/13 10:12,
20120922,01,118,0,20,02/11/13 10:12,
20120922,01,120,0,5,02/11/13 10:12,
20120922,01,124,4,0,02/11/13 10:12,
20120922,01,125,0,100,02/11/13 10:12,
20120922,01,133,15,0,02/11/13 10:12,
20120922,01,135,0,1,02/11/13 10:12,
20120922,01,149,6,0,02/11/13 10:12,
20120922,01,150,5,100,02/11/13 10:12,
20120922,01,165,0,8,02/11/13 10:12,
20120922,01,170,5,0,02/11/13 10:12,
20120922,01,174,4,0,02/11/13 10:12,
20120922,01,180,5,0,02/11/13 10:12,
20120922,01,187,2,0,02/11/13 10:12,
20120922,01,199,48.5,0,02/11/13 10:12,
20120922,01,200,0,234,02/11/13 10:12,
20120922,01,207,4,0,02/11/13 10:12,
20120922,01,210,2,0,02/11/13 10:12,
20120922,01,220,5,0,02/11/13 10:12,
20120922,01,227,6,0,02/11/13 10:12,
20120922,01,229,8,0,02/11/13 10:12,
20120922,01,230,7,0,02/11/13 10:12,
20120922,01,240,8,0,02/11/13 10:12,
20120922,01,245,5,0,02/11/13 10:12,
20120922,01,247,17,0,02/11/13 10:12,
20120922,01,249,4,0,02/11/13 10:12,
20120922,01,250,29,0,02/11/13 10:12,
20120922,01,255,10,0,02/11/13 10:12,
20120922,01,259,48,0,02/11/13 10:12,
20120922,01,267,18,0,02/11/13 10:12,
20120922,01,275,5,0,02/11/13 10:12,
20120922,01,300,13.5,0,02/11/13 10:12,
20120922,01,350,4,0,02/11/13 10:12,
20120922,01,378,0,332,02/11/13 10:12,
20120922,01,400,1,0,02/11/13 10:12,
20120922,01,499,2,0,02/11/13 10:12,
20120922,01,699,2,0,02/11/13 10:12,
20120922,01,899,4,0,02/11/13 10:12,
20120922,01,999,4,4016.8,02/11/13 10:12,
20120922,01,1000,0,191,02/11/13 10:12,
20120922,02,-200,100,0,02/11/13 10:12,
20120922,02,-110,0,5,02/11/13 10:12,
20120922,02,-100,0,4,02/11/13 10:12,
20120922,02,-80,0,9,02/11/13 10:12,
20120922,02,-70,0,5,02/11/13 10:12,
20120922,02,-60,0,9,02/11/13 10:12,
20120922,02,-50,0,12,02/11/13 10:12,
20120922,02,-43,0,15,02/11/13 10:12,
20120922,02,-40,0,9,02/11/13 10:12,
20120922,02,-33,0,15,02/11/13 10:12,
20120922,02,-30,0,33,02/11/13 10:12,
20120922,02,-25,0,39,02/11/13 10:12,
20120922,02,-23,0,15,02/11/13 10:12,
20120922,02,-20,5,32,02/11/13 10:12,
20120922,02,-19,75,0,02/11/13 10:12,
20120922,02,-18,0,4,02/11/13 10:12,
20120922,02,-16,25,0,02/11/13 10:12,
20120922,02,-15,25,38,02/11/13 10:12,
20120922,02,-12,25,0,02/11/13 10:12,
20120922,02,-11,25,0,02/11/13 10:12,
20120922,02,-10,58,15,02/11/13 10:12,
20120922,02,-9,50,0,02/11/13 10:12,
20120922,02,-8,25,5,02/11/13 10:12,
20120922,02,-7,0,10,02/11/13 10:12,
20120922,02,-6,50,0,02/11/13 10:12,
20120922,02,-5,150,0,02/11/13 10:12,
20120922,02,-4,75,25,02/11/13 10:12,
20120922,02,-2,25,0,02/11/13 10:12,
20120922,02,0,2694.3,32,02/11/13 10:12,
20120922,02,1,1615,0,02/11/13 10:12,
20120922,02,2,25,21,02/11/13 10:12,
20120922,02,3,0,99,02/11/13 10:12,
20120922,02,4,55,0,02/11/13 10:12,
20120922,02,5,86,58,02/11/13 10:12,
20120922,02,6,25,0,02/11/13 10:12,
20120922,02,7,0,27,02/11/13 10:12,
20120922,02,8,25,41,02/11/13 10:12,
20120922,02,9,0,2,02/11/13 10:12,
20120922,02,10,169.5,27,02/11/13 10:12,
20120922,02,12,0,14,02/11/13 10:12,
20120922,02,13,0,16,02/11/13 10:12,
20120922,02,14,175,40,02/11/13 10:12,
20120922,02,15,55,75.1,02/11/13 10:12,
20120922,02,16,65,78,02/11/13 10:12,
20120922,02,17,132,140,02/11/13 10:12,
20120922,02,18,10,7,02/11/13 10:12,
20120922,02,19,119,85,02/11/13 10:12,
20120922,02,20,102,116,02/11/13 10:12,
20120922,02,21,59,14,02/11/13 10:12,
20120922,02,22,4,190,02/11/13 10:12,
20120922,02,23,4,105,02/11/13 10:12,
20120922,02,24,5,5,02/11/13 10:12,
20120922,02,25,108,50,02/11/13 10:12,
20120922,02,26,5,305,02/11/13 10:12,
20120922,02,27,11,45,02/11/13 10:12,
20120922,02,28,230,113,02/11/13 10:12,
20120922,02,29,8,45,02/11/13 10:12,
20120922,02,30,282,471,02/11/13 10:12,
20120922,02,31,73,22,02/11/13 10:12,
20120922,02,32,126,44.8,02/11/13 10:12,
20120922,02,33,230,0,02/11/13 10:12,
20120922,02,34,240,0,02/11/13 10:12,
20120922,02,35,294,206,02/11/13 10:12,
20120922,02,36,107,33,02/11/13 10:12,
20120922,02,37,158,0,02/11/13 10:12,
20120922,02,38,120,25,02/11/13 10:12,
20120922,02,39,15,65,02/11/13 10:12,
20120922,02,40,50,110,02/11/13 10:12,
20120922,02,41,95,0,02/11/13 10:12,
20120922,02,42,1,0,02/11/13 10:12,
20120922,02,44,7,6.4,02/11/13 10:12,
20120922,02,45,18,28.4,02/11/13 10:12,
20120922,02,46,8,18,02/11/13 10:12,
20120922,02,47,40,0,02/11/13 10:12,
20120922,02,48,5,0,02/11/13 10:12,
20120922,02,49,2,0,02/11/13 10:12,
20120922,02,50,14,7,02/11/13 10:12,
20120922,02,51,20,0,02/11/13 10:12,
20120922,02,55,3,15,02/11/13 10:12,
20120922,02,56,27,18,02/11/13 10:12,
20120922,02,60,10,0,02/11/13 10:12,
20120922,02,62,9,1.5,02/11/13 10:12,
20120922,02,65,20,0,02/11/13 10:12,
20120922,02,66,0,18,02/11/13 10:12,
20120922,02,68,15,15.9,02/11/13 10:12,
20120922,02,70,0,8,02/11/13 10:12,
20120922,02,73,5,0,02/11/13 10:12,
20120922,02,75,0,9.6,02/11/13 10:12,
20120922,02,77,25,0,02/11/13 10:12,
20120922,02,80,0,11,02/11/13 10:12,
20120922,02,81,21,0,02/11/13 10:12,
20120922,02,89,0,6.3,02/11/13 10:12,
20120922,02,90,0,50,02/11/13 10:12,
20120922,02,99,2,0,02/11/13 10:12,
20120922,02,100,5,34,02/11/13 10:12,
20120922,02,102,10,0,02/11/13 10:12,
20120922,02,109,0,200,02/11/13 10:12,
20120922,02,110,0,300,02/11/13 10:12,
20120922,02,111,0,500,02/11/13 10:12,
20120922,02,118,0,20,02/11/13 10:12,
20120922,02,120,0,5,02/11/13 10:12,
20120922,02,124,4,0,02/11/13 10:12,
20120922,02,125,1,0,02/11/13 10:12,
20120922,02,133,15,0,02/11/13 10:12,
20120922,02,135,0,1,02/11/13 10:12,
20120922,02,149,6,0,02/11/13 10:12,
20120922,02,150,5,0,02/11/13 10:12,
20120922,02,160,25,0,02/11/13 10:12,
20120922,02,165,0,8,02/11/13 10:12,
20120922,02,170,5,0,02/11/13 10:12,
20120922,02,174,4,0,02/11/13 10:12,
20120922,02,180,5,0,02/11/13 10:12,
20120922,02,187,2,0,02/11/13 10:12,
20120922,02,199,23.5,0,02/11/13 10:12,
20120922,02,200,0,234,02/11/13 10:12,
20120922,02,207,4,0,02/11/13 10:12,
20120922,02,210,2,0,02/11/13 10:12,
20120922,02,220,5,0,02/11/13 10:12,
20120922,02,227,6,0,02/11/13 10:12,
20120922,02,229,8,0,02/11/13 10:12,
20120922,02,230,7,0,02/11/13 10:12,
20120922,02,240,8,0,02/11/13 10:12,
20120922,02,245,5,0,02/11/13 10:12,
20120922,02,247,17,0,02/11/13 10:12,
20120922,02,249,4,0,02/11/13 10:12,
20120922,02,250,29,0,02/11/13 10:12,
20120922,02,255,10,0,02/11/13 10:12,
20120922,02,259,48,0,02/11/13 10:12,
20120922,02,267,18,0,02/11/13 10:12,
20120922,02,275,5,0,02/11/13 10:12,
20120922,02,300,13.5,0,02/11/13 10:12,
20120922,02,315,0,332,02/11/13 10:12,
20120922,02,350,4,0,02/11/13 10:12,
20120922,02,400,1,0,02/11/13 10:12,
20120922,02,499,2,0,02/11/13 10:12,
20120922,02,699,2,0,02/11/13 10:12,
20120922,02,899,4,0,02/11/13 10:12,
20120922,02,999,4,3978,02/11/13 10:12,
20120922,02,1000,0,191,02/11/13 10:12,
20120922,03,-200,100,0,02/11/13 10:12,
20120922,03,-110,0,5,02/11/13 10:12,
20120922,03,-100,0,4,02/11/13 10:12,
20120922,03,-80,0,9,02/11/13 10:12,
20120922,03,-70,0,5,02/11/13 10:12,
20120922,03,-60,0,9,02/11/13 10:12,
20120922,03,-50,0,12,02/11/13 10:12,
20120922,03,-43,0,15,02/11/13 10:12,
20120922,03,-40,0,9,02/11/13 10:12,
20120922,03,-33,0,15,02/11/13 10:12,
20120922,03,-30,0,8,02/11/13 10:12,
20120922,03,-29,0,25,02/11/13 10:12,
20120922,03,-25,0,39,02/11/13 10:12,
20120922,03,-23,0,15,02/11/13 10:12,
20120922,03,-20,5,17,02/11/13 10:12,
20120922,03,-19,75,15,02/11/13 10:12,
20120922,03,-18,0,4,02/11/13 10:12,
20120922,03,-16,25,0,02/11/13 10:12,
20120922,03,-15,25,38,02/11/13 10:12,
20120922,03,-13,12,0,02/11/13 10:12,
20120922,03,-12,25,0,02/11/13 10:12,
20120922,03,-11,25,0,02/11/13 10:12,
20120922,03,-10,0,15,02/11/13 10:12,
20120922,03,-9,50,0,02/11/13 10:12,
20120922,03,-8,75,5,02/11/13 10:12,
20120922,03,-7,0,10,02/11/13 10:12,
20120922,03,-5,25,25,02/11/13 10:12,
20120922,03,-4,75,0,02/11/13 10:12,
20120922,03,-3,125,0,02/11/13 10:12,
20120922,03,-2,75,0,02/11/13 10:12,
20120922,03,0,2694,32,02/11/13 10:12,
20120922,03,1,1615,2,02/11/13 10:12,
20120922,03,2,25,19,02/11/13 10:12,
20120922,03,3,0,140,02/11/13 10:12,
20120922,03,4,55,0,02/11/13 10:12,
20120922,03,5,90,17,02/11/13 10:12,
20120922,03,6,25,14,02/11/13 10:12,
20120922,03,7,0,12,02/11/13 10:12,
20120922,03,8,25,52,02/11/13 10:12,
20120922,03,9,0,19,02/11/13 10:12,
20120922,03,10,169,0,02/11/13 10:12,
20120922,03,11,50,32,02/11/13 10:12,
20120922,03,12,100,0,02/11/13 10:12,
20120922,03,13,26.5,28,02/11/13 10:12,
20120922,03,14,70,91,02/11/13 10:12,
20120922,03,15,240,79.5,02/11/13 10:12,
20120922,03,16,90,132,02/11/13 10:12,
20120922,03,17,112,45,02/11/13 10:12,
20120922,03,18,85,150,02/11/13 10:12,
20120922,03,19,33,0,02/11/13 10:12,
20120922,03,20,62,130,02/11/13 10:12,
20120922,03,21,0,114,02/11/13 10:12,
20120922,03,22,9,5,02/11/13 10:12,
20120922,03,23,14,0,02/11/13 10:12,
20120922,03,24,10,230,02/11/13 10:12,
20120922,03,25,163,88,02/11/13 10:12,
20120922,03,26,162,112,02/11/13 10:12,
20120922,03,27,175,33,02/11/13 10:12,
20120922,03,28,93,10,02/11/13 10:12,
20120922,03,29,63,34,02/11/13 10:12,
20120922,03,30,70,470,02/11/13 10:12,
20120922,03,31,135,21,02/11/13 10:12,
20120922,03,32,140,52,02/11/13 10:12,
20120922,03,33,139,15,02/11/13 10:12,
20120922,03,34,315,0,02/11/13 10:12,
20120922,03,35,200,201,02/11/13 10:12,
20120922,03,36,140,18,02/11/13 10:12,
20120922,03,37,47,0,02/11/13 10:12,
20120922,03,38,127,25,02/11/13 10:12,
20120922,03,39,0,65,02/11/13 10:12,
20120922,03,40,54.4,100,02/11/13 10:12,
20120922,03,41,74,0,02/11/13 10:12,
20120922,03,42,0,18,02/11/13 10:12,
20120922,03,43,8,0,02/11/13 10:12,
20120922,03,44,5,0,02/11/13 10:12,
20120922,03,45,18,23.2,02/11/13 10:12,
20120922,03,46,0,18,02/11/13 10:12,
20120922,03,47,42,0,02/11/13 10:12,
20120922,03,48,2,0,02/11/13 10:12,
20120922,03,49,0,1.5,02/11/13 10:12,
20120922,03,50,12,7,02/11/13 10:12,
20120922,03,51,20,0,02/11/13 10:12,
20120922,03,52,3,0,02/11/13 10:12,
20120922,03,53,12,.9,02/11/13 10:12,
20120922,03,55,15,15,02/11/13 10:12,
20120922,03,56,0,8,02/11/13 10:12,
20120922,03,58,0,.6,02/11/13 10:12,
20120922,03,60,10,7,02/11/13 10:12,
20120922,03,61,9,0,02/11/13 10:12,
20120922,03,62,0,12,02/11/13 10:12,
20120922,03,65,20,0,02/11/13 10:12,
20120922,03,67,15,0,02/11/13 10:12,
20120922,03,68,0,15,02/11/13 10:12,
20120922,03,73,5,0,02/11/13 10:12,
20120922,03,74,0,15,02/11/13 10:12,
20120922,03,75,0,2,02/11/13 10:12,
20120922,03,77,25,0,02/11/13 10:12,
20120922,03,80,21,11,02/11/13 10:12,
20120922,03,90,0,50,02/11/13 10:12,
20120922,03,99,2,0,02/11/13 10:12,
20120922,03,100,5,59,02/11/13 10:12,
20120922,03,102,10,0,02/11/13 10:12,
20120922,03,109,0,200,02/11/13 10:12,
20120922,03,110,0,300,02/11/13 10:12,
20120922,03,111,0,500,02/11/13 10:12,
20120922,03,118,0,20,02/11/13 10:12,
20120922,03,120,0,5,02/11/13 10:12,
20120922,03,124,4,0,02/11/13 10:12,
20120922,03,125,26,0,02/11/13 10:12,
20120922,03,133,15,0,02/11/13 10:12,
20120922,03,135,0,1,02/11/13 10:12,
20120922,03,149,6,0,02/11/13 10:12,
20120922,03,150,5,100,02/11/13 10:12,
20120922,03,165,0,8,02/11/13 10:12,
20120922,03,170,5,0,02/11/13 10:12,
20120922,03,174,4,0,02/11/13 10:12,
20120922,03,180,5,0,02/11/13 10:12,
20120922,03,187,2,0,02/11/13 10:12,
20120922,03,199,23.5,0,02/11/13 10:12,
20120922,03,200,0,234,02/11/13 10:12,
20120922,03,207,4,0,02/11/13 10:12,
20120922,03,210,2,0,02/11/13 10:12,
20120922,03,220,5,0,02/11/13 10:12,
20120922,03,225,5,0,02/11/13 10:12,
20120922,03,227,15,0,02/11/13 10:12,
20120922,03,229,8,0,02/11/13 10:12,
20120922,03,230,2,0,02/11/13 10:12,
20120922,03,240,13,0,02/11/13 10:12,
20120922,03,247,17,0,02/11/13 10:12,
20120922,03,249,4,0,02/11/13 10:12,
20120922,03,250,29,0,02/11/13 10:12,
20120922,03,255,10,0,02/11/13 10:12,
20120922,03,259,48,0,02/11/13 10:12,
20120922,03,267,9,0,02/11/13 10:12,
20120922,03,273,0,332,02/11/13 10:12,
20120922,03,275,5,0,02/11/13 10:12,
20120922,03,300,13.5,0,02/11/13 10:12,
20120922,03,350,4,0,02/11/13 10:12,
20120922,03,400,1,0,02/11/13 10:12,
20120922,03,499,2,0,02/11/13 10:12,
20120922,03,699,2,0,02/11/13 10:12,
20120922,03,899,4,0,02/11/13 10:12,
20120922,03,999,4,3943.6,02/11/13 10:12,
20120922,03,1000,0,191,02/11/13 10:12,
20120922,04,-200,100,0,02/11/13 10:12,
20120922,04,-110,0,5,02/11/13 10:12,
20120922,04,-100,0,4,02/11/13 10:12,
20120922,04,-80,0,9,02/11/13 10:12,
20120922,04,-70,0,5,02/11/13 10:12,
20120922,04,-60,0,9,02/11/13 10:12,
20120922,04,-50,0,12,02/11/13 10:12,
20120922,04,-43,0,15,02/11/13 10:12,
20120922,04,-40,0,9,02/11/13 10:12,
20120922,04,-33,0,15,02/11/13 10:12,
20120922,04,-30,0,8,02/11/13 10:12,
20120922,04,-29,0,25,02/11/13 10:12,
20120922,04,-25,0,39,02/11/13 10:12,
20120922,04,-23,0,15,02/11/13 10:12,
20120922,04,-20,5,17,02/11/13 10:12,
20120922,04,-19,75,15,02/11/13 10:12,
20120922,04,-18,0,4,02/11/13 10:12,
20120922,04,-16,25,0,02/11/13 10:12,
20120922,04,-15,25,38,02/11/13 10:12,
20120922,04,-14,12,0,02/11/13 10:12,
20120922,04,-12,25,0,02/11/13 10:12,
20120922,04,-11,25,0,02/11/13 10:12,
20120922,04,-10,0,15,02/11/13 10:12,
20120922,04,-9,50,0,02/11/13 10:12,
20120922,04,-8,25,5,02/11/13 10:12,
20120922,04,-7,50,10,02/11/13 10:12,
20120922,04,-5,25,25,02/11/13 10:12,
20120922,04,-4,25,0,02/11/13 10:12,
20120922,04,-3,50,0,02/11/13 10:12,
20120922,04,-2,25,15,02/11/13 10:12,
20120922,04,-1,50,0,02/11/13 10:12,
20120922,04,0,2693.8,35,02/11/13 10:12,
20120922,04,1,1615,0,02/11/13 10:12,
20120922,04,2,25,143,02/11/13 10:12,
20120922,04,4,45,0,02/11/13 10:12,
20120922,04,5,90,29,02/11/13 10:12,
20120922,04,6,25,26,02/11/13 10:12,
20120922,04,7,0,27,02/11/13 10:12,
20120922,04,8,25,32,02/11/13 10:12,
20120922,04,9,0,14,02/11/13 10:12,
20120922,04,10,270.6,18,02/11/13 10:12,
20120922,04,11,50,10,02/11/13 10:12,
20120922,04,12,25,18,02/11/13 10:12,
20120922,04,13,20,55,02/11/13 10:12,
20120922,04,14,75,168,02/11/13 10:12,
20120922,04,15,465,85.4,02/11/13 10:12,
20120922,04,16,50,72,02/11/13 10:12,
20120922,04,17,37,35,02/11/13 10:12,
20120922,04,18,79,100,02/11/13 10:12,
20120922,04,19,34,75,02/11/13 10:12,
20120922,04,20,37,30,02/11/13 10:12,
20120922,04,21,0,169,02/11/13 10:12,
20120922,04,22,120,0,02/11/13 10:12,
20120922,04,23,19,30,02/11/13 10:12,
20120922,04,24,100,233,02/11/13 10:12,
20120922,04,25,118,80,02/11/13 10:12,
20120922,04,26,134,40,02/11/13 10:12,
20120922,04,27,116,15,02/11/13 10:12,
20120922,04,28,148,4,02/11/13 10:12,
20120922,04,29,23,45,02/11/13 10:12,
20120922,04,30,106,464,02/11/13 10:12,
20120922,04,31,62,12,02/11/13 10:12,
20120922,04,32,146,66.3,02/11/13 10:12,
20120922,04,33,245.2,0,02/11/13 10:12,
20120922,04,34,220,0,02/11/13 10:12,
20120922,04,35,235,201,02/11/13 10:12,
20120922,04,36,86,18,02/11/13 10:12,
20120922,04,37,52,0,02/11/13 10:12,
20120922,04,38,72,25,02/11/13 10:12,
20120922,04,39,11,65,02/11/13 10:12,
20120922,04,40,35,100,02/11/13 10:12,
20120922,04,41,80,1.5,02/11/13 10:12,
20120922,04,42,0,18,02/11/13 10:12,
20120922,04,44,7,.9,02/11/13 10:12,
20120922,04,45,53,23.2,02/11/13 10:12,
20120922,04,46,5,18,02/11/13 10:12,
20120922,04,47,0,8.6,02/11/13 10:12,
20120922,04,48,2,0,02/11/13 10:12,
20120922,04,50,29,14,02/11/13 10:12,
20120922,04,51,15,0,02/11/13 10:12,
20120922,04,52,3,0,02/11/13 10:12,
20120922,04,54,15,0,02/11/13 10:12,
20120922,04,55,0,15,02/11/13 10:12,
20120922,04,60,19,0,02/11/13 10:12,
20120922,04,61,0,12,02/11/13 10:12,
20120922,04,65,20,0,02/11/13 10:12,
20120922,04,66,15,0,02/11/13 10:12,
20120922,04,68,0,15,02/11/13 10:12,
20120922,04,73,5,14.5,02/11/13 10:12,
20120922,04,75,0,2,02/11/13 10:12,
20120922,04,77,25,0,02/11/13 10:12,
20120922,04,80,21,11,02/11/13 10:12,
20120922,04,90,0,50,02/11/13 10:12,
20120922,04,99,2,0,02/11/13 10:12,
20120922,04,100,5,59,02/11/13 10:12,
20120922,04,102,10,0,02/11/13 10:12,
20120922,04,109,0,200,02/11/13 10:12,
20120922,04,110,0,300,02/11/13 10:12,
20120922,04,111,0,500,02/11/13 10:12,
20120922,04,118,0,20,02/11/13 10:12,
20120922,04,120,0,5,02/11/13 10:12,
20120922,04,124,4,0,02/11/13 10:12,
20120922,04,125,26,0,02/11/13 10:12,
20120922,04,133,15,0,02/11/13 10:12,
20120922,04,135,0,1,02/11/13 10:12,
20120922,04,140,5,0,02/11/13 10:12,
20120922,04,149,6,0,02/11/13 10:12,
20120922,04,150,5,100,02/11/13 10:12,
20120922,04,165,0,8,02/11/13 10:12,
20120922,04,170,5,0,02/11/13 10:12,
20120922,04,174,4,0,02/11/13 10:12,
20120922,04,180,5,0,02/11/13 10:12,
20120922,04,187,2,0,02/11/13 10:12,
20120922,04,199,23.5,0,02/11/13 10:12,
20120922,04,200,5,234,02/11/13 10:12,
20120922,04,207,4,0,02/11/13 10:12,
20120922,04,210,2,0,02/11/13 10:12,
20120922,04,215,5,0,02/11/13 10:12,
20120922,04,220,5,0,02/11/13 10:12,
20120922,04,227,15,0,02/11/13 10:12,
20120922,04,229,8,0,02/11/13 10:12,
20120922,04,230,2,0,02/11/13 10:12,
20120922,04,240,8,0,02/11/13 10:12,
20120922,04,246,0,332,02/11/13 10:12,
20120922,04,247,17,0,02/11/13 10:12,
20120922,04,249,4,0,02/11/13 10:12,
20120922,04,250,29,0,02/11/13 10:12,
20120922,04,255,10,0,02/11/13 10:12,
20120922,04,259,48,0,02/11/13 10:12,
20120922,04,267,9,0,02/11/13 10:12,
20120922,04,275,5,0,02/11/13 10:12,
20120922,04,300,13.5,0,02/11/13 10:12,
20120922,04,350,4,0,02/11/13 10:12,
20120922,04,400,1,0,02/11/13 10:12,
20120922,04,499,2,0,02/11/13 10:12,
20120922,04,699,2,0,02/11/13 10:12,
20120922,04,899,4,0,02/11/13 10:12,
20120922,04,999,4,3917.7,02/11/13 10:12,
20120922,04,1000,0,191,02/11/13 10:12,
20120922,05,-200,100,0,02/11/13 10:12,
20120922,05,-110,0,5,02/11/13 10:12,
20120922,05,-100,0,4,02/11/13 10:12,
20120922,05,-80,0,9,02/11/13 10:12,
20120922,05,-70,0,5,02/11/13 10:12,
20120922,05,-60,0,9,02/11/13 10:12,
20120922,05,-50,0,12,02/11/13 10:12,
20120922,05,-43,0,15,02/11/13 10:12,
20120922,05,-40,0,9,02/11/13 10:12,
20120922,05,-33,0,15,02/11/13 10:12,
20120922,05,-30,0,8,02/11/13 10:12,
20120922,05,-29,0,25,02/11/13 10:12,
20120922,05,-25,0,39,02/11/13 10:12,
20120922,05,-23,0,15,02/11/13 10:12,
20120922,05,-20,5,17,02/11/13 10:12,
20120922,05,-19,75,15,02/11/13 10:12,
20120922,05,-18,0,4,02/11/13 10:12,
20120922,05,-16,25,0,02/11/13 10:12,
20120922,05,-15,25,38,02/11/13 10:12,
20120922,05,-12,37,0,02/11/13 10:12,
20120922,05,-11,25,0,02/11/13 10:12,
20120922,05,-10,0,15,02/11/13 10:12,
20120922,05,-9,50,0,02/11/13 10:12,
20120922,05,-8,75,5,02/11/13 10:12,
20120922,05,-7,0,10,02/11/13 10:12,
20120922,05,-5,25,0,02/11/13 10:12,
20120922,05,-4,75,25,02/11/13 10:12,
20120922,05,-2,75,0,02/11/13 10:12,
20120922,05,0,2693.9,36,02/11/13 10:12,
20120922,05,1,1615,0,02/11/13 10:12,
