BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170819,01,-66,0.0,0.5,01/01/18 00:00
20170819,01,-62,0.0,0.5,01/01/18 00:00
20170819,01,-59,0.0,0.5,01/01/18 00:00
20170819,01,-56,0.0,0.5,01/01/18 00:00
20170819,01,-52,0.0,0.5,01/01/18 00:00
20170819,01,-49,0.0,0.5,01/01/18 00:00
20170819,01,-45,0.0,0.5,01/01/18 00:00
20170819,01,-42,0.0,0.5,01/01/18 00:00
20170819,01,-39,0.0,0.5,01/01/18 00:00
20170819,01,-35,0.0,0.5,01/01/18 00:00
20170819,01,-32,0.0,0.5,01/01/18 00:00
20170819,01,-29,0.0,0.5,01/01/18 00:00
20170819,01,-28,0.0,5.0,01/01/18 00:00
20170819,01,-25,0.1,0.5,01/01/18 00:00
20170819,01,-22,0.0,6.5,01/01/18 00:00
20170819,01,-20,0.0,5.0,01/01/18 00:00
20170819,01,-18,0.0,0.5,01/01/18 00:00
20170819,01,-15,0.0,8.5,01/01/18 00:00
20170819,01,-14,0.0,2.0,01/01/18 00:00
20170819,01,-13,0.0,4.0,01/01/18 00:00
20170819,01,-12,132.5,12.5,01/01/18 00:00
20170819,01,-11,0.5,7.0,01/01/18 00:00
20170819,01,-9,0.5,0.0,01/01/18 00:00
20170819,01,-8,0.0,0.5,01/01/18 00:00
20170819,01,-7,0.5,4.0,01/01/18 00:00
20170819,01,-6,0.5,10.0,01/01/18 00:00
20170819,01,-5,0.0,16.5,01/01/18 00:00
20170819,01,-4,0.5,0.0,01/01/18 00:00
20170819,01,-3,0.0,4.0,01/01/18 00:00
20170819,01,-2,0.5,0.5,01/01/18 00:00
20170819,01,-1,0.5,4.0,01/01/18 00:00
20170819,01,0,991.1,20.0,01/01/18 00:00
20170819,01,1,171.7,3.0,01/01/18 00:00
20170819,01,2,1.9,2.0,01/01/18 00:00
20170819,01,3,8.8,5.0,01/01/18 00:00
20170819,01,4,15.2,4.0,01/01/18 00:00
20170819,01,5,54.9,14.0,01/01/18 00:00
20170819,01,6,13.0,4.0,01/01/18 00:00
20170819,01,7,13.0,0.0,01/01/18 00:00
20170819,01,8,14.1,36.0,01/01/18 00:00
20170819,01,9,14.5,4.0,01/01/18 00:00
20170819,01,10,17.3,138.0,01/01/18 00:00
20170819,01,11,12.8,2.0,01/01/18 00:00
20170819,01,12,16.5,91.0,01/01/18 00:00
20170819,01,13,14.8,104.0,01/01/18 00:00
20170819,01,14,19.7,25.2,01/01/18 00:00
20170819,01,15,13.7,141.6,01/01/18 00:00
20170819,01,16,112.3,149.9,01/01/18 00:00
20170819,01,17,134.5,16.0,01/01/18 00:00
20170819,01,18,217.5,225.0,01/01/18 00:00
20170819,01,19,53.9,21.5,01/01/18 00:00
20170819,01,20,273.5,145.6,01/01/18 00:00
20170819,01,21,87.8,115.1,01/01/18 00:00
20170819,01,22,30.8,24.0,01/01/18 00:00
20170819,01,23,5.1,29.4,01/01/18 00:00
20170819,01,24,178.8,303.2,01/01/18 00:00
20170819,01,25,58.6,35.0,01/01/18 00:00
20170819,01,26,121.7,5.1,01/01/18 00:00
20170819,01,27,9.4,0.0,01/01/18 00:00
20170819,01,28,136.2,5.0,01/01/18 00:00
20170819,01,29,18.4,25.0,01/01/18 00:00
20170819,01,30,109.6,5.0,01/01/18 00:00
20170819,01,31,145.4,0.0,01/01/18 00:00
20170819,01,32,6.0,0.0,01/01/18 00:00
20170819,01,34,30.0,3.0,01/01/18 00:00
20170819,01,35,16.0,0.0,01/01/18 00:00
20170819,01,36,177.8,0.0,01/01/18 00:00
20170819,01,37,171.0,0.0,01/01/18 00:00
20170819,01,38,9.0,0.0,01/01/18 00:00
20170819,01,40,35.0,0.0,01/01/18 00:00
20170819,01,41,6.0,0.0,01/01/18 00:00
20170819,01,42,7.0,425.0,01/01/18 00:00
20170819,01,43,4.0,0.0,01/01/18 00:00
20170819,01,45,3.0,0.0,01/01/18 00:00
20170819,01,49,9.0,0.0,01/01/18 00:00
20170819,01,50,10.0,0.0,01/01/18 00:00
20170819,01,53,4.0,0.0,01/01/18 00:00
20170819,01,54,4.0,0.0,01/01/18 00:00
20170819,01,55,3.0,0.0,01/01/18 00:00
20170819,01,65,8.0,0.0,01/01/18 00:00
20170819,01,70,5.0,0.0,01/01/18 00:00
20170819,01,72,4.0,0.0,01/01/18 00:00
20170819,01,77,2.0,0.0,01/01/18 00:00
20170819,01,78,6.0,0.0,01/01/18 00:00
20170819,01,80,10.0,0.0,01/01/18 00:00
20170819,01,90,0.0,100.0,01/01/18 00:00
20170819,01,93,7.0,0.0,01/01/18 00:00
20170819,01,94,8.0,0.0,01/01/18 00:00
20170819,01,98,0.0,18.0,01/01/18 00:00
20170819,01,100,12.0,80.0,01/01/18 00:00
20170819,01,121,2.0,0.0,01/01/18 00:00
20170819,01,150,0.0,415.0,01/01/18 00:00
20170819,01,199,5.0,0.0,01/01/18 00:00
20170819,01,200,0.0,46.4,01/01/18 00:00
20170819,01,249,5.0,0.0,01/01/18 00:00
20170819,01,299,5.0,0.0,01/01/18 00:00
20170819,01,999,0.0,949.9,01/01/18 00:00
20170819,01,1000,0.0,64.2,01/01/18 00:00
20170819,02,-60,0.0,0.5,01/01/18 00:00
20170819,02,-57,0.0,0.5,01/01/18 00:00
20170819,02,-54,0.0,0.5,01/01/18 00:00
20170819,02,-51,0.0,6.5,01/01/18 00:00
20170819,02,-48,0.0,0.5,01/01/18 00:00
20170819,02,-45,0.0,0.5,01/01/18 00:00
20170819,02,-42,0.0,0.5,01/01/18 00:00
20170819,02,-38,0.0,0.5,01/01/18 00:00
20170819,02,-35,0.0,0.5,01/01/18 00:00
20170819,02,-32,0.0,0.5,01/01/18 00:00
20170819,02,-29,0.0,0.5,01/01/18 00:00
20170819,02,-26,0.0,0.5,01/01/18 00:00
20170819,02,-25,0.0,5.0,01/01/18 00:00
20170819,02,-23,0.0,0.5,01/01/18 00:00
20170819,02,-20,0.0,0.5,01/01/18 00:00
20170819,02,-18,0.0,5.0,01/01/18 00:00
20170819,02,-17,0.0,0.5,01/01/18 00:00
20170819,02,-15,0.0,8.0,01/01/18 00:00
20170819,02,-14,0.0,2.5,01/01/18 00:00
20170819,02,-12,132.0,16.0,01/01/18 00:00
20170819,02,-11,0.5,7.5,01/01/18 00:00
20170819,02,-10,0.5,0.0,01/01/18 00:00
20170819,02,-8,0.5,0.5,01/01/18 00:00
20170819,02,-7,0.5,4.0,01/01/18 00:00
20170819,02,-6,0.0,10.0,01/01/18 00:00
20170819,02,-5,0.5,16.5,01/01/18 00:00
20170819,02,-4,0.5,0.0,01/01/18 00:00
20170819,02,-3,0.0,4.0,01/01/18 00:00
20170819,02,-2,0.5,0.0,01/01/18 00:00
20170819,02,-1,1.0,4.5,01/01/18 00:00
20170819,02,0,982.7,20.0,01/01/18 00:00
20170819,02,1,172.9,3.0,01/01/18 00:00
20170819,02,2,3.4,2.0,01/01/18 00:00
20170819,02,3,10.6,11.0,01/01/18 00:00
20170819,02,4,15.2,4.0,01/01/18 00:00
20170819,02,5,58.0,12.0,01/01/18 00:00
20170819,02,6,14.6,0.0,01/01/18 00:00
20170819,02,7,13.6,0.0,01/01/18 00:00
20170819,02,8,16.8,37.0,01/01/18 00:00
20170819,02,9,14.1,4.0,01/01/18 00:00
20170819,02,10,16.8,227.0,01/01/18 00:00
20170819,02,11,14.4,2.0,01/01/18 00:00
20170819,02,12,14.1,9.3,01/01/18 00:00
20170819,02,13,16.6,112.0,01/01/18 00:00
20170819,02,14,14.2,20.3,01/01/18 00:00
20170819,02,15,15.7,246.0,01/01/18 00:00
20170819,02,16,137.2,202.6,01/01/18 00:00
20170819,02,17,115.2,126.0,01/01/18 00:00
20170819,02,18,240.9,37.1,01/01/18 00:00
20170819,02,19,277.7,15.0,01/01/18 00:00
20170819,02,20,109.9,256.6,01/01/18 00:00
20170819,02,21,20.6,3.0,01/01/18 00:00
20170819,02,22,129.3,343.0,01/01/18 00:00
20170819,02,23,12.7,6.0,01/01/18 00:00
20170819,02,24,69.1,35.0,01/01/18 00:00
20170819,02,25,113.1,31.0,01/01/18 00:00
20170819,02,26,6.5,5.0,01/01/18 00:00
20170819,02,27,122.2,0.0,01/01/18 00:00
20170819,02,28,21.8,18.0,01/01/18 00:00
20170819,02,29,239.7,6.0,01/01/18 00:00
20170819,02,30,11.4,0.0,01/01/18 00:00
20170819,02,31,32.0,0.0,01/01/18 00:00
20170819,02,32,79.0,0.0,01/01/18 00:00
20170819,02,33,148.0,3.0,01/01/18 00:00
20170819,02,34,45.0,0.0,01/01/18 00:00
20170819,02,35,100.0,0.0,01/01/18 00:00
20170819,02,37,25.0,0.0,01/01/18 00:00
20170819,02,39,5.0,0.0,01/01/18 00:00
20170819,02,40,10.0,0.0,01/01/18 00:00
20170819,02,41,0.0,225.0,01/01/18 00:00
20170819,02,42,2.0,0.0,01/01/18 00:00
20170819,02,43,4.0,0.0,01/01/18 00:00
20170819,02,45,2.0,0.0,01/01/18 00:00
20170819,02,46,9.0,0.0,01/01/18 00:00
20170819,02,50,10.0,0.0,01/01/18 00:00
20170819,02,51,6.0,0.0,01/01/18 00:00
20170819,02,53,4.0,0.0,01/01/18 00:00
20170819,02,54,4.0,0.0,01/01/18 00:00
20170819,02,55,3.0,0.0,01/01/18 00:00
20170819,02,60,10.0,0.0,01/01/18 00:00
20170819,02,65,8.0,0.0,01/01/18 00:00
20170819,02,70,5.0,0.0,01/01/18 00:00
20170819,02,72,4.0,0.0,01/01/18 00:00
20170819,02,77,2.0,0.0,01/01/18 00:00
20170819,02,78,6.0,0.0,01/01/18 00:00
20170819,02,80,5.0,0.0,01/01/18 00:00
20170819,02,88,0.0,150.0,01/01/18 00:00
20170819,02,93,7.0,0.0,01/01/18 00:00
20170819,02,94,8.0,0.0,01/01/18 00:00
20170819,02,98,0.0,18.0,01/01/18 00:00
20170819,02,100,12.0,80.0,01/01/18 00:00
20170819,02,121,2.0,0.0,01/01/18 00:00
20170819,02,150,0.0,415.0,01/01/18 00:00
20170819,02,199,5.0,0.0,01/01/18 00:00
20170819,02,200,0.0,55.5,01/01/18 00:00
20170819,02,249,5.0,0.0,01/01/18 00:00
20170819,02,299,5.0,0.0,01/01/18 00:00
20170819,02,999,0.0,954.0,01/01/18 00:00
20170819,02,1000,0.0,64.4,01/01/18 00:00
20170819,03,-70,0.0,6.0,01/01/18 00:00
20170819,03,-56,0.0,0.5,01/01/18 00:00
20170819,03,-53,0.0,0.5,01/01/18 00:00
20170819,03,-50,0.0,0.5,01/01/18 00:00
20170819,03,-48,0.0,0.5,01/01/18 00:00
20170819,03,-45,0.0,0.5,01/01/18 00:00
20170819,03,-42,0.0,0.5,01/01/18 00:00
20170819,03,-39,0.0,0.5,01/01/18 00:00
20170819,03,-36,0.0,0.5,01/01/18 00:00
20170819,03,-33,0.0,0.5,01/01/18 00:00
20170819,03,-30,0.0,0.5,01/01/18 00:00
20170819,03,-27,0.0,0.5,01/01/18 00:00
20170819,03,-24,0.0,0.5,01/01/18 00:00
20170819,03,-23,0.0,5.0,01/01/18 00:00
20170819,03,-22,0.0,0.5,01/01/18 00:00
20170819,03,-20,0.0,0.5,01/01/18 00:00
20170819,03,-19,0.0,0.5,01/01/18 00:00
20170819,03,-18,0.0,0.5,01/01/18 00:00
20170819,03,-17,0.0,0.5,01/01/18 00:00
20170819,03,-16,0.0,5.5,01/01/18 00:00
20170819,03,-15,0.0,8.5,01/01/18 00:00
20170819,03,-14,0.0,2.0,01/01/18 00:00
20170819,03,-13,0.0,1.0,01/01/18 00:00
20170819,03,-12,132.0,12.5,01/01/18 00:00
20170819,03,-11,0.0,11.0,01/01/18 00:00
20170819,03,-10,0.5,1.0,01/01/18 00:00
20170819,03,-9,0.5,0.0,01/01/18 00:00
20170819,03,-8,0.5,0.5,01/01/18 00:00
20170819,03,-7,0.0,5.0,01/01/18 00:00
20170819,03,-6,0.5,10.0,01/01/18 00:00
20170819,03,-5,0.5,16.5,01/01/18 00:00
20170819,03,-4,0.0,0.5,01/01/18 00:00
20170819,03,-3,0.5,4.5,01/01/18 00:00
20170819,03,-2,0.5,1.1,01/01/18 00:00
20170819,03,-1,0.5,5.2,01/01/18 00:00
20170819,03,0,981.5,20.1,01/01/18 00:00
20170819,03,1,172.4,3.7,01/01/18 00:00
20170819,03,2,3.5,3.1,01/01/18 00:00
20170819,03,3,14.0,12.2,01/01/18 00:00
20170819,03,4,15.0,4.6,01/01/18 00:00
20170819,03,5,56.2,12.5,01/01/18 00:00
20170819,03,6,16.7,0.7,01/01/18 00:00
20170819,03,7,16.6,1.1,01/01/18 00:00
20170819,03,8,14.3,46.2,01/01/18 00:00
20170819,03,9,14.2,94.6,01/01/18 00:00
20170819,03,10,15.3,138.2,01/01/18 00:00
20170819,03,11,16.6,8.9,01/01/18 00:00
20170819,03,12,18.3,120.2,01/01/18 00:00
20170819,03,13,16.8,10.9,01/01/18 00:00
20170819,03,14,58.6,246.3,01/01/18 00:00
20170819,03,15,36.4,138.8,01/01/18 00:00
20170819,03,16,158.6,204.7,01/01/18 00:00
20170819,03,17,122.4,27.7,01/01/18 00:00
20170819,03,18,409.9,0.6,01/01/18 00:00
20170819,03,19,168.9,125.7,01/01/18 00:00
20170819,03,20,48.9,141.6,01/01/18 00:00
20170819,03,21,17.6,42.4,01/01/18 00:00
20170819,03,22,122.7,308.0,01/01/18 00:00
20170819,03,23,25.0,35.4,01/01/18 00:00
20170819,03,24,139.6,15.0,01/01/18 00:00
20170819,03,25,44.5,26.0,01/01/18 00:00
20170819,03,26,233.0,0.0,01/01/18 00:00
20170819,03,27,16.9,18.0,01/01/18 00:00
20170819,03,28,106.0,0.0,01/01/18 00:00
20170819,03,29,34.0,6.0,01/01/18 00:00
20170819,03,30,76.6,0.0,01/01/18 00:00
20170819,03,31,120.0,0.0,01/01/18 00:00
20170819,03,32,81.0,3.0,01/01/18 00:00
20170819,03,33,99.0,0.0,01/01/18 00:00
20170819,03,35,25.0,0.0,01/01/18 00:00
20170819,03,37,5.0,0.0,01/01/18 00:00
20170819,03,40,0.0,225.0,01/01/18 00:00
20170819,03,42,2.0,0.0,01/01/18 00:00
20170819,03,43,4.0,267.0,01/01/18 00:00
20170819,03,44,9.0,0.0,01/01/18 00:00
20170819,03,45,2.0,0.0,01/01/18 00:00
20170819,03,53,4.0,0.0,01/01/18 00:00
20170819,03,54,4.0,0.0,01/01/18 00:00
20170819,03,55,3.0,0.0,01/01/18 00:00
20170819,03,57,6.0,0.0,01/01/18 00:00
20170819,03,60,10.0,0.0,01/01/18 00:00
20170819,03,65,8.0,0.0,01/01/18 00:00
20170819,03,70,5.0,0.0,01/01/18 00:00
20170819,03,72,4.0,0.0,01/01/18 00:00
20170819,03,77,2.0,0.0,01/01/18 00:00
20170819,03,78,6.0,0.0,01/01/18 00:00
20170819,03,80,5.0,0.0,01/01/18 00:00
20170819,03,88,0.0,200.0,01/01/18 00:00
20170819,03,93,7.0,0.0,01/01/18 00:00
20170819,03,94,8.0,0.0,01/01/18 00:00
20170819,03,98,0.0,18.0,01/01/18 00:00
20170819,03,100,12.0,30.0,01/01/18 00:00
20170819,03,121,2.0,0.0,01/01/18 00:00
20170819,03,150,0.0,415.0,01/01/18 00:00
20170819,03,199,5.0,0.0,01/01/18 00:00
20170819,03,200,0.0,48.0,01/01/18 00:00
20170819,03,249,5.0,0.0,01/01/18 00:00
20170819,03,299,5.0,0.0,01/01/18 00:00
20170819,03,999,0.0,947.8,01/01/18 00:00
20170819,03,1000,0.0,64.4,01/01/18 00:00
20170819,04,-79,0.0,6.0,01/01/18 00:00
20170819,04,-53,0.0,0.5,01/01/18 00:00
20170819,04,-51,0.0,0.5,01/01/18 00:00
20170819,04,-48,0.0,0.5,01/01/18 00:00
20170819,04,-45,0.0,0.5,01/01/18 00:00
20170819,04,-42,0.0,0.5,01/01/18 00:00
20170819,04,-40,0.0,0.5,01/01/18 00:00
20170819,04,-37,0.0,0.5,01/01/18 00:00
20170819,04,-34,0.0,0.5,01/01/18 00:00
20170819,04,-31,0.0,0.5,01/01/18 00:00
20170819,04,-29,0.0,0.5,01/01/18 00:00
20170819,04,-26,0.0,0.5,01/01/18 00:00
20170819,04,-23,0.0,5.5,01/01/18 00:00
20170819,04,-20,0.0,0.5,01/01/18 00:00
20170819,04,-19,0.0,0.5,01/01/18 00:00
20170819,04,-18,0.0,0.5,01/01/18 00:00
20170819,04,-17,0.0,0.5,01/01/18 00:00
20170819,04,-16,0.0,5.5,01/01/18 00:00
20170819,04,-15,0.0,8.5,01/01/18 00:00
20170819,04,-14,0.0,2.5,01/01/18 00:00
20170819,04,-13,0.0,0.5,01/01/18 00:00
20170819,04,-12,264.0,12.5,01/01/18 00:00
20170819,04,-11,0.0,11.5,01/01/18 00:00
20170819,04,-10,0.5,0.0,01/01/18 00:00
20170819,04,-9,0.5,1.0,01/01/18 00:00
20170819,04,-8,0.0,0.5,01/01/18 00:00
20170819,04,-7,0.5,4.5,01/01/18 00:00
20170819,04,-6,0.5,10.5,01/01/18 00:00
20170819,04,-5,0.5,18.5,01/01/18 00:00
20170819,04,-4,0.0,0.5,01/01/18 00:00
20170819,04,-3,0.5,4.5,01/01/18 00:00
20170819,04,-2,0.5,1.1,01/01/18 00:00
20170819,04,-1,0.5,5.2,01/01/18 00:00
20170819,04,0,1004.1,20.1,01/01/18 00:00
20170819,04,1,172.4,4.2,01/01/18 00:00
20170819,04,2,5.0,2.6,01/01/18 00:00
20170819,04,3,15.6,11.2,01/01/18 00:00
20170819,04,4,14.8,4.6,01/01/18 00:00
20170819,04,5,58.3,19.2,01/01/18 00:00
20170819,04,6,16.4,1.1,01/01/18 00:00
20170819,04,7,14.9,0.7,01/01/18 00:00
20170819,04,8,14.2,130.1,01/01/18 00:00
20170819,04,9,18.6,11.2,01/01/18 00:00
20170819,04,10,30.5,141.3,01/01/18 00:00
20170819,04,11,13.8,113.1,01/01/18 00:00
20170819,04,12,16.2,12.7,01/01/18 00:00
20170819,04,13,64.9,232.1,01/01/18 00:00
20170819,04,14,44.5,23.0,01/01/18 00:00
20170819,04,15,80.5,251.8,01/01/18 00:00
20170819,04,16,134.0,62.7,01/01/18 00:00
20170819,04,17,289.8,101.6,01/01/18 00:00
20170819,04,18,359.5,16.7,01/01/18 00:00
20170819,04,19,22.8,16.0,01/01/18 00:00
20170819,04,20,111.6,455.6,01/01/18 00:00
20170819,04,21,33.7,8.0,01/01/18 00:00
20170819,04,22,119.0,306.0,01/01/18 00:00
20170819,04,23,67.2,52.0,01/01/18 00:00
20170819,04,24,278.3,22.0,01/01/18 00:00
20170819,04,25,118.8,329.0,01/01/18 00:00
20170819,04,26,22.7,8.0,01/01/18 00:00
20170819,04,27,34.0,13.0,01/01/18 00:00
20170819,04,28,22.0,0.0,01/01/18 00:00
20170819,04,29,178.0,6.0,01/01/18 00:00
20170819,04,30,84.6,0.0,01/01/18 00:00
20170819,04,31,9.0,3.0,01/01/18 00:00
20170819,04,32,90.0,0.0,01/01/18 00:00
20170819,04,33,25.0,0.0,01/01/18 00:00
20170819,04,35,5.0,0.0,01/01/18 00:00
20170819,04,37,4.0,54.0,01/01/18 00:00
20170819,04,39,0.0,225.0,01/01/18 00:00
20170819,04,42,11.0,0.0,01/01/18 00:00
20170819,04,45,2.0,0.0,01/01/18 00:00
20170819,04,53,4.0,0.0,01/01/18 00:00
20170819,04,54,4.0,0.0,01/01/18 00:00
20170819,04,55,3.0,0.0,01/01/18 00:00
20170819,04,60,10.0,0.0,01/01/18 00:00
20170819,04,62,6.0,0.0,01/01/18 00:00
20170819,04,65,8.0,0.0,01/01/18 00:00
20170819,04,72,4.0,0.0,01/01/18 00:00
20170819,04,77,2.0,0.0,01/01/18 00:00
20170819,04,78,6.0,0.0,01/01/18 00:00
20170819,04,88,0.0,200.0,01/01/18 00:00
20170819,04,93,7.0,0.0,01/01/18 00:00
20170819,04,94,8.0,0.0,01/01/18 00:00
20170819,04,98,0.0,18.0,01/01/18 00:00
20170819,04,100,12.0,30.0,01/01/18 00:00
20170819,04,121,2.0,0.0,01/01/18 00:00
20170819,04,150,0.0,415.0,01/01/18 00:00
20170819,04,199,5.0,0.0,01/01/18 00:00
20170819,04,200,0.0,41.6,01/01/18 00:00
20170819,04,249,5.0,0.0,01/01/18 00:00
20170819,04,299,5.0,0.0,01/01/18 00:00
20170819,04,999,0.0,948.6,01/01/18 00:00
20170819,04,1000,0.0,64.3,01/01/18 00:00
20170819,05,-87,0.0,6.0,01/01/18 00:00
20170819,05,-52,0.0,0.5,01/01/18 00:00
20170819,05,-49,0.0,0.5,01/01/18 00:00
20170819,05,-46,0.0,0.5,01/01/18 00:00
20170819,05,-44,0.0,0.5,01/01/18 00:00
20170819,05,-41,0.0,0.5,01/01/18 00:00
20170819,05,-38,0.0,0.5,01/01/18 00:00
20170819,05,-36,0.0,0.5,01/01/18 00:00
20170819,05,-33,0.0,0.5,01/01/18 00:00
20170819,05,-30,0.0,0.5,01/01/18 00:00
20170819,05,-28,0.0,0.5,01/01/18 00:00
20170819,05,-25,0.0,0.5,01/01/18 00:00
20170819,05,-23,0.0,5.0,01/01/18 00:00
20170819,05,-22,0.0,0.5,01/01/18 00:00
20170819,05,-20,0.0,0.5,01/01/18 00:00
20170819,05,-18,0.0,0.5,01/01/18 00:00
20170819,05,-17,0.0,1.0,01/01/18 00:00
20170819,05,-16,0.0,5.0,01/01/18 00:00
20170819,05,-15,0.0,8.5,01/01/18 00:00
20170819,05,-14,0.0,3.0,01/01/18 00:00
20170819,05,-12,319.0,13.0,01/01/18 00:00
20170819,05,-11,0.0,11.5,01/01/18 00:00
20170819,05,-10,0.5,0.0,01/01/18 00:00
20170819,05,-9,0.0,1.0,01/01/18 00:00
20170819,05,-8,0.5,0.5,01/01/18 00:00
20170819,05,-7,0.5,4.5,01/01/18 00:00
20170819,05,-6,0.5,10.5,01/01/18 00:00
20170819,05,-5,0.0,18.5,01/01/18 00:00
20170819,05,-4,0.5,0.5,01/01/18 00:00
20170819,05,-3,0.5,4.5,01/01/18 00:00
20170819,05,-2,0.5,0.5,01/01/18 00:00
20170819,05,-1,2.8,4.5,01/01/18 00:00
20170819,05,0,1006.8,19.5,01/01/18 00:00
20170819,05,1,175.4,3.5,01/01/18 00:00
20170819,05,2,9.2,2.0,01/01/18 00:00
20170819,05,3,21.1,10.5,01/01/18 00:00
20170819,05,4,20.8,10.5,01/01/18 00:00
20170819,05,5,60.5,12.0,01/01/18 00:00
20170819,05,6,18.9,0.5,01/01/18 00:00
20170819,05,7,19.4,0.0,01/01/18 00:00
20170819,05,8,22.1,135.5,01/01/18 00:00
20170819,05,9,18.2,14.8,01/01/18 00:00
20170819,05,10,17.7,143.0,01/01/18 00:00
20170819,05,11,23.2,104.5,01/01/18 00:00
20170819,05,12,22.7,133.0,01/01/18 00:00
20170819,05,13,19.1,117.3,01/01/18 00:00
20170819,05,14,18.1,22.3,01/01/18 00:00
20170819,05,15,42.1,247.2,01/01/18 00:00
20170819,05,16,210.1,95.0,01/01/18 00:00
20170819,05,17,326.3,101.0,01/01/18 00:00
20170819,05,18,344.0,10.0,01/01/18 00:00
20170819,05,19,122.1,44.0,01/01/18 00:00
20170819,05,20,43.5,160.6,01/01/18 00:00
20170819,05,21,123.5,322.4,01/01/18 00:00
20170819,05,22,17.1,305.0,01/01/18 00:00
20170819,05,23,261.1,56.0,01/01/18 00:00
20170819,05,24,75.0,34.0,01/01/18 00:00
20170819,05,25,144.0,32.0,01/01/18 00:00
20170819,05,26,77.7,306.0,01/01/18 00:00
20170819,05,27,120.0,13.0,01/01/18 00:00
20170819,05,28,83.0,0.0,01/01/18 00:00
20170819,05,29,9.0,6.0,01/01/18 00:00
20170819,05,30,4.6,0.0,01/01/18 00:00
20170819,05,31,25.0,3.0,01/01/18 00:00
20170819,05,32,90.0,0.0,01/01/18 00:00
20170819,05,33,8.0,0.0,01/01/18 00:00
20170819,05,37,4.0,0.0,01/01/18 00:00
20170819,05,38,0.0,225.0,01/01/18 00:00
20170819,05,40,9.0,0.0,01/01/18 00:00
20170819,05,42,2.0,0.0,01/01/18 00:00
20170819,05,45,2.0,0.0,01/01/18 00:00
20170819,05,53,4.0,0.0,01/01/18 00:00
20170819,05,54,4.0,0.0,01/01/18 00:00
20170819,05,55,3.0,0.0,01/01/18 00:00
20170819,05,60,10.0,0.0,01/01/18 00:00
20170819,05,64,6.0,0.0,01/01/18 00:00
20170819,05,65,8.0,0.0,01/01/18 00:00
20170819,05,72,4.0,0.0,01/01/18 00:00
20170819,05,77,2.0,0.0,01/01/18 00:00
20170819,05,78,6.0,0.0,01/01/18 00:00
20170819,05,88,0.0,200.0,01/01/18 00:00
20170819,05,93,7.0,0.0,01/01/18 00:00
20170819,05,94,8.0,0.0,01/01/18 00:00
20170819,05,98,0.0,18.0,01/01/18 00:00
20170819,05,100,12.0,30.0,01/01/18 00:00
20170819,05,119,0.0,0.3,01/01/18 00:00
20170819,05,120,0.0,2.2,01/01/18 00:00
20170819,05,121,2.0,1.1,01/01/18 00:00
20170819,05,122,0.0,0.9,01/01/18 00:00
20170819,05,150,0.0,415.0,01/01/18 00:00
20170819,05,199,5.0,0.0,01/01/18 00:00
20170819,05,200,0.0,47.7,01/01/18 00:00
20170819,05,249,5.0,0.0,01/01/18 00:00
20170819,05,299,5.0,0.0,01/01/18 00:00
20170819,05,999,0.0,948.4,01/01/18 00:00
20170819,05,1000,0.0,65.4,01/01/18 00:00
20170819,06,-83,0.0,6.0,01/01/18 00:00
20170819,06,-79,0.3,0.0,01/01/18 00:00
20170819,06,-69,0.4,0.0,01/01/18 00:00
20170819,06,-51,0.0,0.5,01/01/18 00:00
20170819,06,-48,0.0,0.5,01/01/18 00:00
20170819,06,-46,0.0,0.5,01/01/18 00:00
20170819,06,-43,0.0,0.5,01/01/18 00:00
20170819,06,-41,0.0,0.5,01/01/18 00:00
20170819,06,-38,0.0,0.5,01/01/18 00:00
20170819,06,-35,0.0,0.5,01/01/18 00:00
20170819,06,-33,0.0,0.5,01/01/18 00:00
20170819,06,-30,0.0,0.5,01/01/18 00:00
20170819,06,-27,0.0,0.5,01/01/18 00:00
20170819,06,-25,0.0,0.5,01/01/18 00:00
20170819,06,-23,0.0,5.0,01/01/18 00:00
20170819,06,-22,0.0,0.5,01/01/18 00:00
20170819,06,-20,0.0,0.5,01/01/18 00:00
20170819,06,-18,0.0,0.5,01/01/18 00:00
20170819,06,-17,0.0,1.0,01/01/18 00:00
20170819,06,-16,0.0,5.0,01/01/18 00:00
20170819,06,-15,0.0,8.5,01/01/18 00:00
20170819,06,-14,0.0,3.0,01/01/18 00:00
20170819,06,-12,319.0,13.0,01/01/18 00:00
20170819,06,-11,0.0,11.5,01/01/18 00:00
20170819,06,-9,0.5,1.0,01/01/18 00:00
20170819,06,-8,0.5,0.5,01/01/18 00:00
20170819,06,-7,0.5,4.0,01/01/18 00:00
20170819,06,-6,0.5,11.0,01/01/18 00:00
20170819,06,-5,0.0,16.5,01/01/18 00:00
20170819,06,-4,0.5,0.5,01/01/18 00:00
20170819,06,-3,0.5,4.5,01/01/18 00:00
20170819,06,-2,0.5,1.1,01/01/18 00:00
20170819,06,-1,0.5,5.2,01/01/18 00:00
20170819,06,0,1003.8,17.1,01/01/18 00:00
20170819,06,1,172.4,4.2,01/01/18 00:00
20170819,06,2,5.3,2.6,01/01/18 00:00
20170819,06,3,15.6,6.2,01/01/18 00:00
20170819,06,4,15.5,9.1,01/01/18 00:00
20170819,06,5,56.5,20.7,01/01/18 00:00
20170819,06,6,14.5,1.1,01/01/18 00:00
20170819,06,7,15.5,1.2,01/01/18 00:00
