BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140331,01,-19,0.0,4.0,04/30/15 15:01
20140331,01,-6,0.0,0.6,04/30/15 15:01
20140331,01,-5,0.0,5.0,04/30/15 15:01
20140331,01,-1,0.0,32.0,04/30/15 15:01
20140331,01,0,938.8,2.0,04/30/15 15:01
20140331,01,1,250.0,42.0,04/30/15 15:01
20140331,01,3,0.0,41.0,04/30/15 15:01
20140331,01,5,0.0,78.0,04/30/15 15:01
20140331,01,6,0.0,1.0,04/30/15 15:01
20140331,01,8,0.0,70.0,04/30/15 15:01
20140331,01,9,0.0,1.0,04/30/15 15:01
20140331,01,10,0.0,287.0,04/30/15 15:01
20140331,01,12,0.0,17.0,04/30/15 15:01
20140331,01,14,0.3,20.0,04/30/15 15:01
20140331,01,15,20.3,77.0,04/30/15 15:01
20140331,01,16,0.6,40.0,04/30/15 15:01
20140331,01,17,0.0,60.0,04/30/15 15:01
20140331,01,18,30.0,65.0,04/30/15 15:01
20140331,01,19,0.0,20.0,04/30/15 15:01
20140331,01,20,0.0,115.1,04/30/15 15:01
20140331,01,21,140.1,142.8,04/30/15 15:01
20140331,01,22,0.0,0.1,04/30/15 15:01
20140331,01,23,0.6,70.0,04/30/15 15:01
20140331,01,24,50.0,0.0,04/30/15 15:01
20140331,01,25,196.0,66.8,04/30/15 15:01
20140331,01,26,270.0,7.9,04/30/15 15:01
20140331,01,27,60.0,60.0,04/30/15 15:01
20140331,01,28,24.9,0.7,04/30/15 15:01
20140331,01,29,3.0,101.4,04/30/15 15:01
20140331,01,30,106.0,303.2,04/30/15 15:01
20140331,01,31,28.5,100.6,04/30/15 15:01
20140331,01,32,39.0,101.7,04/30/15 15:01
20140331,01,33,80.0,10.8,04/30/15 15:01
20140331,01,34,46.3,16.3,04/30/15 15:01
20140331,01,35,101.0,1.0,04/30/15 15:01
20140331,01,36,133.7,0.0,04/30/15 15:01
20140331,01,37,11.0,0.0,04/30/15 15:01
20140331,01,38,51.3,20.0,04/30/15 15:01
20140331,01,39,0.4,100.0,04/30/15 15:01
20140331,01,40,0.0,1.0,04/30/15 15:01
20140331,01,42,0.9,100.0,04/30/15 15:01
20140331,01,43,4.2,0.0,04/30/15 15:01
20140331,01,44,0.0,21.0,04/30/15 15:01
20140331,01,45,15.0,0.0,04/30/15 15:01
20140331,01,46,16.6,0.0,04/30/15 15:01
20140331,01,47,0.9,68.0,04/30/15 15:01
20140331,01,49,0.1,0.0,04/30/15 15:01
20140331,01,50,0.0,25.0,04/30/15 15:01
20140331,01,53,0.0,7.0,04/30/15 15:01
20140331,01,55,7.0,85.0,04/30/15 15:01
20140331,01,57,0.0,15.0,04/30/15 15:01
20140331,01,61,7.0,0.0,04/30/15 15:01
20140331,01,63,8.0,0.0,04/30/15 15:01
20140331,01,65,7.0,0.0,04/30/15 15:01
20140331,01,67,8.0,0.0,04/30/15 15:01
20140331,01,68,0.1,0.0,04/30/15 15:01
20140331,01,73,10.0,0.0,04/30/15 15:01
20140331,01,75,18.0,500.0,04/30/15 15:01
20140331,01,77,10.0,0.0,04/30/15 15:01
20140331,01,87,15.0,0.0,04/30/15 15:01
20140331,01,88,10.0,0.0,04/30/15 15:01
20140331,01,94,10.0,0.0,04/30/15 15:01
20140331,01,100,5.0,0.0,04/30/15 15:01
20140331,01,132,0.1,0.0,04/30/15 15:01
20140331,01,150,5.0,0.0,04/30/15 15:01
20140331,01,189,0.0,101.0,04/30/15 15:01
20140331,01,201,0.0,150.0,04/30/15 15:01
20140331,01,250,0.0,75.0,04/30/15 15:01
20140331,01,282,0.0,6.0,04/30/15 15:01
20140331,01,333,0.0,227.0,04/30/15 15:01
20140331,01,650,10.0,0.0,04/30/15 15:01
20140331,01,750,10.0,0.0,04/30/15 15:01
20140331,01,999,0.0,3299.3,04/30/15 15:01
20140331,01,1000,0.0,109.0,04/30/15 15:01
20140331,02,-19,0.0,4.0,04/30/15 15:01
20140331,02,-6,0.0,0.6,04/30/15 15:01
20140331,02,-5,0.0,5.0,04/30/15 15:01
20140331,02,-1,0.0,32.0,04/30/15 15:01
20140331,02,0,934.3,2.0,04/30/15 15:01
20140331,02,1,250.0,42.0,04/30/15 15:01
20140331,02,3,0.0,41.0,04/30/15 15:01
20140331,02,4,0.0,0.1,04/30/15 15:01
20140331,02,5,0.0,78.0,04/30/15 15:01
20140331,02,6,0.0,1.0,04/30/15 15:01
20140331,02,8,0.0,70.0,04/30/15 15:01
20140331,02,9,0.0,1.0,04/30/15 15:01
20140331,02,10,0.0,287.0,04/30/15 15:01
20140331,02,12,0.3,17.0,04/30/15 15:01
20140331,02,13,0.3,0.0,04/30/15 15:01
20140331,02,14,0.6,20.0,04/30/15 15:01
20140331,02,15,20.0,77.0,04/30/15 15:01
20140331,02,16,0.0,40.0,04/30/15 15:01
20140331,02,17,0.0,60.0,04/30/15 15:01
20140331,02,18,30.0,65.0,04/30/15 15:01
20140331,02,19,100.1,70.0,04/30/15 15:01
20140331,02,20,0.0,65.1,04/30/15 15:01
20140331,02,21,140.0,142.8,04/30/15 15:01
20140331,02,22,0.9,0.0,04/30/15 15:01
20140331,02,23,0.0,77.8,04/30/15 15:01
20140331,02,24,300.2,1.1,04/30/15 15:01
20140331,02,25,130.9,62.2,04/30/15 15:01
20140331,02,26,10.0,65.8,04/30/15 15:01
20140331,02,27,85.0,102.1,04/30/15 15:01
20140331,02,28,0.7,0.0,04/30/15 15:01
20140331,02,29,64.2,50.6,04/30/15 15:01
20140331,02,30,71.2,26.0,04/30/15 15:01
20140331,02,31,148.0,12.5,04/30/15 15:01
20140331,02,32,4.8,108.6,04/30/15 15:01
20140331,02,33,133.1,0.0,04/30/15 15:01
20140331,02,34,0.0,10.8,04/30/15 15:01
20140331,02,35,62.1,1.0,04/30/15 15:01
20140331,02,36,90.7,20.0,04/30/15 15:01
20140331,02,37,0.0,100.0,04/30/15 15:01
20140331,02,38,1.9,0.0,04/30/15 15:01
20140331,02,40,18.3,1.0,04/30/15 15:01
20140331,02,41,0.2,21.0,04/30/15 15:01
20140331,02,42,0.0,100.0,04/30/15 15:01
20140331,02,44,0.0,68.0,04/30/15 15:01
20140331,02,46,13.2,0.0,04/30/15 15:01
20140331,02,47,0.9,25.0,04/30/15 15:01
20140331,02,50,0.0,7.0,04/30/15 15:01
20140331,02,53,0.0,15.0,04/30/15 15:01
20140331,02,55,7.0,85.0,04/30/15 15:01
20140331,02,61,7.0,0.0,04/30/15 15:01
20140331,02,62,0.1,0.0,04/30/15 15:01
20140331,02,63,8.0,0.0,04/30/15 15:01
20140331,02,65,7.0,500.0,04/30/15 15:01
20140331,02,67,8.0,0.0,04/30/15 15:01
20140331,02,73,10.0,0.0,04/30/15 15:01
20140331,02,75,18.0,100.0,04/30/15 15:01
20140331,02,77,10.0,0.0,04/30/15 15:01
20140331,02,85,0.0,90.0,04/30/15 15:01
20140331,02,87,15.0,0.0,04/30/15 15:01
20140331,02,88,10.0,0.0,04/30/15 15:01
20140331,02,90,0.0,150.0,04/30/15 15:01
20140331,02,94,10.0,0.0,04/30/15 15:01
20140331,02,99,0.0,50.0,04/30/15 15:01
20140331,02,100,5.0,0.0,04/30/15 15:01
20140331,02,119,0.1,0.0,04/30/15 15:01
20140331,02,130,0.0,30.0,04/30/15 15:01
20140331,02,150,5.0,100.0,04/30/15 15:01
20140331,02,162,0.0,20.0,04/30/15 15:01
20140331,02,187,0.0,101.0,04/30/15 15:01
20140331,02,201,0.0,150.0,04/30/15 15:01
20140331,02,250,0.0,75.0,04/30/15 15:01
20140331,02,306,0.0,6.0,04/30/15 15:01
20140331,02,332,0.0,100.0,04/30/15 15:01
20140331,02,334,0.0,27.0,04/30/15 15:01
20140331,02,650,10.0,0.0,04/30/15 15:01
20140331,02,750,10.0,0.0,04/30/15 15:01
20140331,02,999,0.0,3265.6,04/30/15 15:01
20140331,02,1000,0.0,109.0,04/30/15 15:01
20140331,03,-19,0.0,4.0,04/30/15 15:01
20140331,03,-5,0.0,5.6,04/30/15 15:01
20140331,03,-1,0.0,32.0,04/30/15 15:01
20140331,03,0,932.9,2.0,04/30/15 15:01
20140331,03,1,250.0,42.0,04/30/15 15:01
20140331,03,3,0.0,41.0,04/30/15 15:01
20140331,03,5,0.0,78.0,04/30/15 15:01
20140331,03,6,0.0,1.0,04/30/15 15:01
20140331,03,8,0.0,70.0,04/30/15 15:01
20140331,03,9,0.0,201.1,04/30/15 15:01
20140331,03,10,0.0,87.0,04/30/15 15:01
20140331,03,12,0.3,17.0,04/30/15 15:01
20140331,03,13,0.3,0.0,04/30/15 15:01
20140331,03,14,0.6,20.0,04/30/15 15:01
20140331,03,15,20.0,77.0,04/30/15 15:01
20140331,03,16,0.0,40.0,04/30/15 15:01
20140331,03,17,0.0,60.0,04/30/15 15:01
20140331,03,18,130.0,115.0,04/30/15 15:01
20140331,03,19,0.1,20.1,04/30/15 15:01
20140331,03,20,0.0,67.8,04/30/15 15:01
20140331,03,21,140.0,140.7,04/30/15 15:01
20140331,03,22,0.8,6.8,04/30/15 15:01
20140331,03,23,0.2,70.3,04/30/15 15:01
20140331,03,24,321.0,52.2,04/30/15 15:01
20140331,03,25,110.0,62.2,04/30/15 15:01
20140331,03,26,0.0,16.1,04/30/15 15:01
20140331,03,27,95.2,50.7,04/30/15 15:01
20140331,03,28,0.0,100.0,04/30/15 15:01
20140331,03,29,64.7,50.7,04/30/15 15:01
20140331,03,30,171.2,1.0,04/30/15 15:01
20140331,03,31,48.0,1.6,04/30/15 15:01
20140331,03,32,0.8,119.4,04/30/15 15:01
20140331,03,33,133.4,0.0,04/30/15 15:01
20140331,03,34,4.1,12.5,04/30/15 15:01
20140331,03,35,66.7,21.0,04/30/15 15:01
20140331,03,36,100.7,0.0,04/30/15 15:01
20140331,03,37,0.0,0.0,04/30/15 15:01
20140331,03,38,3.0,0.0,04/30/15 15:01
20140331,03,40,2.2,1.0,04/30/15 15:01
20140331,03,41,0.2,21.0,04/30/15 15:01
20140331,03,42,0.0,75.0,04/30/15 15:01
20140331,03,43,0.0,50.0,04/30/15 15:01
20140331,03,44,0.0,18.0,04/30/15 15:01
20140331,03,46,11.5,0.0,04/30/15 15:01
20140331,03,47,0.9,25.0,04/30/15 15:01
20140331,03,50,0.0,7.0,04/30/15 15:01
20140331,03,52,0.0,15.0,04/30/15 15:01
20140331,03,55,7.0,85.0,04/30/15 15:01
20140331,03,60,0.1,0.0,04/30/15 15:01
20140331,03,61,7.0,0.0,04/30/15 15:01
20140331,03,63,8.0,0.0,04/30/15 15:01
20140331,03,65,7.0,600.0,04/30/15 15:01
20140331,03,67,8.0,0.0,04/30/15 15:01
20140331,03,73,10.0,0.0,04/30/15 15:01
20140331,03,75,18.0,100.0,04/30/15 15:01
20140331,03,77,10.0,0.0,04/30/15 15:01
20140331,03,85,0.0,90.0,04/30/15 15:01
20140331,03,87,15.0,0.0,04/30/15 15:01
20140331,03,88,10.0,0.0,04/30/15 15:01
20140331,03,90,0.0,300.0,04/30/15 15:01
20140331,03,94,10.0,0.0,04/30/15 15:01
20140331,03,97,0.0,50.0,04/30/15 15:01
20140331,03,100,5.0,0.0,04/30/15 15:01
20140331,03,124,0.1,0.0,04/30/15 15:01
20140331,03,129,0.0,30.0,04/30/15 15:01
20140331,03,150,5.0,100.0,04/30/15 15:01
20140331,03,160,0.0,20.0,04/30/15 15:01
20140331,03,186,0.0,101.0,04/30/15 15:01
20140331,03,201,0.0,150.0,04/30/15 15:01
20140331,03,250,0.0,75.0,04/30/15 15:01
20140331,03,276,0.0,6.0,04/30/15 15:01
20140331,03,331,0.0,200.0,04/30/15 15:01
20140331,03,335,0.0,27.0,04/30/15 15:01
20140331,03,650,10.0,0.0,04/30/15 15:01
20140331,03,750,10.0,0.0,04/30/15 15:01
20140331,03,999,0.0,3279.6,04/30/15 15:01
20140331,03,1000,0.0,109.0,04/30/15 15:01
20140331,04,-19,0.0,4.0,04/30/15 15:01
20140331,04,-6,0.0,0.6,04/30/15 15:01
20140331,04,-5,0.0,5.0,04/30/15 15:01
20140331,04,-1,0.0,32.0,04/30/15 15:01
20140331,04,0,934.1,2.0,04/30/15 15:01
20140331,04,1,250.0,42.0,04/30/15 15:01
20140331,04,3,0.0,41.0,04/30/15 15:01
20140331,04,5,0.0,78.0,04/30/15 15:01
20140331,04,6,0.0,1.0,04/30/15 15:01
20140331,04,8,0.0,70.0,04/30/15 15:01
20140331,04,9,0.0,201.0,04/30/15 15:01
20140331,04,10,0.0,87.0,04/30/15 15:01
20140331,04,12,0.3,17.0,04/30/15 15:01
20140331,04,13,0.3,0.0,04/30/15 15:01
20140331,04,14,0.6,20.0,04/30/15 15:01
20140331,04,15,20.0,77.0,04/30/15 15:01
20140331,04,16,0.0,40.0,04/30/15 15:01
20140331,04,17,0.0,110.0,04/30/15 15:01
20140331,04,18,130.0,65.0,04/30/15 15:01
20140331,04,19,0.1,20.0,04/30/15 15:01
20140331,04,20,0.0,65.8,04/30/15 15:01
20140331,04,21,140.0,142.8,04/30/15 15:01
20140331,04,22,14.6,0.0,04/30/15 15:01
20140331,04,23,0.0,127.9,04/30/15 15:01
20140331,04,24,342.0,0.0,04/30/15 15:01
20140331,04,25,96.9,63.3,04/30/15 15:01
20140331,04,26,29.0,55.8,04/30/15 15:01
20140331,04,27,73.0,10.3,04/30/15 15:01
20140331,04,28,36.0,101.0,04/30/15 15:01
20140331,04,29,35.2,50.0,04/30/15 15:01
20140331,04,30,114.2,1.7,04/30/15 15:01
20140331,04,31,112.0,1.7,04/30/15 15:01
20140331,04,32,55.2,100.0,04/30/15 15:01
20140331,04,33,80.3,10.8,04/30/15 15:01
20140331,04,34,10.0,23.6,04/30/15 15:01
20140331,04,35,15.1,21.0,04/30/15 15:01
20140331,04,36,102.5,0.0,04/30/15 15:01
20140331,04,37,0.7,0.0,04/30/15 15:01
20140331,04,39,0.0,0.0,04/30/15 15:01
20140331,04,40,1.9,22.0,04/30/15 15:01
20140331,04,41,2.2,0.0,04/30/15 15:01
20140331,04,42,0.1,100.0,04/30/15 15:01
20140331,04,43,1.0,68.0,04/30/15 15:01
20140331,04,45,0.0,100.0,04/30/15 15:01
20140331,04,46,9.0,25.0,04/30/15 15:01
20140331,04,47,1.2,0.0,04/30/15 15:01
20140331,04,49,0.0,7.0,04/30/15 15:01
20140331,04,51,0.0,15.0,04/30/15 15:01
20140331,04,55,7.0,135.0,04/30/15 15:01
20140331,04,61,7.0,0.0,04/30/15 15:01
20140331,04,62,0.1,0.0,04/30/15 15:01
20140331,04,63,8.0,0.0,04/30/15 15:01
20140331,04,65,7.0,600.0,04/30/15 15:01
20140331,04,67,8.0,0.0,04/30/15 15:01
20140331,04,73,10.0,30.0,04/30/15 15:01
20140331,04,75,18.0,100.0,04/30/15 15:01
20140331,04,77,10.0,0.0,04/30/15 15:01
20140331,04,85,0.0,90.0,04/30/15 15:01
20140331,04,87,15.0,0.0,04/30/15 15:01
20140331,04,88,10.0,0.0,04/30/15 15:01
20140331,04,90,0.0,300.0,04/30/15 15:01
20140331,04,91,0.0,20.0,04/30/15 15:01
20140331,04,94,10.0,0.0,04/30/15 15:01
20140331,04,100,5.0,0.0,04/30/15 15:01
20140331,04,129,0.1,0.0,04/30/15 15:01
20140331,04,150,5.0,100.0,04/30/15 15:01
20140331,04,187,0.0,101.0,04/30/15 15:01
20140331,04,201,0.0,150.0,04/30/15 15:01
20140331,04,237,0.0,6.0,04/30/15 15:01
20140331,04,250,0.0,75.0,04/30/15 15:01
20140331,04,330,0.0,200.0,04/30/15 15:01
20140331,04,336,0.0,27.0,04/30/15 15:01
20140331,04,650,10.0,0.0,04/30/15 15:01
20140331,04,750,10.0,0.0,04/30/15 15:01
20140331,04,999,0.0,3306.6,04/30/15 15:01
20140331,04,1000,0.0,109.0,04/30/15 15:01
20140331,05,-19,0.0,4.0,04/30/15 15:01
20140331,05,-5,0.0,5.6,04/30/15 15:01
20140331,05,-1,0.0,32.0,04/30/15 15:01
20140331,05,0,935.5,2.0,04/30/15 15:01
20140331,05,1,250.0,42.0,04/30/15 15:01
20140331,05,3,0.0,41.0,04/30/15 15:01
20140331,05,5,0.0,78.0,04/30/15 15:01
20140331,05,6,0.0,1.0,04/30/15 15:01
20140331,05,8,0.0,70.0,04/30/15 15:01
20140331,05,9,0.0,201.0,04/30/15 15:01
20140331,05,10,0.0,87.0,04/30/15 15:01
20140331,05,12,0.0,17.0,04/30/15 15:01
20140331,05,14,0.0,20.0,04/30/15 15:01
20140331,05,15,20.3,77.0,04/30/15 15:01
20140331,05,16,0.3,40.0,04/30/15 15:01
20140331,05,17,0.6,60.0,04/30/15 15:01
20140331,05,18,130.0,65.0,04/30/15 15:01
20140331,05,19,0.0,70.8,04/30/15 15:01
20140331,05,20,0.0,90.0,04/30/15 15:01
20140331,05,21,140.0,140.0,04/30/15 15:01
20140331,05,22,0.1,0.0,04/30/15 15:01
20140331,05,23,20.0,72.9,04/30/15 15:01
20140331,05,24,50.6,1.1,04/30/15 15:01
20140331,05,25,360.0,110.0,04/30/15 15:01
20140331,05,26,0.0,11.7,04/30/15 15:01
20140331,05,27,82.0,4.1,04/30/15 15:01
20140331,05,28,10.0,58.9,04/30/15 15:01
20140331,05,29,33.9,150.0,04/30/15 15:01
20140331,05,30,108.0,3.0,04/30/15 15:01
20140331,05,31,138.1,0.1,04/30/15 15:01
20140331,05,32,1.2,100.0,04/30/15 15:01
20140331,05,33,133.2,1.7,04/30/15 15:01
20140331,05,34,0.0,17.6,04/30/15 15:01
20140331,05,35,61.0,21.0,04/30/15 15:01
20140331,05,36,90.7,0.7,04/30/15 15:01
20140331,05,37,10.7,10.8,04/30/15 15:01
20140331,05,38,0.0,8.9,04/30/15 15:01
20140331,05,40,15.4,1.0,04/30/15 15:01
20140331,05,42,0.0,100.0,04/30/15 15:01
20140331,05,43,0.0,21.0,04/30/15 15:01
20140331,05,44,1.7,0.0,04/30/15 15:01
20140331,05,45,3.2,100.0,04/30/15 15:01
20140331,05,46,6.4,18.0,04/30/15 15:01
20140331,05,48,1.0,50.0,04/30/15 15:01
20140331,05,49,0.0,25.0,04/30/15 15:01
20140331,05,52,0.0,7.0,04/30/15 15:01
20140331,05,54,0.3,0.0,04/30/15 15:01
20140331,05,55,8.0,85.0,04/30/15 15:01
20140331,05,57,0.3,0.0,04/30/15 15:01
20140331,05,58,0.0,15.0,04/30/15 15:01
20140331,05,59,0.0,50.0,04/30/15 15:01
20140331,05,60,0.2,0.0,04/30/15 15:01
20140331,05,61,7.0,0.0,04/30/15 15:01
20140331,05,62,0.2,0.0,04/30/15 15:01
20140331,05,63,8.0,0.0,04/30/15 15:01
20140331,05,65,7.0,600.0,04/30/15 15:01
20140331,05,66,0.1,0.0,04/30/15 15:01
20140331,05,67,8.0,0.0,04/30/15 15:01
20140331,05,68,0.2,0.0,04/30/15 15:01
20140331,05,73,10.0,0.0,04/30/15 15:01
20140331,05,74,0.1,0.0,04/30/15 15:01
20140331,05,75,18.0,100.0,04/30/15 15:01
20140331,05,77,10.0,0.0,04/30/15 15:01
20140331,05,78,0.0,30.0,04/30/15 15:01
20140331,05,85,0.0,90.0,04/30/15 15:01
20140331,05,87,15.0,0.0,04/30/15 15:01
20140331,05,88,10.0,0.0,04/30/15 15:01
20140331,05,90,0.0,300.0,04/30/15 15:01
20140331,05,92,0.1,0.0,04/30/15 15:01
20140331,05,94,10.0,0.0,04/30/15 15:01
20140331,05,97,0.0,20.0,04/30/15 15:01
20140331,05,100,5.0,0.0,04/30/15 15:01
20140331,05,148,0.1,0.0,04/30/15 15:01
20140331,05,150,5.0,100.0,04/30/15 15:01
20140331,05,189,0.0,101.0,04/30/15 15:01
20140331,05,201,0.0,150.0,04/30/15 15:01
20140331,05,250,0.0,75.0,04/30/15 15:01
20140331,05,264,0.0,6.0,04/30/15 15:01
20140331,05,329,0.0,200.0,04/30/15 15:01
20140331,05,337,0.0,27.0,04/30/15 15:01
20140331,05,650,10.0,0.0,04/30/15 15:01
20140331,05,750,10.0,0.0,04/30/15 15:01
20140331,05,999,0.0,3352.2,04/30/15 15:01
20140331,05,1000,0.0,109.0,04/30/15 15:01
20140331,06,-19,0.0,4.0,04/30/15 15:01
20140331,06,-13,0.0,0.6,04/30/15 15:01
20140331,06,-5,0.0,5.0,04/30/15 15:01
20140331,06,-1,0.0,32.0,04/30/15 15:01
20140331,06,0,965.6,2.1,04/30/15 15:01
20140331,06,1,250.0,42.0,04/30/15 15:01
20140331,06,3,0.0,41.0,04/30/15 15:01
20140331,06,5,0.0,78.0,04/30/15 15:01
20140331,06,6,0.0,1.0,04/30/15 15:01
20140331,06,8,0.0,70.0,04/30/15 15:01
20140331,06,9,0.0,201.0,04/30/15 15:01
20140331,06,10,0.0,87.0,04/30/15 15:01
20140331,06,12,0.0,17.0,04/30/15 15:01
20140331,06,14,0.0,20.0,04/30/15 15:01
20140331,06,15,20.0,77.0,04/30/15 15:01
20140331,06,16,0.0,40.0,04/30/15 15:01
20140331,06,17,1.2,60.1,04/30/15 15:01
20140331,06,18,30.0,65.0,04/30/15 15:01
20140331,06,19,0.0,70.0,04/30/15 15:01
20140331,06,20,0.0,90.0,04/30/15 15:01
20140331,06,21,40.0,140.0,04/30/15 15:01
20140331,06,22,100.0,0.0,04/30/15 15:01
20140331,06,23,0.0,70.7,04/30/15 15:01
20140331,06,24,52.5,0.0,04/30/15 15:01
20140331,06,25,216.0,114.3,04/30/15 15:01
20140331,06,26,14.1,0.0,04/30/15 15:01
20140331,06,27,60.0,0.0,04/30/15 15:01
20140331,06,28,274.1,58.0,04/30/15 15:01
20140331,06,29,400.0,0.0,04/30/15 15:01
20140331,06,30,109.0,0.1,04/30/15 15:01
20140331,06,31,0.0,0.1,04/30/15 15:01
20140331,06,32,36.9,158.9,04/30/15 15:01
20140331,06,33,115.0,1.6,04/30/15 15:01
20140331,06,34,44.2,27.8,04/30/15 15:01
20140331,06,35,111.1,22.1,04/30/15 15:01
20140331,06,36,141.0,0.0,04/30/15 15:01
20140331,06,37,13.1,0.0,04/30/15 15:01
20140331,06,38,0.0,1.4,04/30/15 15:01
20140331,06,39,10.0,100.0,04/30/15 15:01
20140331,06,40,141.0,1.1,04/30/15 15:01
20140331,06,41,0.9,0.0,04/30/15 15:01
20140331,06,43,0.7,0.0,04/30/15 15:01
20140331,06,44,0.2,71.0,04/30/15 15:01
20140331,06,45,0.0,15.3,04/30/15 15:01
20140331,06,46,3.0,0.0,04/30/15 15:01
20140331,06,47,0.7,23.1,04/30/15 15:01
20140331,06,48,0.9,25.0,04/30/15 15:01
20140331,06,50,0.0,25.7,04/30/15 15:01
20140331,06,53,0.0,22.0,04/30/15 15:01
20140331,06,54,0.0,25.0,04/30/15 15:01
20140331,06,55,22.4,50.0,04/30/15 15:01
20140331,06,58,3.0,7.5,04/30/15 15:01
20140331,06,59,1.1,0.3,04/30/15 15:01
20140331,06,60,0.8,0.0,04/30/15 15:01
20140331,06,61,7.0,0.0,04/30/15 15:01
20140331,06,62,0.0,30.0,04/30/15 15:01
20140331,06,63,8.0,30.0,04/30/15 15:01
20140331,06,65,7.0,7.5,04/30/15 15:01
20140331,06,66,0.0,50.0,04/30/15 15:01
20140331,06,67,8.0,0.0,04/30/15 15:01
20140331,06,68,0.1,70.0,04/30/15 15:01
20140331,06,73,10.0,0.0,04/30/15 15:01
20140331,06,74,0.0,9.0,04/30/15 15:01
20140331,06,75,18.0,185.0,04/30/15 15:01
20140331,06,76,0.0,9.0,04/30/15 15:01
20140331,06,77,10.0,0.0,04/30/15 15:01
20140331,06,80,1.0,0.0,04/30/15 15:01
20140331,06,81,0.0,21.0,04/30/15 15:01
20140331,06,85,0.0,690.0,04/30/15 15:01
20140331,06,87,15.0,0.0,04/30/15 15:01
20140331,06,88,10.0,30.0,04/30/15 15:01
20140331,06,90,0.0,300.0,04/30/15 15:01
20140331,06,91,0.2,0.0,04/30/15 15:01
20140331,06,93,0.3,0.0,04/30/15 15:01
20140331,06,94,10.0,0.0,04/30/15 15:01
20140331,06,95,0.1,0.0,04/30/15 15:01
20140331,06,100,5.0,0.0,04/30/15 15:01
20140331,06,102,0.3,0.0,04/30/15 15:01
20140331,06,109,0.0,20.0,04/30/15 15:01
20140331,06,119,0.2,0.0,04/30/15 15:01
20140331,06,125,0.0,0.0,04/30/15 15:01
20140331,06,134,0.1,0.0,04/30/15 15:01
20140331,06,142,0.2,0.0,04/30/15 15:01
20140331,06,150,5.0,105.0,04/30/15 15:01
20140331,06,187,0.1,0.0,04/30/15 15:01
20140331,06,192,0.0,101.0,04/30/15 15:01
20140331,06,207,0.1,0.0,04/30/15 15:01
20140331,06,250,0.0,75.0,04/30/15 15:01
20140331,06,255,0.0,110.0,04/30/15 15:01
20140331,06,291,0.0,6.0,04/30/15 15:01
20140331,06,328,0.0,200.0,04/30/15 15:01
20140331,06,338,0.0,27.0,04/30/15 15:01
20140331,06,650,10.0,0.0,04/30/15 15:01
20140331,06,750,10.0,0.0,04/30/15 15:01
20140331,06,999,0.0,1336.9,04/30/15 15:01
20140331,06,1000,0.0,109.0,04/30/15 15:01
20140331,06,1200,0.0,2180.3,04/30/15 15:01
20140331,07,-350,0.0,6.0,04/30/15 15:01
20140331,07,-275,0.0,4.0,04/30/15 15:01
20140331,07,-200,0.0,2.0,04/30/15 15:01
20140331,07,-125,0.0,2.0,04/30/15 15:01
20140331,07,-45,0.0,2.0,04/30/15 15:01
20140331,07,-35,0.0,0.1,04/30/15 15:01
20140331,07,-28,0.0,0.6,04/30/15 15:01
20140331,07,-19,0.0,4.0,04/30/15 15:01
20140331,07,-15,0.0,0.1,04/30/15 15:01
20140331,07,-9,0.0,0.1,04/30/15 15:01
20140331,07,-5,0.0,5.0,04/30/15 15:01
20140331,07,-1,0.0,32.0,04/30/15 15:01
20140331,07,0,1069.2,2.0,04/30/15 15:01
20140331,07,1,250.0,42.0,04/30/15 15:01
20140331,07,3,0.0,41.0,04/30/15 15:01
20140331,07,4,0.0,2.0,04/30/15 15:01
20140331,07,5,0.0,93.0,04/30/15 15:01
20140331,07,6,0.0,1.0,04/30/15 15:01
20140331,07,8,0.0,54.0,04/30/15 15:01
20140331,07,9,0.0,1.0,04/30/15 15:01
20140331,07,10,0.0,283.0,04/30/15 15:01
20140331,07,12,0.0,17.9,04/30/15 15:01
20140331,07,15,20.0,75.0,04/30/15 15:01
20140331,07,16,0.0,13.2,04/30/15 15:01
20140331,07,17,0.0,60.0,04/30/15 15:01
20140331,07,18,30.0,15.0,04/30/15 15:01
20140331,07,19,0.0,50.0,04/30/15 15:01
20140331,07,20,0.9,70.0,04/30/15 15:01
20140331,07,21,40.0,110.0,04/30/15 15:01
20140331,07,22,0.3,0.0,04/30/15 15:01
20140331,07,23,0.8,0.0,04/30/15 15:01
20140331,07,24,50.0,2.7,04/30/15 15:01
20140331,07,25,96.0,50.0,04/30/15 15:01
20140331,07,26,1.2,20.0,04/30/15 15:01
20140331,07,27,60.5,3.0,04/30/15 15:01
20140331,07,28,250.0,70.0,04/30/15 15:01
20140331,07,29,150.0,0.0,04/30/15 15:01
20140331,07,30,72.0,43.5,04/30/15 15:01
20140331,07,31,0.0,1.8,04/30/15 15:01
20140331,07,33,94.1,13.1,04/30/15 15:01
20140331,07,34,0.9,26.3,04/30/15 15:01
20140331,07,35,22.0,24.5,04/30/15 15:01
20140331,07,36,90.0,0.0,04/30/15 15:01
20140331,07,37,30.2,20.0,04/30/15 15:01
20140331,07,38,0.0,0.0,04/30/15 15:01
20140331,07,39,236.0,30.0,04/30/15 15:01
20140331,07,40,241.0,75.1,04/30/15 15:01
20140331,07,41,43.0,20.0,04/30/15 15:01
