BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121111,01,-200,100,0,05/20/13 16:39,
20121111,01,-27,1.5,0,05/20/13 16:39,
20121111,01,-12,25,0,05/20/13 16:39,
20121111,01,-10,0,15,05/20/13 16:39,
20121111,01,-9,0,15,05/20/13 16:39,
20121111,01,-5,0,10,05/20/13 16:39,
20121111,01,-4,10,0,05/20/13 16:39,
20121111,01,-3,0,25,05/20/13 16:39,
20121111,01,-2,0,12,05/20/13 16:39,
20121111,01,-1,0,10,05/20/13 16:39,
20121111,01,0,2192.5,0,05/20/13 16:39,
20121111,01,1,2155,0,05/20/13 16:39,
20121111,01,4,15,0,05/20/13 16:39,
20121111,01,5,479.5,60,05/20/13 16:39,
20121111,01,6,0,150,05/20/13 16:39,
20121111,01,8,0,58,05/20/13 16:39,
20121111,01,9,27.5,15,05/20/13 16:39,
20121111,01,10,50,60,05/20/13 16:39,
20121111,01,11,75,81,05/20/13 16:39,
20121111,01,12,20,105,05/20/13 16:39,
20121111,01,13,37.9,83,05/20/13 16:39,
20121111,01,14,3,12,05/20/13 16:39,
20121111,01,15,121.7,102.4,05/20/13 16:39,
20121111,01,16,20,16,05/20/13 16:39,
20121111,01,17,20,20,05/20/13 16:39,
20121111,01,18,99,20,05/20/13 16:39,
20121111,01,20,20,20,05/20/13 16:39,
20121111,01,21,93,25,05/20/13 16:39,
20121111,01,22,95,40,05/20/13 16:39,
20121111,01,23,130,0,05/20/13 16:39,
20121111,01,24,398,12,05/20/13 16:39,
20121111,01,25,159,10,05/20/13 16:39,
20121111,01,26,125,60,05/20/13 16:39,
20121111,01,27,225,47,05/20/13 16:39,
20121111,01,28,254,75,05/20/13 16:39,
20121111,01,29,135,30,05/20/13 16:39,
20121111,01,30,155,45,05/20/13 16:39,
20121111,01,31,268,85,05/20/13 16:39,
20121111,01,32,0,110,05/20/13 16:39,
20121111,01,33,67.5,56,05/20/13 16:39,
20121111,01,34,158,53.8,05/20/13 16:39,
20121111,01,35,50,245,05/20/13 16:39,
20121111,01,36,10,35,05/20/13 16:39,
20121111,01,37,121,34,05/20/13 16:39,
20121111,01,38,41,75,05/20/13 16:39,
20121111,01,39,22,34,05/20/13 16:39,
20121111,01,40,32,30,05/20/13 16:39,
20121111,01,41,1,5,05/20/13 16:39,
20121111,01,42,30,17,05/20/13 16:39,
20121111,01,43,0,32.5,05/20/13 16:39,
20121111,01,44,35,10,05/20/13 16:39,
20121111,01,45,36,90,05/20/13 16:39,
20121111,01,46,29.2,20,05/20/13 16:39,
20121111,01,47,64,2,05/20/13 16:39,
20121111,01,48,0,8,05/20/13 16:39,
20121111,01,49,25,0,05/20/13 16:39,
20121111,01,50,10,35,05/20/13 16:39,
20121111,01,51,50,3.5,05/20/13 16:39,
20121111,01,52,10,0,05/20/13 16:39,
20121111,01,54,22,0,05/20/13 16:39,
20121111,01,55,68,0,05/20/13 16:39,
20121111,01,56,10,0,05/20/13 16:39,
20121111,01,57,20,10,05/20/13 16:39,
20121111,01,58,0,25,05/20/13 16:39,
20121111,01,60,7,0,05/20/13 16:39,
20121111,01,62,3,0,05/20/13 16:39,
20121111,01,65,15,0,05/20/13 16:39,
20121111,01,66,15,0,05/20/13 16:39,
20121111,01,68,34,0,05/20/13 16:39,
20121111,01,69,0,2,05/20/13 16:39,
20121111,01,71,12,0,05/20/13 16:39,
20121111,01,72,15,0,05/20/13 16:39,
20121111,01,73,6,0,05/20/13 16:39,
20121111,01,77,0,128,05/20/13 16:39,
20121111,01,79,0,1.5,05/20/13 16:39,
20121111,01,85,7,0,05/20/13 16:39,
20121111,01,88,0,3,05/20/13 16:39,
20121111,01,91,0,3,05/20/13 16:39,
20121111,01,99,0,50,05/20/13 16:39,
20121111,01,100,4,99.5,05/20/13 16:39,
20121111,01,110,0,300,05/20/13 16:39,
20121111,01,111,0,550,05/20/13 16:39,
20121111,01,120,0,150,05/20/13 16:39,
20121111,01,125,4,0,05/20/13 16:39,
20121111,01,150,4,0,05/20/13 16:39,
20121111,01,161,0,100,05/20/13 16:39,
20121111,01,175,4,0,05/20/13 16:39,
20121111,01,177,0,308,05/20/13 16:39,
20121111,01,200,0,226,05/20/13 16:39,
20121111,01,315,0,432,05/20/13 16:39,
20121111,01,999,0,3858.6,05/20/13 16:39,
20121111,01,1000,0,198,05/20/13 16:39,
20121111,02,-200,100,0,05/20/13 16:39,
20121111,02,-12,25,0,05/20/13 16:39,
20121111,02,-10,0,15,05/20/13 16:39,
20121111,02,-9,0,15,05/20/13 16:39,
20121111,02,-7,1.5,0,05/20/13 16:39,
20121111,02,-5,0,10,05/20/13 16:39,
20121111,02,-2,0,25,05/20/13 16:39,
20121111,02,-1,0,22,05/20/13 16:39,
20121111,02,0,2192.2,0,05/20/13 16:39,
20121111,02,1,2205,0,05/20/13 16:39,
20121111,02,4,15,0,05/20/13 16:39,
20121111,02,5,500.5,210,05/20/13 16:39,
20121111,02,6,92.5,5,05/20/13 16:39,
20121111,02,7,185,23,05/20/13 16:39,
20121111,02,8,0,37,05/20/13 16:39,
20121111,02,9,30,43,05/20/13 16:39,
20121111,02,10,60,81,05/20/13 16:39,
20121111,02,11,0,85,05/20/13 16:39,
20121111,02,12,36.4,103,05/20/13 16:39,
20121111,02,13,0,37,05/20/13 16:39,
20121111,02,14,250,35,05/20/13 16:39,
20121111,02,15,137,90,05/20/13 16:39,
20121111,02,16,10,46,05/20/13 16:39,
20121111,02,17,125,30,05/20/13 16:39,
20121111,02,18,79,35,05/20/13 16:39,
20121111,02,19,55,0,05/20/13 16:39,
20121111,02,20,115,0,05/20/13 16:39,
20121111,02,21,128,0,05/20/13 16:39,
20121111,02,22,195,10,05/20/13 16:39,
20121111,02,23,335,0,05/20/13 16:39,
20121111,02,24,123,22,05/20/13 16:39,
20121111,02,25,92,50,05/20/13 16:39,
20121111,02,26,435,45,05/20/13 16:39,
20121111,02,27,115,87,05/20/13 16:39,
20121111,02,28,99,45,05/20/13 16:39,
20121111,02,29,60,30,05/20/13 16:39,
20121111,02,30,225,145,05/20/13 16:39,
20121111,02,31,128,45,05/20/13 16:39,
20121111,02,32,50,100,05/20/13 16:39,
20121111,02,33,177.5,46,05/20/13 16:39,
20121111,02,34,8,73.2,05/20/13 16:39,
20121111,02,35,50,235,05/20/13 16:39,
20121111,02,36,100,25,05/20/13 16:39,
20121111,02,37,55,24,05/20/13 16:39,
20121111,02,38,30,20,05/20/13 16:39,
20121111,02,39,20,19,05/20/13 16:39,
20121111,02,40,3,25,05/20/13 16:39,
20121111,02,41,0,10,05/20/13 16:39,
20121111,02,42,65,7,05/20/13 16:39,
20121111,02,43,20,19.5,05/20/13 16:39,
20121111,02,44,26,5,05/20/13 16:39,
20121111,02,45,60,108.6,05/20/13 16:39,
20121111,02,46,23.8,0,05/20/13 16:39,
20121111,02,47,10,37,05/20/13 16:39,
20121111,02,48,50,8,05/20/13 16:39,
20121111,02,49,10,0,05/20/13 16:39,
20121111,02,50,18,0,05/20/13 16:39,
20121111,02,51,0,3,05/20/13 16:39,
20121111,02,52,82,0,05/20/13 16:39,
20121111,02,53,0,25,05/20/13 16:39,
20121111,02,54,10,0,05/20/13 16:39,
20121111,02,55,10,0,05/20/13 16:39,
20121111,02,57,16,0,05/20/13 16:39,
20121111,02,58,3,0,05/20/13 16:39,
20121111,02,59,0,1.5,05/20/13 16:39,
20121111,02,60,16,0,05/20/13 16:39,
20121111,02,62,31,0,05/20/13 16:39,
20121111,02,64,18,0,05/20/13 16:39,
20121111,02,65,0,3,05/20/13 16:39,
20121111,02,67,12,3,05/20/13 16:39,
20121111,02,68,21,0,05/20/13 16:39,
20121111,02,69,0,2,05/20/13 16:39,
20121111,02,77,0,228,05/20/13 16:39,
20121111,02,85,7,0,05/20/13 16:39,
20121111,02,99,0,50,05/20/13 16:39,
20121111,02,100,4,149.5,05/20/13 16:39,
20121111,02,110,0,300,05/20/13 16:39,
20121111,02,111,0,600,05/20/13 16:39,
20121111,02,120,0,200,05/20/13 16:39,
20121111,02,125,4,0,05/20/13 16:39,
20121111,02,150,4,100,05/20/13 16:39,
20121111,02,161,0,100,05/20/13 16:39,
20121111,02,175,4,0,05/20/13 16:39,
20121111,02,177,0,308,05/20/13 16:39,
20121111,02,200,0,226,05/20/13 16:39,
20121111,02,291,0,432,05/20/13 16:39,
20121111,02,999,0,3823.9,05/20/13 16:39,
20121111,02,1000,0,198,05/20/13 16:39,
20121111,03,-200,100,0,05/20/13 16:39,
20121111,03,-12,25,0,05/20/13 16:39,
20121111,03,-10,0,15,05/20/13 16:39,
20121111,03,-9,0,15,05/20/13 16:39,
20121111,03,-5,0,10,05/20/13 16:39,
20121111,03,-2,0,25,05/20/13 16:39,
20121111,03,-1,0,22,05/20/13 16:39,
20121111,03,0,2202.1,0,05/20/13 16:39,
20121111,03,1,2205,0,05/20/13 16:39,
20121111,03,3,82.5,50,05/20/13 16:39,
20121111,03,4,15,50,05/20/13 16:39,
20121111,03,5,498,115,05/20/13 16:39,
20121111,03,6,167.5,15,05/20/13 16:39,
20121111,03,7,185,23,05/20/13 16:39,
20121111,03,8,160,111,05/20/13 16:39,
20121111,03,9,20,15,05/20/13 16:39,
20121111,03,10,250,135,05/20/13 16:39,
20121111,03,11,0,22,05/20/13 16:39,
20121111,03,12,44.1,123,05/20/13 16:39,
20121111,03,13,20,10,05/20/13 16:39,
20121111,03,14,250,35,05/20/13 16:39,
20121111,03,15,117,101,05/20/13 16:39,
20121111,03,16,10,30,05/20/13 16:39,
20121111,03,17,95,25,05/20/13 16:39,
20121111,03,18,79,0,05/20/13 16:39,
20121111,03,19,130,0,05/20/13 16:39,
20121111,03,20,140,0,05/20/13 16:39,
20121111,03,21,103,7.5,05/20/13 16:39,
20121111,03,22,520,10,05/20/13 16:39,
20121111,03,23,118,10,05/20/13 16:39,
20121111,03,24,253,12,05/20/13 16:39,
20121111,03,25,239,89,05/20/13 16:39,
20121111,03,26,225,36,05/20/13 16:39,
20121111,03,27,160,117,05/20/13 16:39,
20121111,03,28,104,35,05/20/13 16:39,
20121111,03,29,130,139,05/20/13 16:39,
20121111,03,30,235,56,05/20/13 16:39,
20121111,03,31,118,50,05/20/13 16:39,
20121111,03,32,120,65,05/20/13 16:39,
20121111,03,33,17.5,47,05/20/13 16:39,
20121111,03,34,8,43.3,05/20/13 16:39,
20121111,03,35,40,235,05/20/13 16:39,
20121111,03,36,20,25,05/20/13 16:39,
20121111,03,37,55,24,05/20/13 16:39,
20121111,03,38,30,20,05/20/13 16:39,
20121111,03,39,0,18,05/20/13 16:39,
20121111,03,40,0,25,05/20/13 16:39,
20121111,03,41,4,10,05/20/13 16:39,
20121111,03,42,81,42,05/20/13 16:39,
20121111,03,43,26,23,05/20/13 16:39,
20121111,03,44,50,25,05/20/13 16:39,
20121111,03,45,20,72.8,05/20/13 16:39,
20121111,03,46,23.7,0,05/20/13 16:39,
20121111,03,47,20,2,05/20/13 16:39,
20121111,03,48,60,8,05/20/13 16:39,
20121111,03,49,8,0,05/20/13 16:39,
20121111,03,50,10,0,05/20/13 16:39,
20121111,03,51,12,3,05/20/13 16:39,
20121111,03,52,70,25,05/20/13 16:39,
20121111,03,53,10,0,05/20/13 16:39,
20121111,03,56,6,0,05/20/13 16:39,
20121111,03,58,3,0,05/20/13 16:39,
20121111,03,59,15,0,05/20/13 16:39,
20121111,03,60,1,0,05/20/13 16:39,
20121111,03,61,16,0,05/20/13 16:39,
20121111,03,62,15,0,05/20/13 16:39,
20121111,03,64,18,0,05/20/13 16:39,
20121111,03,66,12,0,05/20/13 16:39,
20121111,03,67,15,0,05/20/13 16:39,
20121111,03,68,6,0,05/20/13 16:39,
20121111,03,69,0,2,05/20/13 16:39,
20121111,03,77,0,228,05/20/13 16:39,
20121111,03,85,7,0,05/20/13 16:39,
20121111,03,99,0,50,05/20/13 16:39,
20121111,03,100,4,149.5,05/20/13 16:39,
20121111,03,110,0,300,05/20/13 16:39,
20121111,03,111,0,600,05/20/13 16:39,
20121111,03,120,0,200,05/20/13 16:39,
20121111,03,125,4,0,05/20/13 16:39,
20121111,03,150,4,100,05/20/13 16:39,
20121111,03,161,0,100,05/20/13 16:39,
20121111,03,175,4,0,05/20/13 16:39,
20121111,03,177,0,308,05/20/13 16:39,
20121111,03,200,0,226,05/20/13 16:39,
20121111,03,276,0,432,05/20/13 16:39,
20121111,03,999,0,3798.6,05/20/13 16:39,
20121111,03,1000,0,198,05/20/13 16:39,
20121111,04,-200,100,0,05/20/13 16:39,
20121111,04,-12,25,0,05/20/13 16:39,
20121111,04,-11,25,0,05/20/13 16:39,
20121111,04,-10,0,15,05/20/13 16:39,
20121111,04,-9,0,15,05/20/13 16:39,
20121111,04,-5,0,10,05/20/13 16:39,
20121111,04,-3,0,12,05/20/13 16:39,
20121111,04,-2,0,25,05/20/13 16:39,
20121111,04,-1,0,10,05/20/13 16:39,
20121111,04,0,2222.1,0,05/20/13 16:39,
20121111,04,1,2287.5,0,05/20/13 16:39,
20121111,04,2,25,50,05/20/13 16:39,
20121111,04,3,1.5,0,05/20/13 16:39,
20121111,04,4,30,55,05/20/13 16:39,
20121111,04,5,633,110,05/20/13 16:39,
20121111,04,6,17.5,15,05/20/13 16:39,
20121111,04,7,178,52,05/20/13 16:39,
20121111,04,8,151.5,82,05/20/13 16:39,
20121111,04,9,20,65,05/20/13 16:39,
20121111,04,10,270,97,05/20/13 16:39,
20121111,04,11,0,30,05/20/13 16:39,
20121111,04,12,45,103,05/20/13 16:39,
20121111,04,13,0,30,05/20/13 16:39,
20121111,04,14,257.5,62.5,05/20/13 16:39,
20121111,04,15,209.5,91,05/20/13 16:39,
20121111,04,16,260,25,05/20/13 16:39,
20121111,04,17,20,0,05/20/13 16:39,
20121111,04,18,104,0,05/20/13 16:39,
20121111,04,19,105,10,05/20/13 16:39,
20121111,04,20,35,0,05/20/13 16:39,
20121111,04,21,38,10,05/20/13 16:39,
20121111,04,22,550,16,05/20/13 16:39,
20121111,04,23,70,10,05/20/13 16:39,
20121111,04,24,253,62,05/20/13 16:39,
20121111,04,25,319,69,05/20/13 16:39,
20121111,04,26,180,95,05/20/13 16:39,
20121111,04,27,155,72,05/20/13 16:39,
20121111,04,28,174,65,05/20/13 16:39,
20121111,04,29,30,69,05/20/13 16:39,
20121111,04,30,365,71,05/20/13 16:39,
20121111,04,31,18,5,05/20/13 16:39,
20121111,04,32,100,65,05/20/13 16:39,
20121111,04,33,17.5,48,05/20/13 16:39,
20121111,04,34,8,73.4,05/20/13 16:39,
20121111,04,35,57,230,05/20/13 16:39,
20121111,04,36,20,20,05/20/13 16:39,
20121111,04,37,46,24,05/20/13 16:39,
20121111,04,38,30,0,05/20/13 16:39,
20121111,04,39,0,33,05/20/13 16:39,
20121111,04,40,32.2,20,05/20/13 16:39,
20121111,04,41,4,5,05/20/13 16:39,
20121111,04,42,56,37,05/20/13 16:39,
20121111,04,43,26,25,05/20/13 16:39,
20121111,04,44,50,5,05/20/13 16:39,
20121111,04,45,20,70,05/20/13 16:39,
20121111,04,46,23.6,0,05/20/13 16:39,
20121111,04,47,70,2,05/20/13 16:39,
20121111,04,48,10,6,05/20/13 16:39,
20121111,04,49,8,0,05/20/13 16:39,
20121111,04,50,10,0,05/20/13 16:39,
20121111,04,51,62,3,05/20/13 16:39,
20121111,04,52,20,25,05/20/13 16:39,
20121111,04,54,10,0,05/20/13 16:39,
20121111,04,56,6,0,05/20/13 16:39,
20121111,04,58,18,0,05/20/13 16:39,
20121111,04,60,1,0,05/20/13 16:39,
20121111,04,61,16,0,05/20/13 16:39,
20121111,04,62,15,0,05/20/13 16:39,
20121111,04,64,18,0,05/20/13 16:39,
20121111,04,66,12,0,05/20/13 16:39,
20121111,04,68,21,0,05/20/13 16:39,
20121111,04,69,0,2,05/20/13 16:39,
20121111,04,77,0,228,05/20/13 16:39,
20121111,04,85,7,0,05/20/13 16:39,
20121111,04,99,0,50,05/20/13 16:39,
20121111,04,100,4,149.5,05/20/13 16:39,
20121111,04,110,0,300,05/20/13 16:39,
20121111,04,111,0,600,05/20/13 16:39,
20121111,04,120,0,200,05/20/13 16:39,
20121111,04,125,4,0,05/20/13 16:39,
20121111,04,150,4,100,05/20/13 16:39,
20121111,04,161,0,100,05/20/13 16:39,
20121111,04,175,4,0,05/20/13 16:39,
20121111,04,177,0,308,05/20/13 16:39,
20121111,04,200,0,226,05/20/13 16:39,
20121111,04,273,0,432,05/20/13 16:39,
20121111,04,999,0,3804,05/20/13 16:39,
20121111,04,1000,0,198,05/20/13 16:39,
20121111,05,-200,100,0,05/20/13 16:39,
20121111,05,-27,6,0,05/20/13 16:39,
20121111,05,-12,25,0,05/20/13 16:39,
20121111,05,-11,25,0,05/20/13 16:39,
20121111,05,-10,0,15,05/20/13 16:39,
20121111,05,-9,0,15,05/20/13 16:39,
20121111,05,-5,0,10,05/20/13 16:39,
20121111,05,-2,0,37,05/20/13 16:39,
20121111,05,-1,1.5,10,05/20/13 16:39,
20121111,05,0,2222.2,0,05/20/13 16:39,
20121111,05,1,2287.5,0,05/20/13 16:39,
20121111,05,2,25,0,05/20/13 16:39,
20121111,05,3,15,0,05/20/13 16:39,
20121111,05,4,165,105,05/20/13 16:39,
20121111,05,5,483,110,05/20/13 16:39,
20121111,05,6,17.5,38,05/20/13 16:39,
20121111,05,7,175,8,05/20/13 16:39,
20121111,05,8,150,122,05/20/13 16:39,
20121111,05,9,30,15,05/20/13 16:39,
20121111,05,10,250,165,05/20/13 16:39,
20121111,05,11,20,18,05/20/13 16:39,
20121111,05,12,45,117,05/20/13 16:39,
20121111,05,13,0,40,05/20/13 16:39,
20121111,05,14,257.5,31,05/20/13 16:39,
20121111,05,15,208,85,05/20/13 16:39,
20121111,05,16,110,25,05/20/13 16:39,
20121111,05,17,170,0,05/20/13 16:39,
20121111,05,18,54,0,05/20/13 16:39,
20121111,05,19,155,10,05/20/13 16:39,
20121111,05,20,35,0,05/20/13 16:39,
20121111,05,21,33,10,05/20/13 16:39,
20121111,05,22,555,16,05/20/13 16:39,
20121111,05,23,70,10,05/20/13 16:39,
20121111,05,24,78,62,05/20/13 16:39,
20121111,05,25,494,69,05/20/13 16:39,
20121111,05,26,190,105,05/20/13 16:39,
20121111,05,27,145,62,05/20/13 16:39,
20121111,05,28,174,55,05/20/13 16:39,
20121111,05,29,30,79,05/20/13 16:39,
20121111,05,30,215,71,05/20/13 16:39,
20121111,05,31,168,5,05/20/13 16:39,
20121111,05,32,50,65,05/20/13 16:39,
20121111,05,33,67.5,46,05/20/13 16:39,
20121111,05,34,8,43.7,05/20/13 16:39,
20121111,05,35,41,360,05/20/13 16:39,
20121111,05,36,23,24,05/20/13 16:39,
20121111,05,37,21,24,05/20/13 16:39,
20121111,05,38,30,0,05/20/13 16:39,
20121111,05,39,20,29,05/20/13 16:39,
20121111,05,40,24.2,20,05/20/13 16:39,
20121111,05,41,4,5,05/20/13 16:39,
20121111,05,42,45,2,05/20/13 16:39,
20121111,05,43,76,35,05/20/13 16:39,
20121111,05,44,26,3,05/20/13 16:39,
20121111,05,45,20,54,05/20/13 16:39,
20121111,05,46,73.3,20,05/20/13 16:39,
20121111,05,47,45,2,05/20/13 16:39,
20121111,05,48,10,4,05/20/13 16:39,
20121111,05,49,8,0,05/20/13 16:39,
20121111,05,50,60,0,05/20/13 16:39,
20121111,05,51,12,2,05/20/13 16:39,
20121111,05,52,10,25,05/20/13 16:39,
20121111,05,53,10,0,05/20/13 16:39,
20121111,05,54,10,0,05/20/13 16:39,
20121111,05,55,0,35,05/20/13 16:39,
20121111,05,57,6,0,05/20/13 16:39,
20121111,05,58,15,0,05/20/13 16:39,
20121111,05,59,3,0,05/20/13 16:39,
20121111,05,60,1,0,05/20/13 16:39,
20121111,05,61,16,0,05/20/13 16:39,
20121111,05,63,15,0,05/20/13 16:39,
20121111,05,64,18,0,05/20/13 16:39,
20121111,05,67,12,0,05/20/13 16:39,
20121111,05,68,15,0,05/20/13 16:39,
20121111,05,69,6,2,05/20/13 16:39,
20121111,05,77,0,228,05/20/13 16:39,
20121111,05,85,7,0,05/20/13 16:39,
20121111,05,99,0,50,05/20/13 16:39,
20121111,05,100,4,149.5,05/20/13 16:39,
20121111,05,110,0,300,05/20/13 16:39,
20121111,05,111,0,600,05/20/13 16:39,
20121111,05,120,0,200,05/20/13 16:39,
20121111,05,125,4,0,05/20/13 16:39,
20121111,05,150,4,100,05/20/13 16:39,
20121111,05,161,0,100,05/20/13 16:39,
20121111,05,175,4,0,05/20/13 16:39,
20121111,05,177,0,308,05/20/13 16:39,
20121111,05,200,0,226,05/20/13 16:39,
20121111,05,279,0,432,05/20/13 16:39,
20121111,05,999,0,3811.3,05/20/13 16:39,
20121111,05,1000,0,198,05/20/13 16:39,
20121111,06,-200,100,0,05/20/13 16:39,
20121111,06,-27,6,0,05/20/13 16:39,
20121111,06,-12,25,0,05/20/13 16:39,
20121111,06,-11,25,0,05/20/13 16:39,
20121111,06,-10,0,15,05/20/13 16:39,
20121111,06,-9,0,15,05/20/13 16:39,
20121111,06,-5,0,10,05/20/13 16:39,
20121111,06,-1,0,10,05/20/13 16:39,
20121111,06,0,2222.5,0,05/20/13 16:39,
20121111,06,1,2312.5,12,05/20/13 16:39,
20121111,06,3,15,0,05/20/13 16:39,
20121111,06,4,165,5,05/20/13 16:39,
20121111,06,5,483,135,05/20/13 16:39,
20121111,06,6,27.5,50,05/20/13 16:39,
20121111,06,7,186.5,38,05/20/13 16:39,
20121111,06,8,150,97,05/20/13 16:39,
20121111,06,9,20,75,05/20/13 16:39,
20121111,06,10,200,105,05/20/13 16:39,
20121111,06,11,0,18,05/20/13 16:39,
20121111,06,12,40.3,153,05/20/13 16:39,
20121111,06,13,7.5,80,05/20/13 16:39,
20121111,06,14,350,0,05/20/13 16:39,
20121111,06,15,243,91,05/20/13 16:39,
20121111,06,16,115,30,05/20/13 16:39,
20121111,06,17,195,0,05/20/13 16:39,
20121111,06,18,4,25,05/20/13 16:39,
20121111,06,19,15,20,05/20/13 16:39,
20121111,06,20,105,10,05/20/13 16:39,
20121111,06,21,53,15,05/20/13 16:39,
20121111,06,22,205,14,05/20/13 16:39,
20121111,06,23,425,10,05/20/13 16:39,
20121111,06,24,83,12,05/20/13 16:39,
20121111,06,25,199,85,05/20/13 16:39,
20121111,06,26,200,4,05/20/13 16:39,
20121111,06,27,265,97,05/20/13 16:39,
20121111,06,28,164,41,05/20/13 16:39,
20121111,06,29,110,220,05/20/13 16:39,
20121111,06,30,175,50,05/20/13 16:39,
20121111,06,31,118,50,05/20/13 16:39,
20121111,06,32,10,130,05/20/13 16:39,
20121111,06,33,17.5,46,05/20/13 16:39,
20121111,06,34,158,64.5,05/20/13 16:39,
20121111,06,35,90,185,05/20/13 16:39,
20121111,06,36,70,25,05/20/13 16:39,
20121111,06,37,20,24,05/20/13 16:39,
20121111,06,39,0,14,05/20/13 16:39,
20121111,06,40,22.4,55,05/20/13 16:39,
20121111,06,41,0,20,05/20/13 16:39,
20121111,06,42,20,7,05/20/13 16:39,
20121111,06,43,0,22,05/20/13 16:39,
20121111,06,44,80,7,05/20/13 16:39,
20121111,06,45,20,296,05/20/13 16:39,
20121111,06,46,37.5,0,05/20/13 16:39,
20121111,06,47,4,6,05/20/13 16:39,
20121111,06,48,50,4,05/20/13 16:39,
20121111,06,49,20,0,05/20/13 16:39,
20121111,06,50,30,0,05/20/13 16:39,
20121111,06,51,31,2,05/20/13 16:39,
20121111,06,52,60,20,05/20/13 16:39,
20121111,06,53,6,0,05/20/13 16:39,
20121111,06,55,28,0,05/20/13 16:39,
20121111,06,57,10,0,05/20/13 16:39,
20121111,06,60,11,35,05/20/13 16:39,
20121111,06,61,12,10,05/20/13 16:39,
20121111,06,62,20,0,05/20/13 16:39,
20121111,06,64,10,0,05/20/13 16:39,
20121111,06,66,6,0,05/20/13 16:39,
20121111,06,69,19,2,05/20/13 16:39,
20121111,06,72,0,1.5,05/20/13 16:39,
20121111,06,73,15,0,05/20/13 16:39,
20121111,06,75,33,0,05/20/13 16:39,
20121111,06,77,12,256,05/20/13 16:39,
20121111,06,79,21,3,05/20/13 16:39,
20121111,06,85,7,0,05/20/13 16:39,
20121111,06,99,0,50,05/20/13 16:39,
20121111,06,100,4,149.5,05/20/13 16:39,
20121111,06,105,0,15,05/20/13 16:39,
20121111,06,110,0,300,05/20/13 16:39,
20121111,06,111,0,600,05/20/13 16:39,
20121111,06,120,0,200,05/20/13 16:39,
20121111,06,125,4,0,05/20/13 16:39,
20121111,06,150,4,100,05/20/13 16:39,
20121111,06,161,0,100,05/20/13 16:39,
20121111,06,175,4,0,05/20/13 16:39,
20121111,06,177,0,286,05/20/13 16:39,
20121111,06,200,0,226,05/20/13 16:39,
20121111,06,300,0,432,05/20/13 16:39,
20121111,06,999,0,3827.8,05/20/13 16:39,
20121111,06,1000,0,198,05/20/13 16:39,
20121111,07,-999,50,0,05/20/13 16:39,
20121111,07,-200,100,0,05/20/13 16:39,
20121111,07,-74,18,0,05/20/13 16:39,
20121111,07,-12,25,0,05/20/13 16:39,
20121111,07,-11,25,0,05/20/13 16:39,
20121111,07,-5,0,25,05/20/13 16:39,
20121111,07,-3,0,15,05/20/13 16:39,
20121111,07,-1,0,15,05/20/13 16:39,
20121111,07,0,2224.9,0,05/20/13 16:39,
20121111,07,1,2205,0,05/20/13 16:39,
20121111,07,4,30,52,05/20/13 16:39,
20121111,07,5,328,35,05/20/13 16:39,
20121111,07,7,0,48,05/20/13 16:39,
20121111,07,8,160,22,05/20/13 16:39,
20121111,07,9,20,50,05/20/13 16:39,
20121111,07,10,200,130,05/20/13 16:39,
20121111,07,11,0,57,05/20/13 16:39,
20121111,07,12,20,68,05/20/13 16:39,
20121111,07,13,0,65,05/20/13 16:39,
20121111,07,14,250,120,05/20/13 16:39,
20121111,07,15,168,100,05/20/13 16:39,
20121111,07,16,100,43,05/20/13 16:39,
20121111,07,17,149,8,05/20/13 16:39,
20121111,07,18,14,50,05/20/13 16:39,
20121111,07,19,115,15,05/20/13 16:39,
20121111,07,20,145,60,05/20/13 16:39,
20121111,07,21,33,0,05/20/13 16:39,
20121111,07,22,95,20,05/20/13 16:39,
20121111,07,23,250,10,05/20/13 16:39,
20121111,07,24,98,43,05/20/13 16:39,
20121111,07,25,22,76.5,05/20/13 16:39,
20121111,07,26,315,56,05/20/13 16:39,
20121111,07,27,110,91,05/20/13 16:39,
20121111,07,28,89,95,05/20/13 16:39,
20121111,07,29,30,60,05/20/13 16:39,
20121111,07,30,65,75.5,05/20/13 16:39,
20121111,07,31,28,162.1,05/20/13 16:39,
20121111,07,32,120,66.4,05/20/13 16:39,
20121111,07,33,10,76,05/20/13 16:39,
20121111,07,34,8,83.9,05/20/13 16:39,
20121111,07,35,20,80,05/20/13 16:39,
20121111,07,36,26,75,05/20/13 16:39,
20121111,07,37,0,24,05/20/13 16:39,
20121111,07,38,151,63,05/20/13 16:39,
20121111,07,39,18.5,4,05/20/13 16:39,
20121111,07,40,25,15,05/20/13 16:39,
20121111,07,41,0,10,05/20/13 16:39,
20121111,07,42,101,7,05/20/13 16:39,
20121111,07,43,20,45,05/20/13 16:39,
20121111,07,44,11,23,05/20/13 16:39,
20121111,07,45,121,91.8,05/20/13 16:39,
20121111,07,46,42.1,20,05/20/13 16:39,
20121111,07,47,50,2,05/20/13 16:39,
20121111,07,48,0,4,05/20/13 16:39,
20121111,07,49,30,0,05/20/13 16:39,
20121111,07,50,20,0,05/20/13 16:39,
20121111,07,51,50,7,05/20/13 16:39,
20121111,07,53,4,10,05/20/13 16:39,
20121111,07,55,65,235,05/20/13 16:39,
20121111,07,56,10,0,05/20/13 16:39,
