BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170424,01,-200,25.9,0.0,09/01/17 00:00
20170424,01,-129,8.0,0.0,09/01/17 00:00
20170424,01,-29,7.0,0.0,09/01/17 00:00
20170424,01,-25,0.4,0.0,09/01/17 00:00
20170424,01,-18,0.0,8.7,09/01/17 00:00
20170424,01,-14,0.0,5.1,09/01/17 00:00
20170424,01,-12,418.0,0.0,09/01/17 00:00
20170424,01,-11,0.0,14.4,09/01/17 00:00
20170424,01,-10,0.0,14.7,09/01/17 00:00
20170424,01,-8,0.0,10.0,09/01/17 00:00
20170424,01,-7,0.0,3.6,09/01/17 00:00
20170424,01,-5,0.0,20.0,09/01/17 00:00
20170424,01,-4,0.0,16.4,09/01/17 00:00
20170424,01,-3,0.0,2.7,09/01/17 00:00
20170424,01,-2,0.0,12.0,09/01/17 00:00
20170424,01,-1,0.0,34.8,09/01/17 00:00
20170424,01,0,1969.5,17.8,09/01/17 00:00
20170424,01,1,163.2,14.7,09/01/17 00:00
20170424,01,2,19.5,31.2,09/01/17 00:00
20170424,01,3,18.1,17.0,09/01/17 00:00
20170424,01,4,22.5,25.0,09/01/17 00:00
20170424,01,5,104.1,40.2,09/01/17 00:00
20170424,01,6,20.2,10.1,09/01/17 00:00
20170424,01,7,18.5,13.8,09/01/17 00:00
20170424,01,8,21.0,70.7,09/01/17 00:00
20170424,01,9,21.7,8.0,09/01/17 00:00
20170424,01,10,36.5,140.6,09/01/17 00:00
20170424,01,11,24.8,107.8,09/01/17 00:00
20170424,01,12,20.3,16.0,09/01/17 00:00
20170424,01,13,77.2,221.0,09/01/17 00:00
20170424,01,14,42.5,55.0,09/01/17 00:00
20170424,01,15,810.6,270.2,09/01/17 00:00
20170424,01,16,256.2,46.1,09/01/17 00:00
20170424,01,17,162.7,342.0,09/01/17 00:00
20170424,01,18,148.6,23.8,09/01/17 00:00
20170424,01,19,533.3,214.5,09/01/17 00:00
20170424,01,20,487.4,101.0,09/01/17 00:00
20170424,01,21,317.6,66.1,09/01/17 00:00
20170424,01,22,204.2,29.9,09/01/17 00:00
20170424,01,23,474.7,12.0,09/01/17 00:00
20170424,01,24,488.8,525.0,09/01/17 00:00
20170424,01,25,347.2,38.1,09/01/17 00:00
20170424,01,26,321.2,0.0,09/01/17 00:00
20170424,01,27,24.6,15.0,09/01/17 00:00
20170424,01,28,68.2,9.2,09/01/17 00:00
20170424,01,29,52.3,0.0,09/01/17 00:00
20170424,01,30,66.2,126.0,09/01/17 00:00
20170424,01,31,50.0,6.0,09/01/17 00:00
20170424,01,32,1.6,56.0,09/01/17 00:00
20170424,01,33,36.7,2.0,09/01/17 00:00
20170424,01,34,3.1,0.0,09/01/17 00:00
20170424,01,35,34.6,11.0,09/01/17 00:00
20170424,01,36,91.3,0.0,09/01/17 00:00
20170424,01,37,28.2,0.0,09/01/17 00:00
20170424,01,38,11.9,250.0,09/01/17 00:00
20170424,01,39,5.9,0.0,09/01/17 00:00
20170424,01,40,2.8,1.0,09/01/17 00:00
20170424,01,41,10.0,0.0,09/01/17 00:00
20170424,01,42,71.0,0.0,09/01/17 00:00
20170424,01,43,146.2,0.0,09/01/17 00:00
20170424,01,44,3.0,0.0,09/01/17 00:00
20170424,01,45,42.8,30.0,09/01/17 00:00
20170424,01,46,1.6,0.0,09/01/17 00:00
20170424,01,47,6.7,0.0,09/01/17 00:00
20170424,01,48,3.6,0.0,09/01/17 00:00
20170424,01,49,21.9,0.0,09/01/17 00:00
20170424,01,50,6.6,0.0,09/01/17 00:00
20170424,01,51,3.2,0.0,09/01/17 00:00
20170424,01,53,6.9,0.0,09/01/17 00:00
20170424,01,54,0.0,4.0,09/01/17 00:00
20170424,01,55,6.8,0.0,09/01/17 00:00
20170424,01,57,1.9,0.0,09/01/17 00:00
20170424,01,58,5.0,0.0,09/01/17 00:00
20170424,01,63,7.3,0.0,09/01/17 00:00
20170424,01,64,3.0,0.0,09/01/17 00:00
20170424,01,70,5.0,5.0,09/01/17 00:00
20170424,01,71,1.0,7.0,09/01/17 00:00
20170424,01,79,5.0,0.0,09/01/17 00:00
20170424,01,80,11.4,0.0,09/01/17 00:00
20170424,01,91,0.0,75.0,09/01/17 00:00
20170424,01,92,10.0,0.0,09/01/17 00:00
20170424,01,94,10.0,0.0,09/01/17 00:00
20170424,01,97,0.0,450.0,09/01/17 00:00
20170424,01,99,0.2,17.0,09/01/17 00:00
20170424,01,100,10.2,0.0,09/01/17 00:00
20170424,01,109,25.0,0.0,09/01/17 00:00
20170424,01,122,20.0,0.0,09/01/17 00:00
20170424,01,125,0.0,25.0,09/01/17 00:00
20170424,01,129,3.0,0.0,09/01/17 00:00
20170424,01,130,0.0,20.0,09/01/17 00:00
20170424,01,140,0.0,29.0,09/01/17 00:00
20170424,01,149,3.0,0.0,09/01/17 00:00
20170424,01,185,1.0,0.0,09/01/17 00:00
20170424,01,192,3.0,0.0,09/01/17 00:00
20170424,01,194,3.0,0.0,09/01/17 00:00
20170424,01,200,0.0,47.0,09/01/17 00:00
20170424,01,208,21.0,0.0,09/01/17 00:00
20170424,01,400,0.0,0.3,09/01/17 00:00
20170424,01,999,0.0,1823.9,09/01/17 00:00
20170424,01,1000,0.0,44.9,09/01/17 00:00
20170424,02,-200,8.2,0.0,09/01/17 00:00
20170424,02,-129,8.0,0.0,09/01/17 00:00
20170424,02,-30,7.0,0.0,09/01/17 00:00
20170424,02,-18,0.0,8.7,09/01/17 00:00
20170424,02,-14,0.0,5.1,09/01/17 00:00
20170424,02,-12,418.0,6.4,09/01/17 00:00
20170424,02,-11,0.0,8.0,09/01/17 00:00
20170424,02,-10,0.0,14.7,09/01/17 00:00
20170424,02,-8,0.0,10.0,09/01/17 00:00
20170424,02,-7,0.0,3.6,09/01/17 00:00
20170424,02,-5,0.0,24.7,09/01/17 00:00
20170424,02,-4,0.0,11.7,09/01/17 00:00
20170424,02,-3,0.0,2.7,09/01/17 00:00
20170424,02,-2,0.0,14.2,09/01/17 00:00
20170424,02,-1,1.2,32.6,09/01/17 00:00
20170424,02,0,1960.7,22.5,09/01/17 00:00
20170424,02,1,164.4,12.0,09/01/17 00:00
20170424,02,2,79.8,29.2,09/01/17 00:00
20170424,02,3,21.8,19.0,09/01/17 00:00
20170424,02,4,23.7,27.5,09/01/17 00:00
20170424,02,5,107.3,45.8,09/01/17 00:00
20170424,02,6,20.1,0.0,09/01/17 00:00
20170424,02,7,17.4,17.4,09/01/17 00:00
20170424,02,8,23.3,78.1,09/01/17 00:00
20170424,02,9,23.2,20.0,09/01/17 00:00
20170424,02,10,52.5,219.9,09/01/17 00:00
20170424,02,11,19.9,12.5,09/01/17 00:00
20170424,02,12,35.3,22.0,09/01/17 00:00
20170424,02,13,78.9,221.0,09/01/17 00:00
20170424,02,14,51.9,204.0,09/01/17 00:00
20170424,02,15,796.5,123.2,09/01/17 00:00
20170424,02,16,54.4,172.1,09/01/17 00:00
20170424,02,17,52.3,496.3,09/01/17 00:00
20170424,02,18,311.9,359.4,09/01/17 00:00
20170424,02,19,392.2,257.6,09/01/17 00:00
20170424,02,20,538.5,127.1,09/01/17 00:00
20170424,02,21,216.8,54.0,09/01/17 00:00
20170424,02,22,223.1,29.9,09/01/17 00:00
20170424,02,23,103.7,12.0,09/01/17 00:00
20170424,02,24,376.0,528.5,09/01/17 00:00
20170424,02,25,51.6,40.4,09/01/17 00:00
20170424,02,26,221.5,0.0,09/01/17 00:00
20170424,02,27,29.9,21.9,09/01/17 00:00
20170424,02,28,30.2,0.0,09/01/17 00:00
20170424,02,29,115.1,0.0,09/01/17 00:00
20170424,02,30,15.3,132.0,09/01/17 00:00
20170424,02,31,61.5,56.0,09/01/17 00:00
20170424,02,32,17.4,0.0,09/01/17 00:00
20170424,02,33,23.3,2.0,09/01/17 00:00
20170424,02,34,8.3,0.0,09/01/17 00:00
20170424,02,35,125.6,11.0,09/01/17 00:00
20170424,02,36,10.4,0.0,09/01/17 00:00
20170424,02,37,19.6,0.0,09/01/17 00:00
20170424,02,38,113.4,0.0,09/01/17 00:00
20170424,02,39,8.5,150.0,09/01/17 00:00
20170424,02,40,4.6,1.0,09/01/17 00:00
20170424,02,41,4.0,0.0,09/01/17 00:00
20170424,02,42,57.3,3.5,09/01/17 00:00
20170424,02,43,160.0,0.0,09/01/17 00:00
20170424,02,45,50.6,30.0,09/01/17 00:00
20170424,02,46,1.6,0.0,09/01/17 00:00
20170424,02,47,6.7,0.0,09/01/17 00:00
20170424,02,48,2.0,0.0,09/01/17 00:00
20170424,02,49,22.1,0.0,09/01/17 00:00
20170424,02,50,8.2,60.0,09/01/17 00:00
20170424,02,52,8.3,0.0,09/01/17 00:00
20170424,02,53,1.0,0.0,09/01/17 00:00
20170424,02,54,0.6,4.0,09/01/17 00:00
20170424,02,55,6.8,0.0,09/01/17 00:00
20170424,02,56,2.8,0.0,09/01/17 00:00
20170424,02,57,0.5,0.0,09/01/17 00:00
20170424,02,58,5.0,0.0,09/01/17 00:00
20170424,02,62,7.3,0.0,09/01/17 00:00
20170424,02,64,3.0,0.0,09/01/17 00:00
20170424,02,70,6.0,12.0,09/01/17 00:00
20170424,02,79,5.0,0.0,09/01/17 00:00
20170424,02,80,5.0,0.0,09/01/17 00:00
20170424,02,91,10.0,500.0,09/01/17 00:00
20170424,02,94,10.0,0.0,09/01/17 00:00
20170424,02,96,1.0,0.0,09/01/17 00:00
20170424,02,97,0.0,300.0,09/01/17 00:00
20170424,02,99,0.4,17.0,09/01/17 00:00
20170424,02,100,10.0,0.0,09/01/17 00:00
20170424,02,109,25.0,0.0,09/01/17 00:00
20170424,02,121,20.0,0.0,09/01/17 00:00
20170424,02,125,0.0,25.0,09/01/17 00:00
20170424,02,129,3.0,0.0,09/01/17 00:00
20170424,02,130,0.0,20.0,09/01/17 00:00
20170424,02,140,0.0,29.0,09/01/17 00:00
20170424,02,149,3.0,0.0,09/01/17 00:00
20170424,02,185,1.0,0.0,09/01/17 00:00
20170424,02,192,3.0,0.0,09/01/17 00:00
20170424,02,194,3.0,0.0,09/01/17 00:00
20170424,02,200,0.0,47.0,09/01/17 00:00
20170424,02,209,21.0,0.0,09/01/17 00:00
20170424,02,999,0.0,1823.9,09/01/17 00:00
20170424,02,1000,0.0,49.3,09/01/17 00:00
20170424,03,-200,41.3,0.0,09/01/17 00:00
20170424,03,-129,8.0,0.0,09/01/17 00:00
20170424,03,-30,7.0,0.0,09/01/17 00:00
20170424,03,-18,0.0,8.7,09/01/17 00:00
20170424,03,-14,0.0,5.1,09/01/17 00:00
20170424,03,-12,418.0,6.4,09/01/17 00:00
20170424,03,-11,0.0,16.7,09/01/17 00:00
20170424,03,-10,0.0,6.0,09/01/17 00:00
20170424,03,-8,0.0,10.0,09/01/17 00:00
20170424,03,-7,0.0,3.6,09/01/17 00:00
20170424,03,-5,0.0,28.4,09/01/17 00:00
20170424,03,-4,0.0,10.7,09/01/17 00:00
20170424,03,-3,0.0,12.0,09/01/17 00:00
20170424,03,-2,0.0,4.8,09/01/17 00:00
20170424,03,-1,0.0,35.8,09/01/17 00:00
20170424,03,0,2065.9,18.7,09/01/17 00:00
20170424,03,1,163.2,15.5,09/01/17 00:00
20170424,03,2,85.9,30.1,09/01/17 00:00
20170424,03,3,14.7,20.1,09/01/17 00:00
20170424,03,4,21.2,25.7,09/01/17 00:00
20170424,03,5,117.3,40.1,09/01/17 00:00
20170424,03,6,20.0,23.8,09/01/17 00:00
20170424,03,7,20.0,15.7,09/01/17 00:00
20170424,03,8,20.8,63.2,09/01/17 00:00
20170424,03,9,21.2,157.9,09/01/17 00:00
20170424,03,10,46.4,69.0,09/01/17 00:00
20170424,03,11,24.0,23.5,09/01/17 00:00
20170424,03,12,25.1,61.0,09/01/17 00:00
20170424,03,13,81.8,275.0,09/01/17 00:00
20170424,03,14,47.2,103.0,09/01/17 00:00
20170424,03,15,816.0,131.8,09/01/17 00:00
20170424,03,16,31.2,256.5,09/01/17 00:00
20170424,03,17,245.0,101.3,09/01/17 00:00
20170424,03,18,263.2,101.2,09/01/17 00:00
20170424,03,19,602.2,253.8,09/01/17 00:00
20170424,03,20,547.1,99.1,09/01/17 00:00
20170424,03,21,222.1,65.0,09/01/17 00:00
20170424,03,22,295.3,37.9,09/01/17 00:00
20170424,03,23,166.6,17.0,09/01/17 00:00
20170424,03,24,214.2,525.0,09/01/17 00:00
20170424,03,25,123.7,41.6,09/01/17 00:00
20170424,03,26,151.7,9.2,09/01/17 00:00
20170424,03,27,25.1,15.0,09/01/17 00:00
20170424,03,28,154.6,0.0,09/01/17 00:00
20170424,03,29,68.0,0.0,09/01/17 00:00
20170424,03,30,120.5,188.0,09/01/17 00:00
20170424,03,31,83.7,0.0,09/01/17 00:00
20170424,03,32,60.2,0.0,09/01/17 00:00
20170424,03,33,12.2,2.0,09/01/17 00:00
20170424,03,34,145.2,0.0,09/01/17 00:00
20170424,03,35,29.0,11.0,09/01/17 00:00
20170424,03,36,36.6,0.0,09/01/17 00:00
20170424,03,37,12.0,0.0,09/01/17 00:00
20170424,03,38,5.9,0.0,09/01/17 00:00
20170424,03,39,2.7,150.0,09/01/17 00:00
20170424,03,40,5.9,1.0,09/01/17 00:00
20170424,03,41,4.9,0.0,09/01/17 00:00
20170424,03,42,22.5,0.0,09/01/17 00:00
20170424,03,43,144.0,0.0,09/01/17 00:00
20170424,03,44,64.6,0.0,09/01/17 00:00
20170424,03,45,8.9,33.5,09/01/17 00:00
20170424,03,46,42.3,0.0,09/01/17 00:00
20170424,03,47,4.7,0.0,09/01/17 00:00
20170424,03,48,3.5,0.0,09/01/17 00:00
20170424,03,49,20.0,0.0,09/01/17 00:00
20170424,03,50,8.2,60.0,09/01/17 00:00
20170424,03,52,5.3,0.0,09/01/17 00:00
20170424,03,53,1.0,0.0,09/01/17 00:00
20170424,03,54,9.8,0.0,09/01/17 00:00
20170424,03,55,1.3,0.0,09/01/17 00:00
20170424,03,56,2.6,0.0,09/01/17 00:00
20170424,03,57,0.0,4.0,09/01/17 00:00
20170424,03,58,5.0,0.0,09/01/17 00:00
20170424,03,62,7.3,0.0,09/01/17 00:00
20170424,03,64,3.0,0.0,09/01/17 00:00
20170424,03,70,6.0,12.0,09/01/17 00:00
20170424,03,79,5.0,0.0,09/01/17 00:00
20170424,03,80,5.0,0.0,09/01/17 00:00
20170424,03,91,10.0,500.0,09/01/17 00:00
20170424,03,94,10.0,0.0,09/01/17 00:00
20170424,03,97,0.0,300.0,09/01/17 00:00
20170424,03,98,0.2,0.0,09/01/17 00:00
20170424,03,99,0.2,17.0,09/01/17 00:00
20170424,03,100,10.0,0.0,09/01/17 00:00
20170424,03,109,25.0,0.0,09/01/17 00:00
20170424,03,121,20.0,0.0,09/01/17 00:00
20170424,03,125,0.0,25.0,09/01/17 00:00
20170424,03,129,3.0,0.0,09/01/17 00:00
20170424,03,130,0.0,20.0,09/01/17 00:00
20170424,03,140,0.0,29.0,09/01/17 00:00
20170424,03,150,3.0,0.0,09/01/17 00:00
20170424,03,185,1.0,0.0,09/01/17 00:00
20170424,03,192,3.0,0.0,09/01/17 00:00
20170424,03,194,3.0,0.0,09/01/17 00:00
20170424,03,200,0.0,47.0,09/01/17 00:00
20170424,03,209,21.0,0.0,09/01/17 00:00
20170424,03,889,0.0,8.8,09/01/17 00:00
20170424,03,999,0.0,1823.9,09/01/17 00:00
20170424,03,1000,0.0,49.8,09/01/17 00:00
20170424,04,-200,23.2,0.0,09/01/17 00:00
20170424,04,-128,4.0,0.0,09/01/17 00:00
20170424,04,-117,4.0,0.0,09/01/17 00:00
20170424,04,-30,7.0,0.0,09/01/17 00:00
20170424,04,-18,0.0,8.7,09/01/17 00:00
20170424,04,-14,0.0,5.1,09/01/17 00:00
20170424,04,-12,418.0,6.4,09/01/17 00:00
20170424,04,-11,0.0,8.0,09/01/17 00:00
20170424,04,-10,0.0,14.7,09/01/17 00:00
20170424,04,-8,0.0,10.0,09/01/17 00:00
20170424,04,-7,0.0,3.6,09/01/17 00:00
20170424,04,-5,0.0,29.4,09/01/17 00:00
20170424,04,-4,0.0,11.7,09/01/17 00:00
20170424,04,-3,0.0,12.0,09/01/17 00:00
20170424,04,-2,0.0,2.2,09/01/17 00:00
20170424,04,-1,0.0,38.4,09/01/17 00:00
20170424,04,0,2085.6,19.7,09/01/17 00:00
20170424,04,1,162.0,15.5,09/01/17 00:00
20170424,04,2,65.4,30.6,09/01/17 00:00
20170424,04,3,13.4,19.6,09/01/17 00:00
20170424,04,4,20.0,35.7,09/01/17 00:00
20170424,04,5,109.0,40.1,09/01/17 00:00
20170424,04,6,18.8,2.4,09/01/17 00:00
20170424,04,7,18.8,25.7,09/01/17 00:00
20170424,04,8,23.1,63.6,09/01/17 00:00
20170424,04,9,20.9,64.5,09/01/17 00:00
20170424,04,10,45.3,162.4,09/01/17 00:00
20170424,04,11,23.5,68.5,09/01/17 00:00
20170424,04,12,51.4,15.0,09/01/17 00:00
20170424,04,13,47.7,334.0,09/01/17 00:00
20170424,04,14,175.6,46.0,09/01/17 00:00
20170424,04,15,390.0,328.2,09/01/17 00:00
20170424,04,16,103.5,90.8,09/01/17 00:00
20170424,04,17,382.3,415.3,09/01/17 00:00
20170424,04,18,145.8,107.7,09/01/17 00:00
20170424,04,19,757.4,308.6,09/01/17 00:00
20170424,04,20,448.0,119.1,09/01/17 00:00
20170424,04,21,255.8,46.0,09/01/17 00:00
20170424,04,22,179.8,29.9,09/01/17 00:00
20170424,04,23,92.3,17.0,09/01/17 00:00
20170424,04,24,176.1,525.0,09/01/17 00:00
20170424,04,25,128.3,18.1,09/01/17 00:00
20170424,04,26,58.0,20.0,09/01/17 00:00
20170424,04,27,36.5,24.2,09/01/17 00:00
20170424,04,28,65.3,0.0,09/01/17 00:00
20170424,04,29,54.3,56.0,09/01/17 00:00
20170424,04,30,142.4,132.0,09/01/17 00:00
20170424,04,31,84.7,0.0,09/01/17 00:00
20170424,04,32,67.9,0.0,09/01/17 00:00
20170424,04,33,62.9,2.0,09/01/17 00:00
20170424,04,34,95.0,0.0,09/01/17 00:00
20170424,04,35,26.8,11.0,09/01/17 00:00
20170424,04,36,35.6,0.0,09/01/17 00:00
20170424,04,37,5.5,0.0,09/01/17 00:00
20170424,04,38,9.7,150.0,09/01/17 00:00
20170424,04,39,7.1,0.0,09/01/17 00:00
20170424,04,40,4.7,1.0,09/01/17 00:00
20170424,04,41,7.6,0.0,09/01/17 00:00
20170424,04,42,2.0,0.0,09/01/17 00:00
20170424,04,43,57.4,0.0,09/01/17 00:00
20170424,04,44,153.0,0.0,09/01/17 00:00
20170424,04,45,6.5,30.0,09/01/17 00:00
20170424,04,46,45.3,0.0,09/01/17 00:00
20170424,04,48,6.1,0.0,09/01/17 00:00
20170424,04,49,4.1,0.0,09/01/17 00:00
20170424,04,50,21.2,60.0,09/01/17 00:00
20170424,04,51,5.0,0.0,09/01/17 00:00
20170424,04,52,5.3,0.0,09/01/17 00:00
20170424,04,53,1.0,0.0,09/01/17 00:00
20170424,04,54,6.8,0.0,09/01/17 00:00
20170424,04,55,1.4,0.0,09/01/17 00:00
20170424,04,56,5.0,0.0,09/01/17 00:00
20170424,04,57,0.5,4.0,09/01/17 00:00
20170424,04,59,5.0,0.0,09/01/17 00:00
20170424,04,60,54.0,0.0,09/01/17 00:00
20170424,04,62,7.3,0.0,09/01/17 00:00
20170424,04,64,3.0,0.0,09/01/17 00:00
20170424,04,70,1.0,12.0,09/01/17 00:00
20170424,04,79,5.0,0.0,09/01/17 00:00
20170424,04,91,10.0,500.0,09/01/17 00:00
20170424,04,94,10.0,0.0,09/01/17 00:00
20170424,04,97,0.0,300.0,09/01/17 00:00
20170424,04,99,0.4,17.0,09/01/17 00:00
20170424,04,100,10.0,0.0,09/01/17 00:00
20170424,04,109,25.0,0.0,09/01/17 00:00
20170424,04,121,20.0,0.0,09/01/17 00:00
20170424,04,125,0.0,25.0,09/01/17 00:00
20170424,04,130,3.0,20.0,09/01/17 00:00
20170424,04,140,0.0,29.0,09/01/17 00:00
20170424,04,150,3.0,0.0,09/01/17 00:00
20170424,04,186,1.0,0.0,09/01/17 00:00
20170424,04,193,3.0,0.0,09/01/17 00:00
20170424,04,195,3.0,0.0,09/01/17 00:00
20170424,04,200,0.0,42.0,09/01/17 00:00
20170424,04,210,21.0,0.0,09/01/17 00:00
20170424,04,999,0.0,1823.9,09/01/17 00:00
20170424,04,1000,0.0,46.2,09/01/17 00:00
20170424,05,-200,14.0,0.0,09/01/17 00:00
20170424,05,-30,7.0,0.0,09/01/17 00:00
20170424,05,-18,0.0,8.7,09/01/17 00:00
20170424,05,-13,0.0,5.1,09/01/17 00:00
20170424,05,-12,275.0,6.4,09/01/17 00:00
20170424,05,-11,0.0,8.0,09/01/17 00:00
20170424,05,-10,0.0,14.7,09/01/17 00:00
20170424,05,-8,0.0,10.0,09/01/17 00:00
20170424,05,-6,0.0,3.6,09/01/17 00:00
20170424,05,-5,0.0,26.7,09/01/17 00:00
20170424,05,-4,0.0,14.4,09/01/17 00:00
20170424,05,-2,0.0,12.0,09/01/17 00:00
20170424,05,-1,0.0,34.8,09/01/17 00:00
20170424,05,0,1945.4,20.8,09/01/17 00:00
20170424,05,1,162.0,14.7,09/01/17 00:00
20170424,05,2,18.4,25.5,09/01/17 00:00
20170424,05,3,11.0,20.6,09/01/17 00:00
20170424,05,4,22.2,39.6,09/01/17 00:00
20170424,05,5,103.4,35.7,09/01/17 00:00
20170424,05,6,17.4,12.5,09/01/17 00:00
20170424,05,7,13.8,11.4,09/01/17 00:00
20170424,05,8,21.9,77.9,09/01/17 00:00
20170424,05,9,12.6,58.0,09/01/17 00:00
20170424,05,10,41.9,168.9,09/01/17 00:00
20170424,05,11,26.2,12.5,09/01/17 00:00
20170424,05,12,14.8,71.0,09/01/17 00:00
20170424,05,13,79.3,266.0,09/01/17 00:00
20170424,05,14,39.7,112.0,09/01/17 00:00
20170424,05,15,404.3,116.2,09/01/17 00:00
20170424,05,16,29.0,65.1,09/01/17 00:00
20170424,05,17,172.6,212.0,09/01/17 00:00
20170424,05,18,234.9,222.8,09/01/17 00:00
20170424,05,19,413.5,401.5,09/01/17 00:00
20170424,05,20,507.0,490.0,09/01/17 00:00
20170424,05,21,217.7,61.1,09/01/17 00:00
20170424,05,22,467.9,30.9,09/01/17 00:00
20170424,05,23,141.6,12.0,09/01/17 00:00
20170424,05,24,280.1,500.0,09/01/17 00:00
20170424,05,25,85.2,18.1,09/01/17 00:00
20170424,05,26,148.5,4.0,09/01/17 00:00
20170424,05,27,381.6,46.2,09/01/17 00:00
20170424,05,28,23.6,0.0,09/01/17 00:00
20170424,05,29,21.5,15.0,09/01/17 00:00
20170424,05,30,50.3,188.0,09/01/17 00:00
20170424,05,31,166.0,0.0,09/01/17 00:00
20170424,05,32,178.1,0.0,09/01/17 00:00
20170424,05,33,27.7,2.0,09/01/17 00:00
20170424,05,34,109.0,10.0,09/01/17 00:00
20170424,05,35,61.8,11.0,09/01/17 00:00
20170424,05,36,7.2,0.0,09/01/17 00:00
20170424,05,37,27.9,0.0,09/01/17 00:00
20170424,05,38,10.7,160.0,09/01/17 00:00
20170424,05,39,15.7,0.0,09/01/17 00:00
20170424,05,40,2.9,1.0,09/01/17 00:00
20170424,05,41,7.2,0.0,09/01/17 00:00
20170424,05,42,8.0,0.0,09/01/17 00:00
20170424,05,43,4.0,0.0,09/01/17 00:00
20170424,05,45,1.8,30.0,09/01/17 00:00
20170424,05,46,153.4,0.0,09/01/17 00:00
20170424,05,47,71.7,0.0,09/01/17 00:00
20170424,05,48,3.6,0.0,09/01/17 00:00
20170424,05,49,39.5,0.0,09/01/17 00:00
20170424,05,50,0.0,60.0,09/01/17 00:00
20170424,05,51,3.2,0.0,09/01/17 00:00
20170424,05,52,18.0,0.0,09/01/17 00:00
20170424,05,53,13.3,0.0,09/01/17 00:00
20170424,05,54,1.0,0.0,09/01/17 00:00
20170424,05,55,6.8,0.0,09/01/17 00:00
20170424,05,56,2.0,0.0,09/01/17 00:00
20170424,05,57,1.9,0.0,09/01/17 00:00
20170424,05,58,0.0,4.0,09/01/17 00:00
20170424,05,61,5.0,0.0,09/01/17 00:00
20170424,05,63,7.3,0.0,09/01/17 00:00
20170424,05,64,3.0,0.0,09/01/17 00:00
20170424,05,70,0.0,12.0,09/01/17 00:00
20170424,05,71,1.0,0.0,09/01/17 00:00
20170424,05,79,5.0,0.0,09/01/17 00:00
20170424,05,91,0.0,500.0,09/01/17 00:00
20170424,05,92,10.0,0.0,09/01/17 00:00
20170424,05,94,10.0,0.0,09/01/17 00:00
20170424,05,97,0.0,300.0,09/01/17 00:00
20170424,05,99,0.0,17.0,09/01/17 00:00
20170424,05,100,10.4,0.0,09/01/17 00:00
20170424,05,109,25.0,0.0,09/01/17 00:00
20170424,05,122,20.0,0.0,09/01/17 00:00
20170424,05,125,0.0,25.0,09/01/17 00:00
20170424,05,130,0.0,20.0,09/01/17 00:00
20170424,05,132,3.0,0.0,09/01/17 00:00
20170424,05,140,0.0,29.0,09/01/17 00:00
20170424,05,153,3.0,0.0,09/01/17 00:00
20170424,05,188,1.0,0.0,09/01/17 00:00
20170424,05,195,3.0,0.0,09/01/17 00:00
20170424,05,197,3.0,0.0,09/01/17 00:00
20170424,05,200,0.0,41.1,09/01/17 00:00
20170424,05,212,21.0,0.0,09/01/17 00:00
20170424,05,999,0.0,1823.9,09/01/17 00:00
20170424,05,1000,0.0,51.2,09/01/17 00:00
20170424,06,-29,5.0,0.0,09/01/17 00:00
20170424,06,-28,8.0,0.0,09/01/17 00:00
20170424,06,-16,0.0,8.7,09/01/17 00:00
20170424,06,-12,99.0,0.0,09/01/17 00:00
20170424,06,-11,0.0,13.1,09/01/17 00:00
20170424,06,-10,0.0,26.8,09/01/17 00:00
20170424,06,-9,0.0,15.1,09/01/17 00:00
20170424,06,-8,0.0,10.0,09/01/17 00:00
20170424,06,-5,0.0,20.0,09/01/17 00:00
20170424,06,-4,0.0,11.6,09/01/17 00:00
20170424,06,-3,0.0,2.7,09/01/17 00:00
20170424,06,-2,0.0,8.4,09/01/17 00:00
20170424,06,-1,1.2,42.0,09/01/17 00:00
20170424,06,0,1947.2,12.0,09/01/17 00:00
20170424,06,1,169.2,18.0,09/01/17 00:00
20170424,06,2,32.5,34.6,09/01/17 00:00
20170424,06,3,13.3,13.2,09/01/17 00:00
20170424,06,4,28.5,21.2,09/01/17 00:00
20170424,06,5,108.3,56.2,09/01/17 00:00
20170424,06,6,26.1,16.5,09/01/17 00:00
20170424,06,7,19.7,14.2,09/01/17 00:00
20170424,06,8,24.9,58.7,09/01/17 00:00
20170424,06,9,20.9,19.4,09/01/17 00:00
20170424,06,10,44.7,135.9,09/01/17 00:00
20170424,06,11,20.9,97.8,09/01/17 00:00
20170424,06,12,26.7,13.2,09/01/17 00:00
20170424,06,13,24.4,97.4,09/01/17 00:00
20170424,06,14,90.4,201.0,09/01/17 00:00
20170424,06,15,30.0,185.0,09/01/17 00:00
20170424,06,16,264.0,244.7,09/01/17 00:00
20170424,06,17,59.5,51.8,09/01/17 00:00
20170424,06,18,85.7,84.0,09/01/17 00:00
20170424,06,19,348.7,59.9,09/01/17 00:00
20170424,06,20,213.6,134.6,09/01/17 00:00
20170424,06,21,167.9,146.6,09/01/17 00:00
20170424,06,22,198.5,131.8,09/01/17 00:00
20170424,06,23,273.3,124.3,09/01/17 00:00
20170424,06,24,296.7,5.3,09/01/17 00:00
20170424,06,25,371.3,178.2,09/01/17 00:00
20170424,06,26,171.8,512.7,09/01/17 00:00
20170424,06,27,233.6,16.3,09/01/17 00:00
20170424,06,28,28.7,12.8,09/01/17 00:00
