BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120116,01,-200,100,0,06/01/12 04:29,
20120116,01,-199,0,2,06/01/12 04:29,
20120116,01,-149,0,2,06/01/12 04:29,
20120116,01,-100,0,4,06/01/12 04:29,
20120116,01,-99,0,2,06/01/12 04:29,
20120116,01,-75,0,4,06/01/12 04:29,
20120116,01,-69,0,0,06/01/12 04:29,
20120116,01,-50,0,2,06/01/12 04:29,
20120116,01,-49,0,2,06/01/12 04:29,
20120116,01,-44,0,0,06/01/12 04:29,
20120116,01,-34,0,0,06/01/12 04:29,
20120116,01,-29,0,35.3,06/01/12 04:29,
20120116,01,-25,0,2,06/01/12 04:29,
20120116,01,-19,0,0,06/01/12 04:29,
20120116,01,-17,0,21.5,06/01/12 04:29,
20120116,01,-15,300,0,06/01/12 04:29,
20120116,01,-14,0,0,06/01/12 04:29,
20120116,01,-12,0,7.5,06/01/12 04:29,
20120116,01,-10,0,31.7,06/01/12 04:29,
20120116,01,-6,0,30,06/01/12 04:29,
20120116,01,-5,0,8.7,06/01/12 04:29,
20120116,01,-2,0,31.7,06/01/12 04:29,
20120116,01,-1,0,30,06/01/12 04:29,
20120116,01,0,1928,13,06/01/12 04:29,
20120116,01,1,2228,37.5,06/01/12 04:29,
20120116,01,2,0,26.7,06/01/12 04:29,
20120116,01,3,25,0,06/01/12 04:29,
20120116,01,4,0,4,06/01/12 04:29,
20120116,01,5,384,43.5,06/01/12 04:29,
20120116,01,6,0,60,06/01/12 04:29,
20120116,01,7,0,9.7,06/01/12 04:29,
20120116,01,8,0,40,06/01/12 04:29,
20120116,01,9,5,12,06/01/12 04:29,
20120116,01,10,312,77.5,06/01/12 04:29,
20120116,01,11,5,57,06/01/12 04:29,
20120116,01,12,15,152.6,06/01/12 04:29,
20120116,01,13,75,60,06/01/12 04:29,
20120116,01,14,0,148.5,06/01/12 04:29,
20120116,01,15,20,100,06/01/12 04:29,
20120116,01,16,15,60,06/01/12 04:29,
20120116,01,17,45,0,06/01/12 04:29,
20120116,01,18,37.1,55,06/01/12 04:29,
20120116,01,19,135,37,06/01/12 04:29,
20120116,01,20,788,80,06/01/12 04:29,
20120116,01,21,3,65,06/01/12 04:29,
20120116,01,22,4,60,06/01/12 04:29,
20120116,01,23,6,55,06/01/12 04:29,
20120116,01,24,32.6,350,06/01/12 04:29,
20120116,01,25,61,35,06/01/12 04:29,
20120116,01,26,178.4,104.4,06/01/12 04:29,
20120116,01,27,62,140,06/01/12 04:29,
20120116,01,28,161,253,06/01/12 04:29,
20120116,01,29,133,188,06/01/12 04:29,
20120116,01,30,53,527.4,06/01/12 04:29,
20120116,01,31,100,353.1,06/01/12 04:29,
20120116,01,32,162,596.4,06/01/12 04:29,
20120116,01,33,29,168.2,06/01/12 04:29,
20120116,01,34,6.6,101.4,06/01/12 04:29,
20120116,01,35,125.5,75,06/01/12 04:29,
20120116,01,36,13,70,06/01/12 04:29,
20120116,01,37,0,45,06/01/12 04:29,
20120116,01,38,150,100,06/01/12 04:29,
20120116,01,39,0,5,06/01/12 04:29,
20120116,01,40,52.2,175,06/01/12 04:29,
20120116,01,41,168.1,0,06/01/12 04:29,
20120116,01,42,71.6,5,06/01/12 04:29,
20120116,01,44,17.1,0,06/01/12 04:29,
20120116,01,45,124,430,06/01/12 04:29,
20120116,01,46,4,0,06/01/12 04:29,
20120116,01,48,101.7,0,06/01/12 04:29,
20120116,01,49,5,0,06/01/12 04:29,
20120116,01,50,100,0,06/01/12 04:29,
20120116,01,51,1.4,0,06/01/12 04:29,
20120116,01,52,75.9,0,06/01/12 04:29,
20120116,01,53,125,0,06/01/12 04:29,
20120116,01,54,71.8,0,06/01/12 04:29,
20120116,01,55,272.7,235,06/01/12 04:29,
20120116,01,56,30,0,06/01/12 04:29,
20120116,01,57,73.1,0,06/01/12 04:29,
20120116,01,58,62.7,0,06/01/12 04:29,
20120116,01,59,6.9,0,06/01/12 04:29,
20120116,01,60,34,0,06/01/12 04:29,
20120116,01,61,90.2,0,06/01/12 04:29,
20120116,01,62,84.7,0,06/01/12 04:29,
20120116,01,64,98.4,650,06/01/12 04:29,
20120116,01,65,0,150,06/01/12 04:29,
20120116,01,66,31.4,0,06/01/12 04:29,
20120116,01,67,39.5,3,06/01/12 04:29,
20120116,01,68,48.8,0,06/01/12 04:29,
20120116,01,69,0,6,06/01/12 04:29,
20120116,01,70,33.8,0,06/01/12 04:29,
20120116,01,71,16.5,4,06/01/12 04:29,
20120116,01,72,0,2,06/01/12 04:29,
20120116,01,73,1.4,0,06/01/12 04:29,
20120116,01,74,69.7,1,06/01/12 04:29,
20120116,01,75,0,2,06/01/12 04:29,
20120116,01,76,30,2,06/01/12 04:29,
20120116,01,77,4.3,3,06/01/12 04:29,
20120116,01,79,5.1,0,06/01/12 04:29,
20120116,01,80,17.7,1,06/01/12 04:29,
20120116,01,81,30,0,06/01/12 04:29,
20120116,01,82,2.6,12,06/01/12 04:29,
20120116,01,83,0,1,06/01/12 04:29,
20120116,01,84,32.3,0,06/01/12 04:29,
20120116,01,86,0,3,06/01/12 04:29,
20120116,01,91,12.6,0,06/01/12 04:29,
20120116,01,92,32.4,0,06/01/12 04:29,
20120116,01,93,30,0,06/01/12 04:29,
20120116,01,99,0,100,06/01/12 04:29,
20120116,01,100,8,0,06/01/12 04:29,
20120116,01,120,8,0,06/01/12 04:29,
20120116,01,124,0,0,06/01/12 04:29,
20120116,01,149,0,0,06/01/12 04:29,
20120116,01,249,0,0,06/01/12 04:29,
20120116,01,261,0,202,06/01/12 04:29,
20120116,01,299,0,0,06/01/12 04:29,
20120116,01,348,0,30,06/01/12 04:29,
20120116,01,349,0,0,06/01/12 04:29,
20120116,01,399,0,0,06/01/12 04:29,
20120116,01,400,0,702,06/01/12 04:29,
20120116,01,499,0,0,06/01/12 04:29,
20120116,01,599,0,0,06/01/12 04:29,
20120116,01,600,0,3,06/01/12 04:29,
20120116,01,999,0,4716.7,06/01/12 04:29,
20120116,01,1000,0,151,06/01/12 04:29,
20120116,02,-200,100,0,06/01/12 04:29,
20120116,02,-199,0,2,06/01/12 04:29,
20120116,02,-149,0,2,06/01/12 04:29,
20120116,02,-100,0,4,06/01/12 04:29,
20120116,02,-99,0,2,06/01/12 04:29,
20120116,02,-75,0,4,06/01/12 04:29,
20120116,02,-69,0,0,06/01/12 04:29,
20120116,02,-50,0,2,06/01/12 04:29,
20120116,02,-49,0,2,06/01/12 04:29,
20120116,02,-44,0,0,06/01/12 04:29,
20120116,02,-34,0,0,06/01/12 04:29,
20120116,02,-30,0,28.3,06/01/12 04:29,
20120116,02,-29,0,7,06/01/12 04:29,
20120116,02,-25,0,2,06/01/12 04:29,
20120116,02,-19,0,0,06/01/12 04:29,
20120116,02,-18,0,21.5,06/01/12 04:29,
20120116,02,-15,300,0,06/01/12 04:29,
20120116,02,-14,0,0,06/01/12 04:29,
20120116,02,-11,0,7.5,06/01/12 04:29,
20120116,02,-10,0,31.7,06/01/12 04:29,
20120116,02,-7,0,30,06/01/12 04:29,
20120116,02,-5,0,8.7,06/01/12 04:29,
20120116,02,-3,0,35.7,06/01/12 04:29,
20120116,02,-2,0,30,06/01/12 04:29,
20120116,02,-1,0,26.7,06/01/12 04:29,
20120116,02,0,1924.4,50.5,06/01/12 04:29,
20120116,02,1,2230,0,06/01/12 04:29,
20120116,02,3,25,0,06/01/12 04:29,
20120116,02,4,0,16,06/01/12 04:29,
20120116,02,5,384,103.5,06/01/12 04:29,
20120116,02,6,0,12,06/01/12 04:29,
20120116,02,7,0,9.7,06/01/12 04:29,
20120116,02,8,0,36,06/01/12 04:29,
20120116,02,9,5,72,06/01/12 04:29,
20120116,02,10,312,62.5,06/01/12 04:29,
20120116,02,11,5,0,06/01/12 04:29,
20120116,02,12,15,212.6,06/01/12 04:29,
20120116,02,13,75,131.5,06/01/12 04:29,
20120116,02,14,0,55,06/01/12 04:29,
20120116,02,15,35,60,06/01/12 04:29,
20120116,02,16,20,50,06/01/12 04:29,
20120116,02,17,28,0,06/01/12 04:29,
20120116,02,18,91.1,62,06/01/12 04:29,
20120116,02,19,151.1,30,06/01/12 04:29,
20120116,02,20,863,80,06/01/12 04:29,
20120116,02,21,18,100,06/01/12 04:29,
20120116,02,22,19,15,06/01/12 04:29,
20120116,02,23,55.6,215,06/01/12 04:29,
20120116,02,24,64,200,06/01/12 04:29,
20120116,02,25,64.4,38,06/01/12 04:29,
20120116,02,26,177,115,06/01/12 04:29,
20120116,02,27,37,232,06/01/12 04:29,
20120116,02,28,210,286,06/01/12 04:29,
20120116,02,29,135,625,06/01/12 04:29,
20120116,02,30,58,535,06/01/12 04:29,
20120116,02,31,155,290,06/01/12 04:29,
20120116,02,32,11,182.8,06/01/12 04:29,
20120116,02,33,28,148.5,06/01/12 04:29,
20120116,02,34,0,37.3,06/01/12 04:29,
20120116,02,35,137,117.2,06/01/12 04:29,
20120116,02,36,0,50,06/01/12 04:29,
20120116,02,37,50,1.2,06/01/12 04:29,
20120116,02,38,100,100,06/01/12 04:29,
20120116,02,39,50,5,06/01/12 04:29,
20120116,02,40,23.3,175,06/01/12 04:29,
20120116,02,41,157,0,06/01/12 04:29,
20120116,02,42,61.6,5,06/01/12 04:29,
20120116,02,43,0,100,06/01/12 04:29,
20120116,02,44,20.2,0,06/01/12 04:29,
20120116,02,45,121,330,06/01/12 04:29,
20120116,02,46,4,0,06/01/12 04:29,
20120116,02,47,5,0,06/01/12 04:29,
20120116,02,48,101.7,0,06/01/12 04:29,
20120116,02,50,100,0,06/01/12 04:29,
20120116,02,51,1.4,0,06/01/12 04:29,
20120116,02,52,75.9,0,06/01/12 04:29,
20120116,02,53,158.4,0,06/01/12 04:29,
20120116,02,54,42.4,0,06/01/12 04:29,
20120116,02,55,268.7,310,06/01/12 04:29,
20120116,02,56,33.7,0,06/01/12 04:29,
20120116,02,57,132.1,0,06/01/12 04:29,
20120116,02,58,5.3,0,06/01/12 04:29,
20120116,02,59,1.6,0,06/01/12 04:29,
20120116,02,60,94,0,06/01/12 04:29,
20120116,02,61,30.2,0,06/01/12 04:29,
20120116,02,62,45,0,06/01/12 04:29,
20120116,02,63,80.3,0,06/01/12 04:29,
20120116,02,64,57.8,675,06/01/12 04:29,
20120116,02,65,0,200,06/01/12 04:29,
20120116,02,66,41.6,3,06/01/12 04:29,
20120116,02,67,38.4,6,06/01/12 04:29,
20120116,02,68,0,3,06/01/12 04:29,
20120116,02,69,39.7,1,06/01/12 04:29,
20120116,02,70,33.8,2,06/01/12 04:29,
20120116,02,71,16.5,1,06/01/12 04:29,
20120116,02,72,0,3,06/01/12 04:29,
20120116,02,73,1.4,2,06/01/12 04:29,
20120116,02,74,30,0,06/01/12 04:29,
20120116,02,75,39.7,2,06/01/12 04:29,
20120116,02,76,30,2,06/01/12 04:29,
20120116,02,77,9.4,0,06/01/12 04:29,
20120116,02,78,0,2,06/01/12 04:29,
20120116,02,79,13.7,0,06/01/12 04:29,
20120116,02,80,4,2,06/01/12 04:29,
20120116,02,81,30,12,06/01/12 04:29,
20120116,02,82,2.6,0,06/01/12 04:29,
20120116,02,84,32.3,0,06/01/12 04:29,
20120116,02,85,0,3,06/01/12 04:29,
20120116,02,90,12.6,0,06/01/12 04:29,
20120116,02,92,32.4,0,06/01/12 04:29,
20120116,02,94,30,0,06/01/12 04:29,
20120116,02,99,0,100,06/01/12 04:29,
20120116,02,100,8,0,06/01/12 04:29,
20120116,02,120,8,0,06/01/12 04:29,
20120116,02,124,0,0,06/01/12 04:29,
20120116,02,149,0,0,06/01/12 04:29,
20120116,02,249,0,0,06/01/12 04:29,
20120116,02,285,0,202,06/01/12 04:29,
20120116,02,299,0,0,06/01/12 04:29,
20120116,02,349,0,0,06/01/12 04:29,
20120116,02,380,0,30,06/01/12 04:29,
20120116,02,399,0,0,06/01/12 04:29,
20120116,02,400,0,744,06/01/12 04:29,
20120116,02,499,0,0,06/01/12 04:29,
20120116,02,599,0,0,06/01/12 04:29,
20120116,02,600,0,3,06/01/12 04:29,
20120116,02,999,0,4698.1,06/01/12 04:29,
20120116,02,1000,0,151,06/01/12 04:29,
20120116,03,-200,100,0,06/01/12 04:29,
20120116,03,-199,0,2,06/01/12 04:29,
20120116,03,-149,0,2,06/01/12 04:29,
20120116,03,-100,0,4,06/01/12 04:29,
20120116,03,-99,0,2,06/01/12 04:29,
20120116,03,-75,0,4,06/01/12 04:29,
20120116,03,-69,0,0,06/01/12 04:29,
20120116,03,-50,0,2,06/01/12 04:29,
20120116,03,-49,0,2,06/01/12 04:29,
20120116,03,-44,0,0,06/01/12 04:29,
20120116,03,-34,0,0,06/01/12 04:29,
20120116,03,-31,0,28.3,06/01/12 04:29,
20120116,03,-29,0,7,06/01/12 04:29,
20120116,03,-25,0,2,06/01/12 04:29,
20120116,03,-19,0,0,06/01/12 04:29,
20120116,03,-18,0,21.5,06/01/12 04:29,
20120116,03,-15,300,0,06/01/12 04:29,
20120116,03,-14,0,0,06/01/12 04:29,
20120116,03,-11,0,31.7,06/01/12 04:29,
20120116,03,-10,0,7.5,06/01/12 04:29,
20120116,03,-7,0,30,06/01/12 04:29,
20120116,03,-5,0,5,06/01/12 04:29,
20120116,03,-4,0,3.7,06/01/12 04:29,
20120116,03,-3,0,31.7,06/01/12 04:29,
20120116,03,-2,0,60.7,06/01/12 04:29,
20120116,03,0,1923.5,38.5,06/01/12 04:29,
20120116,03,1,2231,24,06/01/12 04:29,
20120116,03,3,50,12,06/01/12 04:29,
20120116,03,5,384,107.5,06/01/12 04:29,
20120116,03,6,0,12,06/01/12 04:29,
20120116,03,7,0,9.7,06/01/12 04:29,
20120116,03,8,0,36,06/01/12 04:29,
20120116,03,9,5,60,06/01/12 04:29,
20120116,03,10,312,57.5,06/01/12 04:29,
20120116,03,11,5,5,06/01/12 04:29,
20120116,03,12,15,212.6,06/01/12 04:29,
20120116,03,13,75,81.5,06/01/12 04:29,
20120116,03,14,0,55,06/01/12 04:29,
20120116,03,15,35,60,06/01/12 04:29,
20120116,03,16,20,50,06/01/12 04:29,
20120116,03,17,62.1,7,06/01/12 04:29,
20120116,03,18,64,55,06/01/12 04:29,
20120116,03,19,154,8,06/01/12 04:29,
20120116,03,20,863,67,06/01/12 04:29,
20120116,03,21,19,128,06/01/12 04:29,
20120116,03,22,38.8,32,06/01/12 04:29,
20120116,03,23,41.8,215,06/01/12 04:29,
20120116,03,24,45.2,220,06/01/12 04:29,
20120116,03,25,54.2,43,06/01/12 04:29,
20120116,03,26,171,277,06/01/12 04:29,
20120116,03,27,137,481,06/01/12 04:29,
20120116,03,28,250,465,06/01/12 04:29,
20120116,03,29,95,255,06/01/12 04:29,
20120116,03,30,58.8,440,06/01/12 04:29,
20120116,03,31,160.6,140,06/01/12 04:29,
20120116,03,32,7.6,183.4,06/01/12 04:29,
20120116,03,33,125,142.6,06/01/12 04:29,
20120116,03,34,0,25,06/01/12 04:29,
20120116,03,35,34,120,06/01/12 04:29,
20120116,03,36,153,45,06/01/12 04:29,
20120116,03,37,0,100,06/01/12 04:29,
20120116,03,38,50,13.8,06/01/12 04:29,
20120116,03,39,107,0,06/01/12 04:29,
20120116,03,40,17,177.2,06/01/12 04:29,
20120116,03,41,58,5,06/01/12 04:29,
20120116,03,42,50,0,06/01/12 04:29,
20120116,03,44,17.2,0,06/01/12 04:29,
20120116,03,45,124,339,06/01/12 04:29,
20120116,03,47,9,0,06/01/12 04:29,
20120116,03,48,101.7,0,06/01/12 04:29,
20120116,03,50,100,0,06/01/12 04:29,
20120116,03,51,6.4,0,06/01/12 04:29,
20120116,03,52,40.6,0,06/01/12 04:29,
20120116,03,53,188.7,0,06/01/12 04:29,
20120116,03,54,154.5,0,06/01/12 04:29,
20120116,03,55,152.6,310,06/01/12 04:29,
20120116,03,56,7.7,0,06/01/12 04:29,
20120116,03,58,162.1,0,06/01/12 04:29,
20120116,03,59,6.9,0,06/01/12 04:29,
20120116,03,60,26.1,0,06/01/12 04:29,
20120116,03,61,64.1,0,06/01/12 04:29,
20120116,03,62,49,0,06/01/12 04:29,
20120116,03,63,30,0,06/01/12 04:29,
20120116,03,64,108.1,678,06/01/12 04:29,
20120116,03,65,0,200,06/01/12 04:29,
20120116,03,66,31.4,1,06/01/12 04:29,
20120116,03,67,48.6,6,06/01/12 04:29,
20120116,03,68,30,0,06/01/12 04:29,
20120116,03,69,0,6,06/01/12 04:29,
20120116,03,70,43.5,2,06/01/12 04:29,
20120116,03,71,16.5,0,06/01/12 04:29,
20120116,03,72,30,2,06/01/12 04:29,
20120116,03,73,1.4,6,06/01/12 04:29,
20120116,03,74,0,3,06/01/12 04:29,
20120116,03,75,30,0,06/01/12 04:29,
20120116,03,76,39.7,3,06/01/12 04:29,
20120116,03,77,30,2,06/01/12 04:29,
20120116,03,78,9.4,4,06/01/12 04:29,
20120116,03,79,13.7,0,06/01/12 04:29,
20120116,03,80,4,3,06/01/12 04:29,
20120116,03,82,32.6,4,06/01/12 04:29,
20120116,03,84,2.3,13,06/01/12 04:29,
20120116,03,86,30,0,06/01/12 04:29,
20120116,03,87,0,4,06/01/12 04:29,
20120116,03,90,12.6,0,06/01/12 04:29,
20120116,03,92,2.4,0,06/01/12 04:29,
20120116,03,94,30,0,06/01/12 04:29,
20120116,03,95,30,0,06/01/12 04:29,
20120116,03,99,0,100,06/01/12 04:29,
20120116,03,100,8,0,06/01/12 04:29,
20120116,03,120,8,0,06/01/12 04:29,
20120116,03,124,0,0,06/01/12 04:29,
20120116,03,149,0,0,06/01/12 04:29,
20120116,03,249,0,0,06/01/12 04:29,
20120116,03,273,0,202,06/01/12 04:29,
20120116,03,299,0,0,06/01/12 04:29,
20120116,03,349,0,0,06/01/12 04:29,
20120116,03,364,0,30,06/01/12 04:29,
20120116,03,399,0,0,06/01/12 04:29,
20120116,03,400,0,718,06/01/12 04:29,
20120116,03,499,0,0,06/01/12 04:29,
20120116,03,599,0,0,06/01/12 04:29,
20120116,03,600,0,3,06/01/12 04:29,
20120116,03,999,0,4692.9,06/01/12 04:29,
20120116,03,1000,0,151,06/01/12 04:29,
20120116,04,-200,100,0,06/01/12 04:29,
20120116,04,-199,0,2,06/01/12 04:29,
20120116,04,-149,0,2,06/01/12 04:29,
20120116,04,-100,0,4,06/01/12 04:29,
20120116,04,-99,0,2,06/01/12 04:29,
20120116,04,-75,0,4,06/01/12 04:29,
20120116,04,-69,0,0,06/01/12 04:29,
20120116,04,-50,0,2,06/01/12 04:29,
20120116,04,-49,0,2,06/01/12 04:29,
20120116,04,-44,0,0,06/01/12 04:29,
20120116,04,-34,0,0,06/01/12 04:29,
20120116,04,-31,0,28.3,06/01/12 04:29,
20120116,04,-30,0,7,06/01/12 04:29,
20120116,04,-29,0,0,06/01/12 04:29,
20120116,04,-25,0,2,06/01/12 04:29,
20120116,04,-19,0,21.5,06/01/12 04:29,
20120116,04,-15,300,0,06/01/12 04:29,
20120116,04,-14,0,0,06/01/12 04:29,
20120116,04,-11,0,39.2,06/01/12 04:29,
20120116,04,-7,0,30,06/01/12 04:29,
20120116,04,-5,0,31.7,06/01/12 04:29,
20120116,04,-4,0,35.4,06/01/12 04:29,
20120116,04,-3,0,4,06/01/12 04:29,
20120116,04,-2,0,30,06/01/12 04:29,
20120116,04,0,1923.3,57.5,06/01/12 04:29,
20120116,04,1,2231,5,06/01/12 04:29,
20120116,04,3,50,12,06/01/12 04:29,
20120116,04,4,0,7.5,06/01/12 04:29,
20120116,04,5,384,100,06/01/12 04:29,
20120116,04,6,0,21.7,06/01/12 04:29,
20120116,04,8,0,36,06/01/12 04:29,
20120116,04,9,5,67.5,06/01/12 04:29,
20120116,04,10,312,55,06/01/12 04:29,
20120116,04,11,5,37.6,06/01/12 04:29,
20120116,04,12,15.8,175,06/01/12 04:29,
20120116,04,13,75,136.5,06/01/12 04:29,
20120116,04,14,0,50,06/01/12 04:29,
20120116,04,15,20,60,06/01/12 04:29,
20120116,04,16,35,53,06/01/12 04:29,
20120116,04,17,25,7,06/01/12 04:29,
20120116,04,18,98,62,06/01/12 04:29,
20120116,04,19,160,8,06/01/12 04:29,
20120116,04,20,872,67,06/01/12 04:29,
20120116,04,21,0,125,06/01/12 04:29,
20120116,04,22,43.6,35,06/01/12 04:29,
20120116,04,23,37,215,06/01/12 04:29,
20120116,04,24,135.4,210,06/01/12 04:29,
20120116,04,25,50,143,06/01/12 04:29,
20120116,04,26,160,227,06/01/12 04:29,
20120116,04,27,36,431,06/01/12 04:29,
20120116,04,28,201,516.2,06/01/12 04:29,
20120116,04,29,85,150,06/01/12 04:29,
20120116,04,30,48.8,450,06/01/12 04:29,
20120116,04,31,199.6,135,06/01/12 04:29,
20120116,04,32,63.6,188,06/01/12 04:29,
20120116,04,33,125,90,06/01/12 04:29,
20120116,04,34,0,97,06/01/12 04:29,
20120116,04,35,10,120,06/01/12 04:29,
20120116,04,36,177,55,06/01/12 04:29,
20120116,04,37,0,15,06/01/12 04:29,
20120116,04,38,50,100,06/01/12 04:29,
20120116,04,39,107,5,06/01/12 04:29,
20120116,04,40,32,175,06/01/12 04:29,
20120116,04,41,63,0,06/01/12 04:29,
20120116,04,42,55,5,06/01/12 04:29,
20120116,04,44,17,0,06/01/12 04:29,
20120116,04,45,124,343.4,06/01/12 04:29,
20120116,04,47,5,0,06/01/12 04:29,
20120116,04,48,79,0,06/01/12 04:29,
20120116,04,50,126.7,8.8,06/01/12 04:29,
20120116,04,52,47,0,06/01/12 04:29,
20120116,04,53,188.7,0,06/01/12 04:29,
20120116,04,54,0,2.2,06/01/12 04:29,
20120116,04,55,238.4,310,06/01/12 04:29,
20120116,04,56,68.7,0,06/01/12 04:29,
20120116,04,57,7.7,0,06/01/12 04:29,
20120116,04,58,59,0,06/01/12 04:29,
20120116,04,59,22.1,0,06/01/12 04:29,
20120116,04,60,33,0,06/01/12 04:29,
20120116,04,61,30,0,06/01/12 04:29,
20120116,04,62,122.6,0,06/01/12 04:29,
20120116,04,63,11.5,0,06/01/12 04:29,
20120116,04,64,40.6,678,06/01/12 04:29,
20120116,04,65,57.8,200,06/01/12 04:29,
20120116,04,66,30,1,06/01/12 04:29,
20120116,04,67,50.2,6,06/01/12 04:29,
20120116,04,68,39.5,1,06/01/12 04:29,
20120116,04,69,30,4,06/01/12 04:29,
20120116,04,70,0,2,06/01/12 04:29,
20120116,04,71,33.8,0,06/01/12 04:29,
20120116,04,72,16.5,0,06/01/12 04:29,
20120116,04,73,39.7,2,06/01/12 04:29,
20120116,04,74,1.4,7,06/01/12 04:29,
20120116,04,75,30,0,06/01/12 04:29,
20120116,04,77,0,2,06/01/12 04:29,
20120116,04,78,39.4,1,06/01/12 04:29,
20120116,04,79,83.4,4,06/01/12 04:29,
20120116,04,80,4,0,06/01/12 04:29,
20120116,04,81,0,3,06/01/12 04:29,
20120116,04,83,2.6,0,06/01/12 04:29,
20120116,04,84,0,3,06/01/12 04:29,
20120116,04,85,2.3,0,06/01/12 04:29,
20120116,04,86,30,13,06/01/12 04:29,
20120116,04,89,30,2,06/01/12 04:29,
20120116,04,90,12.6,0,06/01/12 04:29,
20120116,04,93,2.4,0,06/01/12 04:29,
20120116,04,97,30,0,06/01/12 04:29,
20120116,04,98,30,0,06/01/12 04:29,
20120116,04,99,0,100,06/01/12 04:29,
20120116,04,100,8,0,06/01/12 04:29,
20120116,04,120,8,0,06/01/12 04:29,
20120116,04,124,0,0,06/01/12 04:29,
20120116,04,149,0,0,06/01/12 04:29,
20120116,04,249,0,0,06/01/12 04:29,
20120116,04,279,0,202,06/01/12 04:29,
20120116,04,299,0,0,06/01/12 04:29,
20120116,04,349,0,0,06/01/12 04:29,
20120116,04,372,0,30,06/01/12 04:29,
20120116,04,399,0,0,06/01/12 04:29,
20120116,04,400,0,865,06/01/12 04:29,
20120116,04,499,0,0,06/01/12 04:29,
20120116,04,599,0,0,06/01/12 04:29,
20120116,04,600,0,3,06/01/12 04:29,
20120116,04,999,0,4704.9,06/01/12 04:29,
20120116,04,1000,0,151,06/01/12 04:29,
20120116,05,-200,100,0,06/01/12 04:29,
20120116,05,-199,0,2,06/01/12 04:29,
20120116,05,-149,0,2,06/01/12 04:29,
20120116,05,-100,0,4,06/01/12 04:29,
20120116,05,-99,0,2,06/01/12 04:29,
20120116,05,-75,0,4,06/01/12 04:29,
20120116,05,-69,0,0,06/01/12 04:29,
20120116,05,-50,0,2,06/01/12 04:29,
20120116,05,-49,0,2,06/01/12 04:29,
20120116,05,-44,0,0,06/01/12 04:29,
20120116,05,-34,0,0,06/01/12 04:29,
20120116,05,-33,0,28.3,06/01/12 04:29,
20120116,05,-30,0,7,06/01/12 04:29,
20120116,05,-29,0,0,06/01/12 04:29,
20120116,05,-25,0,2,06/01/12 04:29,
20120116,05,-20,0,21.5,06/01/12 04:29,
20120116,05,-19,0,0,06/01/12 04:29,
20120116,05,-15,311,0,06/01/12 04:29,
20120116,05,-14,0,0,06/01/12 04:29,
20120116,05,-13,0,31.7,06/01/12 04:29,
20120116,05,-10,0,7.5,06/01/12 04:29,
20120116,05,-6,0,30,06/01/12 04:29,
20120116,05,-5,0,63.4,06/01/12 04:29,
20120116,05,-3,0,3.7,06/01/12 04:29,
20120116,05,-2,0,4,06/01/12 04:29,
20120116,05,-1,0,30,06/01/12 04:29,
20120116,05,0,1927.3,0,06/01/12 04:29,
20120116,05,1,2231,46.5,06/01/12 04:29,
20120116,05,2,0,16,06/01/12 04:29,
20120116,05,3,50,0,06/01/12 04:29,
20120116,05,4,0,12,06/01/12 04:29,
20120116,05,5,384,43.5,06/01/12 04:29,
20120116,05,6,0,72,06/01/12 04:29,
20120116,05,7,0,13.7,06/01/12 04:29,
20120116,05,8,0,36,06/01/12 04:29,
20120116,05,9,5,0,06/01/12 04:29,
20120116,05,10,312,82.5,06/01/12 04:29,
20120116,05,11,5,40,06/01/12 04:29,
20120116,05,12,15,155.6,06/01/12 04:29,
20120116,05,13,75,81.5,06/01/12 04:29,
20120116,05,14,0,122,06/01/12 04:29,
20120116,05,15,20,103,06/01/12 04:29,
20120116,05,16,15,67,06/01/12 04:29,
20120116,05,17,45,0,06/01/12 04:29,
20120116,05,18,56,62,06/01/12 04:29,
20120116,05,19,135,15,06/01/12 04:29,
20120116,05,20,920,60,06/01/12 04:29,
20120116,05,21,20.6,125,06/01/12 04:29,
20120116,05,22,35,25,06/01/12 04:29,
20120116,05,23,39.4,215,06/01/12 04:29,
20120116,05,24,140,210,06/01/12 04:29,
20120116,05,25,28,210,06/01/12 04:29,
20120116,05,26,140,310,06/01/12 04:29,
20120116,05,27,25,406,06/01/12 04:29,
20120116,05,28,199,516.2,06/01/12 04:29,
20120116,05,29,75,225,06/01/12 04:29,
20120116,05,30,138.8,225,06/01/12 04:29,
20120116,05,31,36.2,200,06/01/12 04:29,
20120116,05,32,149,158.2,06/01/12 04:29,
20120116,05,33,48,188.5,06/01/12 04:29,
20120116,05,34,50,78.5,06/01/12 04:29,
20120116,05,35,90,90,06/01/12 04:29,
20120116,05,36,110,85,06/01/12 04:29,
20120116,05,37,103,60,06/01/12 04:29,
20120116,05,38,64,125,06/01/12 04:29,
20120116,05,39,14,35,06/01/12 04:29,
20120116,05,40,75,190,06/01/12 04:29,
20120116,05,41,60,0,06/01/12 04:29,
20120116,05,42,50,5,06/01/12 04:29,
20120116,05,43,8,0,06/01/12 04:29,
20120116,05,44,11.8,0,06/01/12 04:29,
20120116,05,45,121,341,06/01/12 04:29,
20120116,05,47,8,8.8,06/01/12 04:29,
20120116,05,48,75,0,06/01/12 04:29,
20120116,05,49,100,0,06/01/12 04:29,
20120116,05,50,0,0,06/01/12 04:29,
20120116,05,51,26.7,2.2,06/01/12 04:29,
