BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170205,01,-200,4.2,0.0,07/01/17 00:01
20170205,01,-129,8.0,0.0,07/01/17 00:01
20170205,01,-32,16.0,0.0,07/01/17 00:01
20170205,01,-25,0.3,5.0,07/01/17 00:01
20170205,01,-20,0.0,29.7,07/01/17 00:01
20170205,01,-16,3.0,0.0,07/01/17 00:01
20170205,01,-15,0.0,35.0,07/01/17 00:01
20170205,01,-13,3.0,20.2,07/01/17 00:01
20170205,01,-12,0.0,9.0,07/01/17 00:01
20170205,01,-11,8.0,5.0,07/01/17 00:01
20170205,01,-10,16.0,70.0,07/01/17 00:01
20170205,01,-9,13.0,0.0,07/01/17 00:01
20170205,01,-8,0.0,10.0,07/01/17 00:01
20170205,01,-7,3.0,16.5,07/01/17 00:01
20170205,01,-6,0.0,27.8,07/01/17 00:01
20170205,01,-5,0.0,58.0,07/01/17 00:01
20170205,01,-4,0.0,9.1,07/01/17 00:01
20170205,01,-3,0.0,20.0,07/01/17 00:01
20170205,01,-1,0.0,1.0,07/01/17 00:01
20170205,01,0,1941.7,77.3,07/01/17 00:01
20170205,01,1,10.0,70.1,07/01/17 00:01
20170205,01,2,155.0,75.7,07/01/17 00:01
20170205,01,3,1.8,43.0,07/01/17 00:01
20170205,01,4,1.9,110.7,07/01/17 00:01
20170205,01,5,145.3,30.4,07/01/17 00:01
20170205,01,6,7.5,37.2,07/01/17 00:01
20170205,01,7,14.3,49.1,07/01/17 00:01
20170205,01,8,14.4,119.7,07/01/17 00:01
20170205,01,9,19.3,127.8,07/01/17 00:01
20170205,01,10,18.7,105.6,07/01/17 00:01
20170205,01,11,21.2,44.3,07/01/17 00:01
20170205,01,12,20.5,122.8,07/01/17 00:01
20170205,01,13,45.7,90.0,07/01/17 00:01
20170205,01,14,44.6,105.2,07/01/17 00:01
20170205,01,15,50.0,84.7,07/01/17 00:01
20170205,01,16,360.9,138.0,07/01/17 00:01
20170205,01,17,232.2,125.1,07/01/17 00:01
20170205,01,18,860.0,299.1,07/01/17 00:01
20170205,01,19,221.5,171.0,07/01/17 00:01
20170205,01,20,154.6,141.6,07/01/17 00:01
20170205,01,21,277.7,121.0,07/01/17 00:01
20170205,01,22,335.1,37.0,07/01/17 00:01
20170205,01,23,168.9,91.0,07/01/17 00:01
20170205,01,24,253.4,55.0,07/01/17 00:01
20170205,01,25,128.4,37.3,07/01/17 00:01
20170205,01,26,43.7,38.0,07/01/17 00:01
20170205,01,27,257.3,43.7,07/01/17 00:01
20170205,01,28,93.1,0.0,07/01/17 00:01
20170205,01,29,125.3,43.6,07/01/17 00:01
20170205,01,30,156.9,6.0,07/01/17 00:01
20170205,01,31,337.8,0.0,07/01/17 00:01
20170205,01,32,56.1,65.1,07/01/17 00:01
20170205,01,33,144.8,13.0,07/01/17 00:01
20170205,01,34,166.7,0.0,07/01/17 00:01
20170205,01,35,205.8,0.5,07/01/17 00:01
20170205,01,36,123.5,0.0,07/01/17 00:01
20170205,01,37,62.3,27.8,07/01/17 00:01
20170205,01,38,24.8,3.0,07/01/17 00:01
20170205,01,39,29.0,16.0,07/01/17 00:01
20170205,01,40,36.0,0.0,07/01/17 00:01
20170205,01,41,93.2,0.0,07/01/17 00:01
20170205,01,42,34.0,0.0,07/01/17 00:01
20170205,01,43,93.4,0.0,07/01/17 00:01
20170205,01,44,40.1,0.0,07/01/17 00:01
20170205,01,45,25.1,374.0,07/01/17 00:01
20170205,01,50,19.6,0.0,07/01/17 00:01
20170205,01,51,9.8,10.0,07/01/17 00:01
20170205,01,52,11.6,0.0,07/01/17 00:01
20170205,01,53,13.5,0.0,07/01/17 00:01
20170205,01,54,12.7,0.0,07/01/17 00:01
20170205,01,55,3.0,2.4,07/01/17 00:01
20170205,01,57,0.9,0.0,07/01/17 00:01
20170205,01,58,9.0,268.0,07/01/17 00:01
20170205,01,59,3.3,0.0,07/01/17 00:01
20170205,01,60,17.3,0.0,07/01/17 00:01
20170205,01,62,3.6,11.0,07/01/17 00:01
20170205,01,65,0.0,23.0,07/01/17 00:01
20170205,01,66,0.0,9.0,07/01/17 00:01
20170205,01,67,0.0,5.0,07/01/17 00:01
20170205,01,68,0.0,3.0,07/01/17 00:01
20170205,01,70,12.0,0.0,07/01/17 00:01
20170205,01,71,2.2,0.0,07/01/17 00:01
20170205,01,73,0.0,3.0,07/01/17 00:01
20170205,01,79,15.0,0.0,07/01/17 00:01
20170205,01,80,5.0,0.0,07/01/17 00:01
20170205,01,88,1.0,28.0,07/01/17 00:01
20170205,01,100,10.0,0.0,07/01/17 00:01
20170205,01,200,0.0,92.0,07/01/17 00:01
20170205,01,240,0.0,15.0,07/01/17 00:01
20170205,01,255,0.0,330.0,07/01/17 00:01
20170205,01,400,0.0,0.3,07/01/17 00:01
20170205,01,999,0.0,1773.9,07/01/17 00:01
20170205,01,1000,0.0,55.5,07/01/17 00:01
20170205,02,-129,4.0,0.0,07/01/17 00:01
20170205,02,-34,4.0,0.0,07/01/17 00:01
20170205,02,-33,12.0,0.0,07/01/17 00:01
20170205,02,-25,0.0,5.0,07/01/17 00:01
20170205,02,-21,0.0,9.5,07/01/17 00:01
20170205,02,-20,0.0,20.2,07/01/17 00:01
20170205,02,-17,3.0,0.0,07/01/17 00:01
20170205,02,-15,0.0,35.0,07/01/17 00:01
20170205,02,-13,3.0,20.2,07/01/17 00:01
20170205,02,-12,0.0,9.0,07/01/17 00:01
20170205,02,-11,19.0,5.0,07/01/17 00:01
20170205,02,-10,5.0,70.0,07/01/17 00:01
20170205,02,-9,13.0,0.0,07/01/17 00:01
20170205,02,-8,0.0,10.0,07/01/17 00:01
20170205,02,-7,0.0,16.5,07/01/17 00:01
20170205,02,-6,0.0,36.8,07/01/17 00:01
20170205,02,-5,0.0,49.0,07/01/17 00:01
20170205,02,-4,0.0,25.1,07/01/17 00:01
20170205,02,0,1936.0,115.2,07/01/17 00:01
20170205,02,1,26.2,62.2,07/01/17 00:01
20170205,02,2,146.3,49.7,07/01/17 00:01
20170205,02,3,3.0,19.7,07/01/17 00:01
20170205,02,4,5.0,135.0,07/01/17 00:01
20170205,02,5,147.6,27.0,07/01/17 00:01
20170205,02,6,17.4,21.4,07/01/17 00:01
20170205,02,7,8.2,75.3,07/01/17 00:01
20170205,02,8,20.5,216.4,07/01/17 00:01
20170205,02,9,23.2,125.1,07/01/17 00:01
20170205,02,10,21.0,104.6,07/01/17 00:01
20170205,02,11,28.8,47.2,07/01/17 00:01
20170205,02,12,26.2,134.7,07/01/17 00:01
20170205,02,13,37.3,108.0,07/01/17 00:01
20170205,02,14,51.3,70.0,07/01/17 00:01
20170205,02,15,56.9,187.1,07/01/17 00:01
20170205,02,16,165.7,173.0,07/01/17 00:01
20170205,02,17,932.3,45.1,07/01/17 00:01
20170205,02,18,364.0,416.7,07/01/17 00:01
20170205,02,19,231.8,66.0,07/01/17 00:01
20170205,02,20,231.2,23.5,07/01/17 00:01
20170205,02,21,309.1,47.1,07/01/17 00:01
20170205,02,22,240.4,145.3,07/01/17 00:01
20170205,02,23,160.1,39.0,07/01/17 00:01
20170205,02,24,314.1,55.0,07/01/17 00:01
20170205,02,25,60.2,29.0,07/01/17 00:01
20170205,02,26,159.2,45.5,07/01/17 00:01
20170205,02,27,175.3,21.0,07/01/17 00:01
20170205,02,28,85.2,23.5,07/01/17 00:01
20170205,02,29,156.2,0.0,07/01/17 00:01
20170205,02,30,169.8,6.0,07/01/17 00:01
20170205,02,31,289.1,0.0,07/01/17 00:01
20170205,02,32,58.0,37.3,07/01/17 00:01
20170205,02,33,213.1,0.0,07/01/17 00:01
20170205,02,34,163.6,16.7,07/01/17 00:01
20170205,02,35,186.3,0.5,07/01/17 00:01
20170205,02,36,80.2,0.0,07/01/17 00:01
20170205,02,37,26.8,3.0,07/01/17 00:01
20170205,02,38,36.5,16.0,07/01/17 00:01
20170205,02,39,40.6,0.0,07/01/17 00:01
20170205,02,40,63.2,0.0,07/01/17 00:01
20170205,02,41,145.4,0.0,07/01/17 00:01
20170205,02,42,1.9,0.0,07/01/17 00:01
20170205,02,43,25.5,0.0,07/01/17 00:01
20170205,02,44,29.9,0.0,07/01/17 00:01
20170205,02,45,8.7,374.0,07/01/17 00:01
20170205,02,46,2.6,0.0,07/01/17 00:01
20170205,02,47,0.9,0.0,07/01/17 00:01
20170205,02,49,0.9,0.0,07/01/17 00:01
20170205,02,50,8.4,0.0,07/01/17 00:01
20170205,02,51,8.9,10.0,07/01/17 00:01
20170205,02,52,8.2,0.0,07/01/17 00:01
20170205,02,53,3.2,0.0,07/01/17 00:01
20170205,02,54,0.0,177.0,07/01/17 00:01
20170205,02,55,0.0,2.4,07/01/17 00:01
20170205,02,57,3.6,0.0,07/01/17 00:01
20170205,02,58,9.0,0.0,07/01/17 00:01
20170205,02,59,8.0,0.0,07/01/17 00:01
20170205,02,60,2.6,0.0,07/01/17 00:01
20170205,02,61,0.0,3.0,07/01/17 00:01
20170205,02,62,0.0,8.0,07/01/17 00:01
20170205,02,64,0.0,14.0,07/01/17 00:01
20170205,02,65,0.0,14.0,07/01/17 00:01
20170205,02,66,0.0,9.0,07/01/17 00:01
20170205,02,69,13.0,0.0,07/01/17 00:01
20170205,02,70,14.7,0.0,07/01/17 00:01
20170205,02,71,7.2,0.0,07/01/17 00:01
20170205,02,72,1.0,3.0,07/01/17 00:01
20170205,02,73,2.0,0.0,07/01/17 00:01
20170205,02,74,3.0,0.0,07/01/17 00:01
20170205,02,75,3.9,0.0,07/01/17 00:01
20170205,02,80,6.0,0.0,07/01/17 00:01
20170205,02,87,30.0,0.0,07/01/17 00:01
20170205,02,88,0.0,28.0,07/01/17 00:01
20170205,02,100,10.0,0.0,07/01/17 00:01
20170205,02,124,0.0,30.0,07/01/17 00:01
20170205,02,200,0.0,92.0,07/01/17 00:01
20170205,02,255,0.0,330.0,07/01/17 00:01
20170205,02,999,0.0,1774.9,07/01/17 00:01
20170205,02,1000,0.0,64.5,07/01/17 00:01
20170205,03,-130,8.0,0.0,07/01/17 00:01
20170205,03,-34,8.0,0.0,07/01/17 00:01
20170205,03,-25,0.0,5.0,07/01/17 00:01
20170205,03,-22,0.0,9.5,07/01/17 00:01
20170205,03,-20,0.0,20.2,07/01/17 00:01
20170205,03,-18,3.0,0.0,07/01/17 00:01
20170205,03,-15,0.0,35.0,07/01/17 00:01
20170205,03,-14,3.0,0.0,07/01/17 00:01
20170205,03,-13,0.0,29.2,07/01/17 00:01
20170205,03,-12,8.0,0.0,07/01/17 00:01
20170205,03,-11,16.0,5.0,07/01/17 00:01
20170205,03,-10,13.0,70.0,07/01/17 00:01
20170205,03,-8,0.0,16.5,07/01/17 00:01
20170205,03,-7,0.0,19.0,07/01/17 00:01
20170205,03,-6,0.0,27.8,07/01/17 00:01
20170205,03,-5,0.0,74.1,07/01/17 00:01
20170205,03,-1,0.0,50.2,07/01/17 00:01
20170205,03,0,1932.8,95.0,07/01/17 00:01
20170205,03,1,11.2,34.5,07/01/17 00:01
20170205,03,2,76.3,43.4,07/01/17 00:01
20170205,03,3,4.9,13.0,07/01/17 00:01
20170205,03,4,3.1,145.4,07/01/17 00:01
20170205,03,5,147.9,59.3,07/01/17 00:01
20170205,03,6,13.0,21.4,07/01/17 00:01
20170205,03,7,8.2,35.8,07/01/17 00:01
20170205,03,8,27.4,114.4,07/01/17 00:01
20170205,03,9,17.3,235.2,07/01/17 00:01
20170205,03,10,30.0,98.1,07/01/17 00:01
20170205,03,11,29.1,45.8,07/01/17 00:01
20170205,03,12,25.6,134.1,07/01/17 00:01
20170205,03,13,58.6,196.1,07/01/17 00:01
20170205,03,14,60.0,71.4,07/01/17 00:01
20170205,03,15,62.2,112.7,07/01/17 00:01
20170205,03,16,889.5,132.0,07/01/17 00:01
20170205,03,17,518.7,154.8,07/01/17 00:01
20170205,03,18,65.8,305.0,07/01/17 00:01
20170205,03,19,253.9,18.0,07/01/17 00:01
20170205,03,20,207.9,118.5,07/01/17 00:01
20170205,03,21,313.1,111.1,07/01/17 00:01
20170205,03,22,252.1,60.3,07/01/17 00:01
20170205,03,23,144.9,77.0,07/01/17 00:01
20170205,03,24,299.4,57.0,07/01/17 00:01
20170205,03,25,55.5,26.5,07/01/17 00:01
20170205,03,26,155.2,38.0,07/01/17 00:01
20170205,03,27,241.7,74.5,07/01/17 00:01
20170205,03,28,121.3,0.0,07/01/17 00:01
20170205,03,29,51.2,0.0,07/01/17 00:01
20170205,03,30,154.6,6.0,07/01/17 00:01
20170205,03,31,239.5,13.0,07/01/17 00:01
20170205,03,32,201.6,24.1,07/01/17 00:01
20170205,03,33,98.1,0.0,07/01/17 00:01
20170205,03,34,231.8,0.0,07/01/17 00:01
20170205,03,35,89.7,17.2,07/01/17 00:01
20170205,03,36,26.2,4.0,07/01/17 00:01
20170205,03,37,37.6,0.0,07/01/17 00:01
20170205,03,38,81.0,16.0,07/01/17 00:01
20170205,03,39,117.5,0.0,07/01/17 00:01
20170205,03,40,40.0,0.0,07/01/17 00:01
20170205,03,41,26.7,0.0,07/01/17 00:01
20170205,03,42,16.2,0.0,07/01/17 00:01
20170205,03,43,22.4,0.0,07/01/17 00:01
20170205,03,44,15.7,0.0,07/01/17 00:01
20170205,03,45,7.3,374.0,07/01/17 00:01
20170205,03,46,1.4,0.0,07/01/17 00:01
20170205,03,47,1.9,0.0,07/01/17 00:01
20170205,03,49,3.5,0.0,07/01/17 00:01
20170205,03,50,12.1,0.0,07/01/17 00:01
20170205,03,51,8.9,10.0,07/01/17 00:01
20170205,03,52,3.5,177.0,07/01/17 00:01
20170205,03,54,1.0,0.0,07/01/17 00:01
20170205,03,55,0.0,2.4,07/01/17 00:01
20170205,03,56,1.2,0.0,07/01/17 00:01
20170205,03,57,3.6,0.0,07/01/17 00:01
20170205,03,58,17.0,0.0,07/01/17 00:01
20170205,03,60,2.6,0.0,07/01/17 00:01
20170205,03,61,0.0,11.0,07/01/17 00:01
20170205,03,64,0.0,23.0,07/01/17 00:01
20170205,03,65,0.0,9.0,07/01/17 00:01
20170205,03,66,9.0,5.0,07/01/17 00:01
20170205,03,67,10.7,0.0,07/01/17 00:01
20170205,03,68,12.5,0.0,07/01/17 00:01
20170205,03,69,8.4,0.0,07/01/17 00:01
20170205,03,70,2.0,0.0,07/01/17 00:01
20170205,03,71,2.2,3.0,07/01/17 00:01
20170205,03,74,1.0,0.0,07/01/17 00:01
20170205,03,80,5.0,0.0,07/01/17 00:01
20170205,03,83,0.0,15.0,07/01/17 00:01
20170205,03,88,0.0,28.0,07/01/17 00:01
20170205,03,100,10.0,0.0,07/01/17 00:01
20170205,03,200,0.0,97.0,07/01/17 00:01
20170205,03,255,0.0,330.0,07/01/17 00:01
20170205,03,889,0.0,8.8,07/01/17 00:01
20170205,03,999,0.0,1774.9,07/01/17 00:01
20170205,03,1000,0.0,55.5,07/01/17 00:01
20170205,04,-131,8.0,0.0,07/01/17 00:01
20170205,04,-34,8.0,0.0,07/01/17 00:01
20170205,04,-25,0.0,5.0,07/01/17 00:01
20170205,04,-23,0.0,9.5,07/01/17 00:01
20170205,04,-20,0.0,20.2,07/01/17 00:01
20170205,04,-19,1.0,0.0,07/01/17 00:01
20170205,04,-18,3.0,0.0,07/01/17 00:01
20170205,04,-15,3.0,35.0,07/01/17 00:01
20170205,04,-14,3.0,9.0,07/01/17 00:01
20170205,04,-13,0.0,20.2,07/01/17 00:01
20170205,04,-12,8.0,0.0,07/01/17 00:01
20170205,04,-11,16.0,5.0,07/01/17 00:01
20170205,04,-10,15.0,70.0,07/01/17 00:01
20170205,04,-8,0.0,25.5,07/01/17 00:01
20170205,04,-7,0.0,10.0,07/01/17 00:01
20170205,04,-6,0.0,27.8,07/01/17 00:01
20170205,04,-5,0.0,76.1,07/01/17 00:01
20170205,04,-2,0.0,42.3,07/01/17 00:01
20170205,04,-1,0.0,7.9,07/01/17 00:01
20170205,04,0,1932.6,94.0,07/01/17 00:01
20170205,04,1,41.2,34.5,07/01/17 00:01
20170205,04,2,66.3,46.4,07/01/17 00:01
20170205,04,3,4.9,16.7,07/01/17 00:01
20170205,04,4,4.3,141.0,07/01/17 00:01
20170205,04,5,149.2,21.0,07/01/17 00:01
20170205,04,6,13.0,60.5,07/01/17 00:01
20170205,04,7,16.2,35.7,07/01/17 00:01
20170205,04,8,26.9,138.2,07/01/17 00:01
20170205,04,9,26.6,140.4,07/01/17 00:01
20170205,04,10,28.2,106.3,07/01/17 00:01
20170205,04,11,38.6,53.9,07/01/17 00:01
20170205,04,12,39.0,142.0,07/01/17 00:01
20170205,04,13,40.1,99.8,07/01/17 00:01
20170205,04,14,82.2,256.0,07/01/17 00:01
20170205,04,15,73.3,102.4,07/01/17 00:01
20170205,04,16,1342.5,124.0,07/01/17 00:01
20170205,04,17,50.1,83.4,07/01/17 00:01
20170205,04,18,64.2,292.0,07/01/17 00:01
20170205,04,19,267.7,20.0,07/01/17 00:01
20170205,04,20,223.1,89.5,07/01/17 00:01
20170205,04,21,312.2,63.1,07/01/17 00:01
20170205,04,22,231.6,58.3,07/01/17 00:01
20170205,04,23,146.0,50.0,07/01/17 00:01
20170205,04,24,312.3,52.0,07/01/17 00:01
20170205,04,25,145.4,26.5,07/01/17 00:01
20170205,04,26,60.7,38.0,07/01/17 00:01
20170205,04,27,205.2,61.0,07/01/17 00:01
20170205,04,28,101.1,0.0,07/01/17 00:01
20170205,04,29,134.2,6.0,07/01/17 00:01
20170205,04,30,130.6,0.0,07/01/17 00:01
20170205,04,31,319.0,3.0,07/01/17 00:01
20170205,04,32,105.0,34.1,07/01/17 00:01
20170205,04,33,226.0,0.0,07/01/17 00:01
20170205,04,34,128.7,16.7,07/01/17 00:01
20170205,04,35,73.4,0.5,07/01/17 00:01
20170205,04,36,37.3,3.0,07/01/17 00:01
20170205,04,37,75.5,0.0,07/01/17 00:01
20170205,04,38,43.9,16.0,07/01/17 00:01
20170205,04,39,122.2,0.0,07/01/17 00:01
20170205,04,40,25.6,0.0,07/01/17 00:01
20170205,04,41,16.8,2.0,07/01/17 00:01
20170205,04,42,12.8,0.0,07/01/17 00:01
20170205,04,43,27.8,0.0,07/01/17 00:01
20170205,04,44,18.0,0.0,07/01/17 00:01
20170205,04,45,1.0,374.0,07/01/17 00:01
20170205,04,47,3.3,0.0,07/01/17 00:01
20170205,04,49,4.9,0.0,07/01/17 00:01
20170205,04,50,17.0,0.0,07/01/17 00:01
20170205,04,51,4.2,10.0,07/01/17 00:01
20170205,04,52,0.9,177.0,07/01/17 00:01
20170205,04,55,1.0,2.4,07/01/17 00:01
20170205,04,56,3.6,0.0,07/01/17 00:01
20170205,04,57,10.2,0.0,07/01/17 00:01
20170205,04,58,8.0,0.0,07/01/17 00:01
20170205,04,59,2.6,0.0,07/01/17 00:01
20170205,04,60,0.0,7.0,07/01/17 00:01
20170205,04,62,0.0,8.0,07/01/17 00:01
20170205,04,63,10.0,0.0,07/01/17 00:01
20170205,04,64,8.7,25.0,07/01/17 00:01
20170205,04,65,7.0,9.0,07/01/17 00:01
20170205,04,66,3.9,5.0,07/01/17 00:01
20170205,04,67,7.5,0.0,07/01/17 00:01
20170205,04,68,1.0,0.0,07/01/17 00:01
20170205,04,69,4.5,0.0,07/01/17 00:01
20170205,04,70,3.2,0.0,07/01/17 00:01
20170205,04,71,0.0,3.0,07/01/17 00:01
20170205,04,80,5.0,0.0,07/01/17 00:01
20170205,04,88,0.0,28.0,07/01/17 00:01
20170205,04,100,10.0,0.0,07/01/17 00:01
20170205,04,200,0.0,97.0,07/01/17 00:01
20170205,04,255,0.0,330.0,07/01/17 00:01
20170205,04,999,0.0,1775.9,07/01/17 00:01
20170205,04,1000,0.0,58.5,07/01/17 00:01
20170205,05,-131,4.0,0.0,07/01/17 00:01
20170205,05,-36,4.0,0.0,07/01/17 00:01
20170205,05,-35,8.0,0.0,07/01/17 00:01
20170205,05,-25,0.0,5.0,07/01/17 00:01
20170205,05,-23,0.0,9.5,07/01/17 00:01
20170205,05,-20,0.0,20.2,07/01/17 00:01
20170205,05,-19,1.0,0.0,07/01/17 00:01
20170205,05,-18,3.0,0.0,07/01/17 00:01
20170205,05,-15,3.0,44.0,07/01/17 00:01
20170205,05,-14,3.0,0.0,07/01/17 00:01
20170205,05,-13,0.0,20.2,07/01/17 00:01
20170205,05,-12,0.0,0.0,07/01/17 00:01
20170205,05,-11,19.0,5.0,07/01/17 00:01
20170205,05,-10,16.0,70.0,07/01/17 00:01
20170205,05,-9,4.0,9.0,07/01/17 00:01
20170205,05,-8,0.0,36.5,07/01/17 00:01
20170205,05,-7,0.0,10.0,07/01/17 00:01
20170205,05,-6,0.0,27.8,07/01/17 00:01
20170205,05,-5,0.0,56.1,07/01/17 00:01
20170205,05,-3,0.0,42.3,07/01/17 00:01
20170205,05,-2,0.0,30.0,07/01/17 00:01
20170205,05,-1,0.0,7.9,07/01/17 00:01
20170205,05,0,1935.5,63.0,07/01/17 00:01
20170205,05,1,56.2,34.5,07/01/17 00:01
20170205,05,2,153.1,43.4,07/01/17 00:01
20170205,05,3,3.1,67.3,07/01/17 00:01
20170205,05,4,4.3,129.9,07/01/17 00:01
20170205,05,5,150.2,36.5,07/01/17 00:01
20170205,05,6,14.9,45.4,07/01/17 00:01
20170205,05,7,11.8,38.3,07/01/17 00:01
20170205,05,8,29.4,116.2,07/01/17 00:01
20170205,05,9,21.6,132.9,07/01/17 00:01
20170205,05,10,35.5,55.5,07/01/17 00:01
20170205,05,11,34.4,93.7,07/01/17 00:01
20170205,05,12,34.7,142.0,07/01/17 00:01
20170205,05,13,43.7,80.0,07/01/17 00:01
20170205,05,14,60.5,285.4,07/01/17 00:01
20170205,05,15,73.2,41.6,07/01/17 00:01
20170205,05,16,1052.2,172.0,07/01/17 00:01
20170205,05,17,49.2,112.4,07/01/17 00:01
20170205,05,18,49.6,295.0,07/01/17 00:01
20170205,05,19,268.0,19.0,07/01/17 00:01
20170205,05,20,217.3,80.5,07/01/17 00:01
20170205,05,21,232.5,88.1,07/01/17 00:01
20170205,05,22,227.6,83.3,07/01/17 00:01
20170205,05,23,268.5,145.0,07/01/17 00:01
20170205,05,24,270.1,112.0,07/01/17 00:01
20170205,05,25,35.9,91.0,07/01/17 00:01
20170205,05,26,205.2,60.0,07/01/17 00:01
20170205,05,27,187.1,90.5,07/01/17 00:01
20170205,05,28,129.3,0.0,07/01/17 00:01
20170205,05,29,222.6,6.0,07/01/17 00:01
20170205,05,30,226.7,0.0,07/01/17 00:01
20170205,05,31,299.6,13.0,07/01/17 00:01
20170205,05,32,148.9,24.6,07/01/17 00:01
20170205,05,33,154.1,0.0,07/01/17 00:01
20170205,05,34,150.8,0.0,07/01/17 00:01
20170205,05,35,83.6,1.5,07/01/17 00:01
20170205,05,36,37.6,3.0,07/01/17 00:01
20170205,05,37,123.8,32.7,07/01/17 00:01
20170205,05,38,46.5,0.0,07/01/17 00:01
20170205,05,39,101.7,0.0,07/01/17 00:01
20170205,05,40,27.4,0.0,07/01/17 00:01
20170205,05,41,15.1,0.0,07/01/17 00:01
20170205,05,42,14.6,2.0,07/01/17 00:01
20170205,05,43,20.9,0.0,07/01/17 00:01
20170205,05,44,27.0,1.0,07/01/17 00:01
20170205,05,45,14.7,374.0,07/01/17 00:01
20170205,05,46,1.8,0.0,07/01/17 00:01
20170205,05,47,2.3,0.0,07/01/17 00:01
20170205,05,48,4.0,0.0,07/01/17 00:01
20170205,05,49,5.9,0.0,07/01/17 00:01
20170205,05,50,11.4,0.0,07/01/17 00:01
20170205,05,51,5.6,10.0,07/01/17 00:01
20170205,05,52,3.5,177.0,07/01/17 00:01
20170205,05,53,1.6,0.0,07/01/17 00:01
20170205,05,55,1.0,2.4,07/01/17 00:01
20170205,05,57,8.3,0.0,07/01/17 00:01
20170205,05,58,12.3,0.0,07/01/17 00:01
20170205,05,60,4.8,7.0,07/01/17 00:01
20170205,05,61,13.0,0.0,07/01/17 00:01
20170205,05,62,5.0,8.0,07/01/17 00:01
20170205,05,63,3.9,0.0,07/01/17 00:01
20170205,05,64,6.7,14.0,07/01/17 00:01
20170205,05,65,1.0,16.0,07/01/17 00:01
20170205,05,66,0.0,9.0,07/01/17 00:01
20170205,05,67,7.5,0.0,07/01/17 00:01
20170205,05,69,5.5,0.0,07/01/17 00:01
20170205,05,71,2.2,3.0,07/01/17 00:01
20170205,05,80,5.0,0.0,07/01/17 00:01
20170205,05,88,0.0,28.0,07/01/17 00:01
20170205,05,100,10.0,0.0,07/01/17 00:01
20170205,05,103,45.0,0.0,07/01/17 00:01
20170205,05,200,0.0,97.0,07/01/17 00:01
20170205,05,255,0.0,330.0,07/01/17 00:01
20170205,05,999,0.0,1773.9,07/01/17 00:01
20170205,05,1000,0.0,58.5,07/01/17 00:01
20170205,06,-200,15.1,0.0,07/01/17 00:01
20170205,06,-131,16.0,0.0,07/01/17 00:01
20170205,06,-36,4.0,0.0,07/01/17 00:01
20170205,06,-35,8.0,0.0,07/01/17 00:01
20170205,06,-25,0.0,5.0,07/01/17 00:01
20170205,06,-24,0.0,9.5,07/01/17 00:01
20170205,06,-21,0.0,20.2,07/01/17 00:01
20170205,06,-18,4.0,0.0,07/01/17 00:01
20170205,06,-16,0.0,9.0,07/01/17 00:01
20170205,06,-15,3.0,35.0,07/01/17 00:01
20170205,06,-14,3.0,20.2,07/01/17 00:01
20170205,06,-13,4.0,0.0,07/01/17 00:01
20170205,06,-12,26.0,0.0,07/01/17 00:01
20170205,06,-11,4.0,5.0,07/01/17 00:01
20170205,06,-10,21.0,99.0,07/01/17 00:01
20170205,06,-9,10.0,6.5,07/01/17 00:01
20170205,06,-8,13.0,10.0,07/01/17 00:01
20170205,06,-7,3.0,37.8,07/01/17 00:01
20170205,06,-6,2.0,5.1,07/01/17 00:01
20170205,06,-5,0.0,79.0,07/01/17 00:01
20170205,06,-4,0.0,42.3,07/01/17 00:01
20170205,06,-2,0.0,7.9,07/01/17 00:01
20170205,06,0,1937.3,107.1,07/01/17 00:01
20170205,06,1,56.2,43.4,07/01/17 00:01
20170205,06,2,53.1,65.7,07/01/17 00:01
20170205,06,3,3.1,21.4,07/01/17 00:01
20170205,06,4,4.3,150.8,07/01/17 00:01
20170205,06,5,146.7,36.2,07/01/17 00:01
20170205,06,6,17.9,37.1,07/01/17 00:01
20170205,06,7,14.3,7.4,07/01/17 00:01
20170205,06,8,17.5,127.2,07/01/17 00:01
20170205,06,9,21.7,125.1,07/01/17 00:01
20170205,06,10,24.2,70.3,07/01/17 00:01
20170205,06,11,33.8,92.4,07/01/17 00:01
20170205,06,12,22.3,233.1,07/01/17 00:01
20170205,06,13,32.4,175.0,07/01/17 00:01
20170205,06,14,58.4,32.8,07/01/17 00:01
20170205,06,15,42.9,90.5,07/01/17 00:01
20170205,06,16,142.4,183.1,07/01/17 00:01
20170205,06,17,389.6,130.8,07/01/17 00:01
20170205,06,18,50.3,205.3,07/01/17 00:01
20170205,06,19,176.0,203.2,07/01/17 00:01
20170205,06,20,115.5,18.5,07/01/17 00:01
20170205,06,21,168.9,141.8,07/01/17 00:01
20170205,06,22,45.6,91.2,07/01/17 00:01
20170205,06,23,154.2,119.6,07/01/17 00:01
20170205,06,24,369.9,170.7,07/01/17 00:01
20170205,06,25,54.0,128.3,07/01/17 00:01
20170205,06,26,28.7,145.6,07/01/17 00:01
20170205,06,27,260.3,93.0,07/01/17 00:01
20170205,06,28,68.1,78.0,07/01/17 00:01
20170205,06,29,102.1,17.5,07/01/17 00:01
20170205,06,30,169.7,25.0,07/01/17 00:01
20170205,06,31,226.3,7.5,07/01/17 00:01
20170205,06,32,97.0,37.8,07/01/17 00:01
20170205,06,33,182.6,0.0,07/01/17 00:01
