BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090706,01,-50,.9,0,02/01/10 02:06,
20090706,01,-45,0,15,02/01/10 02:06,
20090706,01,-35,0,15,02/01/10 02:06,
20090706,01,-30,0,121,02/01/10 02:06,
20090706,01,-26,0,100,02/01/10 02:06,
20090706,01,-22,0,100,02/01/10 02:06,
20090706,01,-20,40,14,02/01/10 02:06,
20090706,01,-19,0,10,02/01/10 02:06,
20090706,01,-15,75,25,02/01/10 02:06,
20090706,01,-11,0,100,02/01/10 02:06,
20090706,01,-10,22,100,02/01/10 02:06,
20090706,01,-9,0,10,02/01/10 02:06,
20090706,01,-7,15,0,02/01/10 02:06,
20090706,01,-6,12,0,02/01/10 02:06,
20090706,01,-5,0,100,02/01/10 02:06,
20090706,01,-3,0,25,02/01/10 02:06,
20090706,01,-1,35,0,02/01/10 02:06,
20090706,01,0,21,70,02/01/10 02:06,
20090706,01,5,0,23,02/01/10 02:06,
20090706,01,8,105,0,02/01/10 02:06,
20090706,01,9,205,10,02/01/10 02:06,
20090706,01,10,103.6,12,02/01/10 02:06,
20090706,01,11,103.2,0,02/01/10 02:06,
20090706,01,12,9.8,0,02/01/10 02:06,
20090706,01,15,100,50,02/01/10 02:06,
20090706,01,16,101,0,02/01/10 02:06,
20090706,01,18,100,0,02/01/10 02:06,
20090706,01,19,0,10,02/01/10 02:06,
20090706,01,20,115,130,02/01/10 02:06,
20090706,01,21,3,1340,02/01/10 02:06,
20090706,01,22,315,750,02/01/10 02:06,
20090706,01,23,120,1010,02/01/10 02:06,
20090706,01,24,255,480,02/01/10 02:06,
20090706,01,25,237,330,02/01/10 02:06,
20090706,01,26,120,50,02/01/10 02:06,
20090706,01,27,20,0,02/01/10 02:06,
20090706,01,28,270,100,02/01/10 02:06,
20090706,01,29,70,100,02/01/10 02:06,
20090706,01,30,505,125,02/01/10 02:06,
20090706,01,31,246.4,105,02/01/10 02:06,
20090706,01,32,633,100,02/01/10 02:06,
20090706,01,33,2031.6,0,02/01/10 02:06,
20090706,01,34,743,95,02/01/10 02:06,
20090706,01,35,1267,130,02/01/10 02:06,
20090706,01,36,0,14.2,02/01/10 02:06,
20090706,01,37,200,1.8,02/01/10 02:06,
20090706,01,39,210,0,02/01/10 02:06,
20090706,01,40,18.5,100,02/01/10 02:06,
20090706,01,41,10,0,02/01/10 02:06,
20090706,01,43,19.6,0,02/01/10 02:06,
20090706,01,45,100,40,02/01/10 02:06,
20090706,01,50,0,35,02/01/10 02:06,
20090706,01,54,8.6,0,02/01/10 02:06,
20090706,01,55,0,20,02/01/10 02:06,
20090706,01,60,0,1,02/01/10 02:06,
20090706,01,61,2,0,02/01/10 02:06,
20090706,01,71,3,0,02/01/10 02:06,
20090706,01,75,0,205,02/01/10 02:06,
20090706,01,85,6,0,02/01/10 02:06,
20090706,01,86,2,0,02/01/10 02:06,
20090706,01,128,9,0,02/01/10 02:06,
20090706,01,149,15,0,02/01/10 02:06,
20090706,01,206,0,39,02/01/10 02:06,
20090706,01,999,0,170,02/01/10 02:06,
20090706,02,-45,0,15,02/01/10 02:06,
20090706,02,-35,0,15,02/01/10 02:06,
20090706,02,-30,0,121,02/01/10 02:06,
20090706,02,-26,0,100,02/01/10 02:06,
20090706,02,-22,0,100,02/01/10 02:06,
20090706,02,-20,40,14,02/01/10 02:06,
20090706,02,-16,0,10,02/01/10 02:06,
20090706,02,-15,75,25,02/01/10 02:06,
20090706,02,-11,0,100,02/01/10 02:06,
20090706,02,-10,20,100,02/01/10 02:06,
20090706,02,-8,0,10,02/01/10 02:06,
20090706,02,-7,15,0,02/01/10 02:06,
20090706,02,-6,10,0,02/01/10 02:06,
20090706,02,-5,0,100,02/01/10 02:06,
20090706,02,-3,0,25,02/01/10 02:06,
20090706,02,-1,35,0,02/01/10 02:06,
20090706,02,0,21,70,02/01/10 02:06,
20090706,02,3,0,3,02/01/10 02:06,
20090706,02,5,0,20,02/01/10 02:06,
20090706,02,6,.9,0,02/01/10 02:06,
20090706,02,7,107.5,0,02/01/10 02:06,
20090706,02,8,205,12,02/01/10 02:06,
20090706,02,9,108.5,50,02/01/10 02:06,
20090706,02,10,100,10,02/01/10 02:06,
20090706,02,13,1,0,02/01/10 02:06,
20090706,02,15,200,0,02/01/10 02:06,
20090706,02,16,100,10,02/01/10 02:06,
20090706,02,19,3,450,02/01/10 02:06,
20090706,02,20,217,1220,02/01/10 02:06,
20090706,02,21,5,1010,02/01/10 02:06,
20090706,02,22,210,860,02/01/10 02:06,
20090706,02,23,275,480,02/01/10 02:06,
20090706,02,24,130,330,02/01/10 02:06,
20090706,02,25,212,100,02/01/10 02:06,
20090706,02,26,190,100,02/01/10 02:06,
20090706,02,27,78,100,02/01/10 02:06,
20090706,02,28,640,5,02/01/10 02:06,
20090706,02,29,183,5,02/01/10 02:06,
20090706,02,30,333,20,02/01/10 02:06,
20090706,02,31,1301.4,80,02/01/10 02:06,
20090706,02,32,900,0,02/01/10 02:06,
20090706,02,33,1101.6,15,02/01/10 02:06,
20090706,02,34,525,40.5,02/01/10 02:06,
20090706,02,35,557,100,02/01/10 02:06,
20090706,02,36,200,0,02/01/10 02:06,
20090706,02,37,10.5,0,02/01/10 02:06,
20090706,02,38,200,100,02/01/10 02:06,
20090706,02,39,10,0,02/01/10 02:06,
20090706,02,40,8,0,02/01/10 02:06,
20090706,02,42,19.6,0,02/01/10 02:06,
20090706,02,43,0,35,02/01/10 02:06,
20090706,02,45,100,60,02/01/10 02:06,
20090706,02,51,8.6,0,02/01/10 02:06,
20090706,02,59,2,0,02/01/10 02:06,
20090706,02,60,0,1,02/01/10 02:06,
20090706,02,69,3,0,02/01/10 02:06,
20090706,02,75,0,205,02/01/10 02:06,
20090706,02,76,8,0,02/01/10 02:06,
20090706,02,114,9,0,02/01/10 02:06,
20090706,02,132,15,0,02/01/10 02:06,
20090706,02,206,0,41.4,02/01/10 02:06,
20090706,02,999,0,157,02/01/10 02:06,
20090706,03,-45,0,15,02/01/10 02:06,
20090706,03,-35,0,15,02/01/10 02:06,
20090706,03,-30,0,121,02/01/10 02:06,
20090706,03,-26,0,100,02/01/10 02:06,
20090706,03,-25,40,0,02/01/10 02:06,
20090706,03,-22,0,100,02/01/10 02:06,
20090706,03,-20,0,14,02/01/10 02:06,
20090706,03,-15,75,25,02/01/10 02:06,
20090706,03,-11,0,110,02/01/10 02:06,
20090706,03,-10,20,100,02/01/10 02:06,
20090706,03,-7,15,0,02/01/10 02:06,
20090706,03,-6,9,0,02/01/10 02:06,
20090706,03,-5,0,130,02/01/10 02:06,
20090706,03,-3,0,25,02/01/10 02:06,
20090706,03,-1,35,0,02/01/10 02:06,
20090706,03,0,21,83,02/01/10 02:06,
20090706,03,3,6,0,02/01/10 02:06,
20090706,03,5,310,62,02/01/10 02:06,
20090706,03,6,200,0,02/01/10 02:06,
20090706,03,11,200,130,02/01/10 02:06,
20090706,03,12,101,80,02/01/10 02:06,
20090706,03,13,0,160,02/01/10 02:06,
20090706,03,14,5,100,02/01/10 02:06,
20090706,03,15,218,60,02/01/10 02:06,
20090706,03,17,132,0,02/01/10 02:06,
20090706,03,19,150,0,02/01/10 02:06,
20090706,03,20,144,80,02/01/10 02:06,
20090706,03,22,233,100,02/01/10 02:06,
20090706,03,23,100,200,02/01/10 02:06,
20090706,03,24,10,100,02/01/10 02:06,
20090706,03,25,280,105,02/01/10 02:06,
20090706,03,26,228,0,02/01/10 02:06,
20090706,03,27,440,20,02/01/10 02:06,
20090706,03,28,570,30,02/01/10 02:06,
20090706,03,29,720,80,02/01/10 02:06,
20090706,03,30,721,20,02/01/10 02:06,
20090706,03,31,230.5,0,02/01/10 02:06,
20090706,03,32,1.4,0,02/01/10 02:06,
20090706,03,33,201.6,0,02/01/10 02:06,
20090706,03,35,137,100,02/01/10 02:06,
20090706,03,36,19.6,100,02/01/10 02:06,
20090706,03,39,10,0,02/01/10 02:06,
20090706,03,40,8,0,02/01/10 02:06,
20090706,03,41,0,35,02/01/10 02:06,
20090706,03,45,113.6,60,02/01/10 02:06,
20090706,03,46,5,0,02/01/10 02:06,
20090706,03,47,10,0,02/01/10 02:06,
20090706,03,48,20,0,02/01/10 02:06,
20090706,03,55,2,0,02/01/10 02:06,
20090706,03,60,0,1,02/01/10 02:06,
20090706,03,62,8,0,02/01/10 02:06,
20090706,03,65,3,0,02/01/10 02:06,
20090706,03,75,0,205,02/01/10 02:06,
20090706,03,93,9,0,02/01/10 02:06,
20090706,03,108,15,0,02/01/10 02:06,
20090706,03,206,0,31,02/01/10 02:06,
20090706,03,999,0,150,02/01/10 02:06,
20090706,04,-50,.5,0,02/01/10 02:06,
20090706,04,-45,0,15,02/01/10 02:06,
20090706,04,-35,0,15,02/01/10 02:06,
20090706,04,-30,0,121,02/01/10 02:06,
20090706,04,-26,0,100,02/01/10 02:06,
20090706,04,-25,40,0,02/01/10 02:06,
20090706,04,-22,0,100,02/01/10 02:06,
20090706,04,-20,0,14,02/01/10 02:06,
20090706,04,-15,95,25,02/01/10 02:06,
20090706,04,-11,0,100,02/01/10 02:06,
20090706,04,-10,0,100,02/01/10 02:06,
20090706,04,-7,15,0,02/01/10 02:06,
20090706,04,-6,9,0,02/01/10 02:06,
20090706,04,-5,35,130,02/01/10 02:06,
20090706,04,-3,0,35,02/01/10 02:06,
20090706,04,-2,105,3,02/01/10 02:06,
20090706,04,-1,105,50,02/01/10 02:06,
20090706,04,0,126.9,30,02/01/10 02:06,
20090706,04,1,100,0,02/01/10 02:06,
20090706,04,2,100,0,02/01/10 02:06,
20090706,04,3,0,12,02/01/10 02:06,
20090706,04,5,400,60,02/01/10 02:06,
20090706,04,6,300,0,02/01/10 02:06,
20090706,04,7,100,0,02/01/10 02:06,
20090706,04,8,300,0,02/01/10 02:06,
20090706,04,11,1,120,02/01/10 02:06,
20090706,04,12,5,80,02/01/10 02:06,
20090706,04,13,8,160,02/01/10 02:06,
20090706,04,14,5,100,02/01/10 02:06,
20090706,04,15,130,60,02/01/10 02:06,
20090706,04,16,20,0,02/01/10 02:06,
20090706,04,17,47,0,02/01/10 02:06,
20090706,04,18,10,0,02/01/10 02:06,
20090706,04,19,150,0,02/01/10 02:06,
20090706,04,20,44,80,02/01/10 02:06,
20090706,04,21,0,200,02/01/10 02:06,
20090706,04,22,43,105,02/01/10 02:06,
20090706,04,23,120,205,02/01/10 02:06,
20090706,04,24,10,15,02/01/10 02:06,
20090706,04,25,160,0,02/01/10 02:06,
20090706,04,26,258,30,02/01/10 02:06,
20090706,04,27,390,0,02/01/10 02:06,
20090706,04,28,420,80,02/01/10 02:06,
20090706,04,29,775,0,02/01/10 02:06,
20090706,04,30,746,20,02/01/10 02:06,
20090706,04,31,325.2,0,02/01/10 02:06,
20090706,04,32,1.4,0,02/01/10 02:06,
20090706,04,33,10,0,02/01/10 02:06,
20090706,04,34,1.6,0,02/01/10 02:06,
20090706,04,35,127,200,02/01/10 02:06,
20090706,04,36,9.8,0,02/01/10 02:06,
20090706,04,37,10,0,02/01/10 02:06,
20090706,04,38,0,35,02/01/10 02:06,
20090706,04,40,8,0,02/01/10 02:06,
20090706,04,44,4.3,0,02/01/10 02:06,
20090706,04,45,100,60,02/01/10 02:06,
20090706,04,50,5,0,02/01/10 02:06,
20090706,04,53,8,0,02/01/10 02:06,
20090706,04,54,2,0,02/01/10 02:06,
20090706,04,60,0,1,02/01/10 02:06,
20090706,04,63,3,0,02/01/10 02:06,
20090706,04,75,0,205,02/01/10 02:06,
20090706,04,80,9,0,02/01/10 02:06,
20090706,04,93,15,0,02/01/10 02:06,
20090706,04,206,0,20,02/01/10 02:06,
20090706,04,999,0,145,02/01/10 02:06,
20090706,05,-45,0,15,02/01/10 02:06,
20090706,05,-35,0,15,02/01/10 02:06,
20090706,05,-30,0,121,02/01/10 02:06,
20090706,05,-26,0,100,02/01/10 02:06,
20090706,05,-25,40,0,02/01/10 02:06,
20090706,05,-22,0,100,02/01/10 02:06,
20090706,05,-20,0,14,02/01/10 02:06,
20090706,05,-15,95,25,02/01/10 02:06,
20090706,05,-11,0,100,02/01/10 02:06,
20090706,05,-10,0,100,02/01/10 02:06,
20090706,05,-8,1.5,0,02/01/10 02:06,
20090706,05,-7,15,0,02/01/10 02:06,
20090706,05,-6,24,0,02/01/10 02:06,
20090706,05,-5,35,120,02/01/10 02:06,
20090706,05,-4,0,10,02/01/10 02:06,
20090706,05,-3,0,25,02/01/10 02:06,
20090706,05,-2,111.4,10,02/01/10 02:06,
20090706,05,-1,105,53,02/01/10 02:06,
20090706,05,0,121,30,02/01/10 02:06,
20090706,05,1,100,0,02/01/10 02:06,
20090706,05,2,100,10,02/01/10 02:06,
20090706,05,4,100,10,02/01/10 02:06,
20090706,05,5,400,2,02/01/10 02:06,
20090706,05,6,200,0,02/01/10 02:06,
20090706,05,7,200,0,02/01/10 02:06,
20090706,05,8,200,0,02/01/10 02:06,
20090706,05,11,1,0,02/01/10 02:06,
20090706,05,12,5,50,02/01/10 02:06,
20090706,05,13,5,0,02/01/10 02:06,
20090706,05,14,5,200,02/01/10 02:06,
20090706,05,15,23,140,02/01/10 02:06,
20090706,05,16,20,300,02/01/10 02:06,
20090706,05,17,127,200,02/01/10 02:06,
20090706,05,18,10,120,02/01/10 02:06,
20090706,05,20,24,85,02/01/10 02:06,
20090706,05,21,0,5,02/01/10 02:06,
20090706,05,22,193,0,02/01/10 02:06,
20090706,05,23,170,0,02/01/10 02:06,
20090706,05,24,10,100,02/01/10 02:06,
20090706,05,25,100,100,02/01/10 02:06,
20090706,05,26,48,115,02/01/10 02:06,
20090706,05,27,140,230,02/01/10 02:06,
20090706,05,28,150,0,02/01/10 02:06,
20090706,05,29,450,80,02/01/10 02:06,
20090706,05,30,257,20,02/01/10 02:06,
20090706,05,31,523,0,02/01/10 02:06,
20090706,05,32,301.4,6.9,02/01/10 02:06,
20090706,05,33,390,0,02/01/10 02:06,
20090706,05,34,1.6,0,02/01/10 02:06,
20090706,05,35,135.2,100,02/01/10 02:06,
20090706,05,37,0,100,02/01/10 02:06,
20090706,05,39,19.8,0,02/01/10 02:06,
20090706,05,40,0,35,02/01/10 02:06,
20090706,05,45,107,60,02/01/10 02:06,
20090706,05,48,4.3,0,02/01/10 02:06,
20090706,05,50,8,0,02/01/10 02:06,
20090706,05,55,8,0,02/01/10 02:06,
20090706,05,59,6,0,02/01/10 02:06,
20090706,05,60,2,1,02/01/10 02:06,
20090706,05,65,4,0,02/01/10 02:06,
20090706,05,75,0,205,02/01/10 02:06,
20090706,05,85,1,0,02/01/10 02:06,
20090706,05,89,9,0,02/01/10 02:06,
20090706,05,104,15,0,02/01/10 02:06,
20090706,05,206,0,6,02/01/10 02:06,
20090706,05,999,0,148,02/01/10 02:06,
20090706,06,-45,0,15,02/01/10 02:06,
20090706,06,-35,0,15,02/01/10 02:06,
20090706,06,-30,0,121,02/01/10 02:06,
20090706,06,-26,0,100,02/01/10 02:06,
20090706,06,-25,40,0,02/01/10 02:06,
20090706,06,-22,0,100,02/01/10 02:06,
20090706,06,-20,0,14,02/01/10 02:06,
20090706,06,-15,95,25,02/01/10 02:06,
20090706,06,-11,0,100,02/01/10 02:06,
20090706,06,-10,35,100,02/01/10 02:06,
20090706,06,-8,2,0,02/01/10 02:06,
20090706,06,-7,15,0,02/01/10 02:06,
20090706,06,-6,9,0,02/01/10 02:06,
20090706,06,-5,0,120,02/01/10 02:06,
20090706,06,-4,7.6,0,02/01/10 02:06,
20090706,06,-3,105,35,02/01/10 02:06,
20090706,06,-2,105,10,02/01/10 02:06,
20090706,06,-1,0,50,02/01/10 02:06,
20090706,06,0,121,30,02/01/10 02:06,
20090706,06,1,100,0,02/01/10 02:06,
20090706,06,2,200,13,02/01/10 02:06,
20090706,06,3,0,10,02/01/10 02:06,
20090706,06,5,400,0,02/01/10 02:06,
20090706,06,6,300,0,02/01/10 02:06,
20090706,06,7,200,2,02/01/10 02:06,
20090706,06,8,200,0,02/01/10 02:06,
20090706,06,9,5,0,02/01/10 02:06,
20090706,06,10,105,10,02/01/10 02:06,
20090706,06,11,5,0,02/01/10 02:06,
20090706,06,12,0,50,02/01/10 02:06,
20090706,06,13,1,0,02/01/10 02:06,
20090706,06,14,0,260,02/01/10 02:06,
20090706,06,15,20,200,02/01/10 02:06,
20090706,06,16,20,360,02/01/10 02:06,
20090706,06,17,20,200,02/01/10 02:06,
20090706,06,18,3,120,02/01/10 02:06,
20090706,06,20,100,80,02/01/10 02:06,
20090706,06,23,250,0,02/01/10 02:06,
20090706,06,24,50,5,02/01/10 02:06,
20090706,06,25,100,0,02/01/10 02:06,
20090706,06,26,0,5,02/01/10 02:06,
20090706,06,27,20,0,02/01/10 02:06,
20090706,06,28,90,0,02/01/10 02:06,
20090706,06,29,220,0,02/01/10 02:06,
20090706,06,30,271,30,02/01/10 02:06,
20090706,06,31,472.4,115,02/01/10 02:06,
20090706,06,32,161,100,02/01/10 02:06,
20090706,06,33,281.6,100,02/01/10 02:06,
20090706,06,34,110,180,02/01/10 02:06,
20090706,06,35,434,220,02/01/10 02:06,
20090706,06,36,360.5,8.8,02/01/10 02:06,
20090706,06,38,8,0,02/01/10 02:06,
20090706,06,39,0,100,02/01/10 02:06,
20090706,06,41,10,0,02/01/10 02:06,
20090706,06,42,19.6,0,02/01/10 02:06,
20090706,06,44,8,0,02/01/10 02:06,
20090706,06,45,117,60,02/01/10 02:06,
20090706,06,48,10,0,02/01/10 02:06,
20090706,06,50,15.6,0,02/01/10 02:06,
20090706,06,51,25,0,02/01/10 02:06,
20090706,06,55,23,35,02/01/10 02:06,
20090706,06,58,3,0,02/01/10 02:06,
20090706,06,60,0,1,02/01/10 02:06,
20090706,06,68,4,0,02/01/10 02:06,
20090706,06,73,8,0,02/01/10 02:06,
20090706,06,75,0,205,02/01/10 02:06,
20090706,06,88,1,0,02/01/10 02:06,
20090706,06,100,30,0,02/01/10 02:06,
20090706,06,109,9,0,02/01/10 02:06,
20090706,06,128,15,0,02/01/10 02:06,
20090706,06,150,0,41,02/01/10 02:06,
20090706,06,206,0,5,02/01/10 02:06,
20090706,06,999,0,153,02/01/10 02:06,
20090706,07,-50,1.3,0,02/01/10 02:06,
20090706,07,-45,0,15,02/01/10 02:06,
20090706,07,-35,0,15,02/01/10 02:06,
20090706,07,-30,0,121,02/01/10 02:06,
20090706,07,-26,0,100,02/01/10 02:06,
20090706,07,-25,40,0,02/01/10 02:06,
20090706,07,-22,0,100,02/01/10 02:06,
20090706,07,-20,0,14,02/01/10 02:06,
20090706,07,-15,125,10,02/01/10 02:06,
20090706,07,-11,0,100,02/01/10 02:06,
20090706,07,-10,25.5,100,02/01/10 02:06,
20090706,07,-8,2.5,0,02/01/10 02:06,
20090706,07,-7,21.8,0,02/01/10 02:06,
20090706,07,-6,11.5,0,02/01/10 02:06,
20090706,07,-5,50,100,02/01/10 02:06,
20090706,07,-3,0,45,02/01/10 02:06,
20090706,07,-2,0,10,02/01/10 02:06,
20090706,07,-1,50,60,02/01/10 02:06,
20090706,07,0,21,30,02/01/10 02:06,
20090706,07,1,0,10,02/01/10 02:06,
20090706,07,2,100,10,02/01/10 02:06,
20090706,07,3,0,3,02/01/10 02:06,
20090706,07,6,100,0,02/01/10 02:06,
20090706,07,7,200,0,02/01/10 02:06,
20090706,07,8,200,2,02/01/10 02:06,
20090706,07,10,105,10,02/01/10 02:06,
20090706,07,11,105,0,02/01/10 02:06,
20090706,07,12,5,0,02/01/10 02:06,
20090706,07,13,300,0,02/01/10 02:06,
20090706,07,14,300,0,02/01/10 02:06,
20090706,07,15,20,0,02/01/10 02:06,
20090706,07,16,21,50,02/01/10 02:06,
20090706,07,17,25,0,02/01/10 02:06,
20090706,07,18,5,0,02/01/10 02:06,
20090706,07,19,3,260,02/01/10 02:06,
20090706,07,20,0,300,02/01/10 02:06,
20090706,07,21,0,360,02/01/10 02:06,
20090706,07,22,0,220,02/01/10 02:06,
20090706,07,23,100,120,02/01/10 02:06,
20090706,07,24,100,10,02/01/10 02:06,
20090706,07,25,370,0,02/01/10 02:06,
20090706,07,26,130,30,02/01/10 02:06,
20090706,07,27,20,0,02/01/10 02:06,
20090706,07,28,100,5,02/01/10 02:06,
20090706,07,29,23,0,02/01/10 02:06,
20090706,07,30,71,5,02/01/10 02:06,
20090706,07,31,21.4,0,02/01/10 02:06,
20090706,07,32,80,0,02/01/10 02:06,
20090706,07,33,21.6,0,02/01/10 02:06,
20090706,07,34,70,15,02/01/10 02:06,
20090706,07,35,170,120,02/01/10 02:06,
20090706,07,36,30,100,02/01/10 02:06,
20090706,07,37,21,100,02/01/10 02:06,
20090706,07,38,0,100,02/01/10 02:06,
20090706,07,39,9.2,112.6,02/01/10 02:06,
20090706,07,40,10,130,02/01/10 02:06,
20090706,07,41,0,101.4,02/01/10 02:06,
20090706,07,42,30,0,02/01/10 02:06,
20090706,07,43,30,0,02/01/10 02:06,
20090706,07,44,29.8,0,02/01/10 02:06,
20090706,07,45,117,60,02/01/10 02:06,
20090706,07,48,0,80,02/01/10 02:06,
20090706,07,49,1,0,02/01/10 02:06,
20090706,07,50,7,0,02/01/10 02:06,
20090706,07,51,10,0,02/01/10 02:06,
20090706,07,53,4.3,0,02/01/10 02:06,
20090706,07,54,8,0,02/01/10 02:06,
20090706,07,55,15,0,02/01/10 02:06,
20090706,07,59,12,0,02/01/10 02:06,
20090706,07,60,0,1,02/01/10 02:06,
20090706,07,65,17,0,02/01/10 02:06,
20090706,07,69,4,0,02/01/10 02:06,
20090706,07,73,15,0,02/01/10 02:06,
20090706,07,75,20,205,02/01/10 02:06,
20090706,07,76,8,0,02/01/10 02:06,
20090706,07,85,0,50,02/01/10 02:06,
20090706,07,89,1,0,02/01/10 02:06,
20090706,07,100,6,0,02/01/10 02:06,
20090706,07,114,9,0,02/01/10 02:06,
20090706,07,133,15,0,02/01/10 02:06,
20090706,07,145,5,0,02/01/10 02:06,
20090706,07,206,0,34,02/01/10 02:06,
20090706,07,550,5,0,02/01/10 02:06,
20090706,07,999,0,167,02/01/10 02:06,
20090706,08,-50,2.5,0,02/01/10 02:06,
20090706,08,-45,0,15,02/01/10 02:06,
20090706,08,-35,0,15,02/01/10 02:06,
20090706,08,-30,0,21,02/01/10 02:06,
20090706,08,-25,0,10,02/01/10 02:06,
20090706,08,-20,0,14,02/01/10 02:06,
20090706,08,-15,50,15,02/01/10 02:06,
20090706,08,-10,0,50,02/01/10 02:06,
20090706,08,-9,0,10,02/01/10 02:06,
20090706,08,-7,24.4,0,02/01/10 02:06,
20090706,08,-6,13.6,0,02/01/10 02:06,
20090706,08,-5,100,0,02/01/10 02:06,
20090706,08,-4,0,10,02/01/10 02:06,
20090706,08,-3,2.5,20,02/01/10 02:06,
20090706,08,-1,50,0,02/01/10 02:06,
20090706,08,0,21,30,02/01/10 02:06,
20090706,08,1,50,0,02/01/10 02:06,
20090706,08,2,15,0,02/01/10 02:06,
20090706,08,4,2,10,02/01/10 02:06,
20090706,08,8,100,0,02/01/10 02:06,
20090706,08,9,0,10,02/01/10 02:06,
20090706,08,10,5,0,02/01/10 02:06,
20090706,08,11,0,3,02/01/10 02:06,
20090706,08,14,100,.8,02/01/10 02:06,
20090706,08,15,200,1.2,02/01/10 02:06,
20090706,08,16,200,52,02/01/10 02:06,
20090706,08,17,200,0,02/01/10 02:06,
20090706,08,18,200,0,02/01/10 02:06,
20090706,08,19,200,2,02/01/10 02:06,
20090706,08,20,1,23.1,02/01/10 02:06,
20090706,08,21,0,312,02/01/10 02:06,
20090706,08,22,10,270,02/01/10 02:06,
20090706,08,23,10,371.6,02/01/10 02:06,
20090706,08,24,0,282.4,02/01/10 02:06,
20090706,08,25,0,151.6,02/01/10 02:06,
20090706,08,26,5,53,02/01/10 02:06,
20090706,08,27,8,3.4,02/01/10 02:06,
20090706,08,28,26.3,0,02/01/10 02:06,
20090706,08,29,2.8,0,02/01/10 02:06,
20090706,08,30,10.6,130,02/01/10 02:06,
20090706,08,31,14.9,0,02/01/10 02:06,
20090706,08,32,21.2,20,02/01/10 02:06,
20090706,08,33,1.6,200,02/01/10 02:06,
20090706,08,34,0,205,02/01/10 02:06,
20090706,08,35,70,15,02/01/10 02:06,
20090706,08,36,30,180,02/01/10 02:06,
20090706,08,37,163,100,02/01/10 02:06,
20090706,08,38,20,100,02/01/10 02:06,
20090706,08,39,82,0,02/01/10 02:06,
20090706,08,40,14.2,215.2,02/01/10 02:06,
20090706,08,41,43.2,106.6,02/01/10 02:06,
20090706,08,42,1,113.4,02/01/10 02:06,
20090706,08,43,37.1,2,02/01/10 02:06,
20090706,08,44,22,109.6,02/01/10 02:06,
20090706,08,45,95,0,02/01/10 02:06,
20090706,08,46,38,0,02/01/10 02:06,
20090706,08,47,10,0,02/01/10 02:06,
20090706,08,48,15,0,02/01/10 02:06,
20090706,08,49,3,0,02/01/10 02:06,
20090706,08,50,18.4,0,02/01/10 02:06,
20090706,08,51,10,0,02/01/10 02:06,
20090706,08,52,15,0,02/01/10 02:06,
20090706,08,53,29.5,0,02/01/10 02:06,
20090706,08,54,8,0,02/01/10 02:06,
20090706,08,55,14,3,02/01/10 02:06,
20090706,08,56,3.7,5,02/01/10 02:06,
20090706,08,57,1,0,02/01/10 02:06,
20090706,08,59,19,0,02/01/10 02:06,
20090706,08,60,0,1,02/01/10 02:06,
20090706,08,61,26,0,02/01/10 02:06,
20090706,08,65,17,0,02/01/10 02:06,
20090706,08,66,3,3,02/01/10 02:06,
20090706,08,67,3,0,02/01/10 02:06,
20090706,08,69,5,0,02/01/10 02:06,
20090706,08,70,14.9,0,02/01/10 02:06,
20090706,08,71,9,0,02/01/10 02:06,
20090706,08,72,3,0,02/01/10 02:06,
20090706,08,73,15,0,02/01/10 02:06,
20090706,08,75,10,0,02/01/10 02:06,
20090706,08,76,0,10,02/01/10 02:06,
20090706,08,77,8,2,02/01/10 02:06,
20090706,08,80,16,50,02/01/10 02:06,
20090706,08,88,0,2,02/01/10 02:06,
20090706,08,89,2,0,02/01/10 02:06,
20090706,08,90,10,0,02/01/10 02:06,
20090706,08,93,6,0,02/01/10 02:06,
20090706,08,101,5,0,02/01/10 02:06,
20090706,08,107,5,0,02/01/10 02:06,
20090706,08,110,9,0,02/01/10 02:06,
20090706,08,116,3,0,02/01/10 02:06,
20090706,08,125,3,0,02/01/10 02:06,
20090706,08,145,5,0,02/01/10 02:06,
20090706,08,146,15,0,02/01/10 02:06,
20090706,08,150,0,50,02/01/10 02:06,
20090706,08,151,5,0,02/01/10 02:06,
20090706,08,164,10,0,02/01/10 02:06,
20090706,08,178,5,0,02/01/10 02:06,
20090706,08,206,0,13.6,02/01/10 02:06,
20090706,08,300,5,0,02/01/10 02:06,
20090706,08,999,0,191,02/01/10 02:06,
20090706,09,-25,0,20,02/01/10 02:06,
20090706,09,-17,0,10,02/01/10 02:06,
20090706,09,-15,0,15,02/01/10 02:06,
20090706,09,-10,50,60,02/01/10 02:06,
20090706,09,-8,0,10,02/01/10 02:06,
20090706,09,-6,1,0,02/01/10 02:06,
20090706,09,0,20.5,20,02/01/10 02:06,
20090706,09,1,2.5,0,02/01/10 02:06,
20090706,09,5,0,10,02/01/10 02:06,
20090706,09,6,39.4,0,02/01/10 02:06,
20090706,09,7,12,0,02/01/10 02:06,
20090706,09,8,0,30,02/01/10 02:06,
20090706,09,10,0,10,02/01/10 02:06,
20090706,09,11,5,0,02/01/10 02:06,
20090706,09,12,5.2,0,02/01/10 02:06,
20090706,09,14,1,0,02/01/10 02:06,
20090706,09,15,0,.8,02/01/10 02:06,
20090706,09,16,0,.7,02/01/10 02:06,
20090706,09,17,100,13.5,02/01/10 02:06,
20090706,09,18,205,0,02/01/10 02:06,
