BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110106,01,-314,0,3,06/01/11 03:28,
20110106,01,-204,0,2,06/01/11 03:28,
20110106,01,-200,108,0,06/01/11 03:28,
20110106,01,-175,0,7,06/01/11 03:28,
20110106,01,-165,0,1.2,06/01/11 03:28,
20110106,01,-150,0,7,06/01/11 03:28,
20110106,01,-134,0,45,06/01/11 03:28,
20110106,01,-129,0,4,06/01/11 03:28,
20110106,01,-124,0,32,06/01/11 03:28,
20110106,01,-119,0,30,06/01/11 03:28,
20110106,01,-110,0,4,06/01/11 03:28,
20110106,01,-108,0,20,06/01/11 03:28,
20110106,01,-100,0,10,06/01/11 03:28,
20110106,01,-99,0,16,06/01/11 03:28,
20110106,01,-95,0,1,06/01/11 03:28,
20110106,01,-90,0,14,06/01/11 03:28,
20110106,01,-85,0,5,06/01/11 03:28,
20110106,01,-83,0,2,06/01/11 03:28,
20110106,01,-77,0,8,06/01/11 03:28,
20110106,01,-75,0,8,06/01/11 03:28,
20110106,01,-69,0,6,06/01/11 03:28,
20110106,01,-66,0,38.7,06/01/11 03:28,
20110106,01,-65,0,20,06/01/11 03:28,
20110106,01,-63,0,18,06/01/11 03:28,
20110106,01,-58,0,10,06/01/11 03:28,
20110106,01,-56,0,100,06/01/11 03:28,
20110106,01,-55,0,5,06/01/11 03:28,
20110106,01,-54,0,25.8,06/01/11 03:28,
20110106,01,-51,0,6,06/01/11 03:28,
20110106,01,-50,0,10,06/01/11 03:28,
20110106,01,-49,0,2,06/01/11 03:28,
20110106,01,-47,0,6,06/01/11 03:28,
20110106,01,-46,0,25.8,06/01/11 03:28,
20110106,01,-42,0,6,06/01/11 03:28,
20110106,01,-41,0,8,06/01/11 03:28,
20110106,01,-40,0,16,06/01/11 03:28,
20110106,01,-39,0,25.8,06/01/11 03:28,
20110106,01,-36,0,102,06/01/11 03:28,
20110106,01,-30,0,33,06/01/11 03:28,
20110106,01,-29,0,33.8,06/01/11 03:28,
20110106,01,-27,0,2,06/01/11 03:28,
20110106,01,-26,0,6,06/01/11 03:28,
20110106,01,-25,.1,0,06/01/11 03:28,
20110106,01,-23,0,20,06/01/11 03:28,
20110106,01,-22,0,4.7,06/01/11 03:28,
20110106,01,-20,0,53,06/01/11 03:28,
20110106,01,-19,0,8,06/01/11 03:28,
20110106,01,-18,0,44.7,06/01/11 03:28,
20110106,01,-16,3,54,06/01/11 03:28,
20110106,01,-15,24,25,06/01/11 03:28,
20110106,01,-14,33,2.4,06/01/11 03:28,
20110106,01,-12,200,0,06/01/11 03:28,
20110106,01,-11,8,28.3,06/01/11 03:28,
20110106,01,-10,635,53.2,06/01/11 03:28,
20110106,01,-9,3,20,06/01/11 03:28,
20110106,01,-8,0,15,06/01/11 03:28,
20110106,01,-7,36,.1,06/01/11 03:28,
20110106,01,-6,0,19.7,06/01/11 03:28,
20110106,01,-5,.3,28.3,06/01/11 03:28,
20110106,01,-4,19,42.8,06/01/11 03:28,
20110106,01,-3,8,25,06/01/11 03:28,
20110106,01,-2,303,32.9,06/01/11 03:28,
20110106,01,-1,14.8,24.1,06/01/11 03:28,
20110106,01,0,2821,104.8,06/01/11 03:28,
20110106,01,1,926,12,06/01/11 03:28,
20110106,01,2,0,33.6,06/01/11 03:28,
20110106,01,3,0,4.9,06/01/11 03:28,
20110106,01,4,0,8.2,06/01/11 03:28,
20110106,01,5,44,102.6,06/01/11 03:28,
20110106,01,6,0,56.9,06/01/11 03:28,
20110106,01,7,0,56,06/01/11 03:28,
20110106,01,8,1,76.5,06/01/11 03:28,
20110106,01,9,190,88,06/01/11 03:28,
20110106,01,10,84,35.1,06/01/11 03:28,
20110106,01,11,0,48.3,06/01/11 03:28,
20110106,01,12,103.4,182.3,06/01/11 03:28,
20110106,01,13,17,79.4,06/01/11 03:28,
20110106,01,14,92.6,113,06/01/11 03:28,
20110106,01,15,264.3,83.2,06/01/11 03:28,
20110106,01,16,2,81.2,06/01/11 03:28,
20110106,01,17,28.6,240.4,06/01/11 03:28,
20110106,01,18,52,256.2,06/01/11 03:28,
20110106,01,19,150,175.3,06/01/11 03:28,
20110106,01,20,75.7,230.9,06/01/11 03:28,
20110106,01,21,60,241.1,06/01/11 03:28,
20110106,01,22,179,308.8,06/01/11 03:28,
20110106,01,23,74,156.6,06/01/11 03:28,
20110106,01,24,122,12,06/01/11 03:28,
20110106,01,25,152.5,59,06/01/11 03:28,
20110106,01,26,112.9,85,06/01/11 03:28,
20110106,01,27,17,33.2,06/01/11 03:28,
20110106,01,28,65,320,06/01/11 03:28,
20110106,01,29,57.6,82,06/01/11 03:28,
20110106,01,30,191.5,258.9,06/01/11 03:28,
20110106,01,31,40,97,06/01/11 03:28,
20110106,01,32,278,280.9,06/01/11 03:28,
20110106,01,33,74,263,06/01/11 03:28,
20110106,01,34,228,73,06/01/11 03:28,
20110106,01,35,268.5,166.7,06/01/11 03:28,
20110106,01,36,165,194,06/01/11 03:28,
20110106,01,37,172,194,06/01/11 03:28,
20110106,01,38,56.7,413,06/01/11 03:28,
20110106,01,39,232,123,06/01/11 03:28,
20110106,01,40,57,106,06/01/11 03:28,
20110106,01,41,144.8,59,06/01/11 03:28,
20110106,01,42,64,34,06/01/11 03:28,
20110106,01,43,200,546,06/01/11 03:28,
20110106,01,44,154.5,12,06/01/11 03:28,
20110106,01,45,313.4,137,06/01/11 03:28,
20110106,01,46,415.8,33,06/01/11 03:28,
20110106,01,47,241.2,480,06/01/11 03:28,
20110106,01,48,348.6,4,06/01/11 03:28,
20110106,01,49,317.6,48,06/01/11 03:28,
20110106,01,50,315.6,43.9,06/01/11 03:28,
20110106,01,51,177.5,0,06/01/11 03:28,
20110106,01,52,450.3,0,06/01/11 03:28,
20110106,01,53,322.7,102,06/01/11 03:28,
20110106,01,54,152.1,3.5,06/01/11 03:28,
20110106,01,55,245.5,10.2,06/01/11 03:28,
20110106,01,56,115,8,06/01/11 03:28,
20110106,01,57,113.5,380.4,06/01/11 03:28,
20110106,01,58,185.6,76,06/01/11 03:28,
20110106,01,59,129.7,0,06/01/11 03:28,
20110106,01,60,121.4,2.2,06/01/11 03:28,
20110106,01,61,82.2,2,06/01/11 03:28,
20110106,01,62,29,60,06/01/11 03:28,
20110106,01,63,70.8,0,06/01/11 03:28,
20110106,01,64,136.6,0,06/01/11 03:28,
20110106,01,65,69.3,23.2,06/01/11 03:28,
20110106,01,66,53.2,11,06/01/11 03:28,
20110106,01,67,7.3,0,06/01/11 03:28,
20110106,01,68,60.9,21.6,06/01/11 03:28,
20110106,01,69,22.5,0,06/01/11 03:28,
20110106,01,70,24.5,.4,06/01/11 03:28,
20110106,01,71,6,0,06/01/11 03:28,
20110106,01,72,10.9,0,06/01/11 03:28,
20110106,01,73,18.9,0,06/01/11 03:28,
20110106,01,74,33.7,0,06/01/11 03:28,
20110106,01,75,54.6,2415.6,06/01/11 03:28,
20110106,01,76,4,0,06/01/11 03:28,
20110106,01,77,24.7,0,06/01/11 03:28,
20110106,01,78,18.9,17.6,06/01/11 03:28,
20110106,01,80,63.1,39,06/01/11 03:28,
20110106,01,81,50,48,06/01/11 03:28,
20110106,01,82,20.9,0,06/01/11 03:28,
20110106,01,83,9.5,0,06/01/11 03:28,
20110106,01,84,2,0,06/01/11 03:28,
20110106,01,87,0,303,06/01/11 03:28,
20110106,01,89,3.1,0,06/01/11 03:28,
20110106,01,93,.5,4.8,06/01/11 03:28,
20110106,01,96,10,0,06/01/11 03:28,
20110106,01,97,2,0,06/01/11 03:28,
20110106,01,98,4,0,06/01/11 03:28,
20110106,01,100,3,202,06/01/11 03:28,
20110106,01,103,3,0,06/01/11 03:28,
20110106,01,105,3,0,06/01/11 03:28,
20110106,01,110,6,0,06/01/11 03:28,
20110106,01,111,2.5,0,06/01/11 03:28,
20110106,01,113,13,0,06/01/11 03:28,
20110106,01,118,5,0,06/01/11 03:28,
20110106,01,128,10,0,06/01/11 03:28,
20110106,01,132,2,0,06/01/11 03:28,
20110106,01,135,8,0,06/01/11 03:28,
20110106,01,137,14,0,06/01/11 03:28,
20110106,01,140,0,4,06/01/11 03:28,
20110106,01,141,4,0,06/01/11 03:28,
20110106,01,142,8,0,06/01/11 03:28,
20110106,01,144,3,0,06/01/11 03:28,
20110106,01,150,0,150,06/01/11 03:28,
20110106,01,155,10,0,06/01/11 03:28,
20110106,01,156,1,0,06/01/11 03:28,
20110106,01,160,14,0,06/01/11 03:28,
20110106,01,165,15,15,06/01/11 03:28,
20110106,01,166,4,0,06/01/11 03:28,
20110106,01,169,6,0,06/01/11 03:28,
20110106,01,170,3,0,06/01/11 03:28,
20110106,01,174,0,135,06/01/11 03:28,
20110106,01,175,10,0,06/01/11 03:28,
20110106,01,177,5,0,06/01/11 03:28,
20110106,01,178,8,0,06/01/11 03:28,
20110106,01,190,1,.2,06/01/11 03:28,
20110106,01,199,0,3.6,06/01/11 03:28,
20110106,01,200,7,0,06/01/11 03:28,
20110106,01,208,1,0,06/01/11 03:28,
20110106,01,220,10,0,06/01/11 03:28,
20110106,01,227,6,0,06/01/11 03:28,
20110106,01,234,10,0,06/01/11 03:28,
20110106,01,243,7.5,0,06/01/11 03:28,
20110106,01,250,0,455,06/01/11 03:28,
20110106,01,267,2,0,06/01/11 03:28,
20110106,01,300,14,25,06/01/11 03:28,
20110106,01,310,10,0,06/01/11 03:28,
20110106,01,313,8,0,06/01/11 03:28,
20110106,01,336,1,0,06/01/11 03:28,
20110106,01,372,1,0,06/01/11 03:28,
20110106,01,378,3,0,06/01/11 03:28,
20110106,01,400,10,198,06/01/11 03:28,
20110106,01,483,1,0,06/01/11 03:28,
20110106,01,498,4,0,06/01/11 03:28,
20110106,01,535,.6,0,06/01/11 03:28,
20110106,01,536,1,0,06/01/11 03:28,
20110106,01,630,1,0,06/01/11 03:28,
20110106,01,698,4,0,06/01/11 03:28,
20110106,01,699,1.5,0,06/01/11 03:28,
20110106,01,700,1,0,06/01/11 03:28,
20110106,01,799,3,0,06/01/11 03:28,
20110106,01,845,4,0,06/01/11 03:28,
20110106,01,899,3,0,06/01/11 03:28,
20110106,01,999,7,3393,06/01/11 03:28,
20110106,01,1000,0,82,06/01/11 03:28,
20110106,02,-315,0,3,06/01/11 03:28,
20110106,02,-205,0,2,06/01/11 03:28,
20110106,02,-200,108,0,06/01/11 03:28,
20110106,02,-175,0,7,06/01/11 03:28,
20110106,02,-150,0,7,06/01/11 03:28,
20110106,02,-134,0,45,06/01/11 03:28,
20110106,02,-133,0,7.5,06/01/11 03:28,
20110106,02,-129,0,4,06/01/11 03:28,
20110106,02,-128,0,28,06/01/11 03:28,
20110106,02,-124,0,32,06/01/11 03:28,
20110106,02,-119,0,30,06/01/11 03:28,
20110106,02,-110,0,24,06/01/11 03:28,
20110106,02,-100,0,10,06/01/11 03:28,
20110106,02,-99,0,16,06/01/11 03:28,
20110106,02,-96,0,1,06/01/11 03:28,
20110106,02,-93,0,20,06/01/11 03:28,
20110106,02,-90,0,14,06/01/11 03:28,
20110106,02,-85,0,5,06/01/11 03:28,
20110106,02,-83,0,2,06/01/11 03:28,
20110106,02,-82,0,38.7,06/01/11 03:28,
20110106,02,-80,0,5,06/01/11 03:28,
20110106,02,-79,0,8,06/01/11 03:28,
20110106,02,-76,0,8,06/01/11 03:28,
20110106,02,-75,0,10,06/01/11 03:28,
20110106,02,-70,0,25.8,06/01/11 03:28,
20110106,02,-69,0,6,06/01/11 03:28,
20110106,02,-65,0,38,06/01/11 03:28,
20110106,02,-62,0,25.8,06/01/11 03:28,
20110106,02,-58,0,22,06/01/11 03:28,
20110106,02,-57,0,100,06/01/11 03:28,
20110106,02,-55,0,18.8,06/01/11 03:28,
20110106,02,-53,0,6,06/01/11 03:28,
20110106,02,-49,0,2,06/01/11 03:28,
20110106,02,-48,0,6,06/01/11 03:28,
20110106,02,-43,0,14,06/01/11 03:28,
20110106,02,-40,0,20,06/01/11 03:28,
20110106,02,-39,0,3,06/01/11 03:28,
20110106,02,-37,0,102,06/01/11 03:28,
20110106,02,-34,0,29.8,06/01/11 03:28,
20110106,02,-32,0,28,06/01/11 03:28,
20110106,02,-30,0,33,06/01/11 03:28,
20110106,02,-29,0,4,06/01/11 03:28,
20110106,02,-28,0,6.7,06/01/11 03:28,
20110106,02,-27,0,6,06/01/11 03:28,
20110106,02,-24,0,26.4,06/01/11 03:28,
20110106,02,-23,0,18.3,06/01/11 03:28,
20110106,02,-21,10,0,06/01/11 03:28,
20110106,02,-20,0,25.9,06/01/11 03:28,
20110106,02,-19,0,22,06/01/11 03:28,
20110106,02,-17,21.1,54,06/01/11 03:28,
20110106,02,-16,0,34.5,06/01/11 03:28,
20110106,02,-15,174,15,06/01/11 03:28,
20110106,02,-14,33,0,06/01/11 03:28,
20110106,02,-12,200,15.7,06/01/11 03:28,
20110106,02,-11,3,10,06/01/11 03:28,
20110106,02,-10,635,88.2,06/01/11 03:28,
20110106,02,-9,0,4,06/01/11 03:28,
20110106,02,-8,0,12,06/01/11 03:28,
20110106,02,-7,8,7.1,06/01/11 03:28,
20110106,02,-6,0,23,06/01/11 03:28,
20110106,02,-5,.2,19,06/01/11 03:28,
20110106,02,-4,13,0,06/01/11 03:28,
20110106,02,-3,4,20,06/01/11 03:28,
20110106,02,-2,301.8,43.8,06/01/11 03:28,
20110106,02,-1,0,32.3,06/01/11 03:28,
20110106,02,0,2814.5,61.5,06/01/11 03:28,
20110106,02,1,947.2,7.1,06/01/11 03:28,
20110106,02,2,0,31.1,06/01/11 03:28,
20110106,02,3,0,4.5,06/01/11 03:28,
20110106,02,4,0,66.8,06/01/11 03:28,
20110106,02,5,44,11.5,06/01/11 03:28,
20110106,02,6,0,80.4,06/01/11 03:28,
20110106,02,7,0,71.5,06/01/11 03:28,
20110106,02,8,186.8,85.5,06/01/11 03:28,
20110106,02,9,88.8,45.8,06/01/11 03:28,
20110106,02,10,21,27.8,06/01/11 03:28,
20110106,02,11,44.6,62.4,06/01/11 03:28,
20110106,02,12,42.6,199.8,06/01/11 03:28,
20110106,02,13,88,66.3,06/01/11 03:28,
20110106,02,14,104.1,119.9,06/01/11 03:28,
20110106,02,15,377.9,200.2,06/01/11 03:28,
20110106,02,16,75,179.9,06/01/11 03:28,
20110106,02,17,38,200.6,06/01/11 03:28,
20110106,02,18,117,98.7,06/01/11 03:28,
20110106,02,19,83.8,265.8,06/01/11 03:28,
20110106,02,20,69.7,211.2,06/01/11 03:28,
20110106,02,21,95,226.3,06/01/11 03:28,
20110106,02,22,326,233.3,06/01/11 03:28,
20110106,02,23,216.2,172.5,06/01/11 03:28,
20110106,02,24,102,27.4,06/01/11 03:28,
20110106,02,25,43.6,73,06/01/11 03:28,
20110106,02,26,88,105,06/01/11 03:28,
20110106,02,27,5,39.7,06/01/11 03:28,
20110106,02,28,31,221.5,06/01/11 03:28,
20110106,02,29,205,106,06/01/11 03:28,
20110106,02,30,181,270,06/01/11 03:28,
20110106,02,31,116,205.6,06/01/11 03:28,
20110106,02,32,130.4,251,06/01/11 03:28,
20110106,02,33,118,169,06/01/11 03:28,
20110106,02,34,91.1,80,06/01/11 03:28,
20110106,02,35,328.6,173.5,06/01/11 03:28,
20110106,02,36,89.7,252,06/01/11 03:28,
20110106,02,37,108,297,06/01/11 03:28,
20110106,02,38,258,393,06/01/11 03:28,
20110106,02,39,82,151,06/01/11 03:28,
20110106,02,40,37,10,06/01/11 03:28,
20110106,02,41,168.3,31,06/01/11 03:28,
20110106,02,42,106,75,06/01/11 03:28,
20110106,02,43,261,521,06/01/11 03:28,
20110106,02,44,212.5,130,06/01/11 03:28,
20110106,02,45,396.1,28,06/01/11 03:28,
20110106,02,46,383.1,53,06/01/11 03:28,
20110106,02,47,154.9,655,06/01/11 03:28,
20110106,02,48,413.4,34,06/01/11 03:28,
20110106,02,49,255.8,62,06/01/11 03:28,
20110106,02,50,416,23.3,06/01/11 03:28,
20110106,02,51,100.7,209,06/01/11 03:28,
20110106,02,52,420.8,8,06/01/11 03:28,
20110106,02,53,231,46,06/01/11 03:28,
20110106,02,54,141.4,55,06/01/11 03:28,
20110106,02,55,226.6,13.7,06/01/11 03:28,
20110106,02,56,103.3,1,06/01/11 03:28,
20110106,02,57,226.1,384.6,06/01/11 03:28,
20110106,02,58,114.4,37.2,06/01/11 03:28,
20110106,02,59,96,35,06/01/11 03:28,
20110106,02,60,86.6,2.2,06/01/11 03:28,
20110106,02,61,61.8,2,06/01/11 03:28,
20110106,02,62,41.9,60,06/01/11 03:28,
20110106,02,63,88.8,0,06/01/11 03:28,
20110106,02,64,150.2,23.2,06/01/11 03:28,
20110106,02,65,36.3,10,06/01/11 03:28,
20110106,02,66,41.7,1,06/01/11 03:28,
20110106,02,67,9.8,21.6,06/01/11 03:28,
20110106,02,68,61.8,0,06/01/11 03:28,
20110106,02,69,29.5,0,06/01/11 03:28,
20110106,02,70,9.8,0,06/01/11 03:28,
20110106,02,71,8.9,12,06/01/11 03:28,
20110106,02,72,20.5,0,06/01/11 03:28,
20110106,02,73,12.4,0,06/01/11 03:28,
20110106,02,74,33.7,21.8,06/01/11 03:28,
20110106,02,75,68.6,2458,06/01/11 03:28,
20110106,02,76,12.3,5.6,06/01/11 03:28,
20110106,02,77,31.3,5.6,06/01/11 03:28,
20110106,02,78,0,11.6,06/01/11 03:28,
20110106,02,79,13.1,5,06/01/11 03:28,
20110106,02,81,21.9,0,06/01/11 03:28,
20110106,02,83,110.5,0,06/01/11 03:28,
20110106,02,84,3,0,06/01/11 03:28,
20110106,02,85,3,0,06/01/11 03:28,
20110106,02,86,0,3,06/01/11 03:28,
20110106,02,87,0,3,06/01/11 03:28,
20110106,02,88,0,3,06/01/11 03:28,
20110106,02,89,3.1,0,06/01/11 03:28,
20110106,02,90,0,1.8,06/01/11 03:28,
20110106,02,91,.5,0,06/01/11 03:28,
20110106,02,95,6,303,06/01/11 03:28,
20110106,02,96,6,0,06/01/11 03:28,
20110106,02,98,4,0,06/01/11 03:28,
20110106,02,100,3,202,06/01/11 03:28,
20110106,02,108,6,0,06/01/11 03:28,
20110106,02,110,2.5,.2,06/01/11 03:28,
20110106,02,113,7,0,06/01/11 03:28,
20110106,02,114,6,0,06/01/11 03:28,
20110106,02,128,10,0,06/01/11 03:28,
20110106,02,130,2,0,06/01/11 03:28,
20110106,02,135,5,0,06/01/11 03:28,
20110106,02,136,6,0,06/01/11 03:28,
20110106,02,140,4,4,06/01/11 03:28,
20110106,02,141,8,0,06/01/11 03:28,
20110106,02,150,0,150,06/01/11 03:28,
20110106,02,155,1,0,06/01/11 03:28,
20110106,02,156,10,0,06/01/11 03:28,
20110106,02,160,14,0,06/01/11 03:28,
20110106,02,165,19,15,06/01/11 03:28,
20110106,02,168,6,0,06/01/11 03:28,
20110106,02,173,10,0,06/01/11 03:28,
20110106,02,176,5,0,06/01/11 03:28,
20110106,02,177,8,0,06/01/11 03:28,
20110106,02,188,1,0,06/01/11 03:28,
20110106,02,190,0,135,06/01/11 03:28,
20110106,02,200,7,0,06/01/11 03:28,
20110106,02,206,1,0,06/01/11 03:28,
20110106,02,218,10,0,06/01/11 03:28,
20110106,02,226,6,0,06/01/11 03:28,
20110106,02,234,10,0,06/01/11 03:28,
20110106,02,242,7.5,0,06/01/11 03:28,
20110106,02,250,0,455,06/01/11 03:28,
20110106,02,266,2,0,06/01/11 03:28,
20110106,02,300,14,25,06/01/11 03:28,
20110106,02,308,10,0,06/01/11 03:28,
20110106,02,312,8,0,06/01/11 03:28,
20110106,02,335,1,0,06/01/11 03:28,
20110106,02,371,1,0,06/01/11 03:28,
20110106,02,377,3,0,06/01/11 03:28,
20110106,02,398,10,0,06/01/11 03:28,
20110106,02,400,0,576,06/01/11 03:28,
20110106,02,483,1,0,06/01/11 03:28,
20110106,02,498,4,0,06/01/11 03:28,
20110106,02,535,1,0,06/01/11 03:28,
20110106,02,630,1,0,06/01/11 03:28,
20110106,02,698,4,0,06/01/11 03:28,
20110106,02,699,1.5,0,06/01/11 03:28,
20110106,02,700,1,0,06/01/11 03:28,
20110106,02,799,3,0,06/01/11 03:28,
20110106,02,845,4,0,06/01/11 03:28,
20110106,02,899,3,0,06/01/11 03:28,
20110106,02,999,7,3362.7,06/01/11 03:28,
20110106,02,1000,0,82,06/01/11 03:28,
20110106,03,-315,0,3,06/01/11 03:28,
20110106,03,-220,0,7.5,06/01/11 03:28,
20110106,03,-205,0,2,06/01/11 03:28,
20110106,03,-200,108,0,06/01/11 03:28,
20110106,03,-175,0,7,06/01/11 03:28,
20110106,03,-164,0,.2,06/01/11 03:28,
20110106,03,-150,0,7,06/01/11 03:28,
20110106,03,-134,0,45,06/01/11 03:28,
20110106,03,-128,0,4,06/01/11 03:28,
20110106,03,-124,0,32,06/01/11 03:28,
20110106,03,-119,0,30,06/01/11 03:28,
20110106,03,-110,0,20,06/01/11 03:28,
20110106,03,-108,0,4,06/01/11 03:28,
20110106,03,-100,0,10,06/01/11 03:28,
20110106,03,-99,0,16,06/01/11 03:28,
20110106,03,-96,0,1,06/01/11 03:28,
20110106,03,-93,0,23.2,06/01/11 03:28,
20110106,03,-90,0,14,06/01/11 03:28,
20110106,03,-85,0,5,06/01/11 03:28,
20110106,03,-81,0,15.5,06/01/11 03:28,
20110106,03,-80,0,7,06/01/11 03:28,
20110106,03,-79,0,8,06/01/11 03:28,
20110106,03,-76,0,8,06/01/11 03:28,
20110106,03,-75,0,10,06/01/11 03:28,
20110106,03,-73,0,15.5,06/01/11 03:28,
20110106,03,-69,0,4,06/01/11 03:28,
20110106,03,-66,0,13.3,06/01/11 03:28,
20110106,03,-65,0,38,06/01/11 03:28,
20110106,03,-60,0,1.9,06/01/11 03:28,
20110106,03,-59,0,100,06/01/11 03:28,
20110106,03,-58,0,10,06/01/11 03:28,
20110106,03,-53,0,6,06/01/11 03:28,
20110106,03,-49,0,2,06/01/11 03:28,
20110106,03,-48,0,6,06/01/11 03:28,
20110106,03,-43,0,14,06/01/11 03:28,
20110106,03,-40,0,20,06/01/11 03:28,
20110106,03,-39,0,103,06/01/11 03:28,
20110106,03,-36,0,17.9,06/01/11 03:28,
20110106,03,-33,0,30,06/01/11 03:28,
20110106,03,-31,0,2.8,06/01/11 03:28,
20110106,03,-30,0,33,06/01/11 03:28,
20110106,03,-29,0,2,06/01/11 03:28,
20110106,03,-28,18.1,2,06/01/11 03:28,
20110106,03,-26,0,21.8,06/01/11 03:28,
20110106,03,-25,0,13,06/01/11 03:28,
20110106,03,-22,0,1.4,06/01/11 03:28,
20110106,03,-21,10,0,06/01/11 03:28,
20110106,03,-20,0,43.5,06/01/11 03:28,
20110106,03,-19,0,61.8,06/01/11 03:28,
20110106,03,-18,0,11,06/01/11 03:28,
20110106,03,-17,0,4,06/01/11 03:28,
20110106,03,-15,174,15,06/01/11 03:28,
20110106,03,-14,33,9.4,06/01/11 03:28,
20110106,03,-13,0,28,06/01/11 03:28,
20110106,03,-11,200,25.7,06/01/11 03:28,
20110106,03,-10,656.2,37,06/01/11 03:28,
20110106,03,-9,0,5.8,06/01/11 03:28,
20110106,03,-8,0,18,06/01/11 03:28,
20110106,03,-7,0,16,06/01/11 03:28,
20110106,03,-6,0,10.9,06/01/11 03:28,
20110106,03,-5,0,26.6,06/01/11 03:28,
20110106,03,-4,.2,25.4,06/01/11 03:28,
20110106,03,-3,4,20,06/01/11 03:28,
20110106,03,-2,8,0,06/01/11 03:28,
20110106,03,-1,301.8,20.3,06/01/11 03:28,
20110106,03,0,2809.3,77.7,06/01/11 03:28,
20110106,03,1,926,28.2,06/01/11 03:28,
20110106,03,2,0,28.2,06/01/11 03:28,
20110106,03,3,0,3.9,06/01/11 03:28,
20110106,03,4,9,18,06/01/11 03:28,
20110106,03,5,44,43.8,06/01/11 03:28,
20110106,03,6,0,16.9,06/01/11 03:28,
20110106,03,7,173,48.8,06/01/11 03:28,
20110106,03,8,74.4,80.9,06/01/11 03:28,
20110106,03,9,125.4,32.5,06/01/11 03:28,
20110106,03,10,39.2,42.6,06/01/11 03:28,
20110106,03,11,7.6,36.1,06/01/11 03:28,
20110106,03,12,71.5,85,06/01/11 03:28,
20110106,03,13,22,182.2,06/01/11 03:28,
20110106,03,14,21.6,76.1,06/01/11 03:28,
20110106,03,15,479.4,48.2,06/01/11 03:28,
20110106,03,16,111,105.3,06/01/11 03:28,
20110106,03,17,23,98.6,06/01/11 03:28,
20110106,03,18,128.7,126.5,06/01/11 03:28,
20110106,03,19,87,113.6,06/01/11 03:28,
20110106,03,20,133,183.4,06/01/11 03:28,
20110106,03,21,143.2,128.9,06/01/11 03:28,
20110106,03,22,405,184.3,06/01/11 03:28,
20110106,03,23,102,104.9,06/01/11 03:28,
20110106,03,24,42,44.4,06/01/11 03:28,
20110106,03,25,83,65,06/01/11 03:28,
20110106,03,26,25.9,79.5,06/01/11 03:28,
20110106,03,27,29,101.6,06/01/11 03:28,
20110106,03,28,144,240,06/01/11 03:28,
20110106,03,29,219,117,06/01/11 03:28,
20110106,03,30,112.4,291,06/01/11 03:28,
20110106,03,31,113,148,06/01/11 03:28,
20110106,03,32,143,237.8,06/01/11 03:28,
20110106,03,33,192.8,115.9,06/01/11 03:28,
20110106,03,34,275,110,06/01/11 03:28,
20110106,03,35,40.7,202,06/01/11 03:28,
20110106,03,36,95.2,234.2,06/01/11 03:28,
20110106,03,37,185,365,06/01/11 03:28,
20110106,03,38,186,362.5,06/01/11 03:28,
20110106,03,39,76,15,06/01/11 03:28,
20110106,03,40,17,16,06/01/11 03:28,
20110106,03,41,183.4,53,06/01/11 03:28,
20110106,03,42,56,53,06/01/11 03:28,
20110106,03,43,215,136.5,06/01/11 03:28,
20110106,03,44,137.5,515,06/01/11 03:28,
20110106,03,45,217.6,65,06/01/11 03:28,
20110106,03,46,306.8,37,06/01/11 03:28,
20110106,03,47,187.2,666.5,06/01/11 03:28,
20110106,03,48,286.4,32,06/01/11 03:28,
20110106,03,49,171.4,65,06/01/11 03:28,
20110106,03,50,354.9,280,06/01/11 03:28,
20110106,03,51,102.5,2.4,06/01/11 03:28,
20110106,03,52,277.8,7,06/01/11 03:28,
20110106,03,53,267.4,20,06/01/11 03:28,
20110106,03,54,78.8,87,06/01/11 03:28,
20110106,03,55,91.6,6,06/01/11 03:28,
20110106,03,56,204.4,186.7,06/01/11 03:28,
20110106,03,57,57.2,201.6,06/01/11 03:28,
20110106,03,58,170.2,33.4,06/01/11 03:28,
20110106,03,59,9.1,35,06/01/11 03:28,
20110106,03,60,116.1,0,06/01/11 03:28,
20110106,03,61,19.3,14.4,06/01/11 03:28,
20110106,03,62,38.3,50,06/01/11 03:28,
20110106,03,63,25.2,0,06/01/11 03:28,
20110106,03,64,103.4,23.2,06/01/11 03:28,
20110106,03,65,70,10.2,06/01/11 03:28,
20110106,03,66,13.4,0,06/01/11 03:28,
20110106,03,67,17.7,22.6,06/01/11 03:28,
20110106,03,68,29.6,0,06/01/11 03:28,
20110106,03,69,21.1,0,06/01/11 03:28,
20110106,03,70,10,2,06/01/11 03:28,
20110106,03,71,9.8,0,06/01/11 03:28,
20110106,03,72,5.4,0,06/01/11 03:28,
20110106,03,73,6.9,12,06/01/11 03:28,
20110106,03,74,4.5,61.8,06/01/11 03:28,
20110106,03,75,20.2,2418.4,06/01/11 03:28,
20110106,03,76,43.2,5.6,06/01/11 03:28,
20110106,03,77,6,17.2,06/01/11 03:28,
20110106,03,78,67.6,0,06/01/11 03:28,
20110106,03,79,50,5,06/01/11 03:28,
20110106,03,80,8.8,0,06/01/11 03:28,
20110106,03,82,14.6,0,06/01/11 03:28,
20110106,03,83,2.8,0,06/01/11 03:28,
20110106,03,84,2.3,0,06/01/11 03:28,
20110106,03,86,0,10,06/01/11 03:28,
