BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161014,01,-427,0.0,4.0,03/01/17 00:00
20161014,01,-277,0.0,29.0,03/01/17 00:00
20161014,01,-213,0.0,20.0,03/01/17 00:00
20161014,01,-200,16.5,0.0,03/01/17 00:00
20161014,01,-183,0.0,15.0,03/01/17 00:00
20161014,01,-178,0.0,15.0,03/01/17 00:00
20161014,01,-177,0.0,25.0,03/01/17 00:00
20161014,01,-153,0.0,13.0,03/01/17 00:00
20161014,01,-127,0.0,4.0,03/01/17 00:00
20161014,01,-123,0.0,11.0,03/01/17 00:00
20161014,01,-93,0.0,5.0,03/01/17 00:00
20161014,01,-92,0.0,19.8,03/01/17 00:00
20161014,01,-85,0.0,19.8,03/01/17 00:00
20161014,01,-79,0.0,19.8,03/01/17 00:00
20161014,01,-78,0.0,15.0,03/01/17 00:00
20161014,01,-77,0.0,40.0,03/01/17 00:00
20161014,01,-72,0.0,15.1,03/01/17 00:00
20161014,01,-67,0.0,15.1,03/01/17 00:00
20161014,01,-63,0.0,3.0,03/01/17 00:00
20161014,01,-62,0.0,11.1,03/01/17 00:00
20161014,01,-59,0.0,2.0,03/01/17 00:00
20161014,01,-58,0.0,8.7,03/01/17 00:00
20161014,01,-53,0.0,10.0,03/01/17 00:00
20161014,01,-49,0.0,0.4,03/01/17 00:00
20161014,01,-48,0.0,10.0,03/01/17 00:00
20161014,01,-43,0.0,10.0,03/01/17 00:00
20161014,01,-41,0.0,15.9,03/01/17 00:00
20161014,01,-37,0.0,15.5,03/01/17 00:00
20161014,01,-35,0.0,0.4,03/01/17 00:00
20161014,01,-33,5.0,0.0,03/01/17 00:00
20161014,01,-32,0.0,33.1,03/01/17 00:00
20161014,01,-30,2.0,0.0,03/01/17 00:00
20161014,01,-28,0.0,20.0,03/01/17 00:00
20161014,01,-27,0.0,66.4,03/01/17 00:00
20161014,01,-26,0.0,33.1,03/01/17 00:00
20161014,01,-25,0.3,10.0,03/01/17 00:00
20161014,01,-23,0.0,5.8,03/01/17 00:00
20161014,01,-22,5.0,0.0,03/01/17 00:00
20161014,01,-21,0.0,6.6,03/01/17 00:00
20161014,01,-20,5.0,49.7,03/01/17 00:00
20161014,01,-19,0.0,7.0,03/01/17 00:00
20161014,01,-18,0.0,10.0,03/01/17 00:00
20161014,01,-17,0.0,57.3,03/01/17 00:00
20161014,01,-16,0.0,39.6,03/01/17 00:00
20161014,01,-15,24.0,2.0,03/01/17 00:00
20161014,01,-14,0.0,18.3,03/01/17 00:00
20161014,01,-13,0.0,14.2,03/01/17 00:00
20161014,01,-12,451.0,4.8,03/01/17 00:00
20161014,01,-11,17.0,1.0,03/01/17 00:00
20161014,01,-10,36.1,0.2,03/01/17 00:00
20161014,01,-9,30.0,6.7,03/01/17 00:00
20161014,01,-8,89.8,89.9,03/01/17 00:00
20161014,01,-7,10.6,0.0,03/01/17 00:00
20161014,01,-6,38.2,9.8,03/01/17 00:00
20161014,01,-5,135.0,31.4,03/01/17 00:00
20161014,01,-4,5.6,6.0,03/01/17 00:00
20161014,01,-3,30.8,75.0,03/01/17 00:00
20161014,01,-2,325.6,15.5,03/01/17 00:00
20161014,01,-1,110.0,101.2,03/01/17 00:00
20161014,01,0,2286.3,10.9,03/01/17 00:00
20161014,01,1,52.6,11.6,03/01/17 00:00
20161014,01,2,319.7,24.1,03/01/17 00:00
20161014,01,3,285.6,66.6,03/01/17 00:00
20161014,01,4,54.2,45.8,03/01/17 00:00
20161014,01,5,203.6,143.5,03/01/17 00:00
20161014,01,6,182.2,62.8,03/01/17 00:00
20161014,01,7,298.5,110.2,03/01/17 00:00
20161014,01,8,255.5,82.4,03/01/17 00:00
20161014,01,9,192.3,5.0,03/01/17 00:00
20161014,01,10,185.9,127.9,03/01/17 00:00
20161014,01,11,64.8,72.0,03/01/17 00:00
20161014,01,12,126.0,60.9,03/01/17 00:00
20161014,01,13,103.8,7.6,03/01/17 00:00
20161014,01,14,112.4,77.6,03/01/17 00:00
20161014,01,15,249.9,25.6,03/01/17 00:00
20161014,01,16,118.1,164.6,03/01/17 00:00
20161014,01,17,210.3,87.0,03/01/17 00:00
20161014,01,18,91.2,315.7,03/01/17 00:00
20161014,01,19,46.0,311.8,03/01/17 00:00
20161014,01,20,68.7,205.5,03/01/17 00:00
20161014,01,21,82.9,242.5,03/01/17 00:00
20161014,01,22,82.1,282.5,03/01/17 00:00
20161014,01,23,65.0,520.3,03/01/17 00:00
20161014,01,24,93.8,161.7,03/01/17 00:00
20161014,01,25,245.5,187.0,03/01/17 00:00
20161014,01,26,24.0,177.5,03/01/17 00:00
20161014,01,27,144.9,220.0,03/01/17 00:00
20161014,01,28,194.0,134.4,03/01/17 00:00
20161014,01,29,69.7,132.8,03/01/17 00:00
20161014,01,30,144.6,82.0,03/01/17 00:00
20161014,01,31,93.5,77.0,03/01/17 00:00
20161014,01,32,62.2,163.9,03/01/17 00:00
20161014,01,33,27.6,83.5,03/01/17 00:00
20161014,01,34,62.5,33.0,03/01/17 00:00
20161014,01,35,32.5,11.5,03/01/17 00:00
20161014,01,36,25.5,69.3,03/01/17 00:00
20161014,01,37,1.0,64.0,03/01/17 00:00
20161014,01,38,90.8,171.5,03/01/17 00:00
20161014,01,39,7.2,5.0,03/01/17 00:00
20161014,01,40,11.5,170.0,03/01/17 00:00
20161014,01,41,3.8,6.0,03/01/17 00:00
20161014,01,42,7.3,25.0,03/01/17 00:00
20161014,01,43,4.2,340.0,03/01/17 00:00
20161014,01,44,55.6,0.0,03/01/17 00:00
20161014,01,45,67.0,350.0,03/01/17 00:00
20161014,01,46,15.6,0.0,03/01/17 00:00
20161014,01,47,1.0,0.0,03/01/17 00:00
20161014,01,48,5.3,25.0,03/01/17 00:00
20161014,01,49,20.9,9.1,03/01/17 00:00
20161014,01,50,0.5,11.5,03/01/17 00:00
20161014,01,51,23.4,3.0,03/01/17 00:00
20161014,01,52,72.5,0.0,03/01/17 00:00
20161014,01,53,24.5,0.0,03/01/17 00:00
20161014,01,54,3.0,0.0,03/01/17 00:00
20161014,01,55,6.4,0.0,03/01/17 00:00
20161014,01,56,3.0,2.5,03/01/17 00:00
20161014,01,57,21.6,38.0,03/01/17 00:00
20161014,01,58,22.4,13.0,03/01/17 00:00
20161014,01,59,0.0,5.0,03/01/17 00:00
20161014,01,60,0.0,22.0,03/01/17 00:00
20161014,01,61,68.8,0.0,03/01/17 00:00
20161014,01,62,6.8,0.0,03/01/17 00:00
20161014,01,63,27.0,9.1,03/01/17 00:00
20161014,01,64,7.3,0.0,03/01/17 00:00
20161014,01,65,0.0,0.5,03/01/17 00:00
20161014,01,66,18.3,0.0,03/01/17 00:00
20161014,01,67,34.4,27.0,03/01/17 00:00
20161014,01,68,3.0,11.0,03/01/17 00:00
20161014,01,70,4.3,1.0,03/01/17 00:00
20161014,01,71,0.0,1.0,03/01/17 00:00
20161014,01,72,73.8,0.0,03/01/17 00:00
20161014,01,74,8.6,0.0,03/01/17 00:00
20161014,01,75,7.5,105.0,03/01/17 00:00
20161014,01,77,0.0,18.0,03/01/17 00:00
20161014,01,78,0.0,4.9,03/01/17 00:00
20161014,01,80,43.1,25.0,03/01/17 00:00
20161014,01,85,5.9,12.0,03/01/17 00:00
20161014,01,86,1.0,0.0,03/01/17 00:00
20161014,01,87,10.0,0.0,03/01/17 00:00
20161014,01,88,0.0,23.0,03/01/17 00:00
20161014,01,91,17.2,0.0,03/01/17 00:00
20161014,01,93,33.1,9.1,03/01/17 00:00
20161014,01,96,0.0,7.5,03/01/17 00:00
20161014,01,99,0.0,66.0,03/01/17 00:00
20161014,01,100,10.0,0.0,03/01/17 00:00
20161014,01,101,5.9,0.0,03/01/17 00:00
20161014,01,103,1.0,0.0,03/01/17 00:00
20161014,01,106,3.8,0.0,03/01/17 00:00
20161014,01,107,21.7,0.0,03/01/17 00:00
20161014,01,108,0.0,3.0,03/01/17 00:00
20161014,01,120,47.0,0.0,03/01/17 00:00
20161014,01,121,8.7,0.0,03/01/17 00:00
20161014,01,125,10.0,0.0,03/01/17 00:00
20161014,01,127,5.0,0.0,03/01/17 00:00
20161014,01,128,2.0,0.0,03/01/17 00:00
20161014,01,129,15.4,0.0,03/01/17 00:00
20161014,01,140,0.0,5.0,03/01/17 00:00
20161014,01,147,5.0,0.0,03/01/17 00:00
20161014,01,151,1.0,0.0,03/01/17 00:00
20161014,01,155,0.0,0.1,03/01/17 00:00
20161014,01,157,15.0,0.0,03/01/17 00:00
20161014,01,160,1.0,0.0,03/01/17 00:00
20161014,01,161,2.0,0.0,03/01/17 00:00
20161014,01,170,2.0,0.0,03/01/17 00:00
20161014,01,175,10.0,0.0,03/01/17 00:00
20161014,01,187,15.0,0.0,03/01/17 00:00
20161014,01,189,5.0,0.0,03/01/17 00:00
20161014,01,190,5.0,0.0,03/01/17 00:00
20161014,01,191,10.0,0.0,03/01/17 00:00
20161014,01,192,5.0,0.0,03/01/17 00:00
20161014,01,193,5.0,0.0,03/01/17 00:00
20161014,01,195,5.0,0.0,03/01/17 00:00
20161014,01,197,5.0,0.0,03/01/17 00:00
20161014,01,200,0.1,273.0,03/01/17 00:00
20161014,01,201,6.0,0.0,03/01/17 00:00
20161014,01,207,15.0,0.0,03/01/17 00:00
20161014,01,209,11.0,0.0,03/01/17 00:00
20161014,01,210,35.0,0.0,03/01/17 00:00
20161014,01,211,18.9,0.0,03/01/17 00:00
20161014,01,212,7.0,0.0,03/01/17 00:00
20161014,01,213,4.0,0.0,03/01/17 00:00
20161014,01,214,8.0,0.0,03/01/17 00:00
20161014,01,215,8.0,0.0,03/01/17 00:00
20161014,01,216,7.0,0.0,03/01/17 00:00
20161014,01,217,9.6,0.0,03/01/17 00:00
20161014,01,218,4.0,0.0,03/01/17 00:00
20161014,01,220,39.0,0.0,03/01/17 00:00
20161014,01,221,10.0,0.0,03/01/17 00:00
20161014,01,223,8.6,0.0,03/01/17 00:00
20161014,01,224,0.2,0.0,03/01/17 00:00
20161014,01,231,8.7,0.0,03/01/17 00:00
20161014,01,233,5.0,0.0,03/01/17 00:00
20161014,01,241,11.1,0.0,03/01/17 00:00
20161014,01,244,0.2,0.0,03/01/17 00:00
20161014,01,245,2.0,0.0,03/01/17 00:00
20161014,01,249,15.0,0.0,03/01/17 00:00
20161014,01,252,1.0,0.0,03/01/17 00:00
20161014,01,255,15.1,0.0,03/01/17 00:00
20161014,01,257,15.0,0.0,03/01/17 00:00
20161014,01,263,2.0,0.0,03/01/17 00:00
20161014,01,269,15.1,0.0,03/01/17 00:00
20161014,01,272,0.2,0.0,03/01/17 00:00
20161014,01,287,19.8,0.0,03/01/17 00:00
20161014,01,306,19.8,0.0,03/01/17 00:00
20161014,01,307,1.2,0.0,03/01/17 00:00
20161014,01,320,42.0,0.0,03/01/17 00:00
20161014,01,324,19.8,0.0,03/01/17 00:00
20161014,01,332,15.0,0.0,03/01/17 00:00
20161014,01,333,3.0,0.0,03/01/17 00:00
20161014,01,400,0.5,0.3,03/01/17 00:00
20161014,01,420,3.0,0.0,03/01/17 00:00
20161014,01,433,5.0,0.0,03/01/17 00:00
20161014,01,470,1.0,0.0,03/01/17 00:00
20161014,01,500,1.0,0.0,03/01/17 00:00
20161014,01,520,1.0,0.0,03/01/17 00:00
20161014,01,533,11.0,0.0,03/01/17 00:00
20161014,01,600,1.0,0.0,03/01/17 00:00
20161014,01,620,2.0,0.0,03/01/17 00:00
20161014,01,633,13.0,0.0,03/01/17 00:00
20161014,01,683,15.0,0.0,03/01/17 00:00
20161014,01,733,20.0,0.0,03/01/17 00:00
20161014,01,800,1.5,0.0,03/01/17 00:00
20161014,01,999,0.0,1623.9,03/01/17 00:00
20161014,01,1000,0.0,123.0,03/01/17 00:00
20161014,02,-427,0.0,4.0,03/01/17 00:00
20161014,02,-277,0.0,29.0,03/01/17 00:00
20161014,02,-213,0.0,20.0,03/01/17 00:00
20161014,02,-183,0.0,15.0,03/01/17 00:00
20161014,02,-179,0.0,15.0,03/01/17 00:00
20161014,02,-177,0.0,25.0,03/01/17 00:00
20161014,02,-153,0.0,13.0,03/01/17 00:00
20161014,02,-127,0.0,4.0,03/01/17 00:00
20161014,02,-123,0.0,11.0,03/01/17 00:00
20161014,02,-101,0.0,14.1,03/01/17 00:00
20161014,02,-95,0.0,14.1,03/01/17 00:00
20161014,02,-93,0.0,5.0,03/01/17 00:00
20161014,02,-88,0.0,14.1,03/01/17 00:00
20161014,02,-81,0.0,10.8,03/01/17 00:00
20161014,02,-79,0.0,15.0,03/01/17 00:00
20161014,02,-78,0.0,15.0,03/01/17 00:00
20161014,02,-77,0.0,25.0,03/01/17 00:00
20161014,02,-76,0.0,10.8,03/01/17 00:00
20161014,02,-71,0.0,7.9,03/01/17 00:00
20161014,02,-67,0.0,6.2,03/01/17 00:00
20161014,02,-63,0.0,3.0,03/01/17 00:00
20161014,02,-58,0.0,2.0,03/01/17 00:00
20161014,02,-54,0.0,10.0,03/01/17 00:00
20161014,02,-49,0.0,10.0,03/01/17 00:00
20161014,02,-48,0.0,0.4,03/01/17 00:00
20161014,02,-46,0.0,11.1,03/01/17 00:00
20161014,02,-44,0.0,10.0,03/01/17 00:00
20161014,02,-42,0.0,11.1,03/01/17 00:00
20161014,02,-41,0.0,0.4,03/01/17 00:00
20161014,02,-39,0.0,0.8,03/01/17 00:00
20161014,02,-35,0.0,0.4,03/01/17 00:00
20161014,02,-33,5.0,0.0,03/01/17 00:00
20161014,02,-32,0.0,23.7,03/01/17 00:00
20161014,02,-31,2.0,0.2,03/01/17 00:00
20161014,02,-29,0.0,20.0,03/01/17 00:00
20161014,02,-27,0.0,71.1,03/01/17 00:00
20161014,02,-25,0.0,10.2,03/01/17 00:00
20161014,02,-24,0.0,5.0,03/01/17 00:00
20161014,02,-22,5.0,0.0,03/01/17 00:00
20161014,02,-21,0.0,35.3,03/01/17 00:00
20161014,02,-20,5.0,7.0,03/01/17 00:00
20161014,02,-19,0.0,10.0,03/01/17 00:00
20161014,02,-18,0.0,7.0,03/01/17 00:00
20161014,02,-17,0.0,54.5,03/01/17 00:00
20161014,02,-16,4.5,15.7,03/01/17 00:00
20161014,02,-15,24.0,2.0,03/01/17 00:00
20161014,02,-14,0.0,13.0,03/01/17 00:00
20161014,02,-13,0.0,10.0,03/01/17 00:00
20161014,02,-12,451.0,3.4,03/01/17 00:00
20161014,02,-11,19.5,1.0,03/01/17 00:00
20161014,02,-10,36.1,0.0,03/01/17 00:00
20161014,02,-9,68.2,52.1,03/01/17 00:00
20161014,02,-8,205.0,30.4,03/01/17 00:00
20161014,02,-7,10.6,26.0,03/01/17 00:00
20161014,02,-6,15.7,60.8,03/01/17 00:00
20161014,02,-5,64.5,5.4,03/01/17 00:00
20161014,02,-4,20.6,5.0,03/01/17 00:00
20161014,02,-3,120.7,49.9,03/01/17 00:00
20161014,02,-2,210.6,11.6,03/01/17 00:00
20161014,02,-1,111.0,50.4,03/01/17 00:00
20161014,02,0,2282.4,9.2,03/01/17 00:00
20161014,02,1,52.6,20.7,03/01/17 00:00
20161014,02,2,94.7,13.1,03/01/17 00:00
20161014,02,3,275.9,47.7,03/01/17 00:00
20161014,02,4,72.0,142.3,03/01/17 00:00
20161014,02,5,256.0,37.8,03/01/17 00:00
20161014,02,6,147.0,165.5,03/01/17 00:00
20161014,02,7,147.9,36.0,03/01/17 00:00
20161014,02,8,352.0,162.3,03/01/17 00:00
20161014,02,9,54.2,12.4,03/01/17 00:00
20161014,02,10,64.8,154.5,03/01/17 00:00
20161014,02,11,130.1,59.1,03/01/17 00:00
20161014,02,12,134.9,63.6,03/01/17 00:00
20161014,02,13,61.2,7.6,03/01/17 00:00
20161014,02,14,117.7,77.6,03/01/17 00:00
20161014,02,15,262.5,80.6,03/01/17 00:00
20161014,02,16,188.8,119.7,03/01/17 00:00
20161014,02,17,172.6,207.7,03/01/17 00:00
20161014,02,18,83.3,281.8,03/01/17 00:00
20161014,02,19,41.3,137.0,03/01/17 00:00
20161014,02,20,58.9,248.4,03/01/17 00:00
20161014,02,21,67.7,309.3,03/01/17 00:00
20161014,02,22,159.0,291.9,03/01/17 00:00
20161014,02,23,95.8,552.8,03/01/17 00:00
20161014,02,24,91.0,167.2,03/01/17 00:00
20161014,02,25,251.6,213.0,03/01/17 00:00
20161014,02,26,29.0,190.0,03/01/17 00:00
20161014,02,27,186.9,161.4,03/01/17 00:00
20161014,02,28,4.0,150.0,03/01/17 00:00
20161014,02,29,21.9,140.0,03/01/17 00:00
20161014,02,30,62.2,90.0,03/01/17 00:00
20161014,02,31,61.9,117.0,03/01/17 00:00
20161014,02,32,54.2,158.7,03/01/17 00:00
20161014,02,33,17.6,91.0,03/01/17 00:00
20161014,02,34,75.6,82.5,03/01/17 00:00
20161014,02,35,28.9,17.0,03/01/17 00:00
20161014,02,36,23.3,205.3,03/01/17 00:00
20161014,02,37,1.7,3.0,03/01/17 00:00
20161014,02,38,61.8,58.0,03/01/17 00:00
20161014,02,39,14.3,35.0,03/01/17 00:00
20161014,02,40,8.5,80.0,03/01/17 00:00
20161014,02,41,3.0,19.5,03/01/17 00:00
20161014,02,42,7.6,7.0,03/01/17 00:00
20161014,02,43,1.4,0.0,03/01/17 00:00
20161014,02,44,30.5,0.0,03/01/17 00:00
20161014,02,45,66.1,2.0,03/01/17 00:00
20161014,02,46,1.0,3.0,03/01/17 00:00
20161014,02,47,1.2,0.0,03/01/17 00:00
20161014,02,48,4.9,25.0,03/01/17 00:00
20161014,02,49,4.1,0.0,03/01/17 00:00
20161014,02,50,16.0,211.5,03/01/17 00:00
20161014,02,51,4.0,3.0,03/01/17 00:00
20161014,02,52,69.1,0.0,03/01/17 00:00
20161014,02,53,15.0,0.0,03/01/17 00:00
20161014,02,54,3.0,4.5,03/01/17 00:00
20161014,02,55,5.9,0.0,03/01/17 00:00
20161014,02,56,1.0,0.0,03/01/17 00:00
20161014,02,57,1.0,0.0,03/01/17 00:00
20161014,02,58,16.0,13.0,03/01/17 00:00
20161014,02,59,0.0,7.5,03/01/17 00:00
20161014,02,60,63.2,37.0,03/01/17 00:00
20161014,02,62,22.2,0.0,03/01/17 00:00
20161014,02,63,9.3,0.0,03/01/17 00:00
20161014,02,64,5.2,0.0,03/01/17 00:00
20161014,02,65,10.0,0.5,03/01/17 00:00
20161014,02,66,13.0,0.0,03/01/17 00:00
20161014,02,68,3.0,15.5,03/01/17 00:00
20161014,02,69,3.1,38.0,03/01/17 00:00
20161014,02,70,0.0,1.0,03/01/17 00:00
20161014,02,71,5.0,1.0,03/01/17 00:00
20161014,02,72,49.2,0.0,03/01/17 00:00
20161014,02,74,6.2,0.0,03/01/17 00:00
20161014,02,75,29.1,30.0,03/01/17 00:00
20161014,02,77,0.0,500.0,03/01/17 00:00
20161014,02,80,10.0,25.0,03/01/17 00:00
20161014,02,83,0.0,4.5,03/01/17 00:00
20161014,02,84,0.0,27.0,03/01/17 00:00
20161014,02,85,4.2,1.0,03/01/17 00:00
20161014,02,86,11.0,0.0,03/01/17 00:00
20161014,02,88,0.0,23.0,03/01/17 00:00
20161014,02,89,23.7,0.0,03/01/17 00:00
20161014,02,90,12.3,0.0,03/01/17 00:00
20161014,02,96,1.0,7.5,03/01/17 00:00
20161014,02,97,0.0,18.0,03/01/17 00:00
20161014,02,98,0.0,2.5,03/01/17 00:00
20161014,02,99,0.0,66.0,03/01/17 00:00
20161014,02,100,10.0,0.0,03/01/17 00:00
20161014,02,101,4.2,0.0,03/01/17 00:00
20161014,02,105,2.7,0.0,03/01/17 00:00
20161014,02,106,10.0,0.0,03/01/17 00:00
20161014,02,107,8.4,0.0,03/01/17 00:00
20161014,02,108,0.0,14.0,03/01/17 00:00
20161014,02,109,1.0,0.0,03/01/17 00:00
20161014,02,112,0.0,4.5,03/01/17 00:00
20161014,02,119,2.0,0.0,03/01/17 00:00
20161014,02,120,47.0,0.0,03/01/17 00:00
20161014,02,121,5.5,0.0,03/01/17 00:00
20161014,02,125,10.0,0.0,03/01/17 00:00
20161014,02,127,3.6,0.0,03/01/17 00:00
20161014,02,128,11.0,0.0,03/01/17 00:00
20161014,02,134,1.0,0.0,03/01/17 00:00
20161014,02,146,5.0,0.0,03/01/17 00:00
20161014,02,155,0.0,0.1,03/01/17 00:00
20161014,02,156,15.0,0.0,03/01/17 00:00
20161014,02,159,1.0,0.0,03/01/17 00:00
20161014,02,161,2.0,0.0,03/01/17 00:00
20161014,02,170,2.0,0.0,03/01/17 00:00
20161014,02,175,10.0,0.0,03/01/17 00:00
20161014,02,178,0.0,5.0,03/01/17 00:00
20161014,02,187,15.0,0.0,03/01/17 00:00
20161014,02,189,10.0,0.0,03/01/17 00:00
20161014,02,190,5.0,0.0,03/01/17 00:00
20161014,02,191,5.0,0.0,03/01/17 00:00
20161014,02,192,5.0,0.0,03/01/17 00:00
20161014,02,193,5.0,0.0,03/01/17 00:00
20161014,02,194,5.0,0.0,03/01/17 00:00
20161014,02,197,5.0,0.0,03/01/17 00:00
20161014,02,200,2.1,332.0,03/01/17 00:00
20161014,02,201,4.0,0.0,03/01/17 00:00
20161014,02,206,15.0,0.0,03/01/17 00:00
20161014,02,208,4.0,0.0,03/01/17 00:00
20161014,02,209,23.0,0.0,03/01/17 00:00
20161014,02,210,20.0,0.0,03/01/17 00:00
20161014,02,211,9.0,0.0,03/01/17 00:00
20161014,02,212,4.0,0.0,03/01/17 00:00
20161014,02,213,11.0,0.0,03/01/17 00:00
20161014,02,214,1.0,0.0,03/01/17 00:00
20161014,02,215,12.0,0.0,03/01/17 00:00
20161014,02,216,3.0,0.0,03/01/17 00:00
20161014,02,217,1.0,0.0,03/01/17 00:00
20161014,02,218,4.0,0.0,03/01/17 00:00
20161014,02,220,49.0,0.0,03/01/17 00:00
20161014,02,233,5.0,0.0,03/01/17 00:00
20161014,02,235,8.5,0.0,03/01/17 00:00
20161014,02,241,6.2,0.0,03/01/17 00:00
20161014,02,245,2.0,0.0,03/01/17 00:00
20161014,02,246,6.2,0.0,03/01/17 00:00
20161014,02,249,15.0,0.0,03/01/17 00:00
20161014,02,252,1.0,0.0,03/01/17 00:00
20161014,02,255,6.2,0.0,03/01/17 00:00
20161014,02,256,15.0,0.0,03/01/17 00:00
20161014,02,257,0.2,0.0,03/01/17 00:00
20161014,02,262,2.0,0.0,03/01/17 00:00
20161014,02,265,7.9,0.0,03/01/17 00:00
20161014,02,279,10.8,0.0,03/01/17 00:00
20161014,02,281,0.3,0.0,03/01/17 00:00
20161014,02,293,10.8,0.0,03/01/17 00:00
20161014,02,311,14.1,0.0,03/01/17 00:00
20161014,02,313,0.3,0.0,03/01/17 00:00
20161014,02,320,42.0,0.0,03/01/17 00:00
20161014,02,329,14.1,0.0,03/01/17 00:00
20161014,02,331,15.0,0.0,03/01/17 00:00
20161014,02,333,3.0,0.0,03/01/17 00:00
20161014,02,348,14.1,0.0,03/01/17 00:00
20161014,02,355,1.6,0.0,03/01/17 00:00
20161014,02,400,0.5,0.0,03/01/17 00:00
20161014,02,420,3.0,0.0,03/01/17 00:00
20161014,02,433,5.0,0.0,03/01/17 00:00
20161014,02,470,1.0,0.0,03/01/17 00:00
20161014,02,500,1.0,0.0,03/01/17 00:00
20161014,02,520,1.0,0.0,03/01/17 00:00
20161014,02,533,11.0,0.0,03/01/17 00:00
20161014,02,600,1.0,0.0,03/01/17 00:00
20161014,02,620,2.0,0.0,03/01/17 00:00
20161014,02,633,13.0,0.0,03/01/17 00:00
20161014,02,683,15.0,0.0,03/01/17 00:00
20161014,02,733,20.0,0.0,03/01/17 00:00
20161014,02,800,1.5,0.0,03/01/17 00:00
20161014,02,999,0.0,1623.9,03/01/17 00:00
20161014,02,1000,0.0,133.0,03/01/17 00:00
20161014,03,-428,0.0,4.0,03/01/17 00:00
20161014,03,-278,0.0,29.0,03/01/17 00:00
20161014,03,-213,0.0,20.0,03/01/17 00:00
20161014,03,-200,4.1,0.0,03/01/17 00:00
20161014,03,-183,0.0,15.0,03/01/17 00:00
20161014,03,-179,0.0,15.0,03/01/17 00:00
20161014,03,-178,0.0,25.0,03/01/17 00:00
20161014,03,-153,0.0,13.0,03/01/17 00:00
20161014,03,-128,0.0,4.0,03/01/17 00:00
20161014,03,-123,0.0,11.0,03/01/17 00:00
20161014,03,-116,0.0,9.9,03/01/17 00:00
20161014,03,-109,0.0,9.9,03/01/17 00:00
20161014,03,-102,0.0,9.9,03/01/17 00:00
20161014,03,-96,0.0,7.5,03/01/17 00:00
20161014,03,-93,0.0,5.0,03/01/17 00:00
20161014,03,-91,0.0,7.5,03/01/17 00:00
20161014,03,-86,0.0,5.5,03/01/17 00:00
20161014,03,-82,0.0,4.4,03/01/17 00:00
20161014,03,-79,0.0,15.0,03/01/17 00:00
20161014,03,-78,0.0,40.0,03/01/17 00:00
20161014,03,-63,0.0,3.0,03/01/17 00:00
20161014,03,-58,0.0,2.0,03/01/17 00:00
20161014,03,-54,0.0,17.8,03/01/17 00:00
20161014,03,-50,0.0,7.8,03/01/17 00:00
20161014,03,-49,0.0,10.0,03/01/17 00:00
20161014,03,-48,0.0,0.4,03/01/17 00:00
20161014,03,-46,0.0,0.8,03/01/17 00:00
20161014,03,-44,0.0,10.0,03/01/17 00:00
20161014,03,-41,0.0,0.4,03/01/17 00:00
20161014,03,-38,0.0,0.2,03/01/17 00:00
20161014,03,-35,0.0,0.4,03/01/17 00:00
20161014,03,-34,0.0,16.6,03/01/17 00:00
20161014,03,-33,5.0,0.0,03/01/17 00:00
20161014,03,-31,2.0,0.2,03/01/17 00:00
20161014,03,-29,0.0,20.0,03/01/17 00:00
20161014,03,-28,0.0,45.2,03/01/17 00:00
20161014,03,-27,0.0,4.6,03/01/17 00:00
20161014,03,-26,0.0,0.2,03/01/17 00:00
20161014,03,-25,0.0,10.0,03/01/17 00:00
20161014,03,-24,0.0,5.0,03/01/17 00:00
20161014,03,-23,9.1,0.0,03/01/17 00:00
20161014,03,-22,5.0,12.2,03/01/17 00:00
20161014,03,-21,0.0,12.4,03/01/17 00:00
20161014,03,-20,0.0,7.0,03/01/17 00:00
20161014,03,-19,0.0,10.0,03/01/17 00:00
20161014,03,-18,9.1,9.6,03/01/17 00:00
20161014,03,-17,0.0,33.9,03/01/17 00:00
20161014,03,-16,1.0,7.0,03/01/17 00:00
20161014,03,-15,23.0,18.1,03/01/17 00:00
20161014,03,-13,0.0,2.4,03/01/17 00:00
20161014,03,-12,460.1,0.0,03/01/17 00:00
20161014,03,-11,15.0,1.0,03/01/17 00:00
20161014,03,-10,36.1,0.0,03/01/17 00:00
20161014,03,-9,68.2,48.4,03/01/17 00:00
20161014,03,-8,205.0,6.9,03/01/17 00:00
20161014,03,-7,19.7,49.7,03/01/17 00:00
20161014,03,-6,15.7,57.4,03/01/17 00:00
20161014,03,-5,60.6,3.0,03/01/17 00:00
20161014,03,-4,20.0,7.9,03/01/17 00:00
20161014,03,-3,120.7,37.5,03/01/17 00:00
20161014,03,-2,219.7,9.8,03/01/17 00:00
20161014,03,-1,111.0,37.9,03/01/17 00:00
20161014,03,0,2298.6,20.4,03/01/17 00:00
20161014,03,1,52.6,14.0,03/01/17 00:00
20161014,03,2,71.2,11.3,03/01/17 00:00
20161014,03,3,276.6,51.4,03/01/17 00:00
20161014,03,4,82.5,154.1,03/01/17 00:00
20161014,03,5,242.2,126.7,03/01/17 00:00
20161014,03,6,149.0,40.7,03/01/17 00:00
20161014,03,7,163.0,33.7,03/01/17 00:00
20161014,03,8,375.6,80.4,03/01/17 00:00
20161014,03,9,95.6,6.0,03/01/17 00:00
20161014,03,10,104.1,129.5,03/01/17 00:00
20161014,03,11,121.6,40.8,03/01/17 00:00
20161014,03,12,126.6,60.6,03/01/17 00:00
