BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091205,01,-425,0,10,05/11/10 00:24,
20091205,01,-225,0,4,05/11/10 00:24,
20091205,01,-215,0,1,05/11/10 00:24,
20091205,01,-200,163,0,05/11/10 00:24,
20091205,01,-175,0,2,05/11/10 00:24,
20091205,01,-125,0,.5,05/11/10 00:24,
20091205,01,-100,90,0,05/11/10 00:24,
20091205,01,-75,0,1,05/11/10 00:24,
20091205,01,-70,0,10,05/11/10 00:24,
20091205,01,-65,0,8,05/11/10 00:24,
20091205,01,-60,0,2,05/11/10 00:24,
20091205,01,-53,0,15.4,05/11/10 00:24,
20091205,01,-50,90,0,05/11/10 00:24,
20091205,01,-40,0,14,05/11/10 00:24,
20091205,01,-30,0,1.5,05/11/10 00:24,
20091205,01,-25,10,24,05/11/10 00:24,
20091205,01,-24,0,10.1,05/11/10 00:24,
20091205,01,-20,4,3.5,05/11/10 00:24,
20091205,01,-17,0,200,05/11/10 00:24,
20091205,01,-15,225,1,05/11/10 00:24,
20091205,01,-14,40,0,05/11/10 00:24,
20091205,01,-12,0,10,05/11/10 00:24,
20091205,01,-10,0,41.4,05/11/10 00:24,
20091205,01,-9,0,75,05/11/10 00:24,
20091205,01,-8,0,16.7,05/11/10 00:24,
20091205,01,-7,10,150,05/11/10 00:24,
20091205,01,-6,0,50,05/11/10 00:24,
20091205,01,-5,245,53.7,05/11/10 00:24,
20091205,01,-1,0,100,05/11/10 00:24,
20091205,01,0,4471.7,89.7,05/11/10 00:24,
20091205,01,1,1189,75,05/11/10 00:24,
20091205,01,2,81,336.2,05/11/10 00:24,
20091205,01,3,178,75,05/11/10 00:24,
20091205,01,4,169,16.8,05/11/10 00:24,
20091205,01,5,319.6,271.5,05/11/10 00:24,
20091205,01,6,42,0,05/11/10 00:24,
20091205,01,7,0,7.8,05/11/10 00:24,
20091205,01,8,35,151.3,05/11/10 00:24,
20091205,01,9,0,262.7,05/11/10 00:24,
20091205,01,10,337.2,71.1,05/11/10 00:24,
20091205,01,11,0,95.3,05/11/10 00:24,
20091205,01,12,5,112.6,05/11/10 00:24,
20091205,01,13,295,47.3,05/11/10 00:24,
20091205,01,14,85.2,451.1,05/11/10 00:24,
20091205,01,15,157.2,237.1,05/11/10 00:24,
20091205,01,16,178,39.2,05/11/10 00:24,
20091205,01,17,422,139,05/11/10 00:24,
20091205,01,18,118.4,94.9,05/11/10 00:24,
20091205,01,19,156,39.6,05/11/10 00:24,
20091205,01,20,908,72.6,05/11/10 00:24,
20091205,01,21,130,37,05/11/10 00:24,
20091205,01,22,8,443.8,05/11/10 00:24,
20091205,01,23,253,507.7,05/11/10 00:24,
20091205,01,24,127,1095.8,05/11/10 00:24,
20091205,01,25,739,999,05/11/10 00:24,
20091205,01,26,463,1129.8,05/11/10 00:24,
20091205,01,27,387,619.4,05/11/10 00:24,
20091205,01,28,149,316,05/11/10 00:24,
20091205,01,29,250,193.8,05/11/10 00:24,
20091205,01,30,93,22,05/11/10 00:24,
20091205,01,31,164,154,05/11/10 00:24,
20091205,01,32,171,99,05/11/10 00:24,
20091205,01,33,8645.4,276,05/11/10 00:24,
20091205,01,34,153.9,225,05/11/10 00:24,
20091205,01,35,1033.8,166,05/11/10 00:24,
20091205,01,36,6056.6,190,05/11/10 00:24,
20091205,01,37,37.6,115,05/11/10 00:24,
20091205,01,38,601.5,75,05/11/10 00:24,
20091205,01,39,210.6,60,05/11/10 00:24,
20091205,01,40,390,342.2,05/11/10 00:24,
20091205,01,41,937,54.4,05/11/10 00:24,
20091205,01,42,336.2,614.2,05/11/10 00:24,
20091205,01,43,462.9,404.6,05/11/10 00:24,
20091205,01,44,630.7,18.4,05/11/10 00:24,
20091205,01,45,46.2,0,05/11/10 00:24,
20091205,01,46,163.6,0,05/11/10 00:24,
20091205,01,47,246,70,05/11/10 00:24,
20091205,01,48,10,50,05/11/10 00:24,
20091205,01,49,24,0,05/11/10 00:24,
20091205,01,50,22,5,05/11/10 00:24,
20091205,01,51,11.4,0,05/11/10 00:24,
20091205,01,52,0,35,05/11/10 00:24,
20091205,01,53,15.4,0,05/11/10 00:24,
20091205,01,54,110,0,05/11/10 00:24,
20091205,01,55,9,0,05/11/10 00:24,
20091205,01,56,5,0,05/11/10 00:24,
20091205,01,60,26,65,05/11/10 00:24,
20091205,01,65,5,200,05/11/10 00:24,
20091205,01,68,10,0,05/11/10 00:24,
20091205,01,70,0,800,05/11/10 00:24,
20091205,01,75,0,1425,05/11/10 00:24,
20091205,01,80,20,0,05/11/10 00:24,
20091205,01,81,7,0,05/11/10 00:24,
20091205,01,85,2,0,05/11/10 00:24,
20091205,01,100,0,104,05/11/10 00:24,
20091205,01,102,10,0,05/11/10 00:24,
20091205,01,105,4,0,05/11/10 00:24,
20091205,01,125,8,0,05/11/10 00:24,
20091205,01,150,45,59,05/11/10 00:24,
20091205,01,165,0,39.6,05/11/10 00:24,
20091205,01,210,0,413,05/11/10 00:24,
20091205,01,250,0,1118,05/11/10 00:24,
20091205,01,300,1,525,05/11/10 00:24,
20091205,01,315,0,50,05/11/10 00:24,
20091205,01,500,0,14,05/11/10 00:24,
20091205,01,999,0,4573.8,05/11/10 00:24,
20091205,01,1000,0,100,05/11/10 00:24,
20091205,02,-425,0,10,05/11/10 00:24,
20091205,02,-225,0,4,05/11/10 00:24,
20091205,02,-215,0,1,05/11/10 00:24,
20091205,02,-200,163,0,05/11/10 00:24,
20091205,02,-175,0,2,05/11/10 00:24,
20091205,02,-125,0,.5,05/11/10 00:24,
20091205,02,-100,90,0,05/11/10 00:24,
20091205,02,-75,0,1,05/11/10 00:24,
20091205,02,-70,0,10,05/11/10 00:24,
20091205,02,-65,0,8,05/11/10 00:24,
20091205,02,-60,0,2,05/11/10 00:24,
20091205,02,-53,0,30.7,05/11/10 00:24,
20091205,02,-50,90,0,05/11/10 00:24,
20091205,02,-40,0,14,05/11/10 00:24,
20091205,02,-35,0,10,05/11/10 00:24,
20091205,02,-30,0,1.5,05/11/10 00:24,
20091205,02,-25,10,24,05/11/10 00:24,
20091205,02,-24,0,20.2,05/11/10 00:24,
20091205,02,-20,4,3.5,05/11/10 00:24,
20091205,02,-16,0,200,05/11/10 00:24,
20091205,02,-15,225,11,05/11/10 00:24,
20091205,02,-14,40,0,05/11/10 00:24,
20091205,02,-10,0,60.3,05/11/10 00:24,
20091205,02,-8,0,33.4,05/11/10 00:24,
20091205,02,-7,10,0,05/11/10 00:24,
20091205,02,-6,0,200,05/11/10 00:24,
20091205,02,-5,245,48,05/11/10 00:24,
20091205,02,-4,0,97.4,05/11/10 00:24,
20091205,02,-3,5,0,05/11/10 00:24,
20091205,02,-1,150,0,05/11/10 00:24,
20091205,02,0,4468.5,87.5,05/11/10 00:24,
20091205,02,1,973,4.3,05/11/10 00:24,
20091205,02,2,207,0,05/11/10 00:24,
20091205,02,3,143,122.4,05/11/10 00:24,
20091205,02,4,33,33.6,05/11/10 00:24,
20091205,02,5,262.8,181,05/11/10 00:24,
20091205,02,6,0,175,05/11/10 00:24,
20091205,02,7,0,8.2,05/11/10 00:24,
20091205,02,8,35,301.6,05/11/10 00:24,
20091205,02,9,0,488.6,05/11/10 00:24,
20091205,02,10,425,51.2,05/11/10 00:24,
20091205,02,11,0,298.4,05/11/10 00:24,
20091205,02,12,5,67.4,05/11/10 00:24,
20091205,02,13,295,47.3,05/11/10 00:24,
20091205,02,14,31,456,05/11/10 00:24,
20091205,02,15,230.6,204.2,05/11/10 00:24,
20091205,02,16,273.6,161.7,05/11/10 00:24,
20091205,02,17,366.4,123.5,05/11/10 00:24,
20091205,02,18,175.6,150.7,05/11/10 00:24,
20091205,02,19,794,152.9,05/11/10 00:24,
20091205,02,20,201,88,05/11/10 00:24,
20091205,02,21,127,73,05/11/10 00:24,
20091205,02,22,5,480,05/11/10 00:24,
20091205,02,23,253,506.6,05/11/10 00:24,
20091205,02,24,322,1101,05/11/10 00:24,
20091205,02,25,534,1125.8,05/11/10 00:24,
20091205,02,26,466,853.2,05/11/10 00:24,
20091205,02,27,385,528,05/11/10 00:24,
20091205,02,28,149,139.8,05/11/10 00:24,
20091205,02,29,235,123,05/11/10 00:24,
20091205,02,30,84.3,30.1,05/11/10 00:24,
20091205,02,31,288.8,124,05/11/10 00:24,
20091205,02,32,8538,186,05/11/10 00:24,
20091205,02,33,187,225,05/11/10 00:24,
20091205,02,34,1014.6,40,05/11/10 00:24,
20091205,02,35,5856.2,166,05/11/10 00:24,
20091205,02,36,322.6,155.1,05/11/10 00:24,
20091205,02,37,304.2,100,05/11/10 00:24,
20091205,02,38,555.2,75,05/11/10 00:24,
20091205,02,39,147,60,05/11/10 00:24,
20091205,02,40,1004.2,5,05/11/10 00:24,
20091205,02,41,323,888.7,05/11/10 00:24,
20091205,02,42,411,396.4,05/11/10 00:24,
20091205,02,43,617.9,16.3,05/11/10 00:24,
20091205,02,44,341.7,11.7,05/11/10 00:24,
20091205,02,45,187.7,4.7,05/11/10 00:24,
20091205,02,46,351.8,45.2,05/11/10 00:24,
20091205,02,47,4,7.2,05/11/10 00:24,
20091205,02,48,20,30.6,05/11/10 00:24,
20091205,02,49,15,0,05/11/10 00:24,
20091205,02,50,7,100,05/11/10 00:24,
20091205,02,51,22.8,0,05/11/10 00:24,
20091205,02,52,10,35,05/11/10 00:24,
20091205,02,54,35.7,0,05/11/10 00:24,
20091205,02,55,100,0,05/11/10 00:24,
20091205,02,56,18.1,0,05/11/10 00:24,
20091205,02,59,20,0,05/11/10 00:24,
20091205,02,60,7,65,05/11/10 00:24,
20091205,02,65,12,200,05/11/10 00:24,
20091205,02,70,0,800,05/11/10 00:24,
20091205,02,75,7,1375,05/11/10 00:24,
20091205,02,79,20,0,05/11/10 00:24,
20091205,02,85,2,0,05/11/10 00:24,
20091205,02,94,10,0,05/11/10 00:24,
20091205,02,100,0,104,05/11/10 00:24,
20091205,02,105,4,0,05/11/10 00:24,
20091205,02,125,8,0,05/11/10 00:24,
20091205,02,150,45,108,05/11/10 00:24,
20091205,02,165,0,19.8,05/11/10 00:24,
20091205,02,192,0,413,05/11/10 00:24,
20091205,02,250,0,1125,05/11/10 00:24,
20091205,02,288,0,50,05/11/10 00:24,
20091205,02,300,1,525,05/11/10 00:24,
20091205,02,400,0,26,05/11/10 00:24,
20091205,02,500,0,14,05/11/10 00:24,
20091205,02,999,0,4496.3,05/11/10 00:24,
20091205,02,1000,0,100,05/11/10 00:24,
20091205,03,-425,0,10,05/11/10 00:24,
20091205,03,-225,0,4,05/11/10 00:24,
20091205,03,-215,0,1,05/11/10 00:24,
20091205,03,-200,163,0,05/11/10 00:24,
20091205,03,-175,0,2,05/11/10 00:24,
20091205,03,-125,0,.5,05/11/10 00:24,
20091205,03,-100,90,0,05/11/10 00:24,
20091205,03,-75,0,1,05/11/10 00:24,
20091205,03,-70,0,10,05/11/10 00:24,
20091205,03,-65,0,8,05/11/10 00:24,
20091205,03,-60,0,2,05/11/10 00:24,
20091205,03,-56,0,10,05/11/10 00:24,
20091205,03,-51,0,15.4,05/11/10 00:24,
20091205,03,-50,90,0,05/11/10 00:24,
20091205,03,-40,0,14,05/11/10 00:24,
20091205,03,-30,0,1.5,05/11/10 00:24,
20091205,03,-25,10,24,05/11/10 00:24,
20091205,03,-22,0,10.1,05/11/10 00:24,
20091205,03,-20,4,3.5,05/11/10 00:24,
20091205,03,-16,0,10,05/11/10 00:24,
20091205,03,-15,455,1,05/11/10 00:24,
20091205,03,-14,40,200,05/11/10 00:24,
20091205,03,-10,0,22.5,05/11/10 00:24,
20091205,03,-9,0,18.9,05/11/10 00:24,
20091205,03,-7,10,0,05/11/10 00:24,
20091205,03,-6,0,50,05/11/10 00:24,
20091205,03,-5,15,64.9,05/11/10 00:24,
20091205,03,-4,0,150,05/11/10 00:24,
20091205,03,-3,150,5.5,05/11/10 00:24,
20091205,03,-1,0,80,05/11/10 00:24,
20091205,03,0,4629.3,57.5,05/11/10 00:24,
20091205,03,1,1018,0,05/11/10 00:24,
20091205,03,2,55,13.4,05/11/10 00:24,
20091205,03,3,133,0,05/11/10 00:24,
20091205,03,4,46,0,05/11/10 00:24,
20091205,03,5,229.8,287,05/11/10 00:24,
20091205,03,6,0,9.5,05/11/10 00:24,
20091205,03,7,0,17.4,05/11/10 00:24,
20091205,03,8,35,201.8,05/11/10 00:24,
20091205,03,9,5,188.1,05/11/10 00:24,
20091205,03,10,425,36.8,05/11/10 00:24,
20091205,03,11,0,243.4,05/11/10 00:24,
20091205,03,12,5,122.2,05/11/10 00:24,
20091205,03,13,295,156.1,05/11/10 00:24,
20091205,03,14,149.2,597,05/11/10 00:24,
20091205,03,15,200.4,154.2,05/11/10 00:24,
20091205,03,16,486.8,44.7,05/11/10 00:24,
20091205,03,17,44.8,285.6,05/11/10 00:24,
20091205,03,18,184.8,135.9,05/11/10 00:24,
20091205,03,19,779,109.6,05/11/10 00:24,
20091205,03,20,207,529,05/11/10 00:24,
20091205,03,21,92,275,05/11/10 00:24,
20091205,03,22,55,679,05/11/10 00:24,
20091205,03,23,430,883.4,05/11/10 00:24,
20091205,03,24,72,244.6,05/11/10 00:24,
20091205,03,25,632,988,05/11/10 00:24,
20091205,03,26,461,653.4,05/11/10 00:24,
20091205,03,27,348,323.8,05/11/10 00:24,
20091205,03,28,234,180.8,05/11/10 00:24,
20091205,03,29,173.3,27,05/11/10 00:24,
20091205,03,30,8516.8,159.8,05/11/10 00:24,
20091205,03,31,322,18,05/11/10 00:24,
20091205,03,32,976,180,05/11/10 00:24,
20091205,03,33,5827.3,175,05/11/10 00:24,
20091205,03,34,123.6,100,05/11/10 00:24,
20091205,03,35,316,131,05/11/10 00:24,
20091205,03,36,188.6,100,05/11/10 00:24,
20091205,03,37,630.1,0,05/11/10 00:24,
20091205,03,38,173,0,05/11/10 00:24,
20091205,03,39,829.6,349.6,05/11/10 00:24,
20091205,03,40,505,61.1,05/11/10 00:24,
20091205,03,41,522,669.2,05/11/10 00:24,
20091205,03,42,673.4,184.6,05/11/10 00:24,
20091205,03,43,206.2,.8,05/11/10 00:24,
20091205,03,44,63.2,7,05/11/10 00:24,
20091205,03,45,420.8,7.2,05/11/10 00:24,
20091205,03,46,4,3.3,05/11/10 00:24,
20091205,03,47,0,42.1,05/11/10 00:24,
20091205,03,48,20,30.3,05/11/10 00:24,
20091205,03,49,33.4,2,05/11/10 00:24,
20091205,03,50,0,100,05/11/10 00:24,
20091205,03,51,10,0,05/11/10 00:24,
20091205,03,52,0,35,05/11/10 00:24,
20091205,03,53,15.4,0,05/11/10 00:24,
20091205,03,54,5,0,05/11/10 00:24,
20091205,03,55,109,0,05/11/10 00:24,
20091205,03,59,24,0,05/11/10 00:24,
20091205,03,60,3,65,05/11/10 00:24,
20091205,03,64,10,0,05/11/10 00:24,
20091205,03,65,2,200,05/11/10 00:24,
20091205,03,70,0,800,05/11/10 00:24,
20091205,03,75,7,1325,05/11/10 00:24,
20091205,03,79,20,0,05/11/10 00:24,
20091205,03,85,2,0,05/11/10 00:24,
20091205,03,94,10,0,05/11/10 00:24,
20091205,03,100,0,104,05/11/10 00:24,
20091205,03,105,4,0,05/11/10 00:24,
20091205,03,125,8,0,05/11/10 00:24,
20091205,03,150,45,98,05/11/10 00:24,
20091205,03,165,0,19.8,05/11/10 00:24,
20091205,03,184,0,413,05/11/10 00:24,
20091205,03,250,0,1075,05/11/10 00:24,
20091205,03,276,0,50,05/11/10 00:24,
20091205,03,300,1,525,05/11/10 00:24,
20091205,03,500,0,14,05/11/10 00:24,
20091205,03,524,10,0,05/11/10 00:24,
20091205,03,999,0,4415.7,05/11/10 00:24,
20091205,03,1000,0,100,05/11/10 00:24,
20091205,04,-425,0,10,05/11/10 00:24,
20091205,04,-225,0,4,05/11/10 00:24,
20091205,04,-215,0,1,05/11/10 00:24,
20091205,04,-200,163,0,05/11/10 00:24,
20091205,04,-175,0,2,05/11/10 00:24,
20091205,04,-125,0,.5,05/11/10 00:24,
20091205,04,-100,90,0,05/11/10 00:24,
20091205,04,-75,0,1,05/11/10 00:24,
20091205,04,-70,0,10,05/11/10 00:24,
20091205,04,-65,0,8,05/11/10 00:24,
20091205,04,-60,0,2,05/11/10 00:24,
20091205,04,-53,0,15.4,05/11/10 00:24,
20091205,04,-50,90,0,05/11/10 00:24,
20091205,04,-40,0,14,05/11/10 00:24,
20091205,04,-30,0,1.5,05/11/10 00:24,
20091205,04,-25,10,24,05/11/10 00:24,
20091205,04,-24,0,10.1,05/11/10 00:24,
20091205,04,-20,4,3.5,05/11/10 00:24,
20091205,04,-15,455,21,05/11/10 00:24,
20091205,04,-14,40,0,05/11/10 00:24,
20091205,04,-13,0,200,05/11/10 00:24,
20091205,04,-11,5,18.9,05/11/10 00:24,
20091205,04,-10,0,22.5,05/11/10 00:24,
20091205,04,-8,0,16.7,05/11/10 00:24,
20091205,04,-7,10,0,05/11/10 00:24,
20091205,04,-6,0,72.4,05/11/10 00:24,
20091205,04,-5,15,42.5,05/11/10 00:24,
20091205,04,-3,150,150,05/11/10 00:24,
20091205,04,-1,0,5,05/11/10 00:24,
20091205,04,0,4617.2,134.7,05/11/10 00:24,
20091205,04,1,984,22.4,05/11/10 00:24,
20091205,04,2,55,0,05/11/10 00:24,
20091205,04,3,163,0,05/11/10 00:24,
20091205,04,4,13,26.3,05/11/10 00:24,
20091205,04,5,224.8,192,05/11/10 00:24,
20091205,04,6,0,100,05/11/10 00:24,
20091205,04,7,0,20.7,05/11/10 00:24,
20091205,04,8,35,217.7,05/11/10 00:24,
20091205,04,9,0,139.8,05/11/10 00:24,
20091205,04,10,425,123.6,05/11/10 00:24,
20091205,04,11,0,68.5,05/11/10 00:24,
20091205,04,12,5,281,05/11/10 00:24,
20091205,04,13,312.8,27.1,05/11/10 00:24,
20091205,04,14,201,612.3,05/11/10 00:24,
20091205,04,15,155.4,201.6,05/11/10 00:24,
20091205,04,16,437,243,05/11/10 00:24,
20091205,04,17,58.8,155.9,05/11/10 00:24,
20091205,04,18,182.8,43.2,05/11/10 00:24,
20091205,04,19,779,181,05/11/10 00:24,
20091205,04,20,210,396,05/11/10 00:24,
20091205,04,21,92,366,05/11/10 00:24,
20091205,04,22,55,832.8,05/11/10 00:24,
20091205,04,23,427,983.1,05/11/10 00:24,
20091205,04,24,172,192,05/11/10 00:24,
20091205,04,25,632,987.8,05/11/10 00:24,
20091205,04,26,358,607.4,05/11/10 00:24,
20091205,04,27,349,320.8,05/11/10 00:24,
20091205,04,28,178,186.8,05/11/10 00:24,
20091205,04,29,151.3,9,05/11/10 00:24,
20091205,04,30,8356.8,131,05/11/10 00:24,
20091205,04,31,385,14,05/11/10 00:24,
20091205,04,32,1016.6,180,05/11/10 00:24,
20091205,04,33,5752.2,195,05/11/10 00:24,
20091205,04,34,163.3,100,05/11/10 00:24,
20091205,04,35,377.2,131,05/11/10 00:24,
20091205,04,36,230.2,100,05/11/10 00:24,
20091205,04,37,595.5,0,05/11/10 00:24,
20091205,04,38,221.2,0,05/11/10 00:24,
20091205,04,39,1077,341,05/11/10 00:24,
20091205,04,40,210,60.2,05/11/10 00:24,
20091205,04,41,540.4,668.2,05/11/10 00:24,
20091205,04,42,664.4,177.4,05/11/10 00:24,
20091205,04,43,218.6,0,05/11/10 00:24,
20091205,04,44,228.3,0,05/11/10 00:24,
20091205,04,45,252.3,0,05/11/10 00:24,
20091205,04,46,4,70,05/11/10 00:24,
20091205,04,48,31.4,0,05/11/10 00:24,
20091205,04,49,22,7,05/11/10 00:24,
20091205,04,51,10,0,05/11/10 00:24,
20091205,04,52,15.4,35,05/11/10 00:24,
20091205,04,54,114,0,05/11/10 00:24,
20091205,04,55,0,100,05/11/10 00:24,
20091205,04,59,24,0,05/11/10 00:24,
20091205,04,60,3,65,05/11/10 00:24,
20091205,04,65,12,200,05/11/10 00:24,
20091205,04,70,0,800,05/11/10 00:24,
20091205,04,75,7,1325,05/11/10 00:24,
20091205,04,79,20,0,05/11/10 00:24,
20091205,04,85,2,0,05/11/10 00:24,
20091205,04,94,10,0,05/11/10 00:24,
20091205,04,100,0,104,05/11/10 00:24,
20091205,04,105,4,0,05/11/10 00:24,
20091205,04,125,8,0,05/11/10 00:24,
20091205,04,150,45,59,05/11/10 00:24,
20091205,04,165,0,19.8,05/11/10 00:24,
20091205,04,180,0,413,05/11/10 00:24,
20091205,04,250,0,1075,05/11/10 00:24,
20091205,04,270,0,50,05/11/10 00:24,
20091205,04,300,1,525,05/11/10 00:24,
20091205,04,500,0,14,05/11/10 00:24,
20091205,04,525,10,0,05/11/10 00:24,
20091205,04,999,0,4405,05/11/10 00:24,
20091205,04,1000,0,100,05/11/10 00:24,
20091205,05,-425,0,10,05/11/10 00:24,
20091205,05,-225,0,4,05/11/10 00:24,
20091205,05,-215,0,1,05/11/10 00:24,
20091205,05,-200,163,0,05/11/10 00:24,
20091205,05,-175,0,2,05/11/10 00:24,
20091205,05,-125,0,.5,05/11/10 00:24,
20091205,05,-100,90,0,05/11/10 00:24,
20091205,05,-75,0,1,05/11/10 00:24,
20091205,05,-70,0,10,05/11/10 00:24,
20091205,05,-65,0,8,05/11/10 00:24,
20091205,05,-60,0,2,05/11/10 00:24,
20091205,05,-51,0,30.7,05/11/10 00:24,
20091205,05,-50,90,0,05/11/10 00:24,
20091205,05,-40,0,14,05/11/10 00:24,
20091205,05,-30,0,1.5,05/11/10 00:24,
20091205,05,-25,10,24,05/11/10 00:24,
20091205,05,-22,0,20.2,05/11/10 00:24,
20091205,05,-20,4,3.5,05/11/10 00:24,
20091205,05,-15,455,11,05/11/10 00:24,
20091205,05,-14,40,0,05/11/10 00:24,
20091205,05,-13,0,200,05/11/10 00:24,
20091205,05,-10,0,22.5,05/11/10 00:24,
20091205,05,-9,0,37.8,05/11/10 00:24,
20091205,05,-7,10,0,05/11/10 00:24,
20091205,05,-6,0,50,05/11/10 00:24,
20091205,05,-5,15,70.4,05/11/10 00:24,
20091205,05,-3,150,161,05/11/10 00:24,
20091205,05,0,4618.2,62.5,05/11/10 00:24,
20091205,05,1,962,75,05/11/10 00:24,
20091205,05,2,79,4.3,05/11/10 00:24,
20091205,05,3,133,0,05/11/10 00:24,
20091205,05,4,4,0,05/11/10 00:24,
20091205,05,5,333.4,187,05/11/10 00:24,
20091205,05,6,26,119.6,05/11/10 00:24,
20091205,05,7,0,33.6,05/11/10 00:24,
20091205,05,8,0,147.6,05/11/10 00:24,
20091205,05,9,35,224.4,05/11/10 00:24,
20091205,05,10,425,29,05/11/10 00:24,
20091205,05,11,0,204.6,05/11/10 00:24,
20091205,05,12,5,165.2,05/11/10 00:24,
20091205,05,13,295,112.1,05/11/10 00:24,
20091205,05,14,151.6,517,05/11/10 00:24,
20091205,05,15,135.8,48,05/11/10 00:24,
20091205,05,16,240.2,378.7,05/11/10 00:24,
20091205,05,17,356.8,311,05/11/10 00:24,
20091205,05,18,183.6,123.9,05/11/10 00:24,
20091205,05,19,781,55,05/11/10 00:24,
20091205,05,20,212,213,05/11/10 00:24,
20091205,05,21,92,312,05/11/10 00:24,
20091205,05,22,5,557,05/11/10 00:24,
20091205,05,23,375,623.7,05/11/10 00:24,
20091205,05,24,274,650.4,05/11/10 00:24,
20091205,05,25,232,932,05/11/10 00:24,
20091205,05,26,558,942.4,05/11/10 00:24,
20091205,05,27,285,673.8,05/11/10 00:24,
20091205,05,28,422,135.8,05/11/10 00:24,
20091205,05,29,90.3,71,05/11/10 00:24,
20091205,05,30,126.8,141.3,05/11/10 00:24,
20091205,05,31,163,6,05/11/10 00:24,
20091205,05,32,324,196,05/11/10 00:24,
20091205,05,33,8338,177,05/11/10 00:24,
20091205,05,34,196.1,100,05/11/10 00:24,
20091205,05,35,1008.6,116,05/11/10 00:24,
20091205,05,36,5943,155,05/11/10 00:24,
20091205,05,37,803,0,05/11/10 00:24,
20091205,05,38,17,0,05/11/10 00:24,
20091205,05,39,569.5,0,05/11/10 00:24,
20091205,05,40,809.5,355.4,05/11/10 00:24,
20091205,05,41,396,57.6,05/11/10 00:24,
20091205,05,42,333.4,430.6,05/11/10 00:24,
20091205,05,43,605.8,408.2,05/11/10 00:24,
20091205,05,44,78.4,20.2,05/11/10 00:24,
20091205,05,45,168.5,0,05/11/10 00:24,
20091205,05,46,290.2,0,05/11/10 00:24,
20091205,05,47,0,40,05/11/10 00:24,
20091205,05,48,20,0,05/11/10 00:24,
20091205,05,49,15,31,05/11/10 00:24,
20091205,05,50,29.8,101,05/11/10 00:24,
20091205,05,51,10,0,05/11/10 00:24,
20091205,05,53,0,35,05/11/10 00:24,
20091205,05,54,135.7,0,05/11/10 00:24,
20091205,05,55,23.1,0,05/11/10 00:24,
20091205,05,59,20,0,05/11/10 00:24,
20091205,05,60,7,65,05/11/10 00:24,
20091205,05,65,12,200,05/11/10 00:24,
20091205,05,70,0,800,05/11/10 00:24,
20091205,05,75,7,1350,05/11/10 00:24,
20091205,05,79,20,0,05/11/10 00:24,
20091205,05,85,2,0,05/11/10 00:24,
20091205,05,94,10,0,05/11/10 00:24,
20091205,05,100,0,254,05/11/10 00:24,
20091205,05,105,4,0,05/11/10 00:24,
20091205,05,125,8,0,05/11/10 00:24,
20091205,05,150,45,125,05/11/10 00:24,
20091205,05,165,0,102.3,05/11/10 00:24,
20091205,05,182,0,413,05/11/10 00:24,
20091205,05,192,0,5,05/11/10 00:24,
20091205,05,193,0,5,05/11/10 00:24,
20091205,05,250,0,1075,05/11/10 00:24,
20091205,05,273,0,50,05/11/10 00:24,
20091205,05,300,1,525,05/11/10 00:24,
20091205,05,500,0,14,05/11/10 00:24,
20091205,05,999,0,4439.8,05/11/10 00:24,
20091205,05,1000,0,100,05/11/10 00:24,
20091205,06,-425,0,10,05/11/10 00:24,
20091205,06,-225,0,4,05/11/10 00:24,
20091205,06,-215,0,1,05/11/10 00:24,
20091205,06,-200,163,0,05/11/10 00:24,
20091205,06,-175,0,2,05/11/10 00:24,
20091205,06,-125,0,.5,05/11/10 00:24,
20091205,06,-100,90,0,05/11/10 00:24,
20091205,06,-97,0,1,05/11/10 00:24,
20091205,06,-89,0,4,05/11/10 00:24,
20091205,06,-75,0,1,05/11/10 00:24,
20091205,06,-70,0,10,05/11/10 00:24,
20091205,06,-67,0,1,05/11/10 00:24,
20091205,06,-65,0,2,05/11/10 00:24,
20091205,06,-60,0,2,05/11/10 00:24,
20091205,06,-53,0,15.4,05/11/10 00:24,
20091205,06,-50,90,0,05/11/10 00:24,
20091205,06,-40,0,12,05/11/10 00:24,
20091205,06,-37,0,1,05/11/10 00:24,
20091205,06,-35,0,2,05/11/10 00:24,
20091205,06,-31,0,10,05/11/10 00:24,
20091205,06,-30,0,1.5,05/11/10 00:24,
20091205,06,-25,10,18,05/11/10 00:24,
20091205,06,-24,0,10.1,05/11/10 00:24,
20091205,06,-20,4,3.5,05/11/10 00:24,
20091205,06,-18,0,2,05/11/10 00:24,
20091205,06,-15,455,1,05/11/10 00:24,
20091205,06,-14,25,0,05/11/10 00:24,
20091205,06,-13,0,200,05/11/10 00:24,
20091205,06,-11,0,10,05/11/10 00:24,
20091205,06,-10,0,39.4,05/11/10 00:24,
20091205,06,-9,0,16.7,05/11/10 00:24,
20091205,06,-7,10,1,05/11/10 00:24,
20091205,06,-6,0,50,05/11/10 00:24,
20091205,06,-5,15,43.5,05/11/10 00:24,
20091205,06,-4,0,11.2,05/11/10 00:24,
20091205,06,-3,0,150,05/11/10 00:24,
20091205,06,-2,150,0,05/11/10 00:24,
20091205,06,-1,3,0,05/11/10 00:24,
20091205,06,0,4461.6,137.7,05/11/10 00:24,
20091205,06,1,1143,0,05/11/10 00:24,
20091205,06,2,21,0,05/11/10 00:24,
