BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130212,01,-200,75,0,07/01/13 00:19,
20130212,01,-199,0,4,07/01/13 00:19,
20130212,01,-149,0,4,07/01/13 00:19,
20130212,01,-99,0,4,07/01/13 00:19,
20130212,01,-50,0,5,07/01/13 00:19,
20130212,01,-49,0,4,07/01/13 00:19,
20130212,01,-34,0,10,07/01/13 00:19,
20130212,01,-24,0,10,07/01/13 00:19,
20130212,01,-20,2,5,07/01/13 00:19,
20130212,01,-14,0,10,07/01/13 00:19,
20130212,01,-4,0,5,07/01/13 00:19,
20130212,01,0,2853.1,0,07/01/13 00:19,
20130212,01,1,710,0,07/01/13 00:19,
20130212,01,5,543,0,07/01/13 00:19,
20130212,01,6,0,15,07/01/13 00:19,
20130212,01,8,0,34,07/01/13 00:19,
20130212,01,9,0,5,07/01/13 00:19,
20130212,01,10,29,0,07/01/13 00:19,
20130212,01,11,0,60,07/01/13 00:19,
20130212,01,12,5,0,07/01/13 00:19,
20130212,01,13,10,0,07/01/13 00:19,
20130212,01,14,15,0,07/01/13 00:19,
20130212,01,15,29,71.2,07/01/13 00:19,
20130212,01,16,20,60,07/01/13 00:19,
20130212,01,17,100,0,07/01/13 00:19,
20130212,01,18,75,0,07/01/13 00:19,
20130212,01,19,0,46,07/01/13 00:19,
20130212,01,20,159,30,07/01/13 00:19,
20130212,01,22,75,.7,07/01/13 00:19,
20130212,01,23,400,0,07/01/13 00:19,
20130212,01,24,175,2.8,07/01/13 00:19,
20130212,01,25,0,60,07/01/13 00:19,
20130212,01,26,33.5,0,07/01/13 00:19,
20130212,01,27,370,330,07/01/13 00:19,
20130212,01,28,325,0,07/01/13 00:19,
20130212,01,29,50,50,07/01/13 00:19,
20130212,01,30,100,100,07/01/13 00:19,
20130212,01,31,150,0,07/01/13 00:19,
20130212,01,32,50,0,07/01/13 00:19,
20130212,01,33,50,0,07/01/13 00:19,
20130212,01,34,200,25.2,07/01/13 00:19,
20130212,01,35,60,282,07/01/13 00:19,
20130212,01,37,100,0,07/01/13 00:19,
20130212,01,38,50,25,07/01/13 00:19,
20130212,01,39,100,0,07/01/13 00:19,
20130212,01,40,0,25,07/01/13 00:19,
20130212,01,42,0,6,07/01/13 00:19,
20130212,01,43,0,30,07/01/13 00:19,
20130212,01,45,0,25,07/01/13 00:19,
20130212,01,46,0,0,07/01/13 00:19,
20130212,01,49,0,45,07/01/13 00:19,
20130212,01,53,0,265,07/01/13 00:19,
20130212,01,56,50,0,07/01/13 00:19,
20130212,01,57,70,0,07/01/13 00:19,
20130212,01,58,80,0,07/01/13 00:19,
20130212,01,59,30,0,07/01/13 00:19,
20130212,01,60,10,0,07/01/13 00:19,
20130212,01,65,0,250,07/01/13 00:19,
20130212,01,100,0,100,07/01/13 00:19,
20130212,01,110,0,200,07/01/13 00:19,
20130212,01,111,0,300,07/01/13 00:19,
20130212,01,150,0,100,07/01/13 00:19,
20130212,01,189,4,0,07/01/13 00:19,
20130212,01,200,0,182,07/01/13 00:19,
20130212,01,229,4,0,07/01/13 00:19,
20130212,01,268,8,0,07/01/13 00:19,
20130212,01,289,11,0,07/01/13 00:19,
20130212,01,291,0,6,07/01/13 00:19,
20130212,01,299,2,0,07/01/13 00:19,
20130212,01,311,8,0,07/01/13 00:19,
20130212,01,329,8,0,07/01/13 00:19,
20130212,01,333,0,50,07/01/13 00:19,
20130212,01,335,0,100,07/01/13 00:19,
20130212,01,356,4,0,07/01/13 00:19,
20130212,01,367,8,0,07/01/13 00:19,
20130212,01,999,0,4102.6,07/01/13 00:19,
20130212,01,1000,0,176,07/01/13 00:19,
20130212,02,-200,75,0,07/01/13 00:19,
20130212,02,-199,0,4,07/01/13 00:19,
20130212,02,-149,0,4,07/01/13 00:19,
20130212,02,-99,0,4,07/01/13 00:19,
20130212,02,-50,0,5,07/01/13 00:19,
20130212,02,-49,0,4,07/01/13 00:19,
20130212,02,-34,0,10,07/01/13 00:19,
20130212,02,-24,0,10,07/01/13 00:19,
20130212,02,-20,2,5,07/01/13 00:19,
20130212,02,-14,0,10,07/01/13 00:19,
20130212,02,-4,0,5,07/01/13 00:19,
20130212,02,0,2851.1,0,07/01/13 00:19,
20130212,02,1,710,0,07/01/13 00:19,
20130212,02,5,444,0,07/01/13 00:19,
20130212,02,6,0,15,07/01/13 00:19,
20130212,02,8,0,39,07/01/13 00:19,
20130212,02,10,29,50,07/01/13 00:19,
20130212,02,11,5,10,07/01/13 00:19,
20130212,02,12,10,0,07/01/13 00:19,
20130212,02,13,0,50,07/01/13 00:19,
20130212,02,14,15,50,07/01/13 00:19,
20130212,02,15,49,21.2,07/01/13 00:19,
20130212,02,16,0,10,07/01/13 00:19,
20130212,02,17,125,0,07/01/13 00:19,
20130212,02,18,70,0,07/01/13 00:19,
20130212,02,19,30,50,07/01/13 00:19,
20130212,02,20,224,30,07/01/13 00:19,
20130212,02,22,95,.7,07/01/13 00:19,
20130212,02,23,350,2.8,07/01/13 00:19,
20130212,02,24,150,50,07/01/13 00:19,
20130212,02,25,130,10,07/01/13 00:19,
20130212,02,26,684.7,300,07/01/13 00:19,
20130212,02,27,103,30,07/01/13 00:19,
20130212,02,28,66,100,07/01/13 00:19,
20130212,02,29,100,0,07/01/13 00:19,
20130212,02,30,150,100,07/01/13 00:19,
20130212,02,31,50,0,07/01/13 00:19,
20130212,02,32,150,0,07/01/13 00:19,
20130212,02,33,100,0,07/01/13 00:19,
20130212,02,34,0,20.5,07/01/13 00:19,
20130212,02,35,110,282,07/01/13 00:19,
20130212,02,37,150,0,07/01/13 00:19,
20130212,02,38,0,25,07/01/13 00:19,
20130212,02,39,50,0,07/01/13 00:19,
20130212,02,40,0,25,07/01/13 00:19,
20130212,02,42,0,6,07/01/13 00:19,
20130212,02,43,0,29.5,07/01/13 00:19,
20130212,02,45,0,75,07/01/13 00:19,
20130212,02,46,0,0,07/01/13 00:19,
20130212,02,49,0,15,07/01/13 00:19,
20130212,02,51,0,265,07/01/13 00:19,
20130212,02,56,50,0,07/01/13 00:19,
20130212,02,57,70,0,07/01/13 00:19,
20130212,02,58,80,0,07/01/13 00:19,
20130212,02,59,30,0,07/01/13 00:19,
20130212,02,60,10,0,07/01/13 00:19,
20130212,02,65,0,0,07/01/13 00:19,
20130212,02,66,0,250,07/01/13 00:19,
20130212,02,100,0,100,07/01/13 00:19,
20130212,02,110,0,200,07/01/13 00:19,
20130212,02,111,0,300,07/01/13 00:19,
20130212,02,150,0,100,07/01/13 00:19,
20130212,02,189,4,0,07/01/13 00:19,
20130212,02,200,0,182,07/01/13 00:19,
20130212,02,229,4,0,07/01/13 00:19,
20130212,02,268,8,0,07/01/13 00:19,
20130212,02,289,11,0,07/01/13 00:19,
20130212,02,299,2,0,07/01/13 00:19,
20130212,02,300,0,6,07/01/13 00:19,
20130212,02,311,8,0,07/01/13 00:19,
20130212,02,329,8,0,07/01/13 00:19,
20130212,02,333,0,50,07/01/13 00:19,
20130212,02,335,0,100,07/01/13 00:19,
20130212,02,356,4,0,07/01/13 00:19,
20130212,02,367,8,0,07/01/13 00:19,
20130212,02,999,0,4075,07/01/13 00:19,
20130212,02,1000,0,176,07/01/13 00:19,
20130212,03,-200,75,0,07/01/13 00:19,
20130212,03,-199,0,4,07/01/13 00:19,
20130212,03,-149,0,4,07/01/13 00:19,
20130212,03,-99,0,4,07/01/13 00:19,
20130212,03,-50,0,5,07/01/13 00:19,
20130212,03,-49,0,4,07/01/13 00:19,
20130212,03,-34,0,10,07/01/13 00:19,
20130212,03,-24,0,10,07/01/13 00:19,
20130212,03,-20,2,5,07/01/13 00:19,
20130212,03,-14,0,10,07/01/13 00:19,
20130212,03,-4,0,5,07/01/13 00:19,
20130212,03,0,2851.1,0,07/01/13 00:19,
20130212,03,1,710,4.2,07/01/13 00:19,
20130212,03,2,0,2.4,07/01/13 00:19,
20130212,03,5,444,0,07/01/13 00:19,
20130212,03,6,0,15,07/01/13 00:19,
20130212,03,8,0,39,07/01/13 00:19,
20130212,03,9,0,50,07/01/13 00:19,
20130212,03,10,29,0,07/01/13 00:19,
20130212,03,11,5,10,07/01/13 00:19,
20130212,03,12,10,100,07/01/13 00:19,
20130212,03,14,15,0,07/01/13 00:19,
20130212,03,15,49,22.4,07/01/13 00:19,
20130212,03,16,0,10,07/01/13 00:19,
20130212,03,17,125,0,07/01/13 00:19,
20130212,03,18,70,0,07/01/13 00:19,
20130212,03,19,70,50,07/01/13 00:19,
20130212,03,20,184,30,07/01/13 00:19,
20130212,03,21,75,0,07/01/13 00:19,
20130212,03,22,20,3.5,07/01/13 00:19,
20130212,03,23,350,0,07/01/13 00:19,
20130212,03,24,180,50,07/01/13 00:19,
20130212,03,25,586.8,10,07/01/13 00:19,
20130212,03,26,300.7,300,07/01/13 00:19,
20130212,03,27,153,30,07/01/13 00:19,
20130212,03,28,116,100,07/01/13 00:19,
20130212,03,29,150,0,07/01/13 00:19,
20130212,03,30,50,100,07/01/13 00:19,
20130212,03,31,50,0,07/01/13 00:19,
20130212,03,32,100,0,07/01/13 00:19,
20130212,03,34,0,18.5,07/01/13 00:19,
20130212,03,35,110,282,07/01/13 00:19,
20130212,03,36,100,0,07/01/13 00:19,
20130212,03,37,50,0,07/01/13 00:19,
20130212,03,38,0,25,07/01/13 00:19,
20130212,03,39,50,0,07/01/13 00:19,
20130212,03,40,0,25,07/01/13 00:19,
20130212,03,42,0,6,07/01/13 00:19,
20130212,03,43,0,25,07/01/13 00:19,
20130212,03,45,0,75,07/01/13 00:19,
20130212,03,46,0,0,07/01/13 00:19,
20130212,03,49,0,15,07/01/13 00:19,
20130212,03,50,0,265,07/01/13 00:19,
20130212,03,56,50,0,07/01/13 00:19,
20130212,03,57,70,0,07/01/13 00:19,
20130212,03,58,80,250,07/01/13 00:19,
20130212,03,59,30,0,07/01/13 00:19,
20130212,03,60,10,0,07/01/13 00:19,
20130212,03,65,0,0,07/01/13 00:19,
20130212,03,100,0,100,07/01/13 00:19,
20130212,03,110,0,200,07/01/13 00:19,
20130212,03,111,0,300,07/01/13 00:19,
20130212,03,150,0,100,07/01/13 00:19,
20130212,03,189,4,0,07/01/13 00:19,
20130212,03,200,0,182,07/01/13 00:19,
20130212,03,229,4,0,07/01/13 00:19,
20130212,03,268,8,0,07/01/13 00:19,
20130212,03,289,11,0,07/01/13 00:19,
20130212,03,299,2,0,07/01/13 00:19,
20130212,03,303,0,6,07/01/13 00:19,
20130212,03,311,8,0,07/01/13 00:19,
20130212,03,329,8,0,07/01/13 00:19,
20130212,03,335,0,100,07/01/13 00:19,
20130212,03,356,4,0,07/01/13 00:19,
20130212,03,367,8,0,07/01/13 00:19,
20130212,03,999,0,4070.6,07/01/13 00:19,
20130212,03,1000,0,176,07/01/13 00:19,
20130212,04,-200,75,0,07/01/13 00:19,
20130212,04,-199,0,4,07/01/13 00:19,
20130212,04,-149,0,4,07/01/13 00:19,
20130212,04,-99,0,4,07/01/13 00:19,
20130212,04,-50,0,5,07/01/13 00:19,
20130212,04,-49,0,4,07/01/13 00:19,
20130212,04,-34,0,10,07/01/13 00:19,
20130212,04,-24,0,10,07/01/13 00:19,
20130212,04,-20,2,5,07/01/13 00:19,
20130212,04,-14,0,10,07/01/13 00:19,
20130212,04,-4,0,5,07/01/13 00:19,
20130212,04,-2,.7,0,07/01/13 00:19,
20130212,04,0,2851.1,4.2,07/01/13 00:19,
20130212,04,1,710,0,07/01/13 00:19,
20130212,04,3,.7,0,07/01/13 00:19,
20130212,04,5,444,0,07/01/13 00:19,
20130212,04,6,0,15,07/01/13 00:19,
20130212,04,8,0,39,07/01/13 00:19,
20130212,04,9,0,50,07/01/13 00:19,
20130212,04,10,29,0,07/01/13 00:19,
20130212,04,11,5,10,07/01/13 00:19,
20130212,04,12,12.1,100,07/01/13 00:19,
20130212,04,14,15,0,07/01/13 00:19,
20130212,04,15,49,22.4,07/01/13 00:19,
20130212,04,16,0,10,07/01/13 00:19,
20130212,04,17,125,0,07/01/13 00:19,
20130212,04,18,70,0,07/01/13 00:19,
20130212,04,19,50,52.1,07/01/13 00:19,
20130212,04,20,204,31.4,07/01/13 00:19,
20130212,04,21,50,0,07/01/13 00:19,
20130212,04,22,45,0,07/01/13 00:19,
20130212,04,23,350,0,07/01/13 00:19,
20130212,04,24,150,50,07/01/13 00:19,
20130212,04,25,814,10,07/01/13 00:19,
20130212,04,26,0,325,07/01/13 00:19,
20130212,04,27,253,30,07/01/13 00:19,
20130212,04,28,116,100,07/01/13 00:19,
20130212,04,29,150,0,07/01/13 00:19,
20130212,04,30,50,0,07/01/13 00:19,
20130212,04,31,50,100,07/01/13 00:19,
20130212,04,32,100,0,07/01/13 00:19,
20130212,04,34,0,19.3,07/01/13 00:19,
20130212,04,35,110,282,07/01/13 00:19,
20130212,04,36,50,0,07/01/13 00:19,
20130212,04,37,100,0,07/01/13 00:19,
20130212,04,38,0,25,07/01/13 00:19,
20130212,04,39,50,0,07/01/13 00:19,
20130212,04,40,0,25,07/01/13 00:19,
20130212,04,42,0,6,07/01/13 00:19,
20130212,04,43,0,27.4,07/01/13 00:19,
20130212,04,45,0,75,07/01/13 00:19,
20130212,04,46,0,0,07/01/13 00:19,
20130212,04,50,0,265,07/01/13 00:19,
20130212,04,53,0,250,07/01/13 00:19,
20130212,04,56,50,0,07/01/13 00:19,
20130212,04,57,70,0,07/01/13 00:19,
20130212,04,58,80,0,07/01/13 00:19,
20130212,04,59,30,0,07/01/13 00:19,
20130212,04,60,10,0,07/01/13 00:19,
20130212,04,65,0,0,07/01/13 00:19,
20130212,04,100,0,100,07/01/13 00:19,
20130212,04,110,0,200,07/01/13 00:19,
20130212,04,111,0,300,07/01/13 00:19,
20130212,04,150,0,100,07/01/13 00:19,
20130212,04,189,4,0,07/01/13 00:19,
20130212,04,200,0,182,07/01/13 00:19,
20130212,04,229,4,0,07/01/13 00:19,
20130212,04,268,8,0,07/01/13 00:19,
20130212,04,285,0,6,07/01/13 00:19,
20130212,04,289,11,0,07/01/13 00:19,
20130212,04,299,2,0,07/01/13 00:19,
20130212,04,311,8,0,07/01/13 00:19,
20130212,04,329,8,0,07/01/13 00:19,
20130212,04,335,0,100,07/01/13 00:19,
20130212,04,356,4,0,07/01/13 00:19,
20130212,04,367,8,0,07/01/13 00:19,
20130212,04,999,0,4073,07/01/13 00:19,
20130212,04,1000,0,176,07/01/13 00:19,
20130212,05,-200,75,0,07/01/13 00:19,
20130212,05,-199,0,4,07/01/13 00:19,
20130212,05,-149,0,4,07/01/13 00:19,
20130212,05,-99,0,4,07/01/13 00:19,
20130212,05,-50,0,5,07/01/13 00:19,
20130212,05,-49,0,4,07/01/13 00:19,
20130212,05,-34,0,10,07/01/13 00:19,
20130212,05,-24,0,10,07/01/13 00:19,
20130212,05,-20,2,5,07/01/13 00:19,
20130212,05,-14,.7,10,07/01/13 00:19,
20130212,05,-4,0,5,07/01/13 00:19,
20130212,05,-1,0,3.9,07/01/13 00:19,
20130212,05,0,2851.8,0,07/01/13 00:19,
20130212,05,1,710,0,07/01/13 00:19,
20130212,05,5,444,0,07/01/13 00:19,
20130212,05,6,0,15,07/01/13 00:19,
20130212,05,8,2.1,39,07/01/13 00:19,
20130212,05,9,.7,50,07/01/13 00:19,
20130212,05,10,29,0,07/01/13 00:19,
20130212,05,11,5,10,07/01/13 00:19,
20130212,05,12,10,100,07/01/13 00:19,
20130212,05,14,15,0,07/01/13 00:19,
20130212,05,15,49,22.4,07/01/13 00:19,
20130212,05,16,0,10,07/01/13 00:19,
20130212,05,17,125,0,07/01/13 00:19,
20130212,05,18,70,0,07/01/13 00:19,
20130212,05,19,50,50,07/01/13 00:19,
20130212,05,20,169,30,07/01/13 00:19,
20130212,05,21,35,0,07/01/13 00:19,
20130212,05,22,95,0,07/01/13 00:19,
20130212,05,23,350,2.1,07/01/13 00:19,
20130212,05,24,150,0,07/01/13 00:19,
20130212,05,25,489,60,07/01/13 00:19,
20130212,05,26,325,50,07/01/13 00:19,
20130212,05,27,153,330,07/01/13 00:19,
20130212,05,28,216,0,07/01/13 00:19,
20130212,05,29,50,100,07/01/13 00:19,
20130212,05,30,150,0,07/01/13 00:19,
20130212,05,31,50,100,07/01/13 00:19,
20130212,05,32,100,0,07/01/13 00:19,
20130212,05,34,0,20.9,07/01/13 00:19,
20130212,05,35,60,282,07/01/13 00:19,
20130212,05,36,100,0,07/01/13 00:19,
20130212,05,37,50,0,07/01/13 00:19,
20130212,05,38,50,25,07/01/13 00:19,
20130212,05,39,50,50,07/01/13 00:19,
20130212,05,40,0,25,07/01/13 00:19,
20130212,05,42,0,6,07/01/13 00:19,
20130212,05,43,0,27.4,07/01/13 00:19,
20130212,05,45,0,75,07/01/13 00:19,
20130212,05,46,0,0,07/01/13 00:19,
20130212,05,52,0,515,07/01/13 00:19,
20130212,05,56,50,0,07/01/13 00:19,
20130212,05,57,70,0,07/01/13 00:19,
20130212,05,58,80,0,07/01/13 00:19,
20130212,05,59,30,0,07/01/13 00:19,
20130212,05,60,10,0,07/01/13 00:19,
20130212,05,65,0,0,07/01/13 00:19,
20130212,05,95,0,1.4,07/01/13 00:19,
20130212,05,100,0,100,07/01/13 00:19,
20130212,05,110,0,200,07/01/13 00:19,
20130212,05,111,0,300,07/01/13 00:19,
20130212,05,150,0,100,07/01/13 00:19,
20130212,05,189,4,0,07/01/13 00:19,
20130212,05,200,0,182,07/01/13 00:19,
20130212,05,229,4,0,07/01/13 00:19,
20130212,05,234,0,6,07/01/13 00:19,
20130212,05,268,8,0,07/01/13 00:19,
20130212,05,289,11,0,07/01/13 00:19,
20130212,05,299,2,0,07/01/13 00:19,
20130212,05,311,8,0,07/01/13 00:19,
20130212,05,329,8,0,07/01/13 00:19,
20130212,05,335,0,100,07/01/13 00:19,
20130212,05,356,4,0,07/01/13 00:19,
20130212,05,367,8,0,07/01/13 00:19,
20130212,05,999,0,4100.3,07/01/13 00:19,
20130212,05,1000,0,176,07/01/13 00:19,
20130212,06,-200,75,0,07/01/13 00:19,
20130212,06,-199,0,4,07/01/13 00:19,
20130212,06,-149,0,4,07/01/13 00:19,
20130212,06,-99,0,4,07/01/13 00:19,
20130212,06,-50,0,5,07/01/13 00:19,
20130212,06,-49,0,4,07/01/13 00:19,
20130212,06,-34,0,10,07/01/13 00:19,
20130212,06,-24,0,10,07/01/13 00:19,
20130212,06,-20,2,5,07/01/13 00:19,
20130212,06,-14,0,10,07/01/13 00:19,
20130212,06,-4,0,5,07/01/13 00:19,
20130212,06,0,2880.6,0,07/01/13 00:19,
20130212,06,1,710,3.9,07/01/13 00:19,
20130212,06,5,244,0,07/01/13 00:19,
20130212,06,6,0,15,07/01/13 00:19,
20130212,06,8,0,34,07/01/13 00:19,
20130212,06,9,0,5,07/01/13 00:19,
20130212,06,10,29,0,07/01/13 00:19,
20130212,06,11,5,60,07/01/13 00:19,
20130212,06,13,10,0,07/01/13 00:19,
20130212,06,14,15,50,07/01/13 00:19,
20130212,06,15,29,72.4,07/01/13 00:19,
20130212,06,16,20,10,07/01/13 00:19,
20130212,06,17,100,0,07/01/13 00:19,
20130212,06,18,25,0,07/01/13 00:19,
20130212,06,19,50,43,07/01/13 00:19,
20130212,06,20,109,30,07/01/13 00:19,
20130212,06,21,85,0,07/01/13 00:19,
20130212,06,22,90,0,07/01/13 00:19,
20130212,06,23,0,3.5,07/01/13 00:19,
20130212,06,24,25,0,07/01/13 00:19,
20130212,06,25,0,13.5,07/01/13 00:19,
20130212,06,26,0,2.1,07/01/13 00:19,
20130212,06,27,175,80,07/01/13 00:19,
20130212,06,28,553.5,51.4,07/01/13 00:19,
20130212,06,29,485,350,07/01/13 00:19,
20130212,06,30,375,150,07/01/13 00:19,
20130212,06,31,200,0,07/01/13 00:19,
20130212,06,32,50,50,07/01/13 00:19,
20130212,06,33,50,0,07/01/13 00:19,
20130212,06,34,100,127.8,07/01/13 00:19,
20130212,06,35,50,282,07/01/13 00:19,
20130212,06,37,50,0,07/01/13 00:19,
20130212,06,38,50,25,07/01/13 00:19,
20130212,06,39,100,0,07/01/13 00:19,
20130212,06,40,10,25,07/01/13 00:19,
20130212,06,41,50,0,07/01/13 00:19,
20130212,06,42,0,6,07/01/13 00:19,
20130212,06,43,0,27.4,07/01/13 00:19,
20130212,06,45,0,35,07/01/13 00:19,
20130212,06,46,0,0,07/01/13 00:19,
20130212,06,56,50,265,07/01/13 00:19,
20130212,06,57,70,0,07/01/13 00:19,
20130212,06,58,80,0,07/01/13 00:19,
20130212,06,59,30,0,07/01/13 00:19,
20130212,06,60,10,0,07/01/13 00:19,
20130212,06,65,0,0,07/01/13 00:19,
20130212,06,70,0,250,07/01/13 00:19,
20130212,06,85,0,50,07/01/13 00:19,
20130212,06,100,0,100,07/01/13 00:19,
20130212,06,110,0,200,07/01/13 00:19,
20130212,06,111,0,300,07/01/13 00:19,
20130212,06,150,0,100,07/01/13 00:19,
20130212,06,189,4,0,07/01/13 00:19,
20130212,06,200,0,182,07/01/13 00:19,
20130212,06,229,4,0,07/01/13 00:19,
20130212,06,268,8,0,07/01/13 00:19,
20130212,06,276,0,6,07/01/13 00:19,
20130212,06,289,11,0,07/01/13 00:19,
20130212,06,299,2,0,07/01/13 00:19,
20130212,06,311,8,0,07/01/13 00:19,
20130212,06,329,8,0,07/01/13 00:19,
20130212,06,335,0,100,07/01/13 00:19,
20130212,06,356,4,0,07/01/13 00:19,
20130212,06,367,8,0,07/01/13 00:19,
20130212,06,999,0,4184.9,07/01/13 00:19,
20130212,06,1000,0,176,07/01/13 00:19,
20130212,07,-200,75,0,07/01/13 00:19,
20130212,07,-198,0,8,07/01/13 00:19,
20130212,07,-177,0,6,07/01/13 00:19,
20130212,07,-155,0,6,07/01/13 00:19,
20130212,07,-148,0,4,07/01/13 00:19,
20130212,07,-124,0,5,07/01/13 00:19,
20130212,07,-98,0,4,07/01/13 00:19,
20130212,07,-88,0,2,07/01/13 00:19,
20130212,07,-79,0,10,07/01/13 00:19,
20130212,07,-62,0,2,07/01/13 00:19,
20130212,07,-50,0,15,07/01/13 00:19,
20130212,07,-48,0,4,07/01/13 00:19,
20130212,07,-34,0,10,07/01/13 00:19,
20130212,07,-27,.7,0,07/01/13 00:19,
20130212,07,-25,0,2,07/01/13 00:19,
20130212,07,-24,0,10,07/01/13 00:19,
20130212,07,-20,2,5,07/01/13 00:19,
20130212,07,-15,0,2,07/01/13 00:19,
20130212,07,-14,0,10,07/01/13 00:19,
20130212,07,-11,0,6,07/01/13 00:19,
20130212,07,-4,0,5,07/01/13 00:19,
20130212,07,0,2912.1,0,07/01/13 00:19,
20130212,07,1,712.8,0,07/01/13 00:19,
20130212,07,5,240,0,07/01/13 00:19,
20130212,07,6,0,15,07/01/13 00:19,
20130212,07,8,0,34,07/01/13 00:19,
20130212,07,10,25,0,07/01/13 00:19,
20130212,07,11,75,10,07/01/13 00:19,
20130212,07,13,5,10,07/01/13 00:19,
20130212,07,14,10,0,07/01/13 00:19,
20130212,07,15,25,56.8,07/01/13 00:19,
20130212,07,16,15,10,07/01/13 00:19,
20130212,07,18,20,0,07/01/13 00:19,
20130212,07,19,75,0,07/01/13 00:19,
20130212,07,20,50,120,07/01/13 00:19,
20130212,07,21,0,50,07/01/13 00:19,
20130212,07,22,90,0,07/01/13 00:19,
20130212,07,23,40,0,07/01/13 00:19,
20130212,07,24,145,0,07/01/13 00:19,
20130212,07,25,145,95,07/01/13 00:19,
20130212,07,26,80,0,07/01/13 00:19,
20130212,07,28,16,0,07/01/13 00:19,
20130212,07,29,175,0,07/01/13 00:19,
20130212,07,30,275,0,07/01/13 00:19,
20130212,07,31,150,300,07/01/13 00:19,
20130212,07,32,0,125,07/01/13 00:19,
20130212,07,33,0,3.5,07/01/13 00:19,
20130212,07,34,160,362.1,07/01/13 00:19,
20130212,07,35,445,57.1,07/01/13 00:19,
20130212,07,36,300,612.4,07/01/13 00:19,
20130212,07,38,50,30,07/01/13 00:19,
20130212,07,39,100,0,07/01/13 00:19,
20130212,07,40,22.7,239,07/01/13 00:19,
20130212,07,42,278,6,07/01/13 00:19,
20130212,07,43,0,45,07/01/13 00:19,
20130212,07,44,0,174,07/01/13 00:19,
20130212,07,45,0,53,07/01/13 00:19,
20130212,07,46,0,0,07/01/13 00:19,
20130212,07,48,0,386,07/01/13 00:19,
20130212,07,49,50,0,07/01/13 00:19,
20130212,07,50,0,25,07/01/13 00:19,
20130212,07,52,50,0,07/01/13 00:19,
20130212,07,65,0,282,07/01/13 00:19,
20130212,07,69,0,10,07/01/13 00:19,
20130212,07,70,10,40,07/01/13 00:19,
20130212,07,71,0,265,07/01/13 00:19,
20130212,07,75,0,10,07/01/13 00:19,
20130212,07,85,0,300,07/01/13 00:19,
20130212,07,99,0,15,07/01/13 00:19,
20130212,07,100,0,200,07/01/13 00:19,
20130212,07,110,0,200,07/01/13 00:19,
20130212,07,111,0,300,07/01/13 00:19,
20130212,07,126,0,3.5,07/01/13 00:19,
20130212,07,129,0,20,07/01/13 00:19,
20130212,07,130,0,40,07/01/13 00:19,
20130212,07,150,0,125,07/01/13 00:19,
20130212,07,189,4,0,07/01/13 00:19,
20130212,07,200,0,182,07/01/13 00:19,
20130212,07,229,4,0,07/01/13 00:19,
20130212,07,244,0,199,07/01/13 00:19,
20130212,07,268,8,0,07/01/13 00:19,
20130212,07,289,11,0,07/01/13 00:19,
20130212,07,299,2,0,07/01/13 00:19,
20130212,07,311,8,0,07/01/13 00:19,
20130212,07,329,8,0,07/01/13 00:19,
20130212,07,335,0,100,07/01/13 00:19,
20130212,07,356,4,0,07/01/13 00:19,
20130212,07,367,8,0,07/01/13 00:19,
20130212,07,381,0,6,07/01/13 00:19,
20130212,07,481,5,0,07/01/13 00:19,
20130212,07,616,5,0,07/01/13 00:19,
20130212,07,726,5,0,07/01/13 00:19,
20130212,07,999,0,4318.2,07/01/13 00:19,
20130212,07,1000,0,176,07/01/13 00:19,
20130212,08,-200,100,0,07/01/13 00:19,
20130212,08,-198,0,8,07/01/13 00:19,
20130212,08,-177,0,6,07/01/13 00:19,
20130212,08,-155,0,6,07/01/13 00:19,
20130212,08,-148,0,4,07/01/13 00:19,
20130212,08,-124,0,5,07/01/13 00:19,
20130212,08,-98,0,4,07/01/13 00:19,
20130212,08,-88,0,2,07/01/13 00:19,
20130212,08,-79,0,10,07/01/13 00:19,
20130212,08,-62,0,2,07/01/13 00:19,
20130212,08,-50,0,15,07/01/13 00:19,
20130212,08,-48,0,4,07/01/13 00:19,
20130212,08,-34,0,10,07/01/13 00:19,
20130212,08,-27,2.1,0,07/01/13 00:19,
20130212,08,-25,0,2,07/01/13 00:19,
20130212,08,-24,0,10,07/01/13 00:19,
20130212,08,-23,1.4,0,07/01/13 00:19,
20130212,08,-20,3,5,07/01/13 00:19,
20130212,08,-15,0,2,07/01/13 00:19,
20130212,08,-14,0,10,07/01/13 00:19,
20130212,08,-11,0,6,07/01/13 00:19,
20130212,08,-4,0,5,07/01/13 00:19,
20130212,08,0,3435.6,0,07/01/13 00:19,
20130212,08,1,735,0,07/01/13 00:19,
20130212,08,5,594,0,07/01/13 00:19,
20130212,08,6,0,5,07/01/13 00:19,
20130212,08,8,.8,34,07/01/13 00:19,
20130212,08,10,126.2,0,07/01/13 00:19,
20130212,08,11,75,0,07/01/13 00:19,
20130212,08,13,2,10,07/01/13 00:19,
20130212,08,15,25,5,07/01/13 00:19,
20130212,08,16,0,10,07/01/13 00:19,
20130212,08,18,3.2,0,07/01/13 00:19,
20130212,08,19,75,0,07/01/13 00:19,
20130212,08,20,75,70,07/01/13 00:19,
20130212,08,21,0,10,07/01/13 00:19,
20130212,08,22,30,50,07/01/13 00:19,
20130212,08,23,30,2,07/01/13 00:19,
